"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/12 12:07:00.012,n,162,5.04,1.44,7.56,23.4,64.199996,1019.42,0.16,0,0,0,565.0974
2020/03/12 12:08:00.009,n,188,10.440002,7.92,13.68,23.4,64.199996,1019.42,0.16,0,0,0,551.88392
2020/03/12 12:09:00.006,n,165,27,23.4,29.88,23.4,62.6,1019.42,0.16,0,0,0,523.6402
2020/03/12 12:10:00.000,n,146,13.32,12.6,14.04,23.4,63,1019.32,0.16,0,0,0,504.12512
2020/03/12 12:11:00.000,n,190,5.76,0,14.04,23.4,63.3,1019.32,0.16,0,0,0,492.0072
2020/03/12 12:12:00.000,n,167,9.36,3.6,14.4,23.4,63.4,1019.42,0.16,0,0,0,464.31496
2020/03/12 12:13:00.000,n,81,5.04,3.24,11.16,23.4,62.9,1019.42,0.16,0,0,0,465.17796
2020/03/12 12:14:00.009,n,157,24.48,20.16,29.16,23.3,61.7,1019.42,0.16,0,0,0,443.3698
2020/03/12 12:15:00.005,n,176,11.16,0.72,19.8,23.3,62.4,1019.32,0.16,0,0,0,388.21144
2020/03/12 12:16:00.003,n,174,19.8,7.2,23.04,23.2,62.6,1019.42,0.16,0,0,0,326.9245
2020/03/12 12:17:00.001,n,131,20.880002,20.16,23.04,23.2,63.5,1019.42,0.18,0.9,0,0,313.86572
2020/03/12 12:18:00.015,n,150,13.32,11.88,14.76,23.2,64.6,1019.42,0.18,0,0,0,313.65882
2020/03/12 12:19:00.000,n,145,11.52,8.28,14.04,23.1,63.8,1019.42,0.18,0,0,0,310.21826
2020/03/12 12:20:00.000,n,82,8.64,4.32,14.4,23,64.9,1019.32,0.18,0,0,0,318.96398
2020/03/12 12:21:00.006,n,151,7.92,6.84,8.64,22.9,66.199996,1019.42,0.18,0,0,0,360.73308
2020/03/12 12:22:00.003,n,147,3.6,0.72,12.96,22.8,66.9,1019.42,0.18,0,0,0,376.14324
2020/03/12 12:23:00.000,n,147,17.64,16.56,20.880002,22.8,65.800004,1019.32,0.18,0,0,0,375.9876
2020/03/12 12:24:00.000,n,161,9.36,7.2,13.32,22.7,66.699996,1019.32,0.18,0,0,0,390.25488
2020/03/12 12:25:00.011,n,126,12.96,10.8,15.12,22.7,66.6,1019.32,0.18,0,0,0,394.60424
2020/03/12 12:26:00.008,n,151,6.48,2.52,15.48,22.7,66.5,1019.32,0.18,0,0,0,418.21416
2020/03/12 12:27:00.005,n,165,26.64,21.599998,28.44,22.7,65.6,1019.22,0.18,0,0,0,455.54052
2020/03/12 12:28:00.000,n,164,12.24,9,16.56,22.7,65.5,1019.22,0.18,0,0,0,468.2856
2020/03/12 12:29:00.000,n,153,25.56,20.519998,27,22.8,64.6,1019.32,0.18,0,0,0,457.81072
2020/03/12 12:30:00.000,n,128,4.68,1.08,9,22.9,65.4,1019.32,0.18,0,0,0,475.75932
2020/03/12 12:31:00.000,n,137,17.64,14.76,20.16,23,64.6,1019.22,0.18,0,0,0,439.37292
2020/03/12 12:32:00.008,n,121,20.16,19.08,22.68,23,64.300004,1019.12,0.18,0,0,0,393.20744
2020/03/12 12:33:00.003,n,131,14.76,11.52,20.16,23.1,64.199996,1019.22,0.18,0,0,0,409.55876
2020/03/12 12:34:00.000,n,146,14.76,5.4,19.8,23.2,64.6,1019.22,0.18,0,0,0,352.551
2020/03/12 12:35:00.014,n,160,22.319998,16.919998,25.919998,23.2,63.8,1019.22,0.18,0,0,0,289.2548
2020/03/12 12:36:00.010,n,153,23.4,20.880002,25.919998,23.2,63.9,1019.12,0.18,0,0,0,241.0886
2020/03/12 12:37:00.000,n,150,16.2,12.6,19.44,23.1,66.199996,1019.22,0.18,0,0,0,188.08536
2020/03/12 12:38:00.000,n,109,21.24,18.359998,30.239998,22.9,67.9,1019.32,0.19,0.7,0,0,137.88998
2020/03/12 12:39:00.003,n,81,6.48,3.24,9.36,22.5,69.9,1019.32,0.21,1.1,0,0,104.1738
2020/03/12 12:40:00.001,n,132,46.8,43.199996,52.199996,22.2,72.7,1019.32,0.78,31.1,0,0,120.70506
2020/03/12 12:41:00.000,n,127,24.48,18.359998,27,21.7,76.2,1019.42,0.8,4.3,0,0,180.47366
2020/03/12 12:42:00.000,n,130,16.56,12.96,19.8,21.4,78.5,1019.42,0.8,0,0,0,236.35044
2020/03/12 12:43:00.013,n,148,21.24,14.4,24.119998,21.2,79.6,1019.42,0.8,0,0,0,264.45986
2020/03/12 12:44:00.009,n,129,15.12,12.6,18.72,21.1,81.2,1019.52,0.8,0,0,0,302.16586
2020/03/12 12:45:00.006,n,132,15.84,11.88,16.919998,21,81.5,1019.42,0.8,0,0,0,327.94314
2020/03/12 12:46:00.000,n,133,6.12,5.04,7.56,21,81.8,1019.52,0.8,0,0,0,357.83628
2020/03/12 12:47:00.000,n,155,23.04,18.359998,28.44,20.9,80.9,1019.42,0.8,0,0,0,379.1348
2020/03/12 12:48:00.000,n,133,3.6,1.44,6.12,20.8,80.3,1019.42,0.8,0,0,0,383.56532
2020/03/12 12:49:00.000,n,152,12.96,10.8,14.76,20.8,80.2,1019.42,0.8,0,0,0,370.15928
2020/03/12 12:50:00.006,n,172,15.12,11.52,16.2,20.9,80.2,1019.42,0.8,0,0,0,371.11936
2020/03/12 12:51:00.003,n,121,13.32,10.08,15.48,21,80.1,1019.42,0.8,0,0,0,395.47116
2020/03/12 12:52:00.000,n,190,6.12,2.88,9.72,21,79.9,1019.42,0.8,0,0,0,445.86652
2020/03/12 12:53:00.013,n,143,28.44,26.28,29.88,21.1,78.5,1019.32,0.8,0,0,0,485.93852
2020/03/12 12:54:00.010,n,130,14.76,13.68,16.919998,21.1,79,1019.42,0.8,0,0,0,559.65284
2020/03/12 12:55:00.000,n,184,17.64,15.12,18.72,21.1,79.3,1019.42,0.8,0,0,0,523.54748
2020/03/12 12:56:00.000,n,129,16.2,14.04,16.919998,21.1,79.3,1019.42,0.8,0,0,0,645.0746
2020/03/12 12:57:00.002,n,105,12.24,6.48,18.72,21.2,78.7,1019.42,0.8,0,0,0,607.1382
2020/03/12 12:58:00.000,n,163,15.84,11.88,20.16,21.3,77.9,1019.42,0.8,0,0,0,585.97028
2020/03/12 12:59:00.000,n,242,14.76,7.92,20.16,21.2,77.9,1019.32,0.8,0,0,0,612.47112
2020/03/12 13:00:00.010,n,163,3.6,1.44,5.4,21.3,77.7,1019.32,0.8,0,0,0,556.74224
2020/03/12 13:01:00.005,n,141,14.76,13.32,16.56,21.3,76.3,1019.42,0.8,0,0,0,459.37868
2020/03/12 13:02:00.003,n,144,11.16,5.4,15.48,21.3,77.1,1019.32,0.8,0,0,0,432.6944
2020/03/12 13:03:00.017,n,180,19.44,14.76,27,21.3,76.8,1019.32,0.8,0,0,0,502.24944
2020/03/12 13:04:00.000,n,127,16.2,15.12,18.359998,21.4,78.2,1019.32,0.8,0,0,0,661.36016
2020/03/12 13:05:00.000,n,162,10.08,7.56,14.76,21.4,78.3,1019.32,0.8,0,0,0,571.57744
2020/03/12 13:06:00.000,n,101,4.68,2.16,9,21.5,78.6,1019.42,0.8,0,0,0,440.89264
2020/03/12 13:07:00.005,n,181,6.84,0.72,11.52,21.5,77.5,1019.32,0.8,0,0,0,413.34108
2020/03/12 13:08:00.002,n,142,12.96,11.16,15.84,21.5,77.2,1019.32,0.8,0,0,0,436.138
2020/03/12 13:09:00.000,n,182,18.359998,12.6,27,21.5,76.3,1019.32,0.8,0,0,0,475.70952
2020/03/12 13:10:00.000,n,162,14.4,9.36,20.880002,21.4,76.4,1019.22,0.8,0,0,0,525.737
2020/03/12 13:11:00.011,n,96,9.36,7.92,11.88,21.4,76.8,1019.22,0.8,0,0,0,558.82292
2020/03/12 13:12:00.008,n,215,3.6,0.72,9,21.5,76.8,1019.22,0.8,0,0,0,645.5606
2020/03/12 13:13:00.000,n,161,22.319998,14.04,28.08,21.5,76.8,1019.12,0.8,0,0,0,582.76916
2020/03/12 13:14:00.002,n,146,16.2,10.8,25.56,21.5,76.5,1019.12,0.8,0,0,0,537.9184
2020/03/12 13:15:00.000,n,185,18.359998,16.2,20.519998,21.6,76.5,1019.12,0.8,0,0,0,532.41304
2020/03/12 13:16:00.000,n,133,15.84,13.32,17.28,21.6,76.8,1019.22,0.8,0,0,0,623.42132
2020/03/12 13:17:00.000,n,167,14.4,10.8,17.64,21.6,76.9,1019.22,0.8,0,0,0,557.84484
2020/03/12 13:18:00.009,n,156,9,1.08,14.04,21.7,76.8,1019.22,0.8,0,0,0,552.9486
2020/03/12 13:19:00.006,n,134,15.48,9,17.64,21.8,76.3,1019.22,0.8,0,0,0,623.16284
2020/03/12 13:20:00.003,n,173,11.16,5.04,14.76,21.8,74.9,1019.22,0.8,0,0,0,611.47188
2020/03/12 13:21:00.000,n,200,8.28,5.76,10.8,21.9,75.2,1019.22,0.8,0,0,0,582.11488
2020/03/12 13:22:00.000,n,165,11.16,5.76,14.76,21.9,74.9,1019.22,0.8,0,0,0,599.93224
2020/03/12 13:23:00.000,n,167,19.44,16.919998,20.880002,22,74.7,1019.12,0.8,0,0,0,877.67184
2020/03/12 13:24:00.000,n,143,30.239998,28.44,33.48,22,73.1,1019.12,0.8,0,0,0,629.55812
2020/03/12 13:25:00.006,n,130,10.440002,6.84,11.88,22,73.9,1019.12,0.8,0,0,0,600.89568
2020/03/12 13:26:00.002,n,133,5.76,1.08,9,22.1,74.9,1019.12,0.8,0,0,0,589.36708
2020/03/12 13:27:00.000,n,185,18.72,16.2,20.16,22.2,73.9,1019.12,0.8,0,0,0,577.35808
2020/03/12 13:28:00.000,n,148,21.96,19.8,23.759998,22.3,73.3,1019.12,0.8,0,0,0,304.52912
2020/03/12 13:29:00.011,n,199,9.36,5.4,13.32,22.2,73.9,1019.12,0.8,0,0,0,200.29938
2020/03/12 13:30:00.007,n,134,19.44,17.28,23.759998,22.2,74.5,1019.12,0.8,0,0,0,153.27424
2020/03/12 13:31:00.000,n,221,2.52,1.44,3.96,22.1,75.7,1019.22,0.81,0.7,0,0,173.97004
2020/03/12 13:32:00.003,n,120,9.36,7.56,10.08,21.9,76.3,1019.12,0.81,0,0,0,200.8191
2020/03/12 13:33:00.001,n,140,11.88,9.36,12.96,21.8,76.7,1019.12,0.81,0,0,0,211.08612
2020/03/12 13:34:00.000,n,153,14.76,9.72,20.880002,21.6,77.8,1019.22,0.81,0,0,0,229.10492
2020/03/12 13:35:00.000,n,127,18.72,14.04,21.599998,21.5,77.7,1019.02,0.82,0.2,0,0,218.72162
2020/03/12 13:36:00.000,n,156,23.4,19.08,27.359998,21.3,78.4,1019.22,0.82,0.1,0,0,217.04956
2020/03/12 13:37:00.009,n,103,11.16,6.12,15.12,21.2,79.8,1019.12,0.82,0.2,0,0,233.77502
2020/03/12 13:38:00.006,n,138,9.72,7.56,12.24,21.1,80.5,1019.12,0.82,0,0,0,236.40624
2020/03/12 13:39:00.004,n,125,11.88,5.4,16.56,21.1,80.3,1019.02,0.82,0,0,0,236.05622
2020/03/12 13:40:00.001,n,152,15.12,11.88,20.880002,21,80.8,1019.02,0.82,0,0,0,263.52294
2020/03/12 13:41:00.000,n,176,11.16,9,13.68,21,81,1019.12,0.82,0,0,0,266.21796
2020/03/12 13:42:00.000,n,29,1.8,0.72,3.24,21,82.2,1019.12,0.83,0.3,0,0,229.46472
2020/03/12 13:43:00.000,n,151,18.359998,14.76,20.519998,21,80.1,1019.12,0.83,0.2,0,0,126.86204
2020/03/12 13:44:00.008,n,145,12.96,12.24,14.04,20.9,79.8,1019.02,0.85,0.6,0,0,134.41708
2020/03/12 13:45:00.006,n,141,18.72,16.2,20.880002,20.9,79.6,1019.02,0.85,0,0,0,343.58276
2020/03/12 13:46:00.003,n,131,6.48,4.32,7.92,21,80.5,1019.02,0.85,0,0,0,371.11144
2020/03/12 13:47:00.000,n,173,12.24,9.36,16.56,21.1,79.8,1019.02,0.85,0,0,0,343.8748
2020/03/12 13:48:00.015,n,201,2.16,1.44,3.96,21.1,80.4,1019.02,0.85,0,0,0,326.2436
2020/03/12 13:49:00.000,n,161,21.24,16.919998,27,21.2,78.9,1018.92,0.85,0,0,0,337.29308
2020/03/12 13:50:00.000,n,163,19.08,13.68,28.44,21.2,79.3,1019.02,0.85,0,0,0,365.83588
2020/03/12 13:51:00.000,n,134,10.08,2.52,12.96,21.2,80.1,1019.02,0.85,0,0,0,387.6504
2020/03/12 13:52:00.001,n,136,16.56,12.6,19.08,21.2,79.1,1018.92,0.85,0,0,0,399.461
2020/03/12 13:53:00.000,n,158,8.64,5.4,12.6,21.2,79.8,1018.92,0.85,0,0,0,431.92928
2020/03/12 13:54:00.000,n,109,3.6,1.8,7.56,21.3,81.2,1018.92,0.85,0,0,0,453.52016
2020/03/12 13:55:00.010,n,137,7.2,6.84,8.28,21.3,80.2,1018.92,0.85,0,0,0,515.36584
2020/03/12 13:56:00.006,n,138,12.6,10.8,15.12,21.3,80.2,1018.82,0.85,0,0,0,429.20556
2020/03/12 13:57:00.003,n,92,4.32,2.88,5.76,21.4,81.1,1018.92,0.85,0,0,0,424.9444
2020/03/12 13:58:00.000,n,168,10.8,8.64,13.68,21.5,81.2,1018.92,0.85,0,0,0,419.01604
2020/03/12 13:59:00.000,n,205,9.36,7.2,10.440002,21.5,80.4,1018.82,0.85,0,0,0,413.18812
2020/03/12 14:00:00.000,n,149,12.24,11.16,14.04,21.6,81,1018.92,0.85,0,0,0,339.90016
2020/03/12 14:01:00.000,n,151,12.6,11.16,14.04,21.6,79.5,1018.82,0.85,0,0,0,338.09564
2020/03/12 14:02:00.006,n,143,5.4,3.24,6.84,21.6,80.6,1018.92,0.85,0,0,0,295.98108
2020/03/12 14:03:00.003,n,225,15.84,10.08,20.519998,21.7,79.2,1018.82,0.85,0,0,0,266.1654
2020/03/12 14:04:00.000,n,170,23.04,20.16,24.84,21.7,77.5,1018.82,0.85,0,0,0,261.28778
2020/03/12 14:05:00.015,n,134,10.440002,8.28,12.6,21.6,78.4,1018.82,0.85,0,0,0,252.57774
2020/03/12 14:06:00.011,n,143,9.72,8.64,11.16,21.6,78.4,1018.82,0.85,0,0,0,212.25182
2020/03/12 14:07:00.000,n,150,11.88,9.36,14.76,21.6,78.3,1018.92,0.85,0,0,0,211.14586
2020/03/12 14:08:00.000,n,141,23.759998,20.880002,25.56,21.7,78.1,1018.92,0.85,0,0,0,244.55132
2020/03/12 14:09:00.002,n,160,7.92,7.2,8.28,21.7,78.5,1018.82,0.85,0,0,0,241.99486
2020/03/12 14:10:00.000,n,173,11.52,10.08,13.68,21.7,78.7,1018.92,0.85,0,0,0,200.2517
2020/03/12 14:11:00.000,n,158,12.24,10.440002,12.96,21.7,78.9,1018.92,0.85,0,0,0,163.86102
2020/03/12 14:12:00.010,n,162,10.08,9,10.8,21.7,79.2,1018.92,0.87,1.1,0,0,100.5255
2020/03/12 14:13:00.007,n,117,7.92,5.76,9.72,21.6,79.8,1018.92,0.9,1.8,0,0,88.149048
2020/03/12 14:14:00.004,n,150,12.6,12.24,13.32,21.5,79.5,1019.02,1.51,33.7,0,0,85.43732
2020/03/12 14:15:00.011,n,139,24.48,22.319998,25.919998,21.3,79.5,1018.92,2.44,58.6,0,0,112.81384
2020/03/12 14:16:00.001,n,179,12.96,10.8,16.2,21,81.1,1018.92,2.54,6.3,0,0,136.83102
2020/03/12 14:17:00.000,n,138,8.28,7.2,11.16,20.8,82.1,1018.92,2.55,0.8,0,0,130.08512
2020/03/12 14:18:00.000,n,138,12.6,11.52,14.04,20.7,83.1,1018.92,2.55,0,0,0,91.151312
2020/03/12 14:19:00.000,n,142,9,8.28,9.72,20.7,83.6,1018.92,2.55,0,0,0,71.003664
2020/03/12 14:20:00.006,n,115,4.68,1.08,6.48,20.6,83.6,1018.92,2.6,2.4,0,0,79.542904
2020/03/12 14:21:00.004,n,123,12.24,11.52,12.96,20.5,84,1018.92,2.6,0.3,0,0,100.07672
2020/03/12 14:22:00.003,n,130,6.84,6.12,7.56,20.5,84.3,1018.92,2.74,8,0,0,116.15388
2020/03/12 14:23:00.009,n,129,2.52,0.72,3.6,20.5,85.2,1018.92,2.75,0.5,0,0,120.33372
2020/03/12 14:24:00.015,n,160,4.32,3.24,4.68,20.6,85.1,1019.02,2.75,0,0,0,109.84136
2020/03/12 14:25:00.000,n,166,6.12,5.4,7.2,20.6,84.9,1019.02,2.78,1.7,0,0,114.17468
2020/03/12 14:26:00.000,n,174,7.56,7.2,9,20.6,84.7,1018.92,2.78,0.3,0,0,113.28088
2020/03/12 14:27:00.000,n,142,8.64,7.2,10.08,20.5,84.9,1018.92,2.78,0,0,0,95.168456
2020/03/12 14:28:00.002,n,154,5.04,1.08,6.84,20.4,85,1019.02,2.79,0,0,0,105.34828
2020/03/12 14:29:00.008,n,135,2.88,2.16,3.6,20.5,85.7,1019.02,2.79,0.4,0,0,159.13638
2020/03/12 14:30:00.000,n,104,2.52,0.36,3.96,20.5,85.8,1018.92,2.79,0,0,0,172.05094
2020/03/12 14:31:00.004,n,173,10.440002,6.84,13.32,20.5,85.9,1018.92,2.79,0,0,0,190.81192
2020/03/12 14:32:00.010,n,168,15.48,12.24,21.599998,20.4,83.9,1018.92,2.79,0,0,0,209.53964
2020/03/12 14:33:00.015,n,139,9.36,7.56,10.440002,20.3,84.6,1018.82,2.79,0,0,0,229.39346
2020/03/12 14:34:00.000,n,121,18,12.6,21.24,20.3,84.4,1018.72,2.79,0,0,0,228.04368
2020/03/12 14:35:00.000,n,135,11.88,10.8,12.96,20.2,84,1018.82,2.79,0,0,0,210.44204
2020/03/12 14:36:00.000,n,144,6.84,2.52,10.08,20.2,84.5,1018.82,2.79,0,0,0,208.2512
2020/03/12 14:37:00.005,n,137,8.64,5.4,11.52,20.2,84.1,1018.82,2.79,0,0,0,229.3608
2020/03/12 14:38:00.000,n,175,16.919998,13.68,20.519998,20.2,83.4,1018.82,2.79,0,0,0,241.01944
2020/03/12 14:39:00.000,n,151,3.24,1.08,5.4,20.2,83.2,1018.72,2.79,0,0,0,219.1829
2020/03/12 14:40:00.005,n,130,14.04,12.6,15.84,20.2,82.6,1018.82,2.79,0,0,0,214.72916
2020/03/12 14:41:00.011,n,144,11.52,10.8,12.96,20.3,82.9,1018.82,2.79,0,0,0,215.18906
2020/03/12 14:42:00.000,n,133,5.04,3.96,5.4,20.4,83.4,1018.92,2.79,0,0,0,219.27322
2020/03/12 14:43:00.000,n,132,11.52,9.72,13.32,20.4,83.1,1018.92,2.79,0,0,0,219.9663
2020/03/12 14:44:00.000,n,122,11.16,10.440002,12.6,20.5,83.4,1018.82,2.79,0,0,0,238.58814
2020/03/12 14:45:00.000,n,123,10.440002,7.92,10.8,20.5,83.4,1018.82,2.79,0,0,0,253.24848
2020/03/12 14:46:00.002,n,144,9,8.28,9.72,20.5,83.4,1018.82,2.79,0,0,0,256.19982
2020/03/12 14:47:00.008,n,146,13.68,11.88,17.64,20.5,82.8,1018.82,2.79,0,0,0,246.00482
2020/03/12 14:48:00.000,n,136,10.440002,8.28,12.24,20.5,83.2,1018.82,2.79,0,0,0,237.62836
2020/03/12 14:49:00.004,n,152,13.32,11.52,15.84,20.5,83.5,1018.82,2.79,0,0,0,221.68476
2020/03/12 14:50:00.010,n,149,5.04,3.96,6.12,20.5,84.2,1018.82,2.79,0,0,0,205.479
2020/03/12 14:51:00.016,n,153,3.24,2.16,4.68,20.6,83.9,1018.82,2.79,0,0,0,196.5816
2020/03/12 14:52:00.000,n,122,9.36,9,10.08,20.6,83.3,1018.72,2.79,0,0,0,185.91846
2020/03/12 14:53:00.000,n,125,16.2,14.76,17.28,20.6,83.3,1018.72,2.79,0,0,0,173.47706
2020/03/12 14:54:00.000,n,154,11.52,10.440002,12.24,20.5,83.3,1018.72,2.79,0,0,0,167.00154
2020/03/12 14:55:00.005,n,125,8.64,7.2,10.08,20.6,83.8,1018.82,2.79,0,0,0,165.03926
2020/03/12 14:56:00.000,n,141,9.36,8.64,10.440002,20.6,84,1018.82,2.79,0,0,0,162.94148
2020/03/12 14:57:00.001,n,77,4.68,3.6,6.84,20.6,84,1018.82,2.79,0,0,0,150.83952
2020/03/12 14:58:00.007,n,269,1.8,1.08,3.6,20.6,83.7,1018.82,2.79,0,0,0,131.48986
2020/03/12 14:59:00.012,n,150,1.8,0.72,4.32,20.7,84.4,1018.82,2.79,0,0,0,141.1485
2020/03/12 15:00:00.002,n,122,8.28,7.56,10.08,20.7,83.8,1018.82,2.81,1.4,0,0,168.33026
2020/03/12 15:01:00.000,n,162,21.24,17.64,25.56,20.6,83.4,1018.72,2.81,0,0,0,180.84216
2020/03/12 15:02:00.000,n,144,11.88,5.4,13.68,20.6,83.5,1018.72,2.81,0,0,0,193.30982
2020/03/12 15:03:00.003,n,130,6.12,4.68,7.56,20.5,84.1,1018.72,2.81,0,0,0,226.35668
2020/03/12 15:04:00.000,n,138,4.32,3.24,5.4,20.5,84.2,1018.72,2.81,0,0,0,236.56208
2020/03/12 15:05:00.000,n,187,7.2,6.84,7.92,20.5,84.4,1018.72,2.81,0,0,0,234.31354
2020/03/12 15:06:00.004,n,156,11.16,8.28,13.68,20.5,84.4,1018.72,2.81,0,0,0,215.30108
2020/03/12 15:07:00.009,n,125,16.2,14.76,17.28,20.6,84.2,1018.72,2.81,0,0,0,210.4993
2020/03/12 15:08:00.010,n,142,12.24,10.08,15.84,20.5,84.1,1018.72,2.81,0,0,0,190.55484
2020/03/12 15:09:00.016,n,149,12.6,10.08,14.4,20.5,84,1018.72,2.81,0,0,0,161.40262
2020/03/12 15:10:00.000,n,137,11.16,9.72,13.32,20.5,84.3,1018.62,2.81,0,0,0,161.24424
2020/03/12 15:11:00.000,n,133,19.08,15.84,24.119998,20.5,84.2,1018.72,2.81,0,0,0,181.5317
2020/03/12 15:12:00.000,n,126,13.68,11.16,16.2,20.4,83,1018.62,2.81,0,0,0,204.71622
2020/03/12 15:13:00.005,n,134,21.24,18.72,25.199998,20.4,83.1,1018.62,2.81,0,0,0,222.11276
2020/03/12 15:14:00.000,n,111,12.24,10.440002,14.04,20.4,82.9,1018.62,2.81,0,0,0,233.89224
2020/03/12 15:15:00.000,n,148,19.44,18.72,20.519998,20.4,82.5,1018.62,2.81,0,0,0,240.25668
2020/03/12 15:16:00.006,n,157,15.12,11.88,18.359998,20.5,82.5,1018.52,2.81,0,0,0,241.88022
2020/03/12 15:17:00.012,n,127,21.96,19.8,23.759998,20.5,82.1,1018.52,2.81,0,0,0,243.01272
2020/03/12 15:18:00.001,n,114,2.88,1.08,5.4,20.5,82.6,1018.62,2.81,0,0,0,248.4119
2020/03/12 15:19:00.000,n,131,16.56,13.68,20.16,20.6,82,1018.52,2.81,0,0,0,243.11862
2020/03/12 15:20:00.000,n,64,5.4,3.6,7.56,20.6,82.3,1018.62,2.81,0,0,0,218.2236
2020/03/12 15:21:00.002,n,153,9.36,7.56,11.88,20.7,81.8,1018.62,2.81,0,0,0,274.13638
2020/03/12 15:22:00.000,n,304,0.36,0.36,1.08,20.7,82.3,1018.62,2.81,0,0,0,286.87564
2020/03/12 15:23:00.000,n,186,7.2,6.12,9.36,20.8,82.8,1018.62,2.81,0,0,0,285.8472
2020/03/12 15:24:00.002,n,129,3.6,2.16,7.92,20.9,82.2,1018.62,2.81,0,0,0,281.18258
2020/03/12 15:25:00.009,n,124,19.08,12.6,21.96,20.9,81.7,1018.52,2.81,0,0,0,273.16868
2020/03/12 15:26:00.014,n,148,8.64,7.92,9.72,20.8,80.9,1018.52,2.81,0,0,0,261.36142
2020/03/12 15:27:00.004,n,135,5.04,1.8,7.2,20.8,81.6,1018.62,2.81,0,0,0,250.73184
2020/03/12 15:28:00.000,n,148,9.36,7.2,11.88,20.8,81.6,1018.62,2.81,0,0,0,236.45054
2020/03/12 15:29:00.000,n,173,17.28,12.96,20.16,20.9,81.1,1018.62,2.81,0,0,0,227.90836
2020/03/12 15:30:00.004,n,135,17.64,15.84,20.519998,20.9,80.5,1018.52,2.81,0,0,0,223.73934
2020/03/12 15:31:00.000,n,140,10.08,6.84,12.24,20.9,81.2,1018.62,2.81,0,0,0,215.56582
2020/03/12 15:32:00.000,n,140,11.88,10.440002,12.6,20.9,80.6,1018.62,2.81,0,0,0,205.47306
2020/03/12 15:33:00.006,n,108,16.2,11.88,18.72,20.9,79.9,1018.62,2.81,0,0,0,166.41422
2020/03/12 15:34:00.013,n,149,21.599998,18,27.72,20.9,79.3,1018.62,2.81,0,0,0,138.1141
2020/03/12 15:35:00.002,n,126,6.12,2.16,8.28,20.9,80.1,1018.72,2.81,0,0,0,134.7385
2020/03/12 15:36:00.007,n,126,11.16,9.36,13.32,20.9,80.6,1018.72,2.81,0,0,0,135.81758
2020/03/12 15:37:00.000,n,134,16.2,9,21.24,20.9,80.4,1018.62,2.81,0,0,0,149.90456
2020/03/12 15:38:00.003,n,198,12.96,6.48,18.359998,20.9,80.3,1018.62,2.81,0,0,0,171.7493
2020/03/12 15:39:00.000,n,165,28.08,25.199998,29.88,20.8,79.6,1018.62,2.81,0,0,0,182.54062
2020/03/12 15:40:00.000,n,122,15.48,12.96,19.8,20.7,80.3,1018.62,2.81,0,0,0,186.01168
2020/03/12 15:41:00.004,n,143,11.16,9.72,14.04,20.6,80.7,1018.62,2.81,0,0,0,191.52134
2020/03/12 15:42:00.009,n,149,18,16.919998,20.16,20.6,80.6,1018.62,2.81,0,0,0,190.34
2020/03/12 15:43:00.000,n,139,15.48,13.68,20.16,20.6,80.8,1018.62,2.81,0,0,0,163.31912
2020/03/12 15:44:00.004,n,74,3.24,1.44,4.68,20.6,81.6,1018.62,2.81,0,0,0,175.33206
2020/03/12 15:45:00.010,n,136,12.6,11.88,13.32,20.6,81.8,1018.62,2.81,0,0,0,212.1793
2020/03/12 15:46:00.000,n,97,14.76,10.440002,15.84,20.6,81.9,1018.62,2.81,0,0,0,253.66366
2020/03/12 15:47:00.000,n,119,7.56,5.04,11.52,20.6,82.4,1018.62,2.81,0,0,0,279.59232
2020/03/12 15:48:00.000,n,133,8.28,6.12,9.36,20.6,82.1,1018.62,2.81,0,0,0,281.10232
2020/03/12 15:49:00.000,n,136,12.6,9.72,14.4,20.6,82.2,1018.62,2.81,0,0,0,262.63888
2020/03/12 15:50:00.006,n,147,11.88,6.84,14.76,20.7,81.9,1018.62,2.81,0,0,0,257.91964
2020/03/12 15:51:00.000,n,177,9.36,9,11.16,20.7,82.4,1018.62,2.81,0,0,0,236.70322
2020/03/12 15:52:00.000,n,201,5.4,4.68,6.48,20.7,82.6,1018.62,2.81,0,0,0,192.999
2020/03/12 15:53:00.006,n,171,8.64,5.76,10.8,20.7,82.6,1018.62,2.81,0,0,0,185.36564
2020/03/12 15:54:00.011,n,164,12.24,10.440002,14.04,20.8,82.3,1018.62,2.81,0,0,0,201.94918
2020/03/12 15:55:00.000,n,127,5.76,4.32,7.56,20.7,82.4,1018.62,2.81,0,0,0,200.90214
2020/03/12 15:56:00.000,n,154,12.96,11.52,15.12,20.7,82.3,1018.62,2.81,0,0,0,183.36764
2020/03/12 15:57:00.000,n,176,7.92,6.84,9.72,20.8,82.4,1018.62,2.81,0,0,0,148.21974
2020/03/12 15:58:00.003,n,154,7.56,5.4,11.88,20.8,82.2,1018.52,2.81,0,0,0,123.8112
2020/03/12 15:59:00.009,n,108,10.440002,7.92,14.04,20.7,82.3,1018.52,2.81,0,0,0,111.46292
