"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/30 12:10:00.000,n,21,4.68,2.52,6.48,27.9,48.9,1016.52,0,0,0,0,908.37432
2020/03/30 12:11:00.000,n,8,7.56,6.12,8.28,27.8,48.8,1016.42,0,0,0,0,912.80304
2020/03/30 12:12:00.000,n,6,5.76,4.68,7.56,27.7,48.7,1016.42,0,0,0,0,159.007
2020/03/30 12:13:00.000,n,27,4.68,4.68,5.04,27.6,48.9,1016.42,0,0,0,0,146.90522
2020/03/30 12:14:00.000,n,51,5.04,2.16,7.92,27.4,49.2,1016.42,0,0,0,0,147.53056
2020/03/30 12:15:00.010,n,34,3.24,1.44,6.12,27.3,49.5,1016.42,0,0,0,0,154.45396
2020/03/30 12:16:00.009,n,49,5.4,3.96,5.76,27.4,49.5,1016.32,0,0,0,0,159.3054
2020/03/30 12:17:00.006,n,34,3.24,2.88,3.6,27.5,48.8,1016.32,0,0,0,0,154.2678
2020/03/30 12:18:00.004,n,47,3.6,1.44,4.68,27.5,48.6,1016.32,0,0,0,0,157.70248
2020/03/30 12:19:00.000,n,23,7.56,7.2,7.92,27.5,48.1,1016.32,0,0,0,0,170.03298
2020/03/30 12:20:00.000,n,61,2.52,2.16,2.88,27.5,48.1,1016.32,0,0,0,0,174.8743
2020/03/30 12:21:00.000,n,58,2.52,2.16,3.24,27.4,49.8,1016.22,0,0,0,0,220.09494
2020/03/30 12:22:00.000,n,339,3.96,2.16,15.48,27.4,49.9,1016.22,0,0,0,0,208.27182
2020/03/30 12:23:00.000,n,5,5.76,4.68,6.84,27.4,49.4,1016.22,0,0,0,0,207.37002
2020/03/30 12:24:00.008,n,6,6.48,5.4,7.2,27.3,48.9,1016.22,0,0,0,0,658.67156
2020/03/30 12:25:00.005,n,18,1.44,0.72,2.16,27.3,48.9,1016.22,0,0,0,0,152.49954
2020/03/30 12:26:00.001,n,64,2.16,1.44,2.52,27.3,49,1016.22,0,0,0,0,139.11074
2020/03/30 12:27:00.000,n,82,2.16,1.08,2.52,27.3,49.6,1016.22,0,0,0,0,143.55026
2020/03/30 12:28:00.000,n,54,2.52,1.08,3.6,27.4,50.5,1016.12,0,0,0,0,158.8565
2020/03/30 12:29:00.000,n,36,2.16,0.72,4.68,27.5,48.9,1016.12,0,0,0,0,180.71002
2020/03/30 12:30:00.000,n,5,2.16,2.16,2.88,27.5,48.7,1016.12,0,0,0,0,201.13208
2020/03/30 12:31:00.000,n,16,1.08,0.36,1.8,27.4,48.9,1016.12,0,0,0,0,286.776
2020/03/30 12:32:00.006,n,45,1.08,0.72,1.8,27.5,49.2,1016.12,0,0,0,0,267.831
2020/03/30 12:33:00.005,n,267,1.08,1.08,1.44,27.6,49.8,1016.12,0,0,0,0,201.01702
2020/03/30 12:34:00.002,n,234,3.24,3.24,3.6,27.7,48.2,1016.12,0,0,0,0,187.17578
2020/03/30 12:35:00.000,n,229,3.6,3.24,3.96,27.8,48.4,1016.12,0,0,0,0,186.59748
2020/03/30 12:36:00.013,n,202,2.88,2.16,3.24,27.7,48.1,1016.12,0,0,0,0,182.72046
2020/03/30 12:37:00.000,n,221,4.32,3.96,4.68,27.7,48.1,1016.12,0,0,0,0,432.44244
2020/03/30 12:38:00.000,n,181,3.24,2.88,3.24,27.6,48.1,1016.12,0,0,0,0,209.18804
2020/03/30 12:39:00.005,n,206,3.24,2.88,3.6,27.5,48.7,1016.12,0,0,0,0,199.93664
2020/03/30 12:40:00.000,n,130,2.16,1.8,2.52,27.5,48.8,1016.12,0,0,0,0,177.44946
2020/03/30 12:41:00.000,n,49,8.28,7.92,9,27.5,49.4,1016.12,0,0,0,0,156.91938
2020/03/30 12:42:00.008,n,49,6.12,3.6,7.92,27.4,50.4,1016.12,0,0,0,0,160.22108
2020/03/30 12:43:00.006,n,45,7.2,6.84,7.92,27.3,49.8,1016.12,0,0,0,0,160.03766
2020/03/30 12:44:00.003,n,96,2.16,1.8,2.16,27.2,49.2,1016.12,0,0,0,0,168.47454
2020/03/30 12:45:00.001,n,42,5.76,5.4,6.48,27.1,49.9,1016.02,0,0,0,0,175.58544
2020/03/30 12:46:00.000,n,64,4.68,4.32,5.04,27.1,49.5,1016.02,0,0,0,0,450.36816
2020/03/30 12:47:00.000,n,77,4.32,3.6,5.76,27.1,50.9,1016.02,0,0,0,0,850.34496
2020/03/30 12:48:00.005,n,103,7.2,6.48,7.92,27.2,49.6,1015.92,0,0,0,0,150.73536
2020/03/30 12:49:00.004,n,70,7.56,6.48,8.64,27.3,49.5,1015.92,0,0,0,0,860.98008
2020/03/30 12:50:00.001,n,93,7.56,7.2,7.56,27.5,48.9,1015.92,0,0,0,0,872.02584
2020/03/30 12:51:00.000,n,118,3.24,2.88,3.96,27.5,48.9,1015.92,0,0,0,0,620.1994
2020/03/30 12:52:00.000,n,190,4.68,3.96,5.76,27.6,48.4,1015.92,0,0,0,0,170.19086
2020/03/30 12:53:00.010,n,116,1.8,0.72,2.52,27.7,48.1,1015.92,0,0,0,0,570.15972
2020/03/30 12:54:00.007,n,39,1.44,1.08,1.8,27.7,47.9,1015.92,0,0,0,0,184.06536
2020/03/30 12:55:00.000,n,171,0.72,0.72,1.08,27.8,47.8,1015.82,0,0,0,0,864.17776
2020/03/30 12:56:00.000,n,232,4.68,2.88,5.76,27.8,47.9,1015.82,0,0,0,0,853.30704
2020/03/30 12:57:00.003,n,233,4.32,3.24,5.76,28,47.9,1015.82,0,0,0,0,853.1556
2020/03/30 12:58:00.000,n,251,3.6,2.88,4.32,28.1,47.3,1015.82,0,0,0,0,855.3484
2020/03/30 12:59:00.000,n,240,4.68,3.96,5.76,28.2,47.5,1015.72,0,0,0,0,833.86
2020/03/30 13:00:00.000,n,178,2.16,1.44,2.52,28.2,48.6,1015.72,0,0,0,0,884.29
2020/03/30 13:01:00.010,n,143,2.52,1.08,4.68,28.4,46.5,1015.72,0,0,0,0,427.75832
2020/03/30 13:02:00.007,n,161,1.8,1.44,2.52,28.5,46.1,1015.72,0,0,0,0,869.58792
2020/03/30 13:03:00.006,n,168,3.6,2.88,3.96,28.5,45.9,1015.72,0,0,0,0,863.76352
2020/03/30 13:04:00.000,n,115,2.16,2.16,2.16,28.5,46.3,1015.62,0,0,0,0,874.70288
2020/03/30 13:05:00.001,n,47,4.68,3.96,5.4,28.5,46.3,1015.62,0,0,0,0,869.07056
2020/03/30 13:06:00.000,n,17,2.88,2.16,3.6,28.4,46.2,1015.62,0,0,0,0,884.6412
2020/03/30 13:07:00.000,n,28,4.68,3.96,5.04,28.4,45.6,1015.52,0,0,0,0,870.81776
2020/03/30 13:08:00.000,n,32,6.84,5.76,7.56,28.5,46,1015.52,0,0,0,0,215.27386
2020/03/30 13:09:00.007,n,30,7.56,5.76,8.28,28.6,45.5,1015.52,0,0,0,0,807.094
2020/03/30 13:10:00.004,n,20,6.12,5.4,6.48,28.4,45.6,1015.52,0,0,0,0,869.63368
2020/03/30 13:11:00.000,n,51,7.56,3.24,9.36,28.3,45.3,1015.52,0,0,0,0,852.96456
2020/03/30 13:12:00.013,n,32,4.68,3.96,5.4,28.1,45.5,1015.52,0,0,0,0,851.80368
2020/03/30 13:13:00.000,n,63,5.4,4.32,6.12,28.1,45.1,1015.52,0,0,0,0,849.6648
2020/03/30 13:14:00.000,n,109,4.32,3.6,5.04,28,45.8,1015.42,0,0,0,0,188.78826
2020/03/30 13:15:00.000,n,11,5.4,3.24,7.92,28.1,46.3,1015.42,0,0,0,0,246.12652
2020/03/30 13:16:00.000,n,16,7.92,7.2,9,28.2,45.5,1015.42,0,0,0,0,509.40716
2020/03/30 13:17:00.005,n,23,6.84,6.84,6.84,28.2,45.4,1015.42,0,0,0,0,848.01808
2020/03/30 13:18:00.002,n,10,4.32,3.96,4.68,28.2,46,1015.42,0,0,0,0,174.7752
2020/03/30 13:19:00.001,n,295,1.08,0.72,2.16,28.2,47.3,1015.32,0,0,0,0,801.68568
2020/03/30 13:20:00.000,n,256,2.16,0.72,2.52,28.4,46.3,1015.32,0,0,0,0,708.84512
2020/03/30 13:21:00.013,n,176,1.44,1.08,2.52,28.6,45.2,1015.32,0,0,0,0,298.5236
2020/03/30 13:22:00.000,n,93,1.08,0.72,1.8,28.6,45.1,1015.32,0,0,0,0,151.57594
2020/03/30 13:23:00.004,n,24,2.88,2.16,2.88,28.6,45.2,1015.32,0,0,0,0,149.7328
2020/03/30 13:24:00.001,n,23,6.12,4.68,7.2,28.6,44.8,1015.22,0,0,0,0,173.69784
2020/03/30 13:25:00.000,n,8,6.12,5.76,6.12,28.4,45.2,1015.22,0,0,0,0,157.96574
2020/03/30 13:26:00.000,n,13,6.48,5.4,7.2,28.3,45.2,1015.22,0,0,0,0,213.24894
2020/03/30 13:27:00.008,n,53,3.96,3.6,4.32,28.2,46.3,1015.22,0,0,0,0,169.06924
2020/03/30 13:28:00.007,n,83,3.24,2.52,3.96,28.1,46.2,1015.22,0,0,0,0,174.12112
2020/03/30 13:29:00.005,n,80,2.88,2.16,3.96,28.1,46.1,1015.22,0,0,0,0,187.48446
2020/03/30 13:30:00.003,n,358,5.4,4.32,6.12,28.1,46.3,1015.22,0,0,0,0,195.54324
2020/03/30 13:31:00.000,n,30,4.68,3.96,5.04,28.1,46.4,1015.12,0,0,0,0,211.95162
2020/03/30 13:32:00.000,n,8,2.88,1.8,4.68,28.1,46.6,1015.12,0,0,0,0,200.36898
2020/03/30 13:33:00.000,n,34,2.52,1.08,4.32,28.2,47.2,1015.12,0,0,0,0,192.7988
2020/03/30 13:34:00.000,n,33,2.88,1.8,3.6,28.2,47.5,1015.12,0,0,0,0,401.1414
2020/03/30 13:35:00.006,n,336,6.84,5.76,8.28,28.2,47.6,1015.12,0,0,0,0,225.00308
2020/03/30 13:36:00.003,n,344,4.32,3.96,4.68,28.2,49.1,1015.12,0,0,0,0,222.49912
2020/03/30 13:37:00.000,n,356,9,8.64,9.72,28.1,47.9,1015.02,0,0,0,0,809.07016
2020/03/30 13:38:00.000,n,351,7.92,7.2,8.28,28.1,48.2,1015.02,0,0,0,0,819.6408
2020/03/30 13:39:00.013,n,26,6.84,5.4,7.92,28.1,48.4,1015.02,0,0,0,0,806.35256
2020/03/30 13:40:00.000,n,10,5.4,4.68,5.76,28.1,48.9,1015.02,0,0,0,0,787.61904
2020/03/30 13:41:00.000,n,61,3.24,2.16,3.96,28.2,49.1,1015.02,0,0,0,0,787.91016
2020/03/30 13:42:00.005,n,6,8.64,7.56,9.72,28.4,48.9,1015.02,0,0,0,0,788.07952
2020/03/30 13:43:00.001,n,0,7.56,6.84,8.28,28.5,49.4,1015.02,0,0,0,0,787.34128
2020/03/30 13:44:00.000,n,15,4.32,4.32,5.04,28.5,47.6,1015.02,0,0,0,0,780.28136
2020/03/30 13:45:00.000,n,228,0.72,0.36,3.6,28.6,48.7,1015.02,0,0,0,0,756.84176
2020/03/30 13:46:00.011,n,232,3.96,2.88,4.68,28.7,48.4,1015.02,0,0,0,0,198.34994
2020/03/30 13:47:00.008,n,205,4.68,4.32,4.68,28.8,47.3,1015.02,0,0,0,0,299.89872
2020/03/30 13:48:00.005,n,178,3.6,2.52,4.32,28.8,47.9,1015.02,0,0,0,0,348.86632
2020/03/30 13:49:00.000,n,150,4.68,3.96,5.04,28.8,48.3,1014.92,0,0,0,0,800.51664
2020/03/30 13:50:00.000,n,101,0.72,0,1.08,28.8,48,1015.02,0,0,0,0,809.79368
2020/03/30 13:51:00.000,n,358,4.68,4.32,5.4,28.8,48.1,1014.92,0,0,0,0,745.55416
2020/03/30 13:52:00.000,n,94,2.52,2.16,3.6,28.8,47.9,1014.92,0,0,0,0,777.7316
2020/03/30 13:53:00.007,n,20,8.64,8.28,9,28.9,47.2,1014.92,0,0,0,0,762.56832
2020/03/30 13:54:00.004,n,12,11.52,10.08,13.32,28.9,47.4,1014.82,0,0,0,0,753.09752
2020/03/30 13:55:00.001,n,12,13.32,12.6,14.4,28.8,47.5,1014.82,0,0,0,0,754.32832
2020/03/30 13:56:00.014,n,23,11.88,4.68,14.04,28.4,48.7,1014.82,0,0,0,0,169.37716
2020/03/30 13:57:00.011,n,36,19.08,10.8,25.919998,28.2,48.7,1014.82,0,0,0,0,166.48564
2020/03/30 13:58:00.000,n,40,19.8,16.919998,23.4,27.8,49.7,1014.82,0,0,0,0,177.46982
2020/03/30 13:59:00.000,n,21,15.48,12.24,17.28,27.6,50.4,1014.82,0,0,0,0,188.84768
2020/03/30 14:00:00.003,n,39,15.48,13.68,16.56,27.5,50.9,1014.82,0,0,0,0,223.37222
2020/03/30 14:01:00.000,n,55,10.440002,6.84,14.4,27.5,50.9,1014.82,0,0,0,0,767.00592
2020/03/30 14:02:00.000,n,38,9,7.92,10.440002,27.6,51.3,1014.82,0,0,0,0,657.78596
2020/03/30 14:03:00.010,n,25,3.96,1.44,5.04,27.7,51.4,1014.82,0,0,0,0,758.23976
2020/03/30 14:04:00.008,n,48,10.8,1.8,16.2,27.9,50.4,1014.82,0,0,0,0,741.89088
2020/03/30 14:05:00.005,n,68,10.440002,6.12,13.68,28.1,50,1014.82,0,0,0,0,737.26104
2020/03/30 14:06:00.002,n,58,12.96,11.52,14.76,28,50,1014.82,0,0,0,0,565.882
2020/03/30 14:07:00.000,n,56,7.92,6.84,9.72,28,50.6,1014.82,0,0,0,0,715.11808
2020/03/30 14:08:00.000,n,34,12.96,10.8,16.2,28.1,50.2,1014.82,0,0,0,0,691.32784
2020/03/30 14:09:00.003,n,27,14.04,12.6,15.84,28.2,49.6,1014.82,0,0,0,0,619.72876
2020/03/30 14:10:00.000,n,26,6.48,3.6,7.56,28.2,49.9,1014.82,0,0,0,0,558.6582
2020/03/30 14:11:00.000,n,16,12.24,5.4,15.12,28.2,49.9,1014.82,0,0,0,0,608.82088
2020/03/30 14:12:00.009,n,27,8.64,6.48,10.08,28.3,49.5,1014.82,0,0,0,0,666.16028
2020/03/30 14:13:00.007,n,15,11.88,11.16,12.24,28.2,49.4,1014.82,0,0,0,0,661.03392
2020/03/30 14:14:00.004,n,3,9.36,5.4,10.440002,28.2,50.9,1014.82,0,0,0,0,655.09948
2020/03/30 14:15:00.001,n,35,4.68,2.88,5.76,28.2,49.9,1014.92,0,0,0,0,652.00836
2020/03/30 14:16:00.000,n,87,3.6,2.16,5.76,28.3,50,1014.92,0,0,0,0,651.18532
2020/03/30 14:17:00.000,n,48,12.96,12.96,13.68,28.4,48.6,1014.92,0,0,0,0,633.95424
2020/03/30 14:18:00.000,n,34,11.88,10.440002,13.32,28.4,48.8,1014.92,0,0,0,0,637.1952
2020/03/30 14:19:00.000,n,33,9.36,7.56,11.52,28.3,49,1014.92,0,0,0,0,646.84968
2020/03/30 14:20:00.000,n,8,13.32,10.8,14.76,28.1,49.6,1014.92,0,0,0,0,553.28376
2020/03/30 14:21:00.007,n,31,16.919998,12.96,18.72,28,49.7,1014.82,0,0,0,0,643.57788
2020/03/30 14:22:00.002,n,2,11.52,9.72,14.76,27.9,49.7,1014.82,0,0,0,0,651.1496
2020/03/30 14:23:00.000,n,29,10.8,8.28,12.96,27.8,49.7,1014.92,0,0,0,0,645.36772
2020/03/30 14:24:00.014,n,41,20.880002,18,23.4,27.8,49.8,1014.92,0,0,0,0,638.58464
2020/03/30 14:25:00.000,n,36,10.440002,6.48,13.68,27.7,50,1014.92,0,0,0,0,637.41584
2020/03/30 14:26:00.000,n,350,9.72,8.28,11.16,27.7,50.3,1014.82,0,0,0,0,635.93176
2020/03/30 14:27:00.000,n,12,15.48,14.04,17.28,27.7,50.1,1014.92,0,0,0,0,636.2174
2020/03/30 14:28:00.002,n,24,19.8,18.359998,20.16,27.6,50.2,1014.82,0,0,0,0,634.08912
2020/03/30 14:29:00.000,n,19,7.2,5.04,11.16,27.6,50.5,1014.92,0,0,0,0,627.34076
2020/03/30 14:30:00.000,n,0,7.56,5.4,9.36,27.6,50.9,1014.92,0,0,0,0,623.70916
2020/03/30 14:31:00.012,n,28,7.56,5.4,11.52,27.7,51,1014.92,0,0,0,0,625.24084
2020/03/30 14:32:00.009,n,57,18.359998,16.2,20.519998,27.8,50.2,1014.82,0,0,0,0,610.09436
2020/03/30 14:33:00.006,n,28,15.12,12.6,17.28,27.7,50,1014.92,0,0,0,0,606.32636
2020/03/30 14:34:00.000,n,41,19.08,16.2,21.96,27.6,50.4,1014.82,0,0,0,0,601.04316
2020/03/30 14:35:00.001,n,38,6.84,2.16,11.16,27.5,51,1014.92,0,0,0,0,596.44148
2020/03/30 14:36:00.000,n,32,17.28,14.4,18.72,27.6,50.6,1014.82,0,0,0,0,595.7182
2020/03/30 14:37:00.000,n,21,12.24,11.88,12.6,27.6,50.4,1014.82,0,0,0,0,592.84496
2020/03/30 14:38:00.008,n,59,8.64,3.24,12.24,27.5,51.1,1014.82,0,0,0,0,590.47376
2020/03/30 14:39:00.005,n,1,7.92,1.8,10.08,27.5,51.1,1014.82,0,0,0,0,591.20648
2020/03/30 14:40:00.002,n,12,14.76,14.04,16.56,27.5,50.6,1014.82,0,0,0,0,589.52284
2020/03/30 14:41:00.000,n,38,10.440002,9,11.52,27.6,51,1014.82,0,0,0,0,589.18164
2020/03/30 14:42:00.014,n,79,6.12,3.96,7.56,27.7,50.3,1014.82,0,0,0,0,590.76396
2020/03/30 14:43:00.000,n,67,9.72,5.4,11.52,27.8,50.5,1014.82,0,0,0,0,590.68404
2020/03/30 14:44:00.000,n,34,12.6,5.76,14.76,27.8,50.6,1014.82,0,0,0,0,590.13988
2020/03/30 14:45:00.000,n,55,11.16,9,14.76,27.8,50.2,1014.82,0,0,0,0,591.82264
2020/03/30 14:46:00.003,n,8,9,8.28,10.440002,27.8,49.8,1014.82,0,0,0,0,589.6388
2020/03/30 14:47:00.001,n,27,7.92,7.2,8.64,27.7,50.5,1014.82,0,0,0,0,567.00512
2020/03/30 14:48:00.000,n,26,12.96,10.08,15.12,27.7,50.2,1014.82,0,0,0,0,511.01756
2020/03/30 14:49:00.000,n,43,15.84,14.4,16.919998,27.7,50.7,1014.72,0,0,0,0,547.07408
2020/03/30 14:50:00.010,n,48,10.08,8.28,11.52,27.7,51.1,1014.82,0,0,0,0,405.90864
2020/03/30 14:51:00.009,n,90,12.96,9.36,15.12,27.7,50.2,1014.82,0,0,0,0,376.47596
2020/03/30 14:52:00.000,n,0,11.88,10.08,13.32,27.7,50.7,1014.82,0,0,0,0,592.31304
2020/03/30 14:53:00.003,n,32,15.48,11.88,18,27.7,50.3,1014.82,0,0,0,0,512.2578
2020/03/30 14:54:00.000,n,5,10.8,7.92,12.96,27.7,51,1014.82,0,0,0,0,650.7124
2020/03/30 14:55:00.005,n,40,19.44,17.64,20.16,27.7,50.1,1014.72,0,0,0,0,654.30772
2020/03/30 14:56:00.002,n,8,12.24,10.08,15.12,27.6,50.8,1014.72,0,0,0,0,652.53612
2020/03/30 14:57:00.000,n,31,10.8,7.56,15.48,27.7,50.8,1014.72,0,0,0,0,655.82652
2020/03/30 14:58:00.000,n,44,11.52,10.08,12.6,27.7,51,1014.72,0,0,0,0,657.859
2020/03/30 14:59:00.010,n,20,7.92,3.24,10.440002,27.7,50.9,1014.72,0,0,0,0,636.21288
2020/03/30 15:00:00.008,n,31,16.2,15.48,16.56,27.7,50.8,1014.72,0,0,0,0,554.81336
2020/03/30 15:01:00.000,n,17,12.96,11.52,14.04,27.6,51.2,1014.72,0,0,0,0,361.25288
2020/03/30 15:02:00.002,n,20,13.32,9,16.2,27.6,51.2,1014.72,0,0,0,0,307.56878
2020/03/30 15:03:00.001,n,33,25.919998,20.880002,30.239998,27.7,50.7,1014.72,0,0,0,0,279.90278
2020/03/30 15:04:00.000,n,63,7.92,6.48,11.52,27.6,51,1014.72,0,0,0,0,256.63038
2020/03/30 15:05:00.000,n,59,12.96,10.440002,16.919998,27.4,51.8,1014.72,0,0,0,0,290.80396
2020/03/30 15:06:00.008,n,43,12.96,11.88,14.76,27.4,52,1014.82,0,0,0,0,319.42272
2020/03/30 15:07:00.005,n,47,19.44,10.08,24.84,27.4,51.7,1014.72,0,0,0,0,330.57538
2020/03/30 15:08:00.007,n,28,18.72,16.56,20.880002,27.3,51.7,1014.82,0,0,0,0,319.06628
2020/03/30 15:09:00.005,n,36,7.2,5.04,9.72,27.1,52.4,1014.82,0,0,0,0,222.86724
2020/03/30 15:10:00.002,n,18,9.72,2.52,14.4,27.1,52.4,1014.72,0,0,0,0,253.59814
2020/03/30 15:11:00.000,n,31,16.919998,14.76,18.359998,27,52.8,1014.72,0,0,0,0,229.16486
2020/03/30 15:12:00.000,n,40,9.72,6.84,11.88,27,53,1014.72,0,0,0,0,297.19556
2020/03/30 15:13:00.000,n,56,8.64,7.92,10.08,27,53,1014.72,0,0,0,0,525.3532
2020/03/30 15:14:00.006,n,31,18.359998,14.76,21.599998,27,52.9,1014.72,0,0,0,0,274.021
2020/03/30 15:15:00.001,n,48,14.76,12.6,18,27,53,1014.72,0,0,0,0,428.61604
2020/03/30 15:16:00.000,n,32,11.52,2.88,19.8,27,53.2,1014.82,0,0,0,0,300.95368
2020/03/30 15:17:00.012,n,20,18.72,16.56,20.16,26.9,52.8,1014.72,0,0,0,0,324.13514
2020/03/30 15:18:00.010,n,29,23.04,20.16,26.64,26.8,52.9,1014.72,0,0,0,0,468.64656
2020/03/30 15:19:00.000,n,32,16.2,12.24,18.72,26.7,53,1014.72,0,0,0,0,426.54936
2020/03/30 15:20:00.003,n,18,14.4,11.52,16.56,26.7,52.9,1014.72,0,0,0,0,556.12608
2020/03/30 15:21:00.001,n,24,16.2,14.04,18.72,26.7,53.1,1014.82,0,0,0,0,552.51128
2020/03/30 15:22:00.000,n,42,14.04,12.96,17.28,26.7,52.7,1014.82,0,0,0,0,496.86736
2020/03/30 15:23:00.000,n,17,9.36,7.56,10.440002,26.7,53,1014.82,0,0,0,0,527.7118
2020/03/30 15:24:00.009,n,43,22.319998,10.8,28.08,26.8,51.9,1014.82,0,0,0,0,465.34484
2020/03/30 15:25:00.006,n,21,15.84,15.48,16.56,26.8,52,1014.82,0,0,0,0,467.67912
2020/03/30 15:26:00.005,n,23,11.52,6.12,16.919998,26.8,52.9,1014.82,0,0,0,0,444.0384
2020/03/30 15:27:00.004,n,50,18.359998,17.28,19.44,26.8,52.2,1014.82,0,0,0,0,419.86256
2020/03/30 15:28:00.000,n,33,15.48,14.4,16.919998,26.8,52.3,1014.82,0,0,0,0,345.208
2020/03/30 15:29:00.000,n,68,7.56,6.12,8.64,26.8,52.8,1014.82,0,0,0,0,320.23548
2020/03/30 15:30:00.000,n,2,15.12,14.4,15.12,26.8,51.8,1014.82,0,0,0,0,253.33698
2020/03/30 15:31:00.000,n,11,23.4,21.96,24.119998,26.8,52.1,1014.82,0,0,0,0,206.52454
2020/03/30 15:32:00.007,n,24,21.599998,19.08,24.84,26.7,51.4,1014.82,0,0,0,0,201.83886
2020/03/30 15:33:00.006,n,18,14.4,12.6,15.84,26.6,52.1,1014.92,0,0,0,0,239.35046
2020/03/30 15:34:00.002,n,22,6.12,4.32,8.28,26.6,52.5,1014.92,0,0,0,0,272.29846
2020/03/30 15:35:00.001,n,2,7.56,5.76,10.8,26.6,52.3,1014.92,0,0,0,0,312.52704
2020/03/30 15:36:00.000,n,12,16.919998,12.6,19.44,26.5,52.3,1014.92,0,0,0,0,207.54986
2020/03/30 15:37:00.000,n,22,14.04,11.16,16.56,26.5,52.3,1014.92,0,0,0,0,182.7342
2020/03/30 15:38:00.000,n,356,12.6,10.8,14.04,26.5,52.6,1014.92,0,0,0,0,172.62922
2020/03/30 15:39:00.000,n,79,4.68,0.72,11.16,26.5,52.6,1014.92,0,0,0,0,167.57948
2020/03/30 15:40:00.003,n,6,17.64,16.919998,19.08,26.5,52.6,1014.92,0,0,0,0,166.1073
2020/03/30 15:41:00.000,n,19,16.56,15.48,17.28,26.4,52.7,1014.92,0,0,0,0,164.63696
2020/03/30 15:42:00.000,n,43,12.96,5.4,16.56,26.4,52.7,1014.92,0,0,0,0,162.2334
2020/03/30 15:43:00.011,n,349,5.76,5.04,6.48,26.3,52.8,1014.92,0,0,0,0,158.52552
2020/03/30 15:44:00.009,n,70,10.08,9.36,10.8,26.4,52.8,1014.92,0,0,0,0,154.10816
2020/03/30 15:45:00.005,n,60,8.28,7.2,10.8,26.4,53.2,1014.92,0,0,0,0,149.76494
2020/03/30 15:46:00.000,n,32,19.08,16.919998,22.68,26.4,52.6,1014.82,0,0,0,0,146.48718
2020/03/30 15:47:00.000,n,28,10.440002,6.84,15.48,26.4,52.6,1014.92,0,0,0,0,144.1835
2020/03/30 15:48:00.000,n,34,12.24,10.08,14.76,26.3,52.7,1014.92,0,0,0,0,143.9892
2020/03/30 15:49:00.001,n,14,14.4,13.32,16.2,26.3,52.3,1014.82,0,0,0,0,145.2086
2020/03/30 15:50:00.000,n,22,16.56,9,19.8,26.2,52.5,1014.82,0,0,0,0,148.4494
2020/03/30 15:51:00.008,n,12,11.52,8.64,14.4,26.2,52.8,1014.92,0,0,0,0,151.56192
2020/03/30 15:52:00.008,n,19,14.76,13.32,15.84,26.2,52.9,1014.92,0,0,0,0,155.92624
2020/03/30 15:53:00.005,n,34,12.24,8.64,15.12,26.2,52.7,1014.92,0,0,0,0,160.42838
2020/03/30 15:54:00.003,n,15,12.24,11.16,12.96,26.2,53.2,1015.02,0,0,0,0,164.54736
2020/03/30 15:55:00.000,n,28,9,6.48,11.16,26.2,53.3,1015.02,0,0,0,0,168.16952
2020/03/30 15:56:00.000,n,4,8.64,7.2,10.8,26.2,53.6,1015.02,0,0,0,0,170.1257
2020/03/30 15:57:00.000,n,12,8.28,7.56,9,26.2,53.3,1015.02,0,0,0,0,170.6915
2020/03/30 15:58:00.000,n,13,9.72,8.64,12.24,26.3,53.5,1015.02,0,0,0,0,170.30056
2020/03/30 15:59:00.005,n,4,13.32,11.52,14.4,26.3,53.4,1015.02,0,0,0,0,168.96084
2020/03/30 16:00:00.003,n,25,14.76,13.32,15.84,26.3,53.4,1015.02,0,0,0,0,167.85276
2020/03/30 16:01:00.000,n,350,15.12,14.76,15.48,26.3,53.3,1015.02,0,0,0,0,166.02104
2020/03/30 16:02:00.009,n,23,12.96,12.24,14.4,26.3,53.5,1015.02,0,0,0,0,165.18212
2020/03/30 16:03:00.007,n,20,18,14.76,21.24,26.3,53.4,1015.02,0,0,0,0,164.84978
2020/03/30 16:04:00.000,n,44,7.56,4.68,12.96,26.2,53.8,1015.02,0,0,0,0,164.65874
2020/03/30 16:05:00.001,n,4,16.2,13.32,19.08,26.2,53.8,1015.02,0,0,0,0,165.21538
2020/03/30 16:06:00.000,n,36,10.440002,3.6,15.12,26.2,54.1,1015.02,0,0,0,0,166.98448
2020/03/30 16:07:00.000,n,5,12.96,6.12,16.2,26.2,54.1,1015.02,0,0,0,0,168.29094
2020/03/30 16:08:00.000,n,348,14.76,13.68,16.2,26.2,54.2,1015.02,0,0,0,0,171.3784
2020/03/30 16:09:00.008,n,34,20.880002,12.96,24.119998,26.1,53.9,1015.02,0,0,0,0,167.02458
2020/03/30 16:10:00.002,n,40,16.2,13.32,20.16,26.1,54.1,1015.12,0,0,0,0,166.62632
2020/03/30 16:11:00.000,n,39,12.24,11.52,12.96,26.1,54.6,1015.12,0,0,0,0,168.79734
2020/03/30 16:12:00.013,n,41,16.56,9,20.16,26.1,54.4,1015.12,0,0,0,0,176.83078
