"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/04 11:52:00.000,n,76,21.24,17.28,25.199998,28.1,57.7,1015.32,1.15,0,0,0,353.2868
2020/03/04 11:53:00.000,n,55,21.599998,19.8,23.759998,28.1,57.1,1015.32,1.15,0,0,0,446.2702
2020/03/04 11:54:00.000,n,64,21.599998,16.919998,28.8,27.9,57.1,1015.32,1.15,0,0,0,907.33616
2020/03/04 11:55:00.003,n,31,20.16,15.84,22.68,27.9,57.2,1015.22,1.15,0,0,0,1130.6364
2020/03/04 11:56:00.009,n,91,19.08,9.36,26.28,27.9,57.9,1015.22,1.15,0,0,0,464.42116
2020/03/04 11:57:00.000,n,70,13.68,10.440002,16.2,28,57.7,1015.22,1.15,0,0,0,1227.9944
2020/03/04 11:58:00.004,n,73,16.919998,13.68,19.08,28.2,57.2,1015.22,1.15,0,0,0,1107.8704
2020/03/04 11:59:00.010,n,62,22.319998,21.599998,23.04,28.2,56.5,1015.22,1.15,0,0,0,1046.2548
2020/03/04 12:00:00.015,n,41,30.96,27.72,32.039998,28.3,56.7,1015.12,1.15,0,0,0,1097.0476
2020/03/04 12:01:00.000,n,54,15.48,11.52,20.880002,28.4,56.5,1015.32,1.15,0,0,0,782.90928
2020/03/04 12:02:00.000,n,42,14.4,11.52,17.28,28.5,56.7,1015.32,1.15,0,0,0,770.80632
2020/03/04 12:03:00.000,n,36,12.24,7.92,14.4,28.5,56.3,1015.22,1.15,0,0,0,894.282
2020/03/04 12:04:00.005,n,29,24.84,20.519998,26.28,28.4,56.1,1015.22,1.15,0,0,0,858.31792
2020/03/04 12:05:00.000,n,70,17.64,13.68,19.8,28.4,56.5,1015.22,1.15,0,0,0,807.006
2020/03/04 12:06:00.000,n,34,10.8,9.72,11.16,28.3,57,1015.22,1.15,0,0,0,416.78992
2020/03/04 12:07:00.005,n,5,21.599998,17.64,30.96,28.3,56.9,1015.02,1.15,0,0,0,481.47468
2020/03/04 12:08:00.011,n,56,12.24,10.8,13.32,28.2,56.9,1015.22,1.15,0,0,0,1153.9452
2020/03/04 12:09:00.016,n,37,13.32,11.88,16.56,28.2,57.2,1015.12,1.15,0,0,0,1025.2816
2020/03/04 12:10:00.000,n,76,9.72,6.12,11.16,28.3,57.1,1015.22,1.15,0,0,0,1251.1888
2020/03/04 12:11:00.000,n,91,20.16,18,23.4,28.5,56.2,1015.22,1.15,0,0,0,594.6534
2020/03/04 12:12:00.000,n,62,9,6.12,11.16,28.6,56.8,1015.32,1.15,0,0,0,496.47924
2020/03/04 12:13:00.006,n,56,13.32,7.56,16.919998,28.7,55.1,1015.22,1.15,0,0,0,1211.4116
2020/03/04 12:14:00.000,n,73,18,17.28,19.08,28.6,55.7,1015.22,1.15,0,0,0,1184.767
2020/03/04 12:15:00.001,n,5,16.919998,11.88,21.96,28.6,55.8,1015.12,1.15,0,0,0,1130.0066
2020/03/04 12:16:00.007,n,24,14.04,8.28,19.08,28.8,54.7,1015.12,1.15,0,0,0,1129.4526
2020/03/04 12:17:00.012,n,45,13.68,11.88,15.48,28.9,54.6,1015.12,1.15,0,0,0,332.6795
2020/03/04 12:18:00.002,n,60,14.4,12.6,18,28.7,55.1,1015.02,1.15,0,0,0,400.47276
2020/03/04 12:19:00.000,n,52,20.519998,17.64,23.759998,28.5,55.8,1015.02,1.15,0,0,0,1168.4
2020/03/04 12:20:00.000,n,30,18.359998,10.440002,27.359998,28.5,55.6,1015.02,1.15,0,0,0,451.29216
2020/03/04 12:21:00.004,n,40,23.759998,21.96,26.28,28.4,55.6,1015.02,1.15,0,0,0,389.14252
2020/03/04 12:22:00.000,n,0,17.28,15.48,18.72,28.3,55.6,1015.02,1.15,0,0,0,1131.791
2020/03/04 12:23:00.000,n,91,9.36,7.56,11.16,28.4,55.8,1015.02,1.15,0,0,0,1123.1058
2020/03/04 12:24:00.004,n,75,18,16.2,22.319998,28.5,55.2,1015.02,1.15,0,0,0,570.08916
2020/03/04 12:25:00.009,n,96,14.04,11.52,16.919998,28.5,55.4,1015.02,1.15,0,0,0,704.72144
2020/03/04 12:26:00.000,n,36,11.88,8.28,15.48,28.5,56.1,1014.92,1.15,0,0,0,734.256
2020/03/04 12:27:00.000,n,46,14.4,9.36,19.44,28.5,56.1,1014.92,1.15,0,0,0,342.70848
2020/03/04 12:28:00.000,n,54,16.2,14.4,18.359998,28.4,55.9,1014.92,1.15,0,0,0,385.52248
2020/03/04 12:29:00.000,n,51,20.880002,18.72,22.319998,28.3,56,1014.92,1.15,0,0,0,482.64592
2020/03/04 12:30:00.001,n,54,23.4,17.28,26.64,28.3,55.7,1014.92,1.15,0,0,0,1089.9366
2020/03/04 12:31:00.007,n,59,21.24,18.72,23.4,28.3,54.8,1014.92,1.15,0,0,0,402.08348
2020/03/04 12:32:00.000,n,35,27.359998,25.199998,32.039998,28.3,54.8,1014.82,1.15,0,0,0,446.4612
2020/03/04 12:33:00.001,n,20,23.04,19.8,25.199998,28.2,55.5,1014.92,1.15,0,0,0,1041.5266
2020/03/04 12:34:00.007,n,34,21.24,19.08,23.04,28.2,55.8,1014.82,1.15,0,0,0,1113.3398
2020/03/04 12:35:00.013,n,80,10.08,6.84,14.4,28.2,55.2,1014.82,1.15,0,0,0,326.57016
2020/03/04 12:36:00.002,n,63,14.04,11.88,16.2,28.3,55.8,1014.92,1.15,0,0,0,630.77764
2020/03/04 12:37:00.000,n,102,7.2,5.76,8.28,28.4,56.1,1014.92,1.15,0,0,0,1089.3348
2020/03/04 12:38:00.000,n,20,15.48,11.16,17.28,28.5,54.9,1014.92,1.15,0,0,0,1097.1016
2020/03/04 12:39:00.002,n,43,11.52,10.440002,12.24,28.5,55.1,1014.92,1.15,0,0,0,1146.4594
2020/03/04 12:40:00.000,n,29,7.92,2.88,11.88,28.5,55.8,1014.82,1.15,0,0,0,1216.5284
2020/03/04 12:41:00.000,n,47,19.8,18.359998,22.319998,28.6,55.2,1014.92,1.15,0,0,0,442.94468
2020/03/04 12:42:00.003,n,59,13.32,10.8,20.16,28.6,54.8,1014.92,1.15,0,0,0,417.23696
2020/03/04 12:43:00.009,n,49,25.919998,23.04,30.96,28.6,54.5,1014.92,1.15,0,0,0,1124.2544
2020/03/04 12:44:00.014,n,50,18.359998,12.96,24.48,28.7,53.9,1014.92,1.15,0,0,0,1091.6388
2020/03/04 12:45:00.003,n,74,21.24,17.28,28.8,28.6,53.8,1014.82,1.15,0,0,0,1112.2646
2020/03/04 12:46:00.000,n,73,10.08,8.28,11.52,28.6,54.3,1014.82,1.15,0,0,0,1058.9882
2020/03/04 12:47:00.000,n,68,15.12,13.32,17.28,28.6,54.5,1014.82,1.15,0,0,0,446.6364
2020/03/04 12:48:00.005,n,77,16.2,14.4,17.64,28.7,55,1014.72,1.15,0,0,0,411.43284
2020/03/04 12:49:00.000,n,8,18.72,9,20.880002,28.8,55.1,1014.72,1.15,0,0,0,1029.3424
2020/03/04 12:50:00.000,n,58,15.12,14.04,16.2,28.9,55.8,1014.82,1.15,0,0,0,1026.8538
2020/03/04 12:51:00.006,n,37,12.6,7.56,25.919998,29,55.1,1014.72,1.15,0,0,0,847.15272
2020/03/04 12:52:00.011,n,111,8.64,6.48,14.4,29.2,53.9,1014.72,1.15,0,0,0,583.6628
2020/03/04 12:53:00.000,n,92,10.08,6.84,12.96,29.2,53.8,1014.72,1.15,0,0,0,629.88928
2020/03/04 12:54:00.006,n,7,12.24,9,15.48,29.2,53.8,1014.52,1.15,0,0,0,522.86628
2020/03/04 12:55:00.000,n,51,12.24,11.16,14.04,29.1,54.8,1014.72,1.15,0,0,0,312.0325
2020/03/04 12:56:00.001,n,35,21.96,20.519998,25.199998,29,54.2,1014.62,1.15,0,0,0,300.61222
2020/03/04 12:57:00.000,n,23,8.64,7.92,9.36,28.7,54.6,1014.62,1.15,0,0,0,308.24008
2020/03/04 12:58:00.000,n,36,18,12.24,23.759998,28.5,55.3,1014.62,1.15,0,0,0,550.31592
2020/03/04 12:59:00.003,n,99,9.36,6.48,11.16,28.3,56,1014.62,1.15,0,0,0,357.81648
2020/03/04 13:00:00.009,n,39,9,6.84,11.16,28.3,56.4,1014.62,1.15,0,0,0,631.1002
2020/03/04 13:01:00.000,n,47,26.64,23.4,30.96,28.4,55.8,1014.52,1.15,0,0,0,584.73
2020/03/04 13:02:00.004,n,49,17.28,12.96,23.04,28.4,56.1,1014.62,1.15,0,0,0,463.66428
2020/03/04 13:03:00.009,n,31,12.96,10.08,14.76,28.4,55.5,1014.62,1.15,0,0,0,325.9357
2020/03/04 13:04:00.000,n,72,7.56,5.4,10.440002,28.4,55.6,1014.62,1.15,0,0,0,366.7444
2020/03/04 13:05:00.000,n,68,22.319998,20.519998,25.199998,28.3,55.3,1014.62,1.15,0,0,0,431.33336
2020/03/04 13:06:00.000,n,50,19.8,19.08,20.880002,28.2,55.8,1014.62,1.15,0,0,0,374.58684
2020/03/04 13:07:00.000,n,64,5.76,3.6,8.64,28.2,56.3,1014.62,1.15,0,0,0,498.76988
2020/03/04 13:08:00.006,n,59,23.759998,21.599998,25.199998,28.3,54.8,1014.62,1.15,0,0,0,498.62736
2020/03/04 13:09:00.011,n,59,9.72,7.56,11.52,28.3,54.8,1014.62,1.15,0,0,0,388.66276
2020/03/04 13:10:00.000,n,38,12.6,9.72,15.48,28.3,54.8,1014.62,1.15,0,0,0,400.66012
2020/03/04 13:11:00.006,n,54,16.919998,15.48,19.08,28.3,55.3,1014.62,1.15,0,0,0,878.75088
2020/03/04 13:12:00.012,n,85,12.24,8.28,20.880002,28.3,55.7,1014.52,1.15,0,0,0,897.41336
2020/03/04 13:13:00.001,n,62,18,15.12,19.08,28.4,55.7,1014.52,1.15,0,0,0,661.192
2020/03/04 13:14:00.000,n,76,7.2,5.04,9,28.6,55.7,1014.52,1.15,0,0,0,384.58836
2020/03/04 13:15:00.000,n,103,10.440002,3.96,15.48,28.7,53.8,1014.52,1.15,0,0,0,413.23888
2020/03/04 13:16:00.002,n,82,15.48,14.04,17.64,28.7,54.3,1014.42,1.15,0,0,0,385.10988
2020/03/04 13:17:00.008,n,85,13.32,10.440002,14.76,28.6,54.9,1014.42,1.15,0,0,0,753.2352
2020/03/04 13:18:00.000,n,87,14.76,11.88,21.599998,28.5,55.5,1014.42,1.15,0,0,0,861.86496
2020/03/04 13:19:00.003,n,78,10.08,9.72,10.440002,28.4,55.6,1014.42,1.15,0,0,0,368.92216
2020/03/04 13:20:00.009,n,65,9,7.92,10.08,28.5,56.2,1014.42,1.15,0,0,0,990.13504
2020/03/04 13:21:00.014,n,24,10.440002,9.72,11.52,28.6,55.7,1014.42,1.15,0,0,0,681.1328
2020/03/04 13:22:00.000,n,45,14.76,11.88,18,28.6,55.8,1014.42,1.15,0,0,0,1205.9482
2020/03/04 13:23:00.000,n,42,11.88,3.6,17.64,28.7,55,1014.32,1.15,0,0,0,485.13004
2020/03/04 13:24:00.000,n,45,16.919998,15.12,18.72,28.6,55.2,1014.32,1.15,0,0,0,1164.4436
2020/03/04 13:25:00.004,n,61,19.08,17.28,22.319998,28.8,54.3,1014.32,1.15,0,0,0,464.03508
2020/03/04 13:26:00.000,n,52,18.359998,9,25.56,28.8,54.5,1014.32,1.15,0,0,0,460.67876
2020/03/04 13:27:00.000,n,73,19.8,16.919998,22.319998,28.8,54.8,1014.32,1.15,0,0,0,465.7596
2020/03/04 13:28:00.004,n,87,18,16.2,19.44,28.7,55.8,1014.32,1.15,0,0,0,1198.3564
2020/03/04 13:29:00.010,n,54,14.4,7.92,18.72,28.7,55.9,1014.32,1.15,0,0,0,450.52464
2020/03/04 13:30:00.015,n,60,9.36,6.84,11.52,28.8,55.6,1014.32,1.15,0,0,0,473.0472
2020/03/04 13:31:00.000,n,35,15.12,10.8,19.08,28.8,55.4,1014.32,1.15,0,0,0,542.36916
2020/03/04 13:32:00.000,n,35,16.2,11.88,19.8,28.7,55.7,1014.22,1.15,0,0,0,699.5392
2020/03/04 13:33:00.001,n,34,18.359998,15.84,20.880002,28.6,55.7,1014.22,1.15,0,0,0,730.7972
2020/03/04 13:34:00.006,n,43,19.8,18.359998,21.96,28.5,55.4,1014.12,1.15,0,0,0,548.27856
2020/03/04 13:35:00.000,n,60,19.08,11.52,24.84,28.5,55.9,1014.32,1.15,0,0,0,462.41796
2020/03/04 13:36:00.000,n,30,15.48,13.32,18.72,28.5,56.1,1014.32,1.15,0,0,0,514.26184
2020/03/04 13:37:00.006,n,29,26.28,24.84,29.16,28.5,56.1,1014.22,1.15,0,0,0,629.41412
2020/03/04 13:38:00.012,n,81,15.84,14.04,17.64,28.5,55.2,1014.32,1.15,0,0,0,451.5
2020/03/04 13:39:00.001,n,68,10.8,8.64,13.68,28.3,56.6,1014.32,1.15,0,0,0,497.23488
2020/03/04 13:40:00.000,n,100,5.76,3.24,9.36,28.3,56.5,1014.32,1.15,0,0,0,684.3052
2020/03/04 13:41:00.000,n,100,16.2,11.88,20.16,28.4,56.1,1014.32,1.15,0,0,0,693.86848
2020/03/04 13:42:00.002,n,54,16.2,9.72,23.04,28.4,55.4,1014.22,1.15,0,0,0,694.05704
2020/03/04 13:43:00.000,n,108,18.359998,15.48,20.880002,28.3,55.5,1014.22,1.15,0,0,0,660.45964
2020/03/04 13:44:00.000,n,58,21.96,12.24,27.359998,28.3,55.5,1014.22,1.15,0,0,0,546.14204
2020/03/04 13:45:00.004,n,16,13.68,4.68,19.8,28.3,55.4,1014.22,1.15,0,0,0,547.8806
2020/03/04 13:46:00.010,n,66,13.68,11.52,16.919998,28.3,55,1014.12,1.15,0,0,0,363.13392
2020/03/04 13:47:00.000,n,30,7.2,4.68,11.52,28.3,56.1,1014.12,1.15,0,0,0,302.0661
2020/03/04 13:48:00.004,n,85,23.04,21.599998,24.84,28.3,55.6,1014.02,1.15,0,0,0,271.0346
2020/03/04 13:49:00.000,n,85,14.4,8.64,18.72,28.3,55.3,1014.12,1.15,0,0,0,255.03578
2020/03/04 13:50:00.000,n,71,20.16,18.72,21.24,28.1,55.2,1014.12,1.15,0,0,0,252.75794
2020/03/04 13:51:00.004,n,80,17.64,16.56,18.72,27.9,56.1,1014.12,1.15,0,0,0,254.98726
2020/03/04 13:52:00.000,n,39,18.359998,16.919998,19.44,27.8,57.1,1014.12,1.15,0,0,0,256.52746
2020/03/04 13:53:00.000,n,30,11.52,8.28,13.32,27.9,57.1,1014.12,1.15,0,0,0,256.9242
2020/03/04 13:54:00.006,n,66,16.2,13.32,18,27.9,56.8,1014.12,1.15,0,0,0,247.1943
2020/03/04 13:55:00.011,n,39,18,14.76,21.24,27.8,56,1014.02,1.15,0,0,0,233.22854
2020/03/04 13:56:00.000,n,30,19.44,18.72,19.8,27.8,56.8,1013.92,1.15,0,0,0,235.94734
2020/03/04 13:57:00.006,n,44,11.52,10.440002,12.6,27.8,57,1014.02,1.15,0,0,0,315.51124
2020/03/04 13:58:00.000,n,49,9.72,8.64,10.08,27.9,56.2,1014.02,1.15,0,0,0,267.91876
2020/03/04 13:59:00.000,n,53,11.52,9.72,13.32,28,56.4,1014.02,1.15,0,0,0,279.5127
2020/03/04 14:00:00.000,n,35,8.28,5.76,10.440002,28.1,56.1,1013.92,1.15,0,0,0,301.35418
2020/03/04 14:01:00.008,n,24,12.24,7.92,15.48,28.1,56.5,1013.92,1.15,0,0,0,775.7612
2020/03/04 14:02:00.000,n,33,29.16,27,32.039998,28.2,56.2,1013.82,1.15,0,0,0,767.94504
2020/03/04 14:03:00.002,n,300,5.4,1.44,13.68,28.1,56.4,1013.92,1.15,0,0,0,694.83872
2020/03/04 14:04:00.008,n,39,30.599998,29.88,32.039998,28.1,56.4,1013.82,1.15,0,0,0,775.4756
2020/03/04 14:05:00.014,n,32,18.72,18,20.16,28,56.5,1013.92,1.15,0,0,0,762.20568
2020/03/04 14:06:00.003,n,35,10.8,7.92,15.12,28,57,1013.92,1.15,0,0,0,372.26604
2020/03/04 14:07:00.000,n,28,13.32,8.64,15.84,28.1,57,1013.82,1.15,0,0,0,568.10712
2020/03/04 14:08:00.000,n,60,7.56,3.96,14.04,28.3,56.3,1013.92,1.15,0,0,0,500.00072
2020/03/04 14:09:00.003,n,37,7.56,1.8,11.88,28.3,56.1,1013.82,1.15,0,0,0,742.79224
2020/03/04 14:10:00.000,n,47,12.24,7.2,18.72,28.4,55.9,1013.92,1.15,0,0,0,319.70228
2020/03/04 14:11:00.000,n,76,18,14.04,21.96,28.3,55.7,1013.92,1.15,0,0,0,288.94564
2020/03/04 14:12:00.000,n,73,21.96,17.64,23.4,28.3,55.9,1013.82,1.15,0,0,0,274.10862
2020/03/04 14:13:00.004,n,29,16.56,15.48,18.72,28.2,55.8,1013.82,1.15,0,0,0,309.73118
2020/03/04 14:14:00.010,n,61,18,14.4,20.519998,28,56.3,1013.92,1.15,0,0,0,505.93324
2020/03/04 14:15:00.016,n,59,9.36,6.12,17.64,28,56.5,1013.72,1.15,0,0,0,373.3188
2020/03/04 14:16:00.000,n,29,5.76,2.88,11.16,28,56.8,1013.82,1.15,0,0,0,343.90324
2020/03/04 14:17:00.000,n,42,12.6,11.52,13.68,28.1,56.8,1013.82,1.15,0,0,0,347.86992
2020/03/04 14:18:00.002,n,38,18.359998,16.2,19.8,28.1,55.8,1013.72,1.15,0,0,0,385.71292
2020/03/04 14:19:00.007,n,54,12.24,9.72,14.04,28,56.5,1013.72,1.15,0,0,0,379.43424
2020/03/04 14:20:00.000,n,42,23.4,20.880002,25.56,28,56,1013.72,1.15,0,0,0,311.59916
2020/03/04 14:21:00.002,n,41,18,16.2,21.24,27.9,56,1013.72,1.15,0,0,0,244.91672
2020/03/04 14:22:00.008,n,29,15.48,7.2,21.24,27.9,56.1,1013.72,1.15,0,0,0,228.78634
2020/03/04 14:23:00.014,n,64,13.32,11.16,16.919998,27.8,55.8,1013.72,1.15,0,0,0,248.7064
2020/03/04 14:24:00.003,n,45,12.24,8.64,15.48,27.8,56.1,1013.62,1.15,0,0,0,241.55826
2020/03/04 14:25:00.000,n,83,9.36,8.28,11.16,27.8,56.5,1013.72,1.15,0,0,0,240.24662
2020/03/04 14:26:00.000,n,65,18,15.12,22.319998,27.8,55.6,1013.72,1.15,0,0,0,250.90946
2020/03/04 14:27:00.003,n,72,12.96,9.36,15.48,27.8,55.7,1013.72,1.15,0,0,0,306.99618
2020/03/04 14:28:00.000,n,30,10.08,7.2,11.88,27.9,56,1013.72,1.15,0,0,0,556.30408
2020/03/04 14:29:00.000,n,71,15.48,14.76,16.919998,28,55.3,1013.72,1.15,0,0,0,284.92648
2020/03/04 14:30:00.004,n,76,8.28,6.12,14.4,28,55.5,1013.72,1.15,0,0,0,313.81076
2020/03/04 14:31:00.006,n,5,12.24,8.28,16.56,28,55.5,1013.62,1.15,0,0,0,832.08832
2020/03/04 14:32:00.011,n,45,18.72,15.48,20.880002,28,56.1,1013.62,1.15,0,0,0,844.91728
2020/03/04 14:33:00.001,n,42,14.76,11.52,16.56,28,55.6,1013.52,1.15,0,0,0,809.29904
2020/03/04 14:34:00.000,n,67,17.64,16.2,18,28.2,55,1013.62,1.15,0,0,0,787.46824
2020/03/04 14:35:00.000,n,76,13.68,11.16,15.84,28.2,55.5,1013.62,1.15,0,0,0,794.86176
2020/03/04 14:36:00.002,n,71,14.4,12.24,18,28.3,55.4,1013.52,1.15,0,0,0,646.07208
2020/03/04 14:37:00.000,n,42,7.92,4.68,10.440002,28.4,55.3,1013.52,1.15,0,0,0,713.20496
2020/03/04 14:38:00.000,n,70,18.359998,12.24,22.68,28.4,55,1013.52,1.15,0,0,0,373.989
2020/03/04 14:39:00.002,n,78,16.56,14.76,18,28.3,54.8,1013.52,1.15,0,0,0,349.33812
2020/03/04 14:40:00.008,n,103,11.52,5.76,19.8,28.2,54.8,1013.52,1.15,0,0,0,292.46432
2020/03/04 14:41:00.014,n,76,6.84,5.4,8.64,28.2,55.7,1013.52,1.15,0,0,0,369.41744
2020/03/04 14:42:00.003,n,64,8.28,6.48,16.56,28.3,56.1,1013.52,1.15,0,0,0,358.85408
2020/03/04 14:43:00.000,n,78,5.4,2.88,7.92,28.4,55.4,1013.52,1.15,0,0,0,242.27878
2020/03/04 14:44:00.000,n,53,14.04,12.96,15.48,28.5,54.7,1013.52,1.15,0,0,0,258.87576
2020/03/04 14:45:00.004,n,37,9.72,8.64,11.16,28.4,54.7,1013.52,1.15,0,0,0,546.69804
2020/03/04 14:46:00.000,n,45,8.28,4.32,12.6,28.4,54.9,1013.52,1.15,0,0,0,405.5936
2020/03/04 14:47:00.000,n,26,9.36,2.88,16.56,28.4,54.9,1013.42,1.15,0,0,0,500.04764
2020/03/04 14:48:00.004,n,36,9.36,6.12,13.68,28.4,55.1,1013.52,1.15,0,0,0,293.67892
2020/03/04 14:49:00.010,n,49,15.84,9.36,19.08,28.4,55.2,1013.52,1.15,0,0,0,332.26566
2020/03/04 14:50:00.000,n,89,20.519998,15.48,24.119998,28.4,53.1,1013.52,1.15,0,0,0,481.20668
2020/03/04 14:51:00.005,n,80,10.440002,5.4,19.08,28.3,53.2,1013.42,1.15,0,0,0,330.69186
2020/03/04 14:52:00.000,n,53,24.84,22.68,25.919998,28.2,53.5,1013.42,1.15,0,0,0,275.33664
2020/03/04 14:53:00.000,n,25,18.72,14.4,20.880002,28.1,53.8,1013.42,1.15,0,0,0,366.53688
2020/03/04 14:54:00.000,n,68,12.24,11.52,13.32,28.1,54.1,1013.52,1.15,0,0,0,300.20724
2020/03/04 14:55:00.000,n,34,8.64,6.84,11.52,28.1,54.3,1013.52,1.15,0,0,0,318.38108
2020/03/04 14:56:00.001,n,62,19.08,18,20.519998,28.1,54.3,1013.42,1.15,0,0,0,372.14664
2020/03/04 14:57:00.007,n,45,19.08,13.68,22.68,28.1,54.5,1013.42,1.15,0,0,0,353.60448
2020/03/04 14:58:00.012,n,57,11.88,10.08,12.96,28,55,1013.42,1.15,0,0,0,299.65548
2020/03/04 14:59:00.002,n,53,13.32,11.88,15.12,28,54.9,1013.52,1.15,0,0,0,269.50228
2020/03/04 15:00:00.007,n,70,7.56,5.4,11.88,28,55.2,1013.42,1.15,0,0,0,385.57192
2020/03/04 15:01:00.000,n,60,14.76,8.28,19.44,28,55.2,1013.52,1.15,0,0,0,194.92556
2020/03/04 15:02:00.002,n,63,28.08,25.919998,30.239998,28,54.5,1013.42,1.15,0,0,0,180.35862
2020/03/04 15:03:00.000,n,54,12.6,10.08,15.12,27.9,54.7,1013.42,1.15,0,0,0,179.97042
2020/03/04 15:04:00.000,n,65,11.88,10.08,13.68,27.8,54.8,1013.42,1.15,0,0,0,184.81174
2020/03/04 15:05:00.002,n,72,12.96,11.52,15.12,27.8,55.1,1013.42,1.15,0,0,0,191.81156
2020/03/04 15:06:00.009,n,36,16.56,9.72,21.96,27.8,55.2,1013.32,1.15,0,0,0,223.48178
2020/03/04 15:07:00.000,n,16,7.56,1.08,15.48,27.8,55.4,1013.42,1.15,0,0,0,219.4376
2020/03/04 15:08:00.004,n,81,17.64,14.76,19.44,27.8,54.8,1013.42,1.15,0,0,0,217.20278
2020/03/04 15:09:00.009,n,67,19.44,15.84,22.319998,27.7,54.6,1013.42,1.15,0,0,0,193.83914
2020/03/04 15:10:00.000,n,33,11.52,9,14.4,27.7,55.1,1013.52,1.15,0,0,0,200.96286
2020/03/04 15:11:00.000,n,34,9.72,8.28,11.16,27.7,55.6,1013.52,1.15,0,0,0,200.63328
2020/03/04 15:12:00.000,n,106,15.48,1.8,19.8,27.7,55.7,1013.52,1.15,0,0,0,232.30776
2020/03/04 15:13:00.000,n,57,14.76,13.68,19.08,27.7,55.9,1013.42,1.15,0,0,0,229.64816
2020/03/04 15:14:00.005,n,58,19.08,15.84,21.599998,27.6,55.8,1013.42,1.15,0,0,0,225.46238
2020/03/04 15:15:00.011,n,76,6.84,2.88,11.16,27.6,56.2,1013.52,1.15,0,0,0,198.32522
2020/03/04 15:16:00.000,n,29,10.440002,6.12,15.84,27.7,56.3,1013.52,1.15,0,0,0,196.71572
2020/03/04 15:17:00.006,n,49,10.8,9.36,13.68,27.7,56.6,1013.52,1.15,0,0,0,192.45456
2020/03/04 15:18:00.012,n,77,11.52,6.84,14.4,27.8,56.4,1013.52,1.15,0,0,0,205.61008
2020/03/04 15:19:00.001,n,73,18.72,15.84,20.16,27.8,55.9,1013.52,1.15,0,0,0,228.07132
2020/03/04 15:20:00.000,n,39,8.28,7.56,9.72,27.8,56.2,1013.52,1.15,0,0,0,223.9405
2020/03/04 15:21:00.000,n,76,14.4,13.32,16.2,27.8,55.9,1013.52,1.15,0,0,0,219.00582
2020/03/04 15:22:00.000,n,50,15.48,13.68,17.64,27.8,55.8,1013.52,1.15,0,0,0,215.87684
2020/03/04 15:23:00.004,n,43,11.88,11.16,14.04,27.7,55.1,1013.52,1.15,0,0,0,211.67396
2020/03/04 15:24:00.010,n,43,15.48,14.04,16.56,27.7,55.5,1013.42,1.15,0,0,0,218.21206
2020/03/04 15:25:00.000,n,50,12.24,11.16,14.04,27.7,55.2,1013.52,1.15,0,0,0,223.4513
2020/03/04 15:26:00.005,n,48,16.56,13.68,19.08,27.7,55.4,1013.52,1.15,0,0,0,232.38288
2020/03/04 15:27:00.011,n,65,5.04,3.24,5.76,27.8,55.4,1013.52,1.15,0,0,0,229.79004
2020/03/04 15:28:00.000,n,13,11.16,7.2,12.96,27.8,55.2,1013.52,1.15,0,0,0,217.04224
2020/03/04 15:29:00.000,n,41,12.96,11.88,14.04,27.8,55.9,1013.52,1.15,0,0,0,199.82086
2020/03/04 15:30:00.000,n,26,15.84,12.6,21.24,27.7,55.9,1013.52,1.15,0,0,0,197.13134
2020/03/04 15:31:00.000,n,84,7.56,2.52,11.88,27.7,56,1013.42,1.15,0,0,0,195.46448
2020/03/04 15:32:00.004,n,62,11.52,10.8,12.24,27.6,56.8,1013.42,1.15,0,0,0,200.02686
2020/03/04 15:33:00.010,n,102,18.359998,15.84,20.519998,27.6,56.6,1013.42,1.15,0,0,0,206.17188
2020/03/04 15:34:00.000,n,86,14.4,9.36,16.56,27.6,57.1,1013.42,1.15,0,0,0,205.63842
2020/03/04 15:35:00.005,n,61,12.6,11.52,13.68,27.6,56.9,1013.42,1.15,0,0,0,203.46832
2020/03/04 15:36:00.011,n,36,19.08,16.919998,21.24,27.6,56.2,1013.42,1.15,0,0,0,215.13214
2020/03/04 15:37:00.000,n,69,9.36,7.56,11.16,27.6,56.9,1013.42,1.15,0,0,0,218.75366
2020/03/04 15:38:00.000,n,70,5.76,4.32,6.84,27.7,56.6,1013.52,1.15,0,0,0,216.28022
2020/03/04 15:39:00.000,n,53,14.76,7.2,17.28,27.7,56.3,1013.52,1.15,0,0,0,206.50878
2020/03/04 15:40:00.000,n,58,8.28,4.68,9.72,27.7,56.1,1013.52,1.15,0,0,0,205.2768
2020/03/04 15:41:00.007,n,38,16.56,14.76,19.08,27.6,56.2,1013.42,1.15,0,0,0,211.16578
2020/03/04 15:42:00.000,n,25,11.88,7.92,16.56,27.6,56.4,1013.52,1.15,0,0,0,217.94312
2020/03/04 15:43:00.001,n,66,16.56,13.32,19.8,27.6,56.7,1013.52,1.15,0,0,0,507.5128
2020/03/04 15:44:00.007,n,52,14.76,12.96,16.56,27.6,56.7,1013.52,1.15,0,0,0,514.72076
2020/03/04 15:45:00.013,n,69,21.96,20.16,24.119998,27.7,56.1,1013.52,1.15,0,0,0,212.37516
