"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/01 12:10:00.000,n,188,6.48,6.12,7.2,29.9,41.6,1014.52,0,0,0,0,990.86288
2020/03/01 12:11:00.000,n,221,2.88,1.8,3.24,30,42,1014.52,0,0,0,0,977.80712
2020/03/01 12:12:00.000,n,237,2.52,1.8,4.32,30.1,41.3,1014.52,0,0,0,0,970.89792
2020/03/01 12:13:00.002,n,246,6.12,5.4,6.84,30.2,42,1014.52,0,0,0,0,990.81288
2020/03/01 12:14:00.000,n,250,7.92,6.84,9.72,30.2,43.2,1014.52,0,0,0,0,866.83016
2020/03/01 12:15:00.000,n,255,5.4,4.68,6.84,30.1,41.8,1014.52,0,0,0,0,944.84496
2020/03/01 12:16:00.010,n,128,6.84,5.4,8.28,30.1,41.3,1014.52,0,0,0,0,762.13072
2020/03/01 12:17:00.007,n,179,6.12,5.4,6.48,30,41.5,1014.42,0,0,0,0,684.382
2020/03/01 12:18:00.004,n,145,3.24,2.52,4.32,29.9,41.5,1014.52,0,0,0,0,831.82432
2020/03/01 12:19:00.003,n,42,6.48,5.4,9.36,30,41.7,1014.42,0,0,0,0,400.6662
2020/03/01 12:20:00.000,n,81,5.04,2.88,6.12,29.9,41.6,1014.42,0,0,0,0,943.11472
2020/03/01 12:21:00.000,n,49,3.24,1.44,5.76,29.9,42.4,1014.42,0,0,0,0,273.83942
2020/03/01 12:22:00.000,n,15,6.84,5.76,8.64,30,41.4,1014.42,0,0,0,0,702.75328
2020/03/01 12:23:00.007,n,124,5.76,2.16,7.56,30,41.1,1014.42,0,0,0,0,575.56824
2020/03/01 12:24:00.004,n,151,6.84,6.12,8.28,29.8,41.7,1014.42,0,0,0,0,340.524
2020/03/01 12:25:00.001,n,137,3.6,2.52,6.12,29.7,41.8,1014.42,0,0,0,0,994.87376
2020/03/01 12:26:00.000,n,141,8.64,7.92,9.72,29.7,41.5,1014.42,0,0,0,0,985.6332
2020/03/01 12:27:00.011,n,168,5.4,4.32,6.12,29.6,42.1,1014.42,0,0,0,0,971.454
2020/03/01 12:28:00.000,n,123,5.4,3.96,10.08,29.6,42.5,1014.32,0,0,0,0,968.97064
2020/03/01 12:29:00.000,n,159,6.84,6.48,7.56,29.8,41.7,1014.32,0,0,0,0,971.32128
2020/03/01 12:30:00.001,n,180,3.6,2.88,4.32,29.9,42.1,1014.32,0,0,0,0,982.1376
2020/03/01 12:31:00.000,n,125,2.52,2.16,2.88,30.1,41.7,1014.32,0,0,0,0,995.43504
2020/03/01 12:32:00.000,n,109,10.440002,8.64,11.52,30.3,41.7,1014.22,0,0,0,0,1005.2142
2020/03/01 12:33:00.009,n,128,7.2,5.4,11.16,30.3,41.5,1014.22,0,0,0,0,952.67424
2020/03/01 12:34:00.007,n,53,6.84,1.08,18.72,30.3,42.1,1014.22,0,0,0,0,960.77304
2020/03/01 12:35:00.004,n,149,10.440002,8.64,12.24,30.5,39.7,1014.22,0,0,0,0,976.21552
2020/03/01 12:36:00.000,n,200,1.8,0.72,3.24,30.2,40.7,1014.22,0,0,0,0,959.4988
2020/03/01 12:37:00.000,n,140,2.16,1.08,4.68,30.2,41.9,1014.22,0,0,0,0,997.62144
2020/03/01 12:38:00.000,n,123,6.84,2.16,11.52,30.5,40.8,1014.22,0,0,0,0,1032.5564
2020/03/01 12:39:00.000,n,135,12.24,11.88,12.96,30.6,39.5,1014.12,0,0,0,0,1037.895
2020/03/01 12:40:00.004,n,90,5.4,5.04,6.84,30.4,39.9,1014.22,0,0,0,0,1073.5436
2020/03/01 12:41:00.001,n,134,5.04,1.08,11.16,30.2,40.2,1014.12,0,0,0,0,1075.729
2020/03/01 12:42:00.000,n,154,7.56,6.84,8.28,30.1,40.1,1014.22,0,0,0,0,899.91456
2020/03/01 12:43:00.000,n,144,4.68,3.96,5.4,29.9,40.4,1014.22,0,0,0,0,667.17988
2020/03/01 12:44:00.009,n,114,2.16,0.72,3.6,29.9,41.3,1014.12,0,0,0,0,962.79248
2020/03/01 12:45:00.006,n,66,5.04,3.24,16.2,30.1,42.4,1014.12,0,0,0,0,974.57792
2020/03/01 12:46:00.000,n,38,11.52,7.56,12.6,30.1,42.8,1014.12,0,0,0,0,963.35544
2020/03/01 12:47:00.001,n,28,7.92,6.84,8.64,30.1,42.8,1014.12,0,0,0,0,963.6716
2020/03/01 12:48:00.000,n,97,13.68,12.24,14.04,30.1,42.4,1014.12,0,0,0,0,970.1348
2020/03/01 12:49:00.000,n,48,11.88,9.72,14.04,29.9,43.1,1014.12,0,0,0,0,967.276
2020/03/01 12:50:00.009,n,48,5.76,4.68,6.84,29.9,43.2,1014.12,0,0,0,0,967.2824
2020/03/01 12:51:00.007,n,61,6.84,3.6,10.8,30.1,43,1014.12,0,0,0,0,975.25848
2020/03/01 12:52:00.003,n,101,12.96,11.88,15.84,30.4,41.9,1014.02,0,0,0,0,983.02704
2020/03/01 12:53:00.000,n,102,11.16,10.8,12.24,30.5,41.3,1014.12,0,0,0,0,988.32592
2020/03/01 12:54:00.014,n,63,4.32,3.6,5.76,30.4,41.3,1014.12,0,0,0,0,987.96864
2020/03/01 12:55:00.000,n,13,2.88,1.8,3.96,30.2,42,1014.02,0,0,0,0,987.81176
2020/03/01 12:56:00.000,n,103,6.12,5.4,6.48,30.1,42.1,1014.02,0,0,0,0,989.25976
2020/03/01 12:57:00.005,n,105,3.96,2.88,4.68,30.2,42.6,1014.02,0,0,0,0,991.90128
2020/03/01 12:58:00.002,n,75,11.88,9.36,14.04,30.2,42.6,1013.92,0,0,0,0,989.63576
2020/03/01 12:59:00.000,n,59,7.56,3.96,10.440002,30.3,42.2,1014.02,0,0,0,0,985.1116
2020/03/01 13:00:00.000,n,82,5.04,3.24,5.76,30.4,41.7,1014.02,0,0,0,0,987.42264
2020/03/01 13:01:00.010,n,90,5.76,4.68,6.48,30.4,41.6,1014.02,0,0,0,0,983.52768
2020/03/01 13:02:00.007,n,111,5.4,4.68,6.84,30.4,41.2,1014.02,0,0,0,0,983.98448
2020/03/01 13:03:00.004,n,99,2.88,1.08,3.6,30.3,41.5,1014.02,0,0,0,0,987.64864
2020/03/01 13:04:00.002,n,140,7.92,7.56,8.64,30.3,40.6,1014.02,0,0,0,0,1001.9124
2020/03/01 13:05:00.000,n,117,2.52,1.08,3.24,30.4,40.8,1014.02,0,0,0,0,1027.4888
2020/03/01 13:06:00.000,n,248,4.32,1.8,7.56,30.4,41.1,1014.02,0,0,0,0,1040.1368
2020/03/01 13:07:00.000,n,208,2.88,2.52,3.6,30.5,41.3,1014.02,0,0,0,0,1046.6766
2020/03/01 13:08:00.007,n,290,0.72,0.36,1.44,30.7,41.2,1013.92,0,0,0,0,1038.692
2020/03/01 13:09:00.004,n,165,2.88,1.8,5.04,30.9,40.6,1013.92,0,0,0,0,1049.245
2020/03/01 13:10:00.008,n,205,5.4,5.4,5.76,31.1,39.9,1013.92,0,0,0,0,1053.4778
2020/03/01 13:11:00.005,n,191,5.04,1.8,6.48,31.2,40.2,1013.92,0,0,0,0,1054.8286
2020/03/01 13:12:00.002,n,259,8.28,7.56,9,31.2,39.2,1013.92,0,0,0,0,935.69456
2020/03/01 13:13:00.000,n,261,5.4,4.32,6.12,31.1,39.8,1013.92,0,0,0,0,997.22928
2020/03/01 13:14:00.000,n,231,1.44,0.72,2.16,31,41.1,1013.92,0,0,0,0,337.02544
2020/03/01 13:15:00.000,n,170,3.24,2.88,3.6,30.9,40.2,1013.92,0,0,0,0,273.23578
2020/03/01 13:16:00.006,n,110,1.8,0.72,2.88,30.8,40.7,1013.92,0,0,0,0,1045.0592
2020/03/01 13:17:00.004,n,87,5.04,3.24,13.68,30.9,41.4,1013.92,0,0,0,0,1027.0584
2020/03/01 13:18:00.000,n,117,2.52,1.08,3.6,30.9,40.1,1013.92,0,0,0,0,1029.359
2020/03/01 13:19:00.009,n,104,2.52,0.36,4.32,30.9,40.8,1013.82,0,0,0,0,702.8864
2020/03/01 13:20:00.007,n,129,6.48,5.76,8.28,30.9,39.5,1013.82,0,0,0,0,247.43294
2020/03/01 13:21:00.004,n,157,6.84,0.72,10.08,30.9,39.9,1013.82,0,0,0,0,235.01656
2020/03/01 13:22:00.001,n,128,9,6.84,10.08,30.8,40.2,1013.82,0,0,0,0,241.09902
2020/03/01 13:23:00.000,n,89,5.04,3.96,5.76,30.7,40.5,1013.82,0,0,0,0,251.53786
2020/03/01 13:24:00.000,n,84,3.6,2.16,5.04,30.7,40.7,1013.82,0,0,0,0,264.80048
2020/03/01 13:25:00.000,n,111,3.96,2.88,5.04,30.7,40,1013.82,0,0,0,0,291.68096
2020/03/01 13:26:00.005,n,197,2.16,0.72,3.24,30.6,40.2,1013.82,0,0,0,0,338.28496
2020/03/01 13:27:00.002,n,101,2.88,0.72,4.68,30.6,40.4,1013.82,0,0,0,0,358.39604
2020/03/01 13:28:00.000,n,120,3.96,2.88,5.76,30.6,40.9,1013.82,0,0,0,0,433.71648
2020/03/01 13:29:00.013,n,15,5.76,4.68,7.2,30.6,42.2,1013.82,0,0,0,0,981.67264
2020/03/01 13:30:00.010,n,1,6.84,5.76,7.2,30.5,43.9,1013.72,0,0,0,0,534.82704
2020/03/01 13:31:00.000,n,16,9,7.56,10.440002,30.3,44.4,1013.72,0,0,0,0,993.18016
2020/03/01 13:32:00.000,n,0,6.84,6.12,7.2,30.1,44.7,1013.72,0,0,0,0,1017.0232
2020/03/01 13:33:00.000,n,346,6.48,4.32,8.28,29.9,45.9,1013.72,0,0,0,0,306.7118
2020/03/01 13:34:00.000,n,249,3.96,3.24,6.48,29.8,48.6,1013.72,0,0,0,0,511.59156
2020/03/01 13:35:00.000,n,310,5.04,3.24,6.84,29.8,45.7,1013.72,0,0,0,0,976.58016
2020/03/01 13:36:00.009,n,338,9,8.28,11.16,29.8,46.7,1013.62,0,0,0,0,963.83632
2020/03/01 13:37:00.006,n,0,11.16,8.64,14.04,30,46.2,1013.62,0,0,0,0,954.86056
2020/03/01 13:38:00.003,n,28,9.36,5.04,11.16,30.1,46.5,1013.62,0,0,0,0,960.7992
2020/03/01 13:39:00.001,n,36,5.4,2.16,8.64,30.1,46.4,1013.62,0,0,0,0,959.19552
2020/03/01 13:40:00.000,n,6,12.96,10.08,15.84,30.1,47,1013.52,0,0,0,0,968.56728
2020/03/01 13:41:00.000,n,60,19.44,16.56,30.239998,30.2,45.7,1013.52,0,0,0,0,963.77952
2020/03/01 13:42:00.000,n,32,15.12,13.68,16.56,30.2,46.1,1013.52,0,0,0,0,960.62168
2020/03/01 13:43:00.006,n,43,5.76,3.6,6.48,30,45.5,1013.52,0,0,0,0,961.32432
2020/03/01 13:44:00.001,n,95,8.64,6.48,10.440002,29.8,46.4,1013.52,0,0,0,0,939.26832
2020/03/01 13:45:00.000,n,76,10.440002,5.04,12.96,29.8,47,1013.42,0,0,0,0,924.65464
2020/03/01 13:46:00.012,n,55,12.6,8.64,15.12,29.8,47.2,1013.42,0,0,0,0,917.754
2020/03/01 13:47:00.009,n,33,15.84,14.04,17.64,30,46.8,1013.42,0,0,0,0,914.91592
2020/03/01 13:48:00.006,n,20,21.24,20.16,23.04,29.9,46.1,1013.32,0,0,0,0,918.38512
2020/03/01 13:49:00.000,n,13,7.92,6.12,9.72,29.8,46.4,1013.42,0,0,0,0,914.28296
2020/03/01 13:50:00.000,n,45,10.440002,5.76,13.32,29.9,47,1013.42,0,0,0,0,899.05992
2020/03/01 13:51:00.000,n,55,9.36,6.48,11.88,30.1,46.9,1013.32,0,0,0,0,893.66568
2020/03/01 13:52:00.000,n,53,11.88,9.36,14.76,30.2,46.5,1013.42,0,0,0,0,877.56824
2020/03/01 13:53:00.008,n,30,9.36,2.16,15.84,30.1,46.5,1013.42,0,0,0,0,894.8076
2020/03/01 13:54:00.005,n,36,21.599998,17.64,23.4,30,46.5,1013.32,0,0,0,0,882.12128
2020/03/01 13:55:00.001,n,40,18.359998,15.84,20.16,29.9,46.8,1013.42,0,0,0,0,877.37088
2020/03/01 13:56:00.000,n,28,13.68,11.52,14.76,29.9,46.8,1013.32,0,0,0,0,877.4756
2020/03/01 13:57:00.011,n,10,16.2,11.52,23.4,29.7,47.3,1013.42,0,0,0,0,867.23264
2020/03/01 13:58:00.000,n,10,11.52,7.92,14.4,29.6,47.3,1013.42,0,0,0,0,864.98992
2020/03/01 13:59:00.000,n,357,11.52,9,12.6,29.6,48.1,1013.32,0,0,0,0,866.7804
2020/03/01 14:00:00.002,n,38,11.52,7.2,24.119998,29.6,48.2,1013.32,0,0,0,0,866.76728
2020/03/01 14:01:00.000,n,16,9.72,4.32,14.4,29.9,47.6,1013.32,0,0,0,0,862.8616
2020/03/01 14:02:00.000,n,25,19.44,17.64,21.599998,30.1,46.9,1013.32,0,0,0,0,866.35496
2020/03/01 14:03:00.008,n,37,17.28,10.8,21.599998,30,47,1013.32,0,0,0,0,870.71288
2020/03/01 14:04:00.006,n,9,14.76,10.440002,17.64,29.8,47.3,1013.32,0,0,0,0,879.56608
2020/03/01 14:05:00.003,n,354,6.48,5.76,6.84,29.8,47.5,1013.32,0,0,0,0,895.6564
2020/03/01 14:06:00.000,n,353,7.56,5.76,9,29.7,48.7,1013.32,0,0,0,0,906.7648
2020/03/01 14:07:00.000,n,16,9.72,8.28,10.8,29.8,47.9,1013.32,0,0,0,0,910.86824
2020/03/01 14:08:00.000,n,43,13.32,11.16,15.12,29.8,47.8,1013.32,0,0,0,0,559.0128
2020/03/01 14:09:00.000,n,34,12.6,11.52,14.04,29.8,48.3,1013.22,0,0,0,0,258.11618
2020/03/01 14:10:00.006,n,19,16.919998,15.12,18.72,29.8,47.7,1013.22,0,0,0,0,286.36508
2020/03/01 14:11:00.003,n,40,7.92,2.88,14.76,29.7,47.8,1013.32,0,0,0,0,893.76096
2020/03/01 14:12:00.000,n,42,11.16,7.56,15.48,29.8,47.5,1013.22,0,0,0,0,275.9939
2020/03/01 14:13:00.009,n,37,9.36,7.56,12.6,29.7,47.7,1013.22,0,0,0,0,959.09816
2020/03/01 14:14:00.008,n,96,15.48,10.440002,16.919998,29.7,47.7,1013.22,0,0,0,0,768.10144
2020/03/01 14:15:00.005,n,48,11.16,9.36,12.24,29.8,47.7,1013.22,0,0,0,0,435.18272
2020/03/01 14:16:00.002,n,58,15.48,13.68,17.28,29.8,47.4,1013.12,0,0,0,0,869.12376
2020/03/01 14:17:00.000,n,69,8.28,5.4,9.36,29.7,47.3,1013.22,0,0,0,0,873.47408
2020/03/01 14:18:00.000,n,7,9.36,7.92,11.16,29.6,47.6,1013.22,0,0,0,0,861.01832
2020/03/01 14:19:00.000,n,29,18.72,16.2,20.16,29.6,47.5,1013.12,0,0,0,0,852.52712
2020/03/01 14:20:00.006,n,19,19.44,15.48,22.68,29.5,48,1013.12,0,0,0,0,864.00384
2020/03/01 14:21:00.004,n,49,13.32,10.8,16.56,29.6,47.9,1013.22,0,0,0,0,867.54856
2020/03/01 14:22:00.000,n,27,19.08,12.96,21.599998,29.6,47.2,1013.12,0,0,0,0,876.3916
2020/03/01 14:23:00.012,n,32,12.24,9,14.04,29.5,47.9,1013.22,0,0,0,0,720.74088
2020/03/01 14:24:00.008,n,47,21.599998,20.519998,22.68,29.4,48.1,1013.12,0,0,0,0,867.32168
2020/03/01 14:25:00.000,n,81,5.76,2.52,10.08,29.6,48.4,1013.22,0,0,0,0,863.14096
2020/03/01 14:26:00.002,n,26,21.599998,14.04,25.199998,29.9,47.3,1013.12,0,0,0,0,848.49808
2020/03/01 14:27:00.000,n,31,20.519998,7.56,24.48,29.8,47,1013.12,0,0,0,0,831.79576
2020/03/01 14:28:00.000,n,37,8.28,4.68,11.52,29.7,47.8,1013.22,0,0,0,0,828.7828
2020/03/01 14:29:00.000,n,40,11.16,3.96,15.48,29.6,47.4,1013.22,0,0,0,0,818.69232
2020/03/01 14:30:00.006,n,49,12.6,9,24.48,29.6,47.9,1013.22,0,0,0,0,806.5228
2020/03/01 14:31:00.004,n,35,21.599998,17.28,23.759998,29.7,46.9,1013.22,0,0,0,0,799.03016
2020/03/01 14:32:00.000,n,34,22.319998,20.16,25.919998,29.6,47.4,1013.22,0,0,0,0,786.05928
2020/03/01 14:33:00.014,n,1,13.68,12.96,15.48,29.4,47.7,1013.22,0,0,0,0,781.09864
2020/03/01 14:34:00.000,n,18,23.4,21.96,24.48,29.4,47.7,1013.12,0,0,0,0,378.94656
2020/03/01 14:35:00.000,n,31,27,17.28,31.68,29.3,47.8,1013.12,0,0,0,0,476.43772
2020/03/01 14:36:00.000,n,42,21.24,16.56,23.759998,29.2,48,1013.12,0,0,0,0,749.89536
2020/03/01 14:37:00.002,n,63,6.12,4.68,8.64,29,48.6,1013.12,0,0,0,0,749.93624
2020/03/01 14:38:00.000,n,55,6.48,4.32,8.64,29.1,48.9,1013.12,0,0,0,0,741.56464
2020/03/01 14:39:00.000,n,38,13.32,9.72,15.48,29.3,48.2,1013.02,0,0,0,0,723.68104
2020/03/01 14:40:00.010,n,39,11.88,10.440002,14.04,29.4,48.2,1013.02,0,0,0,0,717.02272
2020/03/01 14:41:00.007,n,35,12.96,12.24,14.76,29.4,48.5,1013.12,0,0,0,0,704.76896
2020/03/01 14:42:00.004,n,32,22.319998,19.08,23.4,29.5,47.6,1013.02,0,0,0,0,699.5804
2020/03/01 14:43:00.002,n,18,13.68,11.16,16.2,29.4,47.8,1013.02,0,0,0,0,690.62928
2020/03/01 14:44:00.000,n,49,23.04,18.359998,27.72,29.4,47.3,1012.92,0,0,0,0,690.43544
2020/03/01 14:45:00.000,n,15,21.599998,18.72,24.119998,29.3,47.4,1013.12,0,0,0,0,688.43712
2020/03/01 14:46:00.000,n,33,14.04,10.440002,16.2,29.3,48,1013.02,0,0,0,0,685.36736
2020/03/01 14:47:00.007,n,22,17.28,7.56,23.759998,29.3,47.6,1013.02,0,0,0,0,685.91608
2020/03/01 14:48:00.004,n,35,19.08,15.84,23.04,29.3,47.4,1013.02,0,0,0,0,679.9252
2020/03/01 14:49:00.000,n,31,17.64,16.56,18.72,29.2,47.5,1013.02,0,0,0,0,673.92904
2020/03/01 14:50:00.000,n,6,16.56,14.4,23.04,29.2,48.1,1013.02,0,0,0,0,671.86792
2020/03/01 14:51:00.011,n,65,14.04,12.6,15.12,29.3,47.3,1013.02,0,0,0,0,670.55352
2020/03/01 14:52:00.000,n,73,7.56,4.32,10.440002,29.3,47.8,1013.02,0,0,0,0,667.3022
2020/03/01 14:53:00.000,n,101,9.36,6.12,11.52,29.3,47.4,1013.02,0,0,0,0,663.42616
2020/03/01 14:54:00.002,n,86,15.12,11.52,19.44,29.4,47.5,1013.02,0,0,0,0,660.46104
2020/03/01 14:55:00.001,n,24,20.16,14.76,24.48,29.4,47.4,1012.92,0,0,0,0,656.67992
2020/03/01 14:56:00.000,n,40,9.72,8.28,11.88,29.3,47.7,1012.92,0,0,0,0,631.23956
2020/03/01 14:57:00.000,n,36,9.72,3.96,13.32,29.2,48.4,1013.02,0,0,0,0,644.66484
2020/03/01 14:58:00.005,n,41,10.08,3.96,23.04,29.4,47.9,1013.02,0,0,0,0,625.61608
2020/03/01 14:59:00.002,n,53,15.84,11.52,20.519998,29.5,47.3,1013.02,0,0,0,0,612.4334
2020/03/01 15:00:00.015,n,28,10.8,8.64,12.24,29.5,47.5,1013.02,0,0,0,0,634.14972
2020/03/01 15:01:00.000,n,72,14.76,12.96,16.2,29.5,47.3,1012.92,0,0,0,0,551.62804
2020/03/01 15:02:00.000,n,31,6.48,2.52,7.92,29.5,47.8,1013.02,0,0,0,0,630.37224
2020/03/01 15:03:00.000,n,58,10.440002,6.84,14.76,29.5,47.6,1013.02,0,0,0,0,628.07124
2020/03/01 15:04:00.004,n,0,9,2.88,16.56,29.6,47.4,1012.92,0,0,0,0,622.2152
2020/03/01 15:05:00.000,n,47,10.440002,5.04,14.76,29.5,46.8,1012.92,0,0,0,0,599.42896
2020/03/01 15:06:00.000,n,37,16.56,14.4,18.359998,29.3,47.5,1012.92,0,0,0,0,612.13008
2020/03/01 15:07:00.011,n,4,21.96,18,25.56,29.2,47.5,1012.82,0,0,0,0,604.65112
2020/03/01 15:08:00.009,n,5,14.04,11.88,16.56,29.1,47.6,1012.82,0,0,0,0,596.86824
2020/03/01 15:09:00.005,n,11,11.16,10.440002,12.24,29,48.4,1012.82,0,0,0,0,597.84112
2020/03/01 15:10:00.002,n,42,25.56,23.759998,27.72,29.1,48.1,1012.82,0,0,0,0,599.8562
2020/03/01 15:11:00.000,n,49,14.04,11.16,16.56,29.1,48.1,1012.82,0,0,0,0,597.78284
2020/03/01 15:12:00.000,n,65,7.92,6.84,9,29,48.7,1012.82,0,0,0,0,593.9904
2020/03/01 15:13:00.000,n,34,10.440002,7.2,12.96,29.1,48.2,1012.82,0,0,0,0,590.19312
2020/03/01 15:14:00.005,n,51,26.64,24.48,28.08,29.2,47.5,1012.82,0,0,0,0,582.297
2020/03/01 15:15:00.003,n,34,22.68,20.880002,23.759998,29.1,47.6,1012.72,0,0,0,0,583.58912
2020/03/01 15:16:00.000,n,28,14.4,13.32,16.56,29,48,1012.82,0,0,0,0,580.26268
2020/03/01 15:17:00.000,n,41,14.4,0.72,20.519998,28.9,48.3,1012.82,0,0,0,0,575.66796
2020/03/01 15:18:00.011,n,40,14.4,13.32,15.84,28.9,48.7,1012.82,0,0,0,0,572.3388
2020/03/01 15:19:00.000,n,39,6.48,1.44,10.8,29,48.8,1012.82,0,0,0,0,572.19936
2020/03/01 15:20:00.000,n,67,14.04,11.88,16.56,29.2,47.3,1012.82,0,0,0,0,568.85492
2020/03/01 15:21:00.001,n,62,23.759998,21.599998,25.56,29.2,47.1,1012.82,0,0,0,0,565.12324
2020/03/01 15:22:00.000,n,38,20.880002,20.16,21.24,29.2,46.8,1012.92,0,0,0,0,563.14612
2020/03/01 15:23:00.007,n,36,18.359998,18,19.44,29.1,46.7,1012.92,0,0,0,0,562.00384
2020/03/01 15:24:00.005,n,48,13.68,10.08,15.48,29,47.2,1012.92,0,0,0,0,559.6134
2020/03/01 15:25:00.002,n,10,16.56,14.76,17.64,29.1,47.1,1012.82,0,0,0,0,556.05748
2020/03/01 15:26:00.000,n,19,18.72,14.76,21.599998,29.1,47.3,1012.92,0,0,0,0,553.39392
2020/03/01 15:27:00.012,n,40,16.919998,15.84,18,29.1,47.2,1012.92,0,0,0,0,550.82496
2020/03/01 15:28:00.000,n,52,13.32,11.16,15.48,28.9,47.9,1012.92,0,0,0,0,546.3224
2020/03/01 15:29:00.000,n,54,10.440002,3.6,14.76,28.9,47.8,1012.82,0,0,0,0,541.24428
2020/03/01 15:30:00.003,n,64,16.2,15.12,17.64,28.9,47.8,1012.82,0,0,0,0,536.39624
2020/03/01 15:31:00.001,n,73,8.28,5.76,11.88,28.8,47.8,1012.82,0,0,0,0,533.22576
2020/03/01 15:32:00.000,n,66,15.12,11.52,18,28.9,47.5,1012.82,0,0,0,0,529.58136
2020/03/01 15:33:00.000,n,44,11.52,10.08,12.24,28.9,47.9,1012.92,0,0,0,0,527.02064
2020/03/01 15:34:00.007,n,66,14.76,11.16,16.919998,29,47.2,1012.92,0,0,0,0,522.9746
2020/03/01 15:35:00.006,n,94,11.16,10.440002,12.96,29,47.3,1012.82,0,0,0,0,520.11052
2020/03/01 15:36:00.003,n,42,12.96,10.8,14.76,29,47.6,1012.82,0,0,0,0,516.00468
2020/03/01 15:37:00.000,n,137,4.32,1.44,9.36,29,47.3,1012.72,0,0,0,0,510.4172
2020/03/01 15:38:00.000,n,31,19.08,17.64,19.8,29,47.2,1012.82,0,0,0,0,504.54288
2020/03/01 15:39:00.000,n,59,7.2,4.68,9,29.1,47.3,1012.82,0,0,0,0,500.3464
2020/03/01 15:40:00.006,n,18,12.24,10.440002,15.48,29.2,46.9,1012.82,0,0,0,0,498.15768
2020/03/01 15:41:00.005,n,57,12.6,10.8,15.84,29.1,46.6,1012.82,0,0,0,0,496.91196
2020/03/01 15:42:00.001,n,21,11.16,6.84,12.96,29.1,47.1,1012.82,0,0,0,0,493.14824
2020/03/01 15:43:00.000,n,15,7.2,2.52,10.08,29,47.2,1012.82,0,0,0,0,489.751
2020/03/01 15:44:00.000,n,81,7.92,5.04,17.28,29,47.5,1012.82,0,0,0,0,488.06064
2020/03/01 15:45:00.012,n,35,11.52,9.72,14.4,29,47.5,1012.82,0,0,0,0,485.01344
2020/03/01 15:46:00.000,n,41,16.919998,15.84,18,29,47.2,1012.72,0,0,0,0,482.81284
2020/03/01 15:47:00.000,n,64,9.72,8.64,10.8,29,47.4,1012.82,0,0,0,0,480.46024
2020/03/01 15:48:00.003,n,51,14.04,13.32,15.12,29.1,47.3,1012.82,0,0,0,0,479.15896
2020/03/01 15:49:00.002,n,27,12.6,6.84,15.84,29,47.3,1012.82,0,0,0,0,476.69652
2020/03/01 15:50:00.000,n,24,10.08,9.36,11.88,29,47.3,1012.82,0,0,0,0,472.44724
2020/03/01 15:51:00.000,n,83,7.2,5.4,7.92,28.8,47.7,1012.82,0,0,0,0,469.33748
2020/03/01 15:52:00.007,n,78,11.16,10.08,11.88,28.8,47.8,1012.82,0,0,0,0,465.6644
2020/03/01 15:53:00.004,n,38,7.2,6.48,8.28,28.8,47.8,1012.82,0,0,0,0,462.65384
2020/03/01 15:54:00.002,n,58,13.68,11.16,16.2,28.9,47.8,1012.82,0,0,0,0,458.90172
2020/03/01 15:55:00.000,n,33,16.2,14.4,18.359998,28.9,47.9,1012.82,0,0,0,0,455.2466
2020/03/01 15:56:00.000,n,72,5.04,1.8,10.8,28.9,48.1,1012.82,0,0,0,0,451.4484
2020/03/01 15:57:00.000,n,50,12.6,10.8,13.68,29,48,1012.82,0,0,0,0,447.92208
2020/03/01 15:58:00.005,n,31,13.68,2.52,17.64,29,47.4,1012.82,0,0,0,0,444.17392
2020/03/01 15:59:00.002,n,22,9,6.84,11.16,28.9,47.8,1012.72,0,0,0,0,440.44712
2020/03/01 16:00:00.000,n,44,18.359998,17.28,19.8,28.9,47.8,1012.72,0,0,0,0,438.76588
2020/03/01 16:01:00.012,n,200,2.16,1.08,3.96,28.8,48,1012.72,0,0,0,0,434.455
2020/03/01 16:02:00.009,n,23,9.72,7.92,12.6,28.8,48.2,1012.72,0,0,0,0,432.05416
2020/03/01 16:03:00.006,n,62,12.24,10.440002,14.76,28.8,48.2,1012.72,0,0,0,0,429.25052
2020/03/01 16:04:00.000,n,86,9.36,8.64,10.8,28.8,47.8,1012.82,0,0,0,0,423.89256
2020/03/01 16:05:00.000,n,27,5.76,3.6,6.84,28.9,48,1012.82,0,0,0,0,420.55028
2020/03/01 16:06:00.000,n,130,16.919998,12.24,21.24,28.9,47.7,1012.82,0,0,0,0,416.40872
2020/03/01 16:07:00.000,n,21,11.52,3.24,17.28,29,47.5,1012.82,0,0,0,0,412.83388
2020/03/01 16:08:00.007,n,51,18,16.2,19.08,29.1,47.2,1012.72,0,0,0,0,410.95096
2020/03/01 16:09:00.004,n,73,7.92,5.76,10.440002,29,47.3,1012.82,0,0,0,0,408.17476
2020/03/01 16:10:00.000,n,108,9.72,6.84,10.8,28.9,47.3,1012.72,0,0,0,0,405.62444
2020/03/01 16:11:00.013,n,39,7.2,5.04,9.36,28.9,47.7,1012.72,0,0,0,0,402.51284
2020/03/01 16:12:00.010,n,21,12.96,11.88,15.12,29,47.1,1012.62,0,0,0,0,399.85232
