"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/14 12:11:00.000,n,174,7.56,6.48,10.08,26,42.3,1010.42,0,0,0,0,489.1374
2020/03/14 12:12:00.000,n,138,9.72,3.96,12.96,26,42.6,1010.42,0,0,0,0,474.53716
2020/03/14 12:13:00.004,n,135,2.52,2.16,2.88,25.9,42.7,1010.42,0,0,0,0,460.76976
2020/03/14 12:14:00.001,n,150,4.32,0.72,7.92,26,42.4,1010.42,0,0,0,0,452.06676
2020/03/14 12:15:00.000,n,165,7.92,7.2,9.36,26,42.4,1010.42,0,0,0,0,447.274
2020/03/14 12:16:00.011,n,136,11.52,9.72,14.04,26,42.5,1010.42,0,0,0,0,450.31108
2020/03/14 12:17:00.009,n,66,2.52,1.44,4.68,25.9,43.4,1010.42,0,0,0,0,459.76788
2020/03/14 12:18:00.006,n,166,8.64,5.4,9.72,25.9,42.9,1010.42,0,0,0,0,468.20996
2020/03/14 12:19:00.000,n,159,9,6.12,11.88,25.9,43,1010.42,0,0,0,0,469.68184
2020/03/14 12:20:00.000,n,130,11.16,7.56,15.12,26,42.5,1010.42,0,0,0,0,472.99624
2020/03/14 12:21:00.000,n,140,1.08,0.72,1.8,26.1,42.8,1010.42,0,0,0,0,484.43972
2020/03/14 12:22:00.006,n,6,2.88,0.72,11.52,26.2,43.2,1010.42,0,0,0,0,508.76072
2020/03/14 12:23:00.004,n,134,5.04,3.6,7.56,26.3,43,1010.42,0,0,0,0,514.87952
2020/03/14 12:24:00.002,n,155,3.24,2.88,4.32,26.3,43.1,1010.42,0,0,0,0,532.833
2020/03/14 12:25:00.000,n,149,4.68,3.96,5.04,26.4,43.1,1010.42,0,0,0,0,502.54488
2020/03/14 12:26:00.013,n,109,12.24,10.8,12.96,26.4,41.2,1010.32,0,0,0,0,509.20016
2020/03/14 12:27:00.010,n,148,16.919998,15.12,17.64,26.4,41.7,1010.32,0,0,0,0,502.74692
2020/03/14 12:28:00.000,n,140,14.4,13.32,15.84,26.2,42.1,1010.32,0,0,0,0,497.11488
2020/03/14 12:29:00.000,n,128,10.440002,7.2,13.68,26.2,42.3,1010.22,0,0,0,0,504.13852
2020/03/14 12:30:00.002,n,132,15.48,14.4,16.919998,26.2,42,1010.22,0,0,0,0,506.02176
2020/03/14 12:31:00.000,n,85,7.92,6.84,10.08,26.2,42.6,1010.22,0,0,0,0,703.46984
2020/03/14 12:32:00.000,n,86,12.24,11.16,13.68,26.3,42.6,1010.22,0,0,0,0,648.5672
2020/03/14 12:33:00.009,n,100,11.88,9.72,13.68,26.3,42.2,1010.22,0,0,0,0,558.65576
2020/03/14 12:34:00.006,n,87,9,7.2,10.08,26.4,42.5,1010.22,0,0,0,0,1055.9158
2020/03/14 12:35:00.003,n,101,5.04,4.68,6.12,26.5,41.7,1010.22,0,0,0,0,1165.9304
2020/03/14 12:36:00.000,n,116,2.88,1.44,4.68,26.7,41.4,1010.22,0,0,0,0,1069.9976
2020/03/14 12:37:00.000,n,92,11.88,9.72,14.4,26.8,40.4,1010.22,0,0,0,0,665.8084
2020/03/14 12:38:00.000,n,83,6.84,5.04,7.92,26.7,40.5,1010.22,0,0,0,0,547.50404
2020/03/14 12:39:00.000,n,115,8.28,5.4,11.52,26.6,40.8,1010.12,0,0,0,0,570.71144
2020/03/14 12:40:00.005,n,106,12.24,11.52,12.96,26.6,40.7,1010.12,0,0,0,0,578.59352
2020/03/14 12:41:00.003,n,91,8.64,5.4,11.16,26.6,41.6,1010.12,0,0,0,0,746.39624
2020/03/14 12:42:00.000,n,175,3.6,2.52,4.32,26.7,41.7,1010.12,0,0,0,0,612.96516
2020/03/14 12:43:00.008,n,153,2.88,0.72,4.32,26.8,41.7,1010.12,0,0,0,0,576.13256
2020/03/14 12:44:00.005,n,130,3.24,2.52,4.32,26.9,41.9,1010.02,0,0,0,0,899.04304
2020/03/14 12:45:00.004,n,149,3.24,0.72,9,27.1,40.7,1010.02,0,0,0,0,553.1046
2020/03/14 12:46:00.001,n,146,6.12,4.32,6.84,27.1,41.4,1010.02,0,0,0,0,516.59856
2020/03/14 12:47:00.000,n,152,15.48,14.04,17.28,27.1,41.5,1009.92,0,0,0,0,514.56336
2020/03/14 12:48:00.000,n,170,12.24,9,14.76,27.1,41.5,1009.92,0,0,0,0,509.86732
2020/03/14 12:49:00.000,n,200,3.96,1.44,8.64,26.9,41.1,1009.92,0,0,0,0,529.37444
2020/03/14 12:50:00.005,n,166,13.68,9,16.919998,26.8,41.4,1009.92,0,0,0,0,472.66852
2020/03/14 12:51:00.002,n,183,13.68,10.08,15.84,26.8,41.6,1009.92,0,0,0,0,452.90716
2020/03/14 12:52:00.000,n,146,8.28,7.56,9.36,26.7,41.2,1009.92,0,0,0,0,433.37928
2020/03/14 12:53:00.013,n,84,1.8,1.08,2.88,26.7,42.4,1009.92,0,0,0,0,414.64056
2020/03/14 12:54:00.010,n,73,6.84,4.32,10.08,26.8,42.7,1009.92,0,0,0,0,394.83464
2020/03/14 12:55:00.000,n,93,8.28,7.56,11.16,26.8,40.9,1009.82,0,0,0,0,387.73228
2020/03/14 12:56:00.002,n,97,13.32,11.16,15.48,26.8,40.5,1009.82,0,0,0,0,400.2988
2020/03/14 12:57:00.000,n,126,6.48,1.08,9.72,26.7,42,1009.82,0,0,0,0,444.51724
2020/03/14 12:58:00.000,n,89,5.4,3.6,7.2,26.7,42,1009.82,0,0,0,0,691.90096
2020/03/14 12:59:00.000,n,133,7.92,7.56,9,26.7,41.4,1009.82,0,0,0,0,609.75716
2020/03/14 13:00:00.005,n,73,11.52,9,12.24,26.6,41.8,1009.82,0,0,0,0,580.78924
2020/03/14 13:01:00.002,n,56,5.4,3.96,7.92,26.7,41.8,1009.82,0,0,0,0,552.26204
2020/03/14 13:02:00.000,n,152,1.44,1.08,3.24,26.7,42,1009.82,0,0,0,0,697.06784
2020/03/14 13:03:00.013,n,100,10.8,9.36,14.76,26.8,41.3,1009.82,0,0,0,0,699.30936
2020/03/14 13:04:00.000,n,107,7.56,4.68,12.24,26.9,41.4,1009.82,0,0,0,0,462.71336
2020/03/14 13:05:00.000,n,169,7.56,7.2,8.28,26.9,41.8,1009.72,0,0,0,0,1013.6804
2020/03/14 13:06:00.004,n,169,8.64,7.56,10.440002,26.9,40.7,1009.72,0,0,0,0,667.5464
2020/03/14 13:07:00.001,n,146,10.08,8.28,11.16,26.9,40.9,1009.72,0,0,0,0,585.32232
2020/03/14 13:08:00.000,n,192,3.24,0.72,5.04,27,41.4,1009.72,0,0,0,0,1027.5448
2020/03/14 13:09:00.000,n,114,11.88,9.72,14.76,27.1,40.5,1009.62,0,0,0,0,1090.1686
2020/03/14 13:10:00.008,n,118,7.2,4.68,8.64,27.2,40,1009.62,0,0,0,0,1098.2496
2020/03/14 13:11:00.005,n,118,6.12,5.4,7.56,27.3,40.5,1009.62,0,0,0,0,800.54568
2020/03/14 13:12:00.003,n,167,12.96,6.84,18.359998,27.4,39.7,1009.62,0,0,0,0,781.90856
2020/03/14 13:13:00.001,n,169,6.12,5.76,6.84,27.3,40.3,1009.62,0,0,0,0,612.00904
2020/03/14 13:14:00.000,n,160,11.16,9.36,13.32,27.3,39.4,1009.62,0,0,0,0,490.59604
2020/03/14 13:15:00.000,n,114,1.8,1.44,2.88,27.3,40.9,1009.62,0,0,0,0,581.27632
2020/03/14 13:16:00.000,n,107,3.24,0.72,12.6,27.5,40.5,1009.52,0,0,0,0,701.76576
2020/03/14 13:17:00.005,n,116,11.16,10.08,12.6,27.6,39.5,1009.52,0,0,0,0,647.5876
2020/03/14 13:18:00.003,n,186,4.68,2.52,6.84,27.7,39.6,1009.52,0,0,0,0,542.64716
2020/03/14 13:19:00.000,n,73,12.96,10.8,16.2,27.7,40.1,1009.52,0,0,0,0,490.60336
2020/03/14 13:20:00.012,n,145,14.76,13.32,16.56,27.6,39.1,1009.52,0,0,0,0,443.25264
2020/03/14 13:21:00.006,n,127,15.12,13.68,16.2,27.4,39.6,1009.52,0,0,0,0,395.61896
2020/03/14 13:22:00.000,n,138,19.44,18,20.880002,27.3,39.7,1009.52,0,0,0,0,374.27956
2020/03/14 13:23:00.000,n,159,5.04,3.96,5.76,27.2,39.9,1009.52,0,0,0,0,385.82372
2020/03/14 13:24:00.000,n,131,15.84,14.4,16.56,27.2,39.4,1009.52,0,0,0,0,433.21112
2020/03/14 13:25:00.000,n,138,10.440002,8.64,11.52,27,39.5,1009.42,0,0,0,0,502.90532
2020/03/14 13:26:00.007,n,107,9.72,8.64,11.16,27,40,1009.52,0,0,0,0,517.40636
2020/03/14 13:27:00.005,n,82,9.36,6.12,11.52,27,40.3,1009.42,0,0,0,0,537.0606
2020/03/14 13:28:00.003,n,162,2.88,1.44,4.68,27,40.6,1009.42,0,0,0,0,497.68196
2020/03/14 13:29:00.000,n,111,8.28,7.56,9.36,27.1,40.9,1009.42,0,0,0,0,441.34224
2020/03/14 13:30:00.013,n,127,22.68,20.880002,24.48,27.2,39.6,1009.42,0,0,0,0,413.93316
2020/03/14 13:31:00.000,n,101,6.48,4.32,7.92,27.1,40.2,1009.42,0,0,0,0,396.02088
2020/03/14 13:32:00.000,n,142,16.56,14.4,19.08,27,39.7,1009.42,0,0,0,0,383.54224
2020/03/14 13:33:00.005,n,142,18.72,17.28,22.319998,27,40.2,1009.42,0,0,0,0,379.25728
2020/03/14 13:34:00.003,n,99,11.88,10.440002,13.68,26.9,39.9,1009.42,0,0,0,0,381.32452
2020/03/14 13:35:00.000,n,137,4.32,2.16,6.48,26.9,40.6,1009.42,0,0,0,0,377.31176
2020/03/14 13:36:00.000,n,97,12.6,9.72,19.08,26.9,40.6,1009.42,0,0,0,0,359.90544
2020/03/14 13:37:00.010,n,154,9,7.2,10.440002,26.8,40.6,1009.42,0,0,0,0,339.86824
2020/03/14 13:38:00.007,n,149,2.88,1.44,4.32,26.8,41.2,1009.32,0,0,0,0,327.06274
2020/03/14 13:39:00.004,n,77,9,8.28,9.72,26.9,41.4,1009.42,0,0,0,0,316.40112
2020/03/14 13:40:00.002,n,153,13.68,11.16,14.76,27,41.2,1009.42,0,0,0,0,305.35804
2020/03/14 13:41:00.000,n,117,6.84,4.32,10.08,26.9,40.7,1009.42,0,0,0,0,298.79614
2020/03/14 13:42:00.000,n,88,10.8,9,13.32,26.9,41.1,1009.42,0,0,0,0,299.76354
2020/03/14 13:43:00.000,n,140,12.24,10.08,14.4,26.8,40.3,1009.32,0,0,0,0,304.9198
2020/03/14 13:44:00.005,n,139,7.56,5.04,9.36,26.8,40.4,1009.32,0,0,0,0,315.88446
2020/03/14 13:45:00.002,n,151,6.84,2.16,7.92,26.8,41.1,1009.42,0,0,0,0,332.53272
2020/03/14 13:46:00.000,n,129,11.88,10.08,12.96,26.8,40.7,1009.42,0,0,0,0,349.48736
2020/03/14 13:47:00.013,n,150,9.72,5.76,12.6,26.8,40.8,1009.42,0,0,0,0,357.85864
2020/03/14 13:48:00.010,n,84,5.4,3.96,7.2,26.9,40.6,1009.32,0,0,0,0,354.85816
2020/03/14 13:49:00.000,n,25,2.52,1.08,3.96,26.9,40.6,1009.32,0,0,0,0,340.7688
2020/03/14 13:50:00.000,n,119,6.12,4.32,7.56,27,40.2,1009.32,0,0,0,0,326.26136
2020/03/14 13:51:00.002,n,154,2.88,1.8,5.04,27,40.5,1009.32,0,0,0,0,314.00702
2020/03/14 13:52:00.000,n,113,5.4,1.44,8.28,27,40.9,1009.32,0,0,0,0,304.896
2020/03/14 13:53:00.000,n,104,6.12,5.4,7.2,27,41.3,1009.22,0,0,0,0,298.93988
2020/03/14 13:54:00.008,n,137,6.48,2.88,9.72,27,41.1,1009.22,0,0,0,0,295.26404
2020/03/14 13:55:00.005,n,70,3.6,0.72,6.84,27,41.5,1009.22,0,0,0,0,291.32422
2020/03/14 13:56:00.002,n,26,3.6,1.8,4.68,27.1,41.6,1009.22,0,0,0,0,288.93012
2020/03/14 13:57:00.015,n,97,10.440002,9.36,12.6,27.1,41.5,1009.22,0,0,0,0,296.67608
2020/03/14 13:58:00.000,n,40,5.4,2.52,9.72,27,41.3,1009.22,0,0,0,0,310.49628
2020/03/14 13:59:00.000,n,82,11.88,11.16,12.24,27,40.7,1009.22,0,0,0,0,324.28138
2020/03/14 14:00:00.000,n,65,11.88,10.08,14.04,26.9,40.4,1009.22,0,0,0,0,332.73046
2020/03/14 14:01:00.003,n,70,11.88,11.16,13.32,26.7,40.4,1009.22,0,0,0,0,342.22908
2020/03/14 14:02:00.001,n,73,11.52,10.08,11.88,26.7,40.7,1009.22,0,0,0,0,362.41188
2020/03/14 14:03:00.000,n,69,5.04,0.72,8.64,26.7,41.7,1009.22,0,0,0,0,394.8844
2020/03/14 14:04:00.012,n,82,3.6,2.52,5.04,26.7,41.6,1009.22,0,0,0,0,458.60328
2020/03/14 14:05:00.010,n,115,8.64,4.68,10.08,26.8,41.3,1009.12,0,0,0,0,511.67852
2020/03/14 14:06:00.007,n,106,10.8,9,14.04,26.9,41,1009.12,0,0,0,0,463.19952
2020/03/14 14:07:00.000,n,166,8.64,4.68,11.88,26.9,41.1,1009.12,0,0,0,0,405.73736
2020/03/14 14:08:00.000,n,129,17.28,13.32,18.359998,26.8,40.5,1009.12,0,0,0,0,392.53912
2020/03/14 14:09:00.000,n,145,12.6,5.76,17.28,26.8,40.3,1009.12,0,0,0,0,384.53924
2020/03/14 14:10:00.000,n,107,15.84,11.52,18.72,26.8,40.4,1009.12,0,0,0,0,493.3344
2020/03/14 14:11:00.007,n,93,15.12,3.24,21.599998,26.7,40.4,1009.02,0,0,0,0,692.03528
2020/03/14 14:12:00.004,n,124,4.32,2.16,9.36,26.7,41.4,1009.12,0,0,0,0,639.59752
2020/03/14 14:13:00.001,n,91,16.56,10.08,21.96,26.8,41,1009.02,0,0,0,0,803.59048
2020/03/14 14:14:00.000,n,63,17.64,15.12,19.8,26.9,40.8,1009.02,0,0,0,0,893.73992
2020/03/14 14:15:00.010,n,91,16.56,13.68,18.72,27,40.5,1009.12,0,0,0,0,560.02172
2020/03/14 14:16:00.000,n,104,9,2.16,15.48,27,40.5,1009.12,0,0,0,0,1051.9286
2020/03/14 14:17:00.000,n,131,13.68,12.96,15.12,27,40.5,1009.02,0,0,0,0,802.62328
2020/03/14 14:18:00.003,n,116,7.2,4.32,9.36,27,41.1,1009.02,0,0,0,0,543.12904
2020/03/14 14:19:00.000,n,75,8.28,6.12,9.72,27.2,41.3,1009.12,0,0,0,0,562.43504
2020/03/14 14:20:00.000,n,115,9.72,7.92,11.88,27.3,41,1009.12,0,0,0,0,427.64836
2020/03/14 14:21:00.010,n,95,19.8,17.28,21.96,27.3,40.8,1009.02,0,0,0,0,392.53328
2020/03/14 14:22:00.007,n,85,12.96,7.56,16.919998,27.2,41.6,1009.02,0,0,0,0,375.35008
2020/03/14 14:23:00.004,n,64,14.76,12.6,16.919998,27,41.3,1009.02,0,0,0,0,365.04124
2020/03/14 14:24:00.002,n,99,11.52,4.68,15.48,26.7,42.4,1009.02,0,0,0,0,363.22756
2020/03/14 14:25:00.000,n,96,15.48,13.68,16.919998,26.6,42.9,1009.02,0,0,0,0,366.2592
2020/03/14 14:26:00.000,n,135,9,5.04,11.52,26.6,43.3,1009.02,0,0,0,0,375.47488
2020/03/14 14:27:00.000,n,77,6.84,5.4,7.92,26.7,44,1009.02,0,0,0,0,380.5344
2020/03/14 14:28:00.006,n,37,3.24,2.16,5.04,26.8,43.6,1009.02,0,0,0,0,375.25636
2020/03/14 14:29:00.004,n,139,6.48,2.52,8.28,26.9,43.3,1009.02,0,0,0,0,370.03148
2020/03/14 14:30:00.000,n,73,7.92,6.84,10.08,27,43.1,1008.92,0,0,0,0,366.18136
2020/03/14 14:31:00.000,n,72,7.92,6.48,9,26.9,43.2,1008.92,0,0,0,0,374.30484
2020/03/14 14:32:00.011,n,94,21.24,19.08,24.119998,26.8,43.2,1008.92,0,0,0,0,392.0142
2020/03/14 14:33:00.008,n,124,11.16,9,15.12,26.7,44,1008.92,0,0,0,0,420.88292
2020/03/14 14:34:00.000,n,58,13.68,11.52,15.12,26.7,44.2,1008.92,0,0,0,0,447.01512
2020/03/14 14:35:00.001,n,41,11.52,7.56,12.24,26.7,44.6,1008.92,0,0,0,0,461.8076
2020/03/14 14:36:00.000,n,89,7.56,6.84,8.64,26.8,44.6,1008.92,0,0,0,0,472.2678
2020/03/14 14:37:00.000,n,73,7.56,2.16,8.64,26.9,44.7,1008.92,0,0,0,0,444.22428
2020/03/14 14:38:00.000,n,81,14.04,11.16,16.919998,27,44.3,1008.92,0,0,0,0,425.3522
2020/03/14 14:39:00.007,n,95,13.68,10.8,16.919998,26.9,45.2,1009.02,0,0,0,0,406.1252
2020/03/14 14:40:00.004,n,89,10.440002,8.64,14.76,26.9,45.8,1009.02,0,0,0,0,395.02568
2020/03/14 14:41:00.000,n,44,18.72,15.84,21.96,26.8,46,1008.92,0,0,0,0,388.989
2020/03/14 14:42:00.014,n,88,1.8,1.08,2.88,26.7,46.6,1009.02,0,0,0,0,386.9922
2020/03/14 14:43:00.000,n,34,5.04,1.44,7.56,26.7,46.4,1009.02,0,0,0,0,387.27208
2020/03/14 14:44:00.000,n,130,12.96,11.88,14.04,26.8,45.7,1009.02,0,0,0,0,389.9982
2020/03/14 14:45:00.000,n,52,10.08,7.92,11.88,26.7,46.3,1009.02,0,0,0,0,386.68092
2020/03/14 14:46:00.002,n,114,5.4,2.52,8.28,26.7,45.9,1009.02,0,0,0,0,401.82192
2020/03/14 14:47:00.000,n,89,9,5.04,12.24,26.7,46.7,1009.02,0,0,0,0,394.73972
2020/03/14 14:48:00.000,n,107,25.919998,21.24,27.72,26.6,45.5,1009.02,0,0,0,0,452.04256
2020/03/14 14:49:00.010,n,85,15.12,12.6,19.08,26.5,46.2,1009.02,0,0,0,0,503.13176
2020/03/14 14:50:00.009,n,92,9,1.8,13.68,26.4,46.2,1009.02,0,0,0,0,309.48978
2020/03/14 14:51:00.006,n,98,18.359998,15.12,21.599998,26.3,46.4,1009.02,0,0,0,0,300.57254
2020/03/14 14:52:00.000,n,38,7.92,1.44,11.16,26.2,46.9,1009.02,0,0,0,0,299.96494
2020/03/14 14:53:00.001,n,117,24.119998,22.319998,25.199998,26.1,46.5,1009.02,0,0,0,0,300.80416
2020/03/14 14:54:00.000,n,103,8.28,6.84,10.08,26.1,47.3,1009.02,0,0,0,0,300.77244
2020/03/14 14:55:00.000,n,101,10.440002,9.72,10.8,26.1,47.9,1009.02,0,0,0,0,300.73214
2020/03/14 14:56:00.000,n,165,16.56,12.24,26.64,26.1,47.4,1009.02,0,0,0,0,296.4313
2020/03/14 14:57:00.007,n,124,10.08,8.28,12.6,26.1,47.7,1009.12,0,0,0,0,287.4329
2020/03/14 14:58:00.004,n,110,9.36,6.12,13.68,26.1,47.4,1009.02,0,0,0,0,279.80014
2020/03/14 14:59:00.003,n,103,18,15.84,20.880002,26.1,46.9,1009.02,0,0,0,0,275.50998
2020/03/14 15:00:00.000,n,82,10.440002,7.56,12.6,26,47.9,1009.12,0,0,0,0,273.33652
2020/03/14 15:01:00.000,n,101,9.72,7.2,11.52,26,47.7,1009.12,0,0,0,0,269.04514
2020/03/14 15:02:00.000,n,91,12.96,11.16,15.84,26,47.2,1009.02,0,0,0,0,262.70144
2020/03/14 15:03:00.000,n,97,23.04,20.880002,25.919998,25.9,47.6,1009.02,0,0,0,0,258.69998
2020/03/14 15:04:00.005,n,151,4.68,2.88,7.92,25.8,47.9,1009.02,0,0,0,0,255.75962
2020/03/14 15:05:00.003,n,68,5.76,3.96,9,25.8,48.2,1009.12,0,0,0,0,251.637
2020/03/14 15:06:00.000,n,98,24.119998,21.96,27.359998,25.8,47.8,1009.02,0,0,0,0,246.68522
2020/03/14 15:07:00.000,n,106,7.92,7.2,8.64,25.7,48.4,1009.12,0,0,0,0,240.45566
2020/03/14 15:08:00.010,n,89,9.36,8.64,10.08,25.7,48.8,1009.12,0,0,0,0,234.0198
2020/03/14 15:09:00.008,n,107,20.519998,19.08,21.24,25.7,48.6,1009.02,0,0,0,0,228.32492
2020/03/14 15:10:00.000,n,102,7.56,6.12,9.36,25.7,49.1,1009.02,0,0,0,0,225.52768
2020/03/14 15:11:00.001,n,162,9.36,6.12,16.2,25.7,48.9,1009.02,0,0,0,0,225.35556
2020/03/14 15:12:00.000,n,105,9.36,4.32,12.24,25.7,49.3,1009.12,0,0,0,0,227.663
2020/03/14 15:13:00.000,n,88,9,1.44,17.28,25.7,49.5,1009.02,0,0,0,0,233.23764
2020/03/14 15:14:00.000,n,86,3.24,1.08,6.12,25.7,50,1009.02,0,0,0,0,242.91382
2020/03/14 15:15:00.004,n,116,6.12,3.6,7.56,25.7,50.5,1009.02,0,0,0,0,258.974
2020/03/14 15:16:00.002,n,99,25.919998,21.24,28.44,25.7,50.4,1009.02,0,0,0,0,281.23444
2020/03/14 15:17:00.000,n,194,2.52,1.08,7.92,25.6,51.1,1009.12,0,0,0,0,302.63886
2020/03/14 15:18:00.015,n,78,9.36,3.6,11.16,25.5,51.3,1009.12,0,0,0,0,324.98536
2020/03/14 15:19:00.000,n,61,15.48,13.68,17.64,25.5,51.6,1009.02,0,0,0,0,344.37256
2020/03/14 15:20:00.000,n,128,16.56,12.96,21.24,25.5,51.4,1009.12,0,0,0,0,322.12128
2020/03/14 15:21:00.000,n,59,7.92,2.88,10.08,25.6,51.8,1009.12,0,0,0,0,326.91894
2020/03/14 15:22:00.005,n,114,24.84,19.44,32.760002,25.6,51.1,1009.02,0,0,0,0,358.13172
2020/03/14 15:23:00.002,n,113,13.32,11.16,17.64,25.5,51.6,1009.02,0,0,0,0,330.46844
2020/03/14 15:24:00.000,n,99,11.52,10.08,15.84,25.5,52.1,1009.12,0,0,0,0,318.5373
2020/03/14 15:25:00.000,n,115,6.84,3.24,12.6,25.5,51.7,1009.12,0,0,0,0,303.06182
2020/03/14 15:26:00.009,n,83,9.72,4.68,15.48,25.6,51.5,1009.12,0,0,0,0,268.04382
2020/03/14 15:27:00.007,n,136,3.96,1.08,7.92,25.6,51.3,1009.12,0,0,0,0,248.06618
2020/03/14 15:28:00.001,n,72,25.56,19.8,29.88,25.7,50.8,1009.02,0,0,0,0,229.51088
2020/03/14 15:29:00.000,n,74,15.12,11.16,16.919998,25.6,50.7,1009.02,0,0,0,0,222.82264
2020/03/14 15:30:00.000,n,37,5.04,1.08,8.64,25.6,50.7,1009.12,0,0,0,0,219.17702
2020/03/14 15:31:00.000,n,110,12.6,7.2,17.28,25.6,50.8,1009.02,0,0,0,0,215.9739
2020/03/14 15:32:00.007,n,85,14.4,12.24,15.48,25.5,50.9,1009.12,0,0,0,0,212.5019
2020/03/14 15:33:00.004,n,111,4.68,1.8,7.2,25.5,51.3,1009.12,0,0,0,0,208.79464
2020/03/14 15:34:00.000,n,97,12.96,8.28,15.48,25.5,51.4,1009.12,0,0,0,0,205.99648
2020/03/14 15:35:00.000,n,117,13.32,11.16,14.76,25.5,51.7,1009.12,0,0,0,0,207.12104
2020/03/14 15:36:00.012,n,141,17.64,16.56,18.359998,25.5,51.8,1009.02,0,0,0,0,212.15188
2020/03/14 15:37:00.000,n,95,15.12,14.4,15.48,25.5,52.2,1009.12,0,0,0,0,217.01026
2020/03/14 15:38:00.000,n,89,15.48,9.36,17.28,25.5,52.7,1009.12,0,0,0,0,215.6495
2020/03/14 15:39:00.001,n,68,5.4,2.52,7.56,25.5,52.7,1009.12,0,0,0,0,203.18824
2020/03/14 15:40:00.000,n,98,11.52,3.6,19.44,25.5,52.4,1009.12,0,0,0,0,186.2278
2020/03/14 15:41:00.000,n,98,17.64,12.96,19.08,25.4,52.6,1009.12,0,0,0,0,172.11952
2020/03/14 15:42:00.008,n,85,18.72,16.2,20.880002,25.3,52.6,1009.12,0,0,0,0,162.5715
2020/03/14 15:43:00.006,n,110,5.04,1.8,9.72,25.2,53.2,1009.22,0,0,0,0,158.02102
2020/03/14 15:44:00.003,n,81,7.92,4.68,12.24,25.2,53.1,1009.12,0,0,0,0,156.87722
2020/03/14 15:45:00.015,n,108,13.32,10.8,17.28,25.2,52.8,1009.22,0,0,0,0,157.30294
2020/03/14 15:46:00.000,n,137,18.72,16.56,20.519998,25.2,52.5,1009.22,0,0,0,0,155.8915
2020/03/14 15:47:00.000,n,136,18,7.92,20.880002,25.1,52.6,1009.22,0,0,0,0,149.59338
2020/03/14 15:48:00.000,n,202,4.32,1.8,10.8,25.1,52.7,1009.12,0,0,0,0,150.98854
2020/03/14 15:49:00.003,n,89,9.36,3.6,11.52,25.1,52.6,1009.22,0,0,0,0,142.43372
2020/03/14 15:50:00.000,n,156,8.64,2.52,15.12,25.1,52.6,1009.12,0,0,0,0,136.03236
2020/03/14 15:51:00.000,n,93,12.24,8.28,18.359998,25,52.9,1009.12,0,0,0,0,133.3953
2020/03/14 15:52:00.009,n,77,7.92,5.04,10.8,25,53,1009.22,0,0,0,0,129.11796
2020/03/14 15:53:00.006,n,123,18.359998,9,27.359998,25,52.6,1009.22,0,0,0,0,127.50126
2020/03/14 15:54:00.003,n,111,12.6,8.64,15.84,25,52.6,1009.22,0,0,0,0,126.97842
2020/03/14 15:55:00.000,n,98,18,16.56,19.8,25,52.4,1009.22,0,0,0,0,127.32176
2020/03/14 15:56:00.000,n,83,6.48,5.76,7.56,25,52.7,1009.22,0,0,0,0,128.87576
2020/03/14 15:57:00.000,n,95,20.880002,16.919998,28.8,25,51.5,1009.22,0,0,0,0,131.63566
2020/03/14 15:58:00.005,n,104,22.319998,18.72,25.919998,25,51.7,1009.22,0,0,0,0,135.31448
2020/03/14 15:59:00.002,n,63,8.64,6.48,11.16,25,52.2,1009.32,0,0,0,0,139.1048
2020/03/14 16:00:00.000,n,92,10.440002,8.64,13.68,25,51.4,1009.32,0,0,0,0,141.22102
2020/03/14 16:01:00.000,n,125,18.72,16.2,23.759998,25,51.2,1009.32,0,0,0,0,141.43654
2020/03/14 16:02:00.012,n,126,19.08,11.88,26.64,25,50.9,1009.22,0,0,0,0,139.38186
2020/03/14 16:03:00.010,n,122,15.84,14.4,18.72,25,50.6,1009.22,0,0,0,0,135.12668
2020/03/14 16:04:00.000,n,106,14.04,10.8,20.16,25,50.8,1009.32,0,0,0,0,129.31746
2020/03/14 16:05:00.001,n,112,13.32,9.72,16.919998,25,50.8,1009.32,0,0,0,0,123.34824
2020/03/14 16:06:00.000,n,139,18.359998,15.48,20.880002,25,50.6,1009.32,0,0,0,0,117.88026
2020/03/14 16:07:00.000,n,312,2.52,1.08,3.24,25,50.7,1009.32,0,0,0,0,113.70766
2020/03/14 16:08:00.008,n,119,13.32,12.96,14.04,25,50.8,1009.32,0,0,0,0,110.87222
2020/03/14 16:09:00.005,n,121,12.6,11.88,13.68,25,50.8,1009.32,0,0,0,0,109.0703
2020/03/14 16:10:00.002,n,129,18.72,15.48,21.599998,25,50.6,1009.42,0,0,0,0,108.32118
2020/03/14 16:11:00.000,n,67,12.6,9.72,15.48,25,51,1009.42,0,0,0,0,108.64942
2020/03/14 16:12:00.012,n,90,15.12,7.56,18.72,25,50.6,1009.42,0,0,0,0,109.19298
2020/03/14 16:13:00.000,n,87,9.36,5.76,16.919998,25,51,1009.42,0,0,0,0,109.00718
2020/03/14 16:14:00.001,n,95,11.52,9.72,14.4,25,50.9,1009.42,0,0,0,0,108.05984
