"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/07 12:11:00.000,n,150,5.4,2.88,9,29.7,53.8,1012.82,0,0,0,0,330.06894
2020/03/07 12:12:00.000,n,104,10.440002,8.28,11.88,29.6,54,1012.82,0,0,0,0,334.04354
2020/03/07 12:13:00.000,n,162,2.88,1.8,4.32,29.6,53.6,1012.82,0,0,0,0,332.70138
2020/03/07 12:14:00.007,n,104,12.24,11.52,14.76,29.5,54,1012.72,0,0,0,0,335.41592
2020/03/07 12:15:00.004,n,147,10.08,9,11.52,29.5,53.9,1012.72,0,0,0,0,373.63612
2020/03/07 12:16:00.001,n,171,7.92,6.84,9.36,29.6,54.6,1012.72,0,0,0,0,356.62656
2020/03/07 12:17:00.014,n,167,13.32,10.8,17.28,29.6,54.1,1012.72,0,0,0,0,455.1024
2020/03/07 12:18:00.008,n,171,14.76,13.32,17.28,29.6,54,1012.72,0,0,0,0,404.21192
2020/03/07 12:19:00.000,n,145,15.48,14.4,17.64,29.5,53.5,1012.72,0,0,0,0,648.43736
2020/03/07 12:20:00.002,n,144,9.72,9,10.440002,29.5,54.1,1012.72,0,0,0,0,478.7096
2020/03/07 12:21:00.000,n,145,12.24,11.16,13.32,29.5,54.6,1012.72,0,0,0,0,971.83808
2020/03/07 12:22:00.000,n,163,12.6,10.440002,17.28,29.6,53.4,1012.62,0,0,0,0,812.69944
2020/03/07 12:23:00.000,n,93,12.24,10.440002,15.84,29.7,52.7,1012.62,0,0,0,0,401.01216
2020/03/07 12:24:00.007,n,83,7.56,6.84,8.28,29.9,52.7,1012.62,0,0,0,0,334.7893
2020/03/07 12:25:00.004,n,140,6.84,4.32,8.64,30.1,53,1012.62,0,0,0,0,350.67524
2020/03/07 12:26:00.001,n,174,7.56,2.16,11.52,30.2,52.6,1012.62,0,0,0,0,352.08668
2020/03/07 12:27:00.015,n,130,8.64,6.48,11.88,30.2,51.8,1012.62,0,0,0,0,353.73888
2020/03/07 12:28:00.000,n,138,8.64,5.76,11.16,30.2,51.1,1012.52,0,0,0,0,357.0464
2020/03/07 12:29:00.000,n,91,13.68,8.28,17.28,30.2,51.3,1012.52,0,0,0,0,348.16304
2020/03/07 12:30:00.000,n,142,5.4,2.16,7.2,30.2,51.5,1012.52,0,0,0,0,352.26704
2020/03/07 12:31:00.004,n,118,3.96,2.16,6.12,30.2,51.3,1012.52,0,0,0,0,356.62248
2020/03/07 12:32:00.001,n,36,4.32,2.16,12.24,30.2,51.4,1012.52,0,0,0,0,344.7652
2020/03/07 12:33:00.000,n,140,6.12,2.52,10.8,30.2,51.3,1012.52,0,0,0,0,351.98824
2020/03/07 12:34:00.006,n,116,3.96,1.8,6.12,30.2,51.6,1012.52,0,0,0,0,336.0938
2020/03/07 12:35:00.004,n,189,6.84,5.4,7.56,30.2,51.9,1012.52,0,0,0,0,319.39822
2020/03/07 12:36:00.001,n,138,10.8,3.6,13.32,30.1,51.6,1012.52,0,0,0,0,323.31852
2020/03/07 12:37:00.000,n,157,9.72,4.32,15.12,30.1,52.5,1012.52,0,0,0,0,346.49996
2020/03/07 12:38:00.000,n,156,9.72,7.92,11.52,30.1,52.1,1012.52,0,0,0,0,392.35356
2020/03/07 12:39:00.000,n,184,5.76,4.68,7.56,30,52.4,1012.52,0,0,0,0,554.50536
2020/03/07 12:40:00.005,n,167,9,7.2,10.08,30,51.9,1012.52,0,0,0,0,655.69704
2020/03/07 12:41:00.003,n,148,13.32,11.88,14.4,30,51.3,1012.42,0,0,0,0,721.26648
2020/03/07 12:42:00.000,n,130,6.84,5.04,9.36,29.9,52.2,1012.42,0,0,0,0,888.71152
2020/03/07 12:43:00.000,n,162,8.64,4.32,12.6,30.1,51.6,1012.42,0,0,0,0,1032.3754
2020/03/07 12:44:00.010,n,144,19.08,16.56,21.599998,30.2,50.4,1012.42,0,0,0,0,792.97
2020/03/07 12:45:00.007,n,130,11.16,9,13.68,30.2,50.7,1012.42,0,0,0,0,1055.8718
2020/03/07 12:46:00.000,n,123,17.64,14.04,19.8,30.3,50.8,1012.32,0,0,0,0,1224.7102
2020/03/07 12:47:00.001,n,142,5.04,1.8,9.36,30.5,50.8,1012.42,0,0,0,0,984.322
2020/03/07 12:48:00.000,n,75,4.32,2.88,6.12,30.8,50.5,1012.42,0,0,0,0,1116.545
2020/03/07 12:49:00.000,n,128,13.32,12.6,15.48,30.9,49.1,1012.42,0,0,0,0,1016.2888
2020/03/07 12:50:00.000,n,160,3.24,1.44,5.4,31,50,1012.42,0,0,0,0,994.62376
2020/03/07 12:51:00.006,n,121,6.84,2.16,9,31,48.3,1012.42,0,0,0,0,1046.7124
2020/03/07 12:52:00.003,n,148,9,5.76,12.24,30.9,48,1012.42,0,0,0,0,1071.8414
2020/03/07 12:53:00.001,n,124,8.64,5.04,12.6,30.9,48.2,1012.42,0,0,0,0,1058.3616
2020/03/07 12:54:00.014,n,103,14.04,10.440002,18.359998,30.9,47.7,1012.42,0,0,0,0,898.8012
2020/03/07 12:55:00.000,n,145,6.12,4.68,9.36,30.8,47.7,1012.32,0,0,0,0,934.77048
2020/03/07 12:56:00.000,n,90,16.2,12.24,22.319998,30.7,47.9,1012.42,0,0,0,0,960.8036
2020/03/07 12:57:00.000,n,151,11.88,10.08,13.68,30.7,48.2,1012.42,0,0,0,0,1019.9694
2020/03/07 12:58:00.003,n,171,3.96,2.88,6.12,30.8,48.7,1012.42,0,0,0,0,990.62872
2020/03/07 12:59:00.000,n,159,7.56,3.96,9.72,30.9,48.3,1012.32,0,0,0,0,994.1932
2020/03/07 13:00:00.000,n,132,19.8,16.2,24.84,31.2,47.6,1012.32,0,0,0,0,1005.2326
2020/03/07 13:01:00.011,n,112,20.880002,17.64,23.04,31.2,47.1,1012.32,0,0,0,0,1001.1486
2020/03/07 13:02:00.008,n,117,10.8,9.36,13.32,31.1,46.9,1012.32,0,0,0,0,990.9168
2020/03/07 13:03:00.005,n,130,6.48,2.52,11.16,31,47.3,1012.32,0,0,0,0,974.54096
2020/03/07 13:04:00.000,n,132,14.04,10.440002,17.64,31.1,47.2,1012.32,0,0,0,0,944.03648
2020/03/07 13:05:00.001,n,157,11.88,9.72,13.68,31.2,46.5,1012.22,0,0,0,0,891.45656
2020/03/07 13:06:00.000,n,128,15.48,11.16,19.44,31.1,46.4,1012.32,0,0,0,0,1069.7452
2020/03/07 13:07:00.000,n,69,16.56,11.16,21.24,31,46.5,1012.32,0,0,0,0,1004.6726
2020/03/07 13:08:00.007,n,98,25.56,23.4,29.88,31,45.9,1012.32,0,0,0,0,1064.5156
2020/03/07 13:09:00.004,n,74,11.52,7.92,20.519998,30.8,47.1,1012.32,0,0,0,0,1049.3004
2020/03/07 13:10:00.001,n,189,5.76,5.04,6.84,30.9,47.8,1012.32,0,0,0,0,241.85066
2020/03/07 13:11:00.000,n,180,16.2,12.96,18,31,49.5,1012.32,0,0,0,0,228.72078
2020/03/07 13:12:00.011,n,159,10.08,7.92,15.12,30.8,50,1012.32,0,0,0,0,214.05922
2020/03/07 13:13:00.000,n,135,16.919998,15.48,19.8,30.6,50.6,1012.32,0,0,0,0,212.24526
2020/03/07 13:14:00.000,n,142,5.76,1.8,9.72,30.3,51.3,1012.22,0,0,0,0,213.91152
2020/03/07 13:15:00.003,n,117,9,6.12,11.16,30.1,52.1,1012.32,0,0,0,0,221.53266
2020/03/07 13:16:00.001,n,213,12.6,10.8,13.68,30,51.9,1012.22,0,0,0,0,235.51796
2020/03/07 13:17:00.000,n,147,2.88,1.08,8.28,29.9,52.9,1012.22,0,0,0,0,246.03584
2020/03/07 13:18:00.010,n,76,2.88,1.08,7.92,30,52.9,1012.22,0,0,0,0,260.00892
2020/03/07 13:19:00.008,n,156,18.359998,15.12,21.24,30,52.1,1012.22,0,0,0,0,275.51336
2020/03/07 13:20:00.006,n,180,15.84,13.68,17.64,29.9,52.5,1012.12,0,0,0,0,279.28046
2020/03/07 13:21:00.002,n,120,11.88,6.84,16.2,29.8,53.1,1012.22,0,0,0,0,276.695
2020/03/07 13:22:00.000,n,128,6.84,5.04,7.56,29.8,53.1,1012.22,0,0,0,0,272.47138
2020/03/07 13:23:00.000,n,162,13.32,10.8,14.04,29.7,52.7,1012.22,0,0,0,0,277.53058
2020/03/07 13:24:00.000,n,152,9,7.56,10.440002,29.7,53,1012.22,0,0,0,0,290.83106
2020/03/07 13:25:00.000,n,144,12.96,11.88,14.04,29.7,53.4,1012.22,0,0,0,0,377.42712
2020/03/07 13:26:00.005,n,167,3.96,3.24,5.04,29.7,53.6,1012.22,0,0,0,0,323.15558
2020/03/07 13:27:00.002,n,214,8.28,6.84,9.72,29.7,53.9,1012.22,0,0,0,0,336.00256
2020/03/07 13:28:00.000,n,193,5.04,3.96,6.48,29.8,53.5,1012.22,0,0,0,0,331.47956
2020/03/07 13:29:00.012,n,151,13.32,11.52,14.76,29.8,53.6,1012.22,0,0,0,0,350.64308
2020/03/07 13:30:00.010,n,150,12.96,9,16.919998,29.7,54.1,1012.22,0,0,0,0,354.78368
2020/03/07 13:31:00.000,n,167,9,6.84,10.08,29.7,54.5,1012.22,0,0,0,0,410.0376
2020/03/07 13:32:00.000,n,161,17.28,16.2,18,29.7,54.3,1012.12,0,0,0,0,1055.1598
2020/03/07 13:33:00.000,n,172,16.56,13.68,23.04,29.8,53.8,1012.12,0,0,0,0,1123.1362
2020/03/07 13:34:00.000,n,101,17.64,12.24,26.64,29.9,53.1,1012.12,0,0,0,0,447.5962
2020/03/07 13:35:00.000,n,122,9.72,5.4,12.96,30.1,53,1012.12,0,0,0,0,310.09772
2020/03/07 13:36:00.009,n,68,14.76,12.6,17.28,30.3,51.9,1012.12,0,0,0,0,273.67932
2020/03/07 13:37:00.004,n,77,8.64,5.4,11.16,30.2,52.4,1012.12,0,0,0,0,281.65296
2020/03/07 13:38:00.002,n,147,9.72,4.32,12.96,30.2,52.3,1012.12,0,0,0,0,262.57702
2020/03/07 13:39:00.015,n,122,20.519998,18.72,21.599998,30.1,51,1012.12,0,0,0,0,236.6316
2020/03/07 13:40:00.000,n,105,6.48,5.4,7.92,30,52,1012.12,0,0,0,0,230.80152
2020/03/07 13:41:00.000,n,125,5.04,1.44,9.72,30,51.4,1012.12,0,0,0,0,227.68292
2020/03/07 13:42:00.000,n,88,16.919998,13.68,21.24,29.9,50.6,1012.12,0,0,0,0,213.5008
2020/03/07 13:43:00.004,n,132,11.16,7.92,14.4,29.9,50.8,1012.02,0,0,0,0,191.39478
2020/03/07 13:44:00.000,n,131,6.48,3.6,8.64,29.8,50.8,1012.02,0,0,0,0,175.8601
2020/03/07 13:45:00.000,n,135,8.28,6.84,12.6,29.8,51,1012.02,0,0,0,0,168.38452
2020/03/07 13:46:00.011,n,95,7.2,6.12,8.64,29.7,51.4,1012.02,0,0,0,0,170.29798
2020/03/07 13:47:00.011,n,108,5.76,2.52,6.84,29.7,51.6,1012.12,0,0,0,0,171.77746
2020/03/07 13:48:00.007,n,165,8.64,4.32,11.16,29.8,51.9,1012.12,0,0,0,0,171.46192
2020/03/07 13:49:00.000,n,126,4.68,2.52,7.2,29.8,52.1,1012.12,0,0,0,0,173.7785
2020/03/07 13:50:00.001,n,147,6.84,5.76,7.92,29.8,52.3,1012.12,0,0,0,0,173.62072
2020/03/07 13:51:00.000,n,109,5.4,4.68,6.48,29.8,52.4,1012.12,0,0,0,0,178.12116
2020/03/07 13:52:00.000,n,74,7.2,5.4,9,29.8,52.5,1012.12,0,0,0,0,179.5274
2020/03/07 13:53:00.008,n,104,16.56,12.96,21.24,29.8,53.4,1012.02,0,0,0,0,177.23554
2020/03/07 13:54:00.005,n,112,16.2,14.4,17.64,29.6,54.1,1012.02,0,0,0,0,175.00358
2020/03/07 13:55:00.002,n,90,17.28,14.4,23.759998,29.5,55,1012.12,0,0,0,0,171.03538
2020/03/07 13:56:00.000,n,141,11.88,8.64,13.32,29.4,55.4,1012.12,0,0,0,0,163.20794
2020/03/07 13:57:00.013,n,98,7.56,0.72,11.16,29.3,56,1012.12,0,0,0,0,152.4649
2020/03/07 13:58:00.000,n,76,9.72,8.64,11.52,29.3,56.3,1012.12,0,0,0,0,145.61374
2020/03/07 13:59:00.000,n,146,12.6,11.52,14.4,29.3,56.3,1012.12,0,0,0,0,142.88008
2020/03/07 14:00:00.000,n,80,10.440002,8.64,12.6,29.3,56.6,1012.12,0,0,0,0,140.43412
2020/03/07 14:01:00.002,n,131,15.48,7.56,20.519998,29.2,56.3,1012.12,0,0,0,0,142.10878
2020/03/07 14:02:00.000,n,115,30.239998,27,36,29.1,56.4,1012.02,0,0,0,0,145.549
2020/03/07 14:03:00.004,n,129,6.12,1.8,10.08,29.1,57,1012.12,0,0,0,0,146.13574
2020/03/07 14:04:00.001,n,109,19.08,10.8,28.08,29,57.2,1012.12,0,0,0,0,142.40668
2020/03/07 14:05:00.013,n,90,27.72,24.48,30.239998,29,57.1,1012.12,0,0,0,0,142.55364
2020/03/07 14:06:00.006,n,146,7.92,2.16,13.32,28.9,57.7,1012.02,0,0,0,0,145.7325
2020/03/07 14:07:00.000,n,72,17.64,13.32,22.319998,28.8,58,1012.12,0,0,0,0,153.4394
2020/03/07 14:08:00.000,n,94,11.16,9.36,12.96,28.8,58.3,1012.12,0,0,0,0,158.55966
2020/03/07 14:09:00.000,n,118,13.68,11.16,20.16,28.8,58.4,1012.22,0,0,0,0,160.88488
2020/03/07 14:10:00.000,n,114,13.32,11.52,16.2,28.8,58.4,1012.12,0,0,0,0,162.66298
2020/03/07 14:11:00.009,n,134,25.919998,23.04,28.8,28.8,58.1,1012.12,0,0,0,0,165.57224
2020/03/07 14:12:00.006,n,104,9.36,7.2,11.52,28.7,58.3,1012.12,0,0,0,0,170.88692
2020/03/07 14:13:00.003,n,110,17.28,11.16,22.319998,28.7,58.4,1012.12,0,0,0,0,170.7206
2020/03/07 14:14:00.002,n,111,14.04,6.84,21.599998,28.7,58.3,1012.12,0,0,0,0,172.14974
2020/03/07 14:15:00.015,n,116,10.440002,7.92,11.52,28.6,58.7,1012.12,0,0,0,0,173.91854
2020/03/07 14:16:00.000,n,116,12.6,6.84,16.56,28.6,58.7,1012.12,0,0,0,0,175.9504
2020/03/07 14:17:00.000,n,105,7.2,4.68,10.08,28.5,58.5,1011.92,0,0,0,0,178.675
2020/03/07 14:18:00.000,n,78,14.04,11.88,16.56,28.5,58.9,1012.12,0,0,0,0,179.03114
2020/03/07 14:19:00.004,n,84,10.08,7.92,11.16,28.4,59.3,1012.22,0,0,0,0,189.84856
2020/03/07 14:20:00.000,n,109,17.28,15.12,19.44,28.4,59,1012.22,0,0,0,0,200.80712
2020/03/07 14:21:00.000,n,110,7.56,6.48,8.28,28.4,59.4,1012.22,0,0,0,0,203.49022
2020/03/07 14:22:00.010,n,100,9,6.84,12.24,28.4,59.5,1012.12,0,0,0,0,210.794
2020/03/07 14:23:00.007,n,103,5.04,1.8,9,28.4,59.5,1012.12,0,0,0,0,219.2495
2020/03/07 14:24:00.005,n,133,24.84,19.08,27,28.4,59,1012.02,0,0,0,0,231.9979
2020/03/07 14:25:00.002,n,121,12.96,5.4,18,28.4,58.7,1012.02,0,0,0,0,242.12394
2020/03/07 14:26:00.000,n,156,2.88,0.72,5.4,28.3,59.2,1012.02,0,0,0,0,254.48418
2020/03/07 14:27:00.000,n,69,9.72,6.12,14.76,28.3,59.4,1012.02,0,0,0,0,254.95476
2020/03/07 14:28:00.000,n,69,10.8,10.08,12.6,28.3,59.8,1012.02,0,0,0,0,258.23108
2020/03/07 14:29:00.003,n,150,10.440002,6.84,14.76,28.3,59.6,1012.12,0,0,0,0,260.88366
2020/03/07 14:30:00.001,n,92,9.72,4.68,12.6,28.4,59.9,1012.12,0,0,0,0,271.89318
2020/03/07 14:31:00.000,n,92,26.28,21.599998,28.8,28.4,58.7,1012.12,0,0,0,0,410.8788
2020/03/07 14:32:00.010,n,127,7.92,6.48,9,28.4,59.1,1012.22,0,0,0,0,713.30704
2020/03/07 14:33:00.008,n,142,11.16,3.24,18,28.4,58.8,1012.12,0,0,0,0,912.59352
2020/03/07 14:34:00.000,n,155,3.96,1.44,7.2,28.4,58.7,1012.12,0,0,0,0,908.24896
2020/03/07 14:35:00.000,n,139,11.16,8.28,13.32,28.5,58.6,1012.12,0,0,0,0,912.00992
2020/03/07 14:36:00.000,n,101,12.96,1.44,15.12,28.6,58.2,1012.12,0,0,0,0,673.9936
2020/03/07 14:37:00.000,n,175,9,7.2,10.440002,28.7,58.2,1012.12,0,0,0,0,799.25848
2020/03/07 14:38:00.006,n,126,20.16,19.08,22.319998,28.8,57.5,1012.02,0,0,0,0,899.798
2020/03/07 14:39:00.003,n,145,13.68,11.88,16.56,28.8,57.5,1012.02,0,0,0,0,870.90888
2020/03/07 14:40:00.001,n,141,10.440002,4.32,15.84,28.9,57.4,1012.02,0,0,0,0,875.98544
2020/03/07 14:41:00.000,n,87,19.44,15.48,22.68,29,57.1,1012.02,0,0,0,0,633.29472
2020/03/07 14:42:00.011,n,146,16.2,13.32,17.64,29.1,56.4,1012.02,0,0,0,0,339.03632
2020/03/07 14:43:00.000,n,88,19.08,14.04,28.44,29.1,56.4,1012.02,0,0,0,0,297.89924
2020/03/07 14:44:00.000,n,129,9.36,5.04,12.96,29,57,1012.02,0,0,0,0,356.3706
2020/03/07 14:45:00.003,n,123,14.4,11.52,16.2,29,56.8,1012.02,0,0,0,0,258.68414
2020/03/07 14:46:00.000,n,80,8.28,4.32,11.88,29,56.8,1012.12,0,0,0,0,193.24806
2020/03/07 14:47:00.000,n,102,15.84,11.52,21.599998,28.9,56.3,1012.12,0,0,0,0,177.1833
2020/03/07 14:48:00.010,n,145,21.24,17.28,27,28.7,56.9,1012.12,0,0,0,0,166.45576
2020/03/07 14:49:00.007,n,69,12.96,7.2,16.2,28.6,57.5,1012.12,0,0,0,0,163.95516
2020/03/07 14:50:00.004,n,190,8.64,4.32,10.440002,28.6,57.9,1012.12,0,0,0,0,162.7494
2020/03/07 14:51:00.001,n,142,17.28,12.6,21.599998,28.5,57.9,1012.12,0,0,0,0,170.2433
2020/03/07 14:52:00.000,n,147,9.72,8.64,13.68,28.4,57.6,1012.02,0,0,0,0,188.9167
2020/03/07 14:53:00.000,n,149,13.68,11.52,15.48,28.4,57.7,1012.02,0,0,0,0,207.08198
2020/03/07 14:54:00.000,n,155,28.44,25.919998,30.96,28.3,57.4,1012.02,0,0,0,0,364.36192
2020/03/07 14:55:00.007,n,108,12.6,9.72,17.64,28.3,57.8,1012.12,0,0,0,0,208.85354
2020/03/07 14:56:00.005,n,118,15.12,11.16,18,28.3,57.8,1012.12,0,0,0,0,213.76992
2020/03/07 14:57:00.002,n,122,17.28,14.04,23.04,28.2,57.9,1012.12,0,0,0,0,254.04122
2020/03/07 14:58:00.000,n,153,5.76,2.16,9.72,28.2,58.2,1012.22,0,0,0,0,271.57904
2020/03/07 14:59:00.012,n,131,12.6,8.64,16.919998,28.2,58.6,1012.22,0,0,0,0,376.09076
2020/03/07 15:00:00.010,n,130,6.84,4.32,8.64,28.3,58.9,1012.22,0,0,0,0,336.38188
2020/03/07 15:01:00.000,n,123,4.32,0.72,10.08,28.3,58.9,1012.22,0,0,0,0,281.60254
2020/03/07 15:02:00.000,n,100,11.52,9.72,15.12,28.3,59,1012.22,0,0,0,0,241.48384
2020/03/07 15:03:00.001,n,106,15.84,12.96,20.16,28.3,58.9,1012.22,0,0,0,0,230.73646
2020/03/07 15:04:00.000,n,101,21.96,14.4,28.44,28.3,58.7,1012.22,0,0,0,0,232.47352
2020/03/07 15:05:00.000,n,131,4.68,3.24,6.84,28.2,59.2,1012.32,0,0,0,0,245.20028
2020/03/07 15:06:00.008,n,97,13.32,9,19.8,28.2,58.9,1012.22,0,0,0,0,257.85894
2020/03/07 15:07:00.007,n,132,7.2,1.08,11.16,28.2,58.9,1012.32,0,0,0,0,251.30562
2020/03/07 15:08:00.004,n,131,11.52,10.8,12.24,28.1,58.9,1012.32,0,0,0,0,238.30726
2020/03/07 15:09:00.002,n,141,21.599998,20.880002,23.04,28,59.3,1012.32,0,0,0,0,241.1094
2020/03/07 15:10:00.000,n,122,20.519998,7.92,24.48,27.9,59.9,1012.32,0,0,0,0,253.55416
2020/03/07 15:11:00.000,n,118,16.2,9.36,21.96,27.9,60,1012.32,0,0,0,0,274.57586
2020/03/07 15:12:00.000,n,132,28.44,22.68,31.319998,27.9,59.7,1012.32,0,0,0,0,278.54682
2020/03/07 15:13:00.000,n,99,12.24,5.04,18.359998,27.8,59.8,1012.32,0,0,0,0,256.36054
2020/03/07 15:14:00.005,n,122,15.48,11.16,17.28,27.9,60,1012.32,0,0,0,0,224.54506
2020/03/07 15:15:00.003,n,107,15.48,10.08,20.16,27.9,60.1,1012.32,0,0,0,0,201.43502
2020/03/07 15:16:00.001,n,156,25.56,22.319998,30.239998,27.9,59.8,1012.32,0,0,0,0,185.33608
2020/03/07 15:17:00.000,n,95,10.8,7.56,15.12,27.8,60,1012.42,0,0,0,0,168.58742
2020/03/07 15:18:00.011,n,141,18.359998,14.04,23.04,27.8,59.9,1012.32,0,0,0,0,152.25854
2020/03/07 15:19:00.000,n,155,10.08,3.96,20.880002,27.8,60.3,1012.32,0,0,0,0,142.51068
2020/03/07 15:20:00.000,n,121,4.68,1.08,13.32,27.8,60.3,1012.42,0,0,0,0,140.23338
2020/03/07 15:21:00.004,n,137,20.880002,19.08,22.68,27.8,60.1,1012.42,0,0,0,0,142.93046
2020/03/07 15:22:00.000,n,139,27.72,26.28,30.96,27.7,60.5,1012.42,0,0,0,0,147.8972
2020/03/07 15:23:00.000,n,126,13.32,11.52,16.56,27.7,60.4,1012.42,0,0,0,0,149.97718
2020/03/07 15:24:00.010,n,157,8.28,1.8,12.96,27.8,60.7,1012.42,0,0,0,0,149.32082
2020/03/07 15:25:00.007,n,134,9.36,1.8,19.44,27.8,60.4,1012.42,0,0,0,0,142.25242
2020/03/07 15:26:00.001,n,152,8.64,6.12,11.52,27.8,60.5,1012.42,0,0,0,0,134.42422
2020/03/07 15:27:00.014,n,134,15.84,14.4,16.56,27.8,60.4,1012.42,0,0,0,0,126.1676
2020/03/07 15:28:00.000,n,122,6.84,3.6,10.8,27.8,60.4,1012.42,0,0,0,0,119.56648
2020/03/07 15:29:00.000,n,119,10.08,8.64,11.52,27.8,60.3,1012.52,0,0,0,0,116.60206
2020/03/07 15:30:00.000,n,153,7.2,3.96,10.8,27.8,60.5,1012.52,0,0,0,0,113.36134
2020/03/07 15:31:00.002,n,85,14.4,10.440002,20.16,27.8,60.5,1012.52,0,0,0,0,105.69084
2020/03/07 15:32:00.001,n,129,6.48,5.76,7.56,27.8,60.5,1012.52,0,0,0,0,96.567368
2020/03/07 15:33:00.000,n,81,16.2,13.32,18.359998,27.8,60.6,1012.52,0,0,0,0,89.675432
2020/03/07 15:34:00.011,n,129,7.56,4.32,10.8,27.7,60.9,1012.62,0,0,0,0,85.971008
2020/03/07 15:35:00.008,n,98,6.48,1.08,10.8,27.7,61.1,1012.62,0.02,1.2,0,0,82.699984
2020/03/07 15:36:00.015,n,142,14.76,5.04,22.68,27.7,60.5,1012.62,0.02,0,0,0,80.75024
2020/03/07 15:37:00.000,n,90,15.84,10.440002,19.8,27.7,60.7,1012.62,0.02,0,0,0,79.801216
2020/03/07 15:38:00.000,n,106,9.72,4.68,12.96,27.6,61,1012.62,0.02,0,0,0,79.751928
2020/03/07 15:39:00.000,n,128,9,7.56,10.8,27.6,61.1,1012.72,0.02,0,0,0,79.10628
2020/03/07 15:40:00.002,n,107,16.2,10.8,19.08,27.6,61.1,1012.72,0.02,0,0,0,76.534344
2020/03/07 15:41:00.007,n,150,20.519998,14.4,24.48,27.6,61.1,1012.72,0.02,0,0,0,73.573
2020/03/07 15:42:00.000,n,84,11.16,6.48,14.76,27.6,61.4,1012.72,0.02,0,0,0,70.170552
2020/03/07 15:43:00.002,n,158,8.28,5.76,12.24,27.6,61.2,1012.72,0.02,0,0,0,68.858224
2020/03/07 15:44:00.008,n,85,7.56,3.96,11.88,27.6,60.7,1012.72,0.02,0,0,0,72.186296
2020/03/07 15:45:00.011,n,83,11.88,8.28,13.68,27.5,61,1012.72,0.02,0,0,0,81.586648
2020/03/07 15:46:00.000,n,86,16.919998,15.12,19.44,27.5,60.9,1012.72,0.02,0,0,0,99.531648
2020/03/07 15:47:00.000,n,83,12.96,5.4,16.919998,27.5,61.1,1012.72,0.02,0,0,0,120.41254
2020/03/07 15:48:00.000,n,89,19.8,15.84,28.44,27.5,61,1012.62,0.02,0,0,0,134.95536
2020/03/07 15:49:00.001,n,111,10.8,9.36,15.12,27.4,61.4,1012.72,0.02,0,0,0,132.78278
2020/03/07 15:50:00.006,n,122,19.44,17.64,20.880002,27.4,61.4,1012.62,0.02,0,0,0,128.55412
2020/03/07 15:51:00.011,n,93,12.96,12.24,13.32,27.4,61.7,1012.72,0.02,0,0,0,119.75854
2020/03/07 15:52:00.000,n,80,16.2,14.76,17.64,27.4,61.7,1012.62,0.02,0,0,0,107.44484
2020/03/07 15:53:00.005,n,143,20.880002,15.48,25.919998,27.4,61.5,1012.62,0.02,0,0,0,101.9167
2020/03/07 15:54:00.011,n,93,23.759998,20.880002,29.88,27.3,61.5,1012.62,0.02,0,0,0,101.53838
2020/03/07 15:55:00.000,n,67,4.68,2.52,9.36,27.3,61.7,1012.62,0.02,0,0,0,106.27382
2020/03/07 15:56:00.000,n,64,3.96,1.8,7.92,27.3,61.7,1012.62,0.02,0,0,0,110.88814
2020/03/07 15:57:00.000,n,72,7.2,2.16,10.08,27.3,61.8,1012.62,0.02,0,0,0,108.23264
2020/03/07 15:58:00.000,n,77,15.48,12.6,18.359998,27.3,61.8,1012.62,0.02,0,0,0,103.47154
2020/03/07 15:59:00.001,n,128,12.96,4.68,16.2,27.3,61.7,1012.52,0.02,0,0,0,99.890608
2020/03/07 16:00:00.007,n,72,18.72,15.84,21.96,27.3,61.7,1012.62,0.02,0,0,0,96.734312
2020/03/07 16:01:00.012,n,85,10.08,6.48,12.24,27.3,61.9,1012.72,0.02,0,0,0,89.60644
2020/03/07 16:02:00.001,n,92,2.88,1.08,4.68,27.3,62,1012.82,0.02,0,0,0,83.29672
2020/03/07 16:03:00.007,n,140,29.16,24.84,33.119998,27.2,61.3,1012.72,0.02,0,0,0,75.133816
2020/03/07 16:04:00.000,n,110,22.68,20.16,26.64,27.2,61.3,1012.82,0.02,0,0,0,69.56276
2020/03/07 16:05:00.001,n,103,2.88,0.72,5.76,27.2,61.3,1012.92,0.02,0,0,0,66.943092
2020/03/07 16:06:00.000,n,122,9.72,6.84,11.16,27.2,61.5,1012.82,0.02,0,0,0,66.033464
2020/03/07 16:07:00.000,n,134,21.24,19.44,24.84,27.2,61.2,1012.82,0.02,0,0,0,66.45096
2020/03/07 16:08:00.003,n,103,11.52,5.4,14.76,27.1,61.5,1012.92,0.02,0,0,0,68.784336
2020/03/07 16:09:00.004,n,93,10.08,9.36,10.8,27.1,61.8,1012.92,0.02,0,0,0,73.392752
2020/03/07 16:10:00.010,n,106,11.16,9.72,12.96,27.2,61.7,1012.92,0.02,0,0,0,81.09516
2020/03/07 16:11:00.000,n,92,21.599998,20.16,23.4,27.2,61.7,1012.82,0.02,0,0,0,90.317288
2020/03/07 16:12:00.005,n,139,22.68,14.04,29.519998,27.2,61.5,1012.82,0.02,0,0,0,98.167952
