"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/06 12:12:00.000,n,25,5.76,5.04,7.2,29.5,56.2,1011.12,0,0,0,0,437.50592
2020/03/06 12:13:00.000,n,30,6.12,3.24,9.36,29.5,56.1,1011.02,0,0,0,0,442.12444
2020/03/06 12:14:00.006,n,18,5.04,4.32,6.84,29.4,56.4,1011.02,0,0,0,0,451.99416
2020/03/06 12:15:00.004,n,286,9.36,7.2,12.24,29.4,58.4,1011.12,0,0,0,0,474.85608
2020/03/06 12:16:00.002,n,306,6.84,5.04,7.92,29.4,59.7,1011.02,0,0,0,0,613.7614
2020/03/06 12:17:00.000,n,328,4.32,2.52,6.48,29.5,57.4,1011.02,0,0,0,0,513.86732
2020/03/06 12:18:00.012,n,332,5.04,3.96,6.48,29.5,56.9,1011.02,0,0,0,0,491.36548
2020/03/06 12:19:00.000,n,257,7.92,5.04,10.8,29.6,59.7,1011.02,0,0,0,0,492.91728
2020/03/06 12:20:00.000,n,337,1.08,0,3.24,29.6,58.4,1011.02,0,0,0,0,497.0036
2020/03/06 12:21:00.003,n,286,4.68,3.24,6.48,29.7,60.7,1011.02,0,0,0,0,506.13568
2020/03/06 12:22:00.000,n,274,3.6,1.8,6.48,29.7,60.1,1011.02,0,0,0,0,534.45784
2020/03/06 12:23:00.000,n,243,2.16,0.36,4.68,29.6,56.7,1011.02,0,0,0,0,573.62056
2020/03/06 12:24:00.006,n,233,2.16,0.72,4.32,29.6,57.3,1011.02,0,0,0,0,683.15248
2020/03/06 12:25:00.005,n,91,2.88,0.36,12.6,29.6,56.5,1010.92,0,0,0,0,814.06888
2020/03/06 12:26:00.002,n,2,1.8,1.08,3.24,29.7,56.5,1010.92,0,0,0,0,553.93456
2020/03/06 12:27:00.016,n,248,5.04,4.32,5.04,29.7,55.8,1010.92,0,0,0,0,556.25268
2020/03/06 12:28:00.000,n,216,2.88,2.16,3.96,29.8,55.4,1010.92,0,0,0,0,731.80968
2020/03/06 12:29:00.000,n,203,2.16,0.72,3.6,29.9,55.8,1010.92,0,0,0,0,531.90424
2020/03/06 12:30:00.000,n,355,9.36,7.92,11.52,30,55.2,1010.82,0,0,0,0,519.90532
2020/03/06 12:31:00.004,n,1,10.08,8.64,11.16,29.9,55.2,1010.82,0,0,0,0,569.55316
2020/03/06 12:32:00.002,n,4,9,7.92,10.08,29.7,55.5,1010.82,0,0,0,0,506.21
2020/03/06 12:33:00.000,n,7,10.08,9.36,11.16,29.6,55.8,1010.82,0,0,0,0,512.97936
2020/03/06 12:34:00.011,n,19,6.84,3.24,9,29.5,56,1010.82,0,0,0,0,487.55032
2020/03/06 12:35:00.008,n,17,5.4,5.04,5.76,29.5,54.9,1010.72,0,0,0,0,498.78108
2020/03/06 12:36:00.005,n,25,6.12,3.96,7.56,29.5,55.8,1010.72,0,0,0,0,534.77504
2020/03/06 12:37:00.000,n,11,12.6,11.52,13.68,29.6,55.4,1010.72,0,0,0,0,569.71428
2020/03/06 12:38:00.000,n,30,3.96,2.52,5.4,29.7,55.6,1010.72,0,0,0,0,615.10736
2020/03/06 12:39:00.000,n,57,6.84,5.04,7.92,29.7,55.2,1010.72,0,0,0,0,679.72808
2020/03/06 12:40:00.000,n,28,5.4,3.96,6.12,29.6,54.8,1010.62,0,0,0,0,602.30128
2020/03/06 12:41:00.007,n,9,6.84,6.48,7.56,29.6,56,1010.62,0,0,0,0,529.83636
2020/03/06 12:42:00.004,n,5,9.36,8.28,10.440002,29.6,55.4,1010.62,0,0,0,0,699.29472
2020/03/06 12:43:00.001,n,41,5.04,4.68,6.12,29.6,55.4,1010.62,0,0,0,0,521.26708
2020/03/06 12:44:00.011,n,4,2.88,1.8,3.24,29.7,55.6,1010.62,0,0,0,0,803.9896
2020/03/06 12:45:00.009,n,39,10.8,9,21.24,29.9,55.5,1010.52,0,0,0,0,549.83308
2020/03/06 12:46:00.000,n,43,12.24,9.72,16.2,30,54.5,1010.52,0,0,0,0,626.5158
2020/03/06 12:47:00.003,n,56,10.8,5.76,14.04,30.1,54.7,1010.52,0,0,0,0,702.20552
2020/03/06 12:48:00.000,n,28,10.8,5.4,13.68,30,54,1010.42,0,0,0,0,811.46328
2020/03/06 12:49:00.000,n,70,5.4,1.08,11.52,29.9,55,1010.52,0,0,0,0,1014.5094
2020/03/06 12:50:00.000,n,303,1.8,0.72,3.24,29.9,54.8,1010.52,0,0,0,0,727.12584
2020/03/06 12:51:00.007,n,23,7.92,3.6,13.68,30,54.4,1010.42,0,0,0,0,784.61184
2020/03/06 12:52:00.004,n,13,8.64,6.48,9,30.1,54.3,1010.42,0,0,0,0,863.75
2020/03/06 12:53:00.001,n,33,9.36,7.56,10.440002,30.2,53.7,1010.42,0,0,0,0,762.80456
2020/03/06 12:54:00.014,n,49,4.68,2.16,16.56,30.3,53.9,1010.42,0,0,0,0,736.5976
2020/03/06 12:55:00.000,n,12,6.12,3.6,6.84,30.5,54.3,1010.42,0,0,0,0,593.79608
2020/03/06 12:56:00.000,n,67,3.6,1.8,5.76,30.5,55.1,1010.42,0,0,0,0,527.47224
2020/03/06 12:57:00.000,n,20,10.440002,9.72,11.88,30.6,55.1,1010.32,0,0,0,0,417.7252
2020/03/06 12:58:00.003,n,32,9.72,9.36,10.8,30.4,55.4,1010.32,0,0,0,0,383.31816
2020/03/06 12:59:00.000,n,27,7.2,6.48,7.56,30,56.4,1010.32,0,0,0,0,378.16072
2020/03/06 13:00:00.000,n,38,16.919998,10.440002,19.44,29.7,56.8,1010.22,0,0,0,0,368.23552
2020/03/06 13:01:00.008,n,36,10.8,8.64,12.6,29.5,57.6,1010.32,0,0,0,0,350.90548
2020/03/06 13:02:00.005,n,40,15.48,14.4,16.2,29.4,57.6,1010.32,0,0,0,0,331.17556
2020/03/06 13:03:00.002,n,31,9,8.28,9.36,29.3,58.5,1010.32,0,0,0,0,317.27236
2020/03/06 13:04:00.000,n,45,10.08,9.72,10.440002,29.3,58.7,1010.32,0,0,0,0,304.4086
2020/03/06 13:05:00.000,n,41,8.64,7.2,10.440002,29.3,58.9,1010.32,0,0,0,0,304.75894
2020/03/06 13:06:00.000,n,100,6.12,1.08,9,29.4,59.2,1010.32,0,0,0,0,318.65298
2020/03/06 13:07:00.006,n,20,11.52,10.8,12.24,29.4,59.3,1010.32,0,0,0,0,335.90396
2020/03/06 13:08:00.003,n,26,11.52,10.8,12.24,29.4,59.5,1010.32,0,0,0,0,349.98752
2020/03/06 13:09:00.000,n,77,7.2,5.4,9.72,29.4,59.6,1010.22,0,0,0,0,354.06436
2020/03/06 13:10:00.000,n,27,9.72,5.4,13.32,29.4,59.6,1010.22,0,0,0,0,343.96516
2020/03/06 13:11:00.010,n,45,9.36,8.28,9.72,29.4,59.7,1010.22,0,0,0,0,338.52632
2020/03/06 13:12:00.007,n,32,15.48,12.6,17.28,29.4,59.7,1010.22,0,0,0,0,338.53428
2020/03/06 13:13:00.000,n,49,12.96,8.28,14.04,29.4,60.1,1010.22,0,0,0,0,343.87028
2020/03/06 13:14:00.001,n,57,6.48,5.04,8.64,29.3,60.2,1010.22,0,0,0,0,338.06216
2020/03/06 13:15:00.000,n,97,10.8,10.08,11.88,29.2,60.4,1010.22,0,0,0,0,341.35564
2020/03/06 13:16:00.000,n,87,7.92,7.2,9,29.2,60.9,1010.22,0,0,0,0,362.91628
2020/03/06 13:17:00.008,n,71,15.12,14.76,15.12,29.2,60.5,1010.22,0,0,0,0,381.54024
2020/03/06 13:18:00.006,n,45,8.28,6.84,9.36,29.2,61.4,1010.22,0,0,0,0,380.18956
2020/03/06 13:19:00.003,n,69,10.440002,9.36,11.16,29.2,61.2,1010.12,0,0,0,0,380.376
2020/03/06 13:20:00.000,n,26,9.36,5.04,12.24,29.2,60.6,1010.12,0,0,0,0,407.067
2020/03/06 13:21:00.013,n,59,5.4,4.32,6.84,29.3,60.8,1010.12,0,0,0,0,385.00888
2020/03/06 13:22:00.000,n,27,16.2,14.76,18.72,29.3,60.4,1010.02,0,0,0,0,380.89632
2020/03/06 13:23:00.000,n,32,14.76,8.64,17.64,29.3,60.8,1010.02,0,0,0,0,376.12124
2020/03/06 13:24:00.005,n,37,10.440002,9.72,11.16,29.2,60.5,1010.02,0,0,0,0,385.57652
2020/03/06 13:25:00.002,n,69,10.440002,9,11.52,29.1,61.5,1010.02,0,0,0,0,385.64668
2020/03/06 13:26:00.000,n,357,14.76,10.8,18.72,29.2,60.9,1010.02,0,0,0,0,390.5768
2020/03/06 13:27:00.000,n,78,14.04,11.88,16.919998,29.2,61,1009.92,0,0,0,0,413.24344
2020/03/06 13:28:00.009,n,49,7.2,3.6,9,29.2,60.8,1009.92,0,0,0,0,419.04636
2020/03/06 13:29:00.006,n,64,14.4,13.32,16.2,29.3,60.2,1009.92,0,0,0,0,388.91696
2020/03/06 13:30:00.002,n,30,14.4,12.96,16.919998,29.3,60.4,1009.92,0,0,0,0,356.908
2020/03/06 13:31:00.000,n,29,15.12,13.32,16.919998,29.2,60.4,1009.82,0,0,0,0,338.83684
2020/03/06 13:32:00.000,n,69,13.32,12.96,14.04,29.2,60.7,1009.92,0,0,0,0,318.37634
2020/03/06 13:33:00.000,n,64,8.64,5.76,11.16,29.2,60.7,1009.82,0,0,0,0,304.13074
2020/03/06 13:34:00.005,n,40,10.440002,7.2,13.68,29.2,60.5,1009.82,0,0,0,0,295.11218
2020/03/06 13:35:00.003,n,27,13.68,12.24,15.48,29.2,60.6,1009.92,0,0,0,0,291.20594
2020/03/06 13:36:00.000,n,18,11.52,9.36,14.76,29.2,60.6,1009.92,0,0,0,0,294.71332
2020/03/06 13:37:00.000,n,40,21.96,20.880002,23.04,29.2,60.4,1009.82,0,0,0,0,318.13038
2020/03/06 13:38:00.010,n,35,16.2,7.56,18.72,29.1,61,1009.82,0,0,0,0,338.10228
2020/03/06 13:39:00.007,n,66,6.48,1.08,10.8,29.1,61.1,1009.82,0,0,0,0,321.08722
2020/03/06 13:40:00.000,n,27,12.6,11.88,14.76,29.1,61,1009.82,0,0,0,0,312.04058
2020/03/06 13:41:00.000,n,6,14.76,11.16,16.919998,29.1,61.1,1009.72,0,0,0,0,311.07654
2020/03/06 13:42:00.000,n,28,12.96,9.36,17.64,29.1,61,1009.72,0,0,0,0,317.53498
2020/03/06 13:43:00.000,n,86,2.88,1.8,4.68,29.1,61.4,1009.72,0,0,0,0,331.5068
2020/03/06 13:44:00.004,n,28,18.72,17.28,20.880002,29.1,61.4,1009.72,0,0,0,0,357.07932
2020/03/06 13:45:00.002,n,35,18,14.76,22.319998,29,61.6,1009.72,0,0,0,0,391.2114
2020/03/06 13:46:00.000,n,27,11.52,10.08,12.96,28.9,61.8,1009.72,0,0,0,0,420.37368
2020/03/06 13:47:00.013,n,43,11.52,8.64,15.48,28.9,61.9,1009.72,0,0,0,0,426.71068
2020/03/06 13:48:00.010,n,50,13.32,12.24,14.04,28.9,62.1,1009.72,0,0,0,0,432.5206
2020/03/06 13:49:00.000,n,356,6.48,3.96,8.28,29,62.2,1009.72,0,0,0,0,437.62284
2020/03/06 13:50:00.003,n,57,7.56,4.68,11.16,29.1,62.1,1009.72,0,0,0,0,461.5712
2020/03/06 13:51:00.001,n,32,21.24,20.16,22.68,29.2,61.4,1009.62,0,0,0,0,1119.9108
2020/03/06 13:52:00.000,n,32,12.6,9,15.84,29.2,61.6,1009.62,0,0,0,0,900.38912
2020/03/06 13:53:00.000,n,37,17.64,6.12,23.04,29.2,60.8,1009.62,0,0,0,0,1099.2742
2020/03/06 13:54:00.007,n,42,21.599998,20.519998,21.96,29.2,60.7,1009.52,0,0,0,0,1052.037
2020/03/06 13:55:00.005,n,34,16.56,15.12,18.359998,29.2,61.7,1009.52,0,0,0,0,1012.552
2020/03/06 13:56:00.003,n,41,21.24,19.8,23.04,29.4,60.6,1009.52,0,0,0,0,949.58464
2020/03/06 13:57:00.000,n,58,17.64,1.44,21.24,29.6,60.6,1009.52,0,0,0,0,948.4396
2020/03/06 13:58:00.000,n,31,14.4,7.2,16.919998,29.7,59.9,1009.52,0,0,0,0,930.48736
2020/03/06 13:59:00.000,n,354,6.48,5.04,8.28,29.8,60,1009.62,0,0,0,0,908.27912
2020/03/06 14:00:00.000,n,356,11.88,10.08,12.6,29.8,59.9,1009.62,0,0,0,0,949.16488
2020/03/06 14:01:00.003,n,70,7.2,4.32,11.88,30,59.3,1009.52,0,0,0,0,881.91288
2020/03/06 14:02:00.002,n,32,18.359998,15.48,20.880002,30,59.2,1009.52,0,0,0,0,618.16308
2020/03/06 14:03:00.000,n,52,8.64,6.48,12.24,30,59.2,1009.52,0,0,0,0,663.91412
2020/03/06 14:04:00.010,n,42,11.52,10.08,14.4,30.1,58.7,1009.52,0,0,0,0,722.10504
2020/03/06 14:05:00.007,n,33,12.6,11.88,13.68,30,58,1009.52,0,0,0,0,922.09896
2020/03/06 14:06:00.003,n,33,15.12,13.32,16.919998,29.9,58.8,1009.42,0,0,0,0,728.7408
2020/03/06 14:07:00.001,n,50,10.440002,9,11.88,29.8,59.6,1009.52,0,0,0,0,763.26896
2020/03/06 14:08:00.000,n,8,10.08,9.36,10.8,29.9,59.4,1009.52,0,0,0,0,791.76232
2020/03/06 14:09:00.000,n,40,9.72,5.04,13.68,30.1,58.8,1009.52,0,0,0,0,908.22656
2020/03/06 14:10:00.000,n,13,9,7.56,10.8,30.1,58.5,1009.52,0,0,0,0,892.00712
2020/03/06 14:11:00.004,n,38,6.48,3.24,8.28,30.1,58.2,1009.42,0,0,0,0,887.07456
2020/03/06 14:12:00.001,n,32,18.359998,17.28,19.8,30.1,58.1,1009.42,0,0,0,0,876.90304
2020/03/06 14:13:00.000,n,45,18,15.48,19.44,30,58.1,1009.32,0,0,0,0,870.29384
2020/03/06 14:14:00.013,n,22,21.96,19.8,23.04,29.8,58.3,1009.32,0,0,0,0,849.49272
2020/03/06 14:15:00.010,n,50,11.52,8.28,13.32,29.7,59.2,1009.32,0,0,0,0,787.0336
2020/03/06 14:16:00.000,n,82,15.12,13.68,17.64,29.8,59.2,1009.32,0,0,0,0,654.10828
2020/03/06 14:17:00.002,n,28,15.48,10.440002,21.24,29.9,58.3,1009.22,0,0,0,0,562.44536
2020/03/06 14:18:00.000,n,26,11.52,2.88,14.04,30,58.6,1009.32,0,0,0,0,795.34392
2020/03/06 14:19:00.000,n,53,8.28,6.48,9.72,30.1,58.4,1009.32,0,0,0,0,713.75184
2020/03/06 14:20:00.000,n,16,15.12,11.16,19.44,30.1,57.9,1009.22,0,0,0,0,722.38648
2020/03/06 14:21:00.007,n,29,13.32,12.24,17.64,30,58.5,1009.22,0,0,0,0,838.6908
2020/03/06 14:22:00.004,n,27,24.84,5.04,29.16,30,57.9,1009.12,0,0,0,0,620.35124
2020/03/06 14:23:00.002,n,38,15.84,13.68,18,29.8,58.3,1009.12,0,0,0,0,860.84504
2020/03/06 14:24:00.016,n,33,17.28,14.76,19.08,29.7,59.1,1009.12,0,0,0,0,852.42704
2020/03/06 14:25:00.000,n,46,4.32,3.24,5.4,29.8,59.1,1009.12,0,0,0,0,713.78664
2020/03/06 14:26:00.000,n,65,12.24,9.72,15.12,29.9,58.9,1009.12,0,0,0,0,676.00248
2020/03/06 14:27:00.000,n,36,16.2,10.8,17.64,30,58.4,1009.02,0,0,0,0,636.3568
2020/03/06 14:28:00.004,n,84,11.16,6.48,14.04,30,58.9,1009.02,0,0,0,0,764.8944
2020/03/06 14:29:00.001,n,55,14.4,12.96,16.56,30,59.2,1009.02,0,0,0,0,779.80592
2020/03/06 14:30:00.000,n,25,16.919998,14.76,19.44,30.1,58.8,1008.92,0,0,0,0,354.9646
2020/03/06 14:31:00.012,n,31,15.48,13.68,16.56,30,59.2,1008.92,0,0,0,0,205.49042
2020/03/06 14:32:00.009,n,47,7.92,2.16,11.88,29.8,59.6,1008.92,0,0,0,0,241.52314
2020/03/06 14:33:00.006,n,31,21.96,18.72,24.119998,29.7,59.6,1008.92,0,0,0,0,487.7182
2020/03/06 14:34:00.000,n,10,14.76,11.88,18.359998,29.6,60.1,1008.92,0,0,0,0,389.64996
2020/03/06 14:35:00.001,n,35,12.6,5.76,18,29.5,60.1,1009.02,0,0,0,0,753.24192
2020/03/06 14:36:00.000,n,7,15.48,12.6,18,29.4,60.4,1009.02,0,0,0,0,276.22528
2020/03/06 14:37:00.000,n,30,14.4,12.96,16.2,29.3,60.9,1009.02,0,0,0,0,307.63732
2020/03/06 14:38:00.008,n,50,9.72,9,11.88,29.3,61.2,1009.02,0,0,0,0,272.50824
2020/03/06 14:39:00.006,n,0,15.12,14.04,15.84,29.3,60.8,1009.02,0,0,0,0,382.13104
2020/03/06 14:40:00.002,n,43,14.04,7.56,18,29.3,61.1,1009.02,0,0,0,0,314.46412
2020/03/06 14:41:00.000,n,40,5.04,2.88,7.92,29.2,61.5,1009.02,0,0,0,0,276.45812
2020/03/06 14:42:00.013,n,38,17.28,5.04,20.16,29.2,61.5,1009.02,0,0,0,0,748.28976
2020/03/06 14:43:00.000,n,6,19.8,15.48,23.04,29.2,61.8,1009.02,0,0,0,0,832.40176
2020/03/06 14:44:00.000,n,35,17.64,14.76,21.24,29.3,61.5,1009.02,0,0,0,0,842.46096
2020/03/06 14:45:00.004,n,44,11.16,7.92,15.48,29.4,61,1009.02,0,0,0,0,725.12392
2020/03/06 14:46:00.002,n,41,10.440002,5.4,15.84,29.5,60.6,1009.02,0,0,0,0,251.00068
2020/03/06 14:47:00.000,n,34,15.48,15.12,16.56,29.5,60.9,1009.02,0,0,0,0,250.91156
2020/03/06 14:48:00.000,n,23,11.88,6.84,13.32,29.4,60.7,1009.02,0,0,0,0,847.39376
2020/03/06 14:49:00.009,n,20,12.24,9.72,14.76,29.4,60.8,1009.02,0,0,0,0,399.88708
2020/03/06 14:50:00.007,n,73,16.56,14.04,19.44,29.5,60.9,1009.02,0,0,0,0,828.98896
2020/03/06 14:51:00.004,n,50,16.56,14.4,19.44,29.5,60.7,1008.92,0,0,0,0,772.01112
2020/03/06 14:52:00.000,n,32,21.24,5.04,27.359998,29.4,60.6,1008.92,0,0,0,0,751.1276
2020/03/06 14:53:00.000,n,27,15.12,11.88,17.28,29.4,60.9,1008.92,0,0,0,0,519.75648
2020/03/06 14:54:00.000,n,53,18.72,16.56,21.96,29.4,60.9,1008.82,0,0,0,0,348.36668
2020/03/06 14:55:00.000,n,34,9.36,6.84,13.32,29.4,61,1008.92,0,0,0,0,562.88484
2020/03/06 14:56:00.005,n,354,10.8,7.92,12.6,29.5,60.8,1008.92,0,0,0,0,436.46696
2020/03/06 14:57:00.002,n,8,12.24,11.52,13.32,29.6,60.4,1008.92,0,0,0,0,720.2188
2020/03/06 14:58:00.000,n,43,22.319998,20.880002,23.04,29.5,60.3,1008.92,0,0,0,0,813.74752
2020/03/06 14:59:00.013,n,58,12.6,6.12,15.48,29.5,60.3,1008.92,0,0,0,0,803.22296
2020/03/06 15:00:00.010,n,33,11.88,11.16,13.32,29.5,60.4,1008.82,0,0,0,0,766.42704
2020/03/06 15:01:00.000,n,31,15.48,11.52,18.72,29.5,60.3,1008.82,0,0,0,0,719.3176
2020/03/06 15:02:00.000,n,85,10.440002,1.44,15.48,29.6,60.2,1008.82,0,0,0,0,671.28264
2020/03/06 15:03:00.000,n,29,19.8,18.359998,22.68,29.7,59.8,1008.72,0,0,0,0,641.69008
2020/03/06 15:04:00.000,n,0,16.56,14.04,18.72,29.7,59.8,1008.72,0,0,0,0,626.57104
2020/03/06 15:05:00.000,n,16,7.56,6.12,10.08,29.7,60.2,1008.72,0,0,0,0,615.59144
2020/03/06 15:06:00.008,n,43,18.72,15.84,21.24,29.8,59.4,1008.62,0,0,0,0,612.75816
2020/03/06 15:07:00.005,n,59,12.96,11.52,14.04,29.9,59.5,1008.62,0,0,0,0,620.96132
2020/03/06 15:08:00.002,n,45,10.440002,7.56,13.32,29.9,59.3,1008.62,0,0,0,0,655.35828
2020/03/06 15:09:00.000,n,35,17.64,16.2,19.44,30,59.2,1008.62,0,0,0,0,668.3264
2020/03/06 15:10:00.000,n,12,20.16,17.28,21.96,29.9,59.2,1008.62,0,0,0,0,683.68712
2020/03/06 15:11:00.000,n,7,21.24,14.76,27.72,29.7,59.9,1008.62,0,0,0,0,211.78436
2020/03/06 15:12:00.000,n,33,9.36,2.52,18,29.6,60.4,1008.62,0,0,0,0,421.16852
2020/03/06 15:13:00.005,n,39,17.28,15.12,19.08,29.4,60.8,1008.62,0,0,0,0,651.07392
2020/03/06 15:14:00.003,n,25,10.08,9,10.8,29.3,61.4,1008.72,0,0,0,0,634.66492
2020/03/06 15:15:00.000,n,34,1.8,1.08,3.6,29.3,61.8,1008.72,0,0,0,0,625.81056
2020/03/06 15:16:00.012,n,355,15.84,14.04,17.64,29.4,61.3,1008.62,0,0,0,0,634.87944
2020/03/06 15:17:00.010,n,28,15.12,5.76,20.16,29.4,61.4,1008.62,0,0,0,0,642.34712
2020/03/06 15:18:00.007,n,19,7.92,6.48,9.72,29.4,61.8,1008.62,0,0,0,0,438.17564
2020/03/06 15:19:00.000,n,42,14.76,3.96,20.519998,29.5,60.9,1008.52,0,0,0,0,588.08748
2020/03/06 15:20:00.001,n,84,19.44,15.48,25.919998,29.5,60.9,1008.62,0,0,0,0,651.71296
2020/03/06 15:21:00.000,n,31,8.64,3.24,10.08,29.6,61,1008.62,0,0,0,0,693.06272
2020/03/06 15:22:00.000,n,76,12.6,8.64,15.84,29.7,60.8,1008.62,0,0,0,0,718.3536
2020/03/06 15:23:00.000,n,18,24.119998,22.319998,25.919998,29.8,60.4,1008.62,0,0,0,0,492.49176
2020/03/06 15:24:00.006,n,32,18.359998,16.2,20.16,29.7,60.2,1008.72,0,0,0,0,764.24008
2020/03/06 15:25:00.004,n,17,9.36,2.88,12.96,29.5,61.2,1008.72,0,0,0,0,638.16772
2020/03/06 15:26:00.001,n,72,18.359998,16.2,20.880002,29.5,61.3,1008.62,0,0,0,0,594.20808
2020/03/06 15:27:00.015,n,21,12.6,3.6,19.8,29.5,61,1008.62,0,0,0,0,321.19416
2020/03/06 15:28:00.000,n,19,12.96,11.52,14.04,29.5,61.1,1008.82,0,0,0,0,317.76154
2020/03/06 15:29:00.000,n,59,10.8,5.04,13.68,29.5,61.7,1008.82,0,0,0,0,335.80628
2020/03/06 15:30:00.000,n,33,14.76,10.440002,18.72,29.4,61.1,1008.82,0,0,0,0,251.58326
2020/03/06 15:31:00.002,n,33,23.04,20.16,24.84,29.3,61.4,1008.62,0,0,0,0,228.27026
2020/03/06 15:32:00.000,n,43,14.76,13.68,15.84,29.2,62.1,1008.82,0,0,0,0,206.43432
2020/03/06 15:33:00.000,n,59,10.08,9.36,10.440002,29.1,62.1,1008.72,0,0,0,0,152.40068
2020/03/06 15:34:00.010,n,12,15.48,13.68,18,29.1,62.4,1008.82,0,0,0,0,122.0267
2020/03/06 15:35:00.006,n,38,14.04,8.64,15.84,29.1,62.7,1008.82,0,0,0,0,116.70658
2020/03/06 15:36:00.003,n,66,13.68,10.8,16.56,29.1,62.6,1008.72,0,0,0,0,126.0126
2020/03/06 15:37:00.001,n,47,15.48,12.96,18,29.1,62.7,1008.72,0,0,0,0,138.87382
2020/03/06 15:38:00.000,n,41,13.32,10.8,15.84,29.1,62.8,1008.82,0,0,0,0,148.30052
2020/03/06 15:39:00.000,n,41,12.6,10.08,15.12,29,62.8,1008.82,0,0,0,0,151.72366
2020/03/06 15:40:00.000,n,44,10.8,7.92,13.68,28.9,63.3,1008.82,0,0,0,0,148.11058
2020/03/06 15:41:00.004,n,40,10.8,4.68,12.96,28.8,63.8,1008.92,0,0,0,0,113.518
2020/03/06 15:42:00.002,n,70,18,14.04,21.96,28.8,63.9,1008.92,0,0,0,0,98.559264
2020/03/06 15:43:00.000,n,49,19.44,17.64,20.519998,28.7,64,1008.92,0,0,0,0,97.095912
2020/03/06 15:44:00.012,n,30,12.96,12.6,13.32,28.7,64.5,1008.92,0,0,0,0,96.917784
2020/03/06 15:45:00.010,n,39,16.56,15.12,19.8,28.7,64.4,1008.82,0,0,0,0,93.509616
2020/03/06 15:46:00.000,n,70,17.28,14.4,20.880002,28.7,64.5,1008.72,0,0,0,0,88.60676
2020/03/06 15:47:00.001,n,85,24.119998,21.599998,25.56,28.7,64.5,1008.72,0,0,0,0,87.086392
2020/03/06 15:48:00.000,n,36,16.2,13.32,20.16,28.7,64.5,1008.72,0,0,0,0,86.516096
2020/03/06 15:49:00.000,n,69,14.4,12.24,16.2,28.7,64.6,1008.82,0,0,0,0,85.251008
2020/03/06 15:50:00.000,n,23,16.919998,15.48,18.72,28.6,64.800004,1008.72,0,0,0,0,83.214128
2020/03/06 15:51:00.006,n,35,11.88,9.36,13.68,28.6,65.1,1008.72,0,0,0,0,81.876232
2020/03/06 15:52:00.003,n,31,7.92,3.96,11.16,28.7,64.9,1008.72,0,0,0,0,83.860016
2020/03/06 15:53:00.001,n,46,11.88,3.6,15.48,28.6,65,1008.82,0,0,0,0,86.720568
2020/03/06 15:54:00.009,n,14,14.4,12.24,16.919998,28.6,65.1,1008.82,0,0,0,0,90.219176
2020/03/06 15:55:00.000,n,32,6.84,5.4,8.28,28.6,65.300004,1008.92,0,0,0,0,91.786616
2020/03/06 15:56:00.002,n,19,15.48,14.4,17.28,28.6,65.1,1008.92,0,0,0,0,93.008328
2020/03/06 15:57:00.000,n,35,12.24,10.8,13.32,28.7,65.4,1008.92,0,0,0,0,93.877016
2020/03/06 15:58:00.000,n,72,3.24,1.44,6.48,28.7,65.5,1008.92,0,0,0,0,95.240696
2020/03/06 15:59:00.000,n,36,10.08,7.56,12.6,28.7,65,1008.92,0,0,0,0,98.624424
2020/03/06 16:00:00.008,n,36,11.52,10.08,13.32,28.7,65.199996,1008.82,0,0,0,0,103.48622
2020/03/06 16:01:00.005,n,16,17.28,12.96,20.16,28.6,65.199996,1008.72,0,0,0,0,107.88272
2020/03/06 16:02:00.002,n,37,15.84,12.96,18.359998,28.6,65.5,1008.72,0,0,0,0,109.8737
2020/03/06 16:03:00.001,n,32,24.84,23.04,27.359998,28.6,65.300004,1008.72,0,0,0,0,108.66644
2020/03/06 16:04:00.000,n,20,9.36,2.88,10.440002,28.5,65.6,1008.82,0,0,0,0,105.8619
2020/03/06 16:05:00.000,n,32,15.48,15.48,15.84,28.5,65.5,1008.92,0,0,0,0,102.65832
2020/03/06 16:06:00.000,n,33,10.8,7.56,13.68,28.5,65.9,1008.92,0,0,0,0,101.81072
2020/03/06 16:07:00.005,n,60,10.8,8.64,12.96,28.5,65.6,1009.02,0,0,0,0,102.66936
2020/03/06 16:08:00.002,n,14,10.440002,9.72,10.8,28.5,65.699996,1008.92,0,0,0,0,101.56372
2020/03/06 16:09:00.000,n,26,12.24,10.8,13.68,28.5,65.5,1008.92,0,0,0,0,100.2996
2020/03/06 16:10:00.012,n,62,22.319998,20.880002,23.4,28.5,65.5,1008.82,0,0,0,0,99.815296
2020/03/06 16:11:00.009,n,76,17.28,12.24,22.319998,28.4,65.6,1008.82,0,0,0,0,101.08898
2020/03/06 16:12:00.007,n,9,11.52,1.8,16.919998,28.4,65.699996,1008.72,0,0,0,0,102.84352
2020/03/06 16:13:00.000,n,36,16.2,12.96,18.359998,28.3,65.800004,1008.72,0,0,0,0,103.61466
2020/03/06 16:14:00.000,n,31,20.519998,18.72,21.96,28.3,66,1008.72,0,0,0,0,102.9941
