"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/03 12:13:00.000,n,84,5.76,4.32,7.2,31.3,40.5,1014.62,0,0,0,0,715.04088
2020/03/03 12:14:00.005,n,28,9,7.2,10.440002,31.4,40.3,1014.52,0,0,0,0,682.86312
2020/03/03 12:15:00.002,n,53,8.28,5.76,9.72,31.4,40.2,1014.62,0,0,0,0,674.54312
2020/03/03 12:16:00.000,n,38,7.92,3.24,11.88,31.4,39.3,1014.62,0,0,0,0,716.5628
2020/03/03 12:17:00.014,n,41,18,16.2,20.16,31.3,38.7,1014.62,0,0,0,0,746.35648
2020/03/03 12:18:00.010,n,56,10.08,1.08,17.64,31,39.2,1014.52,0,0,0,0,741.26432
2020/03/03 12:19:00.000,n,29,10.08,5.76,12.6,30.8,39.9,1014.52,0,0,0,0,718.07584
2020/03/03 12:20:00.000,n,42,18,11.16,21.96,30.7,39.2,1014.52,0,0,0,0,602.03096
2020/03/03 12:21:00.000,n,36,14.76,14.04,15.12,30.6,39.5,1014.52,0,0,0,0,535.89964
2020/03/03 12:22:00.000,n,62,7.2,5.76,8.28,30.5,40.1,1014.52,0,0,0,0,504.7162
2020/03/03 12:23:00.000,n,16,10.440002,8.64,10.8,30.6,40.1,1014.52,0,0,0,0,579.62892
2020/03/03 12:24:00.006,n,25,10.8,10.08,11.52,30.6,39.8,1014.52,0,0,0,0,626.12944
2020/03/03 12:25:00.005,n,15,13.32,10.08,15.48,30.6,39.3,1014.52,0,0,0,0,754.41928
2020/03/03 12:26:00.001,n,8,10.08,8.64,10.8,30.6,39.6,1014.52,0,0,0,0,759.83184
2020/03/03 12:27:00.014,n,28,12.6,11.88,13.32,30.7,40.4,1014.52,0,0,0,0,862.87752
2020/03/03 12:28:00.000,n,50,15.84,3.96,20.880002,30.8,39.1,1014.52,0,0,0,0,839.60416
2020/03/03 12:29:00.000,n,46,6.12,5.04,6.84,30.8,40,1014.52,0,0,0,0,923.2968
2020/03/03 12:30:00.000,n,18,11.16,9.72,12.6,30.9,39.4,1014.52,0,0,0,0,937.67576
2020/03/03 12:31:00.003,n,26,9.72,9,10.08,30.9,39.2,1014.52,0,0,0,0,950.1484
2020/03/03 12:32:00.002,n,19,11.88,10.440002,12.6,30.9,39.5,1014.42,0,0,0,0,949.20768
2020/03/03 12:33:00.000,n,38,14.04,11.16,15.84,30.9,39.9,1014.42,0,0,0,0,935.4072
2020/03/03 12:34:00.012,n,1,9,6.48,14.76,30.9,42.1,1014.42,0,0,0,0,889.27408
2020/03/03 12:35:00.009,n,9,10.440002,8.64,17.28,31,40,1014.42,0,0,0,0,870.49352
2020/03/03 12:36:00.006,n,15,12.24,3.6,19.08,30.9,40,1014.32,0,0,0,0,834.41384
2020/03/03 12:37:00.000,n,51,11.88,6.48,15.48,30.9,40.7,1014.42,0,0,0,0,834.96528
2020/03/03 12:38:00.000,n,43,10.8,7.2,23.04,31,40.6,1014.42,0,0,0,0,711.7048
2020/03/03 12:39:00.000,n,46,16.2,11.16,19.08,31,40.2,1014.42,0,0,0,0,840.83048
2020/03/03 12:40:00.000,n,17,10.8,8.28,12.6,30.9,40.1,1014.42,0,0,0,0,834.10128
2020/03/03 12:41:00.000,n,20,15.48,14.04,16.919998,30.9,39.4,1014.42,0,0,0,0,817.9624
2020/03/03 12:42:00.006,n,73,2.16,1.08,3.24,30.9,40.6,1014.42,0,0,0,0,838.24896
2020/03/03 12:43:00.003,n,5,11.52,8.28,14.04,31,40.3,1014.42,0,0,0,0,825.56888
2020/03/03 12:44:00.000,n,31,10.08,3.6,11.88,31.2,40,1014.32,0,0,0,0,832.64696
2020/03/03 12:45:00.009,n,54,8.28,6.84,9.72,31.3,40.3,1014.42,0,0,0,0,832.38088
2020/03/03 12:46:00.000,n,22,9,5.76,11.16,31.3,40.2,1014.42,0,0,0,0,813.46664
2020/03/03 12:47:00.000,n,12,12.24,11.16,13.32,31.1,40.7,1014.42,0,0,0,0,798.69456
2020/03/03 12:48:00.001,n,53,11.88,10.08,13.68,31.1,41.1,1014.32,0,0,0,0,810.34536
2020/03/03 12:49:00.000,n,35,10.440002,7.92,12.6,31.1,40.4,1014.42,0,0,0,0,797.95424
2020/03/03 12:50:00.000,n,23,18.72,17.28,19.8,31.1,40.1,1014.42,0,0,0,0,836.09568
2020/03/03 12:51:00.008,n,23,7.56,4.32,10.8,30.9,41.2,1014.42,0,0,0,0,771.41528
2020/03/03 12:52:00.006,n,50,13.68,7.92,15.84,30.9,41,1014.42,0,0,0,0,718.70712
2020/03/03 12:53:00.003,n,20,17.64,16.56,18.72,30.8,40.6,1014.42,0,0,0,0,731.27
2020/03/03 12:54:00.000,n,35,15.48,13.32,17.64,30.6,41.1,1014.32,0,0,0,0,768.15048
2020/03/03 12:55:00.000,n,56,6.12,1.8,7.56,30.6,41.3,1014.42,0,0,0,0,783.71104
2020/03/03 12:56:00.000,n,38,8.64,6.12,19.8,30.6,41.5,1014.42,0,0,0,0,772.88016
2020/03/03 12:57:00.000,n,19,11.52,10.440002,12.6,30.7,41.8,1014.32,0,0,0,0,792.30456
2020/03/03 12:58:00.004,n,23,6.84,5.04,9,30.7,42,1014.32,0,0,0,0,807.7452
2020/03/03 12:59:00.001,n,38,20.519998,17.64,25.919998,30.7,42.2,1014.32,0,0,0,0,829.62904
2020/03/03 13:00:00.000,n,53,16.2,13.68,19.8,30.7,42.4,1014.32,0,0,0,0,813.54056
2020/03/03 13:01:00.011,n,27,13.32,11.16,15.12,30.8,42.6,1014.42,0,0,0,0,804.05632
2020/03/03 13:02:00.006,n,53,9,8.28,11.16,30.9,42.6,1014.42,0,0,0,0,761.6964
2020/03/03 13:03:00.004,n,63,9.72,7.56,11.88,31.1,41.1,1014.42,0,0,0,0,696.63784
2020/03/03 13:04:00.002,n,117,3.24,1.44,7.56,31.2,41.3,1014.32,0,0,0,0,675.36952
2020/03/03 13:05:00.000,n,42,15.84,15.48,16.2,31.3,40.2,1014.32,0,0,0,0,676.79192
2020/03/03 13:06:00.000,n,44,18,12.96,20.519998,31.2,39.8,1014.32,0,0,0,0,699.7656
2020/03/03 13:07:00.000,n,64,11.16,7.92,15.12,31,39.9,1014.32,0,0,0,0,739.3972
2020/03/03 13:08:00.006,n,32,11.88,11.16,12.6,30.9,39.9,1014.32,0,0,0,0,732.5732
2020/03/03 13:09:00.003,n,51,11.52,10.8,12.6,30.8,40.5,1014.42,0,0,0,0,745.37344
2020/03/03 13:10:00.001,n,20,5.4,1.44,9.72,30.8,41.1,1014.32,0,0,0,0,795.13392
2020/03/03 13:11:00.014,n,28,11.88,9.36,13.68,31.1,41,1014.32,0,0,0,0,845.032
2020/03/03 13:12:00.013,n,50,5.76,3.6,7.2,31.2,41,1014.32,0,0,0,0,867.74288
2020/03/03 13:13:00.000,n,71,7.56,4.68,24.119998,31.4,39.8,1014.42,0,0,0,0,891.708
2020/03/03 13:14:00.000,n,37,9.72,8.28,10.8,31.4,38.4,1014.42,0,0,0,0,900.32376
2020/03/03 13:15:00.004,n,51,6.84,5.04,9,31.2,39.4,1014.42,0,0,0,0,919.83816
2020/03/03 13:16:00.002,n,78,15.48,14.04,17.64,31.1,38.6,1014.52,0,0,0,0,904.70088
2020/03/03 13:17:00.000,n,31,18.72,13.32,21.24,31.1,37.6,1014.42,0,0,0,0,902.98424
2020/03/03 13:18:00.000,n,67,5.4,2.88,8.28,31,38.6,1014.52,0,0,0,0,912.07912
2020/03/03 13:19:00.009,n,25,8.64,7.2,11.52,31.3,38.2,1014.42,0,0,0,0,914.70664
2020/03/03 13:20:00.006,n,16,11.52,4.32,17.28,31.4,38.3,1014.52,0,0,0,0,913.34952
2020/03/03 13:21:00.003,n,70,8.64,5.4,11.52,31.5,38,1014.52,0,0,0,0,893.83936
2020/03/03 13:22:00.000,n,214,4.32,1.8,6.84,31.7,37.2,1014.52,0,0,0,0,887.39616
2020/03/03 13:23:00.000,n,119,11.16,5.76,18.359998,31.8,36.5,1014.42,0,0,0,0,878.94432
2020/03/03 13:24:00.000,n,56,12.96,9,15.12,31.8,36.4,1014.52,0,0,0,0,869.88976
2020/03/03 13:25:00.000,n,66,16.919998,13.68,20.16,31.9,35.9,1014.52,0,0,0,0,866.34696
2020/03/03 13:26:00.005,n,70,14.76,13.68,16.2,31.5,35.2,1014.52,0,0,0,0,882.59
2020/03/03 13:27:00.003,n,22,10.08,8.28,10.8,31.3,36,1014.52,0,0,0,0,878.814
2020/03/03 13:28:00.000,n,63,9,7.56,10.08,31.4,36.1,1014.52,0,0,0,0,857.398
2020/03/03 13:29:00.013,n,34,11.52,9.36,23.4,31.4,36.4,1014.42,0,0,0,0,809.60656
2020/03/03 13:30:00.010,n,21,3.96,1.8,6.48,31.5,36.2,1014.42,0,0,0,0,769.98072
2020/03/03 13:31:00.000,n,21,12.96,12.24,14.4,31.4,36.2,1014.42,0,0,0,0,769.33096
2020/03/03 13:32:00.000,n,24,6.12,4.32,7.92,31.2,36.1,1014.42,0,0,0,0,758.46248
2020/03/03 13:33:00.001,n,21,8.28,4.68,9.72,31.2,37.1,1014.42,0,0,0,0,761.6076
2020/03/03 13:34:00.000,n,44,8.28,5.4,10.440002,31.2,36.7,1014.42,0,0,0,0,747.17368
2020/03/03 13:35:00.000,n,6,11.52,11.16,12.6,31.3,36.4,1014.42,0,0,0,0,738.90952
2020/03/03 13:36:00.009,n,13,15.48,13.32,16.919998,31.4,36.4,1014.32,0,0,0,0,703.94952
2020/03/03 13:37:00.005,n,13,14.76,13.68,16.2,31.3,36.3,1014.32,0,0,0,0,726.44344
2020/03/03 13:38:00.003,n,25,10.8,9.36,11.52,31.2,36.5,1014.32,0,0,0,0,744.74784
2020/03/03 13:39:00.016,n,51,8.28,6.84,10.8,31.1,36.4,1014.32,0,0,0,0,751.79128
2020/03/03 13:40:00.000,n,51,14.04,11.52,22.68,31.1,36.4,1014.22,0,0,0,0,716.95328
2020/03/03 13:41:00.000,n,63,10.08,6.84,22.319998,31.2,36.3,1014.32,0,0,0,0,731.86632
2020/03/03 13:42:00.000,n,58,6.84,1.8,10.8,31.3,36.6,1014.32,0,0,0,0,728.98328
2020/03/03 13:43:00.003,n,27,3.6,2.16,4.68,31.3,36.2,1014.22,0,0,0,0,731.04416
2020/03/03 13:44:00.001,n,347,14.04,12.24,15.84,31.4,36,1014.22,0,0,0,0,753.29576
2020/03/03 13:45:00.000,n,8,2.52,0.36,6.12,31.3,36.3,1014.32,0,0,0,0,732.42568
2020/03/03 13:46:00.011,n,38,7.2,3.6,10.08,31.3,36.1,1014.22,0,0,0,0,697.52944
2020/03/03 13:47:00.007,n,21,11.88,10.440002,14.4,31.3,35.5,1014.22,0,0,0,0,656.05456
2020/03/03 13:48:00.004,n,68,8.64,7.2,10.08,31.4,35.3,1014.22,0,0,0,0,595.1274
2020/03/03 13:49:00.002,n,126,3.96,0.72,9.72,31.6,35.8,1014.22,0,0,0,0,526.30812
2020/03/03 13:50:00.000,n,59,10.08,8.28,12.6,31.8,35.6,1014.22,0,0,0,0,559.36932
2020/03/03 13:51:00.000,n,65,11.88,9.36,24.119998,31.7,36.1,1014.22,0,0,0,0,530.05628
2020/03/03 13:52:00.000,n,20,15.12,7.56,19.44,31.4,36.6,1014.12,0,0,0,0,530.6712
2020/03/03 13:53:00.006,n,65,19.08,16.56,28.8,31.2,37.2,1014.12,0,0,0,0,718.73032
2020/03/03 13:54:00.003,n,36,11.16,9.36,13.68,31.2,37.8,1014.12,0,0,0,0,765.86072
2020/03/03 13:55:00.000,n,38,12.24,7.2,13.68,31.2,38.4,1014.12,0,0,0,0,738.87256
2020/03/03 13:56:00.013,n,46,9,7.56,11.88,31.3,38.3,1014.12,0,0,0,0,737.7864
2020/03/03 13:57:00.011,n,42,12.24,10.08,15.12,31.3,38.3,1014.22,0,0,0,0,764.47096
2020/03/03 13:58:00.000,n,42,10.440002,8.64,12.96,31.4,38.1,1014.22,0,0,0,0,792.26024
2020/03/03 13:59:00.000,n,102,12.24,8.64,14.76,31.5,37.6,1014.22,0,0,0,0,837.61184
2020/03/03 14:00:00.003,n,80,15.48,13.68,19.08,31.4,37.6,1014.12,0,0,0,0,848.37448
2020/03/03 14:01:00.000,n,58,9,6.48,18.359998,31.4,37.9,1014.22,0,0,0,0,850.09896
2020/03/03 14:02:00.000,n,38,11.52,7.92,23.759998,31.4,38.5,1014.12,0,0,0,0,835.40904
2020/03/03 14:03:00.010,n,27,11.88,10.8,13.32,31.6,37.1,1014.12,0,0,0,0,839.53296
2020/03/03 14:04:00.008,n,41,10.08,5.04,12.96,31.4,38.4,1014.12,0,0,0,0,831.06576
2020/03/03 14:05:00.005,n,39,18.72,15.12,21.24,31.5,38.8,1014.12,0,0,0,0,821.07592
2020/03/03 14:06:00.003,n,61,9.72,6.84,10.440002,31.6,38.1,1014.02,0,0,0,0,811.3588
2020/03/03 14:07:00.000,n,59,18.72,15.12,24.48,31.6,38.2,1014.02,0,0,0,0,799.73032
2020/03/03 14:08:00.001,n,76,6.84,4.32,8.64,31.4,38.5,1014.12,0,0,0,0,787.90048
2020/03/03 14:09:00.000,n,48,9,4.68,12.24,31.3,39.5,1014.02,0,0,0,0,776.66368
2020/03/03 14:10:00.000,n,7,16.919998,15.12,18.359998,31.3,39.1,1014.02,0,0,0,0,764.30736
2020/03/03 14:11:00.005,n,32,7.92,1.8,10.8,31.3,39.5,1014.02,0,0,0,0,760.50552
2020/03/03 14:12:00.004,n,32,12.24,11.52,14.04,31.3,39.7,1014.02,0,0,0,0,760.87448
2020/03/03 14:13:00.001,n,87,11.52,9.36,15.12,31.3,40.4,1014.02,0,0,0,0,759.26808
2020/03/03 14:14:00.014,n,135,1.8,0.36,5.4,31.5,40.7,1014.02,0,0,0,0,761.13416
2020/03/03 14:15:00.011,n,98,7.92,7.2,11.52,31.8,40.4,1014.02,0,0,0,0,757.51536
2020/03/03 14:16:00.000,n,59,12.96,11.88,13.68,31.8,40.5,1014.02,0,0,0,0,755.10208
2020/03/03 14:17:00.000,n,40,12.24,11.16,14.04,31.7,40.6,1014.02,0,0,0,0,750.67552
2020/03/03 14:18:00.004,n,100,18,14.4,20.16,31.6,40.4,1014.02,0,0,0,0,746.97352
2020/03/03 14:19:00.000,n,83,10.440002,9.36,11.88,31.3,41.5,1014.02,0,0,0,0,746.9256
2020/03/03 14:20:00.000,n,93,10.8,9.36,12.6,31.2,41.4,1014.02,0,0,0,0,743.64648
2020/03/03 14:21:00.008,n,58,5.76,2.16,10.440002,31.2,41.9,1014.02,0,0,0,0,740.794
2020/03/03 14:22:00.005,n,30,14.76,10.8,16.919998,31.3,42.2,1013.92,0,0,0,0,740.1852
2020/03/03 14:23:00.002,n,44,12.96,6.12,18.72,31.4,42.1,1013.92,0,0,0,0,735.9988
2020/03/03 14:24:00.000,n,24,9.36,7.92,11.88,31.3,42.5,1013.92,0,0,0,0,731.61952
2020/03/03 14:25:00.000,n,55,7.2,4.32,7.92,31.2,43,1013.92,0,0,0,0,731.44008
2020/03/03 14:26:00.000,n,45,12.96,9.72,23.759998,31.3,43,1013.92,0,0,0,0,730.84592
2020/03/03 14:27:00.000,n,34,8.28,6.12,10.08,31.4,42.9,1013.92,0,0,0,0,725.35392
2020/03/03 14:28:00.004,n,45,6.48,2.88,17.28,31.5,43.1,1013.92,0,0,0,0,724.35264
2020/03/03 14:29:00.002,n,44,11.52,7.2,18,31.6,42.3,1013.82,0,0,0,0,715.64968
2020/03/03 14:30:00.000,n,49,15.12,11.88,18,31.4,42.3,1013.82,0,0,0,0,715.03104
2020/03/03 14:31:00.011,n,60,6.12,3.96,10.440002,31.3,42.9,1013.82,0,0,0,0,709.50312
2020/03/03 14:32:00.010,n,45,9.36,6.84,12.96,31.2,43.6,1013.72,0,0,0,0,703.28696
2020/03/03 14:33:00.006,n,45,6.12,0.72,10.08,31.1,43.7,1013.72,0,0,0,0,705.664
2020/03/03 14:34:00.000,n,52,5.4,3.24,7.2,31,44.3,1013.82,0,0,0,0,708.39136
2020/03/03 14:35:00.000,n,98,12.24,9.36,16.919998,30.9,44.9,1013.82,0,0,0,0,710.93344
2020/03/03 14:36:00.000,n,84,11.52,10.440002,12.96,30.9,45.5,1013.82,0,0,0,0,458.34132
2020/03/03 14:37:00.000,n,41,9.36,7.2,11.88,30.9,45.6,1013.82,0,0,0,0,715.51752
2020/03/03 14:38:00.007,n,86,11.52,10.08,13.32,31,45.9,1013.82,0,0,0,0,730.45896
2020/03/03 14:39:00.004,n,102,17.28,12.24,22.319998,31,45.2,1013.82,0,0,0,0,392.43432
2020/03/03 14:40:00.001,n,63,11.88,9,16.2,31,45.7,1013.82,0,0,0,0,722.62472
2020/03/03 14:41:00.014,n,77,11.88,9.36,18,31,46,1013.82,0,0,0,0,722.29976
2020/03/03 14:42:00.011,n,69,6.84,2.16,11.88,30.9,46.5,1013.82,0,0,0,0,717.2268
2020/03/03 14:43:00.000,n,63,9.72,9,11.16,30.8,46.3,1013.82,0,0,0,0,711.01648
2020/03/03 14:44:00.000,n,91,8.28,6.84,16.2,30.7,46.5,1013.82,0,0,0,0,703.7612
2020/03/03 14:45:00.002,n,76,10.440002,5.76,13.68,30.7,46.8,1013.82,0,0,0,0,698.28944
2020/03/03 14:46:00.000,n,94,9,9,10.08,30.7,46.5,1013.82,0,0,0,0,692.53048
2020/03/03 14:47:00.000,n,65,14.76,12.6,18.72,30.6,47.2,1013.72,0,0,0,0,686.50168
2020/03/03 14:48:00.010,n,46,9,7.2,10.440002,30.7,47.2,1013.72,0,0,0,0,683.83688
2020/03/03 14:49:00.008,n,18,12.6,8.28,16.919998,30.8,47.1,1013.72,0,0,0,0,685.03288
2020/03/03 14:50:00.005,n,28,12.6,10.440002,14.04,30.8,47.7,1013.72,0,0,0,0,688.7692
2020/03/03 14:51:00.001,n,23,13.68,11.16,15.48,30.8,47.6,1013.72,0,0,0,0,686.84592
2020/03/03 14:52:00.000,n,46,12.24,10.440002,14.04,30.8,48.6,1013.82,0,0,0,0,684.66696
2020/03/03 14:53:00.000,n,87,16.919998,15.12,20.519998,30.9,47.5,1013.72,0,0,0,0,680.0396
2020/03/03 14:54:00.000,n,55,16.2,14.4,18.359998,30.7,47.7,1013.72,0,0,0,0,667.48072
2020/03/03 14:55:00.006,n,38,7.92,5.4,13.32,30.6,48.1,1013.72,0,0,0,0,661.31464
2020/03/03 14:56:00.004,n,44,5.76,3.96,7.2,30.6,48.5,1013.82,0,0,0,0,647.54632
2020/03/03 14:57:00.000,n,29,9,6.84,11.88,30.8,48.3,1013.72,0,0,0,0,642.14564
2020/03/03 14:58:00.000,n,16,9.36,8.28,11.16,30.8,48.1,1013.82,0,0,0,0,635.95424
2020/03/03 14:59:00.011,n,43,24.84,23.4,27,30.6,47.4,1013.82,0,0,0,0,625.2282
2020/03/03 15:00:00.008,n,54,14.76,11.16,16.919998,30.5,48.9,1013.82,0,0,0,0,609.86872
2020/03/03 15:01:00.000,n,68,20.16,15.12,25.56,30.5,49,1013.72,0,0,0,0,608.847
2020/03/03 15:02:00.002,n,39,16.2,14.76,17.64,30.4,49.1,1013.82,0,0,0,0,608.08344
2020/03/03 15:03:00.000,n,90,6.48,5.04,7.92,30.4,49.4,1013.82,0,0,0,0,600.48792
2020/03/03 15:04:00.000,n,46,8.64,6.84,12.6,30.5,49.2,1013.92,0,0,0,0,598.37976
2020/03/03 15:05:00.000,n,60,12.6,11.52,14.04,30.5,49.1,1013.82,0,0,0,0,605.09212
2020/03/03 15:06:00.006,n,129,7.92,7.56,9.36,30.5,49.4,1013.82,0,0,0,0,615.77144
2020/03/03 15:07:00.003,n,110,13.32,12.24,13.68,30.5,49.1,1013.82,0,0,0,0,614.64808
2020/03/03 15:08:00.000,n,165,5.04,2.16,7.92,30.5,49.5,1013.82,0,0,0,0,617.2964
2020/03/03 15:09:00.014,n,83,14.76,12.6,18.72,30.7,48.8,1013.82,0,0,0,0,611.72692
2020/03/03 15:10:00.000,n,61,11.52,10.08,12.96,30.7,48.5,1013.82,0,0,0,0,615.52636
2020/03/03 15:11:00.000,n,40,19.8,16.919998,23.759998,30.7,49.4,1013.72,0,0,0,0,615.87916
2020/03/03 15:12:00.000,n,62,17.28,14.76,20.16,30.7,49.3,1013.82,0,0,0,0,619.18664
2020/03/03 15:13:00.003,n,75,19.8,16.2,21.599998,30.6,49,1013.72,0,0,0,0,326.5664
2020/03/03 15:14:00.001,n,97,20.16,17.64,21.24,30.5,49.7,1013.82,0,0,0,0,141.99256
2020/03/03 15:15:00.000,n,76,4.68,1.8,10.440002,30.4,50,1013.82,0,0,0,0,321.48676
2020/03/03 15:16:00.011,n,102,10.8,9.72,12.6,30.4,49.8,1013.82,0,0,0,0,610.71712
2020/03/03 15:17:00.007,n,10,6.84,4.68,7.92,30.5,49.2,1013.92,0,0,0,0,605.56084
2020/03/03 15:18:00.005,n,7,10.440002,6.48,11.52,30.6,48.9,1013.82,0,0,0,0,602.463
2020/03/03 15:19:00.000,n,90,10.440002,7.92,12.6,30.7,48.9,1013.82,0,0,0,0,605.42412
2020/03/03 15:20:00.000,n,67,13.68,12.24,15.48,30.7,49.6,1013.92,0,0,0,0,590.13664
2020/03/03 15:21:00.000,n,61,16.56,15.84,19.08,30.7,49.8,1013.82,0,0,0,0,584.51776
2020/03/03 15:22:00.000,n,25,12.96,7.92,16.56,30.6,50.2,1013.92,0,0,0,0,586.27192
2020/03/03 15:23:00.009,n,44,9,6.84,11.16,30.6,50.4,1013.82,0,0,0,0,588.08924
2020/03/03 15:24:00.006,n,65,19.8,18.72,20.519998,30.6,50.3,1013.82,0,0,0,0,586.42448
2020/03/03 15:25:00.002,n,53,26.28,23.4,28.44,30.5,50.5,1013.82,0,0,0,0,588.72124
2020/03/03 15:26:00.000,n,81,5.76,4.32,7.2,30.5,50.5,1013.92,0,0,0,0,585.89348
2020/03/03 15:27:00.013,n,113,7.56,6.84,8.28,30.5,50.6,1013.92,0,0,0,0,583.98584
2020/03/03 15:28:00.000,n,44,6.84,5.4,11.52,30.6,50.8,1013.92,0,0,0,0,579.3194
2020/03/03 15:29:00.000,n,91,15.48,13.68,16.919998,30.6,50.9,1013.92,0,0,0,0,573.20396
2020/03/03 15:30:00.000,n,77,9.36,8.64,10.08,30.6,50.8,1013.92,0,0,0,0,576.6546
2020/03/03 15:31:00.003,n,84,10.440002,7.92,13.32,30.5,51.2,1013.92,0,0,0,0,571.01128
2020/03/03 15:32:00.000,n,87,21.96,18,27,30.5,50.9,1013.82,0,0,0,0,553.26744
2020/03/03 15:33:00.000,n,29,13.32,11.52,17.28,30.5,50.5,1013.82,0,0,0,0,573.46704
2020/03/03 15:34:00.010,n,14,10.440002,7.56,11.88,30.5,50.5,1013.82,0,0,0,0,559.15764
2020/03/03 15:35:00.008,n,16,9.36,8.28,10.08,30.5,50.6,1013.82,0,0,0,0,545.61516
2020/03/03 15:36:00.005,n,59,11.52,8.64,14.76,30.6,50.8,1013.82,0,0,0,0,544.34716
2020/03/03 15:37:00.002,n,32,14.76,7.2,19.44,30.6,50.4,1013.82,0,0,0,0,549.10456
2020/03/03 15:38:00.000,n,26,10.8,5.76,14.76,30.4,50.5,1013.82,0,0,0,0,543.39532
2020/03/03 15:39:00.000,n,35,10.440002,3.96,13.68,30.3,51.2,1013.82,0,0,0,0,532.70928
2020/03/03 15:40:00.000,n,28,13.32,8.64,15.48,30.4,51.2,1013.82,0,0,0,0,530.7696
2020/03/03 15:41:00.005,n,357,12.6,11.16,14.04,30.4,51.7,1013.82,0,0,0,0,523.0578
2020/03/03 15:42:00.002,n,32,10.8,4.68,13.32,30.4,51.6,1013.82,0,0,0,0,521.05556
2020/03/03 15:43:00.000,n,349,12.24,3.24,19.08,30.5,51.6,1013.82,0,0,0,0,512.2802
2020/03/03 15:44:00.013,n,70,7.92,5.04,10.08,30.5,50.6,1013.82,0,0,0,0,506.54688
2020/03/03 15:45:00.010,n,51,10.8,9,12.6,30.4,51.1,1013.82,0,0,0,0,499.22052
2020/03/03 15:46:00.000,n,76,7.56,6.48,9,30.4,51.3,1013.82,0,0,0,0,493.55708
2020/03/03 15:47:00.000,n,83,5.4,4.32,6.48,30.5,51.2,1013.82,0,0,0,0,398.22564
2020/03/03 15:48:00.000,n,57,5.04,3.96,6.48,30.5,52,1013.82,0,0,0,0,517.48164
2020/03/03 15:49:00.000,n,52,16.56,13.32,19.44,30.6,50.9,1013.82,0,0,0,0,515.06984
2020/03/03 15:50:00.000,n,67,10.8,9,15.12,30.6,51.2,1013.82,0,0,0,0,504.85316
2020/03/03 15:51:00.008,n,61,8.28,5.4,11.52,30.6,51.3,1013.82,0,0,0,0,479.29284
2020/03/03 15:52:00.005,n,12,11.16,3.96,15.48,30.7,51.2,1013.82,0,0,0,0,460.67772
2020/03/03 15:53:00.001,n,47,10.08,8.28,12.24,30.8,51,1013.82,0,0,0,0,453.38432
2020/03/03 15:54:00.015,n,44,16.919998,15.12,20.16,30.8,50.1,1013.82,0,0,0,0,268.68342
2020/03/03 15:55:00.000,n,65,12.96,11.52,15.12,30.6,50.6,1013.82,0,0,0,0,172.60644
2020/03/03 15:56:00.000,n,29,9.36,7.56,12.24,30.5,50.6,1013.82,0,0,0,0,362.4798
2020/03/03 15:57:00.000,n,82,15.48,12.96,24.84,30.4,50.9,1013.82,0,0,0,0,404.30324
2020/03/03 15:58:00.005,n,98,8.64,6.84,11.16,30.4,50.3,1013.82,0,0,0,0,162.17736
2020/03/03 15:59:00.003,n,97,18,16.919998,19.08,30.4,47.9,1013.82,0,0,0,0,446.49316
2020/03/03 16:00:00.000,n,313,7.92,2.88,11.88,30.3,48.2,1013.82,0,0,0,0,441.5896
2020/03/03 16:01:00.000,n,117,9,7.2,10.08,30.3,49.1,1013.72,0,0,0,0,426.7852
2020/03/03 16:02:00.010,n,118,12.6,11.16,13.68,30.4,49.1,1013.82,0,0,0,0,413.32636
2020/03/03 16:03:00.008,n,86,11.52,9.72,13.32,30.4,49.6,1013.82,0,0,0,0,383.12556
2020/03/03 16:04:00.000,n,129,7.56,1.8,13.68,30.4,50,1013.82,0,0,0,0,340.38172
2020/03/03 16:05:00.001,n,111,23.759998,21.599998,25.919998,30.5,49,1013.72,0,0,0,0,309.36182
2020/03/03 16:06:00.000,n,20,5.04,1.8,8.64,30.5,49.5,1013.82,0,0,0,0,331.97046
2020/03/03 16:07:00.000,n,111,13.32,11.52,15.48,30.5,49.3,1013.82,0,0,0,0,334.5199
2020/03/03 16:08:00.000,n,85,15.48,14.4,16.56,30.4,47.6,1013.92,0,0,0,0,345.40916
2020/03/03 16:09:00.006,n,304,2.16,1.44,2.88,30.4,48.3,1013.82,0,0,0,0,331.12512
2020/03/03 16:10:00.004,n,68,7.92,7.2,10.08,30.4,48.7,1013.92,0,0,0,0,317.71448
2020/03/03 16:11:00.000,n,342,2.16,1.44,2.88,30.4,49.3,1013.92,0,0,0,0,284.90014
2020/03/03 16:12:00.014,n,102,13.68,12.96,14.04,30.4,50,1013.82,0,0,0,0,257.72332
2020/03/03 16:13:00.000,n,106,9.72,8.28,12.6,30.4,49.7,1013.82,0,0,0,0,246.52672
2020/03/03 16:14:00.000,n,90,5.04,4.32,6.12,30.4,49.9,1013.82,0,0,0,0,258.92846
2020/03/03 16:15:00.000,n,52,7.2,5.04,10.08,30.4,49.2,1013.82,0,0,0,0,248.15574
2020/03/03 16:16:00.004,n,183,4.68,3.24,7.56,30.4,49,1013.82,0,0,0,0,223.8549
