"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/15 12:11:00.000,n,174,16.56,14.76,18.359998,25.9,47.8,1012.52,0,0,0,0,783.5444
2020/03/15 12:12:00.002,n,147,9.36,5.76,11.52,25.9,47.3,1012.52,0,0,0,0,949.7704
2020/03/15 12:13:00.000,n,174,9,8.28,10.08,25.8,47.2,1012.52,0,0,0,0,991.71448
2020/03/15 12:14:00.000,n,176,12.24,9,15.12,25.8,47.8,1012.42,0,0,0,0,886.892
2020/03/15 12:15:00.009,n,160,10.08,7.92,11.16,25.7,48.3,1012.32,0,0,0,0,945.608
2020/03/15 12:16:00.006,n,197,3.96,2.52,6.48,25.7,48.7,1012.42,0,0,0,0,957.27
2020/03/15 12:17:00.003,n,221,9.72,8.64,11.16,25.7,48.7,1012.42,0,0,0,0,483.19996
2020/03/15 12:18:00.001,n,178,11.16,10.8,11.52,25.8,47.1,1012.32,0,0,0,0,966.06456
2020/03/15 12:19:00.000,n,147,8.28,7.2,9.36,25.6,48.1,1012.32,0,0,0,0,1000.6928
2020/03/15 12:20:00.000,n,127,5.4,1.44,11.52,25.6,49,1012.32,0,0,0,0,1041.1798
2020/03/15 12:21:00.000,n,240,6.84,5.4,7.92,25.8,48.8,1012.32,0,0,0,0,568.57532
2020/03/15 12:22:00.005,n,191,7.56,6.48,9,25.9,48.1,1012.32,0,0,0,0,1049.7414
2020/03/15 12:23:00.002,n,230,10.440002,9,12.6,25.9,48.7,1012.32,0,0,0,0,1060.912
2020/03/15 12:24:00.000,n,157,12.96,10.440002,14.04,26,49,1012.32,0,0,0,0,726.28184
2020/03/15 12:25:00.000,n,183,19.44,18,20.16,26.1,47.4,1012.32,0,0,0,0,363.1026
2020/03/15 12:26:00.012,n,156,8.64,6.48,14.76,26,47.8,1012.32,0,0,0,0,293.91926
2020/03/15 12:27:00.009,n,121,3.24,0.72,7.2,25.8,47.8,1012.32,0,0,0,0,339.6468
2020/03/15 12:28:00.000,n,145,10.440002,9.72,11.52,25.8,47.8,1012.32,0,0,0,0,384.0514
2020/03/15 12:29:00.002,n,185,6.12,3.6,11.16,25.7,48.7,1012.22,0,0,0,0,273.31196
2020/03/15 12:30:00.000,n,150,11.52,5.4,19.8,25.6,48.8,1012.32,0,0,0,0,1049.5824
2020/03/15 12:31:00.000,n,190,10.08,9,10.8,25.6,48.9,1012.32,0,0,0,0,1015.5872
2020/03/15 12:32:00.000,n,149,11.16,7.92,14.76,25.7,49,1012.32,0,0,0,0,282.047
2020/03/15 12:33:00.006,n,173,6.84,1.08,12.24,25.7,48.9,1012.22,0,0,0,0,1029.547
2020/03/15 12:34:00.004,n,158,23.4,19.44,28.08,25.7,47.9,1012.12,0,0,0,0,980.45032
2020/03/15 12:35:00.000,n,195,11.16,10.08,12.6,25.6,48.4,1012.12,0,0,0,0,990.74352
2020/03/15 12:36:00.014,n,221,7.92,6.12,9.36,25.6,49.4,1012.12,0,0,0,0,364.42432
2020/03/15 12:37:00.000,n,232,10.8,8.28,13.32,25.7,49.8,1012.12,0,0,0,0,848.7908
2020/03/15 12:38:00.000,n,258,12.6,9.36,16.2,25.9,49.2,1012.02,0,0,0,0,816.86144
2020/03/15 12:39:00.000,n,170,9.72,7.56,12.6,25.9,48.1,1012.02,0,0,0,0,894.08616
2020/03/15 12:40:00.004,n,199,7.2,6.12,9,26,48.4,1012.12,0,0,0,0,888.36136
2020/03/15 12:41:00.001,n,208,16.2,11.16,20.16,26,47.6,1012.12,0,0,0,0,889.65992
2020/03/15 12:42:00.000,n,177,15.12,12.96,16.2,25.9,47.1,1012.12,0,0,0,0,897.4608
2020/03/15 12:43:00.011,n,186,18.359998,14.76,21.599998,25.9,47.6,1012.02,0,0,0,0,903.10072
2020/03/15 12:44:00.008,n,283,2.52,0.72,3.96,25.9,47.8,1012.12,0,0,0,0,918.00344
2020/03/15 12:45:00.005,n,139,12.6,4.68,20.16,25.9,47.6,1012.12,0,0,0,0,967.75648
2020/03/15 12:46:00.002,n,185,12.24,10.440002,13.32,26.1,47.6,1012.12,0,0,0,0,300.64624
2020/03/15 12:47:00.000,n,128,13.68,10.440002,15.84,26.1,47.4,1012.12,0,0,0,0,1005.4008
2020/03/15 12:48:00.000,n,207,10.440002,9.72,11.52,26.2,46.8,1012.02,0,0,0,0,234.4646
2020/03/15 12:49:00.000,n,236,5.04,2.52,6.84,26.2,47.6,1012.02,0,0,0,0,928.54568
2020/03/15 12:50:00.007,n,251,6.84,5.76,8.28,26.4,47.1,1012.02,0,0,0,0,927.5408
2020/03/15 12:51:00.004,n,160,7.2,5.76,7.92,26.4,46.5,1012.02,0,0,0,0,939.63392
2020/03/15 12:52:00.001,n,243,3.6,3.24,4.32,26.4,47.1,1012.02,0,0,0,0,947.08848
2020/03/15 12:53:00.000,n,345,3.6,2.16,6.48,26.6,46.8,1012.02,0,0,0,0,770.87168
2020/03/15 12:54:00.011,n,270,3.6,1.8,5.04,26.7,46.8,1012.02,0,0,0,0,925.03464
2020/03/15 12:55:00.000,n,228,6.84,4.32,9.36,26.8,46.3,1012.02,0,0,0,0,917.55808
2020/03/15 12:56:00.000,n,267,11.52,7.56,13.32,26.9,45.9,1012.02,0,0,0,0,921.1152
2020/03/15 12:57:00.004,n,188,3.96,2.88,5.04,26.9,45.5,1012.02,0,0,0,0,922.5752
2020/03/15 12:58:00.001,n,175,9,7.56,11.52,26.9,45.5,1012.12,0,0,0,0,913.78344
2020/03/15 12:59:00.000,n,172,10.8,3.24,14.04,26.8,45.6,1012.12,0,0,0,0,910.42592
2020/03/15 13:00:00.000,n,155,16.2,12.6,17.64,26.7,45.4,1012.12,0,0,0,0,908.28176
2020/03/15 13:01:00.009,n,164,14.04,12.6,15.84,26.6,45.9,1012.12,0,0,0,0,910.51624
2020/03/15 13:02:00.006,n,147,15.48,9.36,19.8,26.5,46,1012.12,0,0,0,0,930.30696
2020/03/15 13:03:00.000,n,160,19.44,16.56,21.599998,26.5,45,1012.02,0,0,0,0,330.65728
2020/03/15 13:04:00.000,n,193,18,13.32,23.759998,26.4,45.7,1012.02,0,0,0,0,914.14392
2020/03/15 13:05:00.000,n,132,29.88,26.64,33.119998,26.4,45.5,1011.92,0,0,0,0,915.50592
2020/03/15 13:06:00.000,n,194,9.72,3.6,16.2,26.3,46.3,1012.12,0,0,0,0,914.8516
2020/03/15 13:07:00.005,n,179,4.32,1.8,7.92,26.3,46.3,1012.12,0,0,0,0,933.6816
2020/03/15 13:08:00.001,n,162,17.28,12.96,24.119998,26.4,45.9,1012.12,0,0,0,0,962.26584
2020/03/15 13:09:00.000,n,184,18.359998,17.64,18.72,26.4,45.1,1012.12,0,0,0,0,1006.9146
2020/03/15 13:10:00.000,n,123,1.44,1.44,2.16,26.3,46.9,1012.12,0,0,0,0,1049.6296
2020/03/15 13:11:00.010,n,211,5.4,3.24,7.56,26.3,46.6,1012.12,0,0,0,0,1088.2738
2020/03/15 13:12:00.008,n,164,7.92,3.96,10.440002,26.4,46.5,1012.12,0,0,0,0,281.16662
2020/03/15 13:13:00.000,n,249,4.32,3.6,5.76,26.5,46.6,1012.12,0,0,0,0,278.92054
2020/03/15 13:14:00.001,n,139,1.44,0.72,2.16,26.6,46.6,1012.02,0,0,0,0,283.25068
2020/03/15 13:15:00.000,n,104,4.32,2.88,5.4,26.6,46.5,1012.02,0,0,0,0,1013.584
2020/03/15 13:16:00.000,n,238,6.84,2.88,13.32,26.7,46.5,1012.12,0,0,0,0,693.20944
2020/03/15 13:17:00.000,n,194,14.76,10.08,17.64,26.7,46.1,1012.12,0,0,0,0,964.96864
2020/03/15 13:18:00.007,n,181,11.88,6.84,16.2,26.7,46,1012.12,0,0,0,0,250.1577
2020/03/15 13:19:00.004,n,183,9,7.92,12.24,26.6,46.2,1012.02,0,0,0,0,936.4208
2020/03/15 13:20:00.001,n,167,23.4,20.16,24.48,26.5,46.2,1012.02,0,0,0,0,906.60824
2020/03/15 13:21:00.015,n,178,7.56,5.4,9,26.4,46.1,1012.02,0,0,0,0,455.8764
2020/03/15 13:22:00.000,n,167,14.04,12.24,16.2,26.3,47,1012.02,0,0,0,0,879.77072
2020/03/15 13:23:00.000,n,291,11.52,7.92,13.68,26.4,48.1,1012.02,0,0,0,0,904.49704
2020/03/15 13:24:00.000,n,198,9.72,8.64,10.08,26.5,47.1,1012.02,0,0,0,0,925.48368
2020/03/15 13:25:00.005,n,171,12.24,8.64,13.32,26.7,46.9,1012.02,0,0,0,0,976.48984
2020/03/15 13:26:00.003,n,233,3.96,1.44,6.12,26.9,46.5,1012.02,0,0,0,0,984.10336
2020/03/15 13:27:00.000,n,200,21.599998,19.8,24.119998,26.9,45.3,1012.02,0,0,0,0,939.40976
2020/03/15 13:28:00.000,n,160,19.44,14.4,23.4,26.6,45.4,1012.02,0,0,0,0,841.82944
2020/03/15 13:29:00.011,n,167,17.28,14.76,19.44,26.5,45.9,1012.02,0,0,0,0,977.73656
2020/03/15 13:30:00.010,n,200,11.52,10.440002,12.6,26.4,46.2,1012.02,0,0,0,0,919.16464
2020/03/15 13:31:00.000,n,188,13.68,11.16,15.12,26.4,46.8,1012.02,0,0,0,0,991.47256
2020/03/15 13:32:00.000,n,295,12.24,7.92,17.28,26.5,48.8,1012.12,0,0,0,0,1016.7318
2020/03/15 13:33:00.000,n,239,6.48,3.6,9,26.6,47.6,1012.02,0,0,0,0,240.27732
2020/03/15 13:34:00.000,n,207,20.880002,17.28,23.04,26.6,46.8,1012.02,0,0,0,0,899.40512
2020/03/15 13:35:00.000,n,177,6.48,4.32,9,26.6,46.6,1012.02,0,0,0,0,913.37096
2020/03/15 13:36:00.006,n,190,9,7.2,11.88,26.6,46.9,1012.02,0,0,0,0,934.67288
2020/03/15 13:37:00.004,n,183,19.44,15.48,24.119998,26.6,45.6,1011.92,0,0,0,0,523.27812
2020/03/15 13:38:00.001,n,188,14.76,12.24,18.359998,26.5,46,1012.02,0,0,0,0,877.01232
2020/03/15 13:39:00.015,n,166,12.96,11.16,18.72,26.3,46.5,1012.02,0,0,0,0,330.97684
2020/03/15 13:40:00.000,n,168,14.76,8.64,18.359998,26.2,47.2,1012.02,0,0,0,0,1070.233
2020/03/15 13:41:00.000,n,194,13.32,12.24,15.48,26.2,48,1012.12,0,0,0,0,408.80704
2020/03/15 13:42:00.000,n,137,18.72,16.2,21.96,26.2,47.8,1012.02,0,0,0,0,302.44108
2020/03/15 13:43:00.003,n,173,13.32,4.68,19.08,26.2,47.3,1011.92,0,0,0,0,258.33584
2020/03/15 13:44:00.000,n,204,20.16,17.64,21.24,26.1,47.9,1012.02,0,0,0,0,236.10318
2020/03/15 13:45:00.000,n,90,4.68,0.72,7.92,26,47.7,1011.92,0,0,0,0,918.5068
2020/03/15 13:46:00.010,n,212,17.28,6.84,24.84,26,47.9,1012.02,0,0,0,0,895.88688
2020/03/15 13:47:00.007,n,166,23.759998,22.319998,24.84,26,47.9,1011.92,0,0,0,0,856.33848
2020/03/15 13:48:00.004,n,107,4.68,1.8,7.2,26,48.3,1011.92,0,0,0,0,813.29288
2020/03/15 13:49:00.002,n,167,27.359998,24.48,30.96,26.2,47.8,1011.82,0,0,0,0,801.14472
2020/03/15 13:50:00.000,n,169,4.68,2.52,12.24,26.2,47.8,1011.92,0,0,0,0,795.32224
2020/03/15 13:51:00.000,n,163,11.52,4.32,23.04,26.2,47.4,1011.92,0,0,0,0,787.48928
2020/03/15 13:52:00.000,n,161,7.56,7.2,9,26.2,47.8,1011.92,0,0,0,0,780.09888
2020/03/15 13:53:00.006,n,160,7.56,6.12,9.72,26.3,47.8,1011.82,0,0,0,0,774.90968
2020/03/15 13:54:00.003,n,247,4.32,3.24,7.56,26.4,48.1,1011.82,0,0,0,0,774.99816
2020/03/15 13:55:00.000,n,137,10.440002,8.64,16.2,26.5,47.5,1011.82,0,0,0,0,773.53456
2020/03/15 13:56:00.013,n,162,6.84,1.44,11.88,26.6,46.9,1011.82,0,0,0,0,771.87808
2020/03/15 13:57:00.010,n,176,18.359998,17.64,19.44,26.5,46.7,1011.82,0,0,0,0,767.56992
2020/03/15 13:58:00.000,n,207,7.56,6.84,10.08,26.4,47.2,1011.92,0,0,0,0,762.82472
2020/03/15 13:59:00.003,n,249,11.16,8.28,16.56,26.3,47.3,1011.92,0,0,0,0,761.34184
2020/03/15 14:00:00.001,n,170,12.6,6.12,15.12,26.3,47.4,1011.92,0,0,0,0,757.37064
2020/03/15 14:01:00.000,n,210,10.8,9.36,11.88,26.4,47.6,1012.02,0,0,0,0,756.21152
2020/03/15 14:02:00.000,n,127,8.28,5.4,11.88,26.4,47,1011.92,0,0,0,0,756.76696
2020/03/15 14:03:00.009,n,186,19.08,16.919998,20.519998,26.3,46.6,1011.92,0,0,0,0,760.3024
2020/03/15 14:04:00.007,n,186,18.359998,17.64,18.72,26.3,46.6,1011.92,0,0,0,0,783.45032
2020/03/15 14:05:00.004,n,177,16.2,12.6,19.8,26.2,46.9,1011.82,0,0,0,0,817.08096
2020/03/15 14:06:00.002,n,184,17.28,12.24,24.48,26.1,47.3,1011.82,0,0,0,0,693.05896
2020/03/15 14:07:00.000,n,173,7.92,2.52,11.88,26.1,47.3,1011.82,0,0,0,0,886.84768
2020/03/15 14:08:00.000,n,173,10.08,8.28,11.52,26,47.7,1011.82,0,0,0,0,289.96656
2020/03/15 14:09:00.000,n,180,8.28,6.84,9.72,26,48.2,1011.92,0,0,0,0,225.6181
2020/03/15 14:10:00.003,n,178,16.56,14.76,18.72,26.1,47.7,1011.82,0,0,0,0,380.43592
2020/03/15 14:11:00.000,n,181,17.64,16.919998,19.08,26.1,48.3,1011.82,0,0,0,0,810.50464
2020/03/15 14:12:00.000,n,185,11.16,8.64,12.6,26.1,48.7,1011.82,0,0,0,0,754.78568
2020/03/15 14:13:00.010,n,150,10.08,6.84,12.6,26.2,48.5,1011.82,0,0,0,0,735.0444
2020/03/15 14:14:00.008,n,167,3.96,1.8,4.68,26.4,47.4,1011.82,0,0,0,0,733.83008
2020/03/15 14:15:00.004,n,163,12.6,10.8,15.12,26.6,46.1,1011.82,0,0,0,0,735.74088
2020/03/15 14:16:00.002,n,191,24.84,21.96,27,26.6,43,1011.82,0,0,0,0,747.2816
2020/03/15 14:17:00.000,n,145,6.48,2.52,11.16,26.5,43.6,1011.82,0,0,0,0,750.19216
2020/03/15 14:18:00.000,n,187,10.08,5.76,13.32,26.5,43.7,1011.72,0,0,0,0,775.05416
2020/03/15 14:19:00.000,n,157,18,15.84,20.16,26.4,44.1,1011.82,0,0,0,0,497.75616
2020/03/15 14:20:00.005,n,153,5.76,5.04,6.84,26.4,44.9,1011.82,0,0,0,0,201.67828
2020/03/15 14:21:00.004,n,144,5.4,3.24,7.56,26.3,45.6,1011.82,0,0,0,0,178.9085
2020/03/15 14:22:00.000,n,148,10.440002,9.36,11.52,26.4,45.7,1011.82,0,0,0,0,138.2532
2020/03/15 14:23:00.015,n,184,12.96,11.16,15.12,26.3,46.2,1011.82,0,0,0,0,138.98654
2020/03/15 14:24:00.012,n,155,10.8,9.72,11.52,26.3,45.5,1011.72,0,0,0,0,191.99964
2020/03/15 14:25:00.000,n,156,7.92,7.2,9.36,26.3,45.1,1011.72,0,0,0,0,355.73408
2020/03/15 14:26:00.000,n,150,18.359998,15.84,20.519998,26.3,44.3,1011.72,0,0,0,0,231.92608
2020/03/15 14:27:00.004,n,128,14.04,11.88,16.56,26.3,44,1011.72,0,0,0,0,187.75494
2020/03/15 14:28:00.000,n,184,6.48,3.6,10.08,26.2,44.7,1011.72,0,0,0,0,279.37634
2020/03/15 14:29:00.000,n,149,15.12,12.96,17.64,26.2,45.1,1011.72,0,0,0,0,226.32184
2020/03/15 14:30:00.011,n,142,20.880002,16.919998,23.04,26.2,45.2,1011.62,0,0,0,0,228.44006
2020/03/15 14:31:00.007,n,210,9.72,9,10.8,26.2,45.9,1011.72,0,0,0,0,336.68864
2020/03/15 14:32:00.005,n,154,7.56,6.12,9.72,26.2,46.2,1011.72,0,0,0,0,250.35932
2020/03/15 14:33:00.002,n,168,14.4,13.68,15.84,26.3,46.9,1011.72,0,0,0,0,211.48236
2020/03/15 14:34:00.000,n,212,10.08,3.96,16.919998,26.2,47,1011.72,0,0,0,0,195.1634
2020/03/15 14:35:00.000,n,224,15.48,12.24,17.28,26,47.6,1011.82,0,0,0,0,195.72308
2020/03/15 14:36:00.000,n,187,18.359998,16.56,20.519998,25.9,48,1011.72,0,0,0,0,197.95178
2020/03/15 14:37:00.000,n,176,23.759998,17.64,28.44,25.8,48,1011.72,0,0,0,0,787.69456
2020/03/15 14:38:00.003,n,210,11.16,9,12.6,25.8,48.5,1011.82,0,0,0,0,248.15582
2020/03/15 14:39:00.000,n,330,2.88,1.08,4.68,25.8,49.5,1011.82,0,0,0,0,733.432
2020/03/15 14:40:00.000,n,193,21.599998,15.48,23.04,25.8,47.9,1011.72,0,0,0,0,697.58176
2020/03/15 14:41:00.009,n,156,14.4,9,18,25.8,48,1011.82,0,0,0,0,678.04384
2020/03/15 14:42:00.006,n,177,12.24,10.08,13.68,25.9,47.9,1011.82,0,0,0,0,662.77252
2020/03/15 14:43:00.000,n,167,10.440002,8.28,12.96,25.9,47.8,1011.82,0,0,0,0,654.93316
2020/03/15 14:44:00.000,n,204,7.2,1.08,12.6,26,47.9,1011.82,0,0,0,0,646.45112
2020/03/15 14:45:00.000,n,183,5.76,4.32,7.56,26.1,47.8,1011.72,0,0,0,0,644.14064
2020/03/15 14:46:00.000,n,228,8.64,6.12,11.88,26.2,47.1,1011.72,0,0,0,0,641.6272
2020/03/15 14:47:00.007,n,216,18.72,16.56,21.96,26.1,46.9,1011.72,0,0,0,0,640.08728
2020/03/15 14:48:00.000,n,239,6.48,3.6,9,26.1,47.6,1011.72,0,0,0,0,642.50948
2020/03/15 14:49:00.000,n,238,9.72,8.28,11.52,26.1,47.2,1011.72,0,0,0,0,647.19604
2020/03/15 14:50:00.011,n,179,13.68,11.88,14.4,26.2,46.8,1011.72,0,0,0,0,661.74988
2020/03/15 14:51:00.008,n,120,5.76,2.16,14.4,26.2,46.7,1011.72,0,0,0,0,688.1
2020/03/15 14:52:00.000,n,184,5.76,3.96,8.28,26.2,46.9,1011.72,0,0,0,0,725.86912
2020/03/15 14:53:00.002,n,200,9,7.92,9.72,26.2,47.1,1011.72,0,0,0,0,262.7063
2020/03/15 14:54:00.000,n,218,4.32,2.16,6.84,26.3,46.9,1011.72,0,0,0,0,749.41128
2020/03/15 14:55:00.000,n,127,7.56,2.16,14.04,26.3,46.9,1011.62,0,0,0,0,208.87024
2020/03/15 14:56:00.000,n,171,16.2,10.8,18,26.3,46.6,1011.62,0,0,0,0,744.49616
2020/03/15 14:57:00.006,n,192,5.04,2.88,7.2,26.3,46.5,1011.72,0,0,0,0,197.49878
2020/03/15 14:58:00.004,n,189,17.64,14.4,23.759998,26.3,46.2,1011.72,0,0,0,0,166.79138
2020/03/15 14:59:00.000,n,177,20.519998,17.64,23.759998,26.3,46,1011.72,0,0,0,0,654.7748
2020/03/15 15:00:00.014,n,140,31.68,30.599998,32.760002,26.3,46,1011.72,0,0,0,0,631.76668
2020/03/15 15:01:00.000,n,230,11.16,6.48,13.68,26.3,46,1011.72,0,0,0,0,629.22852
2020/03/15 15:02:00.000,n,168,15.12,14.4,15.84,26.3,44.9,1011.72,0,0,0,0,397.38768
2020/03/15 15:03:00.000,n,204,14.76,12.24,17.28,26.3,44.3,1011.62,0,0,0,0,125.34298
2020/03/15 15:04:00.003,n,187,12.24,10.08,13.68,26.2,44.5,1011.82,0,0,0,0,622.9666
2020/03/15 15:05:00.000,n,180,21.96,20.519998,24.119998,26.2,44.8,1011.82,0,0,0,0,643.8736
2020/03/15 15:06:00.000,n,193,24.84,23.759998,26.64,26.2,44.8,1011.82,0,0,0,0,649.92828
2020/03/15 15:07:00.009,n,136,12.24,10.8,14.04,26.2,45.2,1011.92,0,0,0,0,562.79144
2020/03/15 15:08:00.006,n,159,16.919998,13.68,21.24,26.3,43.2,1011.92,0,0,0,0,708.86016
2020/03/15 15:09:00.003,n,152,11.88,10.08,13.32,26.4,43,1011.92,0,0,0,0,231.3742
2020/03/15 15:10:00.001,n,119,9.72,9,10.08,26.4,42.7,1011.92,0,0,0,0,171.45966
2020/03/15 15:11:00.000,n,187,16.919998,11.52,22.319998,26.5,42.8,1011.82,0,0,0,0,164.83124
2020/03/15 15:12:00.000,n,178,16.2,15.48,16.919998,26.5,42.1,1011.82,0,0,0,0,161.18622
2020/03/15 15:13:00.000,n,139,17.64,15.48,19.8,26.4,42.3,1011.82,0,0,0,0,463.15584
2020/03/15 15:14:00.004,n,113,9.36,8.64,10.08,26.3,42.7,1011.92,0,0,0,0,149.27244
2020/03/15 15:15:00.001,n,194,8.64,5.04,10.440002,26.2,43.2,1011.92,0,0,0,0,127.68684
2020/03/15 15:16:00.000,n,152,20.519998,19.08,21.599998,26.2,43.4,1012.02,0,0,0,0,400.79588
2020/03/15 15:17:00.013,n,179,12.96,6.12,20.880002,26.1,42.8,1011.92,0,0,0,0,603.62276
2020/03/15 15:18:00.010,n,160,5.76,3.6,8.28,26.1,43.6,1012.02,0,0,0,0,593.38652
2020/03/15 15:19:00.000,n,136,9.36,8.28,10.8,26.1,43.5,1012.02,0,0,0,0,109.81876
2020/03/15 15:20:00.000,n,196,17.28,13.32,20.16,26.2,43.2,1011.92,0,0,0,0,140.01788
2020/03/15 15:21:00.002,n,154,16.919998,15.12,18,26.2,43.4,1012.02,0,0,0,0,123.27874
2020/03/15 15:22:00.000,n,177,7.56,7.2,8.28,26.2,43.8,1012.02,0,0,0,0,106.32698
2020/03/15 15:23:00.000,n,150,10.8,9.36,13.68,26.2,43.5,1012.02,0,0,0,0,124.62474
2020/03/15 15:24:00.009,n,168,12.96,10.8,15.12,26.3,43.3,1012.02,0,0,0,0,561.64764
2020/03/15 15:25:00.006,n,193,8.28,1.08,14.76,26.3,43,1011.92,0,0,0,0,556.45356
2020/03/15 15:26:00.003,n,197,21.599998,14.4,25.199998,26.3,43.3,1012.02,0,0,0,0,553.6624
2020/03/15 15:27:00.001,n,154,12.96,9.36,16.56,26.3,42.6,1012.02,0,0,0,0,520.7654
2020/03/15 15:28:00.000,n,150,7.92,6.12,11.16,26.3,42.6,1012.02,0,0,0,0,564.0802
2020/03/15 15:29:00.000,n,109,8.28,5.4,9.36,26.4,42.8,1012.02,0,0,0,0,578.72804
2020/03/15 15:30:00.000,n,110,15.12,11.88,16.56,26.4,42.6,1012.02,0,0,0,0,575.86212
2020/03/15 15:31:00.005,n,149,25.199998,23.4,28.08,26.4,41.2,1011.92,0,0,0,0,567.99956
2020/03/15 15:32:00.002,n,174,14.4,12.6,15.48,26.4,41.8,1012.02,0,0,0,0,561.13404
2020/03/15 15:33:00.000,n,205,11.16,7.2,17.64,26.3,42.4,1012.02,0,0,0,0,505.6378
2020/03/15 15:34:00.012,n,169,14.76,7.2,19.44,26.4,42.4,1012.02,0,0,0,0,524.0088
2020/03/15 15:35:00.009,n,185,7.92,6.12,9,26.5,42.4,1012.12,0,0,0,0,566.28236
2020/03/15 15:36:00.007,n,131,10.8,7.56,12.24,26.6,42,1012.12,0,0,0,0,575.32928
2020/03/15 15:37:00.000,n,136,12.6,10.440002,14.76,26.6,42,1012.12,0,0,0,0,566.73584
2020/03/15 15:38:00.000,n,144,9,7.56,10.440002,26.7,42,1012.12,0,0,0,0,564.31488
2020/03/15 15:39:00.000,n,179,6.12,4.32,9,26.8,41.8,1012.22,0,0,0,0,457.4182
2020/03/15 15:40:00.000,n,158,5.76,2.52,8.28,26.8,41.8,1012.22,0,0,0,0,544.81568
2020/03/15 15:41:00.007,n,168,21.24,17.64,27.359998,26.9,41.2,1012.12,0,0,0,0,256.45294
2020/03/15 15:42:00.005,n,167,14.76,12.96,16.2,26.8,41.3,1012.22,0,0,0,0,395.2002
2020/03/15 15:43:00.001,n,213,9.36,3.6,14.4,26.8,41.3,1012.12,0,0,0,0,526.23168
2020/03/15 15:44:00.000,n,149,10.8,7.56,14.04,26.8,41.5,1012.22,0,0,0,0,521.56004
2020/03/15 15:45:00.010,n,148,4.32,1.44,8.28,26.8,41.6,1012.22,0,0,0,0,516.2854
2020/03/15 15:46:00.000,n,142,10.8,4.32,20.880002,26.8,41,1012.12,0,0,0,0,521.29272
2020/03/15 15:47:00.000,n,184,11.88,7.92,13.68,26.8,41.4,1012.12,0,0,0,0,522.09472
2020/03/15 15:48:00.002,n,144,7.92,4.32,12.6,26.8,41.1,1012.12,0,0,0,0,514.91332
2020/03/15 15:49:00.000,n,173,16.919998,2.52,21.96,26.8,40.9,1012.12,0,0,0,0,502.75148
2020/03/15 15:50:00.000,n,143,11.16,6.12,14.76,26.7,41.4,1012.12,0,0,0,0,448.37676
2020/03/15 15:51:00.009,n,219,29.16,23.4,31.68,26.7,41.1,1012.02,0,0,0,0,471.19264
2020/03/15 15:52:00.006,n,182,10.8,8.64,12.96,26.6,41.1,1012.12,0,0,0,0,471.0788
2020/03/15 15:53:00.003,n,147,7.56,4.32,12.24,26.5,41.7,1012.22,0,0,0,0,481.39344
2020/03/15 15:54:00.001,n,136,10.8,8.64,13.32,26.6,41.7,1012.22,0,0,0,0,488.39784
2020/03/15 15:55:00.000,n,180,7.56,5.04,10.440002,26.6,41.6,1012.12,0,0,0,0,511.63176
2020/03/15 15:56:00.000,n,156,3.24,1.8,5.04,26.7,42,1012.22,0,0,0,0,366.63696
2020/03/15 15:57:00.000,n,182,6.84,3.96,8.28,26.7,42,1012.22,0,0,0,0,214.76136
2020/03/15 15:58:00.005,n,156,10.440002,6.12,11.88,26.7,41.6,1012.22,0,0,0,0,160.5948
2020/03/15 15:59:00.002,n,132,9,5.4,14.76,26.7,41.6,1012.32,0,0,0,0,307.36602
2020/03/15 16:00:00.000,n,193,20.16,16.56,23.04,26.6,41.6,1012.32,0,0,0,0,269.11438
2020/03/15 16:01:00.000,n,178,23.04,17.28,28.44,26.5,41.6,1012.32,0,0,0,0,162.85156
2020/03/15 16:02:00.011,n,198,13.32,11.88,14.76,26.3,42.2,1012.32,0,0,0,0,168.50524
2020/03/15 16:03:00.008,n,164,9.72,7.2,11.52,26.3,42.2,1012.32,0,0,0,0,135.99504
2020/03/15 16:04:00.000,n,92,4.68,3.24,6.12,26.3,42.6,1012.42,0,0,0,0,113.42504
2020/03/15 16:05:00.002,n,216,16.56,13.32,20.880002,26.2,42.5,1012.32,0,0,0,0,108.4987
2020/03/15 16:06:00.000,n,172,10.440002,7.56,12.6,26.2,42.5,1012.42,0,0,0,0,255.55268
2020/03/15 16:07:00.000,n,137,6.48,1.08,12.24,26.1,42.8,1012.42,0,0,0,0,235.0824
2020/03/15 16:08:00.000,n,189,12.96,11.88,15.12,26,43.2,1012.42,0,0,0,0,367.464
2020/03/15 16:09:00.006,n,144,17.64,11.52,19.8,26,43.4,1012.42,0,0,0,0,139.1467
2020/03/15 16:10:00.003,n,180,5.04,3.6,6.48,26,43.6,1012.52,0,0,0,0,122.00332
2020/03/15 16:11:00.000,n,145,12.96,6.48,15.48,26,43.7,1012.52,0,0,0,0,116.12868
2020/03/15 16:12:00.013,n,153,8.64,7.2,11.52,26,44,1012.52,0,0,0,0,103.62892
2020/03/15 16:13:00.000,n,152,11.16,10.440002,12.24,26,44.1,1012.52,0,0,0,0,90.829656
