"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/19 12:02:00.000,n,70,8.28,5.4,10.440002,26.4,45.1,1023.22,0.04,0,0,0,312.8865
2020/03/19 12:03:00.002,n,40,12.96,12.24,14.04,26.4,44.5,1023.22,0.04,0,0,0,751.88344
2020/03/19 12:04:00.007,n,31,9.72,8.28,10.440002,26.3,45.1,1023.22,0.04,0,0,0,418.28844
2020/03/19 12:05:00.000,n,25,10.8,8.64,12.96,26.2,44.9,1023.22,0.04,0,0,0,320.53024
2020/03/19 12:06:00.002,n,55,6.48,5.76,7.2,26.2,45.2,1023.12,0.04,0,0,0,282.84806
2020/03/19 12:07:00.007,n,49,8.28,7.2,10.08,26.1,45.3,1023.12,0.04,0,0,0,263.55912
2020/03/19 12:08:00.012,n,46,8.28,7.92,9,26,45,1023.12,0.04,0,0,0,276.19552
2020/03/19 12:09:00.000,n,32,11.16,9.36,12.24,25.9,45.4,1023.12,0.04,0,0,0,824.24936
2020/03/19 12:10:00.000,n,8,10.440002,9.72,11.88,25.9,45.7,1023.12,0.04,0,0,0,1087.2466
2020/03/19 12:11:00.000,n,48,10.440002,9.72,11.52,26,45.5,1023.12,0.04,0,0,0,1058.4468
2020/03/19 12:12:00.001,n,27,8.28,7.2,9.72,26.1,44.8,1023.12,0.04,0,0,0,1054.147
2020/03/19 12:13:00.007,n,9,9,7.56,10.08,26.1,44.8,1023.02,0.04,0,0,0,1051.0794
2020/03/19 12:14:00.000,n,30,14.76,14.04,15.12,26.2,45.4,1023.02,0.04,0,0,0,1048.751
2020/03/19 12:15:00.001,n,42,15.84,7.2,19.08,26.1,45,1023.02,0.04,0,0,0,1051.9518
2020/03/19 12:16:00.004,n,32,16.56,16.2,17.28,26,45.2,1023.02,0.04,0,0,0,1057.0302
2020/03/19 12:17:00.009,n,29,12.24,9.72,13.68,25.9,45.8,1023.02,0.04,0,0,0,1064.0136
2020/03/19 12:18:00.015,n,3,7.92,7.2,8.64,26,45.4,1023.02,0.04,0,0,0,1069.6766
2020/03/19 12:19:00.000,n,57,3.96,2.52,5.4,26.1,46.3,1023.02,0.04,0,0,0,1075.8132
2020/03/19 12:20:00.000,n,7,6.12,5.4,7.56,26.5,44.7,1023.02,0.04,0,0,0,1084.1814
2020/03/19 12:21:00.000,n,22,9.72,7.2,11.16,26.7,44.3,1022.92,0.04,0,0,0,1085.3716
2020/03/19 12:22:00.004,n,28,12.6,12.24,12.96,26.8,43.5,1022.92,0.04,0,0,0,1074.5232
2020/03/19 12:23:00.000,n,35,5.04,3.96,5.76,26.8,46.2,1022.92,0.04,0,0,0,1091.6598
2020/03/19 12:24:00.000,n,60,2.88,0.72,4.32,27,43.5,1022.92,0.04,0,0,0,1111.4128
2020/03/19 12:25:00.006,n,76,6.12,4.32,7.2,27.3,43,1022.82,0.04,0,0,0,564.9012
2020/03/19 12:26:00.011,n,0,7.2,6.12,7.92,27.5,41.7,1022.82,0.04,0,0,0,1125.0046
2020/03/19 12:27:00.016,n,15,7.2,6.48,7.56,27.4,41.5,1022.82,0.04,0,0,0,961.49224
2020/03/19 12:28:00.000,n,32,5.4,4.68,6.12,27.2,41.8,1022.82,0.04,0,0,0,521.65532
2020/03/19 12:29:00.000,n,22,2.16,1.44,2.52,27.2,42.2,1022.82,0.04,0,0,0,926.09536
2020/03/19 12:30:00.000,n,45,3.6,1.44,6.48,27.2,41.9,1022.82,0.04,0,0,0,664.34424
2020/03/19 12:31:00.005,n,345,2.88,2.16,3.96,27.4,42.5,1022.72,0.04,0,0,0,408.4464
2020/03/19 12:32:00.000,n,31,3.6,2.88,3.96,27.5,40.9,1022.72,0.04,0,0,0,495.7212
2020/03/19 12:33:00.000,n,86,2.52,1.08,4.68,27.4,41.1,1022.72,0.04,0,0,0,488.82176
2020/03/19 12:34:00.005,n,55,7.92,6.84,8.28,27.4,41.8,1022.72,0.04,0,0,0,393.48272
2020/03/19 12:35:00.009,n,44,8.64,7.2,10.08,27.3,41.7,1022.72,0.04,0,0,0,347.91784
2020/03/19 12:36:00.015,n,286,2.88,0.72,6.12,27.2,42.8,1022.72,0.04,0,0,0,329.49102
2020/03/19 12:37:00.000,n,46,5.04,3.24,6.48,27.3,42.7,1022.72,0.04,0,0,0,320.10444
2020/03/19 12:38:00.000,n,317,2.52,2.16,3.24,27.3,41.6,1022.72,0.04,0,0,0,316.81098
2020/03/19 12:39:00.000,n,308,1.08,0.36,1.8,27.2,42,1022.62,0.04,0,0,0,317.33496
2020/03/19 12:40:00.004,n,8,2.52,0.36,5.04,27.2,44,1022.62,0.04,0,0,0,321.99836
2020/03/19 12:41:00.009,n,313,4.32,0.72,5.76,27.1,44.3,1022.62,0.04,0,0,0,338.86116
2020/03/19 12:42:00.000,n,353,5.4,4.32,6.12,27.1,44.3,1022.62,0.04,0,0,0,814.25328
2020/03/19 12:43:00.005,n,10,4.32,3.24,5.4,26.9,43.1,1022.62,0.04,0,0,0,314.56092
2020/03/19 12:44:00.010,n,253,1.8,1.08,2.52,26.8,43.1,1022.62,0.04,0,0,0,314.95062
2020/03/19 12:45:00.016,n,15,7.2,6.48,7.56,26.9,43.3,1022.62,0.04,0,0,0,299.52258
2020/03/19 12:46:00.000,n,10,1.8,1.08,2.52,26.9,44.3,1022.62,0.04,0,0,0,290.43506
2020/03/19 12:47:00.000,n,19,3.6,1.8,5.4,26.8,43.6,1022.62,0.04,0,0,0,290.68348
2020/03/19 12:48:00.000,n,23,4.32,3.24,5.76,26.8,43.5,1022.62,0.04,0,0,0,303.06812
2020/03/19 12:49:00.001,n,208,2.16,1.08,3.96,26.7,44.9,1022.52,0.04,0,0,0,323.7633
2020/03/19 12:50:00.007,n,243,3.96,2.16,6.12,26.8,49.1,1022.52,0.04,0,0,0,355.28432
2020/03/19 12:51:00.000,n,246,6.48,5.76,7.2,26.9,44.5,1022.52,0.04,0,0,0,483.93572
2020/03/19 12:52:00.004,n,260,4.32,3.24,5.04,26.9,45.4,1022.52,0.04,0,0,0,807.22952
2020/03/19 12:53:00.000,n,17,7.2,6.84,7.2,26.9,43.5,1022.52,0.04,0,0,0,379.27936
2020/03/19 12:54:00.005,n,6,6.84,5.76,7.56,26.8,43.2,1022.52,0.04,0,0,0,358.37024
2020/03/19 12:55:00.000,n,2,10.08,9.72,10.440002,26.6,43.1,1022.42,0.04,0,0,0,355.85832
2020/03/19 12:56:00.000,n,349,4.32,2.52,6.84,26.4,47.1,1022.42,0.04,0,0,0,347.49284
2020/03/19 12:57:00.005,n,273,6.12,2.88,7.92,26.4,45.7,1022.42,0.04,0,0,0,340.55896
2020/03/19 12:58:00.000,n,264,6.12,5.04,6.84,26.4,45.1,1022.42,0.04,0,0,0,347.91768
2020/03/19 12:59:00.000,n,330,3.6,3.24,4.32,26.4,46.4,1022.42,0.04,0,0,0,350.97248
2020/03/19 13:00:00.005,n,349,1.08,0.72,2.16,26.5,45.3,1022.42,0.04,0,0,0,327.17028
2020/03/19 13:01:00.010,n,20,2.88,1.08,5.04,26.7,44.1,1022.42,0.04,0,0,0,330.22754
2020/03/19 13:02:00.000,n,293,1.8,1.44,2.16,26.7,45,1022.32,0.04,0,0,0,320.58062
2020/03/19 13:03:00.005,n,0,5.04,3.6,6.12,26.7,43.7,1022.32,0.04,0,0,0,300.96088
2020/03/19 13:04:00.000,n,152,1.08,0.72,1.8,26.7,44.3,1022.32,0.04,0,0,0,284.40478
2020/03/19 13:05:00.000,n,265,1.08,0.72,1.8,26.8,44.7,1022.32,0.04,0,0,0,277.09246
2020/03/19 13:06:00.004,n,332,1.8,1.08,3.6,26.8,45.1,1022.32,0.04,0,0,0,272.66712
2020/03/19 13:07:00.000,n,203,1.08,0.72,2.16,26.9,44.3,1022.32,0.04,0,0,0,265.20068
2020/03/19 13:08:00.000,n,230,6.48,5.04,7.2,26.9,44.3,1022.32,0.04,0,0,0,258.3205
2020/03/19 13:09:00.005,n,239,3.96,2.88,5.4,26.8,44.3,1022.32,0.04,0,0,0,245.68012
2020/03/19 13:10:00.010,n,90,2.16,1.44,2.88,26.7,44.8,1022.32,0.04,0,0,0,226.21906
2020/03/19 13:11:00.000,n,112,1.44,1.08,2.16,26.8,44.5,1022.32,0.04,0,0,0,214.46032
2020/03/19 13:12:00.008,n,187,3.96,3.24,4.68,26.8,43.7,1022.32,0.04,0,0,0,207.5426
2020/03/19 13:13:00.000,n,124,2.16,1.8,2.52,26.8,43.7,1022.32,0.04,0,0,0,205.7207
2020/03/19 13:14:00.003,n,122,3.24,1.44,4.32,26.7,44,1022.32,0.04,0,0,0,205.65478
2020/03/19 13:15:00.000,n,46,1.44,0.72,2.88,26.6,45.2,1022.32,0.04,0,0,0,206.56604
2020/03/19 13:16:00.000,n,92,1.8,0.36,3.24,26.6,45.1,1022.22,0.04,0,0,0,223.20758
2020/03/19 13:17:00.003,n,0,11.16,10.440002,12.24,26.5,45,1022.22,0.04,0,0,0,928.38272
2020/03/19 13:18:00.009,n,34,4.68,3.96,5.04,26.4,45.2,1022.22,0.04,0,0,0,871.64176
2020/03/19 13:19:00.000,n,13,11.88,11.52,12.24,26.2,45.8,1022.22,0.04,0,0,0,925.28392
2020/03/19 13:20:00.005,n,39,3.96,1.44,6.12,26.2,46.2,1022.22,0.04,0,0,0,912.45168
2020/03/19 13:21:00.011,n,40,10.08,5.76,12.96,26.4,45.3,1022.12,0.04,0,0,0,910.11216
2020/03/19 13:22:00.000,n,35,12.6,10.440002,15.12,26.4,45.6,1022.12,0.04,0,0,0,909.17008
2020/03/19 13:23:00.000,n,43,16.2,15.12,18.359998,26.4,45.5,1022.12,0.04,0,0,0,909.82192
2020/03/19 13:24:00.000,n,43,10.440002,9.72,10.8,26.5,45.1,1022.12,0.04,0,0,0,912.25208
2020/03/19 13:25:00.002,n,53,9,7.56,9.36,26.5,45.6,1022.12,0.04,0,0,0,919.1084
2020/03/19 13:26:00.007,n,45,11.16,9,13.68,26.5,44.7,1022.12,0.04,0,0,0,930.97544
2020/03/19 13:27:00.000,n,40,10.8,9.72,11.52,26.4,45.5,1022.12,0.04,0,0,0,945.63736
2020/03/19 13:28:00.001,n,15,11.88,9.36,13.68,26.4,45.8,1022.02,0.04,0,0,0,959.0712
2020/03/19 13:29:00.008,n,52,14.76,13.68,16.56,26.5,45.3,1022.12,0.04,0,0,0,968.19408
2020/03/19 13:30:00.013,n,63,7.56,7.2,8.28,26.5,44.2,1022.02,0.04,0,0,0,970.18448
2020/03/19 13:31:00.001,n,38,9,8.64,9.36,26.6,44.6,1022.02,0.04,0,0,0,975.32288
2020/03/19 13:32:00.000,n,46,6.48,1.44,10.440002,26.8,44.6,1022.02,0.04,0,0,0,983.0156
2020/03/19 13:33:00.000,n,39,9,8.28,10.08,26.9,43.9,1022.02,0.04,0,0,0,976.16752
2020/03/19 13:34:00.002,n,10,7.2,1.44,10.440002,26.9,44.2,1022.02,0.04,0,0,0,1004.3254
2020/03/19 13:35:00.007,n,1,5.04,4.32,5.76,27,43.7,1021.92,0.04,0,0,0,1018.8764
2020/03/19 13:36:00.000,n,80,5.4,4.32,6.48,27,44.1,1021.92,0.04,0,0,0,1041.9786
2020/03/19 13:37:00.006,n,38,5.4,4.32,6.48,27.2,43,1021.92,0.04,0,0,0,739.93088
2020/03/19 13:38:00.011,n,47,2.16,1.44,3.24,27.2,43.2,1021.92,0.04,0,0,0,400.38592
2020/03/19 13:39:00.000,n,192,1.08,1.08,1.44,27.2,43.2,1021.92,0.04,0,0,0,761.40208
2020/03/19 13:40:00.000,n,55,8.64,7.56,9.72,27.2,43.9,1021.92,0.04,0,0,0,514.77832
2020/03/19 13:41:00.000,n,90,7.2,5.76,8.28,27.3,44.2,1021.82,0.04,0,0,0,462.29724
2020/03/19 13:42:00.001,n,42,9,5.4,12.96,27.3,43.6,1021.82,0.04,0,0,0,438.74896
2020/03/19 13:43:00.006,n,42,18.359998,17.28,19.8,27.2,43.7,1021.82,0.04,0,0,0,963.63432
2020/03/19 13:44:00.000,n,36,18.72,12.96,21.96,26.8,44.3,1021.82,0.04,0,0,0,784.08768
2020/03/19 13:45:00.000,n,33,12.24,4.32,16.2,26.5,44.9,1021.82,0.04,0,0,0,901.81592
2020/03/19 13:46:00.007,n,44,3.96,1.8,7.2,26.4,46,1021.82,0.04,0,0,0,716.66824
2020/03/19 13:47:00.012,n,54,8.64,6.12,10.08,26.6,45.3,1021.82,0.04,0,0,0,908.24024
2020/03/19 13:48:00.000,n,78,6.48,5.4,9.72,26.7,45.4,1021.82,0.04,0,0,0,910.91176
2020/03/19 13:49:00.000,n,67,5.4,1.8,11.52,26.9,45.3,1021.72,0.04,0,0,0,746.81872
2020/03/19 13:50:00.000,n,40,7.56,2.52,10.08,26.9,45.3,1021.82,0.04,0,0,0,850.37184
2020/03/19 13:51:00.000,n,47,7.92,7.2,9,27,45.5,1021.72,0.04,0,0,0,842.188
2020/03/19 13:52:00.001,n,5,8.28,4.68,10.8,27,45.6,1021.72,0.04,0,0,0,841.48024
2020/03/19 13:53:00.006,n,74,7.2,4.68,9,27.1,44.9,1021.72,0.04,0,0,0,838.69984
2020/03/19 13:54:00.000,n,33,9.36,7.56,10.440002,27.1,44.9,1021.72,0.04,0,0,0,835.48144
2020/03/19 13:55:00.001,n,81,7.56,5.4,10.08,27.1,45.6,1021.72,0.04,0,0,0,835.43504
2020/03/19 13:56:00.006,n,47,10.440002,6.48,14.04,27.1,45.3,1021.72,0.04,0,0,0,838.37512
2020/03/19 13:57:00.011,n,18,11.16,10.08,12.6,27,45.2,1021.72,0.04,0,0,0,843.53136
2020/03/19 13:58:00.000,n,353,15.48,12.96,17.28,27,45.2,1021.62,0.04,0,0,0,842.40856
2020/03/19 13:59:00.000,n,28,10.8,9,12.24,26.9,45,1021.72,0.04,0,0,0,844.228
2020/03/19 14:00:00.000,n,67,12.6,11.88,13.32,26.8,45.1,1021.62,0.04,0,0,0,847.90576
2020/03/19 14:01:00.003,n,89,9.36,8.28,9.72,26.7,45.8,1021.62,0.04,0,0,0,847.52856
2020/03/19 14:02:00.008,n,73,9.36,7.56,11.16,26.8,45.6,1021.62,0.04,0,0,0,844.64608
2020/03/19 14:03:00.000,n,42,6.84,5.4,8.64,27,45,1021.62,0.04,0,0,0,838.02352
2020/03/19 14:04:00.002,n,32,13.68,10.8,16.2,26.9,45,1021.62,0.04,0,0,0,841.18944
2020/03/19 14:05:00.007,n,27,9,2.88,14.4,26.8,45.5,1021.62,0.04,0,0,0,852.83312
2020/03/19 14:06:00.013,n,46,6.48,3.96,9.36,26.9,45.3,1021.62,0.04,0,0,0,862.92248
2020/03/19 14:07:00.001,n,357,5.4,2.16,9,27.1,44.6,1021.62,0.04,0,0,0,883.26952
2020/03/19 14:08:00.000,n,99,15.12,11.16,17.28,27.3,44.1,1021.62,0.04,0,0,0,296.35058
2020/03/19 14:09:00.000,n,49,13.32,10.440002,15.12,27.2,44.3,1021.62,0.04,0,0,0,303.16852
2020/03/19 14:10:00.001,n,65,7.92,6.12,9,27,44.1,1021.62,0.04,0,0,0,879.3104
2020/03/19 14:11:00.006,n,81,2.88,1.44,5.76,26.8,44.5,1021.62,0.04,0,0,0,869.08496
2020/03/19 14:12:00.000,n,354,6.12,5.4,7.2,26.7,44.3,1021.62,0.04,0,0,0,794.61352
2020/03/19 14:13:00.001,n,36,6.48,3.24,10.440002,26.8,44.9,1021.62,0.04,0,0,0,297.59174
2020/03/19 14:14:00.007,n,80,15.84,11.52,18.359998,26.9,44.4,1021.52,0.04,0,0,0,267.45104
2020/03/19 14:15:00.012,n,71,13.68,11.88,15.84,26.8,45.5,1021.52,0.04,0,0,0,263.57144
2020/03/19 14:16:00.000,n,70,11.88,10.8,13.68,26.6,45.3,1021.52,0.04,0,0,0,253.75882
2020/03/19 14:17:00.004,n,73,9.72,7.56,12.6,26.5,45.3,1021.52,0.04,0,0,0,341.7712
2020/03/19 14:18:00.000,n,90,9.72,9.36,10.08,26.4,45.3,1021.52,0.04,0,0,0,324.06002
2020/03/19 14:19:00.000,n,56,11.16,10.08,12.6,26.3,45.9,1021.52,0.04,0,0,0,279.25076
2020/03/19 14:20:00.003,n,8,6.48,4.68,7.92,26.1,46.5,1021.52,0.04,0,0,0,244.60842
2020/03/19 14:21:00.009,n,37,8.28,7.92,8.64,26.2,46.1,1021.52,0.04,0,0,0,410.27892
2020/03/19 14:22:00.000,n,56,14.76,11.88,16.2,26.2,46.2,1021.52,0.04,0,0,0,420.48428
2020/03/19 14:23:00.003,n,38,7.56,6.12,8.64,26.3,46.4,1021.52,0.04,0,0,0,707.24824
2020/03/19 14:24:00.009,n,14,9,7.92,11.16,26.3,46.6,1021.52,0.04,0,0,0,757.66968
2020/03/19 14:25:00.000,n,28,12.24,10.8,15.12,26.4,46.5,1021.52,0.04,0,0,0,671.4508
2020/03/19 14:26:00.003,n,24,14.76,6.84,18,26.4,46.7,1021.42,0.04,0,0,0,743.85344
2020/03/19 14:27:00.000,n,42,10.8,10.08,11.52,26.4,46.4,1021.42,0.04,0,0,0,754.628
2020/03/19 14:28:00.000,n,49,14.4,10.8,16.2,26.5,46.3,1021.42,0.04,0,0,0,695.95704
2020/03/19 14:29:00.003,n,44,11.52,5.76,14.76,26.4,46.6,1021.42,0.04,0,0,0,632.82496
2020/03/19 14:30:00.008,n,56,6.12,3.96,8.28,26.4,46.6,1021.42,0.04,0,0,0,750.20752
2020/03/19 14:31:00.000,n,77,18.359998,15.48,21.24,26.5,45.9,1021.42,0.04,0,0,0,749.88552
2020/03/19 14:32:00.003,n,85,5.04,3.96,5.76,26.4,46.2,1021.42,0.04,0,0,0,724.46408
2020/03/19 14:33:00.009,n,46,7.92,5.76,9,26.6,46.5,1021.42,0.04,0,0,0,734.69088
2020/03/19 14:34:00.000,n,327,3.6,2.52,5.4,26.9,46.1,1021.42,0.04,0,0,0,642.53528
2020/03/19 14:35:00.002,n,35,9.72,8.28,10.08,27,45.6,1021.32,0.04,0,0,0,711.27856
2020/03/19 14:36:00.000,n,14,14.76,12.24,16.919998,27,45.2,1021.32,0.04,0,0,0,704.78768
2020/03/19 14:37:00.000,n,10,14.76,12.6,18.72,26.8,45.5,1021.32,0.04,0,0,0,682.64328
2020/03/19 14:38:00.004,n,36,6.12,4.68,10.440002,26.6,46.1,1021.32,0.04,0,0,0,677.6344
2020/03/19 14:39:00.010,n,39,7.92,2.88,11.88,26.6,46.8,1021.32,0.04,0,0,0,613.89148
2020/03/19 14:40:00.000,n,34,6.84,4.68,7.92,26.7,46.7,1021.32,0.04,0,0,0,651.98656
2020/03/19 14:41:00.004,n,4,9,5.76,12.96,26.7,45.9,1021.32,0.04,0,0,0,648.90492
2020/03/19 14:42:00.009,n,17,10.08,9.36,11.52,26.7,46,1021.22,0.04,0,0,0,645.60252
2020/03/19 14:43:00.000,n,21,10.8,9,12.6,26.7,46,1021.22,0.04,0,0,0,641.89256
2020/03/19 14:44:00.000,n,52,9,1.44,12.96,26.6,46.4,1021.32,0.04,0,0,0,636.60292
2020/03/19 14:45:00.000,n,69,4.68,2.16,6.48,26.7,46.9,1021.32,0.04,0,0,0,634.28212
2020/03/19 14:46:00.001,n,87,6.12,2.88,11.52,26.7,45.9,1021.22,0.04,0,0,0,629.07764
2020/03/19 14:47:00.007,n,23,9.72,4.68,11.16,26.8,45.3,1021.22,0.04,0,0,0,625.60656
2020/03/19 14:48:00.000,n,41,8.28,3.24,16.919998,26.7,46,1021.22,0.04,0,0,0,623.5304
2020/03/19 14:49:00.001,n,98,14.04,11.52,16.56,26.7,46.2,1021.22,0.04,0,0,0,627.4342
2020/03/19 14:50:00.007,n,24,6.84,2.88,11.16,26.7,46.2,1021.22,0.04,0,0,0,623.57312
2020/03/19 14:51:00.012,n,40,17.64,12.6,20.880002,26.9,45.2,1021.22,0.04,0,0,0,628.28136
2020/03/19 14:52:00.000,n,10,10.8,4.32,13.32,26.7,45.7,1021.22,0.04,0,0,0,629.96656
2020/03/19 14:53:00.000,n,13,10.8,9.36,11.88,26.6,46,1021.22,0.04,0,0,0,622.22584
2020/03/19 14:54:00.000,n,63,11.88,10.440002,12.6,26.6,46.5,1021.22,0.04,0,0,0,614.83592
2020/03/19 14:55:00.000,n,61,14.04,13.32,15.12,26.6,45.8,1021.22,0.04,0,0,0,614.63392
2020/03/19 14:56:00.006,n,51,12.24,9.72,13.68,26.5,45.5,1021.22,0.04,0,0,0,611.14516
2020/03/19 14:57:00.011,n,32,9.72,5.76,13.32,26.4,46.1,1021.22,0.04,0,0,0,602.3756
2020/03/19 14:58:00.000,n,43,5.76,2.16,11.52,26.6,46.2,1021.22,0.04,0,0,0,601.36244
2020/03/19 14:59:00.005,n,46,11.52,4.32,16.56,26.7,45.3,1021.22,0.04,0,0,0,591.53552
2020/03/19 15:00:00.013,n,45,14.4,12.24,15.84,26.7,45.5,1021.22,0.04,0,0,0,585.64952
2020/03/19 15:01:00.002,n,33,13.68,11.16,16.56,26.6,46,1021.22,0.04,0,0,0,581.49892
2020/03/19 15:02:00.000,n,39,11.16,10.08,12.24,26.6,45.8,1021.22,0.04,0,0,0,576.2434
2020/03/19 15:03:00.000,n,87,12.96,10.8,14.4,26.6,46.2,1021.22,0.04,0,0,0,569.8042
2020/03/19 15:04:00.002,n,60,5.76,4.68,7.2,26.6,46.4,1021.22,0.04,0,0,0,562.48732
2020/03/19 15:05:00.007,n,69,8.64,6.84,9.72,26.7,45.7,1021.22,0.04,0,0,0,556.88732
2020/03/19 15:06:00.000,n,65,10.440002,9.72,11.16,26.6,45.1,1021.22,0.04,0,0,0,554.2162
2020/03/19 15:07:00.001,n,82,14.4,13.68,15.12,26.5,45.1,1021.22,0.04,0,0,0,554.8452
2020/03/19 15:08:00.003,n,54,3.24,1.08,5.76,26.4,45.7,1021.22,0.04,0,0,0,556.45196
2020/03/19 15:09:00.008,n,102,11.88,10.8,12.6,26.4,45.6,1021.12,0.04,0,0,0,548.1982
2020/03/19 15:10:00.000,n,77,7.2,5.76,9,26.4,46.2,1021.12,0.04,0,0,0,548.3526
2020/03/19 15:11:00.004,n,85,14.76,12.96,15.48,26.3,47.2,1021.12,0.04,0,0,0,541.20996
2020/03/19 15:12:00.000,n,28,7.2,4.68,10.08,26.2,47.8,1021.12,0.04,0,0,0,538.12068
2020/03/19 15:13:00.000,n,27,18.72,17.28,19.8,26.3,47.9,1021.02,0.04,0,0,0,530.08876
2020/03/19 15:14:00.003,n,37,14.04,3.24,16.919998,26.3,48.1,1021.02,0.04,0,0,0,526.79224
2020/03/19 15:15:00.010,n,51,10.8,7.2,14.04,26.4,48.4,1021.12,0.04,0,0,0,523.29036
2020/03/19 15:16:00.000,n,27,17.28,15.48,18.359998,26.4,47.8,1021.02,0.04,0,0,0,520.47752
2020/03/19 15:17:00.003,n,34,9.36,3.96,15.84,26.3,48.1,1021.12,0.04,0,0,0,513.06816
2020/03/19 15:18:00.009,n,54,6.12,5.04,7.56,26.2,47.5,1021.12,0.04,0,0,0,509.6316
2020/03/19 15:19:00.000,n,44,10.08,8.64,11.16,26.2,48.2,1021.12,0.04,0,0,0,502.74988
2020/03/19 15:20:00.000,n,16,15.12,9.36,17.64,26.2,48,1021.12,0.04,0,0,0,501.3656
2020/03/19 15:21:00.000,n,61,11.16,9.36,14.04,26.3,47.9,1021.12,0.04,0,0,0,499.21504
2020/03/19 15:22:00.000,n,39,12.24,10.8,13.32,26.2,48.1,1021.12,0.04,0,0,0,499.75488
2020/03/19 15:23:00.005,n,31,7.92,6.12,14.04,26.2,47.5,1021.12,0.04,0,0,0,498.93
2020/03/19 15:24:00.010,n,43,12.96,11.52,14.76,26.1,48.1,1021.12,0.04,0,0,0,494.75212
2020/03/19 15:25:00.000,n,8,14.04,12.96,15.48,26.1,48.3,1021.12,0.04,0,0,0,491.42512
2020/03/19 15:26:00.004,n,41,10.08,9.72,11.16,26.1,48.3,1021.12,0.04,0,0,0,486.99272
2020/03/19 15:27:00.010,n,2,11.88,10.08,12.96,26,48.4,1021.12,0.04,0,0,0,481.03236
2020/03/19 15:28:00.000,n,32,6.12,5.4,8.28,26,48.7,1021.12,0.04,0,0,0,477.48012
2020/03/19 15:29:00.000,n,5,11.52,10.440002,13.32,26.1,48.7,1021.12,0.04,0,0,0,476.65064
2020/03/19 15:30:00.000,n,97,12.96,11.52,14.76,26.2,48,1021.12,0.04,0,0,0,473.9416
2020/03/19 15:31:00.000,n,59,7.92,7.56,8.64,26.4,48,1021.12,0.04,0,0,0,468.15636
2020/03/19 15:32:00.005,n,30,3.96,0.36,5.76,26.5,47.6,1021.22,0.04,0,0,0,463.05412
2020/03/19 15:33:00.011,n,74,4.32,2.16,5.4,26.6,47.3,1021.22,0.04,0,0,0,458.01048
2020/03/19 15:34:00.000,n,35,4.68,3.6,6.48,26.7,47.3,1021.22,0.04,0,0,0,459.0966
2020/03/19 15:35:00.006,n,35,12.24,11.16,14.4,26.7,47,1021.12,0.04,0,0,0,455.88188
2020/03/19 15:36:00.011,n,15,9.36,8.28,10.440002,26.7,47.1,1021.22,0.04,0,0,0,457.31136
2020/03/19 15:37:00.000,n,64,7.2,5.76,8.64,26.6,47,1021.22,0.04,0,0,0,454.01176
2020/03/19 15:38:00.000,n,85,8.64,7.56,8.64,26.5,47.4,1021.22,0.04,0,0,0,452.41876
2020/03/19 15:39:00.000,n,72,3.6,1.8,5.04,26.4,47.4,1021.22,0.04,0,0,0,452.94244
2020/03/19 15:40:00.005,n,118,4.68,1.8,9.36,26.4,47.4,1021.22,0.04,0,0,0,451.70496
2020/03/19 15:41:00.000,n,89,10.440002,9,11.16,26.4,47.4,1021.12,0.04,0,0,0,453.02576
2020/03/19 15:42:00.000,n,35,11.16,9.72,11.88,26.3,46.8,1021.12,0.04,0,0,0,459.27088
2020/03/19 15:43:00.005,n,107,8.28,7.2,10.08,26.3,47.3,1021.22,0.04,0,0,0,468.97884
2020/03/19 15:44:00.010,n,48,7.2,6.48,7.92,26.3,47.3,1021.22,0.04,0,0,0,477.81916
2020/03/19 15:45:00.015,n,54,3.24,1.08,6.48,26.3,47.8,1021.22,0.04,0,0,0,484.57544
2020/03/19 15:46:00.000,n,79,10.440002,9,11.88,26.5,47.2,1021.22,0.04,0,0,0,486.63112
2020/03/19 15:47:00.000,n,61,9.72,1.8,14.04,26.5,46.8,1021.22,0.04,0,0,0,483.52776
2020/03/19 15:48:00.001,n,57,14.4,13.32,15.12,26.4,46.6,1021.22,0.04,0,0,0,485.28344
2020/03/19 15:49:00.006,n,97,6.84,6.12,8.28,26.3,47.1,1021.22,0.04,0,0,0,482.18224
2020/03/19 15:50:00.000,n,120,6.12,5.04,7.2,26.2,47.1,1021.22,0.04,0,0,0,484.81652
2020/03/19 15:51:00.000,n,34,3.24,1.8,3.96,26.2,47.3,1021.22,0.04,0,0,0,481.3784
2020/03/19 15:52:00.006,n,30,7.56,5.04,9.36,26.3,47.7,1021.22,0.04,0,0,0,471.5304
2020/03/19 15:53:00.011,n,101,5.76,1.8,10.440002,26.4,47.9,1021.22,0.04,0,0,0,462.94032
2020/03/19 15:54:00.016,n,33,7.56,2.52,12.24,26.5,47.2,1021.22,0.04,0,0,0,451.80384
2020/03/19 15:55:00.000,n,81,8.28,7.56,10.440002,26.5,47.4,1021.22,0.04,0,0,0,445.67988
2020/03/19 15:56:00.000,n,92,5.04,1.8,6.48,26.4,47.5,1021.22,0.04,0,0,0,444.8336
