"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/16 12:10:00.000,n,151,6.12,4.68,10.440002,25.1,40.5,1017.82,0,0,0,0,339.56396
2020/03/16 12:11:00.000,n,141,11.88,6.48,15.48,25.2,39.9,1017.82,0,0,0,0,311.85676
2020/03/16 12:12:00.000,n,158,16.2,11.88,18.72,25.2,40,1017.82,0,0,0,0,437.8736
2020/03/16 12:13:00.006,n,209,9.36,5.76,11.16,25.2,40.5,1017.82,0,0,0,0,319.55542
2020/03/16 12:14:00.003,n,144,9,7.2,11.52,25.3,39.9,1017.82,0,0,0,0,286.24274
2020/03/16 12:15:00.000,n,174,5.4,3.96,8.64,25.3,40.1,1017.82,0,0,0,0,1058.4114
2020/03/16 12:16:00.000,n,155,15.12,14.04,16.2,25.3,39.3,1017.82,0,0,0,0,232.18148
2020/03/16 12:17:00.010,n,150,15.84,14.4,17.64,25.3,38.8,1017.82,0,0,0,0,266.90008
2020/03/16 12:18:00.007,n,85,1.8,0.72,2.88,25.1,38.8,1017.82,0,0,0,0,770.61712
2020/03/16 12:19:00.000,n,94,3.24,2.52,4.32,25.2,39.7,1017.72,0,0,0,0,1028.391
2020/03/16 12:20:00.000,n,166,9,7.2,10.08,25.5,39.3,1017.72,0,0,0,0,429.96344
2020/03/16 12:21:00.000,n,135,12.24,11.16,12.96,25.7,39,1017.72,0,0,0,0,1097.8008
2020/03/16 12:22:00.000,n,141,9.36,8.28,10.440002,25.7,39.6,1017.72,0,0,0,0,324.578
2020/03/16 12:23:00.008,n,104,7.56,7.2,8.28,25.8,39.6,1017.82,0,0,0,0,321.72034
2020/03/16 12:24:00.005,n,149,2.88,1.08,6.48,26,39.6,1017.82,0,0,0,0,308.1864
2020/03/16 12:25:00.002,n,148,3.96,0.72,7.56,26.1,39.1,1017.82,0,0,0,0,286.45148
2020/03/16 12:26:00.000,n,143,12.6,12.24,13.32,26,39.1,1017.82,0,0,0,0,280.5451
2020/03/16 12:27:00.013,n,130,12.96,11.16,14.04,25.8,36.9,1017.72,0,0,0,0,276.84302
2020/03/16 12:28:00.000,n,153,6.84,4.32,9.36,25.6,37.6,1017.82,0,0,0,0,286.40326
2020/03/16 12:29:00.000,n,108,3.6,1.08,6.84,25.5,38.2,1017.72,0,0,0,0,265.66748
2020/03/16 12:30:00.005,n,175,18,15.48,19.44,25.4,38.4,1017.72,0,0,0,0,253.21206
2020/03/16 12:31:00.002,n,128,18.72,16.919998,19.44,25.3,39.2,1017.72,0,0,0,0,245.32508
2020/03/16 12:32:00.000,n,151,17.64,14.76,21.24,25.3,39.7,1017.72,0,0,0,0,243.36556
2020/03/16 12:33:00.000,n,194,15.12,13.32,18,25.2,39.4,1017.72,0,0,0,0,272.6728
2020/03/16 12:34:00.010,n,180,6.84,5.04,7.56,25.2,39.7,1017.82,0,0,0,0,599.25728
2020/03/16 12:35:00.007,n,222,3.24,2.52,3.6,25.3,40.3,1017.72,0,0,0,0,1013.0088
2020/03/16 12:36:00.004,n,159,6.12,3.24,7.92,25.4,40,1017.72,0,0,0,0,1001.7832
2020/03/16 12:37:00.001,n,188,10.8,9,13.32,25.6,39.4,1017.72,0,0,0,0,1014.4442
2020/03/16 12:38:00.000,n,171,5.76,3.96,7.92,25.7,38.3,1017.62,0,0,0,0,1047.114
2020/03/16 12:39:00.000,n,130,15.12,12.96,16.56,25.9,37.4,1017.62,0,0,0,0,1040.2176
2020/03/16 12:40:00.000,n,139,24.119998,23.4,25.199998,25.9,36.7,1017.62,0,0,0,0,1058.5328
2020/03/16 12:41:00.007,n,158,16.2,13.68,19.08,25.8,37.5,1017.72,0,0,0,0,1060.9042
2020/03/16 12:42:00.004,n,144,8.64,5.4,10.08,25.8,38.4,1017.72,0,0,0,0,1064.3674
2020/03/16 12:43:00.001,n,186,9.72,7.92,12.6,26.1,37.6,1017.72,0,0,0,0,262.22236
2020/03/16 12:44:00.014,n,162,6.84,1.08,10.8,26.2,38,1017.72,0,0,0,0,239.75686
2020/03/16 12:45:00.012,n,185,16.56,11.52,20.519998,26.1,37.5,1017.72,0,0,0,0,255.08216
2020/03/16 12:46:00.000,n,184,14.76,12.24,17.28,25.9,38.1,1017.62,0,0,0,0,1046.1882
2020/03/16 12:47:00.000,n,117,15.48,10.440002,19.44,25.8,38.5,1017.62,0,0,0,0,1053.8182
2020/03/16 12:48:00.003,n,122,9,5.4,12.24,25.9,39,1017.72,0,0,0,0,354.31616
2020/03/16 12:49:00.001,n,143,5.76,5.04,7.56,26,39.1,1017.72,0,0,0,0,494.36652
2020/03/16 12:50:00.000,n,238,2.52,0.36,5.04,26.1,39,1017.72,0,0,0,0,1089.4562
2020/03/16 12:51:00.000,n,169,7.92,4.32,12.24,26.2,37.8,1017.62,0,0,0,0,1067.0146
2020/03/16 12:52:00.009,n,163,16.2,11.88,18.359998,26.3,37.8,1017.72,0,0,0,0,276.96356
2020/03/16 12:53:00.006,n,103,7.2,5.76,9.36,26.1,37.8,1017.72,0,0,0,0,257.10914
2020/03/16 12:54:00.003,n,137,13.32,10.8,17.28,26,38,1017.72,0,0,0,0,254.65218
2020/03/16 12:55:00.000,n,172,15.12,9.36,18.359998,25.8,38.1,1017.72,0,0,0,0,253.33352
2020/03/16 12:56:00.000,n,143,3.6,0.72,6.12,25.6,38.6,1017.72,0,0,0,0,463.40704
2020/03/16 12:57:00.000,n,174,5.04,3.24,7.92,25.6,39,1017.72,0,0,0,0,733.46048
2020/03/16 12:58:00.000,n,180,6.84,2.52,10.440002,25.6,38.7,1017.72,0,0,0,0,415.21156
2020/03/16 12:59:00.004,n,246,8.64,4.68,11.52,25.7,39,1017.72,0,0,0,0,968.51584
2020/03/16 13:00:00.001,n,200,8.64,6.48,11.52,25.8,39.1,1017.72,0,0,0,0,957.77888
2020/03/16 13:01:00.000,n,117,3.6,2.52,4.68,25.9,38.7,1017.72,0,0,0,0,965.44744
2020/03/16 13:02:00.011,n,161,17.28,11.88,19.8,26.1,39,1017.62,0,0,0,0,984.25296
2020/03/16 13:03:00.009,n,159,9.72,7.92,11.52,26.3,39.2,1017.72,0,0,0,0,1003.631
2020/03/16 13:04:00.000,n,131,11.88,11.16,14.04,26.5,38.8,1017.62,0,0,0,0,1034.1984
2020/03/16 13:05:00.002,n,91,2.16,0.72,5.4,26.6,38.9,1017.62,0,0,0,0,1052.6964
2020/03/16 13:06:00.000,n,118,14.4,7.56,17.64,26.8,38,1017.52,0,0,0,0,1001.2596
2020/03/16 13:07:00.000,n,131,16.56,13.68,21.24,26.7,38.6,1017.62,0,0,0,0,290.59668
2020/03/16 13:08:00.000,n,98,15.12,12.96,16.919998,26.5,38.7,1017.62,0,0,0,0,236.29524
2020/03/16 13:09:00.008,n,116,8.64,6.48,10.440002,26.2,39.5,1017.62,0,0,0,0,199.13216
2020/03/16 13:10:00.005,n,137,18.359998,16.2,20.519998,26.1,40.1,1017.62,0,0,0,0,176.95504
2020/03/16 13:11:00.003,n,136,13.32,10.8,15.48,26,39.4,1017.62,0,0,0,0,164.76448
2020/03/16 13:12:00.015,n,135,3.96,2.16,6.84,25.8,39.8,1017.62,0,0,0,0,161.25252
2020/03/16 13:13:00.000,n,134,16.919998,10.440002,23.4,25.8,39.7,1017.62,0,0,0,0,164.83926
2020/03/16 13:14:00.000,n,126,17.64,15.48,20.880002,25.6,40.1,1017.62,0,0,0,0,170.66902
2020/03/16 13:15:00.000,n,159,18.359998,15.48,22.68,25.5,40.1,1017.62,0,0,0,0,179.44802
2020/03/16 13:16:00.004,n,146,12.24,9,17.64,25.3,40.3,1017.62,0,0,0,0,191.4402
2020/03/16 13:17:00.002,n,189,11.88,10.440002,13.68,25.2,40.7,1017.62,0,0,0,0,205.78408
2020/03/16 13:18:00.000,n,149,22.319998,20.16,24.119998,25.2,40.6,1017.62,0,0,0,0,221.55892
2020/03/16 13:19:00.012,n,112,15.12,13.68,16.56,25.2,40.6,1017.62,0,0,0,0,233.51844
2020/03/16 13:20:00.009,n,132,13.32,10.08,14.76,25.2,41,1017.62,0,0,0,0,243.77236
2020/03/16 13:21:00.005,n,151,11.16,9.72,11.88,25.2,41.4,1017.62,0,0,0,0,255.95802
2020/03/16 13:22:00.000,n,108,4.68,2.52,8.28,25.2,41.7,1017.62,0,0,0,0,269.80078
2020/03/16 13:23:00.000,n,147,9.72,8.28,10.440002,25.3,41.8,1017.62,0,0,0,0,282.4375
2020/03/16 13:24:00.000,n,105,5.04,4.32,6.12,25.3,42.1,1017.72,0,0,0,0,308.8227
2020/03/16 13:25:00.000,n,159,12.96,12.24,13.68,25.3,41.1,1017.62,0,0,0,0,467.32552
2020/03/16 13:26:00.007,n,128,15.48,11.88,18,25.3,41.4,1017.62,0,0,0,0,928.3256
2020/03/16 13:27:00.004,n,132,7.56,6.48,9.36,25.3,42,1017.62,0,0,0,0,557.83056
2020/03/16 13:28:00.001,n,133,22.319998,20.16,24.119998,25.4,40.8,1017.62,0,0,0,0,447.51744
2020/03/16 13:29:00.000,n,122,8.64,7.56,9.72,25.4,41.1,1017.62,0,0,0,0,281.53968
2020/03/16 13:30:00.012,n,83,14.76,6.48,19.8,25.4,41.3,1017.62,0,0,0,0,266.5055
2020/03/16 13:31:00.000,n,127,14.4,9.72,19.44,25.5,41.1,1017.62,0,0,0,0,261.58392
2020/03/16 13:32:00.000,n,185,9,7.56,10.08,25.5,41.4,1017.72,0,0,0,0,262.6261
2020/03/16 13:33:00.003,n,155,19.8,18.359998,21.96,25.5,40.7,1017.72,0,0,0,0,267.5205
2020/03/16 13:34:00.000,n,142,6.48,5.76,7.2,25.4,41.4,1017.72,0,0,0,0,316.76032
2020/03/16 13:35:00.000,n,147,9.36,6.48,12.24,25.4,41.4,1017.72,0,0,0,0,330.15448
2020/03/16 13:36:00.000,n,80,5.04,3.6,6.12,25.4,42.1,1017.72,0,0,0,0,296.4234
2020/03/16 13:37:00.008,n,126,7.56,5.76,11.16,25.4,41.7,1017.72,0,0,0,0,378.72656
2020/03/16 13:38:00.005,n,150,18.72,16.56,21.24,25.5,41.2,1017.72,0,0,0,0,330.2732
2020/03/16 13:39:00.002,n,134,12.24,10.440002,14.76,25.4,41.7,1017.72,0,0,0,0,392.15064
2020/03/16 13:40:00.000,n,135,8.28,6.12,9.72,25.3,42.2,1017.72,0,0,0,0,938.20136
2020/03/16 13:41:00.000,n,135,15.48,15.12,16.2,25.4,41.4,1017.62,0,0,0,0,341.3944
2020/03/16 13:42:00.000,n,129,11.88,10.8,14.4,25.5,41.3,1017.62,0,0,0,0,983.3572
2020/03/16 13:43:00.000,n,109,16.56,13.68,18.72,25.5,41.6,1017.62,0,0,0,0,348.21052
2020/03/16 13:44:00.005,n,91,4.68,2.88,7.92,25.6,41.6,1017.62,0,0,0,0,225.28144
2020/03/16 13:45:00.002,n,183,3.96,2.88,5.04,25.7,41.9,1017.62,0,0,0,0,193.08938
2020/03/16 13:46:00.000,n,113,15.12,14.04,16.56,25.8,42,1017.62,0,0,0,0,176.59858
2020/03/16 13:47:00.012,n,166,15.48,11.52,17.28,25.8,42,1017.62,0,0,0,0,177.49336
2020/03/16 13:48:00.009,n,141,7.92,6.48,9,25.7,43,1017.62,0,0,0,0,193.19648
2020/03/16 13:49:00.000,n,123,12.96,11.16,16.919998,25.6,41.7,1017.62,0,0,0,0,324.91034
2020/03/16 13:50:00.000,n,147,23.4,19.08,26.28,25.5,41.4,1017.62,0,0,0,0,252.3713
2020/03/16 13:51:00.000,n,121,14.4,9.36,18,25.4,40.8,1017.62,0,0,0,0,196.28486
2020/03/16 13:52:00.000,n,174,9.72,4.32,12.96,25.3,41.1,1017.72,0,0,0,0,200.49264
2020/03/16 13:53:00.000,n,171,5.4,2.52,7.2,25.3,41.7,1017.72,0,0,0,0,220.7331
2020/03/16 13:54:00.008,n,168,8.64,7.56,10.08,25.3,41.4,1017.72,0,0,0,0,259.88624
2020/03/16 13:55:00.005,n,224,14.04,11.16,16.919998,25.3,41.6,1017.62,0,0,0,0,392.04228
2020/03/16 13:56:00.002,n,150,9,7.2,10.8,25.3,42,1017.62,0,0,0,0,371.5348
2020/03/16 13:57:00.015,n,183,16.2,14.04,17.64,25.3,42.2,1017.72,0,0,0,0,918.35576
2020/03/16 13:58:00.000,n,183,9.72,7.92,12.6,25.4,41.7,1017.62,0,0,0,0,915.45688
2020/03/16 13:59:00.000,n,187,9,7.92,10.440002,25.5,41.7,1017.62,0,0,0,0,439.33784
2020/03/16 14:00:00.000,n,147,19.44,2.88,22.319998,25.7,39.7,1017.52,0,0,0,0,221.60804
2020/03/16 14:01:00.004,n,133,18.72,15.12,24.48,25.7,38.6,1017.62,0,0,0,0,204.85984
2020/03/16 14:02:00.000,n,166,17.64,12.96,19.8,25.6,38.2,1017.52,0,0,0,0,198.40202
2020/03/16 14:03:00.010,n,163,16.919998,14.4,18.359998,25.6,38.8,1017.62,0,0,0,0,191.53496
2020/03/16 14:04:00.008,n,163,29.519998,27.359998,32.039998,25.5,38,1017.62,0,0,0,0,179.9154
2020/03/16 14:05:00.005,n,136,10.8,2.16,18,25.5,37.3,1017.62,0,0,0,0,176.69364
2020/03/16 14:06:00.003,n,149,8.64,5.4,11.52,25.4,37.6,1017.72,0,0,0,0,180.49462
2020/03/16 14:07:00.000,n,143,19.8,12.24,24.119998,25.3,37.6,1017.62,0,0,0,0,187.63572
2020/03/16 14:08:00.000,n,151,32.760002,30.239998,36.719996,25.2,37.3,1017.62,0,0,0,0,194.74174
2020/03/16 14:09:00.002,n,150,14.04,13.32,15.84,25.1,37.6,1017.72,0,0,0,0,202.24328
2020/03/16 14:10:00.000,n,139,15.12,12.6,17.64,25.1,38.1,1017.72,0,0,0,0,210.35058
2020/03/16 14:11:00.000,n,150,13.32,11.16,17.64,25.1,38,1017.72,0,0,0,0,217.62718
2020/03/16 14:12:00.009,n,140,16.56,14.4,19.8,25.1,38.5,1017.72,0,0,0,0,226.14768
2020/03/16 14:13:00.006,n,155,18,10.8,24.48,25,38.2,1017.72,0,0,0,0,234.15886
2020/03/16 14:14:00.003,n,177,14.76,11.16,18.72,25,38.5,1017.72,0,0,0,0,241.13818
2020/03/16 14:15:00.013,n,105,10.440002,8.64,11.52,25,39.3,1017.72,0,0,0,0,247.31066
2020/03/16 14:16:00.000,n,97,2.52,0.36,5.04,25,39.3,1017.72,0,0,0,0,248.28448
2020/03/16 14:17:00.000,n,142,13.68,9.36,15.12,25.1,38.8,1017.72,0,0,0,0,244.60528
2020/03/16 14:18:00.000,n,147,12.24,9.72,13.68,25.1,39.3,1017.72,0,0,0,0,238.70562
2020/03/16 14:19:00.003,n,160,9.72,4.68,13.32,25.1,38.9,1017.82,0,0,0,0,234.76856
2020/03/16 14:20:00.000,n,160,9.36,4.32,11.16,25.2,39,1017.72,0,0,0,0,235.8028
2020/03/16 14:21:00.000,n,151,10.440002,9.36,11.88,25.1,38.6,1017.72,0,0,0,0,246.6936
2020/03/16 14:22:00.012,n,155,5.76,5.04,6.48,25.1,38.8,1017.82,0,0,0,0,246.90478
2020/03/16 14:23:00.009,n,158,3.96,2.88,6.12,25.2,38.9,1017.82,0,0,0,0,239.59094
2020/03/16 14:24:00.005,n,197,20.880002,15.48,26.64,25.2,38.4,1017.72,0,0,0,0,236.88494
2020/03/16 14:25:00.000,n,181,17.28,16.56,21.599998,25.2,38.2,1017.72,0,0,0,0,233.70166
2020/03/16 14:26:00.000,n,188,10.08,8.28,13.68,25.2,38.2,1017.72,0,0,0,0,237.49468
2020/03/16 14:27:00.000,n,207,14.4,10.8,17.28,25.2,38.2,1017.72,0,0,0,0,254.87506
2020/03/16 14:28:00.000,n,165,18.359998,15.84,21.96,25.2,38.3,1017.72,0,0,0,0,276.6872
2020/03/16 14:29:00.007,n,179,10.8,5.04,14.76,25.2,38.2,1017.72,0,0,0,0,278.75262
2020/03/16 14:30:00.004,n,145,8.28,3.24,12.24,25.2,38.7,1017.72,0,0,0,0,264.52936
2020/03/16 14:31:00.000,n,131,9.36,6.84,11.16,25.2,38.6,1017.72,0,0,0,0,279.69416
2020/03/16 14:32:00.011,n,125,6.84,3.24,12.6,25.3,38.6,1017.72,0,0,0,0,337.0202
2020/03/16 14:33:00.008,n,140,8.28,5.4,9.36,25.3,38.7,1017.82,0,0,0,0,344.13964
2020/03/16 14:34:00.000,n,165,11.88,10.08,13.68,25.4,38.5,1017.82,0,0,0,0,289.85864
2020/03/16 14:35:00.001,n,146,7.92,6.84,9.72,25.3,38.5,1017.82,0,0,0,0,258.4356
2020/03/16 14:36:00.000,n,159,11.88,9.72,13.32,25.3,38.3,1017.82,0,0,0,0,258.71882
2020/03/16 14:37:00.000,n,179,2.88,1.8,4.32,25.3,38.4,1017.72,0,0,0,0,241.8328
2020/03/16 14:38:00.000,n,195,7.56,3.6,11.88,25.3,38.2,1017.72,0,0,0,0,241.18888
2020/03/16 14:39:00.006,n,162,14.76,12.6,16.919998,25.3,38.3,1017.72,0,0,0,0,575.13756
2020/03/16 14:40:00.003,n,114,1.44,0.72,2.88,25.4,38.9,1017.72,0,0,0,0,746.07448
2020/03/16 14:41:00.000,n,118,5.4,4.32,6.84,25.5,37.7,1017.72,0,0,0,0,279.59772
2020/03/16 14:42:00.014,n,139,14.4,12.96,15.48,25.7,36.6,1017.72,0,0,0,0,727.44744
2020/03/16 14:43:00.000,n,123,6.48,3.24,9,25.8,36.4,1017.72,0,0,0,0,227.0977
2020/03/16 14:44:00.000,n,142,12.24,9.36,14.04,25.9,36,1017.72,0,0,0,0,164.26292
2020/03/16 14:45:00.000,n,149,7.56,4.68,10.440002,25.8,35.6,1017.72,0,0,0,0,136.29974
2020/03/16 14:46:00.006,n,106,7.2,3.96,9,25.8,35.9,1017.72,0,0,0,0,277.26008
2020/03/16 14:47:00.002,n,153,6.12,4.32,7.2,25.8,36,1017.72,0,0,0,0,695.4452
2020/03/16 14:48:00.000,n,94,5.76,3.96,7.56,25.8,35.8,1017.72,0,0,0,0,702.69064
2020/03/16 14:49:00.012,n,79,10.8,9,12.24,25.9,35.7,1017.62,0,0,0,0,566.83008
2020/03/16 14:50:00.010,n,125,6.48,5.76,7.56,25.9,36,1017.62,0,0,0,0,391.61676
2020/03/16 14:51:00.007,n,88,14.4,12.24,16.919998,26,36.2,1017.62,0,0,0,0,200.69572
2020/03/16 14:52:00.000,n,64,6.84,1.8,11.52,26.1,36.1,1017.62,0,0,0,0,188.39776
2020/03/16 14:53:00.000,n,137,14.76,12.6,16.2,26.1,36,1017.62,0,0,0,0,151.49072
2020/03/16 14:54:00.000,n,168,2.16,1.44,4.68,26.1,36,1017.62,0,0,0,0,159.02742
2020/03/16 14:55:00.000,n,176,19.44,17.64,20.519998,26,36,1017.52,0,0,0,0,264.61846
2020/03/16 14:56:00.008,n,152,19.44,14.4,24.48,25.9,35.6,1017.62,0,0,0,0,711.4352
2020/03/16 14:57:00.006,n,129,19.44,14.04,27,25.9,36.1,1017.52,0,0,0,0,687.03912
2020/03/16 14:58:00.002,n,97,15.48,13.68,17.64,25.9,35.8,1017.52,0,0,0,0,675.51264
2020/03/16 14:59:00.000,n,137,17.64,15.84,19.08,26,36,1017.62,0,0,0,0,205.97924
2020/03/16 15:00:00.013,n,134,12.24,9.72,14.4,26,35.7,1017.72,0,0,0,0,670.50348
2020/03/16 15:01:00.000,n,154,16.56,3.96,23.04,26,35.5,1017.72,0,0,0,0,652.38704
2020/03/16 15:02:00.000,n,141,19.08,15.12,22.68,26,35.6,1017.62,0,0,0,0,653.57872
2020/03/16 15:03:00.000,n,155,7.56,1.44,9.36,26,35.9,1017.72,0,0,0,0,664.98528
2020/03/16 15:04:00.002,n,108,7.56,2.88,9.72,26.2,35.8,1017.72,0,0,0,0,686.40616
2020/03/16 15:05:00.000,n,146,15.48,15.12,16.2,26.3,34.9,1017.72,0,0,0,0,709.27328
2020/03/16 15:06:00.000,n,78,6.84,3.96,7.56,26.3,36.1,1017.72,0,0,0,0,509.60444
2020/03/16 15:07:00.010,n,156,9.36,7.56,11.88,26.5,35.9,1017.62,0,0,0,0,277.85486
2020/03/16 15:08:00.007,n,141,6.84,3.96,8.28,26.6,34.9,1017.62,0,0,0,0,733.65352
2020/03/16 15:09:00.005,n,116,9,6.48,11.52,26.7,35.5,1017.72,0,0,0,0,265.28772
2020/03/16 15:10:00.002,n,163,11.16,10.08,11.52,26.7,35.4,1017.72,0,0,0,0,241.09124
2020/03/16 15:11:00.000,n,155,9.72,6.84,11.88,26.6,35.4,1017.72,0,0,0,0,197.8167
2020/03/16 15:12:00.000,n,150,22.68,19.8,24.48,26.5,35.4,1017.82,0,0,0,0,190.1989
2020/03/16 15:13:00.000,n,158,14.4,13.32,16.919998,26.4,35.7,1017.82,0,0,0,0,189.75304
2020/03/16 15:14:00.000,n,142,7.2,4.32,8.64,26.2,36,1017.82,0,0,0,0,189.86046
2020/03/16 15:15:00.007,n,129,14.4,12.24,15.84,26.1,35.9,1017.82,0,0,0,0,196.96262
2020/03/16 15:16:00.004,n,155,14.4,13.68,15.84,26,36.4,1017.82,0,0,0,0,206.6904
2020/03/16 15:17:00.001,n,168,18.359998,11.16,20.519998,25.9,36.4,1017.82,0,0,0,0,213.23672
2020/03/16 15:18:00.014,n,118,19.44,17.64,21.599998,25.9,37.2,1017.82,0,0,0,0,217.95352
2020/03/16 15:19:00.000,n,288,3.96,1.44,8.64,25.9,38.4,1017.92,0,0,0,0,233.05698
2020/03/16 15:20:00.000,n,121,29.16,22.319998,32.039998,25.8,39.4,1017.92,0,0,0,0,227.1445
2020/03/16 15:21:00.005,n,118,15.48,14.76,16.2,25.7,40.2,1017.92,0,0,0,0,231.51584
2020/03/16 15:22:00.002,n,154,23.759998,22.319998,25.199998,25.6,40.8,1017.82,0,0,0,0,235.37876
2020/03/16 15:23:00.000,n,136,14.4,12.96,18.359998,25.6,41.3,1018.02,0,0,0,0,227.47988
2020/03/16 15:24:00.000,n,154,5.76,1.08,10.440002,25.5,41.3,1017.92,0,0,0,0,217.43746
2020/03/16 15:25:00.009,n,115,14.04,12.24,16.2,25.5,41.6,1017.92,0,0,0,0,209.67716
2020/03/16 15:26:00.007,n,86,18.359998,12.6,24.119998,25.5,41.2,1017.92,0,0,0,0,225.06472
2020/03/16 15:27:00.004,n,169,6.84,3.6,9,25.5,41.4,1017.92,0,0,0,0,224.975
2020/03/16 15:28:00.001,n,146,15.12,14.04,18.72,25.4,41.3,1017.92,0,0,0,0,230.17672
2020/03/16 15:29:00.000,n,110,25.199998,20.16,28.8,25.4,41.6,1017.92,0,0,0,0,240.3226
2020/03/16 15:30:00.000,n,98,15.48,12.24,19.44,25.3,42,1018.02,0,0,0,0,425.86276
2020/03/16 15:31:00.000,n,97,6.84,3.96,9.36,25.4,42.2,1018.02,0,0,0,0,630.96596
2020/03/16 15:32:00.005,n,79,17.64,16.919998,19.08,25.5,42.1,1018.02,0,0,0,0,628.13908
2020/03/16 15:33:00.002,n,100,12.24,11.52,12.6,25.5,42.2,1018.02,0,0,0,0,621.04588
2020/03/16 15:34:00.000,n,116,21.96,16.56,28.08,25.6,41.6,1017.82,0,0,0,0,468.69816
2020/03/16 15:35:00.013,n,112,13.32,9,15.84,25.6,41.9,1017.92,0,0,0,0,205.10502
2020/03/16 15:36:00.010,n,123,18.72,15.12,21.599998,25.5,41.6,1018.02,0,0,0,0,249.73452
2020/03/16 15:37:00.000,n,116,7.92,6.84,10.08,25.5,41.9,1018.02,0,0,0,0,167.44206
2020/03/16 15:38:00.000,n,81,12.24,4.32,19.8,25.4,41.7,1018.02,0,0,0,0,157.00046
2020/03/16 15:39:00.000,n,136,15.12,10.08,18,25.3,42.2,1018.02,0,0,0,0,152.55878
2020/03/16 15:40:00.000,n,125,15.48,14.4,16.56,25.2,41.8,1018.12,0,0,0,0,150.36444
2020/03/16 15:41:00.000,n,142,15.12,12.24,17.64,25.2,40.9,1018.12,0,0,0,0,147.42372
2020/03/16 15:42:00.008,n,133,15.12,12.24,16.2,25.1,41.1,1018.12,0,0,0,0,144.95814
2020/03/16 15:43:00.005,n,120,8.64,6.48,10.08,25.1,41.5,1018.12,0,0,0,0,141.7173
2020/03/16 15:44:00.002,n,152,11.16,9,12.6,25.1,41.6,1018.12,0,0,0,0,137.58532
2020/03/16 15:45:00.015,n,135,9,5.76,12.6,25.1,41.7,1018.12,0,0,0,0,136.96454
2020/03/16 15:46:00.000,n,135,21.24,19.44,22.68,25.1,41.7,1018.12,0,0,0,0,139.95274
2020/03/16 15:47:00.000,n,136,9.36,4.68,14.76,25,41.8,1018.12,0,0,0,0,146.00372
2020/03/16 15:48:00.000,n,145,14.4,12.24,17.28,25,41.9,1018.12,0,0,0,0,155.13918
2020/03/16 15:49:00.003,n,134,14.4,8.64,17.64,25,41.8,1018.12,0,0,0,0,167.8818
2020/03/16 15:50:00.000,n,138,19.44,16.2,22.68,24.9,41.9,1018.12,0,0,0,0,185.2753
2020/03/16 15:51:00.000,n,131,20.880002,6.48,28.44,24.9,42,1018.12,0,0,0,0,208.00388
2020/03/16 15:52:00.010,n,142,7.92,3.96,13.68,24.9,42.4,1018.22,0,0,0,0,237.69686
2020/03/16 15:53:00.008,n,142,18.72,12.24,23.04,24.9,42.5,1018.22,0,0,0,0,401.65376
2020/03/16 15:54:00.005,n,174,7.56,1.44,11.88,24.9,42.9,1018.22,0,0,0,0,608.12568
2020/03/16 15:55:00.000,n,111,12.24,10.08,14.04,25,42.8,1018.32,0,0,0,0,620.44472
2020/03/16 15:56:00.000,n,138,15.48,10.440002,21.24,25.1,42.7,1018.22,0,0,0,0,334.90268
2020/03/16 15:57:00.000,n,150,15.84,15.12,16.56,25.2,42.5,1018.22,0,0,0,0,346.99648
2020/03/16 15:58:00.000,n,153,22.68,19.44,24.84,25.2,43,1018.32,0,0,0,0,487.28488
2020/03/16 15:59:00.007,n,128,13.32,9.36,18,25.2,42.6,1018.22,0,0,0,0,318.3301
2020/03/16 16:00:00.005,n,187,6.12,5.04,7.56,25.3,43.1,1018.42,0,0,0,0,359.86028
2020/03/16 16:01:00.001,n,144,28.8,13.32,38.16,25.2,42.1,1018.42,0,0,0,0,580.53748
2020/03/16 16:02:00.007,n,121,33.119998,25.56,35.28,25,41.9,1018.42,0,0,0,0,344.6732
2020/03/16 16:03:00.003,n,138,10.440002,5.4,14.76,24.9,42.3,1018.42,0,0,0,0,224.06986
2020/03/16 16:04:00.000,n,137,15.12,14.4,15.48,24.9,42.5,1018.42,0,0,0,0,226.75204
2020/03/16 16:05:00.000,n,161,24.119998,16.56,31.319998,24.9,42.4,1018.42,0,0,0,0,176.85824
2020/03/16 16:06:00.000,n,136,11.88,6.84,18,24.7,42.6,1018.42,0,0,0,0,176.55154
2020/03/16 16:07:00.000,n,115,24.119998,19.8,27.359998,24.6,42.6,1018.52,0,0,0,0,182.70054
2020/03/16 16:08:00.005,n,144,14.04,5.04,23.04,24.5,41.8,1018.32,0,0,0,0,188.83304
2020/03/16 16:09:00.002,n,109,26.64,23.759998,30.96,24.4,42.1,1018.32,0,0,0,0,199.77816
2020/03/16 16:10:00.000,n,122,23.759998,19.08,27.359998,24.4,42.4,1018.52,0,0,0,0,201.79684
2020/03/16 16:11:00.011,n,122,22.319998,18,27.72,24.3,42.5,1018.52,0,0,0,0,178.48996
2020/03/16 16:12:00.008,n,104,17.64,14.4,21.96,24.3,42.8,1018.52,0,0,0,0,176.34366
