"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/24 11:55:00.006,n,51,17.64,13.32,22.319998,26.3,68.9,1011.72,3.63,0,0,0,316.95756
2022/02/24 11:56:00.000,n,81,11.52,6.12,15.48,26.4,68.9,1011.72,3.63,0,0,0,288.92106
2022/02/24 11:57:00.001,n,9,15.48,3.96,23.759998,26.4,68.6,1011.62,3.63,0,0,0,311.76804
2022/02/24 11:58:00.007,n,36,5.04,1.44,8.64,26.4,68.6,1011.72,3.63,0,0,0,423.90212
2022/02/24 11:59:00.013,n,61,20.16,16.919998,22.319998,26.4,68.7,1011.72,3.63,0,0,0,459.84148
2022/02/24 12:00:00.004,n,61,25.919998,13.68,34.56,26.4,66.9,1011.22,3.63,0,0,0,1039.099
2022/02/24 12:01:00.000,n,76,24.48,17.64,30.239998,26.3,66.5,1011.42,3.63,0,0,0,435.98556
2022/02/24 12:02:00.000,n,69,15.84,12.6,18.359998,26.4,66.6,1011.62,3.63,0,0,0,711.12008
2022/02/24 12:03:00.000,n,79,28.8,18.359998,33.119998,26.5,65.800004,1011.52,3.63,0,0,0,1004.015
2022/02/24 12:04:00.000,n,41,24.84,20.16,27.359998,26.5,66.1,1011.52,3.63,0,0,0,588.39916
2022/02/24 12:05:00.000,n,45,23.759998,16.56,27.72,26.6,65.800004,1011.42,3.63,0,0,0,566.36304
2022/02/24 12:06:00.006,n,44,9.72,8.28,12.24,26.8,65.800004,1011.52,3.63,0,0,0,841.40512
2022/02/24 12:07:00.012,n,49,21.24,16.919998,24.84,27,65.300004,1011.52,3.63,0,0,0,521.84984
2022/02/24 12:08:00.001,n,66,16.2,10.08,21.24,27.1,64.699996,1011.52,3.63,0,0,0,1050.3242
2022/02/24 12:09:00.007,n,98,14.04,6.48,18.72,27.2,64.9,1011.52,3.63,0,0,0,1266.359
2022/02/24 12:10:00.000,n,53,32.399998,27.359998,38.519996,27.1,64.6,1011.52,3.63,0,0,0,588.21032
2022/02/24 12:11:00.000,n,51,22.319998,7.2,41.760004,27.1,64.4,1011.02,3.63,0,0,0,596.87572
2022/02/24 12:12:00.000,n,54,13.32,9.36,16.919998,27,64.4,1011.52,3.63,0,0,0,1039.951
2022/02/24 12:13:00.000,n,49,14.76,9.72,18.359998,26.9,64.199996,1011.42,3.63,0,0,0,505.65232
2022/02/24 12:14:00.002,n,67,34.56,31.68,39.239996,26.8,63,1011.32,3.63,0,0,0,404.1368
2022/02/24 12:15:00.000,n,65,33.119998,30.599998,36.719996,26.7,63.5,1011.32,3.63,0,0,0,361.18576
2022/02/24 12:16:00.000,n,56,24.48,23.04,27.72,26.7,64.300004,1011.42,3.63,0,0,0,339.94736
2022/02/24 12:17:00.002,n,49,20.880002,17.64,25.56,26.7,64.5,1011.42,3.63,0,0,0,398.31528
2022/02/24 12:18:00.008,n,56,23.759998,19.08,27.72,26.7,64.800004,1011.52,3.63,0,0,0,571.92272
2022/02/24 12:19:00.000,n,33,11.88,4.68,22.319998,26.6,65.800004,1011.32,3.63,0,0,0,855.42832
2022/02/24 12:20:00.003,n,49,20.880002,15.12,30.599998,26.6,65.699996,1011.32,3.63,0,0,0,974.0884
2022/02/24 12:21:00.000,n,51,20.880002,14.76,27,26.6,66.199996,1011.32,3.63,0,0,0,686.9972
2022/02/24 12:22:00.000,n,69,27.72,24.48,34.2,26.5,66.5,1011.42,3.63,0,0,0,716.65176
2022/02/24 12:23:00.005,n,48,36.36,32.760002,39.6,26.5,66.5,1011.32,3.63,0,0,0,888.958
2022/02/24 12:24:00.000,n,58,23.04,18.359998,25.56,26.5,66.699996,1011.32,3.63,0,0,0,625.95412
2022/02/24 12:25:00.000,n,16,10.440002,4.32,20.16,26.5,67,1011.22,3.63,0,0,0,332.48672
2022/02/24 12:26:00.005,n,80,20.880002,18,26.64,26.6,66.199996,1011.22,3.63,0,0,0,198.91678
2022/02/24 12:27:00.011,n,57,8.64,3.24,15.12,26.6,67.3,1011.32,3.63,0,0,0,140.04824
2022/02/24 12:28:00.000,n,59,11.16,7.2,13.68,26.6,68.2,1011.42,3.63,0,0,0,156.47318
2022/02/24 12:29:00.000,n,79,21.96,16.56,34.2,26.4,68.5,1011.12,3.63,0,0,0,163.99554
2022/02/24 12:30:00.000,n,27,9.72,1.8,19.08,26,69.6,1011.32,3.67,2.2,0,0,150.80934
2022/02/24 12:31:00.002,n,134,38.88,14.4,50.399996,25.6,71.4,1011.22,3.72,3,0,0,197.96768
2022/02/24 12:32:00.008,n,99,30.96,25.199998,34.56,25.3,73.2,1011.42,3.73,0,0,0,258.7764
2022/02/24 12:33:00.000,n,44,11.88,7.2,21.599998,25,75.3,1011.42,3.73,0.3,0,0,321.94046
2022/02/24 12:34:00.003,n,116,14.04,9,16.56,24.8,76,1011.42,3.73,0,0,0,379.91472
2022/02/24 12:35:00.009,n,75,11.88,8.64,16.919998,24.7,76.5,1011.32,3.73,0,0,0,412.74948
2022/02/24 12:36:00.014,n,82,15.12,9,18,24.7,77.5,1011.32,3.73,0,0,0,438.5808
2022/02/24 12:37:00.000,n,30,20.880002,14.04,28.8,24.7,77.1,1011.32,3.73,0,0,0,449.24392
2022/02/24 12:38:00.000,n,62,18.72,15.84,22.68,24.7,77.1,1011.32,3.73,0,0,0,404.74684
2022/02/24 12:39:00.000,n,80,13.32,5.76,24.119998,24.8,77.9,1011.32,3.73,0,0,0,373.96316
2022/02/24 12:40:00.005,n,39,12.96,8.64,18.359998,24.8,77.8,1011.42,3.73,0,0,0,385.78844
2022/02/24 12:41:00.000,n,36,17.64,12.96,20.16,24.9,77.1,1011.32,3.73,0,0,0,311.46652
2022/02/24 12:42:00.000,n,45,16.2,10.8,21.599998,24.9,76.9,1011.22,3.73,0,0,0,401.70852
2022/02/24 12:43:00.005,n,96,16.2,10.440002,19.08,25,77.7,1011.32,3.74,0.2,0,0,325.09018
2022/02/24 12:44:00.011,n,52,15.12,9.72,20.880002,25,76.1,1011.32,3.74,0,0,0,467.95792
2022/02/24 12:45:00.001,n,39,23.4,19.8,25.56,25,76.3,1011.32,3.74,0,0,0,368.79716
2022/02/24 12:46:00.000,n,77,12.6,8.64,18.72,25,76.5,1011.22,3.74,0,0,0,325.01114
2022/02/24 12:47:00.000,n,104,25.56,18,30.96,25,77,1011.22,3.74,0,0,0,332.62924
2022/02/24 12:48:00.000,n,51,17.64,15.48,22.68,25,77,1011.32,3.74,0,0,0,423.66472
2022/02/24 12:49:00.006,n,110,9.72,8.28,10.440002,25,77.1,1011.32,3.74,0,0,0,686.0564
2022/02/24 12:50:00.008,n,58,9.72,4.68,12.96,25.1,77.5,1011.32,3.74,0,0,0,510.31328
2022/02/24 12:51:00.000,n,83,13.32,7.92,19.44,25.1,76.6,1011.32,3.74,0,0,0,522.08668
2022/02/24 12:52:00.003,n,85,24.48,20.16,27.359998,25.2,75.3,1011.22,3.74,0,0,0,651.35084
2022/02/24 12:53:00.008,n,98,28.08,25.919998,30.599998,25.2,75.8,1011.22,3.74,0,0,0,1179.8264
2022/02/24 12:54:00.014,n,32,21.599998,16.56,29.16,25.3,75.3,1011.22,3.74,0,0,0,772.02136
2022/02/24 12:55:00.000,n,60,16.919998,15.48,20.519998,25.3,74.8,1011.22,3.74,0,0,0,621.2816
2022/02/24 12:56:00.000,n,70,5.04,1.8,11.52,25.4,74.9,1011.22,3.74,0,0,0,582.58796
2022/02/24 12:57:00.000,n,355,10.08,4.68,15.48,25.6,74.8,1011.32,3.74,0,0,0,580.8576
2022/02/24 12:58:00.002,n,43,15.12,12.6,21.599998,25.7,74,1011.22,3.74,0,0,0,530.22984
2022/02/24 12:59:00.007,n,112,14.04,12.24,17.64,25.7,73.2,1011.22,3.74,0,0,0,698.74488
2022/02/24 13:00:00.000,n,89,21.96,17.64,25.919998,25.7,72.9,1011.12,3.74,0,0,0,726.80272
2022/02/24 13:01:00.002,n,60,17.28,14.04,20.16,25.8,72.4,1011.22,3.74,0,0,0,598.4342
2022/02/24 13:02:00.008,n,119,20.519998,16.919998,24.84,25.8,73,1011.12,3.74,0,0,0,815.39984
2022/02/24 13:03:00.014,n,105,21.24,18.72,23.759998,25.9,72,1011.12,3.74,0,0,0,948.58544
2022/02/24 13:04:00.000,n,53,25.919998,23.759998,28.08,26,71.1,1011.02,3.74,0,0,0,674.37504
2022/02/24 13:05:00.000,n,60,25.199998,21.599998,28.8,26,70.5,1011.12,3.74,0,0,0,823.30392
2022/02/24 13:06:00.000,n,37,18,5.76,30.239998,26.2,71.1,1011.22,3.74,0,0,0,1129.4358
2022/02/24 13:07:00.004,n,89,10.8,9,13.68,26.3,69.8,1011.12,3.74,0,0,0,1010.5898
2022/02/24 13:08:00.000,n,71,24.84,19.8,29.16,26.4,67.4,1011.02,3.74,0,0,0,862.99048
2022/02/24 13:09:00.000,n,80,16.56,12.6,22.68,26.5,68.3,1011.12,3.74,0,0,0,849.74432
2022/02/24 13:10:00.004,n,71,5.04,1.8,10.8,26.6,67.6,1011.12,3.74,0,0,0,666.60832
2022/02/24 13:11:00.010,n,150,2.52,0.72,4.32,26.8,68.4,1011.12,3.74,0,0,0,981.94344
2022/02/24 13:12:00.016,n,106,18.72,15.12,24.119998,26.9,67.6,1011.12,3.74,0,0,0,623.94688
2022/02/24 13:13:00.000,n,47,10.8,7.56,22.68,27,67.2,1011.12,3.74,0,0,0,491.72704
2022/02/24 13:14:00.000,n,123,15.12,12.96,16.2,26.9,67.2,1011.12,3.74,0,0,0,584.80992
2022/02/24 13:15:00.000,n,120,23.759998,18,29.16,26.8,66.199996,1011.12,3.74,0,0,0,583.5758
2022/02/24 13:16:00.006,n,123,12.96,2.88,20.880002,26.7,66.5,1011.12,3.74,0,0,0,345.14588
2022/02/24 13:17:00.000,n,79,15.12,10.08,21.24,26.6,67.1,1011.12,3.74,0,0,0,320.29022
2022/02/24 13:18:00.003,n,108,19.8,16.2,24.84,26.5,66.300004,1011.12,3.74,0,0,0,363.65724
2022/02/24 13:19:00.009,n,126,16.2,8.28,24.119998,26.4,67.4,1011.12,3.74,0,0,0,284.36066
2022/02/24 13:20:00.000,n,68,8.64,3.96,13.32,26.4,68.2,1011.02,3.74,0,0,0,299.02496
2022/02/24 13:21:00.004,n,162,13.68,8.64,26.64,26.4,68.1,1011.02,3.74,0,0,0,269.65302
2022/02/24 13:22:00.000,n,98,4.32,1.44,6.12,26.4,67.6,1011.12,3.74,0,0,0,293.21014
2022/02/24 13:23:00.000,n,65,5.4,3.24,10.08,26.4,67.2,1011.12,3.74,0,0,0,327.22748
2022/02/24 13:24:00.000,n,60,19.8,14.4,32.039998,26.3,67.1,1011.02,3.74,0,0,0,382.39136
2022/02/24 13:25:00.000,n,79,9,5.4,14.4,26.3,67.9,1011.02,3.74,0,0,0,337.23692
2022/02/24 13:26:00.002,n,74,15.48,13.32,18.359998,26.3,67.9,1011.12,3.74,0,0,0,299.08906
2022/02/24 13:27:00.008,n,82,10.8,7.2,13.68,26.3,67.8,1011.12,3.74,0,0,0,279.71618
2022/02/24 13:28:00.000,n,98,20.880002,19.08,22.68,26.3,67.1,1011.12,3.74,0,0,0,272.70264
2022/02/24 13:29:00.003,n,103,13.32,11.88,15.48,26.3,67.2,1011.22,3.74,0,0,0,270.72662
2022/02/24 13:30:00.008,n,47,9.36,4.68,11.88,26.2,67.8,1011.12,3.74,0,0,0,296.29302
2022/02/24 13:31:00.000,n,50,20.16,13.32,27,26.2,67.6,1011.22,3.74,0,0,0,370.37416
2022/02/24 13:32:00.004,n,77,8.28,6.48,10.8,26.2,67.4,1011.12,3.74,0,0,0,448.09968
2022/02/24 13:33:00.000,n,97,12.96,11.52,14.4,26.2,67.6,1011.02,3.74,0,0,0,504.61276
2022/02/24 13:34:00.000,n,44,8.28,0.72,18.359998,26.2,67.4,1011.12,3.74,0,0,0,542.6502
2022/02/24 13:35:00.002,n,36,13.68,8.28,17.64,26.2,67.5,1010.82,3.74,0,0,0,704.31552
2022/02/24 13:36:00.007,n,74,21.599998,16.56,30.599998,26.3,66.9,1010.92,3.74,0,0,0,601.05932
2022/02/24 13:37:00.000,n,112,14.04,10.440002,18.72,26.2,67.3,1011.02,3.74,0,0,0,628.73236
2022/02/24 13:38:00.002,n,48,11.16,6.84,14.04,26.3,67.7,1011.02,3.74,0,0,0,567.5016
2022/02/24 13:39:00.008,n,80,7.2,3.6,9,26.4,67.8,1011.02,3.74,0,0,0,466.29488
2022/02/24 13:40:00.000,n,42,14.76,10.440002,18.72,26.5,67.6,1010.92,3.74,0,0,0,456.3828
2022/02/24 13:41:00.003,n,103,10.8,9.72,12.24,26.6,66.9,1010.92,3.74,0,0,0,607.36304
2022/02/24 13:42:00.000,n,57,20.16,16.2,31.68,26.7,66.1,1010.92,3.74,0,0,0,372.15852
2022/02/24 13:43:00.000,n,107,18.72,14.04,21.96,26.6,66.1,1011.02,3.74,0,0,0,324.69454
2022/02/24 13:44:00.005,n,81,24.48,17.28,27.72,26.5,66.1,1010.92,3.74,0,0,0,335.33786
2022/02/24 13:45:00.000,n,99,18,14.04,23.759998,26.5,66.199996,1010.92,3.74,0,0,0,387.40572
2022/02/24 13:46:00.001,n,82,13.32,8.28,19.8,26.5,66.6,1010.82,3.74,0,0,0,348.58616
2022/02/24 13:47:00.006,n,96,8.28,3.6,11.16,26.4,66,1010.92,3.74,0,0,0,320.6168
2022/02/24 13:48:00.012,n,54,25.199998,23.4,32.039998,26.4,66.199996,1010.72,3.74,0,0,0,301.2012
2022/02/24 13:49:00.001,n,49,27.359998,20.519998,30.96,26.3,66.199996,1010.72,3.74,0,0,0,307.24582
2022/02/24 13:50:00.000,n,44,27.72,20.16,34.56,26.3,65.800004,1010.72,3.74,0,0,0,319.57766
2022/02/24 13:51:00.000,n,73,22.319998,20.16,25.919998,26.3,65.9,1010.72,3.74,0,0,0,435.02992
2022/02/24 13:52:00.002,n,29,14.04,7.2,19.44,26.3,66,1010.72,3.74,0,0,0,563.03932
2022/02/24 13:53:00.007,n,85,18.359998,14.04,22.319998,26.3,65.699996,1010.72,3.74,0,0,0,488.68228
2022/02/24 13:54:00.000,n,45,23.759998,20.519998,26.28,26.3,64.699996,1010.62,3.74,0,0,0,568.87456
2022/02/24 13:55:00.003,n,64,17.64,14.4,20.519998,26.4,65.800004,1010.82,3.74,0,0,0,349.7098
2022/02/24 13:56:00.008,n,53,20.16,13.32,29.519998,26.5,66.199996,1010.72,3.74,0,0,0,305.20664
2022/02/24 13:57:00.014,n,54,12.6,9,16.56,26.5,66,1010.72,3.74,0,0,0,1187.5188
2022/02/24 13:58:00.000,n,85,24.48,17.64,28.8,26.6,65.699996,1010.72,3.74,0,0,0,441.2412
2022/02/24 13:59:00.000,n,110,24.119998,23.04,26.64,26.6,64.9,1010.62,3.74,0,0,0,401.96352
2022/02/24 14:00:00.000,n,71,24.119998,22.319998,29.88,26.7,64.9,1010.62,3.74,0,0,0,401.80116
2022/02/24 14:01:00.004,n,63,10.08,8.64,13.68,26.7,65.1,1010.72,3.74,0,0,0,374.18888
2022/02/24 14:02:00.000,n,105,14.04,8.64,19.44,26.6,64.800004,1010.62,3.74,0,0,0,314.31736
2022/02/24 14:03:00.000,n,55,14.4,9.36,19.8,26.6,64.199996,1010.52,3.74,0,0,0,268.9841
2022/02/24 14:04:00.005,n,41,18,11.88,21.24,26.6,64.6,1010.72,3.74,0,0,0,302.1677
2022/02/24 14:05:00.010,n,93,16.919998,15.48,18.72,26.6,64.5,1010.72,3.74,0,0,0,432.934
2022/02/24 14:06:00.016,n,82,14.76,12.24,19.08,26.6,64.699996,1010.72,3.74,0,0,0,558.95972
2022/02/24 14:07:00.000,n,108,28.8,25.56,32.760002,26.6,65.1,1010.72,3.74,0,0,0,482.13656
2022/02/24 14:08:00.000,n,105,18.359998,10.08,22.319998,26.6,65.4,1010.72,3.74,0,0,0,385.60884
2022/02/24 14:09:00.001,n,32,6.12,3.96,10.440002,26.6,66,1010.72,3.74,0,0,0,324.92374
2022/02/24 14:10:00.006,n,67,12.96,1.08,22.68,26.7,65.4,1010.62,3.74,0,0,0,335.66928
2022/02/24 14:11:00.000,n,59,12.24,7.56,18,26.7,66.1,1010.72,3.74,0,0,0,391.92356
2022/02/24 14:12:00.002,n,52,6.12,3.96,7.92,26.7,66.300004,1010.72,3.74,0,0,0,436.55032
2022/02/24 14:13:00.008,n,70,9.36,5.04,13.32,26.8,67.1,1010.72,3.74,0,0,0,412.57176
2022/02/24 14:14:00.013,n,104,17.28,12.6,24.119998,26.7,67.4,1010.72,3.74,0,0,0,511.26588
2022/02/24 14:15:00.002,n,75,9.72,6.48,15.48,26.6,67.8,1010.72,3.74,0,0,0,479.61644
2022/02/24 14:16:00.000,n,118,19.44,18,23.04,26.4,65.800004,1010.72,3.74,0,0,0,502.81008
2022/02/24 14:17:00.000,n,112,18,12.6,21.599998,26.4,65.9,1010.72,3.74,0,0,0,538.26912
2022/02/24 14:18:00.004,n,36,12.24,6.84,15.12,26.4,65.9,1010.72,3.74,0,0,0,514.36772
2022/02/24 14:19:00.000,n,127,17.28,13.32,19.44,26.5,65.800004,1010.72,3.74,0,0,0,528.58588
2022/02/24 14:20:00.000,n,72,17.64,11.52,20.880002,26.6,65.199996,1010.52,3.74,0,0,0,411.18168
2022/02/24 14:21:00.005,n,79,11.88,7.56,14.04,26.7,64,1010.72,3.74,0,0,0,373.9316
2022/02/24 14:22:00.011,n,94,10.440002,9,11.52,26.7,63.6,1010.72,3.74,0,0,0,366.90128
2022/02/24 14:23:00.001,n,87,9.36,1.8,14.04,26.7,63.6,1010.62,3.74,0,0,0,1013.2678
2022/02/24 14:24:00.006,n,30,18,6.12,29.16,26.7,63.3,1010.62,3.74,0,0,0,872.83048
2022/02/24 14:25:00.000,n,58,11.52,5.4,19.08,26.7,63.9,1010.72,3.74,0,0,0,979.35232
2022/02/24 14:26:00.001,n,73,15.48,12.96,23.04,26.8,63.5,1010.72,3.74,0,0,0,524.282
2022/02/24 14:27:00.000,n,96,21.24,17.28,24.84,26.9,63.3,1010.52,3.74,0,0,0,427.73592
2022/02/24 14:28:00.000,n,70,16.2,12.6,18.359998,27,63.1,1010.62,3.74,0,0,0,394.8972
2022/02/24 14:29:00.003,n,71,20.16,15.12,25.199998,26.9,63.4,1010.72,3.74,0,0,0,384.01028
2022/02/24 14:30:00.004,n,18,14.04,8.64,19.08,26.8,63.8,1010.62,3.74,0,0,0,375.3256
2022/02/24 14:31:00.010,n,19,10.08,5.04,17.64,26.8,63.9,1010.52,3.74,0,0,0,331.41018
2022/02/24 14:32:00.000,n,48,4.68,3.24,6.48,26.8,64.300004,1010.82,3.74,0,0,0,280.92862
2022/02/24 14:33:00.004,n,113,32.760002,23.4,38.519996,26.8,63.2,1010.62,3.74,0,0,0,395.3268
2022/02/24 14:34:00.002,n,59,25.919998,21.24,33.48,26.7,62.3,1010.62,3.74,0,0,0,322.46182
2022/02/24 14:35:00.000,n,105,22.319998,16.919998,29.519998,26.5,63.1,1010.62,3.74,0,0,0,368.1854
2022/02/24 14:36:00.000,n,74,19.08,14.4,23.04,26.4,64,1010.42,3.74,0,0,0,293.87418
2022/02/24 14:37:00.001,n,69,18.359998,17.28,21.24,26.3,64.5,1010.72,3.74,0,0,0,286.67568
2022/02/24 14:38:00.007,n,57,19.44,15.48,24.84,26.2,65.300004,1010.62,3.74,0,0,0,302.78988
2022/02/24 14:39:00.000,n,55,10.8,6.48,14.4,26.2,65.800004,1010.72,3.74,0,0,0,312.02298
2022/02/24 14:40:00.002,n,64,24.84,21.599998,28.08,26.1,66,1010.72,3.74,0,0,0,315.733
2022/02/24 14:41:00.007,n,62,7.92,5.04,11.52,26.1,66.800004,1010.72,3.74,0,0,0,359.8434
2022/02/24 14:42:00.013,n,42,11.52,7.56,19.08,26.1,66.5,1010.72,3.74,0,0,0,352.43068
2022/02/24 14:43:00.000,n,90,14.4,11.52,16.2,26.2,66.199996,1010.62,3.74,0,0,0,322.2717
2022/02/24 14:44:00.000,n,79,22.68,17.28,27.359998,26.2,66.1,1010.62,3.74,0,0,0,403.64592
2022/02/24 14:45:00.000,n,64,18.72,16.919998,20.519998,26.2,65.9,1010.62,3.74,0,0,0,466.23624
2022/02/24 14:46:00.004,n,80,17.28,15.12,20.16,26.2,66.300004,1010.62,3.74,0,0,0,492.66292
2022/02/24 14:47:00.000,n,57,11.52,9.36,13.68,26.2,66.9,1010.62,3.74,0,0,0,437.88876
2022/02/24 14:48:00.000,n,51,19.8,7.2,32.039998,26.3,66.5,1010.62,3.74,0,0,0,603.88696
2022/02/24 14:49:00.004,n,35,7.2,2.88,9.72,26.3,66.199996,1010.62,3.74,0,0,0,356.79104
2022/02/24 14:50:00.010,n,105,8.64,7.56,12.24,26.3,66.800004,1010.62,3.74,0,0,0,256.21824
2022/02/24 14:51:00.015,n,90,18.359998,15.12,22.319998,26.4,66.6,1010.62,3.74,0,0,0,205.45712
2022/02/24 14:52:00.000,n,34,3.96,0.72,6.48,26.4,66.699996,1010.62,3.74,0,0,0,211.7413
2022/02/24 14:53:00.000,n,34,8.64,0.72,14.4,26.4,66.4,1010.62,3.74,0,0,0,272.6486
2022/02/24 14:54:00.000,n,98,9,7.56,10.08,26.4,66.699996,1010.72,3.74,0,0,0,315.66128
2022/02/24 14:55:00.006,n,47,18.72,16.56,20.16,26.5,65.9,1010.52,3.74,0,0,0,338.5522
2022/02/24 14:56:00.000,n,92,19.08,18,21.599998,26.4,65.300004,1010.52,3.74,0,0,0,213.7045
2022/02/24 14:57:00.000,n,91,6.84,4.32,10.440002,26.4,65.800004,1010.62,3.74,0,0,0,203.02334
2022/02/24 14:58:00.006,n,91,20.16,17.28,22.68,26.4,65.699996,1010.62,3.74,0,0,0,217.9849
2022/02/24 14:59:00.013,n,86,8.28,2.88,16.919998,26.4,65.5,1010.62,3.74,0,0,0,225.28592
2022/02/24 15:00:00.002,n,65,23.4,20.880002,29.88,26.4,65,1010.42,3.74,0,0,0,243.50492
2022/02/24 15:01:00.000,n,67,13.32,9.72,16.2,26.3,65.199996,1010.52,3.74,0,0,0,242.3251
2022/02/24 15:02:00.000,n,72,29.88,25.919998,34.2,26.3,64.800004,1010.52,3.74,0,0,0,250.58164
2022/02/24 15:03:00.002,n,69,18,13.68,22.319998,26.4,64.9,1010.52,3.74,0,0,0,238.85556
2022/02/24 15:04:00.000,n,63,10.8,5.04,14.04,26.4,64.5,1010.62,3.74,0,0,0,219.45034
2022/02/24 15:05:00.000,n,41,16.919998,5.76,22.319998,26.4,64.6,1010.62,3.74,0,0,0,202.431
2022/02/24 15:06:00.003,n,48,18,4.32,21.599998,26.4,64.300004,1010.52,3.74,0,0,0,211.31376
2022/02/24 15:07:00.008,n,49,15.12,9.36,19.44,26.4,64.6,1010.52,3.74,0,0,0,274.48514
2022/02/24 15:08:00.014,n,45,20.16,14.76,24.48,26.4,64.6,1010.62,3.74,0,0,0,309.85318
2022/02/24 15:09:00.004,n,50,20.519998,18.72,23.04,26.4,64.699996,1010.52,3.74,0,0,0,289.48208
2022/02/24 15:10:00.000,n,46,28.08,23.4,32.039998,26.4,64.5,1010.42,3.74,0,0,0,265.33628
2022/02/24 15:11:00.000,n,53,21.599998,20.519998,23.04,26.2,65.9,1010.52,3.74,0,0,0,197.3364
2022/02/24 15:12:00.005,n,45,17.64,8.64,26.64,25.9,67.1,1010.62,3.74,0,0,0,154.83368
2022/02/24 15:13:00.000,n,67,17.28,14.4,19.44,25.7,68.2,1010.62,3.74,0.4,0,0,135.65736
2022/02/24 15:14:00.000,n,76,20.880002,16.56,24.84,25.6,69.1,1010.52,3.74,0,0,0,109.94256
2022/02/24 15:15:00.007,n,65,15.48,11.88,17.28,25.5,69.5,1010.72,3.74,0,0,0,105.83604
2022/02/24 15:16:00.013,n,61,14.4,11.52,17.64,25.5,69.4,1010.62,3.74,0,0,0,114.45412
2022/02/24 15:17:00.014,n,84,9.72,8.28,10.8,25.5,69.9,1010.62,3.74,0,0,0,136.61608
2022/02/24 15:18:00.003,n,46,25.919998,20.880002,29.16,25.4,69.7,1010.62,3.74,0,0,0,190.01438
2022/02/24 15:19:00.000,n,60,11.16,6.48,19.8,25.4,69.9,1010.72,3.74,0,0,0,266.85122
2022/02/24 15:20:00.000,n,59,23.04,19.44,29.16,25.4,69.8,1010.72,3.74,0,0,0,336.5204
2022/02/24 15:21:00.005,n,85,7.56,5.4,12.6,25.3,70.2,1010.72,3.74,0,0,0,344.05888
2022/02/24 15:22:00.000,n,52,16.919998,12.6,21.24,25.4,70.4,1010.72,3.74,0,0,0,350.74496
2022/02/24 15:23:00.000,n,105,22.68,20.519998,24.119998,25.4,70.8,1010.52,3.74,0,0,0,342.28456
2022/02/24 15:24:00.006,n,86,21.24,16.919998,23.04,25.4,70.9,1010.52,3.74,0,0,0,324.88376
2022/02/24 15:25:00.012,n,48,7.2,3.24,15.12,25.3,71.5,1010.62,3.74,0,0,0,269.93218
2022/02/24 15:26:00.013,n,83,7.2,6.48,8.28,25.4,71.6,1010.72,3.74,0,0,0,252.80998
2022/02/24 15:27:00.002,n,81,15.48,7.92,21.599998,25.4,71.1,1010.52,3.74,0,0,0,255.37712
2022/02/24 15:28:00.000,n,99,15.84,13.32,18.72,25.4,71.4,1010.52,3.74,0,0,0,253.8369
2022/02/24 15:29:00.000,n,81,18.72,14.04,21.96,25.3,71.5,1010.52,3.74,0,0,0,239.33708
2022/02/24 15:30:00.002,n,72,20.519998,14.04,28.44,25.3,71.2,1010.42,3.74,0,0,0,233.96934
2022/02/24 15:31:00.000,n,36,16.2,14.76,17.64,25.3,71.4,1010.42,3.74,0,0,0,237.23258
2022/02/24 15:32:00.000,n,121,4.32,1.08,7.92,25.3,71.8,1010.42,3.74,0,0,0,230.70732
2022/02/24 15:33:00.003,n,81,10.440002,7.56,17.28,25.4,70.9,1010.22,3.74,0,0,0,253.46488
2022/02/24 15:34:00.009,n,58,17.28,11.88,23.4,25.4,71.4,1010.32,3.74,0,0,0,243.40874
2022/02/24 15:35:00.014,n,91,9,6.12,10.8,25.5,71.3,1010.32,3.74,0,0,0,220.13084
2022/02/24 15:36:00.003,n,65,29.16,21.599998,33.119998,25.5,70.9,1010.32,3.74,0,0,0,207.34704
2022/02/24 15:37:00.000,n,60,14.4,7.2,23.04,25.5,70.5,1010.32,3.74,0,0,0,219.78722
2022/02/24 15:38:00.000,n,57,16.919998,10.8,20.519998,25.6,70.6,1010.32,3.74,0,0,0,230.00542
2022/02/24 15:39:00.000,n,28,7.2,1.08,10.8,25.6,70.9,1010.42,3.74,0,0,0,273.6419
2022/02/24 15:40:00.000,n,100,19.44,12.6,21.599998,25.7,69.6,1010.32,3.74,0,0,0,367.66076
2022/02/24 15:41:00.000,n,39,14.76,8.64,19.08,25.7,70.3,1010.32,3.74,0,0,0,418.97608
2022/02/24 15:42:00.007,n,40,10.8,4.32,15.48,25.7,69.6,1010.32,3.74,0,0,0,543.71544
2022/02/24 15:43:00.012,n,68,18,12.6,23.4,25.8,68.7,1010.22,3.74,0,0,0,682.67176
2022/02/24 15:44:00.001,n,104,23.759998,20.519998,27.72,25.9,68.8,1010.22,3.74,0,0,0,440.49524
2022/02/24 15:45:00.007,n,26,14.76,5.4,20.880002,26,68.9,1010.22,3.74,0,0,0,293.86194
2022/02/24 15:46:00.000,n,69,18,10.8,21.599998,26,68.7,1010.12,3.74,0,0,0,309.17382
