"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/26 11:27:00.000,n,57,6.48,2.88,9,23.4,84.6,1008.32,46.75,0.1,0,0,80.599976
2022/02/26 11:28:00.001,n,139,9.36,7.2,10.440002,23.4,84.5,1008.22,46.76,0.5,0,0,93.515896
2022/02/26 11:29:00.009,n,100,12.96,9.72,15.12,23.3,84.5,1008.12,46.79,1.7,0,0,98.13564
2022/02/26 11:30:00.000,n,128,14.76,12.6,15.84,23.4,84.6,1008.12,46.84,3.2,0,0,90.256176
2022/02/26 11:31:00.007,n,138,20.16,17.64,23.4,23.3,84.6,1008.02,46.86,1.2,0,0,76.826552
2022/02/26 11:32:00.013,n,130,10.08,8.64,13.32,23.3,84.6,1008.12,46.89,1.7,0,0,80.783656
2022/02/26 11:33:00.003,n,147,14.04,11.16,15.84,23.3,84.7,1008.02,46.94,3,0,0,68.574768
2022/02/26 11:34:00.000,n,134,10.440002,9,11.52,23.3,84.8,1008.02,47.01,3.8,0,0,61.091212
2022/02/26 11:35:00.000,n,121,3.96,1.8,6.12,23.3,84.9,1008.02,47.11,6.5,0,0,64.420028
2022/02/26 11:36:00.005,n,133,6.12,4.68,7.92,23.3,85.1,1008.02,47.21,5.2,0,0,73.341064
2022/02/26 11:37:00.000,n,143,6.48,3.6,10.440002,23.3,84.9,1008.02,47.3,5.9,0,0,73.746128
2022/02/26 11:38:00.002,n,124,13.32,11.52,14.4,23.3,85.1,1008.12,47.34,2.7,0,0,82.18056
2022/02/26 11:39:00.008,n,111,4.68,2.88,6.12,23.3,85.2,1008.02,47.39,2.5,0,0,96.01864
2022/02/26 11:40:00.000,n,107,19.44,16.2,23.04,23.2,84.9,1008.02,47.44,3.1,0,0,99.797528
2022/02/26 11:41:00.005,n,123,19.8,10.08,24.48,23.2,84.9,1008.02,47.52,4.6,0,0,87.528232
2022/02/26 11:42:00.011,n,138,11.88,7.92,14.76,23.2,84.9,1008.02,47.57,3.1,0,0,77.88652
2022/02/26 11:43:00.001,n,125,12.96,6.48,16.56,23.2,85,1008.02,47.63,3.8,0,0,73.00604
2022/02/26 11:44:00.000,n,111,3.24,0.72,4.68,23.2,85,1008.02,47.69,3.4,0,0,68.497888
2022/02/26 11:45:00.000,n,146,16.2,15.48,16.56,23.2,85.1,1008.02,47.78,4.4,0,0,62.314988
2022/02/26 11:46:00.004,n,123,8.28,7.92,9.36,23.2,85.2,1008.02,47.95,10.3,0,0,62.328588
2022/02/26 11:47:00.003,n,108,6.84,4.32,8.28,23.2,85.3,1008.02,48.02,4.1,0,0,60.8
2022/02/26 11:48:00.009,n,104,4.32,2.16,6.48,23.2,85.4,1007.92,48.14,5.9,0,0,58.549672
2022/02/26 11:49:00.000,n,181,2.88,2.52,3.24,23.2,85.5,1007.92,48.25,8.5,0,0,56.0639
2022/02/26 11:50:00.007,n,175,7.2,4.68,9,23.2,85.5,1007.92,48.35,5.5,0,0,57.136612
2022/02/26 11:51:00.013,n,144,11.52,9,13.32,23.2,85.5,1007.82,48.58,13.1,0,0,59.105872
2022/02/26 11:52:00.000,n,137,10.08,7.56,12.24,23.2,85.5,1007.82,48.81,12.5,0,0,61.649016
2022/02/26 11:53:00.000,n,134,19.44,15.84,22.319998,23.2,85.6,1007.72,48.92,9.2,0,0,62.578164
2022/02/26 11:54:00.000,n,156,12.6,11.16,14.76,23.2,85.7,1007.72,48.97,3.1,0,0,62.806588
2022/02/26 11:55:00.005,n,148,16.2,11.88,20.519998,23.1,85.4,1007.82,49.06,5.4,0,0,59.86124
2022/02/26 11:56:00.000,n,111,5.4,1.44,10.8,23.1,85.5,1007.92,49.14,4.6,0,0,57.527464
2022/02/26 11:57:00.001,n,117,5.4,5.04,5.4,23.2,85.6,1007.92,49.22,4.9,0,0,56.697332
2022/02/26 11:58:00.008,n,137,12.96,12.24,14.4,23.2,85.5,1007.82,49.44,13.1,0,0,54.558124
2022/02/26 11:59:00.006,n,133,11.16,9.72,12.6,23.2,85.5,1007.82,49.58,8.7,0,0,55.857372
2022/02/26 12:00:00.012,n,106,10.08,5.4,16.919998,23.2,85.5,1007.82,49.69,6.8,0,0,61.653308
2022/02/26 12:01:00.000,n,162,7.56,6.84,8.28,23.2,85.5,1007.82,49.82,7.2,0,0,68.40904
2022/02/26 12:02:00.000,n,132,22.68,19.8,24.84,23.2,85.4,1007.82,49.94,7.1,0,0,65.064432
2022/02/26 12:03:00.000,n,92,11.52,9,15.48,23.2,85.5,1007.92,50.05,6.7,0,0,78.894536
2022/02/26 12:04:00.004,n,119,9.72,7.56,12.6,23.2,85.4,1007.82,50.1,3.2,0,0,89.683072
2022/02/26 12:05:00.000,n,133,9.36,7.2,10.8,23.2,85.5,1007.92,50.17,3.7,0,0,88.4926
2022/02/26 12:06:00.000,n,140,14.76,13.68,18,23.2,85.4,1007.92,50.22,3.2,0,0,91.316336
2022/02/26 12:07:00.007,n,104,4.68,3.96,6.48,23.2,85.4,1007.92,50.26,2.4,0,0,93.699632
2022/02/26 12:08:00.013,n,130,7.56,5.4,9.36,23.2,85.4,1007.92,50.3,2.6,0,0,107.22734
2022/02/26 12:09:00.003,n,134,13.32,7.92,20.519998,23.2,85.2,1007.92,50.35,2.9,0,0,110.668
2022/02/26 12:10:00.000,n,144,13.32,10.440002,14.76,23.2,85.2,1007.92,50.43,5.2,0,0,100.80724
2022/02/26 12:11:00.000,n,150,10.440002,7.92,14.4,23.2,85.3,1007.92,50.48,2.9,0,0,94.921192
2022/02/26 12:12:00.006,n,138,17.64,14.04,20.880002,23.2,85.4,1007.92,50.54,3.1,0,0,96.780552
2022/02/26 12:13:00.000,n,168,7.2,2.16,9.36,23.3,85.3,1007.82,50.59,3.3,0,0,87.148472
2022/02/26 12:14:00.001,n,133,12.96,9,15.48,23.2,85.3,1007.82,50.64,3.1,0,0,58.731996
2022/02/26 12:15:00.007,n,140,12.96,7.92,16.2,23.2,85.4,1007.82,50.74,5.2,0,0,45.09014
2022/02/26 12:16:00.000,n,167,6.84,6.12,7.56,23.2,85.4,1007.72,50.85,7.2,0,0,40.72832
2022/02/26 12:17:00.003,n,144,16.56,11.88,19.44,23.2,85.5,1007.72,50.91,3.6,0,0,35.486468
2022/02/26 12:18:00.011,n,119,10.08,6.12,11.88,23.2,85.5,1007.72,51.02,6.6,0,0,35.120012
2022/02/26 12:19:00.000,n,90,10.08,8.28,12.6,23.2,85.6,1007.72,51.25,12.6,0,0,35.573236
2022/02/26 12:20:00.000,n,102,9.72,8.64,10.8,23.2,85.7,1007.72,51.51,16.1,0,0,51.698836
2022/02/26 12:21:00.000,n,114,5.4,3.96,8.64,23.2,85.8,1007.72,51.71,11,0,0,55.053368
2022/02/26 12:22:00.000,n,77,10.440002,6.84,15.84,23.2,85.8,1007.72,51.86,10.6,0,0,64.54544
2022/02/26 12:23:00.009,n,136,7.2,6.48,8.28,23.2,85.9,1007.72,52.02,10,0,0,77.370664
2022/02/26 12:24:00.007,n,160,12.24,7.92,14.04,23.2,86,1007.62,52.16,9.4,0,0,69.6936
2022/02/26 12:25:00.000,n,108,9.36,5.4,12.6,23.2,86.1,1007.72,52.3,7.9,0,0,73.310888
2022/02/26 12:26:00.003,n,136,19.44,16.2,21.599998,23.2,86,1007.72,52.45,8.3,0,0,81.95976
2022/02/26 12:27:00.009,n,113,15.48,12.24,18,23.2,86.1,1007.62,52.61,11,0,0,84.491616
2022/02/26 12:28:00.000,n,145,11.88,10.440002,13.32,23.2,85.9,1007.72,52.78,8.3,0,0,46.46574
2022/02/26 12:29:00.000,n,129,2.88,2.16,3.6,23.2,86.1,1007.72,52.95,11.4,0,0,39.451772
2022/02/26 12:30:00.000,n,92,9.72,6.84,12.96,23.2,86.2,1007.72,53.08,7.4,0,0,57.06604
2022/02/26 12:31:00.003,n,138,18,16.2,21.24,23.2,86,1007.72,53.21,6.7,0,0,62.620296
2022/02/26 12:32:00.009,n,101,9,7.56,12.6,23.1,86,1007.72,53.32,7.5,0,0,51.886024
2022/02/26 12:33:00.000,n,105,12.24,11.16,13.68,23.1,86,1007.62,53.42,7.4,0,0,56.236248
2022/02/26 12:34:00.005,n,118,12.6,11.16,15.12,23.1,85.9,1007.62,53.47,2.5,0,0,69.429264
2022/02/26 12:35:00.011,n,110,14.76,12.96,16.56,23.1,86,1007.62,53.5,2,0,0,77.386208
2022/02/26 12:36:00.001,n,140,15.84,13.68,21.599998,23.1,86.1,1007.62,53.55,3.1,0,0,73.442728
2022/02/26 12:37:00.000,n,122,16.56,13.68,19.44,23.1,85.9,1007.62,53.59,2.3,0,0,71.530688
2022/02/26 12:38:00.000,n,105,19.8,11.88,23.04,23,85.5,1007.62,53.61,1.2,0,0,70.027632
2022/02/26 12:39:00.003,n,102,15.48,13.32,16.919998,23,85.6,1007.62,53.65,2,0,0,69.791792
2022/02/26 12:40:00.000,n,128,15.84,14.04,19.44,23,85.4,1007.52,53.67,1.6,0,0,72.838912
2022/02/26 12:41:00.000,n,83,11.16,6.12,16.2,22.9,85.3,1007.52,53.69,1,0,0,74.928224
2022/02/26 12:42:00.006,n,101,3.6,0.36,7.2,22.9,85.3,1007.52,53.7,0.7,0,0,71.409664
2022/02/26 12:43:00.012,n,109,9.36,7.56,11.52,22.9,85.3,1007.52,53.72,1,0,0,64.72734
2022/02/26 12:44:00.002,n,199,5.76,2.88,9,22.8,84.9,1007.52,53.74,1.8,0,0,58.651716
2022/02/26 12:45:00.011,n,140,16.919998,14.76,20.519998,22.8,84.8,1007.42,53.77,1.3,0,0,57.191164
2022/02/26 12:46:00.001,n,99,6.12,1.44,11.16,22.8,84.8,1007.52,53.82,3,0,0,59.60722
2022/02/26 12:47:00.000,n,57,10.440002,3.6,16.919998,22.8,84.9,1007.52,53.85,1.9,0,0,62.74952
2022/02/26 12:48:00.000,n,183,7.56,5.76,11.16,22.8,84.9,1007.52,53.89,1.7,0,0,62.988396
2022/02/26 12:49:00.006,n,110,17.28,14.4,19.44,22.8,84.9,1007.52,53.96,4.4,0,0,61.292208
2022/02/26 12:50:00.000,n,96,19.44,18,22.68,22.8,84.9,1007.42,54.01,3,0,0,59.615172
2022/02/26 12:51:00.003,n,248,6.84,0.36,13.68,22.8,84.8,1007.52,54.07,3.7,0,0,59.631768
2022/02/26 12:52:00.009,n,79,14.4,9.72,17.28,22.7,84.9,1007.52,54.12,3.4,0,0,59.934004
2022/02/26 12:53:00.000,n,97,18,14.4,20.16,22.7,84.8,1007.52,54.16,2.5,0,0,57.574596
2022/02/26 12:54:00.005,n,92,11.52,7.56,14.4,22.7,84.9,1007.52,54.19,1.4,0,0,53.327676
2022/02/26 12:55:00.000,n,109,7.92,6.84,9.36,22.7,85,1007.52,54.24,2.9,0,0,51.649208
2022/02/26 12:56:00.001,n,146,14.4,12.24,18.72,22.7,84.9,1007.52,54.26,1.2,0,0,52.270316
2022/02/26 12:57:00.000,n,250,2.88,0,6.12,22.7,85,1007.52,54.28,1.5,0,0,51.294804
2022/02/26 12:58:00.000,n,161,6.12,2.16,10.08,22.7,85,1007.52,54.3,0.9,0,0,48.925932
2022/02/26 12:59:00.003,n,118,13.32,11.52,15.48,22.6,84.9,1007.42,54.31,0.8,0,0,49.917908
2022/02/26 13:00:00.009,n,151,9.36,8.64,14.4,22.6,85,1007.42,54.33,0.9,0,0,52.692812
2022/02/26 13:01:00.000,n,138,10.8,9.36,12.6,22.6,85.1,1007.42,54.34,0.9,0,0,55.830344
2022/02/26 13:02:00.006,n,148,18.72,17.64,20.519998,22.6,84.7,1007.42,54.37,1.4,0,0,57.536868
2022/02/26 13:03:00.012,n,136,4.32,3.6,5.04,22.6,85,1007.42,54.45,4.9,0,0,56.189252
2022/02/26 13:04:00.002,n,118,10.440002,8.28,12.24,22.6,85,1007.42,54.53,4.5,0,0,53.441676
2022/02/26 13:05:00.000,n,138,7.92,0.36,9.36,22.5,84.8,1007.52,54.64,6.4,0,0,49.786624
2022/02/26 13:06:00.000,n,141,18.72,18,19.44,22.5,84.9,1007.52,54.72,5.6,0,0,47.52762
2022/02/26 13:07:00.004,n,149,12.24,10.08,13.68,22.5,85,1007.52,54.86,6.3,0,0,50.572988
2022/02/26 13:08:00.000,n,143,9.36,6.84,10.8,22.5,85,1007.52,54.97,7.1,0,0,52.779444
2022/02/26 13:09:00.000,n,149,4.68,3.24,7.2,22.5,85,1007.62,55.13,11,0,0,52.068768
2022/02/26 13:10:00.000,n,75,5.4,3.6,7.2,22.5,85.1,1007.62,55.22,4.5,0,0,51.883984
2022/02/26 13:11:00.003,n,132,13.68,10.440002,15.48,22.5,85,1007.62,55.39,10.5,0,0,48.285292
2022/02/26 13:12:00.001,n,150,6.84,6.12,7.92,22.5,85,1007.62,55.5,6.9,0,0,43.970316
2022/02/26 13:13:00.000,n,139,6.12,4.68,7.92,22.5,85.3,1007.62,55.58,4.7,0,0,47.121256
2022/02/26 13:14:00.001,n,129,15.48,14.04,17.28,22.5,85.2,1007.62,55.69,6.4,0,0,55.968512
2022/02/26 13:15:00.000,n,122,12.24,10.08,14.76,22.5,85.3,1007.62,55.78,5.4,0,0,62.248592
2022/02/26 13:16:00.000,n,163,8.64,1.44,11.52,22.5,85.4,1007.62,55.84,4.2,0,0,74.479064
2022/02/26 13:17:00.003,n,141,6.84,6.12,7.92,22.5,85.6,1007.62,55.93,5.5,0,0,72.8784
2022/02/26 13:18:00.010,n,108,10.440002,9,11.52,22.5,85.6,1007.62,56.04,6.7,0,0,103.3427
2022/02/26 13:19:00.000,n,133,10.08,8.64,11.52,22.5,85.7,1007.52,56.14,5.6,0,0,90.475248
2022/02/26 13:20:00.012,n,111,7.2,6.12,8.28,22.5,85.7,1007.52,56.22,5.2,0,0,78.615568
2022/02/26 13:21:00.002,n,113,6.48,5.4,8.64,22.5,85.9,1007.62,56.39,9.8,0,0,79.767872
2022/02/26 13:22:00.000,n,144,10.440002,7.2,12.6,22.5,86,1007.62,56.47,4.9,0,0,89.147336
2022/02/26 13:23:00.000,n,109,10.440002,8.64,12.24,22.5,86.1,1007.62,56.53,3.4,0,0,98.534104
2022/02/26 13:24:00.005,n,138,10.08,7.2,15.12,22.6,86.1,1007.62,56.57,2.9,0,0,93.336984
2022/02/26 13:25:00.000,n,130,9,8.64,9.72,22.6,86.2,1007.52,56.69,7,0,0,93.481752
2022/02/26 13:26:00.002,n,138,5.4,2.16,10.8,22.6,86.3,1007.52,56.73,2.2,0,0,96.690864
2022/02/26 13:27:00.008,n,110,7.92,6.48,9,22.6,86.3,1007.52,56.78,3.2,0,0,106.14932
2022/02/26 13:28:00.000,n,300,2.16,0.72,3.96,22.6,86.4,1007.52,56.84,3.7,0,0,109.3344
2022/02/26 13:29:00.004,n,139,19.44,18.72,20.880002,22.7,86.4,1007.52,56.92,4.4,0,0,92.470096
2022/02/26 13:30:00.010,n,133,7.56,5.04,11.16,22.7,86.5,1007.52,56.98,4.1,0,0,105.4991
2022/02/26 13:31:00.000,n,104,6.12,5.76,6.48,22.7,86.5,1007.52,57.05,4.3,0,0,96.559208
2022/02/26 13:32:00.000,n,123,3.96,1.44,8.64,22.7,86.6,1007.52,57.12,3.4,0,0,75.856096
2022/02/26 13:33:00.000,n,86,12.24,11.52,13.32,22.7,86.6,1007.52,57.2,5.5,0,0,73.079144
2022/02/26 13:34:00.003,n,145,6.12,4.68,6.48,22.8,86.6,1007.52,57.27,4.1,0,0,86.75808
2022/02/26 13:35:00.009,n,121,4.32,2.52,6.48,22.8,86.6,1007.52,57.35,4.6,0,0,92.380464
2022/02/26 13:36:00.000,n,78,6.84,4.68,10.8,22.8,86.6,1007.52,57.4,3.5,0,0,77.646824
2022/02/26 13:37:00.005,n,95,7.2,6.12,7.92,22.8,86.6,1007.52,57.49,5,0,0,66.936952
2022/02/26 13:38:00.012,n,82,9,7.92,10.08,22.8,86.6,1007.52,57.7,12.8,0,0,59.282092
2022/02/26 13:39:00.011,n,31,2.16,1.08,3.6,22.8,86.7,1007.62,57.81,6.1,0,0,38.873252
2022/02/26 13:40:00.001,n,61,5.76,1.8,6.48,22.9,86.8,1007.72,58.11,17.1,0,0,35.613232
2022/02/26 13:41:00.000,n,39,6.84,5.76,7.56,22.9,86.8,1007.82,58.61,30.9,0,0,34.140684
2022/02/26 13:42:00.000,n,39,3.6,1.44,6.84,22.9,86.7,1007.82,59.59,58.1,0,0,28.008004
2022/02/26 13:43:00.000,n,52,8.28,7.2,9.36,22.9,86.7,1007.82,60.38,48.7,0,0,21.416358
2022/02/26 13:44:00.000,n,31,6.48,5.76,7.56,22.9,86.9,1007.92,60.87,30.6,0,0,19.79084
2022/02/26 13:45:00.010,n,30,9.72,6.12,11.16,22.9,86.9,1007.92,61.34,26.2,0,0,15.00908
2022/02/26 13:46:00.008,n,22,6.48,5.76,6.84,22.9,87,1007.92,62.06,42.4,0,0,26.147766
2022/02/26 13:47:00.008,n,23,5.76,5.4,6.12,22.9,87,1007.92,62.57,33.2,0,0,36.541576
2022/02/26 13:48:00.006,n,34,5.4,3.24,7.92,22.9,87,1007.82,62.93,21.9,0,0,41.957132
2022/02/26 13:49:00.000,n,72,6.12,4.68,7.56,22.8,87,1007.82,63.31,25.7,0,0,54.63234
2022/02/26 13:50:00.003,n,111,3.6,2.52,5.04,22.8,87,1007.72,63.52,12.3,0,0,54.445364
2022/02/26 13:51:00.001,n,71,10.8,7.92,14.4,22.8,86.7,1007.72,63.83,19.4,0,0,47.678604
2022/02/26 13:52:00.000,n,119,8.28,6.12,9.36,22.7,86.7,1007.72,64.4,31.7,0,0,59.509908
2022/02/26 13:53:00.000,n,174,1.44,0.36,2.16,22.7,86.5,1007.62,64.940004,31.3,0,0,67.024156
2022/02/26 13:54:00.000,n,139,6.84,3.96,10.440002,22.6,86.6,1007.52,65.370004,29.1,0,0,60.740432
2022/02/26 13:55:00.011,n,57,7.92,5.4,11.52,22.6,86.7,1007.52,65.54,10.7,0,0,50.481512
2022/02/26 13:56:00.010,n,53,6.84,5.76,8.28,22.6,86.9,1007.62,65.65,6.7,0,0,62.777576
2022/02/26 13:57:00.016,n,60,9.72,8.64,11.16,22.6,87,1007.52,65.82,10.3,0,0,73.742256
2022/02/26 13:58:00.000,n,111,12.24,8.64,14.76,22.6,87,1007.52,65.93,6.1,0,0,71.969296
2022/02/26 13:59:00.000,n,83,5.76,3.96,9,22.7,87.1,1007.52,66.04,6.9,0,0,60.939044
2022/02/26 14:00:00.000,n,76,11.16,8.64,12.96,22.7,87.1,1007.52,66.129996,5.6,0,0,53.257944
2022/02/26 14:01:00.000,n,106,18,14.04,19.8,22.7,86.9,1007.42,66.230004,6.1,0,0,50.840704
2022/02/26 14:02:00.007,n,51,19.44,15.84,21.24,22.7,86.8,1007.32,66.43,11.8,0,0,53.991204
2022/02/26 14:03:00.005,n,52,5.76,1.8,7.92,22.7,86.6,1007.52,66.5,4.2,0,0,50.629808
2022/02/26 14:04:00.011,n,85,18,16.919998,19.08,22.7,86.8,1007.52,66.6,6.6,0,0,61.28166
2022/02/26 14:05:00.001,n,50,4.32,0.72,10.08,22.8,86.9,1007.52,66.61,1.8,0,0,73.267936
2022/02/26 14:06:00.007,n,61,14.76,8.28,18.72,22.8,86.8,1007.52,66.629996,1.1,0,0,65.449236
2022/02/26 14:07:00.000,n,136,15.84,11.52,21.24,22.8,86.8,1007.52,66.660004,1.3,0,0,72.636016
2022/02/26 14:08:00.003,n,110,16.919998,13.68,22.319998,22.9,86.6,1007.52,66.769996,5.2,0,0,67.927112
2022/02/26 14:09:00.000,n,98,24.119998,22.319998,25.919998,22.9,86.6,1007.52,66.83,4.9,0,0,72.402176
2022/02/26 14:10:00.004,n,144,6.84,2.88,12.96,22.9,86.5,1007.42,66.879996,3.2,0,0,83.723184
2022/02/26 14:11:00.000,n,40,13.32,10.08,19.44,22.9,86.5,1007.42,66.910004,1.3,0,0,92.022568
2022/02/26 14:12:00.000,n,129,20.519998,16.56,21.599998,22.9,86.5,1007.32,66.97,3.4,0,0,88.804168
2022/02/26 14:13:00.006,n,112,10.8,7.92,13.32,22.9,86.4,1007.32,67,2.7,0,0,85.61916
2022/02/26 14:14:00.012,n,143,26.28,21.599998,28.8,22.9,86.4,1007.32,67.07,4.1,0,0,81.254712
2022/02/26 14:15:00.002,n,83,9.36,2.88,12.24,22.9,86.5,1007.42,67.19,6.4,0,0,75.514848
2022/02/26 14:16:00.000,n,95,20.880002,19.44,23.04,22.9,86.5,1007.32,67.25,4,0,0,70.571728
2022/02/26 14:17:00.000,n,114,10.440002,3.24,16.2,22.9,86.5,1007.42,67.34,4.9,0,0,67.141496
2022/02/26 14:18:00.005,n,72,10.08,3.96,12.96,22.9,86.5,1007.42,67.41,4.6,0,0,63.26622
2022/02/26 14:19:00.000,n,77,15.48,12.24,17.64,22.9,86.6,1007.42,67.44,2.1,0,0,59.899636
2022/02/26 14:20:00.001,n,133,7.2,2.88,14.04,22.9,86.4,1007.32,67.5,3.4,0,0,54.9522
2022/02/26 14:21:00.008,n,197,2.52,1.08,4.32,22.9,86.5,1007.32,67.56,3.5,0,0,55.843696
2022/02/26 14:22:00.000,n,83,14.04,12.24,16.56,22.9,85.9,1007.32,67.66,6.1,0,0,55.667592
2022/02/26 14:23:00.004,n,105,18,12.24,20.880002,22.8,85.5,1007.32,67.87,12.4,0,0,48.680896
2022/02/26 14:24:00.002,n,76,12.96,10.8,15.84,22.6,84.7,1007.22,68.24,25.3,0,0,43.005944
2022/02/26 14:25:00.001,n,98,11.52,8.64,13.68,22.6,85.3,1007.32,68.53,16.6,0,0,35.283088
2022/02/26 14:26:00.000,n,76,4.32,2.88,6.12,22.6,85.3,1007.32,68.82,17,0,0,30.41111
2022/02/26 14:27:00.000,n,20,6.48,1.8,10.08,22.6,85.6,1007.42,69,10.7,0,0,28.324356
2022/02/26 14:28:00.000,n,97,7.2,5.76,7.92,22.6,85.7,1007.32,69.46,26.1,0,0,27.538186
2022/02/26 14:29:00.000,n,40,9.72,7.56,11.88,22.6,85.8,1007.32,69.88,25.3,0,0,25.502624
2022/02/26 14:30:00.000,n,41,8.28,7.92,9.36,22.6,86,1007.32,70.52,39.9,0,0,24.698678
2022/02/26 14:31:00.010,n,44,5.76,5.04,7.2,22.6,86.2,1007.32,71.04,30.4,0,0,27.273826
2022/02/26 14:32:00.007,n,66,6.84,6.12,9,22.6,86.4,1007.32,71.52,31.2,0,0,25.830726
2022/02/26 14:33:00.007,n,55,6.84,4.32,8.28,22.6,86.5,1007.32,71.85,20,0,0,25.743752
2022/02/26 14:34:00.000,n,77,4.68,3.96,5.4,22.6,86.5,1007.42,72.16,18.3,0,0,35.198516
2022/02/26 14:35:00.000,n,89,10.08,9,10.8,22.5,86.6,1007.32,72.39,14.4,0,0,42.613564
2022/02/26 14:36:00.003,n,89,5.04,3.96,6.48,22.5,86.6,1007.32,72.52,8.4,0,0,44.974844
2022/02/26 14:37:00.000,n,116,22.68,17.64,30.239998,22.5,86.3,1007.22,72.62,6.3,0,0,52.35344
2022/02/26 14:38:00.000,n,103,21.96,19.8,25.56,22.4,86.3,1007.22,72.73,6.9,0,0,79.672512
2022/02/26 14:39:00.006,n,106,15.84,10.08,19.44,22.4,86.3,1007.22,72.88,8.4,0,0,112.50816
2022/02/26 14:40:00.012,n,99,18,11.88,23.4,22.3,86.2,1007.22,72.98,6.1,0,0,101.36224
2022/02/26 14:41:00.002,n,64,21.24,14.76,24.119998,22.3,86.3,1007.12,73.15,10.7,0,0,91.846088
2022/02/26 14:42:00.000,n,98,16.56,15.12,19.08,22.3,86.3,1007.12,73.3,8.6,0,0,64.978104
2022/02/26 14:43:00.000,n,76,6.12,3.24,7.92,22.3,86.5,1007.22,73.47,10.3,0,0,76.849896
2022/02/26 14:44:00.000,n,94,14.4,13.32,15.48,22.3,86.4,1007.22,73.62,10.8,0,0,104.53622
2022/02/26 14:45:00.003,n,125,16.2,11.52,18.72,22.3,86.3,1007.12,73.75,7.6,0,0,91.329512
2022/02/26 14:46:00.000,n,99,6.12,2.88,8.28,22.3,86.4,1007.22,73.82,4.5,0,0,84.048008
2022/02/26 14:47:00.000,n,119,9.72,7.92,11.16,22.2,86.2,1007.22,73.89,5.1,0,0,70.513952
2022/02/26 14:48:00.006,n,85,21.599998,18,24.48,22.2,86,1007.22,73.96,3.5,0,0,70.155032
2022/02/26 14:49:00.000,n,78,22.319998,18.72,25.919998,22.2,85.8,1007.22,74.02,3.1,0,0,94.840832
2022/02/26 14:50:00.006,n,81,12.24,11.16,14.04,22.2,85.8,1007.22,74.07,3.8,0,0,105.66896
2022/02/26 14:51:00.013,n,120,9.72,7.2,12.96,22.3,86,1007.32,74.08,1.1,0,0,107.8588
2022/02/26 14:52:00.000,n,49,13.68,11.88,15.84,22.3,85.7,1007.22,74.1,0.7,0,0,127.7333
2022/02/26 14:53:00.000,n,93,3.24,0.36,5.76,22.4,86,1007.32,74.13,1.8,0,0,146.1091
2022/02/26 14:54:00.000,n,72,16.56,15.84,16.919998,22.4,85.5,1007.32,74.16,1.9,0,0,156.28758
2022/02/26 14:55:00.006,n,99,6.84,4.68,9.72,22.3,85.6,1007.32,74.18,1.2,0,0,152.9606
2022/02/26 14:56:00.000,n,65,14.76,13.32,15.48,22.3,85.5,1007.32,74.19,0.5,0,0,156.80448
2022/02/26 14:57:00.002,n,113,16.2,8.28,19.8,22.3,84.7,1007.22,74.21,1,0,0,153.7102
2022/02/26 14:58:00.008,n,86,15.84,13.68,19.08,22.2,84.7,1007.22,74.21,0.4,0,0,147.5387
2022/02/26 14:59:00.000,n,117,9,6.12,11.88,22.3,85,1007.32,74.22,0.4,0,0,137.6808
2022/02/26 15:00:00.004,n,92,29.88,27.359998,31.68,22.3,84.5,1007.22,74.23,0.3,0,0,125.38518
2022/02/26 15:01:00.000,n,89,8.64,3.6,15.12,22.3,84.4,1007.32,74.24,0.4,0,0,115.89402
2022/02/26 15:02:00.001,n,137,10.440002,4.32,15.84,22.2,84,1007.22,74.24,0.3,0,0,121.0359
2022/02/26 15:03:00.000,n,82,14.76,10.440002,20.519998,22.2,84,1007.22,74.24,0,0,0,131.04208
2022/02/26 15:04:00.000,n,101,9,7.2,10.08,22.2,83.9,1007.22,74.28,2,0,0,126.03236
2022/02/26 15:05:00.003,n,63,8.64,5.76,10.08,22.3,84.2,1007.32,74.28,0.2,0,0,113.6313
2022/02/26 15:06:00.009,n,70,8.64,6.12,10.08,22.3,84.3,1007.32,74.28,0.2,0,0,107.88288
2022/02/26 15:07:00.000,n,89,6.48,4.32,8.64,22.3,84,1007.32,74.29,0.1,0,0,104.76718
2022/02/26 15:08:00.006,n,71,8.64,7.92,9.72,22.3,84.1,1007.42,74.3,0.7,0,0,99.040416
2022/02/26 15:09:00.012,n,128,6.12,5.04,6.84,22.3,84.2,1007.32,74.31,0.5,0,0,91.023472
2022/02/26 15:10:00.000,n,100,10.440002,1.8,15.48,22.3,83.9,1007.32,74.33,1.4,0,0,80.858248
2022/02/26 15:11:00.000,n,112,3.96,2.88,5.04,22.3,83.9,1007.32,74.36,1.9,0,0,65.24044
2022/02/26 15:12:00.000,n,63,5.4,1.08,7.92,22.3,84,1007.22,74.37,0.5,0,0,73.10936
2022/02/26 15:13:00.005,n,114,18.359998,16.2,20.519998,22.2,83.9,1007.32,74.39,0.7,0,0,74.801712
2022/02/26 15:14:00.000,n,116,3.24,1.44,5.04,22.2,83.9,1007.22,74.43,2.2,0,0,60.10132
