"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/12 12:01:00.000,n,138,10.08,7.92,12.96,26.7,48.5,1012.62,0.15,0,0,0,356.97272
2022/02/12 12:02:00.000,n,147,16.919998,16.2,18,26.8,48.1,1012.62,0.15,0,0,0,1186.7716
2022/02/12 12:03:00.000,n,154,15.84,12.96,21.96,26.8,48.6,1012.62,0.15,0,0,0,327.75794
2022/02/12 12:04:00.000,n,144,16.56,10.08,22.68,26.8,48.7,1012.62,0.15,0,0,0,273.823
2022/02/12 12:05:00.006,n,144,16.56,12.6,22.68,26.8,48.5,1012.62,0.16,0.6,0,0,255.37696
2022/02/12 12:06:00.003,n,151,10.08,6.84,15.84,26.7,49.1,1012.62,0.16,0,0,0,269.65522
2022/02/12 12:07:00.000,n,171,6.84,4.32,8.28,26.7,49.7,1012.52,0.16,0,0,0,291.31842
2022/02/12 12:08:00.015,n,142,11.16,10.08,12.96,26.7,49.2,1012.52,0.16,0,0,0,1233.9542
2022/02/12 12:09:00.011,n,195,14.4,11.88,19.44,26.7,49,1012.52,0.16,0,0,0,1277.4556
2022/02/12 12:10:00.000,n,235,1.44,1.08,2.16,26.8,48.5,1012.52,0.16,0,0,0,986.71208
2022/02/12 12:11:00.000,n,236,4.68,3.6,5.4,26.9,49.3,1012.52,0.16,0,0,0,407.88124
2022/02/12 12:12:00.008,n,163,19.08,15.12,24.48,27,49,1012.52,0.16,0,0,0,297.09326
2022/02/12 12:13:00.001,n,195,8.64,6.48,9.72,27.1,48.4,1012.52,0.16,0,0,0,243.19068
2022/02/12 12:14:00.000,n,279,5.4,4.68,6.12,27.1,47.6,1012.52,0.16,0,0,0,214.62348
2022/02/12 12:15:00.000,n,131,7.56,6.12,8.64,27.1,48.4,1012.52,0.16,0,0,0,198.5273
2022/02/12 12:16:00.009,n,222,1.08,0.36,1.44,27.1,48.6,1012.52,0.16,0,0,0,185.90126
2022/02/12 12:17:00.006,n,278,0.72,0.36,1.44,27.1,48.5,1012.52,0.16,0,0,0,185.2723
2022/02/12 12:18:00.003,n,42,1.44,0.72,3.24,27.1,48.3,1012.52,0.16,0,0,0,192.73048
2022/02/12 12:19:00.000,n,186,1.8,0.36,3.6,27.2,48.1,1012.52,0.16,0,0,0,202.95846
2022/02/12 12:20:00.000,n,104,1.8,0.36,3.24,27.3,48.4,1012.52,0.16,0,0,0,213.96706
2022/02/12 12:21:00.000,n,74,5.4,3.6,6.48,27.3,46.6,1012.52,0.16,0,0,0,216.8531
2022/02/12 12:22:00.000,n,159,10.440002,7.2,15.84,27.2,47.2,1012.52,0.16,0,0,0,201.428
2022/02/12 12:23:00.007,n,124,12.6,10.8,14.76,27.1,46.8,1012.52,0.16,0,0,0,178.4858
2022/02/12 12:24:00.004,n,86,5.04,1.08,8.28,27,47.5,1012.52,0.16,0,0,0,159.91402
2022/02/12 12:25:00.001,n,122,11.52,10.08,13.32,27,46.9,1012.52,0.16,0,0,0,150.1954
2022/02/12 12:26:00.000,n,75,9.36,4.32,11.88,26.9,47.2,1012.52,0.16,0,0,0,142.24856
2022/02/12 12:27:00.013,n,127,19.08,16.2,23.759998,26.8,47.8,1012.62,0.29,2.3,0,0,134.1546
2022/02/12 12:28:00.000,n,130,13.32,8.28,15.48,26.5,49.2,1012.62,0.49,17.6,0,0,128.94114
2022/02/12 12:29:00.002,n,140,9.36,2.52,12.96,26.3,51.1,1012.62,0.59,5.8,0,0,129.38998
2022/02/12 12:30:00.000,n,148,7.2,4.32,9.72,26,51.7,1012.62,0.59,0,0,0,134.64752
2022/02/12 12:31:00.000,n,194,12.6,9.36,16.2,25.9,52.2,1012.72,0.59,0,0,0,138.77136
2022/02/12 12:32:00.000,n,135,5.4,1.8,8.28,25.7,53.6,1012.72,0.68,5.5,0,0,143.95624
2022/02/12 12:33:00.006,n,185,5.4,4.68,6.84,25.6,55.3,1012.72,0.79,5.9,0,0,151.9954
2022/02/12 12:34:00.005,n,159,8.28,7.2,9,25.4,57.5,1012.82,0.95,9,0,0,157.64404
2022/02/12 12:35:00.003,n,183,14.4,10.8,16.56,25.1,57.7,1012.82,1.13,11.1,0,0,179.63578
2022/02/12 12:36:00.008,n,189,17.64,10.440002,21.24,24.8,57.2,1012.82,1.16,2.6,0,0,200.62942
2022/02/12 12:37:00.000,n,179,14.04,7.56,19.44,24.6,60.5,1012.92,1.19,1.9,0,0,212.04606
2022/02/12 12:38:00.000,n,260,7.56,1.8,10.8,24.4,62,1012.82,1.28,5.5,0,0,223.40394
2022/02/12 12:39:00.000,n,186,15.12,11.88,19.08,24.1,63.5,1012.82,1.32,1.9,0,0,235.16998
2022/02/12 12:40:00.000,n,178,14.4,9.72,16.919998,23.8,64.300004,1012.82,1.32,0,0,0,237.52838
2022/02/12 12:41:00.000,n,171,19.8,15.84,23.4,23.6,65.800004,1012.82,1.33,0.4,0,0,234.01354
2022/02/12 12:42:00.006,n,196,9.72,8.28,11.16,23.4,67.4,1012.82,1.33,0.2,0,0,223.15844
2022/02/12 12:43:00.004,n,167,19.8,14.04,21.96,23.3,68.1,1012.92,1.33,0,0,0,203.08184
2022/02/12 12:44:00.002,n,251,5.04,2.88,6.48,23.2,69.5,1012.92,1.35,0.8,0,0,184.46994
2022/02/12 12:45:00.012,n,212,7.56,6.84,8.64,23.2,70.6,1012.92,1.41,2.8,0,0,176.8146
2022/02/12 12:46:00.000,n,267,10.440002,7.56,12.24,23.1,70.6,1012.82,1.46,3.8,0,0,177.92454
2022/02/12 12:47:00.000,n,204,2.52,1.44,4.32,23.1,71.5,1012.82,1.46,0.4,0,0,183.7244
2022/02/12 12:48:00.000,n,278,7.2,6.12,7.92,23,71.9,1012.82,1.46,0,0,0,199.76524
2022/02/12 12:49:00.000,n,278,8.64,5.4,11.16,23,72.1,1012.92,1.46,0,0,0,223.37426
2022/02/12 12:50:00.000,n,251,6.12,6.12,6.48,22.9,73.2,1012.92,1.46,0,0,0,239.1558
2022/02/12 12:51:00.010,n,272,3.24,2.88,3.96,22.9,73.7,1012.92,1.46,0,0,0,242.57538
2022/02/12 12:52:00.002,n,203,5.04,4.32,5.76,22.9,74.6,1012.92,1.46,0,0,0,245.80292
2022/02/12 12:53:00.000,n,288,6.84,5.76,7.92,22.9,74.6,1012.82,1.46,0,0,0,246.19262
2022/02/12 12:54:00.014,n,313,7.56,1.8,13.32,22.9,74.2,1012.92,1.46,0,0,0,237.77114
2022/02/12 12:55:00.000,n,266,1.44,0.36,2.52,22.9,75.3,1013.02,1.46,0,0,0,222.32468
2022/02/12 12:56:00.000,n,225,5.04,3.6,9,22.8,74.6,1012.92,1.46,0,0,0,228.53776
2022/02/12 12:57:00.002,n,166,9.36,7.2,19.08,22.7,74.6,1013.02,1.46,0,0,0,254.81736
2022/02/12 12:58:00.000,n,188,6.48,3.6,8.28,22.7,75.1,1012.92,1.46,0,0,0,272.01876
2022/02/12 12:59:00.008,n,160,13.32,9,20.880002,22.6,74.3,1012.92,1.46,0,0,0,274.28286
2022/02/12 13:00:00.005,n,189,6.84,5.4,8.64,22.6,73.9,1012.92,1.46,0,0,0,263.22268
2022/02/12 13:01:00.002,n,196,4.32,1.44,9.72,22.5,74.2,1012.92,1.46,0,0,0,246.17038
2022/02/12 13:02:00.000,n,178,4.68,3.96,5.76,22.5,74.1,1013.02,1.46,0,0,0,232.87632
2022/02/12 13:03:00.014,n,221,10.8,10.440002,11.52,22.4,73,1013.02,1.46,0,0,0,229.49036
2022/02/12 13:04:00.000,n,195,6.48,5.04,7.56,22.4,72.8,1013.02,1.46,0,0,0,219.27978
2022/02/12 13:05:00.000,n,197,11.52,9.36,14.4,22.4,72.5,1012.92,1.47,0.4,0,0,195.96862
2022/02/12 13:06:00.003,n,199,8.28,3.24,10.8,22.4,72.8,1012.92,1.51,2.3,0,0,171.7566
2022/02/12 13:07:00.000,n,248,7.56,4.32,10.440002,22.4,73.6,1013.02,1.54,2,0,0,151.6903
2022/02/12 13:08:00.000,n,206,11.88,9.36,13.32,22.4,73.9,1012.92,1.59,2.5,0,0,148.47582
2022/02/12 13:09:00.002,n,312,3.96,1.8,5.76,22.3,74.1,1012.82,1.63,2.6,0,0,159.8804
2022/02/12 13:10:00.008,n,202,2.16,0.72,2.52,22.3,75,1012.82,1.69,3.6,0,0,177.82868
2022/02/12 13:11:00.014,n,37,2.16,0.36,5.4,22.3,74.6,1012.82,1.69,0.1,0,0,198.03372
2022/02/12 13:12:00.004,n,132,3.96,2.52,4.68,22.3,75,1012.82,1.78,5,0,0,221.77792
2022/02/12 13:13:00.000,n,212,1.44,0.36,2.52,22.3,75.4,1012.82,1.83,4.5,0,0,261.40194
2022/02/12 13:14:00.001,n,135,1.08,1.08,1.44,22.3,75.1,1012.82,1.84,0.9,0,0,307.78226
2022/02/12 13:15:00.000,n,217,2.52,1.08,3.96,22.3,76.2,1012.82,1.84,0,0,0,381.04376
2022/02/12 13:16:00.000,n,124,2.88,2.16,3.6,22.4,76.2,1012.82,1.84,0,0,0,624.03296
2022/02/12 13:17:00.001,n,45,0.72,0.72,1.44,22.4,75.6,1012.82,1.84,0,0,0,433.72168
2022/02/12 13:18:00.006,n,278,2.52,1.44,3.6,22.5,74.9,1012.82,1.84,0,0,0,426.98768
2022/02/12 13:19:00.011,n,213,6.84,6.48,7.2,22.5,74.9,1012.82,1.84,0,0,0,408.72748
2022/02/12 13:20:00.000,n,118,9,6.84,11.52,22.4,72.2,1012.82,1.84,0,0,0,381.61108
2022/02/12 13:21:00.006,n,172,10.440002,2.52,15.12,22.4,73.2,1012.82,1.84,0,0,0,395.34764
2022/02/12 13:22:00.000,n,200,3.96,3.24,4.68,22.5,73.1,1012.92,1.84,0,0,0,463.71312
2022/02/12 13:23:00.000,n,162,19.44,14.4,24.119998,22.6,72.4,1012.92,1.84,0,0,0,745.57544
2022/02/12 13:24:00.003,n,218,4.32,2.16,8.28,22.6,72.5,1013.02,1.84,0,0,0,371.81076
2022/02/12 13:25:00.000,n,169,19.8,16.919998,21.599998,22.8,71.7,1013.02,1.84,0,0,0,268.80722
2022/02/12 13:26:00.000,n,173,13.32,5.04,24.84,22.9,71.5,1013.02,1.84,0,0,0,205.2919
2022/02/12 13:27:00.003,n,150,32.039998,26.64,37.08,23,70.9,1013.02,1.84,0,0,0,167.01036
2022/02/12 13:28:00.001,n,153,23.04,2.88,33.48,23,69.9,1013.02,1.84,0,0,0,147.65602
2022/02/12 13:29:00.006,n,195,23.4,18.359998,30.96,22.8,68.8,1013.02,1.84,0,0,0,143.55634
2022/02/12 13:30:00.012,n,145,19.8,12.96,26.28,22.7,70.3,1013.02,1.84,0,0,0,146.86708
2022/02/12 13:31:00.001,n,182,17.28,3.6,31.319998,22.6,70.3,1013.02,1.84,0,0,0,150.8923
2022/02/12 13:32:00.000,n,198,25.56,16.2,32.399998,22.4,70.4,1013.02,1.84,0,0,0,152.34532
2022/02/12 13:33:00.000,n,185,9.72,2.16,22.319998,22.3,71.6,1013.22,1.84,0,0,0,143.30422
2022/02/12 13:34:00.002,n,161,23.04,18,32.399998,22.1,72.4,1013.12,1.84,0,0,0,131.97116
2022/02/12 13:35:00.008,n,142,27.72,25.199998,31.319998,22,74.5,1013.22,2,9.1,0,0,123.3493
2022/02/12 13:36:00.000,n,142,23.4,17.28,36,21.7,76,1013.12,2.12,7.5,0,0,118.74934
2022/02/12 13:37:00.012,n,130,20.519998,16.919998,25.919998,21.5,77.9,1013.32,2.63,30.2,0,0,106.60954
2022/02/12 13:38:00.007,n,111,21.96,15.84,31.319998,21.3,79,1013.22,3.3,44,0,0,105.06274
2022/02/12 13:39:00.007,n,148,22.319998,20.16,24.48,21.1,80,1013.32,3.85,33.6,0,0,109.17854
2022/02/12 13:40:00.000,n,115,22.68,20.16,26.64,20.9,80.6,1013.22,4.15,19.6,0,0,119.59764
2022/02/12 13:41:00.003,n,151,16.2,11.88,23.4,20.8,81.5,1013.22,4.66,32.099998,0,0,128.9038
2022/02/12 13:42:00.002,n,156,13.68,11.88,15.84,20.7,81.6,1013.22,5,21.9,0,0,142.72646
2022/02/12 13:43:00.000,n,152,19.8,17.64,23.759998,20.6,81.3,1013.22,5.14,8.6,0,0,154.78774
2022/02/12 13:44:00.001,n,135,10.8,9,14.04,20.5,82.2,1013.12,5.2,3.6,0,0,161.0372
2022/02/12 13:45:00.007,n,147,13.68,12.6,14.4,20.5,82.3,1013.12,5.24,2.9,0,0,163.50682
2022/02/12 13:46:00.000,n,141,10.440002,9,11.52,20.6,83,1013.22,5.26,1.1,0,0,163.78152
2022/02/12 13:47:00.003,n,148,12.96,11.16,15.12,20.7,82.9,1013.12,5.26,0.4,0,0,165.98794
2022/02/12 13:48:00.009,n,138,10.440002,7.92,11.88,20.7,82.8,1013.12,5.26,0,0,0,169.46816
2022/02/12 13:49:00.000,n,131,7.2,5.4,9,20.7,83.2,1013.22,5.26,0,0,0,173.72688
2022/02/12 13:50:00.003,n,108,7.2,6.84,7.92,20.8,83.1,1013.12,5.26,0,0,0,178.78608
2022/02/12 13:51:00.000,n,121,5.76,4.68,6.84,20.8,83.2,1013.12,5.26,0,0,0,184.59968
2022/02/12 13:52:00.000,n,152,6.84,2.16,13.68,20.9,83,1013.22,5.26,0,0,0,189.83772
2022/02/12 13:53:00.005,n,173,5.76,3.96,12.24,20.9,83,1013.22,5.26,0,0,0,194.70124
2022/02/12 13:54:00.009,n,155,6.84,5.04,10.8,20.9,82.7,1013.12,5.26,0,0,0,201.12976
2022/02/12 13:55:00.000,n,182,5.04,2.88,6.84,21,83.1,1013.22,5.26,0,0,0,210.4248
2022/02/12 13:56:00.004,n,103,1.08,0.36,2.52,21,83.1,1013.12,5.26,0,0,0,224.53644
2022/02/12 13:57:00.009,n,172,6.84,6.48,7.56,21.1,83.2,1013.12,5.26,0,0,0,243.69324
2022/02/12 13:58:00.000,n,139,2.88,2.16,3.96,21.2,83,1013.12,5.26,0,0,0,267.01844
2022/02/12 13:59:00.000,n,146,4.68,3.96,5.4,21.2,82.7,1013.12,5.26,0,0,0,312.74476
2022/02/12 14:00:00.000,n,154,7.56,3.6,10.440002,21.3,82.4,1013.12,5.26,0,0,0,463.94228
2022/02/12 14:01:00.000,n,118,5.4,5.04,5.76,21.3,81.8,1013.12,5.26,0,0,0,393.38776
2022/02/12 14:02:00.004,n,200,3.6,2.88,3.96,21.3,82.4,1013.12,5.26,0,0,0,405.1544
2022/02/12 14:03:00.010,n,136,10.440002,10.08,11.16,21.3,81,1013.12,5.26,0,0,0,549.2088
2022/02/12 14:04:00.000,n,144,7.2,3.6,10.08,21.4,80.4,1013.12,5.26,0,0,0,528.365
2022/02/12 14:05:00.002,n,157,4.32,1.44,6.12,21.6,82.5,1013.12,5.26,0,0,0,462.50104
2022/02/12 14:06:00.008,n,214,8.64,6.48,10.08,21.7,79.6,1013.12,5.26,0,0,0,470.9538
2022/02/12 14:07:00.000,n,187,4.32,3.24,4.68,21.7,79.6,1013.12,5.26,0,0,0,500.22992
2022/02/12 14:08:00.003,n,170,10.08,9.36,11.16,21.8,78.1,1013.12,5.26,0,0,0,464.1374
2022/02/12 14:09:00.000,n,196,6.12,4.68,7.56,21.8,77.4,1013.12,5.26,0,0,0,485.09716
2022/02/12 14:10:00.000,n,143,2.88,0.72,7.56,21.8,78,1013.12,5.26,0,0,0,477.40764
2022/02/12 14:11:00.004,n,180,6.48,5.76,6.48,22,77.4,1013.12,5.26,0,0,0,461.81868
2022/02/12 14:12:00.009,n,176,2.16,1.8,2.52,22.1,77.2,1013.12,5.26,0,0,0,449.4618
2022/02/12 14:13:00.000,n,137,8.28,7.92,9.72,22.2,75.8,1013.02,5.26,0,0,0,441.54432
2022/02/12 14:14:00.005,n,140,12.6,11.52,14.4,22.3,75,1013.02,5.26,0,0,0,445.09444
2022/02/12 14:15:00.010,n,156,8.64,3.24,11.88,22.4,73.6,1013.02,5.26,0,0,0,459.27532
2022/02/12 14:16:00.000,n,129,1.8,1.08,2.52,22.6,74.5,1013.02,5.26,0,0,0,469.48256
2022/02/12 14:17:00.000,n,139,5.4,4.32,5.76,22.7,73.2,1013.02,5.26,0,0,0,473.61644
2022/02/12 14:18:00.000,n,189,8.64,7.92,9.36,22.9,72.9,1013.02,5.26,0,0,0,473.571
2022/02/12 14:19:00.000,n,216,2.16,1.08,3.24,22.9,73.3,1013.12,5.26,0,0,0,483.75316
2022/02/12 14:20:00.005,n,155,12.24,3.96,20.519998,23,67.5,1012.92,5.26,0,0,0,528.34972
2022/02/12 14:21:00.011,n,192,7.92,5.76,10.08,23.1,65.1,1013.02,5.26,0,0,0,540.2116
2022/02/12 14:22:00.000,n,152,18.72,16.919998,22.68,23.3,63.4,1012.92,5.26,0,0,0,424.89668
2022/02/12 14:23:00.010,n,166,9.72,4.32,15.84,23.5,63.6,1013.02,5.26,0,0,0,399.21132
2022/02/12 14:24:00.013,n,133,16.56,13.32,21.96,23.6,62.9,1013.02,5.26,0,0,0,385.05268
2022/02/12 14:25:00.000,n,150,20.880002,16.2,28.8,23.6,60.3,1013.02,5.26,0,0,0,371.44368
2022/02/12 14:26:00.000,n,161,11.16,6.12,16.56,23.6,60.5,1013.02,5.26,0,0,0,364.1112
2022/02/12 14:27:00.000,n,149,23.4,21.599998,25.919998,23.6,59.5,1013.02,5.26,0,0,0,365.11188
2022/02/12 14:28:00.004,n,140,7.56,5.04,11.16,23.7,61.2,1013.02,5.26,0,0,0,370.09112
2022/02/12 14:29:00.000,n,161,13.32,9.36,17.28,23.7,60.6,1013.02,5.26,0,0,0,378.65344
2022/02/12 14:30:00.000,n,118,3.24,2.16,3.6,23.7,62.7,1013.12,5.26,0,0,0,390.39448
2022/02/12 14:31:00.005,n,163,10.8,4.68,14.04,23.7,62,1013.12,5.26,0,0,0,411.42992
2022/02/12 14:32:00.010,n,125,10.8,5.04,17.28,23.7,60.9,1013.02,5.26,0,0,0,405.51776
2022/02/12 14:33:00.016,n,143,19.8,8.28,23.759998,23.7,59.7,1013.02,5.26,0,0,0,409.0816
2022/02/12 14:34:00.000,n,193,12.24,9.36,13.32,23.8,60.7,1013.12,5.26,0,0,0,408.95832
2022/02/12 14:35:00.000,n,144,7.56,5.4,9.72,23.8,61.9,1013.12,5.26,0,0,0,407.06928
2022/02/12 14:36:00.001,n,153,10.8,8.28,17.28,23.8,59.6,1013.12,5.26,0,0,0,403.95708
2022/02/12 14:37:00.007,n,121,9.36,8.28,10.8,23.9,60.4,1013.12,5.26,0,0,0,394.42552
2022/02/12 14:38:00.000,n,159,22.319998,19.08,23.04,23.9,58.9,1013.12,5.26,0,0,0,377.32164
2022/02/12 14:39:00.001,n,178,10.08,8.28,12.6,23.9,59.7,1013.02,5.26,0,0,0,357.83284
2022/02/12 14:40:00.007,n,155,19.8,14.04,22.68,24,58.7,1013.02,5.26,0,0,0,348.8274
2022/02/12 14:41:00.013,n,138,16.2,15.12,18.359998,24.1,58.3,1013.02,5.26,0,0,0,346.09328
2022/02/12 14:42:00.016,n,142,7.56,4.68,10.8,24.1,57.5,1013.02,5.26,0,0,0,341.44792
2022/02/12 14:43:00.000,n,176,25.199998,19.08,28.08,24.1,57,1012.92,5.26,0,0,0,334.25796
2022/02/12 14:44:00.000,n,139,6.84,5.76,7.56,24.2,58.5,1013.02,5.26,0,0,0,327.30758
2022/02/12 14:45:00.000,n,207,9.36,6.12,12.6,24.2,57.9,1013.02,5.26,0,0,0,323.40744
2022/02/12 14:46:00.005,n,140,4.68,3.6,5.76,24.2,58.2,1013.02,5.26,0,0,0,320.84824
2022/02/12 14:47:00.000,n,198,14.76,11.16,19.8,24.2,57,1013.02,5.26,0,0,0,316.32186
2022/02/12 14:48:00.000,n,178,5.76,4.68,7.2,24.2,56.9,1013.02,5.26,0,0,0,311.12778
2022/02/12 14:49:00.007,n,159,19.08,13.32,21.96,24.2,56.9,1013.02,5.26,0,0,0,306.7772
2022/02/12 14:50:00.012,n,209,9.72,7.56,12.96,24.2,57.4,1013.12,5.26,0,0,0,299.8494
2022/02/12 14:51:00.002,n,155,11.88,8.64,15.84,24.3,57.1,1013.12,5.26,0,0,0,292.76474
2022/02/12 14:52:00.000,n,146,17.64,11.88,21.96,24.3,56.3,1013.12,5.26,0,0,0,286.60202
2022/02/12 14:53:00.000,n,104,9,7.56,9.72,24.4,57.2,1013.12,5.26,0,0,0,282.82242
2022/02/12 14:54:00.003,n,154,9.36,6.84,15.12,24.4,57.4,1013.12,5.26,0,0,0,279.7026
2022/02/12 14:55:00.000,n,156,18.72,15.84,22.319998,24.4,56.6,1013.12,5.26,0,0,0,274.62906
2022/02/12 14:56:00.000,n,150,14.4,10.440002,16.919998,24.4,56.7,1013.02,5.26,0,0,0,267.66526
2022/02/12 14:57:00.003,n,141,11.52,10.440002,12.96,24.3,56,1013.12,5.26,0,0,0,259.72244
2022/02/12 14:58:00.009,n,147,19.08,17.28,21.24,24.3,55.6,1013.12,5.26,0,0,0,253.11508
2022/02/12 14:59:00.000,n,150,5.4,4.32,6.84,24.4,56.8,1013.12,5.26,0,0,0,249.96566
2022/02/12 15:00:00.004,n,154,9,5.76,14.76,24.4,56.8,1013.12,5.26,0,0,0,249.88558
2022/02/12 15:01:00.000,n,139,4.68,1.44,9,24.4,57.2,1013.12,5.26,0,0,0,249.22916
2022/02/12 15:02:00.000,n,160,14.04,12.96,19.08,24.4,56.2,1013.12,5.26,0,0,0,246.12918
2022/02/12 15:03:00.000,n,142,5.4,3.24,7.2,24.4,57.5,1013.22,5.26,0,0,0,245.56858
2022/02/12 15:04:00.005,n,172,4.32,3.6,5.76,24.4,56.6,1013.22,5.26,0,0,0,251.84574
2022/02/12 15:05:00.000,n,99,0.72,0.36,1.44,24.5,56.9,1013.22,5.26,0,0,0,260.7349
2022/02/12 15:06:00.000,n,114,15.12,13.68,17.64,24.5,55.2,1013.12,5.26,0,0,0,261.91532
2022/02/12 15:07:00.005,n,146,14.4,13.68,15.48,24.5,54.9,1013.22,5.26,0,0,0,254.40158
2022/02/12 15:08:00.011,n,140,7.92,2.88,9.72,24.5,55.8,1013.22,5.26,0,0,0,243.62522
2022/02/12 15:09:00.000,n,150,13.32,11.52,16.2,24.6,54.6,1013.22,5.26,0,0,0,236.10842
2022/02/12 15:10:00.000,n,170,16.56,11.88,18,24.6,54.9,1013.22,5.26,0,0,0,234.02378
2022/02/12 15:11:00.000,n,180,12.96,7.2,18.72,24.6,54.3,1013.22,5.26,0,0,0,239.0436
2022/02/12 15:12:00.002,n,145,16.56,14.04,18,24.5,54.1,1013.12,5.26,0,0,0,251.4896
2022/02/12 15:13:00.007,n,339,2.88,1.08,5.76,24.5,54.4,1013.12,5.26,0,0,0,269.32284
2022/02/12 15:14:00.000,n,131,9.72,7.56,11.16,24.6,54.7,1013.12,5.26,0,0,0,293.21322
2022/02/12 15:15:00.002,n,161,20.880002,17.28,23.4,24.6,54.6,1013.22,5.26,0,0,0,318.72164
2022/02/12 15:16:00.008,n,121,3.24,0.72,4.68,24.6,55.4,1013.22,5.26,0,0,0,332.91446
2022/02/12 15:17:00.013,n,100,8.64,6.84,10.440002,24.6,54,1013.12,5.26,0,0,0,332.91446
2022/02/12 15:18:00.003,n,141,14.4,12.24,15.48,24.7,54.1,1013.12,5.26,0,0,0,326.00192
2022/02/12 15:19:00.000,n,156,6.84,6.12,7.56,24.7,54.4,1013.12,5.26,0,0,0,321.2131
2022/02/12 15:20:00.000,n,330,1.8,0.36,2.88,24.7,55,1013.12,5.26,0,0,0,320.30918
2022/02/12 15:21:00.003,n,192,4.68,3.96,5.04,24.8,55.8,1013.22,5.26,0,0,0,321.89456
2022/02/12 15:22:00.000,n,133,6.84,4.32,13.68,24.8,53.7,1013.12,5.26,0,0,0,324.75254
2022/02/12 15:23:00.000,n,199,3.96,2.16,6.12,24.8,53.8,1013.12,5.26,0,0,0,334.63688
2022/02/12 15:24:00.003,n,135,12.6,11.16,14.04,24.8,53.7,1013.12,5.26,0,0,0,349.38936
2022/02/12 15:25:00.009,n,163,1.8,1.44,4.32,24.8,53.9,1013.12,5.26,0,0,0,363.09696
2022/02/12 15:26:00.000,n,175,2.16,1.44,3.6,24.9,54.1,1013.12,5.26,0,0,0,361.3992
2022/02/12 15:27:00.001,n,128,3.6,2.88,4.32,25,54.5,1013.12,5.26,0,0,0,428.61692
2022/02/12 15:28:00.000,n,109,8.28,5.76,15.84,25,54.1,1013.02,5.26,0,0,0,353.07156
2022/02/12 15:29:00.000,n,170,1.08,0.36,1.8,25.1,55.6,1013.02,5.26,0,0,0,322.31716
2022/02/12 15:30:00.001,n,150,18,14.04,24.119998,25.2,51.8,1013.02,5.26,0,0,0,307.13162
2022/02/12 15:31:00.006,n,156,11.16,6.12,17.28,25.1,51.5,1012.92,5.26,0,0,0,327.78714
2022/02/12 15:32:00.000,n,122,4.68,3.96,5.76,25.1,53.1,1013.02,5.26,0,0,0,461.53776
2022/02/12 15:33:00.001,n,163,8.28,1.8,19.8,25.1,52.3,1012.92,5.26,0,0,0,511.96196
2022/02/12 15:34:00.007,n,144,9.72,8.28,11.52,25.1,52.5,1013.02,5.26,0,0,0,499.32828
2022/02/12 15:35:00.013,n,151,12.24,9,18,25.2,51.7,1013.02,5.26,0,0,0,691.88112
2022/02/12 15:36:00.002,n,165,8.64,6.84,11.88,25.2,52.8,1013.02,5.26,0,0,0,733.61392
2022/02/12 15:37:00.000,n,115,3.96,2.88,6.12,25.3,52.9,1013.02,5.26,0,0,0,623.29308
2022/02/12 15:38:00.000,n,182,7.92,2.88,12.96,25.4,52,1013.02,5.26,0,0,0,529.55224
2022/02/12 15:39:00.003,n,106,4.68,3.6,6.48,25.6,52,1012.92,5.26,0,0,0,480.27644
2022/02/12 15:40:00.000,n,137,17.28,15.84,18,25.7,50.5,1012.82,5.26,0,0,0,631.52552
2022/02/12 15:41:00.000,n,191,15.12,12.96,20.519998,25.7,50.8,1012.92,5.26,0,0,0,672.3352
2022/02/12 15:42:00.003,n,122,6.84,4.68,8.28,25.7,51.3,1012.92,5.26,0,0,0,650.77508
2022/02/12 15:43:00.006,n,143,9.36,4.32,15.48,25.8,51.2,1012.92,5.26,0,0,0,636.27464
2022/02/12 15:44:00.011,n,183,18.359998,15.12,21.96,25.9,50.2,1012.92,5.26,0,0,0,659.33952
2022/02/12 15:45:00.000,n,206,14.76,6.84,27,26,50,1012.92,5.26,0,0,0,696.47512
2022/02/12 15:46:00.000,n,197,5.04,3.96,7.56,26,49.9,1012.92,5.26,0,0,0,648.46428
2022/02/12 15:47:00.000,n,215,2.88,1.8,4.32,26,50.3,1012.92,5.26,0,0,0,755.08264
2022/02/12 15:48:00.001,n,195,10.08,8.64,12.24,26.1,48.6,1012.92,5.26,0,0,0,408.39868
2022/02/12 15:49:00.006,n,172,16.919998,13.32,19.44,26,48.6,1012.92,5.26,0,0,0,520.11376
2022/02/12 15:50:00.000,n,148,14.76,7.56,22.319998,26,49.4,1012.92,5.26,0,0,0,449.82204
2022/02/12 15:51:00.001,n,190,12.24,10.440002,15.12,26,49.5,1013.02,5.26,0,0,0,681.59112
2022/02/12 15:52:00.007,n,164,19.8,14.04,24.84,26,49.6,1013.02,5.26,0,0,0,309.5487
2022/02/12 15:53:00.008,n,195,3.96,0.72,7.92,26,49.8,1013.02,5.26,0,0,0,328.62738
2022/02/12 15:54:00.014,n,193,11.52,9.72,14.76,26,49.9,1013.02,5.26,0,0,0,292.2254
