"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/19 12:09:00.011,n,162,9.36,7.92,14.04,30,46.8,1014.82,0,0,0,0,307.32862
2022/02/19 12:10:00.000,n,184,5.04,1.8,7.92,29.9,47.4,1014.72,0,0,0,0,318.42938
2022/02/19 12:11:00.000,n,146,2.88,1.8,3.96,29.8,47,1014.72,0,0,0,0,312.88464
2022/02/19 12:12:00.004,n,36,3.24,1.8,12.96,29.7,48.4,1014.72,0,0,0,0,311.78602
2022/02/19 12:13:00.001,n,34,2.52,1.08,4.32,29.8,47.5,1014.72,0,0,0,0,315.33338
2022/02/19 12:14:00.000,n,0,2.88,2.52,3.24,29.9,47.3,1014.72,0,0,0,0,400.18232
2022/02/19 12:15:00.000,n,75,3.24,1.08,3.96,29.9,47.5,1014.72,0,0,0,0,772.53952
2022/02/19 12:16:00.008,n,114,2.52,0,8.28,30,48.3,1014.72,0,0,0,0,275.24304
2022/02/19 12:17:00.006,n,29,3.96,1.44,5.04,30.1,46.8,1014.72,0,0,0,0,291.23822
2022/02/19 12:18:00.003,n,176,4.68,2.52,10.8,30.2,47,1014.72,0,0,0,0,317.15986
2022/02/19 12:19:00.000,n,163,3.24,2.88,3.6,30.2,46.2,1014.62,0,0,0,0,540.67128
2022/02/19 12:20:00.000,n,134,18,6.84,25.56,30.2,46.5,1014.62,0,0,0,0,1058.8626
2022/02/19 12:21:00.000,n,126,21.599998,11.88,31.68,30.2,46.1,1014.62,0,0,0,0,301.80774
2022/02/19 12:22:00.003,n,105,16.919998,14.76,18.359998,30.3,45.9,1014.62,0,0,0,0,295.84552
2022/02/19 12:23:00.002,n,123,10.08,2.52,14.4,30.3,45,1014.62,0,0,0,0,300.64258
2022/02/19 12:24:00.000,n,132,22.68,18,25.919998,30.2,45.1,1014.62,0,0,0,0,1135.7156
2022/02/19 12:25:00.012,n,76,8.64,6.48,10.08,30.2,44.8,1014.62,0,0,0,0,1064.0582
2022/02/19 12:26:00.009,n,148,4.68,1.44,7.2,30.2,45.4,1014.62,0,0,0,0,1105.9596
2022/02/19 12:27:00.006,n,144,6.84,4.68,16.2,30.4,45.2,1014.52,0,0,0,0,296.58984
2022/02/19 12:28:00.000,n,157,5.76,2.52,11.16,30.5,44.9,1014.52,0,0,0,0,1156.8418
2022/02/19 12:29:00.000,n,144,13.68,2.16,22.68,30.5,44.8,1014.52,0,0,0,0,329.45514
2022/02/19 12:30:00.000,n,39,9.72,6.12,10.8,30.6,44.9,1014.52,0,0,0,0,1022.8856
2022/02/19 12:31:00.000,n,115,8.28,5.76,10.08,30.6,44.7,1014.52,0,0,0,0,1195.9374
2022/02/19 12:32:00.007,n,94,8.28,6.12,9.36,30.8,44.7,1014.52,0,0,0,0,606.39788
2022/02/19 12:33:00.004,n,232,5.04,2.16,6.12,30.9,43.6,1014.52,0,0,0,0,1215.9812
2022/02/19 12:34:00.001,n,93,9,2.52,13.32,30.9,43.8,1014.42,0,0,0,0,513.84264
2022/02/19 12:35:00.000,n,45,11.16,6.84,15.48,31,43.8,1014.42,0,0,0,0,1161.9674
2022/02/19 12:36:00.013,n,49,10.440002,6.48,11.88,30.9,43.6,1014.42,0,0,0,0,302.68482
2022/02/19 12:37:00.000,n,66,4.68,2.88,6.84,30.8,44.5,1014.42,0,0,0,0,274.17804
2022/02/19 12:38:00.000,n,17,7.2,2.52,9.36,30.8,44.4,1014.42,0,0,0,0,263.94824
2022/02/19 12:39:00.004,n,42,15.48,14.76,16.56,30.7,44.4,1014.42,0,0,0,0,261.23034
2022/02/19 12:40:00.002,n,103,10.08,7.92,11.52,30.5,44.2,1014.42,0,0,0,0,275.60138
2022/02/19 12:41:00.000,n,32,5.76,3.96,7.56,30.3,44.8,1014.42,0,0,0,0,296.7821
2022/02/19 12:42:00.000,n,37,3.96,1.08,6.48,30.2,45.3,1014.42,0,0,0,0,287.85102
2022/02/19 12:43:00.006,n,67,4.32,1.08,8.64,30.2,45.3,1014.42,0,0,0,0,240.70992
2022/02/19 12:44:00.004,n,70,10.8,10.440002,11.16,30.2,45.2,1014.32,0,0,0,0,206.59188
2022/02/19 12:45:00.000,n,64,6.48,5.04,7.92,30.1,45.8,1014.32,0,0,0,0,181.1805
2022/02/19 12:46:00.000,n,125,6.12,4.68,7.92,30.1,45.6,1014.32,0,0,0,0,163.09396
2022/02/19 12:47:00.000,n,64,7.92,6.84,10.08,30.1,45.8,1014.32,0,0,0,0,149.75126
2022/02/19 12:48:00.000,n,69,7.56,6.12,8.64,30,46.3,1014.32,0,0,0,0,142.52354
2022/02/19 12:49:00.005,n,13,5.04,1.8,7.92,29.9,46.9,1014.32,0,0,0,0,141.3342
2022/02/19 12:50:00.002,n,78,2.16,1.44,3.24,29.9,47.5,1014.32,0,0,0,0,139.13408
2022/02/19 12:51:00.000,n,115,9.36,7.92,11.16,30,47.4,1014.22,0,0,0,0,143.0023
2022/02/19 12:52:00.000,n,106,9,7.92,9.36,29.9,47.6,1014.22,0,0,0,0,156.95376
2022/02/19 12:53:00.010,n,106,6.12,4.68,7.2,29.8,48.3,1014.22,0,0,0,0,165.44686
2022/02/19 12:54:00.007,n,75,5.04,3.6,5.76,29.7,48.7,1014.22,0,0,0,0,169.22686
2022/02/19 12:55:00.001,n,93,5.76,4.32,6.84,29.7,48.5,1014.22,0,0,0,0,168.31988
2022/02/19 12:56:00.000,n,43,12.24,11.16,13.32,29.7,48.5,1014.12,0,0,0,0,176.34784
2022/02/19 12:57:00.000,n,94,16.56,14.4,18,29.6,48.6,1014.12,0,0,0,0,177.47364
2022/02/19 12:58:00.000,n,86,5.4,4.68,6.12,29.5,49.3,1014.12,0,0,0,0,178.38398
2022/02/19 12:59:00.006,n,59,10.8,9.36,12.96,29.5,49.3,1014.12,0,0,0,0,184.22962
2022/02/19 13:00:00.003,n,131,6.12,4.32,7.92,29.5,49.5,1014.22,0,0,0,0,189.27996
2022/02/19 13:01:00.001,n,94,14.76,13.32,17.28,29.4,49.6,1014.12,0,0,0,0,194.55676
2022/02/19 13:02:00.014,n,101,16.2,14.4,17.64,29.3,49.8,1014.12,0,0,0,0,192.08936
2022/02/19 13:03:00.009,n,83,11.16,7.92,15.12,29.3,50,1014.12,0,0,0,0,189.64856
2022/02/19 13:04:00.000,n,83,14.04,13.32,14.76,29.2,50.3,1014.12,0,0,0,0,188.60028
2022/02/19 13:05:00.002,n,81,5.04,2.52,7.2,29.1,51,1014.12,0,0,0,0,185.457
2022/02/19 13:06:00.000,n,88,6.84,6.48,7.2,29.1,51,1014.12,0,0,0,0,180.22048
2022/02/19 13:07:00.000,n,84,14.4,12.6,16.56,29.1,51,1014.12,0,0,0,0,173.42454
2022/02/19 13:08:00.000,n,85,14.76,14.04,16.2,29.1,51,1014.12,0,0,0,0,170.39322
2022/02/19 13:09:00.007,n,99,8.64,7.92,9.36,29.1,51.5,1014.12,0,0,0,0,167.97256
2022/02/19 13:10:00.005,n,82,9.36,9,9.72,29.1,51.7,1014.12,0,0,0,0,168.37052
2022/02/19 13:11:00.000,n,68,3.24,1.08,4.68,29.1,51.9,1014.12,0,0,0,0,183.17092
2022/02/19 13:12:00.012,n,131,14.04,10.440002,18.72,29.2,51.6,1014.12,0,0,0,0,187.6387
2022/02/19 13:13:00.000,n,89,12.96,9.72,18.359998,29.2,51.6,1014.12,0,0,0,0,189.28238
2022/02/19 13:14:00.000,n,100,15.84,12.96,17.28,29.1,51.5,1014.02,0,0,0,0,202.061
2022/02/19 13:15:00.003,n,118,12.6,7.92,15.48,29.1,51.5,1014.02,0,0,0,0,219.02786
2022/02/19 13:16:00.001,n,61,13.68,9.36,15.12,29,50.6,1013.92,0,0,0,0,236.04566
2022/02/19 13:17:00.000,n,125,12.96,7.2,15.84,28.9,51.1,1013.92,0,0,0,0,260.62818
2022/02/19 13:18:00.007,n,94,3.24,1.44,6.48,28.9,51.1,1014.02,0,0,0,0,579.21368
2022/02/19 13:19:00.004,n,109,11.88,8.64,15.12,28.9,51.1,1014.02,0,0,0,0,331.46954
2022/02/19 13:20:00.001,n,64,9,7.92,14.04,28.9,51.2,1014.02,0,0,0,0,321.2544
2022/02/19 13:21:00.014,n,9,2.52,0,5.4,28.9,50.8,1013.92,0,0,0,0,297.96186
2022/02/19 13:22:00.000,n,120,11.88,9,15.84,28.9,50.8,1014.02,0,0,0,0,266.63166
2022/02/19 13:23:00.000,n,142,22.68,16.919998,28.8,29,50.4,1014.02,0,0,0,0,374.35016
2022/02/19 13:24:00.004,n,142,21.24,14.76,26.28,28.9,50.2,1014.02,0,0,0,0,239.15912
2022/02/19 13:25:00.001,n,62,7.2,3.96,12.96,28.9,50.8,1014.02,0,0,0,0,229.32972
2022/02/19 13:26:00.000,n,94,5.4,3.96,7.2,29,50.2,1014.02,0,0,0,0,231.65424
2022/02/19 13:27:00.000,n,135,21.24,16.919998,23.759998,29,49.7,1014.12,0,0,0,0,245.09614
2022/02/19 13:28:00.004,n,134,6.48,1.08,10.08,29,50.1,1014.12,0,0,0,0,270.5774
2022/02/19 13:29:00.001,n,71,5.4,1.8,8.64,28.9,50.1,1014.22,0,0,0,0,910.44064
2022/02/19 13:30:00.015,n,131,21.599998,15.12,31.319998,28.9,49,1014.22,0,0,0,0,981.77536
2022/02/19 13:31:00.000,n,99,10.8,10.08,11.88,29,49.5,1014.22,0,0,0,0,872.9828
2022/02/19 13:32:00.000,n,57,10.08,6.84,11.16,29.1,49.5,1014.12,0,0,0,0,235.5365
2022/02/19 13:33:00.000,n,149,7.92,3.6,18.359998,29.1,49.6,1014.12,0,0,0,0,238.11402
2022/02/19 13:34:00.003,n,124,17.28,12.24,33.48,29.2,48.4,1014.02,0,0,0,0,954.92784
2022/02/19 13:35:00.000,n,100,12.96,9.72,16.919998,29.3,48.4,1014.02,0,0,0,0,928.39488
2022/02/19 13:36:00.000,n,65,9,7.92,14.4,29.3,48.2,1014.02,0,0,0,0,956.76912
2022/02/19 13:37:00.010,n,143,16.2,7.2,24.48,29.5,48.2,1014.02,0,0,0,0,947.54224
2022/02/19 13:38:00.010,n,109,11.16,8.64,12.96,29.7,47.3,1014.02,0,0,0,0,947.16016
2022/02/19 13:39:00.004,n,130,11.52,5.4,19.8,29.8,46.6,1014.02,0,0,0,0,951.66904
2022/02/19 13:40:00.001,n,102,12.6,9,15.48,29.9,46.3,1013.92,0,0,0,0,966.01256
2022/02/19 13:41:00.000,n,211,6.12,1.8,11.52,30,46.2,1013.92,0,0,0,0,970.75064
2022/02/19 13:42:00.000,n,93,7.2,5.76,8.64,30,46.5,1014.02,0,0,0,0,986.308
2022/02/19 13:43:00.000,n,110,18.72,15.48,22.319998,30.1,46.7,1014.02,0,0,0,0,1032.2488
2022/02/19 13:44:00.005,n,105,15.84,13.32,27.359998,30.1,45.5,1013.92,0,0,0,0,1065.2386
2022/02/19 13:45:00.003,n,122,18.72,17.28,23.4,30.1,45.4,1013.92,0,0,0,0,1078.8264
2022/02/19 13:46:00.000,n,112,13.32,7.56,24.84,30.1,45.9,1013.92,0,0,0,0,1068.6982
2022/02/19 13:47:00.013,n,49,5.4,1.44,9.72,30.2,46.3,1014.02,0,0,0,0,275.8519
2022/02/19 13:48:00.010,n,138,12.96,6.48,25.56,30.3,45.7,1014.02,0,0,0,0,173.27102
2022/02/19 13:49:00.000,n,47,4.68,2.52,5.4,30.3,46.4,1014.02,0,0,0,0,131.7075
2022/02/19 13:50:00.003,n,52,7.56,6.84,8.64,30.3,46.5,1014.02,0,0,0,0,119.89424
2022/02/19 13:51:00.002,n,129,3.96,0.72,5.76,30.3,45.9,1013.92,0,0,0,0,124.66892
2022/02/19 13:52:00.000,n,86,8.64,5.4,10.440002,30.2,45.9,1013.92,0,0,0,0,131.21884
2022/02/19 13:53:00.000,n,77,15.12,12.24,19.08,30,45.9,1013.92,0,0,0,0,133.72468
2022/02/19 13:54:00.010,n,350,5.04,1.08,7.92,29.7,46.9,1013.92,0,0,0,0,130.79424
2022/02/19 13:55:00.008,n,133,4.68,2.88,6.12,29.6,47.5,1013.82,0,0,0,0,123.61768
2022/02/19 13:56:00.005,n,79,14.76,13.32,16.56,29.6,47.3,1013.82,0,0,0,0,120.97536
2022/02/19 13:57:00.002,n,136,12.96,9.72,15.84,29.6,47.5,1013.72,0,0,0,0,126.32598
2022/02/19 13:58:00.000,n,107,16.2,13.32,19.8,29.4,47.7,1013.72,0,0,0,0,133.35652
2022/02/19 13:59:00.000,n,103,13.68,11.16,15.84,29.3,47.8,1013.72,0,0,0,0,137.35002
2022/02/19 14:00:00.000,n,99,10.08,8.64,11.88,29.3,47.8,1013.72,0,0,0,0,137.7619
2022/02/19 14:01:00.006,n,103,24.84,22.319998,30.96,29.2,47.6,1013.52,0,0,0,0,134.24812
2022/02/19 14:02:00.004,n,92,20.519998,18.72,21.96,29.1,47.2,1013.62,0,0,0,0,128.12666
2022/02/19 14:03:00.001,n,73,10.08,8.28,11.16,29,47.6,1013.62,0,0,0,0,123.27092
2022/02/19 14:04:00.000,n,78,13.32,6.84,17.28,29,47.7,1013.62,0,0,0,0,127.1398
2022/02/19 14:05:00.011,n,106,10.08,8.28,11.88,28.9,48.3,1013.62,0,0,0,0,132.20704
2022/02/19 14:06:00.008,n,115,10.8,4.32,14.76,28.9,48.7,1013.52,0,0,0,0,139.03368
2022/02/19 14:07:00.000,n,105,14.04,11.88,14.76,28.9,48.9,1013.52,0,0,0,0,141.85844
2022/02/19 14:08:00.001,n,108,16.2,14.76,20.880002,28.9,49.1,1013.52,0,0,0,0,142.74902
2022/02/19 14:09:00.000,n,65,6.84,5.4,8.28,28.8,49.5,1013.52,0,0,0,0,143.30046
2022/02/19 14:10:00.000,n,178,1.8,0.36,3.6,28.8,50,1013.52,0,0,0,0,148.27872
2022/02/19 14:11:00.000,n,101,7.92,6.12,9,28.8,50.5,1013.52,0,0,0,0,150.06364
2022/02/19 14:12:00.003,n,119,12.96,7.92,16.2,28.8,50.8,1013.52,0,0,0,0,147.65426
2022/02/19 14:13:00.000,n,138,19.44,12.96,28.08,28.8,51.1,1013.52,0,0,0,0,145.82518
2022/02/19 14:14:00.013,n,140,8.64,6.12,17.28,28.7,51.4,1013.62,0,0,0,0,144.30056
2022/02/19 14:15:00.012,n,120,6.48,5.04,8.28,28.7,51.5,1013.62,0,0,0,0,142.39886
2022/02/19 14:16:00.000,n,92,7.2,6.12,9,28.6,51.3,1013.72,0,0,0,0,137.11442
2022/02/19 14:17:00.000,n,149,16.56,14.04,20.519998,28.6,51.2,1013.72,0,0,0,0,133.15222
2022/02/19 14:18:00.003,n,102,13.68,11.16,15.84,28.5,51.5,1013.72,0,0,0,0,126.84302
2022/02/19 14:19:00.002,n,123,18.359998,16.2,20.16,28.5,51.4,1013.72,0,0,0,0,127.61446
2022/02/19 14:20:00.000,n,133,21.599998,18.359998,31.319998,28.5,51.8,1013.82,0,0,0,0,128.44232
2022/02/19 14:21:00.009,n,50,2.52,1.8,3.24,28.4,52.1,1013.82,0,0,0,0,128.86542
2022/02/19 14:22:00.006,n,135,16.56,12.24,21.96,28.4,52.3,1013.72,0,0,0,0,129.68818
2022/02/19 14:23:00.003,n,117,11.88,10.08,14.04,28.4,52.7,1013.82,0,0,0,0,130.70918
2022/02/19 14:24:00.016,n,127,18.359998,16.2,20.16,28.3,53,1013.72,0,0,0,0,130.1644
2022/02/19 14:25:00.000,n,91,21.96,19.08,23.04,28.3,52.9,1013.72,0,0,0,0,130.41772
2022/02/19 14:26:00.000,n,85,7.92,5.76,10.08,28.2,53.5,1013.82,0,0,0,0,131.15292
2022/02/19 14:27:00.004,n,155,2.52,0.36,7.2,28.2,53.9,1013.82,0,0,0,0,129.71086
2022/02/19 14:28:00.001,n,55,4.32,1.08,6.84,28.1,54.1,1013.82,0,0,0,0,127.77444
2022/02/19 14:29:00.000,n,81,4.68,2.88,7.2,28.1,54.3,1013.82,0,0,0,0,126.58176
2022/02/19 14:30:00.000,n,76,11.52,9,13.68,28.1,54.3,1013.82,0,0,0,0,126.59622
2022/02/19 14:31:00.007,n,107,2.88,0.72,5.4,28.1,54.6,1013.82,0,0,0,0,125.88278
2022/02/19 14:32:00.005,n,59,9.36,6.48,12.6,28.1,54.4,1013.82,0,0,0,0,126.08888
2022/02/19 14:33:00.002,n,101,17.64,14.4,19.8,28,54.6,1013.72,0,0,0,0,126.46546
2022/02/19 14:34:00.000,n,133,12.6,1.8,17.64,28,54.4,1013.62,0,0,0,0,126.80684
2022/02/19 14:35:00.000,n,103,15.84,14.04,18.72,27.9,55,1013.82,0,0,0,0,125.57984
2022/02/19 14:36:00.004,n,73,6.12,1.44,9,27.8,55.2,1013.82,0,0,0,0,121.35468
2022/02/19 14:37:00.001,n,109,7.92,2.88,13.68,27.8,55.7,1013.82,0,0,0,0,118.76408
2022/02/19 14:38:00.000,n,121,10.8,6.48,14.04,27.7,56.1,1013.92,0,0,0,0,119.67778
2022/02/19 14:39:00.000,n,215,3.6,0.36,17.28,27.7,56.4,1013.92,0,0,0,0,121.14424
2022/02/19 14:40:00.006,n,143,22.68,19.44,26.28,27.6,56.2,1013.82,0,0,0,0,123.7888
2022/02/19 14:41:00.003,n,85,5.76,2.16,9.36,27.6,56.6,1013.82,0,0,0,0,126.8184
2022/02/19 14:42:00.000,n,65,10.440002,9.36,11.88,27.6,56.7,1013.82,0,0,0,0,131.21112
2022/02/19 14:43:00.000,n,105,16.2,10.08,19.44,27.6,56.3,1013.72,0,0,0,0,135.25816
2022/02/19 14:44:00.000,n,105,15.12,12.6,16.56,27.6,56.6,1013.72,0,0,0,0,140.30474
2022/02/19 14:45:00.000,n,123,17.28,10.440002,21.599998,27.5,56.4,1013.72,0,0,0,0,146.01344
2022/02/19 14:46:00.005,n,94,6.12,2.88,9.72,27.5,56.6,1013.72,0,0,0,0,148.70358
2022/02/19 14:47:00.002,n,131,18,6.48,23.04,27.4,56.8,1013.72,0,0,0,0,153.32106
2022/02/19 14:48:00.010,n,114,17.28,15.48,19.08,27.4,57,1013.72,0,0,0,0,160.2156
2022/02/19 14:49:00.008,n,79,15.48,6.48,27.359998,27.4,56.9,1013.82,0,0,0,0,172.83874
2022/02/19 14:50:00.004,n,76,15.48,11.88,19.08,27.3,57.1,1013.82,0,0,0,0,187.04194
2022/02/19 14:51:00.002,n,82,12.24,11.16,15.48,27.2,57.1,1013.72,0,0,0,0,208.83728
2022/02/19 14:52:00.000,n,145,12.24,11.16,15.48,27.2,57.5,1013.72,0,0,0,0,247.9422
2022/02/19 14:53:00.000,n,120,12.6,10.08,14.76,27.2,57.7,1013.72,0,0,0,0,407.7182
2022/02/19 14:54:00.005,n,111,20.519998,19.08,21.599998,27.2,57.9,1013.72,0,0,0,0,680.6668
2022/02/19 14:55:00.002,n,111,8.64,7.92,10.08,27.3,57.9,1013.72,0,0,0,0,769.17392
2022/02/19 14:56:00.000,n,121,9,6.12,15.84,27.3,57.8,1013.72,0,0,0,0,863.6832
2022/02/19 14:57:00.000,n,97,15.48,11.16,18.359998,27.4,57.8,1013.72,0,0,0,0,856.00584
2022/02/19 14:58:00.010,n,75,9.72,4.32,18.359998,27.5,57.7,1013.72,0,0,0,0,837.08616
2022/02/19 14:59:00.007,n,123,10.8,4.32,20.16,27.6,57.5,1013.62,0,0,0,0,830.09304
2022/02/19 15:00:00.004,n,124,15.84,12.24,17.28,27.8,57.1,1013.62,0,0,0,0,818.56264
2022/02/19 15:01:00.002,n,83,12.96,6.84,19.08,28,56.1,1013.62,0,0,0,0,803.28432
2022/02/19 15:02:00.000,n,127,22.68,19.8,30.239998,28,55.3,1013.62,0,0,0,0,772.0004
2022/02/19 15:03:00.000,n,104,15.48,6.84,21.96,28,54.8,1013.52,0,0,0,0,754.8248
2022/02/19 15:04:00.000,n,151,24.48,12.24,37.08,27.9,55,1013.52,0,0,0,0,741.51944
2022/02/19 15:05:00.000,n,127,16.2,1.8,29.519998,27.9,55.6,1013.62,0,0,0,0,741.60856
2022/02/19 15:06:00.000,n,110,5.04,2.88,16.2,28,55.7,1013.52,0,0,0,0,740.29728
2022/02/19 15:07:00.009,n,130,16.919998,14.4,26.64,28.1,55.3,1013.42,0,0,0,0,732.7896
2022/02/19 15:08:00.008,n,114,17.28,13.32,21.599998,28.3,55.1,1013.52,0,0,0,0,726.4368
2022/02/19 15:09:00.004,n,120,12.6,9.72,14.76,28.3,55.3,1013.52,0,0,0,0,728.45248
2022/02/19 15:10:00.001,n,102,19.8,19.08,21.599998,28.3,54.9,1013.52,0,0,0,0,431.11816
2022/02/19 15:11:00.000,n,111,14.76,12.96,18.72,28.3,55.5,1013.42,0,0,0,0,720.41872
2022/02/19 15:12:00.000,n,216,2.52,0.36,5.4,28.2,56.2,1013.52,0,0,0,0,703.76496
2022/02/19 15:13:00.000,n,151,11.88,6.84,15.48,28.3,56.2,1013.42,0,0,0,0,714.34632
2022/02/19 15:14:00.006,n,76,7.92,5.04,9.72,28.4,56.5,1013.42,0,0,0,0,494.89076
2022/02/19 15:15:00.002,n,316,1.8,0.72,7.56,28.4,56,1013.42,0,0,0,0,720.08576
2022/02/19 15:16:00.001,n,26,9,7.92,10.8,28.5,55.4,1013.32,0,0,0,0,353.85988
2022/02/19 15:17:00.000,n,118,20.16,19.08,21.24,28.5,55.2,1013.32,0,0,0,0,699.05272
2022/02/19 15:18:00.012,n,58,7.92,7.2,8.28,28.3,55.3,1013.22,0,0,0,0,706.10136
2022/02/19 15:19:00.000,n,52,12.6,5.76,16.919998,28.2,55.4,1013.22,0,0,0,0,704.49096
2022/02/19 15:20:00.000,n,131,11.52,9.72,14.76,28.1,55.7,1013.22,0,0,0,0,723.3548
2022/02/19 15:21:00.003,n,69,7.2,2.88,10.8,28.1,56.2,1013.22,0,0,0,0,753.54672
2022/02/19 15:22:00.001,n,106,11.52,9,17.64,28.2,56.1,1013.22,0,0,0,0,766.7792
2022/02/19 15:23:00.000,n,82,7.2,4.32,11.16,28.3,56.3,1013.22,0,0,0,0,429.86876
2022/02/19 15:24:00.000,n,122,19.08,17.64,21.96,28.4,55.9,1013.22,0,0,0,0,271.0867
2022/02/19 15:25:00.005,n,145,13.68,9.36,21.24,28.3,55.8,1013.12,0,0,0,0,730.11776
2022/02/19 15:26:00.004,n,126,21.96,19.44,25.199998,28.3,55.8,1013.12,0,0,0,0,755.08664
2022/02/19 15:27:00.000,n,144,24.84,19.08,33.119998,28.2,56.4,1013.12,0,0,0,0,764.42384
2022/02/19 15:28:00.000,n,145,13.32,7.92,23.04,28.2,56.6,1013.22,0,0,0,0,646.03484
2022/02/19 15:29:00.000,n,108,20.880002,16.2,22.68,28.2,56.5,1013.12,0,0,0,0,708.32584
2022/02/19 15:30:00.000,n,96,25.919998,18.359998,28.8,28.1,57.1,1013.22,0,0,0,0,632.84264
2022/02/19 15:31:00.005,n,58,7.56,5.76,9.36,28.1,57.7,1013.22,0,0,0,0,720.85848
2022/02/19 15:32:00.002,n,110,21.96,19.44,28.08,28.1,57.4,1013.22,0,0,0,0,434.028
2022/02/19 15:33:00.000,n,65,6.12,1.8,9.36,28.1,58.2,1013.22,0,0,0,0,164.82298
2022/02/19 15:34:00.012,n,133,21.599998,17.28,27,28.1,58.1,1013.02,0.02,1.1,0,0,137.06696
2022/02/19 15:35:00.001,n,91,10.8,6.48,14.04,28,59,1013.32,0.05,2,0,0,118.26614
2022/02/19 15:36:00.007,n,54,11.52,6.84,15.12,27.9,60.2,1013.22,0.17,6.7,0,0,111.45538
2022/02/19 15:37:00.000,n,86,18.72,9.72,23.759998,27.6,59.7,1013.32,0.17,0,0,0,111.83094
2022/02/19 15:38:00.003,n,99,4.68,3.96,6.12,27.4,60.2,1013.22,0.17,0,0,0,110.93176
2022/02/19 15:39:00.000,n,129,30.239998,22.68,34.2,27.2,60.2,1013.22,0.17,0,0,0,106.2044
2022/02/19 15:40:00.000,n,124,18.72,17.28,19.8,27.1,60.7,1013.22,0.17,0,0,0,105.77148
2022/02/19 15:41:00.007,n,98,9.36,7.92,14.76,27,61.2,1013.22,0.17,0,0,0,101.20312
2022/02/19 15:42:00.004,n,115,6.48,5.04,7.56,27,61.5,1013.32,0.17,0,0,0,84.889568
2022/02/19 15:43:00.001,n,130,20.880002,19.8,21.96,26.9,62,1013.22,0.17,0,0,0,83.237288
2022/02/19 15:44:00.015,n,90,4.68,1.8,6.12,26.9,62.8,1013.32,0.17,0,0,0,87.2514
2022/02/19 15:45:00.011,n,173,14.04,3.96,20.16,26.9,62.7,1013.22,0.17,0,0,0,87.124328
2022/02/19 15:46:00.000,n,55,16.56,12.6,19.8,26.9,62.5,1013.32,0.17,0,0,0,91.220608
2022/02/19 15:47:00.004,n,93,16.56,12.96,20.519998,26.8,62.9,1013.32,0.17,0,0,0,95.963688
2022/02/19 15:48:00.001,n,55,11.52,9,13.68,26.8,63.3,1013.32,0.17,0,0,0,97.433104
2022/02/19 15:49:00.000,n,54,7.2,4.68,9.36,26.7,63.4,1013.22,0.17,0,0,0,100.0635
2022/02/19 15:50:00.000,n,85,7.92,6.48,9.72,26.7,63.7,1013.22,0.17,0,0,0,103.6686
2022/02/19 15:51:00.000,n,131,2.16,1.08,3.96,26.6,63.4,1013.22,0.17,0,0,0,115.73902
2022/02/19 15:52:00.009,n,65,12.96,10.440002,14.04,26.6,63.5,1013.22,0.17,0,0,0,120.02534
2022/02/19 15:53:00.002,n,83,5.4,3.24,9,26.6,63.6,1013.22,0.17,0,0,0,126.35536
2022/02/19 15:54:00.016,n,36,10.08,1.08,18,26.6,63.3,1013.22,0.17,0,0,0,128.74214
2022/02/19 15:55:00.000,n,68,5.04,3.6,7.92,26.6,63.6,1013.12,0.17,0,0,0,140.56802
2022/02/19 15:56:00.000,n,55,12.24,11.52,14.4,26.6,63.2,1013.12,0.17,0,0,0,175.34172
2022/02/19 15:57:00.000,n,52,12.96,11.88,14.76,26.6,63.3,1013.12,0.17,0,0,0,576.16632
2022/02/19 15:58:00.005,n,91,14.4,9,18,26.7,63,1013.12,0.17,0,0,0,158.3416
2022/02/19 15:59:00.001,n,78,8.28,5.76,10.8,26.7,62.9,1013.12,0.17,0,0,0,148.60766
2022/02/19 16:00:00.000,n,104,5.04,2.52,7.56,26.7,62.9,1013.12,0.17,0,0,0,156.24802
2022/02/19 16:01:00.008,n,95,2.52,1.8,3.6,26.8,62.4,1013.12,0.17,0,0,0,167.11582
2022/02/19 16:02:00.005,n,126,10.08,2.52,14.4,26.8,61.6,1013.02,0.17,0,0,0,173.05668
2022/02/19 16:03:00.002,n,54,4.68,3.24,6.84,26.9,62.1,1013.12,0.17,0,0,0,254.36038
2022/02/19 16:04:00.000,n,88,11.16,9,12.96,26.9,61.7,1013.12,0.17,0,0,0,472.941
2022/02/19 16:05:00.000,n,66,3.24,1.08,5.4,26.9,61.5,1013.12,0.17,0,0,0,241.47036
2022/02/19 16:06:00.000,n,67,3.24,1.44,4.68,27,61.4,1013.12,0.17,0,0,0,175.43032
2022/02/19 16:07:00.007,n,55,11.16,5.04,14.76,27,61,1013.12,0.17,0,0,0,154.5442
2022/02/19 16:08:00.004,n,150,4.68,2.16,7.2,27,61.2,1013.12,0.17,0,0,0,152.98546
2022/02/19 16:09:00.000,n,35,10.08,2.88,13.32,27.1,60.9,1013.12,0.17,0,0,0,167.85038
2022/02/19 16:10:00.000,n,107,11.88,5.4,15.84,27.1,58.6,1013.12,0.17,0,0,0,405.85664
