"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/10 12:10:00.000,n,330,1.08,0.72,1.8,29.5,34.4,1012.52,0,0,0,0,1046.0314
2022/02/10 12:11:00.000,n,229,7.2,4.68,11.88,29.6,33.7,1012.52,0,0,0,0,1045.02
2022/02/10 12:12:00.000,n,199,8.64,2.52,22.68,29.7,33.2,1012.42,0,0,0,0,1037.9552
2022/02/10 12:13:00.000,n,256,3.6,1.08,5.76,29.6,33.7,1012.42,0,0,0,0,1038.9972
2022/02/10 12:14:00.008,n,261,6.84,5.76,9.72,29.5,34.9,1012.42,0,0,0,0,893.38656
2022/02/10 12:15:00.005,n,258,1.44,0.72,2.52,29.4,34.4,1012.42,0,0,0,0,1004.376
2022/02/10 12:16:00.002,n,103,6.48,1.44,11.16,29.3,34.6,1012.42,0,0,0,0,971.66176
2022/02/10 12:17:00.000,n,74,12.96,2.88,15.12,29.2,32.400002,1012.32,0,0,0,0,150.37286
2022/02/10 12:18:00.013,n,128,23.759998,11.88,28.08,29.1,32.3,1012.32,0,0,0,0,1013.559
2022/02/10 12:19:00.000,n,35,6.48,1.8,16.919998,29,33.6,1012.32,0,0,0,0,1015.6516
2022/02/10 12:20:00.000,n,147,7.92,5.4,11.88,29.2,33.099998,1012.32,0,0,0,0,1005.3846
2022/02/10 12:21:00.004,n,145,8.64,7.92,9.36,29.3,31,1012.42,0,0,0,0,1003.4104
2022/02/10 12:22:00.001,n,157,13.68,6.48,16.919998,29,31.3,1012.32,0,0,0,0,998.08536
2022/02/10 12:23:00.000,n,153,10.08,6.84,15.48,28.9,31.6,1012.32,0,0,0,0,995.66232
2022/02/10 12:24:00.000,n,162,2.16,0.72,4.68,28.9,31.8,1012.22,0,0,0,0,994.73272
2022/02/10 12:25:00.008,n,94,8.64,7.92,9.72,29.1,30.9,1012.22,0,0,0,0,989.39248
2022/02/10 12:26:00.006,n,119,4.68,2.16,6.12,29.1,31.1,1012.22,0,0,0,0,987.83744
2022/02/10 12:27:00.003,n,147,6.12,4.32,8.64,29.2,31.5,1012.22,0,0,0,0,983.61792
2022/02/10 12:28:00.001,n,245,1.8,0.36,2.88,29.2,31.7,1012.22,0,0,0,0,984.6316
2022/02/10 12:29:00.000,n,87,4.68,0,5.76,29.4,32.099998,1012.22,0,0,0,0,985.31896
2022/02/10 12:30:00.000,n,78,4.68,3.24,5.76,29.8,32.3,1012.22,0,0,0,0,982.4908
2022/02/10 12:31:00.000,n,78,9,6.12,13.32,30.1,32.099998,1012.22,0,0,0,0,978.26712
2022/02/10 12:32:00.005,n,112,9,6.12,12.24,30.2,31.2,1012.22,0,0,0,0,977.0596
2022/02/10 12:33:00.002,n,85,6.48,5.04,8.64,30.1,31.2,1012.22,0,0,0,0,979.02768
2022/02/10 12:34:00.000,n,96,13.32,11.52,15.12,29.8,31.1,1012.12,0,0,0,0,976.83312
2022/02/10 12:35:00.012,n,86,8.28,6.84,9.36,29.3,32,1012.12,0,0,0,0,975.91376
2022/02/10 12:36:00.010,n,98,4.32,1.8,8.28,29.1,32.400002,1012.12,0,0,0,0,978.28608
2022/02/10 12:37:00.000,n,143,4.68,0.72,11.52,29.1,32.599998,1012.12,0,0,0,0,981.66968
2022/02/10 12:38:00.000,n,123,21.24,8.28,27,29.3,33,1012.12,0,0,0,0,985.33776
2022/02/10 12:39:00.000,n,132,13.68,8.28,25.56,29.4,32.599998,1012.02,0,0,0,0,993.81528
2022/02/10 12:40:00.000,n,121,10.8,3.96,19.8,29.6,33,1012.02,0,0,0,0,1000.4152
2022/02/10 12:41:00.000,n,204,7.2,3.96,12.6,29.9,32.8,1012.02,0,0,0,0,1004.0708
2022/02/10 12:42:00.008,n,111,2.16,0.72,5.04,30,31.8,1012.02,0,0,0,0,1004.65
2022/02/10 12:43:00.005,n,112,1.8,0.72,2.52,29.9,32,1012.02,0,0,0,0,1013.6518
2022/02/10 12:44:00.002,n,108,5.4,4.68,6.12,30,32,1012.02,0,0,0,0,1021.244
2022/02/10 12:45:00.015,n,281,7.2,1.8,15.12,30.2,33.099998,1012.02,0,0,0,0,1049.0484
2022/02/10 12:46:00.000,n,136,17.28,4.68,23.04,30.4,32.099998,1012.02,0,0,0,0,1045.2468
2022/02/10 12:47:00.000,n,148,4.68,2.88,9.72,30.5,32.5,1012.02,0,0,0,0,1053.5082
2022/02/10 12:48:00.000,n,177,13.68,9.36,19.08,30.5,31.7,1012.02,0,0,0,0,899.68912
2022/02/10 12:49:00.004,n,122,12.96,3.96,19.44,30.3,32.8,1012.02,0,0,0,0,1056.9382
2022/02/10 12:50:00.002,n,257,3.96,0.36,13.32,30.3,33,1012.02,0,0,0,0,1069.4504
2022/02/10 12:51:00.000,n,226,9,1.44,13.68,30.5,32.2,1011.92,0,0,0,0,1014.8692
2022/02/10 12:52:00.000,n,98,11.16,5.04,21.96,30.7,31.1,1011.92,0,0,0,0,1083.0162
2022/02/10 12:53:00.009,n,94,4.32,2.88,8.28,30.5,31,1011.92,0,0,0,0,1021.6332
2022/02/10 12:54:00.006,n,187,3.24,0.72,7.92,30.4,30.6,1011.92,0,0,0,0,660.08156
2022/02/10 12:55:00.000,n,162,9.36,2.16,12.96,30.5,30.5,1011.92,0,0,0,0,1093.2292
2022/02/10 12:56:00.000,n,280,7.92,5.76,13.68,30.5,32.400002,1011.82,0,0,0,0,483.89776
2022/02/10 12:57:00.000,n,208,7.92,6.84,9,30.5,29.9,1011.82,0,0,0,0,1048.1558
2022/02/10 12:58:00.000,n,126,5.04,1.8,19.44,30.3,30.7,1011.82,0,0,0,0,1027.7398
2022/02/10 12:59:00.007,n,144,19.8,4.32,24.84,30.3,30.3,1011.82,0,0,0,0,1007.4674
2022/02/10 13:00:00.005,n,178,9.36,4.32,16.56,30.3,30.7,1011.82,0,0,0,0,1004.5316
2022/02/10 13:01:00.002,n,102,5.04,1.44,15.84,30.3,30.7,1011.82,0,0,0,0,993.128
2022/02/10 13:02:00.000,n,208,6.84,3.6,10.8,30.4,30.9,1011.82,0,0,0,0,979.74984
2022/02/10 13:03:00.013,n,172,7.56,1.8,12.96,30.6,30.7,1011.82,0,0,0,0,973.00088
2022/02/10 13:04:00.000,n,152,22.319998,21.599998,23.759998,30.6,29.7,1011.82,0,0,0,0,966.48264
2022/02/10 13:05:00.000,n,169,4.68,0.36,10.440002,30.4,30.8,1011.82,0,0,0,0,965.09392
2022/02/10 13:06:00.005,n,293,6.48,5.04,16.56,30.5,32.400002,1011.72,0,0,0,0,961.35568
2022/02/10 13:07:00.000,n,220,10.8,4.32,13.32,30.6,30.6,1011.72,0,0,0,0,960.59536
2022/02/10 13:08:00.000,n,161,16.56,8.64,19.08,30.6,29.6,1011.72,0,0,0,0,968.35448
2022/02/10 13:09:00.000,n,160,13.68,7.2,18.359998,30.4,29.4,1011.72,0,0,0,0,970.63816
2022/02/10 13:10:00.007,n,154,18.359998,14.04,20.880002,30.1,30.4,1011.72,0,0,0,0,965.8892
2022/02/10 13:11:00.005,n,171,19.44,10.440002,24.48,29.9,30.4,1011.72,0,0,0,0,973.228
2022/02/10 13:12:00.002,n,171,13.68,8.28,19.44,29.8,30.1,1011.62,0,0,0,0,977.20368
2022/02/10 13:13:00.000,n,204,9,6.84,11.52,29.6,30.8,1011.62,0,0,0,0,960.62088
2022/02/10 13:14:00.000,n,155,11.16,2.16,21.96,29.5,31.2,1011.62,0,0,0,0,757.76888
2022/02/10 13:15:00.000,n,168,7.2,4.68,16.56,29.3,31.4,1011.62,0,0,0,0,184.44062
2022/02/10 13:16:00.000,n,197,4.32,3.6,4.68,29.2,31.6,1011.62,0,0,0,0,323.9737
2022/02/10 13:17:00.005,n,74,1.8,1.08,2.52,29.2,32.099998,1011.52,0,0,0,0,957.31456
2022/02/10 13:18:00.001,n,46,2.52,0.36,4.68,29.3,32.3,1011.52,0,0,0,0,1018.2408
2022/02/10 13:19:00.000,n,61,3.96,3.24,4.68,29.4,32.099998,1011.52,0,0,0,0,1024.1598
2022/02/10 13:20:00.012,n,74,6.48,5.4,7.2,29.5,31.6,1011.52,0,0,0,0,1031.8294
2022/02/10 13:21:00.010,n,108,7.92,6.84,12.6,29.5,31.5,1011.52,0,0,0,0,1042.911
2022/02/10 13:22:00.000,n,115,9.36,5.04,21.96,29.5,31.5,1011.52,0,0,0,0,327.11456
2022/02/10 13:23:00.000,n,103,7.2,5.76,7.92,29.6,31.8,1011.52,0,0,0,0,269.3692
2022/02/10 13:24:00.000,n,115,7.92,6.84,9,29.7,31.7,1011.52,0,0,0,0,812.99984
2022/02/10 13:25:00.000,n,135,6.84,2.52,20.519998,29.9,32,1011.52,0,0,0,0,221.0971
2022/02/10 13:26:00.000,n,132,12.96,9.36,24.48,29.9,31,1011.52,0,0,0,0,188.93798
2022/02/10 13:27:00.010,n,131,4.68,3.24,6.12,29.8,31.5,1011.52,0,0,0,0,183.73688
2022/02/10 13:28:00.006,n,73,6.84,5.04,8.28,29.8,31.5,1011.42,0,0,0,0,208.4262
2022/02/10 13:29:00.004,n,135,5.76,5.4,6.48,29.8,32.099998,1011.42,0,0,0,0,597.94588
2022/02/10 13:30:00.002,n,151,27,23.04,34.56,29.8,31.5,1011.42,0,0,0,0,1026.9918
2022/02/10 13:31:00.000,n,154,15.84,9.36,19.8,29.7,31.6,1011.52,0,0,0,0,1006.7628
2022/02/10 13:32:00.000,n,110,9.36,7.56,11.16,29.7,31.7,1011.42,0,0,0,0,1006.9554
2022/02/10 13:33:00.000,n,185,3.24,0.36,6.48,29.8,32,1011.42,0,0,0,0,988.73952
2022/02/10 13:34:00.006,n,120,6.48,2.88,11.52,30,31.6,1011.42,0,0,0,0,995.83464
2022/02/10 13:35:00.003,n,215,5.76,2.16,11.16,30.4,30.3,1011.42,0,0,0,0,1005.7244
2022/02/10 13:36:00.000,n,120,4.68,2.16,6.84,30.5,30.1,1011.42,0,0,0,0,194.7754
2022/02/10 13:37:00.000,n,102,10.440002,9.72,11.88,30.6,29.9,1011.42,0,0,0,0,168.06518
2022/02/10 13:38:00.011,n,180,2.52,1.8,3.24,30.5,30.3,1011.32,0,0,0,0,180.79438
2022/02/10 13:39:00.008,n,126,3.96,3.24,5.04,30.3,30.8,1011.32,0,0,0,0,198.19274
2022/02/10 13:40:00.000,n,185,7.2,5.76,12.6,30.2,31.2,1011.32,0,0,0,0,238.4436
2022/02/10 13:41:00.001,n,279,1.8,0.36,2.88,30.2,31.5,1011.32,0,0,0,0,993.05752
2022/02/10 13:42:00.000,n,272,6.48,5.76,7.2,30.2,31.3,1011.32,0,0,0,0,590.29756
2022/02/10 13:43:00.000,n,127,4.68,3.96,5.4,30.2,30.9,1011.32,0,0,0,0,991.73264
2022/02/10 13:44:00.009,n,188,8.64,7.92,9.72,30.2,31.5,1011.32,0,0,0,0,280.24994
2022/02/10 13:45:00.006,n,93,3.6,2.52,5.04,30.2,31.4,1011.32,0,0,0,0,984.32968
2022/02/10 13:46:00.003,n,215,4.68,4.32,5.76,30.3,31.2,1011.32,0,0,0,0,979.97464
2022/02/10 13:47:00.000,n,212,8.28,7.2,9.36,30.4,30.8,1011.22,0,0,0,0,1005.1582
2022/02/10 13:48:00.013,n,123,10.440002,6.84,26.64,30.5,30.7,1011.22,0,0,0,0,440.05004
2022/02/10 13:49:00.000,n,243,6.84,5.76,14.04,30.4,31.7,1011.22,0,0,0,0,183.38898
2022/02/10 13:50:00.000,n,241,4.68,3.24,5.76,30.4,31.6,1011.22,0,0,0,0,184.69726
2022/02/10 13:51:00.005,n,203,5.76,4.32,7.92,30.3,31.3,1011.22,0,0,0,0,187.5174
2022/02/10 13:52:00.002,n,70,1.8,0.72,3.6,30.2,31.4,1011.22,0,0,0,0,1014.022
2022/02/10 13:53:00.000,n,144,9.72,5.04,16.2,30,30.7,1011.22,0,0,0,0,1002.386
2022/02/10 13:54:00.000,n,148,21.24,10.440002,26.64,29.9,30.9,1011.22,0,0,0,0,342.52136
2022/02/10 13:55:00.009,n,135,6.12,2.88,16.919998,29.7,31.1,1011.22,0,0,0,0,863.16832
2022/02/10 13:56:00.006,n,115,2.52,1.44,3.96,29.7,31.6,1011.12,0,0,0,0,984.50488
2022/02/10 13:57:00.004,n,188,9.36,7.56,10.440002,29.8,31.4,1011.12,0,0,0,0,987.16488
2022/02/10 13:58:00.000,n,101,1.8,1.08,2.16,29.8,31.3,1011.12,0,0,0,0,998.38144
2022/02/10 13:59:00.000,n,277,6.12,5.4,6.84,30,32.400002,1011.12,0,0,0,0,722.13192
2022/02/10 14:00:00.000,n,257,9.72,7.56,13.68,30.1,31.7,1011.12,0,0,0,0,949.23328
2022/02/10 14:01:00.000,n,251,8.28,6.48,11.16,30.2,31.1,1011.12,0,0,0,0,1022.4018
2022/02/10 14:02:00.005,n,228,10.08,4.68,13.32,30.2,31,1011.12,0,0,0,0,305.8899
2022/02/10 14:03:00.002,n,230,9.72,5.04,12.6,30.1,30.8,1011.12,0,0,0,0,209.4345
2022/02/10 14:04:00.000,n,264,7.56,6.84,8.64,29.9,31.1,1011.12,0,0,0,0,228.56354
2022/02/10 14:05:00.013,n,280,4.68,3.6,6.12,29.7,31.4,1011.12,0,0,0,0,255.85296
2022/02/10 14:06:00.010,n,318,0.72,0,1.08,29.6,32,1011.12,0,0,0,0,346.31624
2022/02/10 14:07:00.000,n,156,3.6,1.8,6.12,29.7,31.8,1011.12,0,0,0,0,1010.895
2022/02/10 14:08:00.000,n,169,4.32,2.16,14.76,29.7,32,1011.02,0,0,0,0,412.3352
2022/02/10 14:09:00.000,n,257,6.48,5.4,9.72,29.8,32.099998,1011.02,0,0,0,0,887.23264
2022/02/10 14:10:00.000,n,80,8.64,7.2,10.08,29.9,32.2,1011.02,0,0,0,0,1008.7994
2022/02/10 14:11:00.000,n,62,6.84,6.48,7.2,30,32.3,1011.02,0,0,0,0,394.97528
2022/02/10 14:12:00.008,n,101,4.32,3.24,5.76,30,32.8,1011.02,0,0,0,0,292.17316
2022/02/10 14:13:00.005,n,267,7.2,6.84,7.92,30,34.1,1010.92,0,0,0,0,993.90072
2022/02/10 14:14:00.001,n,279,4.68,1.08,6.84,30,35.4,1010.92,0,0,0,0,974.59032
2022/02/10 14:15:00.015,n,267,2.16,0.36,6.84,30.1,39.1,1010.92,0,0,0,0,966.64624
2022/02/10 14:16:00.000,n,55,5.04,2.16,9,30.2,33.3,1010.92,0,0,0,0,947.98648
2022/02/10 14:17:00.000,n,68,9.36,7.92,10.8,30.4,32.099998,1010.92,0,0,0,0,938.3124
2022/02/10 14:18:00.000,n,141,18,13.32,23.04,30.5,32.3,1010.92,0,0,0,0,935.8548
2022/02/10 14:19:00.004,n,159,14.4,8.28,17.64,30.6,31.1,1010.92,0,0,0,0,943.72776
2022/02/10 14:20:00.001,n,136,17.64,3.24,23.04,30.7,30,1010.92,0,0,0,0,786.214
2022/02/10 14:21:00.000,n,198,6.48,3.24,13.32,30.8,30.1,1010.82,0,0,0,0,213.84552
2022/02/10 14:22:00.012,n,167,2.88,0.72,4.32,30.7,29.3,1010.82,0,0,0,0,211.05408
2022/02/10 14:23:00.010,n,128,5.76,5.04,6.12,30.5,30.3,1010.82,0,0,0,0,243.9856
2022/02/10 14:24:00.007,n,99,3.24,1.44,8.28,30.4,30.8,1010.92,0,0,0,0,412.3352
2022/02/10 14:25:00.000,n,157,16.919998,8.28,21.96,30.4,31,1010.92,0,0,0,0,936.28904
2022/02/10 14:26:00.000,n,182,7.56,3.6,19.44,30.3,30.6,1010.82,0,0,0,0,462.4176
2022/02/10 14:27:00.000,n,179,5.04,3.6,6.12,30.2,30.1,1010.82,0,0,0,0,215.72266
2022/02/10 14:28:00.000,n,321,2.88,0.72,6.48,30.2,30.6,1010.82,0,0,0,0,260.37476
2022/02/10 14:29:00.007,n,1,0.72,0.36,1.08,30.2,30.9,1010.82,0,0,0,0,209.77996
2022/02/10 14:30:00.005,n,186,4.32,1.8,7.2,30.4,31.3,1010.82,0,0,0,0,210.70068
2022/02/10 14:31:00.002,n,136,3.24,1.44,4.68,30.4,31.7,1010.82,0,0,0,0,844.30208
2022/02/10 14:32:00.000,n,123,23.04,20.16,23.759998,30.4,31.7,1010.82,0,0,0,0,927.33736
2022/02/10 14:33:00.012,n,69,7.92,6.12,17.28,30.4,31.7,1010.72,0,0,0,0,816.05928
2022/02/10 14:34:00.000,n,75,4.32,3.6,5.04,30.3,31.4,1010.72,0,0,0,0,287.76398
2022/02/10 14:35:00.000,n,230,3.24,1.08,10.440002,30.2,31.7,1010.72,0,0,0,0,928.51136
2022/02/10 14:36:00.003,n,126,7.2,6.12,8.64,30.2,31.9,1010.72,0,0,0,0,912.91536
2022/02/10 14:37:00.001,n,122,6.12,5.04,12.24,30.2,32.3,1010.72,0,0,0,0,906.7316
2022/02/10 14:38:00.000,n,180,7.56,6.48,9.72,30.2,32.5,1010.72,0,0,0,0,907.83632
2022/02/10 14:39:00.000,n,166,14.4,4.68,18,30.4,32.400002,1010.72,0,0,0,0,906.98368
2022/02/10 14:40:00.008,n,299,10.08,2.52,18.72,30.6,31.3,1010.62,0,0,0,0,902.3032
2022/02/10 14:41:00.006,n,251,11.88,9.72,19.08,30.7,31.5,1010.72,0,0,0,0,893.74144
2022/02/10 14:42:00.002,n,256,10.08,5.4,12.6,30.7,30.9,1010.62,0,0,0,0,889.01944
2022/02/10 14:43:00.000,n,230,10.440002,5.76,12.6,30.7,31.1,1010.62,0,0,0,0,889.93136
2022/02/10 14:44:00.000,n,276,9.72,3.6,25.199998,30.7,32.400002,1010.62,0,0,0,0,875.30792
2022/02/10 14:45:00.000,n,285,5.76,3.96,8.64,30.6,33,1010.62,0,0,0,0,900.09616
2022/02/10 14:46:00.006,n,235,6.48,3.96,11.52,30.5,31.6,1010.62,0,0,0,0,530.70984
2022/02/10 14:47:00.004,n,283,4.68,3.96,5.4,30.5,31.6,1010.62,0,0,0,0,259.8172
2022/02/10 14:48:00.000,n,157,12.6,7.2,18.359998,30.5,31.3,1010.62,0,0,0,0,799.74368
2022/02/10 14:49:00.000,n,108,7.2,6.12,8.28,30.3,32.099998,1010.62,0,0,0,0,891.2656
2022/02/10 14:50:00.010,n,105,16.2,5.76,21.599998,30.4,32,1010.62,0,0,0,0,891.90624
2022/02/10 14:51:00.004,n,77,5.04,3.24,10.08,30.4,32.400002,1010.62,0,0,0,0,885.8528
2022/02/10 14:52:00.003,n,149,21.599998,12.24,24.84,30.5,31.8,1010.62,0,0,0,0,874.51952
2022/02/10 14:53:00.000,n,135,15.48,6.12,29.16,30.7,31.4,1010.52,0,0,0,0,216.82142
2022/02/10 14:54:00.000,n,129,15.48,11.16,30.96,30.5,30.9,1010.52,0,0,0,0,282.41834
2022/02/10 14:55:00.000,n,153,20.519998,12.96,25.199998,30.3,31.5,1010.62,0,0,0,0,232.49524
2022/02/10 14:56:00.006,n,186,9.36,1.8,18,30.1,32.099998,1010.62,0,0,0,0,714.40992
2022/02/10 14:57:00.003,n,186,9.36,6.84,18,29.9,32.400002,1010.62,0,0,0,0,873.69336
2022/02/10 14:58:00.000,n,194,5.04,0.72,12.24,29.9,32.5,1010.62,0,0,0,0,300.5882
2022/02/10 14:59:00.013,n,62,12.6,10.440002,19.08,30,32.3,1010.62,0,0,0,0,838.15296
2022/02/10 15:00:00.010,n,75,11.16,8.64,15.84,30,32.2,1010.62,0,0,0,0,841.12656
2022/02/10 15:01:00.000,n,91,6.12,2.52,30.239998,30,32.7,1010.52,0,0,0,0,830.89736
2022/02/10 15:02:00.000,n,71,5.76,3.96,10.08,30,32.400002,1010.52,0,0,0,0,826.1376
2022/02/10 15:03:00.002,n,129,5.4,3.24,6.48,30.1,32.400002,1010.52,0,0,0,0,822.79496
2022/02/10 15:04:00.000,n,76,15.48,11.16,17.28,30.2,31.5,1010.52,0,0,0,0,812.12576
2022/02/10 15:05:00.000,n,24,7.2,2.16,7.92,30.1,31.7,1010.52,0,0,0,0,815.88368
2022/02/10 15:06:00.009,n,89,7.2,2.88,16.2,30,32,1010.52,0,0,0,0,817.73184
2022/02/10 15:07:00.006,n,186,9,6.12,15.12,30.2,31.1,1010.52,0,0,0,0,816.11136
2022/02/10 15:08:00.006,n,65,7.2,2.52,10.8,30.4,31.2,1010.52,0,0,0,0,813.01896
2022/02/10 15:09:00.000,n,125,5.76,5.04,11.52,30.3,31.3,1010.52,0,0,0,0,203.86486
2022/02/10 15:10:00.000,n,56,3.24,2.16,13.32,30.2,31.4,1010.52,0,0,0,0,237.18824
2022/02/10 15:11:00.000,n,24,2.88,1.44,3.24,30.1,31.6,1010.52,0,0,0,0,788.04184
2022/02/10 15:12:00.000,n,296,3.96,3.24,7.56,30.2,33.7,1010.52,0,0,0,0,780.1348
2022/02/10 15:13:00.006,n,193,7.92,1.44,14.76,30.4,32.599998,1010.42,0,0,0,0,778.15952
2022/02/10 15:14:00.001,n,113,12.96,10.8,14.76,30.4,31.8,1010.42,0,0,0,0,771.23808
2022/02/10 15:15:00.000,n,183,9,0.36,14.4,30.5,31.8,1010.42,0,0,0,0,769.07992
2022/02/10 15:16:00.011,n,201,9,1.8,12.6,30.7,31.7,1010.52,0,0,0,0,766.2656
2022/02/10 15:17:00.009,n,123,25.199998,13.68,31.319998,30.9,33.6,1010.52,0,0,0,0,768.08808
2022/02/10 15:18:00.006,n,123,21.24,10.8,29.16,30.8,34.2,1010.42,0,0,0,0,765.85696
2022/02/10 15:19:00.000,n,119,16.2,8.64,28.08,30.6,35.2,1010.42,0,0,0,0,756.8756
2022/02/10 15:20:00.000,n,38,13.32,7.56,20.16,30.5,35.7,1010.42,0,0,0,0,751.9864
2022/02/10 15:21:00.000,n,60,6.84,5.4,7.92,30.5,36.2,1010.52,0,0,0,0,749.4116
2022/02/10 15:22:00.000,n,108,12.6,9,23.04,30.6,36.3,1010.42,0,0,0,0,745.5612
2022/02/10 15:23:00.009,n,49,11.88,2.52,17.28,30.5,36.2,1010.32,0,0,0,0,734.94752
2022/02/10 15:24:00.006,n,102,14.04,9.72,29.88,30.2,36.8,1010.42,0,0,0,0,732.15424
2022/02/10 15:25:00.003,n,54,11.88,9.36,17.28,30.1,37.3,1010.52,0,0,0,0,723.21504
2022/02/10 15:26:00.000,n,70,6.12,3.96,9.72,30.1,37,1010.52,0,0,0,0,714.97104
2022/02/10 15:27:00.014,n,30,3.96,2.88,6.48,30,37.2,1010.42,0,0,0,0,716.87408
2022/02/10 15:28:00.000,n,24,20.16,15.84,25.919998,29.9,37,1010.42,0,0,0,0,412.17376
2022/02/10 15:29:00.000,n,32,18,15.84,20.519998,29.5,37.5,1010.42,0,0,0,0,699.5032
2022/02/10 15:30:00.001,n,68,6.84,3.6,11.88,29.3,38.1,1010.52,0,0,0,0,679.1788
2022/02/10 15:31:00.000,n,95,3.6,1.08,5.04,29.3,38.3,1010.52,0,0,0,0,698.6496
2022/02/10 15:32:00.000,n,62,15.48,13.32,18,29.4,37.8,1010.42,0,0,0,0,695.45992
2022/02/10 15:33:00.009,n,109,22.319998,18.72,28.8,29.4,37.7,1010.42,0,0,0,0,692.56072
2022/02/10 15:34:00.007,n,142,5.4,1.08,12.24,29.4,38.3,1010.42,0,0,0,0,693.09208
2022/02/10 15:35:00.004,n,98,15.48,14.4,17.64,29.5,38.1,1010.42,0,0,0,0,692.01504
2022/02/10 15:36:00.001,n,54,12.24,10.08,19.08,29.4,38,1010.42,0,0,0,0,683.61576
2022/02/10 15:37:00.000,n,94,13.68,9,24.119998,29.4,38.2,1010.42,0,0,0,0,672.836
2022/02/10 15:38:00.000,n,62,15.84,5.76,19.8,29.4,38.3,1010.42,0,0,0,0,664.86084
2022/02/10 15:39:00.000,n,18,8.28,3.96,14.76,29.3,38.3,1010.42,0,0,0,0,652.72584
2022/02/10 15:40:00.006,n,74,18,14.76,21.24,29.1,38.6,1010.42,0,0,0,0,645.14648
2022/02/10 15:41:00.004,n,50,16.2,14.76,19.8,29,39.1,1010.42,0,0,0,0,160.7547
2022/02/10 15:42:00.001,n,122,2.16,0.72,5.04,28.9,39.5,1010.42,0,0,0,0,145.99406
2022/02/10 15:43:00.000,n,107,7.92,7.2,8.28,29,39.6,1010.42,0,0,0,0,602.60832
2022/02/10 15:44:00.012,n,60,12.24,10.8,14.4,29,38.9,1010.42,0,0,0,0,398.84216
2022/02/10 15:45:00.009,n,59,16.919998,9.36,22.68,28.9,39,1010.32,0,0,0,0,118.76586
2022/02/10 15:46:00.000,n,77,18,16.2,22.319998,28.7,39.4,1010.32,0,0,0,0,126.55586
2022/02/10 15:47:00.002,n,77,10.440002,8.64,12.96,28.5,39.4,1010.32,0,0,0,0,571.1316
2022/02/10 15:48:00.000,n,113,6.12,4.32,6.84,28.5,39.8,1010.42,0,0,0,0,94.5954
2022/02/10 15:49:00.000,n,17,9.72,5.76,13.32,28.5,40,1010.42,0,0,0,0,469.14784
2022/02/10 15:50:00.006,n,106,6.84,6.12,7.92,28.6,39.9,1010.42,0,0,0,0,568.31196
2022/02/10 15:51:00.003,n,123,4.68,2.88,5.04,28.8,39.8,1010.42,0,0,0,0,97.710248
2022/02/10 15:52:00.000,n,125,14.76,13.32,16.56,28.8,39.6,1010.42,0,0,0,0,323.65008
2022/02/10 15:53:00.014,n,45,5.04,0.72,9.72,28.8,39.8,1010.42,0,0,0,0,541.70752
2022/02/10 15:54:00.008,n,123,18,11.52,29.16,28.9,39.7,1010.42,0,0,0,0,191.99592
2022/02/10 15:55:00.000,n,141,10.8,7.92,15.12,28.9,39.4,1010.42,0,0,0,0,536.62816
2022/02/10 15:56:00.001,n,295,2.52,0.72,13.68,29,39.5,1010.42,0,0,0,0,208.58558
2022/02/10 15:57:00.000,n,58,16.56,13.32,18.72,29,39.5,1010.32,0,0,0,0,95.42464
2022/02/10 15:58:00.000,n,60,12.96,9,15.48,28.9,39.3,1010.42,0,0,0,0,519.03204
2022/02/10 15:59:00.009,n,85,9,3.96,12.96,28.9,39.3,1010.32,0,0,0,0,514.46264
2022/02/10 16:00:00.007,n,63,15.48,11.16,17.64,28.8,39.2,1010.32,0,0,0,0,505.63084
2022/02/10 16:01:00.000,n,68,8.28,4.32,11.88,28.7,39.7,1010.32,0,0,0,0,500.49564
2022/02/10 16:02:00.014,n,84,6.48,5.04,8.28,28.8,40,1010.32,0,0,0,0,496.55184
2022/02/10 16:03:00.011,n,36,12.96,8.64,17.64,28.9,40.2,1010.22,0,0,0,0,492.07552
2022/02/10 16:04:00.000,n,93,9,4.32,12.96,29,40.3,1010.32,0,0,0,0,488.5944
2022/02/10 16:05:00.000,n,87,21.599998,18,24.84,29.1,40.3,1010.32,0,0,0,0,483.35108
2022/02/10 16:06:00.000,n,52,22.68,20.16,29.16,29,40.2,1010.22,0,0,0,0,478.74688
2022/02/10 16:07:00.000,n,82,15.48,13.68,16.919998,28.9,40.4,1010.32,0,0,0,0,475.59044
2022/02/10 16:08:00.000,n,118,16.919998,15.12,19.8,28.8,40.8,1010.32,0,0,0,0,469.28856
2022/02/10 16:09:00.006,n,50,19.08,16.2,21.24,28.8,40.8,1010.22,0,0,0,0,468.54112
2022/02/10 16:10:00.003,n,76,11.88,10.440002,13.32,28.8,41,1010.32,0,0,0,0,465.39812
2022/02/10 16:11:00.000,n,53,15.84,4.32,22.319998,28.9,40.8,1010.42,0,0,0,0,461.45616
2022/02/10 16:12:00.013,n,59,6.84,2.88,13.32,28.9,40.9,1010.42,0,0,0,0,460.81956
