"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/18 12:12:00.000,n,320,2.88,1.8,7.2,30.7,41.2,1011.12,0,0,0,0,923.26392
2022/02/18 12:13:00.000,n,54,3.6,2.88,4.32,30.9,41.2,1011.02,0,0,0,0,922.25016
2022/02/18 12:14:00.000,n,4,6.12,5.04,6.48,30.9,40.9,1011.02,0,0,0,0,920.33608
2022/02/18 12:15:00.005,n,20,5.4,2.16,6.48,30.9,40.9,1011.02,0,0,0,0,924.62928
2022/02/18 12:16:00.002,n,255,4.68,1.44,7.56,31,41.7,1011.02,0,0,0,0,923.9756
2022/02/18 12:17:00.000,n,23,7.56,4.32,9,31.2,41.5,1011.02,0,0,0,0,918.34144
2022/02/18 12:18:00.013,n,83,6.12,1.8,14.76,31.2,40.8,1011.02,0,0,0,0,918.16776
2022/02/18 12:19:00.000,n,350,7.56,4.68,9.36,31.3,40.8,1010.92,0,0,0,0,919.50632
2022/02/18 12:20:00.000,n,59,5.76,3.6,11.52,31.4,42,1010.92,0,0,0,0,918.65056
2022/02/18 12:21:00.005,n,45,9.72,5.04,11.88,31.4,42.2,1010.92,0,0,0,0,916.89216
2022/02/18 12:22:00.002,n,41,9,6.84,11.52,31.5,42.3,1010.92,0,0,0,0,916.18936
2022/02/18 12:23:00.000,n,3,4.32,2.52,5.76,31.8,41.3,1010.92,0,0,0,0,917.69112
2022/02/18 12:24:00.000,n,18,6.84,1.8,15.84,31.9,41,1010.92,0,0,0,0,919.20384
2022/02/18 12:25:00.009,n,7,7.56,3.96,9,31.7,41.4,1010.92,0,0,0,0,920.07208
2022/02/18 12:26:00.006,n,13,15.48,10.440002,16.919998,31.6,42,1010.92,0,0,0,0,920.30368
2022/02/18 12:27:00.003,n,61,12.6,7.92,14.76,31.5,43,1010.82,0,0,0,0,919.8664
2022/02/18 12:28:00.001,n,8,9.36,8.28,10.8,31.2,43.7,1010.82,0,0,0,0,915.98032
2022/02/18 12:29:00.000,n,34,10.440002,3.24,17.64,30.9,44.8,1010.92,0,0,0,0,914.50872
2022/02/18 12:30:00.000,n,9,10.8,6.48,12.96,31.1,45,1010.82,0,0,0,0,916.5928
2022/02/18 12:31:00.006,n,17,13.32,10.8,14.76,31,45.5,1010.82,0,0,0,0,916.48992
2022/02/18 12:32:00.003,n,27,16.2,14.4,17.64,31,45,1010.82,0,0,0,0,916.20608
2022/02/18 12:33:00.000,n,23,13.68,10.8,15.84,30.9,44.1,1010.82,0,0,0,0,916.83784
2022/02/18 12:34:00.000,n,49,9,3.96,13.32,30.7,44.2,1010.82,0,0,0,0,915.94152
2022/02/18 12:35:00.011,n,30,10.08,9.36,11.16,30.6,43.5,1010.82,0,0,0,0,918.03624
2022/02/18 12:36:00.009,n,51,7.2,5.76,13.68,30.6,44.4,1010.72,0,0,0,0,914.22464
2022/02/18 12:37:00.000,n,35,6.84,5.4,8.28,30.7,42.6,1010.72,0,0,0,0,914.12112
2022/02/18 12:38:00.002,n,35,4.32,0.72,5.76,30.7,42.5,1010.72,0,0,0,0,914.7864
2022/02/18 12:39:00.000,n,15,6.48,5.76,7.2,30.9,42.2,1010.72,0,0,0,0,910.8164
2022/02/18 12:40:00.000,n,75,6.48,1.8,9,31.1,42.5,1010.72,0,0,0,0,910.53288
2022/02/18 12:41:00.000,n,65,11.88,6.84,14.4,31.3,43.7,1010.72,0,0,0,0,908.47632
2022/02/18 12:42:00.008,n,7,15.48,10.8,19.44,31.4,44.3,1010.62,0,0,0,0,909.63776
2022/02/18 12:43:00.002,n,47,12.96,5.4,15.48,31.5,43.7,1010.72,0,0,0,0,910.68176
2022/02/18 12:44:00.000,n,37,13.32,11.52,14.76,31.3,44.6,1010.62,0,0,0,0,909.56664
2022/02/18 12:45:00.013,n,146,2.52,0.72,3.6,31.1,45.4,1010.62,0,0,0,0,908.19944
2022/02/18 12:46:00.000,n,29,14.76,11.16,17.64,31.1,45.7,1010.62,0,0,0,0,905.03296
2022/02/18 12:47:00.000,n,77,6.12,4.32,8.28,31,46.1,1010.62,0,0,0,0,904.68352
2022/02/18 12:48:00.005,n,23,16.2,11.52,24.119998,31,46.1,1010.62,0,0,0,0,903.12928
2022/02/18 12:49:00.002,n,48,14.4,12.96,17.28,30.9,46.1,1010.52,0,0,0,0,900.9116
2022/02/18 12:50:00.000,n,38,12.96,9.72,16.919998,30.8,46.1,1010.52,0,0,0,0,901.5216
2022/02/18 12:51:00.000,n,38,12.6,11.16,14.4,30.9,46.4,1010.52,0,0,0,0,898.19584
2022/02/18 12:52:00.009,n,28,12.96,8.28,15.12,31,46,1010.52,0,0,0,0,896.72592
2022/02/18 12:53:00.002,n,14,10.8,8.28,14.4,30.9,46.1,1010.52,0,0,0,0,895.6892
2022/02/18 12:54:00.015,n,15,15.84,14.76,16.56,30.7,46.3,1010.52,0,0,0,0,896.7192
2022/02/18 12:55:00.000,n,25,16.2,14.4,17.64,30.6,46.6,1010.52,0,0,0,0,895.66336
2022/02/18 12:56:00.000,n,352,4.68,1.8,6.84,30.6,47.3,1010.52,0,0,0,0,895.36512
2022/02/18 12:57:00.000,n,51,6.48,1.8,8.64,30.9,46.9,1010.42,0,0,0,0,895.16432
2022/02/18 12:58:00.004,n,64,6.48,4.32,8.28,31,46.1,1010.42,0,0,0,0,898.31224
2022/02/18 12:59:00.000,n,28,19.8,17.64,24.84,31.1,45.8,1010.42,0,0,0,0,895.36512
2022/02/18 13:00:00.000,n,53,9.36,9,9.72,31.1,45.7,1010.42,0,0,0,0,893.0492
2022/02/18 13:01:00.011,n,4,9,5.04,10.08,31,45.8,1010.42,0,0,0,0,891.6456
2022/02/18 13:02:00.009,n,20,15.48,13.68,16.56,30.9,46.4,1010.32,0,0,0,0,891.0084
2022/02/18 13:03:00.003,n,356,8.28,4.32,11.16,30.7,47.3,1010.32,0,0,0,0,889.66104
2022/02/18 13:04:00.000,n,35,19.44,18,21.24,30.9,46.2,1010.32,0,0,0,0,887.3212
2022/02/18 13:05:00.000,n,36,19.44,15.48,23.4,30.7,46.4,1010.32,0,0,0,0,889.02928
2022/02/18 13:06:00.000,n,44,14.4,12.24,15.84,30.4,47,1010.32,0,0,0,0,888.73632
2022/02/18 13:07:00.000,n,47,17.64,14.4,19.08,30.3,47.1,1010.32,0,0,0,0,885.97056
2022/02/18 13:08:00.003,n,46,6.12,2.52,11.88,30.2,47.6,1010.32,0,0,0,0,884.80112
2022/02/18 13:09:00.002,n,4,8.64,7.2,10.08,30.4,47.3,1010.32,0,0,0,0,884.55264
2022/02/18 13:10:00.000,n,0,10.8,2.88,14.04,30.5,47.3,1010.32,0,0,0,0,883.58128
2022/02/18 13:11:00.012,n,48,11.16,9,13.32,30.6,47.2,1010.32,0,0,0,0,883.71264
2022/02/18 13:12:00.007,n,34,19.44,17.28,21.599998,30.6,46.4,1010.32,0,0,0,0,882.56704
2022/02/18 13:13:00.000,n,55,12.6,9.72,17.28,30.3,47,1010.32,0,0,0,0,881.64872
2022/02/18 13:14:00.001,n,43,19.08,18,20.16,30.2,46.9,1010.32,0,0,0,0,879.57504
2022/02/18 13:15:00.000,n,38,8.28,1.08,12.96,30.1,47.5,1010.32,0,0,0,0,878.19712
2022/02/18 13:16:00.000,n,39,17.64,14.4,19.8,30.1,47.9,1010.32,0,0,0,0,876.1964
2022/02/18 13:17:00.000,n,47,12.24,10.8,13.68,30.1,48.2,1010.32,0,0,0,0,873.91128
2022/02/18 13:18:00.007,n,17,21.24,20.519998,22.68,30.3,47.1,1010.32,0,0,0,0,871.0304
2022/02/18 13:19:00.005,n,25,10.8,3.96,18,30.2,47.1,1010.32,0,0,0,0,869.08216
2022/02/18 13:20:00.001,n,21,15.12,13.68,16.56,30.1,47,1010.32,0,0,0,0,868.07448
2022/02/18 13:21:00.015,n,16,17.64,14.76,18.72,30,47.3,1010.22,0,0,0,0,866.62648
2022/02/18 13:22:00.000,n,17,20.16,18,22.319998,30.1,47.2,1010.22,0,0,0,0,866.22584
2022/02/18 13:23:00.000,n,65,6.12,3.96,8.28,30.1,47.7,1010.22,0,0,0,0,865.00544
2022/02/18 13:24:00.002,n,25,8.28,3.96,10.08,30.3,47.1,1010.22,0,0,0,0,862.568
2022/02/18 13:25:00.000,n,36,15.12,12.6,18,30.5,46.5,1010.22,0,0,0,0,860.41592
2022/02/18 13:26:00.000,n,21,16.919998,16.2,18,30.6,46,1010.22,0,0,0,0,862.3248
2022/02/18 13:27:00.008,n,35,15.12,12.96,17.64,30.5,46.7,1010.22,0,0,0,0,860.41592
2022/02/18 13:28:00.006,n,43,16.2,12.24,19.44,30.4,46.7,1010.22,0,0,0,0,858.6956
2022/02/18 13:29:00.002,n,19,7.56,1.44,10.8,30.3,46.8,1010.12,0,0,0,0,856.33904
2022/02/18 13:30:00.001,n,23,8.28,7.56,9.36,30.3,47,1010.12,0,0,0,0,856.69176
2022/02/18 13:31:00.000,n,30,2.88,1.8,3.96,30.6,46.6,1010.12,0,0,0,0,851.93368
2022/02/18 13:32:00.000,n,24,16.919998,12.24,19.08,30.7,45.7,1010.12,0,0,0,0,851.72928
2022/02/18 13:33:00.000,n,351,14.04,8.28,16.919998,30.7,46,1010.02,0,0,0,0,849.80216
2022/02/18 13:34:00.002,n,10,15.12,5.04,18,30.6,45.9,1010.02,0,0,0,0,847.15808
2022/02/18 13:35:00.000,n,22,15.12,11.52,17.28,30.5,46.4,1009.92,0,0,0,0,845.07864
2022/02/18 13:36:00.000,n,15,21.599998,14.76,25.56,30.5,46.2,1009.92,0,0,0,0,844.50856
2022/02/18 13:37:00.010,n,38,19.8,15.84,22.68,30.4,46.4,1009.92,0,0,0,0,841.78048
2022/02/18 13:38:00.007,n,27,19.8,17.64,21.24,30.1,46.7,1009.92,0,0,0,0,841.548
2022/02/18 13:39:00.004,n,41,10.8,3.96,12.6,30,47.4,1010.02,0,0,0,0,840.34072
2022/02/18 13:40:00.002,n,42,13.32,7.2,20.16,30.2,46.4,1010.02,0,0,0,0,838.85144
2022/02/18 13:41:00.000,n,38,17.28,15.84,18.359998,30.2,46.7,1009.92,0,0,0,0,836.82328
2022/02/18 13:42:00.000,n,12,12.96,10.8,14.76,30.2,46.9,1009.92,0,0,0,0,834.9152
2022/02/18 13:43:00.007,n,9,11.88,10.8,12.96,30.3,46.1,1009.92,0,0,0,0,834.35056
2022/02/18 13:44:00.004,n,23,12.24,9,16.2,30.3,46.5,1009.92,0,0,0,0,831.42976
2022/02/18 13:45:00.005,n,42,14.76,12.96,16.2,30.3,46.3,1009.82,0,0,0,0,830.61704
2022/02/18 13:46:00.000,n,12,10.08,7.2,12.24,30.3,46.6,1009.92,0,0,0,0,830.28384
2022/02/18 13:47:00.011,n,20,16.919998,12.96,19.08,30.4,46.4,1009.82,0,0,0,0,828.04904
2022/02/18 13:48:00.009,n,27,14.76,10.8,19.8,30.3,46.4,1009.82,0,0,0,0,825.45896
2022/02/18 13:49:00.000,n,16,13.68,10.8,18,30.2,47,1009.82,0,0,0,0,825.23288
2022/02/18 13:50:00.002,n,16,17.28,15.12,19.44,30.2,47.1,1009.72,0,0,0,0,824.25416
2022/02/18 13:51:00.000,n,27,14.4,14.04,14.76,30.1,46.8,1009.82,0,0,0,0,824.3808
2022/02/18 13:52:00.000,n,39,18.359998,16.919998,19.44,30.1,46.9,1009.82,0,0,0,0,821.53408
2022/02/18 13:53:00.000,n,16,12.6,10.8,14.4,30.2,47,1009.82,0,0,0,0,819.35672
2022/02/18 13:54:00.005,n,33,17.28,14.04,19.08,30.4,46.3,1009.82,0,0,0,0,817.90528
2022/02/18 13:55:00.003,n,353,12.6,8.64,16.56,30.4,46.4,1009.72,0,0,0,0,816.23808
2022/02/18 13:56:00.000,n,12,11.88,9.36,14.4,30.4,46.4,1009.82,0,0,0,0,814.26696
2022/02/18 13:57:00.013,n,4,14.04,7.2,16.919998,30.2,46.9,1009.82,0,0,0,0,812.16584
2022/02/18 13:58:00.000,n,16,6.12,3.96,7.2,30.2,47.2,1009.82,0,0,0,0,810.10528
2022/02/18 13:59:00.000,n,28,12.96,11.16,14.76,30.3,46.9,1009.82,0,0,0,0,807.89552
2022/02/18 14:00:00.003,n,334,6.48,5.76,7.92,30.4,46.7,1009.82,0,0,0,0,808.16344
2022/02/18 14:01:00.004,n,23,8.28,3.24,9,30.6,46.5,1009.82,0,0,0,0,806.86888
2022/02/18 14:02:00.000,n,24,14.76,9.72,15.84,30.7,45.9,1009.82,0,0,0,0,805.00184
2022/02/18 14:03:00.000,n,16,17.28,12.24,18,30.7,45.8,1009.82,0,0,0,0,802.42552
2022/02/18 14:04:00.008,n,47,15.84,11.88,19.44,30.6,46.2,1009.72,0,0,0,0,800.21488
2022/02/18 14:05:00.005,n,18,11.52,9.72,13.68,30.7,46.5,1009.82,0,0,0,0,799.37832
2022/02/18 14:06:00.002,n,14,19.44,14.04,25.199998,30.8,45.9,1009.72,0,0,0,0,796.36992
2022/02/18 14:07:00.000,n,23,17.64,16.2,18.359998,30.6,45.7,1009.82,0,0,0,0,795.18528
2022/02/18 14:08:00.000,n,21,13.32,12.6,14.4,30.3,46.5,1009.82,0,0,0,0,793.39968
2022/02/18 14:09:00.000,n,6,6.84,4.32,10.440002,30.1,47,1009.82,0,0,0,0,792.50248
2022/02/18 14:10:00.000,n,9,12.96,11.52,14.4,30.1,47.1,1009.82,0,0,0,0,784.87
2022/02/18 14:11:00.004,n,32,12.24,7.92,17.64,30.2,47.1,1009.82,0,0,0,0,779.69448
2022/02/18 14:12:00.001,n,14,18.359998,17.28,19.8,30.3,46.5,1009.72,0,0,0,0,784.77512
2022/02/18 14:13:00.000,n,47,3.6,1.08,6.84,30.1,47.1,1009.82,0,0,0,0,782.86864
2022/02/18 14:14:00.012,n,44,18.359998,16.919998,19.8,30.2,46.5,1009.72,0,0,0,0,787.33096
2022/02/18 14:15:00.010,n,40,12.96,6.84,19.08,30.1,46.8,1009.72,0,0,0,0,785.7248
2022/02/18 14:16:00.000,n,29,20.519998,18.72,22.68,29.9,47.4,1009.72,0,0,0,0,786.12456
2022/02/18 14:17:00.000,n,45,12.96,7.56,18.359998,29.9,47.5,1009.72,0,0,0,0,778.88152
2022/02/18 14:18:00.001,n,62,9,3.24,14.04,29.9,47.7,1009.62,0,0,0,0,743.25808
2022/02/18 14:19:00.000,n,34,10.440002,6.12,12.6,29.9,48,1009.72,0,0,0,0,756.27384
2022/02/18 14:20:00.000,n,48,10.8,5.76,14.4,30.1,47.6,1009.72,0,0,0,0,761.6116
2022/02/18 14:21:00.008,n,28,18,5.04,24.48,30.2,47.2,1009.62,0,0,0,0,781.87472
2022/02/18 14:22:00.006,n,35,15.48,8.28,20.519998,30.2,47.3,1009.62,0,0,0,0,783.82816
2022/02/18 14:23:00.003,n,12,19.44,17.28,20.880002,30.1,47.3,1009.62,0,0,0,0,784.93776
2022/02/18 14:24:00.000,n,42,16.2,15.12,17.64,30,47.5,1009.62,0,0,0,0,792.12464
2022/02/18 14:25:00.000,n,2,8.64,3.96,11.88,29.9,48.1,1009.62,0,0,0,0,800.61952
2022/02/18 14:26:00.000,n,39,22.319998,18.359998,25.919998,30.1,47.6,1009.52,0,0,0,0,801.61712
2022/02/18 14:27:00.000,n,29,22.319998,6.48,29.16,30.1,47.2,1009.52,0,0,0,0,799.28376
2022/02/18 14:28:00.006,n,50,20.519998,18,22.319998,29.9,48.1,1009.52,0,0,0,0,793.3792
2022/02/18 14:29:00.003,n,18,12.96,8.64,17.64,29.8,48.3,1009.62,0,0,0,0,787.83872
2022/02/18 14:30:00.000,n,8,16.56,12.6,21.599998,29.8,48.3,1009.52,0,0,0,0,784.10984
2022/02/18 14:31:00.000,n,21,20.519998,18.359998,23.04,29.8,47.9,1009.52,0,0,0,0,790.53072
2022/02/18 14:32:00.012,n,60,9.72,2.88,14.76,29.7,48.6,1009.52,0,0,0,0,794.3164
2022/02/18 14:33:00.010,n,44,13.32,10.440002,16.919998,29.7,48.2,1009.62,0,0,0,0,791.47648
2022/02/18 14:34:00.000,n,8,17.28,13.68,23.04,29.7,48.5,1009.52,0,0,0,0,789.22608
2022/02/18 14:35:00.003,n,37,27.359998,24.84,31.319998,29.8,48,1009.52,0,0,0,0,785.18888
2022/02/18 14:36:00.000,n,35,25.56,12.96,28.44,29.7,47.9,1009.52,0,0,0,0,787.33216
2022/02/18 14:37:00.000,n,37,19.08,14.76,22.319998,29.5,48.6,1009.52,0,0,0,0,803.504
2022/02/18 14:38:00.007,n,50,16.56,11.88,19.8,29.4,48.7,1009.52,0,0,0,0,692.65992
2022/02/18 14:39:00.004,n,56,10.440002,2.52,15.84,29.5,48.9,1009.52,0,0,0,0,758.55592
2022/02/18 14:40:00.001,n,53,6.12,2.88,10.08,29.5,48.6,1009.52,0,0,0,0,737.88296
2022/02/18 14:41:00.000,n,79,8.64,7.2,11.16,29.5,48.5,1009.52,0,0,0,0,731.4584
2022/02/18 14:42:00.011,n,42,18,14.4,21.24,29.6,48,1009.52,0,0,0,0,736.96104
2022/02/18 14:43:00.000,n,27,13.68,7.56,18.359998,29.6,48,1009.52,0,0,0,0,754.014
2022/02/18 14:44:00.000,n,42,11.88,11.16,13.32,29.5,48.5,1009.52,0,0,0,0,610.50208
2022/02/18 14:45:00.002,n,18,19.44,15.12,22.319998,29.6,47.9,1009.42,0,0,0,0,771.28176
2022/02/18 14:46:00.000,n,33,18.359998,10.08,23.4,29.5,48.1,1009.42,0,0,0,0,781.8088
2022/02/18 14:47:00.000,n,45,14.04,11.88,15.48,29.4,47.9,1009.42,0,0,0,0,769.98056
2022/02/18 14:48:00.008,n,32,20.16,13.32,28.8,29.4,48,1009.42,0,0,0,0,766.0944
2022/02/18 14:49:00.006,n,28,21.599998,19.8,23.4,29.4,48.1,1009.52,0,0,0,0,534.63844
2022/02/18 14:50:00.003,n,39,19.08,18.359998,21.24,29.4,48.1,1009.42,0,0,0,0,587.16864
2022/02/18 14:51:00.000,n,39,14.4,10.8,17.64,29.4,48.3,1009.52,0,0,0,0,419.4718
2022/02/18 14:52:00.000,n,29,14.4,11.52,20.16,29.5,48.6,1009.52,0,0,0,0,648.03716
2022/02/18 14:53:00.000,n,25,12.6,7.92,15.12,29.6,48,1009.52,0,0,0,0,720.20728
2022/02/18 14:54:00.000,n,68,10.08,6.84,11.88,29.8,47.5,1009.42,0,0,0,0,717.05056
2022/02/18 14:55:00.000,n,30,21.599998,12.96,24.48,29.7,47.3,1009.42,0,0,0,0,582.4326
2022/02/18 14:56:00.004,n,50,24.119998,14.04,28.8,29.5,47.6,1009.32,0,0,0,0,174.8127
2022/02/18 14:57:00.001,n,41,23.04,18.72,25.199998,29.3,48.5,1009.32,0,0,0,0,605.96196
2022/02/18 14:58:00.000,n,42,17.64,14.76,20.880002,29.2,48.5,1009.32,0,0,0,0,691.44872
2022/02/18 14:59:00.012,n,25,9.72,3.6,12.24,29.2,48.9,1009.32,0,0,0,0,683.92952
2022/02/18 15:00:00.016,n,112,3.24,0.72,7.92,29.4,48.5,1009.32,0,0,0,0,689.1072
2022/02/18 15:01:00.000,n,15,19.8,15.84,24.84,29.6,48,1009.32,0,0,0,0,697.80504
2022/02/18 15:02:00.000,n,34,16.919998,14.76,19.44,29.6,47.7,1009.32,0,0,0,0,720.78744
2022/02/18 15:03:00.003,n,33,19.8,16.919998,22.68,29.5,47.6,1009.22,0,0,0,0,577.70124
2022/02/18 15:04:00.004,n,24,18.359998,16.919998,19.8,29.4,48.1,1009.22,0,0,0,0,688.30032
2022/02/18 15:05:00.001,n,35,15.48,12.6,18,29.4,48.5,1009.32,0,0,0,0,672.80408
2022/02/18 15:06:00.000,n,62,10.08,6.84,18.359998,29.5,48.2,1009.32,0,0,0,0,657.52208
2022/02/18 15:07:00.010,n,66,7.92,3.6,12.96,29.7,47.8,1009.32,0,0,0,0,650.60192
2022/02/18 15:08:00.007,n,78,20.16,12.96,25.56,29.8,46.9,1009.12,0,0,0,0,645.3252
2022/02/18 15:09:00.004,n,22,13.68,7.92,24.119998,29.7,47.4,1009.22,0,0,0,0,640.40028
2022/02/18 15:10:00.000,n,33,6.12,1.8,17.64,29.6,47.5,1009.12,0,0,0,0,637.45192
2022/02/18 15:11:00.000,n,14,8.64,2.88,12.6,29.4,47.9,1009.22,0,0,0,0,635.89732
2022/02/18 15:12:00.000,n,42,12.6,6.48,15.84,29.5,47.8,1009.12,0,0,0,0,632.61824
2022/02/18 15:13:00.000,n,53,18.359998,15.84,21.24,29.5,47.9,1009.12,0,0,0,0,631.48756
2022/02/18 15:14:00.000,n,22,15.84,10.08,24.84,29.5,47.8,1009.12,0,0,0,0,627.5456
2022/02/18 15:15:00.007,n,39,18.359998,15.84,21.24,29.4,48.2,1009.12,0,0,0,0,625.47896
2022/02/18 15:16:00.005,n,44,20.16,16.2,23.4,29.3,48.1,1009.12,0,0,0,0,624.45568
2022/02/18 15:17:00.003,n,11,17.28,13.32,19.08,29.3,48.3,1009.12,0,0,0,0,620.85124
2022/02/18 15:18:00.000,n,34,21.599998,18.72,23.4,29.2,48.5,1009.02,0,0,0,0,619.25764
2022/02/18 15:19:00.000,n,12,10.08,3.96,15.48,29.2,48.5,1009.02,0,0,0,0,616.43172
2022/02/18 15:20:00.000,n,43,16.56,16.2,17.64,29.2,48.5,1009.02,0,0,0,0,612.09272
2022/02/18 15:21:00.000,n,40,26.64,24.119998,29.519998,29.2,48.5,1009.02,0,0,0,0,607.7586
2022/02/18 15:22:00.004,n,25,21.96,17.64,25.919998,29.1,48.6,1009.12,0,0,0,0,605.83356
2022/02/18 15:23:00.003,n,19,10.8,6.48,16.56,29.1,48.9,1009.12,0,0,0,0,602.1858
2022/02/18 15:24:00.001,n,16,14.76,11.16,15.84,29.2,48.7,1009.12,0,0,0,0,599.34796
2022/02/18 15:25:00.000,n,34,10.8,6.12,18.72,29.2,48.8,1009.12,0,0,0,0,597.5276
2022/02/18 15:26:00.011,n,58,9,2.88,14.04,29.2,49.2,1009.12,0,0,0,0,595.6822
2022/02/18 15:27:00.009,n,32,14.4,11.52,16.56,29.2,48.7,1009.12,0,0,0,0,598.4706
2022/02/18 15:28:00.000,n,50,11.16,2.16,27,29.2,48.6,1009.02,0,0,0,0,596.84584
2022/02/18 15:29:00.002,n,36,7.2,3.24,12.96,29.1,48.9,1009.02,0,0,0,0,596.75212
2022/02/18 15:30:00.000,n,27,12.96,6.12,14.76,29.1,49,1009.02,0,0,0,0,594.66992
2022/02/18 15:31:00.000,n,31,12.6,6.48,16.2,29,49.4,1009.12,0,0,0,0,594.98824
2022/02/18 15:32:00.000,n,22,13.32,10.440002,16.56,29,49.4,1009.12,0,0,0,0,594.67724
2022/02/18 15:33:00.006,n,58,10.440002,10.08,11.16,29.1,49.2,1009.02,0,0,0,0,596.88184
2022/02/18 15:34:00.005,n,41,30.96,27.359998,36.719996,29,49.3,1009.02,0,0,0,0,593.52644
2022/02/18 15:35:00.011,n,17,13.32,5.76,18.72,29,49.5,1009.02,0,0,0,0,588.72456
2022/02/18 15:36:00.005,n,40,25.919998,23.759998,27.359998,28.9,49.9,1009.02,0,0,0,0,584.8836
2022/02/18 15:37:00.003,n,29,20.880002,20.16,21.599998,28.8,50.1,1009.02,0,0,0,0,572.5844
2022/02/18 15:38:00.000,n,47,10.8,6.12,14.76,28.8,50.5,1009.02,0,0,0,0,561.3878
2022/02/18 15:39:00.000,n,15,9,5.04,13.68,28.8,50.6,1009.02,0,0,0,0,525.98744
2022/02/18 15:40:00.000,n,29,22.68,15.84,25.199998,28.8,50.6,1008.92,0,0,0,0,543.63024
2022/02/18 15:41:00.006,n,39,18.359998,15.48,20.16,28.8,50.7,1008.82,0,0,0,0,539.61168
2022/02/18 15:42:00.004,n,23,17.64,13.68,19.8,28.6,51.4,1008.82,0,0,0,0,539.12556
2022/02/18 15:43:00.000,n,0,10.440002,7.92,12.24,28.6,51.7,1008.92,0,0,0,0,537.6436
2022/02/18 15:44:00.014,n,86,5.76,1.08,13.68,28.8,50.9,1008.82,0,0,0,0,534.17988
2022/02/18 15:45:00.011,n,34,21.96,20.16,23.04,28.8,50.9,1008.82,0,0,0,0,532.33812
2022/02/18 15:46:00.000,n,50,14.04,8.64,19.44,28.8,50.8,1008.82,0,0,0,0,527.71136
2022/02/18 15:47:00.000,n,33,11.88,5.04,18.72,28.8,50.3,1008.82,0,0,0,0,525.42012
2022/02/18 15:48:00.000,n,40,5.4,2.88,7.56,28.8,50.5,1008.82,0,0,0,0,521.43236
2022/02/18 15:49:00.000,n,70,13.32,10.440002,15.48,28.9,50.5,1008.72,0,0,0,0,517.4416
2022/02/18 15:50:00.000,n,33,10.440002,7.92,11.88,29,50.7,1008.72,0,0,0,0,511.40184
2022/02/18 15:51:00.008,n,28,12.24,5.04,18,29,50.8,1008.72,0,0,0,0,508.63148
2022/02/18 15:52:00.005,n,334,6.12,2.16,12.24,28.9,50.5,1008.82,0,0,0,0,504.2296
2022/02/18 15:53:00.005,n,27,15.48,12.24,16.56,28.9,50.2,1008.72,0,0,0,0,501.12568
2022/02/18 15:54:00.003,n,16,17.28,14.76,20.519998,28.8,50.2,1008.82,0,0,0,0,496.03748
2022/02/18 15:55:00.000,n,44,15.48,6.48,19.08,28.8,50.8,1008.82,0,0,0,0,493.5384
2022/02/18 15:56:00.000,n,53,17.28,8.28,27.72,28.9,49.3,1008.72,0,0,0,0,489.93152
2022/02/18 15:57:00.000,n,62,15.48,10.08,19.08,28.8,50.6,1008.82,0,0,0,0,486.94812
2022/02/18 15:58:00.003,n,18,14.4,6.84,23.04,28.8,50.5,1008.82,0,0,0,0,485.80464
2022/02/18 15:59:00.001,n,10,9.36,2.52,17.28,28.8,50.4,1008.82,0,0,0,0,486.5648
2022/02/18 16:00:00.000,n,47,24.119998,21.96,27,28.8,50.5,1008.82,0,0,0,0,488.35436
2022/02/18 16:01:00.010,n,34,23.759998,19.08,28.44,28.8,50.4,1008.82,0,0,0,0,489.70628
2022/02/18 16:02:00.007,n,24,19.44,11.16,24.119998,28.7,50.1,1008.82,0,0,0,0,481.769
2022/02/18 16:03:00.004,n,65,18,10.8,23.04,28.6,49.1,1008.82,0,0,0,0,476.96856
2022/02/18 16:04:00.001,n,27,16.919998,14.4,18.359998,28.5,49.9,1008.82,0,0,0,0,469.27724
2022/02/18 16:05:00.000,n,19,15.48,2.52,21.96,28.6,49.9,1008.82,0,0,0,0,465.47656
2022/02/18 16:06:00.000,n,46,18.72,14.76,23.04,28.6,50.2,1008.82,0,0,0,0,466.104
2022/02/18 16:07:00.000,n,43,17.28,14.4,20.16,28.6,50.2,1008.82,0,0,0,0,465.11372
2022/02/18 16:08:00.004,n,6,27,21.24,30.239998,28.6,50.2,1008.82,0,0,0,0,466.78364
2022/02/18 16:09:00.002,n,38,10.08,3.24,14.76,28.6,50.5,1008.82,0,0,0,0,466.51172
2022/02/18 16:10:00.000,n,47,22.319998,19.8,24.48,28.6,50.1,1008.82,0,0,0,0,465.11372
2022/02/18 16:11:00.011,n,358,18.359998,15.48,25.919998,28.6,50,1008.82,0,0,0,0,461.5038
2022/02/18 16:12:00.008,n,50,6.48,1.8,12.24,28.5,50.3,1009.02,0,0,0,0,460.11644
2022/02/18 16:13:00.000,n,25,18.72,16.56,20.16,28.5,50.2,1008.92,0,0,0,0,458.64428
2022/02/18 16:14:00.002,n,6,28.08,18.72,34.56,28.5,50.2,1008.92,0,0,0,0,458.47704
