"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/23 11:34:00.000,n,106,6.12,4.68,6.84,26.1,67.1,1014.32,24.3,0,0,0,960.08576
2022/02/23 11:35:00.000,n,126,3.24,0.72,5.76,26.1,68,1014.32,24.3,0,0,0,1037.8888
2022/02/23 11:36:00.000,n,162,12.24,3.6,17.28,26.2,67.5,1014.32,24.3,0,0,0,985.47152
2022/02/23 11:37:00.000,n,124,7.56,5.4,9,26.3,67.4,1014.32,24.3,0,0,0,801.31288
2022/02/23 11:38:00.002,n,123,12.6,9.72,13.68,26.4,67.7,1014.32,24.3,0,0,0,756.84176
2022/02/23 11:39:00.008,n,17,12.24,10.440002,14.4,26.4,67.1,1014.32,24.3,0,0,0,427.3434
2022/02/23 11:40:00.000,n,123,3.24,1.44,3.96,26.4,68.1,1014.32,24.3,0,0,0,698.44296
2022/02/23 11:41:00.003,n,70,5.4,3.96,6.84,26.6,67,1014.22,24.3,0,0,0,618.76884
2022/02/23 11:42:00.009,n,124,10.440002,9,12.6,26.6,65.800004,1014.22,24.3,0,0,0,413.9758
2022/02/23 11:43:00.000,n,119,9.36,7.56,10.8,26.6,66.1,1014.22,24.3,0,0,0,885.4108
2022/02/23 11:44:00.003,n,143,4.68,1.08,10.08,26.6,65.800004,1014.12,24.3,0,0,0,1084.5218
2022/02/23 11:45:00.000,n,70,1.8,0.72,4.68,26.7,66.800004,1014.12,24.3,0,0,0,1065.9646
2022/02/23 11:46:00.000,n,88,7.92,6.48,9,26.8,65.5,1014.02,24.3,0,0,0,436.49504
2022/02/23 11:47:00.004,n,98,2.16,0.36,3.96,26.8,65.199996,1014.02,24.3,0,0,0,382.85548
2022/02/23 11:48:00.005,n,88,5.4,3.96,6.84,26.8,65.199996,1014.02,24.3,0,0,0,342.49232
2022/02/23 11:49:00.011,n,58,5.04,3.24,7.2,26.8,67,1014.02,24.3,0,0,0,312.73706
2022/02/23 11:50:00.000,n,102,7.92,6.48,11.16,26.8,66,1014.02,24.3,0,0,0,316.12664
2022/02/23 11:51:00.006,n,105,9,6.48,10.8,26.6,65.9,1014.02,24.3,0,0,0,348.34312
2022/02/23 11:52:00.000,n,93,3.24,1.44,4.68,26.4,66.800004,1014.02,24.3,0,0,0,414.71276
2022/02/23 11:53:00.001,n,154,1.8,1.08,3.96,26.4,66.699996,1014.02,24.3,0,0,0,601.68512
2022/02/23 11:54:00.000,n,76,8.28,7.56,9.72,26.5,66.800004,1014.02,24.3,0,0,0,1227.0384
2022/02/23 11:55:00.000,n,131,19.8,16.56,22.319998,26.5,65.5,1014.02,24.3,0,0,0,908.68248
2022/02/23 11:56:00.002,n,92,3.6,1.08,5.4,26.6,66.6,1013.92,24.3,0,0,0,525.95696
2022/02/23 11:57:00.008,n,117,10.8,10.440002,11.88,26.8,66.5,1013.92,24.3,0,0,0,1365.2952
2022/02/23 11:58:00.000,n,155,10.440002,6.12,15.12,26.9,65.5,1013.92,24.3,0,0,0,863.18136
2022/02/23 11:59:00.004,n,104,1.8,1.08,2.52,27.1,65.800004,1014.02,24.3,0,0,0,602.156
2022/02/23 12:00:00.010,n,95,6.48,3.6,9.72,27.3,64.199996,1013.92,24.3,0,0,0,1374.125
2022/02/23 12:01:00.000,n,127,11.52,8.64,15.84,27.2,62.6,1013.92,24.3,0,0,0,1341.7822
2022/02/23 12:02:00.000,n,123,16.2,13.68,24.84,27.1,63.5,1013.92,24.3,0,0,0,660.19228
2022/02/23 12:03:00.000,n,118,14.04,10.440002,16.56,27,63.4,1013.92,24.3,0,0,0,966.84616
2022/02/23 12:04:00.000,n,157,16.919998,11.88,23.04,27,63.4,1013.92,24.3,0,0,0,454.8166
2022/02/23 12:05:00.003,n,97,20.519998,18,21.599998,27,63.4,1013.92,24.3,0,0,0,382.56136
2022/02/23 12:06:00.008,n,74,17.28,14.4,19.44,26.7,63.7,1013.92,24.3,0,0,0,384.90116
2022/02/23 12:07:00.000,n,102,7.2,5.76,7.92,26.4,65.4,1014.02,24.3,0,0,0,409.66952
2022/02/23 12:08:00.003,n,119,11.16,10.8,11.88,26.4,65,1013.92,24.3,0,0,0,504.24228
2022/02/23 12:09:00.008,n,156,14.4,7.56,23.4,26.3,65.699996,1013.92,24.3,0,0,0,1047.5986
2022/02/23 12:10:00.000,n,137,7.56,6.84,8.64,26.3,66,1013.92,24.3,0,0,0,1313.056
2022/02/23 12:11:00.002,n,150,12.24,9,15.48,26.3,65.800004,1013.82,24.3,0,0,0,602.58156
2022/02/23 12:12:00.000,n,134,10.440002,8.64,11.88,26.4,65.4,1013.82,24.3,0,0,0,582.92516
2022/02/23 12:13:00.000,n,137,4.68,1.8,12.96,26.5,65.1,1013.82,24.3,0,0,0,780.70864
2022/02/23 12:14:00.003,n,141,12.6,9,21.599998,26.5,65.5,1013.82,24.3,0,0,0,543.9066
2022/02/23 12:15:00.009,n,105,3.6,2.16,6.48,26.6,65.199996,1013.82,24.3,0,0,0,501.8558
2022/02/23 12:16:00.000,n,143,19.44,16.919998,20.880002,26.5,63,1013.72,24.3,0,0,0,602.50952
2022/02/23 12:17:00.005,n,135,10.8,9.72,11.88,26.4,64.1,1013.72,24.3,0,0,0,564.49348
2022/02/23 12:18:00.010,n,176,7.92,3.6,17.64,26.4,64,1013.72,24.3,0,0,0,736.7752
2022/02/23 12:19:00.000,n,159,8.64,3.6,12.24,26.5,64.199996,1013.72,24.3,0,0,0,895.95304
2022/02/23 12:20:00.000,n,101,16.919998,12.6,19.8,26.6,63,1013.72,24.3,0,0,0,690.77912
2022/02/23 12:21:00.000,n,71,8.28,7.56,9.36,26.6,63,1013.72,24.3,0,0,0,676.5268
2022/02/23 12:22:00.000,n,140,5.04,2.16,9.72,26.6,63.5,1013.82,24.3,0,0,0,611.02852
2022/02/23 12:23:00.005,n,178,2.52,1.44,6.84,26.7,63.8,1013.82,24.3,0,0,0,600.21428
2022/02/23 12:24:00.010,n,93,13.32,11.52,16.56,26.7,62.6,1013.82,24.3,0,0,0,852.1188
2022/02/23 12:25:00.000,n,115,8.64,7.56,9.72,26.7,63,1013.82,24.3,0,0,0,675.58224
2022/02/23 12:26:00.006,n,342,1.8,0.36,3.96,26.8,63.6,1013.82,24.3,0,0,0,784.95664
2022/02/23 12:27:00.012,n,107,10.08,6.84,13.68,26.8,62.9,1013.82,24.3,0,0,0,828.55592
2022/02/23 12:28:00.001,n,117,9,7.2,12.24,26.8,62.9,1013.72,24.3,0,0,0,827.61264
2022/02/23 12:29:00.000,n,95,15.48,13.32,18.359998,26.8,61.3,1013.82,24.3,0,0,0,1172.4402
2022/02/23 12:30:00.000,n,82,6.48,4.32,7.92,26.8,61.9,1013.72,24.3,0,0,0,1047.1028
2022/02/23 12:31:00.004,n,71,9.72,5.76,14.04,26.8,61.2,1013.72,24.3,0,0,0,1187.265
2022/02/23 12:32:00.000,n,55,10.8,9.72,12.96,26.8,61.6,1013.72,24.3,0,0,0,829.66432
2022/02/23 12:33:00.000,n,110,2.16,0.72,5.04,26.8,62.8,1013.72,24.3,0,0,0,616.82868
2022/02/23 12:34:00.004,n,132,12.24,10.08,15.12,26.9,61.9,1013.72,24.3,0,0,0,479.65152
2022/02/23 12:35:00.010,n,110,10.8,9.72,11.52,27.2,61.1,1013.72,24.3,0,0,0,507.76616
2022/02/23 12:36:00.016,n,136,10.440002,8.64,11.52,27.2,60.6,1013.72,24.3,0,0,0,556.82716
2022/02/23 12:37:00.000,n,234,2.52,1.08,3.6,27.1,61.5,1013.72,24.3,0,0,0,560.54516
2022/02/23 12:38:00.000,n,158,10.08,5.4,11.52,27.1,61.1,1013.72,24.3,0,0,0,560.4942
2022/02/23 12:39:00.002,n,162,5.4,2.52,9.72,27.1,60.4,1013.72,24.3,0,0,0,479.81884
2022/02/23 12:40:00.000,n,188,3.24,0,7.92,27,61.3,1013.72,24.3,0,0,0,378.83528
2022/02/23 12:41:00.000,n,125,10.8,10.08,11.88,27.1,60.3,1013.72,24.3,0,0,0,346.956
2022/02/23 12:42:00.004,n,139,6.12,4.68,8.28,27.1,60.8,1013.72,24.3,0,0,0,335.62788
2022/02/23 12:43:00.010,n,140,4.68,2.88,8.64,27.2,61.2,1013.72,24.3,0,0,0,334.94184
2022/02/23 12:44:00.000,n,123,4.32,2.16,6.48,27.2,61.1,1013.82,24.3,0,0,0,324.53504
2022/02/23 12:45:00.005,n,122,9,6.48,9.72,27.2,61.3,1013.72,24.3,0,0,0,323.12726
2022/02/23 12:46:00.000,n,91,12.24,10.08,14.04,27.1,61.9,1013.82,24.3,0,0,0,341.89864
2022/02/23 12:47:00.000,n,119,16.919998,13.32,19.44,26.9,61.6,1013.72,24.3,0,0,0,322.89776
2022/02/23 12:48:00.005,n,108,12.6,10.08,14.76,26.8,62.1,1013.72,24.3,0,0,0,296.8379
2022/02/23 12:49:00.000,n,96,19.8,18,21.24,26.6,62.9,1013.72,24.3,0,0,0,302.8407
2022/02/23 12:50:00.000,n,62,10.08,6.84,14.04,26.5,63.8,1013.72,24.3,0,0,0,341.3142
2022/02/23 12:51:00.006,n,142,19.44,17.64,21.599998,26.5,64,1013.72,24.3,0,0,0,379.83808
2022/02/23 12:52:00.011,n,124,8.28,6.48,9.72,26.4,64.199996,1013.82,24.3,0,0,0,406.53636
2022/02/23 12:53:00.000,n,157,10.8,4.68,17.28,26.4,64.300004,1013.82,24.3,0,0,0,438.95612
2022/02/23 12:54:00.007,n,165,3.24,1.8,5.04,26.5,64.5,1013.82,24.3,0,0,0,502.23952
2022/02/23 12:55:00.000,n,141,14.4,12.96,15.12,26.6,63.8,1013.82,24.3,0,0,0,546.38684
2022/02/23 12:56:00.002,n,87,3.96,0.36,6.48,26.5,64.300004,1013.72,24.3,0,0,0,412.63472
2022/02/23 12:57:00.000,n,111,12.24,5.76,15.48,26.5,64.6,1013.82,24.3,0,0,0,369.44228
2022/02/23 12:58:00.000,n,102,8.64,7.92,10.08,26.4,64.300004,1013.82,24.3,0,0,0,333.67902
2022/02/23 12:59:00.002,n,116,9.36,8.28,11.16,26.4,65,1013.82,24.3,0,0,0,297.26208
2022/02/23 13:00:00.008,n,79,11.88,9,12.6,26.4,65.199996,1013.82,24.3,0,0,0,274.9162
2022/02/23 13:01:00.000,n,121,5.4,2.52,7.2,26.4,65.300004,1013.82,24.3,0,0,0,269.8393
2022/02/23 13:02:00.003,n,106,9.36,8.28,12.6,26.4,65.199996,1013.82,24.3,0,0,0,271.77532
2022/02/23 13:03:00.008,n,111,7.2,4.32,7.92,26.4,65.5,1013.82,24.3,0,0,0,283.34698
2022/02/23 13:04:00.000,n,85,9.36,7.2,11.16,26.4,65.6,1013.82,24.3,0,0,0,323.2774
2022/02/23 13:05:00.003,n,97,2.52,1.44,3.6,26.4,66.1,1013.82,24.3,0,0,0,426.8904
2022/02/23 13:06:00.000,n,132,2.88,2.52,3.6,26.4,66.300004,1013.82,24.3,0,0,0,565.89824
2022/02/23 13:07:00.000,n,106,13.68,12.24,16.56,26.5,64.699996,1013.72,24.3,0,0,0,517.5398
2022/02/23 13:08:00.003,n,94,2.88,1.08,6.12,26.5,65.699996,1013.72,24.3,0,0,0,719.86864
2022/02/23 13:09:00.008,n,148,11.16,9,15.48,26.6,65.1,1013.72,24.3,0,0,0,1030.2892
2022/02/23 13:10:00.000,n,115,15.48,13.32,18,26.6,63.1,1013.62,24.3,0,0,0,805.9972
2022/02/23 13:11:00.003,n,87,9.36,7.2,12.96,26.7,63.3,1013.72,24.3,0,0,0,929.0132
2022/02/23 13:12:00.009,n,104,3.24,1.44,4.68,26.8,62.8,1013.72,24.3,0,0,0,1223.1138
2022/02/23 13:13:00.000,n,97,11.16,8.28,21.24,27,62,1013.72,24.3,0,0,0,1242.936
2022/02/23 13:14:00.000,n,98,8.64,6.12,11.88,27.2,61.9,1013.72,24.3,0,0,0,1306.225
2022/02/23 13:15:00.000,n,132,23.4,18,31.68,27.4,61.2,1013.72,24.3,0,0,0,905.84336
2022/02/23 13:16:00.000,n,71,9.36,5.04,14.4,27.5,61.1,1013.72,24.3,0,0,0,1159.717
2022/02/23 13:17:00.005,n,94,16.56,12.24,18.72,27.5,60.8,1013.72,24.3,0,0,0,846.17904
2022/02/23 13:18:00.000,n,76,10.08,5.4,13.68,27.3,61.3,1013.72,24.3,0,0,0,518.9012
2022/02/23 13:19:00.000,n,125,6.48,4.68,7.56,27.2,62.5,1013.72,24.3,0,0,0,425.34528
2022/02/23 13:20:00.006,n,140,7.92,6.84,9,27.2,61.8,1013.62,24.3,0,0,0,389.12488
2022/02/23 13:21:00.013,n,135,7.92,2.16,18.72,27.2,62.6,1013.62,24.3,0,0,0,462.10308
2022/02/23 13:22:00.000,n,83,10.8,9.36,11.88,27.2,62.1,1013.72,24.3,0,0,0,430.05964
2022/02/23 13:23:00.000,n,88,14.4,14.04,15.48,27.1,61.3,1013.62,24.3,0,0,0,451.92824
2022/02/23 13:24:00.000,n,79,10.440002,7.2,15.48,27,62.3,1013.62,24.3,0,0,0,749.6288
2022/02/23 13:25:00.003,n,93,13.68,12.96,14.76,27,62,1013.62,24.3,0,0,0,576.09236
2022/02/23 13:26:00.009,n,94,6.84,5.76,7.92,27,61.8,1013.62,24.3,0,0,0,342.75036
2022/02/23 13:27:00.000,n,67,19.44,17.64,21.599998,26.9,62.4,1013.62,24.3,0,0,0,315.95806
2022/02/23 13:28:00.003,n,55,20.16,17.28,23.4,26.8,62.3,1013.52,24.3,0,0,0,291.08686
2022/02/23 13:29:00.009,n,43,7.56,6.84,9.72,26.7,62.6,1013.62,24.3,0,0,0,274.79566
2022/02/23 13:30:00.015,n,83,13.32,11.88,14.04,26.7,62.3,1013.62,24.3,0,0,0,277.4165
2022/02/23 13:31:00.000,n,42,6.84,3.6,9.36,26.7,62.5,1013.62,24.3,0,0,0,299.26282
2022/02/23 13:32:00.000,n,14,7.56,2.88,11.16,26.8,61.8,1013.52,24.3,0,0,0,339.85364
2022/02/23 13:33:00.000,n,72,15.12,12.96,16.919998,26.8,61.2,1013.52,24.3,0,0,0,367.5822
2022/02/23 13:34:00.005,n,87,3.96,2.88,5.04,26.8,61.3,1013.52,24.3,0,0,0,368.51088
2022/02/23 13:35:00.000,n,64,10.8,9,12.6,26.8,61.2,1013.52,24.3,0,0,0,376.54676
2022/02/23 13:36:00.000,n,46,4.68,2.88,7.92,26.8,62,1013.52,24.3,0,0,0,405.57996
2022/02/23 13:37:00.006,n,57,17.64,15.84,20.880002,26.8,61.3,1013.42,24.3,0,0,0,450.36328
2022/02/23 13:38:00.011,n,81,4.32,1.08,6.84,26.8,61.7,1013.52,24.3,0,0,0,485.5296
2022/02/23 13:39:00.001,n,63,18.359998,16.56,20.880002,26.8,60.3,1013.42,24.3,0,0,0,530.1402
2022/02/23 13:40:00.000,n,108,18.72,16.919998,21.24,26.8,60.9,1013.42,24.3,0,0,0,551.97856
2022/02/23 13:41:00.000,n,97,13.68,12.6,16.2,26.7,60.8,1013.52,24.3,0,0,0,528.63416
2022/02/23 13:42:00.001,n,115,21.599998,20.16,23.4,26.7,60.7,1013.42,24.3,0,0,0,483.94696
2022/02/23 13:43:00.006,n,110,7.92,6.48,10.08,26.8,61,1013.52,24.3,0,0,0,461.43628
2022/02/23 13:44:00.000,n,112,8.64,7.56,9.36,26.9,60.7,1013.52,24.3,0,0,0,436.2788
2022/02/23 13:45:00.001,n,104,7.56,6.84,8.64,26.9,61,1013.52,24.3,0,0,0,410.94096
2022/02/23 13:46:00.007,n,69,6.84,5.4,7.92,27,60.9,1013.52,24.3,0,0,0,401.25288
2022/02/23 13:47:00.013,n,50,21.24,19.44,23.759998,27,60,1013.42,24.3,0,0,0,405.0706
2022/02/23 13:48:00.002,n,43,10.08,7.92,11.88,26.9,60,1013.42,24.3,0,0,0,408.70952
2022/02/23 13:49:00.000,n,26,9.36,5.4,12.24,26.9,60.2,1013.42,24.3,0,0,0,407.1684
2022/02/23 13:50:00.000,n,43,18.72,13.68,21.599998,26.9,59.9,1013.42,24.3,0,0,0,385.52656
2022/02/23 13:51:00.002,n,58,15.84,9.36,19.8,26.9,60.1,1013.32,24.3,0,0,0,391.64564
2022/02/23 13:52:00.000,n,65,9,6.48,12.96,26.9,60.5,1013.42,24.3,0,0,0,410.77956
2022/02/23 13:53:00.000,n,95,8.64,4.32,10.440002,26.9,60.5,1013.42,24.3,0,0,0,422.34236
2022/02/23 13:54:00.003,n,75,23.04,20.880002,24.84,26.9,60.8,1013.52,24.3,0,0,0,430.64984
2022/02/23 13:55:00.008,n,57,13.68,10.08,20.16,26.8,60.7,1013.42,24.3,0,0,0,442.393
2022/02/23 13:56:00.014,n,96,7.56,6.48,9.36,26.7,61.7,1013.42,24.3,0,0,0,461.87572
2022/02/23 13:57:00.004,n,70,8.64,7.2,9.36,26.8,62.3,1013.52,24.3,0,0,0,428.97808
2022/02/23 13:58:00.000,n,38,8.64,4.68,13.32,26.8,62.1,1013.52,24.3,0,0,0,439.22284
2022/02/23 13:59:00.000,n,35,7.2,2.88,10.08,26.9,61.7,1013.42,24.3,0,0,0,421.95876
2022/02/23 14:00:00.000,n,96,16.56,14.4,20.519998,26.9,61.5,1013.42,24.3,0,0,0,397.10004
2022/02/23 14:01:00.000,n,133,9,7.56,10.8,26.8,62.2,1013.52,24.3,0,0,0,386.94196
2022/02/23 14:02:00.001,n,28,7.92,2.88,12.24,26.8,63.1,1013.52,24.3,0,0,0,619.10932
2022/02/23 14:03:00.007,n,3,9,2.88,12.96,26.8,62.7,1013.42,24.3,0,0,0,738.48096
2022/02/23 14:04:00.012,n,24,5.04,0,6.84,26.8,63,1013.42,24.3,0,0,0,804.47096
2022/02/23 14:05:00.001,n,53,5.4,3.6,7.92,27,62.6,1013.42,24.3,0,0,0,694.90792
2022/02/23 14:06:00.008,n,44,9.36,5.04,12.96,27,60.6,1013.42,24.3,0,0,0,1069.7072
2022/02/23 14:07:00.000,n,62,13.32,7.92,21.599998,27.1,60,1013.42,24.3,0,0,0,606.5556
2022/02/23 14:08:00.003,n,84,8.28,1.8,11.88,27,60.9,1013.42,24.3,0,0,0,528.01036
2022/02/23 14:09:00.000,n,46,9.72,8.28,10.8,26.9,61,1013.32,24.3,0,0,0,627.33288
2022/02/23 14:10:00.000,n,82,13.32,10.08,18.359998,26.9,61.8,1013.32,24.3,0,0,0,997.01528
2022/02/23 14:11:00.004,n,130,2.16,0.72,3.24,26.9,62.7,1013.32,24.3,0,0,0,836.73776
2022/02/23 14:12:00.010,n,75,4.32,3.6,5.04,27.1,62.1,1013.32,24.3,0,0,0,754.70104
2022/02/23 14:13:00.000,n,93,17.28,10.08,21.96,27.3,60.7,1013.22,24.3,0,0,0,583.31036
2022/02/23 14:14:00.005,n,90,6.12,4.32,9.72,27.2,61.1,1013.32,24.3,0,0,0,831.84312
2022/02/23 14:15:00.011,n,98,18,8.28,23.759998,27.2,60.6,1013.22,24.3,0,0,0,719.02904
2022/02/23 14:16:00.000,n,109,7.92,3.24,11.88,27,61.1,1013.32,24.3,0,0,0,543.82704
2022/02/23 14:17:00.000,n,127,14.04,10.440002,15.48,27,61.5,1013.22,24.3,0,0,0,424.2198
2022/02/23 14:18:00.000,n,148,3.24,0.36,11.16,27,61.8,1013.22,24.3,0,0,0,389.06264
2022/02/23 14:19:00.002,n,73,7.92,6.48,9.72,27,62.1,1013.22,24.3,0,0,0,370.89704
2022/02/23 14:20:00.008,n,131,8.64,7.56,10.8,27.1,62.1,1013.22,24.3,0,0,0,343.53896
2022/02/23 14:21:00.000,n,145,14.4,6.84,18.359998,27.1,61.6,1013.12,24.3,0,0,0,335.79356
2022/02/23 14:22:00.002,n,138,18.72,15.12,34.92,27,61.9,1013.02,24.3,0,0,0,341.37768
2022/02/23 14:23:00.008,n,124,7.2,3.96,13.32,26.9,62.6,1013.12,24.3,0,0,0,303.46326
2022/02/23 14:24:00.014,n,128,4.32,3.24,9.36,26.9,62.7,1013.12,24.3,0,0,0,249.37238
2022/02/23 14:25:00.000,n,131,8.64,6.12,10.440002,26.9,62.6,1013.12,24.3,0,0,0,213.69764
2022/02/23 14:26:00.000,n,110,3.96,3.6,4.32,26.9,62.9,1013.12,24.3,0,0,0,228.28076
2022/02/23 14:27:00.000,n,105,4.32,3.96,5.04,26.8,63.7,1013.02,24.3,0,0,0,242.4873
2022/02/23 14:28:00.004,n,28,7.92,2.52,12.24,26.8,63.8,1013.02,24.3,0,0,0,277.04724
2022/02/23 14:29:00.000,n,59,7.56,3.96,13.32,26.8,63.6,1012.92,24.3,0,0,0,898.07608
2022/02/23 14:30:00.000,n,27,8.64,7.92,9.72,26.6,63.8,1012.92,24.3,0,0,0,194.91224
2022/02/23 14:31:00.004,n,69,6.84,2.88,9,26.5,64.300004,1012.92,24.3,0,0,0,850.572
2022/02/23 14:32:00.009,n,106,5.76,4.32,7.92,26.6,64.9,1012.92,24.3,0,0,0,804.61904
2022/02/23 14:33:00.015,n,33,11.16,7.92,20.519998,26.6,64.300004,1012.92,24.3,0,0,0,810.31112
2022/02/23 14:34:00.000,n,97,20.519998,17.28,26.64,26.7,64.800004,1012.92,24.3,0,0,0,279.22314
2022/02/23 14:35:00.000,n,102,9.36,8.28,10.08,26.7,64.4,1012.92,24.3,0,0,0,747.76864
2022/02/23 14:36:00.000,n,115,13.68,12.24,14.76,26.7,64.6,1012.92,24.3,0,0,0,758.44064
2022/02/23 14:37:00.006,n,183,9.72,5.04,15.84,26.7,65.1,1012.92,24.3,0,0,0,746.0304
2022/02/23 14:38:00.000,n,160,9.36,7.2,15.48,26.7,64.5,1012.82,24.3,0,0,0,753.64144
2022/02/23 14:39:00.001,n,154,12.24,10.440002,16.919998,26.8,65.1,1012.82,24.3,0,0,0,757.50904
2022/02/23 14:40:00.006,n,151,10.440002,10.08,11.52,27,64.699996,1012.82,24.3,0,0,0,776.19456
2022/02/23 14:41:00.012,n,106,5.4,3.24,7.2,27,63.6,1012.82,24.3,0,0,0,793.59384
2022/02/23 14:42:00.001,n,114,3.96,2.52,4.32,27,64.5,1012.82,24.3,0,0,0,818.78648
2022/02/23 14:43:00.000,n,138,14.04,10.08,24.48,27.3,63.1,1012.82,24.3,0,0,0,840.19176
2022/02/23 14:44:00.000,n,122,3.6,2.88,4.32,27.4,63.2,1012.82,24.3,0,0,0,849.72648
2022/02/23 14:45:00.003,n,149,15.12,8.28,20.880002,27.6,62.5,1012.92,24.3,0,0,0,823.61584
2022/02/23 14:46:00.000,n,67,7.2,3.24,12.6,27.7,61.3,1012.82,24.3,0,0,0,867.90272
2022/02/23 14:47:00.000,n,46,5.04,4.32,7.92,27.6,61.1,1012.92,24.3,0,0,0,863.12272
2022/02/23 14:48:00.003,n,128,16.2,7.2,27.359998,27.6,61.8,1012.82,24.3,0,0,0,505.26012
2022/02/23 14:49:00.009,n,215,3.96,0.36,17.28,27.6,62.4,1012.82,24.3,0,0,0,383.39336
2022/02/23 14:50:00.000,n,174,11.52,2.88,18.359998,27.8,62.1,1012.82,24.3,0,0,0,495.09444
2022/02/23 14:51:00.005,n,171,16.2,10.440002,23.759998,27.7,60.4,1012.82,24.3,0,0,0,964.7208
2022/02/23 14:52:00.000,n,155,11.52,10.440002,17.64,27.5,60.2,1012.82,24.3,0,0,0,536.56416
2022/02/23 14:53:00.000,n,152,18.72,12.24,23.759998,27.5,60.7,1012.72,24.3,0,0,0,1034.3506
2022/02/23 14:54:00.000,n,93,7.56,6.48,8.28,27.4,61.6,1012.82,24.3,0,0,0,450.56604
2022/02/23 14:55:00.000,n,345,1.08,0.36,1.8,27.5,61.6,1012.82,24.3,0,0,0,389.3188
2022/02/23 14:56:00.000,n,141,17.28,13.32,19.08,27.6,60.6,1012.82,24.3,0,0,0,357.7108
2022/02/23 14:57:00.003,n,148,16.2,14.04,17.64,27.6,60.2,1012.92,24.3,0,0,0,586.07476
2022/02/23 14:58:00.010,n,124,9.36,7.92,11.16,27.4,60.3,1012.92,24.3,0,0,0,230.66184
2022/02/23 14:59:00.000,n,147,11.16,9,18.359998,27.3,61.2,1012.92,24.3,0,0,0,230.49858
2022/02/23 15:00:00.005,n,151,8.28,0.72,14.76,27.3,61.4,1012.92,24.3,0,0,0,494.25196
2022/02/23 15:01:00.000,n,170,4.68,1.8,6.84,27.3,61.6,1012.92,24.3,0,0,0,592.59028
2022/02/23 15:02:00.001,n,126,10.440002,7.92,11.88,27.3,61.8,1012.92,24.3,0,0,0,697.68912
2022/02/23 15:03:00.000,n,133,9,6.84,10.8,27.2,61.8,1012.92,24.3,0,0,0,779.83272
2022/02/23 15:04:00.000,n,117,12.6,11.16,13.68,27.2,62.2,1013.02,24.3,0,0,0,533.07672
2022/02/23 15:05:00.002,n,123,16.56,14.76,18,27.3,60.5,1013.02,24.3,0,0,0,804.20096
2022/02/23 15:06:00.008,n,136,16.2,15.48,16.919998,27.2,60.1,1013.02,24.3,0,0,0,333.11212
2022/02/23 15:07:00.000,n,136,8.64,6.84,9.72,27.1,61.3,1013.02,24.3,0,0,0,278.51984
2022/02/23 15:08:00.003,n,85,8.64,4.32,12.6,27.1,61.6,1012.92,24.3,0,0,0,462.50208
2022/02/23 15:09:00.008,n,161,14.04,9.36,30.239998,27.2,61.3,1012.92,24.3,0,0,0,574.08564
2022/02/23 15:10:00.000,n,78,5.76,1.44,7.56,27.4,61.1,1012.92,24.3,0,0,0,729.16712
2022/02/23 15:11:00.003,n,131,16.56,15.12,17.64,27.4,60.7,1012.92,24.3,0,0,0,182.66838
2022/02/23 15:12:00.000,n,98,5.4,4.32,6.12,27.3,61.1,1012.92,24.3,0,0,0,537.0678
2022/02/23 15:13:00.000,n,115,13.32,12.24,15.48,27.3,60.5,1012.92,24.3,0,0,0,333.25434
2022/02/23 15:14:00.004,n,147,1.8,0.36,13.32,27.3,61.8,1013.02,24.3,0,0,0,310.05488
2022/02/23 15:15:00.010,n,59,3.24,2.88,3.6,27.4,61.2,1013.02,24.3,0,0,0,422.76972
2022/02/23 15:16:00.000,n,178,9,3.24,14.4,27.4,61.7,1013.02,24.3,0,0,0,385.86908
2022/02/23 15:17:00.004,n,131,9.72,9.36,10.8,27.3,62.3,1012.92,24.3,0,0,0,730.40584
2022/02/23 15:18:00.010,n,176,13.32,11.52,20.16,27.3,62.4,1012.92,24.3,0,0,0,779.85312
2022/02/23 15:19:00.000,n,126,13.32,7.56,27.72,27.3,62.6,1012.92,24.3,0,0,0,758.49024
2022/02/23 15:20:00.000,n,183,18.72,13.68,23.4,27.2,62.6,1012.82,24.3,0,0,0,404.18968
2022/02/23 15:21:00.000,n,103,6.84,3.6,10.08,27.3,62.7,1012.82,24.3,0,0,0,244.2974
2022/02/23 15:22:00.000,n,156,21.599998,15.12,27,27.3,61.9,1012.82,24.3,0,0,0,350.55536
2022/02/23 15:23:00.006,n,138,11.88,9.72,14.04,27.4,61.3,1012.92,24.3,0,0,0,286.85998
2022/02/23 15:24:00.000,n,129,5.04,3.6,6.12,27.4,61.8,1012.92,24.3,0,0,0,476.17668
2022/02/23 15:25:00.000,n,131,14.04,11.16,16.2,27.4,60.9,1012.92,24.3,0,0,0,367.22344
2022/02/23 15:26:00.006,n,153,10.8,8.28,16.56,27.5,60.8,1012.92,24.3,0,0,0,756.90696
2022/02/23 15:27:00.012,n,110,14.4,6.84,16.2,27.5,59.2,1012.92,24.3,0,0,0,421.47392
2022/02/23 15:28:00.000,n,154,15.84,10.08,23.04,27.5,58.3,1012.92,24.3,0,0,0,771.02688
