"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/01 12:10:00.000,n,200,10.8,7.56,11.88,34.4,41.8,1003.72,0,0,0,0,968.7396
2022/02/01 12:11:00.000,n,169,7.56,2.52,13.68,34.2,42.2,1003.72,0,0,0,0,980.56448
2022/02/01 12:12:00.000,n,134,11.16,3.24,14.04,34.5,41.7,1003.72,0,0,0,0,979.42936
2022/02/01 12:13:00.002,n,107,11.16,2.88,23.04,34.7,41.6,1003.72,0,0,0,0,967.4868
2022/02/01 12:14:00.007,n,201,7.56,5.4,10.440002,34.9,41.3,1003.72,0,0,0,0,971.25912
2022/02/01 12:15:00.000,n,54,8.28,3.96,11.88,35,41.1,1003.72,0,0,0,0,967.1656
2022/02/01 12:16:00.001,n,32,11.16,9.72,15.48,34.8,41.4,1003.72,0,0,0,0,1002.909
2022/02/01 12:17:00.006,n,73,7.56,1.08,15.48,34.7,41.4,1003.72,0,0,0,0,972.40168
2022/02/01 12:18:00.011,n,22,16.56,10.8,19.44,34.4,42.7,1003.62,0,0,0,0,978.38112
2022/02/01 12:19:00.000,n,91,9.36,7.92,10.8,34,44.7,1003.72,0,0,0,0,975.31944
2022/02/01 12:20:00.000,n,44,7.56,3.6,11.16,33.8,45.4,1003.72,0,0,0,0,969.98296
2022/02/01 12:21:00.000,n,177,5.04,2.88,7.56,34,45.3,1003.72,0,0,0,0,966.45992
2022/02/01 12:22:00.000,n,120,16.919998,15.12,21.24,34.5,45.1,1003.62,0,0,0,0,972.64152
2022/02/01 12:23:00.004,n,98,7.56,6.12,11.88,34.7,45,1003.62,0,0,0,0,1011.5304
2022/02/01 12:24:00.009,n,60,8.28,5.76,11.16,34.4,45.6,1003.62,0,0,0,0,839.9024
2022/02/01 12:25:00.000,n,40,9.36,3.96,18.359998,34.3,45.8,1003.62,0,0,0,0,183.96584
2022/02/01 12:26:00.003,n,315,5.76,1.8,13.68,33.9,46.2,1003.62,0,0,0,0,411.50124
2022/02/01 12:27:00.008,n,19,12.24,10.08,14.76,33.3,47.2,1003.62,0,0,0,0,1035.5222
2022/02/01 12:28:00.000,n,80,7.56,1.8,11.16,33,48,1003.62,0,0,0,0,1037.5032
2022/02/01 12:29:00.001,n,17,9.36,7.56,11.52,32.8,48.5,1003.62,0,0,0,0,472.7262
2022/02/01 12:30:00.000,n,37,15.12,12.96,21.96,32.7,48.5,1003.62,0,0,0,0,217.5129
2022/02/01 12:31:00.000,n,345,7.92,4.68,9.72,32.599998,49.6,1003.62,0,0,0,0,533.78424
2022/02/01 12:32:00.000,n,337,12.24,8.28,13.68,32.8,49.5,1003.62,0,0,0,0,160.72488
2022/02/01 12:33:00.005,n,4,7.56,1.08,9.36,32.900002,49.6,1003.62,0,0,0,0,488.79124
2022/02/01 12:34:00.010,n,5,11.88,8.64,14.76,33,48.8,1003.52,0,0,0,0,1032.253
2022/02/01 12:35:00.000,n,18,7.92,2.88,13.32,33,49.3,1003.62,0,0,0,0,983.50416
2022/02/01 12:36:00.001,n,40,25.56,23.4,25.919998,33,49,1003.52,0,0,0,0,989.44032
2022/02/01 12:37:00.000,n,43,20.880002,19.44,23.4,32.7,49.5,1003.52,0,0,0,0,992.31032
2022/02/01 12:38:00.000,n,31,16.2,15.12,17.64,32.599998,49.8,1003.52,0,0,0,0,779.70944
2022/02/01 12:39:00.000,n,356,6.84,3.24,15.12,32.7,50.3,1003.52,0,0,0,0,995.64264
2022/02/01 12:40:00.000,n,20,6.12,3.6,10.08,33,49.6,1003.52,0,0,0,0,1025.7494
2022/02/01 12:41:00.005,n,46,15.48,13.32,18,33.2,49.4,1003.52,0,0,0,0,1032.9964
2022/02/01 12:42:00.010,n,43,11.88,10.440002,13.32,33.2,49.6,1003.52,0,0,0,0,541.7154
2022/02/01 12:43:00.000,n,36,10.8,9.36,13.32,33.099998,49.7,1003.52,0,0,0,0,161.07484
2022/02/01 12:44:00.001,n,53,12.24,10.440002,13.32,33,50.2,1003.52,0,0,0,0,885.71104
2022/02/01 12:45:00.006,n,22,18.359998,17.64,19.08,32.900002,50.1,1003.52,0,0,0,0,1049.7236
2022/02/01 12:46:00.000,n,338,15.84,14.04,18.359998,32.8,50.5,1003.52,0,0,0,0,876.58264
2022/02/01 12:47:00.000,n,29,6.84,3.96,9,32.8,51.2,1003.62,0,0,0,0,195.69572
2022/02/01 12:48:00.002,n,45,16.2,15.12,16.919998,32.8,50.9,1003.62,0,0,0,0,282.7389
2022/02/01 12:49:00.000,n,9,15.12,11.52,17.64,32.7,50.8,1003.52,0,0,0,0,351.57464
2022/02/01 12:50:00.000,n,41,7.56,2.16,9.72,32.7,51.3,1003.52,0,0,0,0,274.9328
2022/02/01 12:51:00.001,n,46,5.04,2.88,11.16,32.8,51,1003.62,0,0,0,0,1137.134
2022/02/01 12:52:00.006,n,43,8.28,6.84,11.52,32.8,51,1003.52,0,0,0,0,833.46184
2022/02/01 12:53:00.011,n,21,21.96,20.880002,23.759998,32.900002,50.6,1003.52,0,0,0,0,420.2748
2022/02/01 12:54:00.012,n,6,8.28,3.96,10.8,32.599998,51.2,1003.52,0,0,0,0,289.30344
2022/02/01 12:55:00.001,n,86,3.6,2.16,7.2,32.5,51.8,1003.52,0,0,0,0,221.97464
2022/02/01 12:56:00.000,n,36,19.8,14.04,22.68,32.5,51.2,1003.42,0,0,0,0,1026.936
2022/02/01 12:57:00.000,n,41,19.44,18.359998,20.880002,32.400002,51.3,1003.52,0,0,0,0,188.15964
2022/02/01 12:58:00.000,n,30,10.440002,9,12.24,32.2,51.7,1003.42,0,0,0,0,1009.3904
2022/02/01 12:59:00.002,n,27,18.72,13.68,28.8,32.3,51.1,1003.42,0,0,0,0,316.0075
2022/02/01 13:00:00.008,n,356,8.28,4.68,10.440002,32.3,51.5,1003.42,0,0,0,0,1020.3648
2022/02/01 13:01:00.012,n,37,12.6,7.56,14.4,32.599998,50.8,1003.42,0,0,0,0,990.8064
2022/02/01 13:02:00.001,n,350,10.8,10.08,12.6,32.7,50.5,1003.42,0,0,0,0,990.8064
2022/02/01 13:03:00.006,n,25,10.08,3.6,15.48,32.7,50.7,1003.42,0,0,0,0,1007.2566
2022/02/01 13:04:00.000,n,354,9.36,7.2,14.76,32.900002,50.2,1003.42,0,0,0,0,147.49908
2022/02/01 13:05:00.000,n,21,18.72,17.28,19.8,32.7,50.9,1003.42,0,0,0,0,1003.4298
2022/02/01 13:06:00.000,n,43,18.359998,14.76,20.16,32.599998,51.7,1003.32,0,0,0,0,975.10104
2022/02/01 13:07:00.005,n,39,9.72,4.32,11.88,32.5,51.8,1003.32,0,0,0,0,964.00112
2022/02/01 13:08:00.000,n,42,16.56,15.48,17.28,32.400002,51.9,1003.32,0,0,0,0,962.3892
2022/02/01 13:09:00.000,n,20,11.52,7.92,16.56,32.599998,51.6,1003.32,0,0,0,0,971.75232
2022/02/01 13:10:00.004,n,72,11.88,7.56,15.48,32.8,50.9,1003.32,0,0,0,0,995.3912
2022/02/01 13:11:00.007,n,40,9.72,3.96,17.64,33,50.7,1003.32,0,0,0,0,309.21514
2022/02/01 13:12:00.012,n,38,21.96,21.24,22.319998,33.099998,49.9,1003.32,0,0,0,0,1034.5516
2022/02/01 13:13:00.001,n,30,17.64,14.04,19.8,32.900002,51,1003.22,0,0,0,0,324.26184
2022/02/01 13:14:00.000,n,341,9,6.84,14.04,32.7,51.1,1003.22,0,0,0,0,435.185
2022/02/01 13:15:00.000,n,30,12.6,10.08,24.119998,32.900002,50.9,1003.22,0,0,0,0,953.5284
2022/02/01 13:16:00.000,n,76,10.08,6.48,15.12,33,51.2,1003.22,0,0,0,0,958.92704
2022/02/01 13:17:00.004,n,35,13.68,12.96,14.4,33.099998,50.7,1003.12,0,0,0,0,978.07992
2022/02/01 13:18:00.010,n,51,14.4,11.52,16.56,33.099998,50.7,1003.12,0,0,0,0,975.0704
2022/02/01 13:19:00.011,n,100,9,4.32,12.96,33.3,50.7,1003.12,0,0,0,0,202.21046
2022/02/01 13:20:00.000,n,25,14.04,11.16,16.919998,33.099998,50.4,1003.12,0,0,0,0,172.0829
2022/02/01 13:21:00.005,n,64,5.4,1.08,7.56,32.900002,50.9,1003.12,0,0,0,0,163.50624
2022/02/01 13:22:00.000,n,6,6.48,3.6,9,32.900002,50.4,1003.12,0,0,0,0,673.06216
2022/02/01 13:23:00.000,n,4,11.16,7.56,16.2,32.900002,50.4,1003.12,0,0,0,0,1009.7446
2022/02/01 13:24:00.004,n,346,5.04,2.88,8.64,32.900002,50.8,1003.12,0,0,0,0,963.74272
2022/02/01 13:25:00.000,n,5,3.24,1.44,4.68,33,50.6,1003.12,0,0,0,0,954.14024
2022/02/01 13:26:00.000,n,40,5.04,2.16,8.64,33.099998,50.6,1003.12,0,0,0,0,951.68112
2022/02/01 13:27:00.003,n,39,14.04,7.92,19.08,33.400002,50.2,1003.12,0,0,0,0,952.06168
2022/02/01 13:28:00.008,n,46,19.44,17.28,22.319998,33.3,50.6,1003.02,0,0,0,0,966.0412
2022/02/01 13:29:00.014,n,88,8.64,5.04,14.4,33.3,51.2,1003.12,0,0,0,0,984.36408
2022/02/01 13:30:00.003,n,41,11.88,5.76,25.199998,33.5,50.6,1003.12,0,0,0,0,989.3348
2022/02/01 13:31:00.000,n,50,9,5.4,11.52,33.6,50.1,1003.02,0,0,0,0,974.89408
2022/02/01 13:32:00.000,n,8,12.6,8.28,16.919998,33.7,49.4,1003.02,0,0,0,0,970.79232
2022/02/01 13:33:00.003,n,48,14.04,10.8,16.56,33.6,49.6,1003.02,0,0,0,0,951.61768
2022/02/01 13:34:00.000,n,189,6.12,2.52,8.64,33.5,49.9,1003.02,0,0,0,0,942.92136
2022/02/01 13:35:00.000,n,35,12.6,8.28,15.48,33.6,49.1,1002.92,0,0,0,0,943.51528
2022/02/01 13:36:00.002,n,39,12.96,12.24,13.68,33.400002,49.3,1002.92,0,0,0,0,948.74656
2022/02/01 13:37:00.007,n,134,7.56,4.32,18.72,33.5,49.2,1002.92,0,0,0,0,949.22976
2022/02/01 13:38:00.012,n,21,15.12,11.88,16.56,33.7,48.8,1002.92,0,0,0,0,937.40976
2022/02/01 13:39:00.001,n,23,10.8,7.2,16.2,33.8,48.4,1002.92,0,0,0,0,936.34408
2022/02/01 13:40:00.000,n,353,10.440002,7.92,20.16,33.7,48.3,1002.92,0,0,0,0,832.11888
2022/02/01 13:41:00.000,n,1,7.92,5.76,12.96,33.7,48.6,1002.82,0,0,0,0,829.1276
2022/02/01 13:42:00.001,n,39,17.28,16.2,17.64,33.6,48.6,1002.82,0,0,0,0,906.3312
2022/02/01 13:43:00.005,n,12,11.88,8.64,16.2,33.6,48.4,1002.82,0,0,0,0,948.05976
2022/02/01 13:44:00.000,n,76,12.6,6.84,19.8,33.6,49,1002.92,0,0,0,0,953.05056
2022/02/01 13:45:00.000,n,46,6.12,2.16,11.88,33.7,48.9,1002.82,0,0,0,0,972.06216
2022/02/01 13:46:00.005,n,99,7.56,1.8,17.28,33.9,48.7,1002.82,0,0,0,0,825.63392
2022/02/01 13:47:00.010,n,39,12.96,9.36,18.359998,33.8,48.1,1002.82,0,0,0,0,936.33768
2022/02/01 13:48:00.015,n,347,16.2,14.04,17.64,33.6,48.5,1002.72,0,0,0,0,868.03288
2022/02/01 13:49:00.000,n,57,11.16,6.12,16.56,33.3,48.7,1002.72,0,0,0,0,769.12728
2022/02/01 13:50:00.000,n,37,22.319998,18.359998,23.04,33.3,48.9,1002.72,0,0,0,0,705.91712
2022/02/01 13:51:00.000,n,30,15.48,7.92,24.84,33.2,49.7,1002.72,0,0,0,0,438.18272
2022/02/01 13:52:00.002,n,62,21.96,18,27,33.099998,50.3,1002.72,0,0,0,0,670.3864
2022/02/01 13:53:00.007,n,31,11.16,5.04,12.6,33,50.8,1002.72,0,0,0,0,938.02832
2022/02/01 13:54:00.000,n,45,12.24,3.96,17.64,33,51.2,1002.72,0,0,0,0,578.48424
2022/02/01 13:55:00.001,n,24,19.8,17.64,23.759998,33.099998,49.9,1002.72,0,0,0,0,402.70116
2022/02/01 13:56:00.008,n,37,29.16,28.44,30.599998,33.099998,49.8,1002.62,0,0,0,0,698.10464
2022/02/01 13:57:00.013,n,1,17.64,11.88,21.599998,32.900002,50.4,1002.72,0,0,0,0,1136.5
2022/02/01 13:58:00.002,n,38,14.76,10.8,18,32.900002,51,1002.72,0,0,0,0,1112.5326
2022/02/01 13:59:00.000,n,40,15.48,6.48,19.44,33,50.8,1002.72,0,0,0,0,1087.6518
2022/02/01 14:00:00.000,n,18,17.64,15.48,20.880002,33,50.8,1002.72,0,0,0,0,1024.7952
2022/02/01 14:01:00.000,n,35,10.440002,8.64,15.12,33,50.6,1002.72,0,0,0,0,359.85664
2022/02/01 14:02:00.004,n,59,13.32,8.64,22.319998,32.900002,51.3,1002.62,0,0,0,0,700.52496
2022/02/01 14:03:00.010,n,45,12.6,6.12,17.28,32.8,51.5,1002.72,0,0,0,0,534.88716
2022/02/01 14:04:00.000,n,26,23.4,18,27,32.7,51.7,1002.72,0,0,0,0,410.61528
2022/02/01 14:05:00.004,n,41,21.96,15.12,25.56,32.7,51.7,1002.72,0,0,0,0,826.27688
2022/02/01 14:06:00.009,n,38,18,13.32,21.96,32.7,51.7,1002.72,0,0,0,0,900.30008
2022/02/01 14:07:00.000,n,29,20.880002,19.08,22.68,32.7,51.9,1002.72,0,0,0,0,1001.7738
2022/02/01 14:08:00.002,n,39,19.44,18,21.599998,32.7,52.1,1002.72,0,0,0,0,909.05056
2022/02/01 14:09:00.000,n,40,15.48,12.6,20.16,32.8,51.9,1002.72,0,0,0,0,983.20504
2022/02/01 14:10:00.000,n,62,5.76,3.6,10.440002,32.900002,52,1002.72,0,0,0,0,969.77968
2022/02/01 14:11:00.000,n,350,17.28,13.32,28.8,33.099998,51.5,1002.62,0,0,0,0,959.6752
2022/02/01 14:12:00.004,n,22,17.28,12.96,21.24,33.099998,51.7,1002.72,0,0,0,0,959.22496
2022/02/01 14:13:00.009,n,34,19.8,14.4,23.759998,33.099998,51.6,1002.62,0,0,0,0,936.48648
2022/02/01 14:14:00.014,n,12,11.16,6.48,14.76,32.900002,52.2,1002.72,0,0,0,0,994.8636
2022/02/01 14:15:00.003,n,132,6.84,3.96,10.08,33,52.1,1002.72,0,0,0,0,284.00296
2022/02/01 14:16:00.000,n,8,5.76,1.44,9.36,33.099998,51.6,1002.72,0,0,0,0,263.01542
2022/02/01 14:17:00.000,n,46,8.28,6.12,14.04,33,52.2,1002.72,0,0,0,0,274.56662
2022/02/01 14:18:00.002,n,42,19.8,18.72,22.319998,33,51.8,1002.72,0,0,0,0,280.75588
2022/02/01 14:19:00.000,n,7,18,11.16,23.759998,32.7,52.4,1002.72,0,0,0,0,278.77468
2022/02/01 14:20:00.000,n,35,24.119998,20.16,26.64,32.400002,52.7,1002.62,0,0,0,0,278.35782
2022/02/01 14:21:00.000,n,55,9.72,9,10.440002,32,53.8,1002.62,0,0,0,0,281.7532
2022/02/01 14:22:00.007,n,48,11.16,7.92,12.6,31.9,54.2,1002.62,0,0,0,0,289.06216
2022/02/01 14:23:00.012,n,42,12.96,11.88,14.04,32,54,1002.62,0,0,0,0,298.5281
2022/02/01 14:24:00.001,n,31,15.84,13.32,18.72,31.9,54.6,1002.62,0,0,0,0,309.53884
2022/02/01 14:25:00.000,n,31,18.72,16.919998,21.96,31.9,54.6,1002.62,0,0,0,0,306.63632
2022/02/01 14:26:00.000,n,34,16.919998,13.68,19.8,31.7,55.1,1002.62,0,0,0,0,306.95462
2022/02/01 14:27:00.000,n,37,19.08,14.76,20.880002,31.7,55.4,1002.62,0,0,0,0,316.5167
2022/02/01 14:28:00.006,n,79,5.76,2.16,9,31.6,55.6,1002.62,0,0,0,0,331.75748
2022/02/01 14:29:00.000,n,9,23.04,15.84,27,31.7,55.6,1002.62,0,0,0,0,344.36276
2022/02/01 14:30:00.000,n,357,5.4,2.16,8.64,31.7,55.9,1002.62,0,0,0,0,352.48864
2022/02/01 14:31:00.000,n,15,9,3.6,13.32,31.7,55.8,1002.62,0,0,0,0,361.84688
2022/02/01 14:32:00.005,n,11,12.96,7.92,13.68,31.8,55.4,1002.62,0,0,0,0,379.68376
2022/02/01 14:33:00.010,n,28,18.72,15.84,21.96,31.9,55.2,1002.52,0,0,0,0,390.25844
2022/02/01 14:34:00.000,n,37,23.04,20.880002,25.919998,31.9,55.3,1002.42,0,0,0,0,398.29616
2022/02/01 14:35:00.000,n,37,28.8,23.759998,33.119998,31.8,55.5,1002.42,0,0,0,0,397.90092
2022/02/01 14:36:00.000,n,45,25.56,24.48,26.64,31.5,55.9,1002.42,0,0,0,0,376.69032
2022/02/01 14:37:00.000,n,44,22.319998,19.8,25.919998,31.4,56.4,1002.32,0,0,0,0,356.40808
2022/02/01 14:38:00.000,n,37,16.2,10.08,19.44,31.4,56.5,1002.32,0,0,0,0,344.99116
2022/02/01 14:39:00.005,n,10,11.88,7.92,19.8,31.3,57,1002.32,0,0,0,0,343.51104
2022/02/01 14:40:00.009,n,33,21.24,18.359998,24.119998,31.4,56.8,1002.22,0,0,0,0,331.6925
2022/02/01 14:41:00.000,n,42,9.36,7.2,12.96,31.3,57.1,1002.22,0,0,0,0,317.70508
2022/02/01 14:42:00.003,n,19,12.24,2.16,16.56,31.3,57.5,1002.22,0,0,0,0,309.60754
2022/02/01 14:43:00.000,n,27,13.32,8.64,20.16,31.3,57.2,1002.22,0,0,0,0,301.08062
2022/02/01 14:44:00.000,n,53,11.16,8.64,13.32,31.3,57,1002.12,0,0,0,0,295.60022
2022/02/01 14:45:00.001,n,46,11.88,9.72,15.48,31.3,57.4,1002.22,0,0,0,0,295.5279
2022/02/01 14:46:00.000,n,24,18.359998,7.2,22.68,31.3,57.4,1002.12,0,0,0,0,306.11322
2022/02/01 14:47:00.000,n,34,19.08,16.56,22.68,31.2,57.3,1002.22,0,0,0,0,311.96192
2022/02/01 14:48:00.001,n,18,12.96,7.92,15.12,31.1,57.4,1002.22,0,0,0,0,317.93084
2022/02/01 14:49:00.006,n,25,14.4,11.52,17.28,31.1,57.5,1002.22,0,0,0,0,410.69728
2022/02/01 14:50:00.011,n,28,23.759998,16.56,27,31.1,57.3,1002.12,0,0,0,0,914.57944
2022/02/01 14:51:00.001,n,15,17.28,10.8,20.16,31.1,57.4,1002.12,0,0,0,0,919.87144
2022/02/01 14:52:00.000,n,19,16.56,15.12,21.599998,31,57.1,1002.12,0,0,0,0,882.16152
2022/02/01 14:53:00.000,n,43,21.599998,15.12,24.48,31,57.3,1002.12,0,0,0,0,847.07512
2022/02/01 14:54:00.000,n,337,9.36,7.2,10.8,31.1,57.4,1002.12,0,0,0,0,822.54224
2022/02/01 14:55:00.000,n,31,16.56,6.48,21.599998,31.2,57.4,1002.22,0,0,0,0,801.4348
2022/02/01 14:56:00.005,n,57,22.319998,20.519998,23.759998,31.3,56.5,1002.12,0,0,0,0,785.24952
2022/02/01 14:57:00.010,n,68,13.32,8.64,17.64,31.3,56.9,1002.12,0,0,0,0,772.62216
2022/02/01 14:58:00.000,n,346,8.28,5.4,10.08,31.3,57.2,1002.12,0,0,0,0,761.45984
2022/02/01 14:59:00.004,n,54,7.2,4.68,11.88,31.5,57.2,1002.12,0,0,0,0,753.4028
2022/02/01 15:00:00.009,n,8,9.36,4.32,16.56,31.7,56.6,1002.12,0,0,0,0,747.50536
2022/02/01 15:01:00.000,n,349,7.92,2.52,16.919998,31.7,56.3,1002.02,0,0,0,0,745.14904
2022/02/01 15:02:00.003,n,37,13.32,9.36,16.56,31.8,56.4,1002.02,0,0,0,0,742.27184
2022/02/01 15:03:00.000,n,11,16.2,12.6,18.72,31.7,56.1,1001.92,0,0,0,0,742.60936
2022/02/01 15:04:00.000,n,18,11.52,8.28,16.56,31.5,57,1001.92,0,0,0,0,744.11728
2022/02/01 15:05:00.003,n,0,21.599998,18,24.119998,31.5,56.9,1001.92,0,0,0,0,747.45736
2022/02/01 15:06:00.008,n,86,6.48,3.24,10.440002,31.5,57,1001.92,0,0,0,0,749.05592
2022/02/01 15:07:00.000,n,23,11.52,7.92,15.12,31.6,56.6,1001.82,0,0,0,0,757.56784
2022/02/01 15:08:00.001,n,44,19.44,17.28,21.96,31.5,56.7,1001.92,0,0,0,0,306.76928
2022/02/01 15:09:00.006,n,32,17.28,15.12,18.359998,31.3,56.9,1002.02,0,0,0,0,260.30596
2022/02/01 15:10:00.000,n,11,23.4,21.599998,27.72,31.2,56.7,1002.02,0,0,0,0,236.00482
2022/02/01 15:11:00.001,n,27,30.239998,14.76,43.56,31.1,56.6,1002.02,0,0,0,0,318.10138
2022/02/01 15:12:00.000,n,24,8.64,4.32,15.12,30.9,57.5,1002.02,0,0,0,0,522.59084
2022/02/01 15:13:00.003,n,8,20.519998,16.56,23.759998,30.8,57.5,1002.02,0,0,0,0,678.712
2022/02/01 15:14:00.008,n,19,16.919998,11.16,27.72,30.7,57.6,1001.92,0,0,0,0,767.12416
2022/02/01 15:15:00.000,n,27,25.199998,17.64,32.039998,30.7,57.7,1001.82,0,0,0,0,909.44384
2022/02/01 15:16:00.002,n,46,16.919998,10.440002,21.599998,30.7,58.4,1001.92,0,0,0,0,904.31264
2022/02/01 15:17:00.007,n,30,23.4,18.72,26.64,30.8,57.6,1001.92,0,0,0,0,893.03392
2022/02/01 15:18:00.013,n,24,11.52,3.96,15.12,30.8,58,1001.92,0,0,0,0,908.23744
2022/02/01 15:19:00.002,n,47,13.32,6.84,22.319998,30.8,58.3,1001.82,0,0,0,0,800.41696
2022/02/01 15:20:00.000,n,31,10.8,3.96,14.76,30.8,58.8,1001.82,0,0,0,0,917.67528
2022/02/01 15:21:00.000,n,358,7.92,5.04,11.16,30.9,59.1,1001.92,0,0,0,0,913.26648
2022/02/01 15:22:00.000,n,12,5.76,1.44,8.64,31.1,58.7,1001.92,0,0,0,0,625.67736
2022/02/01 15:23:00.006,n,24,26.64,15.84,34.92,31.3,56.7,1001.92,0,0,0,0,550.36244
2022/02/01 15:24:00.000,n,46,28.8,27,30.239998,31.2,57,1002.02,0,0,0,0,507.262
2022/02/01 15:25:00.000,n,42,19.08,12.6,23.759998,31.1,57.9,1002.02,0,0,0,0,473.77444
2022/02/01 15:26:00.004,n,32,30.239998,25.199998,33.48,31,57.1,1001.92,0,0,0,0,399.24288
2022/02/01 15:27:00.009,n,28,12.96,8.64,18.359998,30.8,58.4,1002.02,0,0,0,0,365.5048
2022/02/01 15:28:00.000,n,45,22.68,20.16,24.119998,30.7,58.8,1002.02,0,0,0,0,350.01468
2022/02/01 15:29:00.003,n,39,21.24,19.08,25.56,30.6,59.1,1002.02,0,0,0,0,335.81392
2022/02/01 15:30:00.000,n,21,11.16,9.72,14.04,30.6,59.2,1002.02,0,0,0,0,321.30558
2022/02/01 15:31:00.000,n,31,15.12,10.8,19.44,30.6,59.4,1002.02,0,0,0,0,314.71256
2022/02/01 15:32:00.002,n,50,15.84,10.8,18.359998,30.6,59.4,1002.02,0,0,0,0,306.50912
2022/02/01 15:33:00.007,n,29,14.4,12.96,15.48,30.5,59.7,1002.12,0,0,0,0,296.99802
2022/02/01 15:34:00.012,n,47,12.96,11.16,15.12,30.5,60,1002.22,0,0,0,0,285.17214
2022/02/01 15:35:00.001,n,38,10.8,2.88,14.76,30.6,59.8,1002.22,0,0,0,0,270.8356
2022/02/01 15:36:00.006,n,83,7.56,6.48,9,30.7,59.5,1002.32,0,0,0,0,257.009
2022/02/01 15:37:00.000,n,80,8.28,5.4,10.440002,30.7,58.9,1002.42,0,0,0,0,243.37406
2022/02/01 15:38:00.000,n,77,9.36,6.12,13.32,30.8,58.6,1002.52,0,0,0,0,233.6896
2022/02/01 15:39:00.005,n,49,13.32,12.24,14.4,30.8,58.6,1002.52,0,0,0,0,234.16996
2022/02/01 15:40:00.000,n,66,11.88,7.92,15.12,30.7,59,1002.62,0,0,0,0,257.2034
2022/02/01 15:41:00.000,n,98,16.2,14.76,16.919998,30.7,58.5,1002.62,0,0,0,0,306.29428
2022/02/01 15:42:00.003,n,95,11.16,8.64,12.96,30.7,58.8,1002.72,0,0,0,0,317.22294
2022/02/01 15:43:00.009,n,43,6.84,3.24,7.56,30.7,58.8,1002.82,0,0,0,0,349.96768
2022/02/01 15:44:00.014,n,55,6.48,6.12,7.2,30.8,58.8,1002.92,0,0,0,0,387.10972
2022/02/01 15:45:00.002,n,113,8.28,7.2,9.72,30.9,58.7,1002.92,0,0,0,0,505.32088
2022/02/01 15:46:00.000,n,122,13.32,11.52,16.919998,30.9,59.2,1002.92,0,0,0,0,430.41396
2022/02/01 15:47:00.000,n,105,6.12,3.96,8.28,30.9,57.7,1002.82,0,0,0,0,790.59312
2022/02/01 15:48:00.000,n,132,16.2,12.96,25.56,30.9,57.6,1002.82,0,0,0,0,794.20968
2022/02/01 15:49:00.002,n,172,9.36,7.56,15.12,30.9,56.5,1002.82,0,0,0,0,819.052
2022/02/01 15:50:00.008,n,194,11.16,4.68,19.8,30.9,56.1,1002.72,0,0,0,0,808.4868
2022/02/01 15:51:00.000,n,150,16.56,2.52,24.48,30.9,56.5,1002.62,0,0,0,0,781.61208
2022/02/01 15:52:00.001,n,95,6.48,3.6,8.64,30.8,56.1,1002.52,0,0,0,0,779.45912
2022/02/01 15:53:00.007,n,73,5.4,3.96,7.56,30.8,56.4,1002.42,0,0,0,0,747.968
2022/02/01 15:54:00.012,n,189,7.92,5.04,17.64,30.9,56.6,1002.42,0,0,0,0,700.4412
2022/02/01 15:55:00.001,n,50,9,1.8,13.32,31,56.5,1002.42,0,0,0,0,681.12472
2022/02/01 15:56:00.000,n,85,21.599998,15.84,26.64,30.9,56.3,1002.32,0,0,0,0,644.82228
2022/02/01 15:57:00.000,n,40,19.08,12.6,27.359998,30.6,57.2,1002.32,0,0,0,0,638.81456
2022/02/01 15:58:00.000,n,46,12.96,10.440002,15.84,30.5,57.8,1002.32,0,0,0,0,628.63172
2022/02/01 15:59:00.005,n,78,8.28,3.96,11.16,30.4,58,1002.32,0,0,0,0,628.35192
2022/02/01 16:00:00.010,n,53,8.64,5.76,11.88,30.3,58.4,1002.32,0,0,0,0,607.22096
2022/02/01 16:01:00.000,n,77,14.76,10.440002,20.16,30.3,58.8,1002.22,0,0,0,0,622.90392
2022/02/01 16:02:00.003,n,56,22.68,16.56,24.48,30.3,59,1002.22,0,0,0,0,404.15788
2022/02/01 16:03:00.010,n,76,9,7.2,10.08,30.2,59.2,1002.32,0,0,0,0,219.26346
2022/02/01 16:04:00.000,n,29,16.2,13.68,19.08,30.2,59.4,1002.22,0,0,0,0,462.007
2022/02/01 16:05:00.000,n,28,15.12,6.48,20.519998,30.3,59.3,1002.22,0,0,0,0,539.83876
2022/02/01 16:06:00.000,n,29,11.52,6.12,18,30.3,59.6,1002.22,0,0,0,0,447.6912
2022/02/01 16:07:00.000,n,89,17.28,13.32,21.24,30.3,59.7,1002.22,0,0,0,0,344.51128
2022/02/01 16:08:00.002,n,86,26.64,24.84,28.44,30.2,59.8,1002.22,0,0,0,0,303.04306
2022/02/01 16:09:00.007,n,66,8.28,1.08,14.76,30.2,60,1002.32,0,0,0,0,230.26566
2022/02/01 16:10:00.012,n,53,27.72,26.28,28.8,30,60.2,1002.12,0,0,0,0,203.27652
2022/02/01 16:11:00.002,n,50,21.24,17.64,23.04,29.8,60.9,1002.22,0,0,0,0,225.83054
