"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/06 12:06:00.003,n,144,23.4,16.56,30.599998,22.9,59.2,1015.42,0.06,0,0,0,619.0872
2022/02/06 12:07:00.000,n,153,18.359998,15.48,25.199998,23,59.2,1015.32,0.06,0,0,0,1275.965
2022/02/06 12:08:00.014,n,159,17.28,14.04,21.599998,23,59.7,1015.42,0.06,0,0,0,1140.5972
2022/02/06 12:09:00.010,n,143,12.24,10.08,17.64,23.2,59.7,1015.42,0.06,0,0,0,1182.8484
2022/02/06 12:10:00.000,n,100,6.84,1.8,8.64,23.4,59.6,1015.42,0.06,0,0,0,1140.2386
2022/02/06 12:11:00.000,n,138,17.28,14.76,20.519998,23.6,57.5,1015.42,0.06,0,0,0,1118.5418
2022/02/06 12:12:00.002,n,188,9,7.56,14.04,23.7,57.7,1015.32,0.06,0,0,0,1112.1084
2022/02/06 12:13:00.000,n,107,5.76,4.32,6.84,24,57.9,1015.42,0.06,0,0,0,1119.8744
2022/02/06 12:14:00.000,n,123,14.76,10.8,27.359998,24.1,56.7,1015.42,0.06,0,0,0,1157.478
2022/02/06 12:15:00.011,n,167,7.56,4.68,10.440002,24.2,56.8,1015.32,0.06,0,0,0,1166.4672
2022/02/06 12:16:00.008,n,153,32.399998,23.4,39.6,24.3,56.2,1015.22,0.06,0,0,0,1248.1862
2022/02/06 12:17:00.000,n,146,15.84,3.96,22.68,24.4,55.5,1015.32,0.06,0,0,0,630.73272
2022/02/06 12:18:00.012,n,164,14.04,10.440002,18,24.5,54.8,1015.32,0.06,0,0,0,1266.3828
2022/02/06 12:19:00.000,n,146,19.44,15.12,24.48,24.7,54.2,1015.22,0.06,0,0,0,437.4878
2022/02/06 12:20:00.000,n,219,9.72,7.92,12.24,24.7,54.9,1015.22,0.06,0,0,0,444.14888
2022/02/06 12:21:00.004,n,166,11.16,8.64,14.04,24.7,55.1,1015.22,0.06,0,0,0,418.02428
2022/02/06 12:22:00.001,n,149,22.68,16.2,27,24.7,54.5,1015.22,0.06,0,0,0,441.1554
2022/02/06 12:23:00.000,n,123,15.48,11.52,20.519998,24.7,54.8,1015.32,0.06,0,0,0,1062.2848
2022/02/06 12:24:00.000,n,130,8.28,2.16,19.44,24.6,54.7,1015.32,0.06,0,0,0,315.76386
2022/02/06 12:25:00.009,n,157,7.2,2.88,11.52,24.6,55,1015.32,0.06,0,0,0,200.76538
2022/02/06 12:26:00.006,n,148,31.319998,25.199998,40.68,24.5,54.9,1015.32,0.1,2.1,0,0,153.39098
2022/02/06 12:27:00.012,n,145,19.8,14.04,25.199998,24.3,56,1015.52,0.1,0,0,0,172.10724
2022/02/06 12:28:00.000,n,156,27,21.599998,29.16,24.1,56.8,1015.42,0.11,0.9,0,0,207.42858
2022/02/06 12:29:00.000,n,139,15.48,14.4,17.64,23.8,57.9,1015.52,0.12,0.5,0,0,238.19336
2022/02/06 12:30:00.005,n,152,14.04,10.440002,18.359998,23.6,58,1015.62,0.12,0,0,0,264.422
2022/02/06 12:31:00.002,n,147,17.28,9.36,21.599998,23.5,57.8,1015.52,0.12,0,0,0,286.14258
2022/02/06 12:32:00.000,n,124,15.48,13.68,20.519998,23.3,56.7,1015.52,0.12,0,0,0,309.1632
2022/02/06 12:33:00.000,n,139,23.4,21.599998,25.56,23.3,56.1,1015.52,0.12,0,0,0,344.50136
2022/02/06 12:34:00.009,n,172,34.56,31.68,37.08,23.2,56.3,1015.52,0.12,0,0,0,393.94196
2022/02/06 12:35:00.014,n,172,12.96,11.16,16.2,23.2,57.3,1015.62,0.12,0,0,0,417.17744
2022/02/06 12:36:00.012,n,129,14.04,11.52,18,23.2,57.3,1015.62,0.12,0,0,0,415.30516
2022/02/06 12:37:00.000,n,175,6.84,2.52,12.6,23.2,57.9,1015.62,0.12,0,0,0,414.71924
2022/02/06 12:38:00.000,n,126,19.8,16.2,21.96,23.3,57.7,1015.62,0.12,0,0,0,420.43852
2022/02/06 12:39:00.005,n,197,2.88,0.72,6.84,23.3,57.7,1015.62,0.12,0,0,0,419.95424
2022/02/06 12:40:00.001,n,135,20.519998,18.72,23.759998,23.3,56.1,1015.52,0.12,0,0,0,407.40572
2022/02/06 12:41:00.000,n,86,6.12,3.24,7.92,23.2,57.2,1015.52,0.12,0,0,0,395.8612
2022/02/06 12:42:00.000,n,82,13.68,4.68,16.919998,23.4,56.8,1015.42,0.12,0,0,0,394.66188
2022/02/06 12:43:00.009,n,134,16.56,12.6,28.8,23.4,56.6,1015.42,0.12,0,0,0,415.12024
2022/02/06 12:44:00.006,n,126,10.8,8.28,12.6,23.5,56.6,1015.32,0.12,0,0,0,439.86816
2022/02/06 12:45:00.003,n,149,15.12,11.88,17.64,23.6,56.4,1015.32,0.12,0,0,0,457.17864
2022/02/06 12:46:00.000,n,157,21.24,17.64,25.56,23.6,55.8,1015.22,0.12,0,0,0,482.98736
2022/02/06 12:47:00.000,n,123,18.359998,14.04,20.880002,23.6,56.3,1015.32,0.12,0,0,0,521.72456
2022/02/06 12:48:00.000,n,127,9,3.24,15.48,23.7,56.1,1015.32,0.12,0,0,0,542.7252
2022/02/06 12:49:00.000,n,145,9.36,6.12,10.8,23.7,56.2,1015.32,0.12,0,0,0,537.95564
2022/02/06 12:50:00.006,n,193,10.8,6.84,18.72,23.8,56.4,1015.32,0.12,0,0,0,519.63624
2022/02/06 12:51:00.004,n,51,12.6,5.04,17.64,23.9,55.6,1015.32,0.12,0,0,0,547.49452
2022/02/06 12:52:00.001,n,127,18,16.2,19.8,23.9,55.5,1015.22,0.12,0,0,0,745.80784
2022/02/06 12:53:00.000,n,115,29.16,26.64,34.92,23.9,54.6,1015.12,0.12,0,0,0,828.0136
2022/02/06 12:54:00.013,n,150,32.760002,29.519998,40.32,23.9,53.8,1015.12,0.12,0,0,0,716.74376
2022/02/06 12:55:00.002,n,142,25.56,18.359998,38.16,23.9,53.2,1015.12,0.12,0,0,0,706.84416
2022/02/06 12:56:00.000,n,116,11.88,8.28,15.84,23.9,53.5,1015.02,0.12,0,0,0,717.25832
2022/02/06 12:57:00.005,n,138,11.88,3.24,23.04,24,54.1,1015.02,0.12,0,0,0,683.8684
2022/02/06 12:58:00.002,n,120,10.8,1.8,15.84,24.2,53.7,1015.12,0.12,0,0,0,504.05272
2022/02/06 12:59:00.000,n,104,8.64,4.32,10.8,24.2,53.6,1015.12,0.12,0,0,0,503.36424
2022/02/06 13:00:00.000,n,161,23.04,18.359998,31.319998,24.2,53.7,1015.12,0.12,0,0,0,455.5536
2022/02/06 13:01:00.010,n,150,28.8,24.119998,37.08,24.2,52.4,1015.12,0.12,0,0,0,791.33912
2022/02/06 13:02:00.000,n,169,20.16,5.4,28.8,24.2,52.3,1015.02,0.12,0,0,0,431.00068
2022/02/06 13:03:00.012,n,176,14.4,10.440002,17.28,24.2,52.4,1015.02,0.12,0,0,0,530.71716
2022/02/06 13:04:00.000,n,111,21.96,15.12,36,24.3,51.8,1014.92,0.12,0,0,0,606.16424
2022/02/06 13:05:00.000,n,146,8.28,3.6,12.24,24.3,52,1015.12,0.12,0,0,0,684.88464
2022/02/06 13:06:00.000,n,121,17.28,12.24,19.44,24.4,51.8,1015.02,0.12,0,0,0,789.18
2022/02/06 13:07:00.000,n,128,16.56,14.76,19.08,24.4,51.1,1014.92,0.12,0,0,0,521.5616
2022/02/06 13:08:00.000,n,127,25.919998,17.64,29.88,24.5,51.5,1015.02,0.12,0,0,0,624.40704
2022/02/06 13:09:00.008,n,202,14.4,6.48,21.599998,24.6,51.5,1015.02,0.12,0,0,0,947.63744
2022/02/06 13:10:00.004,n,143,29.16,23.759998,33.48,24.7,50.3,1014.92,0.12,0,0,0,616.78344
2022/02/06 13:11:00.001,n,139,11.88,9.36,14.76,24.8,50.4,1014.92,0.12,0,0,0,726.24088
2022/02/06 13:12:00.015,n,141,10.8,1.44,17.64,24.9,50.7,1014.92,0.12,0,0,0,581.9348
2022/02/06 13:13:00.000,n,181,9.36,1.8,16.56,25.1,50.6,1014.92,0.12,0,0,0,568.44208
2022/02/06 13:14:00.000,n,147,19.8,14.4,29.16,25.2,49.3,1014.92,0.12,0,0,0,609.04268
2022/02/06 13:15:00.000,n,146,17.28,12.6,20.16,25.1,48.8,1014.92,0.12,0,0,0,583.86748
2022/02/06 13:16:00.004,n,147,16.919998,12.24,23.759998,25.2,48.4,1014.92,0.12,0,0,0,508.5196
2022/02/06 13:17:00.001,n,71,7.92,1.44,11.16,25.2,48.3,1014.92,0.12,0,0,0,628.44328
2022/02/06 13:18:00.000,n,154,16.56,8.28,22.319998,25.3,48.3,1014.92,0.12,0,0,0,621.49476
2022/02/06 13:19:00.012,n,149,27.359998,23.759998,30.599998,25.3,46.5,1014.92,0.12,0,0,0,547.76032
2022/02/06 13:20:00.009,n,139,18,13.32,22.68,25.3,46.6,1014.92,0.12,0,0,0,535.53192
2022/02/06 13:21:00.006,n,136,4.68,1.8,7.2,25.2,47.1,1014.92,0.12,0,0,0,405.79256
2022/02/06 13:22:00.000,n,139,16.919998,14.76,19.8,25.3,46.7,1014.92,0.12,0,0,0,354.66156
2022/02/06 13:23:00.001,n,204,2.16,1.8,2.16,25.3,47,1014.92,0.12,0,0,0,321.65588
2022/02/06 13:24:00.000,n,143,25.56,20.16,32.399998,25.4,45.4,1014.82,0.12,0,0,0,559.72656
2022/02/06 13:25:00.000,n,136,8.28,4.32,10.8,25.3,46,1014.82,0.12,0,0,0,261.06202
2022/02/06 13:26:00.008,n,152,14.76,10.08,18.359998,25.2,46.2,1014.92,0.12,0,0,0,288.0368
2022/02/06 13:27:00.005,n,150,18.72,12.6,29.519998,25.2,45.7,1014.92,0.12,0,0,0,433.55928
2022/02/06 13:28:00.003,n,139,23.04,20.519998,27.359998,25.2,45.1,1014.92,0.12,0,0,0,255.8142
2022/02/06 13:29:00.000,n,100,13.68,2.52,19.08,25.1,45.9,1014.92,0.12,0,0,0,255.09216
2022/02/06 13:30:00.013,n,102,25.56,19.08,29.16,25.1,45.4,1014.92,0.12,0,0,0,250.23742
2022/02/06 13:31:00.000,n,112,6.12,4.32,9,25.1,45.5,1014.82,0.12,0,0,0,229.62066
2022/02/06 13:32:00.000,n,17,3.24,0.72,5.04,25.1,46,1014.82,0.12,0,0,0,213.5965
2022/02/06 13:33:00.004,n,134,11.88,9,13.68,25.2,46.3,1014.92,0.12,0,0,0,211.89666
2022/02/06 13:34:00.001,n,185,9.72,6.84,18,25.1,47.3,1014.82,0.12,0,0,0,208.5202
2022/02/06 13:35:00.000,n,142,20.16,19.08,21.24,25,48.1,1014.92,0.12,0,0,0,182.56714
2022/02/06 13:36:00.000,n,126,11.16,6.48,14.76,25,48.4,1014.92,0.12,0,0,0,164.66554
2022/02/06 13:37:00.009,n,161,23.04,6.12,34.56,24.9,48.2,1014.82,0.12,0,0,0,165.8542
2022/02/06 13:38:00.006,n,142,15.84,14.4,17.64,24.8,48.8,1014.92,0.12,0,0,0,169.26116
2022/02/06 13:39:00.003,n,125,12.96,10.440002,16.919998,24.8,48.9,1014.92,0.12,0,0,0,162.61842
2022/02/06 13:40:00.000,n,146,13.32,9.72,19.8,24.8,49.3,1014.92,0.12,0,0,0,144.07612
2022/02/06 13:41:00.000,n,163,18.72,14.76,26.64,24.8,49.4,1014.92,0.12,0,0,0,124.66014
2022/02/06 13:42:00.000,n,125,15.48,11.16,19.44,24.9,49.4,1014.92,0.12,0,0,0,118.1228
2022/02/06 13:43:00.004,n,145,22.319998,17.64,25.199998,24.9,49.2,1014.92,0.16,0,0,0,112.41666
2022/02/06 13:44:00.001,n,106,12.96,12.24,14.4,24.9,49.7,1014.82,0.16,2.1,0,0,102.70594
2022/02/06 13:45:00.000,n,206,22.68,15.12,25.919998,24.8,50.9,1015.12,0.17,0.5,0,0,100.46488
2022/02/06 13:46:00.013,n,130,20.880002,18,23.4,24.6,51.3,1015.22,0.17,0,0,0,113.80788
2022/02/06 13:47:00.010,n,173,12.96,6.48,17.28,24.4,51.9,1015.12,0.17,0,0,0,134.49616
2022/02/06 13:48:00.007,n,169,12.24,6.84,19.08,24.2,51.3,1015.12,0.17,0,0,0,147.65052
2022/02/06 13:49:00.000,n,147,15.84,3.24,25.56,24,51,1015.22,0.17,0,0,0,152.25184
2022/02/06 13:50:00.002,n,161,15.84,13.68,18.72,23.9,51.2,1015.22,0.17,0,0,0,159.27224
2022/02/06 13:51:00.000,n,169,25.919998,21.599998,31.319998,23.6,50.4,1015.22,0.17,0,0,0,172.20802
2022/02/06 13:52:00.000,n,124,14.76,13.32,18,23.4,50.9,1015.22,0.17,0,0,0,188.91518
2022/02/06 13:53:00.000,n,155,14.4,12.6,18.72,23.3,51.2,1015.22,0.17,0,0,0,205.97054
2022/02/06 13:54:00.007,n,157,24.84,15.12,32.760002,23.2,49.9,1015.22,0.17,0,0,0,218.84072
2022/02/06 13:55:00.004,n,166,13.32,10.8,15.84,23.2,49.9,1015.22,0.17,0,0,0,229.15016
2022/02/06 13:56:00.001,n,182,8.64,2.52,13.32,23.2,50.3,1015.32,0.17,0,0,0,240.8625
2022/02/06 13:57:00.015,n,177,10.8,1.44,15.48,23.2,50.2,1015.32,0.17,0,0,0,256.5879
2022/02/06 13:58:00.000,n,134,10.440002,8.64,12.24,23.2,50,1015.32,0.17,0,0,0,275.15234
2022/02/06 13:59:00.000,n,149,30.239998,26.64,36.36,23.3,49.5,1015.22,0.17,0,0,0,292.3249
2022/02/06 14:00:00.000,n,141,14.04,10.8,18.359998,23.3,49.8,1015.22,0.17,0,0,0,306.47498
2022/02/06 14:01:00.000,n,126,13.68,9.72,20.16,23.4,49.6,1015.32,0.17,0,0,0,320.89368
2022/02/06 14:02:00.005,n,165,20.519998,17.28,23.04,23.5,49.2,1015.12,0.17,0,0,0,324.92504
2022/02/06 14:03:00.002,n,154,11.16,7.92,18.359998,23.5,49.6,1015.32,0.17,0,0,0,331.7033
2022/02/06 14:04:00.000,n,134,9.72,7.56,11.88,23.6,49.7,1015.22,0.17,0,0,0,336.47472
2022/02/06 14:05:00.014,n,122,9.36,8.64,10.08,23.7,49.2,1015.22,0.17,0,0,0,343.88592
2022/02/06 14:06:00.010,n,175,11.88,6.12,18.72,23.7,48.8,1015.22,0.17,0,0,0,356.28188
2022/02/06 14:07:00.000,n,151,17.28,15.84,23.04,23.8,48.7,1015.22,0.17,0,0,0,374.27716
2022/02/06 14:08:00.000,n,127,11.88,4.32,15.48,23.9,48,1015.12,0.17,0,0,0,398.09676
2022/02/06 14:09:00.002,n,135,20.880002,18.359998,23.759998,24,47.9,1015.12,0.17,0,0,0,420.67884
2022/02/06 14:10:00.000,n,167,13.68,5.4,21.599998,24,47.8,1015.22,0.17,0,0,0,432.33684
2022/02/06 14:11:00.000,n,171,9.72,1.44,22.319998,24.1,47.8,1015.22,0.17,0,0,0,441.7448
2022/02/06 14:12:00.010,n,160,9.36,5.04,16.2,24.2,47.8,1015.12,0.17,0,0,0,477.84284
2022/02/06 14:13:00.007,n,178,24.119998,18.72,31.319998,24.3,47.7,1015.22,0.17,0,0,0,572.70064
2022/02/06 14:14:00.005,n,178,18.359998,10.8,24.48,24.3,46.9,1015.12,0.17,0,0,0,811.50504
2022/02/06 14:15:00.003,n,178,19.44,13.68,25.919998,24.4,46.6,1015.12,0.17,0,0,0,480.435
2022/02/06 14:16:00.000,n,111,10.8,8.64,12.6,24.5,47,1015.12,0.17,0,0,0,465.18688
2022/02/06 14:17:00.000,n,134,20.16,18,24.119998,24.5,47,1015.12,0.17,0,0,0,452.40796
2022/02/06 14:18:00.000,n,160,21.599998,15.48,27,24.5,47.1,1015.22,0.17,0,0,0,438.08636
2022/02/06 14:19:00.000,n,131,23.04,20.880002,27,24.5,46.6,1015.02,0.17,0,0,0,412.83552
2022/02/06 14:20:00.006,n,155,30.239998,10.440002,42.839996,24.5,46.9,1015.02,0.17,0,0,0,399.427
2022/02/06 14:21:00.011,n,150,20.519998,15.84,29.16,24.5,46.7,1015.02,0.17,0,0,0,401.61176
2022/02/06 14:22:00.008,n,178,13.68,7.2,17.28,24.5,46.9,1015.12,0.17,0,0,0,439.05528
2022/02/06 14:23:00.005,n,119,8.28,6.48,10.08,24.4,47.6,1015.12,0.17,0,0,0,501.66944
2022/02/06 14:24:00.002,n,141,9.36,6.84,13.68,24.5,47.4,1015.12,0.17,0,0,0,493.99516
2022/02/06 14:25:00.000,n,132,16.919998,12.96,28.08,24.6,47.4,1015.12,0.17,0,0,0,552.31428
2022/02/06 14:26:00.000,n,155,12.96,10.440002,15.84,24.7,47.6,1015.12,0.17,0,0,0,504.81276
2022/02/06 14:27:00.000,n,148,22.319998,20.16,32.039998,24.8,47.3,1015.12,0.17,0,0,0,431.41704
2022/02/06 14:28:00.000,n,143,16.919998,12.96,20.519998,24.8,47.3,1015.12,0.17,0,0,0,397.6872
2022/02/06 14:29:00.006,n,151,10.08,3.6,17.64,24.8,47.4,1015.12,0.17,0,0,0,386.41308
2022/02/06 14:30:00.002,n,125,12.96,9.72,19.44,24.9,47.4,1015.02,0.17,0,0,0,392.50988
2022/02/06 14:31:00.000,n,141,14.76,11.16,19.08,24.9,47.2,1015.02,0.17,0,0,0,416.77136
2022/02/06 14:32:00.014,n,148,10.8,8.28,12.6,25,47.6,1015.12,0.17,0,0,0,520.6306
2022/02/06 14:33:00.010,n,130,10.08,9,11.16,25,46.7,1015.02,0.17,0,0,0,1132.7848
2022/02/06 14:34:00.000,n,136,11.52,9.72,14.4,25,46.9,1015.02,0.17,0,0,0,877.43088
2022/02/06 14:35:00.000,n,141,17.64,14.76,19.08,25.1,47.1,1015.02,0.17,0,0,0,827.11776
2022/02/06 14:36:00.003,n,172,21.599998,5.4,25.919998,25.3,45.9,1014.92,0.17,0,0,0,524.39464
2022/02/06 14:37:00.000,n,158,14.04,10.8,20.16,25.3,46.3,1015.02,0.17,0,0,0,492.23248
2022/02/06 14:38:00.000,n,199,12.96,8.64,15.12,25.3,46.2,1014.82,0.17,0,0,0,431.2028
2022/02/06 14:39:00.011,n,187,34.92,30.96,42.839996,25.3,45.7,1014.72,0.17,0,0,0,963.08096
2022/02/06 14:40:00.001,n,146,6.84,0.36,12.6,25.3,46.9,1014.92,0.17,0,0,0,840.82264
2022/02/06 14:41:00.000,n,98,12.96,6.84,21.96,25.4,46.3,1014.92,0.17,0,0,0,336.7744
2022/02/06 14:42:00.013,n,120,21.24,16.2,26.64,25.4,46.6,1014.92,0.17,0,0,0,252.49372
2022/02/06 14:43:00.000,n,134,18.359998,17.28,19.8,25.4,46.6,1015.02,0.17,0,0,0,227.45008
2022/02/06 14:44:00.000,n,91,4.32,1.08,9.36,25.4,47,1015.02,0.17,0,0,0,206.50434
2022/02/06 14:45:00.004,n,115,21.96,18.359998,23.759998,25.3,46.3,1015.02,0.17,0,0,0,216.75152
2022/02/06 14:46:00.001,n,113,25.199998,22.319998,30.96,25.2,46.9,1015.02,0.17,0,0,0,229.2326
2022/02/06 14:47:00.000,n,140,21.24,19.08,24.48,25.1,46.8,1015.02,0.17,0,0,0,252.6637
2022/02/06 14:48:00.000,n,90,25.919998,18.359998,29.16,25,47.1,1015.02,0.17,0,0,0,287.77316
2022/02/06 14:49:00.007,n,118,22.319998,16.2,26.28,24.9,47.3,1015.02,0.17,0,0,0,347.99136
2022/02/06 14:50:00.004,n,95,21.96,14.76,28.08,24.9,47.4,1015.02,0.17,0,0,0,814.56544
2022/02/06 14:51:00.001,n,142,6.48,1.44,10.8,24.9,47.8,1015.12,0.17,0,0,0,304.45774
2022/02/06 14:52:00.000,n,114,15.48,8.64,23.4,25,47.3,1015.12,0.17,0,0,0,289.85782
2022/02/06 14:53:00.000,n,72,20.519998,11.52,28.08,25,47.2,1015.12,0.17,0,0,0,277.11398
2022/02/06 14:54:00.000,n,103,40.32,28.44,52.199996,24.9,47.8,1015.02,0.17,0,0,0,265.01986
2022/02/06 14:55:00.007,n,102,12.24,6.12,15.48,24.8,48.5,1015.12,0.17,0,0,0,262.74386
2022/02/06 14:56:00.004,n,178,15.84,3.6,24.48,24.7,48.9,1015.12,0.17,0,0,0,279.1788
2022/02/06 14:57:00.002,n,126,15.84,10.8,23.04,24.7,49.2,1015.12,0.17,0,0,0,298.54496
2022/02/06 14:58:00.000,n,117,16.919998,11.88,25.199998,24.6,49.2,1015.22,0.17,0,0,0,312.50828
2022/02/06 14:59:00.015,n,89,32.760002,25.199998,39.96,24.5,49,1015.22,0.17,0,0,0,278.46408
2022/02/06 15:00:00.003,n,139,24.84,20.880002,30.96,24.4,49.3,1015.22,0.17,0,0,0,249.19284
2022/02/06 15:01:00.000,n,129,8.64,1.44,15.12,24.3,49.6,1015.32,0.17,0,0,0,239.4858
2022/02/06 15:02:00.000,n,110,22.319998,10.08,29.88,24.3,49.2,1015.12,0.17,0,0,0,251.33212
2022/02/06 15:03:00.000,n,82,7.92,1.8,17.64,24.2,49.4,1015.12,0.17,0,0,0,190.02994
2022/02/06 15:04:00.000,n,92,10.8,7.92,13.32,24.1,49.3,1015.22,0.17,0,0,0,160.56918
2022/02/06 15:05:00.007,n,143,32.039998,26.64,39.6,24,49,1015.02,0.17,0,0,0,155.98666
2022/02/06 15:06:00.000,n,130,9.36,3.24,13.32,23.9,49.3,1015.22,0.17,0,0,0,156.79722
2022/02/06 15:07:00.011,n,117,27,24.119998,31.68,23.9,49.3,1015.22,0.17,0,0,0,166.72672
2022/02/06 15:08:00.007,n,67,23.759998,17.64,36.36,23.9,49.6,1015.02,0.17,0,0,0,174.55844
2022/02/06 15:09:00.013,n,116,6.84,3.6,9,23.9,50.1,1015.32,0.17,0,0,0,193.20682
2022/02/06 15:10:00.000,n,125,20.16,16.56,25.199998,23.9,49.1,1015.22,0.17,0,0,0,690.73088
2022/02/06 15:11:00.000,n,125,23.04,17.28,25.56,23.9,48.4,1015.22,0.17,0,0,0,371.5128
2022/02/06 15:12:00.005,n,180,6.84,2.52,15.12,24,48,1015.22,0.17,0,0,0,268.24282
2022/02/06 15:13:00.001,n,166,26.28,21.599998,28.8,24,47.2,1015.22,0.17,0,0,0,270.32138
2022/02/06 15:14:00.000,n,181,15.84,9.36,24.84,24,47.6,1015.22,0.17,0,0,0,289.21664
2022/02/06 15:15:00.000,n,163,28.44,5.76,35.28,24,47.1,1015.02,0.17,0,0,0,315.45474
2022/02/06 15:16:00.009,n,143,24.48,20.16,29.519998,24,47.9,1015.12,0.17,0,0,0,330.48648
2022/02/06 15:17:00.006,n,150,30.96,24.84,35.64,24,48,1015.12,0.17,0,0,0,350.44344
2022/02/06 15:18:00.003,n,146,20.519998,16.56,30.599998,24.1,48.3,1015.22,0.17,0,0,0,366.21892
2022/02/06 15:19:00.000,n,152,29.16,23.4,35.28,24.1,48.7,1015.22,0.17,0,0,0,428.60936
2022/02/06 15:20:00.000,n,144,16.56,8.64,24.119998,24.2,48.5,1015.22,0.17,0,0,0,306.3785
2022/02/06 15:21:00.000,n,142,26.28,15.84,34.2,24.3,48.2,1015.12,0.17,0,0,0,299.41714
2022/02/06 15:22:00.000,n,136,16.2,12.96,19.8,24.3,48.6,1015.22,0.17,0,0,0,385.20144
2022/02/06 15:23:00.003,n,156,7.92,1.8,14.4,24.3,48.8,1015.22,0.17,0,0,0,267.5571
2022/02/06 15:24:00.001,n,147,14.76,10.08,21.96,24.4,48.9,1015.22,0.17,0,0,0,258.5364
2022/02/06 15:25:00.000,n,126,10.08,7.56,12.96,24.4,49,1015.22,0.17,0,0,0,770.2048
2022/02/06 15:26:00.011,n,105,11.52,8.64,13.68,24.4,48.6,1015.22,0.17,0,0,0,211.22256
2022/02/06 15:27:00.008,n,148,30.96,27.359998,36.719996,24.4,48.1,1015.12,0.17,0,0,0,618.64632
2022/02/06 15:28:00.000,n,135,25.199998,21.24,28.44,24.3,48.9,1015.22,0.17,0,0,0,565.75568
2022/02/06 15:29:00.000,n,147,13.68,6.12,16.2,24.3,49.1,1015.12,0.17,0,0,0,691.77944
2022/02/06 15:30:00.000,n,151,16.56,15.12,17.64,24.3,49.3,1015.22,0.17,0,0,0,687.89096
2022/02/06 15:31:00.007,n,147,10.08,2.88,15.84,24.4,49.2,1015.22,0.17,0,0,0,688.3688
2022/02/06 15:32:00.004,n,150,5.4,2.52,7.92,24.5,49.4,1015.22,0.17,0,0,0,647.77892
2022/02/06 15:33:00.001,n,138,7.92,5.4,10.08,24.6,49.3,1015.22,0.17,0,0,0,539.16784
2022/02/06 15:34:00.000,n,139,23.4,20.519998,27,24.6,48.8,1015.22,0.17,0,0,0,691.44288
2022/02/06 15:35:00.013,n,154,27.359998,25.199998,36,24.6,48.6,1015.12,0.17,0,0,0,705.77944
2022/02/06 15:36:00.001,n,167,17.64,2.88,30.96,24.6,49.1,1015.12,0.17,0,0,0,711.4456
2022/02/06 15:37:00.000,n,74,6.48,3.24,10.8,24.7,49.4,1015.22,0.17,0,0,0,671.35648
2022/02/06 15:38:00.000,n,144,19.8,16.56,23.759998,24.7,48.6,1015.02,0.17,0,0,0,709.18608
2022/02/06 15:39:00.000,n,112,9,6.48,11.52,24.8,48.7,1015.02,0.17,0,0,0,328.3472
2022/02/06 15:40:00.007,n,152,6.84,4.32,11.88,24.8,48.9,1015.12,0.17,0,0,0,274.15866
2022/02/06 15:41:00.004,n,121,15.48,12.24,18.359998,24.9,48.4,1015.02,0.17,0,0,0,679.19064
2022/02/06 15:42:00.002,n,152,30.239998,21.96,36,24.9,48.8,1015.12,0.17,0,0,0,412.10756
2022/02/06 15:43:00.007,n,139,14.04,8.28,20.880002,24.8,48.6,1015.02,0.17,0,0,0,517.30688
2022/02/06 15:44:00.004,n,140,12.24,2.88,17.28,24.7,48.5,1015.02,0.17,0,0,0,563.3396
2022/02/06 15:45:00.001,n,205,13.68,9.36,18.72,24.6,49,1015.02,0.17,0,0,0,381.44564
2022/02/06 15:46:00.000,n,127,21.24,19.08,27.359998,24.5,49,1015.02,0.17,0,0,0,758.34776
2022/02/06 15:47:00.000,n,165,33.119998,28.44,37.44,24.5,49,1015.02,0.17,0,0,0,680.65368
2022/02/06 15:48:00.002,n,106,10.08,7.56,12.6,24.6,49.2,1015.12,0.17,0,0,0,764.3744
2022/02/06 15:49:00.000,n,141,20.880002,16.56,24.84,24.7,48.5,1014.92,0.17,0,0,0,472.551
2022/02/06 15:50:00.000,n,158,18,12.6,25.199998,24.7,49,1015.02,0.17,0,0,0,702.95136
2022/02/06 15:51:00.010,n,68,9,5.04,10.440002,24.7,49,1015.02,0.17,0,0,0,308.75858
2022/02/06 15:52:00.007,n,116,11.88,8.28,15.48,24.7,49,1014.92,0.17,0,0,0,203.26632
2022/02/06 15:53:00.004,n,136,10.8,8.64,15.12,24.8,49.2,1015.02,0.17,0,0,0,178.81594
2022/02/06 15:54:00.001,n,156,18.72,15.12,21.24,24.8,49.4,1015.02,0.17,0,0,0,188.24882
2022/02/06 15:55:00.000,n,146,11.88,7.92,15.84,24.7,49.7,1015.12,0.17,0,0,0,220.37284
2022/02/06 15:56:00.000,n,143,11.52,8.28,16.2,24.6,50,1015.12,0.17,0,0,0,235.00144
2022/02/06 15:57:00.000,n,113,7.56,3.96,12.6,24.6,49.7,1015.12,0.17,0,0,0,297.94336
2022/02/06 15:58:00.005,n,145,23.759998,22.319998,26.64,24.5,49,1015.02,0.17,0,0,0,498.6468
2022/02/06 15:59:00.002,n,161,17.28,12.6,21.599998,24.4,49.3,1015.12,0.17,0,0,0,643.52748
