"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/20 17:37:00.004,n,27,7.2,1.8,9.36,25.5,58.6,1010.92,0.04,0,0,0,32.507858
2022/02/20 17:38:00.000,n,80,6.12,3.6,8.28,25.5,58.9,1010.92,0.04,0,0,0,31.302566
2022/02/20 17:39:00.000,n,94,7.2,3.6,8.64,25.5,59.1,1010.92,0.04,0,0,0,30.10847
2022/02/20 17:40:00.005,n,79,3.96,1.44,7.56,25.5,59,1010.92,0.04,0,0,0,28.960648
2022/02/20 17:41:00.010,n,49,3.24,1.08,4.32,25.5,59.2,1010.92,0.04,0,0,0,28.110276
2022/02/20 17:42:00.015,n,102,9,7.56,10.08,25.5,59.3,1010.92,0.04,0,0,0,27.40635
2022/02/20 17:43:00.000,n,97,5.04,3.96,6.12,25.4,59.5,1010.92,0.04,0,0,0,26.709098
2022/02/20 17:44:00.000,n,55,6.12,0.72,9.72,25.4,59.2,1010.92,0.04,0,0,0,26.121826
2022/02/20 17:45:00.000,n,26,5.76,3.6,6.84,25.4,59.7,1010.92,0.04,0,0,0,25.69851
2022/02/20 17:46:00.004,n,90,11.52,6.84,13.68,25.4,59.7,1010.92,0.04,0,0,0,25.445328
2022/02/20 17:47:00.009,n,112,9.72,7.92,11.88,25.4,59.4,1010.92,0.04,0,0,0,25.267754
2022/02/20 17:48:00.000,n,57,3.96,2.88,5.04,25.4,59.6,1010.92,0.04,0,0,0,25.129586
2022/02/20 17:49:00.003,n,39,9.36,8.64,10.08,25.4,59.6,1010.92,0.04,0,0,0,24.874802
2022/02/20 17:50:00.005,n,78,5.4,2.52,7.2,25.4,59.9,1010.92,0.04,0,0,0,24.651832
2022/02/20 17:51:00.011,n,114,8.64,7.92,9,25.3,59.9,1011.02,0.04,0,0,0,24.66816
2022/02/20 17:52:00.000,n,23,11.16,10.440002,12.6,25.3,59.9,1010.92,0.04,0,0,0,25.063324
2022/02/20 17:53:00.000,n,33,3.6,2.16,3.96,25.3,60,1011.02,0.04,0,0,0,25.369568
2022/02/20 17:54:00.000,n,352,5.76,3.96,9.36,25.3,60.1,1010.92,0.04,0,0,0,24.9646
2022/02/20 17:55:00.000,n,15,7.2,6.48,9.36,25.3,60.3,1010.92,0.04,0,0,0,24.337502
2022/02/20 17:56:00.005,n,54,10.8,7.2,16.919998,25.3,60.1,1010.92,0.04,0,0,0,23.984452
2022/02/20 17:57:00.011,n,32,7.2,3.24,9.72,25.3,60.2,1010.92,0.04,0,0,0,23.830376
2022/02/20 17:58:00.000,n,80,11.52,7.56,12.96,25.3,60.1,1010.92,0.04,0,0,0,23.633918
2022/02/20 17:59:00.005,n,46,11.16,9,13.32,25.3,60,1010.92,0.04,0,0,0,23.524628
2022/02/20 18:00:00.006,n,35,5.04,3.6,8.28,25.3,60.4,1010.92,0.04,0,0,0,24.102364
2022/02/20 18:01:00.000,n,88,8.28,3.6,10.440002,25.3,60.4,1010.92,0.04,0,0,0,25.330352
2022/02/20 18:02:00.001,n,83,12.96,9.72,16.919998,25.3,60.3,1010.92,0.04,0,0,0,24.38076
2022/02/20 18:03:00.000,n,93,6.48,5.76,7.2,25.3,60.4,1010.92,0.04,0,0,0,22.437286
2022/02/20 18:04:00.000,n,38,10.08,6.48,13.68,25.3,60.5,1010.92,0.04,0,0,0,21.405296
2022/02/20 18:05:00.000,n,18,2.88,1.8,4.32,25.2,60.6,1010.92,0.04,0,0,0,20.097466
2022/02/20 18:06:00.005,n,24,4.68,1.08,6.48,25.2,60.7,1010.92,0.04,0,0,0,18.990936
2022/02/20 18:07:00.010,n,37,15.84,12.24,18,25.2,60.8,1010.82,0.04,0,0,0,17.803306
2022/02/20 18:08:00.000,n,46,10.8,10.08,13.68,25.2,60.8,1010.92,0.04,0,0,0,16.547776
2022/02/20 18:09:00.000,n,19,7.2,5.04,10.08,25.2,61.1,1010.92,0.04,0,0,0,15.400048
2022/02/20 18:10:00.000,n,105,9.72,8.28,12.6,25.2,61.1,1010.92,0.04,0,0,0,14.45179
2022/02/20 18:11:00.000,n,36,3.6,1.08,5.76,25.2,61.2,1010.92,0.04,0,0,0,13.325578
2022/02/20 18:12:00.001,n,28,8.28,6.12,12.6,25.2,61.3,1011.02,0.04,0,0,0,12.267494
2022/02/20 18:13:00.006,n,43,7.56,5.04,9.36,25.2,61.4,1011.02,0.04,0,0,0,11.205902
2022/02/20 18:14:00.000,n,86,3.96,1.08,6.48,25.2,61.5,1011.02,0.04,0,0,0,10.23182
2022/02/20 18:15:00.001,n,46,6.48,5.04,7.92,25.2,61.6,1011.02,0.04,0,0,0,9.369926
2022/02/20 18:16:00.006,n,26,6.12,3.96,7.56,25.2,61.7,1011.12,0.04,0,0,0,8.61351
2022/02/20 18:17:00.012,n,40,1.8,1.08,2.52,25.2,61.8,1011.12,0.04,0,0,0,7.939568
2022/02/20 18:18:00.017,n,77,3.24,2.52,3.96,25.2,61.9,1011.12,0.04,0,0,0,7.3069
2022/02/20 18:19:00.000,n,20,6.12,5.4,7.56,25.1,61.9,1011.12,0.04,0,0,0,6.716881
2022/02/20 18:20:00.000,n,24,8.64,7.92,9.72,25.1,61.9,1011.12,0.04,0,0,0,6.179657
2022/02/20 18:21:00.000,n,22,5.04,2.16,6.48,25.1,62,1011.12,0.04,0,0,0,5.701981
2022/02/20 18:22:00.005,n,87,9.36,6.48,12.24,25.1,62.1,1011.12,0.04,0,0,0,5.258179
2022/02/20 18:23:00.000,n,85,9.72,3.6,10.8,25.1,62,1011.12,0.04,0,0,0,4.839936
2022/02/20 18:24:00.000,n,13,6.48,5.04,7.56,25.1,62.1,1011.12,0.04,0,0,0,4.450188
2022/02/20 18:25:00.001,n,26,4.68,2.16,10.08,25.1,62.2,1011.12,0.04,0,0,0,4.066963
2022/02/20 18:26:00.006,n,51,6.48,5.4,8.28,25.1,62.3,1011.12,0.04,0,0,0,3.716507
2022/02/20 18:27:00.012,n,27,10.08,7.56,11.88,25.1,62.4,1011.12,0.04,0,0,0,3.360977
2022/02/20 18:28:00.000,n,27,5.4,3.96,6.12,25.1,62.7,1011.12,0.04,0,0,0,3.007546
2022/02/20 18:29:00.000,n,48,6.84,5.4,10.08,25.1,62.8,1011.12,0.04,0,0,0,2.64946
2022/02/20 18:30:00.000,n,6,7.92,7.2,10.440002,25,62.9,1011.12,0.04,0,0,0,2.315712
2022/02/20 18:31:00.001,n,18,6.12,2.88,9.36,25,63.1,1011.22,0.04,0,0,0,2.05677
2022/02/20 18:32:00.006,n,0,9.72,6.84,12.96,25,63.3,1011.22,0.04,0,0,0,1.850357
2022/02/20 18:33:00.011,n,72,3.6,1.8,4.68,25,63.3,1011.22,0.04,0,0,0,1.665115
2022/02/20 18:34:00.000,n,41,7.92,4.68,10.8,25,63.4,1011.22,0.04,0,0,0,1.495476
2022/02/20 18:35:00.004,n,67,9.72,6.12,12.96,25,63.6,1011.22,0.04,0,0,0,1.338692
2022/02/20 18:36:00.011,n,42,9.36,6.84,12.6,25,63.7,1011.22,0.04,0,0,0,1.194725
2022/02/20 18:37:00.000,n,39,10.08,7.92,13.32,25,63.8,1011.22,0.04,0,0,0,1.059341
2022/02/20 18:38:00.000,n,18,8.28,5.04,10.08,25,63.9,1011.22,0.04,0,0,0,0.942955
2022/02/20 18:39:00.000,n,340,6.12,3.96,8.28,25,63.9,1011.22,0.04,0,0,0,0.831718
2022/02/20 18:40:00.000,n,103,2.88,2.16,8.28,25,64,1011.22,0.04,0,0,0,0.72216
2022/02/20 18:41:00.005,n,26,2.88,0.72,5.76,25,64,1011.32,0.04,0,0,0,0.624733
2022/02/20 18:42:00.010,n,29,5.76,2.16,10.08,24.9,64,1011.32,0.04,0,0,0,0.533333
2022/02/20 18:43:00.000,n,354,8.28,2.52,10.8,24.9,64,1011.32,0.04,0,0,0,0.461884
2022/02/20 18:44:00.002,n,18,9.36,9,10.08,24.9,64.199996,1011.32,0.04,0,0,0,0.392761
2022/02/20 18:45:00.007,n,39,7.56,6.84,9,24.9,64.199996,1011.32,0.04,0,0,0,0.322456
2022/02/20 18:46:00.000,n,31,14.76,13.68,16.56,24.9,64.300004,1011.32,0.04,0,0,0,0.262527
2022/02/20 18:47:00.002,n,43,6.48,3.6,9.72,24.9,64.300004,1011.32,0.04,0,0,0,0.21389
2022/02/20 18:48:00.000,n,10,6.84,3.6,9,24.9,64.300004,1011.32,0.04,0,0,0,0.173912
2022/02/20 18:49:00.000,n,11,9.36,7.56,10.8,24.9,64.5,1011.42,0.04,0,0,0,0.139999
2022/02/20 18:50:00.002,n,17,10.440002,7.2,13.68,24.9,64.300004,1011.32,0.04,0,0,0,0.110435
2022/02/20 18:51:00.007,n,9,9.36,7.56,13.68,24.9,64.6,1011.42,0.04,0,0,0,0.091324
2022/02/20 18:52:00.012,n,46,6.84,3.96,12.24,24.9,64.5,1011.42,0.04,0,0,0,0.075684
2022/02/20 18:53:00.000,n,12,10.08,5.76,13.32,24.9,64.5,1011.42,0.04,0,0,0,0.060005
2022/02/20 18:54:00.006,n,39,8.64,4.68,10.8,24.8,64.5,1011.42,0.04,0,0,0,0.05394
2022/02/20 18:55:00.000,n,37,10.440002,8.28,11.52,24.8,64.5,1011.52,0.04,0,0,0,0.047836
2022/02/20 18:56:00.001,n,66,5.76,3.24,10.08,24.8,64.699996,1011.52,0.04,0,0,0,0.039177
2022/02/20 18:57:00.000,n,21,3.96,2.16,5.4,24.8,64.800004,1011.52,0.04,0,0,0,0.03479
2022/02/20 18:58:00.000,n,33,8.28,7.2,9.36,24.8,64.699996,1011.52,0.04,0,0,0,0.035667
2022/02/20 18:59:00.000,n,31,6.12,4.68,8.28,24.8,64.9,1011.52,0.04,0,0,0,0.035667
2022/02/20 19:00:00.006,n,54,2.88,1.08,5.04,24.8,64.9,1011.52,0.04,0,0,0,0.033875
2022/02/20 19:01:00.011,n,66,3.24,1.8,5.76,24.8,65,1011.52,0.04,0,0,0,0.030441
2022/02/20 19:02:00.000,n,56,5.04,2.16,6.12,24.8,65,1011.52,0.04,0,0,0,0.027809
2022/02/20 19:03:00.006,n,21,7.56,6.12,9,24.7,65,1011.52,0.04,0,0,0,0.026093
2022/02/20 19:04:00.000,n,144,2.52,0.72,3.96,24.7,65.1,1011.52,0.04,0,0,0,0.024338
2022/02/20 19:05:00.000,n,76,3.24,2.88,3.6,24.7,65.1,1011.52,0.04,0,0,0,0.020866
2022/02/20 19:06:00.005,n,43,3.6,2.52,4.32,24.7,65.1,1011.52,0.04,0,0,0,0.022621
2022/02/20 19:07:00.000,n,40,3.6,2.88,4.68,24.7,65.199996,1011.52,0.04,0,0,0,0.024338
2022/02/20 19:08:00.000,n,100,6.48,5.76,6.48,24.7,65.199996,1011.52,0.04,0,0,0,0.022621
2022/02/20 19:09:00.005,n,100,8.64,8.28,9,24.7,65.300004,1011.42,0.04,0,0,0,0.020866
2022/02/20 19:10:00.010,n,109,15.12,14.04,16.56,24.6,65.300004,1011.42,0.04,0,0,0,0.018272
2022/02/20 19:11:00.000,n,42,5.76,3.96,7.56,24.6,65.4,1011.42,0.04,0,0,0,0.023499
2022/02/20 19:12:00.004,n,37,11.52,9,13.32,24.6,65.4,1011.42,0.04,0,0,0,0.019112
2022/02/20 19:13:00.000,n,80,2.16,0,3.96,24.6,65.5,1011.42,0.04,0,0,0,0.018272
2022/02/20 19:14:00.000,n,41,5.4,2.16,10.08,24.6,65.6,1011.42,0.04,0,0,0,0.018272
2022/02/20 19:15:00.005,n,26,8.64,7.2,10.08,24.6,65.6,1011.42,0.04,0,0,0,0.019112
2022/02/20 19:16:00.000,n,17,8.28,5.04,10.08,24.6,65.699996,1011.42,0.04,0,0,0,0.016479
2022/02/20 19:17:00.000,n,48,3.96,2.16,5.4,24.5,65.800004,1011.42,0.04,0,0,0,0.01564
2022/02/20 19:18:00.005,n,48,6.12,4.32,8.28,24.5,65.9,1011.42,0.04,0,0,0,0.016479
2022/02/20 19:19:00.010,n,89,2.88,1.08,4.68,24.5,66.1,1011.42,0.04,0,0,0,0.020905
2022/02/20 19:20:00.012,n,16,9.36,8.28,12.24,24.5,66.1,1011.42,0.04,0,0,0,0.02697
2022/02/20 19:21:00.001,n,50,8.64,6.48,11.88,24.5,66.199996,1011.42,0.04,0,0,0,0.028687
2022/02/20 19:22:00.000,n,30,9,8.28,9.36,24.5,66.199996,1011.42,0.04,0,0,0,0.025253
2022/02/20 19:23:00.000,n,47,3.6,2.16,5.4,24.5,66.199996,1011.42,0.04,0,0,0,0.027847
2022/02/20 19:24:00.000,n,14,6.48,4.68,10.08,24.5,66.300004,1011.42,0.04,0,0,0,0.025253
2022/02/20 19:25:00.005,n,37,3.6,1.8,5.4,24.4,66.4,1011.42,0.04,0,0,0,0.023499
2022/02/20 19:26:00.000,n,17,8.28,7.2,10.440002,24.4,66.300004,1011.42,0.04,0,0,0,0.022621
2022/02/20 19:27:00.000,n,16,2.16,0.36,4.32,24.4,66.300004,1011.42,0.04,0,0,0,0.020027
2022/02/20 19:28:00.005,n,61,5.76,3.24,6.48,24.4,66.4,1011.42,0.04,0,0,0,0.023499
2022/02/20 19:29:00.010,n,71,3.6,0.72,5.76,24.4,66.5,1011.42,0.04,0,0,0,0.025253
2022/02/20 19:30:00.015,n,56,9,6.48,12.6,24.4,66.5,1011.42,0.04,0,0,0,0.01915
2022/02/20 19:31:00.000,n,43,5.76,3.6,8.28,24.4,66.6,1011.42,0.04,0,0,0,0.01915
2022/02/20 19:32:00.000,n,44,7.56,6.12,9.36,24.4,66.699996,1011.52,0.04,0,0,0,0.022621
2022/02/20 19:33:00.000,n,322,3.24,0.72,5.76,24.3,66.800004,1011.52,0.04,0,0,0,0.022621
2022/02/20 19:34:00.003,n,32,3.6,2.88,4.68,24.3,66.699996,1011.52,0.04,0,0,0,0.01915
2022/02/20 19:35:00.008,n,65,5.4,2.16,7.92,24.3,66.9,1011.52,0.04,0,0,0,0.020027
2022/02/20 19:36:00.000,n,21,4.32,2.52,7.56,24.3,66.9,1011.62,0.04,0,0,0,0.021744
2022/02/20 19:37:00.004,n,15,2.88,1.44,3.24,24.3,66.9,1011.62,0.04,0,0,0,0.01915
2022/02/20 19:38:00.009,n,346,5.76,3.6,10.440002,24.3,66.9,1011.62,0.04,0,0,0,0.021744
2022/02/20 19:39:00.013,n,35,4.68,2.52,7.56,24.3,67,1011.62,0.04,0,0,0,0.027847
2022/02/20 19:40:00.001,n,89,1.8,1.08,2.88,24.3,67,1011.72,0.04,0,0,0,0.026093
2022/02/20 19:41:00.000,n,60,4.68,2.52,5.4,24.3,67,1011.72,0.04,0,0,0,0.027847
2022/02/20 19:42:00.000,n,37,4.32,3.24,4.68,24.3,67,1011.72,0.04,0,0,0,0.025215
2022/02/20 19:43:00.001,n,51,8.28,6.48,10.8,24.3,67.1,1011.72,0.04,0,0,0,0.022621
2022/02/20 19:44:00.006,n,8,7.2,6.12,10.08,24.3,67.1,1011.72,0.04,0,0,0,0.022621
2022/02/20 19:45:00.000,n,63,6.12,5.76,6.12,24.3,67,1011.72,0.04,0,0,0,0.022621
2022/02/20 19:46:00.001,n,55,3.96,2.52,6.48,24.3,67,1011.82,0.04,0,0,0,0.023499
2022/02/20 19:47:00.008,n,48,5.04,2.16,6.84,24.3,67.1,1011.82,0.04,0,0,0,0.021744
2022/02/20 19:48:00.013,n,15,7.56,6.48,8.28,24.3,67,1011.82,0.04,0,0,0,0.024338
2022/02/20 19:49:00.002,n,36,2.52,1.08,6.12,24.3,67,1011.82,0.04,0,0,0,0.021744
2022/02/20 19:50:00.000,n,79,2.52,1.8,3.6,24.3,67.1,1011.82,0.04,0,0,0,0.021744
2022/02/20 19:51:00.000,n,88,5.04,3.96,5.4,24.3,67.2,1011.82,0.04,0,0,0,0.023499
2022/02/20 19:52:00.001,n,358,6.48,2.88,10.08,24.2,67.3,1011.82,0.04,0,0,0,0.021744
2022/02/20 19:53:00.006,n,77,8.28,4.32,9,24.2,67.4,1011.82,0.04,0,0,0,0.022621
2022/02/20 19:54:00.011,n,59,5.04,0.36,8.28,24.2,67.4,1011.82,0.04,0,0,0,0.019989
2022/02/20 19:55:00.000,n,58,2.88,1.44,7.92,24.2,67.4,1011.82,0.04,0,0,0,0.021744
2022/02/20 19:56:00.005,n,37,6.48,3.96,8.28,24.2,67.5,1011.82,0.04,0,0,0,0.01915
2022/02/20 19:57:00.012,n,97,7.2,6.12,7.56,24.2,67.4,1011.82,0.04,0,0,0,0.01915
2022/02/20 19:58:00.000,n,66,3.6,2.16,5.04,24.2,67.5,1011.82,0.04,0,0,0,0.019989
2022/02/20 19:59:00.000,n,5,5.76,3.96,8.64,24.2,67.6,1011.82,0.04,0,0,0,0.022621
2022/02/20 20:00:00.000,n,68,3.96,3.24,4.32,24.2,67.7,1011.82,0.04,0,0,0,0.017395
2022/02/20 20:01:00.001,n,22,4.68,3.24,5.04,24.2,67.8,1011.82,0.04,0,0,0,0.024338
2022/02/20 20:02:00.004,n,81,2.52,1.44,3.24,24.1,68,1011.82,0.04,0,0,0,0.027809
2022/02/20 20:03:00.009,n,38,5.4,4.68,5.76,24.1,68.1,1011.82,0.04,0,0,0,0.027809
2022/02/20 20:04:00.000,n,323,2.16,0.72,3.24,24.1,68.2,1011.82,0.04,0,0,0,0.029564
2022/02/20 20:05:00.003,n,27,3.6,1.44,6.12,24.1,68.2,1011.82,0.04,0,0,0,0.02697
2022/02/20 20:06:00.009,n,28,4.68,2.88,5.76,24.1,68.2,1011.82,0.04,0,0,0,0.02697
2022/02/20 20:07:00.000,n,54,5.76,3.6,7.92,24.1,68.2,1011.82,0.04,0,0,0,0.030403
2022/02/20 20:08:00.002,n,58,3.24,2.52,3.6,24.1,68.3,1011.82,0.04,0,0,0,0.031319
2022/02/20 20:09:00.000,n,106,3.6,1.44,4.68,24.1,68.3,1011.82,0.04,0,0,0,0.028687
2022/02/20 20:10:00.000,n,101,6.84,5.76,7.2,24.1,68.3,1011.82,0.04,0,0,0,0.028687
2022/02/20 20:11:00.002,n,105,7.2,5.04,9,24.1,68.3,1011.82,0.04,0,0,0,0.02697
2022/02/20 20:12:00.007,n,52,2.52,1.44,4.68,24.1,68.3,1011.82,0.04,0,0,0,0.025177
2022/02/20 20:13:00.011,n,101,6.48,6.48,6.84,24.1,68.3,1011.92,0.04,0,0,0,0.025177
2022/02/20 20:14:00.000,n,95,3.96,0.72,5.04,24.1,68.4,1011.92,0.04,0,0,0,0.02697
2022/02/20 20:15:00.005,n,100,7.2,6.12,8.64,24.1,68.4,1011.92,0.04,0,0,0,0.025177
2022/02/20 20:16:00.000,n,35,3.96,2.52,6.84,24.1,68.5,1011.92,0.04,0,0,0,0.02697
2022/02/20 20:17:00.000,n,129,3.24,0.72,3.96,24.1,68.5,1011.92,0.04,0,0,0,0.022583
2022/02/20 20:18:00.006,n,86,3.6,2.88,4.32,24.1,68.6,1011.92,0.04,0,0,0,0.026093
2022/02/20 20:19:00.000,n,55,4.32,2.16,7.2,24.1,68.6,1011.92,0.04,0,0,0,0.02346
2022/02/20 20:20:00.000,n,7,5.76,5.4,6.48,24.1,68.6,1011.92,0.04,0,0,0,0.026093
2022/02/20 20:21:00.006,n,50,4.32,2.88,6.12,24.1,68.5,1011.92,0.04,0,0,0,0.02346
2022/02/20 20:22:00.011,n,59,5.04,2.52,7.2,24.1,68.6,1011.92,0.04,0,0,0,0.024338
2022/02/20 20:23:00.000,n,13,5.4,5.4,5.76,24.1,68.5,1011.92,0.04,0,0,0,0.02346
2022/02/20 20:24:00.005,n,26,5.4,4.32,6.12,24.1,68.5,1011.92,0.04,0,0,0,0.019112
2022/02/20 20:25:00.000,n,21,10.8,10.08,11.52,24.1,68.5,1011.92,0.04,0,0,0,0.020866
2022/02/20 20:26:00.001,n,50,4.68,1.44,6.12,24.1,68.4,1011.92,0.04,0,0,0,0.025177
2022/02/20 20:27:00.000,n,16,5.76,3.96,7.56,24.1,68.5,1011.92,0.04,0,0,0,0.019989
2022/02/20 20:28:00.000,n,75,9.72,9.36,10.440002,24.1,68.5,1011.82,0.04,0,0,0,0.021744
2022/02/20 20:29:00.001,n,37,5.04,4.68,6.12,24.1,68.5,1011.92,0.04,0,0,0,0.02346
2022/02/20 20:30:00.006,n,32,3.6,2.88,3.96,24.1,68.5,1011.92,0.04,0,0,0,0.022583
2022/02/20 20:31:00.012,n,4,6.48,5.04,9.36,24.1,68.6,1011.92,0.04,0,0,0,0.020866
2022/02/20 20:32:00.000,n,100,8.64,8.28,9.36,24.1,68.7,1011.92,0.04,0,0,0,0.020866
2022/02/20 20:33:00.005,n,21,6.48,5.4,8.28,24.1,68.7,1011.92,0.04,0,0,0,0.022583
2022/02/20 20:34:00.000,n,27,4.68,2.88,5.76,24,68.8,1011.92,0.04,0,0,0,0.022583
2022/02/20 20:35:00.000,n,49,4.32,3.24,5.4,24,68.9,1011.92,0.04,0,0,0,0.019989
2022/02/20 20:36:00.004,n,21,2.52,1.08,3.96,24,68.9,1011.92,0.04,0,0,0,0.017395
2022/02/20 20:37:00.000,n,21,6.12,3.24,7.2,24,69.1,1011.92,0.04,0,0,0,0.019989
2022/02/20 20:38:00.000,n,27,3.24,2.16,4.68,24,69.2,1011.92,0.04,0,0,0,0.018234
2022/02/20 20:39:00.004,n,21,6.12,5.76,6.48,23.9,69.3,1011.92,0.04,0,0,0,0.019112
2022/02/20 20:40:00.009,n,47,3.6,2.52,4.68,23.9,69.3,1011.92,0.04,0,0,0,0.020866
2022/02/20 20:41:00.000,n,50,5.4,2.88,6.84,23.9,69.4,1011.92,0.04,0,0,0,0.019989
2022/02/20 20:42:00.005,n,46,3.24,2.52,3.6,23.9,69.4,1011.92,0.04,0,0,0,0.019112
2022/02/20 20:43:00.000,n,53,2.52,1.8,3.24,23.9,69.5,1011.92,0.04,0,0,0,0.019112
2022/02/20 20:44:00.000,n,61,5.04,3.96,5.76,23.9,69.6,1011.92,0.04,0,0,0,0.018234
2022/02/20 20:45:00.005,n,32,3.6,1.08,5.4,23.9,69.8,1011.92,0.04,0,0,0,0.013885
2022/02/20 20:46:00.000,n,30,6.84,5.76,8.28,23.8,69.9,1011.92,0.04,0,0,0,0.01564
2022/02/20 20:47:00.000,n,30,3.96,3.24,4.68,23.8,69.9,1011.92,0.04,0,0,0,0.019989
2022/02/20 20:48:00.005,n,13,6.12,5.76,7.2,23.8,70,1011.82,0.04,0,0,0,0.02346
2022/02/20 20:49:00.007,n,353,5.76,3.96,10.08,23.8,70,1011.82,0.04,0,0,0,0.027809
2022/02/20 20:50:00.013,n,54,3.96,1.8,5.04,23.8,70,1011.82,0.04,0,0,0,0.029564
2022/02/20 20:51:00.003,n,63,9.72,6.84,12.6,23.8,70,1011.82,0.04,0,0,0,0.032158
2022/02/20 20:52:00.000,n,93,4.32,2.16,6.12,23.8,69.9,1011.82,0.04,0,0,0,0.031281
2022/02/20 20:53:00.000,n,25,5.4,5.04,6.12,23.8,70,1011.82,0.04,0,0,0,0.030403
2022/02/20 20:54:00.002,n,16,3.24,1.08,4.32,23.8,70,1011.82,0.04,0,0,0,0.027809
2022/02/20 20:55:00.007,n,101,6.84,6.12,7.2,23.8,70.1,1011.82,0.04,0,0,0,0.031281
2022/02/20 20:56:00.000,n,34,3.6,2.16,4.32,23.8,70.1,1011.82,0.04,0,0,0,0.030403
2022/02/20 20:57:00.001,n,80,2.52,2.16,3.6,23.8,70.1,1011.82,0.04,0,0,0,0.031281
2022/02/20 20:58:00.006,n,351,2.52,0.72,4.32,23.8,70.2,1011.82,0.04,0,0,0,0.029564
2022/02/20 20:59:00.011,n,33,5.4,4.68,6.12,23.8,70.3,1011.82,0.04,0,0,0,0.024338
2022/02/20 21:00:00.017,n,62,4.68,2.16,6.48,23.7,70.3,1011.82,0.04,0,0,0,0.026054
2022/02/20 21:01:00.000,n,43,1.8,1.44,5.76,23.7,70.4,1011.72,0.04,0,0,0,0.027809
2022/02/20 21:02:00.000,n,26,3.6,1.8,5.76,23.7,70.5,1011.72,0.04,0,0,0,0.025177
2022/02/20 21:03:00.001,n,47,5.76,4.32,7.92,23.7,70.6,1011.72,0.04,0,0,0,0.028687
2022/02/20 21:04:00.006,n,54,2.16,1.8,2.88,23.7,70.5,1011.82,0.04,0,0,0,0.027809
2022/02/20 21:05:00.000,n,67,0.72,0.36,1.44,23.7,70.6,1011.82,0.04,0,0,0,0.025177
2022/02/20 21:06:00.000,n,36,2.88,2.52,3.24,23.7,70.7,1011.82,0.04,0,0,0,0.024338
2022/02/20 21:07:00.006,n,38,3.6,1.44,5.4,23.7,70.8,1011.82,0.04,0,0,0,0.028687
2022/02/20 21:08:00.012,n,35,4.32,2.88,6.48,23.6,70.8,1011.82,0.04,0,0,0,0.02346
2022/02/20 21:09:00.000,n,40,5.4,3.96,6.84,23.6,70.8,1011.82,0.04,0,0,0,0.026054
2022/02/20 21:10:00.000,n,33,6.12,3.6,7.92,23.6,70.9,1011.82,0.04,0,0,0,0.026054
2022/02/20 21:11:00.000,n,48,6.12,3.6,8.64,23.7,70.9,1011.82,0.04,0,0,0,0.024338
2022/02/20 21:12:00.000,n,51,5.04,2.52,7.92,23.7,70.9,1011.82,0.04,0,0,0,0.02346
2022/02/20 21:13:00.005,n,53,7.2,3.6,9.36,23.7,70.9,1011.72,0.04,0,0,0,0.027809
2022/02/20 21:14:00.000,n,35,3.96,2.16,5.04,23.7,70.9,1011.82,0.04,0,0,0,0.024338
2022/02/20 21:15:00.000,n,31,3.24,1.44,4.68,23.7,71,1011.82,0.04,0,0,0,0.024338
2022/02/20 21:16:00.004,n,19,3.6,2.88,5.76,23.6,71.1,1011.82,0.04,0,0,0,0.025177
2022/02/20 21:17:00.009,n,68,3.96,1.08,5.4,23.6,71.1,1011.82,0.04,0,0,0,0.024338
2022/02/20 21:18:00.014,n,18,4.32,3.24,5.4,23.6,71.2,1011.82,0.04,0,0,0,0.026054
2022/02/20 21:19:00.000,n,38,4.68,2.52,7.92,23.6,71.3,1011.82,0.04,0,0,0,0.022583
2022/02/20 21:20:00.000,n,101,5.04,4.68,5.4,23.6,71.3,1011.82,0.04,0,0,0,0.021744
2022/02/20 21:21:00.000,n,27,5.4,4.32,7.2,23.6,71.4,1011.82,0.04,0,0,0,0.024338
2022/02/20 21:22:00.003,n,41,3.24,1.8,5.4,23.6,71.4,1011.82,0.04,0,0,0,0.021744
2022/02/20 21:23:00.008,n,55,2.16,1.8,2.88,23.6,71.3,1011.92,0.04,0,0,0,0.021744
2022/02/20 21:24:00.000,n,13,2.88,1.8,4.32,23.6,71.3,1011.82,0.04,0,0,0,0.019989
2022/02/20 21:25:00.003,n,97,2.52,0.36,4.32,23.6,71.4,1011.82,0.04,0,0,0,0.022583
2022/02/20 21:26:00.009,n,33,3.6,2.52,4.32,23.6,71.4,1011.92,0.04,0,0,0,0.020828
2022/02/20 21:27:00.015,n,38,2.52,1.08,3.96,23.6,71.4,1011.92,0.04,0,0,0,0.021744
2022/02/20 21:28:00.000,n,69,3.24,2.88,3.24,23.6,71.5,1011.92,0.04,0,0,0,0.02346
2022/02/20 21:29:00.000,n,61,3.24,2.88,3.24,23.6,71.5,1011.92,0.04,0,0,0,0.021744
2022/02/20 21:30:00.000,n,45,3.96,1.8,5.76,23.5,71.6,1011.92,0.04,0,0,0,0.019112
2022/02/20 21:31:00.005,n,357,2.16,1.8,3.6,23.5,71.6,1011.92,0.04,0,0,0,0.020828
