"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/02 11:48:00.000,n,243,12.24,7.56,18.359998,33.400002,48.4,1003.42,0.66,0,0,0,546.9306
2022/02/02 11:49:00.000,n,254,12.96,6.12,19.44,33.400002,48.7,1003.42,0.66,0,0,0,552.74512
2022/02/02 11:50:00.003,n,278,11.88,7.56,19.44,33.400002,48.8,1003.42,0.66,0,0,0,560.04768
2022/02/02 11:51:00.009,n,252,12.24,6.84,20.880002,33.400002,48,1003.42,0.66,0,0,0,567.13448
2022/02/02 11:52:00.000,n,281,9.36,8.64,9.72,33.400002,47,1003.42,0.66,0,0,0,573.26332
2022/02/02 11:53:00.003,n,247,15.48,11.16,16.56,33.5,47.4,1003.42,0.66,0,0,0,576.36208
2022/02/02 11:54:00.000,n,238,16.56,12.6,23.4,33.5,48.2,1003.52,0.66,0,0,0,578.88676
2022/02/02 11:55:00.000,n,259,11.16,10.08,11.52,33.5,46.8,1003.52,0.66,0,0,0,581.45788
2022/02/02 11:56:00.003,n,236,14.76,7.92,17.64,33.6,47.9,1003.42,0.66,0,0,0,586.63832
2022/02/02 11:57:00.005,n,241,14.04,10.440002,20.519998,33.6,49.7,1003.42,0.66,0,0,0,569.64952
2022/02/02 11:58:00.011,n,214,6.84,2.52,9,33.6,47.1,1003.42,0.66,0,0,0,557.11656
2022/02/02 11:59:00.000,n,254,16.919998,12.6,18.72,33.7,47.1,1003.42,0.66,0,0,0,548.03724
2022/02/02 12:00:00.004,n,255,15.84,4.68,23.4,33.7,46.4,1003.42,0.66,0,0,0,542.39392
2022/02/02 12:01:00.000,n,204,14.04,3.24,25.919998,33.6,46.6,1003.42,0.66,0,0,0,540.55492
2022/02/02 12:02:00.000,n,267,13.68,12.6,15.12,33.5,46.8,1003.42,0.66,0,0,0,543.16148
2022/02/02 12:03:00.005,n,244,11.88,6.84,16.919998,33.400002,47.2,1003.42,0.66,0,0,0,549.5586
2022/02/02 12:04:00.000,n,243,11.16,9.36,14.04,33.400002,46.6,1003.42,0.66,0,0,0,554.44104
2022/02/02 12:05:00.000,n,226,12.96,5.04,16.919998,33.5,46.9,1003.42,0.66,0,0,0,563.31616
2022/02/02 12:06:00.004,n,235,10.8,5.04,15.12,33.5,47.7,1003.32,0.66,0,0,0,562.76556
2022/02/02 12:07:00.007,n,257,9.72,6.12,14.4,33.6,47.8,1003.32,0.66,0,0,0,566.959
2022/02/02 12:08:00.014,n,244,15.12,6.12,24.48,33.6,47.1,1003.32,0.66,0,0,0,572.00872
2022/02/02 12:09:00.001,n,245,11.88,9.72,19.08,33.6,47.3,1003.32,0.66,0,0,0,601.0868
2022/02/02 12:10:00.000,n,233,12.6,9.36,16.2,33.6,48.1,1003.32,0.66,0,0,0,692.76432
2022/02/02 12:11:00.000,n,273,14.4,5.4,16.56,33.5,46.9,1003.32,0.66,0,0,0,683.46592
2022/02/02 12:12:00.001,n,254,10.8,6.48,19.8,33.400002,46.7,1003.32,0.66,0,0,0,725.71808
2022/02/02 12:13:00.007,n,248,18.72,11.16,27,33.400002,48.9,1003.32,0.66,0,0,0,1108.9428
2022/02/02 12:14:00.000,n,236,21.599998,12.6,25.199998,33.5,47.9,1003.32,0.66,0,0,0,680.40896
2022/02/02 12:15:00.000,n,192,11.52,4.68,15.84,33.5,47.9,1003.32,0.66,0,0,0,641.05864
2022/02/02 12:16:00.004,n,256,17.28,10.440002,21.599998,33.7,47.5,1003.22,0.66,0,0,0,686.05224
2022/02/02 12:17:00.010,n,242,24.119998,15.48,25.56,33.8,46.9,1003.22,0.66,0,0,0,660.02044
2022/02/02 12:18:00.015,n,236,21.24,20.16,21.96,33.9,48.1,1003.22,0.66,0,0,0,772.01568
2022/02/02 12:19:00.000,n,214,9.72,6.48,14.04,33.9,47.3,1003.22,0.66,0,0,0,783.14424
2022/02/02 12:20:00.000,n,215,14.76,12.6,17.64,34.1,48,1003.12,0.66,0,0,0,901.55488
2022/02/02 12:21:00.000,n,235,21.24,19.44,22.319998,34.2,46.8,1003.12,0.66,0,0,0,713.1708
2022/02/02 12:22:00.003,n,229,18.72,18.359998,19.44,34.2,47.3,1003.12,0.66,0,0,0,864.72568
2022/02/02 12:23:00.008,n,0,11.16,7.56,12.96,34.2,53.9,1003.12,0.66,0,0,0,918.74424
2022/02/02 12:24:00.000,n,236,18.72,10.08,32.399998,34.2,50.8,1003.12,0.66,0,0,0,826.6324
2022/02/02 12:25:00.002,n,274,12.24,0.72,15.48,34.2,47.7,1003.12,0.66,0,0,0,771.34824
2022/02/02 12:26:00.008,n,238,19.8,12.96,25.56,34.2,47.6,1003.12,0.66,0,0,0,791.7868
2022/02/02 12:27:00.017,n,219,9.72,9,10.440002,34.2,45.8,1003.12,0.66,0,0,0,698.77896
2022/02/02 12:28:00.000,n,202,12.96,11.52,13.68,34.3,46.4,1003.02,0.66,0,0,0,584.48616
2022/02/02 12:29:00.000,n,98,12.6,11.88,13.68,34.5,45.7,1003.02,0.66,0,0,0,527.79212
2022/02/02 12:30:00.000,n,244,10.08,5.76,13.32,34.5,45.2,1003.02,0.66,0,0,0,507.00444
2022/02/02 12:31:00.003,n,163,11.88,9.36,14.04,34.5,45.3,1003.02,0.66,0,0,0,496.52864
2022/02/02 12:32:00.008,n,132,11.16,2.16,14.76,34.6,45.1,1003.02,0.66,0,0,0,487.35232
2022/02/02 12:33:00.000,n,171,8.64,7.2,11.16,34.7,45.9,1003.02,0.66,0,0,0,481.83476
2022/02/02 12:34:00.002,n,239,23.4,21.599998,26.64,34.7,46.9,1003.02,0.66,0,0,0,479.66648
2022/02/02 12:35:00.008,n,290,17.64,11.16,22.319998,34.6,49.8,1003.02,0.66,0,0,0,478.39572
2022/02/02 12:36:00.014,n,241,12.24,7.92,14.76,34.3,53,1003.02,0.66,0,0,0,479.43364
2022/02/02 12:37:00.000,n,242,12.24,4.68,15.48,34,49.9,1003.02,0.66,0,0,0,488.7192
2022/02/02 12:38:00.000,n,241,14.4,10.440002,20.16,34,47.8,1003.02,0.66,0,0,0,518.65912
2022/02/02 12:39:00.000,n,257,15.12,11.52,20.880002,33.9,46.9,1003.02,0.66,0,0,0,523.87732
2022/02/02 12:40:00.002,n,255,12.96,10.8,14.04,33.7,46.9,1003.02,0.66,0,0,0,590.82008
2022/02/02 12:41:00.008,n,227,9.36,3.6,11.16,33.6,48.1,1003.02,0.66,0,0,0,559.32564
2022/02/02 12:42:00.000,n,247,16.919998,7.92,20.880002,33.7,51.3,1003.02,0.66,0,0,0,536.16704
2022/02/02 12:43:00.002,n,248,12.96,8.28,19.44,33.8,46.7,1003.02,0.66,0,0,0,517.35876
2022/02/02 12:44:00.008,n,242,11.16,10.8,11.52,33.7,46.8,1002.92,0.66,0,0,0,503.2294
2022/02/02 12:45:00.013,n,235,14.04,7.2,18,33.7,47.4,1002.92,0.66,0,0,0,491.79384
2022/02/02 12:46:00.001,n,261,11.88,9.36,14.04,33.7,47.9,1002.92,0.66,0,0,0,478.3884
2022/02/02 12:47:00.000,n,229,15.84,11.16,18.72,33.8,48.2,1002.92,0.66,0,0,0,469.91704
2022/02/02 12:48:00.000,n,247,12.6,9.72,21.96,33.8,47.9,1002.92,0.66,0,0,0,462.90468
2022/02/02 12:49:00.002,n,216,6.48,2.16,9.72,33.8,48.1,1002.92,0.66,0,0,0,457.28944
2022/02/02 12:50:00.007,n,237,19.08,15.12,21.599998,34,51.3,1002.92,0.66,0,0,0,452.90256
2022/02/02 12:51:00.000,n,225,10.08,5.04,12.24,34.1,50.5,1002.92,0.66,0,0,0,450.6534
2022/02/02 12:52:00.001,n,301,12.96,4.68,16.919998,34.2,52.5,1002.92,0.66,0,0,0,450.39524
2022/02/02 12:53:00.006,n,232,13.68,9,17.64,34,47.2,1002.92,0.66,0,0,0,448.84584
2022/02/02 12:54:00.012,n,250,13.32,12.24,17.28,33.9,48.1,1002.92,0.66,0,0,0,448.31392
2022/02/02 12:55:00.000,n,265,10.8,8.64,12.96,33.9,46.7,1002.92,0.66,0,0,0,449.02072
2022/02/02 12:56:00.000,n,246,11.16,4.32,19.44,33.8,50.4,1002.92,0.66,0,0,0,455.86888
2022/02/02 12:57:00.000,n,265,7.56,5.4,9.36,33.9,48.3,1002.92,0.66,0,0,0,476.90584
2022/02/02 12:58:00.001,n,199,8.64,4.32,9.72,33.9,47,1002.92,0.66,0,0,0,494.23404
2022/02/02 12:59:00.006,n,236,16.2,7.92,19.44,33.9,46.9,1002.92,0.66,0,0,0,509.23832
2022/02/02 13:00:00.000,n,129,11.52,4.68,12.96,33.9,46.4,1002.92,0.66,0,0,0,524.4944
2022/02/02 13:01:00.000,n,204,10.08,9,11.88,34,46,1002.92,0.66,0,0,0,541.6178
2022/02/02 13:02:00.006,n,133,13.68,13.68,13.68,34.2,46,1002.82,0.66,0,0,0,544.83464
2022/02/02 13:03:00.011,n,125,9.36,1.08,15.48,34.5,45.7,1002.82,0.66,0,0,0,570.09588
2022/02/02 13:04:00.000,n,149,11.52,7.56,14.4,34.7,45.5,1002.82,0.66,0,0,0,576.0462
2022/02/02 13:05:00.000,n,178,10.08,8.28,13.68,34.8,45.4,1002.82,0.66,0,0,0,532.05208
2022/02/02 13:06:00.000,n,160,7.2,3.24,11.16,34.9,45.2,1002.82,0.66,0,0,0,498.54556
2022/02/02 13:07:00.000,n,96,7.2,6.12,8.28,35,45,1002.92,0.66,0,0,0,477.18416
2022/02/02 13:08:00.005,n,184,9.72,6.12,11.52,34.9,47.2,1002.82,0.66,0,0,0,464.47696
2022/02/02 13:09:00.010,n,348,7.2,5.76,7.56,34.5,50.1,1002.82,0.66,0,0,0,465.83652
2022/02/02 13:10:00.000,n,119,7.2,1.44,26.64,33.9,51,1002.82,0.66,0,0,0,475.286
2022/02/02 13:11:00.004,n,34,4.68,2.16,8.28,33.6,51.9,1002.82,0.66,0,0,0,486.96172
2022/02/02 13:12:00.010,n,354,10.440002,7.92,12.96,33.400002,52.5,1002.82,0.66,0,0,0,494.23404
2022/02/02 13:13:00.000,n,51,8.28,5.76,10.8,33.099998,53.3,1002.82,0.66,0,0,0,489.67228
2022/02/02 13:14:00.003,n,109,8.64,2.88,18.72,33,53.8,1002.82,0.66,0,0,0,484.59232
2022/02/02 13:15:00.000,n,35,10.440002,5.4,12.24,33.099998,53.6,1002.72,0.66,0,0,0,485.24724
2022/02/02 13:16:00.000,n,24,12.96,8.28,15.84,32.900002,53.9,1002.72,0.66,0,0,0,483.26692
2022/02/02 13:17:00.003,n,22,15.12,11.52,18.359998,32.7,54.1,1002.62,0.66,0,0,0,473.78512
2022/02/02 13:18:00.008,n,21,12.6,9.36,14.4,32.5,55,1002.72,0.66,0,0,0,473.58888
2022/02/02 13:19:00.013,n,54,16.2,5.4,18.359998,32.5,55,1002.72,0.66,0,0,0,475.84352
2022/02/02 13:20:00.001,n,36,11.88,7.92,19.44,32.400002,55.4,1002.62,0.66,0,0,0,461.28512
2022/02/02 13:21:00.007,n,347,9.36,3.6,14.76,32.3,56,1002.62,0.66,0,0,0,467.1152
2022/02/02 13:22:00.000,n,63,17.64,12.6,20.16,32.400002,55.9,1002.62,0.66,0,0,0,477.83908
2022/02/02 13:23:00.001,n,336,6.12,3.96,9.36,32.3,56.5,1002.62,0.66,0,0,0,478.56876
2022/02/02 13:24:00.000,n,45,26.64,15.48,31.319998,32.3,56.2,1002.42,0.66,0,0,0,494.06956
2022/02/02 13:25:00.000,n,45,16.919998,8.64,21.24,32,57.2,1002.52,0.66,0,0,0,575.97884
2022/02/02 13:26:00.000,n,22,17.28,13.68,19.44,32,57.1,1002.42,0.66,0,0,0,614.18592
2022/02/02 13:27:00.003,n,35,12.24,6.84,16.2,31.9,57.7,1002.52,0.66,0,0,0,877.48
2022/02/02 13:28:00.008,n,26,18,17.28,19.08,32,57.5,1002.42,0.66,0,0,0,1170
2022/02/02 13:29:00.014,n,356,14.4,9.36,17.64,32.099998,57.2,1002.42,0.66,0,0,0,974.348
2022/02/02 13:30:00.002,n,49,26.64,23.04,28.44,32.3,56.4,1002.42,0.66,0,0,0,781.34168
2022/02/02 13:31:00.000,n,59,10.440002,6.12,15.12,32.3,56.8,1002.42,0.66,0,0,0,569.3008
2022/02/02 13:32:00.000,n,66,14.4,9.72,18.359998,32.3,56.5,1002.52,0.66,0,0,0,546.26612
2022/02/02 13:33:00.002,n,86,21.24,18,24.84,32.2,56.3,1002.52,0.66,0,0,0,559.40148
2022/02/02 13:34:00.006,n,75,16.919998,14.4,26.28,32.099998,56.6,1002.52,0.66,0,0,0,477.63756
2022/02/02 13:35:00.000,n,54,9,3.6,11.52,32.099998,56.9,1002.52,0.66,0,0,0,432.14716
2022/02/02 13:36:00.000,n,33,13.32,9,41.039996,32.099998,57,1002.52,0.66,0,0,0,400.96736
2022/02/02 13:37:00.000,n,357,7.92,6.12,14.04,32,57,1002.52,0.66,0,0,0,370.61212
2022/02/02 13:38:00.002,n,31,16.2,11.88,19.44,32,56.7,1002.52,0.66,0,0,0,350.00176
2022/02/02 13:39:00.008,n,125,4.68,0.36,8.28,31.8,57.6,1002.62,0.66,0,0,0,335.94444
2022/02/02 13:40:00.000,n,83,13.32,9.72,15.84,31.9,56.9,1002.52,0.66,0,0,0,327.50872
2022/02/02 13:41:00.000,n,15,11.16,7.92,14.76,31.9,57,1002.52,0.66,0,0,0,326.281
2022/02/02 13:42:00.006,n,43,9.72,5.76,19.08,31.9,56.5,1002.52,0.66,0,0,0,327.8966
2022/02/02 13:43:00.000,n,33,14.04,11.16,17.64,32,56.6,1002.42,0.66,0,0,0,329.052
2022/02/02 13:44:00.000,n,39,16.56,3.6,20.880002,31.9,56.9,1002.42,0.66,0,0,0,330.20648
2022/02/02 13:45:00.005,n,42,16.2,5.4,19.8,31.7,57.2,1002.42,0.66,0,0,0,335.17108
2022/02/02 13:46:00.010,n,37,9.36,6.84,13.68,31.6,58.1,1002.42,0.66,0,0,0,345.64264
2022/02/02 13:47:00.011,n,41,8.64,7.92,10.440002,31.5,58.1,1002.42,0.66,0,0,0,359.54124
2022/02/02 13:48:00.016,n,88,17.64,15.48,19.8,31.6,58,1002.42,0.66,0,0,0,380.07948
2022/02/02 13:49:00.000,n,44,11.52,9.72,14.76,31.5,58.6,1002.42,0.66,0,0,0,401.34508
2022/02/02 13:50:00.000,n,62,12.6,11.16,13.68,31.5,59.1,1002.32,0.66,0,0,0,419.96172
2022/02/02 13:51:00.000,n,97,14.4,11.52,16.2,31.4,59.1,1002.32,0.66,0,0,0,432.025
2022/02/02 13:52:00.000,n,53,21.599998,17.28,23.4,31.4,59.1,1002.22,0.66,0,0,0,438.52248
2022/02/02 13:53:00.007,n,70,15.84,12.96,19.08,31.2,59.5,1002.22,0.66,0,0,0,453.43276
2022/02/02 13:54:00.008,n,28,8.64,3.6,12.24,31.2,60.2,1002.22,0.66,0,0,0,526.93956
2022/02/02 13:55:00.013,n,97,10.08,8.28,12.24,31.3,59.6,1002.22,0.66,0,0,0,497.21816
2022/02/02 13:56:00.001,n,59,21.24,17.28,25.56,31.4,59.3,1002.12,0.66,0,0,0,499.30952
2022/02/02 13:57:00.007,n,57,10.08,5.04,14.76,31.4,59.4,1001.92,0.66,0,0,0,488.07356
2022/02/02 13:58:00.000,n,23,18,12.96,21.24,31.4,59.8,1002.02,0.66,0,0,0,479.06316
2022/02/02 13:59:00.000,n,14,17.28,11.16,21.24,31.4,59.6,1002.02,0.66,0,0,0,480.499
2022/02/02 14:00:00.004,n,86,5.4,3.96,7.92,31.4,59.8,1002.02,0.66,0,0,0,486.2592
2022/02/02 14:01:00.000,n,74,17.28,16.56,17.64,31.5,59.6,1001.92,0.66,0,0,0,484.85172
2022/02/02 14:02:00.000,n,26,17.28,11.16,25.199998,31.5,58.9,1001.82,0.66,0,0,0,489.527
2022/02/02 14:03:00.003,n,42,9,0.36,16.919998,31.3,59.5,1001.92,0.66,0,0,0,495.13064
2022/02/02 14:04:00.008,n,46,21.24,19.8,23.4,31.2,59.9,1001.82,0.66,0,0,0,493.17152
2022/02/02 14:05:00.011,n,71,9.72,7.92,12.6,31.1,60.8,1001.82,0.66,0,0,0,479.66568
2022/02/02 14:06:00.017,n,82,12.6,10.08,15.12,31.2,60.6,1001.82,0.66,0,0,0,458.33208
2022/02/02 14:07:00.000,n,55,10.8,3.96,13.32,31.3,60.4,1001.82,0.66,0,0,0,436.92124
2022/02/02 14:08:00.000,n,79,17.28,16.2,17.64,31.3,60.5,1001.82,0.66,0,0,0,405.86076
2022/02/02 14:09:00.000,n,56,9.72,5.04,15.12,31.2,60.5,1001.82,0.66,0,0,0,373.69124
2022/02/02 14:10:00.005,n,60,24.119998,19.8,27.72,31.1,60.7,1001.82,0.66,0,0,0,336.295
2022/02/02 14:11:00.000,n,58,26.28,24.119998,28.44,31,61.4,1001.82,0.66,0,0,0,299.36692
2022/02/02 14:12:00.000,n,42,14.04,10.440002,17.64,30.9,62,1001.92,0.66,0,0,0,269.8146
2022/02/02 14:13:00.001,n,31,21.96,18.359998,28.44,30.8,62.3,1001.92,0.66,0,0,0,244.7023
2022/02/02 14:14:00.007,n,51,9.36,4.68,11.88,30.8,62.4,1001.92,0.66,0,0,0,221.05056
2022/02/02 14:15:00.012,n,56,11.88,10.08,12.6,30.8,62.4,1001.92,0.66,0,0,0,198.36166
2022/02/02 14:16:00.000,n,59,10.08,9,11.88,30.7,62.7,1002.02,0.66,0,0,0,174.96476
2022/02/02 14:17:00.000,n,32,7.92,5.04,14.04,30.7,63.1,1002.02,0.66,0,0,0,153.83854
2022/02/02 14:18:00.000,n,43,11.16,9.36,14.4,30.7,63.4,1002.02,0.66,0,0,0,136.21534
2022/02/02 14:19:00.000,n,43,7.56,2.88,11.16,30.7,63.4,1002.02,0.66,0,0,0,120.3703
2022/02/02 14:20:00.001,n,20,17.64,16.56,18,30.6,63.1,1002.02,0.66,0,0,0,105.2712
2022/02/02 14:21:00.009,n,45,12.96,8.64,14.76,30.5,63.5,1002.12,0.66,0,0,0,91.329136
2022/02/02 14:22:00.000,n,30,9.36,8.28,10.08,30.5,63.7,1002.22,0.66,0,0,0,79.294776
2022/02/02 14:23:00.000,n,42,12.6,7.92,16.919998,30.4,64.199996,1002.22,0.66,0,0,0,69.58052
2022/02/02 14:24:00.005,n,35,16.56,15.48,18.359998,30.4,64.6,1002.22,0.66,0,0,0,61.605948
2022/02/02 14:25:00.000,n,69,10.08,7.56,13.68,30.4,64.9,1002.22,0.66,0,0,0,55.22978
2022/02/02 14:26:00.000,n,39,12.24,8.64,14.76,30.3,65,1002.22,0.66,0,0,0,50.064316
2022/02/02 14:27:00.006,n,8,16.2,13.68,19.44,30.2,65.199996,1002.22,0.66,0,0,0,45.4846
2022/02/02 14:28:00.007,n,36,10.08,8.64,11.52,30.2,65.699996,1002.32,0.66,0,0,0,41.610888
2022/02/02 14:29:00.000,n,21,7.2,2.88,11.52,30.1,64.800004,1002.32,0.66,0,0,0,38.205872
2022/02/02 14:30:00.001,n,41,15.84,12.24,18,30,64.4,1002.32,0.66,0,0,0,35.254324
2022/02/02 14:31:00.007,n,39,19.08,13.32,20.519998,29.9,64.9,1002.32,0.66,0,0,0,32.609386
2022/02/02 14:32:00.012,n,37,17.64,16.56,20.16,29.8,65.5,1002.32,0.66,0,0,0,30.15337
2022/02/02 14:33:00.012,n,32,16.56,12.24,18.72,29.8,65.5,1002.42,0.66,0,0,0,28.14743
2022/02/02 14:34:00.001,n,53,10.8,9.72,12.24,29.8,65.800004,1002.42,0.66,0,0,0,26.51516
2022/02/02 14:35:00.000,n,20,22.319998,19.8,24.119998,29.7,65.9,1002.42,0.66,0,0,0,25.223426
2022/02/02 14:36:00.000,n,28,15.48,11.16,18.359998,29.7,66.5,1002.32,0.66,0,0,0,24.152642
2022/02/02 14:37:00.000,n,34,16.56,11.16,19.8,29.6,66.800004,1002.32,0.66,0,0,0,23.177108
2022/02/02 14:38:00.004,n,26,5.76,1.8,7.92,29.6,67.2,1002.32,0.66,0,0,0,22.20066
2022/02/02 14:39:00.009,n,10,8.64,6.84,10.8,29.6,67.5,1002.32,0.66,0,0,0,21.165658
2022/02/02 14:40:00.000,n,35,12.6,11.88,12.96,29.6,67.7,1002.22,0.67,0.2,0,0,20.097122
2022/02/02 14:41:00.003,n,32,18.359998,14.04,21.599998,29.6,67.8,1002.12,0.67,0,0,0,19.068298
2022/02/02 14:42:00.007,n,63,11.52,6.48,16.2,29.5,67.8,1002.22,0.67,0,0,0,18.036956
2022/02/02 14:43:00.000,n,31,18.359998,16.2,21.24,29.4,68.4,1002.12,0.67,0.2,0,0,17.093316
2022/02/02 14:44:00.004,n,23,14.04,12.6,16.56,29.3,69.1,1002.12,0.68,0.5,0,0,16.052704
2022/02/02 14:45:00.005,n,51,14.04,10.08,16.919998,29.2,69.5,1002.12,0.69,0.3,0,0,15.169526
2022/02/02 14:46:00.000,n,14,11.52,10.08,14.4,29.2,70.4,1002.12,0.7,0.5,0,0,14.334146
2022/02/02 14:47:00.001,n,50,14.4,8.64,18.72,29.1,71.1,1002.12,0.7,0.1,0,0,13.60016
2022/02/02 14:48:00.004,n,23,8.64,6.84,9.72,29,72,1002.12,0.71,0.3,0,0,12.850114
2022/02/02 14:49:00.011,n,7,15.12,14.4,15.48,28.9,72.3,1002.22,0.73,1,0,0,12.088242
2022/02/02 14:50:00.000,n,16,6.84,5.04,9,28.8,73.2,1002.32,0.74,1,0,0,11.214906
2022/02/02 14:51:00.004,n,354,7.2,6.84,7.56,28.7,73.6,1002.42,0.75,0.6,0,0,9.886208
2022/02/02 14:52:00.000,n,36,2.88,1.8,4.32,28.6,74,1002.62,0.76,0.4,0,0,8.266335
2022/02/02 14:53:00.000,n,337,3.24,2.88,3.6,28.7,75.2,1002.72,0.77,0.7,0,0,6.450653
2022/02/02 14:54:00.005,n,197,4.32,3.6,4.68,28.7,75.8,1002.82,0.78,0.3,0,0,4.512177
2022/02/02 14:55:00.007,n,174,5.76,5.04,6.48,28.7,75.5,1002.82,0.81,1.7,0,0,2.97863
2022/02/02 14:56:00.005,n,148,5.04,2.16,6.84,28.7,74.9,1002.82,0.84,1.6,0,0,1.875725
2022/02/02 14:57:00.002,n,238,13.68,9.72,16.2,28.5,72.9,1002.92,0.87,1.9,0,0,1.106186
2022/02/02 14:58:00.001,n,274,12.24,11.16,12.96,28.2,72.1,1002.92,0.92,2.8,0,0,0.726738
2022/02/02 14:59:00.015,n,263,8.28,7.56,10.8,28,74.5,1002.92,0.96,2.2,0,0,0.59021
2022/02/02 15:00:00.012,n,245,14.4,9.36,17.64,28,73.3,1002.92,1.07,6.7,0,0,0.537148
2022/02/02 15:01:00.000,n,263,18.72,15.12,21.24,27.8,73.5,1003.12,1.28,11.3,0,0,0.546722
2022/02/02 15:02:00.000,n,236,9.72,2.88,14.4,27.5,74.1,1003.12,1.62,20.8,0,0,0.577126
2022/02/02 15:03:00.000,n,244,12.96,9.72,14.4,27.2,75,1003.12,1.84,14.4,0,0,0.651054
2022/02/02 15:04:00.006,n,274,15.48,15.12,16.919998,27,75.8,1003.22,1.95,6,0,0,0.712776
2022/02/02 15:05:00.004,n,280,8.28,5.04,10.08,26.8,76.2,1003.22,2.06,7.2,0,0,0.736275
2022/02/02 15:06:00.002,n,253,11.52,8.64,13.32,26.6,75.6,1003.22,2.18,6.8,0,0,0.818863
2022/02/02 15:07:00.000,n,240,14.76,11.16,18,26.4,76.6,1003.32,2.34,9.6,0,0,0.988236
2022/02/02 15:08:00.013,n,277,12.6,9.36,16.56,26.4,80.8,1003.42,2.48,7.5,0,0,1.351585
2022/02/02 15:09:00.012,n,259,9,6.84,10.08,26.7,80.2,1003.42,2.65,10.4,0,0,1.893044
2022/02/02 15:10:00.000,n,298,5.76,3.24,7.2,26.7,79.9,1003.52,2.84,11.4,0,0,2.52491
2022/02/02 15:11:00.004,n,268,11.16,9.36,13.32,26.6,79.9,1003.52,3.48,32.900002,0,0,3.140717
2022/02/02 15:12:00.000,n,295,11.52,9,13.68,26.3,79.5,1003.52,4.38,50.3,0,0,3.868828
2022/02/02 15:13:00.000,n,320,15.48,5.4,30.599998,26.2,80,1003.52,5.01,44.4,0,0,4.557915
2022/02/02 15:14:00.002,n,12,10.8,9.36,11.88,26,78.9,1003.52,5.69,42.5,0,0,5.233956
2022/02/02 15:15:00.008,n,344,16.919998,15.48,18,25.7,78.6,1003.42,6.67,52,0,0,6.225815
2022/02/02 15:16:00.012,n,41,4.32,2.16,7.92,25.4,79.7,1003.42,7.44,53.8,0,0,7.158356
2022/02/02 15:17:00.002,n,295,14.4,11.52,15.84,25.3,81.9,1003.42,8.01,31.2,0,0,7.825241
2022/02/02 15:18:00.008,n,39,6.48,3.24,9.72,25.4,82.7,1003.32,8.79,49.1,0,0,8.800278
2022/02/02 15:19:00.000,n,7,7.2,6.48,8.28,25.3,81.5,1003.32,9.59,45.2,0,0,9.079324
2022/02/02 15:20:00.001,n,57,4.68,2.88,5.76,25.1,82.6,1003.12,10.76,70.9,0,0,11.39801
2022/02/02 15:21:00.000,n,46,10.8,5.4,13.68,25,82.4,1002.72,11.72,59.2,0,0,14.738198
2022/02/02 15:22:00.000,n,44,11.88,7.2,13.68,24.8,82.1,1002.42,12.65,56.4,0,0,18.346634
2022/02/02 15:23:00.000,n,79,8.64,6.48,10.08,24.6,83.2,1002.42,13.16,33.099998,0,0,21.886826
2022/02/02 15:24:00.007,n,64,7.2,5.4,10.08,24.6,83.3,1002.52,13.61,26.9,0,0,24.944152
2022/02/02 15:25:00.005,n,37,12.6,11.88,13.32,24.5,83.2,1002.52,13.89,17,0,0,28.874856
2022/02/02 15:26:00.003,n,33,17.28,11.16,34.56,24.4,83.3,1002.62,13.97,4.6,0,0,31.970196
2022/02/02 15:27:00.010,n,0,4.32,1.44,6.84,24.3,84.2,1002.62,14.01,2.3,0,0,34.470996
2022/02/02 15:28:00.000,n,1,9.36,8.28,10.440002,24.3,84.2,1002.62,14.02,1.4,0,0,36.704464
2022/02/02 15:29:00.002,n,49,7.2,5.76,10.440002,24.3,83.8,1002.62,14.05,1.5,0,0,38.963812
2022/02/02 15:30:00.000,n,20,11.16,8.64,15.84,24.2,84.1,1002.62,14.08,1.7,0,0,42.065752
2022/02/02 15:31:00.000,n,354,5.04,4.32,5.76,24.2,84.5,1002.72,14.08,0.5,0,0,45.218068
2022/02/02 15:32:00.004,n,352,6.84,3.24,10.8,24.2,83.7,1002.72,14.09,0.1,0,0,48.783228
2022/02/02 15:33:00.006,n,86,3.96,3.96,4.68,24.2,84.4,1002.62,14.09,0.1,0,0,52.475604
2022/02/02 15:34:00.013,n,19,6.48,3.96,8.28,24.3,84.7,1002.62,14.09,0,0,0,56.341056
2022/02/02 15:35:00.001,n,22,5.4,2.52,8.64,24.3,84.9,1002.62,14.09,0,0,0,60.057584
2022/02/02 15:36:00.007,n,9,6.84,3.24,10.440002,24.4,85,1002.72,14.09,0,0,0,63.531132
2022/02/02 15:37:00.000,n,9,7.92,6.84,9.36,24.5,85.3,1002.72,14.09,0,0,0,66.218704
2022/02/02 15:38:00.001,n,28,7.56,7.2,7.92,24.5,84.8,1002.72,14.09,0,0,0,67.430192
2022/02/02 15:39:00.000,n,32,13.32,8.28,17.28,24.5,84.8,1002.72,14.09,0,0,0,67.32996
2022/02/02 15:40:00.000,n,25,14.04,9.72,17.64,24.5,84.3,1002.72,14.09,0,0,0,66.069472
