"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/21 12:11:00.000,n,323,4.32,1.08,5.4,28.7,49,1010.82,0,0,0,0,1128.152
2022/02/21 12:12:00.003,n,42,7.92,6.12,9,28.8,49.1,1010.72,0,0,0,0,1139.4668
2022/02/21 12:13:00.001,n,118,6.48,2.52,10.8,28.7,48.8,1010.72,0,0,0,0,1154.411
2022/02/21 12:14:00.000,n,18,9.36,2.52,15.12,28.7,49.4,1010.72,0,0,0,0,1164.3506
2022/02/21 12:15:00.000,n,85,13.32,7.2,15.48,28.8,49.1,1010.72,0,0,0,0,1102.4438
2022/02/21 12:16:00.008,n,139,5.76,2.52,9.72,28.9,49,1010.72,0,0,0,0,377.4846
2022/02/21 12:17:00.005,n,9,4.68,2.16,9.36,29,49.1,1010.72,0,0,0,0,365.18324
2022/02/21 12:18:00.001,n,17,5.04,3.6,6.12,29,48.9,1010.82,0,0,0,0,360.68832
2022/02/21 12:19:00.000,n,77,6.48,0.36,10.8,29,49.6,1010.82,0,0,0,0,347.12296
2022/02/21 12:20:00.000,n,44,16.919998,12.6,20.16,28.9,49.5,1010.82,0,0,0,0,342.19468
2022/02/21 12:21:00.000,n,37,11.16,6.12,16.2,28.7,49.5,1010.82,0,0,0,0,347.47664
2022/02/21 12:22:00.006,n,37,10.08,8.64,10.8,28.6,50.2,1010.82,0,0,0,0,343.03848
2022/02/21 12:23:00.003,n,23,11.16,10.08,12.96,28.6,50.5,1010.82,0,0,0,0,362.24564
2022/02/21 12:24:00.000,n,40,21.96,19.44,23.4,28.5,49.9,1010.82,0,0,0,0,394.8964
2022/02/21 12:25:00.000,n,30,11.52,8.64,12.96,28.2,50.8,1010.72,0,0,0,0,411.03012
2022/02/21 12:26:00.010,n,25,18,16.2,19.08,28.2,50.1,1010.72,0,0,0,0,436.99692
2022/02/21 12:27:00.007,n,49,7.92,5.04,10.08,28.2,51.4,1010.72,0,0,0,0,818.36808
2022/02/21 12:28:00.000,n,38,14.4,12.96,16.56,28.3,50.7,1010.72,0,0,0,0,1140.9642
2022/02/21 12:29:00.000,n,32,9,5.76,14.4,28.4,49.9,1010.82,0,0,0,0,1162.8242
2022/02/21 12:30:00.000,n,23,5.04,2.88,6.84,28.4,49.9,1010.72,0,0,0,0,1126.0276
2022/02/21 12:31:00.000,n,343,14.76,12.24,15.48,28.4,51.5,1010.72,0,0,0,0,1107.442
2022/02/21 12:32:00.006,n,20,9.36,7.56,10.8,28.5,49.9,1010.72,0,0,0,0,1107.8296
2022/02/21 12:33:00.003,n,18,10.8,9.36,12.6,28.5,50.4,1010.72,0,0,0,0,1102.9072
2022/02/21 12:34:00.000,n,64,3.24,0.72,5.04,28.7,50.3,1010.72,0,0,0,0,1090.1646
2022/02/21 12:35:00.014,n,42,17.28,14.04,21.96,29,49,1010.62,0,0,0,0,506.99096
2022/02/21 12:36:00.011,n,18,6.84,3.24,9.36,28.9,49.2,1010.62,0,0,0,0,386.7386
2022/02/21 12:37:00.000,n,55,9,5.04,10.8,28.7,49.7,1010.72,0,0,0,0,365.8026
2022/02/21 12:38:00.000,n,35,5.76,3.96,7.2,28.6,50.4,1010.72,0,0,0,0,349.40892
2022/02/21 12:39:00.000,n,81,7.92,5.76,9.72,28.6,50,1010.62,0,0,0,0,338.4992
2022/02/21 12:40:00.000,n,95,10.8,4.32,15.48,28.5,50.3,1010.72,0,0,0,0,331.21772
2022/02/21 12:41:00.000,n,4,15.48,13.32,16.56,28.4,51,1010.62,0,0,0,0,353.11528
2022/02/21 12:42:00.006,n,64,7.92,7.2,9,28.4,51.4,1010.72,0,0,0,0,395.27624
2022/02/21 12:43:00.003,n,7,6.48,3.24,7.92,28.4,50.8,1010.72,0,0,0,0,446.99532
2022/02/21 12:44:00.000,n,6,7.2,6.84,7.92,28.4,50.6,1010.72,0,0,0,0,442.2144
2022/02/21 12:45:00.013,n,9,4.32,1.08,6.84,28.4,50.9,1010.72,0,0,0,0,435.80084
2022/02/21 12:46:00.000,n,36,13.68,10.8,15.84,28.4,49.9,1010.62,0,0,0,0,438.61488
2022/02/21 12:47:00.000,n,24,2.52,1.8,3.24,28.2,50.6,1010.72,0,0,0,0,436.91504
2022/02/21 12:48:00.004,n,38,15.48,13.68,16.2,28.3,50.6,1010.62,0,0,0,0,1069.9454
2022/02/21 12:49:00.001,n,1,9.36,7.2,12.6,28.4,50.9,1010.62,0,0,0,0,461.1936
2022/02/21 12:50:00.000,n,14,7.92,3.6,13.32,28.4,50.9,1010.62,0,0,0,0,419.8078
2022/02/21 12:51:00.000,n,48,9.36,8.28,10.08,28.6,50.9,1010.62,0,0,0,0,413.74984
2022/02/21 12:52:00.006,n,19,12.6,11.52,14.76,28.6,50.5,1010.62,0,0,0,0,411.82144
2022/02/21 12:53:00.004,n,21,12.24,10.440002,14.4,28.6,50.8,1010.52,0,0,0,0,425.8568
2022/02/21 12:54:00.001,n,46,11.16,5.76,15.12,28.5,50.5,1010.62,0,0,0,0,450.55068
2022/02/21 12:55:00.000,n,26,3.6,1.08,6.12,28.5,50.7,1010.62,0,0,0,0,534.42212
2022/02/21 12:56:00.000,n,22,13.32,10.8,20.16,28.5,50.4,1010.62,0,0,0,0,847.058
2022/02/21 12:57:00.000,n,29,12.96,9,15.84,28.3,50.9,1010.52,0,0,0,0,1027.886
2022/02/21 12:58:00.006,n,46,10.440002,7.92,13.68,28.2,50.7,1010.52,0,0,0,0,895.78296
2022/02/21 12:59:00.002,n,97,9.72,7.56,10.8,28.2,50,1010.52,0,0,0,0,973.30088
2022/02/21 13:00:00.000,n,340,8.28,2.88,14.4,28.2,50.6,1010.52,0,0,0,0,616.70484
2022/02/21 13:01:00.000,n,80,15.12,11.88,18,28.3,50.4,1010.52,0,0,0,0,455.71672
2022/02/21 13:02:00.010,n,40,11.88,10.08,15.48,28.4,50.3,1010.52,0,0,0,0,535.89244
2022/02/21 13:03:00.006,n,34,11.88,2.52,16.2,28.4,50.5,1010.52,0,0,0,0,655.75488
2022/02/21 13:04:00.000,n,64,4.32,2.52,5.4,28.4,50.7,1010.62,0,0,0,0,572.17504
2022/02/21 13:05:00.000,n,28,9.36,4.68,14.76,28.7,50.2,1010.52,0,0,0,0,914.05184
2022/02/21 13:06:00.000,n,35,16.2,14.4,19.8,28.7,49.2,1010.52,0,0,0,0,1089.401
2022/02/21 13:07:00.000,n,23,11.88,9,14.4,28.5,49.9,1010.52,0,0,0,0,1136.3784
2022/02/21 13:08:00.006,n,36,11.16,9.72,13.32,28.7,49.7,1010.52,0,0,0,0,1165.1082
2022/02/21 13:09:00.004,n,101,8.64,2.88,17.64,28.8,48.9,1010.52,0,0,0,0,1174.0492
2022/02/21 13:10:00.000,n,150,3.96,0.72,7.92,28.9,48.8,1010.52,0,0,0,0,893.93368
2022/02/21 13:11:00.013,n,94,16.919998,14.76,19.8,29.1,48,1010.52,0,0,0,0,1164.0428
2022/02/21 13:12:00.012,n,135,6.84,2.88,10.440002,29.3,47.6,1010.42,0,0,0,0,1157.8108
2022/02/21 13:13:00.000,n,32,10.440002,9.72,11.16,29.3,48.1,1010.42,0,0,0,0,1145.788
2022/02/21 13:14:00.000,n,33,25.199998,22.68,27.72,29.1,47.5,1010.32,0,0,0,0,990.64224
2022/02/21 13:15:00.002,n,54,16.56,14.04,19.8,28.7,49,1010.42,0,0,0,0,584.65064
2022/02/21 13:16:00.000,n,40,6.12,5.4,6.48,28.6,49.7,1010.42,0,0,0,0,505.48312
2022/02/21 13:17:00.000,n,11,7.2,1.08,10.8,28.8,49.3,1010.42,0,0,0,0,1008.6508
2022/02/21 13:18:00.009,n,36,15.12,7.92,21.24,28.9,49.3,1010.32,0,0,0,0,818.4604
2022/02/21 13:19:00.006,n,33,10.440002,8.64,11.88,28.8,49.5,1010.42,0,0,0,0,872.48384
2022/02/21 13:20:00.003,n,33,14.04,13.32,14.76,28.8,49.5,1010.32,0,0,0,0,494.73452
2022/02/21 13:21:00.000,n,26,12.24,4.32,16.56,28.6,49.9,1010.32,0,0,0,0,618.216
2022/02/21 13:22:00.000,n,50,6.84,3.24,9.36,28.5,50.4,1010.42,0,0,0,0,824.65488
2022/02/21 13:23:00.000,n,42,9.36,6.48,11.52,28.5,50.3,1010.32,0,0,0,0,908.50648
2022/02/21 13:24:00.000,n,24,12.6,11.52,15.12,28.6,50.3,1010.32,0,0,0,0,605.7972
2022/02/21 13:25:00.004,n,37,17.28,15.12,19.44,28.7,50,1010.32,0,0,0,0,839.83096
2022/02/21 13:26:00.001,n,0,13.32,10.8,14.76,28.6,49.8,1010.22,0,0,0,0,911.1572
2022/02/21 13:27:00.000,n,30,23.04,20.880002,25.56,28.6,49.5,1010.22,0,0,0,0,951.63056
2022/02/21 13:28:00.012,n,34,9.72,4.32,16.2,28.5,49.9,1010.22,0,0,0,0,940.18128
2022/02/21 13:29:00.009,n,40,18.359998,15.84,20.16,28.4,49.5,1010.12,0,0,0,0,930.60392
2022/02/21 13:30:00.008,n,32,21.96,21.24,23.4,28.2,49.8,1010.12,0,0,0,0,915.75072
2022/02/21 13:31:00.000,n,17,9.72,5.4,15.12,28,50.7,1010.12,0,0,0,0,918.16952
2022/02/21 13:32:00.001,n,43,22.68,17.28,29.16,28,50.5,1010.02,0,0,0,0,922.64648
2022/02/21 13:33:00.000,n,33,16.919998,13.68,19.08,28,51.4,1010.12,0,0,0,0,935.17152
2022/02/21 13:34:00.000,n,37,22.68,20.519998,27,28.1,50.9,1010.12,0,0,0,0,941.9508
2022/02/21 13:35:00.008,n,32,11.88,2.88,16.56,28.1,51.4,1010.22,0,0,0,0,990.1476
2022/02/21 13:36:00.006,n,41,20.519998,15.48,23.04,28.1,51.1,1010.12,0,0,0,0,572.6212
2022/02/21 13:37:00.003,n,21,16.56,15.84,18,27.9,51.7,1010.12,0,0,0,0,487.92484
2022/02/21 13:38:00.000,n,24,14.04,12.24,16.2,27.8,52.5,1010.12,0,0,0,0,464.56792
2022/02/21 13:39:00.013,n,113,5.04,1.44,7.92,27.8,52.3,1010.22,0,0,0,0,405.77028
2022/02/21 13:40:00.000,n,49,15.12,12.6,19.44,27.8,52,1010.22,0,0,0,0,396.94552
2022/02/21 13:41:00.000,n,53,11.52,6.84,13.68,27.8,51.2,1010.22,0,0,0,0,409.42904
2022/02/21 13:42:00.005,n,37,9.72,8.28,12.6,27.9,51.6,1010.22,0,0,0,0,419.22152
2022/02/21 13:43:00.002,n,34,14.4,12.96,15.48,27.9,50.7,1010.22,0,0,0,0,435.6
2022/02/21 13:44:00.000,n,22,8.64,7.56,12.6,27.9,51.3,1010.12,0,0,0,0,447.98984
2022/02/21 13:45:00.000,n,41,11.52,9.36,14.04,27.9,51.3,1010.12,0,0,0,0,460.1224
2022/02/21 13:46:00.010,n,0,10.08,3.24,14.76,28,51.4,1010.12,0,0,0,0,466.67604
2022/02/21 13:47:00.007,n,35,18.359998,12.6,20.16,28,51.5,1010.02,0,0,0,0,468.25964
2022/02/21 13:48:00.002,n,66,8.64,6.12,11.88,28,52.1,1010.12,0,0,0,0,462.94744
2022/02/21 13:49:00.000,n,59,21.96,19.08,25.199998,27.9,53.6,1010.02,0,0,0,0,473.54072
2022/02/21 13:50:00.000,n,22,11.52,9,14.04,27.7,54.3,1010.02,0,0,0,0,475.58632
2022/02/21 13:51:00.000,n,67,12.24,9.72,16.2,27.7,55.2,1010.02,0,0,0,0,470.33484
2022/02/21 13:52:00.005,n,74,12.96,6.12,20.16,27.6,55.4,1010.02,0,0,0,0,465.98
2022/02/21 13:53:00.002,n,46,9.36,7.92,12.96,27.6,55.3,1010.12,0,0,0,0,464.62712
2022/02/21 13:54:00.000,n,44,6.48,0.72,7.56,27.6,55.8,1010.12,0,0,0,0,460.79596
2022/02/21 13:55:00.000,n,13,12.24,6.12,14.4,27.8,55.2,1010.12,0,0,0,0,475.40532
2022/02/21 13:56:00.010,n,28,7.2,5.4,7.92,27.9,54.6,1010.02,0,0,0,0,481.9
2022/02/21 13:57:00.003,n,22,19.8,12.6,25.199998,27.8,54.6,1009.92,0,0,0,0,492.22316
2022/02/21 13:58:00.000,n,5,21.96,19.08,29.16,27.6,55.4,1009.82,0,0,0,0,483.74388
2022/02/21 13:59:00.000,n,46,9,5.4,11.52,27.5,56.1,1009.92,0,0,0,0,502.69344
2022/02/21 14:00:00.000,n,24,15.48,11.16,20.880002,27.6,56.2,1010.02,0,0,0,0,426.05252
2022/02/21 14:01:00.007,n,41,22.68,20.16,23.759998,27.7,55.5,1009.92,0,0,0,0,407.16856
2022/02/21 14:02:00.004,n,41,17.64,16.56,18.359998,27.6,56.1,1009.92,0,0,0,0,401.47124
2022/02/21 14:03:00.001,n,62,16.2,12.96,21.24,27.5,56.7,1009.92,0,0,0,0,398.63768
2022/02/21 14:04:00.000,n,55,10.08,7.56,12.6,27.4,57.1,1009.92,0,0,0,0,395.35688
2022/02/21 14:05:00.009,n,34,8.28,7.2,9.72,27.4,57.4,1009.92,0,0,0,0,392.59504
2022/02/21 14:06:00.006,n,41,11.52,9,14.04,27.5,57.2,1010.02,0,0,0,0,381.25744
2022/02/21 14:07:00.000,n,16,14.04,11.16,18.359998,27.4,57.2,1009.92,0,0,0,0,377.62708
2022/02/21 14:08:00.002,n,31,9.36,2.52,16.919998,27.4,57.6,1009.92,0,0,0,0,381.06336
2022/02/21 14:09:00.000,n,32,23.4,21.96,26.64,27.3,57.5,1009.92,0,0,0,0,390.90588
2022/02/21 14:10:00.000,n,36,19.08,16.919998,24.48,27.2,57.7,1009.82,0,0,0,0,397.45436
2022/02/21 14:11:00.000,n,38,13.32,10.8,15.12,27.1,58.4,1009.92,0,0,0,0,397.48548
2022/02/21 14:12:00.008,n,12,7.92,6.12,9.72,27.1,58.6,1009.92,0,0,0,0,456.02856
2022/02/21 14:13:00.005,n,0,19.08,13.32,29.16,27.2,58.3,1009.82,0,0,0,0,423.6172
2022/02/21 14:14:00.014,n,30,13.68,11.88,15.48,27.3,58,1009.92,0,0,0,0,390.4034
2022/02/21 14:15:00.011,n,24,10.8,2.16,18.359998,27.3,58.2,1009.82,0,0,0,0,443.51772
2022/02/21 14:16:00.000,n,42,7.2,5.76,9.36,27.2,58.8,1009.82,0,0,0,0,709.12632
2022/02/21 14:17:00.000,n,13,4.32,0.72,7.2,27.2,58.5,1009.92,0,0,0,0,663.26356
2022/02/21 14:18:00.001,n,40,5.04,3.6,7.2,27.3,58.1,1009.82,0,0,0,0,651.68212
2022/02/21 14:19:00.000,n,63,8.28,3.24,12.96,27.5,57.4,1009.82,0,0,0,0,594.9688
2022/02/21 14:20:00.000,n,67,14.4,6.84,19.8,27.6,57.1,1009.82,0,0,0,0,590.36632
2022/02/21 14:21:00.003,n,45,14.4,6.84,19.8,27.6,57.1,1009.72,0,0,0,0,740.71336
2022/02/21 14:22:00.001,n,69,8.28,5.4,10.8,27.7,57.2,1009.72,0,0,0,0,963.5596
2022/02/21 14:23:00.014,n,52,15.84,12.6,21.599998,27.6,58,1009.72,0,0,0,0,884.09592
2022/02/21 14:24:00.011,n,31,9.72,5.04,13.32,27.7,57.7,1009.72,0,0,0,0,887.02384
2022/02/21 14:25:00.000,n,35,12.6,10.440002,14.76,27.8,57.4,1009.72,0,0,0,0,1022.4878
2022/02/21 14:26:00.000,n,16,10.8,5.04,15.12,28,57.4,1009.72,0,0,0,0,991.81976
2022/02/21 14:27:00.002,n,73,10.8,5.4,17.64,28,57.2,1009.72,0,0,0,0,976.92384
2022/02/21 14:28:00.000,n,72,21.24,15.84,29.88,28,56.6,1009.62,0,0,0,0,952.94864
2022/02/21 14:29:00.000,n,78,21.24,17.28,28.44,27.7,57.3,1009.62,0,0,0,0,487.50408
2022/02/21 14:30:00.009,n,66,25.919998,22.68,35.28,27.4,57.7,1009.72,0,0,0,0,419.1096
2022/02/21 14:31:00.006,n,61,17.64,14.4,21.24,27.2,58.2,1009.62,0,0,0,0,370.07092
2022/02/21 14:32:00.003,n,107,20.519998,18.359998,24.119998,27.1,58.4,1009.72,0,0,0,0,335.56136
2022/02/21 14:33:00.000,n,19,14.04,12.6,14.76,27.1,58,1009.72,0,0,0,0,424.90704
2022/02/21 14:34:00.000,n,65,23.04,20.16,27.359998,27.1,58.4,1009.82,0,0,0,0,355.87596
2022/02/21 14:35:00.000,n,68,19.8,15.12,28.08,27,58.7,1009.72,0,0,0,0,385.38068
2022/02/21 14:36:00.000,n,56,16.2,12.6,19.08,26.9,58.8,1009.82,0,0,0,0,434.9632
2022/02/21 14:37:00.006,n,53,12.96,9,17.28,26.9,59.4,1009.82,0,0,0,0,418.83312
2022/02/21 14:38:00.004,n,17,12.6,10.08,15.48,26.9,59.1,1009.82,0,0,0,0,493.03632
2022/02/21 14:39:00.000,n,5,11.88,8.64,14.4,27,58.9,1009.82,0,0,0,0,461.71308
2022/02/21 14:40:00.000,n,63,2.16,0,7.56,27.1,59.3,1009.82,0,0,0,0,454.68732
2022/02/21 14:41:00.011,n,52,17.64,11.88,20.880002,27.1,59.5,1009.82,0,0,0,0,411.05208
2022/02/21 14:42:00.007,n,31,19.8,15.12,22.319998,27,60,1009.72,0,0,0,0,311.6023
2022/02/21 14:43:00.000,n,43,15.48,10.8,19.08,26.9,60.6,1009.82,0,0,0,0,285.90162
2022/02/21 14:44:00.001,n,30,17.28,15.12,19.8,26.9,60.1,1009.82,0,0,0,0,283.86976
2022/02/21 14:45:00.000,n,40,13.68,11.16,15.84,26.9,60.4,1009.82,0,0,0,0,306.88672
2022/02/21 14:46:00.000,n,45,9.36,7.92,13.32,26.9,60.3,1009.82,0,0,0,0,327.4107
2022/02/21 14:47:00.000,n,27,16.2,12.96,19.44,26.8,60.5,1009.82,0,0,0,0,330.84668
2022/02/21 14:48:00.007,n,2,16.919998,15.48,20.519998,26.7,60.9,1009.82,0,0,0,0,297.17388
2022/02/21 14:49:00.004,n,26,25.199998,22.68,27.359998,26.6,61.1,1009.72,0,0,0,0,272.67834
2022/02/21 14:50:00.003,n,21,17.28,16.56,18.359998,26.5,61.5,1009.82,0,0,0,0,271.02612
2022/02/21 14:51:00.016,n,16,18.72,1.8,23.759998,26.5,61.9,1009.82,0,0,0,0,333.17028
2022/02/21 14:52:00.000,n,6,19.8,8.28,29.16,26.5,61.9,1009.72,0,0,0,0,308.30242
2022/02/21 14:53:00.000,n,36,19.08,17.64,23.04,26.5,62.6,1009.72,0,0,0,0,289.95682
2022/02/21 14:54:00.000,n,55,15.12,11.16,17.64,26.4,63,1009.82,0,0,0,0,272.17026
2022/02/21 14:55:00.003,n,31,11.16,4.32,14.76,26.4,63,1009.82,0,0,0,0,273.31406
2022/02/21 14:56:00.000,n,32,23.759998,20.16,24.84,26.5,62.3,1009.72,0,0,0,0,268.15994
2022/02/21 14:57:00.000,n,37,6.48,3.6,8.64,26.5,62.3,1009.72,0,0,0,0,272.27494
2022/02/21 14:58:00.011,n,13,11.88,11.16,13.68,26.4,62.7,1009.72,0,0,0,0,250.70968
2022/02/21 14:59:00.008,n,42,9.72,5.04,12.24,26.5,61.9,1009.72,0,0,0,0,243.10746
2022/02/21 15:00:00.005,n,41,7.92,6.12,10.08,26.5,61.5,1009.72,0,0,0,0,293.18768
2022/02/21 15:01:00.000,n,34,22.319998,20.519998,25.56,26.5,61.9,1009.62,0,0,0,0,630.16644
2022/02/21 15:02:00.000,n,23,23.4,19.44,27.359998,26.4,62.6,1009.62,0,0,0,0,634.25336
2022/02/21 15:03:00.000,n,20,19.08,16.919998,19.8,26.3,63.1,1009.62,0,0,0,0,698.1776
2022/02/21 15:04:00.005,n,29,22.68,14.76,24.84,26.3,63.5,1009.62,0,0,0,0,677.72776
2022/02/21 15:05:00.004,n,35,16.919998,9.72,21.96,26.2,64.1,1009.62,0,0,0,0,855.07152
2022/02/21 15:06:00.001,n,21,12.96,7.2,18.359998,26.3,63.6,1009.62,0,0,0,0,793.13424
2022/02/21 15:07:00.000,n,31,23.4,20.519998,27.359998,26.4,61.2,1009.62,0,0,0,0,520.76228
2022/02/21 15:08:00.010,n,36,10.08,8.64,14.04,26.4,61.4,1009.62,0,0,0,0,662.02296
2022/02/21 15:09:00.008,n,60,10.440002,7.2,12.96,26.4,61.1,1009.62,0,0,0,0,653.2406
2022/02/21 15:10:00.000,n,75,19.08,13.68,22.68,26.4,60.1,1009.52,0,0,0,0,646.69704
2022/02/21 15:11:00.001,n,10,15.12,6.48,21.24,26.4,60.2,1009.42,0,0,0,0,636.49376
2022/02/21 15:12:00.000,n,28,19.44,16.919998,20.880002,26.4,59.7,1009.42,0,0,0,0,623.04772
2022/02/21 15:13:00.000,n,19,13.68,11.16,15.48,26.5,59.9,1009.52,0,0,0,0,613.67088
2022/02/21 15:14:00.009,n,28,12.96,7.92,16.56,26.5,60.1,1009.52,0,0,0,0,608.87536
2022/02/21 15:15:00.008,n,35,9.36,5.76,11.52,26.5,59.2,1009.52,0,0,0,0,609.06244
2022/02/21 15:16:00.004,n,33,6.48,2.52,10.08,26.6,59.9,1009.52,0,0,0,0,605.74608
2022/02/21 15:17:00.001,n,88,19.8,15.84,23.759998,26.7,59,1009.52,0,0,0,0,594.59588
2022/02/21 15:18:00.015,n,39,14.04,11.88,17.64,26.6,59.2,1009.52,0,0,0,0,588.61232
2022/02/21 15:19:00.000,n,77,11.52,10.08,12.6,26.5,59.8,1009.52,0,0,0,0,580.07652
2022/02/21 15:20:00.000,n,50,0.72,0.36,1.44,26.5,60.2,1009.62,0,0,0,0,580.95696
2022/02/21 15:21:00.003,n,35,12.96,10.440002,15.12,26.7,60,1009.62,0,0,0,0,599.44544
2022/02/21 15:22:00.000,n,52,10.8,2.52,16.919998,26.7,58.6,1009.52,0,0,0,0,606.90788
2022/02/21 15:23:00.000,n,32,20.16,17.64,22.319998,26.7,59,1009.62,0,0,0,0,611.2722
2022/02/21 15:24:00.000,n,26,15.48,13.68,17.28,26.5,59.4,1009.62,0,0,0,0,608.37856
2022/02/21 15:25:00.008,n,43,15.48,4.32,19.8,26.5,59.8,1009.62,0,0,0,0,602.05316
2022/02/21 15:26:00.005,n,31,10.08,7.56,16.56,26.6,59.9,1009.62,0,0,0,0,591.63996
2022/02/21 15:27:00.001,n,24,8.64,6.12,11.88,26.6,60.3,1009.62,0,0,0,0,587.15784
2022/02/21 15:28:00.000,n,14,9.72,6.84,14.04,26.7,60.2,1009.52,0,0,0,0,583.35412
2022/02/21 15:29:00.000,n,16,5.4,3.6,7.92,26.8,59.6,1009.52,0,0,0,0,578.24976
2022/02/21 15:30:00.000,n,15,10.08,6.12,11.88,27,59.5,1009.52,0,0,0,0,576.08484
2022/02/21 15:31:00.000,n,53,7.56,5.4,9.72,27.1,58.6,1009.52,0,0,0,0,572.05284
2022/02/21 15:32:00.004,n,28,13.32,11.88,16.919998,27.3,58.2,1009.52,0,0,0,0,565.34388
2022/02/21 15:33:00.001,n,74,2.88,1.08,6.84,27.3,58.2,1009.52,0,0,0,0,565.15344
2022/02/21 15:34:00.000,n,19,12.96,5.4,15.48,27.4,57.8,1009.52,0,0,0,0,565.66524
2022/02/21 15:35:00.013,n,41,17.64,15.84,18.359998,27.3,57.6,1009.52,0,0,0,0,560.2746
2022/02/21 15:36:00.010,n,24,7.2,4.68,9.36,27,58.8,1009.62,0,0,0,0,556.24812
2022/02/21 15:37:00.000,n,34,14.4,11.88,16.56,27,59.5,1009.52,0,0,0,0,550.51812
2022/02/21 15:38:00.000,n,24,17.28,15.12,19.44,26.8,59.4,1009.52,0,0,0,0,547.3098
2022/02/21 15:39:00.002,n,31,8.28,6.12,12.24,26.7,60.1,1009.52,0,0,0,0,542.196
2022/02/21 15:40:00.000,n,25,12.96,11.52,15.12,26.7,58.6,1009.52,0,0,0,0,536.49284
2022/02/21 15:41:00.000,n,31,5.76,3.6,9,26.7,58.9,1009.52,0,0,0,0,533.35808
2022/02/21 15:42:00.009,n,19,21.599998,15.12,25.56,26.7,59.3,1009.52,0,0,0,0,533.0398
2022/02/21 15:43:00.005,n,18,8.64,2.88,12.6,26.7,59.5,1009.52,0,0,0,0,531.11412
2022/02/21 15:44:00.003,n,28,11.88,10.08,12.96,26.8,59.7,1009.52,0,0,0,0,535.37712
2022/02/21 15:45:00.016,n,55,11.16,7.2,15.48,26.9,59.3,1009.52,0,0,0,0,506.3018
2022/02/21 15:46:00.000,n,13,13.68,6.84,22.319998,26.9,58.6,1009.52,0,0,0,0,329.25384
2022/02/21 15:47:00.000,n,17,12.24,10.08,17.28,26.8,59.1,1009.52,0,0,0,0,305.45166
2022/02/21 15:48:00.000,n,345,14.4,12.96,15.84,26.8,59.7,1009.52,0,0,0,0,217.51038
2022/02/21 15:49:00.002,n,353,27.359998,22.68,31.319998,26.8,60,1009.52,0,0,0,0,223.96698
2022/02/21 15:50:00.000,n,48,7.92,3.24,10.8,26.6,60.5,1009.52,0,0,0,0,245.83466
2022/02/21 15:51:00.000,n,18,5.76,1.8,9,26.6,60.4,1009.62,0,0,0,0,282.10572
2022/02/21 15:52:00.010,n,55,15.48,12.6,18.72,26.7,59,1009.52,0,0,0,0,383.425
2022/02/21 15:53:00.007,n,19,8.28,6.84,12.6,26.7,59.2,1009.62,0,0,0,0,556.93024
2022/02/21 15:54:00.004,n,32,13.32,11.88,15.12,26.7,58.5,1009.52,0,0,0,0,537.12492
2022/02/21 15:55:00.001,n,10,9.36,8.64,10.08,26.7,59,1009.62,0,0,0,0,525.62408
2022/02/21 15:56:00.000,n,12,18.359998,17.28,22.68,26.8,59.1,1009.52,0,0,0,0,529.60664
2022/02/21 15:57:00.000,n,60,4.68,3.24,5.76,26.8,59.5,1009.52,0,0,0,0,519.21448
2022/02/21 15:58:00.000,n,26,17.64,11.52,19.44,26.8,59.7,1009.62,0,0,0,0,505.56032
2022/02/21 15:59:00.006,n,14,10.440002,9.72,13.68,26.8,59.9,1009.62,0,0,0,0,487.66936
2022/02/21 16:00:00.003,n,13,24.119998,20.880002,26.28,26.8,59.3,1009.52,0,0,0,0,459.58952
2022/02/21 16:01:00.000,n,342,11.16,9.36,14.4,26.8,59.7,1009.62,0,0,0,0,489.92372
2022/02/21 16:02:00.014,n,355,5.4,4.32,6.48,26.8,59.6,1009.52,0,0,0,0,486.90216
2022/02/21 16:03:00.011,n,13,10.08,8.64,12.24,26.9,59.6,1009.52,0,0,0,0,486.25456
2022/02/21 16:04:00.000,n,17,12.24,10.08,18.359998,26.9,59.9,1009.62,0,0,0,0,488.3612
2022/02/21 16:05:00.000,n,37,16.56,6.12,19.44,26.9,59.5,1009.62,0,0,0,0,482.70784
2022/02/21 16:06:00.001,n,37,15.48,12.96,18.72,26.9,59,1009.62,0,0,0,0,477.71332
2022/02/21 16:07:00.000,n,71,6.48,2.16,11.52,26.9,59,1009.62,0,0,0,0,476.71844
2022/02/21 16:08:00.000,n,25,7.56,2.88,11.88,26.8,59.2,1009.52,0,0,0,0,472.21832
2022/02/21 16:09:00.009,n,32,20.16,18.359998,21.96,26.8,58.7,1009.62,0,0,0,0,458.90624
2022/02/21 16:10:00.007,n,25,10.8,7.92,12.6,26.8,58.2,1009.62,0,0,0,0,446.79964
2022/02/21 16:11:00.003,n,17,7.92,5.76,10.08,26.8,58.2,1009.62,0,0,0,0,436.87928
2022/02/21 16:12:00.001,n,57,13.68,10.08,20.519998,26.7,58.3,1009.62,0,0,0,0,429.4516
2022/02/21 16:13:00.000,n,36,6.48,3.24,9,26.7,58.4,1009.72,0,0,0,0,424.47052
