"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/14 12:09:00.000,n,50,15.12,10.8,18.359998,24.9,60.6,1023.02,0,0,0,0,264.24118
2022/02/14 12:10:00.000,n,85,11.52,6.48,14.76,24.7,61.6,1023.02,0,0,0,0,281.52024
2022/02/14 12:11:00.000,n,178,3.24,1.44,6.12,24.7,62.8,1023.02,0,0,0,0,289.21616
2022/02/14 12:12:00.000,n,148,11.88,9.36,14.04,24.7,62.8,1023.02,0,0,0,0,294.15084
2022/02/14 12:13:00.005,n,93,1.8,0.72,2.88,24.6,63.3,1023.12,0,0,0,0,293.2547
2022/02/14 12:14:00.000,n,146,3.96,1.8,6.48,24.6,63.8,1023.02,0,0,0,0,292.27172
2022/02/14 12:15:00.000,n,94,8.28,5.76,10.08,24.6,63.1,1023.02,0,0,0,0,288.25318
2022/02/14 12:16:00.008,n,127,5.4,2.88,9,24.5,63.2,1023.02,0,0,0,0,285.92682
2022/02/14 12:17:00.005,n,104,12.6,10.440002,15.12,24.6,63.3,1023.02,0,0,0,0,281.17468
2022/02/14 12:18:00.014,n,68,10.8,9.72,12.96,24.6,63.4,1023.02,0,0,0,0,255.98518
2022/02/14 12:19:00.000,n,97,11.88,8.64,14.4,24.5,62.1,1022.92,0,0,0,0,200.45448
2022/02/14 12:20:00.000,n,25,8.28,1.8,14.4,24.5,62.7,1023.02,0,0,0,0,148.69578
2022/02/14 12:21:00.005,n,68,7.56,3.6,11.16,24.5,63.2,1022.92,0.01,0.3,0,0,123.23862
2022/02/14 12:22:00.000,n,88,14.4,9.72,18,24.5,64.4,1022.92,0.11,4.8,0,0,135.33872
2022/02/14 12:23:00.000,n,104,18.359998,16.2,21.599998,24.4,65.5,1022.92,0.34,14.2,0,0,162.9158
2022/02/14 12:24:00.006,n,98,20.16,17.64,21.96,24.2,67,1023.02,0.39,3.9,0,0,190.41756
2022/02/14 12:25:00.002,n,97,8.28,6.84,9.72,24,68.4,1023.02,0.4,0.4,0,0,214.18586
2022/02/14 12:26:00.000,n,136,18.72,16.56,19.8,23.8,68.6,1023.02,0.4,0.1,0,0,230.40748
2022/02/14 12:27:00.015,n,131,11.88,10.08,12.96,23.6,69.7,1022.92,0.41,0.2,0,0,239.3531
2022/02/14 12:28:00.000,n,147,17.28,14.76,22.68,23.4,68.1,1022.92,0.41,0,0,0,241.91754
2022/02/14 12:29:00.000,n,127,9.36,6.12,11.16,23.4,70.2,1023.02,0.41,0,0,0,238.24566
2022/02/14 12:30:00.006,n,134,9.36,3.6,13.32,23.4,70.4,1022.82,0.41,0,0,0,232.58222
2022/02/14 12:31:00.002,n,75,1.8,1.08,6.12,23.4,71.7,1022.92,0.41,0,0,0,225.26672
2022/02/14 12:32:00.000,n,144,9.36,5.4,14.76,23.4,70.1,1022.92,0.41,0,0,0,219.11622
2022/02/14 12:33:00.008,n,112,9.72,7.2,11.88,23.3,68.9,1022.92,0.41,0,0,0,218.28948
2022/02/14 12:34:00.005,n,162,10.440002,7.2,12.6,23.3,68.6,1022.82,0.41,0,0,0,224.59808
2022/02/14 12:35:00.002,n,150,9.72,1.8,24.48,23.3,68.7,1022.82,0.41,0,0,0,233.97556
2022/02/14 12:36:00.014,n,116,5.4,3.6,7.92,23.4,67.2,1022.82,0.41,0,0,0,243.30844
2022/02/14 12:37:00.000,n,154,5.4,5.04,6.48,23.4,67.1,1022.82,0.41,0,0,0,249.43566
2022/02/14 12:38:00.000,n,103,3.96,1.8,5.76,23.6,68.2,1022.82,0.41,0,0,0,250.27854
2022/02/14 12:39:00.002,n,125,9,8.28,10.8,23.6,67,1022.82,0.41,0,0,0,249.1845
2022/02/14 12:40:00.000,n,163,2.52,1.44,4.32,23.7,67.1,1022.82,0.41,0,0,0,250.83732
2022/02/14 12:41:00.000,n,163,3.6,2.52,4.32,23.7,67,1022.82,0.41,0,0,0,257.82586
2022/02/14 12:42:00.010,n,130,11.52,9.36,12.24,23.7,66.1,1022.82,0.41,0,0,0,270.77234
2022/02/14 12:43:00.007,n,112,10.8,8.64,11.88,23.8,66.6,1022.82,0.41,0,0,0,288.34408
2022/02/14 12:44:00.000,n,49,4.32,1.08,5.4,23.8,67.7,1022.82,0.41,0,0,0,306.18618
2022/02/14 12:45:00.014,n,116,8.28,7.2,9.36,23.9,65.6,1022.82,0.41,0,0,0,322.20822
2022/02/14 12:46:00.000,n,87,3.96,2.16,6.48,24,67,1022.82,0.41,0,0,0,333.02152
2022/02/14 12:47:00.000,n,108,6.12,5.4,6.84,24,67.3,1022.82,0.41,0,0,0,342.02772
2022/02/14 12:48:00.003,n,138,11.16,8.64,13.68,24.1,65.699996,1022.82,0.41,0,0,0,344.56768
2022/02/14 12:49:00.000,n,96,6.84,3.96,10.440002,24.1,66.199996,1022.82,0.41,0,0,0,345.52104
2022/02/14 12:50:00.000,n,173,5.76,1.8,16.2,24.1,66.800004,1022.82,0.41,0,0,0,350.35748
2022/02/14 12:51:00.011,n,100,10.440002,5.4,13.68,24.2,66,1022.72,0.41,0,0,0,362.23768
2022/02/14 12:52:00.009,n,93,8.28,1.08,12.24,24.2,65.6,1022.72,0.41,0,0,0,388.96832
2022/02/14 12:53:00.007,n,159,10.08,7.2,13.68,24.3,65.699996,1022.72,0.41,0,0,0,423.188
2022/02/14 12:54:00.004,n,138,8.64,5.04,11.16,24.3,65,1022.72,0.41,0,0,0,451.93952
2022/02/14 12:55:00.000,n,104,14.76,13.68,16.2,24.4,64.4,1022.72,0.41,0,0,0,462.91004
2022/02/14 12:56:00.000,n,143,9.72,8.64,12.24,24.5,64.6,1022.62,0.41,0,0,0,450.66456
2022/02/14 12:57:00.000,n,123,9.72,7.56,11.88,24.5,64.300004,1022.62,0.41,0,0,0,413.38184
2022/02/14 12:58:00.000,n,149,15.48,13.32,18.359998,24.6,64.5,1022.62,0.41,0,0,0,369.28424
2022/02/14 12:59:00.005,n,142,11.52,9.72,14.04,24.6,64.9,1022.62,0.41,0,0,0,323.56188
2022/02/14 13:00:00.002,n,136,16.919998,12.6,21.96,24.7,64.300004,1022.52,0.41,0,0,0,275.00812
2022/02/14 13:01:00.000,n,136,20.16,18.72,21.599998,24.7,63.7,1022.52,0.41,0,0,0,210.42316
2022/02/14 13:02:00.014,n,127,10.8,9,12.6,24.7,64.9,1022.62,0.41,0,0,0,152.7335
2022/02/14 13:03:00.011,n,94,8.64,2.88,10.8,24.7,64.699996,1022.62,0.41,0,0,0,122.6304
2022/02/14 13:04:00.000,n,125,34.2,29.16,37.44,24.7,63.5,1022.52,0.41,0,0,0,115.79974
2022/02/14 13:05:00.000,n,117,22.68,18,26.64,24.6,63.5,1022.42,0.41,0,0,0,127.32498
2022/02/14 13:06:00.000,n,156,15.48,6.48,23.4,24.4,62.8,1022.52,0.41,0,0,0,136.47334
2022/02/14 13:07:00.000,n,140,24.48,21.24,36.719996,24.2,63.4,1022.52,0.41,0,0,0,140.65144
2022/02/14 13:08:00.000,n,143,10.440002,3.24,13.68,24.2,64,1022.52,0.41,0,0,0,149.7264
2022/02/14 13:09:00.000,n,101,4.32,1.44,7.56,24.2,64.300004,1022.52,0.41,0,0,0,161.70776
2022/02/14 13:10:00.009,n,149,27.359998,15.12,38.16,24.2,63.8,1022.52,0.41,0,0,0,179.1222
2022/02/14 13:11:00.014,n,131,14.04,11.52,18.359998,24.2,63.4,1022.42,0.41,0,0,0,205.72192
2022/02/14 13:12:00.012,n,123,7.56,5.4,8.64,24.2,63.5,1022.42,0.41,0,0,0,233.83014
2022/02/14 13:13:00.000,n,132,7.56,3.24,11.52,24.2,64,1022.32,0.41,0,0,0,258.15418
2022/02/14 13:14:00.000,n,148,17.28,14.04,23.4,24.3,63.9,1022.32,0.41,0,0,0,284.81128
2022/02/14 13:15:00.005,n,178,11.88,5.76,16.919998,24.3,63.8,1022.32,0.41,0,0,0,305.44482
2022/02/14 13:16:00.002,n,116,7.56,5.76,11.52,24.4,64.1,1022.32,0.41,0,0,0,312.48278
2022/02/14 13:17:00.000,n,116,10.08,6.12,12.96,24.5,63.4,1022.32,0.41,0,0,0,324.91474
2022/02/14 13:18:00.000,n,121,11.52,5.76,14.04,24.5,63.5,1022.32,0.41,0,0,0,334.86194
2022/02/14 13:19:00.012,n,127,12.24,11.16,12.96,24.6,62.6,1022.32,0.41,0,0,0,347.7492
2022/02/14 13:20:00.009,n,122,14.4,12.96,15.84,24.6,62.7,1022.32,0.41,0,0,0,359.69988
2022/02/14 13:21:00.006,n,142,10.440002,5.76,15.12,24.7,62.9,1022.32,0.41,0,0,0,375.66608
2022/02/14 13:22:00.000,n,162,1.08,0.36,2.16,24.8,62.9,1022.32,0.41,0,0,0,378.1438
2022/02/14 13:23:00.001,n,125,7.92,6.48,9.36,24.9,62.5,1022.32,0.41,0,0,0,383.95952
2022/02/14 13:24:00.000,n,139,12.24,10.8,15.48,25,61.7,1022.22,0.41,0,0,0,413.30464
2022/02/14 13:25:00.000,n,113,13.68,11.16,15.12,25,61.8,1022.22,0.41,0,0,0,465.59008
2022/02/14 13:26:00.009,n,141,19.44,15.84,27,25,61.2,1022.22,0.41,0,0,0,513.0324
2022/02/14 13:27:00.005,n,107,17.64,16.2,19.8,24.9,61.8,1022.22,0.41,0,0,0,554.0584
2022/02/14 13:28:00.002,n,109,19.08,16.919998,21.96,24.9,62.2,1022.22,0.41,0,0,0,555.4442
2022/02/14 13:29:00.000,n,141,26.64,24.48,28.44,24.9,61.7,1022.12,0.41,0,0,0,503.38916
2022/02/14 13:30:00.014,n,135,11.52,5.4,18.72,24.8,62.7,1022.22,0.41,0,0,0,499.08068
2022/02/14 13:31:00.000,n,138,10.8,8.64,13.68,24.8,62.7,1022.22,0.41,0,0,0,483.41176
2022/02/14 13:32:00.000,n,144,18.359998,15.12,22.319998,24.8,63,1022.22,0.41,0,0,0,463.53868
2022/02/14 13:33:00.006,n,125,5.4,2.52,6.48,24.8,63.4,1022.22,0.41,0,0,0,453.85424
2022/02/14 13:34:00.003,n,147,8.28,3.6,17.64,24.9,62.6,1022.22,0.41,0,0,0,433.03332
2022/02/14 13:35:00.000,n,111,10.08,8.64,11.16,24.9,62.5,1022.22,0.41,0,0,0,437.32896
2022/02/14 13:36:00.000,n,97,14.4,11.16,18.72,24.8,61.2,1022.22,0.41,0,0,0,434.9532
2022/02/14 13:37:00.011,n,143,27.72,25.199998,32.399998,24.8,60.6,1022.22,0.41,0,0,0,426.41408
2022/02/14 13:38:00.008,n,132,9.36,6.48,12.96,24.7,60.9,1022.22,0.41,0,0,0,412.94208
2022/02/14 13:39:00.005,n,87,17.28,14.04,22.319998,24.7,60.6,1022.22,0.41,0,0,0,389.34224
2022/02/14 13:40:00.000,n,179,7.92,1.08,16.56,24.7,61.3,1022.32,0.41,0,0,0,361.25172
2022/02/14 13:41:00.000,n,133,16.919998,13.32,25.56,24.7,60.3,1022.32,0.41,0,0,0,338.18956
2022/02/14 13:42:00.000,n,142,10.440002,8.28,15.84,24.7,60.1,1022.32,0.41,0,0,0,329.99958
2022/02/14 13:43:00.000,n,97,14.04,12.96,14.76,24.7,59.7,1022.32,0.41,0,0,0,331.72504
2022/02/14 13:44:00.008,n,160,7.56,5.4,12.6,24.7,60.5,1022.32,0.41,0,0,0,327.89996
2022/02/14 13:45:00.004,n,131,4.32,3.6,5.04,24.7,59.9,1022.32,0.41,0,0,0,317.53558
2022/02/14 13:46:00.001,n,136,16.919998,11.52,29.519998,24.7,59.9,1022.32,0.41,0,0,0,292.22766
2022/02/14 13:47:00.000,n,107,14.4,11.16,18.359998,24.7,59.6,1022.32,0.41,0,0,0,266.89228
2022/02/14 13:48:00.012,n,123,2.88,1.08,5.76,24.7,59.8,1022.32,0.41,0,0,0,249.65136
2022/02/14 13:49:00.000,n,108,11.88,6.48,16.919998,24.6,59.4,1022.32,0.41,0,0,0,238.45112
2022/02/14 13:50:00.000,n,150,24.48,19.8,30.599998,24.6,58.8,1022.22,0.41,0,0,0,233.29242
2022/02/14 13:51:00.004,n,96,16.56,11.52,20.16,24.6,58.6,1022.22,0.41,0,0,0,232.80292
2022/02/14 13:52:00.001,n,126,18.359998,17.64,19.44,24.5,59.1,1022.32,0.41,0,0,0,225.61878
2022/02/14 13:53:00.000,n,132,12.24,6.84,16.919998,24.6,59,1022.32,0.41,0,0,0,206.97834
2022/02/14 13:54:00.000,n,64,10.8,8.64,12.6,24.6,59,1022.32,0.41,0,0,0,185.37646
2022/02/14 13:55:00.009,n,57,4.32,1.08,6.48,24.5,58.7,1022.32,0.41,0,0,0,163.91406
2022/02/14 13:56:00.006,n,99,11.16,8.28,13.68,24.5,58.7,1022.42,0.41,0,0,0,144.80756
2022/02/14 13:57:00.003,n,94,7.2,3.96,9.36,24.5,58.9,1022.42,0.41,0,0,0,128.59894
2022/02/14 13:58:00.000,n,93,19.08,17.28,21.599998,24.5,58.2,1022.42,0.41,0,0,0,120.55764
2022/02/14 13:59:00.000,n,82,16.2,10.440002,21.24,24.4,58,1022.42,0.41,0,0,0,118.76984
2022/02/14 14:00:00.000,n,72,14.4,6.84,20.16,24.4,58.3,1022.42,0.41,0,0,0,117.2659
2022/02/14 14:01:00.000,n,121,23.4,21.24,25.919998,24.3,58.9,1022.32,0.41,0,0,0,115.77942
2022/02/14 14:02:00.006,n,119,3.24,1.44,5.04,24.1,59.7,1022.42,0.41,0,0,0,113.7588
2022/02/14 14:03:00.002,n,126,12.6,10.440002,16.56,24.1,60,1022.42,0.41,0,0,0,112.60924
2022/02/14 14:04:00.000,n,102,13.32,11.16,15.12,24.1,60.7,1022.42,0.41,0,0,0,115.07346
2022/02/14 14:05:00.013,n,99,23.759998,20.880002,28.08,24,60.7,1022.32,0.41,0,0,0,117.39494
2022/02/14 14:06:00.010,n,89,24.84,24.119998,28.44,24,61.2,1022.32,0.41,0,0,0,115.31954
2022/02/14 14:07:00.000,n,59,4.68,2.52,6.84,24,61.8,1022.42,0.41,0,0,0,101.27946
2022/02/14 14:08:00.000,n,84,12.24,9.72,16.2,24,62.1,1022.42,0.41,0,0,0,81.239624
2022/02/14 14:09:00.002,n,92,10.08,5.4,14.4,24,62.7,1022.42,0.41,0,0,0,64.002748
2022/02/14 14:10:00.000,n,101,15.12,12.96,19.8,23.9,63.2,1022.42,0.41,0,0,0,56.692716
2022/02/14 14:11:00.000,n,72,12.96,8.64,17.28,23.9,63.9,1022.52,0.41,0,0,0,57.930392
2022/02/14 14:12:00.010,n,121,19.44,15.84,23.4,23.9,64.4,1022.42,0.41,0,0,0,59.376584
2022/02/14 14:13:00.006,n,91,12.96,10.8,18.72,23.7,66.6,1022.52,0.41,0,0,0,59.339008
2022/02/14 14:14:00.004,n,78,24.84,15.12,29.88,23.5,68,1022.52,0.41,0,0,0,72.663384
2022/02/14 14:15:00.000,n,86,9,6.84,10.440002,23.3,69.5,1022.52,0.41,0,0,0,90.16796
2022/02/14 14:16:00.000,n,92,10.440002,6.12,12.24,23.1,70.5,1022.72,0.41,0,0,0,109.4165
2022/02/14 14:17:00.000,n,89,19.44,18.359998,20.519998,23,70.2,1022.62,0.41,0,0,0,129.08848
2022/02/14 14:18:00.000,n,87,18,14.4,20.880002,22.9,71.4,1022.62,0.41,0.1,0,0,145.19958
2022/02/14 14:19:00.000,n,102,9.36,6.48,11.88,22.8,72.8,1022.62,0.42,0.2,0,0,156.52444
2022/02/14 14:20:00.006,n,103,9.36,5.04,11.88,22.7,74.1,1022.62,0.42,0.1,0,0,167.98584
2022/02/14 14:21:00.005,n,102,7.2,4.32,9.36,22.6,74.5,1022.72,0.45,1.6,0,0,176.97754
2022/02/14 14:22:00.003,n,146,15.48,7.2,20.519998,22.5,74.8,1022.72,0.45,0,0,0,183.64502
2022/02/14 14:23:00.000,n,122,11.16,8.28,13.68,22.4,76.1,1022.62,0.45,0,0,0,189.38964
2022/02/14 14:24:00.014,n,125,19.8,17.28,22.68,22.4,76.7,1022.72,0.48,1.8,0,0,194.36432
2022/02/14 14:25:00.000,n,132,19.8,18.359998,21.24,22.3,76,1022.62,0.48,0,0,0,201.28242
2022/02/14 14:26:00.000,n,107,16.919998,15.84,20.16,22.2,77.4,1022.62,0.48,0,0,0,207.5904
2022/02/14 14:27:00.003,n,141,2.16,1.08,3.6,22.2,78.5,1022.72,0.48,0,0,0,210.2723
2022/02/14 14:28:00.001,n,141,3.96,2.52,6.48,22.2,78.5,1022.62,0.49,0.8,0,0,210.12458
2022/02/14 14:29:00.000,n,155,12.6,11.16,14.04,22.2,78.2,1022.62,0.5,0.1,0,0,208.6161
2022/02/14 14:30:00.000,n,136,6.12,4.68,7.2,22.2,79.4,1022.62,0.5,0.1,0,0,206.99928
2022/02/14 14:31:00.011,n,123,4.32,3.6,5.04,22.2,79,1022.62,0.5,0.1,0,0,203.84316
2022/02/14 14:32:00.009,n,131,13.32,12.6,14.04,22.1,78.4,1022.62,0.5,0.1,0,0,198.81446
2022/02/14 14:33:00.004,n,140,9,5.76,12.24,22,79.7,1022.62,0.5,0.1,0,0,190.7029
2022/02/14 14:34:00.002,n,93,8.28,5.04,13.68,22,79,1022.52,0.5,0.1,0,0,185.70808
2022/02/14 14:35:00.000,n,221,3.24,0,7.2,22,80.3,1022.52,0.5,0,0,0,173.94906
2022/02/14 14:36:00.000,n,200,4.32,1.44,6.84,22,80.4,1022.62,0.5,0,0,0,150.49394
2022/02/14 14:37:00.000,n,119,2.52,1.44,3.24,22.1,80.9,1022.62,0.5,0,0,0,123.34554
2022/02/14 14:38:00.003,n,153,8.64,4.68,11.16,22.1,80.5,1022.62,0.53,1.4,0,0,122.2863
2022/02/14 14:39:00.000,n,159,4.68,0.72,10.08,22,80,1022.52,0.53,0,0,0,126.7306
2022/02/14 14:40:00.000,n,132,7.92,6.48,8.64,22,80.6,1022.52,0.53,0,0,0,124.72778
2022/02/14 14:41:00.012,n,124,10.8,9,11.88,22,80.4,1022.52,0.53,0,0,0,131.32446
2022/02/14 14:42:00.009,n,127,14.04,12.96,15.12,21.9,80.5,1022.52,0.53,0.1,0,0,128.92682
2022/02/14 14:43:00.000,n,151,20.880002,14.76,25.919998,21.8,80.7,1022.52,0.53,0.1,0,0,135.65872
2022/02/14 14:44:00.000,n,141,16.56,15.48,18,21.8,80.8,1022.52,0.53,0,0,0,124.02364
2022/02/14 14:45:00.004,n,149,8.64,7.2,15.12,21.7,81.3,1022.52,0.53,0,0,0,125.438
2022/02/14 14:46:00.000,n,163,16.56,13.68,18.359998,21.7,81.7,1022.42,0.54,0.5,0,0,121.1154
2022/02/14 14:47:00.000,n,78,16.919998,12.6,19.08,21.7,81.3,1022.42,0.54,0,0,0,113.52314
2022/02/14 14:48:00.008,n,141,14.76,14.04,15.48,21.7,80.6,1022.42,0.54,0,0,0,108.63796
2022/02/14 14:49:00.005,n,202,4.68,1.8,6.84,21.6,80.3,1022.42,0.54,0,0,0,104.17276
2022/02/14 14:50:00.003,n,164,6.12,4.68,7.92,21.5,80.5,1022.42,0.54,0,0,0,101.13964
2022/02/14 14:51:00.000,n,164,9.36,6.48,14.4,21.5,80,1022.42,0.54,0,0,0,99.243304
2022/02/14 14:52:00.000,n,160,6.84,1.08,15.48,21.3,79.6,1022.42,0.54,0,0,0,97.69884
2022/02/14 14:53:00.000,n,147,7.92,6.48,9.36,21.3,79.5,1022.42,0.54,0,0,0,95.981968
2022/02/14 14:54:00.008,n,186,6.84,6.12,7.56,21.2,80,1022.42,0.54,0,0,0,95.212976
2022/02/14 14:55:00.002,n,137,8.64,7.2,9.72,21.2,80,1022.42,0.54,0,0,0,95.869256
2022/02/14 14:56:00.000,n,264,12.6,3.96,17.28,21.2,80.3,1022.42,0.54,0,0,0,97.352664
2022/02/14 14:57:00.000,n,159,3.96,2.52,4.68,21.3,80.9,1022.42,0.54,0,0,0,99.122256
2022/02/14 14:58:00.010,n,154,5.4,4.32,6.48,21.3,80.8,1022.42,0.54,0,0,0,102.02234
2022/02/14 14:59:00.007,n,217,9,6.84,12.96,21.3,80.5,1022.42,0.54,0,0,0,105.5611
2022/02/14 15:00:00.003,n,265,11.52,3.96,14.76,21.3,80.7,1022.42,0.54,0,0,0,107.62638
2022/02/14 15:01:00.000,n,158,4.68,1.44,6.48,21.3,80.7,1022.42,0.54,0,0,0,109.28584
2022/02/14 15:02:00.000,n,172,10.08,9,12.6,21.3,80.9,1022.42,0.54,0,0,0,110.06448
2022/02/14 15:03:00.000,n,148,10.08,9.36,11.52,21.4,80.9,1022.42,0.54,0,0,0,109.50532
2022/02/14 15:04:00.000,n,141,9.72,9,10.8,21.4,81,1022.42,0.54,0,0,0,107.56212
2022/02/14 15:05:00.006,n,156,4.32,1.8,5.4,21.5,81,1022.42,0.54,0,0,0,104.67934
2022/02/14 15:06:00.003,n,123,8.28,7.56,8.64,21.5,80.9,1022.52,0.54,0,0,0,101.22324
2022/02/14 15:07:00.000,n,145,7.56,6.12,9.72,21.5,80.9,1022.42,0.54,0,0,0,97.360384
2022/02/14 15:08:00.014,n,173,7.92,6.84,9,21.5,80.7,1022.52,0.54,0,0,0,93.605288
2022/02/14 15:09:00.011,n,149,14.4,11.88,20.16,21.5,80.3,1022.52,0.54,0,0,0,90.832936
2022/02/14 15:10:00.000,n,191,3.96,3.24,3.96,21.5,80.5,1022.52,0.54,0,0,0,88.954128
2022/02/14 15:11:00.000,n,211,2.52,1.8,3.96,21.5,81,1022.52,0.54,0,0,0,87.680224
2022/02/14 15:12:00.001,n,201,6.48,5.04,7.2,21.6,80.8,1022.52,0.54,0,0,0,86.352688
2022/02/14 15:13:00.000,n,122,8.28,7.2,10.08,21.6,80.7,1022.52,0.54,0,0,0,86.20628
2022/02/14 15:14:00.000,n,202,4.32,2.88,5.04,21.7,80.9,1022.52,0.54,0,0,0,85.939408
2022/02/14 15:15:00.009,n,141,6.84,6.48,7.2,21.7,80.6,1022.42,0.54,0,0,0,83.082312
2022/02/14 15:16:00.006,n,142,18,16.56,23.759998,21.7,80.5,1022.42,0.54,0,0,0,87.538984
2022/02/14 15:17:00.003,n,158,10.08,8.28,11.88,21.7,80.5,1022.42,0.54,0,0,0,88.303792
2022/02/14 15:18:00.000,n,136,8.28,7.2,9.72,21.7,80.4,1022.42,0.54,0,0,0,87.294248
2022/02/14 15:19:00.000,n,198,7.92,6.12,11.52,21.8,81,1022.42,0.54,0,0,0,86.845248
2022/02/14 15:20:00.000,n,233,10.8,8.64,14.04,21.8,80.6,1022.42,0.54,0,0,0,86.821048
2022/02/14 15:21:00.000,n,135,14.76,12.6,16.2,21.8,80.3,1022.42,0.54,0,0,0,85.49872
2022/02/14 15:22:00.007,n,172,21.24,10.8,28.44,21.7,79.8,1022.42,0.54,0,0,0,83.976608
2022/02/14 15:23:00.005,n,157,11.16,8.64,19.08,21.8,79.7,1022.42,0.54,0,0,0,83.053856
2022/02/14 15:24:00.002,n,144,11.52,10.08,13.32,21.8,80,1022.42,0.54,0,0,0,82.140464
2022/02/14 15:25:00.000,n,71,2.16,1.08,6.84,21.8,80,1022.42,0.54,0,0,0,82.374232
2022/02/14 15:26:00.014,n,147,12.6,10.8,15.48,21.8,79.5,1022.32,0.54,0,0,0,83.549616
2022/02/14 15:27:00.010,n,191,14.76,11.88,16.56,21.8,79.6,1022.32,0.54,0,0,0,84.972776
2022/02/14 15:28:00.000,n,156,14.04,10.8,19.08,21.8,78.8,1022.32,0.54,0,0,0,86.804696
2022/02/14 15:29:00.000,n,200,6.84,5.04,7.92,21.8,79.4,1022.32,0.54,0,0,0,88.719776
2022/02/14 15:30:00.002,n,132,8.64,6.84,11.52,21.8,79.1,1022.22,0.54,0,0,0,90.556168
2022/02/14 15:31:00.000,n,111,9.36,7.92,10.440002,21.8,79.1,1022.22,0.54,0,0,0,92.247736
2022/02/14 15:32:00.000,n,168,9.36,5.4,11.88,21.8,78.8,1022.22,0.54,0,0,0,93.535704
2022/02/14 15:33:00.010,n,149,5.76,4.32,8.28,21.8,78.9,1022.22,0.54,0,0,0,94.45072
2022/02/14 15:34:00.006,n,147,12.24,10.440002,16.2,21.8,78.3,1022.22,0.54,0,0,0,95.30888
2022/02/14 15:35:00.004,n,191,6.12,0.72,16.2,21.8,78.5,1022.22,0.54,0,0,0,96.468872
2022/02/14 15:36:00.001,n,87,6.84,4.68,8.64,21.8,78.7,1022.22,0.54,0,0,0,97.77388
2022/02/14 15:37:00.000,n,166,11.88,6.12,15.12,21.8,78.3,1022.22,0.54,0,0,0,99.612504
2022/02/14 15:38:00.000,n,156,5.4,2.16,8.28,21.8,78.4,1022.22,0.54,0,0,0,101.932
2022/02/14 15:39:00.000,n,145,17.28,15.84,19.8,21.8,77.9,1022.22,0.54,0,0,0,104.54192
2022/02/14 15:40:00.007,n,142,7.92,6.48,10.08,21.8,78.1,1022.22,0.54,0,0,0,107.5994
2022/02/14 15:41:00.005,n,171,10.8,5.4,14.76,21.8,78.5,1022.32,0.54,0,0,0,110.56566
2022/02/14 15:42:00.002,n,132,11.16,8.64,12.6,21.8,78.5,1022.32,0.54,0,0,0,112.50284
2022/02/14 15:43:00.000,n,133,7.92,5.76,9.36,21.8,78.3,1022.32,0.54,0,0,0,114.07514
2022/02/14 15:44:00.014,n,150,17.28,16.2,23.4,21.8,78.1,1022.22,0.54,0,0,0,115.60126
2022/02/14 15:45:00.010,n,113,10.440002,8.28,14.04,21.8,78.4,1022.32,0.54,0,0,0,117.10064
2022/02/14 15:46:00.000,n,132,10.8,8.28,14.4,21.8,78.3,1022.32,0.54,0,0,0,118.19862
2022/02/14 15:47:00.000,n,155,15.84,11.88,19.08,21.8,78.4,1022.32,0.54,0,0,0,118.47684
2022/02/14 15:48:00.002,n,139,20.519998,19.08,22.319998,21.7,77.9,1022.32,0.54,0,0,0,117.00534
2022/02/14 15:49:00.000,n,178,15.84,12.24,16.919998,21.7,78.3,1022.22,0.54,0,0,0,114.47722
2022/02/14 15:50:00.000,n,146,10.08,9,11.88,21.7,78.5,1022.32,0.54,0,0,0,111.74966
2022/02/14 15:51:00.010,n,148,11.16,10.08,12.6,21.7,78.5,1022.22,0.54,0,0,0,109.09838
2022/02/14 15:52:00.007,n,154,14.4,11.88,20.16,21.7,78,1022.32,0.54,0,0,0,106.28854
2022/02/14 15:53:00.004,n,161,11.52,10.8,16.56,21.7,78.4,1022.32,0.54,0,0,0,103.24416
2022/02/14 15:54:00.001,n,163,12.6,9,15.48,21.7,78.8,1022.32,0.54,0,0,0,101.31618
2022/02/14 15:55:00.000,n,146,6.84,6.48,7.2,21.7,79,1022.32,0.54,0,0,0,101.37602
2022/02/14 15:56:00.000,n,131,12.6,11.52,13.68,21.7,78.7,1022.32,0.54,0,0,0,103.53928
2022/02/14 15:57:00.000,n,150,6.48,3.24,10.440002,21.8,79,1022.32,0.54,0,0,0,107.26174
2022/02/14 15:58:00.000,n,157,1.44,0.72,2.16,21.8,78.9,1022.32,0.54,0,0,0,111.10012
2022/02/14 15:59:00.005,n,105,4.32,3.6,5.4,21.9,79,1022.32,0.54,0,0,0,114.03298
2022/02/14 16:00:00.002,n,177,5.04,2.52,9,21.9,79,1022.32,0.54,0,0,0,116.4219
2022/02/14 16:01:00.000,n,152,1.08,0.72,1.8,21.9,78.8,1022.32,0.54,0,0,0,118.84544
2022/02/14 16:02:00.013,n,147,4.68,3.6,9.72,21.9,79.1,1022.32,0.54,0,0,0,122.4941
2022/02/14 16:03:00.010,n,167,5.4,4.32,9.36,21.9,78.7,1022.32,0.54,0,0,0,125.95828
