"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/17 12:02:00.000,n,22,10.08,4.68,11.16,27,48.6,1013.52,0.01,0,0,0,295.30114
2022/02/17 12:03:00.000,n,23,8.28,7.2,10.440002,27.1,47.5,1013.52,0.01,0,0,0,275.3991
2022/02/17 12:04:00.000,n,43,7.92,2.16,12.6,27,48,1013.62,0.01,0,0,0,258.8598
2022/02/17 12:05:00.004,n,345,10.08,9,11.52,27,49.5,1013.52,0.01,0,0,0,246.01158
2022/02/17 12:06:00.010,n,351,7.92,7.2,9.72,27,48.3,1013.62,0.01,0,0,0,243.32298
2022/02/17 12:07:00.000,n,337,10.08,7.56,11.52,26.9,49.8,1013.52,0.01,0,0,0,244.86458
2022/02/17 12:08:00.003,n,356,7.92,5.76,8.64,26.9,48.2,1013.52,0.01,0,0,0,242.2718
2022/02/17 12:09:00.008,n,355,8.64,8.28,9,26.9,48.2,1013.52,0.01,0,0,0,234.84902
2022/02/17 12:10:00.000,n,352,6.48,6.12,6.84,26.9,48.2,1013.52,0.01,0,0,0,234.68636
2022/02/17 12:11:00.003,n,52,5.4,1.44,6.48,26.9,48.3,1013.52,0.01,0,0,0,234.076
2022/02/17 12:12:00.000,n,40,7.2,4.32,8.28,26.9,48.7,1013.52,0.01,0,0,0,237.11072
2022/02/17 12:13:00.000,n,59,5.04,2.16,8.64,27.1,48.5,1013.52,0.01,0,0,0,242.5819
2022/02/17 12:14:00.000,n,10,9.72,9,10.8,27.2,47.4,1013.52,0.01,0,0,0,248.88928
2022/02/17 12:15:00.003,n,14,14.4,12.6,16.56,27.1,47.3,1013.42,0.01,0,0,0,249.68304
2022/02/17 12:16:00.009,n,4,9.36,8.64,11.16,27,47.5,1013.42,0.01,0,0,0,252.99328
2022/02/17 12:17:00.014,n,35,10.08,9,11.16,27,47.3,1013.42,0.01,0,0,0,259.78924
2022/02/17 12:18:00.002,n,39,6.84,5.04,7.56,26.9,47.8,1013.42,0.01,0,0,0,267.31336
2022/02/17 12:19:00.000,n,38,14.04,13.32,14.76,26.9,48,1013.42,0.01,0,0,0,605.09196
2022/02/17 12:20:00.000,n,38,8.64,7.92,9,27,47.7,1013.42,0.01,0,0,0,1079.8904
2022/02/17 12:21:00.000,n,46,9.72,9,10.440002,27,47.6,1013.42,0.01,0,0,0,1081.9874
2022/02/17 12:22:00.002,n,53,7.2,2.88,10.08,27.1,47.5,1013.32,0.01,0,0,0,1059.1136
2022/02/17 12:23:00.007,n,52,7.56,6.84,8.28,27.1,47,1013.32,0.01,0,0,0,1047.3516
2022/02/17 12:24:00.000,n,66,6.48,2.52,9.36,27.1,47.8,1013.32,0.01,0,0,0,1029.448
2022/02/17 12:25:00.001,n,38,9.72,7.92,11.52,27.4,46.6,1013.32,0.01,0,0,0,1007.7058
2022/02/17 12:26:00.007,n,89,2.88,1.44,4.68,27.5,46.4,1013.32,0.01,0,0,0,1009.4006
2022/02/17 12:27:00.012,n,8,4.68,2.52,10.08,27.6,46,1013.32,0.01,0,0,0,1014.4668
2022/02/17 12:28:00.001,n,53,9.72,8.64,13.68,27.9,45.2,1013.22,0.01,0,0,0,1007.4324
2022/02/17 12:29:00.000,n,29,8.64,7.2,10.08,27.9,44.5,1013.22,0.01,0,0,0,1007.0406
2022/02/17 12:30:00.000,n,9,7.92,7.56,8.64,27.7,44.5,1013.32,0.01,0,0,0,1003.692
2022/02/17 12:31:00.000,n,9,8.28,7.56,9.36,27.6,44.8,1013.22,0.01,0,0,0,998.60472
2022/02/17 12:32:00.003,n,30,2.16,1.44,2.88,27.6,46.3,1013.22,0.01,0,0,0,949.07896
2022/02/17 12:33:00.008,n,164,2.52,1.08,5.04,27.6,45.2,1013.22,0.01,0,0,0,1006.7234
2022/02/17 12:34:00.000,n,9,5.76,5.4,5.76,27.7,44.9,1013.22,0.01,0,0,0,1012.9072
2022/02/17 12:35:00.002,n,47,7.56,2.52,12.96,27.8,45,1013.22,0.01,0,0,0,1010.6778
2022/02/17 12:36:00.008,n,27,11.16,9.36,13.32,27.9,44.8,1013.12,0.01,0,0,0,386.8242
2022/02/17 12:37:00.000,n,80,9,7.56,11.16,28.1,44.4,1013.12,0.01,0,0,0,1033.6768
2022/02/17 12:38:00.003,n,55,8.28,6.12,9.72,28.2,44.1,1013.12,0.01,0,0,0,1014.5534
2022/02/17 12:39:00.000,n,22,6.84,5.76,7.92,28.3,43.8,1013.22,0.01,0,0,0,966.69784
2022/02/17 12:40:00.000,n,20,10.440002,2.88,12.24,28.4,43.7,1013.22,0.01,0,0,0,210.14266
2022/02/17 12:41:00.003,n,49,12.6,9.36,15.12,28.3,44,1013.12,0.01,0,0,0,928.67904
2022/02/17 12:42:00.010,n,6,13.68,12.6,14.76,28.1,44.1,1013.12,0.01,0,0,0,976.74528
2022/02/17 12:43:00.000,n,18,13.32,11.16,14.76,28,43.9,1013.12,0.01,0,0,0,975.52968
2022/02/17 12:44:00.005,n,2,9.36,8.64,10.440002,27.8,44.3,1013.22,0.01,0,0,0,1042.2266
2022/02/17 12:45:00.010,n,10,6.48,2.16,8.28,27.7,44.5,1013.22,0.01,0,0,0,1051.6964
2022/02/17 12:46:00.000,n,15,10.8,10.08,11.16,27.8,44.4,1013.22,0.01,0,0,0,1052.276
2022/02/17 12:47:00.000,n,7,7.2,6.48,9,27.8,45.3,1013.22,0.01,0,0,0,1062.816
2022/02/17 12:48:00.000,n,358,5.76,4.32,6.12,27.9,44.5,1013.22,0.01,0,0,0,1049.4922
2022/02/17 12:49:00.002,n,24,6.84,5.4,8.64,28,44.8,1013.12,0.01,0,0,0,1063.187
2022/02/17 12:50:00.006,n,70,6.84,4.32,12.96,28,44,1013.12,0.01,0,0,0,1052.6538
2022/02/17 12:51:00.011,n,5,4.32,2.88,11.88,28.1,43.9,1013.12,0.01,0,0,0,1048.061
2022/02/17 12:52:00.000,n,278,1.8,0.72,4.32,28.1,45.1,1013.12,0.01,0,0,0,1047.9326
2022/02/17 12:53:00.005,n,240,4.68,3.24,5.76,28.3,45,1013.12,0.01,0,0,0,1050.1888
2022/02/17 12:54:00.012,n,139,9.36,2.16,12.24,28.4,43.9,1013.12,0.01,0,0,0,1049.4678
2022/02/17 12:55:00.000,n,176,11.16,5.4,17.64,28.5,43.1,1013.02,0.01,0,0,0,1040.0732
2022/02/17 12:56:00.000,n,189,9.72,7.2,18,28.4,42.8,1013.02,0.01,0,0,0,1029.3178
2022/02/17 12:57:00.000,n,204,4.68,3.24,9,28.3,43.2,1013.02,0.01,0,0,0,1015.8764
2022/02/17 12:58:00.002,n,198,8.64,2.52,13.32,28.4,43,1013.02,0.01,0,0,0,1003.6916
2022/02/17 12:59:00.002,n,145,5.04,1.8,13.32,28.5,42.9,1012.92,0.01,0,0,0,991.6472
2022/02/17 13:00:00.007,n,63,7.56,2.52,14.04,28.6,42.9,1012.92,0.01,0,0,0,996.68592
2022/02/17 13:01:00.013,n,142,4.32,1.8,12.6,28.9,42.8,1012.92,0.01,0,0,0,1007.8228
2022/02/17 13:02:00.001,n,190,7.92,2.16,12.24,29.3,42.2,1012.92,0.01,0,0,0,861.42224
2022/02/17 13:03:00.006,n,111,16.2,15.48,19.8,29.6,41.1,1012.92,0.01,0,0,0,1075.9378
2022/02/17 13:04:00.000,n,297,6.12,1.44,11.16,29.9,40.9,1012.92,0.01,0,0,0,940.43976
2022/02/17 13:05:00.001,n,33,8.64,3.6,16.2,30,40.2,1012.92,0.01,0,0,0,1072.6966
2022/02/17 13:06:00.000,n,86,9,2.88,19.08,30.1,39.8,1012.82,0.01,0,0,0,1056.6504
2022/02/17 13:07:00.000,n,46,7.56,6.48,17.64,29.9,39.8,1012.82,0.01,0,0,0,1033.125
2022/02/17 13:08:00.001,n,105,10.440002,1.44,13.32,29.5,40.4,1012.82,0.01,0,0,0,1020.5692
2022/02/17 13:09:00.007,n,99,9.72,4.68,12.6,29.4,40.2,1012.82,0.01,0,0,0,1019.394
2022/02/17 13:10:00.013,n,29,11.88,8.64,14.76,29.3,40.8,1012.72,0.01,0,0,0,1011.1204
2022/02/17 13:11:00.001,n,0,9.72,4.32,14.4,29.1,41.8,1012.72,0.01,0,0,0,1001.1576
2022/02/17 13:12:00.006,n,29,13.32,12.24,14.04,28.8,41.7,1012.72,0.01,0,0,0,993.42776
2022/02/17 13:13:00.000,n,5,14.04,11.52,16.56,28.3,43.2,1012.62,0.01,0,0,0,1000.177
2022/02/17 13:14:00.001,n,0,5.04,4.68,5.4,28.2,43.1,1012.62,0.01,0,0,0,1010.8416
2022/02/17 13:15:00.000,n,34,12.24,10.440002,14.4,28.2,43.9,1012.62,0.01,0,0,0,1006.2236
2022/02/17 13:16:00.000,n,22,17.28,14.76,18.359998,28.3,43.2,1012.52,0.01,0,0,0,1013.6374
2022/02/17 13:17:00.000,n,27,9.36,8.64,10.08,28.4,43,1012.52,0.01,0,0,0,996.37136
2022/02/17 13:18:00.005,n,3,8.64,6.84,10.08,28.4,43.3,1012.52,0.01,0,0,0,987.49088
2022/02/17 13:19:00.010,n,29,18.359998,15.84,20.16,28.4,42.8,1012.52,0.01,0,0,0,950.49
2022/02/17 13:20:00.015,n,338,9.72,7.56,12.96,28.3,44.1,1012.52,0.01,0,0,0,961.07544
2022/02/17 13:21:00.003,n,353,7.56,6.12,8.64,28.3,43.8,1012.52,0.01,0,0,0,964.11304
2022/02/17 13:22:00.000,n,23,14.04,11.16,15.12,28.2,43.4,1012.52,0.01,0,0,0,977.58024
2022/02/17 13:23:00.000,n,16,14.76,12.24,16.2,28.3,43.5,1012.52,0.01,0,0,0,981.41128
2022/02/17 13:24:00.004,n,44,8.28,0.72,10.440002,28.3,43.3,1012.52,0.01,0,0,0,990.90648
2022/02/17 13:25:00.000,n,19,8.28,7.56,9,28.3,43.6,1012.42,0.01,0,0,0,1002.592
2022/02/17 13:26:00.000,n,17,11.16,5.76,13.32,28.3,43.3,1012.42,0.01,0,0,0,1028.4436
2022/02/17 13:27:00.003,n,63,7.2,2.88,11.52,28.3,43.4,1012.42,0.01,0,0,0,1026.1942
2022/02/17 13:28:00.009,n,40,8.28,6.84,9.36,28.4,43.8,1012.42,0.01,0,0,0,797.3032
2022/02/17 13:29:00.014,n,326,6.84,6.12,7.92,28.4,43.9,1012.42,0.01,0,0,0,932.31992
2022/02/17 13:30:00.002,n,6,3.6,3.24,4.32,28.6,43.3,1012.42,0.01,0,0,0,306.3666
2022/02/17 13:31:00.000,n,10,5.04,2.52,7.56,28.5,43.6,1012.32,0.01,0,0,0,381.63396
2022/02/17 13:32:00.000,n,62,9.72,9,10.440002,28.5,43.9,1012.32,0.01,0,0,0,1027.7626
2022/02/17 13:33:00.003,n,85,10.440002,9.72,11.52,28.6,43.8,1012.42,0.01,0,0,0,980.63968
2022/02/17 13:34:00.008,n,40,3.24,1.8,4.68,28.5,43.9,1012.32,0.01,0,0,0,1007.5586
2022/02/17 13:35:00.000,n,67,3.6,1.8,5.76,28.4,43.9,1012.32,0.01,0,0,0,1034.988
2022/02/17 13:36:00.001,n,186,1.8,0.36,2.52,28.4,43.9,1012.32,0.01,0,0,0,393.1064
2022/02/17 13:37:00.007,n,28,2.52,1.08,3.96,28.5,44.1,1012.32,0.01,0,0,0,366.13164
2022/02/17 13:38:00.013,n,80,3.24,2.52,4.68,28.7,44.1,1012.32,0.01,0,0,0,1026.3604
2022/02/17 13:39:00.001,n,73,8.28,5.4,12.96,28.8,43.9,1012.32,0.01,0,0,0,1091.6418
2022/02/17 13:40:00.000,n,56,10.8,3.6,14.4,28.7,44.6,1012.32,0.01,0,0,0,1087.068
2022/02/17 13:41:00.000,n,26,19.8,17.64,22.68,28.7,44.5,1012.32,0.01,0,0,0,1060.3938
2022/02/17 13:42:00.000,n,23,10.8,9.72,11.88,28.4,44.8,1012.32,0.01,0,0,0,1054.626
2022/02/17 13:43:00.005,n,72,14.4,11.16,16.2,28.2,45.3,1012.32,0.01,0,0,0,364.21116
2022/02/17 13:44:00.000,n,37,1.8,1.08,3.24,28.2,45.5,1012.32,0.01,0,0,0,686.308
2022/02/17 13:45:00.003,n,0,7.56,7.2,7.92,28.3,44.6,1012.32,0.01,0,0,0,331.2772
2022/02/17 13:46:00.005,n,30,5.04,2.88,8.28,28.3,44.7,1012.22,0.01,0,0,0,999.452
2022/02/17 13:47:00.010,n,7,6.84,4.32,8.28,28.3,45.2,1012.22,0.01,0,0,0,990.4308
2022/02/17 13:48:00.016,n,12,11.52,10.8,13.68,28.4,44.8,1012.22,0.01,0,0,0,980.5832
2022/02/17 13:49:00.000,n,10,7.92,6.84,8.64,28.2,45.1,1012.22,0.01,0,0,0,999.6636
2022/02/17 13:50:00.000,n,38,10.8,3.96,16.2,28.2,45.2,1012.22,0.01,0,0,0,779.12296
2022/02/17 13:51:00.000,n,350,7.92,7.2,8.64,28.2,45.7,1012.22,0.01,0,0,0,983.8732
2022/02/17 13:52:00.005,n,34,19.44,16.919998,20.519998,28.2,45.6,1012.22,0.01,0,0,0,916.568
2022/02/17 13:53:00.000,n,29,14.76,14.4,15.48,28,46.1,1012.12,0.01,0,0,0,916.05832
2022/02/17 13:54:00.000,n,356,13.32,11.52,15.12,27.9,46.7,1012.12,0.01,0,0,0,886.04584
2022/02/17 13:55:00.005,n,11,9.36,5.4,12.96,28,47.2,1012.12,0.01,0,0,0,391.95316
2022/02/17 13:56:00.010,n,61,12.96,10.08,16.919998,28.2,46.6,1012.12,0.01,0,0,0,897.258
2022/02/17 13:57:00.015,n,348,17.64,14.76,21.96,28.2,46.5,1012.12,0.01,0,0,0,885.50992
2022/02/17 13:58:00.000,n,66,14.76,11.52,20.519998,28.3,46.9,1012.12,0.01,0,0,0,878.84704
2022/02/17 13:59:00.000,n,55,9,3.96,11.16,28.3,46.7,1012.12,0.01,0,0,0,861.998
2022/02/17 14:00:00.000,n,33,20.519998,12.6,24.84,28.2,46.2,1012.12,0.01,0,0,0,854.1736
2022/02/17 14:01:00.006,n,35,17.28,16.919998,17.64,28,46.8,1012.12,0.01,0,0,0,846.43528
2022/02/17 14:02:00.000,n,44,13.32,11.88,14.76,27.9,47.7,1012.02,0.01,0,0,0,825.0012
2022/02/17 14:03:00.000,n,74,15.12,11.52,18.72,27.9,46.6,1012.02,0.01,0,0,0,827.81552
2022/02/17 14:04:00.005,n,30,7.56,3.6,11.16,28,46.8,1012.02,0.01,0,0,0,825.62008
2022/02/17 14:05:00.011,n,37,15.84,15.12,16.919998,28.2,46.6,1012.02,0.01,0,0,0,817.01504
2022/02/17 14:06:00.015,n,53,16.56,14.04,18,28.3,45.8,1012.02,0.01,0,0,0,819.98536
2022/02/17 14:07:00.000,n,17,7.2,4.32,8.64,28.3,45.7,1012.12,0.01,0,0,0,815.94328
2022/02/17 14:08:00.000,n,58,5.4,4.32,7.92,28.2,46.1,1012.02,0.01,0,0,0,814.83672
2022/02/17 14:09:00.000,n,5,10.8,10.08,11.52,28.2,45.8,1012.02,0.01,0,0,0,816.48592
2022/02/17 14:10:00.005,n,17,11.88,8.28,15.48,28.2,46.1,1012.02,0.01,0,0,0,803.80368
2022/02/17 14:11:00.010,n,31,2.52,1.08,5.76,28.2,46.7,1012.02,0.01,0,0,0,804.09272
2022/02/17 14:12:00.000,n,78,7.92,3.6,10.8,28.4,46.2,1012.02,0.01,0,0,0,806.43128
2022/02/17 14:13:00.003,n,68,3.6,2.16,5.04,28.6,45.7,1011.92,0.01,0,0,0,809.9652
2022/02/17 14:14:00.009,n,51,5.4,2.52,7.92,28.6,45.2,1011.92,0.01,0,0,0,793.88304
2022/02/17 14:15:00.014,n,25,6.84,3.96,8.28,28.7,45,1011.92,0.01,0,0,0,780.97928
2022/02/17 14:16:00.000,n,355,9,2.88,15.48,28.5,44.9,1011.92,0.01,0,0,0,781.87928
2022/02/17 14:17:00.000,n,59,11.52,8.28,14.04,28.3,45.6,1011.92,0.01,0,0,0,782.55584
2022/02/17 14:18:00.000,n,58,7.92,4.32,10.08,28.4,45.2,1011.92,0.01,0,0,0,785.85784
2022/02/17 14:19:00.003,n,85,6.84,4.68,11.52,28.4,45.1,1011.92,0.01,0,0,0,783.67096
2022/02/17 14:20:00.008,n,34,11.52,9.72,18,28.4,45.3,1011.92,0.01,0,0,0,779.0552
2022/02/17 14:21:00.000,n,12,14.4,12.96,20.16,28.3,45.5,1011.92,0.01,0,0,0,781.81184
2022/02/17 14:22:00.001,n,60,13.32,11.16,16.919998,28.4,45.3,1011.82,0.01,0,0,0,780.93872
2022/02/17 14:23:00.007,n,39,7.2,2.88,9.36,28.5,44.9,1011.82,0.01,0,0,0,781.0672
2022/02/17 14:24:00.012,n,35,4.68,2.52,7.2,28.5,44.8,1011.82,0.01,0,0,0,777.20336
2022/02/17 14:25:00.000,n,5,5.04,0.36,9.72,28.5,44.9,1011.82,0.01,0,0,0,777.97024
2022/02/17 14:26:00.000,n,48,9.72,9,11.16,28.6,45,1011.82,0.01,0,0,0,776.3748
2022/02/17 14:27:00.000,n,65,6.84,4.32,9,28.7,44.6,1011.82,0.01,0,0,0,776.87744
2022/02/17 14:28:00.000,n,41,9,5.4,11.52,28.7,45.1,1011.82,0.01,0,0,0,781.63576
2022/02/17 14:29:00.005,n,88,5.76,5.04,7.2,28.8,44.4,1011.82,0.01,0,0,0,777.61752
2022/02/17 14:30:00.010,n,358,5.76,4.68,6.84,28.8,44.3,1011.82,0.01,0,0,0,777.54272
2022/02/17 14:31:00.000,n,136,6.84,4.32,9,28.8,44.3,1011.72,0.01,0,0,0,763.4308
2022/02/17 14:32:00.006,n,68,2.52,1.8,3.96,28.8,44.4,1011.72,0.01,0,0,0,760.81576
2022/02/17 14:33:00.011,n,55,5.76,5.4,6.84,28.9,44.8,1011.72,0.01,0,0,0,756.87344
2022/02/17 14:34:00.000,n,60,10.440002,5.04,12.6,28.8,44.6,1011.62,0.01,0,0,0,749.85592
2022/02/17 14:35:00.000,n,34,10.8,6.84,14.4,28.7,44.7,1011.62,0.01,0,0,0,742.13808
2022/02/17 14:36:00.000,n,55,11.52,8.64,14.76,28.6,44.5,1011.62,0.01,0,0,0,733.31088
2022/02/17 14:37:00.000,n,35,6.48,1.8,13.68,28.4,45.2,1011.62,0.01,0,0,0,727.71728
2022/02/17 14:38:00.005,n,15,8.28,1.8,12.24,28.5,45.4,1011.62,0.01,0,0,0,729.91848
2022/02/17 14:39:00.010,n,46,6.12,5.04,7.2,28.6,44.8,1011.62,0.01,0,0,0,722.63152
2022/02/17 14:40:00.000,n,45,9.36,8.64,10.08,28.6,44.9,1011.62,0.01,0,0,0,718.75216
2022/02/17 14:41:00.005,n,83,0.72,0.72,1.44,28.5,45.3,1011.52,0.01,0,0,0,719.32768
2022/02/17 14:42:00.010,n,34,13.32,9,16.56,28.7,45.5,1011.52,0.01,0,0,0,725.55448
2022/02/17 14:43:00.000,n,39,13.32,7.2,16.919998,28.8,44.7,1011.52,0.01,0,0,0,720.70008
2022/02/17 14:44:00.000,n,28,12.96,11.16,14.04,28.6,45.2,1011.52,0.01,0,0,0,718.98104
2022/02/17 14:45:00.000,n,62,13.68,6.48,18,28.5,45,1011.52,0.01,0,0,0,717.37792
2022/02/17 14:46:00.000,n,68,10.440002,9.72,11.52,28.3,45.2,1011.52,0.01,0,0,0,717.5516
2022/02/17 14:47:00.004,n,63,5.04,2.88,5.76,28.1,46.2,1011.52,0.01,0,0,0,717.392
2022/02/17 14:48:00.009,n,19,9,6.48,11.88,28.2,46.2,1011.52,0.01,0,0,0,712.67032
2022/02/17 14:49:00.009,n,7,6.12,5.04,7.2,28.2,46.2,1011.52,0.01,0,0,0,710.83584
2022/02/17 14:50:00.015,n,77,3.6,1.8,8.28,28.3,46.2,1011.52,0.01,0,0,0,708.38408
2022/02/17 14:51:00.003,n,48,19.44,15.84,22.319998,28.4,45.7,1011.42,0.01,0,0,0,704.47144
2022/02/17 14:52:00.000,n,28,14.04,12.24,15.12,28.2,46,1011.42,0.01,0,0,0,698.99504
2022/02/17 14:53:00.000,n,66,7.2,6.12,8.28,28,46.1,1011.52,0.01,0,0,0,694.8288
2022/02/17 14:54:00.003,n,59,7.56,3.96,10.8,28,46.1,1011.52,0.01,0,0,0,691.14352
2022/02/17 14:55:00.000,n,80,7.56,7.2,7.92,27.9,46.5,1011.52,0.01,0,0,0,689.10432
2022/02/17 14:56:00.000,n,100,10.08,8.64,10.8,28.1,46.1,1011.52,0.01,0,0,0,680.0528
2022/02/17 14:57:00.003,n,126,15.84,11.52,29.88,28.1,46.1,1011.42,0.01,0,0,0,674.40976
2022/02/17 14:58:00.008,n,138,6.12,3.24,8.28,27.9,46.6,1011.52,0.01,0,0,0,669.00664
2022/02/17 14:59:00.014,n,64,10.08,6.84,13.32,27.9,46.9,1011.52,0.01,0,0,0,660.94484
2022/02/17 15:00:00.002,n,55,10.08,9,10.8,28,46.8,1011.52,0.01,0,0,0,662.5302
2022/02/17 15:01:00.000,n,67,15.12,11.16,19.08,28.2,46.4,1011.42,0.01,0,0,0,668.16344
2022/02/17 15:02:00.000,n,90,19.44,13.32,21.96,28.2,46.4,1011.32,0.01,0,0,0,671.76392
2022/02/17 15:03:00.002,n,56,14.76,11.52,21.24,28.1,46.3,1011.42,0.01,0,0,0,674.00816
2022/02/17 15:04:00.008,n,81,8.64,5.04,11.16,27.9,46.5,1011.42,0.01,0,0,0,671.43888
2022/02/17 15:05:00.000,n,102,14.04,12.6,15.48,27.8,47,1011.42,0.01,0,0,0,666.27412
2022/02/17 15:06:00.001,n,23,5.4,1.44,14.76,27.9,47.3,1011.42,0.01,0,0,0,666.47156
2022/02/17 15:07:00.006,n,40,19.44,18.72,20.880002,28.2,46.3,1011.42,0.01,0,0,0,661.67388
2022/02/17 15:08:00.012,n,28,8.28,3.24,10.440002,28.1,46.6,1011.42,0.01,0,0,0,656.54756
2022/02/17 15:09:00.000,n,81,3.96,2.16,5.4,28.1,46.5,1011.42,0.01,0,0,0,650.13124
2022/02/17 15:10:00.000,n,64,9.36,6.12,11.16,28.1,46.5,1011.32,0.01,0,0,0,644.91088
2022/02/17 15:11:00.000,n,63,16.56,9,26.28,28,46.9,1011.32,0.01,0,0,0,638.12712
2022/02/17 15:12:00.000,n,48,7.2,4.32,9.36,28,47,1011.32,0.01,0,0,0,633.68196
2022/02/17 15:13:00.005,n,105,6.48,5.4,10.440002,28.1,46.5,1011.32,0.01,0,0,0,639.60084
2022/02/17 15:14:00.000,n,30,15.84,14.4,17.28,28.1,46.4,1011.32,0.01,0,0,0,638.71796
2022/02/17 15:15:00.000,n,39,12.6,11.16,15.12,28,46.7,1011.32,0.01,0,0,0,632.10936
2022/02/17 15:16:00.004,n,129,15.48,12.6,18,28,46.9,1011.32,0.01,0,0,0,636.70868
2022/02/17 15:17:00.010,n,44,10.08,7.56,16.2,28.1,47.3,1011.32,0.01,0,0,0,625.25544
2022/02/17 15:18:00.015,n,13,11.88,8.64,13.32,28.2,46.8,1011.32,0.01,0,0,0,619.09852
2022/02/17 15:19:00.000,n,32,19.08,14.76,21.96,28,47.3,1011.32,0.01,0,0,0,616.11452
2022/02/17 15:20:00.000,n,347,8.64,6.84,10.8,27.9,47.6,1011.42,0.01,0,0,0,614.12824
2022/02/17 15:21:00.000,n,72,7.92,6.48,8.28,27.9,47.9,1011.42,0.01,0,0,0,606.1372
2022/02/17 15:22:00.001,n,83,7.92,0.36,12.24,27.9,47.8,1011.42,0.01,0,0,0,601.6374
2022/02/17 15:23:00.008,n,91,3.24,1.08,6.84,28,47.8,1011.42,0.01,0,0,0,599.59576
2022/02/17 15:24:00.000,n,60,11.52,9.36,16.56,28.1,47.6,1011.42,0.01,0,0,0,597.97224
2022/02/17 15:25:00.001,n,76,15.12,12.96,17.64,28.1,47.3,1011.42,0.01,0,0,0,594.70684
2022/02/17 15:26:00.007,n,62,23.4,19.8,25.919998,28,47.3,1011.42,0.01,0,0,0,590.41852
2022/02/17 15:27:00.012,n,44,9,7.92,9.72,27.9,47.6,1011.42,0.01,0,0,0,583.2768
2022/02/17 15:28:00.000,n,59,7.92,5.04,14.04,27.9,47.4,1011.42,0.01,0,0,0,580.7066
2022/02/17 15:29:00.000,n,35,16.56,13.68,20.16,27.9,47.4,1011.42,0.01,0,0,0,572.04024
2022/02/17 15:30:00.000,n,37,10.440002,9,11.88,27.8,47.3,1011.42,0.01,0,0,0,574.65496
2022/02/17 15:31:00.002,n,22,11.52,10.440002,15.48,27.6,47.6,1011.42,0.01,0,0,0,574.70624
2022/02/17 15:32:00.007,n,33,7.2,3.24,8.64,27.5,48.2,1011.52,0.01,0,0,0,576.04808
2022/02/17 15:33:00.000,n,58,4.68,1.08,11.16,27.5,48.3,1011.52,0.01,0,0,0,573.903
2022/02/17 15:34:00.001,n,32,12.96,8.64,15.12,27.6,47.9,1011.52,0.01,0,0,0,570.13808
2022/02/17 15:35:00.006,n,48,7.92,4.68,17.28,27.6,48,1011.52,0.01,0,0,0,565.13164
2022/02/17 15:36:00.010,n,51,2.88,1.08,3.6,27.7,47.8,1011.52,0.01,0,0,0,560.68828
2022/02/17 15:37:00.000,n,24,12.96,11.16,14.04,27.8,47.3,1011.52,0.01,0,0,0,555.1866
2022/02/17 15:38:00.000,n,57,11.16,5.4,14.76,27.7,47.8,1011.52,0.01,0,0,0,551.97552
2022/02/17 15:39:00.000,n,76,9.72,8.28,11.52,27.6,47.9,1011.52,0.01,0,0,0,549.19872
2022/02/17 15:40:00.000,n,26,14.4,9.36,18.72,27.7,48.1,1011.52,0.01,0,0,0,544.2564
2022/02/17 15:41:00.003,n,14,8.28,6.48,10.08,27.7,48.3,1011.52,0.01,0,0,0,535.37608
2022/02/17 15:42:00.008,n,9,5.76,2.88,9,27.7,48.5,1011.62,0.01,0,0,0,513.17244
2022/02/17 15:43:00.012,n,27,7.2,6.12,8.28,27.8,48.2,1011.52,0.01,0,0,0,517.30052
2022/02/17 15:44:00.001,n,9,12.6,11.52,13.68,27.8,48.2,1011.52,0.01,0,0,0,516.154
2022/02/17 15:45:00.006,n,41,11.88,9,12.6,27.7,48.7,1011.52,0.01,0,0,0,529.07696
2022/02/17 15:46:00.000,n,18,14.04,11.16,15.12,27.8,48.7,1011.52,0.01,0,0,0,541.6792
2022/02/17 15:47:00.001,n,38,10.8,2.88,16.2,27.8,47.7,1011.52,0.01,0,0,0,533.7428
2022/02/17 15:48:00.000,n,13,8.64,6.12,10.08,27.7,48.1,1011.52,0.01,0,0,0,528.87648
2022/02/17 15:49:00.000,n,31,18.359998,18,19.08,27.6,47.9,1011.52,0.01,0,0,0,527.63684
2022/02/17 15:50:00.002,n,54,6.84,4.68,10.8,27.5,48.6,1011.62,0.01,0,0,0,525.8836
2022/02/17 15:51:00.008,n,30,11.52,9.36,12.6,27.4,48.8,1011.62,0.01,0,0,0,523.69336
2022/02/17 15:52:00.014,n,12,10.08,9.72,11.16,27.5,48.7,1011.52,0.01,0,0,0,519.10748
2022/02/17 15:53:00.001,n,30,20.519998,18,23.04,27.5,49,1011.52,0.01,0,0,0,514.5744
2022/02/17 15:54:00.007,n,8,19.44,17.28,20.519998,27.5,49.4,1011.52,0.01,0,0,0,509.80756
2022/02/17 15:55:00.000,n,93,5.76,2.16,8.28,27.5,49.4,1011.62,0.01,0,0,0,501.18664
2022/02/17 15:56:00.001,n,36,21.24,13.32,23.759998,27.4,49.3,1011.52,0.01,0,0,0,496.32948
