"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/09 12:11:00.000,n,227,5.04,4.68,5.4,28.5,38.9,1013.02,0,0,0,0,1017.8912
2022/02/09 12:12:00.000,n,289,15.48,14.4,16.56,28.6,44.2,1013.02,0,0,0,0,1017.8728
2022/02/09 12:13:00.000,n,252,3.6,0.72,4.32,28.5,39,1013.02,0,0,0,0,1027.8624
2022/02/09 12:14:00.005,n,259,3.6,1.8,4.68,28.4,38.9,1013.02,0,0,0,0,1030.4034
2022/02/09 12:15:00.002,n,252,2.16,1.44,2.88,28.4,39.4,1012.92,0,0,0,0,1036.1942
2022/02/09 12:16:00.001,n,205,4.68,2.52,7.2,28.5,39.7,1012.92,0,0,0,0,1034.1234
2022/02/09 12:17:00.013,n,293,10.8,10.08,11.88,28.6,40.4,1012.92,0,0,0,0,1032.8868
2022/02/09 12:18:00.010,n,275,10.8,8.28,13.68,28.8,44.2,1012.82,0,0,0,0,1033.8098
2022/02/09 12:19:00.000,n,317,4.32,2.52,5.4,28.7,45.7,1012.82,0,0,0,0,1023.8676
2022/02/09 12:20:00.000,n,274,6.48,5.4,8.28,28.5,40,1012.82,0,0,0,0,1014.852
2022/02/09 12:21:00.000,n,272,7.56,6.84,8.64,28.3,38.9,1012.72,0,0,0,0,1000.8102
2022/02/09 12:22:00.000,n,349,8.28,7.56,9,28.4,40.3,1012.72,0,0,0,0,991.83536
2022/02/09 12:23:00.000,n,292,4.68,3.24,5.4,28.5,40.4,1012.72,0,0,0,0,988.89272
2022/02/09 12:24:00.000,n,350,7.56,5.4,9.36,28.5,38.9,1012.72,0,0,0,0,990.22704
2022/02/09 12:25:00.005,n,25,1.44,1.08,2.16,28.7,38.9,1012.72,0,0,0,0,996.97768
2022/02/09 12:26:00.003,n,37,6.84,5.76,8.28,29,38,1012.62,0,0,0,0,999.93576
2022/02/09 12:27:00.000,n,37,3.6,2.52,4.68,29.1,37.5,1012.62,0,0,0,0,1002.9192
2022/02/09 12:28:00.000,n,285,8.28,6.84,10.8,29.1,37.8,1012.62,0,0,0,0,1004.296
2022/02/09 12:29:00.000,n,268,10.8,8.64,14.4,29.1,43,1012.62,0,0,0,0,1016.9804
2022/02/09 12:30:00.000,n,219,5.76,4.68,6.48,29,37,1012.62,0,0,0,0,1033.6006
2022/02/09 12:31:00.005,n,269,3.96,3.24,5.76,29,38.5,1012.62,0,0,0,0,1043.769
2022/02/09 12:32:00.002,n,272,10.8,9.72,12.6,28.8,43.7,1012.52,0,0,0,0,1026.1896
2022/02/09 12:33:00.000,n,323,9.36,7.92,11.52,28.6,43,1012.52,0,0,0,0,1031.926
2022/02/09 12:34:00.012,n,303,3.24,2.16,4.32,28.6,38.5,1012.52,0,0,0,0,1038.3656
2022/02/09 12:35:00.009,n,174,7.92,6.12,12.24,28.8,37.7,1012.42,0,0,0,0,1036.6668
2022/02/09 12:36:00.006,n,205,10.8,8.28,18,29,36.8,1012.42,0,0,0,0,1039.2908
2022/02/09 12:37:00.000,n,134,9,2.88,16.919998,29.1,36.8,1012.42,0,0,0,0,1036.2926
2022/02/09 12:38:00.000,n,174,14.4,11.16,18,29.2,35.7,1012.42,0,0,0,0,1046.1296
2022/02/09 12:39:00.000,n,244,1.8,1.08,2.52,29,35.9,1012.42,0,0,0,0,1019.6124
2022/02/09 12:40:00.000,n,211,5.04,4.68,5.4,29,36.1,1012.42,0,0,0,0,1016.1492
2022/02/09 12:41:00.000,n,161,1.8,0.72,3.24,29,36.2,1012.42,0,0,0,0,1015.3114
2022/02/09 12:42:00.006,n,146,2.88,2.16,9,29.2,36.3,1012.42,0,0,0,0,1031.5192
2022/02/09 12:43:00.003,n,172,14.04,6.12,20.16,29.3,36.1,1012.42,0,0,0,0,1010.4644
2022/02/09 12:44:00.000,n,159,23.04,18.72,26.28,29.1,35.2,1012.32,0,0,0,0,1020.5708
2022/02/09 12:45:00.014,n,143,10.8,7.92,15.12,28.6,36.1,1012.42,0,0,0,0,195.18902
2022/02/09 12:46:00.000,n,173,10.8,6.84,14.76,28.3,37.3,1012.42,0,0,0,0,1008.4614
2022/02/09 12:47:00.000,n,169,15.48,14.04,16.919998,28.2,36.5,1012.42,0,0,0,0,1011.2944
2022/02/09 12:48:00.000,n,178,6.12,4.32,10.8,28.2,36.8,1012.42,0,0,0,0,1012.7796
2022/02/09 12:49:00.002,n,192,3.6,2.88,6.48,28.3,37.4,1012.42,0,0,0,0,1011.1086
2022/02/09 12:50:00.000,n,157,11.88,5.04,17.28,28.5,36.3,1012.42,0,0,0,0,1016.5898
2022/02/09 12:51:00.000,n,136,5.04,1.8,8.64,28.7,36.6,1012.32,0,0,0,0,1015.4666
2022/02/09 12:52:00.010,n,181,11.88,9.72,14.4,28.8,35.7,1012.32,0,0,0,0,1019.1914
2022/02/09 12:53:00.007,n,199,7.92,6.84,12.6,28.7,35.7,1012.32,0,0,0,0,1032.3448
2022/02/09 12:54:00.005,n,242,5.04,3.24,6.12,28.6,36.6,1012.32,0,0,0,0,1043.6892
2022/02/09 12:55:00.002,n,77,8.28,6.48,17.28,28.6,36.1,1012.32,0,0,0,0,1044.217
2022/02/09 12:56:00.000,n,93,8.28,7.56,9,28.7,36,1012.32,0,0,0,0,1068.1184
2022/02/09 12:57:00.000,n,108,5.04,3.96,6.48,28.9,35.6,1012.22,0,0,0,0,611.81988
2022/02/09 12:58:00.000,n,189,7.2,1.8,14.4,29.2,35.3,1012.22,0,0,0,0,1089.2024
2022/02/09 12:59:00.007,n,135,11.52,0.36,16.56,29.4,35,1012.22,0,0,0,0,1077.4696
2022/02/09 13:00:00.004,n,162,11.52,5.4,17.28,29.4,35.1,1012.12,0,0,0,0,1055.5394
2022/02/09 13:01:00.001,n,132,11.88,3.6,20.519998,29.2,35,1012.12,0,0,0,0,350.10664
2022/02/09 13:02:00.000,n,215,6.12,4.32,10.08,29.2,35.9,1012.12,0,0,0,0,1080.926
2022/02/09 13:03:00.012,n,172,15.12,6.84,18.72,29.3,35.3,1012.12,0,0,0,0,846.89688
2022/02/09 13:04:00.000,n,169,10.08,6.84,19.08,29.4,35.2,1012.12,0,0,0,0,860.02088
2022/02/09 13:05:00.000,n,141,3.6,0.72,7.92,29.5,35,1012.12,0,0,0,0,872.26456
2022/02/09 13:06:00.003,n,277,4.32,1.8,8.64,29.5,35.1,1012.12,0,0,0,0,294.10046
2022/02/09 13:07:00.001,n,193,6.48,0.72,8.64,29.7,35,1012.12,0,0,0,0,1082.5814
2022/02/09 13:08:00.000,n,80,11.16,4.68,15.84,29.9,34.9,1012.12,0,0,0,0,1060.6578
2022/02/09 13:09:00.000,n,50,11.52,9.36,12.24,29.8,34.3,1012.02,0,0,0,0,1057.8962
2022/02/09 13:10:00.009,n,41,8.64,7.2,15.12,29.4,34.7,1012.02,0,0,0,0,1044.5972
2022/02/09 13:11:00.006,n,126,7.92,7.56,8.64,29.2,33.9,1012.02,0,0,0,0,1042.5042
2022/02/09 13:12:00.003,n,144,3.96,0.72,12.24,29,34.7,1012.02,0,0,0,0,1055.1198
2022/02/09 13:13:00.000,n,41,2.16,1.08,3.96,29.2,34.4,1012.02,0,0,0,0,1061.23
2022/02/09 13:14:00.000,n,46,7.56,5.76,9,29.3,33.9,1012.02,0,0,0,0,1075.904
2022/02/09 13:15:00.000,n,18,2.88,0.72,5.76,29.2,34.9,1012.02,0,0,0,0,1097.8436
2022/02/09 13:16:00.000,n,32,5.04,2.16,6.12,29.2,35.3,1012.02,0,0,0,0,1130.6122
2022/02/09 13:17:00.006,n,53,7.56,3.96,15.48,29.5,36.1,1012.02,0,0,0,0,1112.6008
2022/02/09 13:18:00.003,n,43,7.92,5.4,16.56,29.5,37,1012.02,0,0,0,0,1103.225
2022/02/09 13:19:00.000,n,34,8.64,7.92,9.36,29,38.2,1011.92,0,0,0,0,1067.0226
2022/02/09 13:20:00.013,n,39,17.64,14.76,20.880002,28.6,38.9,1011.92,0,0,0,0,348.18312
2022/02/09 13:21:00.011,n,50,10.08,5.04,14.4,28.1,39.4,1011.92,0,0,0,0,276.56964
2022/02/09 13:22:00.000,n,343,4.32,2.88,5.76,27.9,40.1,1011.92,0,0,0,0,256.2843
2022/02/09 13:23:00.000,n,45,9,4.32,10.8,27.9,40.2,1011.92,0,0,0,0,258.48584
2022/02/09 13:24:00.002,n,336,3.6,1.44,7.2,27.9,40.5,1011.92,0,0,0,0,274.64062
2022/02/09 13:25:00.000,n,89,4.68,3.96,6.12,28.1,39.5,1011.92,0,0,0,0,283.59478
2022/02/09 13:26:00.000,n,84,6.12,4.32,7.92,28.2,40.2,1011.92,0,0,0,0,514.5036
2022/02/09 13:27:00.010,n,69,11.16,8.64,14.04,28.2,40.1,1011.82,0,0,0,0,946.20432
2022/02/09 13:28:00.007,n,106,6.84,0.36,9.36,28,40.6,1011.82,0,0,0,0,1079.3346
2022/02/09 13:29:00.004,n,103,19.08,16.2,20.880002,28,40,1011.82,0,0,0,0,1078.5382
2022/02/09 13:30:00.001,n,146,18,11.88,25.56,28,40.6,1011.82,0,0,0,0,1079.1656
2022/02/09 13:31:00.000,n,87,8.28,1.44,11.52,28.1,40.7,1011.82,0,0,0,0,1106.2966
2022/02/09 13:32:00.000,n,94,7.2,2.88,10.440002,28.4,40.3,1011.82,0,0,0,0,991.29104
2022/02/09 13:33:00.000,n,77,13.68,11.52,16.2,28.4,40.1,1011.72,0,0,0,0,1137.1406
2022/02/09 13:34:00.000,n,93,14.4,11.52,16.56,28.3,40,1011.82,0,0,0,0,466.51564
2022/02/09 13:35:00.004,n,79,6.12,0.72,10.8,28.1,40.5,1011.72,0,0,0,0,330.84668
2022/02/09 13:36:00.001,n,44,15.84,15.48,16.56,28.1,40.5,1011.82,0,0,0,0,329.77094
2022/02/09 13:37:00.000,n,32,11.52,6.12,15.12,28,40.5,1011.72,0,0,0,0,317.10064
2022/02/09 13:38:00.012,n,44,13.68,12.96,14.76,27.7,41.3,1011.72,0,0,0,0,375.3822
2022/02/09 13:39:00.010,n,351,9.36,6.84,10.8,27.6,41.1,1011.72,0,0,0,0,352.39576
2022/02/09 13:40:00.000,n,29,6.84,2.16,10.8,27.5,40.7,1011.72,0,0,0,0,312.41834
2022/02/09 13:41:00.003,n,353,6.48,5.04,8.28,27.6,41,1011.72,0,0,0,0,351.31392
2022/02/09 13:42:00.000,n,37,6.48,5.76,7.92,27.7,41.1,1011.72,0,0,0,0,606.91692
2022/02/09 13:43:00.000,n,41,11.52,8.64,13.68,27.9,41.3,1011.72,0,0,0,0,413.15472
2022/02/09 13:44:00.008,n,27,10.440002,7.2,12.24,28,40.9,1011.72,0,0,0,0,286.88244
2022/02/09 13:45:00.005,n,2,6.12,3.96,8.28,27.9,40.9,1011.72,0,0,0,0,272.60174
2022/02/09 13:46:00.002,n,48,5.4,4.68,5.76,27.9,40.9,1011.72,0,0,0,0,283.28656
2022/02/09 13:47:00.000,n,10,5.76,4.32,7.92,27.9,41.2,1011.72,0,0,0,0,307.18622
2022/02/09 13:48:00.001,n,42,5.76,3.96,6.84,27.9,41.3,1011.72,0,0,0,0,315.83398
2022/02/09 13:49:00.000,n,41,5.4,3.6,7.92,28,41.4,1011.72,0,0,0,0,301.4184
2022/02/09 13:50:00.000,n,11,7.92,2.16,10.08,28,40.4,1011.72,0,0,0,0,273.57476
2022/02/09 13:51:00.000,n,14,7.92,6.48,9,28,41,1011.72,0,0,0,0,241.82122
2022/02/09 13:52:00.000,n,24,9.72,7.92,10.08,28,40.8,1011.72,0,0,0,0,221.33202
2022/02/09 13:53:00.001,n,36,4.32,3.24,6.12,28,39.8,1011.72,0,0,0,0,203.49968
2022/02/09 13:54:00.000,n,340,2.52,2.16,2.88,28.1,39.8,1011.72,0,0,0,0,191.71948
2022/02/09 13:55:00.008,n,4,1.44,1.08,1.8,28.1,40.5,1011.72,0,0,0,0,187.50226
2022/02/09 13:56:00.006,n,30,2.16,2.16,2.52,28.1,40.4,1011.62,0,0,0,0,191.67858
2022/02/09 13:57:00.003,n,41,6.12,3.24,6.48,28.1,40.5,1011.62,0,0,0,0,204.22742
2022/02/09 13:58:00.000,n,21,6.48,4.68,9.36,28,40.5,1011.62,0,0,0,0,225.93458
2022/02/09 13:59:00.000,n,43,11.16,9.36,12.6,27.9,41.4,1011.62,0,0,0,0,258.17974
2022/02/09 14:00:00.000,n,84,13.32,12.6,14.76,27.9,41.3,1011.62,0,0,0,0,1071.9712
2022/02/09 14:01:00.000,n,109,10.440002,9,11.88,27.8,41.5,1011.62,0,0,0,0,362.05944
2022/02/09 14:02:00.005,n,46,6.12,2.52,8.64,27.8,42,1011.62,0,0,0,0,377.16756
2022/02/09 14:03:00.000,n,28,6.12,1.8,9,27.9,41.8,1011.52,0,0,0,0,1057.8492
2022/02/09 14:04:00.000,n,21,12.6,11.16,14.76,28,41.8,1011.62,0,0,0,0,1134.7822
2022/02/09 14:05:00.010,n,81,11.88,7.2,14.4,28,41.9,1011.52,0,0,0,0,1052.5722
2022/02/09 14:06:00.007,n,91,14.04,13.32,14.76,28,41.6,1011.62,0,0,0,0,682.78064
2022/02/09 14:07:00.000,n,64,8.64,7.92,10.440002,27.9,42,1011.62,0,0,0,0,1078.0824
2022/02/09 14:08:00.000,n,83,5.04,1.8,6.48,27.9,42.3,1011.62,0,0,0,0,1040.5978
2022/02/09 14:09:00.000,n,82,8.28,6.48,9.36,28.1,42,1011.62,0,0,0,0,689.86704
2022/02/09 14:10:00.000,n,65,16.2,10.8,18,28.4,41.2,1011.52,0,0,0,0,952.20144
2022/02/09 14:11:00.008,n,32,15.48,13.32,19.44,28.3,40.6,1011.52,0,0,0,0,935.31872
2022/02/09 14:12:00.005,n,49,9.72,8.64,10.8,27.9,41.3,1011.52,0,0,0,0,901.33248
2022/02/09 14:13:00.001,n,39,16.2,14.4,18.72,27.8,41.7,1011.52,0,0,0,0,867.48832
2022/02/09 14:14:00.001,n,40,13.68,12.6,15.48,27.7,42.1,1011.52,0,0,0,0,853.6272
2022/02/09 14:15:00.010,n,29,5.76,1.44,13.68,27.7,42.6,1011.52,0,0,0,0,845.28152
2022/02/09 14:16:00.000,n,33,14.76,10.8,17.28,27.7,42.7,1011.52,0,0,0,0,836.48304
2022/02/09 14:17:00.000,n,74,10.08,7.56,12.96,27.9,42.4,1011.52,0,0,0,0,835.00192
2022/02/09 14:18:00.003,n,31,11.52,10.08,13.68,28.1,41.8,1011.52,0,0,0,0,830.77648
2022/02/09 14:19:00.000,n,61,5.76,1.44,9.36,28,42.6,1011.62,0,0,0,0,826.71032
2022/02/09 14:20:00.000,n,19,8.64,4.68,15.48,28.2,42,1011.52,0,0,0,0,822.788
2022/02/09 14:21:00.000,n,107,22.68,21.599998,24.48,28.1,41.2,1011.52,0,0,0,0,816.04872
2022/02/09 14:22:00.007,n,42,11.52,10.440002,12.96,27.9,42,1011.52,0,0,0,0,818.68032
2022/02/09 14:23:00.005,n,42,27,24.84,28.8,27.8,42.4,1011.52,0,0,0,0,816.94632
2022/02/09 14:24:00.002,n,42,18.72,14.04,20.880002,27.7,43,1011.52,0,0,0,0,814.81456
2022/02/09 14:25:00.000,n,64,12.6,9.72,15.48,27.6,43.2,1011.52,0,0,0,0,803.63328
2022/02/09 14:26:00.000,n,45,10.8,6.48,13.68,27.6,43.4,1011.52,0,0,0,0,802.3744
2022/02/09 14:27:00.000,n,43,16.56,5.4,22.68,27.6,43.1,1011.42,0,0,0,0,795.78112
2022/02/09 14:28:00.000,n,43,7.2,5.4,8.64,27.4,44,1011.42,0,0,0,0,792.6268
2022/02/09 14:29:00.006,n,62,12.96,9,14.76,27.5,43.9,1011.42,0,0,0,0,792.95728
2022/02/09 14:30:00.003,n,69,7.92,2.88,9.36,27.5,43.3,1011.42,0,0,0,0,779.06632
2022/02/09 14:31:00.000,n,35,19.44,12.6,23.759998,27.5,43.5,1011.42,0,0,0,0,776.42808
2022/02/09 14:32:00.013,n,42,18.359998,15.84,21.24,27.4,43.1,1011.42,0,0,0,0,770.56656
2022/02/09 14:33:00.011,n,77,4.68,0.72,9.36,27.3,43.6,1011.52,0,0,0,0,768.84264
2022/02/09 14:34:00.000,n,358,5.76,2.16,7.92,27.4,43.7,1011.42,0,0,0,0,770.02736
2022/02/09 14:35:00.000,n,65,9.36,7.92,12.24,27.6,43.2,1011.42,0,0,0,0,765.19544
2022/02/09 14:36:00.001,n,42,13.68,11.52,16.2,27.6,43.2,1011.32,0,0,0,0,757.906
2022/02/09 14:37:00.000,n,50,11.52,10.8,12.24,27.7,42.9,1011.32,0,0,0,0,758.09096
2022/02/09 14:38:00.000,n,47,14.4,12.96,17.28,27.7,42.8,1011.42,0,0,0,0,757.83072
2022/02/09 14:39:00.008,n,13,2.16,1.08,3.96,27.6,43.4,1011.42,0,0,0,0,754.9584
2022/02/09 14:40:00.006,n,33,13.68,12.6,14.4,27.7,42.7,1011.42,0,0,0,0,750.91664
2022/02/09 14:41:00.002,n,38,7.92,5.4,9.72,27.5,43.1,1011.42,0,0,0,0,748.09152
2022/02/09 14:42:00.015,n,32,12.24,11.88,14.4,27.6,43.1,1011.42,0,0,0,0,747.05496
2022/02/09 14:43:00.000,n,71,9.36,8.28,11.16,27.6,42.8,1011.42,0,0,0,0,746.95176
2022/02/09 14:44:00.000,n,74,10.440002,9.36,11.88,27.5,42.7,1011.42,0,0,0,0,745.79056
2022/02/09 14:45:00.000,n,97,10.440002,10.08,11.16,27.5,42.4,1011.42,0,0,0,0,742.70072
2022/02/09 14:46:00.005,n,61,13.68,12.6,14.4,27.5,42.9,1011.32,0,0,0,0,744.42184
2022/02/09 14:47:00.001,n,68,14.04,12.24,15.84,27.4,43,1011.32,0,0,0,0,746.162
2022/02/09 14:48:00.000,n,52,11.16,9.36,13.32,27.4,43.3,1011.32,0,0,0,0,748.8396
2022/02/09 14:49:00.000,n,58,11.16,10.08,11.88,27.5,43.4,1011.32,0,0,0,0,750.61512
2022/02/09 14:50:00.010,n,96,13.32,11.16,15.84,27.7,42.6,1011.32,0,0,0,0,744.82104
2022/02/09 14:51:00.008,n,40,13.68,12.24,15.12,27.6,42.8,1011.22,0,0,0,0,738.90792
2022/02/09 14:52:00.000,n,48,10.8,9.72,11.88,27.6,43.2,1011.22,0,0,0,0,724.7932
2022/02/09 14:53:00.002,n,52,7.92,3.96,17.28,27.6,43.5,1011.22,0,0,0,0,717.92368
2022/02/09 14:54:00.000,n,80,13.32,10.8,15.12,27.8,43.4,1011.22,0,0,0,0,711.95752
2022/02/09 14:55:00.000,n,106,8.28,3.6,12.24,27.9,42.8,1011.22,0,0,0,0,711.81896
2022/02/09 14:56:00.000,n,103,17.28,15.48,18,27.9,42.7,1011.22,0,0,0,0,711.11136
2022/02/09 14:57:00.006,n,86,5.04,2.52,6.12,27.8,43.2,1011.12,0,0,0,0,705.26928
2022/02/09 14:58:00.003,n,80,11.88,9.36,14.04,27.7,43,1011.22,0,0,0,0,701.70336
2022/02/09 14:59:00.000,n,112,6.12,1.8,9,27.6,43.6,1011.22,0,0,0,0,704.67664
2022/02/09 15:00:00.014,n,93,18.359998,16.2,19.8,27.6,43.1,1011.12,0,0,0,0,705.38768
2022/02/09 15:01:00.000,n,52,4.32,3.24,6.84,27.5,43.3,1011.22,0,0,0,0,705.52016
2022/02/09 15:02:00.000,n,170,7.2,2.52,14.76,27.7,42.6,1011.12,0,0,0,0,705.65928
2022/02/09 15:03:00.005,n,142,9,3.6,15.48,27.9,42.4,1011.22,0,0,0,0,648.55296
2022/02/09 15:04:00.002,n,124,18,13.68,27.72,28,42.4,1011.22,0,0,0,0,670.61876
2022/02/09 15:05:00.000,n,119,13.32,12.24,14.4,28,42.1,1011.22,0,0,0,0,719.34616
2022/02/09 15:06:00.000,n,64,8.64,5.04,10.8,27.8,43.1,1011.22,0,0,0,0,158.5069
2022/02/09 15:07:00.009,n,54,11.16,7.56,15.12,27.6,43,1011.22,0,0,0,0,698.6464
2022/02/09 15:08:00.006,n,44,14.4,13.68,15.48,27.6,43,1011.12,0,0,0,0,703.8884
2022/02/09 15:09:00.003,n,73,11.88,10.08,13.32,27.5,43.8,1011.12,0,0,0,0,429.56828
2022/02/09 15:10:00.000,n,30,16.2,15.48,17.28,27.6,43.9,1011.12,0,0,0,0,687.02832
2022/02/09 15:11:00.000,n,56,14.4,11.88,16.56,27.6,43.5,1011.12,0,0,0,0,683.18368
2022/02/09 15:12:00.000,n,68,14.04,10.08,16.56,27.6,43.6,1011.12,0,0,0,0,669.9962
2022/02/09 15:13:00.000,n,75,3.96,0.72,6.12,27.4,43.9,1011.12,0,0,0,0,668.61584
2022/02/09 15:14:00.005,n,43,13.32,12.24,15.12,27.3,43.7,1011.12,0,0,0,0,673.8252
2022/02/09 15:15:00.003,n,53,7.2,1.44,10.440002,27.3,44.2,1011.12,0,0,0,0,671.64352
2022/02/09 15:16:00.000,n,24,10.440002,10.08,11.52,27.4,43.4,1011.02,0,0,0,0,663.11024
2022/02/09 15:17:00.013,n,42,10.440002,9.36,11.16,27.4,44.3,1011.02,0,0,0,0,677.30576
2022/02/09 15:18:00.012,n,6,10.440002,5.76,12.24,27.4,44.4,1011.02,0,0,0,0,686.97216
2022/02/09 15:19:00.000,n,78,3.24,1.44,5.76,27.5,44.3,1011.02,0,0,0,0,686.05152
2022/02/09 15:20:00.000,n,184,3.96,1.44,9,27.6,43.9,1011.02,0,0,0,0,695.75368
2022/02/09 15:21:00.003,n,122,9,7.56,11.52,27.7,43.7,1011.02,0,0,0,0,696.96792
2022/02/09 15:22:00.000,n,104,12.6,11.16,13.68,27.7,43.7,1011.02,0,0,0,0,681.28344
2022/02/09 15:23:00.000,n,30,6.48,2.52,11.52,27.7,44.2,1011.12,0,0,0,0,664.04344
2022/02/09 15:24:00.000,n,55,13.68,10.8,17.28,27.9,43.7,1011.02,0,0,0,0,660.3844
2022/02/09 15:25:00.008,n,17,16.56,12.96,21.599998,27.9,43.7,1011.02,0,0,0,0,664.00768
2022/02/09 15:26:00.005,n,19,11.16,10.08,11.88,27.8,43.3,1011.02,0,0,0,0,647.13084
2022/02/09 15:27:00.004,n,25,20.16,14.76,23.759998,27.7,43.3,1010.92,0,0,0,0,650.55652
2022/02/09 15:28:00.001,n,46,14.76,11.52,18,27.5,43.3,1011.02,0,0,0,0,662.07716
2022/02/09 15:29:00.000,n,38,14.76,14.04,15.48,27.4,43,1011.02,0,0,0,0,653.76904
2022/02/09 15:30:00.000,n,52,11.52,9,12.24,27.3,44.1,1011.02,0,0,0,0,651.47228
2022/02/09 15:31:00.000,n,57,11.88,11.16,13.32,27.3,44.2,1011.02,0,0,0,0,325.06452
2022/02/09 15:32:00.005,n,39,12.6,10.08,15.84,27.4,44.2,1011.02,0,0,0,0,494.0724
2022/02/09 15:33:00.002,n,87,7.92,1.08,11.16,27.5,44.2,1011.02,0,0,0,0,285.14356
2022/02/09 15:34:00.000,n,75,3.6,2.52,4.68,27.6,43.9,1011.02,0,0,0,0,253.24994
2022/02/09 15:35:00.012,n,40,12.24,9.72,16.2,27.5,43.5,1011.02,0,0,0,0,249.65618
2022/02/09 15:36:00.009,n,50,10.8,9,11.88,27.3,44.1,1011.12,0,0,0,0,375.4936
2022/02/09 15:37:00.000,n,54,19.44,16.56,21.599998,27.3,44.4,1011.02,0,0,0,0,260.15026
2022/02/09 15:38:00.003,n,37,17.28,15.12,19.44,27.1,44.3,1011.02,0,0,0,0,228.52186
2022/02/09 15:39:00.001,n,34,14.04,10.8,15.84,26.9,45,1011.02,0,0,0,0,200.43134
2022/02/09 15:40:00.000,n,52,16.56,15.12,18.72,26.9,45.2,1011.02,0,0,0,0,186.92762
2022/02/09 15:41:00.000,n,52,19.44,17.64,20.880002,26.9,45.3,1011.02,0,0,0,0,188.82794
2022/02/09 15:42:00.010,n,67,10.440002,7.56,12.24,26.9,45.4,1011.02,0,0,0,0,220.23144
2022/02/09 15:43:00.008,n,86,8.28,6.84,10.08,26.8,45.2,1011.02,0,0,0,0,384.66932
2022/02/09 15:44:00.005,n,21,12.24,10.8,13.32,26.8,45.6,1011.02,0,0,0,0,480.92204
2022/02/09 15:45:00.001,n,74,14.4,11.52,16.56,26.9,45.3,1010.92,0,0,0,0,303.6958
2022/02/09 15:46:00.000,n,58,4.68,2.16,6.48,27,45.4,1011.02,0,0,0,0,256.97126
2022/02/09 15:47:00.000,n,39,14.76,14.04,15.84,27,45.2,1010.92,0,0,0,0,262.84592
2022/02/09 15:48:00.000,n,49,9.36,5.76,13.32,27,45.4,1010.92,0,0,0,0,227.98844
2022/02/09 15:49:00.004,n,18,6.48,2.52,10.8,27,45.7,1010.92,0,0,0,0,208.68546
2022/02/09 15:50:00.002,n,14,12.6,10.8,15.48,27,45.2,1010.92,0,0,0,0,211.6072
2022/02/09 15:51:00.000,n,42,12.96,12.24,14.04,27,44.9,1010.92,0,0,0,0,223.1688
2022/02/09 15:52:00.012,n,61,8.64,7.56,10.08,26.9,45,1010.92,0,0,0,0,224.3892
2022/02/09 15:53:00.009,n,72,5.4,3.6,6.84,26.9,45.5,1010.92,0,0,0,0,211.82084
2022/02/09 15:54:00.006,n,100,5.76,3.96,10.440002,26.9,45.6,1010.92,0,0,0,0,191.78464
2022/02/09 15:55:00.001,n,36,8.64,8.28,9.36,26.9,44.9,1010.92,0,0,0,0,190.73758
2022/02/09 15:56:00.000,n,76,10.440002,8.64,11.88,26.9,45.4,1010.92,0,0,0,0,189.25198
2022/02/09 15:57:00.000,n,41,7.92,6.84,9,26.9,45.6,1010.92,0,0,0,0,189.20224
2022/02/09 15:58:00.000,n,348,5.04,1.44,9.72,26.8,44.9,1011.02,0,0,0,0,201.06808
2022/02/09 15:59:00.006,n,64,10.440002,9.72,10.440002,26.8,44.9,1011.02,0,0,0,0,266.16482
2022/02/09 16:00:00.004,n,26,5.4,3.24,7.2,26.7,45.5,1011.02,0,0,0,0,347.39896
2022/02/09 16:01:00.002,n,356,2.16,1.08,3.6,26.8,45.7,1011.02,0,0,0,0,333.80124
2022/02/09 16:02:00.000,n,37,5.76,3.6,8.28,26.9,45.7,1010.92,0,0,0,0,281.06156
2022/02/09 16:03:00.015,n,69,9.36,8.64,10.08,27,45.4,1010.92,0,0,0,0,565.30528
2022/02/09 16:04:00.000,n,0,9.36,7.56,10.8,27.1,45.1,1010.92,0,0,0,0,640.35084
2022/02/09 16:05:00.000,n,45,8.64,3.96,11.16,27.1,45.4,1011.02,0,0,0,0,503.92012
2022/02/09 16:06:00.000,n,35,11.16,5.4,16.56,27.2,45.3,1011.02,0,0,0,0,285.55802
2022/02/09 16:07:00.000,n,4,6.12,1.8,10.08,27.3,45.1,1011.02,0,0,0,0,214.09134
2022/02/09 16:08:00.002,n,41,22.68,20.519998,25.919998,27.3,44.7,1010.92,0,0,0,0,188.9772
2022/02/09 16:09:00.000,n,26,17.64,14.4,19.08,27.1,45.3,1010.92,0,0,0,0,174.51736
2022/02/09 16:10:00.012,n,76,6.84,3.96,7.92,27,45.8,1011.02,0,0,0,0,177.8912
2022/02/09 16:11:00.007,n,65,10.8,3.96,14.4,27,45.9,1011.02,0,0,0,0,161.16514
2022/02/09 16:12:00.004,n,50,14.04,12.6,15.48,26.9,46.1,1010.92,0,0,0,0,149.78842
2022/02/09 16:13:00.000,n,95,11.16,9.36,12.24,26.7,46.7,1010.92,0,0,0,0,152.70828
2022/02/09 16:14:00.000,n,34,10.440002,7.92,12.6,26.7,46.9,1010.92,0,0,0,0,144.13994
