"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/08 12:00:00.003,n,153,3.6,2.16,4.68,26.6,40.9,1014.12,0.05,0,0,0,1035.867
2022/02/08 12:01:00.000,n,139,2.52,1.08,3.24,26.5,40.9,1014.12,0.05,0,0,0,1162.1022
2022/02/08 12:02:00.000,n,21,2.52,1.08,3.96,26.6,41.2,1014.12,0.05,0,0,0,1151.7594
2022/02/08 12:03:00.007,n,138,4.68,0.72,19.8,26.8,41.4,1014.02,0.05,0,0,0,1173.7662
2022/02/08 12:04:00.000,n,212,3.6,1.8,9.36,27.1,41,1014.02,0.05,0,0,0,302.70096
2022/02/08 12:05:00.000,n,72,3.24,2.16,3.96,27.6,40.1,1014.02,0.05,0,0,0,286.85256
2022/02/08 12:06:00.004,n,30,4.68,1.8,5.04,27.8,39.3,1014.02,0.05,0,0,0,635.24524
2022/02/08 12:07:00.010,n,42,3.24,2.16,4.32,27.7,39.7,1013.92,0.05,0,0,0,1209.845
2022/02/08 12:08:00.015,n,56,5.76,5.4,6.48,27.6,39.3,1013.92,0.05,0,0,0,505.84304
2022/02/08 12:09:00.003,n,66,11.16,10.440002,11.52,27.2,40.1,1013.92,0.05,0,0,0,388.78556
2022/02/08 12:10:00.000,n,65,2.52,0.72,6.84,26.9,40.6,1013.92,0.05,0,0,0,425.06424
2022/02/08 12:11:00.000,n,61,3.24,2.88,3.96,26.8,40.5,1013.92,0.05,0,0,0,270.41642
2022/02/08 12:12:00.005,n,104,5.04,4.32,5.76,26.7,40.6,1013.92,0.05,0,0,0,246.21444
2022/02/08 12:13:00.000,n,127,9,8.28,10.08,26.7,41.2,1013.82,0.05,0,0,0,271.9487
2022/02/08 12:14:00.000,n,110,2.16,1.44,3.24,26.8,41.7,1013.82,0.05,0,0,0,269.21402
2022/02/08 12:15:00.005,n,201,3.24,2.88,3.96,26.9,39.7,1013.82,0.05,0,0,0,261.5532
2022/02/08 12:16:00.010,n,160,6.12,4.68,12.24,27,40,1013.72,0.05,0,0,0,1172.0884
2022/02/08 12:17:00.015,n,202,8.28,6.84,9.36,27,40.1,1013.72,0.05,0,0,0,1189.8628
2022/02/08 12:18:00.004,n,130,8.64,6.12,10.440002,27,39.4,1013.82,0.05,0,0,0,1191.8228
2022/02/08 12:19:00.000,n,35,3.96,2.52,7.2,27.1,39.3,1013.82,0.05,0,0,0,1206.9138
2022/02/08 12:20:00.000,n,98,9.36,0.72,12.6,27.4,38.1,1013.82,0.05,0,0,0,309.81064
2022/02/08 12:21:00.006,n,161,5.04,1.44,7.2,27.4,38.2,1013.82,0.05,0,0,0,1247.7088
2022/02/08 12:22:00.000,n,166,9,3.96,16.2,27.4,38.2,1013.82,0.05,0,0,0,1047.8554
2022/02/08 12:23:00.000,n,216,4.68,3.6,5.76,27.3,38.6,1013.82,0.05,0,0,0,1168.5754
2022/02/08 12:24:00.005,n,195,1.8,1.44,2.52,27.2,38.1,1013.82,0.05,0,0,0,361.7488
2022/02/08 12:25:00.010,n,228,1.8,1.8,2.16,27.2,37.9,1013.72,0.05,0,0,0,352.48672
2022/02/08 12:26:00.000,n,276,6.84,6.12,7.92,27.2,43.1,1013.72,0.05,0,0,0,340.18816
2022/02/08 12:27:00.005,n,61,1.08,0.72,1.8,27.2,42.2,1013.72,0.05,0,0,0,336.21404
2022/02/08 12:28:00.000,n,334,1.08,0.36,1.8,27.2,39.4,1013.72,0.05,0,0,0,327.02002
2022/02/08 12:29:00.000,n,36,0.72,0.36,1.08,27.4,38.4,1013.62,0.05,0,0,0,306.85278
2022/02/08 12:30:00.002,n,150,2.52,1.08,4.32,27.5,38.7,1013.72,0.05,0,0,0,342.0432
2022/02/08 12:31:00.007,n,83,5.4,4.32,6.84,27.7,37.8,1013.62,0.05,0,0,0,423.16872
2022/02/08 12:32:00.000,n,118,3.96,1.08,6.84,27.5,38.4,1013.62,0.05,0,0,0,1245.7734
2022/02/08 12:33:00.002,n,122,8.64,6.84,10.440002,27.3,39,1013.62,0.05,0,0,0,1267.5344
2022/02/08 12:34:00.007,n,149,8.28,2.52,15.12,27.1,39.7,1013.62,0.05,0,0,0,1266.8612
2022/02/08 12:35:00.013,n,58,10.440002,9,12.96,27.1,39.3,1013.62,0.05,0,0,0,1240.5482
2022/02/08 12:36:00.001,n,14,10.08,5.04,14.4,27.1,39.8,1013.52,0.05,0,0,0,324.14252
2022/02/08 12:37:00.000,n,55,11.88,7.92,14.4,27.2,39.2,1013.52,0.05,0,0,0,288.63348
2022/02/08 12:38:00.000,n,111,7.56,5.76,9,27.1,39.1,1013.52,0.05,0,0,0,250.33486
2022/02/08 12:39:00.000,n,83,1.8,1.08,2.88,27,39.8,1013.52,0.05,0,0,0,234.86886
2022/02/08 12:40:00.005,n,83,9.72,8.28,11.52,27,39.7,1013.52,0.05,0,0,0,236.08132
2022/02/08 12:41:00.000,n,85,7.56,3.24,16.2,26.8,39.7,1013.52,0.05,0,0,0,235.60128
2022/02/08 12:42:00.000,n,83,4.32,3.6,6.12,26.8,39.8,1013.52,0.05,0,0,0,235.50362
2022/02/08 12:43:00.005,n,126,11.16,8.28,12.24,26.8,40,1013.52,0.05,0,0,0,233.68844
2022/02/08 12:44:00.010,n,49,6.48,4.68,8.28,26.7,39.9,1013.52,0.05,0,0,0,245.10384
2022/02/08 12:45:00.016,n,93,9.72,8.28,10.440002,26.7,40.4,1013.52,0.05,0,0,0,261.58698
2022/02/08 12:46:00.000,n,41,1.44,0.72,2.88,26.8,40.5,1013.52,0.05,0,0,0,1152.6242
2022/02/08 12:47:00.000,n,149,3.96,2.16,5.04,26.9,40.3,1013.52,0.05,0,0,0,316.82776
2022/02/08 12:48:00.000,n,114,3.96,2.52,5.4,26.9,40.7,1013.52,0.05,0,0,0,269.47394
2022/02/08 12:49:00.005,n,125,10.8,10.440002,11.16,27,39.9,1013.42,0.05,0,0,0,276.98034
2022/02/08 12:50:00.000,n,153,10.8,7.92,21.96,26.8,40.7,1013.42,0.05,0,0,0,287.02216
2022/02/08 12:51:00.000,n,92,6.12,4.32,7.92,26.8,40.1,1013.42,0.05,0,0,0,289.36254
2022/02/08 12:52:00.005,n,147,11.16,8.28,16.56,26.8,40.2,1013.42,0.05,0,0,0,296.03644
2022/02/08 12:53:00.010,n,158,2.88,1.44,3.6,26.7,41.3,1013.42,0.05,0,0,0,301.3526
2022/02/08 12:54:00.014,n,114,3.96,2.88,4.68,26.7,41.1,1013.52,0.05,0,0,0,316.30346
2022/02/08 12:55:00.000,n,123,8.64,8.28,9,26.7,40.6,1013.52,0.05,0,0,0,353.86968
2022/02/08 12:56:00.000,n,136,13.68,13.32,14.4,26.7,40.6,1013.42,0.05,0,0,0,321.81616
2022/02/08 12:57:00.000,n,184,3.6,2.52,6.48,26.6,41.2,1013.42,0.05,0,0,0,323.33594
2022/02/08 12:58:00.004,n,192,6.12,3.96,11.52,26.5,41.3,1013.42,0.05,0,0,0,347.12348
2022/02/08 12:59:00.009,n,166,1.8,0.36,3.96,26.5,41.5,1013.42,0.05,0,0,0,391.80824
2022/02/08 13:00:00.000,n,138,5.04,3.96,5.4,26.6,40.3,1013.42,0.05,0,0,0,297.03466
2022/02/08 13:01:00.003,n,38,2.52,0.72,5.04,26.5,40.8,1013.42,0.05,0,0,0,267.45612
2022/02/08 13:02:00.012,n,148,14.04,11.52,19.44,26.5,40.8,1013.42,0.05,0,0,0,248.44704
2022/02/08 13:03:00.015,n,164,18,13.32,20.16,26.5,40.6,1013.42,0.05,0,0,0,236.75606
2022/02/08 13:04:00.000,n,199,7.92,7.56,8.64,26.4,41,1013.42,0.05,0,0,0,228.34572
2022/02/08 13:05:00.000,n,222,4.32,3.96,5.04,26.4,40.9,1013.42,0.05,0,0,0,218.90098
2022/02/08 13:06:00.000,n,296,1.08,1.08,1.44,26.4,41.2,1013.42,0.05,0,0,0,212.958
2022/02/08 13:07:00.000,n,268,1.08,0.72,1.44,26.4,42.4,1013.32,0.05,0,0,0,209.47716
2022/02/08 13:08:00.005,n,288,2.52,2.16,3.96,26.5,42,1013.32,0.05,0,0,0,211.82456
2022/02/08 13:09:00.011,n,273,2.88,2.52,3.24,26.5,41.4,1013.32,0.05,0,0,0,213.70536
2022/02/08 13:10:00.000,n,318,3.24,2.52,3.24,26.6,41.4,1013.32,0.05,0,0,0,219.40818
2022/02/08 13:11:00.006,n,111,1.08,0.36,1.44,26.7,41.3,1013.32,0.05,0,0,0,224.90166
2022/02/08 13:12:00.010,n,52,2.16,1.8,2.88,26.8,40.3,1013.32,0.05,0,0,0,224.5327
2022/02/08 13:13:00.000,n,132,3.24,2.52,3.96,26.8,40.1,1013.32,0.05,0,0,0,230.98198
2022/02/08 13:14:00.000,n,117,2.16,1.44,2.52,26.8,39.8,1013.32,0.05,0,0,0,247.4578
2022/02/08 13:15:00.000,n,102,6.12,5.76,6.48,26.9,39.6,1013.22,0.05,0,0,0,271.13642
2022/02/08 13:16:00.001,n,24,1.08,0.36,1.8,26.8,40.4,1013.22,0.05,0,0,0,304.13812
2022/02/08 13:17:00.006,n,52,2.88,2.16,3.24,26.8,40.1,1013.22,0.05,0,0,0,333.41486
2022/02/08 13:18:00.000,n,54,2.52,2.16,2.88,26.8,39.7,1013.22,0.05,0,0,0,338.15296
2022/02/08 13:19:00.000,n,164,1.44,0.36,3.24,26.8,40,1013.22,0.05,0,0,0,343.63636
2022/02/08 13:20:00.004,n,138,3.96,3.24,4.32,26.9,40,1013.12,0.05,0,0,0,1156.1164
2022/02/08 13:21:00.010,n,257,1.08,0.36,1.44,27,39.5,1013.12,0.05,0,0,0,1120.2954
2022/02/08 13:22:00.000,n,351,2.16,1.8,2.52,27.2,39.8,1013.02,0.05,0,0,0,1079.3428
2022/02/08 13:23:00.000,n,44,4.32,0.72,6.48,27.4,39.3,1013.02,0.05,0,0,0,1053.4026
2022/02/08 13:24:00.000,n,173,4.68,1.44,9.72,27.6,39.1,1013.02,0.05,0,0,0,1026.9048
2022/02/08 13:25:00.000,n,114,5.4,2.16,11.16,27.8,38.1,1013.02,0.05,0,0,0,1021.743
2022/02/08 13:26:00.004,n,175,3.6,0.72,10.440002,27.9,38.2,1013.02,0.05,0,0,0,1013.0822
2022/02/08 13:27:00.009,n,183,18,13.32,19.8,27.9,37.4,1013.02,0.05,0,0,0,1004.6202
2022/02/08 13:28:00.000,n,178,9.36,6.12,19.8,27.8,38.2,1013.02,0.05,0,0,0,1003.7852
2022/02/08 13:29:00.004,n,157,12.24,8.64,16.919998,27.8,36.9,1012.92,0.05,0,0,0,1018.513
2022/02/08 13:30:00.010,n,117,6.48,5.76,7.56,27.8,38,1012.92,0.05,0,0,0,342.57188
2022/02/08 13:31:00.000,n,134,14.04,13.32,15.48,27.8,37.6,1012.92,0.05,0,0,0,261.57092
2022/02/08 13:32:00.000,n,150,13.32,12.6,18.72,27.7,37.3,1012.92,0.05,0,0,0,252.51178
2022/02/08 13:33:00.000,n,135,3.96,1.44,7.2,27.6,38,1012.92,0.05,0,0,0,374.04588
2022/02/08 13:34:00.000,n,154,12.96,11.16,23.04,27.6,37.3,1012.92,0.05,0,0,0,1065.5616
2022/02/08 13:35:00.006,n,151,9,7.2,13.68,27.5,38.2,1012.82,0.05,0,0,0,782.54104
2022/02/08 13:36:00.010,n,147,5.4,2.16,7.56,27.5,38.8,1012.82,0.05,0,0,0,238.55152
2022/02/08 13:37:00.000,n,183,6.12,5.76,6.48,27.6,38.1,1012.82,0.05,0,0,0,300.58612
2022/02/08 13:38:00.005,n,168,8.64,6.48,11.52,27.7,38.3,1012.82,0.05,0,0,0,301.96766
2022/02/08 13:39:00.011,n,124,5.4,5.04,6.12,27.6,37.6,1012.82,0.05,0,0,0,971.93512
2022/02/08 13:40:00.000,n,276,0.72,0,1.44,27.5,38.5,1012.82,0.05,0,0,0,1085.4534
2022/02/08 13:41:00.000,n,185,4.68,2.88,8.28,27.7,38.3,1012.82,0.05,0,0,0,1086.9646
2022/02/08 13:42:00.000,n,46,4.68,1.44,6.48,27.8,37.9,1012.72,0.05,0,0,0,1085.0112
2022/02/08 13:43:00.000,n,211,3.24,1.44,8.28,28,37.3,1012.72,0.05,0,0,0,1106.7706
2022/02/08 13:44:00.004,n,132,5.76,1.8,11.52,28.2,36.9,1012.72,0.05,0,0,0,1124.021
2022/02/08 13:45:00.009,n,209,3.6,0.36,11.52,28.4,35.9,1012.72,0.05,0,0,0,1138.0494
2022/02/08 13:46:00.000,n,135,19.08,10.08,26.28,28.4,36.3,1012.62,0.05,0,0,0,376.88936
2022/02/08 13:47:00.003,n,57,3.24,2.16,4.32,28.2,37.5,1012.72,0.05,0,0,0,459.06528
2022/02/08 13:48:00.009,n,132,6.12,3.96,8.64,28.1,38.7,1012.72,0.05,0,0,0,304.39182
2022/02/08 13:49:00.000,n,125,12.96,11.52,16.919998,28,39.1,1012.72,0.05,0,0,0,1116.6042
2022/02/08 13:50:00.003,n,122,9.72,7.92,11.88,27.8,39.3,1012.62,0.05,0,0,0,1074.5018
2022/02/08 13:51:00.000,n,109,5.76,1.08,10.440002,27.6,40.1,1012.62,0.05,0,0,0,295.31008
2022/02/08 13:52:00.000,n,43,5.76,2.88,11.88,27.3,40.2,1012.62,0.05,0,0,0,244.51052
2022/02/08 13:53:00.004,n,321,2.88,1.08,3.6,27.3,41,1012.62,0.05,0,0,0,212.10482
2022/02/08 13:54:00.009,n,129,10.440002,5.76,12.6,27.4,40.8,1012.62,0.05,0,0,0,211.42276
2022/02/08 13:55:00.000,n,145,4.32,3.6,4.68,27.2,41.1,1012.62,0.05,0,0,0,223.371
2022/02/08 13:56:00.002,n,163,12.24,7.2,20.880002,27,41.3,1012.62,0.05,0,0,0,233.65604
2022/02/08 13:57:00.008,n,94,7.56,5.4,8.64,26.9,41.9,1012.62,0.05,0,0,0,251.90936
2022/02/08 13:58:00.000,n,123,11.52,10.08,12.24,26.9,41.9,1012.62,0.05,0,0,0,275.43322
2022/02/08 13:59:00.001,n,113,6.12,4.68,8.28,26.9,42.2,1012.62,0.05,0,0,0,295.82508
2022/02/08 14:00:00.006,n,95,6.84,1.8,9.36,26.9,41.9,1012.62,0.05,0,0,0,538.5262
2022/02/08 14:01:00.000,n,106,7.92,6.12,10.08,26.9,41.8,1012.62,0.05,0,0,0,312.09858
2022/02/08 14:02:00.000,n,91,1.44,1.08,3.24,27,41.9,1012.62,0.05,0,0,0,299.40754
2022/02/08 14:03:00.005,n,136,11.52,10.08,12.96,27.2,41.6,1012.52,0.05,0,0,0,508.604
2022/02/08 14:04:00.010,n,113,11.52,10.08,12.96,27.1,41.2,1012.62,0.05,0,0,0,884.12728
2022/02/08 14:05:00.000,n,75,8.28,5.04,13.68,27.1,41.3,1012.52,0.05,0,0,0,305.37616
2022/02/08 14:06:00.004,n,91,10.440002,7.92,12.24,27.2,41.6,1012.52,0.05,0,0,0,283.51794
2022/02/08 14:07:00.000,n,126,7.56,6.84,8.64,27.2,41.9,1012.52,0.05,0,0,0,311.15008
2022/02/08 14:08:00.000,n,136,4.32,3.6,5.76,27.1,42.3,1012.52,0.05,0,0,0,308.344
2022/02/08 14:09:00.004,n,108,3.96,1.08,7.2,27,43,1012.52,0.05,0,0,0,999.06144
2022/02/08 14:10:00.000,n,70,8.64,5.04,14.04,27.1,42.9,1012.42,0.05,0,0,0,920.5964
2022/02/08 14:11:00.000,n,102,1.8,1.44,2.52,27.1,43.5,1012.42,0.05,0,0,0,243.5738
2022/02/08 14:12:00.003,n,148,21.24,19.44,29.16,27.2,42.8,1012.42,0.05,0,0,0,235.92396
2022/02/08 14:13:00.009,n,123,2.88,1.8,4.68,27,44,1012.52,0.05,0,0,0,185.52982
2022/02/08 14:14:00.011,n,45,7.2,3.96,9.36,27,43.8,1012.52,0.05,0,0,0,286.96628
2022/02/08 14:15:00.016,n,43,6.84,4.68,8.64,26.9,44,1012.42,0.05,0,0,0,925.81696
2022/02/08 14:16:00.000,n,43,12.6,11.52,13.68,26.9,43.6,1012.42,0.05,0,0,0,897.99808
2022/02/08 14:17:00.000,n,59,3.24,0.72,5.4,27,43.7,1012.42,0.05,0,0,0,901.99312
2022/02/08 14:18:00.000,n,16,11.88,7.92,14.04,27.2,43.3,1012.42,0.05,0,0,0,901.81792
2022/02/08 14:19:00.005,n,125,2.16,0.72,7.56,27.3,43.3,1012.42,0.05,0,0,0,893.00296
2022/02/08 14:20:00.000,n,137,18.72,15.48,32.760002,27.5,41.7,1012.42,0.05,0,0,0,892.73648
2022/02/08 14:21:00.000,n,108,3.6,1.8,13.68,27.5,42.4,1012.32,0.05,0,0,0,895.43792
2022/02/08 14:22:00.005,n,156,15.84,10.440002,20.519998,27.5,41.5,1012.42,0.05,0,0,0,897.3828
2022/02/08 14:23:00.011,n,156,12.6,7.56,23.04,27.4,42.7,1012.42,0.05,0,0,0,901.77248
2022/02/08 14:24:00.016,n,129,4.32,2.16,5.76,27.5,43.1,1012.32,0.05,0,0,0,914.49008
2022/02/08 14:25:00.000,n,49,9,7.56,9.72,27.8,42.9,1012.42,0.05,0,0,0,917.99528
2022/02/08 14:26:00.000,n,74,8.64,6.48,12.96,27.9,42.3,1012.42,0.05,0,0,0,926.88632
2022/02/08 14:27:00.000,n,137,15.48,11.16,21.24,27.9,41.7,1012.42,0.05,0,0,0,940.81576
2022/02/08 14:28:00.005,n,125,13.68,10.8,28.44,27.9,41.2,1012.42,0.05,0,0,0,969.05792
2022/02/08 14:29:00.000,n,62,9.36,7.2,13.32,27.9,41.4,1012.32,0.05,0,0,0,959.18672
2022/02/08 14:30:00.000,n,133,19.8,13.68,30.96,27.9,41.3,1012.42,0.05,0,0,0,978.5788
2022/02/08 14:31:00.004,n,131,6.84,1.44,14.04,27.9,41.7,1012.42,0.05,0,0,0,967.72816
2022/02/08 14:32:00.009,n,159,12.6,1.8,22.68,28,41.5,1012.32,0.05,0,0,0,971.12232
2022/02/08 14:33:00.014,n,174,15.12,10.08,23.04,27.9,41.9,1012.42,0.05,0,0,0,968.03088
2022/02/08 14:34:00.000,n,93,6.12,3.96,8.28,27.9,42.2,1012.42,0.05,0,0,0,967.88576
2022/02/08 14:35:00.000,n,169,13.32,6.12,31.319998,28.2,41.7,1012.32,0.05,0,0,0,547.7198
2022/02/08 14:36:00.000,n,74,15.12,11.52,21.24,28.1,41.3,1012.32,0.05,0,0,0,290.57956
2022/02/08 14:37:00.004,n,101,11.16,8.64,13.32,27.6,42.4,1012.42,0.05,0,0,0,632.68256
2022/02/08 14:38:00.008,n,88,5.76,4.32,6.48,27.1,43.5,1012.42,0.05,0,0,0,925.55416
2022/02/08 14:39:00.000,n,95,11.88,9.36,13.68,27.1,44.1,1012.42,0.05,0,0,0,884.44
2022/02/08 14:40:00.002,n,82,10.8,8.64,12.24,27,43.6,1012.32,0.05,0,0,0,178.55228
2022/02/08 14:41:00.009,n,92,13.68,12.24,15.12,27,43.7,1012.32,0.05,0,0,0,173.76224
2022/02/08 14:42:00.014,n,140,11.52,8.64,18.359998,26.9,43.9,1012.32,0.05,0,0,0,327.68618
2022/02/08 14:43:00.000,n,81,11.16,9.36,15.84,26.8,44.4,1012.32,0.05,0,0,0,790.61552
2022/02/08 14:44:00.000,n,45,9.72,6.12,12.24,26.7,44.5,1012.22,0.05,0,0,0,818.43656
2022/02/08 14:45:00.000,n,67,18.359998,12.96,21.599998,26.7,44.7,1012.22,0.05,0,0,0,682.45816
2022/02/08 14:46:00.002,n,3,5.04,1.8,8.64,26.8,45,1012.22,0.05,0,0,0,789.90568
2022/02/08 14:47:00.008,n,84,15.84,13.32,18.359998,27,44.3,1012.22,0.05,0,0,0,771.532
2022/02/08 14:48:00.000,n,124,9,1.44,14.04,26.9,44.7,1012.22,0.05,0,0,0,765.64304
2022/02/08 14:49:00.001,n,122,8.28,4.68,10.440002,26.8,44.8,1012.22,0.05,0,0,0,759.74368
2022/02/08 14:50:00.007,n,130,12.6,11.16,14.04,26.8,44.8,1012.22,0.05,0,0,0,753.47928
2022/02/08 14:51:00.012,n,124,9.36,6.48,12.6,26.8,45.3,1012.22,0.05,0,0,0,749.48696
2022/02/08 14:52:00.000,n,156,7.92,4.68,16.919998,27,44.4,1012.12,0.05,0,0,0,744.71224
2022/02/08 14:53:00.000,n,320,2.52,1.08,6.48,27.1,44.5,1012.22,0.05,0,0,0,739.14368
2022/02/08 14:54:00.000,n,99,14.76,13.32,15.84,27.1,43.7,1012.22,0.05,0,0,0,727.86592
2022/02/08 14:55:00.000,n,137,19.8,17.64,33.119998,26.9,43.6,1012.12,0.05,0,0,0,727.77584
2022/02/08 14:56:00.006,n,92,14.4,8.64,16.919998,26.8,43.6,1012.22,0.05,0,0,0,723.01728
2022/02/08 14:57:00.011,n,124,14.04,8.28,16.919998,26.7,43.8,1012.22,0.05,0,0,0,720.31616
2022/02/08 14:58:00.000,n,85,2.88,1.8,4.68,26.8,44.1,1012.22,0.05,0,0,0,719.29688
2022/02/08 14:59:00.005,n,111,6.12,4.32,7.56,26.8,44.1,1012.12,0.05,0,0,0,715.14224
2022/02/08 15:00:00.010,n,147,7.2,2.88,9.72,26.9,44.1,1012.12,0.05,0,0,0,713.75
2022/02/08 15:01:00.000,n,124,6.84,5.4,7.92,27,43.8,1012.12,0.05,0,0,0,714.82944
2022/02/08 15:02:00.000,n,44,7.2,2.88,9.72,27,44.4,1012.12,0.05,0,0,0,710.5344
2022/02/08 15:03:00.000,n,52,16.56,11.52,21.24,27.1,43.5,1012.02,0.05,0,0,0,712.08224
2022/02/08 15:04:00.000,n,112,7.92,6.84,9,27.1,43.9,1012.12,0.05,0,0,0,711.6104
2022/02/08 15:05:00.004,n,170,5.76,1.8,8.28,27.1,43.5,1012.12,0.05,0,0,0,709.1028
2022/02/08 15:06:00.010,n,161,10.8,5.04,16.919998,27.2,43.1,1012.12,0.05,0,0,0,713.22056
2022/02/08 15:07:00.000,n,151,15.84,12.96,23.759998,27.3,42.7,1012.12,0.05,0,0,0,715.358
2022/02/08 15:08:00.004,n,106,1.8,0.72,2.52,27.3,43,1012.12,0.05,0,0,0,725.33296
2022/02/08 15:09:00.009,n,142,7.56,6.12,10.08,27.3,43.1,1012.12,0.05,0,0,0,733.04688
2022/02/08 15:10:00.000,n,78,7.56,6.84,9.72,27.3,43.5,1012.12,0.05,0,0,0,165.38792
2022/02/08 15:11:00.003,n,88,6.48,5.76,7.2,27.5,43.1,1012.12,0.05,0,0,0,241.07058
2022/02/08 15:12:00.000,n,98,7.92,7.2,8.28,27.6,42.6,1012.12,0.05,0,0,0,716.2552
2022/02/08 15:13:00.000,n,70,4.32,3.96,5.04,27.5,42.8,1012.02,0.05,0,0,0,705.03696
2022/02/08 15:14:00.003,n,96,3.96,1.8,4.32,27.4,43.1,1012.02,0.05,0,0,0,705.9152
2022/02/08 15:15:00.009,n,73,8.28,6.48,9.72,27.5,42.9,1012.02,0.05,0,0,0,143.4884
2022/02/08 15:16:00.000,n,38,12.24,9,13.68,27.5,42.6,1011.92,0.05,0,0,0,144.52636
2022/02/08 15:17:00.003,n,85,11.16,4.68,16.2,27.4,43.1,1011.92,0.05,0,0,0,161.18458
2022/02/08 15:18:00.008,n,45,12.96,11.16,15.84,27.1,43.6,1011.92,0.05,0,0,0,173.10642
2022/02/08 15:19:00.000,n,71,11.52,9.72,14.04,26.9,44.2,1011.92,0.05,0,0,0,185.23078
2022/02/08 15:20:00.000,n,36,7.2,4.32,8.64,26.9,44.7,1011.92,0.05,0,0,0,198.71682
2022/02/08 15:21:00.005,n,51,11.88,8.64,13.68,26.9,44.3,1012.02,0.05,0,0,0,434.5374
2022/02/08 15:22:00.000,n,91,14.4,14.04,15.48,26.8,44,1011.92,0.05,0,0,0,314.12542
2022/02/08 15:23:00.000,n,92,7.56,6.12,10.08,26.7,44.6,1012.02,0.05,0,0,0,171.15304
2022/02/08 15:24:00.005,n,96,4.68,1.44,10.08,26.6,44.8,1011.92,0.05,0,0,0,151.22618
2022/02/08 15:25:00.010,n,117,5.76,5.04,6.48,26.6,45.1,1011.92,0.05,0,0,0,143.11996
2022/02/08 15:26:00.000,n,119,3.24,0,9.72,26.6,45.2,1011.92,0.05,0,0,0,140.19794
2022/02/08 15:27:00.005,n,83,13.68,11.16,15.48,26.6,45.4,1011.92,0.05,0,0,0,138.89186
2022/02/08 15:28:00.000,n,55,6.12,2.52,9,26.6,45.6,1011.92,0.05,0,0,0,138.8238
2022/02/08 15:29:00.000,n,67,5.76,2.16,10.8,26.6,45.7,1011.92,0.05,0,0,0,143.4182
2022/02/08 15:30:00.005,n,44,3.96,0.72,6.48,26.5,46,1011.92,0.05,0,0,0,170.69618
2022/02/08 15:31:00.000,n,55,11.88,9.72,14.76,26.5,45.2,1011.92,0.05,0,0,0,706.64224
2022/02/08 15:32:00.000,n,71,7.2,2.88,8.64,26.5,45.7,1011.92,0.05,0,0,0,701.24216
2022/02/08 15:33:00.006,n,86,6.84,5.04,9.72,26.6,45.6,1012.02,0.05,0,0,0,702.1964
2022/02/08 15:34:00.012,n,58,7.56,6.48,8.64,26.7,45.1,1011.92,0.05,0,0,0,549.31676
2022/02/08 15:35:00.001,n,63,13.32,11.16,14.76,26.8,44.1,1011.92,0.05,0,0,0,649.16356
2022/02/08 15:36:00.007,n,98,11.88,11.16,12.6,26.7,44.1,1011.82,0.05,0,0,0,709.38784
2022/02/08 15:37:00.000,n,2,16.2,13.32,19.44,26.6,44.5,1011.72,0.05,0,0,0,714.56488
2022/02/08 15:38:00.001,n,100,13.68,12.6,15.48,26.6,44.8,1011.82,0.05,0,0,0,683.74088
2022/02/08 15:39:00.000,n,94,8.28,7.2,9,26.7,44.7,1011.82,0.05,0,0,0,725.00832
2022/02/08 15:40:00.000,n,90,17.64,15.48,19.08,26.7,45,1011.82,0.05,0,0,0,721.81312
2022/02/08 15:41:00.000,n,103,20.16,18.359998,20.880002,26.8,44.3,1011.82,0.05,0,0,0,707.38472
2022/02/08 15:42:00.006,n,87,19.08,14.04,20.519998,26.7,44.7,1011.82,0.05,0,0,0,497.14484
2022/02/08 15:43:00.012,n,47,18.72,14.76,24.48,26.6,44.9,1011.82,0.05,0,0,0,438.38112
2022/02/08 15:44:00.000,n,71,11.88,10.440002,13.68,26.5,44.9,1011.82,0.05,0,0,0,681.8128
2022/02/08 15:45:00.006,n,53,6.48,1.08,9.72,26.5,45,1011.82,0.05,0,0,0,187.81166
2022/02/08 15:46:00.000,n,53,13.68,11.52,15.12,26.6,45.1,1011.82,0.05,0,0,0,193.76014
2022/02/08 15:47:00.000,n,52,7.56,5.4,10.08,26.6,45.1,1011.82,0.05,0,0,0,670.48468
2022/02/08 15:48:00.005,n,92,12.24,11.52,13.32,26.5,45.1,1011.82,0.05,0,0,0,334.37168
2022/02/08 15:49:00.007,n,97,14.76,5.76,16.56,26.4,45.5,1011.82,0.05,0,0,0,248.67068
2022/02/08 15:50:00.000,n,108,11.52,8.28,15.48,26.3,45.7,1011.82,0.05,0,0,0,201.13804
2022/02/08 15:51:00.004,n,108,15.12,13.32,15.84,26.3,45.9,1011.82,0.05,0,0,0,191.73068
2022/02/08 15:52:00.009,n,68,10.440002,9.36,11.16,26.1,46.5,1011.82,0.05,0,0,0,331.99466
2022/02/08 15:53:00.014,n,108,15.12,14.04,15.84,26.1,46.4,1011.82,0.05,0,0,0,568.79616
2022/02/08 15:54:00.002,n,106,16.56,14.4,17.64,26.1,46.6,1011.82,0.05,0,0,0,516.05992
