"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/28 11:47:00.000,n,233,9,7.92,10.08,26.6,63.7,1005.22,0.47,0,0,0,619.2146
2022/02/28 11:48:00.009,n,278,11.52,10.440002,12.24,26.5,62.2,1005.12,0.47,0,0,0,815.14232
2022/02/28 11:49:00.005,n,273,9,8.28,9.72,26.4,63.2,1005.12,0.47,0,0,0,963.4836
2022/02/28 11:50:00.002,n,238,10.440002,8.64,11.52,26.4,63.7,1005.12,0.47,0,0,0,850.71976
2022/02/28 11:51:00.016,n,260,5.4,4.32,6.12,26.4,63.1,1005.12,0.47,0,0,0,979.15256
2022/02/28 11:52:00.000,n,263,3.24,1.44,5.76,26.5,65.199996,1005.12,0.47,0,0,0,733.8616
2022/02/28 11:53:00.000,n,226,10.8,2.52,14.76,26.6,61.7,1005.12,0.47,0,0,0,896.77848
2022/02/28 11:54:00.000,n,272,15.12,14.76,15.84,26.6,61.5,1005.12,0.47,0,0,0,717.73368
2022/02/28 11:55:00.007,n,302,3.96,2.88,4.68,26.5,61.5,1005.12,0.47,0,0,0,733.21976
2022/02/28 11:56:00.004,n,245,4.68,2.52,5.76,26.5,62.1,1005.12,0.47,0,0,0,737.39
2022/02/28 11:57:00.001,n,243,8.28,6.48,9.36,26.6,62.5,1005.12,0.47,0,0,0,806.42752
2022/02/28 11:58:00.000,n,273,12.96,11.88,14.04,26.7,62.8,1005.12,0.47,0,0,0,1000.5994
2022/02/28 11:59:00.013,n,255,7.2,6.12,9.36,26.8,62.1,1005.12,0.47,0,0,0,849.3456
2022/02/28 12:00:00.011,n,273,11.88,10.440002,14.04,26.9,62.4,1005.12,0.47,0,0,0,852.05984
2022/02/28 12:01:00.000,n,224,4.68,3.24,5.4,26.9,61.6,1005.12,0.47,0,0,0,770.41088
2022/02/28 12:02:00.000,n,235,6.12,3.24,7.56,26.9,61.1,1005.12,0.47,0,0,0,623.5774
2022/02/28 12:03:00.004,n,263,9.72,8.64,10.440002,26.9,61,1005.12,0.47,0,0,0,582.3106
2022/02/28 12:04:00.002,n,282,7.2,5.04,7.92,26.9,60.9,1005.12,0.47,0,0,0,653.19324
2022/02/28 12:05:00.000,n,262,17.28,16.2,18,26.8,61.7,1005.12,0.47,0,0,0,657.64516
2022/02/28 12:06:00.000,n,265,8.64,7.2,9.36,26.8,62.2,1005.02,0.47,0,0,0,675.69568
2022/02/28 12:07:00.011,n,252,15.48,13.68,16.919998,26.9,61.6,1005.02,0.47,0,0,0,562.32128
2022/02/28 12:08:00.008,n,231,11.52,10.08,12.96,26.8,61.1,1005.02,0.47,0,0,0,1267.655
2022/02/28 12:09:00.005,n,228,7.56,6.12,10.08,26.8,60.4,1005.02,0.47,0,0,0,1109.6208
2022/02/28 12:10:00.000,n,268,6.12,5.76,6.12,26.8,60.6,1005.02,0.47,0,0,0,411.33284
2022/02/28 12:11:00.002,n,229,6.12,5.4,6.48,26.8,61.2,1005.02,0.47,0,0,0,423.8542
2022/02/28 12:12:00.000,n,249,5.4,5.04,6.12,26.8,61.6,1004.92,0.47,0,0,0,758.04184
2022/02/28 12:13:00.000,n,276,8.64,7.56,10.8,26.9,60.2,1005.02,0.47,0,0,0,1041.4674
2022/02/28 12:14:00.000,n,282,9.72,7.92,12.24,26.9,60.7,1004.92,0.47,0,0,0,963.73016
2022/02/28 12:15:00.010,n,161,5.04,0.72,16.2,26.9,60,1004.92,0.47,0,0,0,743.77064
2022/02/28 12:16:00.006,n,283,7.56,6.84,7.92,27,60.4,1004.92,0.47,0,0,0,952.78208
2022/02/28 12:17:00.004,n,271,10.8,9.72,12.6,27.2,60.5,1004.92,0.47,0,0,0,1120.608
2022/02/28 12:18:00.001,n,270,9,7.92,9.72,27.2,59.2,1004.82,0.47,0,0,0,1144.4554
2022/02/28 12:19:00.000,n,234,6.84,5.4,9,27.2,60,1004.82,0.47,0,0,0,1171.0468
2022/02/28 12:20:00.000,n,225,6.84,5.4,7.92,27.3,60,1004.82,0.47,0,0,0,1196.2306
2022/02/28 12:21:00.000,n,3,1.44,0.36,1.8,27.5,60,1004.82,0.47,0,0,0,1123.419
2022/02/28 12:22:00.007,n,296,1.8,0.72,4.32,27.6,59.4,1004.82,0.47,0,0,0,1057.8888
2022/02/28 12:23:00.004,n,258,6.84,5.76,7.56,27.7,58.8,1004.92,0.47,0,0,0,729.31344
2022/02/28 12:24:00.001,n,247,5.4,3.6,7.2,27.8,58.4,1004.92,0.47,0,0,0,572.17268
2022/02/28 12:25:00.000,n,217,13.32,10.8,15.12,27.7,58.3,1004.92,0.47,0,0,0,689.01296
2022/02/28 12:26:00.013,n,239,11.88,11.16,12.96,27.5,58.7,1004.92,0.47,0,0,0,664.4182
2022/02/28 12:27:00.011,n,208,5.76,2.52,13.68,27.3,59.9,1004.82,0.47,0,0,0,544.38216
2022/02/28 12:28:00.000,n,251,15.48,12.6,19.08,27.1,60.6,1004.82,0.47,0,0,0,653.70372
2022/02/28 12:29:00.000,n,233,12.96,8.28,15.12,27,61.3,1004.82,0.47,0,0,0,722.34448
2022/02/28 12:30:00.002,n,290,9.72,7.92,11.16,26.9,62.5,1004.82,0.47,0,0,0,733.78552
2022/02/28 12:31:00.001,n,289,12.24,11.16,15.12,27,63.4,1004.82,0.47,0,0,0,674.92016
2022/02/28 12:32:00.000,n,235,11.16,9,13.32,27.1,61.3,1004.82,0.47,0,0,0,879.12888
2022/02/28 12:33:00.000,n,253,7.2,5.4,9,27.1,61.6,1004.82,0.47,0,0,0,698.11936
2022/02/28 12:34:00.010,n,269,7.92,6.12,9,27.1,60.6,1004.82,0.47,0,0,0,773.42072
2022/02/28 12:35:00.002,n,278,10.440002,10.08,11.88,27.1,60.8,1004.82,0.47,0,0,0,520.39556
2022/02/28 12:36:00.016,n,293,11.88,11.16,12.6,27.1,65.1,1004.82,0.47,0,0,0,472.22356
2022/02/28 12:37:00.000,n,257,10.8,9.72,11.52,27.1,61.5,1004.82,0.47,0,0,0,457.7408
2022/02/28 12:38:00.000,n,274,6.84,5.4,7.92,27.1,61.5,1004.82,0.47,0,0,0,462.64864
2022/02/28 12:39:00.000,n,226,11.16,10.08,14.04,27.1,61.4,1004.82,0.47,0,0,0,474.42232
2022/02/28 12:40:00.006,n,267,9.36,7.92,10.8,27,61.3,1004.82,0.47,0,0,0,482.93364
2022/02/28 12:41:00.000,n,259,11.16,10.440002,12.24,26.9,61.4,1004.82,0.47,0,0,0,492.01076
2022/02/28 12:42:00.000,n,267,5.4,5.04,6.12,26.9,61.1,1004.82,0.47,0,0,0,499.24008
2022/02/28 12:43:00.011,n,309,6.12,5.4,6.84,26.9,60.8,1004.82,0.47,0,0,0,522.81792
2022/02/28 12:44:00.008,n,260,4.32,3.96,5.04,26.9,61.1,1004.82,0.47,0,0,0,706.02416
2022/02/28 12:45:00.005,n,220,4.32,3.96,5.04,27.1,60.8,1004.72,0.47,0,0,0,792.388
2022/02/28 12:46:00.000,n,253,7.92,6.84,8.64,27.1,61,1004.72,0.47,0,0,0,879.59656
2022/02/28 12:47:00.003,n,247,7.2,3.24,9.36,27.2,60.8,1004.72,0.47,0,0,0,1021.1194
2022/02/28 12:48:00.000,n,264,6.84,5.76,7.92,27.3,60.2,1004.72,0.47,0,0,0,1126.0228
2022/02/28 12:49:00.000,n,278,5.04,4.68,6.12,27.3,59.2,1004.72,0.47,0,0,0,606.19776
2022/02/28 12:50:00.004,n,205,7.56,5.04,9.36,27.3,59.5,1004.72,0.47,0,0,0,891.12424
2022/02/28 12:51:00.009,n,195,3.24,1.8,5.4,27.4,59.4,1004.72,0.47,0,0,0,672.05752
2022/02/28 12:52:00.000,n,302,4.32,2.88,4.68,27.5,60.9,1004.72,0.47,0,0,0,551.83404
2022/02/28 12:53:00.004,n,277,9.36,7.92,10.8,27.7,58.6,1004.72,0.47,0,0,0,736.94824
2022/02/28 12:54:00.010,n,267,11.52,10.08,12.96,27.7,58.6,1004.72,0.47,0,0,0,895.14072
2022/02/28 12:55:00.000,n,267,8.64,6.84,10.8,27.7,57.6,1004.72,0.47,0,0,0,965.24
2022/02/28 12:56:00.000,n,258,6.12,5.04,6.84,27.6,58.2,1004.72,0.47,0,0,0,712.38432
2022/02/28 12:57:00.000,n,265,7.56,5.04,9.36,27.7,57.5,1004.62,0.47,0,0,0,811.84512
2022/02/28 12:58:00.000,n,249,5.76,5.04,6.48,27.6,56.9,1004.62,0.47,0,0,0,766.05224
2022/02/28 12:59:00.006,n,265,4.68,3.96,5.04,27.6,56.8,1004.62,0.47,0,0,0,1164.7316
2022/02/28 13:00:00.000,n,172,7.92,6.12,12.6,27.7,57.1,1004.62,0.47,0,0,0,1042.6104
2022/02/28 13:01:00.000,n,227,6.84,6.12,8.64,27.8,57,1004.62,0.47,0,0,0,1119.0594
2022/02/28 13:02:00.006,n,165,12.24,10.08,18,27.9,55.9,1004.52,0.47,0,0,0,1002.1952
2022/02/28 13:03:00.012,n,191,10.08,8.28,11.88,27.8,56.4,1004.62,0.47,0,0,0,1179.04
2022/02/28 13:04:00.000,n,279,1.44,1.08,1.8,27.7,57.2,1004.52,0.47,0,0,0,631.98236
2022/02/28 13:05:00.000,n,128,4.68,1.8,7.2,27.8,57.7,1004.52,0.47,0,0,0,429.05972
2022/02/28 13:06:00.000,n,270,6.84,6.48,8.64,27.9,58.7,1004.52,0.47,0,0,0,521.10408
2022/02/28 13:07:00.000,n,280,9.36,8.28,10.8,28.1,57.2,1004.52,0.47,0,0,0,514.38472
2022/02/28 13:08:00.007,n,169,1.08,0.72,1.8,28,56.9,1004.52,0.47,0,0,0,572.95588
2022/02/28 13:09:00.008,n,265,8.28,6.84,12.6,28,58.6,1004.52,0.47,0,0,0,449.0374
2022/02/28 13:10:00.013,n,231,5.4,3.96,6.12,28,57.5,1004.52,0.47,0,0,0,427.99464
2022/02/28 13:11:00.001,n,268,6.48,5.76,8.28,28.1,57.4,1004.52,0.47,0,0,0,408.68312
2022/02/28 13:12:00.007,n,232,5.4,4.68,6.12,28.1,56.8,1004.52,0.47,0,0,0,403.323
2022/02/28 13:13:00.000,n,272,9,8.28,9.36,28,57.3,1004.52,0.47,0,0,0,454.22388
2022/02/28 13:14:00.001,n,268,6.84,6.12,7.2,28,57.8,1004.52,0.47,0,0,0,396.88988
2022/02/28 13:15:00.000,n,264,10.440002,6.84,11.52,27.9,58.2,1004.52,0.47,0,0,0,381.49744
2022/02/28 13:16:00.001,n,270,10.8,10.440002,11.52,27.8,57.7,1004.52,0.47,0,0,0,389.19276
2022/02/28 13:17:00.006,n,290,7.92,7.2,9,27.7,57.4,1004.42,0.47,0,0,0,422.30036
2022/02/28 13:18:00.000,n,228,2.52,1.08,3.24,27.7,59.8,1004.42,0.47,0,0,0,790.83824
2022/02/28 13:19:00.000,n,270,10.440002,9.72,11.16,27.7,58.4,1004.42,0.47,0,0,0,436.48156
2022/02/28 13:20:00.007,n,264,5.76,5.04,6.12,27.6,57.6,1004.42,0.47,0,0,0,426.04424
2022/02/28 13:21:00.013,n,253,3.96,3.24,3.96,27.5,58.2,1004.42,0.47,0,0,0,432.30888
2022/02/28 13:22:00.002,n,255,5.4,5.04,5.4,27.6,57.8,1004.42,0.47,0,0,0,923.80152
2022/02/28 13:23:00.000,n,15,0.72,0.36,1.08,27.6,59,1004.42,0.47,0,0,0,1124.0648
2022/02/28 13:24:00.000,n,165,5.76,3.24,12.24,27.8,57.7,1004.42,0.47,0,0,0,628.61384
2022/02/28 13:25:00.003,n,67,6.12,5.4,7.2,27.9,57,1004.42,0.47,0,0,0,327.87256
2022/02/28 13:26:00.008,n,117,5.04,1.8,8.64,28,58,1004.32,0.47,0,0,0,308.4295
2022/02/28 13:27:00.000,n,97,2.52,2.16,2.88,28.1,56.8,1004.32,0.47,0,0,0,342.70256
2022/02/28 13:28:00.004,n,110,5.04,4.32,6.12,28.2,55.9,1004.32,0.47,0,0,0,615.97528
2022/02/28 13:29:00.010,n,98,5.76,5.4,6.48,28.1,56.1,1004.32,0.47,0,0,0,1003.631
2022/02/28 13:30:00.015,n,106,3.96,1.8,6.12,28.1,56,1004.32,0.47,0,0,0,1167.9056
2022/02/28 13:31:00.000,n,217,1.44,0.36,1.8,28.2,56.4,1004.32,0.47,0,0,0,966.5928
2022/02/28 13:32:00.000,n,228,6.48,5.4,10.8,28.3,55.7,1004.32,0.47,0,0,0,1268.6556
2022/02/28 13:33:00.000,n,223,3.6,2.52,5.76,28.4,55.8,1004.32,0.47,0,0,0,1126.1876
2022/02/28 13:34:00.005,n,120,9.72,8.64,11.52,28.5,55.5,1004.32,0.47,0,0,0,625.71436
2022/02/28 13:35:00.000,n,152,12.24,7.56,15.12,28.5,54.8,1004.32,0.47,0,0,0,569.685
2022/02/28 13:36:00.001,n,132,6.48,6.12,7.56,28.4,55.7,1004.32,0.47,0,0,0,834.67064
2022/02/28 13:37:00.008,n,273,1.8,0.36,3.24,28.4,56.1,1004.32,0.47,0,0,0,856.7596
2022/02/28 13:38:00.012,n,283,5.4,3.6,7.2,28.6,55.9,1004.32,0.47,0,0,0,525.18184
2022/02/28 13:39:00.000,n,162,2.52,0.36,3.6,28.8,54.6,1004.32,0.47,0,0,0,455.49492
2022/02/28 13:40:00.000,n,120,5.4,3.96,6.48,28.9,53.7,1004.32,0.47,0,0,0,591.74432
2022/02/28 13:41:00.000,n,254,2.16,0.72,3.96,28.8,55,1004.32,0.47,0,0,0,443.0862
2022/02/28 13:42:00.000,n,174,5.4,3.6,11.16,28.7,55.1,1004.32,0.47,0,0,0,452.04552
2022/02/28 13:43:00.006,n,214,5.4,4.68,6.12,28.6,54.5,1004.32,0.47,0,0,0,457.07728
2022/02/28 13:44:00.007,n,188,4.68,1.44,7.56,28.5,55,1004.32,0.47,0,0,0,359.3362
2022/02/28 13:45:00.000,n,149,9.72,4.32,15.12,28.4,54.4,1004.32,0.47,0,0,0,332.83044
2022/02/28 13:46:00.002,n,229,5.04,4.32,5.4,28.2,56.3,1004.32,0.47,0,0,0,267.3861
2022/02/28 13:47:00.008,n,217,2.88,1.8,3.6,28.2,56,1004.32,0.47,0,0,0,219.1494
2022/02/28 13:48:00.013,n,210,2.16,1.8,2.88,28.1,55.9,1004.22,0.47,0,0,0,183.33092
2022/02/28 13:49:00.002,n,228,5.76,5.76,6.12,28.1,55.9,1004.22,0.47,0,0,0,155.8712
2022/02/28 13:50:00.000,n,158,10.440002,5.76,14.76,28,56.4,1004.22,0.47,0,0,0,135.40994
2022/02/28 13:51:00.000,n,182,9,7.92,15.48,27.8,57.3,1004.22,0.47,0,0,0,119.75278
2022/02/28 13:52:00.001,n,223,3.24,2.88,3.96,27.7,58.5,1004.22,0.47,0,0,0,105.8963
2022/02/28 13:53:00.007,n,240,7.92,3.24,10.440002,27.7,58.8,1004.22,0.47,0,0,0,93.802552
2022/02/28 13:54:00.000,n,201,4.32,3.6,5.76,27.7,58.7,1004.22,0.47,0,0,0,84.561904
2022/02/28 13:55:00.002,n,246,3.24,1.44,4.32,27.7,58.4,1004.22,0.47,0,0,0,78.36264
2022/02/28 13:56:00.007,n,237,2.52,2.16,3.24,27.7,59.3,1004.22,0.47,0,0,0,75.522992
2022/02/28 13:57:00.013,n,151,3.24,2.16,3.96,27.7,59,1004.22,0.47,0,0,0,75.72376
2022/02/28 13:58:00.000,n,168,3.24,2.88,3.96,27.6,59.1,1004.22,0.47,0,0,0,77.794608
2022/02/28 13:59:00.000,n,307,3.24,2.52,3.6,27.5,60.9,1004.22,0.47,0,0,0,81.552848
2022/02/28 14:00:00.000,n,332,1.08,0.36,1.8,27.5,60.3,1004.22,0.47,0,0,0,86.119248
2022/02/28 14:01:00.003,n,152,6.48,5.04,7.2,27.5,59.2,1004.22,0.47,0,0,0,91.111568
2022/02/28 14:02:00.009,n,241,2.88,0.72,5.04,27.4,60.3,1004.22,0.47,0,0,0,94.982392
2022/02/28 14:03:00.000,n,249,2.52,1.44,3.6,27.3,60.3,1004.22,0.47,0,0,0,98.182888
2022/02/28 14:04:00.003,n,301,6.12,5.76,7.2,27.3,60.4,1004.22,0.47,0,0,0,102.4073
2022/02/28 14:05:00.010,n,180,2.16,1.8,2.52,27.3,60.8,1004.22,0.47,0,0,0,107.97424
2022/02/28 14:06:00.015,n,277,4.68,3.6,6.12,27.2,60.1,1004.22,0.47,0,0,0,114.69594
2022/02/28 14:07:00.000,n,212,2.52,1.44,3.96,27.2,60.5,1004.12,0.47,0,0,0,123.37686
2022/02/28 14:08:00.000,n,235,2.52,1.08,4.68,27.2,60.7,1004.12,0.47,0,0,0,134.44556
2022/02/28 14:09:00.000,n,206,3.6,2.88,3.96,27.2,60.6,1004.12,0.47,0,0,0,147.7462
2022/02/28 14:10:00.001,n,213,3.24,1.8,5.04,27.2,60.6,1004.12,0.47,0,0,0,162.62652
2022/02/28 14:11:00.006,n,209,2.16,1.8,2.16,27.1,60.7,1004.12,0.47,0,0,0,179.42966
2022/02/28 14:12:00.000,n,215,3.24,2.16,3.6,27.1,60.8,1004.12,0.47,0,0,0,197.33584
2022/02/28 14:13:00.001,n,203,2.16,1.44,2.52,27.1,60.8,1004.02,0.47,0,0,0,215.94028
2022/02/28 14:14:00.006,n,211,4.32,3.96,5.04,27.1,60.9,1004.02,0.47,0,0,0,235.14774
2022/02/28 14:15:00.012,n,212,4.68,3.96,5.76,27.1,60.6,1004.02,0.47,0,0,0,260.65014
2022/02/28 14:16:00.000,n,155,13.68,9.72,21.599998,27.1,60.4,1004.02,0.47,0,0,0,275.6706
2022/02/28 14:17:00.000,n,180,3.96,1.44,6.12,27,61,1004.02,0.47,0,0,0,291.06854
2022/02/28 14:18:00.000,n,165,15.48,11.52,17.64,27,60.3,1004.02,0.47,0,0,0,304.9992
2022/02/28 14:19:00.000,n,218,3.6,3.24,4.32,27,61.2,1004.02,0.47,0,0,0,322.68006
2022/02/28 14:20:00.006,n,277,3.6,3.24,4.32,27,61.2,1004.02,0.47,0,0,0,346.67724
2022/02/28 14:21:00.000,n,139,1.44,0.72,2.16,27.1,61,1004.02,0.47,0,0,0,409.7354
2022/02/28 14:22:00.002,n,166,8.64,3.96,13.32,27.1,60.1,1004.02,0.47,0,0,0,418.7372
2022/02/28 14:23:00.008,n,177,4.32,3.6,5.04,27.2,59.6,1003.92,0.47,0,0,0,453.82536
2022/02/28 14:24:00.013,n,159,10.440002,5.76,14.76,27.2,59.6,1003.92,0.47,0,0,0,455.48492
2022/02/28 14:25:00.000,n,135,6.48,4.68,7.56,27.2,59.4,1003.92,0.47,0,0,0,424.57368
2022/02/28 14:26:00.000,n,133,6.84,6.12,7.56,27.1,59.2,1003.92,0.47,0,0,0,441.46484
2022/02/28 14:27:00.000,n,111,5.04,3.96,6.48,27.2,59,1003.92,0.47,0,0,0,524.72352
2022/02/28 14:28:00.001,n,159,12.6,7.2,14.4,27.3,58.9,1003.92,0.47,0,0,0,957.54408
2022/02/28 14:29:00.008,n,161,6.48,5.76,12.6,27.4,58.7,1003.92,0.47,0,0,0,858.50528
2022/02/28 14:30:00.000,n,125,5.76,5.04,7.2,27.6,57.6,1003.92,0.47,0,0,0,944.50376
2022/02/28 14:31:00.000,n,181,9,5.4,10.8,27.7,56.7,1003.92,0.47,0,0,0,987.24352
2022/02/28 14:32:00.005,n,211,6.12,4.68,10.08,27.9,56.9,1003.92,0.47,0,0,0,950.07272
2022/02/28 14:33:00.010,n,192,2.16,0.72,3.96,28.1,56.4,1003.92,0.47,0,0,0,859.56112
2022/02/28 14:34:00.000,n,262,6.84,2.16,8.28,28.2,55.2,1003.92,0.47,0,0,0,880.77848
2022/02/28 14:35:00.000,n,284,3.6,2.52,4.32,28.2,55.2,1003.82,0.47,0,0,0,460.25544
2022/02/28 14:36:00.000,n,238,2.52,2.16,2.88,28.2,55.7,1003.82,0.47,0,0,0,667.60344
2022/02/28 14:37:00.000,n,247,6.84,2.52,7.56,28.3,55.7,1003.82,0.47,0,0,0,649.90904
2022/02/28 14:38:00.005,n,125,0.72,0,1.8,28.4,55.4,1003.82,0.47,0,0,0,675.48552
2022/02/28 14:39:00.011,n,215,12.24,11.52,13.32,28.4,54.2,1003.82,0.47,0,0,0,571.64916
2022/02/28 14:40:00.000,n,236,10.08,8.28,12.6,28.4,55,1003.82,0.47,0,0,0,899.24896
2022/02/28 14:41:00.005,n,204,4.68,3.6,6.48,28.3,55.1,1003.82,0.47,0,0,0,806.69528
2022/02/28 14:42:00.013,n,190,6.84,5.4,9,28.3,54.8,1003.82,0.47,0,0,0,1013.9464
2022/02/28 14:43:00.002,n,297,4.32,3.6,6.48,28.4,56.7,1003.82,0.47,0,0,0,460.1718
2022/02/28 14:44:00.000,n,215,5.4,5.04,6.48,28.4,54.6,1003.82,0.47,0,0,0,588.6264
2022/02/28 14:45:00.000,n,151,5.76,3.24,13.32,28.4,54.4,1003.72,0.47,0,0,0,444.03656
2022/02/28 14:46:00.002,n,182,5.04,1.08,10.8,28.4,54.5,1003.72,0.47,0,0,0,691.22256
2022/02/28 14:47:00.008,n,129,6.12,5.4,7.56,28.5,54.7,1003.72,0.47,0,0,0,592.4292
2022/02/28 14:48:00.000,n,233,6.48,4.68,7.2,28.7,55,1003.72,0.47,0,0,0,836.4792
2022/02/28 14:49:00.003,n,170,5.76,0.72,14.4,28.8,53.7,1003.72,0.47,0,0,0,984.90448
2022/02/28 14:50:00.010,n,169,6.12,2.16,12.96,28.8,53,1003.72,0.47,0,0,0,711.1516
2022/02/28 14:51:00.015,n,147,9.36,5.76,18.359998,28.7,52.2,1003.72,0.47,0,0,0,909.86344
2022/02/28 14:52:00.000,n,276,7.92,5.4,9.72,28.7,53.7,1003.72,0.47,0,0,0,873.77248
2022/02/28 14:53:00.000,n,253,6.12,5.76,6.84,28.7,53.4,1003.72,0.47,0,0,0,851.14856
2022/02/28 14:54:00.000,n,271,1.8,0.36,10.8,28.8,53.8,1003.72,0.47,0,0,0,848.55216
2022/02/28 14:55:00.006,n,306,2.52,0.36,9.36,29,53.7,1003.72,0.47,0,0,0,838.30552
2022/02/28 14:56:00.000,n,286,11.16,9.36,14.04,29.2,58.3,1003.72,0.47,0,0,0,716.23584
2022/02/28 14:57:00.000,n,216,8.64,5.76,11.88,29.2,52.9,1003.62,0.47,0,0,0,392.25232
2022/02/28 14:58:00.006,n,165,5.76,3.24,10.8,29.1,52.9,1003.72,0.47,0,0,0,444.26648
2022/02/28 14:59:00.012,n,111,6.12,3.6,7.92,29,52.5,1003.62,0.47,0,0,0,383.15656
2022/02/28 15:00:00.000,n,170,6.84,3.6,15.48,28.7,53.3,1003.62,0.47,0,0,0,292.9057
2022/02/28 15:01:00.000,n,139,2.88,1.08,6.12,28.6,53.6,1003.62,0.47,0,0,0,287.05334
2022/02/28 15:02:00.000,n,186,3.6,2.52,5.76,28.5,54.3,1003.62,0.47,0,0,0,299.82648
2022/02/28 15:03:00.000,n,270,9.36,8.64,10.08,28.6,55.2,1003.62,0.47,0,0,0,319.77094
2022/02/28 15:04:00.001,n,286,4.32,2.16,6.48,28.6,55.2,1003.62,0.47,0,0,0,416.54372
2022/02/28 15:05:00.006,n,245,2.88,1.44,3.96,28.6,54.9,1003.62,0.47,0,0,0,512.187
2022/02/28 15:06:00.000,n,165,11.52,7.92,14.76,28.6,54.2,1003.62,0.47,0,0,0,557.93104
2022/02/28 15:07:00.001,n,209,6.12,5.04,6.48,28.6,54.4,1003.62,0.47,0,0,0,605.7234
2022/02/28 15:08:00.007,n,265,4.32,3.6,5.04,28.6,54.9,1003.62,0.47,0,0,0,533.791
2022/02/28 15:09:00.013,n,85,3.24,2.16,3.96,28.7,54.4,1003.62,0.47,0,0,0,265.87414
2022/02/28 15:10:00.001,n,54,2.52,2.16,2.88,28.7,54.6,1003.52,0.47,0,0,0,219.91192
2022/02/28 15:11:00.000,n,108,2.52,1.44,2.52,28.8,54.6,1003.52,0.47,0,0,0,193.91156
2022/02/28 15:12:00.000,n,183,0.36,0.36,0.36,28.9,55,1003.62,0.47,0,0,0,177.34052
2022/02/28 15:13:00.000,n,99,1.08,0.72,1.44,29,54,1003.62,0.47,0,0,0,162.65852
2022/02/28 15:14:00.005,n,106,1.44,0.72,1.8,29.1,53.5,1003.62,0.47,0,0,0,148.3993
2022/02/28 15:15:00.009,n,28,3.24,2.52,5.04,29,53.9,1003.62,0.47,0,0,0,135.12724
2022/02/28 15:16:00.000,n,125,3.6,2.88,4.32,28.9,53.9,1003.62,0.47,0,0,0,121.35912
2022/02/28 15:17:00.004,n,205,4.68,2.16,14.76,28.8,54.5,1003.62,0.47,0,0,0,109.54096
2022/02/28 15:18:00.010,n,198,2.88,2.52,2.88,28.7,53.3,1003.62,0.47,0,0,0,99.616016
2022/02/28 15:19:00.000,n,286,0.36,0,1.08,28.6,54.7,1003.62,0.47,0,0,0,91.101168
2022/02/28 15:20:00.000,n,259,5.04,5.04,5.76,28.6,55.1,1003.62,0.47,0,0,0,81.327424
2022/02/28 15:21:00.000,n,251,5.4,4.32,6.48,28.5,55.4,1003.62,0.47,0,0,0,72.418424
2022/02/28 15:22:00.001,n,264,2.52,0.36,3.96,28.5,55.4,1003.62,0.47,0,0,0,65.674072
2022/02/28 15:23:00.007,n,276,5.04,4.68,5.4,28.4,55,1003.62,0.47,0,0,0,61.034012
2022/02/28 15:24:00.000,n,223,3.24,2.88,3.6,28.3,55.4,1003.62,0.47,0,0,0,57.455672
2022/02/28 15:25:00.001,n,175,5.76,5.04,6.12,28.3,55.5,1003.62,0.47,0,0,0,54.797572
2022/02/28 15:26:00.007,n,208,4.32,3.6,4.68,28.2,56.1,1003.62,0.47,0,0,0,52.985172
2022/02/28 15:27:00.013,n,60,1.08,0.36,1.8,28.1,57.1,1003.72,0.47,0,0,0,52.538852
2022/02/28 15:28:00.001,n,205,3.96,3.6,4.32,28.1,57.1,1003.72,0.48,0.6,0,0,53.449212
2022/02/28 15:29:00.000,n,186,6.48,5.76,7.56,28,57.4,1003.72,0.48,0,0,0,55.91366
2022/02/28 15:30:00.005,n,202,9.72,9,10.08,27.9,56.9,1003.72,0.49,0.5,0,0,59.038296
2022/02/28 15:31:00.002,n,173,5.76,4.68,6.12,27.8,58.6,1003.72,0.49,0,0,0,63.637428
2022/02/28 15:32:00.000,n,179,7.2,6.12,8.64,27.7,58.3,1003.62,0.49,0,0,0,69.043216
2022/02/28 15:33:00.000,n,128,4.68,4.32,4.68,27.6,59.5,1003.62,0.49,0,0,0,74.434624
2022/02/28 15:34:00.011,n,164,4.68,2.16,6.48,27.5,60.6,1003.62,0.49,0,0,0,79.030264
2022/02/28 15:35:00.005,n,129,6.12,5.76,7.2,27.4,60.8,1003.62,0.49,0,0,0,81.721968
2022/02/28 15:36:00.002,n,148,6.12,5.4,6.84,27.3,61.6,1003.62,0.49,0,0,0,80.699784
2022/02/28 15:37:00.000,n,135,2.88,1.08,4.32,27.2,62.1,1003.62,0.49,0,0,0,79.861752
2022/02/28 15:38:00.000,n,232,2.16,1.8,2.52,27.1,62.2,1003.62,0.49,0,0,0,79.805696
2022/02/28 15:39:00.000,n,183,5.04,3.6,5.76,27.1,62.8,1003.72,0.49,0,0,0,79.05544
2022/02/28 15:40:00.005,n,194,5.76,5.4,6.12,27.1,62.6,1003.72,0.49,0,0,0,75.129992
2022/02/28 15:41:00.002,n,181,3.24,2.52,5.04,27.1,62.5,1003.72,0.49,0,0,0,69.01556
