"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/22 11:52:00.000,n,114,17.28,13.68,20.519998,29.1,46.3,1013.42,0.01,0,0,0,447.78584
2022/02/22 11:53:00.001,n,64,9,6.12,11.88,28.9,46.3,1013.42,0.01,0,0,0,428.25428
2022/02/22 11:54:00.000,n,147,11.52,2.16,18.72,28.8,47.4,1013.42,0.01,0,0,0,419.48412
2022/02/22 11:55:00.000,n,89,9.72,7.2,12.96,28.8,46.7,1013.42,0.01,0,0,0,416.263
2022/02/22 11:56:00.000,n,137,9,4.32,20.880002,28.9,46.1,1013.42,0.01,0,0,0,412.094
2022/02/22 11:57:00.006,n,118,13.68,12.6,14.76,28.9,46.4,1013.42,0.01,0,0,0,409.74568
2022/02/22 11:58:00.012,n,114,3.96,2.52,5.4,28.8,46.7,1013.42,0.01,0,0,0,413.7984
2022/02/22 11:59:00.000,n,136,7.2,3.24,11.16,28.8,46.6,1013.42,0.01,0,0,0,408.40656
2022/02/22 12:00:00.005,n,37,13.32,10.440002,16.2,28.8,46.4,1013.42,0.01,0,0,0,411.22944
2022/02/22 12:01:00.000,n,106,9.72,8.64,10.8,28.7,46.6,1013.32,0.01,0,0,0,417.93964
2022/02/22 12:02:00.002,n,35,5.76,5.4,9,28.7,46.5,1013.42,0.01,0,0,0,422.76752
2022/02/22 12:03:00.000,n,81,6.12,5.04,6.48,28.7,46.6,1013.32,0.01,0,0,0,421.01124
2022/02/22 12:04:00.000,n,62,8.64,7.92,9.36,28.8,46.7,1013.32,0.01,0,0,0,417.10132
2022/02/22 12:05:00.001,n,64,6.48,5.76,7.2,28.8,45.6,1013.32,0.01,0,0,0,413.22008
2022/02/22 12:06:00.008,n,94,9.36,8.64,10.440002,28.8,45.9,1013.32,0.01,0,0,0,408.83776
2022/02/22 12:07:00.013,n,86,13.32,9.72,17.64,28.9,45.5,1013.32,0.01,0,0,0,410.22236
2022/02/22 12:08:00.001,n,86,7.92,3.96,10.08,28.8,44.7,1013.32,0.01,0,0,0,411.40704
2022/02/22 12:09:00.007,n,49,6.84,5.04,8.28,28.7,44.8,1013.32,0.01,0,0,0,415.93188
2022/02/22 12:10:00.000,n,39,12.6,10.8,14.4,28.7,45.2,1013.32,0.01,0,0,0,429.84912
2022/02/22 12:11:00.002,n,59,9.72,6.84,15.84,28.7,45.9,1013.32,0.01,0,0,0,447.26824
2022/02/22 12:12:00.000,n,92,3.96,3.6,4.68,28.7,45.8,1013.32,0.01,0,0,0,475.28004
2022/02/22 12:13:00.000,n,49,7.2,3.24,10.8,28.8,45.9,1013.22,0.01,0,0,0,539.70876
2022/02/22 12:14:00.001,n,63,11.16,9,16.919998,28.9,45.9,1013.22,0.01,0,0,0,740.86112
2022/02/22 12:15:00.007,n,67,12.96,8.28,17.28,28.8,46.6,1013.32,0.01,0,0,0,478.2268
2022/02/22 12:16:00.013,n,35,7.56,4.32,12.24,28.6,47.4,1013.22,0.01,0,0,0,404.30528
2022/02/22 12:17:00.001,n,54,9.72,8.28,11.52,28.6,47.6,1013.22,0.01,0,0,0,370.90168
2022/02/22 12:18:00.007,n,50,12.24,9.36,16.56,28.6,48.4,1013.22,0.01,0,0,0,365.28276
2022/02/22 12:19:00.000,n,32,11.88,3.96,16.919998,28.5,48.8,1013.12,0.01,0,0,0,367.6006
2022/02/22 12:20:00.001,n,25,9.36,0.72,11.88,28.4,49.3,1013.12,0.01,0,0,0,384.28424
2022/02/22 12:21:00.000,n,37,12.24,11.16,12.96,28.5,49.6,1013.12,0.01,0,0,0,397.45076
2022/02/22 12:22:00.000,n,130,5.76,2.52,8.64,28.5,50,1013.12,0.01,0,0,0,404.12768
2022/02/22 12:23:00.001,n,105,20.16,18.72,21.24,28.5,49.2,1013.12,0.01,0,0,0,408.79932
2022/02/22 12:24:00.006,n,52,6.48,5.4,8.64,28.4,49.6,1013.12,0.01,0,0,0,391.04936
2022/02/22 12:25:00.012,n,62,3.96,2.52,6.48,28.5,49.6,1013.12,0.01,0,0,0,372.85388
2022/02/22 12:26:00.001,n,99,13.32,11.16,15.48,28.5,50.2,1013.02,0.01,0,0,0,364.4942
2022/02/22 12:27:00.006,n,106,5.76,3.24,7.2,28.4,50.7,1013.12,0.01,0,0,0,353.89848
2022/02/22 12:28:00.000,n,66,4.68,2.52,7.56,28.4,51.4,1013.12,0.01,0,0,0,342.90028
2022/02/22 12:29:00.000,n,113,20.16,16.919998,22.68,28.5,50.4,1013.02,0.01,0,0,0,335.714
2022/02/22 12:30:00.000,n,109,9.72,7.56,11.16,28.4,50.5,1013.12,0.01,0,0,0,341.35456
2022/02/22 12:31:00.000,n,114,7.56,1.08,12.24,28.4,50.9,1013.12,0.01,0,0,0,345.09816
2022/02/22 12:32:00.002,n,111,15.84,11.88,19.08,28.4,50.3,1013.02,0.01,0,0,0,347.25328
2022/02/22 12:33:00.008,n,96,10.440002,10.08,12.6,28.3,50.6,1013.02,0.01,0,0,0,350.26904
2022/02/22 12:34:00.013,n,99,14.76,13.68,15.12,28.3,50.2,1013.02,0.01,0,0,0,352.63692
2022/02/22 12:35:00.001,n,97,5.76,3.96,7.56,28.3,50.1,1013.02,0.01,0,0,0,353.7096
2022/02/22 12:36:00.007,n,105,8.64,7.92,9,28.3,50.5,1013.02,0.01,0,0,0,351.32008
2022/02/22 12:37:00.000,n,127,10.8,6.84,15.12,28.4,50.4,1013.02,0.01,0,0,0,345.63312
2022/02/22 12:38:00.002,n,104,5.04,1.08,13.68,28.4,50.3,1012.92,0.01,0,0,0,341.68568
2022/02/22 12:39:00.000,n,108,4.32,2.88,8.64,28.4,50.7,1013.02,0.01,0,0,0,341.52028
2022/02/22 12:40:00.000,n,120,9.36,6.84,11.16,28.4,50.7,1013.02,0.01,0,0,0,339.8194
2022/02/22 12:41:00.000,n,175,2.16,0,3.6,28.4,51.1,1012.92,0.01,0,0,0,333.36004
2022/02/22 12:42:00.003,n,74,12.24,9.72,17.28,28.5,51.1,1012.92,0.01,0,0,0,317.5614
2022/02/22 12:43:00.009,n,102,33.839996,29.519998,38.519996,28.5,50.9,1012.92,0.01,0,0,0,301.10998
2022/02/22 12:44:00.005,n,88,23.4,17.64,27,28.3,50.4,1012.92,0.01,0,0,0,275.41876
2022/02/22 12:45:00.010,n,89,16.2,10.8,21.599998,28.1,51.2,1012.92,0.01,0,0,0,254.51394
2022/02/22 12:46:00.000,n,106,20.519998,17.28,25.56,28,51.2,1012.92,0.01,0,0,0,245.77034
2022/02/22 12:47:00.000,n,116,13.32,9.36,16.919998,27.9,51.6,1013.02,0.01,0,0,0,239.49166
2022/02/22 12:48:00.000,n,123,20.16,18.72,22.68,27.9,51.2,1013.02,0.01,0,0,0,237.53578
2022/02/22 12:49:00.000,n,119,11.88,8.28,13.68,27.9,51.6,1013.02,0.01,0,0,0,240.54238
2022/02/22 12:50:00.004,n,160,3.24,0.72,12.24,27.9,51.9,1013.02,0.01,0,0,0,250.39864
2022/02/22 12:51:00.010,n,40,10.440002,8.28,13.68,27.9,51.3,1012.92,0.01,0,0,0,267.51984
2022/02/22 12:52:00.012,n,77,12.24,10.08,16.919998,27.9,51.4,1012.92,0.01,0,0,0,285.27954
2022/02/22 12:53:00.001,n,131,9,4.68,12.24,27.8,51.7,1012.92,0.01,0,0,0,305.84626
2022/02/22 12:54:00.007,n,106,7.2,2.52,11.16,27.9,52.1,1012.92,0.01,0,0,0,312.31446
2022/02/22 12:55:00.000,n,132,19.08,17.28,20.880002,27.9,51.9,1012.92,0.01,0,0,0,304.31702
2022/02/22 12:56:00.003,n,113,9.72,7.56,11.16,28,51.8,1012.92,0.01,0,0,0,286.29852
2022/02/22 12:57:00.000,n,160,12.6,9.72,16.56,28,52.2,1012.92,0.01,0,0,0,267.7298
2022/02/22 12:58:00.000,n,132,10.440002,9,12.24,28,52.4,1012.92,0.01,0,0,0,254.57092
2022/02/22 12:59:00.003,n,100,4.32,3.24,6.12,28.1,52.3,1013.02,0.01,0,0,0,251.8396
2022/02/22 13:00:00.009,n,141,8.64,3.96,19.8,28.2,52.3,1013.02,0.01,0,0,0,262.05828
2022/02/22 13:01:00.013,n,157,18.359998,12.96,23.4,28.2,51.4,1012.92,0.01,0,0,0,279.39044
2022/02/22 13:02:00.002,n,127,9.36,7.56,11.52,28.1,51.6,1013.02,0.01,0,0,0,300.89068
2022/02/22 13:03:00.008,n,137,20.880002,11.16,26.28,28.1,51.2,1012.92,0.01,0,0,0,332.49652
2022/02/22 13:04:00.000,n,134,14.76,6.48,18.359998,28,51.2,1012.92,0.01,0,0,0,358.5732
2022/02/22 13:05:00.002,n,129,18,12.24,29.88,28,50.8,1012.92,0.01,0,0,0,361.02528
2022/02/22 13:06:00.000,n,123,10.8,6.84,26.28,28,51.1,1013.02,0.01,0,0,0,334.18628
2022/02/22 13:07:00.000,n,100,7.56,5.04,10.8,28.1,51.1,1012.92,0.01,0,0,0,298.52526
2022/02/22 13:08:00.000,n,169,2.88,1.08,4.32,28.1,51.4,1012.92,0.01,0,0,0,281.77874
2022/02/22 13:09:00.006,n,130,6.12,2.16,8.28,28.2,51.3,1012.92,0.01,0,0,0,272.24896
2022/02/22 13:10:00.008,n,60,12.96,8.64,17.64,28.2,51.4,1012.92,0.01,0,0,0,266.97278
2022/02/22 13:11:00.014,n,126,13.32,11.52,14.4,28.1,51.1,1012.92,0.01,0,0,0,266.86016
2022/02/22 13:12:00.002,n,94,15.12,6.48,17.64,28,51,1012.82,0.01,0,0,0,271.06396
2022/02/22 13:13:00.000,n,104,4.32,1.8,9.36,27.9,51.5,1012.92,0.01,0,0,0,271.01544
2022/02/22 13:14:00.000,n,60,5.76,1.8,8.64,27.8,51.7,1012.92,0.01,0,0,0,264.41968
2022/02/22 13:15:00.001,n,21,3.96,1.08,10.440002,27.9,51.9,1012.92,0.01,0,0,0,257.15618
2022/02/22 13:16:00.007,n,96,12.24,10.8,14.76,27.9,52.2,1012.82,0.01,0,0,0,249.63086
2022/02/22 13:17:00.000,n,112,10.440002,8.64,14.04,27.9,52.6,1012.82,0.01,0,0,0,246.08746
2022/02/22 13:18:00.000,n,130,13.32,11.88,15.48,27.9,52.8,1012.82,0.01,0,0,0,248.30182
2022/02/22 13:19:00.006,n,98,13.32,7.56,15.12,27.9,53.3,1012.82,0.01,0,0,0,249.86554
2022/02/22 13:20:00.011,n,65,10.08,6.84,12.24,27.8,53.4,1012.82,0.01,0,0,0,247.55596
2022/02/22 13:21:00.016,n,76,4.68,2.88,5.76,27.8,53.7,1012.92,0.01,0,0,0,242.43908
2022/02/22 13:22:00.000,n,107,10.440002,9,11.88,27.8,53.7,1012.82,0.01,0,0,0,238.69244
2022/02/22 13:23:00.000,n,100,6.84,3.96,11.88,27.8,53.7,1012.92,0.01,0,0,0,236.16314
2022/02/22 13:24:00.000,n,191,4.32,2.52,9,27.9,51.8,1012.92,0.01,0,0,0,237.5162
2022/02/22 13:25:00.005,n,62,14.76,11.88,18,27.8,51.3,1012.82,0.01,0,0,0,238.6954
2022/02/22 13:26:00.000,n,137,22.68,20.519998,24.84,27.8,51.7,1012.82,0.01,0,0,0,240.51272
2022/02/22 13:27:00.000,n,99,8.28,6.48,15.12,27.8,52,1012.92,0.01,0,0,0,239.42112
2022/02/22 13:28:00.005,n,117,16.2,13.32,17.28,27.8,52.6,1012.82,0.01,0,0,0,234.8572
2022/02/22 13:29:00.010,n,123,21.24,18.72,24.48,27.7,53.8,1012.92,0.01,0,0,0,233.04996
2022/02/22 13:30:00.015,n,97,11.88,8.64,15.84,27.6,54.1,1012.92,0.01,0,0,0,235.84964
2022/02/22 13:31:00.000,n,116,7.56,5.76,9.36,27.6,54.6,1012.92,0.01,0,0,0,239.31492
2022/02/22 13:32:00.000,n,64,19.8,18.72,21.96,27.6,55.5,1012.82,0.01,0,0,0,244.54776
2022/02/22 13:33:00.000,n,100,25.199998,23.4,27,27.6,55.8,1012.82,0.01,0,0,0,252.3453
2022/02/22 13:34:00.004,n,107,15.12,10.8,19.8,27.5,55.4,1012.82,0.01,0,0,0,260.94486
2022/02/22 13:35:00.009,n,104,16.56,15.12,17.64,27.5,55.6,1012.92,0.01,0,0,0,267.91934
2022/02/22 13:36:00.000,n,116,9.36,6.84,11.16,27.4,55.3,1012.92,0.01,0,0,0,271.22344
2022/02/22 13:37:00.000,n,49,9.36,7.2,11.16,27.5,55.2,1012.92,0.01,0,0,0,272.17468
2022/02/22 13:38:00.004,n,115,15.84,14.4,16.56,27.5,54.7,1012.92,0.01,0,0,0,274.5343
2022/02/22 13:39:00.010,n,103,14.4,12.24,15.12,27.5,54.3,1012.92,0.01,0,0,0,279.01032
2022/02/22 13:40:00.000,n,149,12.96,10.08,14.76,27.5,53,1012.92,0.01,0,0,0,283.15002
2022/02/22 13:41:00.003,n,153,2.16,0.72,5.4,27.6,53.1,1012.92,0.01,0,0,0,282.49054
2022/02/22 13:42:00.000,n,82,15.12,12.96,18,27.6,52.6,1012.92,0.01,0,0,0,277.83814
2022/02/22 13:43:00.000,n,91,10.08,7.92,12.96,27.5,52.8,1012.92,0.01,0,0,0,273.29438
2022/02/22 13:44:00.003,n,100,15.12,12.6,17.64,27.5,53.1,1012.92,0.01,0,0,0,272.94006
2022/02/22 13:45:00.008,n,75,12.6,7.92,18,27.4,53.6,1012.92,0.01,0,0,0,277.68826
2022/02/22 13:46:00.012,n,109,5.76,3.6,8.28,27.4,53.9,1012.92,0.01,0,0,0,288.17776
2022/02/22 13:47:00.002,n,72,10.08,7.56,12.96,27.3,54.1,1012.92,0.01,0,0,0,302.90982
2022/02/22 13:48:00.008,n,87,10.440002,3.96,15.84,27.3,54.6,1012.82,0.01,0,0,0,323.51102
2022/02/22 13:49:00.000,n,55,12.24,7.92,16.919998,27.2,55.6,1012.82,0.01,0,0,0,346.88076
2022/02/22 13:50:00.002,n,71,12.96,9,19.44,27.2,56.2,1012.82,0.01,0,0,0,386.03328
2022/02/22 13:51:00.000,n,59,18,13.68,21.599998,27.2,57.4,1012.72,0.01,0,0,0,457.50212
2022/02/22 13:52:00.000,n,56,15.84,11.88,18.359998,27,58.4,1012.92,0.01,0,0,0,505.74828
2022/02/22 13:53:00.001,n,106,10.8,6.84,16.2,26.8,59.6,1012.92,0.01,0,0,0,493.84764
2022/02/22 13:54:00.006,n,111,21.24,17.28,23.759998,26.6,60.2,1012.82,0.01,0,0,0,465.90664
2022/02/22 13:55:00.011,n,70,21.96,14.04,28.44,26.4,60.8,1012.82,0.02,0.4,0,0,455.1672
2022/02/22 13:56:00.000,n,82,12.6,2.88,18.359998,26.2,62.2,1012.92,0.02,0,0,0,453.48172
2022/02/22 13:57:00.006,n,90,23.759998,19.08,27,26.1,61.4,1012.92,0.02,0,0,0,456.9244
2022/02/22 13:58:00.000,n,72,7.92,5.4,10.08,26,62.4,1013.02,0.02,0,0,0,484.38392
2022/02/22 13:59:00.000,n,126,10.08,2.16,12.96,26,62.2,1012.92,0.02,0,0,0,450.78284
2022/02/22 14:00:00.003,n,77,22.68,18,30.599998,25.9,61.3,1012.82,0.02,0,0,0,408.45832
2022/02/22 14:01:00.000,n,81,7.56,2.16,12.6,25.8,61.8,1012.92,0.02,0,0,0,383.58404
2022/02/22 14:02:00.000,n,67,12.6,5.76,18.359998,25.8,61.7,1012.92,0.02,0,0,0,369.7202
2022/02/22 14:03:00.002,n,70,7.56,5.4,10.8,25.8,62,1012.92,0.02,0,0,0,365.33912
2022/02/22 14:04:00.007,n,50,14.04,12.24,18.72,25.7,62.4,1012.92,0.02,0,0,0,364.9488
2022/02/22 14:05:00.012,n,95,25.199998,23.759998,25.919998,25.7,62.2,1012.92,0.02,0,0,0,365.44044
2022/02/22 14:06:00.001,n,93,14.76,3.96,21.96,25.7,62.9,1012.92,0.02,0,0,0,367.19444
2022/02/22 14:07:00.002,n,128,21.24,18,23.04,25.6,63,1012.92,0.02,0,0,0,385.80772
2022/02/22 14:08:00.000,n,57,9,5.4,13.68,25.5,63.1,1012.92,0.02,0,0,0,368.51192
2022/02/22 14:09:00.000,n,81,13.32,10.8,19.8,25.6,62.5,1012.92,0.02,0,0,0,362.55396
2022/02/22 14:10:00.001,n,91,8.28,4.32,12.24,25.6,61.6,1012.92,0.02,0,0,0,362.77308
2022/02/22 14:11:00.007,n,107,13.68,9,16.2,25.6,61.5,1012.92,0.02,0,0,0,373.05444
2022/02/22 14:12:00.000,n,79,3.24,1.08,5.76,25.6,61.7,1012.92,0.02,0,0,0,392.84816
2022/02/22 14:13:00.000,n,92,5.76,1.8,11.88,25.7,61.4,1012.92,0.02,0,0,0,416.25024
2022/02/22 14:14:00.006,n,50,3.96,0.36,7.56,25.8,62,1012.92,0.02,0,0,0,428.06544
2022/02/22 14:15:00.011,n,33,9,7.56,13.32,25.8,61.2,1012.82,0.02,0,0,0,423.43956
2022/02/22 14:16:00.000,n,88,5.4,2.16,9.72,25.9,60.6,1012.82,0.02,0,0,0,407.0544
2022/02/22 14:17:00.000,n,108,10.08,7.92,12.24,25.9,60.4,1012.82,0.02,0,0,0,386.94328
2022/02/22 14:18:00.000,n,149,11.16,9.36,12.24,25.9,59.1,1012.82,0.02,0,0,0,367.31928
2022/02/22 14:19:00.000,n,80,4.32,2.88,6.84,26.1,58.8,1012.82,0.02,0,0,0,344.95904
2022/02/22 14:20:00.004,n,111,15.48,10.8,18.359998,26.2,57.5,1012.82,0.02,0,0,0,314.60144
2022/02/22 14:21:00.011,n,116,3.96,2.52,5.76,26.3,58,1012.82,0.02,0,0,0,279.18732
2022/02/22 14:22:00.000,n,131,18.359998,17.64,19.44,26.4,58.2,1012.82,0.02,0,0,0,243.72742
2022/02/22 14:23:00.005,n,149,15.12,13.32,18.359998,26.4,58.9,1012.82,0.02,0,0,0,216.38366
2022/02/22 14:24:00.010,n,129,12.6,11.52,14.04,26.3,59.8,1012.82,0.02,0,0,0,195.65826
2022/02/22 14:25:00.000,n,96,7.92,3.96,11.88,26.3,60.6,1012.82,0.02,0,0,0,182.57386
2022/02/22 14:26:00.000,n,114,22.319998,13.68,30.599998,26.2,60.9,1012.72,0.02,0,0,0,174.021
2022/02/22 14:27:00.000,n,120,19.8,11.52,27.359998,26,61.1,1012.72,0.02,0,0,0,167.08406
2022/02/22 14:28:00.001,n,150,3.96,1.8,7.2,25.9,62.1,1012.82,0.02,0,0,0,163.3954
2022/02/22 14:29:00.006,n,203,4.68,0.72,12.6,25.8,62.6,1012.82,0.02,0,0,0,159.62312
2022/02/22 14:30:00.011,n,85,17.64,8.64,23.04,25.7,62.4,1012.72,0.02,0,0,0,159.198
2022/02/22 14:31:00.000,n,109,15.48,13.68,19.44,25.6,62.9,1012.72,0.02,0,0,0,159.66522
2022/02/22 14:32:00.005,n,61,14.04,11.16,16.56,25.5,63,1012.72,0.02,0,0,0,160.28168
2022/02/22 14:33:00.010,n,124,12.6,10.440002,15.12,25.4,62.9,1012.82,0.02,0,0,0,159.53156
2022/02/22 14:34:00.000,n,164,12.24,2.88,18,25.4,63.2,1012.82,0.02,0,0,0,157.95532
2022/02/22 14:35:00.000,n,121,15.84,14.4,16.919998,25.4,63.5,1012.82,0.02,0,0,0,156.93696
2022/02/22 14:36:00.000,n,120,10.08,7.56,12.6,25.4,63.8,1012.82,0.02,0,0,0,158.23884
2022/02/22 14:37:00.000,n,111,3.6,2.16,4.68,25.4,63.9,1012.72,0.02,0,0,0,161.9391
2022/02/22 14:38:00.004,n,148,6.12,1.8,14.76,25.4,63.2,1012.72,0.02,0,0,0,167.6761
2022/02/22 14:39:00.010,n,107,5.04,4.32,6.48,25.5,63,1012.72,0.02,0,0,0,176.35056
2022/02/22 14:40:00.011,n,97,15.48,14.04,17.64,25.5,62.7,1012.62,0.02,0,0,0,187.11898
2022/02/22 14:41:00.000,n,65,14.4,11.16,20.880002,25.5,62.3,1012.62,0.02,0,0,0,201.9255
2022/02/22 14:42:00.005,n,65,5.04,2.88,7.2,25.5,62.9,1012.62,0.02,0,0,0,221.62888
2022/02/22 14:43:00.000,n,97,16.2,15.12,16.919998,25.6,62.7,1012.52,0.02,0,0,0,243.1746
2022/02/22 14:44:00.000,n,107,7.92,6.12,10.08,25.6,62.7,1012.52,0.02,0,0,0,265.6923
2022/02/22 14:45:00.005,n,87,8.28,3.96,10.08,25.7,62.8,1012.52,0.02,0,0,0,290.4921
2022/02/22 14:46:00.000,n,126,5.4,2.88,8.28,25.8,62.7,1012.52,0.02,0,0,0,309.57504
2022/02/22 14:47:00.000,n,107,8.64,6.48,10.440002,25.9,61.8,1012.52,0.02,0,0,0,318.24356
2022/02/22 14:48:00.004,n,109,11.52,9.72,12.24,25.9,61.5,1012.52,0.02,0,0,0,316.63102
2022/02/22 14:49:00.010,n,96,8.64,3.96,9.72,26,62,1012.52,0.02,0,0,0,314.06204
2022/02/22 14:50:00.015,n,147,5.76,2.52,9,26.1,62.4,1012.52,0.02,0,0,0,309.64646
2022/02/22 14:51:00.003,n,114,6.12,4.68,8.28,26.2,62.4,1012.52,0.02,0,0,0,312.19834
2022/02/22 14:52:00.000,n,73,5.04,1.44,9,26.2,62.4,1012.52,0.02,0,0,0,314.65072
2022/02/22 14:53:00.000,n,56,4.68,3.24,5.4,26.3,62.7,1012.52,0.02,0,0,0,300.80216
2022/02/22 14:54:00.004,n,125,3.6,2.16,5.04,26.3,62.8,1012.52,0.02,0,0,0,278.12118
2022/02/22 14:55:00.000,n,86,9.36,6.48,12.24,26.4,62.5,1012.42,0.02,0,0,0,259.06356
2022/02/22 14:56:00.000,n,65,2.16,1.44,3.96,26.4,62.8,1012.42,0.02,0,0,0,247.80442
2022/02/22 14:57:00.004,n,126,5.4,4.32,6.12,26.4,62.9,1012.42,0.02,0,0,0,243.17126
2022/02/22 14:58:00.005,n,25,7.92,6.12,10.08,26.5,62.7,1012.42,0.02,0,0,0,241.56788
2022/02/22 14:59:00.011,n,70,5.4,2.16,6.48,26.5,62.6,1012.42,0.02,0,0,0,239.90588
2022/02/22 15:00:00.016,n,71,4.68,0.72,6.12,26.5,62.4,1012.42,0.02,0,0,0,238.3034
2022/02/22 15:01:00.000,n,71,6.48,3.24,9.36,26.6,62.7,1012.42,0.02,0,0,0,238.29516
2022/02/22 15:02:00.000,n,104,9.72,5.76,11.16,26.6,62.7,1012.32,0.02,0,0,0,237.08422
2022/02/22 15:03:00.000,n,89,13.68,7.92,15.84,26.6,62.8,1012.32,0.02,0,0,0,223.38154
2022/02/22 15:04:00.005,n,108,12.24,10.440002,13.68,26.5,62.8,1012.32,0.02,0,0,0,207.00244
2022/02/22 15:05:00.000,n,84,4.32,2.16,6.84,26.5,63,1012.42,0.02,0,0,0,184.51678
2022/02/22 15:06:00.000,n,85,6.12,2.16,7.56,26.5,63.3,1012.42,0.02,0,0,0,153.97658
2022/02/22 15:07:00.004,n,74,12.24,8.64,15.12,26.5,63.5,1012.42,0.02,0,0,0,123.5085
2022/02/22 15:08:00.011,n,58,12.96,11.52,14.4,26.5,64.1,1012.42,0.02,0,0,0,104.81692
2022/02/22 15:09:00.015,n,80,20.16,17.28,23.04,26.4,63.2,1012.42,0.02,0,0,0,87.629184
2022/02/22 15:10:00.000,n,87,12.24,10.440002,13.68,26.1,63.1,1012.42,0.03,0.5,0,0,75.325664
2022/02/22 15:11:00.000,n,120,6.48,3.6,7.56,25.9,65.199996,1012.42,0.03,0,0,0,67.67456
2022/02/22 15:12:00.001,n,83,9,7.56,11.16,25.7,67.3,1012.42,0.03,0,0,0,62.282964
2022/02/22 15:13:00.007,n,57,21.599998,18.72,24.84,25.5,65.6,1012.42,0.03,0,0,0,66.372984
2022/02/22 15:14:00.000,n,46,11.16,8.28,11.88,25.4,68,1012.42,0.03,0,0,0,75.04968
2022/02/22 15:15:00.001,n,83,5.76,4.68,8.28,25.2,69.1,1012.42,0.03,0,0,0,79.969104
2022/02/22 15:16:00.007,n,77,9.72,9.36,10.08,25.2,69.1,1012.32,0.03,0,0,0,83.813856
2022/02/22 15:17:00.013,n,101,6.84,6.12,7.92,25.1,69.6,1012.32,0.03,0,0,0,88.281872
2022/02/22 15:18:00.001,n,149,6.12,5.04,7.2,25.1,69.6,1012.32,0.03,0,0,0,91.959192
2022/02/22 15:19:00.000,n,139,15.84,13.68,16.919998,25.1,68,1012.32,0.03,0,0,0,94.37868
2022/02/22 15:20:00.000,n,85,10.8,9.72,12.24,25.1,68.3,1012.32,0.03,0,0,0,93.194088
2022/02/22 15:21:00.000,n,81,6.48,5.4,7.56,25.1,68.3,1012.32,0.03,0,0,0,87.8006
2022/02/22 15:22:00.005,n,141,6.84,5.4,8.64,25.1,68.5,1012.32,0.03,0,0,0,80.41124
2022/02/22 15:23:00.000,n,113,8.28,7.56,9,25.1,68.9,1012.32,0.03,0,0,0,77.102832
2022/02/22 15:24:00.000,n,72,6.48,5.76,7.56,25.1,69.1,1012.32,0.03,0,0,0,75.626336
2022/02/22 15:25:00.004,n,61,7.2,6.48,8.28,25.1,69.3,1012.32,0.03,0,0,0,73.934768
2022/02/22 15:26:00.010,n,55,10.8,10.08,11.88,25.1,70.2,1012.32,0.03,0,0,0,74.247816
2022/02/22 15:27:00.015,n,80,15.48,11.88,18,25.1,71.5,1012.32,0.03,0,0,0,75.357168
2022/02/22 15:28:00.001,n,72,13.68,7.92,20.519998,25,72.5,1012.42,0.03,0,0,0,74.340208
2022/02/22 15:29:00.000,n,59,18.359998,16.2,20.519998,25,73.5,1012.42,0.03,0,0,0,68.816312
2022/02/22 15:30:00.000,n,89,14.04,6.12,20.519998,24.8,74.5,1012.32,0.03,0,0,0,61.498832
2022/02/22 15:31:00.001,n,61,8.28,5.4,12.24,24.7,75.3,1012.32,0.03,0,0,0,55.113164
2022/02/22 15:32:00.007,n,96,3.24,0.72,4.68,24.6,76.2,1012.42,0.03,0,0,0,51.39288
2022/02/22 15:33:00.004,n,71,6.84,4.32,7.92,24.5,76.9,1012.42,0.03,0,0,0,38.5256
2022/02/22 15:34:00.000,n,53,16.919998,14.04,18.359998,24.4,77.4,1012.42,0.03,0,0,0,36.750564
2022/02/22 15:35:00.012,n,46,20.880002,10.08,27.72,24.3,77.4,1012.42,0.03,0,0,0,36.38092
2022/02/22 15:36:00.009,n,151,6.48,1.44,9.36,24.1,78,1012.52,0.04,0.7,0,0,34.96998
2022/02/22 15:37:00.000,n,59,13.68,11.52,17.28,24.1,78.7,1012.52,0.1,2.9,0,0,31.778794
2022/02/22 15:38:00.000,n,17,9,6.48,11.52,24,79.7,1012.52,0.12,1.8,0,0,29.31324
2022/02/22 15:39:00.004,n,98,11.52,8.28,14.04,23.9,79.4,1012.42,0.12,0.1,0,0,28.654252
2022/02/22 15:40:00.000,n,102,13.32,12.6,14.76,23.8,79.8,1012.52,0.12,0.1,0,0,29.650746
2022/02/22 15:41:00.000,n,63,3.6,1.8,5.04,23.7,79.8,1012.52,0.14,0.8,0,0,29.976216
2022/02/22 15:42:00.009,n,139,3.6,1.44,5.4,23.6,80.4,1012.42,0.17,1.8,0,0,31.926136
2022/02/22 15:43:00.006,n,96,7.92,4.32,10.08,23.6,80.8,1012.52,0.18,0.8,0,0,33.9456
2022/02/22 15:44:00.004,n,125,15.12,10.8,16.919998,23.5,80.6,1012.42,0.22,1.5,0,0,32.345542
2022/02/22 15:45:00.001,n,103,6.48,4.32,7.56,23.5,81,1012.42,0.32,6.7,0,0,30.146274
