"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/16 12:10:00.000,n,136,18.72,15.84,21.24,27.6,44,1017.82,0,0,0,0,258.1687
2022/02/16 12:11:00.000,n,81,8.64,1.8,11.16,27.4,43.7,1017.82,0,0,0,0,255.05044
2022/02/16 12:12:00.000,n,122,8.28,2.88,11.52,27.2,43.7,1017.82,0,0,0,0,459.571
2022/02/16 12:13:00.007,n,111,9.36,8.28,12.6,27.1,44,1017.82,0,0,0,0,1050.3884
2022/02/16 12:14:00.003,n,116,9.36,8.64,10.08,27,44,1017.72,0,0,0,0,1082.9364
2022/02/16 12:15:00.000,n,119,12.24,11.52,13.32,27,44.7,1017.72,0,0,0,0,1084.3432
2022/02/16 12:16:00.000,n,121,10.440002,6.48,12.96,27.2,44.8,1017.72,0,0,0,0,1095.6614
2022/02/16 12:17:00.011,n,63,10.440002,4.68,15.84,27.3,44.8,1017.62,0,0,0,0,855.0748
2022/02/16 12:18:00.009,n,87,12.96,10.08,14.04,27.4,44.8,1017.72,0,0,0,0,1044.6226
2022/02/16 12:19:00.000,n,62,12.96,9.72,18.72,27.4,44.5,1017.62,0,0,0,0,326.68464
2022/02/16 12:20:00.002,n,22,6.84,2.88,11.88,27.4,45.2,1017.62,0,0,0,0,1138.38
2022/02/16 12:21:00.000,n,73,18,11.88,24.119998,27.5,43.3,1017.62,0,0,0,0,1103.733
2022/02/16 12:22:00.000,n,78,11.16,7.56,14.76,27.4,44.2,1017.62,0,0,0,0,1095.8828
2022/02/16 12:23:00.000,n,100,7.92,2.88,10.08,27.5,44.5,1017.62,0,0,0,0,1115.7586
2022/02/16 12:24:00.004,n,140,14.04,10.440002,22.319998,27.6,43.8,1017.62,0,0,0,0,389.06432
2022/02/16 12:25:00.001,n,105,9,6.48,10.8,27.6,43.9,1017.62,0,0,0,0,286.3324
2022/02/16 12:26:00.014,n,108,11.16,6.84,14.04,27.6,44.8,1017.62,0,0,0,0,294.06402
2022/02/16 12:27:00.011,n,94,4.32,1.08,10.08,27.4,45.4,1017.72,0,0,0,0,344.78304
2022/02/16 12:28:00.000,n,62,9,1.8,15.12,27.2,45.1,1017.62,0,0,0,0,421.174
2022/02/16 12:29:00.000,n,125,2.52,0.72,5.04,26.9,45.9,1017.62,0,0,0,0,350.48156
2022/02/16 12:30:00.002,n,115,3.96,1.08,6.12,26.8,46.9,1017.72,0,0,0,0,320.97442
2022/02/16 12:31:00.000,n,74,11.52,7.92,13.68,26.8,46.8,1017.62,0,0,0,0,305.3946
2022/02/16 12:32:00.000,n,95,10.08,6.12,12.24,26.6,47.3,1017.72,0,0,0,0,305.35492
2022/02/16 12:33:00.010,n,86,12.6,11.16,13.68,26.6,47,1017.62,0,0,0,0,330.79498
2022/02/16 12:34:00.007,n,91,14.04,9,18.72,26.5,47.1,1017.62,0,0,0,0,417.33308
2022/02/16 12:35:00.004,n,73,10.08,7.92,12.6,26.5,47.2,1017.62,0,0,0,0,1160.0792
2022/02/16 12:36:00.001,n,42,15.12,9.72,20.16,26.6,46.7,1017.52,0,0,0,0,1117.2722
2022/02/16 12:37:00.002,n,122,8.28,5.76,10.440002,26.8,46.3,1017.52,0,0,0,0,1095.287
2022/02/16 12:38:00.000,n,111,5.4,2.52,9,27,46,1017.52,0,0,0,0,1092.6304
2022/02/16 12:39:00.000,n,60,6.48,4.68,7.92,27.3,44.6,1017.52,0,0,0,0,1077.5006
2022/02/16 12:40:00.004,n,149,7.56,3.96,15.48,27.4,44.1,1017.52,0,0,0,0,1081.6632
2022/02/16 12:41:00.001,n,79,6.48,1.08,12.6,27.5,43.5,1017.42,0,0,0,0,1088.6976
2022/02/16 12:42:00.000,n,58,16.2,10.8,20.880002,27.6,43.7,1017.42,0,0,0,0,1112.5
2022/02/16 12:43:00.012,n,91,13.68,7.56,16.2,27.7,44,1017.42,0,0,0,0,1120.6544
2022/02/16 12:44:00.010,n,56,10.08,7.92,11.16,27.8,44,1017.42,0,0,0,0,605.45228
2022/02/16 12:45:00.006,n,109,9,4.68,12.96,27.7,44.2,1017.32,0,0,0,0,625.1532
2022/02/16 12:46:00.000,n,60,18.359998,15.84,21.599998,27.6,44.3,1017.22,0,0,0,0,616.39708
2022/02/16 12:47:00.000,n,76,4.32,1.8,7.92,27.5,44.5,1017.32,0,0,0,0,1148.975
2022/02/16 12:48:00.000,n,94,15.12,13.32,16.56,27.5,44.7,1017.32,0,0,0,0,728.2864
2022/02/16 12:49:00.000,n,112,13.32,9.72,17.64,27.5,44,1017.32,0,0,0,0,728.65384
2022/02/16 12:50:00.007,n,80,7.92,4.68,10.8,27.4,44.6,1017.32,0,0,0,0,268.91632
2022/02/16 12:51:00.004,n,81,9.36,2.88,14.76,27.3,44.6,1017.22,0,0,0,0,1068.0474
2022/02/16 12:52:00.002,n,54,12.96,2.88,19.08,27.4,44.6,1017.12,0,0,0,0,1085.6738
2022/02/16 12:53:00.000,n,40,21.599998,19.44,22.68,27.4,43.4,1017.12,0,0,0,0,1084.9592
2022/02/16 12:54:00.011,n,83,15.84,10.8,23.4,27.5,43.7,1017.22,0,0,0,0,1078.2134
2022/02/16 12:55:00.000,n,127,24.119998,17.64,34.92,27.7,42.9,1017.22,0,0,0,0,1080.6632
2022/02/16 12:56:00.000,n,87,7.56,2.16,10.08,27.7,43.7,1017.22,0,0,0,0,1082.0546
2022/02/16 12:57:00.002,n,67,15.12,12.6,17.64,28,43.6,1017.22,0,0,0,0,1075.5834
2022/02/16 12:58:00.000,n,135,24.48,16.56,34.2,28.1,43.2,1017.12,0,0,0,0,1065.3862
2022/02/16 12:59:00.000,n,192,7.2,2.16,10.440002,28,43.7,1017.12,0,0,0,0,1057.0658
2022/02/16 13:00:00.000,n,102,4.32,3.6,6.12,27.7,44.4,1017.12,0,0,0,0,1056.677
2022/02/16 13:01:00.008,n,94,13.68,9.72,16.919998,27.6,44,1017.12,0,0,0,0,1079.3304
2022/02/16 13:02:00.005,n,107,18,16.919998,19.44,27.5,43.1,1017.12,0,0,0,0,530.55724
2022/02/16 13:03:00.002,n,72,9.72,6.48,11.16,27.4,44,1017.12,0,0,0,0,336.03608
2022/02/16 13:04:00.000,n,124,17.28,14.04,19.08,27.5,44.5,1017.12,0,0,0,0,356.87408
2022/02/16 13:05:00.000,n,77,12.24,8.28,18,27.4,44.9,1017.12,0,0,0,0,314.24866
2022/02/16 13:06:00.000,n,96,8.64,3.6,14.4,27.2,45.6,1017.02,0,0,0,0,303.815
2022/02/16 13:07:00.006,n,126,12.24,3.96,15.12,27.2,45.6,1017.02,0,0,0,0,301.5097
2022/02/16 13:08:00.004,n,110,9.72,0.72,15.84,27.2,44.2,1017.02,0,0,0,0,1136.4704
2022/02/16 13:09:00.000,n,121,4.68,2.88,7.92,27.2,44.4,1017.02,0,0,0,0,1089.8716
2022/02/16 13:10:00.000,n,101,13.32,11.88,15.48,27.2,44.6,1017.02,0,0,0,0,1064.1418
2022/02/16 13:11:00.010,n,106,20.519998,19.08,21.24,27.2,44.9,1017.02,0,0,0,0,1044.3912
2022/02/16 13:12:00.008,n,116,16.56,13.32,21.599998,27.2,44.9,1016.92,0,0,0,0,1039.4366
2022/02/16 13:13:00.000,n,78,16.2,11.52,22.68,27.1,44.6,1017.02,0,0,0,0,1043.8512
2022/02/16 13:14:00.002,n,77,9,7.56,9.72,27,44.7,1016.92,0,0,0,0,372.49388
2022/02/16 13:15:00.000,n,21,5.4,4.32,8.28,27,44.8,1016.92,0,0,0,0,253.52356
2022/02/16 13:16:00.000,n,71,7.2,6.48,8.64,27.1,44.6,1016.92,0,0,0,0,473.78724
2022/02/16 13:17:00.000,n,65,11.16,9,15.48,27,44.7,1017.02,0,0,0,0,1039.5532
2022/02/16 13:18:00.008,n,121,10.440002,7.2,14.04,27,44.5,1016.92,0,0,0,0,1008.5808
2022/02/16 13:19:00.006,n,171,12.6,5.4,21.599998,27.1,44,1016.92,0,0,0,0,1004.5764
2022/02/16 13:20:00.003,n,103,11.52,10.8,12.96,27.2,43.9,1016.92,0,0,0,0,992.39744
2022/02/16 13:21:00.000,n,145,5.76,1.44,11.16,27.2,43.9,1016.92,0,0,0,0,985.70248
2022/02/16 13:22:00.000,n,144,10.8,7.56,12.6,27.2,43.7,1016.92,0,0,0,0,979.56776
2022/02/16 13:23:00.000,n,225,3.6,1.08,12.96,27.2,44.3,1016.92,0,0,0,0,991.7156
2022/02/16 13:24:00.000,n,83,6.48,3.6,9,27.4,43.5,1016.82,0,0,0,0,1000.8524
2022/02/16 13:25:00.004,n,110,15.12,6.84,19.44,27.5,43.5,1016.82,0,0,0,0,1010.8634
2022/02/16 13:26:00.001,n,121,16.919998,15.84,19.08,27.7,43,1016.82,0,0,0,0,1030.8428
2022/02/16 13:27:00.000,n,85,17.28,14.4,20.519998,27.7,43.3,1016.82,0,0,0,0,244.50318
2022/02/16 13:28:00.011,n,106,12.96,11.88,13.68,27.8,42.6,1016.82,0,0,0,0,197.57446
2022/02/16 13:29:00.008,n,137,8.64,5.76,12.96,27.8,42.8,1016.82,0,0,0,0,192.66724
2022/02/16 13:30:00.005,n,155,2.88,0.72,3.6,27.7,43.2,1016.82,0,0,0,0,208.20068
2022/02/16 13:31:00.002,n,145,8.64,1.08,12.96,27.8,43,1016.82,0,0,0,0,228.8861
2022/02/16 13:32:00.000,n,50,6.12,5.04,9,27.7,42.8,1016.72,0,0,0,0,1033.2522
2022/02/16 13:33:00.000,n,78,9.72,7.2,11.88,27.6,43.4,1016.72,0,0,0,0,1025.1592
2022/02/16 13:34:00.000,n,79,9.72,5.76,12.24,27.6,43.5,1016.72,0,0,0,0,495.77972
2022/02/16 13:35:00.006,n,108,7.56,3.96,14.4,27.6,43.2,1016.72,0,0,0,0,268.63372
2022/02/16 13:36:00.003,n,88,18,14.76,19.08,27.5,42.5,1016.62,0,0,0,0,260.5606
2022/02/16 13:37:00.000,n,76,10.8,6.12,14.76,27.3,43.1,1016.72,0,0,0,0,983.95096
2022/02/16 13:38:00.013,n,146,9.72,5.76,13.32,27.2,43.5,1016.72,0,0,0,0,965.52232
2022/02/16 13:39:00.011,n,42,6.48,0.36,15.84,27.2,44.2,1016.62,0,0,0,0,967.76256
2022/02/16 13:40:00.000,n,93,11.88,6.48,14.4,27.4,43.1,1016.62,0,0,0,0,970.61536
2022/02/16 13:41:00.000,n,161,12.6,9.36,15.84,27.4,43.3,1016.62,0,0,0,0,981.68912
2022/02/16 13:42:00.002,n,130,6.84,1.08,12.6,27.4,43.9,1016.62,0,0,0,0,993.0228
2022/02/16 13:43:00.000,n,138,14.4,7.92,29.88,27.6,43.9,1016.62,0,0,0,0,1000.6214
2022/02/16 13:44:00.000,n,115,16.2,14.4,19.08,27.7,43.2,1016.52,0,0,0,0,543.62764
2022/02/16 13:45:00.009,n,147,21.96,19.44,30.239998,27.7,43.2,1016.42,0,0,0,0,220.64454
2022/02/16 13:46:00.006,n,80,13.32,10.08,16.2,27.6,43.1,1016.62,0,0,0,0,214.03656
2022/02/16 13:47:00.003,n,78,10.8,8.64,12.6,27.4,43.4,1016.52,0,0,0,0,602.10632
2022/02/16 13:48:00.000,n,58,10.440002,8.28,12.96,27.4,43.6,1016.42,0,0,0,0,272.77924
2022/02/16 13:49:00.000,n,41,2.16,1.44,4.32,27.2,44.5,1016.52,0,0,0,0,235.45502
2022/02/16 13:50:00.000,n,59,8.64,4.68,10.08,27.2,44.8,1016.52,0,0,0,0,958.3464
2022/02/16 13:51:00.000,n,86,12.24,4.68,16.56,27.2,44.1,1016.42,0,0,0,0,942.60984
2022/02/16 13:52:00.006,n,55,7.92,6.84,9.36,27.2,44.4,1016.42,0,0,0,0,944.79496
2022/02/16 13:53:00.003,n,48,13.68,9.72,17.64,27.4,43.2,1016.32,0,0,0,0,944.88432
2022/02/16 13:54:00.001,n,79,6.84,2.88,9,27.4,43.9,1016.42,0,0,0,0,332.6587
2022/02/16 13:55:00.000,n,308,2.16,0.36,2.52,27.5,44.1,1016.42,0,0,0,0,814.17968
2022/02/16 13:56:00.011,n,128,7.92,7.2,9.72,27.7,43.5,1016.42,0,0,0,0,920.53224
2022/02/16 13:57:00.009,n,131,6.84,4.32,7.92,27.9,42.9,1016.32,0,0,0,0,921.61288
2022/02/16 13:58:00.000,n,132,24.84,15.84,32.039998,28,42.9,1016.22,0,0,0,0,921.2656
2022/02/16 13:59:00.001,n,182,6.12,1.08,10.440002,27.9,43.2,1016.32,0,0,0,0,916.738
2022/02/16 14:00:00.000,n,83,5.76,5.04,6.48,27.9,43.6,1016.32,0,0,0,0,911.9052
2022/02/16 14:01:00.000,n,133,13.32,12.24,14.4,27.8,43.4,1016.32,0,0,0,0,911.7764
2022/02/16 14:02:00.000,n,129,3.24,1.44,4.68,27.7,43.9,1016.32,0,0,0,0,912.01448
2022/02/16 14:03:00.006,n,77,7.56,5.04,9.36,27.6,44,1016.32,0,0,0,0,920.51944
2022/02/16 14:04:00.003,n,82,6.84,3.96,11.16,27.4,44.4,1016.32,0,0,0,0,921.87624
2022/02/16 14:05:00.004,n,25,13.68,10.8,16.56,27.3,44.3,1016.22,0,0,0,0,913.05112
2022/02/16 14:06:00.014,n,155,11.88,5.4,24.84,27.3,44.7,1016.22,0,0,0,0,935.84384
2022/02/16 14:07:00.000,n,116,10.08,9,11.88,27.4,44.6,1016.22,0,0,0,0,929.52544
2022/02/16 14:08:00.000,n,84,13.68,9.36,18,27.4,44.5,1016.22,0,0,0,0,915.22064
2022/02/16 14:09:00.000,n,49,15.48,12.24,24.48,27.4,44.7,1016.22,0,0,0,0,913.36608
2022/02/16 14:10:00.002,n,53,5.76,4.32,7.56,27.5,44.4,1016.22,0,0,0,0,915.70528
2022/02/16 14:11:00.000,n,148,12.24,8.28,18,27.6,43.2,1016.22,0,0,0,0,911.80848
2022/02/16 14:12:00.000,n,209,5.4,1.8,7.56,27.6,43.5,1016.22,0,0,0,0,904.76896
2022/02/16 14:13:00.010,n,92,2.16,0.36,3.6,27.6,43.4,1016.22,0,0,0,0,583.5858
2022/02/16 14:14:00.007,n,108,11.16,6.84,16.919998,27.7,43.8,1016.22,0,0,0,0,866.89088
2022/02/16 14:15:00.004,n,79,7.92,7.2,8.64,27.7,43.5,1016.22,0,0,0,0,860.9692
2022/02/16 14:16:00.001,n,59,6.48,5.4,7.2,27.7,43.7,1016.12,0,0,0,0,860.9692
2022/02/16 14:17:00.000,n,52,10.08,9,19.8,27.7,43.8,1016.12,0,0,0,0,865.58536
2022/02/16 14:18:00.000,n,56,4.32,0.72,6.84,27.8,43.5,1016.12,0,0,0,0,875.35368
2022/02/16 14:19:00.000,n,95,6.48,3.96,10.08,27.9,43.3,1016.12,0,0,0,0,889.33384
2022/02/16 14:20:00.004,n,194,10.8,5.4,29.519998,27.9,43.2,1016.12,0,0,0,0,476.22468
2022/02/16 14:21:00.002,n,77,1.8,0.36,5.4,27.9,43.8,1016.12,0,0,0,0,919.63136
2022/02/16 14:22:00.000,n,128,10.440002,6.84,22.319998,28,43.6,1016.02,0,0,0,0,353.55804
2022/02/16 14:23:00.012,n,140,16.2,11.52,20.519998,28,43.9,1016.02,0,0,0,0,824.17208
2022/02/16 14:24:00.008,n,200,7.2,4.68,10.08,27.9,43.8,1016.02,0,0,0,0,232.42676
2022/02/16 14:25:00.000,n,122,13.32,12.24,14.04,27.8,43.7,1016.02,0,0,0,0,184.92858
2022/02/16 14:26:00.002,n,236,2.88,1.8,4.68,27.7,44,1016.02,0,0,0,0,166.29608
2022/02/16 14:27:00.000,n,122,9.36,5.4,16.2,27.7,43.9,1016.02,0,0,0,0,156.2833
2022/02/16 14:28:00.000,n,124,5.76,1.8,11.88,27.5,44.1,1016.02,0,0,0,0,150.059
2022/02/16 14:29:00.010,n,116,18,16.919998,18.72,27.3,43.7,1016.02,0,0,0,0,151.73292
2022/02/16 14:30:00.003,n,135,19.08,12.24,29.16,27.1,44.3,1015.92,0,0,0,0,796.52192
2022/02/16 14:31:00.000,n,81,13.68,10.8,18.359998,27,44.2,1016.02,0,0,0,0,812.11944
2022/02/16 14:32:00.013,n,104,10.08,9,13.32,26.9,44.8,1016.02,0,0,0,0,799.2456
2022/02/16 14:33:00.010,n,75,7.2,5.04,11.16,27,44.8,1015.92,0,0,0,0,789.13328
2022/02/16 14:34:00.000,n,44,10.08,8.28,11.88,27.1,44,1015.92,0,0,0,0,770.44128
2022/02/16 14:35:00.000,n,80,4.32,2.88,6.12,27,44.7,1015.92,0,0,0,0,771.14376
2022/02/16 14:36:00.003,n,98,18.72,17.28,20.519998,27.2,44.7,1015.92,0,0,0,0,773.1476
2022/02/16 14:37:00.000,n,88,11.52,7.92,19.44,27.3,44.5,1015.92,0,0,0,0,778.97152
2022/02/16 14:38:00.000,n,84,10.08,6.84,14.04,27.3,44.1,1015.92,0,0,0,0,780.4556
2022/02/16 14:39:00.000,n,121,7.56,5.4,9,27.3,44.3,1015.92,0,0,0,0,778.1912
2022/02/16 14:40:00.007,n,73,2.88,0.72,6.12,27.5,43.6,1015.82,0,0,0,0,775.95736
2022/02/16 14:41:00.005,n,148,18.72,13.68,27.72,27.7,43.6,1015.82,0,0,0,0,776.32416
2022/02/16 14:42:00.001,n,288,2.52,1.8,2.88,27.8,43.4,1015.82,0,0,0,0,781.20728
2022/02/16 14:43:00.000,n,78,9.36,5.04,18.72,27.9,43.1,1015.82,0,0,0,0,788.11128
2022/02/16 14:44:00.000,n,49,11.88,9.72,13.68,28,42.5,1015.82,0,0,0,0,804.84408
2022/02/16 14:45:00.000,n,104,9.36,7.56,10.440002,27.9,42.5,1015.72,0,0,0,0,819.16904
2022/02/16 14:46:00.005,n,93,9.72,7.56,12.24,27.8,42.5,1015.82,0,0,0,0,836.24512
2022/02/16 14:47:00.003,n,107,14.4,11.52,18.72,27.7,43.1,1015.82,0,0,0,0,846.76632
2022/02/16 14:48:00.000,n,86,10.440002,6.48,12.96,27.5,43.2,1015.82,0,0,0,0,213.11038
2022/02/16 14:49:00.012,n,96,23.759998,23.04,24.48,27.3,43,1015.82,0,0,0,0,189.74124
2022/02/16 14:50:00.009,n,87,7.56,6.12,8.64,26.9,43.9,1015.72,0,0,0,0,182.07186
2022/02/16 14:51:00.006,n,109,12.6,9,16.919998,26.7,44.6,1015.72,0,0,0,0,172.69626
2022/02/16 14:52:00.000,n,137,21.24,12.96,28.08,26.7,44.3,1015.72,0,0,0,0,188.7009
2022/02/16 14:53:00.000,n,213,4.68,1.08,14.04,26.7,44.8,1015.82,0,0,0,0,809.25448
2022/02/16 14:54:00.000,n,87,13.32,8.28,16.56,26.7,44.4,1015.82,0,0,0,0,381.64676
2022/02/16 14:55:00.000,n,79,10.440002,7.2,12.6,26.6,44.7,1015.82,0,0,0,0,202.74936
2022/02/16 14:56:00.007,n,143,11.88,7.2,20.880002,26.6,45,1015.72,0,0,0,0,629.52124
2022/02/16 14:57:00.004,n,77,6.12,5.4,7.56,26.6,44.9,1015.62,0,0,0,0,812.17288
2022/02/16 14:58:00.001,n,65,20.519998,13.68,27.359998,26.7,45.1,1015.62,0,0,0,0,802.96048
2022/02/16 14:59:00.000,n,130,17.28,15.48,18.72,26.8,45.3,1015.62,0,0,0,0,345.56764
2022/02/16 15:00:00.011,n,132,20.880002,18.359998,24.84,26.9,45,1015.52,0,0,0,0,791.24264
2022/02/16 15:01:00.000,n,110,11.88,7.2,16.2,27,45,1015.62,0,0,0,0,222.14846
2022/02/16 15:02:00.000,n,118,19.08,16.2,20.519998,27,44.7,1015.62,0,0,0,0,210.5225
2022/02/16 15:03:00.002,n,138,10.8,5.4,15.12,26.9,44.9,1015.72,0,0,0,0,354.96188
2022/02/16 15:04:00.000,n,112,7.2,5.76,8.64,26.8,45.4,1015.72,0,0,0,0,579.4648
2022/02/16 15:05:00.000,n,87,6.48,4.32,8.28,26.8,45.8,1015.72,0,0,0,0,764.27152
2022/02/16 15:06:00.008,n,66,6.84,5.04,9,27,45.4,1015.62,0,0,0,0,762.39472
2022/02/16 15:07:00.006,n,51,10.08,7.2,12.24,27.2,44.8,1015.62,0,0,0,0,771.18992
2022/02/16 15:08:00.002,n,49,10.440002,8.28,12.24,27.4,44,1015.62,0,0,0,0,778.65144
2022/02/16 15:09:00.000,n,82,13.68,8.64,19.8,27.4,43.8,1015.52,0,0,0,0,784.40464
2022/02/16 15:10:00.000,n,173,6.12,1.44,11.16,27.3,44.2,1015.62,0,0,0,0,236.93912
2022/02/16 15:11:00.000,n,101,19.44,15.48,21.96,27.3,43.8,1015.62,0,0,0,0,195.34976
2022/02/16 15:12:00.000,n,70,9.72,8.28,11.52,27,44.2,1015.62,0,0,0,0,193.44638
2022/02/16 15:13:00.004,n,62,8.64,7.92,9.72,26.7,45.1,1015.62,0,0,0,0,192.91934
2022/02/16 15:14:00.002,n,54,17.28,15.12,19.44,26.6,45.5,1015.52,0,0,0,0,217.3444
2022/02/16 15:15:00.000,n,57,24.119998,21.96,26.28,26.5,45.5,1015.42,0,0,0,0,208.7134
2022/02/16 15:16:00.012,n,138,12.96,10.08,14.76,26.6,45.8,1015.62,0,0,0,0,205.99674
2022/02/16 15:17:00.006,n,106,16.2,14.04,17.64,26.6,45.9,1015.62,0,0,0,0,377.04776
2022/02/16 15:18:00.005,n,71,8.28,5.04,10.8,26.6,46,1015.62,0,0,0,0,320.72056
2022/02/16 15:19:00.001,n,122,9,7.56,10.08,26.6,45.6,1015.62,0,0,0,0,768.23456
2022/02/16 15:20:00.000,n,153,18.72,11.88,27.359998,26.6,45.6,1015.62,0,0,0,0,742.64008
2022/02/16 15:21:00.000,n,105,9,1.8,13.32,26.7,45.7,1015.62,0,0,0,0,729.2044
2022/02/16 15:22:00.000,n,102,14.4,13.32,16.2,26.9,45.2,1015.52,0,0,0,0,725.17544
2022/02/16 15:23:00.006,n,88,2.88,2.16,4.32,27,45.5,1015.62,0,0,0,0,706.6632
2022/02/16 15:24:00.003,n,190,7.56,1.08,14.04,27.1,45.1,1015.62,0,0,0,0,683.90456
2022/02/16 15:25:00.000,n,145,10.08,9,11.88,27.1,44.9,1015.52,0,0,0,0,661.494
2022/02/16 15:26:00.011,n,186,7.56,3.24,11.16,27,45,1015.52,0,0,0,0,654.19176
2022/02/16 15:27:00.008,n,150,11.88,10.440002,12.24,27.1,45.2,1015.52,0,0,0,0,663.36232
2022/02/16 15:28:00.000,n,132,13.68,12.96,14.4,27.1,45.2,1015.52,0,0,0,0,670.23328
2022/02/16 15:29:00.001,n,121,12.96,10.8,16.2,27,45.7,1015.52,0,0,0,0,684.62816
2022/02/16 15:30:00.000,n,88,6.12,0.72,7.56,27.1,45.7,1015.52,0,0,0,0,678.4504
2022/02/16 15:31:00.000,n,31,14.4,11.16,17.28,27.3,44.8,1015.42,0,0,0,0,702.30944
2022/02/16 15:32:00.000,n,8,4.68,2.16,10.8,27.3,44.8,1015.42,0,0,0,0,693.8036
2022/02/16 15:33:00.006,n,86,9,7.92,10.08,27.3,44.6,1015.42,0,0,0,0,691.6204
2022/02/16 15:34:00.003,n,97,9.36,6.12,12.24,27.3,44.6,1015.42,0,0,0,0,579.52404
2022/02/16 15:35:00.000,n,88,5.4,4.32,7.2,27.3,44.9,1015.42,0,0,0,0,246.51748
2022/02/16 15:36:00.013,n,83,13.68,12.24,16.2,27.3,44.8,1015.42,0,0,0,0,218.38088
2022/02/16 15:37:00.000,n,108,11.88,9.36,16.56,27.2,44.7,1015.42,0,0,0,0,207.27554
2022/02/16 15:38:00.000,n,129,10.08,0.72,14.4,27,45.1,1015.52,0,0,0,0,212.5438
2022/02/16 15:39:00.004,n,54,5.4,1.44,7.92,26.9,45.3,1015.52,0,0,0,0,224.4954
2022/02/16 15:40:00.001,n,67,12.6,10.08,15.84,26.7,45.6,1015.42,0,0,0,0,249.75204
2022/02/16 15:41:00.000,n,97,13.32,9.36,14.4,26.6,45.8,1015.42,0,0,0,0,340.64132
2022/02/16 15:42:00.000,n,135,16.919998,10.08,18.359998,26.5,46.1,1015.42,0,0,0,0,288.92014
2022/02/16 15:43:00.008,n,76,9,7.2,11.88,26.5,46.1,1015.42,0,0,0,0,505.83664
2022/02/16 15:44:00.005,n,106,22.319998,19.44,25.56,26.5,45.9,1015.32,0,0,0,0,524.9934
2022/02/16 15:45:00.002,n,50,9.72,8.28,10.440002,26.4,45.9,1015.42,0,0,0,0,346.16624
2022/02/16 15:46:00.000,n,102,20.880002,18.72,23.759998,26.3,46.3,1015.32,0,0,0,0,464.89488
2022/02/16 15:47:00.000,n,59,13.32,11.52,15.48,26.3,46.3,1015.32,0,0,0,0,556.73632
2022/02/16 15:48:00.000,n,91,19.44,12.6,21.96,26.4,46.7,1015.32,0,0,0,0,244.77218
2022/02/16 15:49:00.006,n,116,20.16,17.64,22.319998,26.4,46.6,1015.42,0,0,0,0,199.5549
2022/02/16 15:50:00.003,n,114,10.440002,8.28,12.96,26.4,46.8,1015.32,0,0,0,0,180.36788
2022/02/16 15:51:00.000,n,39,11.88,10.08,12.6,26.4,46.7,1015.32,0,0,0,0,166.5471
2022/02/16 15:52:00.000,n,76,7.56,5.04,11.16,26.3,46.9,1015.32,0,0,0,0,155.58122
2022/02/16 15:53:00.011,n,97,7.56,5.04,11.16,26.3,46.9,1015.32,0,0,0,0,155.15708
2022/02/16 15:54:00.008,n,91,11.16,10.440002,12.6,26.3,46.8,1015.32,0,0,0,0,161.95578
2022/02/16 15:55:00.000,n,61,6.84,5.76,7.92,26.2,47,1015.32,0,0,0,0,170.95932
2022/02/16 15:56:00.002,n,100,12.96,11.88,14.76,26.1,46.8,1015.32,0,0,0,0,185.16984
2022/02/16 15:57:00.003,n,101,16.56,14.76,18,26.1,47.3,1015.32,0,0,0,0,198.3342
2022/02/16 15:58:00.000,n,89,6.48,5.76,6.84,26.1,47.7,1015.32,0,0,0,0,262.34604
2022/02/16 15:59:00.000,n,98,11.52,9,12.96,26.1,47.5,1015.32,0,0,0,0,596.73676
2022/02/16 16:00:00.003,n,148,7.2,3.6,12.24,26.1,47.7,1015.32,0,0,0,0,592.72064
2022/02/16 16:01:00.001,n,130,10.08,8.64,11.88,26.2,47.6,1015.32,0,0,0,0,583.25988
2022/02/16 16:02:00.000,n,138,18,14.76,19.8,26.4,47.3,1015.32,0,0,0,0,524.00636
2022/02/16 16:03:00.011,n,135,6.48,3.96,8.64,26.5,47.2,1015.32,0,0,0,0,544.18488
2022/02/16 16:04:00.000,n,184,14.76,6.84,24.119998,26.5,46.7,1015.32,0,0,0,0,564.2404
2022/02/16 16:05:00.000,n,134,20.16,19.08,21.599998,26.6,46.4,1015.32,0,0,0,0,316.90064
2022/02/16 16:06:00.002,n,136,16.919998,14.4,19.08,26.6,46.2,1015.32,0,0,0,0,549.5932
2022/02/16 16:07:00.000,n,92,13.68,8.28,15.84,26.6,46.2,1015.32,0,0,0,0,511.40044
2022/02/16 16:08:00.000,n,169,10.8,8.64,12.6,26.6,46.2,1015.32,0,0,0,0,247.78504
2022/02/16 16:09:00.009,n,193,4.68,2.16,7.2,26.6,46.4,1015.32,0,0,0,0,229.7461
2022/02/16 16:10:00.006,n,121,5.04,2.88,7.92,26.6,46.1,1015.32,0,0,0,0,244.43148
2022/02/16 16:11:00.000,n,146,9,7.2,13.32,26.5,46.4,1015.32,0,0,0,0,259.46292
2022/02/16 16:12:00.012,n,82,8.28,6.12,10.440002,26.5,46.5,1015.32,0,0,0,0,318.5422
