"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/03 12:10:00.000,n,3,5.4,5.04,6.12,28.5,65.800004,1000.42,0,0,0,0,46.434764
2022/02/03 12:11:00.000,n,22,3.96,2.88,4.68,28.5,66,1000.42,0,0,0,0,48.368264
2022/02/03 12:12:00.000,n,62,3.96,3.24,4.32,28.4,66.300004,1000.42,0,0,0,0,50.930044
2022/02/03 12:13:00.001,n,75,5.4,5.04,6.12,28.4,66.6,1000.42,0,0,0,0,53.421556
2022/02/03 12:14:00.008,n,24,4.68,2.52,7.2,28.4,66.699996,1000.32,0,0,0,0,56.41218
2022/02/03 12:15:00.000,n,99,3.6,1.08,6.12,28.4,67,1000.32,0,0,0,0,61.836664
2022/02/03 12:16:00.002,n,101,7.2,6.48,7.92,28.4,66.699996,1000.32,0,0,0,0,68.593752
2022/02/03 12:17:00.007,n,77,3.96,2.52,4.68,28.3,67,1000.32,0,0,0,0,74.682048
2022/02/03 12:18:00.013,n,18,9,7.2,11.52,28.3,67.2,1000.32,0,0,0,0,79.77688
2022/02/03 12:19:00.002,n,14,7.56,7.2,10.8,28.3,66.6,1000.32,0,0,0,0,83.377912
2022/02/03 12:20:00.002,n,23,7.92,6.84,8.64,28.3,67,1000.32,0,0,0,0,85.6628
2022/02/03 12:21:00.000,n,31,7.2,6.48,7.92,28.2,67.1,1000.32,0,0,0,0,87.923776
2022/02/03 12:22:00.000,n,18,9,7.2,10.08,28.2,67.2,1000.22,0,0,0,0,90.51296
2022/02/03 12:23:00.001,n,50,4.32,2.88,5.4,28.2,67.3,1000.22,0,0,0,0,93.999368
2022/02/03 12:24:00.006,n,18,7.56,7.2,7.92,28.2,67.2,1000.22,0,0,0,0,99.238416
2022/02/03 12:25:00.011,n,52,5.4,5.04,6.84,28.2,67.6,1000.22,0,0,0,0,104.93926
2022/02/03 12:26:00.000,n,113,6.12,4.68,7.56,28.2,67.8,1000.22,0,0,0,0,109.38858
2022/02/03 12:27:00.005,n,83,5.04,4.68,5.4,28.2,67.9,1000.22,0,0,0,0,112.39592
2022/02/03 12:28:00.000,n,36,6.48,5.76,7.56,28.2,67.9,1000.22,0,0,0,0,114.02548
2022/02/03 12:29:00.000,n,16,7.56,5.76,15.12,28.3,68,1000.22,0,0,0,0,114.43558
2022/02/03 12:30:00.005,n,69,13.68,9,17.28,28.3,67.7,1000.12,0,0,0,0,113.53996
2022/02/03 12:31:00.006,n,41,8.28,6.84,11.16,28.2,67.9,1000.22,0,0,0,0,111.87756
2022/02/03 12:32:00.000,n,81,7.2,3.24,9.36,28.2,68.1,1000.12,0,0,0,0,109.88834
2022/02/03 12:33:00.000,n,28,7.2,4.68,8.64,28.2,68.5,1000.12,0,0,0,0,108.50892
2022/02/03 12:34:00.005,n,75,5.76,1.8,7.92,28.1,68.3,1000.12,0,0,0,0,107.48892
2022/02/03 12:35:00.010,n,40,7.92,3.6,10.08,28.1,68.2,1000.12,0,0,0,0,106.93002
2022/02/03 12:36:00.015,n,59,6.84,3.24,10.8,28.1,68.3,1000.12,0,0,0,0,106.58106
2022/02/03 12:37:00.000,n,60,6.12,5.04,6.84,28.1,68.1,1000.12,0,0,0,0,106.30932
2022/02/03 12:38:00.000,n,48,9,5.04,11.88,28,68.4,1000.12,0,0,0,0,106.4698
2022/02/03 12:39:00.000,n,68,10.440002,6.84,12.6,28,68.3,1000.12,0,0,0,0,105.94508
2022/02/03 12:40:00.002,n,37,9.72,8.28,11.52,28,68.7,1000.12,0,0,0,0,103.74346
2022/02/03 12:41:00.007,n,44,6.48,2.52,10.440002,27.9,68.6,1000.12,0,0,0,0,100.15688
2022/02/03 12:42:00.000,n,104,2.52,1.8,3.96,27.9,68.8,1000.12,0,0,0,0,96.133
2022/02/03 12:43:00.013,n,72,5.04,4.32,7.2,28,68.8,1000.12,0,0,0,0,92.567176
2022/02/03 12:44:00.003,n,110,10.08,8.64,11.52,28,68.3,1000.02,0,0,0,0,89.569584
2022/02/03 12:45:00.008,n,37,3.24,1.8,4.32,28,68.4,1000.02,0,0.2,0,0,87.007064
2022/02/03 12:46:00.000,n,37,4.32,2.16,6.84,28,68.4,1000.02,0.01,0.3,0,0,84.906616
2022/02/03 12:47:00.002,n,54,6.12,2.52,8.28,27.9,69,1000.02,0.01,0,0,0,82.331528
2022/02/03 12:48:00.000,n,65,7.2,6.48,7.92,27.9,69.1,1000.02,0.01,0,0,0,79.69
2022/02/03 12:49:00.000,n,71,7.56,4.32,9.36,27.8,69.9,1000.02,0.01,0,0,0,77.12912
2022/02/03 12:50:00.000,n,0,3.6,0.72,6.48,27.8,70.1,1000.02,0.01,0.2,0,0,74.856872
2022/02/03 12:51:00.008,n,42,7.2,6.48,7.92,27.8,70.7,1000.02,0.01,0,0,0,73.961504
2022/02/03 12:52:00.006,n,15,8.28,7.56,11.52,27.8,70.5,1000.02,0.01,0,0,0,75.542512
2022/02/03 12:53:00.003,n,84,4.68,4.32,5.04,27.7,70.7,1000.02,0.01,0,0,0,79.170192
2022/02/03 12:54:00.002,n,38,5.76,5.4,6.12,27.7,71.2,1000.02,0.01,0,0,0,85.011432
2022/02/03 12:55:00.000,n,40,6.12,5.4,7.2,27.7,71.5,1000.02,0.02,0.3,0,0,91.789872
2022/02/03 12:56:00.000,n,60,7.92,7.56,8.64,27.6,71.8,1000.02,0.02,0,0,0,76.074368
2022/02/03 12:57:00.000,n,41,7.56,6.48,8.64,27.6,71.5,1000.02,0.02,0,0,0,96.73328
2022/02/03 12:58:00.001,n,36,5.4,4.32,7.2,27.6,71.7,1000.02,0.02,0,0,0,107.75576
2022/02/03 12:59:00.011,n,53,6.48,5.76,7.92,27.6,71.3,1000.02,0.02,0,0,0,104.34666
2022/02/03 13:00:00.000,n,49,4.32,1.8,5.76,27.6,72,1000.02,0.02,0,0,0,106.0998
2022/02/03 13:01:00.003,n,50,5.04,3.96,6.12,27.6,72,1000.02,0.02,0,0,0,101.53168
2022/02/03 13:02:00.009,n,31,4.32,3.24,5.4,27.6,71.6,1000.02,0.02,0,0,0,105.61574
2022/02/03 13:03:00.014,n,24,6.12,2.52,9.72,27.6,72.2,1000.02,0.02,0,0,0,98.210888
2022/02/03 13:04:00.000,n,76,5.76,1.8,7.56,27.6,71.4,1000.02,0.02,0,0,0,105.02542
2022/02/03 13:05:00.000,n,24,5.76,3.96,10.8,27.6,72.1,1000.02,0.02,0,0,0,117.37104
2022/02/03 13:06:00.000,n,5,8.28,3.96,15.84,27.6,71.9,1000.02,0.02,0,0,0,112.3379
2022/02/03 13:07:00.000,n,44,6.84,5.04,9,27.5,71.6,1000.02,0.02,0,0,0,112.11458
2022/02/03 13:08:00.004,n,37,7.92,6.48,10.08,27.5,71.7,1000.02,0.02,0,0,0,122.175
2022/02/03 13:09:00.009,n,11,8.64,5.04,11.16,27.5,71.8,1000.02,0.02,0,0,0,141.1418
2022/02/03 13:10:00.000,n,28,10.8,9,11.88,27.5,71.4,1000.02,0.02,0,0,0,146.7849
2022/02/03 13:11:00.003,n,31,7.56,6.48,8.28,27.6,72,1000.02,0.02,0,0,0,131.68334
2022/02/03 13:12:00.009,n,57,6.48,3.6,10.08,27.6,72,1000.02,0.02,0,0,0,184.91584
2022/02/03 13:13:00.000,n,27,11.16,9.72,12.6,27.6,71.6,1000.02,0.02,0,0,0,185.13924
2022/02/03 13:14:00.000,n,67,5.04,1.44,6.84,27.6,72.2,1000.02,0.02,0,0,0,185.9092
2022/02/03 13:15:00.000,n,20,11.16,10.08,11.88,27.5,71,1000.02,0.02,0,0,0,184.20272
2022/02/03 13:16:00.000,n,50,5.76,3.24,8.28,27.5,70.8,1000.02,0.02,0,0,0,181.05728
2022/02/03 13:17:00.000,n,54,9.72,6.48,11.52,27.4,70.7,1000.02,0.02,0,0,0,177.1849
2022/02/03 13:18:00.007,n,43,7.92,6.48,9.36,27.4,71.1,1000.02,0.02,0,0,0,172.4559
2022/02/03 13:19:00.012,n,55,9.36,6.84,12.6,27.4,71,1000.02,0.02,0,0,0,167.54654
2022/02/03 13:20:00.001,n,94,7.56,4.68,10.08,27.4,71.3,1000.02,0.02,0,0,0,164.02328
2022/02/03 13:21:00.006,n,56,9.72,7.56,10.440002,27.4,70.8,999.92,0.02,0,0,0,162.25114
2022/02/03 13:22:00.000,n,35,8.64,6.48,13.68,27.4,71.3,999.92,0.02,0,0,0,162.11808
2022/02/03 13:23:00.002,n,61,7.92,2.16,10.440002,27.4,71.1,999.92,0.02,0,0,0,164.7548
2022/02/03 13:24:00.000,n,82,5.76,3.6,7.56,27.4,70.9,999.92,0.02,0,0,0,169.86984
2022/02/03 13:25:00.000,n,21,11.88,11.16,13.32,27.4,70.6,999.82,0.02,0,0,0,177.12692
2022/02/03 13:26:00.003,n,90,12.6,7.2,14.04,27.4,70.6,999.92,0.02,0,0,0,179.8256
2022/02/03 13:27:00.008,n,49,9.36,7.92,10.440002,27.4,71.4,999.82,0.02,0.2,0,0,176.754
2022/02/03 13:28:00.000,n,53,8.64,5.4,10.440002,27.4,70.6,999.82,0.03,0.1,0,0,173.06198
2022/02/03 13:29:00.003,n,45,6.12,5.04,8.64,27.4,71.3,999.82,0.03,0.1,0,0,172.11502
2022/02/03 13:30:00.011,n,74,12.6,9.72,17.64,27.4,71.6,999.82,0.03,0,0,0,174.80514
2022/02/03 13:31:00.000,n,115,4.32,1.44,12.24,27.3,72.3,999.82,0.03,0,0,0,180.23056
2022/02/03 13:32:00.000,n,95,11.88,11.16,12.6,27.4,71.9,999.82,0.03,0,0,0,185.38682
2022/02/03 13:33:00.000,n,37,11.16,7.2,13.68,27.3,72.1,999.82,0.03,0,0,0,188.08396
2022/02/03 13:34:00.001,n,18,7.92,6.48,9,27.3,72.1,999.82,0.03,0,0,0,184.55062
2022/02/03 13:35:00.006,n,31,10.8,9.72,12.6,27.2,72.6,999.82,0.03,0,0,0,170.77682
2022/02/03 13:36:00.000,n,14,10.8,3.6,14.04,27.2,73.6,999.82,0.03,0,0,0,152.72816
2022/02/03 13:37:00.001,n,21,11.88,10.440002,14.76,27.2,73.4,999.82,0.03,0,0,0,138.53944
2022/02/03 13:38:00.007,n,14,8.28,7.2,9,27.2,73.9,999.82,0.03,0.1,0,0,129.65278
2022/02/03 13:39:00.013,n,45,8.64,5.76,10.440002,27.2,73.7,999.82,0.03,0,0,0,124.64124
2022/02/03 13:40:00.000,n,51,9.36,5.4,12.6,27.1,74,999.72,0.03,0,0,0,125.58384
2022/02/03 13:41:00.000,n,51,10.08,6.48,13.68,27.1,74.3,999.82,0.03,0,0,0,132.50608
2022/02/03 13:42:00.000,n,36,5.4,1.08,8.28,27,74.6,999.72,0.05,1.2,0,0,145.32678
2022/02/03 13:43:00.003,n,33,9.72,0.72,15.84,27,75.2,999.72,0.06,0,0,0,160.50282
2022/02/03 13:44:00.009,n,42,5.04,2.16,9,27,75.3,999.72,0.06,0.4,0,0,172.97834
2022/02/03 13:45:00.000,n,28,9.36,7.92,14.4,26.9,75.9,999.62,0.06,0,0,0,179.17188
2022/02/03 13:46:00.004,n,74,9.72,5.76,14.4,26.9,76.4,999.62,0.06,0,0,0,189.9101
2022/02/03 13:47:00.010,n,44,7.92,5.4,9.36,26.9,76.5,999.62,0.06,0.1,0,0,193.33326
2022/02/03 13:48:00.016,n,85,6.12,3.24,8.28,26.9,76.9,999.72,0.06,0,0,0,190.0996
2022/02/03 13:49:00.000,n,28,12.24,6.48,14.76,26.9,76.9,999.62,0.06,0,0,0,197.76838
2022/02/03 13:50:00.000,n,27,13.32,10.08,15.84,26.9,77.3,999.62,0.06,0,0,0,196.62884
2022/02/03 13:51:00.000,n,54,8.64,5.4,11.16,26.8,77.1,999.62,0.06,0,0,0,189.9925
2022/02/03 13:52:00.005,n,53,13.68,11.16,16.56,26.7,77.4,999.62,0.06,0,0,0,196.43476
2022/02/03 13:53:00.008,n,68,19.8,16.56,21.96,26.7,77.4,999.62,0.06,0,0,0,199.9925
2022/02/03 13:54:00.000,n,93,12.96,10.8,14.76,26.6,77.4,999.62,0.06,0,0,0,198.43396
2022/02/03 13:55:00.004,n,60,12.96,10.440002,15.84,26.6,77.6,999.62,0.06,0,0,0,188.17242
2022/02/03 13:56:00.010,n,69,9.72,4.68,12.24,26.5,77.8,999.62,0.06,0,0,0,171.92914
2022/02/03 13:57:00.015,n,70,4.32,1.8,6.84,26.5,78.1,999.62,0.06,0,0,0,148.28714
2022/02/03 13:58:00.000,n,53,20.16,16.56,21.96,26.5,77.5,999.62,0.06,0,0,0,120.5883
2022/02/03 13:59:00.000,n,30,11.16,10.08,12.6,26.5,78,999.62,0.06,0,0,0,90.765472
2022/02/03 14:00:00.000,n,37,6.84,4.68,7.92,26.5,78.5,999.62,0.06,0,0,0,73.697872
2022/02/03 14:01:00.004,n,91,10.440002,6.12,12.24,26.5,77.7,999.62,0.06,0,0,0,65.74144
2022/02/03 14:02:00.009,n,112,14.4,9.36,18.359998,26.3,75.9,999.62,0.06,0,0,0,61.525212
2022/02/03 14:03:00.000,n,127,11.52,7.56,13.68,26.1,75.6,999.62,0.06,0,0,0,59.207536
2022/02/03 14:04:00.004,n,70,9,3.24,12.96,26,75.9,999.62,0.06,0,0,0,58.065452
2022/02/03 14:05:00.004,n,125,8.28,7.56,9.36,25.9,76.1,999.62,0.06,0,0,0,59.832784
2022/02/03 14:06:00.011,n,31,6.84,1.44,10.440002,25.9,76.2,999.62,0.06,0,0,0,56.016676
2022/02/03 14:07:00.000,n,66,12.96,9.36,18.72,25.9,76.3,999.62,0.06,0,0,0,51.563608
2022/02/03 14:08:00.000,n,38,7.56,4.32,11.16,25.9,76.3,999.62,0.07,0.2,0,0,49.577676
2022/02/03 14:09:00.000,n,59,7.56,2.88,14.04,25.8,76.4,999.72,0.11,2.1,0,0,51.331636
2022/02/03 14:10:00.002,n,61,12.96,9.72,15.48,25.7,76.1,999.62,0.16,2.9,0,0,55.869332
2022/02/03 14:11:00.008,n,38,6.84,3.96,10.440002,25.7,77.4,999.62,0.17,1,0,0,57.23776
2022/02/03 14:12:00.000,n,39,4.68,1.8,6.12,25.7,77.7,999.62,0.18,0.5,0,0,54.745084
2022/02/03 14:13:00.000,n,84,8.28,4.32,10.8,25.7,78,999.62,0.19,0.3,0,0,47.250272
2022/02/03 14:14:00.005,n,35,7.56,6.84,10.08,25.6,78.1,999.62,0.19,0.4,0,0,41.63212
2022/02/03 14:15:00.011,n,130,4.68,2.16,12.96,25.6,78.7,999.62,0.2,0.1,0,0,38.17486
2022/02/03 14:16:00.000,n,88,8.64,6.12,11.16,25.6,78.9,999.52,0.21,1.1,0,0,38.264772
2022/02/03 14:17:00.000,n,107,6.84,2.88,11.16,25.5,79.3,999.52,0.22,0.6,0,0,37.023068
2022/02/03 14:18:00.000,n,113,8.28,6.84,9.72,25.4,79.4,999.52,0.23,0.2,0,0,36.35994
2022/02/03 14:19:00.002,n,110,7.92,3.24,10.08,25.4,79.7,999.42,0.23,0,0,0,40.47144
2022/02/03 14:20:00.008,n,100,14.4,10.8,15.84,25.3,79.7,999.52,0.23,0,0,0,38.786736
2022/02/03 14:21:00.009,n,78,6.12,1.44,9,25.2,80,999.42,0.23,0,0,0,41.543848
2022/02/03 14:22:00.000,n,135,12.96,2.88,18.359998,25.1,79.8,999.52,0.23,0,0,0,41.963196
2022/02/03 14:23:00.004,n,126,12.96,8.64,16.919998,25.1,80,999.42,0.23,0,0,0,46.16562
2022/02/03 14:24:00.011,n,126,8.64,3.24,15.12,25.1,80.1,999.42,0.23,0,0,0,52.9891
2022/02/03 14:25:00.000,n,135,14.4,12.96,16.2,25,80.1,999.42,0.23,0,0,0,57.081756
2022/02/03 14:26:00.000,n,16,11.52,7.56,14.4,25,80.3,999.42,0.23,0,0,0,54.706804
2022/02/03 14:27:00.000,n,82,2.16,0.36,3.6,25,80.7,999.42,0.23,0,0,0,50.160028
2022/02/03 14:28:00.000,n,142,5.04,3.6,11.52,25,80.4,999.52,0.23,0,0,0,47.070464
2022/02/03 14:29:00.000,n,162,9.36,7.92,11.88,25,80.3,999.52,0.23,0,0,0,45.181464
2022/02/03 14:30:00.007,n,66,6.84,3.24,8.28,25,80.3,999.52,0.23,0,0,0,45.128404
2022/02/03 14:31:00.013,n,227,2.16,0.72,3.6,25,80.6,999.52,0.23,0,0,0,34.897768
2022/02/03 14:32:00.001,n,168,4.32,1.8,8.28,25,80.9,999.62,0.23,0,0,0,22.294312
2022/02/03 14:33:00.007,n,132,7.92,5.76,8.64,25,80.6,999.62,0.23,0,0,0,15.302888
2022/02/03 14:34:00.000,n,226,3.24,1.8,5.04,25,81,999.72,0.23,0,0,0,11.575508
2022/02/03 14:35:00.000,n,238,7.56,6.48,10.440002,25,81,999.72,0.23,0,0,0,9.486198
2022/02/03 14:36:00.001,n,249,4.32,0.72,6.84,25,81.3,999.72,0.23,0,0,0,8.184738
2022/02/03 14:37:00.006,n,292,6.48,4.32,7.56,25,81.6,999.72,0.23,0,0,0,7.362328
2022/02/03 14:38:00.000,n,194,13.68,12.6,16.2,25,81.3,999.82,0.23,0,0,0,6.699867
2022/02/03 14:39:00.001,n,215,5.04,3.6,5.76,25,81.5,999.92,0.25,0.5,0,0,6.766472
2022/02/03 14:40:00.007,n,245,6.84,6.12,8.28,25,81.5,999.92,0.37,6.6,0,0,8.095436
2022/02/03 14:41:00.012,n,247,7.92,6.84,9.36,25,81.7,999.92,0.55,10.1,0,0,9.845124
2022/02/03 14:42:00.010,n,288,6.84,3.6,9.72,25,82,999.92,0.69,9.2,0,0,12.244988
2022/02/03 14:43:00.000,n,194,1.44,0.36,2.52,25,82.2,999.92,0.73,3.4,0,0,14.978714
2022/02/03 14:44:00.003,n,225,1.44,0.72,2.16,25,82.5,999.82,0.77,2.1,0,0,18.48156
2022/02/03 14:45:00.001,n,118,5.76,5.04,6.84,25,82.6,999.82,0.85,4.5,0,0,22.035636
2022/02/03 14:46:00.000,n,139,6.84,5.4,7.92,25,82.3,999.72,0.88,2.1,0,0,26.467934
2022/02/03 14:47:00.000,n,50,4.32,3.96,5.04,24.9,82.7,999.72,0.93,3.3,0,0,31.698474
2022/02/03 14:48:00.000,n,169,6.12,5.4,6.84,24.9,82.7,999.62,1.04,6,0,0,36.18494
2022/02/03 14:49:00.011,n,43,4.32,3.96,5.04,24.8,83.3,999.62,1.48,26.6,0,0,38.92458
2022/02/03 14:50:00.001,n,110,0.72,0.36,0.72,24.9,84,999.62,1.77,17.4,0,0,43.677616
2022/02/03 14:51:00.007,n,42,1.8,1.44,2.16,24.8,83,999.72,1.94,10.4,0,0,46.475104
2022/02/03 14:52:00.000,n,223,7.2,5.4,8.28,24.8,83.8,999.82,2.18,12.9,0,0,48.711128
2022/02/03 14:53:00.003,n,221,4.32,3.6,5.76,24.8,83.5,999.82,2.31,10.4,0,0,54.46596
2022/02/03 14:54:00.000,n,221,1.8,1.08,2.16,24.8,84,999.82,2.45,5.4,0,0,57.388552
2022/02/03 14:55:00.007,n,247,3.6,0.72,3.96,24.8,83.8,999.92,3.04,32.8,0,0,71.800672
2022/02/03 14:56:00.000,n,145,11.16,9.72,12.96,24.7,83,999.82,3.68,42.7,0,0,85.697176
2022/02/03 14:57:00.003,n,146,8.28,7.2,9,24.6,83.3,999.72,3.75,5.7,0,0,89.891928
2022/02/03 14:58:00.001,n,154,14.76,13.32,18,24.5,83.6,999.72,3.76,0.8,0,0,89.798952
2022/02/03 14:59:00.000,n,112,5.76,5.04,6.84,24.5,84.1,999.72,3.77,0.4,0,0,92.621624
2022/02/03 15:00:00.015,n,135,12.96,12.6,13.68,24.5,83.7,999.72,3.77,0,0,0,91.795352
2022/02/03 15:01:00.000,n,143,10.08,6.48,12.6,24.5,83.7,999.72,3.77,0,0,0,89.875624
2022/02/03 15:02:00.000,n,126,11.16,10.8,11.88,24.4,83.3,999.72,3.77,0,0,0,87.110992
2022/02/03 15:03:00.006,n,137,6.84,4.32,8.64,24.4,84.2,999.72,3.77,0,0,0,84.015592
2022/02/03 15:04:00.003,n,150,5.76,5.04,6.84,24.5,83.8,999.62,3.77,0,0,0,83.753752
2022/02/03 15:05:00.000,n,114,3.96,2.88,4.32,24.5,84.1,999.62,3.77,0,0,0,81.572384
2022/02/03 15:06:00.000,n,151,8.64,7.56,13.32,24.5,84.1,999.62,3.77,0,0,0,78.877392
2022/02/03 15:07:00.012,n,158,9,7.92,13.68,24.5,83.5,999.62,3.77,0,0,0,68.472688
2022/02/03 15:08:00.009,n,144,6.84,6.48,7.92,24.5,83.9,999.62,3.77,0,0,0,57.61736
2022/02/03 15:09:00.001,n,123,10.8,7.56,12.6,24.5,84.3,999.52,3.77,0,0,0,51.053544
2022/02/03 15:10:00.000,n,132,4.68,2.16,5.76,24.6,84.4,999.52,3.77,0,0,0,48.714064
2022/02/03 15:11:00.000,n,138,13.32,11.52,15.48,24.6,83.6,999.52,3.77,0,0,0,60.946388
2022/02/03 15:12:00.000,n,124,9.72,8.64,11.16,24.5,83.8,999.52,3.77,0,0,0,62.067356
2022/02/03 15:13:00.006,n,139,14.4,12.96,15.48,24.5,83.9,999.52,3.77,0,0,0,56.907424
2022/02/03 15:14:00.004,n,147,24.119998,20.880002,29.88,24.5,83.7,999.52,3.77,0,0,0,51.678124
2022/02/03 15:15:00.001,n,183,12.24,10.440002,14.04,24.4,83.9,999.62,3.77,0,0,0,51.460324
2022/02/03 15:16:00.000,n,122,11.52,5.04,18.359998,24.4,83.7,999.62,3.77,0,0,0,56.465416
2022/02/03 15:17:00.012,n,147,15.84,15.12,16.919998,24.4,83.7,999.62,3.77,0,0,0,59.80688
2022/02/03 15:18:00.010,n,174,7.56,1.8,16.2,24.3,84.2,999.62,3.77,0,0,0,56.934376
2022/02/03 15:19:00.000,n,115,12.96,11.88,14.04,24.4,84.3,999.62,3.77,0,0,0,50.75964
2022/02/03 15:20:00.000,n,126,5.04,3.6,7.2,24.4,84.3,999.62,3.77,0,0,0,44.40666
2022/02/03 15:21:00.001,n,119,16.919998,10.8,19.8,24.3,83.8,999.62,3.77,0,0,0,37.256624
2022/02/03 15:22:00.000,n,128,12.6,10.440002,13.32,24.3,84,999.62,3.77,0,0,0,30.532952
2022/02/03 15:23:00.000,n,143,11.88,10.440002,14.04,24.3,83.9,999.62,3.77,0,0,0,24.874802
2022/02/03 15:24:00.009,n,139,11.88,10.440002,12.96,24.2,84,999.72,3.77,0,0,0,20.674896
2022/02/03 15:25:00.005,n,159,6.84,5.76,7.2,24.2,84.1,999.72,3.77,0,0,0,18.200074
2022/02/03 15:26:00.002,n,169,7.92,5.04,9.36,24.3,84.3,999.72,3.77,0,0,0,16.416436
2022/02/03 15:27:00.013,n,153,2.16,0.72,3.6,24.3,84.6,999.72,3.77,0,0,0,14.94732
2022/02/03 15:28:00.000,n,122,8.64,7.92,10.08,24.3,84.2,999.72,3.77,0,0,0,15.836296
2022/02/03 15:29:00.000,n,126,6.12,5.4,7.2,24.3,84.6,999.82,3.77,0,0,0,17.249298
2022/02/03 15:30:00.005,n,94,12.96,8.28,16.2,24.2,84.1,999.82,3.77,0,0,0,16.595802
2022/02/03 15:31:00.002,n,152,13.32,12.24,14.04,24.2,84.4,999.82,3.77,0,0,0,16.752586
2022/02/03 15:32:00.000,n,179,10.8,6.48,16.56,24.2,84.4,999.82,3.77,0,0,0,17.270812
2022/02/03 15:33:00.000,n,184,3.6,2.88,4.32,24.2,84.2,999.82,3.77,0,0,0,17.300568
2022/02/03 15:34:00.009,n,153,17.64,16.56,18.359998,24.2,84.3,999.82,3.77,0,0,0,17.774314
2022/02/03 15:35:00.006,n,140,9.72,6.84,14.4,24.2,84.5,999.82,3.77,0,0,0,16.874428
2022/02/03 15:36:00.005,n,123,5.04,4.68,5.4,24.2,84.6,999.82,3.78,0.7,0,0,16.581688
2022/02/03 15:37:00.000,n,137,5.76,5.4,6.84,24.2,84.7,999.82,3.82,2.1,0,0,18.073654
2022/02/03 15:38:00.001,n,203,12.24,8.64,16.56,24.2,84.7,999.82,3.86,2.4,0,0,20.769958
2022/02/03 15:39:00.000,n,143,6.84,1.8,10.440002,24.2,84.8,999.82,3.89,2,0,0,19.32396
2022/02/03 15:40:00.000,n,158,12.24,11.88,12.96,24.2,84.8,999.82,3.91,2,0,0,14.4767
2022/02/03 15:41:00.000,n,140,1.8,0.36,4.32,24.2,85.2,999.92,3.96,2.7,0,0,18.145524
2022/02/03 15:42:00.009,n,168,15.12,10.08,18.72,24,83.5,999.92,3.99,2.2,0,0,21.759682
2022/02/03 15:43:00.005,n,166,14.76,7.56,18.359998,23.8,82.8,999.82,4.01,0.9,0,0,27.323456
2022/02/03 15:44:00.003,n,139,10.8,7.2,16.919998,23.6,83.4,999.82,4.05,2.4,0,0,30.741272
2022/02/03 15:45:00.001,n,149,15.12,3.96,19.8,23.4,82.6,999.82,4.06,1,0,0,30.610828
2022/02/03 15:46:00.000,n,144,10.440002,1.8,13.68,23.2,83.1,999.82,4.08,0.7,0,0,31.819478
2022/02/03 15:47:00.000,n,220,7.92,3.96,12.24,23,83,999.82,4.11,1.7,0,0,30.339242
2022/02/03 15:48:00.000,n,164,14.76,10.08,18,22.9,83.1,999.92,4.14,2,0,0,29.38097
2022/02/03 15:49:00.003,n,156,21.96,18.72,27,22.7,83.1,999.92,4.17,1.7,0,0,29.687194
2022/02/03 15:50:00.001,n,168,16.919998,14.04,23.4,22.6,83.7,999.82,4.17,0.2,0,0,30.150928
2022/02/03 15:51:00.000,n,178,25.919998,19.8,34.2,22.6,83.7,999.82,4.17,0,0,0,30.878544
2022/02/03 15:52:00.014,n,170,14.4,10.440002,16.56,22.5,83.8,999.92,4.18,0.6,0,0,32.073268
2022/02/03 15:53:00.010,n,197,3.6,2.88,5.04,22.5,84.3,999.92,4.2,0.9,0,0,36.2216
2022/02/03 15:54:00.008,n,202,14.4,12.6,18.359998,22.5,84.3,999.82,4.21,1,0,0,37.545816
2022/02/03 15:55:00.000,n,197,11.52,10.08,16.56,22.5,84.5,999.92,4.22,0.5,0,0,37.427904
2022/02/03 15:56:00.000,n,201,7.92,5.4,10.440002,22.5,84.5,999.92,4.24,0.7,0,0,37.363528
2022/02/03 15:57:00.003,n,43,2.16,1.08,5.76,22.5,84.6,999.92,4.24,0.3,0,0,36.30968
2022/02/03 15:58:00.000,n,193,9.36,2.52,14.76,22.5,84.7,999.92,4.27,2,0,0,37.197228
2022/02/03 15:59:00.000,n,208,12.6,11.52,15.48,22.5,84.7,1000.02,4.27,0,0,0,38.185728
2022/02/03 16:00:00.008,n,169,8.64,7.56,10.8,22.5,84.8,1000.02,4.27,0,0,0,38.018912
2022/02/03 16:01:00.005,n,207,12.96,10.08,15.48,22.5,84.7,1000.02,4.27,0,0,0,36.66252
2022/02/03 16:02:00.004,n,284,3.96,0.72,16.2,22.5,84.9,1000.02,4.27,0,0,0,35.522652
2022/02/03 16:03:00.000,n,199,5.4,1.44,10.8,22.5,85.1,1000.02,4.27,0,0,0,31.169338
2022/02/03 16:04:00.000,n,182,7.56,5.04,13.68,22.5,85.1,1000.02,4.27,0,0,0,33.416118
2022/02/03 16:05:00.000,n,190,15.12,9,19.8,22.4,84.4,1000.02,4.27,0,0,0,32.714558
2022/02/03 16:06:00.000,n,204,7.56,5.4,18.72,22.4,84.8,1000.02,4.27,0,0,0,29.713784
2022/02/03 16:07:00.006,n,186,20.880002,16.2,30.96,22.4,84.7,1000.02,4.27,0,0,0,26.102906
