"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/05 12:09:00.003,n,154,14.76,12.96,18,25.2,46.6,1011.62,0,0,0,0,438.59056
2022/02/05 12:10:00.000,n,141,18.72,11.52,23.04,25.1,46.4,1011.62,0,0,0,0,429.15756
2022/02/05 12:11:00.000,n,123,10.440002,9.36,14.04,25,46.9,1011.52,0,0,0,0,400.61052
2022/02/05 12:12:00.000,n,155,18.72,11.88,28.08,25,46.5,1011.52,0,0,0,0,334.71572
2022/02/05 12:13:00.000,n,130,17.28,11.52,20.519998,25,46.6,1011.62,0,0,0,0,319.7139
2022/02/05 12:14:00.004,n,135,9,4.68,11.88,24.9,46.9,1011.62,0,0,0,0,296.72622
2022/02/05 12:15:00.003,n,94,12.96,10.440002,16.56,24.9,47,1011.42,0,0,0,0,287.85538
2022/02/05 12:16:00.000,n,143,29.88,24.48,38.16,24.8,46.9,1011.42,0,0,0,0,276.98746
2022/02/05 12:17:00.005,n,168,12.96,9,15.12,24.7,47.2,1011.52,0,0,0,0,269.27474
2022/02/05 12:18:00.002,n,146,19.44,17.64,24.119998,24.7,47.4,1011.52,0,0,0,0,274.08218
2022/02/05 12:19:00.000,n,103,8.28,5.76,12.24,24.6,47.7,1011.62,0,0,0,0,281.32278
2022/02/05 12:20:00.000,n,162,24.84,21.96,29.519998,24.7,46,1011.42,0,0,0,0,285.33462
2022/02/05 12:21:00.000,n,175,20.880002,15.84,25.199998,24.6,46.5,1011.52,0,0,0,0,286.82022
2022/02/05 12:22:00.000,n,146,21.96,16.56,31.68,24.6,45.6,1011.42,0,0,0,0,290.22782
2022/02/05 12:23:00.005,n,142,13.32,12.24,15.48,24.5,46,1011.52,0,0,0,0,290.95658
2022/02/05 12:24:00.002,n,182,19.8,12.96,30.96,24.5,45.9,1011.52,0,0,0,0,291.50894
2022/02/05 12:25:00.000,n,135,17.28,14.76,20.519998,24.5,46.4,1011.52,0,0,0,0,301.2819
2022/02/05 12:26:00.013,n,142,15.12,13.32,17.28,24.5,46.8,1011.52,0,0,0,0,319.03152
2022/02/05 12:27:00.010,n,174,14.76,10.8,18.72,24.6,46.3,1011.52,0,0,0,0,339.96504
2022/02/05 12:28:00.000,n,132,24.84,22.68,26.28,24.6,46.2,1011.52,0,0,0,0,369.3828
2022/02/05 12:29:00.000,n,134,15.48,10.440002,18.72,24.6,46.6,1011.52,0,0,0,0,413.63052
2022/02/05 12:30:00.000,n,150,11.16,6.12,16.919998,24.6,46.5,1011.52,0,0,0,0,466.9554
2022/02/05 12:31:00.000,n,238,2.88,0.72,6.48,24.6,46.5,1011.42,0,0,0,0,739.2156
2022/02/05 12:32:00.000,n,141,7.2,4.32,12.24,24.7,46.8,1011.42,0,0,0,0,496.45464
2022/02/05 12:33:00.003,n,155,20.519998,16.919998,24.48,24.8,46.1,1011.42,0,0,0,0,508.24388
2022/02/05 12:34:00.000,n,158,11.88,4.32,17.64,24.9,46.3,1011.42,0,0,0,0,568.82068
2022/02/05 12:35:00.013,n,89,13.32,5.4,21.96,24.9,46.4,1011.42,0,0,0,0,1334.3622
2022/02/05 12:36:00.012,n,69,10.08,6.84,11.88,25,46.4,1011.42,0,0,0,0,1232.7132
2022/02/05 12:37:00.000,n,136,4.32,1.44,5.4,25.2,46.1,1011.42,0,0,0,0,658.64024
2022/02/05 12:38:00.000,n,123,13.68,10.08,19.8,25.5,44.8,1011.42,0,0,0,0,602.01952
2022/02/05 12:39:00.005,n,140,8.64,1.44,16.919998,25.7,44.6,1011.42,0,0,0,0,637.99672
2022/02/05 12:40:00.001,n,182,9.36,7.56,11.88,25.9,45.2,1011.42,0,0,0,0,704.07792
2022/02/05 12:41:00.000,n,136,7.92,2.88,16.919998,26,44.4,1011.42,0,0,0,0,633.48828
2022/02/05 12:42:00.000,n,157,6.48,4.68,10.8,26,44.6,1011.42,0,0,0,0,585.98524
2022/02/05 12:43:00.008,n,108,6.12,3.96,8.28,26,44.5,1011.42,0,0,0,0,574.75476
2022/02/05 12:44:00.006,n,189,15.84,7.56,21.24,26,43.6,1011.32,0,0,0,0,524.73744
2022/02/05 12:45:00.003,n,166,24.119998,13.68,28.08,25.8,44,1011.32,0,0,0,0,520.33556
2022/02/05 12:46:00.001,n,196,7.92,6.84,7.92,25.7,44.8,1011.32,0,0,0,0,456.13968
2022/02/05 12:47:00.000,n,160,8.64,5.4,15.48,25.7,45.4,1011.42,0,0,0,0,400.46068
2022/02/05 12:48:00.000,n,134,4.68,3.24,6.48,25.7,45,1011.32,0,0,0,0,323.26126
2022/02/05 12:49:00.000,n,135,8.28,4.68,11.16,25.7,45,1011.32,0,0,0,0,272.16812
2022/02/05 12:50:00.005,n,151,15.48,13.68,21.24,25.7,45.3,1011.32,0,0,0,0,238.22494
2022/02/05 12:51:00.002,n,188,13.32,10.440002,15.12,25.5,45.6,1011.32,0,0,0,0,219.75448
2022/02/05 12:52:00.000,n,189,12.6,7.2,16.919998,25.4,45.8,1011.32,0,0,0,0,218.50204
2022/02/05 12:53:00.013,n,143,17.28,14.76,20.519998,25.3,45.8,1011.32,0,0,0,0,225.88394
2022/02/05 12:54:00.010,n,125,16.56,13.68,19.44,25.2,44.6,1011.22,0,0,0,0,254.98764
2022/02/05 12:55:00.000,n,208,3.6,1.44,8.64,25.2,44.9,1011.22,0,0,0,0,296.5805
2022/02/05 12:56:00.000,n,178,17.64,12.6,24.48,25.1,43.5,1011.12,0,0,0,0,338.64136
2022/02/05 12:57:00.000,n,146,10.440002,2.52,19.8,25,43.8,1011.12,0,0,0,0,356.0544
2022/02/05 12:58:00.000,n,141,17.28,14.04,19.44,24.9,44.2,1011.32,0,0,0,0,395.72724
2022/02/05 12:59:00.008,n,189,21.599998,17.28,32.760002,24.9,43.4,1011.32,0,0,0,0,1289.286
2022/02/05 13:00:00.005,n,146,25.56,19.8,32.039998,24.9,43.5,1011.22,0,0,0,0,609.39636
2022/02/05 13:01:00.002,n,145,22.68,18.72,32.760002,25,43.6,1011.22,0,0,0,0,1254.7536
2022/02/05 13:02:00.000,n,183,8.64,1.8,19.44,25,43.7,1011.22,0,0,0,0,1264.4342
2022/02/05 13:03:00.013,n,215,3.96,1.8,6.84,25.2,44.1,1011.32,0,0,0,0,1063.901
2022/02/05 13:04:00.000,n,150,24.84,19.44,31.68,25.5,43.5,1011.22,0,0,0,0,844.82392
2022/02/05 13:05:00.000,n,151,35.28,10.08,45,25.6,42.9,1011.22,0,0,0,0,691.64456
2022/02/05 13:06:00.000,n,164,32.039998,11.88,46.8,25.5,43.3,1011.22,0,0,0,0,1187.6812
2022/02/05 13:07:00.003,n,200,12.6,10.440002,15.12,25.5,43.8,1011.32,0,0,0,0,548.47016
2022/02/05 13:08:00.001,n,188,19.08,12.24,24.84,25.5,43.4,1011.22,0,0,0,0,435.1248
2022/02/05 13:09:00.000,n,149,16.919998,10.8,28.8,25.5,43.5,1011.22,0,0,0,0,402.71576
2022/02/05 13:10:00.012,n,151,13.68,5.4,16.919998,25.4,43.7,1011.32,0,0,0,0,399.75832
2022/02/05 13:11:00.009,n,153,25.919998,16.919998,41.760004,25.3,43.5,1011.02,0,0,0,0,406.77888
2022/02/05 13:12:00.015,n,142,34.56,33.119998,36,25.2,43.4,1011.32,0,0,0,0,417.44536
2022/02/05 13:13:00.000,n,163,16.919998,5.76,29.88,25.1,44.1,1011.32,0,0,0,0,436.61436
2022/02/05 13:14:00.000,n,119,16.919998,15.84,17.64,25,44.5,1011.22,0,0,0,0,453.16072
2022/02/05 13:15:00.000,n,151,19.08,17.28,20.519998,25,44.1,1011.22,0,0,0,0,414.41008
2022/02/05 13:16:00.000,n,143,12.6,5.4,19.8,25,44.3,1011.22,0,0,0,0,383.95936
2022/02/05 13:17:00.008,n,153,21.96,17.64,33.119998,25.1,44.3,1011.32,0,0,0,0,393.34352
2022/02/05 13:18:00.005,n,139,12.6,8.64,24.48,25,44.2,1011.22,0,0,0,0,422.61628
2022/02/05 13:19:00.003,n,158,29.16,21.96,34.56,25,44.2,1011.22,0,0,0,0,472.70844
2022/02/05 13:20:00.000,n,182,7.2,2.52,13.68,25,44.6,1011.22,0,0,0,0,513.8202
2022/02/05 13:21:00.014,n,168,14.76,8.64,20.16,25,44.6,1011.22,0,0,0,0,549.67772
2022/02/05 13:22:00.000,n,128,16.2,14.76,18,25,44.8,1011.22,0,0,0,0,877.55952
2022/02/05 13:23:00.000,n,151,42.839996,37.8,48.239996,25,44.6,1011.22,0,0,0,0,676.68304
2022/02/05 13:24:00.000,n,149,19.8,15.12,24.119998,25,44.9,1011.22,0,0,0,0,527.01356
2022/02/05 13:25:00.000,n,116,7.92,2.16,11.16,25,44.9,1011.22,0,0,0,0,504.40064
2022/02/05 13:26:00.008,n,113,13.68,9,17.64,25,45.1,1011.12,0,0,0,0,765.73208
2022/02/05 13:27:00.005,n,123,11.52,8.28,15.12,25.1,45.3,1011.22,0,0,0,0,533.4558
2022/02/05 13:28:00.002,n,155,29.16,23.4,34.56,25.1,45.1,1011.02,0,0,0,0,557.41456
2022/02/05 13:29:00.000,n,182,9.36,6.84,14.04,25.1,45.4,1011.12,0,0,0,0,517.16124
2022/02/05 13:30:00.013,n,129,3.24,0.36,6.84,25.2,45.4,1011.12,0,0,0,0,458.83424
2022/02/05 13:31:00.000,n,161,11.16,6.48,17.64,25.2,45.9,1011.12,0,0,0,0,454.13636
2022/02/05 13:32:00.000,n,228,4.32,3.6,5.04,25.4,46,1011.22,0,0,0,0,884.23128
2022/02/05 13:33:00.001,n,150,11.16,9,16.919998,25.5,46.1,1011.22,0,0,0,0,714.07256
2022/02/05 13:34:00.000,n,184,21.96,16.56,28.08,25.6,45.5,1011.22,0,0,0,0,534.55444
2022/02/05 13:35:00.000,n,85,5.4,2.16,8.64,25.6,45.4,1011.22,0,0,0,0,1277.7736
2022/02/05 13:36:00.000,n,168,21.599998,17.64,25.56,25.6,44.7,1011.12,0,0,0,0,1249.2646
2022/02/05 13:37:00.007,n,144,29.519998,23.4,33.839996,25.6,44.5,1011.12,0,0,0,0,801.51184
2022/02/05 13:38:00.006,n,89,12.24,5.4,14.76,25.6,43.9,1011.12,0,0,0,0,621.70624
2022/02/05 13:39:00.004,n,168,20.16,12.96,29.88,25.5,43.5,1011.12,0,0,0,0,698.288
2022/02/05 13:40:00.000,n,160,26.28,14.04,40.32,25.4,43.6,1011.12,0,0,0,0,530.93964
2022/02/05 13:41:00.000,n,164,18.72,12.6,23.4,25.3,44.4,1011.12,0,0,0,0,660.37016
2022/02/05 13:42:00.004,n,96,11.16,9.36,12.6,25.3,44.5,1011.12,0,0,0,0,996.962
2022/02/05 13:43:00.001,n,180,24.119998,15.84,28.44,25.3,44.4,1011.12,0,0,0,0,1105.3722
2022/02/05 13:44:00.000,n,191,28.08,20.880002,31.68,25.5,43.9,1011.12,0,0,0,0,1071.8436
2022/02/05 13:45:00.000,n,143,27.72,23.04,37.44,25.5,43.4,1011.02,0,0,0,0,1052.2492
2022/02/05 13:46:00.005,n,155,18.359998,15.84,24.48,25.5,44,1011.12,0,0,0,0,237.01446
2022/02/05 13:47:00.000,n,147,14.4,3.96,26.64,25.5,44.4,1011.12,0,0,0,0,247.76458
2022/02/05 13:48:00.012,n,142,22.319998,13.68,30.239998,25.6,43.6,1011.12,0,0,0,0,310.63934
2022/02/05 13:49:00.000,n,144,20.519998,17.64,24.84,25.5,43.6,1011.12,0,0,0,0,936.8948
2022/02/05 13:50:00.000,n,154,28.08,23.759998,34.2,25.3,43.6,1011.02,0,0,0,0,692.52872
2022/02/05 13:51:00.004,n,135,30.599998,29.16,31.68,25.2,43.8,1010.92,0,0,0,0,996.54416
2022/02/05 13:52:00.001,n,131,14.76,11.52,18.359998,25.2,44.6,1011.02,0,0,0,0,373.407
2022/02/05 13:53:00.000,n,123,17.64,15.12,20.880002,25.2,44.4,1011.02,0,0,0,0,364.37744
2022/02/05 13:54:00.000,n,149,30.96,27,37.8,25.2,43.3,1010.92,0,0,0,0,685.55696
2022/02/05 13:55:00.001,n,151,20.880002,14.76,24.48,25.1,43.9,1010.92,0,0,0,0,424.04756
2022/02/05 13:56:00.014,n,153,19.08,16.56,20.16,25,44.5,1010.92,0,0,0,0,344.4522
2022/02/05 13:57:00.011,n,190,7.56,4.68,11.52,25.1,44.5,1010.92,0,0,0,0,426.06172
2022/02/05 13:58:00.000,n,193,20.519998,12.24,33.48,25.2,44.3,1010.82,0,0,0,0,1057.0186
2022/02/05 13:59:00.000,n,124,7.92,6.84,8.64,25.4,44.3,1011.02,0,0,0,0,1060.2624
2022/02/05 14:00:00.003,n,123,9.72,8.64,16.2,25.6,43.7,1011.02,0,0,0,0,990.37232
2022/02/05 14:01:00.002,n,148,15.84,10.8,18.359998,25.6,43.2,1010.82,0,0,0,0,915.82152
2022/02/05 14:02:00.000,n,106,3.6,0.72,10.440002,25.7,43.3,1010.92,0,0,0,0,919.12568
2022/02/05 14:03:00.000,n,102,6.84,1.08,13.32,25.9,43,1010.92,0,0,0,0,968.46872
2022/02/05 14:04:00.008,n,114,11.52,2.88,18,26,42.6,1010.72,0,0,0,0,487.90068
2022/02/05 14:05:00.005,n,157,27,22.319998,31.319998,26,41.6,1010.92,0,0,0,0,462.54152
2022/02/05 14:06:00.002,n,145,25.56,21.24,28.44,26,42.1,1010.92,0,0,0,0,271.95098
2022/02/05 14:07:00.000,n,137,13.68,5.04,23.759998,25.8,41.9,1010.82,0,0,0,0,909.68448
2022/02/05 14:08:00.000,n,150,22.68,15.12,26.28,25.6,41.9,1010.72,0,0,0,0,911.96168
2022/02/05 14:09:00.000,n,151,20.16,7.2,29.519998,25.6,42.4,1010.92,0,0,0,0,760.4324
2022/02/05 14:10:00.000,n,103,11.52,7.56,15.84,25.6,42.2,1010.82,0,0,0,0,885.43552
2022/02/05 14:11:00.006,n,136,18,11.88,22.319998,25.7,42.3,1010.82,0,0,0,0,883.6972
2022/02/05 14:12:00.002,n,118,16.56,15.12,18,25.7,42,1010.92,0,0,0,0,913.55896
2022/02/05 14:13:00.000,n,146,28.44,21.96,36.36,25.8,42,1010.92,0,0,0,0,891.47216
2022/02/05 14:14:00.004,n,142,21.96,10.440002,30.239998,25.8,41.9,1010.82,0,0,0,0,772.8876
2022/02/05 14:15:00.001,n,175,26.28,20.519998,34.56,25.8,41.3,1010.82,0,0,0,0,865.91768
2022/02/05 14:16:00.000,n,151,23.04,19.8,28.44,25.7,41.3,1010.82,0,0,0,0,865.89144
2022/02/05 14:17:00.000,n,174,19.08,14.4,23.4,25.6,41.7,1010.82,0,0,0,0,837.65896
2022/02/05 14:18:00.000,n,119,8.28,3.6,12.6,25.6,41.7,1010.82,0,0,0,0,786.11392
2022/02/05 14:19:00.006,n,124,20.16,18.72,23.04,25.7,41.3,1010.82,0,0,0,0,679.36704
2022/02/05 14:20:00.003,n,184,24.84,10.08,39.6,25.7,41.4,1010.72,0,0,0,0,1007.254
2022/02/05 14:21:00.008,n,156,17.64,12.96,26.64,25.6,41.4,1010.72,0,0,0,0,1053.8044
2022/02/05 14:22:00.005,n,194,20.519998,18.359998,23.759998,25.6,41.7,1010.72,0,0,0,0,351.78896
2022/02/05 14:23:00.002,n,168,16.919998,13.68,20.519998,25.7,41.6,1010.72,0,0,0,0,614.3512
2022/02/05 14:24:00.000,n,153,20.880002,13.68,30.96,25.6,41.5,1010.52,0,0,0,0,349.62984
2022/02/05 14:25:00.000,n,152,31.68,26.64,35.28,25.5,41.4,1010.62,0,0,0,0,667.9602
2022/02/05 14:26:00.000,n,138,16.56,2.88,19.8,25.4,41.8,1010.72,0,0,0,0,954.60392
2022/02/05 14:27:00.000,n,193,5.04,2.88,12.24,25.4,43,1010.72,0,0,0,0,420.17244
2022/02/05 14:28:00.000,n,132,20.16,18.72,23.4,25.6,42.1,1010.62,0,0,0,0,336.709
2022/02/05 14:29:00.005,n,147,22.319998,20.519998,23.04,25.7,41.3,1010.62,0,0,0,0,365.31524
2022/02/05 14:30:00.002,n,97,16.919998,10.8,30.599998,25.6,42.1,1010.62,0,0,0,0,368.78052
2022/02/05 14:31:00.000,n,103,13.68,8.28,17.64,25.7,42.3,1010.62,0,0,0,0,383.89436
2022/02/05 14:32:00.013,n,152,34.56,24.84,38.519996,25.7,41.7,1010.62,0,0,0,0,435.59572
2022/02/05 14:33:00.002,n,128,9.36,6.48,12.24,25.7,41.9,1010.62,0,0,0,0,668.4326
2022/02/05 14:34:00.000,n,138,9.36,7.92,11.16,25.6,42.3,1010.62,0,0,0,0,680.42176
2022/02/05 14:35:00.000,n,144,15.84,12.24,26.28,25.7,41.9,1010.42,0,0,0,0,1126.4822
2022/02/05 14:36:00.000,n,142,14.76,4.68,19.8,25.8,42.2,1010.52,0,0,0,0,389.30848
2022/02/05 14:37:00.000,n,153,14.4,10.8,19.08,25.9,42.1,1010.62,0,0,0,0,323.61724
2022/02/05 14:38:00.005,n,116,3.96,1.44,7.2,26,42.3,1010.72,0,0,0,0,283.83636
2022/02/05 14:39:00.002,n,139,27.72,23.759998,34.56,26.1,41.6,1010.52,0,0,0,0,260.81176
2022/02/05 14:40:00.000,n,125,24.84,20.880002,28.44,26,41.5,1010.62,0,0,0,0,258.35236
2022/02/05 14:41:00.012,n,148,32.760002,28.08,39.6,25.8,41,1010.52,0,0,0,0,269.69116
2022/02/05 14:42:00.001,n,130,19.44,17.64,22.68,25.7,41.8,1010.52,0,0,0,0,298.51928
2022/02/05 14:43:00.000,n,158,24.119998,19.08,28.08,25.6,41.9,1010.62,0,0,0,0,325.4367
2022/02/05 14:44:00.000,n,141,24.48,21.24,27,25.5,41.9,1010.62,0,0,0,0,338.74968
2022/02/05 14:45:00.000,n,96,10.8,8.64,12.96,25.4,42.2,1010.62,0,0,0,0,350.86272
2022/02/05 14:46:00.006,n,122,12.6,6.12,24.119998,25.5,42.5,1010.62,0,0,0,0,359.028
2022/02/05 14:47:00.003,n,129,9.36,8.28,9.72,25.5,42.8,1010.72,0,0,0,0,366.6742
2022/02/05 14:48:00.001,n,165,25.56,16.56,32.039998,25.6,42.4,1010.62,0,0,0,0,364.51784
2022/02/05 14:49:00.000,n,117,19.44,16.2,21.96,25.6,41.9,1010.62,0,0,0,0,360.0714
2022/02/05 14:50:00.011,n,174,20.16,12.24,25.56,25.5,41.8,1010.52,0,0,0,0,351.36504
2022/02/05 14:51:00.009,n,150,8.28,5.76,9.72,25.4,43,1010.72,0,0,0,0,332.22412
2022/02/05 14:52:00.000,n,143,7.2,6.48,7.92,25.5,42.9,1010.62,0,0,0,0,310.02746
2022/02/05 14:53:00.002,n,127,15.12,13.68,18,25.5,42.6,1010.62,0,0,0,0,299.90326
2022/02/05 14:54:00.000,n,134,16.919998,8.28,22.319998,25.5,42,1010.62,0,0,0,0,303.36242
2022/02/05 14:55:00.000,n,41,4.68,1.8,8.64,25.5,42.9,1010.62,0,0,0,0,313.65386
2022/02/05 14:56:00.000,n,142,22.319998,18.72,26.64,25.5,43,1010.62,0,0,0,0,325.09674
2022/02/05 14:57:00.006,n,178,15.84,6.84,34.2,25.5,42.1,1010.62,0,0,0,0,329.43818
2022/02/05 14:58:00.005,n,160,13.32,9.36,16.56,25.5,42.4,1010.62,0,0,0,0,329.43024
2022/02/05 14:59:00.001,n,143,18.359998,16.2,21.24,25.5,42.3,1010.62,0,0,0,0,325.19958
2022/02/05 15:00:00.015,n,146,27.359998,22.319998,37.08,25.4,41.3,1010.42,0,0,0,0,310.71868
2022/02/05 15:01:00.000,n,162,18.72,10.440002,29.519998,25.3,41.7,1010.62,0,0,0,0,295.14282
2022/02/05 15:02:00.000,n,132,12.24,3.96,21.96,25.3,42.6,1010.62,0,0,0,0,283.83636
2022/02/05 15:03:00.000,n,200,5.04,1.8,11.52,25.3,42.7,1010.62,0,0,0,0,273.47474
2022/02/05 15:04:00.000,n,144,7.56,6.48,9.36,25.3,43,1010.62,0,0,0,0,263.68744
2022/02/05 15:05:00.008,n,129,11.88,6.48,14.76,25.3,42.7,1010.52,0,0,0,0,254.27552
2022/02/05 15:06:00.007,n,181,5.04,2.52,9.36,25.3,43.2,1010.62,0,0,0,0,243.35296
2022/02/05 15:07:00.004,n,132,26.28,24.119998,28.08,25.4,42.4,1010.52,0,0,0,0,233.35114
2022/02/05 15:08:00.001,n,129,19.8,15.48,24.48,25.4,41.9,1010.52,0,0,0,0,225.40772
2022/02/05 15:09:00.014,n,140,13.32,8.28,20.880002,25.3,42.9,1010.52,0,0,0,0,215.28992
2022/02/05 15:10:00.000,n,151,15.48,14.04,16.56,25.3,43.3,1010.52,0,0,0,0,203.35388
2022/02/05 15:11:00.000,n,169,25.919998,22.319998,29.519998,25.2,43.4,1010.52,0,0,0,0,197.03858
2022/02/05 15:12:00.000,n,152,23.04,19.44,25.919998,25.2,43.3,1010.52,0,0,0,0,193.98316
2022/02/05 15:13:00.002,n,186,15.12,10.440002,22.68,25.1,43.2,1010.52,0,0,0,0,188.70148
2022/02/05 15:14:00.000,n,139,23.4,20.519998,25.56,25.1,43.4,1010.52,0,0,0,0,184.53034
2022/02/05 15:15:00.000,n,112,23.759998,19.8,27.72,25.1,43.5,1010.42,0,0,0,0,178.84674
2022/02/05 15:16:00.011,n,154,33.839996,27,40.32,25.1,43.5,1010.62,0,0,0,0,169.07348
2022/02/05 15:17:00.000,n,117,14.76,12.6,16.2,24.9,44.3,1010.62,0,0,0,0,164.8175
2022/02/05 15:18:00.014,n,118,12.6,7.92,18,24.8,44.5,1010.62,0,0,0,0,166.87874
2022/02/05 15:19:00.000,n,128,12.96,9,17.28,24.8,44.8,1010.62,0,0,0,0,171.93642
2022/02/05 15:20:00.000,n,135,15.48,10.8,18.359998,24.7,45.1,1010.62,0,0,0,0,180.36232
2022/02/05 15:21:00.000,n,230,1.44,1.08,2.88,24.7,45.3,1010.62,0,0,0,0,192.65694
2022/02/05 15:22:00.000,n,151,16.56,13.32,21.96,24.7,45.5,1010.52,0,0,0,0,216.06208
2022/02/05 15:23:00.000,n,203,11.16,8.64,14.04,24.7,45.4,1010.42,0,0,0,0,254.7303
2022/02/05 15:24:00.008,n,173,17.64,12.96,19.08,24.7,44.7,1010.42,0,0,0,0,367.26292
2022/02/05 15:25:00.007,n,147,3.96,2.16,6.12,24.8,45.4,1010.42,0,0,0,0,426.62452
2022/02/05 15:26:00.005,n,156,11.16,6.84,15.48,24.9,45.4,1010.42,0,0,0,0,538.38048
2022/02/05 15:27:00.002,n,63,8.64,1.44,14.76,25,44.9,1010.52,0,0,0,0,431.11516
2022/02/05 15:28:00.000,n,86,5.04,1.44,7.2,25.1,45.4,1010.42,0,0,0,0,400.7276
2022/02/05 15:29:00.000,n,171,17.28,9.36,23.4,25.2,44.8,1010.42,0,0,0,0,453.15436
2022/02/05 15:30:00.000,n,137,12.24,10.08,15.48,25.2,45.2,1010.52,0,0,0,0,682.38928
2022/02/05 15:31:00.006,n,149,14.4,9.72,19.44,25.2,44.7,1010.52,0,0,0,0,838.55088
2022/02/05 15:32:00.001,n,90,5.04,1.08,7.2,25.2,45.2,1010.52,0,0,0,0,618.41352
2022/02/05 15:33:00.000,n,132,14.76,14.04,15.48,25.3,44.3,1010.52,0,0,0,0,451.71888
2022/02/05 15:34:00.012,n,139,9.36,8.28,10.440002,25.3,44.1,1010.42,0,0,0,0,391.72436
2022/02/05 15:35:00.009,n,65,9.36,7.2,12.96,25.3,44.9,1010.42,0,0,0,0,410.10084
2022/02/05 15:36:00.006,n,158,1.44,0,2.88,25.4,45,1010.52,0,0,0,0,487.85228
2022/02/05 15:37:00.000,n,80,5.04,2.88,7.56,25.6,44,1010.52,0,0,0,0,577.64904
2022/02/05 15:38:00.000,n,86,10.8,9.72,11.88,25.7,43.7,1010.42,0,0,0,0,398.00824
2022/02/05 15:39:00.000,n,128,21.599998,15.12,27.72,25.7,44.2,1010.52,0,0,0,0,418.97688
2022/02/05 15:40:00.000,n,121,5.76,3.24,9.72,25.8,43.6,1010.52,0,0,0,0,313.08972
2022/02/05 15:41:00.007,n,116,11.52,10.08,14.04,25.8,43.4,1010.52,0,0,0,0,278.49622
2022/02/05 15:42:00.005,n,154,21.96,12.24,29.88,25.7,43.2,1010.52,0,0,0,0,258.64484
2022/02/05 15:43:00.002,n,159,11.88,6.12,15.84,25.6,43.3,1010.52,0,0,0,0,256.7085
2022/02/05 15:44:00.000,n,130,16.2,13.32,19.08,25.5,43.7,1010.52,0,0,0,0,263.86608
2022/02/05 15:45:00.012,n,126,7.92,2.88,11.52,25.4,44,1010.52,0,0,0,0,263.42236
2022/02/05 15:46:00.000,n,128,16.919998,15.12,19.08,25.4,44,1010.52,0,0,0,0,440.955
2022/02/05 15:47:00.000,n,73,5.04,2.16,10.08,25.4,44.2,1010.52,0,0,0,0,556.48052
2022/02/05 15:48:00.004,n,142,8.64,4.32,11.16,25.4,44.3,1010.52,0,0,0,0,327.09362
2022/02/05 15:49:00.002,n,86,15.12,9.36,18.72,25.4,44.1,1010.52,0,0,0,0,550.46584
2022/02/05 15:50:00.000,n,125,14.04,9.36,16.919998,25.3,43.6,1010.42,0,0,0,0,291.03466
2022/02/05 15:51:00.000,n,148,9.36,6.84,11.52,25.2,44.1,1010.42,0,0,0,0,289.70502
2022/02/05 15:52:00.010,n,130,26.28,24.84,28.8,25.3,44,1010.42,0,0,0,0,283.5719
2022/02/05 15:53:00.007,n,146,19.44,12.96,30.96,25.2,44.1,1010.42,0,0,0,0,286.0581
2022/02/05 15:54:00.015,n,131,22.319998,15.84,24.48,25.2,44.7,1010.42,0,0,0,0,497.9218
2022/02/05 15:55:00.000,n,99,5.76,3.24,11.88,25.2,45,1010.52,0,0,0,0,322.28338
2022/02/05 15:56:00.000,n,138,1.44,0.72,4.68,25.3,44.4,1010.52,0,0,0,0,321.3642
2022/02/05 15:57:00.000,n,156,9.72,6.12,14.4,25.4,44.6,1010.62,0,0,0,0,305.74256
2022/02/05 15:58:00.003,n,128,19.44,19.08,20.519998,25.4,43.7,1010.52,0,0,0,0,262.60168
2022/02/05 15:59:00.001,n,158,20.880002,16.2,27,25.3,43.9,1010.52,0,0,0,0,290.27686
2022/02/05 16:00:00.000,n,150,19.8,16.56,24.84,25.3,44,1010.42,0,0,0,0,382.38868
2022/02/05 16:01:00.011,n,121,15.12,11.88,18,25.2,44.5,1010.62,0,0,0,0,337.75336
2022/02/05 16:02:00.009,n,125,12.24,10.08,14.4,25.3,44.7,1010.62,0,0,0,0,250.1368
2022/02/05 16:03:00.006,n,146,17.28,10.440002,24.48,25.3,44.3,1010.62,0,0,0,0,264.95826
2022/02/05 16:04:00.000,n,189,7.92,5.4,10.08,25.4,44.3,1010.62,0,0,0,0,257.37646
2022/02/05 16:05:00.000,n,123,15.48,13.68,19.44,25.3,43.9,1010.62,0,0,0,0,241.60682
2022/02/05 16:06:00.000,n,159,8.64,3.24,14.04,25.2,44.7,1010.62,0,0,0,0,219.53072
2022/02/05 16:07:00.000,n,70,3.24,0.36,4.68,25.2,44.9,1010.62,0,0,0,0,199.96468
2022/02/05 16:08:00.000,n,128,17.28,16.2,18.72,25.2,44.6,1010.62,0,0,0,0,180.92872
2022/02/05 16:09:00.008,n,140,5.76,3.24,8.28,25.2,45.1,1010.62,0,0,0,0,282.74238
2022/02/05 16:10:00.005,n,99,8.28,6.48,9.72,25.2,45.4,1010.62,0,0,0,0,228.0494
2022/02/05 16:11:00.003,n,144,24.84,21.599998,33.119998,25.2,45.4,1010.52,0,0,0,0,181.71364
