"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/11 12:10:00.000,n,158,28.44,18.359998,37.44,29,40.2,1010.72,0,0,0,0,876.01808
2022/02/11 12:11:00.000,n,185,20.16,13.32,29.88,28.9,40.9,1010.72,0,0,0,0,1098.4812
2022/02/11 12:12:00.000,n,164,15.12,8.28,20.16,28.8,40.6,1010.82,0,0,0,0,1114.5282
2022/02/11 12:13:00.002,n,195,4.68,2.52,6.12,28.7,40.9,1010.72,0,0,0,0,1170.636
2022/02/11 12:14:00.008,n,146,19.44,11.16,29.88,28.8,40.7,1010.72,0,0,0,0,1171.2208
2022/02/11 12:15:00.000,n,170,11.88,9,20.880002,28.8,41.3,1010.72,0,0,0,0,395.94176
2022/02/11 12:16:00.002,n,156,21.599998,14.04,34.92,29,40,1010.62,0,0,0,0,1100.9928
2022/02/11 12:17:00.007,n,137,18.359998,10.440002,27.72,28.9,39.9,1010.62,0,0,0,0,1055.7008
2022/02/11 12:18:00.013,n,191,11.52,6.48,21.24,28.8,41,1010.62,0,0,0,0,1112.243
2022/02/11 12:19:00.001,n,137,16.2,7.92,23.759998,29,41.3,1010.62,0,0,0,0,1128.437
2022/02/11 12:20:00.000,n,255,4.32,2.52,8.64,29.3,41.3,1010.62,0,0,0,0,1150.0032
2022/02/11 12:21:00.000,n,151,9.36,2.88,15.84,29.5,40.6,1010.52,0,0,0,0,1193.0714
2022/02/11 12:22:00.001,n,193,19.08,17.28,22.319998,29.6,40.2,1010.52,0,0,0,0,318.34714
2022/02/11 12:23:00.007,n,161,19.8,13.32,28.44,29.5,40.4,1010.52,0,0,0,0,221.00796
2022/02/11 12:24:00.000,n,199,10.440002,8.28,15.48,29.3,40.6,1010.52,0,0,0,0,292.84786
2022/02/11 12:25:00.001,n,167,19.08,12.6,29.16,29.1,41.2,1010.52,0,0,0,0,219.94564
2022/02/11 12:26:00.008,n,169,13.32,5.04,16.919998,28.9,40.8,1010.62,0,0,0,0,182.34188
2022/02/11 12:27:00.014,n,112,3.24,1.44,5.04,28.7,42.1,1010.62,0,0,0,0,278.9284
2022/02/11 12:28:00.000,n,118,5.04,3.24,5.76,28.8,41.6,1010.52,0,0,0,0,1128.353
2022/02/11 12:29:00.004,n,131,10.440002,7.2,23.4,28.9,37.9,1010.52,0,0,0,0,977.19056
2022/02/11 12:30:00.000,n,152,6.12,2.52,12.96,28.9,39.2,1010.52,0,0,0,0,1123.1006
2022/02/11 12:31:00.000,n,129,10.440002,3.96,21.24,29.1,39.5,1010.52,0,0,0,0,1117.8782
2022/02/11 12:32:00.003,n,183,7.2,5.04,10.440002,29.3,38.6,1010.42,0,0,0,0,322.16418
2022/02/11 12:33:00.008,n,138,20.880002,16.56,31.319998,29.4,37.7,1010.32,0,0,0,0,229.27326
2022/02/11 12:34:00.000,n,149,24.84,23.04,27.72,29.3,37.6,1010.32,0,0,0,0,1094.1786
2022/02/11 12:35:00.002,n,148,24.119998,12.96,27.72,29,38.4,1010.32,0,0,0,0,1050.5604
2022/02/11 12:36:00.008,n,171,14.76,8.64,24.119998,29,38.2,1010.32,0,0,0,0,1043.9928
2022/02/11 12:37:00.000,n,152,21.599998,13.32,26.28,29,37.6,1010.32,0,0,0,0,1059.4118
2022/02/11 12:38:00.003,n,178,11.52,7.2,17.28,29,38.2,1010.32,0,0,0,0,1049.8884
2022/02/11 12:39:00.000,n,126,13.68,9.72,19.8,29.2,37.4,1010.32,0,0,0,0,1119.673
2022/02/11 12:40:00.000,n,130,10.440002,6.48,23.04,29.3,37.1,1010.42,0,0,0,0,213.1795
2022/02/11 12:41:00.002,n,157,18.72,11.16,24.119998,29.3,37.2,1010.32,0,0,0,0,375.69964
2022/02/11 12:42:00.008,n,150,5.4,2.52,8.28,29.3,36.5,1010.32,0,0,0,0,906.63192
2022/02/11 12:43:00.000,n,60,3.6,2.16,5.4,29.3,37.1,1010.32,0,0,0,0,1176.5492
2022/02/11 12:44:00.002,n,194,3.6,2.16,5.4,29.3,37.1,1010.32,0,0,0,0,1145.6056
2022/02/11 12:45:00.008,n,155,6.48,2.16,13.68,29.5,36.5,1010.32,0,0,0,0,280.34778
2022/02/11 12:46:00.000,n,145,14.76,5.76,18.359998,29.6,35.1,1010.32,0,0,0,0,1067.0384
2022/02/11 12:47:00.003,n,131,17.28,9.36,29.88,29.5,34.9,1010.22,0,0,0,0,1058.7532
2022/02/11 12:48:00.000,n,116,9.72,7.2,12.6,29.4,35.1,1010.32,0,0,0,0,1093.351
2022/02/11 12:49:00.000,n,151,16.56,9,23.04,29.4,35.8,1010.22,0,0,0,0,1081.9294
2022/02/11 12:50:00.003,n,141,27.359998,25.199998,34.56,29.5,35.8,1010.22,0,0,0,0,917.16904
2022/02/11 12:51:00.008,n,154,24.48,16.919998,27,29.7,35.4,1010.22,0,0,0,0,622.04732
2022/02/11 12:52:00.000,n,141,21.96,15.84,32.399998,29.6,35.3,1010.22,0,0,0,0,1223.381
2022/02/11 12:53:00.002,n,140,8.64,2.52,25.199998,29.4,36.2,1010.22,0,0,0,0,300.15856
2022/02/11 12:54:00.008,n,132,28.44,19.8,33.839996,29.5,36.2,1010.22,0,0,0,0,827.08608
2022/02/11 12:55:00.000,n,158,10.08,6.12,16.919998,29.5,36.6,1010.22,0,0,0,0,975.1128
2022/02/11 12:56:00.000,n,153,21.599998,14.76,25.919998,29.4,36.4,1010.12,0,0,0,0,323.60812
2022/02/11 12:57:00.000,n,163,27.359998,21.599998,31.319998,29.4,36.1,1010.12,0,0,0,0,266.71726
2022/02/11 12:58:00.000,n,180,14.4,6.84,23.4,29.2,36.2,1010.12,0,0,0,0,220.08792
2022/02/11 12:59:00.003,n,190,15.84,14.4,16.919998,29,36.4,1010.02,0,0,0,0,350.79988
2022/02/11 13:00:00.008,n,140,25.199998,17.28,31.319998,28.9,37,1010.02,0,0,0,0,966.47024
2022/02/11 13:01:00.013,n,189,16.919998,11.52,24.84,28.9,37.1,1009.92,0,0,0,0,336.29488
2022/02/11 13:02:00.001,n,170,18,13.32,23.4,28.9,37.7,1010.12,0,0,0,0,976.46776
2022/02/11 13:03:00.007,n,143,23.4,15.12,32.760002,29,36.7,1010.02,0,0,0,0,312.2208
2022/02/11 13:04:00.000,n,97,7.2,5.4,11.16,29,37,1010.02,0,0,0,0,302.43778
2022/02/11 13:05:00.001,n,109,5.4,2.88,11.16,29,36.9,1010.02,0,0,0,0,1140.5616
2022/02/11 13:06:00.000,n,158,19.44,12.96,23.4,29,36.5,1010.02,0,0,0,0,1131.4154
2022/02/11 13:07:00.000,n,127,19.44,10.8,27.359998,29.1,36.7,1010.02,0,0,0,0,1026.509
2022/02/11 13:08:00.004,n,121,4.32,0.72,8.28,29.3,36.7,1009.92,0,0,0,0,310.58718
2022/02/11 13:09:00.006,n,216,6.12,2.52,11.52,29.5,37.2,1010.02,0,0,0,0,1142.3506
2022/02/11 13:10:00.012,n,106,11.16,9,15.84,29.7,36.4,1009.92,0,0,0,0,1114.5232
2022/02/11 13:11:00.000,n,170,6.12,2.52,11.88,29.8,36.3,1009.92,0,0,0,0,310.45874
2022/02/11 13:12:00.005,n,167,4.32,1.8,18.72,29.8,36.6,1010.02,0,0,0,0,1148.5588
2022/02/11 13:13:00.000,n,132,5.76,1.08,12.24,29.9,35.9,1010.02,0,0,0,0,435.5442
2022/02/11 13:14:00.000,n,136,10.08,4.68,15.48,29.8,35.7,1010.02,0,0,0,0,501.75788
2022/02/11 13:15:00.005,n,163,8.64,4.68,21.599998,29.7,35.9,1009.92,0,0,0,0,977.75504
2022/02/11 13:16:00.000,n,274,8.64,4.68,10.08,29.7,36.3,1009.92,0,0,0,0,1269.0354
2022/02/11 13:17:00.000,n,283,8.28,6.12,10.440002,29.7,36.6,1009.92,0,0,0,0,387.49244
2022/02/11 13:18:00.006,n,307,2.16,0.36,3.6,29.8,36.8,1009.92,0,0,0,0,528.07868
2022/02/11 13:19:00.011,n,177,6.12,5.04,8.64,29.8,36.5,1009.92,0,0,0,0,512.869
2022/02/11 13:20:00.000,n,175,3.24,1.8,5.04,29.9,36.6,1009.92,0,0,0,0,453.31944
2022/02/11 13:21:00.005,n,177,9,6.12,19.08,29.9,36.5,1009.82,0,0,0,0,328.90998
2022/02/11 13:22:00.000,n,149,16.2,7.92,28.8,29.9,36.2,1009.82,0,0,0,0,330.89606
2022/02/11 13:23:00.000,n,133,7.92,3.96,10.8,29.6,36.5,1009.82,0,0,0,0,1199.4884
2022/02/11 13:24:00.004,n,141,16.919998,9,23.759998,29.5,37,1009.82,0,0,0,0,809.79896
2022/02/11 13:25:00.000,n,127,20.880002,12.6,32.760002,29.5,37.4,1009.82,0,0,0,0,443.545
2022/02/11 13:26:00.000,n,187,19.08,16.2,20.880002,29.6,37.4,1009.82,0,0,0,0,515.70288
2022/02/11 13:27:00.004,n,154,13.68,6.84,19.8,29.7,37.5,1009.82,0,0,0,0,565.38792
2022/02/11 13:28:00.010,n,156,17.28,7.2,21.96,29.9,37.4,1009.82,0,0,0,0,643.36248
2022/02/11 13:29:00.013,n,136,17.28,9,25.56,30,37.4,1009.72,0,0,0,0,602.57912
2022/02/11 13:30:00.002,n,142,21.24,16.2,30.239998,29.9,37.1,1009.72,0,0,0,0,1199.62
2022/02/11 13:31:00.000,n,160,23.759998,15.12,28.08,29.7,37.4,1009.72,0,0,0,0,374.47364
2022/02/11 13:32:00.000,n,117,7.56,6.48,8.64,29.7,37.5,1009.72,0,0,0,0,408.14916
2022/02/11 13:33:00.002,n,120,15.84,8.28,23.759998,29.7,37.1,1009.72,0,0,0,0,1205.3984
2022/02/11 13:34:00.007,n,191,10.8,7.2,18.359998,29.9,38.1,1009.72,0,0,0,0,350.92564
2022/02/11 13:35:00.000,n,186,8.64,7.2,10.440002,30,36.9,1009.72,0,0,0,0,319.26856
2022/02/11 13:36:00.000,n,131,9.72,4.68,11.52,29.9,37.2,1009.72,0,0,0,0,525.50452
2022/02/11 13:37:00.006,n,170,14.4,9.36,23.04,29.9,37.4,1009.72,0,0,0,0,400.80876
2022/02/11 13:38:00.011,n,172,19.44,10.440002,27,29.8,37.4,1009.72,0,0,0,0,306.14966
2022/02/11 13:39:00.016,n,195,5.04,3.6,5.76,29.7,37.9,1009.72,0,0,0,0,291.258
2022/02/11 13:40:00.000,n,184,7.56,5.4,13.68,29.7,37.9,1009.72,0,0,0,0,324.91492
2022/02/11 13:41:00.000,n,240,3.6,2.52,4.32,29.6,39.2,1009.72,0,0,0,0,1089.8408
2022/02/11 13:42:00.000,n,229,6.48,5.4,7.56,29.7,38.5,1009.72,0,0,0,0,1069.7472
2022/02/11 13:43:00.002,n,206,5.4,3.24,9.72,29.7,38.3,1009.72,0,0,0,0,1064.5862
2022/02/11 13:44:00.008,n,169,7.2,5.04,8.64,29.8,37.4,1009.62,0,0,0,0,1058.1284
2022/02/11 13:45:00.000,n,182,8.64,6.48,18.72,29.8,37.3,1009.62,0,0,0,0,536.20716
2022/02/11 13:46:00.003,n,269,11.16,9.72,12.24,29.8,38.1,1009.62,0,0,0,0,1033.7674
2022/02/11 13:47:00.009,n,164,12.24,6.48,22.319998,29.9,37.6,1009.62,0,0,0,0,1038.7838
2022/02/11 13:48:00.014,n,101,1.8,1.08,2.52,29.9,37.8,1009.62,0,0,0,0,1053.4724
2022/02/11 13:49:00.000,n,200,8.28,7.2,11.16,30,37,1009.62,0,0,0,0,1041.3118
2022/02/11 13:50:00.000,n,182,17.28,12.6,23.04,30,36.7,1009.62,0,0,0,0,1042.7744
2022/02/11 13:51:00.000,n,194,14.4,11.52,18.72,30,36.6,1009.62,0,0,0,0,892.90392
2022/02/11 13:52:00.002,n,142,21.96,16.56,28.8,29.9,37.2,1009.52,0,0,0,0,231.63254
2022/02/11 13:53:00.007,n,131,16.56,8.28,26.28,29.8,37.4,1009.52,0,0,0,0,812.0924
2022/02/11 13:54:00.000,n,137,14.76,6.12,23.04,29.9,37.9,1009.52,0,0,0,0,1026.739
2022/02/11 13:55:00.002,n,210,5.04,1.8,7.2,30.1,37.8,1009.52,0,0,0,0,1006.201
2022/02/11 13:56:00.008,n,138,21.599998,18.72,26.64,30.1,37.1,1009.42,0,0,0,0,467.5206
2022/02/11 13:57:00.013,n,152,24.119998,17.64,31.319998,30,37.2,1009.42,0,0,0,0,1036.1954
2022/02/11 13:58:00.001,n,185,20.16,12.96,27.359998,30,37.2,1009.42,0,0,0,0,443.19656
2022/02/11 13:59:00.000,n,161,14.4,11.52,22.68,30.1,36.9,1009.42,0,0,0,0,1002.9922
2022/02/11 14:00:00.000,n,186,19.44,15.12,26.64,30,36.7,1009.42,0,0,0,0,1028.672
2022/02/11 14:01:00.000,n,163,14.4,6.84,21.96,30,37.3,1009.42,0,0,0,0,982.24672
2022/02/11 14:02:00.005,n,148,28.8,27.359998,32.399998,30,36.2,1009.42,0,0,0,0,1040.8978
2022/02/11 14:03:00.009,n,159,7.2,1.44,17.28,29.8,36.5,1009.32,0,0,0,0,783.97648
2022/02/11 14:04:00.000,n,153,2.52,0.36,6.12,29.8,36.8,1009.32,0,0,0,0,278.36728
2022/02/11 14:05:00.003,n,185,27.359998,19.8,31.319998,29.9,36.8,1009.32,0,0,0,0,261.98362
2022/02/11 14:06:00.009,n,204,4.68,2.52,6.48,29.9,36.9,1009.32,0,0,0,0,254.58218
2022/02/11 14:07:00.000,n,138,13.68,4.32,25.56,29.8,37.2,1009.32,0,0,0,0,250.0607
2022/02/11 14:08:00.003,n,155,16.2,10.08,22.68,29.7,37.3,1009.32,0,0,0,0,245.27828
2022/02/11 14:09:00.000,n,144,11.16,5.76,15.48,29.6,37.5,1009.32,0,0,0,0,252.61868
2022/02/11 14:10:00.000,n,157,14.76,10.440002,18.72,29.6,37.4,1009.32,0,0,0,0,266.69736
2022/02/11 14:11:00.003,n,124,8.28,6.48,10.8,29.5,37.6,1009.32,0,0,0,0,317.19388
2022/02/11 14:12:00.009,n,154,9.36,7.56,12.6,29.6,38,1009.32,0,0,0,0,352.4792
2022/02/11 14:13:00.000,n,184,12.96,6.84,26.28,29.6,38,1009.32,0,0,0,0,235.98722
2022/02/11 14:14:00.002,n,136,19.08,13.32,31.68,29.7,38,1009.32,0,0,0,0,219.08048
2022/02/11 14:15:00.008,n,131,21.24,17.28,24.48,29.7,39.7,1009.32,0,0,0,0,209.92124
2022/02/11 14:16:00.000,n,124,19.08,17.64,21.96,29.7,40.7,1009.32,0,0,0,0,197.51766
2022/02/11 14:17:00.003,n,72,5.4,2.52,7.2,29.4,41.5,1009.32,0,0,0,0,192.64248
2022/02/11 14:18:00.000,n,216,1.44,0.72,2.16,29.2,42.1,1009.32,0,0,0,0,192.4197
2022/02/11 14:19:00.000,n,141,13.68,10.08,18.72,29.1,42.6,1009.32,0,0,0,0,200.95394
2022/02/11 14:20:00.003,n,94,5.76,5.4,6.12,29,43.1,1009.32,0,0,0,0,223.41244
2022/02/11 14:21:00.009,n,134,5.04,0.72,18,29,43.3,1009.32,0,0,0,0,255.32772
2022/02/11 14:22:00.000,n,94,3.6,1.44,6.48,29,43.6,1009.32,0,0,0,0,982.52856
2022/02/11 14:23:00.002,n,137,27.359998,18.359998,35.64,29.1,43.3,1009.22,0,0,0,0,246.36594
2022/02/11 14:24:00.008,n,77,6.84,1.8,8.28,29.1,43.6,1009.22,0,0,0,0,234.678
2022/02/11 14:25:00.000,n,133,5.4,1.44,7.2,29.1,43.8,1009.22,0,0,0,0,246.53622
2022/02/11 14:26:00.003,n,170,2.88,1.44,6.12,29.1,44.2,1009.22,0,0,0,0,686.80208
2022/02/11 14:27:00.000,n,170,5.76,1.44,16.56,29.2,43.6,1009.22,0,0,0,0,982.7728
2022/02/11 14:28:00.000,n,219,1.44,0.36,2.16,29.3,43.6,1009.32,0,0,0,0,999.62128
2022/02/11 14:29:00.003,n,73,14.4,12.6,18,29.5,43.3,1009.22,0,0,0,0,345.64116
2022/02/11 14:30:00.008,n,193,2.16,1.08,3.24,29.5,43.7,1009.22,0,0,0,0,283.52872
2022/02/11 14:31:00.000,n,99,15.12,14.4,16.2,29.6,43.3,1009.22,0,0,0,0,282.6849
2022/02/11 14:32:00.004,n,109,7.56,6.84,8.28,29.5,43.9,1009.32,0,0,0,0,961.13536
2022/02/11 14:33:00.010,n,130,19.08,17.28,31.68,29.5,44,1009.22,0,0,0,0,934.03408
2022/02/11 14:34:00.000,n,92,9.72,3.6,21.24,29.4,44.3,1009.22,0,0,0,0,937.39536
2022/02/11 14:35:00.000,n,98,9.36,6.12,12.96,29.5,44.3,1009.22,0,0,0,0,568.9706
2022/02/11 14:36:00.000,n,121,21.96,19.08,38.16,29.6,43.7,1009.22,0,0,0,0,241.46634
2022/02/11 14:37:00.007,n,191,3.6,1.44,7.92,29.5,43.9,1009.22,0,0,0,0,240.79068
2022/02/11 14:38:00.000,n,63,9.36,7.2,11.52,29.3,43.6,1009.22,0,0,0,0,231.01316
2022/02/11 14:39:00.001,n,168,7.56,5.4,9.36,29.3,44.1,1009.22,0,0,0,0,259.6249
2022/02/11 14:40:00.007,n,160,4.32,0.36,6.12,29.3,44.1,1009.22,0,0,0,0,230.426
2022/02/11 14:41:00.012,n,159,4.68,1.44,7.2,29.3,44.2,1009.22,0,0,0,0,227.5195
2022/02/11 14:42:00.000,n,94,2.88,2.16,3.96,29.2,44.2,1009.22,0,0,0,0,234.74302
2022/02/11 14:43:00.000,n,60,13.32,11.52,14.4,29.3,44.2,1009.22,0,0,0,0,902.17496
2022/02/11 14:44:00.000,n,124,21.24,8.28,30.96,29.3,44.9,1009.22,0,0,0,0,906.50696
2022/02/11 14:45:00.000,n,115,8.64,6.48,23.759998,29.5,44.4,1009.22,0,0,0,0,290.27188
2022/02/11 14:46:00.005,n,94,13.32,11.16,16.2,29.5,44.7,1009.22,0,0,0,0,634.85924
2022/02/11 14:47:00.000,n,66,4.68,2.16,8.64,29.4,45.3,1009.22,0,0,0,0,271.70926
2022/02/11 14:48:00.000,n,71,12.96,11.52,14.04,29.3,45.2,1009.22,0,0,0,0,833.64288
2022/02/11 14:49:00.005,n,110,9.72,3.6,17.64,29.2,45.3,1009.22,0,0,0,0,606.26428
2022/02/11 14:50:00.011,n,147,11.52,9,22.68,29.1,45.9,1009.22,0,0,0,0,181.35952
2022/02/11 14:51:00.016,n,97,11.52,10.08,13.32,29.1,46.2,1009.22,0,0,0,0,154.4886
2022/02/11 14:52:00.000,n,99,16.56,15.84,16.919998,29.1,45.9,1009.22,0,0,0,0,155.79324
2022/02/11 14:53:00.000,n,97,11.16,9.72,11.52,29,46.3,1009.22,0,0,0,0,153.72444
2022/02/11 14:54:00.000,n,134,20.519998,14.04,28.08,29,46.3,1009.22,0,0,0,0,142.34022
2022/02/11 14:55:00.005,n,126,13.32,8.28,24.48,28.9,46.9,1009.22,0,0,0,0,141.54696
2022/02/11 14:56:00.000,n,52,9.36,7.92,10.8,28.8,47.3,1009.22,0,0,0,0,154.22276
2022/02/11 14:57:00.000,n,125,5.76,5.04,6.84,28.8,47.4,1009.22,0,0,0,0,171.52584
2022/02/11 14:58:00.005,n,108,1.8,0.36,2.52,28.7,47.7,1009.22,0,0,0,0,173.79238
2022/02/11 14:59:00.010,n,158,10.8,7.2,20.519998,28.7,47.8,1009.22,0,0,0,0,178.07584
2022/02/11 15:00:00.016,n,83,3.96,3.24,5.76,28.6,48.1,1009.22,0,0,0,0,179.2999
2022/02/11 15:01:00.000,n,202,2.88,1.44,4.68,28.6,48.2,1009.12,0,0,0,0,192.41146
2022/02/11 15:02:00.000,n,108,3.96,3.6,4.32,28.7,48.4,1009.12,0,0,0,0,205.40952
2022/02/11 15:03:00.000,n,70,6.48,4.68,7.92,28.8,48.6,1009.12,0,0,0,0,820.76328
2022/02/11 15:04:00.005,n,94,6.84,4.68,9,28.9,48.5,1009.12,0,0,0,0,751.42856
2022/02/11 15:05:00.008,n,107,9.36,2.16,13.32,28.9,47.6,1009.22,0,0,0,0,213.78598
2022/02/11 15:06:00.000,n,94,13.68,12.24,15.12,28.9,47.1,1009.12,0,0,0,0,343.8464
2022/02/11 15:07:00.003,n,101,8.64,7.56,10.440002,28.8,47.1,1009.12,0,0,0,0,365.60208
2022/02/11 15:08:00.009,n,142,23.4,19.8,28.44,28.8,48,1009.12,0,0,0,0,178.41916
2022/02/11 15:09:00.014,n,175,7.56,2.16,22.319998,28.7,48,1009.12,0,0,0,0,490.15132
2022/02/11 15:10:00.002,n,103,5.04,0.72,12.24,28.7,48.7,1009.12,0,0,0,0,624.03896
2022/02/11 15:11:00.000,n,63,15.12,11.52,16.56,28.6,49.2,1009.12,0,0,0,0,763.89864
2022/02/11 15:12:00.000,n,87,13.32,11.88,15.48,28.6,49.1,1009.12,0,0,0,0,748.5916
2022/02/11 15:13:00.003,n,44,10.08,6.84,12.96,28.6,49.1,1009.12,0,0,0,0,735.33536
2022/02/11 15:14:00.008,n,103,15.48,14.04,18,28.6,49.5,1009.22,0,0,0,0,724.86176
2022/02/11 15:15:00.000,n,108,7.2,5.76,10.440002,28.6,49.5,1009.22,0,0,0,0,736.91928
2022/02/11 15:16:00.002,n,133,5.76,3.96,8.64,28.7,49.7,1009.22,0,0,0,0,743.1412
2022/02/11 15:17:00.008,n,75,14.4,12.6,17.28,28.8,49.8,1009.22,0,0,0,0,764.31456
2022/02/11 15:18:00.014,n,123,9.72,8.28,10.440002,28.8,49.5,1009.12,0,0,0,0,789.80224
2022/02/11 15:19:00.000,n,121,9,6.12,12.96,28.8,49.5,1009.22,0,0,0,0,249.01426
2022/02/11 15:20:00.000,n,104,12.6,10.08,13.68,28.8,49.7,1009.22,0,0,0,0,229.55808
2022/02/11 15:21:00.000,n,124,2.88,2.16,4.68,28.8,49.7,1009.22,0,0,0,0,286.33724
2022/02/11 15:22:00.004,n,103,8.64,6.84,10.8,28.8,49.7,1009.32,0,0,0,0,165.91122
2022/02/11 15:23:00.009,n,121,14.04,10.440002,18.72,28.6,49.9,1009.32,0,0,0,0,160.61582
2022/02/11 15:24:00.000,n,115,5.76,3.96,7.92,28.5,50.3,1009.32,0,0,0,0,164.93986
2022/02/11 15:25:00.003,n,69,8.28,4.32,10.08,28.5,50.3,1009.32,0,0,0,0,176.40774
2022/02/11 15:26:00.012,n,130,18.359998,15.48,21.599998,28.4,50.2,1009.22,0,0,0,0,385.108
2022/02/11 15:27:00.015,n,156,6.12,2.16,7.2,28.2,50.5,1009.22,0,0,0,0,191.69918
2022/02/11 15:28:00.000,n,167,6.48,2.88,9.72,28.2,51,1009.22,0,0,0,0,209.76102
2022/02/11 15:29:00.000,n,155,18.72,12.24,23.759998,28.2,51.1,1009.22,0,0,0,0,162.92906
2022/02/11 15:30:00.000,n,140,15.48,14.4,16.56,28.2,51,1009.12,0,0,0,0,456.77152
2022/02/11 15:31:00.005,n,161,4.32,2.16,9.72,28.2,51,1009.12,0,0,0,0,653.73504
2022/02/11 15:32:00.000,n,71,14.04,6.84,18,28.1,51.1,1009.12,0,0,0,0,623.8598
2022/02/11 15:33:00.000,n,65,2.16,0.72,3.6,28,51.3,1009.22,0,0,0,0,612.17292
2022/02/11 15:34:00.003,n,89,5.4,3.24,8.28,27.9,51.6,1009.22,0,0,0,0,602.24492
2022/02/11 15:35:00.008,n,104,13.68,11.52,15.84,27.9,51.5,1009.12,0,0,0,0,596.76764
2022/02/11 15:36:00.014,n,113,8.64,6.84,10.440002,27.9,51.6,1009.12,0,0,0,0,596.03764
2022/02/11 15:37:00.000,n,94,25.199998,20.880002,28.08,27.9,51.2,1009.12,0,0,0,0,595.734
2022/02/11 15:38:00.000,n,69,12.24,10.8,13.32,27.9,51.4,1009.12,0,0,0,0,560.68028
2022/02/11 15:39:00.000,n,105,9.72,5.76,14.76,28,51.4,1009.22,0,0,0,0,593.63624
2022/02/11 15:40:00.004,n,105,21.24,19.8,23.04,28,51.3,1009.12,0,0,0,0,572.73384
2022/02/11 15:41:00.009,n,81,11.16,9.36,14.76,28,51.3,1009.22,0,0,0,0,564.69304
2022/02/11 15:42:00.000,n,115,11.16,10.440002,12.96,28,51.4,1009.22,0,0,0,0,565.4752
2022/02/11 15:43:00.004,n,46,21.24,19.8,23.04,27.9,51.1,1009.12,0,0,0,0,562.81988
2022/02/11 15:44:00.009,n,99,10.08,7.2,11.16,27.9,51.3,1009.12,0,0,0,0,560.54112
2022/02/11 15:45:00.015,n,86,4.32,3.24,6.84,27.9,51.5,1009.12,0,0,0,0,499.9488
2022/02/11 15:46:00.000,n,78,10.440002,7.92,11.88,28,51.2,1009.12,0,0,0,0,549.23772
2022/02/11 15:47:00.000,n,86,13.68,11.16,17.28,28.1,51.2,1009.12,0,0,0,0,548.1562
2022/02/11 15:48:00.000,n,117,7.92,7.56,9.36,28.1,50.7,1009.12,0,0,0,0,545.89516
2022/02/11 15:49:00.000,n,4,5.04,1.08,7.56,28.3,50.6,1009.12,0,0,0,0,543.91884
2022/02/11 15:50:00.004,n,77,10.8,9.36,12.6,28.3,50.3,1009.12,0,0,0,0,526.38252
2022/02/11 15:51:00.009,n,58,6.48,5.04,7.2,28.4,50.2,1009.12,0,0,0,0,523.70216
2022/02/11 15:52:00.000,n,99,11.16,7.92,12.96,28.5,49.9,1009.12,0,0,0,0,524.08788
2022/02/11 15:53:00.003,n,149,7.92,6.12,9.36,28.5,50.1,1009.22,0,0,0,0,526.1222
2022/02/11 15:54:00.009,n,95,7.2,2.52,11.16,28.5,50,1009.22,0,0,0,0,523.13176
2022/02/11 15:55:00.000,n,74,3.6,0.72,6.84,28.5,50.3,1009.22,0,0,0,0,525.78772
2022/02/11 15:56:00.003,n,96,10.08,5.04,16.919998,28.6,50.2,1009.22,0,0,0,0,529.2112
2022/02/11 15:57:00.000,n,77,13.32,7.56,15.84,28.6,49.9,1009.22,0,0,0,0,533.09332
2022/02/11 15:58:00.000,n,81,11.52,8.28,13.68,28.4,50.4,1009.22,0,0,0,0,256.41636
2022/02/11 15:59:00.003,n,112,14.04,10.8,16.919998,28.3,50.4,1009.12,0,0,0,0,308.12442
2022/02/11 16:00:00.009,n,100,16.919998,11.16,19.44,28.2,50.8,1009.22,0,0,0,0,448.0698
2022/02/11 16:01:00.000,n,101,6.12,1.08,9.36,28.2,50.7,1009.22,0,0,0,0,525.05772
2022/02/11 16:02:00.002,n,111,7.56,6.84,8.64,28.3,50.6,1009.22,0,0,0,0,522.80556
2022/02/11 16:03:00.008,n,69,15.48,12.24,18,28.3,49.9,1009.12,0,0,0,0,532.04992
2022/02/11 16:04:00.000,n,115,8.64,0.72,11.88,28.3,50.1,1009.12,0,0,0,0,534.1364
2022/02/11 16:05:00.003,n,150,7.92,1.44,16.56,28.3,50.2,1009.22,0,0,0,0,535.34828
2022/02/11 16:06:00.000,n,111,8.28,6.84,9.72,28.4,50.1,1009.22,0,0,0,0,536.73652
2022/02/11 16:07:00.000,n,131,27,17.64,36.36,28.4,50,1009.12,0,0,0,0,539.77424
2022/02/11 16:08:00.000,n,84,9,5.76,11.88,28.4,50.3,1009.22,0,0,0,0,547.75916
2022/02/11 16:09:00.000,n,116,14.4,8.28,28.8,28.4,50.5,1009.12,0,0,0,0,551.69928
2022/02/11 16:10:00.005,n,125,24.48,16.919998,38.88,28.4,50.4,1009.12,0,0,0,0,548.05336
2022/02/11 16:11:00.002,n,103,20.880002,11.88,40.68,28.3,50.4,1009.22,0,0,0,0,201.7374
