"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/13 12:10:00.000,n,73,10.08,6.12,13.68,27.6,41.1,1018.52,0,0,0,0,663.6006
2022/02/13 12:11:00.000,n,167,10.8,7.2,14.76,27.5,41.3,1018.52,0,0,0,0,357.0186
2022/02/13 12:12:00.000,n,127,20.16,16.56,22.68,27.5,40.9,1018.52,0,0,0,0,316.62094
2022/02/13 12:13:00.005,n,86,23.04,19.8,25.199998,27.3,41.4,1018.52,0,0,0,0,303.94608
2022/02/13 12:14:00.002,n,80,11.16,9.72,14.04,27.1,42,1018.52,0,0,0,0,302.59812
2022/02/13 12:15:00.000,n,108,11.52,9.36,13.32,27,42.4,1018.52,0,0,0,0,319.05808
2022/02/13 12:16:00.012,n,186,9.72,3.96,15.12,26.9,42.6,1018.52,0,0,0,0,370.6926
2022/02/13 12:17:00.009,n,157,24.48,13.68,34.2,26.8,42.9,1018.42,0,0,0,0,534.59056
2022/02/13 12:18:00.006,n,93,15.84,12.24,18.359998,26.9,43,1018.42,0,0,0,0,605.96448
2022/02/13 12:19:00.000,n,112,19.44,15.84,22.68,26.9,41.5,1018.42,0,0,0,0,796.14456
2022/02/13 12:20:00.000,n,127,11.16,7.2,15.84,26.8,42,1018.42,0,0,0,0,460.87388
2022/02/13 12:21:00.000,n,158,10.08,7.56,16.56,26.9,42.9,1018.42,0,0,0,0,539.13868
2022/02/13 12:22:00.000,n,114,5.76,2.88,9,27,42.7,1018.42,0,0,0,0,526.5392
2022/02/13 12:23:00.008,n,80,4.32,2.52,5.4,27.1,42.2,1018.42,0,0,0,0,516.953
2022/02/13 12:24:00.005,n,103,5.76,5.04,6.48,27.1,42.4,1018.42,0,0,0,0,728.66872
2022/02/13 12:25:00.002,n,63,16.2,12.6,19.8,27.1,42.4,1018.32,0,0,0,0,1242.9674
2022/02/13 12:26:00.000,n,83,11.88,2.52,21.24,27.1,42.2,1018.32,0,0,0,0,1254.3408
2022/02/13 12:27:00.011,n,108,5.76,1.8,12.24,27.2,42.2,1018.32,0,0,0,0,759.6868
2022/02/13 12:28:00.000,n,129,19.08,15.48,26.64,27.3,42.3,1018.32,0,0,0,0,1254.894
2022/02/13 12:29:00.000,n,74,9.36,4.68,12.6,27.5,42.3,1018.32,0,0,0,0,810.72128
2022/02/13 12:30:00.000,n,113,12.24,8.64,17.64,27.6,41.6,1018.32,0,0,0,0,675.57632
2022/02/13 12:31:00.000,n,82,14.4,11.88,17.64,27.6,41.6,1018.32,0,0,0,0,1245.8492
2022/02/13 12:32:00.000,n,108,14.04,10.440002,18.72,27.5,41.8,1018.32,0,0,0,0,1260.7864
2022/02/13 12:33:00.000,n,101,22.68,18.72,25.56,27.6,41.5,1018.22,0,0,0,0,1268.6698
2022/02/13 12:34:00.010,n,81,14.76,11.16,17.64,27.6,41.7,1018.32,0,0,0,0,451.71524
2022/02/13 12:35:00.007,n,160,7.92,5.04,9.72,27.6,41.7,1018.32,0,0,0,0,402.79556
2022/02/13 12:36:00.005,n,135,20.16,18.359998,24.119998,27.5,41.7,1018.32,0,0,0,0,399.22072
2022/02/13 12:37:00.002,n,125,15.48,12.24,19.44,27.4,41.4,1018.32,0,0,0,0,515.72376
2022/02/13 12:38:00.000,n,149,20.880002,11.16,29.519998,27.4,41.9,1018.32,0,0,0,0,410.20584
2022/02/13 12:39:00.000,n,156,20.519998,9,28.08,27.3,41.9,1018.22,0,0,0,0,433.31528
2022/02/13 12:40:00.000,n,130,32.039998,24.48,39.6,27.3,41.8,1018.32,0,0,0,0,1023.7234
2022/02/13 12:41:00.000,n,99,12.24,6.12,17.64,27.2,42,1018.42,0,0,0,0,1181.837
2022/02/13 12:42:00.000,n,88,12.24,11.16,14.04,27.2,42,1018.42,0,0,0,0,1172.7528
2022/02/13 12:43:00.009,n,101,11.52,2.16,19.8,27.3,41.9,1018.32,0,0,0,0,446.05576
2022/02/13 12:44:00.007,n,139,12.24,6.48,19.8,27.6,41.9,1018.42,0,0,0,0,1197.423
2022/02/13 12:45:00.003,n,133,14.04,8.64,22.319998,27.7,40.9,1018.42,0,0,0,0,389.57228
2022/02/13 12:46:00.001,n,90,7.2,4.68,10.8,27.6,41.4,1018.32,0,0,0,0,400.18876
2022/02/13 12:47:00.001,n,70,20.16,16.919998,24.84,27.5,41.3,1018.32,0,0,0,0,512.59776
2022/02/13 12:48:00.000,n,92,26.64,23.4,30.239998,27.3,41.6,1018.32,0,0,0,0,982.59824
2022/02/13 12:49:00.000,n,60,15.48,2.16,27.72,27.1,41.7,1018.22,0,0,0,0,1100.1562
2022/02/13 12:50:00.005,n,77,12.6,10.08,14.76,27.1,41.9,1018.32,0,0,0,0,1085.76
2022/02/13 12:51:00.002,n,89,10.440002,9.36,12.6,27.1,41.4,1018.22,0,0,0,0,1062.331
2022/02/13 12:52:00.000,n,106,12.24,9,16.56,27.2,41.6,1018.42,0,0,0,0,1058.1502
2022/02/13 12:53:00.013,n,94,22.319998,18,25.199998,27.3,40.1,1018.42,0,0,0,0,1060.096
2022/02/13 12:54:00.010,n,117,10.08,2.52,12.96,27.3,41.6,1018.42,0,0,0,0,1105.561
2022/02/13 12:55:00.000,n,126,10.8,9.36,13.68,27.4,41.9,1018.32,0,0,0,0,1095.343
2022/02/13 12:56:00.000,n,59,6.12,4.32,7.56,27.6,42.7,1018.32,0,0,0,0,1078.8246
2022/02/13 12:57:00.000,n,62,7.92,5.4,9,27.9,40.8,1018.32,0,0,0,0,1076.6856
2022/02/13 12:58:00.000,n,98,8.64,7.2,10.440002,28,40.9,1018.32,0,0,0,0,1082.195
2022/02/13 12:59:00.000,n,74,23.759998,16.2,32.399998,28,39.3,1018.22,0,0,0,0,1087.65
2022/02/13 13:00:00.007,n,86,15.12,7.2,18,27.8,39.9,1018.22,0,0,0,0,985.76568
2022/02/13 13:01:00.004,n,72,17.64,14.04,22.68,27.8,39.6,1018.22,0,0,0,0,1107.5614
2022/02/13 13:02:00.001,n,73,8.28,6.12,11.16,27.7,39.8,1018.32,0,0,0,0,1082.2732
2022/02/13 13:03:00.015,n,88,27,24.119998,30.96,27.7,39.3,1018.32,0,0,0,0,1089.4212
2022/02/13 13:04:00.000,n,80,20.16,15.12,25.919998,27.5,39.8,1018.32,0,0,0,0,1103.0366
2022/02/13 13:05:00.000,n,89,11.16,6.84,14.04,27.5,40.8,1018.32,0,0,0,0,1115.9574
2022/02/13 13:06:00.000,n,130,22.68,16.2,30.96,27.6,39.9,1018.32,0,0,0,0,1135.7654
2022/02/13 13:07:00.004,n,122,10.08,5.04,12.96,27.6,39.7,1018.32,0,0,0,0,1131.5298
2022/02/13 13:08:00.001,n,148,16.919998,7.92,29.16,27.6,39.8,1018.22,0,0,0,0,1126.4536
2022/02/13 13:09:00.000,n,104,13.68,9,17.28,27.5,40,1018.32,0,0,0,0,1076.147
2022/02/13 13:10:00.011,n,94,15.12,13.68,16.919998,27.6,40.1,1018.32,0,0,0,0,1151.3508
2022/02/13 13:11:00.010,n,48,12.24,6.48,18.72,27.6,40.4,1018.22,0,0,0,0,1082.749
2022/02/13 13:12:00.006,n,149,14.76,3.96,26.28,27.7,41,1018.22,0,0,0,0,608.76172
2022/02/13 13:13:00.000,n,122,13.68,5.04,31.68,28,39.7,1018.32,0,0,0,0,497.69272
2022/02/13 13:14:00.000,n,98,8.28,6.12,10.8,28.1,39.8,1018.32,0,0,0,0,417.63716
2022/02/13 13:15:00.000,n,95,26.64,23.4,28.44,27.9,39.5,1018.22,0,0,0,0,377.05916
2022/02/13 13:16:00.000,n,121,14.04,12.24,16.56,27.5,40.5,1018.32,0,0,0,0,380.09292
2022/02/13 13:17:00.000,n,136,26.28,21.599998,28.44,27.3,40.5,1018.32,0,0,0,0,420.63368
2022/02/13 13:18:00.005,n,139,20.880002,16.919998,28.08,27.1,40.7,1018.32,0,0,0,0,1109.147
2022/02/13 13:19:00.003,n,93,16.56,11.52,25.919998,27.1,40.6,1018.32,0,0,0,0,1129.1504
2022/02/13 13:20:00.000,n,108,7.92,3.24,10.8,27.2,40.4,1018.42,0,0,0,0,716.66488
2022/02/13 13:21:00.013,n,116,17.64,11.16,24.48,27.3,39.8,1018.32,0,0,0,0,432.61124
2022/02/13 13:22:00.000,n,96,17.64,13.68,23.04,27.4,39.7,1018.32,0,0,0,0,353.42452
2022/02/13 13:23:00.000,n,147,16.919998,15.48,19.8,27.2,40.4,1018.32,0,0,0,0,322.56058
2022/02/13 13:24:00.004,n,120,21.599998,15.48,27.359998,27.2,40.3,1018.32,0,0,0,0,319.2247
2022/02/13 13:25:00.001,n,114,7.92,4.68,14.4,27.1,41,1018.32,0,0,0,0,371.33376
2022/02/13 13:26:00.000,n,85,13.68,10.440002,15.84,27,41.5,1018.32,0,0,0,0,396.08444
2022/02/13 13:27:00.000,n,86,7.92,3.6,12.24,26.9,41.9,1018.32,0,0,0,0,313.32016
2022/02/13 13:28:00.010,n,165,12.6,4.32,16.56,26.9,41.9,1018.32,0,0,0,0,336.70212
2022/02/13 13:29:00.007,n,96,7.56,4.32,10.8,26.8,41.9,1018.32,0,0,0,0,396.01488
2022/02/13 13:30:00.004,n,137,10.8,5.76,14.4,26.8,42.1,1018.22,0,0,0,0,909.95104
2022/02/13 13:31:00.001,n,140,20.519998,18.359998,22.319998,26.8,41.4,1018.22,0,0,0,0,983.6508
2022/02/13 13:32:00.000,n,133,7.56,2.16,19.08,26.9,42.4,1018.32,0,0,0,0,963.97328
2022/02/13 13:33:00.000,n,149,37.08,27.359998,46.44,27,42.1,1018.12,0,0,0,0,958.22384
2022/02/13 13:34:00.000,n,123,9.72,5.76,13.32,27.2,41.5,1018.22,0,0,0,0,958.19216
2022/02/13 13:35:00.005,n,85,6.84,5.76,8.64,27.3,41.3,1018.22,0,0,0,0,952.43808
2022/02/13 13:36:00.002,n,156,13.68,9.36,16.2,27.5,41.8,1018.22,0,0,0,0,952.44448
2022/02/13 13:37:00.000,n,74,16.2,11.16,20.880002,27.6,42.4,1018.22,0,0,0,0,946.962
2022/02/13 13:38:00.012,n,88,14.4,11.52,16.2,27.6,42.1,1018.12,0,0,0,0,275.19668
2022/02/13 13:39:00.010,n,124,16.56,14.76,19.8,27.6,42,1018.22,0,0,0,0,927.94728
2022/02/13 13:40:00.000,n,230,7.92,5.04,13.68,27.6,40.1,1018.22,0,0,0,0,913.4364
2022/02/13 13:41:00.000,n,70,22.68,17.28,25.919998,27.6,39.6,1018.32,0,0,0,0,907.6848
2022/02/13 13:42:00.002,n,116,15.48,10.440002,18.72,27.5,40,1018.32,0,0,0,0,902.0568
2022/02/13 13:43:00.000,n,65,12.24,9.36,15.12,27.6,40.4,1018.22,0,0,0,0,897.88744
2022/02/13 13:44:00.000,n,109,13.32,7.92,16.56,27.5,40.5,1018.32,0,0,0,0,894.54824
2022/02/13 13:45:00.009,n,193,10.08,6.12,14.76,27.7,39.5,1018.22,0,0,0,0,893.91856
2022/02/13 13:46:00.006,n,115,21.24,14.4,29.16,27.7,39.1,1018.22,0,0,0,0,890.69936
2022/02/13 13:47:00.004,n,109,9.72,4.32,17.64,27.6,39.4,1018.22,0,0,0,0,891.33712
2022/02/13 13:48:00.002,n,161,10.440002,2.88,18.359998,27.5,39.7,1018.22,0,0,0,0,887.81176
2022/02/13 13:49:00.000,n,148,25.56,17.64,33.48,27.5,40.2,1018.22,0,0,0,0,886.13328
2022/02/13 13:50:00.000,n,148,30.239998,22.68,36.719996,27.6,41,1018.12,0,0,0,0,883.97144
2022/02/13 13:51:00.001,n,114,5.04,1.8,8.28,27.6,41.4,1018.22,0,0,0,0,885.56472
2022/02/13 13:52:00.000,n,86,7.2,4.68,9.72,27.5,42,1018.12,0,0,0,0,894.756
2022/02/13 13:53:00.000,n,81,6.48,3.24,10.440002,27.5,42.8,1018.12,0,0,0,0,914.15024
2022/02/13 13:54:00.008,n,49,12.24,10.440002,16.919998,27.5,43.4,1018.12,0,0,0,0,820.29832
2022/02/13 13:55:00.005,n,134,26.28,22.68,31.319998,27.5,42.9,1018.02,0,0,0,0,481.95876
2022/02/13 13:56:00.002,n,128,14.76,11.88,19.8,27.5,41,1018.02,0,0,0,0,353.1584
2022/02/13 13:57:00.015,n,99,6.12,2.16,11.16,27.5,41.4,1018.12,0,0,0,0,959.98904
2022/02/13 13:58:00.000,n,158,12.24,5.04,25.56,27.5,41.3,1018.12,0,0,0,0,546.59924
2022/02/13 13:59:00.000,n,149,18.72,12.96,29.16,27.5,41.4,1018.12,0,0,0,0,283.57804
2022/02/13 14:00:00.000,n,123,18.359998,13.68,23.4,27.6,41.9,1018.12,0,0,0,0,487.70828
2022/02/13 14:01:00.005,n,131,5.04,1.08,7.92,27.5,42.3,1018.12,0,0,0,0,239.47556
2022/02/13 14:02:00.002,n,132,14.76,12.24,18.72,27.5,42.2,1018.02,0,0,0,0,237.4907
2022/02/13 14:03:00.000,n,147,14.04,9.72,23.759998,27.3,41.5,1018.02,0,0,0,0,564.00832
2022/02/13 14:04:00.012,n,104,3.96,1.8,5.04,27.1,42.3,1018.02,0,0,0,0,284.44626
2022/02/13 14:05:00.011,n,67,7.92,5.04,12.24,27.1,42.9,1018.02,0,0,0,0,816.986
2022/02/13 14:06:00.008,n,91,11.88,10.8,13.32,27.1,43.7,1018.02,0,0,0,0,885.702
2022/02/13 14:07:00.000,n,135,13.68,7.92,14.76,27.1,43.8,1018.02,0,0,0,0,907.01248
2022/02/13 14:08:00.001,n,101,6.48,1.08,12.6,27.3,44.1,1018.02,0,0,0,0,907.56848
2022/02/13 14:09:00.000,n,84,12.24,9,17.28,27.5,43.9,1018.02,0,0,0,0,800.5928
2022/02/13 14:10:00.000,n,91,16.919998,14.04,23.4,27.7,41.7,1018.02,0,0,0,0,883.72424
2022/02/13 14:11:00.000,n,120,20.519998,15.48,24.84,27.6,41.5,1017.92,0,0,0,0,790.43016
2022/02/13 14:12:00.006,n,118,29.519998,26.64,33.839996,27.4,41.5,1017.92,0,0,0,0,764.30496
2022/02/13 14:13:00.003,n,88,19.8,13.68,26.64,27.1,42.3,1017.92,0,0,0,0,860.07008
2022/02/13 14:14:00.000,n,162,24.119998,16.2,27,27.2,43.1,1017.92,0,0,0,0,857.70128
2022/02/13 14:15:00.014,n,105,10.440002,5.4,14.04,27.4,43.1,1018.02,0,0,0,0,871.55832
2022/02/13 14:16:00.000,n,116,17.28,16.2,18,27.5,42.9,1017.92,0,0,0,0,866.38376
2022/02/13 14:17:00.000,n,128,25.199998,19.08,33.48,27.4,42.7,1017.92,0,0,0,0,261.51626
2022/02/13 14:18:00.000,n,95,21.599998,20.16,22.68,27.3,43.4,1018.02,0,0,0,0,820.06424
2022/02/13 14:19:00.004,n,94,10.08,7.92,12.6,27.2,44.5,1018.02,0,0,0,0,854.17064
2022/02/13 14:20:00.002,n,113,7.92,3.96,11.52,27.2,44.3,1018.02,0,0,0,0,852.76688
2022/02/13 14:21:00.000,n,148,24.48,7.2,36.36,27.3,43.8,1017.92,0,0,0,0,858.98856
2022/02/13 14:22:00.004,n,103,14.76,11.16,19.44,27.4,44.3,1018.02,0,0,0,0,856.37504
2022/02/13 14:23:00.001,n,151,26.64,21.24,34.2,27.4,43.6,1017.92,0,0,0,0,848.34216
2022/02/13 14:24:00.001,n,126,7.2,5.76,9.36,27.3,44.1,1017.92,0,0,0,0,842.51456
2022/02/13 14:25:00.000,n,120,19.08,16.2,26.64,27.3,44.1,1017.92,0,0,0,0,839.76672
2022/02/13 14:26:00.000,n,111,16.56,12.96,21.24,27.4,43.8,1017.92,0,0,0,0,841.61976
2022/02/13 14:27:00.000,n,132,9.72,1.8,18.72,27.2,43.5,1017.92,0,0,0,0,833.65344
2022/02/13 14:28:00.002,n,124,24.84,21.24,29.16,27.2,43.8,1017.92,0,0,0,0,832.33568
2022/02/13 14:29:00.000,n,133,5.76,2.88,8.64,27.4,44,1018.02,0,0,0,0,827.27128
2022/02/13 14:30:00.000,n,128,29.88,23.759998,43.56,27.6,43.8,1018.02,0,0,0,0,815.60472
2022/02/13 14:31:00.002,n,64,10.08,7.92,12.96,27.5,43.7,1017.92,0,0,0,0,813.05616
2022/02/13 14:32:00.000,n,109,7.2,6.12,9,27.4,44.2,1018.02,0,0,0,0,209.31016
2022/02/13 14:33:00.013,n,171,6.48,1.44,9.72,27.4,44.3,1017.92,0,0,0,0,808.57008
2022/02/13 14:34:00.000,n,117,10.440002,5.04,19.44,27.5,44.1,1017.92,0,0,0,0,799.21128
2022/02/13 14:35:00.000,n,140,15.48,12.6,18.359998,27.4,44,1017.92,0,0,0,0,800.0664
2022/02/13 14:36:00.004,n,113,6.12,5.04,7.56,27.5,44.2,1017.92,0,0,0,0,794.15024
2022/02/13 14:37:00.002,n,139,14.04,10.08,20.880002,27.7,42.9,1018.02,0,0,0,0,783.40528
2022/02/13 14:38:00.000,n,130,20.16,4.68,31.68,27.7,42.9,1017.92,0,0,0,0,777.54464
2022/02/13 14:39:00.000,n,105,21.24,15.48,28.44,27.6,42.7,1017.92,0,0,0,0,771.7748
2022/02/13 14:40:00.009,n,133,16.2,12.24,26.64,27.5,42.7,1017.92,0,0,0,0,763.68424
2022/02/13 14:41:00.008,n,78,11.52,6.12,15.48,27.3,42.7,1017.92,0,0,0,0,756.13576
2022/02/13 14:42:00.004,n,95,5.76,3.6,7.92,27.3,43.2,1018.02,0,0,0,0,752.37656
2022/02/13 14:43:00.001,n,109,18,10.440002,21.96,27.4,43.2,1017.92,0,0,0,0,751.27432
2022/02/13 14:44:00.000,n,152,9,3.96,13.32,27.4,43.3,1017.92,0,0,0,0,756.2196
2022/02/13 14:45:00.000,n,72,11.88,10.08,14.4,27.3,43.8,1017.92,0,0,0,0,763.54784
2022/02/13 14:46:00.000,n,102,3.96,2.16,4.68,27.4,44.2,1017.92,0,0,0,0,767.66288
2022/02/13 14:47:00.006,n,124,19.44,16.919998,20.880002,27.4,43.3,1017.82,0,0,0,0,766.61488
2022/02/13 14:48:00.005,n,130,31.68,23.759998,40.68,27.4,41.9,1017.72,0,0,0,0,761.56056
2022/02/13 14:49:00.010,n,93,19.8,12.6,24.84,27.3,42.6,1017.82,0,0,0,0,748.78592
2022/02/13 14:50:00.008,n,66,14.76,9.72,19.44,27.3,43,1017.92,0,0,0,0,739.68616
2022/02/13 14:51:00.005,n,138,16.56,2.88,31.68,27.2,42.2,1017.92,0,0,0,0,727.29992
2022/02/13 14:52:00.002,n,124,19.44,18,20.519998,27.2,41.7,1017.92,0,0,0,0,719.60192
2022/02/13 14:53:00.000,n,66,11.88,9.36,13.32,27.1,42.2,1017.72,0,0,0,0,713.85424
2022/02/13 14:54:00.000,n,89,18.72,16.56,21.599998,27,41.7,1017.82,0,0,0,0,709.01968
2022/02/13 14:55:00.000,n,105,27,21.24,30.599998,26.8,41.7,1017.82,0,0,0,0,707.00208
2022/02/13 14:56:00.006,n,105,14.76,9.72,21.24,26.7,42.5,1017.92,0,0,0,0,699.58792
2022/02/13 14:57:00.003,n,129,4.32,2.52,6.12,26.8,43.6,1017.92,0,0,0,0,699.6648
2022/02/13 14:58:00.000,n,78,9.36,3.24,17.28,26.8,44.2,1017.92,0,0,0,0,697.05064
2022/02/13 14:59:00.000,n,121,17.28,12.96,20.16,26.7,44.7,1017.82,0,0,0,0,694.48776
2022/02/13 15:00:00.011,n,132,14.4,12.6,16.919998,26.8,45.4,1017.82,0,0,0,0,697.32248
2022/02/13 15:01:00.000,n,156,10.08,3.24,22.319998,26.8,45.9,1017.82,0,0,0,0,703.01344
2022/02/13 15:02:00.000,n,155,27.359998,20.519998,32.039998,26.9,45.7,1017.72,0,0,0,0,269.15238
2022/02/13 15:03:00.001,n,123,7.56,4.32,13.32,26.9,46.4,1017.82,0,0,0,0,709.59664
2022/02/13 15:04:00.000,n,140,9,2.88,13.68,27.1,45.7,1017.92,0,0,0,0,710.14576
2022/02/13 15:05:00.000,n,89,20.519998,16.2,24.84,27.1,44.4,1017.92,0,0,0,0,702.5316
2022/02/13 15:06:00.009,n,56,6.84,2.16,8.28,27,45.1,1017.82,0,0,0,0,682.10192
2022/02/13 15:07:00.005,n,96,18.359998,16.919998,20.16,26.9,45.4,1017.72,0,0,0,0,678.75136
2022/02/13 15:08:00.003,n,90,16.56,9.72,24.84,26.8,45.8,1017.72,0,0,0,0,664.98608
2022/02/13 15:09:00.001,n,86,12.96,10.8,15.84,26.8,45.8,1017.82,0,0,0,0,660.81164
2022/02/13 15:10:00.000,n,121,7.56,5.4,9.72,26.8,45.9,1017.82,0,0,0,0,657.3424
2022/02/13 15:11:00.000,n,33,11.88,9,15.12,26.8,45.5,1017.82,0,0,0,0,658.03112
2022/02/13 15:12:00.000,n,99,7.92,6.48,9.72,26.9,45.7,1017.82,0,0,0,0,657.80384
2022/02/13 15:13:00.005,n,98,11.16,8.28,15.48,27,45.4,1017.72,0,0,0,0,652.25476
2022/02/13 15:14:00.003,n,48,19.08,12.96,23.759998,27.1,44.9,1017.72,0,0,0,0,646.12744
2022/02/13 15:15:00.000,n,47,12.96,11.16,15.48,27.2,43.3,1017.62,0,0,0,0,203.34244
2022/02/13 15:16:00.000,n,65,14.76,7.56,19.08,27.1,43.3,1017.62,0,0,0,0,651.9286
2022/02/13 15:17:00.010,n,89,11.16,7.56,13.68,26.9,43.5,1017.72,0,0,0,0,651.4674
2022/02/13 15:18:00.006,n,55,11.88,5.4,14.76,26.8,43.9,1017.72,0,0,0,0,661.08044
2022/02/13 15:19:00.000,n,73,12.96,9,16.56,26.7,43.4,1017.72,0,0,0,0,664.47032
2022/02/13 15:20:00.000,n,56,26.28,24.119998,28.8,26.7,44.3,1017.72,0,0,0,0,678.21664
2022/02/13 15:21:00.000,n,101,18,13.68,22.319998,26.6,45,1017.72,0,0,0,0,675.18136
2022/02/13 15:22:00.000,n,83,18,11.88,20.880002,26.6,45.5,1017.72,0,0,0,0,547.093
2022/02/13 15:23:00.008,n,120,22.319998,19.44,25.199998,26.7,45.3,1017.62,0,0,0,0,653.708
2022/02/13 15:24:00.006,n,108,18,12.24,28.08,26.7,45.6,1017.72,0,0,0,0,649.69228
2022/02/13 15:25:00.002,n,96,25.919998,21.599998,30.96,26.6,45.8,1017.82,0,0,0,0,650.2748
2022/02/13 15:26:00.000,n,134,14.76,12.24,16.2,26.6,46,1017.72,0,0,0,0,635.93068
2022/02/13 15:27:00.012,n,113,20.880002,13.32,27,26.7,46.4,1017.62,0,0,0,0,200.7579
2022/02/13 15:28:00.000,n,146,18.72,15.84,21.24,26.6,46.9,1017.82,0,0,0,0,636.91516
2022/02/13 15:29:00.000,n,124,27.72,27,28.8,26.5,47,1017.82,0,0,0,0,634.11608
2022/02/13 15:30:00.003,n,100,12.6,11.16,13.32,26.5,47.6,1017.72,0,0,0,0,637.37172
2022/02/13 15:31:00.000,n,134,25.199998,18,31.319998,26.5,46.7,1017.72,0,0,0,0,643.37536
2022/02/13 15:32:00.000,n,151,14.76,8.64,20.519998,26.4,47.6,1017.92,0,0,0,0,638.31984
2022/02/13 15:33:00.010,n,134,27,24.119998,30.239998,26.5,47.2,1017.72,0,0,0,0,195.7576
2022/02/13 15:34:00.007,n,119,21.96,18,29.16,26.4,47.5,1017.92,0,0,0,0,499.56804
2022/02/13 15:35:00.005,n,143,9.36,2.16,14.4,26.4,47.8,1017.92,0,0,0,0,201.70486
2022/02/13 15:36:00.002,n,116,16.56,14.4,21.96,26.3,48.1,1017.92,0,0,0,0,263.87314
2022/02/13 15:37:00.000,n,124,10.8,5.76,14.4,26.2,48.3,1017.92,0,0,0,0,603.2484
2022/02/13 15:38:00.000,n,99,12.24,7.56,16.2,26.2,48.4,1017.92,0,0,0,0,596.55812
2022/02/13 15:39:00.000,n,146,24.48,15.48,36.719996,26.3,48.2,1017.82,0,0,0,0,482.10924
2022/02/13 15:40:00.000,n,98,25.199998,17.64,30.239998,26.4,47.8,1017.92,0,0,0,0,536.69664
2022/02/13 15:41:00.000,n,79,10.08,3.96,16.56,26.3,48.2,1017.92,0,0,0,0,332.50412
2022/02/13 15:42:00.008,n,137,16.56,14.76,18.72,26.3,48.2,1017.92,0,0,0,0,446.10916
2022/02/13 15:43:00.005,n,73,10.8,4.32,15.48,26.3,48,1017.92,0,0,0,0,476.5468
2022/02/13 15:44:00.002,n,128,18.72,16.919998,23.04,26.3,47.3,1017.92,0,0,0,0,157.97624
2022/02/13 15:45:00.015,n,114,14.76,8.64,17.64,26.2,48.2,1018.02,0,0,0,0,147.47514
2022/02/13 15:46:00.000,n,142,14.4,5.76,20.880002,26.2,48.1,1017.82,0,0,0,0,153.91374
2022/02/13 15:47:00.000,n,115,12.96,11.52,16.56,26.1,48.4,1018.02,0,0,0,0,176.4537
2022/02/13 15:48:00.000,n,125,5.76,0.36,13.32,26.1,48.8,1017.92,0,0,0,0,176.8431
2022/02/13 15:49:00.004,n,139,25.199998,22.319998,31.319998,26,49.5,1017.92,0,0,0,0,198.12436
2022/02/13 15:50:00.000,n,128,29.519998,26.28,35.28,26,49.8,1017.92,0,0,0,0,565.04632
2022/02/13 15:51:00.000,n,96,16.2,9.72,21.96,25.9,50,1018.02,0,0,0,0,545.39576
2022/02/13 15:52:00.008,n,119,6.48,2.16,10.8,25.9,50.5,1018.02,0,0,0,0,541.0818
2022/02/13 15:53:00.005,n,110,20.16,17.64,22.319998,25.9,50.2,1017.92,0,0,0,0,541.93996
2022/02/13 15:54:00.002,n,44,4.68,3.6,5.76,26,50.2,1018.02,0,0,0,0,563.8244
2022/02/13 15:55:00.000,n,128,6.84,3.24,11.16,26.1,50.2,1017.92,0,0,0,0,581.35504
2022/02/13 15:56:00.000,n,153,14.76,10.440002,23.04,26.1,50.3,1017.92,0,0,0,0,584.2722
2022/02/13 15:57:00.000,n,166,12.24,8.28,19.8,26.3,50.3,1018.02,0,0,0,0,591.50032
2022/02/13 15:58:00.005,n,158,28.44,22.68,35.64,26.5,48.7,1017.92,0,0,0,0,588.69788
2022/02/13 15:59:00.002,n,145,7.2,1.44,14.76,26.5,47.6,1018.02,0,0,0,0,567.54216
2022/02/13 16:00:00.000,n,184,27.72,23.04,30.599998,26.5,46.9,1018.02,0,0,0,0,546.0636
2022/02/13 16:01:00.000,n,106,16.919998,12.6,20.519998,26.5,46.8,1017.92,0,0,0,0,501.12096
2022/02/13 16:02:00.011,n,134,12.96,10.8,15.84,26.6,46.7,1018.02,0,0,0,0,298.54708
2022/02/13 16:03:00.008,n,101,2.88,1.8,4.68,26.6,46.4,1018.12,0,0,0,0,521.82824
2022/02/13 16:04:00.000,n,109,19.8,14.04,27.359998,26.5,45.4,1018.02,0,0,0,0,506.14192
2022/02/13 16:05:00.000,n,174,11.88,2.52,16.56,26.3,46.3,1018.02,0,0,0,0,180.00328
2022/02/13 16:06:00.000,n,130,15.48,14.4,16.919998,26.2,47,1018.12,0,0,0,0,186.29296
2022/02/13 16:07:00.000,n,121,12.6,3.96,18,26.2,47.6,1018.12,0,0,0,0,467.87684
2022/02/13 16:08:00.007,n,108,13.68,11.52,16.2,26.2,47.7,1018.02,0,0,0,0,382.232
2022/02/13 16:09:00.005,n,104,15.48,11.52,22.68,26.1,48,1018.12,0,0,0,0,500.59992
2022/02/13 16:10:00.003,n,144,15.48,11.52,25.199998,26.1,47.8,1018.12,0,0,0,0,490.08812
2022/02/13 16:11:00.000,n,118,15.84,12.24,17.64,26.1,47.7,1018.12,0,0,0,0,463.2122
