"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/27 11:27:00.000,n,183,15.12,12.96,17.64,20.5,88.1,1006.92,71.25,1.3,0,0,56.516096
2022/02/27 11:28:00.006,n,167,3.96,0,6.48,20.5,88.1,1006.92,71.26,0.8,0,0,65.445748
2022/02/27 11:29:00.000,n,218,5.04,1.44,9,20.5,88.1,1006.92,71.28,0.7,0,0,83.232592
2022/02/27 11:30:00.003,n,221,5.76,4.32,6.48,20.5,88.2,1006.92,71.29,1,0,0,87.745056
2022/02/27 11:31:00.011,n,222,2.52,1.08,5.76,20.5,88.1,1006.92,71.31,1,0,0,103.49316
2022/02/27 11:32:00.003,n,168,15.84,13.68,18,20.5,88.1,1006.82,71.33,1,0,0,100.84744
2022/02/27 11:33:00.009,n,211,9.36,7.92,10.08,20.5,88.1,1006.92,71.39,3.3,0,0,78.814144
2022/02/27 11:34:00.000,n,253,7.2,5.4,8.28,20.5,88.1,1006.92,71.45,3.7,0,0,64.327432
2022/02/27 11:35:00.000,n,188,17.28,14.76,20.519998,20.5,88,1006.82,71.47,1.4,0,0,52.3781
2022/02/27 11:36:00.000,n,176,10.8,9.72,13.68,20.5,88,1006.82,71.51,2.1,0,0,50.374012
2022/02/27 11:37:00.001,n,187,15.84,15.12,16.56,20.5,88,1006.82,71.56,2.3,0,0,50.822964
2022/02/27 11:38:00.009,n,186,15.84,14.4,17.64,20.5,88,1006.72,71.68,6.8,0,0,57.570268
2022/02/27 11:39:00.000,n,181,7.56,5.04,8.64,20.5,88.1,1006.62,71.78,5.9,0,0,62.49754
2022/02/27 11:40:00.005,n,175,12.96,11.52,14.76,20.5,88,1006.52,71.86,5.4,0,0,49.848136
2022/02/27 11:41:00.012,n,129,8.28,2.16,18,20.5,88,1006.52,72.03,9.8,0,0,44.582596
2022/02/27 11:42:00.003,n,179,9,3.24,13.68,20.5,88,1006.42,72.18,9.1,0,0,47.329656
2022/02/27 11:43:00.000,n,216,11.52,6.48,14.4,20.5,88,1006.42,72.3,7.7,0,0,45.713768
2022/02/27 11:44:00.000,n,186,8.28,7.2,9.72,20.5,88,1006.42,72.39,5.6,0,0,35.245076
2022/02/27 11:45:00.005,n,190,13.68,11.16,16.919998,20.5,88,1006.42,72.43,2.3,0,0,29.314384
2022/02/27 11:46:00.000,n,186,12.24,7.92,17.28,20.5,88.1,1006.52,72.45,1.3,0,0,20.734406
2022/02/27 11:47:00.001,n,157,7.2,5.04,7.92,20.5,88.1,1006.52,72.53,4.6,0,0,19.655036
2022/02/27 11:48:00.007,n,189,12.24,6.84,16.56,20.5,88.1,1006.52,73.07,32.099998,0,0,22.773246
2022/02/27 11:49:00.005,n,180,13.32,11.88,16.2,20.6,88.1,1006.42,73.6,32,0,0,25.301514
2022/02/27 11:50:00.004,n,202,9,7.2,11.88,20.6,88.1,1006.42,73.81,17.8,0,0,24.740754
2022/02/27 11:51:00.002,n,212,8.64,5.76,12.96,20.5,88.1,1006.42,73.91,6.6,0,0,22.887116
2022/02/27 11:52:00.000,n,123,7.92,7.2,10.08,20.5,88.1,1006.32,74.02,5.8,0,0,25.741386
2022/02/27 11:53:00.000,n,206,17.64,14.76,20.880002,20.5,88.1,1006.52,74.11,6.2,0,0,26.299096
2022/02/27 11:54:00.005,n,105,3.24,1.8,5.04,20.5,88.1,1006.52,74.32,11.5,0,0,24.942284
2022/02/27 11:55:00.003,n,175,10.8,9.36,12.96,20.6,88.1,1006.72,74.66,19.6,0,0,25.663986
2022/02/27 11:56:00.001,n,128,8.64,7.2,10.440002,20.6,88.2,1006.82,75.02,21.8,0,0,25.379906
2022/02/27 11:57:00.000,n,120,9.72,9,10.8,20.6,88.2,1006.82,75.27,15.6,0,0,27.508736
2022/02/27 11:58:00.000,n,162,5.76,3.96,6.84,20.6,88.2,1006.82,75.58,18.4,0,0,31.072254
2022/02/27 11:59:00.013,n,195,9,7.56,10.8,20.6,88.2,1006.82,75.84,16.6,0,0,29.479638
2022/02/27 12:00:00.011,n,184,15.84,12.24,18,20.6,88.2,1006.72,76.09,13.3,0,0,25.106658
2022/02/27 12:01:00.000,n,142,11.52,10.08,12.6,20.6,88.2,1006.72,76.19,8.100001,0,0,23.12603
2022/02/27 12:02:00.000,n,156,11.16,10.440002,11.88,20.6,88.2,1006.72,76.24,2.8,0,0,27.097434
2022/02/27 12:03:00.005,n,134,8.64,6.84,10.8,20.6,88.2,1006.72,76.32,4.5,0,0,25.074272
2022/02/27 12:04:00.000,n,174,15.84,11.52,20.16,20.6,88.3,1006.62,76.4,4.9,0,0,27.253112
2022/02/27 12:05:00.002,n,194,15.48,12.96,17.64,20.6,88.2,1006.62,76.61,12.7,0,0,29.012794
2022/02/27 12:06:00.001,n,182,13.68,11.52,15.12,20.6,88.3,1006.62,76.78,10.3,0,0,29.681434
2022/02/27 12:07:00.000,n,183,16.56,15.12,18,20.6,88.3,1006.62,77.03,14.8,0,0,29.042244
2022/02/27 12:08:00.000,n,171,21.599998,18.72,24.48,20.6,88.2,1006.62,77.24,12.6,0,0,32.037696
2022/02/27 12:09:00.014,n,180,10.08,6.84,13.68,20.6,88.2,1006.52,77.38,8.8,0,0,40.296648
2022/02/27 12:10:00.000,n,183,21.96,17.64,27,20.6,88.2,1006.42,77.6,11.7,0,0,40.20666
2022/02/27 12:11:00.000,n,192,19.44,17.64,25.919998,20.6,88.2,1006.32,77.71,7.2,0,0,34.7509
2022/02/27 12:12:00.000,n,174,18.72,13.32,24.48,20.6,88.2,1006.32,77.82,6.2,0,0,31.101608
2022/02/27 12:13:00.002,n,180,16.919998,10.440002,21.96,20.6,88.2,1006.42,77.91,7.2,0,0,30.985718
2022/02/27 12:14:00.008,n,185,19.08,13.32,27,20.6,88.2,1006.42,77.93,1.9,0,0,26.58043
2022/02/27 12:15:00.000,n,178,24.48,17.64,29.519998,20.6,88.2,1006.32,77.95,1.1,0,0,24.655152
2022/02/27 12:16:00.005,n,197,14.76,9,21.24,20.6,88.2,1006.22,77.95,0.4,0,0,27.581596
2022/02/27 12:17:00.012,n,192,9.36,6.84,13.32,20.6,88.2,1006.32,77.96,0.2,0,0,24.844246
2022/02/27 12:18:00.001,n,144,6.12,1.44,10.440002,20.7,88.2,1006.32,77.96,0,0,0,29.555416
2022/02/27 12:19:00.000,n,198,19.8,15.48,26.28,20.7,88.2,1006.32,77.97,0.1,0,0,27.47593
2022/02/27 12:20:00.000,n,178,10.440002,9,12.96,20.7,88.2,1006.32,77.97,0.2,0,0,23.42987
2022/02/27 12:21:00.005,n,178,22.319998,11.52,29.519998,20.7,88.2,1006.42,77.97,0,0,0,25.092888
2022/02/27 12:22:00.000,n,189,18.72,14.04,22.68,20.7,88.2,1006.32,77.97,0,0,0,18.036576
2022/02/27 12:23:00.001,n,173,17.64,15.84,19.44,20.7,88.1,1006.42,77.97,0,0,0,17.46769
2022/02/27 12:24:00.006,n,149,17.64,16.2,19.08,20.7,88.1,1006.42,77.97,0,0,0,15.363846
2022/02/27 12:25:00.013,n,167,16.919998,14.4,19.08,20.7,88.1,1006.52,77.97,0,0,0,16.579934
2022/02/27 12:26:00.002,n,159,16.919998,10.8,20.519998,20.7,88.1,1006.52,77.97,0,0,0,19.438668
2022/02/27 12:27:00.008,n,170,14.04,3.96,16.56,20.7,88.1,1006.62,77.97,0,0,0,22.037696
2022/02/27 12:28:00.000,n,161,8.64,4.68,12.6,20.7,88.1,1006.62,77.97,0,0,0,22.365914
2022/02/27 12:29:00.000,n,130,7.56,6.84,9.36,20.7,88.1,1006.72,77.98,0.4,0,0,30.495472
2022/02/27 12:30:00.000,n,123,8.64,6.84,10.8,20.7,88.1,1006.62,78.07,5.1,0,0,32.71843
2022/02/27 12:31:00.000,n,148,4.68,2.88,7.2,20.7,88.1,1006.62,78.26,11.8,0,0,33.379802
2022/02/27 12:32:00.000,n,159,8.64,7.92,9.36,20.7,88.1,1006.72,78.57,18.6,0,0,28.379708
2022/02/27 12:33:00.000,n,157,9.36,5.76,15.12,20.7,88.1,1006.72,78.8,13.7,0,0,30.72031
2022/02/27 12:34:00.011,n,220,7.56,2.88,9.36,20.7,88.1,1006.72,78.95,9.3,0,0,31.240426
2022/02/27 12:35:00.001,n,148,12.6,3.6,16.56,20.7,88.1,1006.72,79.07,6.8,0,0,30.988122
2022/02/27 12:36:00.008,n,125,9.72,4.32,14.4,20.7,88.1,1006.82,79.16,6.3,0,0,29.198494
2022/02/27 12:37:00.000,n,201,12.6,11.16,13.32,20.7,88.1,1006.72,79.26,7.1,0,0,34.516012
2022/02/27 12:38:00.000,n,158,5.4,3.96,6.48,20.7,88.1,1006.72,79.33,4.6,0,0,35.46194
2022/02/27 12:39:00.000,n,192,10.08,9.36,10.8,20.7,88.1,1006.62,79.36,1.8,0,0,30.831604
2022/02/27 12:40:00.000,n,142,10.08,9.36,11.88,20.7,88.2,1006.62,79.38,1.6,0,0,26.07071
2022/02/27 12:41:00.007,n,153,10.08,9.36,11.88,20.7,88.1,1006.62,79.43,2.1,0,0,21.519204
2022/02/27 12:42:00.000,n,195,9.36,6.84,10.8,20.7,88.2,1006.62,79.79,17.6,0,0,24.018936
2022/02/27 12:43:00.012,n,150,9.36,3.96,12.6,20.7,88.2,1006.62,79.96,15.3,0,0,31.201572
2022/02/27 12:44:00.010,n,183,5.76,3.6,7.56,20.7,88.2,1006.62,79.96,0,0,0,35.475996
2022/02/27 12:45:00.000,n,119,6.84,6.12,8.28,20.7,88.2,1006.72,79.97,0,0,0,31.853618
2022/02/27 12:46:00.000,n,251,3.6,1.08,5.76,20.7,88.2,1006.72,80.01,0.8,0,0,32.757874
2022/02/27 12:47:00.000,n,149,12.96,7.92,16.56,20.7,88.2,1006.62,80.32,14.7,0,0,28.131524
2022/02/27 12:48:00.000,n,149,1.8,1.08,2.88,20.7,88.2,1006.62,80.58,19.6,0,0,26.026458
2022/02/27 12:49:00.000,n,153,4.68,1.44,7.92,20.7,88.2,1006.62,80.62,3.3,0,0,27.370948
2022/02/27 12:50:00.000,n,188,12.24,9.72,13.32,20.7,88.2,1006.62,80.65,2,0,0,35.694924
2022/02/27 12:51:00.007,n,175,9,7.92,10.440002,20.7,88.1,1006.52,80.73,4.3,0,0,30.913448
2022/02/27 12:52:00.000,n,190,12.6,10.440002,15.84,20.7,88.1,1006.52,80.94,11.2,0,0,27.174492
2022/02/27 12:53:00.011,n,159,9.36,6.84,12.24,20.7,88.1,1006.52,81.14,13.6,0,0,27.25872
2022/02/27 12:54:00.009,n,187,10.08,8.28,11.52,20.7,88.1,1006.62,81.24,5.7,0,0,26.308822
2022/02/27 12:55:00.000,n,162,5.4,4.68,6.12,20.7,88.2,1006.62,81.32,5.5,0,0,25.253028
2022/02/27 12:56:00.000,n,210,7.56,6.12,9,20.7,88.2,1006.62,81.38,3.8,0,0,23.721008
2022/02/27 12:57:00.000,n,191,5.76,3.96,6.84,20.7,88.2,1006.62,81.42,1.8,0,0,21.448174
2022/02/27 12:58:00.002,n,230,10.08,7.2,14.04,20.7,88.2,1006.52,81.52,5.8,0,0,18.190308
2022/02/27 12:59:00.008,n,283,2.16,1.8,2.52,20.7,88.2,1006.52,82.12,35.8,0,0,16.791534
2022/02/27 13:00:00.007,n,234,2.52,2.52,3.6,20.7,88.2,1006.52,82.62,29.8,0,0,15.456276
2022/02/27 13:01:00.005,n,292,2.52,1.8,4.68,20.7,88.2,1006.52,83.32,42.5,0,0,14.22699
2022/02/27 13:02:00.003,n,239,8.28,7.2,9.36,20.7,88.3,1006.42,84.4,57.4,0,0,12.94468
2022/02/27 13:03:00.002,n,248,4.68,4.32,6.12,20.7,88.2,1006.42,85.07,50,0,0,11.628152
2022/02/27 13:04:00.000,n,280,7.2,4.32,10.08,20.7,88.3,1006.42,85.56,30.3,0,0,11.059648
2022/02/27 13:05:00.000,n,161,3.96,0.36,6.84,20.8,88.3,1006.52,86.28,36.5,0,0,11.246834
2022/02/27 13:06:00.000,n,124,2.16,0.72,3.24,20.8,88.3,1006.52,87.46,70.8,0,0,10.423012
2022/02/27 13:07:00.000,n,265,3.6,3.24,4.32,20.7,88.2,1006.52,88.52,67.3,0,0,10.223008
2022/02/27 13:08:00.000,n,280,5.04,4.68,5.4,20.7,88.2,1006.52,89.44,57.4,0,0,10.39013
2022/02/27 13:09:00.008,n,115,4.32,3.96,4.68,20.7,88.2,1006.52,90.32,52,0,0,10.550308
2022/02/27 13:10:00.007,n,245,2.52,1.44,3.24,20.7,88.2,1006.62,91.22,54.9,0,0,10.394326
2022/02/27 13:11:00.005,n,267,2.52,1.08,3.96,20.7,88.2,1006.52,92.3,65,0,0,9.876518
2022/02/27 13:12:00.003,n,263,2.88,1.44,5.4,20.7,88.2,1006.62,93.13,50.8,0,0,9.81472
2022/02/27 13:13:00.000,n,230,3.6,2.52,3.96,20.7,88.2,1006.62,93.87,45.7,0,0,10.840988
2022/02/27 13:14:00.000,n,244,10.08,8.64,11.52,20.7,88.2,1006.52,94.56,42.5,0,0,11.467514
2022/02/27 13:15:00.000,n,268,5.04,2.88,7.56,20.7,88.2,1006.52,95.41,50.8,0,0,12.172128
2022/02/27 13:16:00.000,n,216,3.24,2.52,3.96,20.7,88.2,1006.42,96.12,43.5,0,0,11.884422
2022/02/27 13:17:00.000,n,248,5.04,3.6,5.76,20.7,88.2,1006.42,96.59,27.7,0,0,11.794586
2022/02/27 13:18:00.000,n,291,4.32,2.88,5.04,20.7,88.2,1006.32,97.18,35.5,0,0,11.77948
2022/02/27 13:19:00.010,n,173,4.32,3.24,5.04,20.7,88.3,1006.32,97.96,48.1,0,0,12.403412
2022/02/27 13:20:00.008,n,247,8.64,2.88,10.8,20.7,88.3,1006.22,98.61,38.6,0,0,12.172966
2022/02/27 13:21:00.006,n,284,6.48,5.76,7.2,20.7,88.3,1006.12,99.45,50.6,0,0,12.042466
2022/02/27 13:22:00.000,n,228,2.52,2.16,3.24,20.7,88.3,1006.12,100.14,46.4,0,0,10.86548
2022/02/27 13:23:00.000,n,160,2.16,1.08,3.24,20.7,88.3,1006.12,100.88,44.1,0,0,8.957864
2022/02/27 13:24:00.001,n,221,5.76,5.04,6.84,20.6,88.3,1006.12,101.88,53.5,0,0,9.26033
2022/02/27 13:25:00.000,n,246,2.16,1.8,2.88,20.6,88.3,1006.12,102.79,57.4,0,0,9.384232
2022/02/27 13:26:00.000,n,236,6.12,5.4,7.2,20.6,88.3,1006.02,103.92,68.1,0,0,9.03576
2022/02/27 13:27:00.006,n,317,1.44,0.72,2.16,20.6,88.2,1006.02,104.58,43.9,0,0,9.61319
2022/02/27 13:28:00.000,n,234,7.2,5.04,7.92,20.6,88.3,1005.92,105.16,37.6,0,0,11.100998
2022/02/27 13:29:00.004,n,266,6.12,4.32,8.64,20.6,88.3,1005.82,105.69,31.2,0,0,12.740136
2022/02/27 13:30:00.012,n,175,11.88,7.56,17.64,20.6,88.3,1005.72,106.51,49.3,0,0,13.48053
2022/02/27 13:31:00.001,n,125,4.32,3.24,4.68,20.6,88.4,1005.62,107.06,33.400002,0,0,11.464958
2022/02/27 13:32:00.000,n,280,6.48,4.32,8.64,20.6,88.4,1005.62,107.6,34.4,0,0,9.661484
2022/02/27 13:33:00.000,n,163,10.8,6.12,14.04,20.6,88.3,1005.52,108.17,34.1,0,0,8.923988
2022/02/27 13:34:00.005,n,184,15.12,9.72,26.64,20.6,88.3,1005.62,108.64,28.9,0,0,9.57756
2022/02/27 13:35:00.000,n,152,12.24,10.440002,13.68,20.6,88.3,1005.62,108.93,17.7,0,0,9.684334
2022/02/27 13:36:00.002,n,213,6.84,6.12,7.92,20.6,88.3,1005.62,109.16,13.6,0,0,9.094162
2022/02/27 13:37:00.010,n,153,12.24,10.440002,14.04,20.6,88.4,1005.62,109.43,16.6,0,0,8.893434
2022/02/27 13:38:00.001,n,149,11.88,8.28,16.56,20.6,88.4,1005.52,109.65,13.3,0,0,7.948532
2022/02/27 13:39:00.008,n,155,7.56,3.24,9.36,20.6,88.4,1005.52,110.13,28,0,0,6.207505
2022/02/27 13:40:00.000,n,184,3.24,2.16,4.32,20.6,88.4,1005.62,110.77,38.5,0,0,5.729637
2022/02/27 13:41:00.000,n,165,10.440002,6.48,14.04,20.6,88.5,1005.62,111.15,23.2,0,0,5.460625
2022/02/27 13:42:00.000,n,192,14.76,9,28.44,20.6,88.5,1005.52,111.39,14.7,0,0,5.180893
2022/02/27 13:43:00.003,n,171,12.6,5.4,24.119998,20.6,88.5,1005.42,111.64,15.1,0,0,5.598603
2022/02/27 13:44:00.009,n,194,11.88,10.440002,13.32,20.6,88.5,1005.42,111.96,17.5,0,0,7.436142
2022/02/27 13:45:00.000,n,178,5.04,3.96,6.48,20.6,88.5,1005.42,112.2,16.5,0,0,8.476028
2022/02/27 13:46:00.006,n,188,10.440002,8.64,12.24,20.6,88.5,1005.32,112.89,39.1,0,0,7.43702
2022/02/27 13:47:00.012,n,198,11.52,7.92,13.32,20.6,88.5,1005.32,113.47,33.400002,0,0,8.085709
2022/02/27 13:48:00.002,n,176,18.359998,15.84,21.599998,20.6,88.5,1005.22,114.12,41.7,0,0,8.089943
2022/02/27 13:49:00.000,n,192,18.72,16.56,21.24,20.6,88.5,1005.22,114.71,34.2,0,0,6.621399
2022/02/27 13:50:00.000,n,187,15.12,12.24,18,20.6,88.5,1005.22,115.21,33.9,0,0,6.824837
2022/02/27 13:51:00.000,n,196,18,14.4,23.759998,20.6,88.5,1005.12,115.45,13.6,0,0,6.730004
2022/02/27 13:52:00.000,n,156,11.52,10.08,14.4,20.6,88.5,1005.12,115.66,13.6,0,0,6.571846
2022/02/27 13:53:00.005,n,176,19.08,13.68,25.919998,20.6,88.6,1005.22,115.92,15,0,0,7.000695
2022/02/27 13:54:00.000,n,196,7.92,5.4,11.88,20.6,88.6,1005.12,116.44,30.3,0,0,6.120415
2022/02/27 13:55:00.002,n,135,6.84,1.8,11.88,20.6,88.6,1005.32,116.82,24.3,0,0,5.851136
2022/02/27 13:56:00.009,n,165,13.32,11.16,15.84,20.6,88.6,1005.32,117.27,27.1,0,0,6.081124
2022/02/27 13:57:00.000,n,200,8.28,6.84,10.08,20.7,88.7,1005.32,117.63,21.8,0,0,5.497513
2022/02/27 13:58:00.000,n,133,5.76,5.04,6.48,20.7,88.7,1005.32,117.98,20.4,0,0,5.027123
2022/02/27 13:59:00.000,n,248,2.52,1.08,3.96,20.7,88.7,1005.42,118.36,23.9,0,0,5.161972
2022/02/27 14:00:00.005,n,16,3.24,2.16,3.96,20.7,88.7,1005.42,118.51,8.9,0,0,4.958344
2022/02/27 14:01:00.004,n,257,13.32,9.72,16.56,20.7,88.7,1005.32,118.74,13.6,0,0,4.524994
2022/02/27 14:02:00.000,n,111,12.6,10.8,14.76,20.7,88.7,1005.42,119.09,18.7,0,0,4.34803
2022/02/27 14:03:00.001,n,98,4.32,2.16,6.12,20.7,88.7,1005.52,119.44,21.1,0,0,3.793678
2022/02/27 14:04:00.008,n,65,5.4,4.32,6.12,20.7,88.7,1005.42,119.81,23.3,0,0,3.934174
2022/02/27 14:05:00.000,n,51,6.48,4.32,8.28,20.7,88.7,1005.42,119.97,14,0,0,4.022026
2022/02/27 14:06:00.005,n,105,1.08,0.72,1.44,20.7,88.7,1005.52,120.1,6.7,0,0,4.597092
2022/02/27 14:07:00.000,n,104,1.8,1.08,2.16,20.7,88.7,1005.52,120.38,13.9,0,0,6.349259
2022/02/27 14:08:00.000,n,148,2.88,2.88,3.24,20.7,88.7,1005.52,120.89,30.8,0,0,7.093697
2022/02/27 14:09:00.001,n,137,9.36,9,10.440002,20.7,88.7,1005.52,121.6,42.2,0,0,7.422562
2022/02/27 14:10:00.000,n,255,6.12,5.4,11.52,20.8,88.8,1005.52,121.9,21.6,0,0,7.896576
2022/02/27 14:11:00.000,n,58,3.96,2.52,5.04,20.8,88.8,1005.52,122.14,13.1,0,0,7.993698
2022/02/27 14:12:00.006,n,192,6.12,4.32,8.28,20.8,88.8,1005.52,122.34,13.2,0,0,8.26355
2022/02/27 14:13:00.012,n,202,2.88,1.8,3.96,20.8,88.8,1005.52,122.5,9.6,0,0,8.175049
2022/02/27 14:14:00.012,n,146,7.92,6.12,9,20.8,88.8,1005.52,122.64,8.100001,0,0,7.667504
2022/02/27 14:15:00.011,n,145,9.72,3.96,11.88,20.9,88.9,1005.52,122.96,18.4,0,0,7.605438
2022/02/27 14:16:00.001,n,196,6.48,5.4,7.92,20.9,88.9,1005.52,123.16,13.4,0,0,8.140183
2022/02/27 14:17:00.000,n,156,5.76,3.96,6.84,20.9,88.8,1005.62,123.4,14,0,0,8.504066
2022/02/27 14:18:00.000,n,79,0.72,0.36,1.08,20.9,88.8,1005.62,123.68,16.9,0,0,8.006478
2022/02/27 14:19:00.005,n,174,12.6,10.08,14.4,20.9,88.8,1005.62,123.94,15.3,0,0,8.078881
2022/02/27 14:20:00.000,n,151,8.64,7.56,10.08,20.9,88.8,1005.62,124.32,23,0,0,8.501512
2022/02/27 14:21:00.003,n,143,15.84,12.6,28.8,20.9,88.8,1005.62,124.65,20.3,0,0,9.76986
2022/02/27 14:22:00.010,n,194,10.440002,8.64,12.96,20.9,88.8,1005.62,125.13,26.4,0,0,11.14315
2022/02/27 14:23:00.000,n,152,5.76,5.04,6.48,20.9,88.8,1005.62,125.73,36,0,0,12.233544
2022/02/27 14:24:00.007,n,221,10.440002,8.64,12.24,20.9,88.8,1005.52,126.47,42.6,0,0,10.97187
2022/02/27 14:25:00.000,n,170,3.24,1.8,3.96,20.9,88.8,1005.52,127.1,38.4,0,0,9.782562
2022/02/27 14:26:00.000,n,202,12.24,9.36,16.56,20.9,88.8,1005.52,127.43,23.2,0,0,9.745332
2022/02/27 14:27:00.000,n,191,11.88,10.8,14.4,20.9,88.8,1005.52,127.81,21.7,0,0,10.063362
2022/02/27 14:28:00.004,n,185,18.72,16.2,19.8,20.9,88.8,1005.42,128.13,18.8,0,0,9.314652
2022/02/27 14:29:00.000,n,188,12.24,9.36,14.04,20.9,88.8,1005.42,128.36,14.9,0,0,10.41626
2022/02/27 14:30:00.000,n,171,14.76,12.6,15.84,20.9,88.8,1005.42,128.56,13.1,0,0,12.98996
2022/02/27 14:31:00.008,n,144,22.319998,20.16,27.72,20.9,88.8,1005.32,129.07002,27,0,0,12.011262
2022/02/27 14:32:00.000,n,135,11.52,5.76,15.12,20.9,88.8,1005.32,129.48,27.3,0,0,9.847756
2022/02/27 14:33:00.005,n,141,5.76,2.52,9.36,20.9,88.8,1005.32,129.75,16.8,0,0,9.730072
2022/02/27 14:34:00.000,n,164,5.04,4.32,5.76,20.9,88.8,1005.22,130,14.8,0,0,10.944024
2022/02/27 14:35:00.002,n,191,16.2,11.88,20.880002,20.9,88.8,1005.22,130.42,22.7,0,0,11.227456
2022/02/27 14:36:00.000,n,181,12.6,10.8,14.4,20.9,88.7,1005.12,131.4,62.5,0,0,10.721856
2022/02/27 14:37:00.000,n,169,22.68,19.08,27,20.9,88.7,1005.12,131.85002,26.7,0,0,9.22638
2022/02/27 14:38:00.005,n,176,12.24,7.2,21.24,20.8,88.7,1005.12,132.33,27.7,0,0,8.256722
2022/02/27 14:39:00.000,n,198,15.48,13.68,16.2,20.8,88.6,1005.12,132.86,32.8,0,0,7.354431
2022/02/27 14:40:00.003,n,170,16.56,11.88,20.16,20.8,88.6,1005.12,133.21002,21.8,0,0,7.55951
2022/02/27 14:41:00.010,n,192,16.2,15.12,18,20.8,88.6,1005.12,133.57002,21.1,0,0,7.928963
2022/02/27 14:42:00.016,n,168,12.96,10.8,14.76,20.7,88.6,1005.22,133.77,15.4,0,0,7.371445
2022/02/27 14:43:00.000,n,201,11.16,9,12.24,20.7,88.6,1005.12,133.99002,13.6,0,0,7.740517
2022/02/27 14:44:00.000,n,194,14.04,11.88,15.84,20.7,88.5,1005.22,134.16,11.3,0,0,7.374039
2022/02/27 14:45:00.004,n,142,7.92,1.08,12.6,20.6,88.5,1005.22,134.34,10.3,0,0,7.367211
2022/02/27 14:46:00.000,n,165,25.56,23.4,26.64,20.6,88.5,1005.22,134.52,9.4,0,0,7.492333
2022/02/27 14:47:00.000,n,183,17.28,14.76,21.24,20.6,88.5,1005.22,134.64,8.100001,0,0,6.712914
2022/02/27 14:48:00.007,n,221,12.24,7.56,17.28,20.6,88.5,1005.32,134.85002,11.8,0,0,6.375809
2022/02/27 14:49:00.000,n,184,20.16,16.56,25.56,20.6,88.6,1005.32,135.17,19.4,0,0,5.91362
2022/02/27 14:50:00.004,n,187,4.32,1.8,5.76,20.5,88.6,1005.32,135.41,14.1,0,0,5.204926
2022/02/27 14:51:00.011,n,161,6.84,4.32,10.440002,20.5,88.6,1005.42,135.62,13.9,0,0,4.821778
2022/02/27 14:52:00.001,n,130,6.84,4.32,10.440002,20.5,88.6,1005.42,135.89,16.1,0,0,4.84993
2022/02/27 14:53:00.000,n,170,15.48,12.6,16.919998,20.5,88.6,1005.42,136.23,18.8,0,0,4.890366
2022/02/27 14:54:00.000,n,108,9,6.48,10.08,20.5,88.6,1005.42,136.47,16.8,0,0,4.648552
2022/02/27 14:55:00.006,n,217,10.8,7.92,14.76,20.5,88.7,1005.42,136.74002,15.6,0,0,4.280167
2022/02/27 14:56:00.000,n,177,12.24,8.64,14.4,20.5,88.7,1005.52,136.96002,13.7,0,0,3.860054
2022/02/27 14:57:00.006,n,153,9.36,6.84,13.32,20.5,88.7,1005.62,137.25,15.2,0,0,3.943634
2022/02/27 14:58:00.012,n,190,11.52,7.92,14.76,20.5,88.7,1005.62,138.29,62.4,0,0,4.231987
2022/02/27 14:59:00.004,n,187,14.76,12.24,18,20.5,88.7,1005.52,139.18,54.3,0,0,4.022865
2022/02/27 15:00:00.010,n,219,15.48,12.96,20.16,20.5,88.7,1005.52,139.85002,40.9,0,0,3.854904
2022/02/27 15:01:00.000,n,178,13.68,10.08,16.2,20.5,88.7,1005.42,140.43,35,0,0,3.585816
2022/02/27 15:02:00.000,n,180,13.68,10.08,22.319998,20.5,88.7,1005.52,140.76,18.9,0,0,2.952118
2022/02/27 15:03:00.000,n,120,6.84,4.32,9.36,20.5,88.7,1005.52,141.03,21.2,0,0,2.745781
2022/02/27 15:04:00.005,n,154,16.2,7.92,18.72,20.5,88.7,1005.52,141.22,11.5,0,0,3.020249
2022/02/27 15:05:00.000,n,178,6.12,4.32,6.84,20.5,88.7,1005.52,141.44,13,0,0,3.304634
2022/02/27 15:06:00.002,n,133,6.84,4.68,9.36,20.5,88.7,1005.52,141.71002,13.1,0,0,3.602181
2022/02/27 15:07:00.008,n,257,5.04,1.8,6.84,20.5,88.7,1005.52,142.13,27.6,0,0,3.958283
2022/02/27 15:08:00.014,n,215,3.6,2.16,4.68,20.5,88.8,1005.52,142.46002,20.8,0,0,3.771286
2022/02/27 15:09:00.004,n,131,6.84,6.12,8.28,20.5,88.8,1005.52,142.66,12.7,0,0,3.86612
2022/02/27 15:10:00.000,n,154,14.76,10.8,19.44,20.5,88.8,1005.52,142.88,12.2,0,0,4.119301
2022/02/27 15:11:00.004,n,147,10.8,9.36,11.52,20.5,88.8,1005.52,142.98,7.8,0,0,4.992714
2022/02/27 15:12:00.002,n,148,11.52,3.6,16.2,20.5,88.8,1005.62,143.10002,5.5,0,0,5.996514
2022/02/27 15:13:00.001,n,192,1.08,0.72,1.8,20.5,88.8,1005.62,143.2,7.3,0,0,5.367127
