"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/15 12:11:00.000,n,138,7.56,1.8,12.96,25,57.9,1022.02,0,0,0,0,390.18004
2022/02/15 12:12:00.004,n,97,2.52,1.8,5.04,25,58,1022.02,0,0,0,0,378.4622
2022/02/15 12:13:00.003,n,160,17.64,12.6,21.96,25,58,1022.02,0,0,0,0,396.40564
2022/02/15 12:14:00.000,n,122,18.359998,14.76,22.319998,25,57.9,1021.92,0,0,0,0,407.95592
2022/02/15 12:15:00.000,n,121,12.24,9.72,14.04,25,57.9,1021.92,0,0,0,0,371.81
2022/02/15 12:16:00.009,n,117,7.92,6.12,8.64,25.1,58.2,1021.92,0,0,0,0,328.50464
2022/02/15 12:17:00.006,n,132,11.88,7.2,16.2,25.2,58.1,1021.92,0,0,0,0,300.0357
2022/02/15 12:18:00.003,n,156,19.8,9.72,27,25.1,58,1021.82,0,0,0,0,280.57006
2022/02/15 12:19:00.001,n,129,9.72,6.48,18,25,58.4,1021.82,0,0,0,0,269.09302
2022/02/15 12:20:00.000,n,119,13.32,10.8,15.48,25,58.8,1021.82,0,0,0,0,259.96246
2022/02/15 12:21:00.000,n,160,5.4,3.24,10.8,25,58.9,1021.82,0,0,0,0,253.15064
2022/02/15 12:22:00.000,n,121,3.24,1.08,4.32,25,58.9,1021.82,0,0,0,0,247.65168
2022/02/15 12:23:00.003,n,121,6.12,5.4,7.56,25.1,59,1021.82,0,0,0,0,245.26458
2022/02/15 12:24:00.001,n,154,16.919998,14.04,21.24,25.1,58.6,1021.82,0,0,0,0,246.40168
2022/02/15 12:25:00.000,n,148,20.519998,17.28,27.72,25,58.6,1021.82,0,0,0,0,246.98638
2022/02/15 12:26:00.011,n,143,21.599998,19.8,22.68,24.9,59.2,1021.82,0,0,0,0,248.4007
2022/02/15 12:27:00.004,n,122,18.359998,14.76,19.44,24.8,59.7,1021.82,0,0,0,0,242.19342
2022/02/15 12:28:00.001,n,158,3.24,1.8,4.32,24.8,60,1021.82,0,0,0,0,243.21058
2022/02/15 12:29:00.000,n,137,18.72,16.919998,20.519998,24.8,59.8,1021.72,0,0,0,0,261.3316
2022/02/15 12:30:00.000,n,142,27.359998,23.4,30.96,24.8,59.9,1021.62,0,0,0,0,301.34992
2022/02/15 12:31:00.000,n,127,18.72,17.64,20.519998,24.7,60.3,1021.62,0,0,0,0,376.396
2022/02/15 12:32:00.005,n,146,22.319998,14.76,30.96,24.7,60.3,1021.62,0,0,0,0,562.4922
2022/02/15 12:33:00.003,n,132,4.68,2.52,6.12,24.7,60.6,1021.72,0,0,0,0,715.53576
2022/02/15 12:34:00.000,n,157,17.64,5.76,28.08,24.8,60.3,1021.72,0,0,0,0,585.269
2022/02/15 12:35:00.012,n,104,13.32,10.440002,15.84,24.9,60.2,1021.72,0,0,0,0,535.68828
2022/02/15 12:36:00.010,n,140,18,16.56,21.599998,25,59.9,1021.62,0,0,0,0,581.12256
2022/02/15 12:37:00.000,n,99,7.2,3.96,12.6,25.1,60.2,1021.72,0,0,0,0,788.94272
2022/02/15 12:38:00.000,n,127,5.4,1.8,9,25.3,59.7,1021.72,0,0,0,0,639.76268
2022/02/15 12:39:00.000,n,202,3.24,2.16,5.04,25.5,59.8,1021.72,0,0,0,0,621.6508
2022/02/15 12:40:00.000,n,117,6.84,2.16,9.36,25.6,59,1021.62,0,0,0,0,520.33092
2022/02/15 12:41:00.000,n,189,16.919998,13.68,20.16,25.5,58.4,1021.62,0,0,0,0,394.5558
2022/02/15 12:42:00.008,n,38,11.52,6.84,15.48,25.5,58.6,1021.52,0,0,0,0,359.25824
2022/02/15 12:43:00.006,n,205,4.68,3.24,7.56,25.4,58.7,1021.52,0,0,0,0,329.72058
2022/02/15 12:44:00.003,n,146,2.52,0.72,3.6,25.4,58.6,1021.52,0,0,0,0,298.36744
2022/02/15 12:45:00.016,n,78,1.44,0.36,4.32,25.4,59.1,1021.52,0,0,0,0,289.51948
2022/02/15 12:46:00.000,n,136,4.68,3.96,5.4,25.5,59.4,1021.52,0,0,0,0,275.21528
2022/02/15 12:47:00.000,n,144,19.44,16.919998,21.96,25.5,58,1021.52,0,0,0,0,236.19702
2022/02/15 12:48:00.000,n,144,15.84,14.4,27.359998,25.4,58.4,1021.52,0,0,0,0,189.65986
2022/02/15 12:49:00.005,n,249,0.72,0.36,1.44,25.2,59.4,1021.52,0,0,0,0,162.93928
2022/02/15 12:50:00.003,n,150,7.56,3.96,12.24,25.2,59.5,1021.52,0,0,0,0,154.24258
2022/02/15 12:51:00.000,n,156,25.199998,18,32.039998,25.2,58.6,1021.52,0,0,0,0,153.7381
2022/02/15 12:52:00.012,n,142,11.16,7.92,12.24,25.1,59.4,1021.52,0,0,0,0,155.13998
2022/02/15 12:53:00.010,n,157,9.36,1.8,15.12,25.1,59.4,1021.52,0,0,0,0,158.36456
2022/02/15 12:54:00.007,n,155,26.28,24.48,27.359998,25,59.1,1021.42,0,0,0,0,157.02188
2022/02/15 12:55:00.000,n,140,15.12,14.04,16.2,24.9,59.4,1021.52,0,0,0,0,153.18882
2022/02/15 12:56:00.001,n,88,8.64,6.12,13.68,24.8,59.7,1021.52,0,0,0,0,157.69618
2022/02/15 12:57:00.000,n,126,15.84,12.96,22.68,24.8,59.9,1021.42,0,0,0,0,173.7898
2022/02/15 12:58:00.000,n,135,10.8,9.72,12.96,24.8,59.8,1021.42,0,0,0,0,192.23462
2022/02/15 12:59:00.000,n,136,15.48,9.72,17.64,24.8,60,1021.42,0,0,0,0,205.84332
2022/02/15 13:00:00.008,n,145,2.16,0.36,3.96,24.9,60.3,1021.42,0,0,0,0,216.85376
2022/02/15 13:01:00.005,n,160,19.8,7.2,27.359998,25,59.4,1021.42,0,0,0,0,230.25586
2022/02/15 13:02:00.003,n,148,14.76,10.8,21.599998,25,59.8,1021.52,0,0,0,0,249.09772
2022/02/15 13:03:00.000,n,63,7.2,2.88,10.8,25,59.7,1021.52,0,0,0,0,281.84064
2022/02/15 13:04:00.000,n,107,19.44,16.919998,20.519998,25,57.3,1021.42,0,0,0,0,313.82764
2022/02/15 13:05:00.000,n,139,3.24,2.52,4.32,25.1,58,1021.42,0,0,0,0,330.71026
2022/02/15 13:06:00.000,n,129,1.44,0.72,1.8,25.2,58.4,1021.42,0,0,0,0,345.5116
2022/02/15 13:07:00.004,n,152,12.6,9.72,16.2,25.3,58.7,1021.42,0,0,0,0,359.7978
2022/02/15 13:08:00.000,n,143,14.4,11.16,20.16,25.3,57,1021.32,0,0,0,0,374.49992
2022/02/15 13:09:00.000,n,120,8.64,6.12,12.24,25.3,57.9,1021.32,0,0,0,0,386.71184
2022/02/15 13:10:00.009,n,139,21.24,18.72,23.759998,25.3,55.8,1021.32,0,0,0,0,376.16072
2022/02/15 13:11:00.006,n,134,16.919998,14.4,21.24,25.4,55.7,1021.22,0,0,0,0,372.25872
2022/02/15 13:12:00.004,n,133,17.28,12.96,25.56,25.5,55.1,1021.22,0,0,0,0,379.02632
2022/02/15 13:13:00.002,n,142,19.44,16.919998,24.119998,25.5,54.5,1021.22,0,0,0,0,400.72248
2022/02/15 13:14:00.000,n,147,8.64,3.96,16.2,25.5,54.4,1021.22,0,0,0,0,413.39428
2022/02/15 13:15:00.000,n,100,8.28,6.12,11.88,25.6,54,1021.22,0,0,0,0,411.77136
2022/02/15 13:16:00.000,n,130,13.32,9.72,15.48,25.7,54,1021.22,0,0,0,0,406.79668
2022/02/15 13:17:00.009,n,213,1.08,0.36,1.44,25.7,54.2,1021.22,0,0,0,0,399.92476
2022/02/15 13:18:00.007,n,126,8.64,3.6,19.44,25.9,53.5,1021.22,0,0,0,0,403.15196
2022/02/15 13:19:00.005,n,105,18.359998,15.12,21.96,25.9,53.1,1021.22,0,0,0,0,368.10192
2022/02/15 13:20:00.001,n,71,5.76,1.08,8.64,25.9,53.6,1021.22,0,0,0,0,344.73768
2022/02/15 13:21:00.001,n,91,15.48,9,21.96,25.9,53.2,1021.12,0,0,0,0,312.6222
2022/02/15 13:22:00.000,n,71,7.2,1.8,14.76,25.9,53.8,1021.12,0,0,0,0,286.91052
2022/02/15 13:23:00.000,n,42,12.6,10.08,15.12,25.8,53.7,1021.22,0,0,0,0,257.83338
2022/02/15 13:24:00.000,n,64,9.36,7.2,11.52,25.7,53.8,1021.12,0,0,0,0,224.75568
2022/02/15 13:25:00.006,n,69,15.12,12.96,17.64,25.6,54.4,1021.12,0,0,0,0,193.53222
2022/02/15 13:26:00.004,n,121,10.8,9.72,12.6,25.5,55.1,1021.22,0,0,0,0,171.05084
2022/02/15 13:27:00.001,n,96,9.72,3.6,11.88,25.4,54.9,1021.12,0,0,0,0,159.64368
2022/02/15 13:28:00.000,n,97,9.72,6.84,10.8,25.3,55.9,1021.22,0,0,0,0,155.82868
2022/02/15 13:29:00.012,n,87,14.04,11.52,16.919998,25.2,55,1021.12,0,0,0,0,156.5727
2022/02/15 13:30:00.009,n,71,10.08,7.2,14.76,25.1,55.8,1021.12,0,0,0,0,163.21668
2022/02/15 13:31:00.000,n,101,8.64,7.92,9.36,25,56.4,1021.22,0,0,0,0,173.22004
2022/02/15 13:32:00.000,n,106,18.72,16.56,20.880002,25,56.3,1021.12,0,0,0,0,183.43182
2022/02/15 13:33:00.001,n,74,9.36,4.32,14.04,25,56.6,1021.12,0,0,0,0,193.87036
2022/02/15 13:34:00.000,n,130,14.04,10.8,21.96,25,56.7,1021.02,0,0,0,0,202.1217
2022/02/15 13:35:00.000,n,120,18,15.12,19.44,25,56.6,1021.12,0,0,0,0,209.0968
2022/02/15 13:36:00.008,n,85,3.96,1.8,5.76,25,57.2,1021.12,0,0,0,0,213.4779
2022/02/15 13:37:00.005,n,105,4.68,3.6,5.4,25.1,57.1,1021.12,0,0,0,0,217.87366
2022/02/15 13:38:00.002,n,58,9.36,5.76,12.24,25.1,57.1,1021.12,0,0,0,0,223.07446
2022/02/15 13:39:00.016,n,126,15.12,10.08,23.759998,25.2,56.8,1021.12,0,0,0,0,228.49592
2022/02/15 13:40:00.000,n,146,6.84,5.04,9,25.2,56.7,1021.12,0,0,0,0,226.1482
2022/02/15 13:41:00.000,n,97,19.8,19.08,20.880002,25.2,55.5,1021.02,0,0,0,0,218.11138
2022/02/15 13:42:00.000,n,89,23.759998,21.96,25.919998,25.1,55.6,1021.02,0,0,0,0,217.24286
2022/02/15 13:43:00.005,n,128,15.84,11.88,19.44,25.1,55.4,1021.12,0,0,0,0,221.92304
2022/02/15 13:44:00.003,n,95,22.68,19.8,24.84,25.1,55.2,1021.02,0,0,0,0,230.64404
2022/02/15 13:45:00.000,n,191,5.4,3.6,7.92,25.1,55.5,1021.12,0,0,0,0,251.62658
2022/02/15 13:46:00.009,n,85,11.88,8.64,16.2,25.2,55.4,1021.02,0,0,0,0,275.98938
2022/02/15 13:47:00.007,n,118,14.4,8.28,20.519998,25.2,55,1021.12,0,0,0,0,298.5614
2022/02/15 13:48:00.004,n,121,26.28,18.359998,29.88,25.1,54.9,1021.02,0,0,0,0,318.68744
2022/02/15 13:49:00.000,n,140,15.84,1.44,20.519998,25.1,55.3,1021.02,0,0,0,0,328.22632
2022/02/15 13:50:00.000,n,80,3.6,1.8,5.4,25.1,55.5,1021.02,0,0,0,0,335.99884
2022/02/15 13:51:00.000,n,95,17.28,10.440002,24.119998,25.1,55,1021.02,0,0,0,0,337.38648
2022/02/15 13:52:00.000,n,100,14.4,12.6,15.84,25.1,55.2,1021.02,0,0,0,0,338.06396
2022/02/15 13:53:00.004,n,85,16.56,12.24,19.44,25.2,55.2,1021.02,0,0,0,0,329.10552
2022/02/15 13:54:00.001,n,116,8.64,3.6,18,25.2,55,1020.92,0,0,0,0,297.92878
2022/02/15 13:55:00.000,n,99,24.119998,18,29.519998,25.2,55,1021.02,0,0,0,0,270.03388
2022/02/15 13:56:00.012,n,111,18.359998,11.88,24.48,25.2,55.2,1021.02,0,0,0,0,260.15258
2022/02/15 13:57:00.009,n,88,11.52,5.4,14.4,25.2,55.5,1021.02,0,0,0,0,261.91468
2022/02/15 13:58:00.000,n,131,22.319998,20.519998,25.919998,25.2,55.3,1020.92,0,0,0,0,267.84942
2022/02/15 13:59:00.003,n,129,10.8,5.4,15.12,25.2,55.3,1020.92,0,0,0,0,289.00054
2022/02/15 14:00:00.000,n,149,13.32,10.08,16.919998,25.2,55.5,1021.02,0,0,0,0,304.1455
2022/02/15 14:01:00.000,n,103,12.6,9.72,15.48,25.2,55.5,1020.92,0,0,0,0,302.36602
2022/02/15 14:02:00.000,n,89,22.68,17.64,25.199998,25.2,55.6,1020.92,0,0,0,0,291.89178
2022/02/15 14:03:00.007,n,127,9.36,4.32,13.32,25.2,56,1020.92,0,0,0,0,275.32958
2022/02/15 14:04:00.005,n,120,14.4,12.6,16.56,25.2,55.8,1020.92,0,0,0,0,255.4956
2022/02/15 14:05:00.002,n,119,17.28,12.6,22.319998,25.2,55.6,1020.92,0,0,0,0,235.44922
2022/02/15 14:06:00.015,n,119,9.72,1.8,15.48,25.2,56.1,1020.92,0,0,0,0,217.46826
2022/02/15 14:07:00.000,n,30,12.6,9.72,15.48,25.1,56.2,1020.82,0,0,0,0,210.7486
2022/02/15 14:08:00.000,n,72,5.04,4.32,6.12,25.1,56.2,1020.82,0,0,0,0,214.08936
2022/02/15 14:09:00.000,n,58,6.48,4.32,8.28,25.2,56,1020.82,0,0,0,0,216.0669
2022/02/15 14:10:00.004,n,118,10.8,9.72,12.24,25.2,56,1020.92,0,0,0,0,214.56574
2022/02/15 14:11:00.002,n,131,9.72,6.48,12.24,25.2,55.7,1020.82,0,0,0,0,213.35052
2022/02/15 14:12:00.000,n,119,13.68,9,16.919998,25.1,55.6,1020.82,0,0,0,0,212.96448
2022/02/15 14:13:00.011,n,123,19.8,18,21.96,25.1,55.2,1020.82,0,0,0,0,212.98096
2022/02/15 14:14:00.008,n,132,10.440002,6.84,14.76,25.1,55.6,1020.82,0,0,0,0,213.23548
2022/02/15 14:15:00.005,n,34,6.12,2.52,10.8,25.1,55.9,1020.82,0,0,0,0,214.80346
2022/02/15 14:16:00.002,n,66,6.84,0.36,12.96,25.1,55.5,1020.82,0,0,0,0,216.4685
2022/02/15 14:17:00.000,n,126,10.440002,7.56,11.88,25.1,55.2,1020.82,0,0,0,0,216.12458
2022/02/15 14:18:00.000,n,126,7.92,7.2,8.64,25.2,54.8,1020.82,0,0,0,0,215.00886
2022/02/15 14:19:00.000,n,120,16.2,14.76,17.64,25.2,54.7,1020.82,0,0,0,0,212.87384
2022/02/15 14:20:00.007,n,102,10.08,6.84,11.52,25.2,54.6,1020.82,0,0,0,0,210.10132
2022/02/15 14:21:00.004,n,151,23.759998,20.16,25.919998,25.2,54.4,1020.82,0,0,0,0,206.41514
2022/02/15 14:22:00.000,n,159,10.440002,3.96,19.8,25.1,54.3,1020.72,0,0,0,0,203.51352
2022/02/15 14:23:00.011,n,203,5.4,2.16,10.440002,25.1,54.3,1020.82,0,0,0,0,203.37374
2022/02/15 14:24:00.010,n,155,12.6,7.2,20.16,25.1,54.5,1020.72,0,0,0,0,207.96664
2022/02/15 14:25:00.000,n,72,4.32,0.72,8.28,25.1,54.7,1020.72,0,0,0,0,214.28318
2022/02/15 14:26:00.000,n,110,10.440002,8.28,14.4,25.1,54.8,1020.72,0,0,0,0,217.11306
2022/02/15 14:27:00.002,n,113,12.6,11.52,14.04,25.1,54.6,1020.72,0,0,0,0,216.05532
2022/02/15 14:28:00.001,n,91,16.919998,15.12,19.44,25.2,54.9,1020.72,0,0,0,0,211.82682
2022/02/15 14:29:00.000,n,158,10.440002,1.08,17.28,25.2,54.8,1020.62,0,0,0,0,203.69448
2022/02/15 14:30:00.010,n,85,14.04,10.08,17.28,25.1,54.6,1020.62,0,0,0,0,193.84708
2022/02/15 14:31:00.007,n,45,9,3.6,13.32,25.1,54.6,1020.62,0,0,0,0,187.1265
2022/02/15 14:32:00.005,n,93,6.84,4.68,9.36,25.1,54.7,1020.62,0,0,0,0,185.25546
2022/02/15 14:33:00.002,n,99,19.08,11.88,24.48,25.1,54,1020.52,0,0,0,0,183.8306
2022/02/15 14:34:00.000,n,89,14.04,10.08,18,25.1,54.1,1020.62,0,0,0,0,181.84604
2022/02/15 14:35:00.000,n,119,4.68,2.16,6.84,25,54.2,1020.62,0,0,0,0,180.46542
2022/02/15 14:36:00.000,n,90,19.44,17.64,20.880002,24.9,54.4,1020.52,0,0,0,0,181.9205
2022/02/15 14:37:00.006,n,93,15.12,2.88,21.96,24.9,54.7,1020.62,0,0,0,0,186.29916
2022/02/15 14:38:00.004,n,137,19.08,15.12,21.599998,24.9,55.1,1020.62,0,0,0,0,192.59432
2022/02/15 14:39:00.000,n,144,12.24,9.72,14.76,24.9,54.4,1020.62,0,0,0,0,197.33188
2022/02/15 14:40:00.000,n,105,18.359998,13.68,23.04,24.9,53.9,1020.62,0,0,0,0,199.39486
2022/02/15 14:41:00.011,n,127,15.84,10.08,23.04,25,54,1020.52,0,0,0,0,200.27714
2022/02/15 14:42:00.009,n,157,14.76,12.6,18,25,54.3,1020.52,0,0,0,0,200.46694
2022/02/15 14:43:00.000,n,128,25.199998,21.599998,29.88,24.9,54.1,1020.52,0,0,0,0,200.33512
2022/02/15 14:44:00.003,n,140,8.28,5.76,11.52,24.9,54.4,1020.52,0,0,0,0,199.8157
2022/02/15 14:45:00.000,n,108,11.52,9,13.32,24.9,53.9,1020.52,0,0,0,0,198.21952
2022/02/15 14:46:00.000,n,137,17.64,12.6,25.56,24.9,53.4,1020.42,0,0,0,0,194.67522
2022/02/15 14:47:00.007,n,164,10.8,6.48,16.56,24.9,53.9,1020.52,0,0,0,0,190.56054
2022/02/15 14:48:00.004,n,134,10.08,7.92,12.24,24.9,54.2,1020.62,0,0,0,0,186.65946
2022/02/15 14:49:00.001,n,127,14.76,13.32,15.48,25,54.5,1020.62,0,0,0,0,183.22136
2022/02/15 14:50:00.014,n,112,10.8,8.28,12.24,25,54.7,1020.62,0,0,0,0,180.17204
2022/02/15 14:51:00.011,n,177,1.8,1.08,3.24,25,55,1020.62,0,0,0,0,176.97624
2022/02/15 14:52:00.000,n,167,12.24,4.32,15.48,25,54.6,1020.52,0,0,0,0,173.79876
2022/02/15 14:53:00.000,n,116,7.56,6.48,8.64,25,54.8,1020.52,0,0,0,0,170.78178
2022/02/15 14:54:00.002,n,155,10.8,6.84,14.04,25.1,54.9,1020.52,0,0,0,0,166.8969
2022/02/15 14:55:00.000,n,96,10.8,6.12,12.96,25.1,54.8,1020.52,0,0,0,0,163.19786
2022/02/15 14:56:00.000,n,137,20.519998,18.359998,22.68,25.1,54.7,1020.52,0,0,0,0,160.52484
2022/02/15 14:57:00.009,n,126,15.12,11.52,17.28,25,54.9,1020.52,0,0,0,0,159.1076
2022/02/15 14:58:00.006,n,132,15.84,13.32,17.64,25,55.3,1020.52,0,0,0,0,161.48308
2022/02/15 14:59:00.003,n,128,17.64,14.04,23.759998,24.9,55.6,1020.52,0,0,0,0,164.97766
2022/02/15 15:00:00.001,n,131,12.6,10.8,14.04,24.9,55.9,1020.52,0,0,0,0,167.7102
2022/02/15 15:01:00.000,n,98,15.84,8.64,19.08,24.8,56.2,1020.52,0,0,0,0,167.86766
2022/02/15 15:02:00.000,n,124,4.32,2.52,8.64,24.8,56.4,1020.52,0,0,0,0,167.09618
2022/02/15 15:03:00.000,n,144,19.08,14.4,23.4,24.8,56.7,1020.52,0,0,0,0,166.47332
2022/02/15 15:04:00.007,n,140,12.6,7.2,20.16,24.8,56.9,1020.52,0,0,0,0,165.4931
2022/02/15 15:05:00.004,n,107,7.2,4.68,9.36,24.8,56.9,1020.52,0,0,0,0,163.80548
2022/02/15 15:06:00.001,n,127,5.76,0.72,7.92,24.8,56.8,1020.52,0,0,0,0,158.94066
2022/02/15 15:07:00.000,n,243,3.24,1.08,6.48,24.8,56.6,1020.52,0,0,0,0,148.74162
2022/02/15 15:08:00.012,n,115,9.72,8.28,12.6,24.8,56.7,1020.52,0,0,0,0,135.60014
2022/02/15 15:09:00.008,n,129,9,3.96,14.76,24.8,57,1020.42,0,0,0,0,126.16662
2022/02/15 15:10:00.000,n,150,15.12,13.32,18.72,24.8,56.9,1020.42,0,0,0,0,122.66692
2022/02/15 15:11:00.002,n,103,4.68,1.08,6.48,24.8,57.1,1020.52,0,0,0,0,121.28326
2022/02/15 15:12:00.001,n,117,11.88,9.72,13.32,24.8,57.3,1020.52,0,0,0,0,122.81504
2022/02/15 15:13:00.000,n,102,10.08,5.04,11.52,24.8,57.4,1020.52,0,0,0,0,123.30614
2022/02/15 15:14:00.000,n,156,3.6,1.8,6.84,24.8,57.6,1020.52,0,0,0,0,118.5817
2022/02/15 15:15:00.008,n,153,35.64,32.760002,42.48,24.9,57.6,1020.52,0,0,0,0,108.91838
2022/02/15 15:16:00.011,n,70,14.04,7.92,18.72,24.8,58,1020.52,0,0,0,0,95.330352
2022/02/15 15:17:00.008,n,88,15.48,10.8,19.8,24.7,57.7,1020.42,0,0,0,0,84.048984
2022/02/15 15:18:00.005,n,101,19.8,16.2,22.68,24.6,57.7,1020.52,0,0,0,0,81.022504
2022/02/15 15:19:00.000,n,131,20.519998,15.84,24.119998,24.6,57.7,1020.52,0,0,0,0,84.715192
2022/02/15 15:20:00.000,n,118,19.08,15.84,21.96,24.5,57.4,1020.52,0,0,0,0,92.673328
2022/02/15 15:21:00.000,n,154,17.28,14.76,18.72,24.4,57.5,1020.52,0,0,0,0,102.75888
2022/02/15 15:22:00.000,n,119,18,15.48,19.8,24.4,58,1020.52,0,0,0,0,114.83184
2022/02/15 15:23:00.007,n,78,10.8,7.56,13.32,24.4,58.2,1020.62,0,0,0,0,128.7274
2022/02/15 15:24:00.005,n,131,14.04,12.24,15.84,24.4,58,1020.62,0,0,0,0,142.74896
2022/02/15 15:25:00.001,n,155,12.6,7.92,17.64,24.4,57.2,1020.62,0,0,0,0,155.4931
2022/02/15 15:26:00.000,n,122,18,13.68,22.68,24.3,56.5,1020.52,0,0,0,0,167.34032
2022/02/15 15:27:00.012,n,127,24.119998,21.24,27.72,24.3,56.4,1020.52,0,0,0,0,177.86674
2022/02/15 15:28:00.000,n,135,17.64,10.8,23.4,24.2,56.4,1020.52,0,0,0,0,186.32378
2022/02/15 15:29:00.000,n,140,8.64,7.56,10.440002,24.2,56.7,1020.62,0,0,0,0,191.48948
2022/02/15 15:30:00.004,n,112,10.8,8.64,12.24,24.2,56.9,1020.62,0,0,0,0,193.17508
2022/02/15 15:31:00.000,n,144,20.16,19.08,21.96,24.2,57.2,1020.52,0,0,0,0,197.19302
2022/02/15 15:32:00.000,n,130,13.32,4.68,18.359998,24.2,57.7,1020.52,0,0,0,0,203.96122
2022/02/15 15:33:00.013,n,128,7.56,2.16,9.72,24.3,58.2,1020.52,0,0,0,0,212.18326
2022/02/15 15:34:00.006,n,95,9.36,7.56,11.16,24.3,58.4,1020.52,0,0,0,0,220.60428
2022/02/15 15:35:00.003,n,125,16.56,14.4,17.64,24.3,58.6,1020.52,0,0,0,0,229.58682
2022/02/15 15:36:00.001,n,135,7.56,5.04,11.16,24.3,59.1,1020.52,0,0,0,0,239.02804
2022/02/15 15:37:00.000,n,116,9,5.04,13.68,24.3,59.2,1020.52,0,0,0,0,245.97538
2022/02/15 15:38:00.000,n,138,21.599998,18.72,23.4,24.3,59.4,1020.42,0,0,0,0,250.02414
2022/02/15 15:39:00.000,n,122,14.76,13.68,16.2,24.3,59.7,1020.42,0,0,0,0,252.95444
2022/02/15 15:40:00.006,n,125,15.48,7.2,20.519998,24.3,60.1,1020.42,0,0,0,0,256.5903
2022/02/15 15:41:00.003,n,114,9,6.12,11.52,24.3,60.3,1020.42,0,0,0,0,257.50614
2022/02/15 15:42:00.000,n,148,9.72,4.68,15.48,24.3,60.3,1020.42,0,0,0,0,259.29538
2022/02/15 15:43:00.000,n,85,10.440002,7.2,13.68,24.3,60.4,1020.42,0,0,0,0,256.72824
2022/02/15 15:44:00.010,n,128,3.96,2.16,5.4,24.4,60.2,1020.42,0,0,0,0,249.39182
2022/02/15 15:45:00.008,n,95,17.64,15.12,21.24,24.4,59.8,1020.42,0,0,0,0,238.91422
2022/02/15 15:46:00.000,n,149,10.8,4.32,14.4,24.4,59.9,1020.42,0,0,0,0,229.50534
2022/02/15 15:47:00.000,n,126,12.6,11.88,14.04,24.5,59.8,1020.42,0,0,0,0,221.97756
2022/02/15 15:48:00.000,n,113,8.28,7.56,9.72,24.5,60,1020.52,0,0,0,0,215.65676
2022/02/15 15:49:00.000,n,128,16.919998,15.84,18.359998,24.5,59.8,1020.42,0,0,0,0,212.923
2022/02/15 15:50:00.000,n,133,14.4,11.88,16.2,24.5,60.1,1020.52,0,0,0,0,208.23306
2022/02/15 15:51:00.006,n,127,10.440002,2.16,18,24.5,59.7,1020.42,0,0,0,0,202.18356
2022/02/15 15:52:00.003,n,142,11.52,9.36,14.04,24.5,59.7,1020.42,0,0,0,0,197.2507
2022/02/15 15:53:00.001,n,159,12.24,6.48,17.64,24.5,59.8,1020.42,0,0,0,0,192.31724
2022/02/15 15:54:00.014,n,96,18.72,14.76,21.599998,24.5,59.5,1020.42,0,0,0,0,177.09078
2022/02/15 15:55:00.000,n,70,3.6,1.8,6.12,24.5,60,1020.42,0,0,0,0,160.3812
2022/02/15 15:56:00.000,n,101,9,3.6,12.6,24.5,59.9,1020.42,0,0,0,0,145.48646
2022/02/15 15:57:00.004,n,167,12.24,8.28,15.48,24.5,60.3,1020.42,0,0,0,0,145.2373
2022/02/15 15:58:00.005,n,91,5.4,2.52,7.56,24.5,60.6,1020.42,0,0,0,0,157.20072
2022/02/15 15:59:00.000,n,153,12.24,10.8,14.4,24.6,60.5,1020.32,0,0,0,0,171.87748
2022/02/15 16:00:00.000,n,140,13.32,11.52,15.12,24.6,61,1020.42,0,0,0,0,182.39506
2022/02/15 16:01:00.009,n,140,11.52,3.96,18.72,24.5,61.3,1020.32,0,0,0,0,190.4108
2022/02/15 16:02:00.006,n,178,12.24,6.84,16.2,24.4,61.6,1020.42,0,0,0,0,195.0864
2022/02/15 16:03:00.003,n,165,5.04,2.52,6.84,24.3,62,1020.42,0,0,0,0,195.93418
2022/02/15 16:04:00.000,n,144,14.4,10.440002,18.72,24.3,62.1,1020.32,0,0,0,0,195.70376
2022/02/15 16:05:00.000,n,98,5.04,4.32,6.12,24.2,62.5,1020.42,0,0,0,0,189.35366
2022/02/15 16:06:00.000,n,149,7.2,1.8,14.04,24.2,62.9,1020.42,0,0,0,0,184.51296
2022/02/15 16:07:00.000,n,130,9.36,6.84,12.96,24.2,62.8,1020.42,0,0,0,0,187.47684
2022/02/15 16:08:00.004,n,157,17.28,8.28,27.359998,24.2,62.4,1020.42,0,0,0,0,192.35018
2022/02/15 16:09:00.001,n,136,12.96,10.440002,15.12,24.1,62.7,1020.42,0,0,0,0,197.82138
2022/02/15 16:10:00.000,n,124,12.24,10.8,13.68,24.1,62.9,1020.42,0,0,0,0,204.05184
2022/02/15 16:11:00.012,n,163,14.04,9.72,21.96,24,62.7,1020.32,0,0,0,0,207.26444
2022/02/15 16:12:00.009,n,119,6.48,5.4,7.92,24,62.9,1020.42,0,0,0,0,206.92814
2022/02/15 16:13:00.000,n,137,17.64,12.96,21.24,24,62.7,1020.32,0,0,0,0,203.57456
2022/02/15 16:14:00.002,n,132,5.76,3.24,8.28,23.9,62.9,1020.42,0,0,0,0,199.96708
