"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/25 11:35:00.000,n,91,9.36,7.2,11.16,23.2,85.2,1008.82,20.94,0.3,0,0,100.78664
2022/02/25 11:36:00.003,n,44,6.12,3.96,9,23.3,85.3,1008.82,20.95,0.4,0,0,134.31314
2022/02/25 11:37:00.000,n,41,12.6,8.28,16.2,23.3,85.3,1008.82,20.95,0.1,0,0,151.18604
2022/02/25 11:38:00.000,n,85,11.52,10.440002,12.24,23.3,85.3,1008.82,20.96,0.3,0,0,141.13214
2022/02/25 11:39:00.005,n,94,19.8,17.64,21.96,23.3,85.1,1008.72,20.96,0.4,0,0,142.40782
2022/02/25 11:40:00.012,n,48,9.72,8.64,10.440002,23.3,85.5,1008.72,20.97,0.1,0,0,140.59192
2022/02/25 11:41:00.002,n,93,14.4,10.08,15.84,23.3,85.3,1008.72,20.98,0.5,0,0,116.53752
2022/02/25 11:42:00.008,n,69,10.440002,9.36,10.8,23.4,85.4,1008.72,21,1.1,0,0,106.64342
2022/02/25 11:43:00.000,n,68,8.28,5.04,10.8,23.4,85.4,1008.72,21.01,0.9,0,0,106.28968
2022/02/25 11:44:00.000,n,73,10.440002,8.28,12.24,23.4,85.4,1008.72,21.04,1.6,0,0,114.6642
2022/02/25 11:45:00.000,n,106,13.32,11.52,14.4,23.4,85.4,1008.72,21.06,1,0,0,125.76756
2022/02/25 11:46:00.001,n,114,15.12,13.32,16.2,23.4,85.4,1008.62,21.06,0.5,0,0,128.88284
2022/02/25 11:47:00.008,n,63,10.440002,7.2,11.52,23.4,85.4,1008.62,21.07,0.3,0,0,128.69114
2022/02/25 11:48:00.000,n,57,5.4,2.16,7.2,23.4,85.7,1008.62,21.07,0.5,0,0,125.93524
2022/02/25 11:49:00.004,n,107,7.92,6.48,10.08,23.4,85.6,1008.62,21.09,0.6,0,0,123.16406
2022/02/25 11:50:00.010,n,58,18,12.96,25.56,23.4,85.4,1008.62,21.1,0.8,0,0,123.89672
2022/02/25 11:51:00.016,n,97,9.72,8.28,10.8,23.4,85.5,1008.62,21.11,0.3,0,0,124.0667
2022/02/25 11:52:00.000,n,78,7.56,6.12,9.36,23.5,85.7,1008.62,21.12,0.5,0,0,125.92358
2022/02/25 11:53:00.000,n,101,6.48,3.24,8.28,23.5,85.7,1008.62,21.13,0.6,0,0,127.57978
2022/02/25 11:54:00.002,n,95,18,15.12,20.519998,23.5,85.5,1008.62,21.14,0.5,0,0,129.72202
2022/02/25 11:55:00.000,n,69,10.08,8.64,11.88,23.5,85.4,1008.62,21.14,0.4,0,0,131.51904
2022/02/25 11:56:00.000,n,75,13.68,11.16,18.72,23.5,85.7,1008.62,21.14,0,0,0,135.27176
2022/02/25 11:57:00.005,n,92,24.119998,22.319998,25.919998,23.5,85.4,1008.62,21.15,0.5,0,0,130.3504
2022/02/25 11:58:00.011,n,72,11.88,9,15.12,23.5,85.5,1008.62,21.16,0.3,0,0,136.89836
2022/02/25 11:59:00.001,n,118,9.36,8.28,12.6,23.5,85.6,1008.62,21.17,0.4,0,0,140.59714
2022/02/25 12:00:00.008,n,128,10.440002,6.48,13.68,23.5,85.6,1008.62,21.17,0.1,0,0,144.10056
2022/02/25 12:01:00.000,n,72,9,3.24,15.48,23.6,85.6,1008.62,21.17,0,0,0,136.0314
2022/02/25 12:02:00.003,n,113,11.16,9.36,13.68,23.6,85.4,1008.62,21.17,0.1,0,0,135.48372
2022/02/25 12:03:00.000,n,108,9.36,7.56,11.16,23.6,85.5,1008.62,21.19,1.1,0,0,130.39224
2022/02/25 12:04:00.000,n,96,11.88,7.92,14.4,23.6,85.4,1008.62,21.19,0,0,0,134.5224
2022/02/25 12:05:00.005,n,97,18.72,17.64,20.519998,23.6,85.3,1008.62,21.21,0.8,0,0,134.6466
2022/02/25 12:06:00.000,n,103,11.16,9.72,12.24,23.6,85.5,1008.62,21.21,0,0,0,132.99118
2022/02/25 12:07:00.002,n,100,14.76,12.6,16.56,23.6,85.3,1008.52,21.21,0.4,0,0,129.66354
2022/02/25 12:08:00.008,n,104,10.08,7.92,13.32,23.6,85.5,1008.52,21.22,0.2,0,0,133.11578
2022/02/25 12:09:00.015,n,70,9.36,8.28,10.08,23.7,85.6,1008.52,21.22,0,0,0,132.12364
2022/02/25 12:10:00.000,n,164,4.32,2.16,6.84,23.7,85.5,1008.52,21.22,0.1,0,0,129.13398
2022/02/25 12:11:00.000,n,103,15.48,14.4,18,23.7,85.2,1008.52,21.24,1,0,0,123.8063
2022/02/25 12:12:00.001,n,22,7.92,4.32,11.88,23.6,85.3,1008.52,21.24,0,0,0,122.3848
2022/02/25 12:13:00.000,n,91,9.72,5.04,12.96,23.7,85.1,1008.52,21.24,0.2,0,0,124.7842
2022/02/25 12:14:00.000,n,100,14.4,11.52,17.64,23.7,85.1,1008.52,21.24,0,0,0,122.02236
2022/02/25 12:15:00.003,n,64,12.6,6.12,15.48,23.7,85,1008.52,21.24,0,0,0,121.36828
2022/02/25 12:16:00.010,n,53,7.56,4.68,10.440002,23.7,85.1,1008.52,21.24,0,0,0,119.71644
2022/02/25 12:17:00.000,n,84,12.96,7.56,16.2,23.7,85.2,1008.52,21.24,0,0,0,114.7236
2022/02/25 12:18:00.005,n,62,14.04,11.52,16.56,23.7,85.1,1008.52,21.24,0,0,0,113.89324
2022/02/25 12:19:00.000,n,71,4.32,3.6,5.04,23.7,85.2,1008.52,21.26,0.9,0,0,110.59236
2022/02/25 12:20:00.003,n,108,15.84,12.24,17.28,23.7,85.2,1008.52,21.27,0.5,0,0,110.36744
2022/02/25 12:21:00.000,n,69,9.36,5.4,14.76,23.7,85,1008.42,21.27,0.1,0,0,109.14124
2022/02/25 12:22:00.000,n,62,4.32,1.8,7.56,23.8,85.2,1008.52,21.28,0,0,0,107.51426
2022/02/25 12:23:00.005,n,103,7.2,6.12,8.64,23.8,85.3,1008.52,21.28,0.2,0,0,106.23568
2022/02/25 12:24:00.000,n,89,6.48,1.44,9.72,23.8,85.3,1008.42,21.28,0,0,0,103.88664
2022/02/25 12:25:00.001,n,121,2.88,0.72,5.4,23.8,85.5,1008.42,21.28,0,0,0,101.73134
2022/02/25 12:26:00.006,n,95,10.440002,5.76,12.24,23.8,85.3,1008.42,21.28,0.1,0,0,95.123048
2022/02/25 12:27:00.014,n,89,10.8,7.92,12.96,23.8,85.1,1008.42,21.28,0,0,0,78.39096
2022/02/25 12:28:00.000,n,106,15.12,11.52,16.56,23.8,85.1,1008.42,21.29,0.2,0,0,63.127328
2022/02/25 12:29:00.000,n,70,9.72,9.36,10.8,23.8,85.2,1008.42,21.33,1.8,0,0,62.480372
2022/02/25 12:30:00.000,n,106,13.68,12.6,15.48,23.8,85.1,1008.42,21.34,1.5,0,0,60.06174
2022/02/25 12:31:00.007,n,97,5.04,3.96,5.4,23.8,85.2,1008.42,21.36,0.8,0,0,64.195924
2022/02/25 12:32:00.000,n,103,9.72,8.64,11.88,23.8,85.1,1008.42,21.38,1.3,0,0,64.044632
2022/02/25 12:33:00.005,n,31,15.48,10.08,19.8,23.8,84.8,1008.32,21.39,0.4,0,0,61.362648
2022/02/25 12:34:00.011,n,71,12.6,11.16,14.04,23.8,84.8,1008.42,21.41,0.6,0,0,73.066904
2022/02/25 12:35:00.002,n,75,10.08,9.36,11.16,23.8,84.9,1008.42,21.43,1.5,0,0,95.559656
2022/02/25 12:36:00.008,n,120,16.56,14.76,18,23.8,84.9,1008.42,21.44,0.8,0,0,98.84964
2022/02/25 12:37:00.000,n,112,6.48,3.6,9.36,23.8,84.9,1008.42,21.45,0.4,0,0,95.60764
2022/02/25 12:38:00.000,n,117,15.12,12.6,17.64,23.8,84.4,1008.32,21.49,2.1,0,0,90.222992
2022/02/25 12:39:00.000,n,85,13.68,10.8,16.56,23.7,83.9,1008.32,21.52,2.2,0,0,76.697728
2022/02/25 12:40:00.000,n,75,5.76,4.32,7.56,23.7,84.1,1008.42,21.54,1.2,0,0,72.362304
2022/02/25 12:41:00.006,n,93,15.12,12.96,15.84,23.7,84.2,1008.42,21.56,1.1,0,0,63.293056
2022/02/25 12:42:00.000,n,86,11.52,10.08,12.6,23.6,84.2,1008.32,21.61,3,0,0,55.033244
2022/02/25 12:43:00.002,n,93,8.28,3.24,12.24,23.6,84,1008.32,21.65,2.5,0,0,52.731
2022/02/25 12:44:00.008,n,46,8.28,4.32,12.96,23.6,84.1,1008.42,21.69,2.1,0,0,49.988632
2022/02/25 12:45:00.015,n,65,16.919998,9.36,23.04,23.6,84,1008.42,21.71,1.4,0,0,48.943044
2022/02/25 12:46:00.000,n,103,11.52,9.36,15.12,23.6,84,1008.42,21.76,2.7,0,0,48.0373
2022/02/25 12:47:00.000,n,105,8.28,3.24,11.88,23.6,84.2,1008.42,21.8,2.7,0,0,49.529572
2022/02/25 12:48:00.000,n,83,23.759998,17.28,27.72,23.6,84.1,1008.32,21.84,2.3,0,0,50.619088
2022/02/25 12:49:00.000,n,122,12.96,9,19.08,23.5,84.2,1008.32,21.9,2.8,0,0,53.816988
2022/02/25 12:50:00.004,n,77,14.76,10.08,16.2,23.5,84.3,1008.42,21.93,2.4,0,0,55.328864
2022/02/25 12:51:00.011,n,107,11.88,9,14.76,23.5,84.3,1008.42,21.98,2.6,0,0,58.527528
2022/02/25 12:52:00.000,n,89,11.52,6.84,16.56,23.5,84.4,1008.42,22.04,3.8,0,0,59.838408
2022/02/25 12:53:00.007,n,120,16.56,14.4,22.68,23.5,84.4,1008.42,22.07,2.3,0,0,62.827396
2022/02/25 12:54:00.013,n,54,11.52,7.56,12.96,23.5,84.6,1008.42,22.09,1.2,0,0,63.593332
2022/02/25 12:55:00.000,n,80,22.68,19.8,24.84,23.5,84.2,1008.32,22.12,1.5,0,0,62.172624
2022/02/25 12:56:00.000,n,105,10.08,5.4,12.6,23.4,84.2,1008.32,22.17,2.5,0,0,60.070364
2022/02/25 12:57:00.000,n,107,6.84,5.76,10.08,23.4,84.1,1008.22,22.19,1.8,0,0,59.867248
2022/02/25 12:58:00.005,n,159,12.96,3.6,16.56,23.3,84,1008.32,22.22,1.7,0,0,58.146192
2022/02/25 12:59:00.000,n,106,21.24,19.08,23.759998,23.3,84.2,1008.22,22.24,1.5,0,0,56.869772
2022/02/25 13:00:00.001,n,91,6.84,5.4,9.36,23.3,84.2,1008.22,22.26,1.1,0,0,57.31142
2022/02/25 13:01:00.007,n,125,7.92,6.84,8.64,23.3,84.3,1008.22,22.28,1,0,0,57.410928
2022/02/25 13:02:00.013,n,90,12.96,11.52,13.68,23.3,84.4,1008.32,22.3,0.9,0,0,57.145692
2022/02/25 13:03:00.004,n,141,14.04,8.28,16.919998,23.3,84.3,1008.22,22.31,0.9,0,0,55.591736
2022/02/25 13:04:00.000,n,121,9,8.28,11.16,23.3,84.2,1008.22,22.34,1.5,0,0,57.611884
2022/02/25 13:05:00.000,n,70,11.16,10.08,11.88,23.3,84.3,1008.22,22.35,0.6,0,0,54.9679
2022/02/25 13:06:00.000,n,83,10.8,10.8,11.16,23.3,84.3,1008.12,22.37,1,0,0,52.322712
2022/02/25 13:07:00.000,n,53,5.4,3.96,6.84,23.3,84.4,1008.12,22.38,0.8,0,0,59.013232
2022/02/25 13:08:00.003,n,104,18,14.76,20.16,23.4,84.3,1008.02,22.43,2.7,0,0,61.35048
2022/02/25 13:09:00.009,n,100,18.359998,15.48,20.16,23.4,84.3,1008.02,22.45,1.6,0,0,63.149416
2022/02/25 13:10:00.004,n,101,13.32,7.92,16.919998,23.4,84.2,1008.02,22.47,1.5,0,0,62.8866
2022/02/25 13:11:00.010,n,115,6.84,5.04,7.56,23.4,84.3,1007.92,22.5,1.2,0,0,60.248796
2022/02/25 13:12:00.016,n,109,16.2,14.4,18,23.4,84.1,1007.82,22.54,2.4,0,0,61.232108
2022/02/25 13:13:00.000,n,115,13.32,10.440002,15.84,23.5,84.1,1007.82,22.58,2.2,0,0,57.939928
2022/02/25 13:14:00.000,n,145,9.36,2.52,13.68,23.5,84.1,1007.72,22.61,2.3,0,0,57.035828
2022/02/25 13:15:00.004,n,140,18.359998,15.48,21.24,23.5,84.1,1007.62,22.63,1.2,0,0,56.007384
2022/02/25 13:16:00.000,n,122,10.8,10.08,11.52,23.5,84.3,1007.62,22.66,1.3,0,0,55.6378
2022/02/25 13:17:00.000,n,127,19.8,17.28,21.96,23.5,84.5,1007.62,22.69,2.1,0,0,54.4104
2022/02/25 13:18:00.007,n,129,12.96,3.6,16.56,23.5,84.6,1007.62,22.72,1.7,0,0,53.856028
2022/02/25 13:19:00.013,n,101,6.84,5.76,7.92,23.5,84.8,1007.62,22.72,0.5,0,0,49.597588
2022/02/25 13:20:00.003,n,97,9,6.12,10.8,23.5,84.9,1007.72,22.74,1,0,0,51.807424
2022/02/25 13:21:00.009,n,85,14.76,12.24,17.28,23.5,84.9,1007.72,22.78,1.9,0,0,51.86508
2022/02/25 13:22:00.000,n,89,11.16,10.08,12.24,23.5,85,1007.62,22.82,2.9,0,0,52.491492
2022/02/25 13:23:00.000,n,105,7.56,6.48,9,23.5,85,1007.62,22.88,3.4,0,0,51.295396
2022/02/25 13:24:00.000,n,99,11.52,5.04,14.04,23.5,85.1,1007.62,22.91,1.9,0,0,50.455896
2022/02/25 13:25:00.003,n,144,9.36,8.28,10.440002,23.4,85.1,1007.62,22.98,3.8,0,0,49.418164
2022/02/25 13:26:00.009,n,140,14.04,12.6,14.76,23.4,85.1,1007.62,23.03,2.9,0,0,49.176332
2022/02/25 13:27:00.000,n,147,29.16,20.880002,34.56,23.4,85,1007.42,23.06,2,0,0,48.677636
2022/02/25 13:28:00.005,n,155,3.6,1.08,4.68,23.4,85.2,1007.52,23.09,1.8,0,0,46.583616
2022/02/25 13:29:00.011,n,191,5.76,2.88,11.52,23.4,85.2,1007.52,23.14,2.1,0,0,45.284368
2022/02/25 13:30:00.002,n,95,14.4,13.32,16.2,23.4,84.8,1007.52,23.18,3.2,0,0,43.6808
2022/02/25 13:31:00.000,n,132,7.2,2.52,10.8,23.4,85,1007.52,23.21,1.7,0,0,42.97922
2022/02/25 13:32:00.000,n,114,21.24,20.880002,22.319998,23.4,85,1007.42,23.25,2.4,0,0,40.837096
2022/02/25 13:33:00.002,n,124,7.92,6.12,10.08,23.4,85,1007.42,23.26,0.5,0,0,36.358376
2022/02/25 13:34:00.000,n,120,16.56,14.04,18.72,23.4,85.1,1007.42,23.27,0.8,0,0,36.497364
2022/02/25 13:35:00.000,n,112,11.52,7.2,13.32,23.4,85.1,1007.42,23.3,1.5,0,0,38.892668
2022/02/25 13:36:00.005,n,140,23.759998,18,28.08,23.4,85.1,1007.32,23.31,1,0,0,39.326784
2022/02/25 13:37:00.011,n,128,7.56,6.12,8.64,23.4,85.1,1007.42,23.32,0.5,0,0,38.297728
2022/02/25 13:38:00.001,n,134,14.4,12.24,15.48,23.4,85,1007.42,23.33,0.6,0,0,36.81862
2022/02/25 13:39:00.007,n,141,10.8,9,12.24,23.4,85.1,1007.52,23.34,0.5,0,0,34.833296
2022/02/25 13:40:00.000,n,77,8.64,3.96,10.440002,23.4,85.1,1007.52,23.35,0.6,0,0,32.7919
2022/02/25 13:41:00.003,n,126,16.919998,14.4,20.16,23.4,85.2,1007.52,23.37,1,0,0,27.223892
2022/02/25 13:42:00.000,n,128,15.48,9.72,20.519998,23.4,85.3,1007.62,23.39,1.1,0,0,18.867188
2022/02/25 13:43:00.000,n,126,7.56,1.08,10.440002,23.4,85.3,1007.62,23.42,1.5,0,0,16.631966
2022/02/25 13:44:00.005,n,117,5.4,3.6,7.92,23.4,85.4,1007.72,23.46,2.5,0,0,14.976006
2022/02/25 13:45:00.000,n,66,9.72,8.64,10.8,23.4,85.4,1007.82,23.49,2.1,0,0,15.533448
2022/02/25 13:46:00.005,n,66,8.64,7.56,9,23.4,85.4,1007.82,23.51,0.8,0,0,15.419464
2022/02/25 13:47:00.011,n,70,10.440002,7.92,12.6,23.4,85.5,1007.82,23.51,0.1,0,0,13.532524
2022/02/25 13:48:00.001,n,136,21.599998,19.44,23.04,23.4,85.4,1007.72,23.51,0,0,0,11.454926
2022/02/25 13:49:00.000,n,85,13.68,11.16,15.12,23.4,85.2,1007.72,23.51,0,0,0,10.098992
2022/02/25 13:50:00.000,n,125,10.440002,9.36,11.16,23.4,85.3,1007.72,23.51,0,0,0,10.374146
2022/02/25 13:51:00.005,n,157,15.48,9.72,18,23.3,85.3,1007.72,23.51,0,0,0,12.026596
2022/02/25 13:52:00.000,n,103,26.64,23.04,29.16,23.3,84.8,1007.52,23.51,0,0,0,13.645668
2022/02/25 13:53:00.000,n,96,16.56,14.4,19.44,23.2,84.5,1007.72,23.51,0.1,0,0,14.273568
2022/02/25 13:54:00.006,n,152,5.04,2.16,6.84,23.2,84.6,1007.62,23.51,0,0,0,16.54152
2022/02/25 13:55:00.012,n,105,8.28,5.04,10.440002,23.2,84.4,1007.62,23.51,0,0,0,19.074898
2022/02/25 13:56:00.002,n,97,21.599998,19.08,23.759998,23.2,83.7,1007.62,23.52,0.3,0,0,24.241714
2022/02/25 13:57:00.008,n,119,14.76,11.52,19.08,23.1,83.9,1007.52,23.52,0,0,0,25.075874
2022/02/25 13:58:00.000,n,107,11.52,7.92,14.04,23,83.6,1007.52,23.52,0,0,0,27.999
2022/02/25 13:59:00.002,n,88,9.72,8.28,10.8,23,83.5,1007.62,23.52,0,0,0,30.99081
2022/02/25 14:00:00.000,n,63,13.68,10.08,16.2,23,83.4,1007.62,23.52,0,0,0,30.646706
2022/02/25 14:01:00.000,n,90,7.2,4.32,11.16,23,83.4,1007.72,23.52,0,0,0,30.052642
2022/02/25 14:02:00.002,n,87,24.48,22.68,27.359998,22.9,83.3,1007.62,23.52,0,0,0,29.488868
2022/02/25 14:03:00.009,n,127,13.68,12.24,15.48,22.9,83.4,1007.62,23.52,0,0,0,26.214332
2022/02/25 14:04:00.000,n,130,18,14.4,21.24,22.9,83.5,1007.62,23.52,0,0,0,27.055398
2022/02/25 14:05:00.004,n,124,12.96,9,15.48,22.9,83.4,1007.72,23.52,0,0,0,23.304482
2022/02/25 14:06:00.010,n,81,12.6,10.8,16.2,22.9,83.7,1007.72,23.52,0,0,0,17.825394
2022/02/25 14:07:00.000,n,84,9,7.2,10.8,22.9,83.7,1007.72,23.52,0.1,0,0,16.509286
2022/02/25 14:08:00.000,n,120,18.359998,14.76,21.599998,22.9,83.4,1007.72,23.52,0,0,0,16.05938
2022/02/25 14:09:00.000,n,108,10.440002,8.64,12.6,22.9,83.5,1007.82,23.53,0.4,0,0,14.166908
2022/02/25 14:10:00.000,n,130,7.2,2.88,10.8,22.9,83.5,1007.82,23.53,0.4,0,0,13.266144
2022/02/25 14:11:00.007,n,65,9.72,3.24,15.12,22.9,83.6,1007.82,23.56,1.7,0,0,12.626152
2022/02/25 14:12:00.000,n,11,2.52,1.44,3.96,22.9,83.8,1007.82,23.58,1.1,0,0,12.043572
2022/02/25 14:13:00.003,n,75,10.8,8.28,14.4,22.8,83.9,1007.72,23.62,2.3,0,0,12.988358
2022/02/25 14:14:00.009,n,132,12.6,9.36,14.76,22.8,84,1007.72,23.64,1,0,0,14.54731
2022/02/25 14:15:00.015,n,133,20.519998,14.4,26.28,22.8,84,1007.52,23.64,0.3,0,0,15.564424
2022/02/25 14:16:00.000,n,119,18.359998,16.56,20.16,22.8,84.1,1007.52,23.65,0.3,0,0,15.86441
2022/02/25 14:17:00.000,n,134,19.8,18,24.48,22.8,84.2,1007.52,23.67,1,0,0,14.155198
2022/02/25 14:18:00.005,n,93,12.24,8.64,13.68,22.8,84.3,1007.52,23.67,0.9,0,0,18.115806
2022/02/25 14:19:00.000,n,175,2.52,1.44,5.04,22.8,84.4,1007.52,23.68,0.1,0,0,22.25216
2022/02/25 14:20:00.005,n,138,14.04,12.6,15.48,22.8,84.4,1007.42,23.69,0.4,0,0,23.526268
2022/02/25 14:21:00.000,n,149,3.96,2.16,7.92,22.8,84.5,1007.42,23.7,0.7,0,0,23.970566
2022/02/25 14:22:00.001,n,112,5.4,4.32,6.12,22.8,84.5,1007.42,23.71,0.6,0,0,23.904876
2022/02/25 14:23:00.007,n,90,6.84,4.68,10.440002,22.8,84.7,1007.32,23.73,1.3,0,0,23.567772
2022/02/25 14:24:00.014,n,141,12.6,10.08,14.76,22.8,84.8,1007.32,23.75,1,0,0,23.093834
2022/02/25 14:25:00.000,n,136,12.96,11.88,14.04,22.8,84.9,1007.22,23.77,1,0,0,22.67189
2022/02/25 14:26:00.000,n,89,2.88,0.72,7.56,22.8,84.9,1007.22,23.82,2.6,0,0,22.18277
2022/02/25 14:27:00.000,n,149,11.88,8.28,13.68,22.8,85.1,1007.22,23.84,1.7,0,0,21.795234
2022/02/25 14:28:00.007,n,167,6.48,1.8,8.28,22.8,85.1,1007.22,23.88,2.3,0,0,21.458358
2022/02/25 14:29:00.000,n,122,12.96,12.24,14.4,22.8,85.1,1007.22,23.91,1.9,0,0,21.150246
2022/02/25 14:30:00.004,n,132,8.64,6.84,9,22.8,85.3,1007.22,23.94,2,0,0,20.757102
2022/02/25 14:31:00.010,n,153,7.56,6.48,7.92,22.8,85.3,1007.32,23.97,1.3,0,0,20.106278
2022/02/25 14:32:00.000,n,95,3.24,2.16,5.04,22.7,85.3,1007.32,24,1.8,0,0,18.925858
2022/02/25 14:33:00.006,n,157,13.32,11.88,15.12,22.7,85.3,1007.22,24.04,2.9,0,0,16.794776
2022/02/25 14:34:00.000,n,132,7.2,6.12,7.56,22.7,85.4,1007.32,24.08,2,0,0,15.141374
2022/02/25 14:35:00.003,n,30,0.36,0,0.72,22.8,85.5,1007.22,24.13,3.1,0,0,13.103868
2022/02/25 14:36:00.000,n,143,10.08,7.56,11.88,22.8,85.5,1007.22,24.24,6.6,0,0,12.493516
2022/02/25 14:37:00.000,n,142,10.08,9.72,11.16,22.8,85.6,1007.22,24.38,8.100001,0,0,10.873414
2022/02/25 14:38:00.005,n,131,2.16,0.36,4.68,22.8,85.6,1007.22,24.51,8.9,0,0,10.423164
2022/02/25 14:39:00.000,n,134,11.16,10.8,11.16,22.8,85.7,1007.22,24.63,6.5,0,0,10.282326
2022/02/25 14:40:00.001,n,165,4.68,1.8,7.2,22.8,85.8,1007.22,24.75,8.4,0,0,10.821878
2022/02/25 14:41:00.007,n,145,6.12,5.04,7.56,22.8,85.8,1007.22,24.88,7.6,0,0,10.485574
2022/02/25 14:42:00.014,n,148,8.64,7.56,9.36,22.8,85.8,1007.22,24.94,4,0,0,7.231369
2022/02/25 14:43:00.000,n,151,4.32,2.16,6.12,22.8,85.7,1007.22,25.02,4.7,0,0,5.038948
2022/02/25 14:44:00.000,n,101,4.68,3.24,5.04,22.8,85.8,1007.22,25.17,8.100001,0,0,4.619103
2022/02/25 14:45:00.000,n,127,4.68,4.32,5.04,22.8,85.8,1007.22,25.43,14.3,0,0,5.46978
2022/02/25 14:46:00.000,n,119,6.84,6.12,7.92,22.8,85.8,1007.22,25.77,21,0,0,6.503945
2022/02/25 14:47:00.000,n,165,3.6,3.24,3.96,22.8,85.9,1007.22,25.98,13,0,0,10.299226
2022/02/25 14:48:00.011,n,163,5.76,4.68,6.48,22.8,85.9,1007.22,26.09,8,0,0,14.815866
2022/02/25 14:49:00.000,n,159,4.68,4.32,5.4,22.8,86.1,1007.22,26.18,5.1,0,0,16.9133
2022/02/25 14:50:00.008,n,174,3.96,3.6,4.32,22.9,86.1,1007.22,26.25,4,0,0,16.98536
2022/02/25 14:51:00.014,n,193,3.6,3.24,4.68,22.9,86.2,1007.22,26.29,2.7,0,0,18.180236
2022/02/25 14:52:00.000,n,239,2.16,1.08,3.24,22.9,86.2,1007.22,26.33,2.8,0,0,16.638832
2022/02/25 14:53:00.000,n,83,3.6,1.8,4.68,22.9,86.2,1007.32,26.37,1.9,0,0,16.099168
2022/02/25 14:54:00.000,n,123,3.96,3.6,4.32,22.9,86.2,1007.32,26.39,1.4,0,0,18.09433
2022/02/25 14:55:00.000,n,133,9.72,8.28,11.16,22.9,86.3,1007.32,26.41,0.9,0,0,15.818748
2022/02/25 14:56:00.000,n,125,11.88,10.08,13.32,22.9,86.4,1007.42,26.45,2.5,0,0,15.647546
2022/02/25 14:57:00.006,n,119,5.76,5.4,6.12,23,86.4,1007.42,26.48,1.8,0,0,17.88929
2022/02/25 14:58:00.012,n,148,12.24,10.440002,14.04,23,86.5,1007.32,26.52,2.8,0,0,13.701936
2022/02/25 14:59:00.003,n,147,5.4,3.24,7.56,23,86.4,1007.42,26.57,2.3,0,0,15.181428
2022/02/25 15:00:00.008,n,150,7.2,3.6,9.36,23,86.4,1007.42,26.6,2.5,0,0,19.347954
2022/02/25 15:01:00.000,n,132,7.92,6.84,9.36,23.1,86.4,1007.32,26.65,3.2,0,0,18.136482
2022/02/25 15:02:00.000,n,139,5.76,2.16,8.64,23.1,86.4,1007.42,26.7,3,0,0,19.992294
2022/02/25 15:03:00.000,n,127,20.16,19.08,21.599998,23.1,86.5,1007.32,26.76,3,0,0,17.317124
2022/02/25 15:04:00.000,n,142,10.8,6.84,12.24,23.1,86.4,1007.42,26.82,3.2,0,0,14.719696
2022/02/25 15:05:00.007,n,141,7.92,7.2,10.08,23.2,86.4,1007.42,26.9,4.5,0,0,16.509286
2022/02/25 15:06:00.000,n,150,9,7.2,10.08,23.2,86.3,1007.42,26.95,4,0,0,18.609086
2022/02/25 15:07:00.003,n,163,14.4,11.88,19.8,23.2,86.4,1007.32,26.99,2,0,0,19.313354
2022/02/25 15:08:00.009,n,120,15.12,12.24,16.2,23.2,86.4,1007.32,27.07,4.7,0,0,20.96035
2022/02/25 15:09:00.015,n,137,10.440002,8.64,11.16,23.3,86.4,1007.32,27.16,4.1,0,0,22.067604
2022/02/25 15:10:00.000,n,147,9.72,9,10.440002,23.3,86.4,1007.32,27.2,4.1,0,0,23.666114
2022/02/25 15:11:00.000,n,143,6.48,6.12,7.2,23.3,86.3,1007.32,27.25,2.5,0,0,25.297738
2022/02/25 15:12:00.002,n,148,17.28,15.84,22.68,23.3,86.3,1007.32,27.27,1.4,0,0,24.812202
2022/02/25 15:13:00.000,n,125,6.48,5.04,7.2,23.3,86.3,1007.32,27.29,1,0,0,24.723168
2022/02/25 15:14:00.000,n,110,11.16,9.36,13.68,23.3,86.3,1007.32,27.31,1.5,0,0,23.305588
2022/02/25 15:15:00.005,n,119,8.28,7.56,9.72,23.3,86.3,1007.32,27.34,1.8,0,0,19.080924
2022/02/25 15:16:00.011,n,129,8.28,7.56,9.72,23.3,86.3,1007.32,27.36,0.8,0,0,17.169952
2022/02/25 15:17:00.001,n,129,11.88,9.72,13.32,23.3,86.3,1007.32,27.39,2.2,0,0,14.827576
2022/02/25 15:18:00.008,n,116,7.56,6.48,9,23.3,86.3,1007.32,27.42,1.9,0,0,10.654564
2022/02/25 15:19:00.000,n,135,10.440002,9.72,11.52,23.3,86.3,1007.32,27.45,1.7,0,0,7.62703
2022/02/25 15:20:00.000,n,189,7.56,2.88,16.2,23.3,86.3,1007.22,27.58,6.9,0,0,6.443177
2022/02/25 15:21:00.000,n,117,12.6,10.440002,14.04,23.4,86.3,1007.32,27.84,11.1,0,0,6.615982
2022/02/25 15:22:00.000,n,91,12.96,11.88,14.76,23.4,86.3,1007.32,28.09,18.8,0,0,9.070702
2022/02/25 15:23:00.008,n,95,10.08,9,11.52,23.4,86.3,1007.42,28.19,7,0,0,10.85991
