"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/07 12:05:00.008,n,113,11.52,8.64,14.04,26.5,38.9,1015.82,0.01,0,0,0,1064.0274
2022/02/07 12:06:00.000,n,113,23.04,18.72,27,26.6,38.4,1015.82,0.01,0,0,0,1041.4494
2022/02/07 12:07:00.003,n,130,21.24,19.44,22.319998,26.7,38,1015.82,0.01,0,0,0,1028.2022
2022/02/07 12:08:00.008,n,99,21.96,17.64,23.759998,26.7,38.4,1015.82,0.01,0,0,0,1020.7942
2022/02/07 12:09:00.014,n,130,19.44,16.2,21.599998,26.7,37.7,1015.72,0.01,0,0,0,1021.3942
2022/02/07 12:10:00.000,n,147,19.44,15.48,26.64,26.6,38.7,1015.82,0.01,0,0,0,1039.741
2022/02/07 12:11:00.000,n,82,3.24,2.16,5.4,26.6,38.9,1015.72,0.01,0,0,0,998.15896
2022/02/07 12:12:00.000,n,149,8.64,5.76,11.52,26.6,38.7,1015.72,0.01,0,0,0,1094.8754
2022/02/07 12:13:00.003,n,90,9.72,4.68,19.08,26.6,38.7,1015.72,0.01,0,0,0,381.529
2022/02/07 12:14:00.008,n,139,6.12,2.88,7.92,26.7,38.9,1015.82,0.01,0,0,0,419.66192
2022/02/07 12:15:00.000,n,138,19.08,16.919998,21.96,26.8,38.9,1015.72,0.01,0,0,0,286.47772
2022/02/07 12:16:00.002,n,126,6.84,5.04,8.64,26.6,39.7,1015.72,0.01,0,0,0,692.06552
2022/02/07 12:17:00.009,n,195,8.64,6.48,12.96,26.5,40.1,1015.72,0.01,0,0,0,395.2274
2022/02/07 12:18:00.014,n,213,7.2,5.76,9,26.4,40.6,1015.72,0.01,0,0,0,409.03112
2022/02/07 12:19:00.000,n,205,10.8,8.64,12.96,26.4,40,1015.72,0.01,0,0,0,283.01458
2022/02/07 12:20:00.000,n,212,6.12,4.32,8.28,26.4,40.1,1015.72,0.01,0,0,0,257.99598
2022/02/07 12:21:00.000,n,178,21.96,16.919998,28.8,26.3,39.9,1015.62,0.01,0,0,0,229.55848
2022/02/07 12:22:00.004,n,142,7.2,4.68,9,26.2,40.7,1015.72,0.01,0,0,0,218.30818
2022/02/07 12:23:00.008,n,146,15.12,11.52,18.359998,26.2,40.8,1015.62,0.01,0,0,0,233.20534
2022/02/07 12:24:00.000,n,133,5.76,0.72,11.88,26.1,40.8,1015.62,0.01,0,0,0,1101.1666
2022/02/07 12:25:00.002,n,131,24.48,21.96,28.8,26.1,40.1,1015.62,0.01,0,0,0,1083.7882
2022/02/07 12:26:00.008,n,121,4.32,3.24,5.76,26.1,40.8,1015.62,0.01,0,0,0,1079.1594
2022/02/07 12:27:00.014,n,104,7.92,5.4,9.36,26.3,40.4,1015.62,0.01,0,0,0,1087.9844
2022/02/07 12:28:00.000,n,128,5.76,3.6,8.28,26.4,40.3,1015.62,0.01,0,0,0,1097.0918
2022/02/07 12:29:00.000,n,90,20.880002,17.64,26.64,26.6,39.3,1015.52,0.01,0,0,0,1106.7452
2022/02/07 12:30:00.000,n,73,12.6,11.16,14.04,26.5,40.2,1015.52,0.01,0,0,0,1144.5468
2022/02/07 12:31:00.006,n,34,7.92,6.48,9.36,26.6,40.3,1015.52,0.01,0,0,0,1168.629
2022/02/07 12:32:00.011,n,71,7.92,7.2,8.28,26.7,40.4,1015.52,0.01,0,0,0,1145.3354
2022/02/07 12:33:00.000,n,224,2.88,0.72,9,26.9,40.2,1015.52,0.01,0,0,0,529.542
2022/02/07 12:34:00.002,n,215,10.440002,5.4,16.2,27.2,39.1,1015.42,0.01,0,0,0,1131.1852
2022/02/07 12:35:00.009,n,169,23.4,18.72,29.16,27.2,38.8,1015.52,0.01,0,0,0,366.33
2022/02/07 12:36:00.014,n,188,14.04,11.16,16.2,27.1,38.7,1015.42,0.01,0,0,0,321.76702
2022/02/07 12:37:00.000,n,160,19.8,18,21.96,26.9,39.2,1015.42,0.01,0,0,0,1226.0902
2022/02/07 12:38:00.000,n,151,9.72,6.12,14.04,26.7,39.6,1015.42,0.01,0,0,0,621.76796
2022/02/07 12:39:00.000,n,101,9.72,5.76,13.32,26.7,40,1015.42,0.01,0,0,0,373.32128
2022/02/07 12:40:00.004,n,95,10.440002,6.48,13.68,26.7,40.1,1015.42,0.01,0,0,0,1267.4552
2022/02/07 12:41:00.008,n,61,15.84,11.52,21.599998,26.8,39.6,1015.42,0.01,0,0,0,470.17064
2022/02/07 12:42:00.000,n,182,21.24,13.68,27,26.9,40.2,1015.42,0.01,0,0,0,303.47082
2022/02/07 12:43:00.003,n,77,9.72,8.28,10.440002,26.9,40.2,1015.42,0.01,0,0,0,265.29882
2022/02/07 12:44:00.008,n,142,19.44,15.12,22.319998,26.7,40.2,1015.42,0.01,0,0,0,255.71084
2022/02/07 12:45:00.014,n,132,11.88,9,14.04,26.5,40.7,1015.42,0.01,0,0,0,251.6294
2022/02/07 12:46:00.000,n,146,20.519998,16.919998,27.72,26.5,40.4,1015.32,0.01,0,0,0,733.7064
2022/02/07 12:47:00.000,n,152,12.6,3.24,21.599998,26.3,41,1015.32,0.01,0,0,0,1082.2112
2022/02/07 12:48:00.000,n,134,18.359998,15.84,20.519998,26.3,40.9,1015.32,0.01,0,0,0,1049.0444
2022/02/07 12:49:00.003,n,135,6.48,4.32,7.92,26.3,41.1,1015.42,0.01,0,0,0,1036.532
2022/02/07 12:50:00.008,n,96,10.8,6.84,14.04,26.5,41.3,1015.32,0.01,0,0,0,1031.5576
2022/02/07 12:51:00.000,n,195,7.92,6.48,9.72,26.7,40.8,1015.32,0.01,0,0,0,1051.8794
2022/02/07 12:52:00.002,n,143,5.04,1.08,12.6,27,40.1,1015.32,0.01,0,0,0,1054.3306
2022/02/07 12:53:00.008,n,157,20.16,15.12,26.28,27.1,39.3,1015.22,0.01,0,0,0,1071.3058
2022/02/07 12:54:00.013,n,153,24.48,18.72,30.599998,26.9,39.1,1015.22,0.01,0,0,0,1091.4648
2022/02/07 12:55:00.002,n,125,14.76,12.6,16.2,26.6,40.3,1015.22,0.01,0,0,0,1102.0056
2022/02/07 12:56:00.000,n,146,20.519998,18.72,21.599998,26.6,40.8,1015.22,0.01,0,0,0,380.51916
2022/02/07 12:57:00.000,n,186,8.64,2.52,18,26.8,40.8,1015.22,0.01,0,0,0,232.6838
2022/02/07 12:58:00.004,n,201,9.36,6.48,11.88,26.8,41.2,1015.22,0.01,0,0,0,698.24376
2022/02/07 12:59:00.009,n,74,1.8,1.08,2.88,26.8,40.8,1015.22,0.01,0,0,0,1132.8246
2022/02/07 13:00:00.000,n,112,10.08,7.92,11.16,26.9,40.9,1015.22,0.01,0,0,0,483.61668
2022/02/07 13:01:00.004,n,129,7.2,3.6,10.440002,27,40.2,1015.12,0.01,0,0,0,1100.4326
2022/02/07 13:02:00.009,n,315,1.8,1.44,2.16,27.1,40.5,1015.12,0.01,0,0,0,1097.044
2022/02/07 13:03:00.014,n,81,5.4,3.24,6.84,27.2,39.9,1015.12,0.01,0,0,0,1108.5472
2022/02/07 13:04:00.000,n,74,3.24,1.44,5.76,27.3,39.6,1015.12,0.01,0,0,0,1060.381
2022/02/07 13:05:00.000,n,181,5.76,1.44,15.48,27.5,39.6,1015.12,0.01,0,0,0,1183.336
2022/02/07 13:06:00.000,n,167,15.84,10.440002,23.4,27.5,39.8,1015.12,0.01,0,0,0,884.6836
2022/02/07 13:07:00.003,n,156,6.12,4.68,16.56,27.4,39.6,1015.12,0.01,0,0,0,299.79682
2022/02/07 13:08:00.008,n,102,2.16,1.08,4.32,27.4,39.6,1015.12,0.01,0,0,0,318.09484
2022/02/07 13:09:00.000,n,139,13.68,9.72,26.64,27.3,39.6,1015.02,0.01,0,0,0,1175.2424
2022/02/07 13:10:00.004,n,180,12.24,9.72,18.359998,27.2,39.3,1015.02,0.01,0,0,0,778.56088
2022/02/07 13:11:00.011,n,143,17.28,8.64,25.199998,27.1,39.7,1015.02,0.01,0,0,0,1090.6526
2022/02/07 13:12:00.013,n,159,13.68,9.36,20.519998,27.2,40.4,1015.02,0.01,0,0,0,320.56888
2022/02/07 13:13:00.000,n,150,14.76,9.36,16.919998,27.4,40.2,1015.02,0.01,0,0,0,647.42524
2022/02/07 13:14:00.000,n,156,10.440002,5.4,15.12,27.3,40.3,1014.92,0.01,0,0,0,283.87546
2022/02/07 13:15:00.000,n,142,18,14.04,25.56,27,40.6,1014.92,0.01,0,0,0,255.05496
2022/02/07 13:16:00.004,n,163,28.08,23.04,33.48,26.9,40.6,1014.72,0.01,0,0,0,240.40012
2022/02/07 13:17:00.009,n,140,13.68,3.96,28.08,26.8,40.6,1014.82,0.01,0,0,0,243.42838
2022/02/07 13:18:00.000,n,110,20.16,15.48,23.4,26.7,40.4,1014.82,0.01,0,0,0,261.3126
2022/02/07 13:19:00.003,n,123,10.440002,5.76,14.4,26.5,41.1,1014.82,0.01,0,0,0,327.76858
2022/02/07 13:20:00.009,n,126,15.48,12.96,21.599998,26.5,41.4,1014.92,0.01,0,0,0,1179.7784
2022/02/07 13:21:00.014,n,129,19.8,16.919998,23.04,26.5,40.9,1014.82,0.01,0,0,0,1158.5562
2022/02/07 13:22:00.000,n,124,22.319998,20.880002,24.119998,26.6,41.1,1014.92,0.01,0,0,0,1129.0194
2022/02/07 13:23:00.000,n,70,20.880002,12.24,26.28,26.7,40.7,1014.82,0.01,0,0,0,1010.5234
2022/02/07 13:24:00.000,n,97,12.96,9.36,17.28,26.8,40.2,1014.82,0.01,0,0,0,230.09098
2022/02/07 13:25:00.002,n,178,2.88,0.36,5.76,26.9,40.4,1014.92,0.01,0,0,0,228.13052
2022/02/07 13:26:00.009,n,147,19.8,18.359998,21.24,27,39.9,1014.82,0.01,0,0,0,223.62278
2022/02/07 13:27:00.000,n,131,16.919998,11.16,27.72,26.7,39.5,1014.82,0.01,0,0,0,211.67362
2022/02/07 13:28:00.003,n,163,12.6,10.440002,15.12,26.5,39.7,1014.82,0.01,0,0,0,198.44944
2022/02/07 13:29:00.008,n,185,4.32,1.08,6.12,26.4,40.3,1014.82,0.01,0,0,0,197.62394
2022/02/07 13:30:00.015,n,159,9.72,7.2,16.2,26.4,39.5,1014.82,0.01,0,0,0,221.00132
2022/02/07 13:31:00.000,n,134,6.84,4.68,8.28,26.3,40.2,1014.82,0.01,0,0,0,1023.4104
2022/02/07 13:32:00.000,n,164,20.519998,15.48,26.28,26.4,39.7,1014.72,0.01,0,0,0,965.99608
2022/02/07 13:33:00.000,n,111,9.72,7.92,12.6,26.4,39.6,1014.72,0.01,0,0,0,530.50664
2022/02/07 13:34:00.003,n,84,7.92,4.32,10.440002,26.7,39.2,1014.72,0.01,0,0,0,229.93594
2022/02/07 13:35:00.008,n,95,15.84,12.6,19.44,26.8,38,1014.62,0.01,0,0,0,941.26968
2022/02/07 13:36:00.000,n,158,10.8,1.44,18.359998,26.7,38.1,1014.62,0.01,0,0,0,1030.0416
2022/02/07 13:37:00.003,n,134,14.04,11.52,29.16,26.7,38.6,1014.72,0.01,0,0,0,997.71328
2022/02/07 13:38:00.009,n,126,13.68,11.88,15.84,26.9,37.9,1014.72,0.01,0,0,0,993.52
2022/02/07 13:39:00.014,n,106,11.16,9.36,12.96,27,37.6,1014.72,0.01,0,0,0,1000.4202
2022/02/07 13:40:00.000,n,177,5.4,2.88,12.6,27.2,37.7,1014.72,0.01,0,0,0,756.8024
2022/02/07 13:41:00.000,n,183,19.8,14.4,28.08,27.3,37.7,1014.72,0.01,0,0,0,970.64896
2022/02/07 13:42:00.000,n,161,12.24,9.36,15.48,27.3,38.3,1014.72,0.01,0,0,0,986.25088
2022/02/07 13:43:00.004,n,218,4.68,2.52,7.2,27.4,38.1,1014.72,0.01,0,0,0,684.50624
2022/02/07 13:44:00.009,n,142,18.359998,16.919998,24.48,27.5,37.9,1014.72,0.01,0,0,0,742.02696
2022/02/07 13:45:00.000,n,107,5.04,1.44,9,27.4,37.4,1014.62,0.01,0,0,0,431.38612
2022/02/07 13:46:00.003,n,132,6.48,0.72,11.88,27.3,37.9,1014.62,0.01,0,0,0,419.1196
2022/02/07 13:47:00.008,n,141,17.64,14.04,24.119998,27.1,38.3,1014.62,0.01,0,0,0,992.4008
2022/02/07 13:48:00.015,n,117,15.12,12.96,16.56,27.1,38.3,1014.62,0.01,0,0,0,977.94096
2022/02/07 13:49:00.000,n,106,9,6.12,11.52,27.1,38.6,1014.62,0.01,0,0,0,987.9888
2022/02/07 13:50:00.000,n,88,12.24,7.92,22.319998,27.1,38.6,1014.52,0.01,0,0,0,1018.6108
2022/02/07 13:51:00.000,n,134,11.88,9.36,23.759998,27.3,38.5,1014.52,0.01,0,0,0,1042.3862
2022/02/07 13:52:00.004,n,123,12.24,11.52,13.32,27.3,38,1014.52,0.01,0,0,0,1083.4208
2022/02/07 13:53:00.009,n,149,15.12,8.28,23.04,27.3,38.9,1014.52,0.01,0,0,0,1081.8736
2022/02/07 13:54:00.000,n,175,9,4.68,18,27.6,39.4,1014.52,0.01,0,0,0,274.95486
2022/02/07 13:55:00.003,n,153,19.44,16.2,28.44,27.7,38.3,1014.42,0.01,0,0,0,222.81498
2022/02/07 13:56:00.008,n,154,16.2,11.16,23.04,27.6,38.2,1014.52,0.01,0,0,0,212.45426
2022/02/07 13:57:00.015,n,150,18.359998,8.28,27,27.5,37.9,1014.52,0.01,0,0,0,225.92228
2022/02/07 13:58:00.000,n,164,16.919998,11.52,24.119998,27.2,37.2,1014.42,0.01,0,0,0,983.25304
2022/02/07 13:59:00.000,n,150,18.359998,12.6,23.4,27,36.7,1014.42,0.01,0,0,0,963.6632
2022/02/07 14:00:00.000,n,121,7.56,5.4,9.36,27,37.9,1014.42,0.01,0,0,0,951.9036
2022/02/07 14:01:00.005,n,194,12.6,8.28,18.359998,27.1,37.5,1014.42,0.01,0,0,0,858.57144
2022/02/07 14:02:00.000,n,177,9.36,3.24,13.68,27.2,37.1,1014.32,0.01,0,0,0,937.2324
2022/02/07 14:03:00.000,n,152,15.12,10.440002,24.48,27.4,37,1014.32,0.01,0,0,0,937.94768
2022/02/07 14:04:00.005,n,166,29.16,22.319998,36.36,27.5,37.6,1014.32,0.01,0,0,0,935.1544
2022/02/07 14:05:00.001,n,136,13.68,8.64,15.12,27.5,37.6,1014.32,0.01,0,0,0,929.794
2022/02/07 14:06:00.007,n,132,13.32,6.12,16.2,27.5,36.5,1014.32,0.01,0,0,0,189.45194
2022/02/07 14:07:00.000,n,146,19.8,14.76,24.48,27.4,36.5,1014.32,0.01,0,0,0,903.3652
2022/02/07 14:08:00.003,n,86,13.32,3.6,19.44,27.4,36.5,1014.32,0.01,0,0,0,890.59176
2022/02/07 14:09:00.000,n,106,20.880002,18.72,22.319998,27.5,35.8,1014.32,0.01,0,0,0,884.85992
2022/02/07 14:10:00.000,n,134,17.28,10.440002,30.239998,27.4,36,1014.32,0.01,0,0,0,855.85568
2022/02/07 14:11:00.003,n,91,7.92,6.48,9,27.5,35.6,1014.22,0.01,0,0,0,938.06888
2022/02/07 14:12:00.009,n,100,15.48,14.04,18,27.5,35.5,1014.22,0.01,0,0,0,969.12504
2022/02/07 14:13:00.000,n,74,6.84,2.88,8.64,27.5,36,1014.22,0.01,0,0,0,785.61736
2022/02/07 14:14:00.003,n,157,23.04,14.4,30.239998,27.6,36.6,1014.22,0.01,0,0,0,266.23356
2022/02/07 14:15:00.010,n,148,20.519998,15.48,27,27.7,36,1014.12,0.01,0,0,0,253.72608
2022/02/07 14:16:00.000,n,147,11.52,9.72,18.359998,27.7,36.3,1014.22,0.01,0,0,0,242.44526
2022/02/07 14:17:00.000,n,157,15.48,9.72,20.519998,27.7,36.4,1014.22,0.01,0,0,0,429.16096
2022/02/07 14:18:00.004,n,142,6.84,5.4,8.28,27.5,36.7,1014.22,0.01,0,0,0,453.77156
2022/02/07 14:19:00.000,n,115,11.52,7.56,31.319998,27.4,37.8,1014.22,0.01,0,0,0,978.40576
2022/02/07 14:20:00.000,n,125,12.96,11.16,20.880002,27.3,38.5,1014.22,0.01,0,0,0,970.98752
2022/02/07 14:21:00.004,n,150,9.72,3.96,17.64,27.4,39.3,1014.12,0.01,0,0,0,970.59112
2022/02/07 14:22:00.009,n,131,21.24,19.8,23.04,27.5,39.4,1014.12,0.01,0,0,0,970.05616
2022/02/07 14:23:00.000,n,132,17.28,12.24,20.880002,27.6,39.6,1014.12,0.01,0,0,0,768.85976
2022/02/07 14:24:00.004,n,128,17.28,14.04,20.519998,27.5,39.8,1014.12,0.01,0,0,0,972.84616
2022/02/07 14:25:00.000,n,96,7.2,2.52,12.24,27.2,40.2,1014.12,0.01,0,0,0,979.92672
2022/02/07 14:26:00.000,n,46,7.56,4.32,10.8,27.1,40.9,1014.12,0.01,0,0,0,244.13684
2022/02/07 14:27:00.004,n,157,11.16,7.2,14.04,26.9,41.5,1014.12,0.01,0,0,0,942.1924
2022/02/07 14:28:00.000,n,104,21.96,20.519998,24.119998,26.9,41.4,1014.02,0.01,0,0,0,250.89404
2022/02/07 14:29:00.000,n,112,11.16,8.64,14.4,26.9,41.8,1014.02,0.01,0,0,0,188.9336
2022/02/07 14:30:00.004,n,130,21.24,16.919998,24.119998,26.9,41.2,1014.02,0.01,0,0,0,187.13154
2022/02/07 14:31:00.009,n,123,16.56,14.04,18.72,26.7,41.4,1014.02,0.01,0,0,0,160.63464
2022/02/07 14:32:00.015,n,102,15.12,13.32,16.2,26.6,41.4,1014.12,0.01,0,0,0,149.32388
2022/02/07 14:33:00.004,n,107,13.32,10.440002,17.28,26.5,41.9,1014.02,0.01,0,0,0,853.00584
2022/02/07 14:34:00.000,n,135,12.6,11.88,13.32,26.5,42.1,1014.02,0.01,0,0,0,833.5792
2022/02/07 14:35:00.000,n,120,14.04,11.16,15.48,26.5,42.4,1014.02,0.01,0,0,0,814.13864
2022/02/07 14:36:00.004,n,38,1.08,0.36,2.52,26.6,42.3,1014.02,0.01,0,0,0,806.27128
2022/02/07 14:37:00.000,n,89,7.92,5.76,10.08,26.9,41.9,1014.02,0.01,0,0,0,124.5379
2022/02/07 14:38:00.000,n,101,11.88,7.92,14.4,27,41.5,1014.02,0.01,0,0,0,800.0752
2022/02/07 14:39:00.004,n,127,14.4,12.96,15.48,27.1,41.1,1014.02,0.01,0,0,0,792.51944
2022/02/07 14:40:00.010,n,91,11.88,8.28,13.32,27.1,41,1014.02,0.01,0,0,0,783.11576
2022/02/07 14:41:00.000,n,90,14.04,10.08,20.519998,26.9,41.2,1013.92,0.01,0,0,0,782.47304
2022/02/07 14:42:00.004,n,137,23.04,18,36,26.8,41.5,1013.92,0.01,0,0,0,776.5056
2022/02/07 14:43:00.000,n,120,3.96,0.72,6.84,26.8,42.2,1014.02,0.01,0,0,0,777.05616
2022/02/07 14:44:00.000,n,133,15.84,15.48,16.2,27.1,40.9,1013.92,0.01,0,0,0,781.34936
2022/02/07 14:45:00.000,n,167,21.96,8.28,34.92,27.1,41,1013.92,0.01,0,0,0,783.7108
2022/02/07 14:46:00.002,n,155,16.56,7.92,24.48,27.1,41.6,1014.02,0.01,0,0,0,784.92688
2022/02/07 14:47:00.008,n,78,7.92,4.68,11.16,27.3,41.7,1014.02,0.01,0,0,0,793.12696
2022/02/07 14:48:00.000,n,117,11.16,9.72,13.32,27.4,40.8,1014.02,0.01,0,0,0,795.73624
2022/02/07 14:49:00.001,n,121,10.8,7.56,16.919998,27.6,40.8,1014.02,0.01,0,0,0,801.10768
2022/02/07 14:50:00.009,n,87,9,6.48,11.88,27.6,40.4,1014.02,0.01,0,0,0,815.15248
2022/02/07 14:51:00.014,n,40,11.52,7.92,13.32,27.6,40.6,1014.02,0.01,0,0,0,838.34176
2022/02/07 14:52:00.000,n,52,7.56,4.32,15.12,27.5,40.6,1014.02,0.01,0,0,0,456.21784
2022/02/07 14:53:00.000,n,137,18,13.32,20.880002,27.3,40.7,1014.02,0.01,0,0,0,696.66672
2022/02/07 14:54:00.000,n,62,10.08,7.2,12.96,27,41.2,1014.02,0.01,0,0,0,816.15856
2022/02/07 14:55:00.002,n,91,13.32,11.16,15.12,26.9,41.6,1014.02,0.01,0,0,0,156.0799
2022/02/07 14:56:00.008,n,93,11.52,9.36,13.68,26.8,41.7,1014.02,0.01,0,0,0,136.07354
2022/02/07 14:57:00.000,n,34,6.48,2.88,10.08,26.7,42.2,1014.02,0.01,0,0,0,134.96352
2022/02/07 14:58:00.002,n,86,17.28,15.48,19.8,26.7,41.9,1014.02,0.01,0,0,0,133.36244
2022/02/07 14:59:00.012,n,100,14.4,9.36,17.64,26.6,42,1013.92,0.01,0,0,0,132.69416
2022/02/07 15:00:00.014,n,114,14.4,11.88,16.2,26.4,42.3,1013.92,0.01,0,0,0,149.49708
2022/02/07 15:01:00.000,n,88,5.76,4.68,7.2,26.4,42.6,1013.92,0.01,0,0,0,766.43752
2022/02/07 15:02:00.000,n,98,8.28,6.48,9.72,26.4,42.9,1013.92,0.01,0,0,0,167.4709
2022/02/07 15:03:00.000,n,152,14.04,11.88,26.28,26.4,42.8,1013.92,0.01,0,0,0,791.54
2022/02/07 15:04:00.002,n,90,11.16,9.72,12.6,26.5,42.9,1013.92,0.01,0,0,0,264.86408
2022/02/07 15:05:00.008,n,151,2.88,1.08,3.96,26.7,42.2,1013.92,0.01,0,0,0,833.14016
2022/02/07 15:06:00.000,n,105,4.32,2.52,5.04,26.9,42.8,1013.92,0.01,0,0,0,841.9176
2022/02/07 15:07:00.002,n,152,9,5.04,18,27,42.5,1013.92,0.01,0,0,0,844.1212
2022/02/07 15:08:00.008,n,128,9.36,6.12,25.199998,27.2,42.5,1013.92,0.01,0,0,0,523.71904
2022/02/07 15:09:00.014,n,121,2.52,0.72,4.68,27.3,41.9,1013.92,0.01,0,0,0,234.82836
2022/02/07 15:10:00.001,n,143,14.76,11.88,16.919998,27.4,41.7,1013.82,0.01,0,0,0,213.12976
2022/02/07 15:11:00.000,n,77,6.84,4.68,8.64,27.2,41.7,1013.92,0.01,0,0,0,202.57952
2022/02/07 15:12:00.000,n,126,14.4,8.64,18.359998,27,42.1,1013.92,0.01,0,0,0,191.6576
2022/02/07 15:13:00.001,n,108,9,6.84,11.16,26.8,42.4,1013.92,0.01,0,0,0,185.69202
2022/02/07 15:14:00.007,n,160,6.48,3.24,11.88,26.6,42.8,1013.92,0.01,0,0,0,185.60932
2022/02/07 15:15:00.000,n,147,10.440002,9,13.68,26.5,43.4,1014.02,0.01,0,0,0,189.75116
2022/02/07 15:16:00.001,n,118,9.36,6.48,10.440002,26.4,43.5,1014.02,0.01,0,0,0,200.02642
2022/02/07 15:17:00.006,n,133,16.2,14.76,18,26.4,43.5,1014.02,0.01,0,0,0,297.15686
2022/02/07 15:18:00.012,n,150,18.359998,11.88,24.84,26.3,43.5,1013.92,0.01,0,0,0,827.03744
2022/02/07 15:19:00.000,n,96,9.36,7.2,11.88,26.3,43.5,1013.92,0.01,0,0,0,830.08104
2022/02/07 15:20:00.000,n,137,12.6,10.440002,13.32,26.4,43.7,1013.82,0.01,0,0,0,831.5016
2022/02/07 15:21:00.000,n,61,15.84,12.96,19.08,26.5,44,1013.82,0.01,0,0,0,809.6196
2022/02/07 15:22:00.000,n,87,14.04,12.96,14.76,26.6,43.4,1013.92,0.01,0,0,0,327.45928
2022/02/07 15:23:00.005,n,77,10.08,7.92,13.68,26.6,43.7,1013.92,0.01,0,0,0,562.29664
2022/02/07 15:24:00.010,n,107,7.2,4.68,9.72,26.7,43.3,1013.92,0.01,0,0,0,645.1814
2022/02/07 15:25:00.000,n,132,22.319998,17.64,34.92,26.7,42.8,1013.82,0.01,0,0,0,246.61426
2022/02/07 15:26:00.006,n,112,11.16,7.56,16.2,26.6,43,1013.92,0.01,0,0,0,207.47638
2022/02/07 15:27:00.011,n,95,15.12,10.440002,19.44,26.6,43.3,1013.92,0.01,0,0,0,197.89874
2022/02/07 15:28:00.000,n,76,11.52,7.56,17.28,26.5,43.7,1014.02,0.01,0,0,0,200.60322
2022/02/07 15:29:00.000,n,109,16.919998,15.48,18.359998,26.5,43.3,1014.02,0.01,0,0,0,209.28852
2022/02/07 15:30:00.000,n,108,21.599998,18.359998,24.119998,26.4,43.6,1014.02,0.01,0,0,0,175.35144
2022/02/07 15:31:00.001,n,93,21.96,14.4,25.199998,26.3,44.2,1013.82,0.01,0,0,0,179.1286
2022/02/07 15:32:00.006,n,43,7.56,4.68,9.36,26.3,44.1,1013.92,0.01,0,0,0,507.09552
2022/02/07 15:33:00.010,n,53,14.04,11.52,16.2,26.2,44.7,1013.92,0.01,0,0,0,175.16864
2022/02/07 15:34:00.000,n,87,3.96,0.36,10.440002,26.2,44.7,1013.92,0.01,0,0,0,708.13736
2022/02/07 15:35:00.005,n,78,6.48,3.96,8.64,26.2,45,1013.92,0.01,0,0,0,743.61952
2022/02/07 15:36:00.010,n,114,11.16,10.08,12.6,26.4,45,1013.92,0.01,0,0,0,736.95872
2022/02/07 15:37:00.000,n,116,19.44,17.64,20.880002,26.6,44.3,1013.92,0.01,0,0,0,732.05392
2022/02/07 15:38:00.000,n,98,11.52,7.56,16.2,26.6,43.9,1013.82,0.01,0,0,0,665.11
2022/02/07 15:39:00.000,n,123,26.28,25.56,27.72,26.6,43.8,1013.82,0.01,0,0,0,695.71704
2022/02/07 15:40:00.000,n,146,19.08,16.2,26.64,26.6,44.2,1013.92,0.01,0,0,0,575.92272
2022/02/07 15:41:00.005,n,138,18.72,14.76,29.88,26.6,44.1,1013.92,0.01,0,0,0,669.48412
2022/02/07 15:42:00.010,n,100,1.44,0.72,2.52,26.7,43.7,1013.92,0.01,0,0,0,564.17132
2022/02/07 15:43:00.000,n,144,19.8,15.12,26.28,26.8,43.1,1013.82,0.01,0,0,0,337.46388
2022/02/07 15:44:00.004,n,135,18,15.84,19.44,26.7,43,1013.92,0.01,0,0,0,210.2309
2022/02/07 15:45:00.009,n,100,18.359998,14.4,20.880002,26.5,43.9,1013.92,0.01,0,0,0,199.63062
2022/02/07 15:46:00.000,n,86,6.84,6.12,9,26.4,44.3,1013.92,0.01,0,0,0,192.02868
2022/02/07 15:47:00.000,n,98,21.96,17.28,25.919998,26.4,44,1013.92,0.01,0,0,0,190.03986
2022/02/07 15:48:00.000,n,95,16.919998,13.68,19.08,26.2,44.4,1013.92,0.01,0,0,0,157.9665
2022/02/07 15:49:00.000,n,119,13.32,11.88,15.12,26,44.7,1013.92,0.01,0,0,0,148.88368
2022/02/07 15:50:00.006,n,109,10.8,9.36,12.6,26,44.7,1013.92,0.01,0,0,0,145.53044
2022/02/07 15:51:00.011,n,60,13.32,7.2,16.919998,25.9,44.9,1013.92,0.01,0,0,0,142.81646
2022/02/07 15:52:00.000,n,103,9.36,2.88,18.359998,25.9,44.9,1013.92,0.01,0,0,0,139.5359
2022/02/07 15:53:00.005,n,98,16.919998,12.24,23.4,25.8,45.2,1013.92,0.01,0,0,0,150.12704
2022/02/07 15:54:00.010,n,148,12.96,9.36,18,25.8,45.5,1014.02,0.01,0,0,0,168.58956
2022/02/07 15:55:00.000,n,126,14.76,12.6,16.919998,25.8,45.7,1013.92,0.01,0,0,0,187.70516
2022/02/07 15:56:00.000,n,54,4.32,3.24,5.04,25.8,46.1,1013.92,0.01,0,0,0,188.0851
2022/02/07 15:57:00.005,n,139,21.599998,16.919998,28.8,25.8,45.7,1013.82,0.01,0,0,0,186.4643
2022/02/07 15:58:00.000,n,135,16.2,12.24,18,25.8,46.1,1013.92,0.01,0,0,0,187.2004
