"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/02 12:12:00.005,n,30,2.16,0.72,5.04,26,41.8,1014.12,0,0,0,0,558.30248
2023/04/02 12:13:00.005,n,211,3.96,2.88,5.4,26.3,43.6,1014.12,0,0,0,0,492.93292
2023/04/02 12:14:00.008,n,219,2.88,2.16,3.24,26.3,43,1014.12,0,0,0,0,783.03848
2023/04/02 12:15:00.010,n,204,4.32,3.24,5.04,26.4,42.2,1014.12,0,0,0,0,687.98936
2023/04/02 12:16:00.011,n,277,8.28,7.56,9.36,26.5,42,1014.12,0,0,0,0,616.8404
2023/04/02 12:17:00.013,n,197,2.88,2.52,3.24,26.4,41.7,1014.02,0,0,0,0,888.3312
2023/04/02 12:18:00.013,n,253,5.04,1.8,6.48,26.4,41.8,1014.02,0,0,0,0,950.1716
2023/04/02 12:19:00.002,n,246,5.04,3.6,7.2,26.4,41.7,1014.02,0,0,0,0,868.55664
2023/04/02 12:20:00.002,n,197,4.32,1.08,9,26.4,41.4,1014.02,0,0,0,0,526.39848
2023/04/02 12:21:00.004,n,180,6.12,0.72,13.68,26.5,40.3,1014.02,0,0,0,0,890.08408
2023/04/02 12:22:00.005,n,280,2.52,0.72,4.68,26.5,42.7,1013.92,0,0,0,0,722.71312
2023/04/02 12:23:00.008,n,269,5.76,4.68,6.84,26.5,44.1,1013.92,0,0,0,0,581.34908
2023/04/02 12:24:00.011,n,185,5.76,2.88,9.36,26.5,41.2,1013.92,0,0,0,0,634.00532
2023/04/02 12:25:00.013,n,219,2.88,1.8,4.32,26.5,44.2,1013.92,0,0,0,0,771.88488
2023/04/02 12:26:00.013,n,239,3.96,1.44,5.04,26.6,41.5,1013.92,0,0,0,0,883.85
2023/04/02 12:27:00.006,n,245,5.76,2.16,6.48,26.6,41.2,1013.92,0,0,0,0,925.09232
2023/04/02 12:28:00.001,n,281,7.2,5.76,9,26.6,44.2,1013.92,0,0,0,0,904.64064
2023/04/02 12:29:00.001,n,257,5.4,2.52,10.8,26.7,44,1013.82,0,0,0,0,682.53832
2023/04/02 12:30:00.004,n,253,6.48,5.76,7.56,26.8,40.8,1013.82,0,0,0,0,503.70808
2023/04/02 12:31:00.007,n,288,7.2,6.48,8.28,26.8,41.6,1013.82,0,0,0,0,876.43568
2023/04/02 12:32:00.010,n,275,7.92,7.92,8.28,26.7,40.3,1013.82,0,0,0,0,828.12632
2023/04/02 12:33:00.011,n,216,3.24,2.88,3.6,26.6,39.9,1013.82,0,0,0,0,640.24488
2023/04/02 12:34:00.015,n,290,2.16,1.44,2.88,26.5,40.1,1013.82,0,0,0,0,898.72424
2023/04/02 12:35:00.001,n,236,3.96,3.24,5.04,26.6,39.8,1013.82,0,0,0,0,866.94448
2023/04/02 12:36:00.004,n,186,8.28,5.4,13.32,26.7,39.9,1013.82,0,0,0,0,674.69104
2023/04/02 12:37:00.001,n,203,3.6,2.16,4.68,26.8,39.5,1013.82,0,0,0,0,742.29504
2023/04/02 12:38:00.001,n,209,1.44,0.36,3.6,26.8,39.3,1013.72,0,0,0,0,728.10288
2023/04/02 12:39:00.001,n,236,3.24,1.44,4.68,26.9,44.3,1013.72,0,0,0,0,925.76488
2023/04/02 12:40:00.004,n,265,5.04,1.08,6.84,26.9,41.4,1013.72,0,0,0,0,791.95632
2023/04/02 12:41:00.002,n,279,5.04,3.96,6.48,27,40.4,1013.72,0,0,0,0,705.83328
2023/04/02 12:42:00.001,n,194,10.08,7.56,11.88,26.9,39.9,1013.72,0,0,0,0,764.60464
2023/04/02 12:43:00.002,n,208,7.56,6.84,10.8,26.8,39.8,1013.62,0,0,0,0,916.71952
2023/04/02 12:44:00.004,n,33,1.8,0.36,5.04,26.7,40.4,1013.72,0,0,0,0,847.25512
2023/04/02 12:45:00.006,n,312,2.88,1.8,3.24,26.8,40.5,1013.62,0,0,0,0,907.668
2023/04/02 12:46:00.001,n,32,5.76,0.36,11.52,27,40.3,1013.62,0,0,0,0,898.64672
2023/04/02 12:47:00.001,n,15,2.52,1.08,5.76,27.3,41.4,1013.62,0,0,0,0,889.25712
2023/04/02 12:48:00.002,n,356,3.6,2.16,5.4,27.3,39,1013.62,0,0,0,0,885.11184
2023/04/02 12:49:00.001,n,88,10.8,1.8,18.359998,27.5,38.7,1013.62,0,0,0,0,866.57096
2023/04/02 12:50:00.001,n,354,4.68,2.16,14.76,27.7,37.8,1013.62,0,0,0,0,882.87344
2023/04/02 12:51:00.003,n,24,7.92,6.48,8.64,27.7,36.8,1013.52,0,0,0,0,877.9664
2023/04/02 12:52:00.009,n,90,11.52,9.72,26.64,27.4,37.3,1013.52,0,0,0,0,883.19264
2023/04/02 12:53:00.012,n,37,10.440002,9.36,11.16,27.2,37.5,1013.52,0,0,0,0,883.45936
2023/04/02 12:54:00.017,n,58,10.440002,7.92,11.88,26.9,37.3,1013.52,0,0,0,0,875.35512
2023/04/02 12:55:00.002,n,22,7.56,3.96,22.68,26.6,38.8,1013.42,0,0,0,0,873.50656
2023/04/02 12:56:00.004,n,113,5.76,4.32,7.56,26.8,38.2,1013.42,0,0,0,0,884.31832
2023/04/02 12:57:00.006,n,54,5.76,2.16,21.96,27.1,38.2,1013.42,0,0,0,0,895.0636
2023/04/02 12:58:00.002,n,52,11.52,7.56,25.56,27.3,37.7,1013.42,0,0,0,0,821.7864
2023/04/02 12:59:00.001,n,83,5.04,3.6,6.48,27,38.1,1013.32,0,0,0,0,876.42264
2023/04/02 13:00:00.003,n,42,8.64,4.32,16.2,26.8,38.9,1013.32,0,0,0,0,902.08664
2023/04/02 13:01:00.012,n,30,10.8,5.4,15.12,26.9,38.2,1013.32,0,0,0,0,903.69784
2023/04/02 13:02:00.014,n,28,9.72,9,11.88,26.8,38.2,1013.32,0,0,0,0,902.64128
2023/04/02 13:03:00.015,n,23,8.28,7.92,9.72,26.6,38.6,1013.32,0,0,0,0,892.18936
2023/04/02 13:04:00.002,n,32,3.6,1.44,7.92,26.6,39.1,1013.32,0,0,0,0,888.45824
2023/04/02 13:05:00.002,n,23,7.56,7.2,8.28,26.9,38.5,1013.32,0,0,0,0,892.51432
2023/04/02 13:06:00.005,n,45,4.68,3.96,4.68,26.8,38.5,1013.32,0,0,0,0,903.03008
2023/04/02 13:07:00.009,n,35,8.64,5.04,9.36,26.7,38.9,1013.32,0,0,0,0,736.86432
2023/04/02 13:08:00.001,n,26,10.8,8.28,12.24,26.7,38.9,1013.32,0,0,0,0,839.64112
2023/04/02 13:09:00.001,n,19,6.84,6.48,10.08,26.9,38,1013.32,0,0,0,0,879.15864
2023/04/02 13:10:00.002,n,29,7.92,7.56,8.64,26.9,38.3,1013.32,0,0,0,0,875.13584
2023/04/02 13:11:00.002,n,25,8.28,6.48,9.36,26.7,38.2,1013.22,0,0,0,0,872.69656
2023/04/02 13:12:00.003,n,21,6.48,6.12,6.84,26.6,38.2,1013.22,0,0,0,0,859.65
2023/04/02 13:13:00.001,n,51,5.4,2.52,7.2,26.5,39.1,1013.22,0,0,0,0,858.29136
2023/04/02 13:14:00.001,n,46,7.2,5.04,9,26.6,38.7,1013.22,0,0,0,0,858.68072
2023/04/02 13:15:00.002,n,5,1.08,0.36,1.08,26.7,40.9,1013.22,0,0,0,0,847.272
2023/04/02 13:16:00.001,n,103,4.68,1.44,6.84,26.8,38.8,1013.22,0,0,0,0,842.53112
2023/04/02 13:17:00.001,n,190,3.24,2.16,3.96,27.1,38,1013.22,0,0,0,0,836.78464
2023/04/02 13:18:00.001,n,206,2.52,1.8,5.4,27.3,38.1,1013.22,0,0,0,0,837.08984
2023/04/02 13:19:00.003,n,140,2.88,1.44,3.6,27.4,37.6,1013.22,0,0,0,0,841.46088
2023/04/02 13:20:00.004,n,121,1.8,1.44,2.16,27.5,37.5,1013.22,0,0,0,0,840.78616
2023/04/02 13:21:00.012,n,23,8.64,6.12,9.72,27.7,37.1,1013.12,0,0,0,0,842.43832
2023/04/02 13:22:00.002,n,70,7.92,2.16,22.68,27.8,36.8,1013.22,0,0,0,0,840.77976
2023/04/02 13:23:00.004,n,18,6.12,5.04,7.56,27.8,36.6,1013.12,0,0,0,0,837.6868
2023/04/02 13:24:00.005,n,18,8.28,3.96,21.24,27.8,36.2,1013.12,0,0,0,0,832.3248
2023/04/02 13:25:00.007,n,60,10.440002,5.76,25.919998,27.7,36.5,1013.12,0,0,0,0,828.40456
2023/04/02 13:26:00.001,n,37,7.92,6.84,9.36,27.6,37,1013.12,0,0,0,0,830.62448
2023/04/02 13:27:00.012,n,23,7.2,6.48,7.56,27.5,37.1,1013.02,0,0,0,0,827.52152
2023/04/02 13:28:00.013,n,48,4.68,3.24,7.2,27.3,37.3,1013.02,0,0,0,0,825.10752
2023/04/02 13:29:00.015,n,21,6.84,6.12,8.28,27.1,37.7,1013.02,0,0,0,0,817.91184
2023/04/02 13:30:00.002,n,41,7.92,4.68,12.6,27.2,37.3,1013.02,0,0,0,0,815.81528
2023/04/02 13:31:00.001,n,78,6.84,6.12,7.56,27.4,37,1013.02,0,0,0,0,816.17056
2023/04/02 13:32:00.002,n,80,8.28,2.88,11.16,27.4,36.8,1012.92,0,0,0,0,175.96906
2023/04/02 13:33:00.001,n,11,11.16,6.84,12.96,27.3,37,1012.92,0,0,0,0,191.4198
2023/04/02 13:34:00.007,n,20,9.72,5.04,15.84,27,37,1012.92,0,0,0,0,854.08216
2023/04/02 13:35:00.007,n,14,9.72,7.92,13.32,26.9,36.6,1013.02,0,0,0,0,503.95948
2023/04/02 13:36:00.007,n,9,7.92,6.84,14.4,26.8,36.7,1012.92,0,0,0,0,836.76896
2023/04/02 13:37:00.009,n,29,7.56,7.2,8.28,26.8,36.8,1012.92,0,0,0,0,826.25864
2023/04/02 13:38:00.009,n,80,5.4,3.24,7.56,26.7,37.9,1012.92,0,0,0,0,824.82128
2023/04/02 13:39:00.010,n,24,11.16,6.48,12.6,26.8,37.9,1012.92,0,0,0,0,812.41992
2023/04/02 13:40:00.001,n,29,9.36,7.56,11.88,27,39.2,1012.82,0,0,0,0,808.95944
2023/04/02 13:41:00.002,n,13,10.440002,9,12.24,26.9,39.3,1012.82,0,0,0,0,798.57192
2023/04/02 13:42:00.001,n,23,9.36,6.84,11.16,26.7,39.8,1012.82,0,0,0,0,791.51376
2023/04/02 13:43:00.002,n,25,7.56,6.84,8.64,26.9,40.3,1012.82,0,0,0,0,793.99
2023/04/02 13:44:00.004,n,32,10.8,10.08,12.24,27.1,40,1012.82,0,0,0,0,789.69592
2023/04/02 13:45:00.009,n,29,7.92,4.68,9,27,39.8,1012.82,0,0,0,0,796.28648
2023/04/02 13:46:00.011,n,14,11.52,9.72,16.2,26.9,39.6,1012.82,0,0,0,0,810.72768
2023/04/02 13:47:00.015,n,13,12.24,11.52,13.32,26.9,39.4,1012.82,0,0,0,0,698.05736
2023/04/02 13:48:00.002,n,19,10.8,9.72,11.16,26.8,39.7,1012.92,0,0,0,0,178.98236
2023/04/02 13:49:00.002,n,15,10.08,7.56,12.24,26.5,39.1,1012.92,0,0,0,0,206.95874
2023/04/02 13:50:00.001,n,20,8.28,6.12,11.16,26.3,39.6,1012.92,0,0,0,0,168.02044
2023/04/02 13:51:00.001,n,7,10.440002,3.96,14.04,26.3,39.1,1012.82,0,0,0,0,160.9239
2023/04/02 13:52:00.001,n,355,11.52,11.16,12.24,26.3,39.5,1012.82,0,0,0,0,177.7165
2023/04/02 13:53:00.001,n,342,12.24,9.36,14.4,26.3,39.9,1012.82,0,0,0,0,318.50048
2023/04/02 13:54:00.004,n,8,11.88,10.08,13.68,26.4,39.2,1012.82,0,0,0,0,180.31324
2023/04/02 13:55:00.006,n,9,10.8,9.36,14.4,26.4,39.7,1012.82,0,0,0,0,302.66094
2023/04/02 13:56:00.009,n,7,11.16,7.92,12.96,26.4,40,1012.72,0,0,0,0,183.66864
2023/04/02 13:57:00.015,n,1,5.4,2.52,7.56,26.4,40,1012.82,0,0,0,0,230.92328
2023/04/02 13:58:00.001,n,7,12.96,9.72,14.76,26.4,39.4,1012.82,0,0,0,0,169.34368
2023/04/02 13:59:00.001,n,36,8.28,5.04,9.72,26.3,39.9,1012.82,0,0,0,0,545.39232
2023/04/02 14:00:00.001,n,13,7.2,5.04,9.36,26.2,39.9,1012.82,0,0,0,0,408.8506
2023/04/02 14:01:00.005,n,25,14.04,12.96,16.2,26.2,40.1,1012.82,0,0,0,0,778.68112
2023/04/02 14:02:00.007,n,15,9.72,8.64,10.8,26.3,40.9,1012.82,0,0,0,0,799.94248
2023/04/02 14:03:00.009,n,24,12.24,9.36,13.68,26.3,41.3,1012.82,0,0,0,0,788.5664
2023/04/02 14:04:00.011,n,28,12.24,11.16,13.32,26.4,41.6,1012.82,0,0,0,0,788.932
2023/04/02 14:05:00.015,n,22,12.96,11.52,15.12,26.5,41.6,1012.82,0,0,0,0,788.51552
2023/04/02 14:06:00.001,n,10,8.64,5.76,12.6,26.7,40.9,1012.82,0,0,0,0,785.68312
2023/04/02 14:07:00.003,n,27,7.2,6.48,7.92,26.7,41.3,1012.82,0,0,0,0,781.848
2023/04/02 14:08:00.002,n,7,8.28,6.48,12.96,26.9,41.3,1012.72,0,0,0,0,773.5408
2023/04/02 14:09:00.003,n,25,3.24,1.44,6.48,26.9,41.7,1012.82,0,0,0,0,764.87072
2023/04/02 14:10:00.004,n,38,11.16,10.440002,11.88,26.9,41.9,1012.82,0,0,0,0,757.90176
2023/04/02 14:11:00.004,n,25,13.68,11.52,15.84,26.8,42.1,1012.82,0,0,0,0,756.35976
2023/04/02 14:12:00.009,n,24,11.16,9.72,12.6,26.5,42.1,1012.72,0,0,0,0,770.94472
2023/04/02 14:13:00.001,n,0,13.32,11.88,15.48,26.3,42.6,1012.72,0,0,0,0,755.52968
2023/04/02 14:14:00.002,n,40,6.48,2.88,7.56,26.3,43,1012.72,0,0,0,0,754.01072
2023/04/02 14:15:00.007,n,21,14.4,7.56,19.44,26.4,42.9,1012.72,0,0,0,0,757.91488
2023/04/02 14:16:00.002,n,39,9.72,5.76,12.6,26.5,42.9,1012.72,0,0,0,0,766.13088
2023/04/02 14:17:00.001,n,80,7.56,3.6,10.440002,26.5,43,1012.82,0,0,0,0,773.34976
2023/04/02 14:18:00.001,n,66,7.92,6.12,9.36,26.7,42,1012.82,0,0,0,0,769.49048
2023/04/02 14:19:00.001,n,28,11.16,10.8,12.24,26.8,41.2,1012.82,0,0,0,0,768.24024
2023/04/02 14:20:00.008,n,52,6.48,1.8,14.76,26.8,40.8,1012.82,0,0,0,0,757.34632
2023/04/02 14:21:00.001,n,25,12.24,10.8,12.6,26.7,41.3,1012.82,0,0,0,0,754.40016
2023/04/02 14:22:00.014,n,30,9,8.64,9.72,26.6,41.2,1012.82,0,0,0,0,730.18016
2023/04/02 14:23:00.016,n,26,8.28,7.56,9.36,26.5,42,1012.82,0,0,0,0,718.46632
2023/04/02 14:24:00.003,n,50,7.2,5.4,9,26.5,42.2,1012.82,0,0,0,0,718.99368
2023/04/02 14:25:00.001,n,23,15.12,13.32,19.08,26.7,42,1012.72,0,0,0,0,706.88584
2023/04/02 14:26:00.001,n,19,14.04,10.8,16.2,26.7,42.1,1012.72,0,0,0,0,706.1616
2023/04/02 14:27:00.002,n,5,6.84,1.8,11.88,26.6,42.5,1012.82,0,0,0,0,169.0532
2023/04/02 14:28:00.002,n,67,5.04,1.44,6.48,26.7,42.7,1012.72,0,0,0,0,239.5546
2023/04/02 14:29:00.001,n,76,11.16,8.28,12.96,26.7,41.8,1012.72,0,0,0,0,167.73758
2023/04/02 14:30:00.011,n,2,5.4,2.16,8.28,26.6,43,1012.82,0,0,0,0,308.80204
2023/04/02 14:31:00.014,n,38,6.84,5.76,7.56,26.5,43.4,1012.82,0,0,0,0,176.93162
2023/04/02 14:32:00.002,n,31,10.08,8.64,11.52,26.4,43.4,1012.72,0,0,0,0,673.09768
2023/04/02 14:33:00.003,n,25,11.52,8.28,14.04,26.3,43.7,1012.72,0,0,0,0,667.84044
2023/04/02 14:34:00.001,n,2,11.88,8.64,15.12,26.3,43.7,1012.72,0,0,0,0,674.80624
2023/04/02 14:35:00.002,n,6,8.64,6.48,12.24,26.3,43.7,1012.72,0,0,0,0,685.27952
2023/04/02 14:36:00.001,n,7,20.16,15.84,27,26.3,44.2,1012.62,0,0,0,0,693.16344
2023/04/02 14:37:00.001,n,2,10.8,5.76,20.880002,26.3,44.6,1012.82,0,0,0,0,695.52552
2023/04/02 14:38:00.002,n,46,18,16.919998,20.519998,26.5,44.2,1012.72,0,0,0,0,696.32144
2023/04/02 14:39:00.003,n,46,9.36,4.68,12.24,26.5,44.1,1012.72,0,0,0,0,698.27024
2023/04/02 14:40:00.008,n,52,19.08,16.919998,22.319998,26.3,44.3,1012.62,0,0,0,0,617.56256
2023/04/02 14:41:00.009,n,32,22.68,18,29.519998,26.3,44.7,1012.62,0,0,0,0,183.08502
2023/04/02 14:42:00.012,n,42,15.12,12.6,20.519998,26.3,44.7,1012.72,0,0,0,0,177.06818
2023/04/02 14:43:00.002,n,27,16.919998,15.12,19.44,26.2,44.9,1012.72,0,0,0,0,172.10846
2023/04/02 14:44:00.001,n,22,8.64,7.2,10.8,26,45.4,1012.72,0,0,0,0,645.49988
2023/04/02 14:45:00.001,n,25,11.52,9.36,14.76,25.9,45.7,1012.72,0,0,0,0,614.95484
2023/04/02 14:46:00.004,n,102,7.92,2.88,10.08,25.9,45.8,1012.72,0,0,0,0,595.58684
2023/04/02 14:47:00.007,n,39,8.64,7.2,11.16,26.1,46.1,1012.72,0,0,0,0,586.42456
2023/04/02 14:48:00.009,n,94,9.72,9,10.440002,26.3,44.9,1012.72,0,0,0,0,577.52168
2023/04/02 14:49:00.012,n,39,6.84,5.76,8.64,26.3,45.4,1012.72,0,0,0,0,567.52868
2023/04/02 14:50:00.014,n,108,7.56,6.12,9.72,26.3,45,1012.82,0,0,0,0,569.0164
2023/04/02 14:51:00.017,n,111,6.12,5.4,6.84,26.3,44.7,1012.82,0,0,0,0,569.00148
2023/04/02 14:52:00.001,n,33,3.6,2.52,4.68,26.3,44.9,1012.82,0,0,0,0,561.62116
2023/04/02 14:53:00.001,n,7,10.08,1.8,13.68,26.4,44.9,1012.72,0,0,0,0,562.024
2023/04/02 14:54:00.002,n,350,10.8,5.76,14.4,26.5,44.8,1012.72,0,0,0,0,561.0636
2023/04/02 14:55:00.001,n,40,14.4,9,18.359998,26.6,43.7,1012.72,0,0,0,0,559.67016
2023/04/02 14:56:00.001,n,32,10.440002,6.12,13.68,26.5,44,1012.72,0,0,0,0,556.09868
2023/04/02 14:57:00.002,n,23,15.48,11.16,19.8,26.4,44.2,1012.82,0,0,0,0,554.8914
2023/04/02 14:58:00.008,n,72,19.08,15.48,21.599998,26.4,44,1012.72,0,0,0,0,552.6078
2023/04/02 14:59:00.009,n,32,9.36,5.04,12.96,26.4,44.5,1012.72,0,0,0,0,549.69856
2023/04/02 15:00:00.011,n,75,4.32,2.88,5.4,26.5,44,1012.72,0,0,0,0,539.5136
2023/04/02 15:01:00.002,n,20,11.52,5.76,16.2,26.6,44.1,1012.72,0,0,0,0,541.218
2023/04/02 15:02:00.001,n,21,15.48,14.76,16.56,26.5,43.7,1012.72,0,0,0,0,538.75432
2023/04/02 15:03:00.002,n,19,7.92,3.6,11.52,26.4,44.2,1012.72,0,0,0,0,536.65196
2023/04/02 15:04:00.002,n,31,12.24,10.440002,14.4,26.5,44.2,1012.72,0,0,0,0,537.13172
2023/04/02 15:05:00.003,n,37,10.08,8.28,11.52,26.6,44.2,1012.72,0,0,0,0,536.64464
2023/04/02 15:06:00.009,n,34,14.4,12.24,17.28,26.6,43.9,1012.72,0,0,0,0,537.16132
2023/04/02 15:07:00.010,n,29,10.08,6.84,12.96,26.5,43.9,1012.72,0,0,0,0,543.22088
2023/04/02 15:08:00.011,n,8,7.2,1.08,11.88,26.5,44.1,1012.72,0,0,0,0,557.40028
2023/04/02 15:09:00.013,n,87,10.8,6.12,13.32,26.6,44.2,1012.82,0,0,0,0,570.13952
2023/04/02 15:10:00.001,n,139,2.52,0.72,3.6,26.7,43.6,1012.82,0,0,0,0,583.97956
2023/04/02 15:11:00.002,n,96,8.64,7.56,9.72,26.7,43.9,1012.82,0,0,0,0,599.77484
2023/04/02 15:12:00.002,n,42,13.68,11.88,16.2,26.7,43.1,1012.72,0,0,0,0,615.53352
2023/04/02 15:13:00.002,n,85,7.2,5.76,7.92,26.5,43.7,1012.72,0,0,0,0,627.69904
2023/04/02 15:14:00.002,n,53,6.12,3.96,7.2,26.5,43.8,1012.72,0,0,0,0,636.39472
2023/04/02 15:15:00.004,n,109,7.92,7.2,9,26.5,43.6,1012.72,0,0,0,0,640.44188
2023/04/02 15:16:00.005,n,102,10.8,8.64,24.48,26.7,43.3,1012.72,0,0,0,0,648.85408
2023/04/02 15:17:00.006,n,102,10.440002,7.56,12.96,26.8,43.5,1012.72,0,0,0,0,526.69652
2023/04/02 15:18:00.008,n,25,10.440002,5.4,13.68,27,43.2,1012.72,0,0,0,0,407.52568
2023/04/02 15:19:00.002,n,95,14.4,7.2,18,26.9,42.9,1012.72,0,0,0,0,265.42698
2023/04/02 15:20:00.001,n,27,18,15.48,20.16,26.7,43.4,1012.72,0,0,0,0,250.30308
2023/04/02 15:21:00.002,n,31,14.04,13.32,16.56,26.5,43.5,1012.72,0,0,0,0,621.493
2023/04/02 15:22:00.001,n,22,6.84,1.44,12.24,26.4,44.1,1012.72,0,0,0,0,602.9746
2023/04/02 15:23:00.002,n,43,25.56,21.24,32.039998,26.4,44.4,1012.72,0,0,0,0,334.42172
2023/04/02 15:24:00.004,n,33,9,4.32,11.16,26.3,44.7,1012.72,0,0,0,0,479.49192
2023/04/02 15:25:00.007,n,45,14.4,5.4,20.519998,26.1,45.5,1012.72,0,0,0,0,564.3232
2023/04/02 15:26:00.010,n,70,16.919998,7.56,21.599998,26.1,45.4,1012.72,0,0,0,0,560.02204
2023/04/02 15:27:00.011,n,273,3.24,1.44,8.28,26.1,45.7,1012.72,0,0,0,0,553.15068
2023/04/02 15:28:00.001,n,75,13.32,11.16,14.76,26.1,45.5,1012.82,0,0,0,0,205.27988
2023/04/02 15:29:00.001,n,99,15.84,15.12,17.28,26.1,45.1,1012.72,0,0,0,0,505.994
2023/04/02 15:30:00.002,n,110,4.32,0.72,10.440002,26,45.5,1012.72,0,0,0,0,208.08628
2023/04/02 15:31:00.007,n,36,15.12,13.32,19.08,26,45.5,1012.72,0,0,0,0,189.84714
2023/04/02 15:32:00.010,n,344,6.12,3.96,11.88,26,45.7,1012.82,0,0,0,0,181.82102
2023/04/02 15:33:00.011,n,25,9.36,7.2,12.96,26,45.4,1012.82,0,0,0,0,164.42722
2023/04/02 15:34:00.002,n,121,19.08,16.919998,21.599998,25.9,45.4,1012.72,0,0,0,0,147.37542
2023/04/02 15:35:00.016,n,45,15.84,14.4,18.72,25.8,45.7,1012.72,0,0,0,0,133.948
2023/04/02 15:36:00.001,n,40,6.12,4.32,6.84,25.8,45.8,1012.72,0,0,0,0,132.03616
2023/04/02 15:37:00.001,n,84,8.28,1.08,15.84,25.8,45.4,1012.72,0,0,0,0,139.63746
2023/04/02 15:38:00.001,n,106,14.4,12.6,16.2,25.7,45.5,1012.72,0,0,0,0,135.78346
2023/04/02 15:39:00.001,n,107,12.24,8.64,14.76,25.6,45.8,1012.72,0,0,0,0,325.80538
2023/04/02 15:40:00.002,n,90,5.76,3.24,7.56,25.6,46.2,1012.72,0,0,0,0,458.6884
2023/04/02 15:41:00.004,n,19,9.72,3.6,12.6,25.7,46.2,1012.72,0,0,0,0,453.02736
2023/04/02 15:42:00.006,n,74,6.48,4.68,9,25.7,46.3,1012.72,0,0,0,0,257.16434
2023/04/02 15:43:00.009,n,15,6.84,3.6,11.16,25.8,46.5,1012.82,0,0,0,0,441.3242
2023/04/02 15:44:00.016,n,110,11.16,10.8,11.88,25.9,45.9,1012.82,0,0,0,0,445.0006
2023/04/02 15:45:00.002,n,36,10.8,8.28,13.32,25.9,45.9,1012.82,0,0,0,0,452.0688
2023/04/02 15:46:00.002,n,261,1.08,0.36,2.16,25.9,46.1,1012.82,0,0,0,0,459.33104
2023/04/02 15:47:00.002,n,84,3.24,2.16,4.68,26,45.8,1012.82,0,0,0,0,463.87848
2023/04/02 15:48:00.002,n,41,7.56,5.04,10.08,26.1,45.6,1012.82,0,0,0,0,467.48384
2023/04/02 15:49:00.001,n,15,7.2,5.04,9.72,26.2,45.8,1012.82,0,0,0,0,469.74336
2023/04/02 15:50:00.001,n,105,17.64,16.919998,19.44,26.3,44.7,1012.72,0,0,0,0,462.22808
2023/04/02 15:51:00.003,n,45,14.4,5.04,16.56,26.3,44.8,1012.72,0,0,0,0,455.56944
2023/04/02 15:52:00.013,n,112,5.76,3.24,7.56,26.2,45.3,1012.82,0,0,0,0,436.04704
2023/04/02 15:53:00.001,n,106,7.56,5.4,9,26.3,45.3,1012.82,0,0,0,0,142.52186
2023/04/02 15:54:00.002,n,94,12.6,9.72,16.56,26.3,44.4,1012.82,0,0,0,0,121.71876
2023/04/02 15:55:00.002,n,82,11.16,7.56,13.32,26.2,44.8,1012.72,0,0,0,0,109.67132
2023/04/02 15:56:00.001,n,97,9.36,9,10.08,26.1,44.9,1012.82,0,0,0,0,107.07504
2023/04/02 15:57:00.001,n,123,14.04,11.52,15.84,26,45,1012.72,0,0,0,0,104.58388
2023/04/02 15:58:00.001,n,108,13.32,11.88,15.12,25.9,45.2,1012.82,0,0,0,0,104.65546
2023/04/02 15:59:00.001,n,144,15.84,14.76,17.28,25.9,44.9,1012.82,0,0,0,0,98.906768
2023/04/02 16:00:00.003,n,116,11.16,9.36,12.6,25.7,45.2,1012.82,0,0,0,0,99.284976
2023/04/02 16:01:00.012,n,116,4.32,1.44,6.48,25.7,45.7,1012.82,0,0,0,0,94.363936
2023/04/02 16:02:00.006,n,84,10.440002,3.6,13.32,25.6,45.8,1012.82,0,0,0,0,92.96768
2023/04/02 16:03:00.008,n,108,6.12,4.68,7.56,25.6,46,1012.82,0,0,0,0,87.226656
2023/04/02 16:04:00.001,n,106,13.68,13.32,14.4,25.5,45.7,1012.92,0,0,0,0,83.212448
2023/04/02 16:05:00.001,n,103,6.48,5.4,8.64,25.5,46.1,1012.92,0,0,0,0,82.473056
2023/04/02 16:06:00.001,n,121,7.92,6.84,8.28,25.5,45.8,1012.82,0,0,0,0,80.511248
2023/04/02 16:07:00.001,n,42,6.48,4.68,8.64,25.5,46.3,1012.82,0,0,0,0,78.374544
2023/04/02 16:08:00.001,n,102,9,7.92,10.08,25.5,45.6,1012.82,0,0,0,0,74.941848
2023/04/02 16:09:00.001,n,94,12.6,11.88,14.76,25.5,45.9,1012.82,0,0,0,0,68.910736
2023/04/02 16:10:00.001,n,102,11.16,10.440002,12.6,25.4,46.4,1012.82,0,0,0,0,64.130172
2023/04/02 16:11:00.002,n,108,3.6,0.72,8.64,25.4,46.6,1012.82,0,0,0,0,58.453044
2023/04/02 16:12:00.005,n,110,3.24,2.52,7.56,25.4,46.8,1012.72,0,0,0,0,55.548592
2023/04/02 16:13:00.002,n,129,18,16.2,19.08,25.4,47,1012.82,0,0,0,0,53.591404
2023/04/02 16:14:00.001,n,127,19.08,18,20.880002,25.3,47.4,1012.82,0,0,0,0,51.939772
2023/04/02 16:15:00.003,n,108,10.440002,2.16,16.56,25.3,47.5,1012.82,0,0,0,0,50.195828
