"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/07 12:03:00.001,n,6,12.96,12.24,13.68,21.1,82.1,1010.82,3.13,0.2,0,0,118.49758
2023/04/07 12:04:00.001,n,6,3.96,1.08,7.92,21,82.3,1010.72,3.13,0,0,0,115.35774
2023/04/07 12:05:00.004,n,0,14.04,12.24,15.12,21,82.3,1010.72,3.15,0.3,0,0,110.61078
2023/04/07 12:06:00.001,n,29,12.24,11.16,13.68,21,82.5,1010.62,3.15,0.5,0,0,114.56796
2023/04/07 12:07:00.010,n,33,5.4,2.88,7.92,21,82.7,1010.62,3.15,0.1,0,0,119.94796
2023/04/07 12:08:00.006,n,0,10.440002,9.72,11.16,21,82.5,1010.62,3.15,0.1,0,0,122.61478
2023/04/07 12:09:00.017,n,28,6.84,5.4,7.2,21,83.1,1010.62,3.16,0,0,0,126.4005
2023/04/07 12:10:00.001,n,354,6.84,6.12,7.92,21,83.1,1010.52,3.16,0.5,0,0,113.40824
2023/04/07 12:11:00.002,n,2,7.92,6.84,8.28,21,83.3,1010.52,3.17,0.2,0,0,126.21346
2023/04/07 12:12:00.005,n,349,9,6.48,11.88,21,83.5,1010.52,3.19,0.6,0,0,124.66896
2023/04/07 12:13:00.004,n,351,8.28,5.04,10.08,21,83.5,1010.52,3.2,1.2,0,0,134.28076
2023/04/07 12:14:00.001,n,26,10.440002,9,11.16,21,83.6,1010.52,3.2,0,0,0,163.90486
2023/04/07 12:15:00.012,n,249,1.8,1.08,2.52,21,83.4,1010.42,3.2,0,0,0,167.88906
2023/04/07 12:16:00.005,n,314,15.12,12.96,20.16,21,83.6,1010.32,3.2,0,0,0,190.3677
2023/04/07 12:17:00.005,n,0,14.4,13.68,15.48,21,82.8,1010.32,3.2,0,0,0,216.9708
2023/04/07 12:18:00.018,n,346,9.72,9,10.8,20.9,83,1010.22,3.21,0.6,0,0,220.9271
2023/04/07 12:19:00.001,n,25,6.48,3.96,7.92,21,83.5,1010.22,3.22,0.6,0,0,222.38278
2023/04/07 12:20:00.001,n,47,4.32,1.44,6.12,21,83.7,1010.12,3.23,0.6,0,0,232.57078
2023/04/07 12:21:00.003,n,3,7.56,6.84,9,21,83.7,1010.12,3.24,0.2,0,0,244.89224
2023/04/07 12:22:00.001,n,40,8.64,7.2,10.08,21,83.6,1010.12,3.24,0.3,0,0,271.488
2023/04/07 12:23:00.004,n,22,6.48,5.4,7.56,21.1,83.6,1010.12,3.25,0.4,0,0,302.08646
2023/04/07 12:24:00.001,n,2,4.68,2.88,6.84,21.1,83.4,1010.02,3.25,0.1,0,0,349.24588
2023/04/07 12:25:00.013,n,12,6.48,5.76,7.92,21.1,83.9,1010.02,3.25,0,0,0,434.44456
2023/04/07 12:26:00.007,n,31,10.08,9.36,10.8,21.2,84.1,1010.02,3.26,0.2,0,0,646.72028
2023/04/07 12:27:00.003,n,45,7.2,2.52,8.64,21.2,84.2,1009.92,3.26,0,0,0,586.93536
2023/04/07 12:28:00.001,n,30,12.96,10.8,16.2,21.3,84.1,1009.92,3.26,0,0,0,444.40608
2023/04/07 12:29:00.001,n,13,12.24,4.68,17.64,21.3,83.7,1009.92,3.26,0,0,0,540.3698
2023/04/07 12:30:00.005,n,8,11.88,10.440002,13.32,21.3,82.9,1009.82,3.26,0,0,0,371.22676
2023/04/07 12:31:00.001,n,34,18.72,15.12,23.04,21.3,82.8,1009.72,3.26,0,0,0,308.8406
2023/04/07 12:32:00.002,n,31,12.96,12.24,14.04,21.3,83,1009.72,3.26,0,0,0,338.75944
2023/04/07 12:33:00.005,n,26,10.8,9.36,12.96,21.3,82.1,1009.72,3.26,0,0,0,269.90872
2023/04/07 12:34:00.001,n,28,17.64,14.76,19.8,21.3,81.5,1009.62,3.26,0,0,0,281.33816
2023/04/07 12:35:00.002,n,26,6.84,5.04,8.28,21.2,81.2,1009.62,3.26,0,0,0,352.83536
2023/04/07 12:36:00.011,n,21,8.64,6.48,10.08,21.3,82.1,1009.62,3.26,0,0,0,473.87572
2023/04/07 12:37:00.001,n,356,18,15.48,19.08,21.3,81.5,1009.52,3.26,0,0,0,411.43124
2023/04/07 12:38:00.002,n,5,20.16,16.2,23.04,21.4,80.9,1009.62,3.26,0,0,0,364.27884
2023/04/07 12:39:00.001,n,349,7.56,6.48,8.28,21.4,81.5,1009.52,3.26,0,0,0,333.20218
2023/04/07 12:40:00.008,n,29,3.24,1.08,5.76,21.5,82,1009.62,3.26,0,0,0,318.19058
2023/04/07 12:41:00.003,n,355,15.84,14.04,18,21.5,80.7,1009.52,3.26,0,0,0,339.18452
2023/04/07 12:42:00.001,n,29,5.76,3.96,8.28,21.5,81.4,1009.42,3.26,0,0,0,1001.9122
2023/04/07 12:43:00.010,n,39,11.16,9.36,12.6,21.6,81,1009.42,3.26,0,0,0,262.99984
2023/04/07 12:44:00.005,n,41,3.96,2.52,5.76,21.6,81.5,1009.42,3.26,0,0,0,249.64352
2023/04/07 12:45:00.017,n,341,12.6,12.24,12.96,21.7,81.1,1009.32,3.26,0,0,0,239.36124
2023/04/07 12:46:00.001,n,348,10.440002,8.64,12.96,21.7,80.6,1009.32,3.26,0,0,0,268.9993
2023/04/07 12:47:00.002,n,353,7.92,7.2,8.64,21.7,81.3,1009.32,3.26,0,0,0,322.2778
2023/04/07 12:48:00.006,n,354,9.72,2.88,13.32,21.8,80.5,1009.22,3.26,0,0,0,318.95322
2023/04/07 12:49:00.005,n,22,11.16,8.64,13.68,21.8,80.2,1009.22,3.26,0,0,0,396.28232
2023/04/07 12:50:00.002,n,21,8.64,7.92,9.72,21.7,79.5,1009.22,3.26,0,0,0,304.87272
2023/04/07 12:51:00.002,n,26,3.96,1.08,5.4,21.8,79.9,1009.22,3.26,0,0,0,439.76132
2023/04/07 12:52:00.006,n,350,7.92,7.56,8.28,21.9,79.7,1009.22,3.26,0,0,0,928.88272
2023/04/07 12:53:00.002,n,6,13.68,11.88,15.48,21.9,79,1009.22,3.26,0,0,0,1048.8248
2023/04/07 12:54:00.013,n,21,12.24,9.72,15.48,22,79,1009.12,3.26,0,0,0,454.17476
2023/04/07 12:55:00.001,n,32,8.64,7.92,9.72,22.1,78.8,1009.12,3.26,0,0,0,410.74644
2023/04/07 12:56:00.001,n,346,14.04,12.6,15.48,22.1,77.9,1009.12,3.26,0,0,0,332.7676
2023/04/07 12:57:00.002,n,48,18.359998,15.48,22.319998,22.1,77,1009.02,3.26,0,0,0,316.67234
2023/04/07 12:58:00.002,n,9,7.56,5.04,9,22.1,77.3,1009.02,3.26,0,0,0,288.27664
2023/04/07 12:59:00.007,n,27,16.919998,8.28,20.880002,22.1,77.7,1009.02,3.26,0,0,0,268.85434
2023/04/07 13:00:00.001,n,53,10.8,5.4,14.04,22.1,77.6,1008.92,3.26,0,0,0,290.04086
2023/04/07 13:01:00.011,n,30,14.76,12.96,17.28,22.1,76.9,1008.92,3.26,0,0,0,282.16428
2023/04/07 13:02:00.005,n,16,7.92,6.84,9.36,22.1,77.6,1008.92,3.26,0,0,0,269.76376
2023/04/07 13:03:00.014,n,346,10.08,8.64,10.8,22.1,77.5,1008.92,3.26,0,0,0,266.15536
2023/04/07 13:04:00.001,n,354,3.6,0.72,8.64,22.2,78.3,1008.92,3.26,0,0,0,291.97172
2023/04/07 13:05:00.003,n,29,7.92,6.12,10.440002,22.2,77.7,1008.92,3.26,0,0,0,288.81406
2023/04/07 13:06:00.001,n,2,12.24,10.08,14.04,22.3,76.8,1008.82,3.26,0,0,0,258.55832
2023/04/07 13:07:00.008,n,357,10.440002,9,11.16,22.3,77.4,1008.82,3.26,0,0,0,226.79516
2023/04/07 13:08:00.001,n,134,2.52,0.72,3.6,22.3,77.4,1008.82,3.26,0,0,0,244.56402
2023/04/07 13:09:00.009,n,352,13.32,11.88,14.04,22.3,76.4,1008.72,3.26,0,0,0,253.72204
2023/04/07 13:10:00.001,n,23,12.6,5.4,19.08,22.3,76.5,1008.62,3.26,0,0,0,255.50062
2023/04/07 13:11:00.004,n,29,10.8,8.64,12.6,22.3,77,1008.62,3.26,0,0,0,255.50854
2023/04/07 13:12:00.013,n,41,5.76,5.04,7.92,22.3,76.8,1008.62,3.26,0,0,0,266.4018
2023/04/07 13:13:00.001,n,331,20.16,18,21.599998,22.3,76.3,1008.52,3.26,0,0,0,294.36016
2023/04/07 13:14:00.001,n,33,16.919998,16.2,18.72,22.3,76.8,1008.52,3.26,0,0,0,307.38018
2023/04/07 13:15:00.001,n,37,12.6,9.72,14.76,22.3,76.7,1008.62,3.26,0,0,0,331.60108
2023/04/07 13:16:00.001,n,6,8.28,6.48,9.72,22.4,77.1,1008.62,3.26,0,0,0,307.3164
2023/04/07 13:17:00.004,n,24,6.12,4.68,9,22.5,77.6,1008.62,3.26,0,0,0,267.89258
2023/04/07 13:18:00.001,n,346,8.64,7.92,9,22.5,77.1,1008.62,3.26,0,0,0,222.5102
2023/04/07 13:19:00.006,n,16,7.92,7.2,9,22.6,77.4,1008.52,3.26,0,0,0,208.05188
2023/04/07 13:20:00.016,n,44,10.440002,8.28,11.88,22.6,76.7,1008.52,3.26,0,0,0,178.51818
2023/04/07 13:21:00.010,n,49,13.32,6.12,17.64,22.6,75.5,1008.52,3.26,0,0,0,178.93232
2023/04/07 13:22:00.001,n,346,3.96,1.44,6.12,22.6,76.9,1008.62,3.26,0,0,0,195.6358
2023/04/07 13:23:00.001,n,2,9,6.48,11.16,22.7,76.2,1008.52,3.26,0,0,0,237.34174
2023/04/07 13:24:00.001,n,15,9,6.84,11.16,22.7,76.3,1008.52,3.26,0,0,0,269.18896
2023/04/07 13:25:00.006,n,351,10.440002,9.36,11.52,22.7,75.7,1008.52,3.26,0,0,0,324.22284
2023/04/07 13:26:00.002,n,24,6.84,2.88,10.8,22.7,75.9,1008.52,3.26,0,0,0,305.7945
2023/04/07 13:27:00.001,n,23,7.2,3.24,9.72,22.7,75.8,1008.52,3.26,0,0,0,244.58844
2023/04/07 13:28:00.008,n,43,6.84,6.12,8.28,22.7,76,1008.52,3.26,0,0,0,192.89864
2023/04/07 13:29:00.017,n,351,8.28,7.56,8.64,22.7,75.5,1008.52,3.26,0,0,0,167.8846
2023/04/07 13:30:00.004,n,2,8.28,7.56,9.72,22.7,75.5,1008.42,3.26,0,0,0,177.07496
2023/04/07 13:31:00.002,n,36,14.04,12.24,14.76,22.7,75.7,1008.32,3.26,0,0,0,219.13826
2023/04/07 13:32:00.002,n,0,6.84,2.52,12.6,22.7,76,1008.32,3.26,0,0,0,251.87508
2023/04/07 13:33:00.007,n,17,15.84,15.12,16.56,22.7,75.2,1008.32,3.26,0,0,0,269.6131
2023/04/07 13:34:00.001,n,24,10.440002,9,11.88,22.7,75.5,1008.32,3.26,0,0,0,231.92176
2023/04/07 13:35:00.001,n,35,6.48,4.32,8.28,22.8,76.1,1008.32,3.26,0,0,0,236.92512
2023/04/07 13:36:00.010,n,1,15.12,9.72,18,22.8,75.4,1008.32,3.26,0,0,0,192.40334
2023/04/07 13:37:00.004,n,11,9.72,8.64,11.88,22.8,75.1,1008.32,3.26,0,0,0,182.58034
2023/04/07 13:38:00.017,n,16,8.28,7.92,9.72,22.9,74.9,1008.32,3.26,0,0,0,208.15742
2023/04/07 13:39:00.011,n,357,6.84,1.8,11.16,22.9,74.8,1008.32,3.26,0,0,0,218.83522
2023/04/07 13:40:00.001,n,294,2.16,0.36,3.96,22.9,75.6,1008.32,3.26,0,0,0,186.39382
2023/04/07 13:41:00.002,n,30,6.48,5.04,7.56,22.9,75.4,1008.32,3.26,0,0,0,185.46608
2023/04/07 13:42:00.001,n,38,11.52,10.8,12.24,23,74.9,1008.32,3.26,0,0,0,247.78054
2023/04/07 13:43:00.001,n,43,9.36,8.64,10.8,23,74.7,1008.32,3.26,0,0,0,276.52808
2023/04/07 13:44:00.004,n,16,4.32,2.88,6.84,23,75.1,1008.32,3.26,0,0,0,307.71246
2023/04/07 13:45:00.001,n,351,7.92,7.2,8.64,23.1,75.2,1008.32,3.26,0,0,0,332.9914
2023/04/07 13:46:00.012,n,356,10.440002,9.72,11.52,23.1,74.9,1008.22,3.26,0,0,0,342.21928
2023/04/07 13:47:00.006,n,32,7.2,2.52,10.440002,23.1,73.8,1008.32,3.26,0,0,0,362.25264
2023/04/07 13:48:00.002,n,23,10.440002,8.64,11.88,23.2,73.4,1008.22,3.26,0,0,0,405.48564
2023/04/07 13:49:00.001,n,352,13.68,11.88,15.48,23.2,73.3,1008.22,3.26,0,0,0,330.80854
2023/04/07 13:50:00.001,n,12,11.16,10.440002,11.52,23.3,73.6,1008.22,3.26,0,0,0,314.23352
2023/04/07 13:51:00.004,n,22,5.76,4.68,7.56,23.4,73.9,1008.22,3.26,0,0,0,372.35516
2023/04/07 13:52:00.001,n,9,8.28,7.92,9,23.5,73,1008.22,3.26,0,0,0,367.95148
2023/04/07 13:53:00.007,n,16,14.76,11.88,18,23.4,71.2,1008.12,3.26,0,0,0,899.07608
2023/04/07 13:54:00.002,n,19,16.2,7.56,20.16,23.4,71.5,1008.12,3.26,0,0,0,379.49932
2023/04/07 13:55:00.012,n,45,7.2,6.48,7.92,23.4,72.2,1008.02,3.26,0,0,0,315.2528
2023/04/07 13:56:00.005,n,16,6.84,1.44,11.16,23.5,72.5,1008.02,3.26,0,0,0,279.56158
2023/04/07 13:57:00.016,n,43,14.04,12.24,16.2,23.5,71.4,1007.92,3.26,0,0,0,262.09362
2023/04/07 13:58:00.001,n,10,15.12,14.04,16.2,23.4,71.2,1007.92,3.26,0,0,0,248.4831
2023/04/07 13:59:00.004,n,35,12.96,12.24,13.68,23.4,71.8,1007.92,3.26,0,0,0,298.2475
2023/04/07 14:00:00.001,n,37,17.28,16.56,18,23.4,71.3,1007.82,3.26,0,0,0,617.6924
2023/04/07 14:01:00.010,n,44,14.04,6.84,17.28,23.4,71.2,1007.82,3.26,0,0,0,291.53012
2023/04/07 14:02:00.002,n,24,9.36,6.48,11.52,23.4,71.8,1007.92,3.26,0,0,0,265.32468
2023/04/07 14:03:00.002,n,38,5.76,3.24,7.92,23.4,71.5,1007.92,3.26,0,0,0,194.0942
2023/04/07 14:04:00.007,n,354,9.36,7.92,11.16,23.4,71.4,1007.82,3.26,0,0,0,154.61526
2023/04/07 14:05:00.002,n,28,14.76,13.68,16.56,23.4,71,1007.82,3.26,0,0,0,131.99228
2023/04/07 14:06:00.013,n,358,9,5.76,10.440002,23.4,72.6,1007.82,3.26,0,0,0,117.01302
2023/04/07 14:07:00.001,n,351,8.64,1.8,14.76,23.4,70.9,1007.82,3.26,0,0,0,122.41376
2023/04/07 14:08:00.001,n,6,13.32,11.52,15.12,23.4,71,1007.82,3.26,0,0,0,123.35486
2023/04/07 14:09:00.002,n,350,10.440002,7.92,13.32,23.4,71.4,1007.82,3.26,0,0,0,126.04476
2023/04/07 14:10:00.005,n,17,15.12,14.4,18,23.3,70.1,1007.82,3.26,0,0,0,142.7132
2023/04/07 14:11:00.002,n,25,11.88,9.36,14.04,23.4,70.7,1007.82,3.26,0,0,0,130.897
2023/04/07 14:12:00.001,n,10,6.48,4.68,9,23.4,70.3,1007.82,3.26,0,0,0,113.61706
2023/04/07 14:13:00.007,n,354,10.440002,8.64,12.24,23.4,70.5,1007.92,3.26,0,0,0,102.7005
2023/04/07 14:14:00.001,n,20,9,6.48,12.24,23.4,70.6,1007.92,3.26,0,0,0,103.19966
2023/04/07 14:15:00.014,n,202,1.8,1.08,3.6,23.4,72.2,1007.92,3.26,0,0,0,104.91788
2023/04/07 14:16:00.001,n,29,7.2,5.76,9,23.5,70.8,1007.82,3.26,0,0,0,97.963864
2023/04/07 14:17:00.002,n,25,11.16,7.56,14.4,23.5,70.4,1007.82,3.26,0,0,0,90.900272
2023/04/07 14:18:00.001,n,25,10.08,9.72,10.8,23.4,70.4,1007.92,3.26,0,0,0,99.243736
2023/04/07 14:19:00.002,n,46,12.96,6.48,16.2,23.5,70.3,1007.82,3.26,0,0,0,105.41566
2023/04/07 14:20:00.010,n,3,7.2,6.84,8.28,23.5,70.1,1007.82,3.26,0,0,0,100.14384
2023/04/07 14:21:00.003,n,349,18,15.12,22.68,23.5,69.5,1007.82,3.26,0,0,0,103.3622
2023/04/07 14:22:00.001,n,25,11.52,2.88,16.919998,23.4,69.4,1007.82,3.26,0,0,0,104.72076
2023/04/07 14:23:00.009,n,353,7.56,5.4,10.8,23.4,69.4,1007.82,3.26,0,0,0,106.7411
2023/04/07 14:24:00.003,n,32,12.24,7.2,15.12,23.4,69.6,1007.82,3.26,0,0,0,124.72496
2023/04/07 14:25:00.002,n,26,24.84,23.4,26.64,23.4,68.8,1007.72,3.26,0,0,0,151.40942
2023/04/07 14:26:00.002,n,36,11.52,7.2,13.68,23.4,69,1007.72,3.26,0,0,0,173.11734
2023/04/07 14:27:00.001,n,11,14.04,10.8,16.919998,23.4,68.8,1007.72,3.26,0,0,0,184.27426
2023/04/07 14:28:00.004,n,11,14.4,12.96,15.12,23.4,68.7,1007.72,3.26,0,0,0,189.81138
2023/04/07 14:29:00.002,n,2,9.72,9,11.52,23.5,69.2,1007.72,3.26,0,0,0,180.43058
2023/04/07 14:30:00.001,n,26,12.6,10.8,14.04,23.5,69.1,1007.72,3.26,0,0,0,218.3514
2023/04/07 14:31:00.012,n,54,10.08,7.92,12.24,23.5,68.9,1007.62,3.26,0,0,0,231.24326
2023/04/07 14:32:00.005,n,1,12.24,9,15.48,23.5,68.2,1007.72,3.26,0,0,0,261.14988
2023/04/07 14:33:00.017,n,44,11.88,10.8,13.32,23.6,68.4,1007.62,3.26,0,0,0,242.10354
2023/04/07 14:34:00.001,n,25,16.56,14.04,18,23.6,68.3,1007.52,3.26,0,0,0,195.79098
2023/04/07 14:35:00.001,n,25,14.4,12.96,15.84,23.6,68.5,1007.52,3.26,0,0,0,136.24678
2023/04/07 14:36:00.003,n,9,12.6,10.8,14.04,23.6,68.5,1007.52,3.26,0,0,0,112.36004
2023/04/07 14:37:00.002,n,0,11.88,10.8,13.68,23.6,68.1,1007.52,3.26,0,0,0,93.371392
2023/04/07 14:38:00.001,n,0,11.88,11.16,12.6,23.6,68.4,1007.52,3.26,0,0,0,58.907968
2023/04/07 14:39:00.010,n,59,10.08,7.2,12.24,23.6,68.6,1007.42,3.26,0,0,0,54.938944
2023/04/07 14:40:00.004,n,14,18,13.68,22.319998,23.6,68.6,1007.42,3.26,0,0,0,61.897928
2023/04/07 14:41:00.001,n,15,16.56,15.12,19.08,23.6,68.3,1007.42,3.26,0,0,0,64.862708
2023/04/07 14:42:00.012,n,44,20.519998,19.08,21.599998,23.6,68.6,1007.32,3.26,0,0,0,72.621536
2023/04/07 14:43:00.002,n,53,9,3.96,12.6,23.5,68.9,1007.32,3.26,0,0,0,106.57968
2023/04/07 14:44:00.001,n,356,14.04,11.52,15.84,23.5,69.2,1007.32,3.26,0,0,0,133.72446
2023/04/07 14:45:00.002,n,38,9,4.68,15.48,23.5,69.3,1007.32,3.26,0,0,0,134.6338
2023/04/07 14:46:00.006,n,134,2.16,1.08,6.48,23.5,69.5,1007.32,3.26,0,0,0,138.87512
2023/04/07 14:47:00.001,n,33,14.76,3.96,19.8,23.5,69,1007.32,3.26,0,0,0,136.51386
2023/04/07 14:48:00.012,n,27,16.919998,14.4,20.16,23.4,69,1007.32,3.26,0,0,0,140.36026
2023/04/07 14:49:00.014,n,11,12.96,11.16,14.4,23.4,69.3,1007.32,3.26,0,0,0,148.71726
2023/04/07 14:50:00.007,n,24,8.28,5.76,10.8,23.4,69.5,1007.32,3.26,0,0,0,166.38242
2023/04/07 14:51:00.017,n,16,16.919998,16.2,18.359998,23.4,69.2,1007.32,3.26,0,0,0,181.04306
2023/04/07 14:52:00.001,n,1,15.12,11.88,16.56,23.4,69,1007.32,3.26,0,0,0,182.44016
2023/04/07 14:53:00.001,n,352,9.72,9,10.8,23.5,69.3,1007.32,3.26,0,0,0,199.0054
2023/04/07 14:54:00.007,n,31,20.16,14.76,24.119998,23.5,68.8,1007.22,3.26,0,0,0,197.84786
2023/04/07 14:55:00.001,n,24,12.6,11.88,14.04,23.5,69.2,1007.22,3.26,0,0,0,175.62496
2023/04/07 14:56:00.010,n,19,9.72,5.04,12.6,23.5,69.2,1007.22,3.26,0,0,0,165.6262
2023/04/07 14:57:00.007,n,43,17.64,14.4,21.96,23.5,69,1007.22,3.26,0,0,0,187.8436
2023/04/07 14:58:00.002,n,354,18.72,12.6,25.919998,23.5,68.8,1007.12,3.26,0,0,0,234.16318
2023/04/07 14:59:00.009,n,14,8.64,8.28,9.72,23.5,69.2,1007.22,3.26,0,0,0,234.83944
2023/04/07 15:00:00.002,n,56,5.76,3.96,7.56,23.6,69,1007.22,3.26,0,0,0,265.73574
2023/04/07 15:01:00.001,n,34,16.56,8.28,19.44,23.6,68.8,1007.12,3.26,0,0,0,267.15452
2023/04/07 15:02:00.001,n,348,20.519998,17.64,23.04,23.6,69.1,1007.12,3.26,0,0,0,245.5209
2023/04/07 15:03:00.001,n,16,8.28,7.2,11.16,23.6,69.7,1007.12,3.26,0,0,0,349.25688
2023/04/07 15:04:00.004,n,339,16.56,13.68,21.599998,23.7,68.8,1006.92,3.26,0,0,0,610.31212
2023/04/07 15:05:00.002,n,20,21.599998,14.76,24.84,23.7,68.8,1006.92,3.26,0,0,0,581.1352
2023/04/07 15:06:00.007,n,3,16.2,13.68,21.599998,23.7,68.3,1006.82,3.26,0,0,0,601.75288
2023/04/07 15:07:00.001,n,337,14.4,10.8,18,23.7,68.5,1006.82,3.26,0,0,0,583.6288
2023/04/07 15:08:00.012,n,55,7.92,2.88,14.04,23.8,68.5,1006.82,3.26,0,0,0,570.0924
2023/04/07 15:09:00.004,n,28,6.48,3.24,11.88,23.9,68.2,1006.82,3.26,0,0,0,445.61824
2023/04/07 15:10:00.001,n,0,12.96,6.48,18.72,24,68.2,1006.82,3.26,0,0,0,560.28404
2023/04/07 15:11:00.001,n,18,12.96,1.08,16.56,24.1,67.8,1006.72,3.26,0,0,0,568.08464
2023/04/07 15:12:00.001,n,5,9.72,5.04,12.96,24.1,67.7,1006.72,3.26,0,0,0,269.32798
2023/04/07 15:13:00.001,n,13,9,7.92,10.08,24.1,67.9,1006.62,3.26,0,0,0,547.1252
2023/04/07 15:14:00.001,n,6,19.44,14.04,29.88,24.2,67.4,1006.52,3.26,0,0,0,460.46568
2023/04/07 15:15:00.006,n,32,10.8,2.52,15.12,24.1,67.4,1006.42,3.26,0,0,0,296.12668
2023/04/07 15:16:00.001,n,3,22.319998,20.880002,26.64,24,67.3,1006.42,3.26,0,0,0,248.7283
2023/04/07 15:17:00.011,n,18,9.72,7.2,13.68,24,68.1,1006.42,3.26,0,0,0,243.8458
2023/04/07 15:18:00.004,n,23,12.24,10.440002,13.68,24,68.2,1006.42,3.26,0,0,0,403.02884
2023/04/07 15:19:00.001,n,350,5.76,1.44,11.88,24,67.9,1006.32,3.26,0,0,0,231.25974
2023/04/07 15:20:00.001,n,8,4.32,2.52,6.48,24,68.1,1006.42,3.26,0,0,0,517.92232
2023/04/07 15:21:00.002,n,21,14.04,11.52,18.359998,24,68.1,1006.42,3.26,0,0,0,329.32064
2023/04/07 15:22:00.006,n,351,11.88,9,14.76,24,68.2,1006.42,3.26,0,0,0,467.08616
2023/04/07 15:23:00.001,n,354,24.119998,19.08,29.88,24,68,1006.32,3.26,0,0,0,460.98172
2023/04/07 15:24:00.012,n,4,14.76,9.36,17.28,23.9,69.2,1006.32,3.26,0,0,0,417.70384
2023/04/07 15:25:00.008,n,10,12.24,8.28,14.4,24,68.5,1006.32,3.26,0,0,0,387.55736
2023/04/07 15:26:00.004,n,22,11.16,9.36,12.24,24,68.4,1006.32,3.26,0,0,0,368.19456
2023/04/07 15:27:00.014,n,342,11.16,8.28,15.48,24.1,69.3,1006.42,3.26,0,0,0,350.96952
2023/04/07 15:28:00.001,n,10,18.359998,15.12,20.880002,24.2,67.9,1006.42,3.26,0,0,0,328.74234
2023/04/07 15:29:00.002,n,357,3.24,0.72,7.2,24.1,68.2,1006.42,3.26,0,0,0,290.79342
2023/04/07 15:30:00.002,n,60,2.88,1.08,4.32,24.2,68.2,1006.42,3.26,0,0,0,291.20176
2023/04/07 15:31:00.001,n,5,23.04,11.88,32.399998,24.1,68.1,1006.32,3.26,0,0,0,275.89718
2023/04/07 15:32:00.003,n,19,6.12,1.44,9.72,24.1,68.3,1006.32,3.26,0,0,0,271.69094
2023/04/07 15:33:00.001,n,17,13.68,13.32,14.4,24.1,68.2,1006.22,3.26,0,0,0,276.54904
2023/04/07 15:34:00.013,n,20,16.56,14.76,17.28,24.1,68.2,1006.22,3.26,0,0,0,285.24064
2023/04/07 15:35:00.011,n,5,21.599998,18,27.72,24.1,68.4,1006.22,3.26,0,0,0,237.7687
2023/04/07 15:36:00.006,n,2,14.04,10.440002,17.28,24.1,68.1,1006.22,3.26,0,0,0,222.2136
2023/04/07 15:37:00.001,n,33,18.72,17.28,19.8,24.1,67.8,1006.12,3.26,0,0,0,252.83494
2023/04/07 15:38:00.001,n,52,14.04,12.24,16.2,24.1,68.1,1006.22,3.26,0,0,0,235.62088
2023/04/07 15:39:00.006,n,296,2.16,1.44,2.88,24.1,68.8,1006.22,3.26,0,0,0,248.42758
2023/04/07 15:40:00.002,n,12,7.2,5.4,10.08,24.1,68.5,1006.22,3.26,0,0,0,234.52958
2023/04/07 15:41:00.010,n,333,5.76,3.24,7.92,24.1,68.4,1006.22,3.26,0,0,0,196.5651
2023/04/07 15:42:00.010,n,354,13.68,12.24,14.76,24.1,68.1,1006.22,3.26,0,0,0,183.77822
2023/04/07 15:43:00.003,n,343,13.68,11.52,15.84,24.1,68.3,1006.32,3.26,0,0,0,170.99838
2023/04/07 15:44:00.014,n,7,11.52,8.64,14.76,24.1,68,1006.32,3.26,0,0,0,164.40536
2023/04/07 15:45:00.009,n,342,5.76,3.6,7.92,24.1,68.1,1006.32,3.26,0,0,0,157.86332
2023/04/07 15:46:00.001,n,15,12.24,8.28,14.04,24.2,68,1006.32,3.26,0,0,0,151.28488
2023/04/07 15:47:00.001,n,0,10.8,8.28,14.04,24.2,67.7,1006.32,3.26,0,0,0,144.9307
2023/04/07 15:48:00.002,n,36,13.32,9.72,16.919998,24.1,67.7,1006.32,3.26,0,0,0,139.24964
2023/04/07 15:49:00.002,n,27,8.64,5.04,11.88,24.1,67.8,1006.22,3.26,0,0,0,134.16276
2023/04/07 15:50:00.001,n,2,30.239998,25.919998,33.48,24.1,67,1006.12,3.26,0,0,0,128.97294
2023/04/07 15:51:00.008,n,16,13.32,11.52,15.12,24.1,67.4,1006.12,3.26,0,0,0,123.5116
2023/04/07 15:52:00.001,n,4,28.44,26.28,30.239998,24.1,67,1006.22,3.26,0,0,0,118.16274
2023/04/07 15:53:00.010,n,351,11.52,7.56,14.4,24.1,66.699996,1006.22,3.26,0,0,0,113.26072
2023/04/07 15:54:00.005,n,39,5.76,2.16,14.04,24,67.6,1006.32,3.26,0,0,0,109.02604
2023/04/07 15:55:00.001,n,16,13.32,9.72,15.48,24,67.1,1006.22,3.26,0,0,0,105.25502
2023/04/07 15:56:00.001,n,32,20.880002,12.6,27.72,24,67.1,1006.22,3.26,0,0,0,102.72424
2023/04/07 15:57:00.006,n,18,11.88,9.72,18.359998,24,67,1006.12,3.26,0,0,0,101.67468
2023/04/07 15:58:00.001,n,21,13.32,8.64,14.76,24,66.800004,1006.12,3.26,0,0,0,99.696976
