"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/08 12:08:00.001,n,273,13.32,10.440002,16.919998,26.9,32.2,1005.02,0,0,0,0,798.7
2023/04/08 12:09:00.003,n,267,15.84,6.48,19.44,26.9,32.900002,1005.02,0,0,0,0,800.958
2023/04/08 12:10:00.002,n,263,13.32,12.24,15.84,26.9,32.7,1005.02,0,0,0,0,800.91072
2023/04/08 12:11:00.002,n,317,6.48,2.52,11.16,27,33.2,1004.92,0,0,0,0,802.53552
2023/04/08 12:12:00.002,n,327,10.08,6.48,14.76,27,34.6,1004.92,0,0,0,0,803.19592
2023/04/08 12:13:00.002,n,349,5.4,2.52,9.36,27.1,32.5,1004.72,0,0,0,0,798.45656
2023/04/08 12:14:00.001,n,266,26.64,20.16,33.839996,27.1,32.5,1004.82,0,0,0,0,801.45008
2023/04/08 12:15:00.001,n,272,30.96,27.72,36.36,27.1,33.2,1004.82,0,0,0,0,801.90176
2023/04/08 12:16:00.009,n,261,30.239998,27.72,33.119998,26.9,34.4,1004.82,0,0,0,0,803.34424
2023/04/08 12:17:00.014,n,235,10.08,7.92,12.24,26.8,31.4,1004.82,0,0,0,0,799.96872
2023/04/08 12:18:00.017,n,271,11.52,7.56,15.12,26.9,32.5,1004.82,0,0,0,0,799.00768
2023/04/08 12:19:00.002,n,287,11.16,3.24,14.04,26.9,31.6,1004.82,0,0,0,0,799.31688
2023/04/08 12:20:00.001,n,282,15.48,10.08,21.599998,26.9,31.6,1004.92,0,0,0,0,799.51856
2023/04/08 12:21:00.002,n,289,11.16,2.88,18.359998,27,31.9,1004.92,0,0,0,0,795.8916
2023/04/08 12:22:00.001,n,277,31.68,27,38.519996,26.9,33.400002,1004.72,0,0,0,0,797.42056
2023/04/08 12:23:00.001,n,284,22.68,17.64,25.199998,26.8,32.599998,1004.82,0,0,0,0,798.42944
2023/04/08 12:24:00.002,n,233,21.96,15.12,27,26.8,33,1004.82,0,0,0,0,797.26552
2023/04/08 12:25:00.001,n,253,16.56,14.04,19.44,26.7,32.400002,1004.82,0,0,0,0,796.2352
2023/04/08 12:26:00.006,n,254,20.519998,13.68,29.519998,26.7,32.900002,1004.72,0,0,0,0,795.07616
2023/04/08 12:27:00.015,n,273,18,11.16,26.64,26.7,34.2,1004.82,0,0,0,0,790.84216
2023/04/08 12:28:00.001,n,268,22.319998,17.64,25.56,26.7,32.8,1004.82,0,0,0,0,793.18712
2023/04/08 12:29:00.002,n,313,10.440002,8.28,13.32,26.7,33.5,1004.82,0,0,0,0,793.01832
2023/04/08 12:30:00.003,n,268,19.8,15.84,27,26.7,32.900002,1004.92,0,0,0,0,792.98448
2023/04/08 12:31:00.007,n,263,21.24,16.56,26.28,26.8,32.8,1004.82,0,0,0,0,791.80224
2023/04/08 12:32:00.008,n,259,27,23.4,32.039998,26.8,33,1004.72,0,0,0,0,787.86304
2023/04/08 12:33:00.001,n,248,21.599998,14.76,30.96,26.8,33.099998,1004.82,0,0,0,0,786.6356
2023/04/08 12:34:00.004,n,248,24.119998,21.24,29.519998,26.8,33,1004.72,0,0,0,0,785.71768
2023/04/08 12:35:00.002,n,292,23.04,20.16,25.919998,26.8,32.099998,1004.72,0,0,0,0,787.57864
2023/04/08 12:36:00.011,n,290,11.88,6.84,19.44,26.8,32.599998,1004.72,0,0,0,0,784.47464
2023/04/08 12:37:00.002,n,268,38.519996,21.599998,46.08,26.8,35.6,1004.72,0,0,0,0,783.6632
2023/04/08 12:38:00.001,n,259,20.16,10.8,30.599998,26.8,33.6,1004.72,0,0,0,0,779.13808
2023/04/08 12:39:00.001,n,288,24.48,10.440002,30.96,26.8,33.099998,1004.62,0,0,0,0,778.71024
2023/04/08 12:40:00.006,n,238,30.599998,29.16,33.119998,26.8,32.7,1004.62,0,0,0,0,781.72072
2023/04/08 12:41:00.001,n,276,33.48,30.96,37.44,26.8,32.7,1004.52,0,0,0,0,782.40464
2023/04/08 12:42:00.001,n,261,15.12,11.88,17.28,26.8,31.2,1004.62,0,0,0,0,779.60624
2023/04/08 12:43:00.012,n,296,28.08,21.96,37.8,26.9,34.2,1004.62,0,0,0,0,778.05856
2023/04/08 12:44:00.003,n,274,13.32,8.64,21.96,26.9,31.6,1004.62,0,0,0,0,775.60472
2023/04/08 12:45:00.015,n,261,23.04,20.16,26.64,26.8,32.900002,1004.62,0,0,0,0,775.71336
2023/04/08 12:46:00.001,n,230,12.6,9.72,17.28,26.8,32.3,1004.52,0,0,0,0,776.57032
2023/04/08 12:47:00.003,n,248,10.8,2.16,19.08,26.8,30.9,1004.62,0,0,0,0,776.03992
2023/04/08 12:48:00.002,n,252,27.359998,21.24,33.48,26.7,31.9,1004.72,0,0,0,0,773.92992
2023/04/08 12:49:00.007,n,274,14.04,6.84,18,26.7,30.8,1004.62,0,0,0,0,773.69824
2023/04/08 12:50:00.001,n,275,31.68,28.44,35.64,26.7,32.3,1004.52,0,0,0,0,774.75392
2023/04/08 12:51:00.002,n,259,28.08,23.4,32.399998,26.6,32.2,1004.52,0,0,0,0,772.04176
2023/04/08 12:52:00.008,n,276,29.519998,27.359998,31.68,26.6,32.5,1004.62,0,0,0,0,768.95312
2023/04/08 12:53:00.003,n,242,23.04,10.8,30.96,26.7,32.599998,1004.52,0,0,0,0,768.78312
2023/04/08 12:54:00.004,n,257,26.28,23.04,28.8,26.8,32.599998,1004.52,0,0,0,0,767.49008
2023/04/08 12:55:00.001,n,277,25.919998,23.759998,27.359998,26.8,32.7,1004.52,0,0,0,0,767.59896
2023/04/08 12:56:00.001,n,275,20.16,12.24,29.88,26.9,33.400002,1004.42,0,0,0,0,767.67384
2023/04/08 12:57:00.001,n,270,39.96,36.36,43.92,26.9,32.900002,1004.42,0,0,0,0,765.36424
2023/04/08 12:58:00.001,n,328,4.32,2.52,6.48,26.9,32.3,1004.42,0,0,0,0,766.50256
2023/04/08 12:59:00.002,n,237,7.2,2.88,13.32,26.9,30.9,1004.42,0,0,0,0,763.05104
2023/04/08 13:00:00.005,n,270,20.519998,11.88,25.56,27,32,1004.32,0,0,0,0,762.9552
2023/04/08 13:01:00.001,n,234,14.4,8.28,19.08,27,31.1,1004.42,0,0,0,0,761.10976
2023/04/08 13:02:00.010,n,239,14.76,5.4,23.4,27.1,31,1004.42,0,0,0,0,761.06864
2023/04/08 13:03:00.004,n,267,28.08,20.16,35.28,27.1,31.8,1004.42,0,0,0,0,758.0144
2023/04/08 13:04:00.001,n,261,30.239998,25.919998,39.96,27.1,31.9,1004.42,0,0,0,0,756.32944
2023/04/08 13:05:00.001,n,259,34.2,31.319998,41.039996,27,32.3,1004.42,0,0,0,0,756.35696
2023/04/08 13:06:00.001,n,254,28.8,23.759998,32.399998,27,31.8,1004.42,0,0,0,0,757.05312
2023/04/08 13:07:00.002,n,253,32.760002,25.199998,38.16,27,33.099998,1004.32,0,0,0,0,755.82448
2023/04/08 13:08:00.002,n,265,20.16,11.52,31.319998,26.9,31.6,1004.42,0,0,0,0,753.87624
2023/04/08 13:09:00.011,n,267,15.12,2.88,20.519998,26.9,31.4,1004.42,0,0,0,0,750.29408
2023/04/08 13:10:00.011,n,270,25.199998,15.12,33.119998,26.9,31.5,1004.42,0,0,0,0,750.33496
2023/04/08 13:11:00.005,n,237,6.48,2.52,9.36,26.9,29.9,1004.42,0,0,0,0,745.57424
2023/04/08 13:12:00.013,n,232,26.28,19.8,29.16,26.9,30.5,1004.32,0,0,0,0,747.45168
2023/04/08 13:13:00.001,n,260,16.56,7.56,21.24,26.9,30.9,1004.32,0,0,0,0,746.29648
2023/04/08 13:14:00.002,n,272,14.76,3.96,25.919998,27,31.4,1004.32,0,0,0,0,742.9152
2023/04/08 13:15:00.001,n,264,34.2,32.399998,36.36,27,32.400002,1004.42,0,0,0,0,739.1344
2023/04/08 13:16:00.001,n,229,21.96,16.919998,25.56,27,30.8,1004.32,0,0,0,0,739.42336
2023/04/08 13:17:00.010,n,251,25.56,20.16,27.72,27,30.9,1004.32,0,0,0,0,736.55288
2023/04/08 13:18:00.004,n,272,18,5.04,25.919998,26.9,32.599998,1004.02,0,0,0,0,734.32544
2023/04/08 13:19:00.013,n,252,13.68,11.16,18,26.9,31.9,1004.22,0,0,0,0,732.43272
2023/04/08 13:20:00.006,n,235,13.32,6.48,22.68,26.9,31.4,1004.22,0,0,0,0,732.032
2023/04/08 13:21:00.016,n,250,20.880002,17.64,24.84,26.9,30.7,1004.12,0,0,0,0,730.39232
2023/04/08 13:22:00.001,n,228,20.16,12.6,27.359998,27,31.1,1004.12,0,0,0,0,726.5376
2023/04/08 13:23:00.004,n,256,19.08,12.96,26.64,27,30.7,1004.22,0,0,0,0,723.75904
2023/04/08 13:24:00.001,n,248,17.64,15.12,19.8,27,30.7,1004.12,0,0,0,0,722.75528
2023/04/08 13:25:00.007,n,283,20.16,14.04,24.84,27,31.1,1004.22,0,0,0,0,721.8688
2023/04/08 13:26:00.001,n,243,12.6,9,17.28,27.1,30.8,1004.22,0,0,0,0,718.30984
2023/04/08 13:27:00.010,n,279,17.64,11.52,25.56,27.2,31.7,1004.22,0,0,0,0,718.6848
2023/04/08 13:28:00.004,n,238,16.56,11.52,19.8,27.2,30.5,1004.12,0,0,0,0,715.41696
2023/04/08 13:29:00.005,n,328,10.8,4.32,14.4,27.2,31,1004.22,0,0,0,0,716.43296
2023/04/08 13:30:00.015,n,258,28.8,24.84,32.039998,27.2,31.8,1004.22,0,0,0,0,708.75416
2023/04/08 13:31:00.001,n,272,15.48,6.48,25.199998,27.1,30.8,1004.22,0,0,0,0,708.1068
2023/04/08 13:32:00.003,n,263,11.88,2.88,15.84,27.1,30.4,1004.12,0,0,0,0,709.75576
2023/04/08 13:33:00.002,n,206,12.96,5.76,22.68,27.1,31,1004.12,0,0,0,0,707.11808
2023/04/08 13:34:00.001,n,273,35.28,27.72,42.12,27,34.9,1004.12,0,0,0,0,706.60936
2023/04/08 13:35:00.001,n,213,17.28,12.6,22.68,26.9,30.1,1004.12,0,0,0,0,702.38656
2023/04/08 13:36:00.005,n,254,24.119998,13.32,29.16,26.9,31,1004.12,0,0,0,0,700.79904
2023/04/08 13:37:00.001,n,240,10.440002,2.16,14.76,26.9,30.4,1004.02,0,0,0,0,698.12936
2023/04/08 13:38:00.010,n,268,28.8,25.919998,32.399998,26.9,32.2,1004.02,0,0,0,0,697.64112
2023/04/08 13:39:00.003,n,249,15.12,12.24,17.64,26.9,30.8,1004.12,0,0,0,0,699.71872
2023/04/08 13:40:00.001,n,262,27.359998,20.519998,37.08,26.9,33.400002,1004.12,0,0,0,0,695.94432
2023/04/08 13:41:00.001,n,253,39.96,37.8,43.56,26.9,32.2,1004.02,0,0,0,0,693.30128
2023/04/08 13:42:00.002,n,288,29.88,18.72,39.6,26.9,32.599998,1004.02,0,0,0,0,690.04264
2023/04/08 13:43:00.003,n,266,37.44,32.039998,43.199996,26.9,34.2,1003.92,0,0,0,0,688.42784
2023/04/08 13:44:00.001,n,262,26.64,23.4,32.399998,26.9,32.099998,1004.12,0,0,0,0,686.93832
2023/04/08 13:45:00.004,n,254,18.359998,12.6,30.239998,26.9,32.400002,1004.02,0,0,0,0,684.36144
2023/04/08 13:46:00.001,n,271,14.04,8.28,16.919998,26.9,30.6,1004.02,0,0,0,0,682.73488
2023/04/08 13:47:00.009,n,290,10.8,7.92,18.72,27,31.1,1004.02,0,0,0,0,683.64672
2023/04/08 13:48:00.003,n,240,27,8.28,38.519996,27,31.4,1004.02,0,0,0,0,677.04696
2023/04/08 13:49:00.002,n,266,24.84,20.16,29.88,27,31.9,1004.12,0,0,0,0,676.68016
2023/04/08 13:50:00.001,n,287,21.599998,16.919998,23.759998,27,32,1004.02,0,0,0,0,673.44248
2023/04/08 13:51:00.006,n,256,16.56,6.48,24.48,27,30.9,1004.12,0,0,0,0,672.20592
2023/04/08 13:52:00.001,n,285,23.04,13.32,34.56,27,31.5,1004.12,0,0,0,0,666.61488
2023/04/08 13:53:00.002,n,274,27.72,21.96,32.399998,26.9,33.3,1004.02,0,0,0,0,667.66652
2023/04/08 13:54:00.001,n,261,42.48,34.56,52.56,26.8,34.2,1004.02,0,0,0,0,668.38612
2023/04/08 13:55:00.008,n,275,26.28,12.96,37.08,26.8,32,1004.02,0,0,0,0,665.1946
2023/04/08 13:56:00.011,n,262,29.88,20.16,45,26.8,31.8,1004.02,0,0,0,0,660.1106
2023/04/08 13:57:00.014,n,278,42.48,34.2,47.519996,26.8,33,1004.02,0,0,0,0,662.24416
2023/04/08 13:58:00.002,n,274,37.8,34.2,45.36,26.8,31.7,1004.02,0,0,0,0,656.23976
2023/04/08 13:59:00.003,n,259,20.519998,11.52,28.8,26.7,33.099998,1004.12,0,0,0,0,657.29176
2023/04/08 14:00:00.001,n,263,28.08,24.48,30.599998,26.7,31.3,1004.12,0,0,0,0,652.97316
2023/04/08 14:01:00.001,n,262,21.96,18.72,25.919998,26.8,32.2,1004.02,0,0,0,0,651.17784
2023/04/08 14:02:00.003,n,266,21.96,15.12,27.359998,26.8,31.5,1004.02,0,0,0,0,645.855
2023/04/08 14:03:00.001,n,266,35.64,27,42.12,26.8,32.900002,1004.02,0,0,0,0,644.59276
2023/04/08 14:04:00.004,n,264,23.4,18,28.08,26.7,32.2,1004.02,0,0,0,0,648.9104
2023/04/08 14:05:00.014,n,282,11.88,7.2,16.2,26.7,31.9,1004.12,0,0,0,0,642.90784
2023/04/08 14:06:00.012,n,270,13.32,2.16,17.64,26.8,30.9,1004.02,0,0,0,0,641.4104
2023/04/08 14:07:00.001,n,315,7.56,6.12,9.72,26.9,33.3,1004.02,0,0,0,0,637.34912
2023/04/08 14:08:00.002,n,298,7.2,6.12,9.36,26.9,31,1004.02,0,0,0,0,637.41344
2023/04/08 14:09:00.001,n,292,5.4,1.08,9.72,27.1,31.1,1004.02,0,0,0,0,631.9298
2023/04/08 14:10:00.007,n,258,20.16,13.32,23.759998,27.1,30.5,1003.92,0,0,0,0,628.42296
2023/04/08 14:11:00.002,n,272,20.16,16.56,25.56,27.1,32,1004.02,0,0,0,0,625.359
2023/04/08 14:12:00.001,n,262,28.44,26.64,30.96,27.1,32.3,1004.02,0,0,0,0,625.28064
2023/04/08 14:13:00.010,n,251,31.319998,27.72,34.56,27,31.4,1003.92,0,0,0,0,623.25268
2023/04/08 14:14:00.008,n,270,19.08,12.6,21.96,26.9,31.3,1004.02,0,0,0,0,622.13368
2023/04/08 14:15:00.002,n,284,21.599998,17.28,24.48,26.9,31.4,1004.02,0,0,0,0,619.1454
2023/04/08 14:16:00.001,n,231,14.76,11.88,16.56,27,31.5,1003.92,0,0,0,0,617.88648
2023/04/08 14:17:00.001,n,241,12.6,7.92,17.64,27,31,1003.82,0,0,0,0,613.46056
2023/04/08 14:18:00.001,n,262,25.919998,22.319998,29.519998,27,32.099998,1003.82,0,0,0,0,610.20312
2023/04/08 14:19:00.008,n,255,17.28,9.36,27.359998,27,32.400002,1003.92,0,0,0,0,610.9154
2023/04/08 14:20:00.002,n,257,32.039998,28.44,34.2,27,32.400002,1003.92,0,0,0,0,605.34228
2023/04/08 14:21:00.012,n,240,11.52,9,16.56,27,31.1,1003.92,0,0,0,0,603.84596
2023/04/08 14:22:00.007,n,274,27,23.759998,36.719996,27,31.9,1003.92,0,0,0,0,599.84912
2023/04/08 14:23:00.010,n,226,17.64,11.16,24.84,26.9,31.3,1003.92,0,0,0,0,600.39256
2023/04/08 14:24:00.004,n,31,3.6,1.08,6.12,26.9,30.8,1003.92,0,0,0,0,595.58056
2023/04/08 14:25:00.002,n,274,27.72,22.68,30.599998,27,32.3,1003.82,0,0,0,0,595.11
2023/04/08 14:26:00.001,n,229,14.04,10.440002,18.359998,27,31.1,1003.82,0,0,0,0,590.56408
2023/04/08 14:27:00.001,n,260,6.12,2.52,8.64,27,30.8,1003.82,0,0,0,0,588.82008
2023/04/08 14:28:00.001,n,297,17.28,11.52,23.04,27.1,31.3,1003.82,0,0,0,0,587.32164
2023/04/08 14:29:00.002,n,236,22.319998,16.56,25.199998,27.1,30.9,1003.82,0,0,0,0,585.20948
2023/04/08 14:30:00.007,n,262,30.96,24.48,33.839996,27.1,32.2,1003.82,0,0,0,0,579.463
2023/04/08 14:31:00.001,n,255,15.12,11.88,22.319998,27.1,31.3,1003.82,0,0,0,0,576.93432
2023/04/08 14:32:00.011,n,273,22.319998,20.519998,25.199998,27.1,31.3,1003.82,0,0,0,0,574.145
2023/04/08 14:33:00.007,n,258,16.2,12.24,21.599998,27.1,31.7,1003.82,0,0,0,0,570.51708
2023/04/08 14:34:00.002,n,246,9.36,6.48,14.76,27.1,31,1003.92,0,0,0,0,569.59096
2023/04/08 14:35:00.001,n,218,9.36,6.48,12.6,27.2,30.6,1003.92,0,0,0,0,568.06568
2023/04/08 14:36:00.001,n,246,15.12,10.8,19.8,27.2,31.2,1003.82,0,0,0,0,563.39184
2023/04/08 14:37:00.006,n,284,28.08,23.04,31.68,27.3,30.8,1003.82,0,0,0,0,560.37768
2023/04/08 14:38:00.001,n,214,14.4,10.440002,16.2,27.2,29.7,1003.82,0,0,0,0,555.9724
2023/04/08 14:39:00.010,n,235,26.28,15.48,33.48,27.1,32.099998,1003.92,0,0,0,0,550.11364
2023/04/08 14:40:00.001,n,278,18.72,17.64,19.8,27.1,30.6,1003.92,0,0,0,0,552.57616
2023/04/08 14:41:00.013,n,233,13.68,4.68,24.119998,27.1,30.3,1003.92,0,0,0,0,551.80492
2023/04/08 14:42:00.006,n,263,18.359998,12.6,30.96,27.1,30.4,1004.02,0,0,0,0,548.39892
2023/04/08 14:43:00.001,n,271,39.6,28.8,46.44,27,32.7,1003.62,0,0,0,0,537.42908
2023/04/08 14:44:00.001,n,238,19.08,7.56,35.64,26.9,31.1,1003.82,0,0,0,0,541.77904
2023/04/08 14:45:00.004,n,271,34.2,27,37.44,26.9,31.8,1003.82,0,0,0,0,538.88256
2023/04/08 14:46:00.006,n,255,30.239998,24.119998,41.399996,26.9,30.6,1003.82,0,0,0,0,537.80528
2023/04/08 14:47:00.008,n,246,14.4,9.36,20.519998,26.8,30.6,1003.82,0,0,0,0,533.52528
2023/04/08 14:48:00.008,n,262,23.759998,16.56,29.16,26.8,31,1003.82,0,0,0,0,531.8806
2023/04/08 14:49:00.001,n,270,18,11.16,21.96,26.8,30.5,1003.92,0,0,0,0,527.44188
2023/04/08 14:50:00.010,n,237,23.4,12.96,31.68,26.8,30.5,1003.92,0,0,0,0,529.8042
2023/04/08 14:51:00.004,n,270,26.28,24.119998,28.8,26.9,30.7,1003.82,0,0,0,0,525.46948
2023/04/08 14:52:00.001,n,274,37.08,28.8,41.039996,26.9,31.8,1003.92,0,0,0,0,523.14892
2023/04/08 14:53:00.002,n,260,28.8,24.84,32.760002,26.8,31.1,1003.92,0,0,0,0,520.24524
2023/04/08 14:54:00.001,n,274,32.399998,28.44,36,26.8,31.8,1003.82,0,0,0,0,515.86012
2023/04/08 14:55:00.002,n,293,21.24,17.64,23.759998,26.7,32,1003.82,0,0,0,0,509.82344
2023/04/08 14:56:00.002,n,283,28.08,24.84,31.319998,26.7,32.599998,1003.92,0,0,0,0,509.43556
2023/04/08 14:57:00.007,n,266,41.399996,37.8,45.36,26.7,32,1003.82,0,0,0,0,500.62392
2023/04/08 14:58:00.011,n,239,14.04,10.08,17.64,26.7,30.6,1003.82,0,0,0,0,502.51176
2023/04/08 14:59:00.001,n,256,24.48,21.96,28.44,26.7,30.5,1003.82,0,0,0,0,500.894
2023/04/08 15:00:00.010,n,276,20.16,18,24.84,26.7,30.7,1003.92,0,0,0,0,497.20932
2023/04/08 15:01:00.003,n,257,36.36,34.56,39.6,26.7,31,1003.92,0,0,0,0,494.23812
2023/04/08 15:02:00.002,n,236,12.24,9.36,16.56,26.7,30.2,1003.92,0,0,0,0,492.22884
2023/04/08 15:03:00.002,n,243,13.32,10.440002,17.28,26.7,30.2,1003.92,0,0,0,0,486.584
2023/04/08 15:04:00.002,n,311,9.72,6.12,11.88,26.7,31.5,1003.92,0,0,0,0,483.21336
2023/04/08 15:05:00.001,n,259,25.199998,16.2,32.399998,26.7,31,1004.02,0,0,0,0,481.6124
2023/04/08 15:06:00.005,n,283,19.8,7.92,25.56,26.7,32.599998,1003.92,0,0,0,0,480.05508
2023/04/08 15:07:00.014,n,282,26.28,22.319998,31.68,26.8,30.7,1004.02,0,0,0,0,477.19224
2023/04/08 15:08:00.008,n,217,11.88,7.2,14.76,26.8,30.5,1003.92,0,0,0,0,473.3638
2023/04/08 15:09:00.004,n,258,15.84,5.4,23.4,26.8,30.8,1003.82,0,0,0,0,469.93668
2023/04/08 15:10:00.001,n,253,16.56,10.08,19.44,26.8,30.5,1004.02,0,0,0,0,467.85384
2023/04/08 15:11:00.001,n,282,11.88,3.96,15.12,26.8,32.5,1004.02,0,0,0,0,464.4136
2023/04/08 15:12:00.001,n,264,16.56,9.36,25.919998,26.8,30.6,1004.02,0,0,0,0,460.39656
2023/04/08 15:13:00.005,n,277,12.96,9.36,16.56,26.8,30,1003.92,0,0,0,0,457.31216
2023/04/08 15:14:00.001,n,235,15.48,11.88,18.72,26.8,29.9,1004.02,0,0,0,0,454.58512
2023/04/08 15:15:00.003,n,273,22.68,19.44,27.72,26.8,31.2,1004.02,0,0,0,0,451.92888
2023/04/08 15:16:00.014,n,269,18.72,16.56,23.759998,26.8,30.2,1003.92,0,0,0,0,449.92232
2023/04/08 15:17:00.008,n,268,24.48,15.84,30.239998,26.8,30.2,1004.02,0,0,0,0,445.10788
2023/04/08 15:18:00.001,n,256,11.88,9.72,15.12,26.8,30.1,1003.92,0,0,0,0,443.8484
2023/04/08 15:19:00.001,n,255,20.880002,14.04,30.599998,26.8,29.8,1003.92,0,0,0,0,437.55264
2023/04/08 15:20:00.001,n,273,22.68,21.96,24.84,26.8,30.4,1004.02,0,0,0,0,433.17336
2023/04/08 15:21:00.002,n,257,24.48,8.28,28.44,26.8,30.7,1003.92,0,0,0,0,431.0826
2023/04/08 15:22:00.004,n,248,30.599998,27,36.719996,26.7,30.6,1003.92,0,0,0,0,429.27292
2023/04/08 15:23:00.008,n,241,14.4,9.36,20.519998,26.7,30.6,1004.02,0,0,0,0,424.35624
2023/04/08 15:24:00.008,n,270,27.359998,19.8,33.839996,26.7,30.7,1004.02,0,0,0,0,422.1556
2023/04/08 15:25:00.004,n,270,14.4,11.88,16.56,26.7,31.4,1004.02,0,0,0,0,418.32992
2023/04/08 15:26:00.015,n,176,5.04,1.08,10.8,26.7,29.8,1004.02,0,0,0,0,415.72036
2023/04/08 15:27:00.009,n,254,10.440002,5.4,15.12,26.7,29.8,1004.02,0,0,0,0,411.54616
2023/04/08 15:28:00.002,n,307,16.56,10.8,28.8,26.8,30.3,1004.12,0,0,0,0,408.8292
2023/04/08 15:29:00.002,n,281,22.319998,16.2,29.16,26.8,30.8,1004.02,0,0,0,0,406.21568
2023/04/08 15:30:00.006,n,275,25.199998,20.16,28.08,26.8,30.7,1004.12,0,0,0,0,404.6562
2023/04/08 15:31:00.001,n,259,30.599998,23.4,36.36,26.8,30.9,1004.02,0,0,0,0,399.1078
2023/04/08 15:32:00.002,n,267,29.16,17.64,36.36,26.8,31.7,1004.12,0,0,0,0,395.92148
2023/04/08 15:33:00.004,n,273,19.08,12.24,24.48,26.8,30.4,1004.12,0,0,0,0,392.77876
2023/04/08 15:34:00.001,n,248,10.440002,3.24,18.359998,26.8,30.5,1004.02,0,0,0,0,388.73704
2023/04/08 15:35:00.011,n,243,8.64,4.32,10.8,26.7,29.6,1004.12,0,0,0,0,386.11708
2023/04/08 15:36:00.005,n,286,23.4,18,35.64,26.7,30.9,1004.12,0,0,0,0,384.4664
2023/04/08 15:37:00.001,n,266,10.08,4.32,12.24,26.7,30.9,1004.12,0,0,0,0,381.99236
2023/04/08 15:38:00.002,n,271,19.44,16.56,23.759998,26.7,30.2,1004.12,0,0,0,0,377.2792
2023/04/08 15:39:00.003,n,252,25.56,19.44,30.599998,26.7,30.8,1004.12,0,0,0,0,372.51236
2023/04/08 15:40:00.001,n,275,17.64,13.68,20.16,26.7,30.2,1004.12,0,0,0,0,370.58916
2023/04/08 15:41:00.008,n,285,20.519998,13.32,24.119998,26.7,30.9,1004.12,0,0,0,0,367.4974
2023/04/08 15:42:00.001,n,265,31.319998,19.8,41.399996,26.8,32.099998,1004.12,0,0,0,0,360.78844
2023/04/08 15:43:00.008,n,271,23.4,14.76,31.68,26.7,30.9,1004.12,0,0,0,0,358.00432
2023/04/08 15:44:00.002,n,247,25.199998,7.92,29.16,26.7,30.3,1004.22,0,0,0,0,358.499
2023/04/08 15:45:00.013,n,269,22.68,19.08,26.28,26.7,29.9,1004.22,0,0,0,0,354.93608
2023/04/08 15:46:00.001,n,260,30.239998,23.759998,34.92,26.7,30.1,1004.22,0,0,0,0,351.16532
2023/04/08 15:47:00.001,n,280,26.28,21.599998,30.96,26.7,30.3,1004.22,0,0,0,0,347.44888
2023/04/08 15:48:00.002,n,305,14.04,6.84,21.599998,26.7,29.9,1004.32,0,0,0,0,343.87312
2023/04/08 15:49:00.003,n,252,13.32,9,17.64,26.7,29,1004.22,0,0,0,0,341.00052
2023/04/08 15:50:00.001,n,226,18,11.88,28.44,26.7,29.3,1004.22,0,0,0,0,336.8318
2023/04/08 15:51:00.006,n,258,36,22.68,46.08,26.6,31.2,1004.32,0,0,0,0,330.4567
2023/04/08 15:52:00.002,n,268,35.64,32.399998,39.239996,26.5,31.8,1004.32,0,0,0,0,327.4855
2023/04/08 15:53:00.011,n,254,19.8,16.56,25.56,26.5,30.1,1004.32,0,0,0,0,326.87454
2023/04/08 15:54:00.007,n,225,14.4,11.52,18.72,26.5,30.1,1004.32,0,0,0,0,321.3883
2023/04/08 15:55:00.001,n,253,21.599998,17.64,22.319998,26.5,30.1,1004.22,0,0,0,0,318.2862
2023/04/08 15:56:00.001,n,225,14.76,12.24,16.56,26.5,29.6,1004.32,0,0,0,0,315.4804
2023/04/08 15:57:00.001,n,212,15.48,12.24,20.519998,26.5,29.8,1004.32,0,0,0,0,311.58056
2023/04/08 15:58:00.003,n,229,14.04,10.08,16.56,26.6,29.9,1004.32,0,0,0,0,309.8252
2023/04/08 15:59:00.001,n,287,23.04,17.28,27.359998,26.6,29.9,1004.22,0,0,0,0,305.35224
2023/04/08 16:00:00.008,n,269,21.24,17.64,26.28,26.6,30.4,1004.32,0,0,0,0,301.85766
2023/04/08 16:01:00.003,n,283,16.56,11.88,19.44,26.6,30.5,1004.42,0,0,0,0,297.3017
2023/04/08 16:02:00.013,n,229,10.08,7.2,15.12,26.6,29.5,1004.42,0,0,0,0,294.38056
2023/04/08 16:03:00.010,n,258,13.68,10.08,21.599998,26.6,29.7,1004.42,0,0,0,0,290.0205
2023/04/08 16:04:00.001,n,266,18.72,12.6,25.199998,26.6,29.9,1004.42,0,0,0,0,287.12592
2023/04/08 16:05:00.002,n,263,23.759998,19.08,26.64,26.6,30.4,1004.42,0,0,0,0,284.0174
2023/04/08 16:06:00.001,n,258,28.08,25.199998,29.519998,26.5,31.6,1004.42,0,0,0,0,280.43372
2023/04/08 16:07:00.002,n,266,12.96,10.08,16.2,26.5,30.1,1004.52,0,0,0,0,276.45758
2023/04/08 16:08:00.006,n,286,9,4.32,14.04,26.5,30.2,1004.52,0,0,0,0,273.01978
2023/04/08 16:09:00.001,n,273,19.08,16.919998,22.319998,26.5,30.2,1004.42,0,0,0,0,269.23498
