"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/06 12:12:00.001,n,105,3.6,2.16,6.48,26.5,43.1,1012.62,0,0,0,0,995.7892
2023/04/06 12:13:00.002,n,33,9.36,5.76,23.04,26.7,42.7,1012.62,0,0,0,0,984.85288
2023/04/06 12:14:00.002,n,90,7.92,7.2,8.64,26.9,42.4,1012.52,0,0,0,0,1005.617
2023/04/06 12:15:00.004,n,125,10.8,5.76,20.880002,27,42,1012.52,0,0,0,0,1023.1854
2023/04/06 12:16:00.005,n,100,4.32,2.88,6.48,27,42.4,1012.52,0,0,0,0,1032.8334
2023/04/06 12:17:00.006,n,112,8.28,7.2,9.36,27,42.2,1012.52,0,0,0,0,1033.7506
2023/04/06 12:18:00.009,n,153,12.6,11.52,12.96,27.1,40.9,1012.52,0,0,0,0,1040.7818
2023/04/06 12:19:00.002,n,143,15.48,12.6,19.08,27,41.6,1012.52,0,0,0,0,935.82272
2023/04/06 12:20:00.001,n,136,6.48,5.76,7.92,26.9,41.7,1012.42,0,0,0,0,954.27384
2023/04/06 12:21:00.003,n,127,13.68,8.64,23.04,26.7,41.6,1012.42,0,0,0,0,1060.3318
2023/04/06 12:22:00.005,n,152,4.68,4.32,5.76,26.5,41.8,1012.42,0,0,0,0,1005.2
2023/04/06 12:23:00.006,n,179,6.84,1.8,18.72,26.5,42.5,1012.42,0,0,0,0,655.02472
2023/04/06 12:24:00.003,n,172,3.6,1.44,6.12,26.8,42.8,1012.42,0,0,0,0,896.1972
2023/04/06 12:25:00.005,n,243,6.12,2.88,12.6,27.2,41.5,1012.42,0,0,0,0,971.81504
2023/04/06 12:26:00.007,n,240,3.96,2.52,10.440002,27.4,41.3,1012.42,0,0,0,0,953.31064
2023/04/06 12:27:00.011,n,175,10.440002,6.84,11.88,27.5,41.1,1012.32,0,0,0,0,242.89614
2023/04/06 12:28:00.001,n,169,15.84,11.88,18,27.5,41,1012.32,0,0,0,0,248.6188
2023/04/06 12:29:00.001,n,284,7.2,6.48,8.28,27.4,42.5,1012.22,0,0,0,0,266.32786
2023/04/06 12:30:00.001,n,277,3.96,2.88,5.04,27.3,43.2,1012.22,0,0,0,0,281.62356
2023/04/06 12:31:00.006,n,220,2.88,2.16,3.6,27.2,41.9,1012.22,0,0,0,0,289.96096
2023/04/06 12:32:00.001,n,199,3.6,2.88,3.96,27.1,41.9,1012.22,0,0,0,0,290.12088
2023/04/06 12:33:00.001,n,293,3.6,2.88,4.68,27.1,42,1012.22,0,0,0,0,295.0272
2023/04/06 12:34:00.001,n,132,4.32,2.52,5.76,27,42.5,1012.22,0,0,0,0,311.24668
2023/04/06 12:35:00.009,n,140,3.6,2.88,5.4,26.9,40.4,1012.22,0,0,0,0,473.88552
2023/04/06 12:36:00.013,n,104,1.08,0.36,1.8,26.7,40.2,1012.12,0,0,0,0,546.56744
2023/04/06 12:37:00.002,n,170,1.44,0.72,1.8,26.7,40.1,1012.12,0,0,0,0,573.90936
2023/04/06 12:38:00.002,n,192,6.48,3.24,10.08,26.8,40.1,1012.12,0,0,0,0,735.2808
2023/04/06 12:39:00.004,n,264,6.12,1.44,6.84,26.9,40.3,1012.12,0,0,0,0,792.50672
2023/04/06 12:40:00.004,n,242,2.88,2.16,4.32,27,42.6,1012.02,0,0,0,0,763.07464
2023/04/06 12:41:00.009,n,216,5.4,3.96,6.84,27.1,40.7,1012.02,0,0,0,0,578.06556
2023/04/06 12:42:00.009,n,267,7.56,6.12,9.36,27.1,43.8,1012.02,0,0,0,0,653.78968
2023/04/06 12:43:00.010,n,199,3.24,1.8,4.68,27.1,41.3,1012.02,0,0,0,0,587.90564
2023/04/06 12:44:00.013,n,309,1.8,0.72,5.04,27.2,41.9,1011.92,0,0,0,0,789.22976
2023/04/06 12:45:00.015,n,273,1.44,0.36,2.16,27.3,41.9,1011.92,0,0,0,0,903.11704
2023/04/06 12:46:00.002,n,256,3.24,2.52,4.32,27.5,40.9,1011.92,0,0,0,0,924.09608
2023/04/06 12:47:00.001,n,281,8.28,5.4,10.440002,27.7,41,1011.92,0,0,0,0,953.64024
2023/04/06 12:48:00.001,n,269,6.84,2.52,7.92,27.6,40,1011.92,0,0,0,0,508.85684
2023/04/06 12:49:00.001,n,227,3.96,2.52,5.04,27.5,44.1,1012.02,0,0,0,0,967.11536
2023/04/06 12:50:00.001,n,230,4.32,3.6,5.4,27.4,43.2,1012.02,0,0,0,0,936.31472
2023/04/06 12:51:00.002,n,200,8.28,4.68,10.440002,27.4,40.8,1012.02,0,0,0,0,865.55392
2023/04/06 12:52:00.001,n,267,6.12,4.68,6.84,27.5,44.2,1012.02,0,0,0,0,902.79296
2023/04/06 12:53:00.003,n,175,10.08,6.84,16.2,27.5,39.5,1012.02,0,0,0,0,760.04152
2023/04/06 12:54:00.008,n,154,12.96,6.12,18.359998,27.4,39.3,1011.92,0,0,0,0,931.77704
2023/04/06 12:55:00.001,n,138,3.6,2.52,5.76,27.2,39.4,1011.92,0,0,0,0,922.2156
2023/04/06 12:56:00.002,n,184,7.2,1.8,15.84,27.1,40.4,1011.92,0,0,0,0,693.18912
2023/04/06 12:57:00.001,n,187,5.4,2.88,7.92,27.2,40.5,1011.92,0,0,0,0,612.43384
2023/04/06 12:58:00.008,n,177,4.32,2.52,11.52,27.3,39.4,1011.92,0,0,0,0,625.46028
2023/04/06 12:59:00.011,n,234,8.28,2.52,11.88,27.3,41.3,1011.82,0,0,0,0,744.7592
2023/04/06 13:00:00.011,n,272,5.76,4.68,7.2,27.5,42.7,1011.82,0,0,0,0,897.03312
2023/04/06 13:01:00.015,n,356,3.96,2.88,4.32,27.6,45.2,1011.82,0,0,0,0,913.90288
2023/04/06 13:02:00.015,n,225,4.68,3.6,5.4,27.7,45.8,1011.72,0,0,0,0,769.01184
2023/04/06 13:03:00.016,n,267,6.84,6.48,7.2,27.6,39.4,1011.72,0,0,0,0,626.70112
2023/04/06 13:04:00.002,n,205,4.68,3.96,5.04,27.4,38.9,1011.72,0,0,0,0,519.42204
2023/04/06 13:05:00.001,n,167,2.88,2.52,8.28,27.3,39.1,1011.72,0,0,0,0,654.54744
2023/04/06 13:06:00.001,n,180,1.44,0.36,2.88,27.2,39.3,1011.72,0,0,0,0,827.79512
2023/04/06 13:07:00.001,n,71,8.28,1.8,16.919998,27.3,39.9,1011.62,0,0,0,0,826.88416
2023/04/06 13:08:00.004,n,259,3.6,0.72,4.68,27.6,39.5,1011.62,0,0,0,0,873.6908
2023/04/06 13:09:00.006,n,243,2.88,1.8,3.96,27.9,39.6,1011.62,0,0,0,0,691.87992
2023/04/06 13:10:00.007,n,320,3.24,0.36,9,28.2,38.7,1011.62,0,0,0,0,696.05224
2023/04/06 13:11:00.009,n,19,5.4,5.4,5.76,28.2,37.3,1011.62,0,0,0,0,846.48712
2023/04/06 13:12:00.012,n,196,6.12,3.96,11.16,27.9,41.7,1011.62,0,0,0,0,840.19992
2023/04/06 13:13:00.001,n,14,5.4,5.04,5.4,27.7,37.9,1011.62,0,0,0,0,825.87832
2023/04/06 13:14:00.001,n,118,5.76,5.4,6.12,27.5,38.1,1011.62,0,0,0,0,568.25532
2023/04/06 13:15:00.003,n,90,7.2,4.32,27,27.4,38.7,1011.62,0,0,0,0,704.3552
2023/04/06 13:16:00.002,n,61,6.84,3.24,9,27.5,38.4,1011.62,0,0,0,0,547.0166
2023/04/06 13:17:00.011,n,351,5.04,1.8,6.48,27.5,38.7,1011.62,0,0,0,0,554.993
2023/04/06 13:18:00.002,n,140,5.04,1.44,8.28,27.5,38.8,1011.62,0,0,0,0,594.33776
2023/04/06 13:19:00.014,n,125,5.04,1.8,6.12,27.6,38.7,1011.62,0,0,0,0,650.52
2023/04/06 13:20:00.013,n,61,3.96,1.44,8.64,27.6,38.7,1011.52,0,0,0,0,706.25736
2023/04/06 13:21:00.014,n,69,3.96,3.24,4.68,27.7,38.8,1011.52,0,0,0,0,658.97308
2023/04/06 13:22:00.001,n,28,6.84,4.32,24.119998,27.8,38.3,1011.42,0,0,0,0,703.4064
2023/04/06 13:23:00.001,n,16,10.08,8.64,10.8,27.8,38.2,1011.42,0,0,0,0,641.70472
2023/04/06 13:24:00.003,n,16,5.04,3.24,9.36,27.6,38.5,1011.42,0,0,0,0,640.05372
2023/04/06 13:25:00.005,n,29,4.32,3.24,5.04,27.5,39,1011.52,0,0,0,0,581.01104
2023/04/06 13:26:00.007,n,174,7.2,2.88,13.68,27.7,39.3,1011.52,0,0,0,0,630.56672
2023/04/06 13:27:00.002,n,93,5.76,2.52,25.199998,27.8,38.2,1011.42,0,0,0,0,670.26488
2023/04/06 13:28:00.010,n,31,7.92,5.76,22.319998,27.7,38.4,1011.52,0,0,0,0,723.20224
2023/04/06 13:29:00.012,n,10,5.4,4.68,5.76,27.6,38.5,1011.52,0,0,0,0,713.91904
2023/04/06 13:30:00.014,n,80,1.44,0.72,5.4,27.5,40.8,1011.52,0,0,0,0,545.15228
2023/04/06 13:31:00.002,n,233,1.44,1.08,1.8,27.6,40.4,1011.52,0,0,0,0,658.93768
2023/04/06 13:32:00.001,n,121,4.32,1.08,10.440002,27.8,39.2,1011.52,0,0,0,0,535.88104
2023/04/06 13:33:00.001,n,199,3.96,2.52,5.4,28,39,1011.52,0,0,0,0,774.74352
2023/04/06 13:34:00.001,n,140,3.6,2.88,4.68,28.1,38.4,1011.52,0,0,0,0,949.85976
2023/04/06 13:35:00.001,n,60,2.16,1.44,3.6,28.2,38.6,1011.52,0,0,0,0,811.18912
2023/04/06 13:36:00.002,n,103,4.68,1.08,13.32,28.3,39,1011.52,0,0,0,0,857.8392
2023/04/06 13:37:00.004,n,53,4.68,2.88,8.28,28.7,37.5,1011.52,0,0,0,0,800.2064
2023/04/06 13:38:00.006,n,25,5.76,4.68,6.12,28.8,37.1,1011.52,0,0,0,0,842.84776
2023/04/06 13:39:00.016,n,18,10.08,6.12,12.24,28.5,37.4,1011.52,0,0,0,0,852.57192
2023/04/06 13:40:00.001,n,23,11.16,7.92,13.32,27.9,41.6,1011.42,0,0,0,0,844.79136
2023/04/06 13:41:00.002,n,27,16.2,9.36,19.44,27.3,43.9,1011.42,0,0,0,0,881.37136
2023/04/06 13:42:00.004,n,37,10.08,6.84,17.28,26.7,45.6,1011.42,0,0,0,0,836.58216
2023/04/06 13:43:00.007,n,17,5.4,4.32,6.84,26.4,46.5,1011.42,0,0,0,0,706.8456
2023/04/06 13:44:00.009,n,23,16.919998,11.52,27,26.6,46.2,1011.42,0,0,0,0,347.39552
2023/04/06 13:45:00.010,n,109,14.76,4.68,20.16,26.5,46.1,1011.42,0,0,0,0,398.5042
2023/04/06 13:46:00.010,n,26,8.64,5.76,10.08,26.3,46.6,1011.32,0,0,0,0,364.04072
2023/04/06 13:47:00.014,n,17,12.96,7.2,16.919998,26.1,47.3,1011.32,0,0,0,0,373.78984
2023/04/06 13:48:00.003,n,31,12.24,7.2,17.28,26.1,47.1,1011.22,0,0,0,0,340.25928
2023/04/06 13:49:00.001,n,21,11.16,7.92,14.4,26.2,47.2,1011.32,0,0,0,0,277.27404
2023/04/06 13:50:00.001,n,19,9.36,6.48,11.52,26.3,46.9,1011.32,0,0,0,0,238.6623
2023/04/06 13:51:00.001,n,44,12.6,9,15.84,26.2,46.7,1011.32,0,0,0,0,226.67468
2023/04/06 13:52:00.002,n,15,7.92,3.6,13.32,26.1,47.1,1011.32,0,0,0,0,214.4176
2023/04/06 13:53:00.005,n,25,7.92,6.48,9.72,26.1,47.4,1011.32,0,0,0,0,201.77294
2023/04/06 13:54:00.008,n,23,15.12,9.36,20.880002,26.1,46.8,1011.32,0,0,0,0,191.3686
2023/04/06 13:55:00.010,n,20,14.4,10.8,20.880002,26.1,47.1,1011.32,0,0,0,0,195.56598
2023/04/06 13:56:00.014,n,29,14.76,12.6,15.48,25.9,47.2,1011.32,0,0,0,0,192.98614
2023/04/06 13:57:00.016,n,48,10.8,6.12,15.48,25.9,47.9,1011.32,0,0,0,0,194.82482
2023/04/06 13:58:00.003,n,38,6.48,4.68,7.56,25.9,48.2,1011.32,0,0,0,0,193.82568
2023/04/06 13:59:00.001,n,69,9,6.84,10.8,25.9,48.5,1011.32,0,0,0,0,203.3786
2023/04/06 14:00:00.001,n,32,6.84,4.68,9,25.8,48.7,1011.32,0,0,0,0,206.77796
2023/04/06 14:01:00.001,n,49,11.16,8.28,12.96,25.7,48.7,1011.32,0,0,0,0,213.49796
2023/04/06 14:02:00.001,n,43,9.72,6.48,11.16,25.6,48.9,1011.32,0,0,0,0,218.99448
2023/04/06 14:03:00.002,n,33,11.88,5.76,17.64,25.6,49,1011.32,0,0,0,0,232.72036
2023/04/06 14:04:00.002,n,38,8.28,2.52,11.88,25.5,49.2,1011.32,0,0,0,0,267.21958
2023/04/06 14:05:00.005,n,99,11.52,9.72,14.04,25.6,49,1011.32,0,0,0,0,280.92606
2023/04/06 14:06:00.004,n,55,9.72,6.84,12.96,25.6,49.1,1011.22,0,0,0,0,276.10336
2023/04/06 14:07:00.002,n,11,7.2,4.68,10.440002,25.5,49.3,1011.22,0,0,0,0,267.0604
2023/04/06 14:08:00.001,n,33,12.24,10.8,13.32,25.6,49.1,1011.22,0,0,0,0,274.8732
2023/04/06 14:09:00.001,n,109,7.92,6.48,10.08,25.7,49,1011.22,0,0,0,0,286.0635
2023/04/06 14:10:00.001,n,40,11.16,10.440002,12.96,25.7,49.2,1011.22,0,0,0,0,263.8281
2023/04/06 14:11:00.027,n,38,5.4,3.6,6.84,25.7,49.2,1011.22,0,0,0,0,244.80314
2023/04/06 14:12:00.005,n,68,12.6,10.08,14.4,25.7,49.4,1011.22,0,0,0,0,238.46402
2023/04/06 14:13:00.014,n,49,13.32,10.08,16.919998,25.7,49.1,1011.22,0,0,0,0,235.96814
2023/04/06 14:14:00.016,n,16,8.28,5.76,11.52,25.7,49.1,1011.22,0,0,0,0,225.05292
2023/04/06 14:15:00.016,n,22,6.12,2.16,8.28,25.7,49.3,1011.22,0,0,0,0,221.55224
2023/04/06 14:16:00.003,n,38,9.72,9,11.16,25.8,49.5,1011.22,0,0,0,0,215.39136
2023/04/06 14:17:00.002,n,88,10.08,3.6,13.32,25.8,49.2,1011.22,0,0,0,0,220.10632
2023/04/06 14:18:00.001,n,14,12.6,8.64,16.56,25.8,49.2,1011.22,0,0,0,0,214.83798
2023/04/06 14:19:00.002,n,43,6.84,1.08,15.12,25.8,49.4,1011.22,0,0,0,0,233.3768
2023/04/06 14:20:00.005,n,54,19.8,14.04,23.04,25.7,49.5,1011.22,0,0,0,0,249.76412
2023/04/06 14:21:00.001,n,46,16.919998,14.4,20.519998,25.6,49.6,1011.22,0,0,0,0,261.92202
2023/04/06 14:22:00.001,n,61,9,4.68,13.68,25.6,49.8,1011.22,0,0,0,0,259.95914
2023/04/06 14:23:00.004,n,22,6.12,4.68,7.92,25.6,50.3,1011.22,0,0,0,0,244.04284
2023/04/06 14:24:00.007,n,17,8.28,7.2,9.36,25.8,50.2,1011.22,0,0,0,0,230.12988
2023/04/06 14:25:00.002,n,7,6.12,3.96,6.84,25.9,50.1,1011.22,0,0,0,0,221.97132
2023/04/06 14:26:00.002,n,32,9.72,7.92,12.6,26,50,1011.22,0,0,0,0,207.2118
2023/04/06 14:27:00.001,n,57,9.72,6.48,11.16,26,49.6,1011.22,0,0,0,0,183.76392
2023/04/06 14:28:00.001,n,56,8.28,3.6,10.08,25.8,50.1,1011.22,0,0,0,0,167.81542
2023/04/06 14:29:00.004,n,94,9.72,2.52,17.64,25.8,50.1,1011.12,0,0,0,0,163.74896
2023/04/06 14:30:00.008,n,21,13.32,7.92,16.919998,25.7,50.2,1011.12,0,0,0,0,175.0243
2023/04/06 14:31:00.008,n,95,13.68,9.72,15.84,25.6,50.5,1011.12,0,0,0,0,184.46276
2023/04/06 14:32:00.009,n,36,7.2,3.96,9.72,25.6,50.8,1011.12,0,0,0,0,201.24896
2023/04/06 14:33:00.010,n,24,7.92,4.32,11.52,25.5,50.9,1011.12,0,0,0,0,229.22808
2023/04/06 14:34:00.001,n,35,5.4,1.44,8.64,25.5,50.9,1011.12,0,0,0,0,260.34228
2023/04/06 14:35:00.001,n,34,12.96,10.8,15.12,25.6,50.7,1011.02,0,0,0,0,286.93914
2023/04/06 14:36:00.002,n,39,10.8,2.16,18.359998,25.7,50.3,1011.02,0,0,0,0,341.43196
2023/04/06 14:37:00.002,n,27,21.96,16.56,25.199998,25.6,49.9,1011.02,0,0,0,0,302.76252
2023/04/06 14:38:00.002,n,27,14.4,13.32,15.84,25.4,50.6,1011.02,0,0,0,0,286.04864
2023/04/06 14:39:00.005,n,25,5.4,2.52,7.2,25.4,51.1,1011.12,0,0,0,0,301.80518
2023/04/06 14:40:00.008,n,330,3.24,1.08,5.76,25.5,50.8,1011.02,0,0,0,0,303.5216
2023/04/06 14:41:00.012,n,12,5.04,2.52,8.28,25.5,50.5,1011.02,0,0,0,0,327.8664
2023/04/06 14:42:00.016,n,50,10.440002,6.48,13.68,25.5,50.3,1011.12,0,0,0,0,361.83216
2023/04/06 14:43:00.002,n,28,11.88,7.92,15.48,25.4,50.6,1011.12,0,0,0,0,402.40376
2023/04/06 14:44:00.002,n,31,9.36,8.28,11.16,25.4,50.6,1011.12,0,0,0,0,400.22204
2023/04/06 14:45:00.002,n,22,7.92,6.12,10.440002,25.5,50.4,1011.12,0,0,0,0,392.98512
2023/04/06 14:46:00.007,n,144,10.440002,7.56,13.68,25.5,50.2,1011.02,0,0,0,0,423.48344
2023/04/06 14:47:00.010,n,26,3.96,3.24,5.76,25.7,50.5,1011.02,0,0,0,0,386.09544
2023/04/06 14:48:00.013,n,96,9.72,8.28,11.88,25.8,50.2,1011.02,0,0,0,0,363.64944
2023/04/06 14:49:00.001,n,126,12.96,8.64,15.12,25.8,49.9,1011.02,0,0,0,0,351.91512
2023/04/06 14:50:00.001,n,17,9.72,8.64,12.6,25.8,50.4,1011.02,0,0,0,0,366.10244
2023/04/06 14:51:00.004,n,70,16.919998,12.24,17.64,25.8,49.9,1011.02,0,0,0,0,323.78158
2023/04/06 14:52:00.001,n,111,7.56,6.12,8.64,25.7,50.1,1011.02,0,0,0,0,291.86996
2023/04/06 14:53:00.001,n,29,8.28,6.12,10.440002,25.5,50.6,1011.02,0,0,0,0,281.57272
2023/04/06 14:54:00.001,n,25,7.2,5.04,9.72,25.5,51,1011.02,0,0,0,0,264.0355
2023/04/06 14:55:00.002,n,11,9,5.76,13.32,25.5,51.1,1011.02,0,0,0,0,250.72678
2023/04/06 14:56:00.003,n,41,8.28,7.92,9,25.5,51,1011.02,0,0,0,0,241.17874
2023/04/06 14:57:00.006,n,38,5.4,3.6,6.84,25.4,51.4,1011.02,0,0,0,0,232.46788
2023/04/06 14:58:00.008,n,94,11.16,9,12.96,25.4,51.4,1011.02,0,0,0,0,222.22222
2023/04/06 14:59:00.011,n,20,11.16,10.08,12.6,25.3,52,1011.02,0,0,0,0,216.68388
2023/04/06 15:00:00.015,n,60,9,3.24,15.12,25.3,52.3,1011.12,0,0,0,0,211.81756
2023/04/06 15:01:00.001,n,49,9.36,5.76,12.24,25.2,52.5,1011.12,0,0,0,0,209.00414
2023/04/06 15:02:00.002,n,86,11.88,1.8,16.56,25.2,52.4,1011.12,0,0,0,0,207.49534
2023/04/06 15:03:00.006,n,35,12.96,9,14.4,25.1,52.9,1011.12,0,0,0,0,209.1845
2023/04/06 15:04:00.001,n,98,10.440002,7.92,12.96,25,53,1011.12,0,0,0,0,210.85594
2023/04/06 15:05:00.002,n,78,8.28,5.76,11.16,25,53.2,1011.12,0,0,0,0,209.79118
2023/04/06 15:06:00.001,n,40,8.28,6.48,11.16,25,53.6,1011.12,0,0,0,0,206.66648
2023/04/06 15:07:00.001,n,54,5.4,1.44,7.56,25.1,53.5,1011.12,0,0,0,0,203.05076
2023/04/06 15:08:00.003,n,47,10.8,9.72,11.52,25.1,52.8,1011.12,0,0,0,0,203.12492
2023/04/06 15:09:00.004,n,21,15.12,9.36,19.08,25.1,53.2,1011.02,0,0,0,0,216.05758
2023/04/06 15:10:00.001,n,38,4.32,2.16,6.84,25.1,53.3,1011.02,0,0,0,0,213.30124
2023/04/06 15:11:00.001,n,12,8.64,6.48,13.68,25.1,53.3,1011.02,0,0,0,0,213.26004
2023/04/06 15:12:00.001,n,68,11.16,6.48,15.12,25.1,53.4,1010.92,0,0,0,0,229.64218
2023/04/06 15:13:00.001,n,35,7.92,5.4,10.440002,25,53.6,1011.02,0,0,0,0,225.30868
2023/04/06 15:14:00.004,n,99,10.8,8.28,12.24,25,53.3,1010.92,0,0,0,0,245.3624
2023/04/06 15:15:00.001,n,43,6.48,5.04,8.64,25,53.6,1010.92,0,0,0,0,262.07138
2023/04/06 15:16:00.003,n,73,6.12,3.24,9,25.1,53.6,1010.92,0,0,0,0,290.316
2023/04/06 15:17:00.005,n,44,9.72,6.48,12.6,25.1,53.6,1010.92,0,0,0,0,324.85004
2023/04/06 15:18:00.007,n,8,2.88,0.36,5.4,25.1,53.4,1010.92,0,0,0,0,342.9128
2023/04/06 15:19:00.001,n,111,4.32,3.24,6.48,25.2,53.1,1010.92,0,0,0,0,305.31024
2023/04/06 15:20:00.001,n,70,14.76,11.16,18,25.3,52.8,1010.92,0,0,0,0,277.09338
2023/04/06 15:21:00.002,n,41,6.12,3.96,7.92,25.3,53,1010.92,0,0,0,0,208.76392
2023/04/06 15:22:00.004,n,23,8.28,6.84,9.72,25.2,53.1,1010.92,0,0,0,0,180.7082
2023/04/06 15:23:00.007,n,11,6.12,5.4,7.2,25.2,53.3,1010.92,0,0,0,0,164.99408
2023/04/06 15:24:00.011,n,40,9,6.84,11.88,25.3,52.9,1010.92,0,0,0,0,154.34548
2023/04/06 15:25:00.015,n,54,9,5.04,13.32,25.2,52.7,1010.92,0,0,0,0,149.08648
2023/04/06 15:26:00.010,n,67,5.76,3.6,7.92,25.1,53.1,1010.92,0,0,0,0,144.7216
2023/04/06 15:27:00.018,n,41,6.48,3.96,8.64,25.1,52.9,1010.92,0,0,0,0,138.27502
2023/04/06 15:28:00.002,n,22,3.96,2.16,5.04,25.1,53.2,1010.92,0,0,0,0,131.60356
2023/04/06 15:29:00.004,n,48,6.48,3.6,10.08,25.1,53.1,1010.92,0,0,0,0,126.29254
2023/04/06 15:30:00.006,n,18,9,5.04,11.88,25.1,53.5,1010.92,0,0,0,0,122.71038
2023/04/06 15:31:00.001,n,65,13.32,9.72,17.64,25,53.5,1010.92,0,0,0,0,120.61648
2023/04/06 15:32:00.009,n,49,6.48,4.32,9.72,24.9,53.7,1010.92,0,0,0,0,118.92738
2023/04/06 15:33:00.011,n,31,8.64,7.2,10.08,24.9,53.8,1010.92,0,0,0,0,116.94236
2023/04/06 15:34:00.014,n,73,15.12,14.4,17.64,24.9,53.7,1010.92,0,0,0,0,115.07026
2023/04/06 15:35:00.015,n,102,8.64,7.92,9.36,24.9,53.7,1010.92,0,0,0,0,112.1758
2023/04/06 15:36:00.001,n,81,8.28,5.76,11.16,24.8,53.9,1010.92,0,0,0,0,108.67896
2023/04/06 15:37:00.001,n,23,10.8,5.76,14.76,24.8,53.9,1010.92,0,0,0,0,104.70428
2023/04/06 15:38:00.001,n,32,10.8,9,12.24,24.8,53.7,1010.92,0,0,0,0,100.29802
2023/04/06 15:39:00.001,n,59,9,3.6,11.88,24.8,53.9,1010.92,0,0,0,0,95.162848
2023/04/06 15:40:00.007,n,98,9.72,8.64,12.24,24.8,53.9,1010.92,0,0,0,0,89.426816
2023/04/06 15:41:00.010,n,49,9.72,7.56,11.52,24.8,54,1010.92,0,0,0,0,83.470552
2023/04/06 15:42:00.011,n,44,6.12,4.68,8.64,24.8,53.8,1011.02,0,0,0,0,78.521424
2023/04/06 15:43:00.012,n,35,14.04,12.6,17.28,24.8,53.6,1011.02,0,0,0,0,75.281944
2023/04/06 15:44:00.014,n,84,13.32,12.6,14.04,24.8,53.6,1011.02,0,0,0,0,73.650472
2023/04/06 15:45:00.001,n,66,9.72,5.4,12.6,24.8,53.8,1011.02,0,0,0,0,72.22876
2023/04/06 15:46:00.002,n,84,3.96,0.72,7.92,24.8,53.7,1011.02,0,0,0,0,70.71196
2023/04/06 15:47:00.001,n,37,9.36,7.2,10.8,24.8,53.8,1011.02,0,0,0,0,69.713808
2023/04/06 15:48:00.001,n,343,7.56,3.24,12.24,24.8,53.8,1011.12,0,0,0,0,68.994864
2023/04/06 15:49:00.003,n,345,1.8,0.72,3.6,24.8,53.8,1011.12,0,0,0,0,68.40372
2023/04/06 15:50:00.006,n,125,6.84,6.12,7.92,24.9,53.6,1011.12,0,0,0,0,68.197288
2023/04/06 15:51:00.001,n,65,4.32,1.08,5.76,24.9,53.5,1011.12,0,0,0,0,68.420656
2023/04/06 15:52:00.004,n,75,9.72,5.04,11.16,24.9,53.1,1011.12,0,0,0,0,68.207944
2023/04/06 15:53:00.006,n,339,3.24,1.8,4.68,24.9,53.2,1011.12,0,0,0,0,67.330536
2023/04/06 15:54:00.008,n,106,6.48,5.76,7.56,24.9,53.2,1011.12,0,0,0,0,66.152076
2023/04/06 15:55:00.001,n,51,12.96,9.72,15.48,24.9,52.8,1011.02,0,0,0,0,65.668272
2023/04/06 15:56:00.001,n,26,4.32,2.52,6.12,24.9,52.9,1011.12,0,0,0,0,65.902388
2023/04/06 15:57:00.001,n,18,9,8.28,9.72,24.9,53,1011.12,0,0,0,0,66.64888
2023/04/06 15:58:00.006,n,10,9.36,1.44,13.32,24.9,52.9,1011.12,0,0,0,0,67.395032
2023/04/06 15:59:00.008,n,43,11.16,9.36,12.24,24.9,52.5,1011.12,0,0,0,0,67.208496
2023/04/06 16:00:00.011,n,13,8.28,4.32,13.68,24.9,52.7,1011.12,0,0,0,0,67.8602
2023/04/06 16:01:00.003,n,25,8.28,5.76,10.440002,24.8,53.2,1011.12,0,0,0,0,68.801176
2023/04/06 16:02:00.004,n,26,5.76,3.24,11.16,24.8,53.4,1011.12,0,0,0,0,71.520728
2023/04/06 16:03:00.006,n,80,7.2,6.84,8.28,24.8,53.5,1011.12,0,0,0,0,74.733136
2023/04/06 16:04:00.001,n,105,11.52,4.32,14.76,24.8,53.7,1011.22,0,0,0,0,76.311496
2023/04/06 16:05:00.001,n,83,6.84,1.8,9,24.8,53.8,1011.22,0,0,0,0,78.56256
2023/04/06 16:06:00.002,n,98,11.16,10.440002,12.24,24.7,53.9,1011.22,0,0,0,0,82.558456
2023/04/06 16:07:00.001,n,87,8.28,7.56,9.36,24.6,54.3,1011.32,0,0,0,0,86.566392
2023/04/06 16:08:00.004,n,19,3.6,1.8,6.12,24.6,54.4,1011.22,0,0,0,0,88.36264
2023/04/06 16:09:00.007,n,2,2.88,1.08,3.96,24.6,54.5,1011.22,0,0,0,0,88.226816
2023/04/06 16:10:00.010,n,88,2.52,1.08,3.96,24.7,54.6,1011.22,0,0,0,0,85.075016
2023/04/06 16:11:00.012,n,111,6.48,4.32,8.28,24.7,54.6,1011.22,0,0,0,0,79.900208
2023/04/06 16:12:00.005,n,98,14.4,10.08,16.919998,24.7,54.3,1011.22,0,0,0,0,75.200728
2023/04/06 16:13:00.001,n,85,10.08,4.68,13.68,24.7,54.5,1011.22,0,0,0,0,73.114944
2023/04/06 16:14:00.002,n,148,3.96,1.08,4.32,24.6,54.7,1011.22,0,0,0,0,73.807056
