"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/05 12:11:00.002,n,231,10.8,8.28,11.52,27.8,44.4,1011.12,0,0,0,0,844.15664
2023/04/05 12:12:00.005,n,201,6.84,3.24,10.08,27.7,43.5,1011.12,0,0,0,0,836.54528
2023/04/05 12:13:00.005,n,180,15.48,10.08,18,27.7,43.3,1011.12,0,0,0,0,833.74096
2023/04/05 12:14:00.008,n,205,13.32,11.88,14.4,27.7,43.9,1011.12,0,0,0,0,831.2312
2023/04/05 12:15:00.009,n,266,9.36,3.24,13.32,27.7,43.7,1011.12,0,0,0,0,830.6312
2023/04/05 12:16:00.011,n,252,9,8.28,11.88,27.7,43.8,1011.12,0,0,0,0,830.95776
2023/04/05 12:17:00.015,n,286,10.8,9.72,12.96,27.6,45.6,1011.12,0,0,0,0,832.03048
2023/04/05 12:18:00.018,n,247,7.92,3.6,12.24,27.6,43.4,1011.12,0,0,0,0,828.22168
2023/04/05 12:19:00.002,n,240,8.28,6.84,10.08,27.5,43.1,1011.12,0,0,0,0,827.18344
2023/04/05 12:20:00.001,n,280,7.56,7.2,8.28,27.5,43.1,1011.02,0,0,0,0,827.86096
2023/04/05 12:21:00.002,n,260,3.96,1.08,7.56,27.6,46.9,1011.02,0,0,0,0,833.01504
2023/04/05 12:22:00.004,n,219,7.92,5.4,11.16,27.6,43.3,1011.02,0,0,0,0,838.9648
2023/04/05 12:23:00.006,n,275,7.56,5.04,9.72,27.7,44.8,1011.02,0,0,0,0,856.08512
2023/04/05 12:24:00.005,n,248,2.88,1.44,5.04,27.8,44.4,1010.92,0,0,0,0,836.92256
2023/04/05 12:25:00.008,n,176,12.96,11.88,13.68,27.9,42.1,1010.92,0,0,0,0,831.05032
2023/04/05 12:26:00.010,n,187,8.28,5.76,13.68,27.9,42.8,1010.92,0,0,0,0,829.2364
2023/04/05 12:27:00.012,n,163,4.68,3.6,10.8,27.9,42.1,1010.82,0,0,0,0,831.45688
2023/04/05 12:28:00.001,n,161,13.32,10.08,16.2,27.7,43.2,1010.82,0,0,0,0,836.39152
2023/04/05 12:29:00.001,n,184,3.6,2.52,6.84,27.7,44,1010.82,0,0,0,0,847.3104
2023/04/05 12:30:00.003,n,172,3.24,2.16,5.04,27.9,42.9,1010.82,0,0,0,0,837.34032
2023/04/05 12:31:00.002,n,45,2.88,0,6.12,28,42.9,1010.72,0,0,0,0,835.22272
2023/04/05 12:32:00.004,n,80,2.88,0.72,15.12,28.3,41.7,1010.72,0,0,0,0,825.66032
2023/04/05 12:33:00.002,n,4,4.32,2.52,6.12,28.4,41.4,1010.72,0,0,0,0,819.83024
2023/04/05 12:34:00.004,n,5,4.32,0.72,19.08,28.5,42.5,1010.72,0,0,0,0,814.11584
2023/04/05 12:35:00.005,n,168,7.2,2.52,12.24,28.6,42.4,1010.72,0,0,0,0,813.27632
2023/04/05 12:36:00.007,n,214,0.72,0.36,1.44,28.6,41.9,1010.72,0,0,0,0,814.49184
2023/04/05 12:37:00.002,n,291,4.32,2.88,6.12,28.6,46.1,1010.62,0,0,0,0,813.39072
2023/04/05 12:38:00.001,n,179,10.08,5.76,12.6,28.7,42,1010.62,0,0,0,0,818.57968
2023/04/05 12:39:00.001,n,129,8.64,6.12,22.319998,28.7,41,1010.62,0,0,0,0,823.20184
2023/04/05 12:40:00.001,n,118,3.96,3.24,5.04,28.5,41.3,1010.62,0,0,0,0,841.07632
2023/04/05 12:41:00.001,n,207,10.440002,5.04,13.32,28.3,40.3,1010.62,0,0,0,0,850.68232
2023/04/05 12:42:00.001,n,259,9,0.72,15.48,28.2,43.1,1010.62,0,0,0,0,847.7276
2023/04/05 12:43:00.005,n,252,8.64,3.6,11.16,28.1,44.3,1010.62,0,0,0,0,845.63472
2023/04/05 12:44:00.006,n,105,3.96,3.6,4.68,28,41.3,1010.52,0,0,0,0,843.74472
2023/04/05 12:45:00.009,n,231,3.6,1.44,5.4,28.2,41.9,1010.52,0,0,0,0,839.15
2023/04/05 12:46:00.001,n,283,9,5.4,12.6,28.4,42.1,1010.52,0,0,0,0,844.40824
2023/04/05 12:47:00.001,n,209,3.6,2.88,4.68,28.5,41.3,1010.52,0,0,0,0,844.45456
2023/04/05 12:48:00.002,n,162,7.2,1.44,15.12,28.6,40.7,1010.52,0,0,0,0,842.39648
2023/04/05 12:49:00.003,n,300,2.88,2.52,3.6,28.7,40.5,1010.52,0,0,0,0,846.42664
2023/04/05 12:50:00.004,n,152,7.56,5.4,16.56,28.8,38.5,1010.42,0,0,0,0,850.9884
2023/04/05 12:51:00.006,n,231,2.88,1.44,3.96,28.6,39.6,1010.42,0,0,0,0,854.25808
2023/04/05 12:52:00.009,n,313,5.76,0.72,16.56,28.6,39.5,1010.42,0,0,0,0,860.90448
2023/04/05 12:53:00.010,n,263,5.4,3.6,14.76,28.8,43.4,1010.42,0,0,0,0,872.2396
2023/04/05 12:54:00.002,n,206,7.92,4.32,12.6,28.9,39.4,1010.42,0,0,0,0,891.45712
2023/04/05 12:55:00.002,n,154,11.88,2.88,20.16,29,38.9,1010.32,0,0,0,0,901.85904
2023/04/05 12:56:00.001,n,330,6.12,3.96,8.64,29.1,40.4,1010.32,0,0,0,0,910.06216
2023/04/05 12:57:00.001,n,252,9,5.4,13.32,29.1,39.8,1010.32,0,0,0,0,921.52944
2023/04/05 12:58:00.002,n,124,3.24,0.36,14.04,29,38.8,1010.32,0,0,0,0,751.12144
2023/04/05 12:59:00.001,n,182,9.72,1.44,11.52,29.1,38.7,1010.32,0,0,0,0,953.04776
2023/04/05 13:00:00.002,n,229,5.04,4.32,6.12,29.2,41.1,1010.32,0,0,0,0,506.2426
2023/04/05 13:01:00.005,n,160,7.56,2.52,12.6,29.3,36.7,1010.32,0,0,0,0,967.30232
2023/04/05 13:02:00.009,n,147,6.12,2.52,12.96,29.4,36.9,1010.32,0,0,0,0,974.16752
2023/04/05 13:03:00.011,n,229,5.76,3.6,6.84,29.6,37.8,1010.32,0,0,0,0,979.40488
2023/04/05 13:04:00.002,n,168,10.08,3.6,16.919998,29.6,36.8,1010.32,0,0,0,0,968.7468
2023/04/05 13:05:00.002,n,241,5.04,3.24,9.72,29.5,37.7,1010.32,0,0,0,0,948.35464
2023/04/05 13:06:00.001,n,181,10.08,3.24,16.56,29.4,38,1010.22,0,0,0,0,936.1848
2023/04/05 13:07:00.001,n,225,5.76,2.52,6.84,29.4,39.2,1010.22,0,0,0,0,923.67016
2023/04/05 13:08:00.001,n,227,5.4,1.44,11.52,29.5,36.4,1010.22,0,0,0,0,926.08048
2023/04/05 13:09:00.002,n,183,8.28,5.4,9.36,29.4,36.1,1010.12,0,0,0,0,930.63344
2023/04/05 13:10:00.005,n,227,4.32,3.6,4.68,29.5,36.1,1010.12,0,0,0,0,942.98448
2023/04/05 13:11:00.007,n,206,3.6,1.08,11.52,29.7,39.7,1010.12,0,0,0,0,953.33448
2023/04/05 13:12:00.011,n,229,7.2,6.48,8.28,29.7,35.2,1010.12,0,0,0,0,947.24672
2023/04/05 13:13:00.001,n,189,10.440002,7.2,17.28,29.7,33.8,1010.12,0,0,0,0,958.686
2023/04/05 13:14:00.002,n,153,15.12,8.64,21.599998,29.7,34.8,1010.12,0,0,0,0,943.19552
2023/04/05 13:15:00.001,n,132,19.08,9.36,26.28,29.6,34.3,1010.12,0,0,0,0,934.6736
2023/04/05 13:16:00.002,n,156,4.32,2.52,7.92,29.3,35.1,1010.12,0,0,0,0,924.03976
2023/04/05 13:17:00.001,n,174,4.68,1.8,7.2,29.3,34.7,1010.12,0,0,0,0,914.82312
2023/04/05 13:18:00.002,n,261,2.16,1.08,5.04,29.4,38.4,1010.02,0,0,0,0,909.15968
2023/04/05 13:19:00.009,n,158,9,2.88,14.76,29.5,34.9,1010.12,0,0,0,0,908.92104
2023/04/05 13:20:00.013,n,149,13.68,9,17.64,29.8,35.7,1010.12,0,0,0,0,914.62296
2023/04/05 13:21:00.016,n,140,14.76,10.8,24.84,29.7,34.5,1010.12,0,0,0,0,921.88952
2023/04/05 13:22:00.002,n,151,16.2,14.04,21.599998,29.4,34.7,1010.02,0,0,0,0,926.94168
2023/04/05 13:23:00.003,n,249,3.6,0.36,6.84,29.3,35.2,1010.02,0,0,0,0,949.20376
2023/04/05 13:24:00.006,n,159,9,5.4,14.76,29.4,35.4,1010.12,0,0,0,0,615.80028
2023/04/05 13:25:00.001,n,220,5.4,5.04,6.12,29.6,35.6,1010.12,0,0,0,0,920.29552
2023/04/05 13:26:00.005,n,165,9.72,6.84,13.32,29.6,34.6,1010.02,0,0,0,0,233.08456
2023/04/05 13:27:00.008,n,219,2.52,0.36,12.6,29.5,34.2,1010.02,0,0,0,0,205.21348
2023/04/05 13:28:00.010,n,322,14.04,11.88,16.56,29.5,36.9,1010.02,0,0,0,0,207.10892
2023/04/05 13:29:00.014,n,326,2.88,0.72,4.32,29.5,37,1010.02,0,0,0,0,888.3876
2023/04/05 13:30:00.017,n,239,4.32,3.24,5.04,29.5,33.8,1010.02,0,0,0,0,583.0058
2023/04/05 13:31:00.003,n,217,7.56,6.48,9.36,29.7,33.7,1010.02,0,0,0,0,454.35744
2023/04/05 13:32:00.001,n,46,4.68,1.08,6.48,29.7,34.2,1009.92,0,0,0,0,332.375
2023/04/05 13:33:00.001,n,152,14.4,11.16,22.319998,29.7,32.8,1009.92,0,0,0,0,945.58608
2023/04/05 13:34:00.001,n,183,11.88,6.84,16.919998,29.4,32.8,1009.82,0,0,0,0,886.76992
2023/04/05 13:35:00.001,n,186,11.52,7.92,17.64,29.2,33.7,1009.82,0,0,0,0,250.9477
2023/04/05 13:36:00.002,n,195,5.04,3.6,6.12,29.1,34.3,1009.82,0,0,0,0,197.8111
2023/04/05 13:37:00.005,n,181,5.4,2.52,10.440002,29.1,33.6,1009.82,0,0,0,0,194.08704
2023/04/05 13:38:00.015,n,220,4.32,3.6,4.68,29,34.2,1009.82,0,0,0,0,190.9898
2023/04/05 13:39:00.002,n,171,9,5.76,11.52,29,33.8,1009.72,0,0,0,0,206.891
2023/04/05 13:40:00.002,n,182,8.64,5.76,11.88,29,34,1009.72,0,0,0,0,233.60852
2023/04/05 13:41:00.002,n,105,4.32,3.6,5.76,29,34.3,1009.72,0,0,0,0,200.37426
2023/04/05 13:42:00.002,n,158,4.68,1.8,6.84,29,34.8,1009.72,0,0,0,0,208.77484
2023/04/05 13:43:00.003,n,139,19.08,13.68,30.599998,29.1,34.3,1009.72,0,0,0,0,207.67804
2023/04/05 13:44:00.006,n,137,16.56,15.12,18.359998,29,34,1009.72,0,0,0,0,213.08056
2023/04/05 13:45:00.006,n,184,12.96,9.72,15.48,28.9,34.8,1009.72,0,0,0,0,867.76784
2023/04/05 13:46:00.007,n,162,7.92,4.32,11.52,28.9,35,1009.72,0,0,0,0,883.87768
2023/04/05 13:47:00.009,n,163,25.56,14.04,32.039998,28.9,34.5,1009.72,0,0,0,0,208.42358
2023/04/05 13:48:00.011,n,194,6.12,4.32,10.440002,28.9,34.7,1009.72,0,0,0,0,196.03936
2023/04/05 13:49:00.001,n,286,3.6,3.24,3.6,28.9,36.5,1009.72,0,0,0,0,216.24688
2023/04/05 13:50:00.001,n,196,12.96,10.440002,15.12,28.9,34.2,1009.72,0,0,0,0,207.81914
2023/04/05 13:51:00.002,n,163,7.92,5.4,11.88,28.9,33.8,1009.72,0,0,0,0,179.22356
2023/04/05 13:52:00.001,n,185,14.04,11.52,18.359998,28.7,34.6,1009.72,0,0,0,0,172.57926
2023/04/05 13:53:00.002,n,164,7.56,3.96,14.04,28.7,34.7,1009.72,0,0,0,0,168.14048
2023/04/05 13:54:00.006,n,177,9.36,5.04,12.24,28.6,34.5,1009.72,0,0,0,0,170.32006
2023/04/05 13:55:00.007,n,170,7.56,5.4,14.04,28.6,34.6,1009.72,0,0,0,0,223.71422
2023/04/05 13:56:00.011,n,126,3.24,1.08,9.36,28.6,35.1,1009.72,0,0,0,0,196.23004
2023/04/05 13:57:00.014,n,177,18.359998,15.12,21.24,28.6,35.5,1009.72,0,0,0,0,194.83448
2023/04/05 13:58:00.001,n,165,9,2.52,14.4,28.6,34.7,1009.72,0,0,0,0,201.88342
2023/04/05 13:59:00.001,n,189,11.88,7.92,18,28.6,35.1,1009.72,0,0,0,0,286.23706
2023/04/05 14:00:00.002,n,185,11.52,10.440002,12.6,28.6,34.5,1009.72,0,0,0,0,836.23056
2023/04/05 14:01:00.001,n,179,23.759998,16.2,28.44,28.7,35,1009.72,0,0,0,0,809.25424
2023/04/05 14:02:00.001,n,200,5.76,3.96,10.8,28.7,34.7,1009.72,0,0,0,0,181.95574
2023/04/05 14:03:00.011,n,141,14.04,12.96,17.28,28.7,34.2,1009.62,0,0,0,0,161.1799
2023/04/05 14:04:00.010,n,154,10.08,7.2,13.32,28.6,34.5,1009.62,0,0,0,0,148.52354
2023/04/05 14:05:00.013,n,166,10.440002,7.56,14.04,28.6,34.9,1009.62,0,0,0,0,141.67762
2023/04/05 14:06:00.016,n,168,7.92,6.84,12.96,28.6,35.3,1009.72,0,0,0,0,141.355
2023/04/05 14:07:00.001,n,156,8.28,6.84,18,28.6,35.3,1009.62,0,0,0,0,140.86032
2023/04/05 14:08:00.001,n,182,3.6,1.8,6.48,28.5,35.7,1009.62,0,0,0,0,158.32294
2023/04/05 14:09:00.001,n,158,11.16,11.16,11.52,28.5,35,1009.62,0,0,0,0,164.5948
2023/04/05 14:10:00.006,n,184,12.6,9.72,19.08,28.5,35.2,1009.62,0,0,0,0,153.9967
2023/04/05 14:11:00.008,n,175,7.92,2.88,10.440002,28.5,35.8,1009.62,0,0,0,0,162.59234
2023/04/05 14:12:00.011,n,170,10.440002,6.84,18.72,28.5,35.9,1009.62,0,0,0,0,766.69848
2023/04/05 14:13:00.001,n,114,2.88,1.8,3.96,28.6,36.2,1009.62,0,0,0,0,443.66012
2023/04/05 14:14:00.011,n,165,5.04,2.88,7.56,28.7,36.2,1009.62,0,0,0,0,780.49576
2023/04/05 14:15:00.014,n,159,6.48,4.68,12.96,28.8,34.4,1009.62,0,0,0,0,179.50698
2023/04/05 14:16:00.003,n,193,11.16,9.36,13.32,28.8,35,1009.62,0,0,0,0,179.13498
2023/04/05 14:17:00.001,n,183,13.68,9.36,17.64,28.8,34.8,1009.62,0,0,0,0,177.0079
2023/04/05 14:18:00.001,n,173,7.56,5.04,11.88,28.8,35.2,1009.62,0,0,0,0,184.90554
2023/04/05 14:19:00.001,n,174,10.440002,3.6,14.4,28.8,34.9,1009.62,0,0,0,0,225.77004
2023/04/05 14:20:00.001,n,177,5.4,3.24,8.64,28.8,34.9,1009.62,0,0,0,0,223.03444
2023/04/05 14:21:00.002,n,167,9.36,4.32,17.28,28.7,34.9,1009.62,0,0,0,0,149.25186
2023/04/05 14:22:00.002,n,165,5.04,4.32,6.12,28.7,35,1009.62,0,0,0,0,156.00066
2023/04/05 14:23:00.001,n,183,12.6,8.28,16.919998,28.7,34.8,1009.62,0,0,0,0,138.63716
2023/04/05 14:24:00.003,n,173,7.2,4.32,15.48,28.7,35.3,1009.62,0,0,0,0,130.6585
2023/04/05 14:25:00.001,n,160,4.32,2.52,9,28.6,35.4,1009.62,0,0,0,0,127.09194
2023/04/05 14:26:00.001,n,277,3.6,3.24,4.68,28.6,36.2,1009.62,0,0,0,0,132.35278
2023/04/05 14:27:00.002,n,191,11.16,8.28,13.32,28.6,35.3,1009.62,0,0,0,0,417.5016
2023/04/05 14:28:00.001,n,173,8.64,5.76,12.6,28.6,35.9,1009.62,0,0,0,0,598.58068
2023/04/05 14:29:00.001,n,180,9.72,6.48,11.88,28.6,35.4,1009.62,0,0,0,0,156.54614
2023/04/05 14:30:00.001,n,179,8.64,5.76,18,28.6,35.3,1009.62,0,0,0,0,562.5398
2023/04/05 14:31:00.003,n,205,3.24,2.88,3.96,28.6,35.8,1009.52,0,0,0,0,195.771
2023/04/05 14:32:00.006,n,192,6.48,4.32,9.36,28.7,35.6,1009.52,0,0,0,0,137.61634
2023/04/05 14:33:00.006,n,3,3.96,2.52,10.440002,28.8,41,1009.52,0,0,0,0,169.2088
2023/04/05 14:34:00.001,n,209,4.32,2.88,5.4,28.8,36.5,1009.52,0,0,0,0,421.49
2023/04/05 14:35:00.002,n,289,8.28,6.84,9.36,28.8,36,1009.52,0,0,0,0,477.89684
2023/04/05 14:36:00.001,n,161,7.56,0.72,13.32,28.9,35.6,1009.52,0,0,0,0,259.70532
2023/04/05 14:37:00.002,n,234,3.24,2.16,3.96,28.9,35.3,1009.52,0,0,0,0,205.23388
2023/04/05 14:38:00.002,n,265,5.04,3.6,9,29,36.7,1009.52,0,0,0,0,261.4262
2023/04/05 14:39:00.002,n,186,2.88,1.08,7.2,29,34.8,1009.52,0,0,0,0,208.63842
2023/04/05 14:40:00.005,n,204,6.48,3.24,10.440002,29,35,1009.52,0,0,0,0,722.55968
2023/04/05 14:41:00.006,n,174,5.4,4.32,6.12,29,35.4,1009.52,0,0,0,0,721.36912
2023/04/05 14:42:00.008,n,173,17.64,14.04,22.319998,29,34.8,1009.52,0,0,0,0,482.9884
2023/04/05 14:43:00.002,n,160,16.919998,10.440002,23.04,29,34.8,1009.52,0,0,0,0,267.42352
2023/04/05 14:44:00.001,n,172,9.36,3.96,19.44,29,34.7,1009.52,0,0,0,0,690.31112
2023/04/05 14:45:00.001,n,162,17.64,10.8,26.28,29,34.9,1009.52,0,0,0,0,228.66864
2023/04/05 14:46:00.003,n,206,6.12,3.96,16.56,29,34.9,1009.52,0,0,0,0,339.45568
2023/04/05 14:47:00.004,n,159,16.2,11.16,25.199998,29,34.6,1009.62,0,0,0,0,201.3368
2023/04/05 14:48:00.006,n,188,11.88,6.48,17.64,29,34.8,1009.52,0,0,0,0,179.88616
2023/04/05 14:49:00.005,n,189,7.2,4.32,11.16,28.9,35,1009.52,0,0,0,0,155.15792
2023/04/05 14:50:00.008,n,183,18,12.24,22.319998,28.9,35.1,1009.52,0,0,0,0,136.5018
2023/04/05 14:51:00.012,n,187,14.04,10.440002,16.2,28.8,35.1,1009.52,0,0,0,0,130.81126
2023/04/05 14:52:00.001,n,118,6.12,1.8,12.6,28.7,35.2,1009.62,0,0,0,0,170.51666
2023/04/05 14:53:00.002,n,165,24.84,23.759998,25.919998,28.7,35,1009.62,0,0,0,0,163.85316
2023/04/05 14:54:00.005,n,156,18,14.04,25.919998,28.6,35.2,1009.62,0,0,0,0,555.05156
2023/04/05 14:55:00.002,n,170,11.52,5.04,16.919998,28.6,35.6,1009.62,0,0,0,0,509.59992
2023/04/05 14:56:00.003,n,145,15.48,12.6,19.8,28.7,34.8,1009.62,0,0,0,0,123.69004
2023/04/05 14:57:00.006,n,173,25.199998,18,29.16,28.7,34.6,1009.62,0,0,0,0,578.28644
2023/04/05 14:58:00.010,n,157,9,6.12,15.12,28.7,35.2,1009.72,0,0,0,0,565.53436
2023/04/05 14:59:00.011,n,261,1.44,0.72,2.16,28.8,35,1009.62,0,0,0,0,563.88884
2023/04/05 15:00:00.014,n,223,3.6,1.8,4.68,28.9,35,1009.62,0,0,0,0,567.21436
2023/04/05 15:01:00.001,n,187,11.52,8.28,25.56,29.1,34,1009.62,0,0,0,0,568.9798
2023/04/05 15:02:00.001,n,191,10.440002,7.92,13.32,29.1,33.7,1009.62,0,0,0,0,562.27936
2023/04/05 15:03:00.005,n,170,15.84,10.8,29.88,29.1,34.2,1009.62,0,0,0,0,564.16136
2023/04/05 15:04:00.002,n,151,11.52,8.64,18,29,34.3,1009.62,0,0,0,0,561.85456
2023/04/05 15:05:00.001,n,133,7.92,6.84,11.88,29.1,34.1,1009.52,0,0,0,0,558.12712
2023/04/05 15:06:00.005,n,130,11.52,8.28,14.76,29.1,33.5,1009.62,0,0,0,0,557.82592
2023/04/05 15:07:00.007,n,184,16.56,11.16,24.84,29.2,33.7,1009.62,0,0,0,0,559.34632
2023/04/05 15:08:00.007,n,209,11.52,5.76,17.64,29.2,33.3,1009.62,0,0,0,0,554.6628
2023/04/05 15:09:00.018,n,155,14.76,9.72,22.319998,29.2,33.400002,1009.62,0,0,0,0,544.328
2023/04/05 15:10:00.002,n,124,5.4,3.6,6.48,29.2,33.400002,1009.62,0,0,0,0,519.34844
2023/04/05 15:11:00.003,n,156,16.919998,15.84,20.880002,29.2,32.8,1009.62,0,0,0,0,507.85888
2023/04/05 15:12:00.004,n,123,14.04,11.88,15.48,29.2,33.400002,1009.62,0,0,0,0,541.80908
2023/04/05 15:13:00.005,n,156,14.04,12.6,15.48,29.3,33.2,1009.62,0,0,0,0,521.45812
2023/04/05 15:14:00.007,n,133,5.4,2.88,12.96,29.3,33.5,1009.62,0,0,0,0,504.85932
2023/04/05 15:15:00.009,n,260,12.6,2.88,15.84,29.3,33.099998,1009.62,0,0,0,0,490.43608
2023/04/05 15:16:00.011,n,192,10.8,5.76,14.4,29.3,32.900002,1009.62,0,0,0,0,481.67268
2023/04/05 15:17:00.003,n,153,8.64,5.76,15.12,29.3,33.3,1009.62,0,0,0,0,475.20508
2023/04/05 15:18:00.006,n,177,4.32,2.16,8.64,29.4,33.6,1009.62,0,0,0,0,469.3988
2023/04/05 15:19:00.001,n,157,15.84,10.8,27.72,29.5,32.8,1009.62,0,0,0,0,461.21584
2023/04/05 15:20:00.001,n,158,10.8,9.36,12.6,29.4,32.8,1009.62,0,0,0,0,453.8092
2023/04/05 15:21:00.002,n,124,19.08,12.6,30.96,29.4,32.599998,1009.62,0,0,0,0,447.94556
2023/04/05 15:22:00.004,n,83,4.32,1.8,14.04,29.3,32.900002,1009.62,0,0,0,0,444.21204
2023/04/05 15:23:00.008,n,132,12.6,3.6,19.44,29.3,32.8,1009.62,0,0,0,0,442.54792
2023/04/05 15:24:00.010,n,166,15.48,13.68,17.64,29.3,32.5,1009.62,0,0,0,0,440.39276
2023/04/05 15:25:00.002,n,149,5.4,1.08,9.36,29.3,33.2,1009.62,0,0,0,0,437.02088
2023/04/05 15:26:00.001,n,135,6.84,5.76,7.2,29.3,33.099998,1009.62,0,0,0,0,433.24736
2023/04/05 15:27:00.004,n,197,15.12,11.88,21.599998,29.3,32.900002,1009.52,0,0,0,0,429.08876
2023/04/05 15:28:00.001,n,164,10.440002,7.56,15.48,29.3,33.2,1009.52,0,0,0,0,425.24812
2023/04/05 15:29:00.001,n,168,12.96,9.36,19.08,29.3,33.400002,1009.52,0,0,0,0,421.07208
2023/04/05 15:30:00.005,n,165,10.08,6.84,19.44,29.2,33.2,1009.52,0,0,0,0,417.4002
2023/04/05 15:31:00.001,n,129,7.92,6.48,9.36,29.1,33.8,1009.62,0,0,0,0,413.9508
2023/04/05 15:32:00.001,n,153,6.84,0.72,25.919998,29.2,33.8,1009.62,0,0,0,0,410.13732
2023/04/05 15:33:00.001,n,152,11.52,10.8,14.04,29.2,33.3,1009.52,0,0,0,0,407.12708
2023/04/05 15:34:00.001,n,154,20.16,14.76,23.4,29.2,33.400002,1009.52,0,0,0,0,403.26112
2023/04/05 15:35:00.003,n,179,10.8,6.48,17.28,29.2,33.7,1009.52,0,0,0,0,400.17548
2023/04/05 15:36:00.004,n,180,12.96,7.2,27.359998,29.2,33,1009.52,0,0,0,0,396.99828
2023/04/05 15:37:00.001,n,208,13.32,11.52,15.12,29.1,33.2,1009.52,0,0,0,0,393.696
2023/04/05 15:38:00.001,n,182,9.36,5.76,12.24,29.1,33.2,1009.52,0,0,0,0,390.34972
2023/04/05 15:39:00.001,n,145,7.56,6.48,8.64,29.1,34,1009.52,0,0,0,0,386.4676
2023/04/05 15:40:00.001,n,152,10.08,8.64,10.8,29.1,33.8,1009.52,0,0,0,0,382.05872
2023/04/05 15:41:00.001,n,96,2.88,0.36,6.12,29.2,33.7,1009.52,0,0,0,0,378.44604
2023/04/05 15:42:00.003,n,128,8.64,2.16,14.4,29.2,33.7,1009.52,0,0,0,0,374.24712
2023/04/05 15:43:00.006,n,104,12.6,10.8,14.76,29.3,33.400002,1009.42,0,0,0,0,370.66344
2023/04/05 15:44:00.007,n,151,25.56,20.519998,32.760002,29.3,33.3,1009.52,0,0,0,0,367.63548
2023/04/05 15:45:00.010,n,144,9,7.2,10.08,29.2,33.3,1009.52,0,0,0,0,364.3036
2023/04/05 15:46:00.001,n,166,18,11.52,28.08,29.2,33.3,1009.52,0,0,0,0,361.28508
2023/04/05 15:47:00.001,n,147,3.96,2.52,4.68,29.1,33.8,1009.52,0,0,0,0,358.0728
2023/04/05 15:48:00.002,n,115,4.68,3.24,6.12,29.2,33.8,1009.52,0,0,0,0,353.86324
2023/04/05 15:49:00.005,n,159,8.64,6.12,11.16,29.2,33.3,1009.62,0,0,0,0,350.878
2023/04/05 15:50:00.008,n,213,7.2,0.72,13.68,29.2,33.2,1009.52,0,0,0,0,347.81616
2023/04/05 15:51:00.011,n,177,20.519998,14.4,30.96,29.2,33,1009.52,0,0,0,0,343.63768
2023/04/05 15:52:00.001,n,112,6.84,1.8,9.72,29.1,33.099998,1009.52,0,0,0,0,340.26948
2023/04/05 15:53:00.001,n,161,4.68,3.96,5.4,29.1,33.3,1009.52,0,0,0,0,336.49108
2023/04/05 15:54:00.002,n,186,9,3.6,13.68,29.1,33.5,1009.52,0,0,0,0,333.1781
2023/04/05 15:55:00.001,n,140,7.2,4.68,10.8,29.1,33.5,1009.52,0,0,0,0,330.1828
2023/04/05 15:56:00.003,n,193,15.48,11.52,20.16,29.1,33.099998,1009.52,0,0,0,0,327.52258
2023/04/05 15:57:00.001,n,165,15.48,11.52,18.359998,29.1,33.5,1009.52,0,0,0,0,323.97828
2023/04/05 15:58:00.001,n,168,20.16,14.76,29.519998,29,33.6,1009.52,0,0,0,0,320.36896
2023/04/05 15:59:00.002,n,153,1.8,0.36,5.76,28.9,33.9,1009.52,0,0,0,0,316.5451
2023/04/05 16:00:00.001,n,132,11.16,8.64,12.96,28.9,34.1,1009.62,0,0,0,0,312.86316
2023/04/05 16:01:00.001,n,156,10.8,8.64,20.880002,28.9,33.9,1009.52,0,0,0,0,309.13788
2023/04/05 16:02:00.004,n,182,22.319998,14.4,30.599998,28.9,34.2,1009.52,0,0,0,0,305.45562
2023/04/05 16:03:00.005,n,186,13.68,5.04,19.44,28.8,34.3,1009.52,0,0,0,0,301.30158
2023/04/05 16:04:00.001,n,134,14.76,12.24,17.28,28.8,34.3,1009.52,0,0,0,0,297.78472
2023/04/05 16:05:00.003,n,143,10.8,8.28,16.2,28.7,34.5,1009.52,0,0,0,0,293.78998
2023/04/05 16:06:00.004,n,166,13.68,9,19.8,28.7,34.3,1009.52,0,0,0,0,290.37628
2023/04/05 16:07:00.006,n,174,11.52,5.04,15.84,28.7,34.5,1009.52,0,0,0,0,286.84326
2023/04/05 16:08:00.009,n,129,8.28,6.84,9,28.8,34.6,1009.52,0,0,0,0,283.43934
2023/04/05 16:09:00.010,n,157,10.440002,6.84,19.44,28.8,34.6,1009.52,0,0,0,0,279.8114
2023/04/05 16:10:00.012,n,74,10.440002,8.28,11.52,28.7,34.6,1009.52,0,0,0,0,275.98968
2023/04/05 16:11:00.014,n,179,7.56,1.44,12.96,28.7,34.7,1009.52,0,0,0,0,272.03002
2023/04/05 16:12:00.008,n,136,14.04,11.52,18.72,28.8,34.5,1009.52,0,0,0,0,268.20588
2023/04/05 16:13:00.002,n,134,13.32,8.64,29.16,28.7,34,1009.52,0,0,0,0,264.87702
2023/04/05 16:14:00.001,n,123,8.64,3.96,10.8,28.7,34.7,1009.52,0,0,0,0,261.69128
