"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/01 12:12:00.001,n,169,8.28,5.4,13.68,23.5,45.2,1013.02,0,0,0,0,635.85084
2023/04/01 12:13:00.003,n,175,2.88,1.8,4.68,23.6,45.1,1013.02,0,0,0,0,509.14488
2023/04/01 12:14:00.007,n,245,10.440002,2.52,13.32,23.6,45.3,1013.12,0,0,0,0,484.74488
2023/04/01 12:15:00.008,n,248,7.2,6.12,8.28,23.6,45.9,1013.12,0,0,0,0,466.31196
2023/04/01 12:16:00.010,n,234,4.32,2.52,5.04,23.6,45.9,1013.12,0,0,0,0,422.94496
2023/04/01 12:17:00.012,n,273,5.4,4.32,6.48,23.7,46.9,1013.12,0,0,0,0,399.2224
2023/04/01 12:18:00.015,n,274,4.32,2.16,6.12,23.7,46.3,1013.12,0,0,0,0,388.6264
2023/04/01 12:19:00.001,n,150,5.4,3.6,10.08,23.8,46.2,1013.02,0,0,0,0,387.352
2023/04/01 12:20:00.001,n,187,3.6,1.8,7.56,23.8,46.2,1013.02,0,0,0,0,387.61628
2023/04/01 12:21:00.003,n,257,7.2,5.4,8.28,23.9,45.9,1012.92,0,0,0,0,378.47212
2023/04/01 12:22:00.007,n,273,5.76,1.8,9,23.9,46.4,1012.92,0,0,0,0,369.81644
2023/04/01 12:23:00.010,n,285,7.92,6.12,10.8,23.9,45.6,1012.92,0,0,0,0,345.27756
2023/04/01 12:24:00.012,n,220,11.16,1.08,12.6,23.9,45.4,1012.82,0,0,0,0,320.01084
2023/04/01 12:25:00.001,n,244,4.68,2.88,5.4,23.8,45.9,1012.82,0,0,0,0,299.01444
2023/04/01 12:26:00.001,n,273,5.76,4.32,7.2,23.8,48.4,1012.82,0,0,0,0,283.73124
2023/04/01 12:27:00.008,n,164,3.6,3.24,4.32,23.8,46.5,1012.82,0,0,0,0,274.02176
2023/04/01 12:28:00.002,n,310,3.6,2.16,5.04,23.8,46.1,1012.82,0,0,0,0,269.12552
2023/04/01 12:29:00.001,n,247,4.32,3.96,5.04,23.8,45.8,1012.72,0,0,0,0,267.83768
2023/04/01 12:30:00.001,n,263,5.4,4.68,6.84,23.8,46.7,1012.72,0,0,0,0,267.27402
2023/04/01 12:31:00.001,n,140,3.96,1.8,5.04,23.8,47.3,1012.72,0,0,0,0,265.70328
2023/04/01 12:32:00.004,n,167,3.6,2.88,4.68,23.8,46.8,1012.72,0,0,0,0,262.27402
2023/04/01 12:33:00.006,n,226,3.96,3.24,5.04,23.8,45.6,1012.62,0,0,0,0,257.93076
2023/04/01 12:34:00.007,n,151,2.88,2.16,8.28,23.8,45.3,1012.62,0,0,0,0,253.31284
2023/04/01 12:35:00.014,n,206,5.04,3.96,7.2,23.8,44.8,1012.62,0,0,0,0,250.6099
2023/04/01 12:36:00.017,n,139,4.32,3.96,5.04,23.8,44.8,1012.52,0,0,0,0,250.20492
2023/04/01 12:37:00.002,n,257,4.68,3.96,5.4,23.8,47.4,1012.52,0,0,0,0,249.99404
2023/04/01 12:38:00.001,n,263,5.76,1.44,8.28,23.8,49.5,1012.52,0,0,0,0,249.41086
2023/04/01 12:39:00.007,n,227,3.96,0.72,5.76,23.8,46.9,1012.52,0,0,0,0,250.6749
2023/04/01 12:40:00.008,n,338,2.88,2.52,3.6,23.8,46.8,1012.52,0,0,0,0,256.52938
2023/04/01 12:41:00.011,n,152,4.32,3.6,5.4,23.8,46.4,1012.52,0,0,0,0,268.28018
2023/04/01 12:42:00.012,n,278,4.32,3.6,6.12,23.8,47.2,1012.62,0,0,0,0,287.50596
2023/04/01 12:43:00.013,n,150,3.96,2.16,9.72,23.8,46.2,1012.62,0,0,0,0,314.67942
2023/04/01 12:44:00.016,n,239,5.4,5.4,5.76,23.8,45.2,1012.62,0,0,0,0,345.12772
2023/04/01 12:45:00.004,n,263,5.4,0.72,6.84,23.8,45.7,1012.62,0,0,0,0,390.59404
2023/04/01 12:46:00.001,n,170,2.16,0.36,3.96,23.8,46.2,1012.52,0,0,0,0,416.78512
2023/04/01 12:47:00.001,n,257,5.4,3.24,6.84,23.9,45.3,1012.52,0,0,0,0,425.05476
2023/04/01 12:48:00.001,n,283,3.6,2.16,5.04,23.9,46.8,1012.52,0,0,0,0,415.1982
2023/04/01 12:49:00.001,n,275,7.56,6.84,8.64,23.9,46.7,1012.52,0,0,0,0,391.19124
2023/04/01 12:50:00.001,n,258,6.12,2.16,7.2,23.9,45.6,1012.52,0,0,0,0,376.2834
2023/04/01 12:51:00.001,n,268,7.92,6.48,10.08,23.9,47.4,1012.42,0,0,0,0,355.79088
2023/04/01 12:52:00.004,n,266,4.68,4.32,5.04,23.9,46.7,1012.42,0,0,0,0,323.91648
2023/04/01 12:53:00.006,n,106,3.24,1.8,5.04,24,45.6,1012.42,0,0,0,0,308.04612
2023/04/01 12:54:00.007,n,220,5.04,1.08,7.2,24,45.6,1012.42,0,0,0,0,302.25174
2023/04/01 12:55:00.001,n,289,3.96,3.24,5.04,24,45.7,1012.42,0,0,0,0,303.81608
2023/04/01 12:56:00.001,n,270,7.56,4.68,11.52,24.1,48.7,1012.32,0,0,0,0,310.43106
2023/04/01 12:57:00.002,n,263,7.92,7.2,8.64,24.1,45.8,1012.32,0,0,0,0,319.30466
2023/04/01 12:58:00.002,n,249,6.12,5.76,6.84,24,44.8,1012.32,0,0,0,0,328.75534
2023/04/01 12:59:00.002,n,252,2.88,2.16,5.76,24,46.3,1012.32,0,0,0,0,339.12584
2023/04/01 13:00:00.003,n,287,5.04,4.32,5.4,24,45.4,1012.32,0,0,0,0,349.62784
2023/04/01 13:01:00.008,n,276,8.28,7.2,9.36,24,45.9,1012.32,0,0,0,0,359.03396
2023/04/01 13:02:00.009,n,233,5.4,3.96,6.12,24,45.3,1012.32,0,0,0,0,365.78904
2023/04/01 13:03:00.012,n,252,4.32,2.88,6.48,24,49.1,1012.32,0,0,0,0,370.76308
2023/04/01 13:04:00.001,n,268,5.04,0.72,5.76,24,46.3,1012.32,0,0,0,0,372.24868
2023/04/01 13:05:00.002,n,248,4.32,1.08,6.12,24,45.7,1012.32,0,0,0,0,368.81668
2023/04/01 13:06:00.004,n,264,7.56,6.84,8.28,24,45.4,1012.32,0,0,0,0,361.67556
2023/04/01 13:07:00.007,n,254,2.88,1.44,4.68,24.1,45.7,1012.32,0,0,0,0,355.85372
2023/04/01 13:08:00.001,n,167,5.04,3.24,8.28,24.1,45,1012.32,0,0,0,0,352.24928
2023/04/01 13:09:00.002,n,172,3.24,2.16,7.56,24.1,45.1,1012.32,0,0,0,0,348.1346
2023/04/01 13:10:00.004,n,157,5.76,3.24,7.2,24.2,46.6,1012.32,0,0,0,0,341.25472
2023/04/01 13:11:00.008,n,167,5.76,3.24,8.28,24.2,46,1012.32,0,0,0,0,334.99496
2023/04/01 13:12:00.011,n,179,5.76,4.32,11.16,24.2,44.5,1012.32,0,0,0,0,331.30478
2023/04/01 13:13:00.001,n,180,4.68,2.88,6.12,24.1,45.7,1012.32,0,0,0,0,326.13052
2023/04/01 13:14:00.004,n,161,3.96,3.24,5.04,24.1,45.2,1012.32,0,0,0,0,317.40708
2023/04/01 13:15:00.006,n,115,2.52,2.16,3.6,24.1,46.1,1012.32,0,0,0,0,309.58878
2023/04/01 13:16:00.001,n,315,2.16,1.08,4.32,24.1,47.5,1012.32,0,0,0,0,306.94778
2023/04/01 13:17:00.001,n,242,10.8,7.2,12.96,24.2,46.7,1012.22,0,0,0,0,308.6827
2023/04/01 13:18:00.001,n,303,9.72,7.92,12.24,24.1,47.7,1012.22,0,0,0,0,310.78048
2023/04/01 13:19:00.013,n,277,10.08,9,10.440002,24.1,46.9,1012.22,0,0,0,0,310.97916
2023/04/01 13:20:00.017,n,272,7.56,4.32,11.16,24,49.9,1012.22,0,0,0,0,309.60464
2023/04/01 13:21:00.018,n,274,13.68,12.6,15.12,24,47.5,1012.22,0,0,0,0,310.08132
2023/04/01 13:22:00.001,n,223,10.08,8.64,10.8,23.9,47.1,1012.22,0,0,0,0,305.64956
2023/04/01 13:23:00.001,n,225,12.6,6.48,15.12,23.9,47,1012.22,0,0,0,0,302.49924
2023/04/01 13:24:00.001,n,275,7.2,6.48,7.56,23.8,47.4,1012.22,0,0,0,0,299.10294
2023/04/01 13:25:00.001,n,276,7.56,6.12,8.28,23.8,50.3,1012.22,0,0,0,0,294.21524
2023/04/01 13:26:00.003,n,262,5.4,2.88,6.48,23.8,48.4,1012.22,0,0,0,0,284.11728
2023/04/01 13:27:00.007,n,253,5.04,4.32,5.76,23.8,48.2,1012.22,0,0,0,0,275.5754
2023/04/01 13:28:00.009,n,262,7.56,7.2,7.92,23.8,47.1,1012.22,0,0,0,0,272.3619
2023/04/01 13:29:00.012,n,274,7.2,6.48,8.64,23.8,47.6,1012.22,0,0,0,0,275.84916
2023/04/01 13:30:00.016,n,272,6.48,5.4,8.28,23.8,48.6,1012.12,0,0,0,0,286.66336
2023/04/01 13:31:00.003,n,247,6.48,0.36,11.88,23.8,48.1,1012.12,0,0,0,0,304.49386
2023/04/01 13:32:00.003,n,269,9.36,8.28,11.52,23.8,47.9,1012.22,0,0,0,0,324.77066
2023/04/01 13:33:00.005,n,250,9.36,7.92,11.88,23.8,47.5,1012.22,0,0,0,0,362.8572
2023/04/01 13:34:00.007,n,210,10.440002,9.72,11.52,23.8,47.8,1012.22,0,0,0,0,440.4442
2023/04/01 13:35:00.010,n,209,12.6,10.440002,13.68,23.8,47.6,1012.22,0,0,0,0,420.31508
2023/04/01 13:36:00.001,n,249,7.56,4.32,8.64,23.8,47.8,1012.22,0,0,0,0,390.074
2023/04/01 13:37:00.001,n,276,10.8,3.96,12.96,23.9,48,1012.22,0,0,0,0,358.38272
2023/04/01 13:38:00.002,n,268,10.08,1.44,13.32,23.9,47.3,1012.22,0,0,0,0,347.69392
2023/04/01 13:39:00.003,n,247,5.76,2.52,7.2,23.8,48.5,1012.22,0,0,0,0,336.95908
2023/04/01 13:40:00.001,n,276,10.08,9,10.8,23.8,48.1,1012.22,0,0,0,0,326.53518
2023/04/01 13:41:00.001,n,268,7.56,6.84,8.28,23.9,48,1012.22,0,0,0,0,313.96286
2023/04/01 13:42:00.002,n,279,10.440002,9.72,11.16,23.9,47.9,1012.22,0,0,0,0,312.05094
2023/04/01 13:43:00.001,n,132,3.96,2.52,5.04,23.9,50.2,1012.22,0,0,0,0,322.93502
2023/04/01 13:44:00.002,n,233,9,8.28,10.08,23.9,47.5,1012.22,0,0,0,0,320.97
2023/04/01 13:45:00.002,n,268,6.48,6.12,7.2,23.9,49.9,1012.22,0,0,0,0,322.5389
2023/04/01 13:46:00.005,n,249,7.56,6.48,9,23.9,47.8,1012.22,0,0,0,0,317.0253
2023/04/01 13:47:00.004,n,275,6.84,5.76,7.92,23.9,47.9,1012.22,0,0,0,0,309.27108
2023/04/01 13:48:00.006,n,287,4.32,2.88,5.4,23.9,51.9,1012.22,0,0,0,0,301.82876
2023/04/01 13:49:00.001,n,310,8.28,5.76,12.24,24,51.7,1012.22,0,0,0,0,297.43118
2023/04/01 13:50:00.001,n,276,9.72,8.28,10.440002,23.9,48.8,1012.22,0,0,0,0,292.51236
2023/04/01 13:51:00.001,n,226,10.440002,8.64,13.32,23.9,48.1,1012.22,0,0,0,0,293.96714
2023/04/01 13:52:00.003,n,216,11.16,9.72,12.96,23.9,47.9,1012.22,0,0,0,0,301.54098
2023/04/01 13:53:00.001,n,224,9.72,9,10.440002,23.9,48.2,1012.22,0,0,0,0,309.64462
2023/04/01 13:54:00.002,n,273,7.92,7.2,9,23.9,49.8,1012.22,0,0,0,0,310.3038
2023/04/01 13:55:00.002,n,304,4.68,3.24,7.2,23.9,51,1012.22,0,0,0,0,306.50192
2023/04/01 13:56:00.006,n,6,2.88,0.72,4.68,24,51,1012.22,0,0,0,0,302.32376
2023/04/01 13:57:00.010,n,217,3.24,0.36,7.2,24,48.5,1012.22,0,0,0,0,299.64676
2023/04/01 13:58:00.002,n,207,3.24,0.36,5.04,24.1,49,1012.22,0,0,0,0,296.98472
2023/04/01 13:59:00.002,n,285,6.84,6.48,7.56,24.1,50,1012.22,0,0,0,0,297.20016
2023/04/01 14:00:00.004,n,256,7.92,7.92,8.64,24.1,49.5,1012.12,0,0,0,0,300.7579
2023/04/01 14:01:00.006,n,241,10.8,7.92,12.6,24.1,48.7,1012.12,0,0,0,0,306.52604
2023/04/01 14:02:00.010,n,246,6.12,4.32,7.92,24,50.9,1012.12,0,0,0,0,308.0223
2023/04/01 14:03:00.001,n,264,9.72,7.56,10.8,24,48.8,1012.12,0,0,0,0,328.31954
2023/04/01 14:04:00.001,n,252,5.04,3.6,6.48,24,49.1,1012.12,0,0,0,0,331.77932
2023/04/01 14:05:00.001,n,257,3.96,0.72,5.4,23.9,49.7,1012.12,0,0,0,0,343.27528
2023/04/01 14:06:00.002,n,272,5.76,3.6,6.84,23.9,50.8,1012.12,0,0,0,0,366.99172
2023/04/01 14:07:00.002,n,231,11.88,8.64,13.32,24,48.9,1012.12,0,0,0,0,360.84488
2023/04/01 14:08:00.001,n,170,8.28,3.96,10.08,24,49.2,1012.12,0,0,0,0,317.12112
2023/04/01 14:09:00.006,n,168,2.88,2.52,3.24,24,49.4,1012.12,0,0,0,0,299.39072
2023/04/01 14:10:00.006,n,263,9,8.28,9.72,24,48.9,1012.22,0,0,0,0,287.6265
2023/04/01 14:11:00.001,n,247,7.56,3.6,11.52,24,48.9,1012.22,0,0,0,0,275.32608
2023/04/01 14:12:00.012,n,252,6.84,1.8,10.08,24,48.8,1012.22,0,0,0,0,268.93174
2023/04/01 14:13:00.013,n,287,4.32,3.24,5.04,24,49,1012.22,0,0,0,0,264.1954
2023/04/01 14:14:00.015,n,262,6.12,3.24,7.2,24,52.2,1012.22,0,0,0,0,262.62954
2023/04/01 14:15:00.008,n,230,4.68,3.24,6.12,24,48.6,1012.22,0,0,0,0,260.2861
2023/04/01 14:16:00.002,n,276,9.36,8.28,10.440002,24,48.8,1012.32,0,0,0,0,254.96414
2023/04/01 14:17:00.002,n,200,9,6.48,11.52,24,48.7,1012.32,0,0,0,0,248.63236
2023/04/01 14:18:00.003,n,242,3.24,2.52,4.32,23.9,48.8,1012.32,0,0,0,0,240.72312
2023/04/01 14:19:00.002,n,130,2.88,0.72,6.84,23.9,49.4,1012.32,0,0,0,0,233.47366
2023/04/01 14:20:00.005,n,294,2.88,2.52,3.24,24,51.6,1012.32,0,0,0,0,228.8301
2023/04/01 14:21:00.010,n,276,5.04,2.88,6.48,24,51.3,1012.32,0,0,0,0,227.17026
2023/04/01 14:22:00.012,n,309,2.52,1.8,3.24,24,52.3,1012.22,0,0,0,0,228.30674
2023/04/01 14:23:00.015,n,296,3.96,1.08,5.4,24,53.7,1012.22,0,0,0,0,231.89164
2023/04/01 14:24:00.003,n,259,4.68,1.8,6.12,24,49.6,1012.22,0,0,0,0,237.60788
2023/04/01 14:25:00.002,n,229,10.8,9.36,11.88,24,48.8,1012.22,0,0,0,0,243.48312
2023/04/01 14:26:00.001,n,228,8.28,5.76,11.88,23.9,48.9,1012.22,0,0,0,0,247.22886
2023/04/01 14:27:00.001,n,220,13.32,12.24,14.4,23.9,48.4,1012.22,0,0,0,0,247.66708
2023/04/01 14:28:00.002,n,263,9,8.28,11.16,23.8,48.4,1012.22,0,0,0,0,244.30466
2023/04/01 14:29:00.001,n,258,9.72,7.56,14.04,23.8,48.4,1012.22,0,0,0,0,238.4938
2023/04/01 14:30:00.002,n,282,8.64,8.28,9,23.8,48.7,1012.22,0,0,0,0,233.85666
2023/04/01 14:31:00.006,n,296,6.48,3.96,7.56,23.7,52,1012.12,0,0,0,0,232.0549
2023/04/01 14:32:00.008,n,222,2.88,2.16,5.04,23.7,50.4,1012.12,0,0,0,0,232.014
2023/04/01 14:33:00.011,n,57,3.24,2.88,3.96,23.8,50.8,1012.02,0,0,0,0,232.9274
2023/04/01 14:34:00.002,n,268,5.4,1.08,6.48,23.8,48.9,1012.02,0,0,0,0,233.36746
2023/04/01 14:35:00.001,n,273,7.2,6.12,9,23.8,49,1012.02,0,0,0,0,231.33712
2023/04/01 14:36:00.001,n,257,7.92,7.56,9.72,23.8,49.3,1012.02,0,0,0,0,227.66098
2023/04/01 14:37:00.002,n,268,7.2,6.84,7.56,23.8,49,1012.02,0,0,0,0,224.64096
2023/04/01 14:38:00.001,n,261,4.32,3.6,5.76,23.8,51.6,1012.12,0,0,0,0,221.47294
2023/04/01 14:39:00.012,n,275,4.32,3.24,5.04,23.8,49.2,1012.12,0,0,0,0,222.30636
2023/04/01 14:40:00.002,n,243,5.04,4.68,5.76,23.8,48.7,1012.12,0,0,0,0,218.34794
2023/04/01 14:41:00.003,n,257,7.92,7.56,8.28,23.8,49.3,1012.22,0,0,0,0,217.93014
2023/04/01 14:42:00.006,n,274,9.36,8.64,10.08,23.8,49.3,1012.22,0,0,0,0,213.50082
2023/04/01 14:43:00.001,n,272,8.64,7.92,9.36,23.8,48.6,1012.22,0,0,0,0,208.30856
2023/04/01 14:44:00.001,n,277,7.2,6.48,8.28,23.8,49,1012.22,0,0,0,0,203.77426
2023/04/01 14:45:00.001,n,231,5.76,3.6,7.56,23.8,48.4,1012.22,0,0,0,0,201.7247
2023/04/01 14:46:00.002,n,272,8.28,7.92,9.72,23.8,49.6,1012.22,0,0,0,0,203.06656
2023/04/01 14:47:00.005,n,302,6.84,6.12,7.92,23.8,49.9,1012.22,0,0,0,0,211.08718
2023/04/01 14:48:00.009,n,264,7.2,6.48,7.92,23.8,48.4,1012.22,0,0,0,0,224.55948
2023/04/01 14:49:00.013,n,266,8.28,6.84,9.72,23.8,49.1,1012.22,0,0,0,0,233.13126
2023/04/01 14:50:00.003,n,271,10.8,10.440002,11.52,23.8,49,1012.32,0,0,0,0,232.3732
2023/04/01 14:51:00.006,n,255,4.68,1.44,6.12,23.8,51.1,1012.32,0,0,0,0,226.98226
2023/04/01 14:52:00.001,n,220,6.12,3.96,7.92,23.7,48.7,1012.32,0,0,0,0,220.8928
2023/04/01 14:53:00.002,n,272,10.08,3.24,11.16,23.7,48.3,1012.42,0,0,0,0,215.68406
2023/04/01 14:54:00.004,n,221,12.6,10.440002,14.4,23.7,48.6,1012.42,0,0,0,0,213.94454
2023/04/01 14:55:00.005,n,198,5.04,2.52,7.92,23.7,49.5,1012.42,0,0,0,0,212.27706
2023/04/01 14:56:00.007,n,289,9.72,8.64,10.8,23.7,49.3,1012.42,0,0,0,0,206.86444
2023/04/01 14:57:00.008,n,273,6.48,5.4,7.56,23.7,51,1012.42,0,0,0,0,195.31812
2023/04/01 14:58:00.011,n,307,4.68,2.52,6.84,23.7,52.5,1012.42,0,0,0,0,180.95806
2023/04/01 14:59:00.011,n,269,10.8,10.08,12.6,23.7,48.3,1012.32,0,0,0,0,167.53552
2023/04/01 15:00:00.014,n,227,10.440002,8.64,11.52,23.7,48.2,1012.32,0,0,0,0,154.53776
2023/04/01 15:01:00.001,n,228,1.44,0.36,6.84,23.7,53.6,1012.22,0,0,0,0,142.87882
2023/04/01 15:02:00.002,n,140,4.32,3.6,5.4,23.6,49.9,1012.22,0,0,0,0,135.19194
2023/04/01 15:03:00.002,n,211,3.24,2.52,5.04,23.6,49.9,1012.22,0,0,0,0,133.15306
2023/04/01 15:04:00.005,n,276,6.12,5.4,6.84,23.6,50.8,1012.22,0,0,0,0,136.0988
2023/04/01 15:05:00.001,n,274,5.04,4.32,5.76,23.6,50.4,1012.12,0,0,0,0,143.56042
2023/04/01 15:06:00.001,n,230,5.04,3.24,6.12,23.6,49.3,1012.12,0,0,0,0,155.23722
2023/04/01 15:07:00.002,n,258,5.76,1.8,7.2,23.6,52.6,1012.02,0,0,0,0,170.6239
2023/04/01 15:08:00.003,n,270,4.32,3.24,5.4,23.6,48.8,1012.02,0,0,0,0,188.33874
2023/04/01 15:09:00.008,n,153,3.6,3.24,3.6,23.6,49.5,1012.02,0,0,0,0,207.2337
2023/04/01 15:10:00.001,n,283,4.68,2.88,5.4,23.7,52,1012.02,0,0,0,0,233.54424
2023/04/01 15:11:00.001,n,257,5.04,1.8,6.84,23.7,52.2,1012.02,0,0,0,0,219.63036
2023/04/01 15:12:00.001,n,247,4.68,1.44,7.2,23.7,53.2,1012.02,0,0,0,0,207.5515
2023/04/01 15:13:00.002,n,272,7.92,6.84,9.36,23.7,53.5,1012.02,0,0,0,0,193.63578
2023/04/01 15:14:00.001,n,238,6.48,5.76,6.84,23.7,50.2,1012.02,0,0,0,0,181.73302
2023/04/01 15:15:00.006,n,273,6.84,6.12,7.56,23.7,51.8,1012.02,0,0,0,0,172.54204
2023/04/01 15:16:00.002,n,250,4.32,0.72,6.12,23.7,53.7,1012.02,0,0,0,0,164.63432
2023/04/01 15:17:00.004,n,208,3.6,2.88,3.96,23.7,49.4,1011.92,0,0,0,0,160.44702
2023/04/01 15:18:00.008,n,293,3.96,2.16,6.48,23.7,54.8,1011.92,0,0,0,0,158.97942
2023/04/01 15:19:00.002,n,267,5.4,4.32,6.12,23.7,51.8,1011.92,0,0,0,0,160.48852
2023/04/01 15:20:00.002,n,289,4.68,0.72,7.92,23.7,52.7,1011.92,0,0,0,0,164.4262
2023/04/01 15:21:00.002,n,265,6.84,2.52,7.56,23.7,49.6,1012.02,0,0,0,0,169.356
2023/04/01 15:22:00.002,n,244,4.32,1.8,5.76,23.6,49.8,1012.02,0,0,0,0,173.83812
2023/04/01 15:23:00.003,n,280,2.88,1.44,5.4,23.6,52.4,1012.02,0,0,0,0,177.25578
2023/04/01 15:24:00.005,n,241,5.04,2.16,6.12,23.7,49.6,1012.02,0,0,0,0,177.53746
2023/04/01 15:25:00.009,n,277,7.2,6.84,7.92,23.7,50.3,1012.02,0,0,0,0,176.32714
2023/04/01 15:26:00.009,n,252,3.96,3.6,5.04,23.7,49.8,1012.02,0,0,0,0,173.27324
2023/04/01 15:27:00.012,n,270,6.12,1.44,7.92,23.7,51.8,1011.92,0,0,0,0,175.06646
2023/04/01 15:28:00.001,n,213,2.88,0.72,5.76,23.7,50.6,1011.92,0,0,0,0,179.87236
2023/04/01 15:29:00.002,n,257,5.04,3.96,5.76,23.7,50.7,1012.02,0,0,0,0,183.9489
2023/04/01 15:30:00.002,n,273,6.12,5.4,6.12,23.7,51.1,1012.02,0,0,0,0,184.01512
2023/04/01 15:31:00.004,n,245,4.32,0.72,5.04,23.7,50.7,1012.02,0,0,0,0,180.66642
2023/04/01 15:32:00.005,n,273,5.76,4.32,7.92,23.7,52.5,1012.02,0,0,0,0,176.0537
2023/04/01 15:33:00.007,n,275,7.92,5.76,9.36,23.7,52.5,1012.02,0,0,0,0,171.054
2023/04/01 15:34:00.012,n,268,6.48,6.12,6.84,23.7,49.8,1011.92,0,0,0,0,166.99364
2023/04/01 15:35:00.014,n,268,3.6,1.08,5.76,23.7,54,1011.92,0,0,0,0,163.8192
2023/04/01 15:36:00.016,n,271,7.92,7.56,8.28,23.7,49.9,1011.92,0,0,0,0,163.9605
2023/04/01 15:37:00.001,n,175,2.88,1.8,6.48,23.6,53.1,1011.92,0,0,0,0,164.05236
2023/04/01 15:38:00.002,n,270,6.12,5.76,7.2,23.6,51.1,1011.92,0,0,0,0,162.1212
2023/04/01 15:39:00.002,n,237,5.4,4.68,6.84,23.6,50.7,1011.92,0,0,0,0,157.99462
2023/04/01 15:40:00.001,n,270,5.04,4.32,5.76,23.6,50.6,1011.92,0,0,0,0,151.74684
2023/04/01 15:41:00.001,n,257,3.96,3.6,3.96,23.6,49.9,1012.02,0,0,0,0,144.35852
2023/04/01 15:42:00.001,n,275,5.4,4.68,6.12,23.6,53.6,1012.02,0,0,0,0,136.26456
2023/04/01 15:43:00.005,n,233,3.6,2.88,4.32,23.6,49.7,1012.02,0,0,0,0,128.09406
2023/04/01 15:44:00.014,n,181,3.6,2.52,3.96,23.6,50.2,1011.92,0,0,0,0,120.92626
2023/04/01 15:45:00.017,n,256,5.76,5.4,6.12,23.7,50.3,1011.92,0,0,0,0,116.65526
2023/04/01 15:46:00.003,n,247,5.4,4.68,6.12,23.7,49.5,1011.92,0,0,0,0,116.25938
2023/04/01 15:47:00.002,n,247,3.96,2.52,5.04,23.7,51.8,1011.92,0,0,0,0,118.52554
2023/04/01 15:48:00.002,n,250,3.96,1.8,4.68,23.7,50.5,1011.92,0,0,0,0,123.65116
2023/04/01 15:49:00.001,n,264,5.04,4.68,5.4,23.7,51,1011.92,0,0,0,0,130.89758
2023/04/01 15:50:00.001,n,251,4.68,4.32,5.04,23.7,51.5,1011.92,0,0,0,0,138.15418
2023/04/01 15:51:00.002,n,203,3.96,2.88,6.12,23.7,50,1011.92,0,0,0,0,142.6604
2023/04/01 15:52:00.002,n,249,5.04,3.96,6.12,23.6,50.3,1011.92,0,0,0,0,143.7773
2023/04/01 15:53:00.005,n,282,5.76,4.32,6.84,23.6,52,1012.02,0,0,0,0,143.6134
2023/04/01 15:54:00.008,n,277,5.76,5.04,6.12,23.6,51.4,1012.02,0,0,0,0,144.7445
2023/04/01 15:55:00.001,n,237,4.32,1.08,5.4,23.6,49.7,1012.02,0,0,0,0,147.76554
2023/04/01 15:56:00.002,n,185,5.4,2.88,7.92,23.6,49.6,1012.02,0,0,0,0,150.76042
2023/04/01 15:57:00.001,n,270,5.4,5.04,6.12,23.6,50.3,1012.02,0,0,0,0,152.8688
2023/04/01 15:58:00.001,n,277,6.48,6.12,6.84,23.7,51.5,1012.02,0,0,0,0,153.66578
2023/04/01 15:59:00.001,n,171,3.6,1.08,6.48,23.7,50.9,1012.02,0,0,0,0,153.43354
2023/04/01 16:00:00.002,n,241,4.32,1.44,6.48,23.7,53.1,1011.92,0,0,0,0,154.69006
2023/04/01 16:01:00.002,n,182,3.96,2.52,4.68,23.7,52,1011.92,0,0,0,0,157.6948
2023/04/01 16:02:00.002,n,252,5.4,5.04,6.12,23.7,50.7,1011.92,0,0,0,0,169.09782
2023/04/01 16:03:00.012,n,261,6.84,6.12,7.2,23.6,50.4,1011.92,0,0,0,0,169.47258
2023/04/01 16:04:00.001,n,268,2.52,0.72,3.6,23.7,54.4,1011.92,0,0,0,0,171.28654
2023/04/01 16:05:00.001,n,251,7.2,3.24,7.92,23.6,50.7,1011.92,0,0,0,0,163.86894
2023/04/01 16:06:00.003,n,276,5.76,4.32,7.56,23.6,54.9,1011.92,0,0,0,0,155.41798
2023/04/01 16:07:00.005,n,233,1.8,1.08,4.68,23.6,52,1011.92,0,0,0,0,149.56968
2023/04/01 16:08:00.009,n,247,4.32,0.72,5.76,23.6,52.7,1011.92,0,0,0,0,143.06548
2023/04/01 16:09:00.009,n,279,6.12,2.88,6.84,23.6,54.2,1011.92,0,0,0,0,134.50868
2023/04/01 16:10:00.011,n,277,5.76,2.52,7.92,23.7,54.7,1011.92,0,0,0,0,125.02708
2023/04/01 16:11:00.014,n,276,5.4,2.16,7.2,23.6,54.4,1011.92,0,0,0,0,114.55648
2023/04/01 16:12:00.015,n,279,4.32,3.6,4.68,23.6,54.2,1011.92,0,0,0,0,104.54086
2023/04/01 16:13:00.001,n,161,3.6,2.52,4.68,23.6,50.8,1011.92,0,0,0,0,94.80452
2023/04/01 16:14:00.002,n,245,3.96,0.36,5.04,23.6,53.8,1011.92,0,0,0,0,86.462568
2023/04/01 16:15:00.001,n,285,4.32,3.24,5.4,23.6,52.4,1011.92,0,0,0,0,81.272672
