"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/04 11:47:00.001,n,155,5.04,2.52,7.2,26.5,50.1,1013.72,0.04,0,0,0,428.70612
2023/04/04 11:48:00.001,n,173,11.16,4.68,16.2,26.5,49.2,1013.72,0.04,0,0,0,402.03896
2023/04/04 11:49:00.001,n,161,8.28,3.96,11.88,26.4,50,1013.72,0.04,0,0,0,382.69844
2023/04/04 11:50:00.015,n,175,13.68,9.72,17.28,26.4,49.2,1013.72,0.04,0,0,0,382.58948
2023/04/04 11:51:00.002,n,298,5.76,3.96,7.56,26.4,52.4,1013.72,0.04,0,0,0,380.73736
2023/04/04 11:52:00.001,n,249,5.4,0.36,11.52,26.5,49.3,1013.72,0.04,0,0,0,375.25976
2023/04/04 11:53:00.001,n,165,12.96,9.72,16.919998,26.5,48.7,1013.72,0.04,0,0,0,372.88792
2023/04/04 11:54:00.001,n,173,5.04,3.24,12.24,26.4,49.1,1013.72,0.04,0,0,0,373.606
2023/04/04 11:55:00.002,n,150,6.48,3.96,7.2,26.4,50.1,1013.72,0.04,0,0,0,377.49516
2023/04/04 11:56:00.001,n,208,9,5.4,10.8,26.4,49.1,1013.72,0.04,0,0,0,381.98736
2023/04/04 11:57:00.005,n,157,9.36,2.52,15.12,26.4,49.3,1013.72,0.04,0,0,0,393.0216
2023/04/04 11:58:00.009,n,182,10.08,7.92,12.96,26.4,48.4,1013.72,0.04,0,0,0,417.14636
2023/04/04 11:59:00.012,n,170,5.76,3.24,9.36,26.4,49.4,1013.72,0.04,0,0,0,463.8236
2023/04/04 12:00:00.015,n,189,3.24,1.08,6.48,26.4,50.5,1013.72,0.04,0,0,0,641.5354
2023/04/04 12:01:00.001,n,198,5.4,1.44,9.72,26.5,49.6,1013.72,0.04,0,0,0,844.71472
2023/04/04 12:02:00.003,n,117,3.6,1.8,5.04,26.6,48.9,1013.72,0.04,0,0,0,982.74344
2023/04/04 12:03:00.004,n,176,13.68,11.52,18.72,26.7,47.4,1013.72,0.04,0,0,0,568.2456
2023/04/04 12:04:00.005,n,173,9,3.6,11.16,26.7,48.1,1013.72,0.04,0,0,0,486.65168
2023/04/04 12:05:00.007,n,165,10.440002,7.2,14.04,26.6,48.6,1013.62,0.04,0,0,0,523.22852
2023/04/04 12:06:00.010,n,267,3.96,1.8,6.12,26.6,50.5,1013.72,0.04,0,0,0,527.17688
2023/04/04 12:07:00.011,n,201,5.04,3.24,8.28,26.6,49.1,1013.72,0.04,0,0,0,461.9608
2023/04/04 12:08:00.013,n,175,14.76,9.36,20.519998,26.6,48.6,1013.72,0.04,0,0,0,459.77696
2023/04/04 12:09:00.016,n,163,19.08,11.52,27.359998,26.6,48.2,1013.62,0.04,0,0,0,461.90772
2023/04/04 12:10:00.001,n,132,2.16,1.44,6.12,26.5,51.7,1013.62,0.04,0,0,0,464.64056
2023/04/04 12:11:00.001,n,161,7.92,3.24,9,26.5,49.5,1013.62,0.04,0,0,0,462.39232
2023/04/04 12:12:00.001,n,157,3.96,1.44,5.76,26.6,50.1,1013.62,0.04,0,0,0,471.27844
2023/04/04 12:13:00.001,n,168,3.96,1.08,7.92,26.7,49.7,1013.62,0.04,0,0,0,515.13252
2023/04/04 12:14:00.001,n,173,6.84,5.4,12.96,26.8,48,1013.62,0.04,0,0,0,786.85584
2023/04/04 12:15:00.008,n,216,2.16,0.72,5.76,26.8,49.2,1013.52,0.04,0,0,0,598.9048
2023/04/04 12:16:00.013,n,186,7.56,3.6,14.4,27,47.3,1013.52,0.04,0,0,0,403.08264
2023/04/04 12:17:00.015,n,176,10.08,5.4,16.2,26.9,46.9,1013.52,0.04,0,0,0,436.16704
2023/04/04 12:18:00.017,n,139,4.32,3.6,5.04,26.8,47.4,1013.52,0.04,0,0,0,423.3576
2023/04/04 12:19:00.002,n,194,10.440002,7.56,12.6,26.8,47.9,1013.52,0.04,0,0,0,844.54232
2023/04/04 12:20:00.004,n,187,18.359998,13.32,23.04,26.9,47.8,1013.52,0.04,0,0,0,1066.2596
2023/04/04 12:21:00.005,n,217,6.84,5.76,9,26.9,48.2,1013.62,0.05,0.1,0,0,449.5902
2023/04/04 12:22:00.007,n,204,11.16,2.16,13.32,26.8,49.6,1013.62,0.05,0,0,0,238.69758
2023/04/04 12:23:00.002,n,228,9.36,7.2,12.24,26.6,52.4,1013.62,0.06,0.7,0,0,189.72694
2023/04/04 12:24:00.038,n,256,9,4.68,13.32,26.4,53,1013.62,0.08,0.7,0,0,166.9825
2023/04/04 12:25:00.005,n,223,12.96,11.52,15.84,25.9,55.2,1013.62,0.15,3.7,0,0,157.99416
2023/04/04 12:26:00.007,n,252,10.440002,8.64,15.84,25.4,56.5,1013.62,0.3,7.7,0,0,150.85682
2023/04/04 12:27:00.011,n,228,10.08,2.16,14.04,24.9,57.7,1013.62,0.35,4.7,0,0,151.65718
2023/04/04 12:28:00.002,n,258,9.36,8.28,11.16,24.6,59.7,1013.62,0.38,1.8,0,0,157.78488
2023/04/04 12:29:00.001,n,272,11.88,8.64,12.6,24.4,62.2,1013.62,0.59,10.7,0,0,162.8885
2023/04/04 12:30:00.001,n,272,10.440002,8.64,14.4,24.3,63.3,1013.62,0.7,8.9,0,0,168.04848
2023/04/04 12:31:00.002,n,246,13.32,10.8,15.48,24.1,62.9,1013.62,0.76,3.2,0,0,180.65926
2023/04/04 12:32:00.002,n,262,9.36,7.2,12.6,23.9,66.699996,1013.62,0.77,0.7,0,0,191.54076
2023/04/04 12:33:00.005,n,249,7.92,7.2,8.64,23.7,67.7,1013.62,0.77,0.1,0,0,202.31468
2023/04/04 12:34:00.011,n,267,8.64,6.84,10.440002,23.6,68.7,1013.62,0.77,0.1,0,0,213.7194
2023/04/04 12:35:00.014,n,260,9.36,9,10.08,23.5,69.1,1013.52,0.77,0.1,0,0,227.95036
2023/04/04 12:36:00.015,n,262,6.48,4.32,9.72,23.4,71.6,1013.52,0.77,0,0,0,239.69434
2023/04/04 12:37:00.001,n,317,3.96,2.88,5.76,23.4,72.1,1013.52,0.77,0,0,0,248.69184
2023/04/04 12:38:00.004,n,300,5.04,3.6,6.84,23.3,73.5,1013.52,0.77,0,0,0,256.08222
2023/04/04 12:39:00.003,n,273,6.84,5.04,8.28,23.3,72.5,1013.52,0.77,0,0,0,263.64996
2023/04/04 12:40:00.006,n,266,6.84,2.88,9,23.3,73.4,1013.42,0.77,0,0,0,272.833
2023/04/04 12:41:00.012,n,293,3.6,2.16,5.04,23.2,73.3,1013.42,0.77,0,0,0,290.22406
2023/04/04 12:42:00.011,n,254,6.12,5.4,6.12,23.2,72.3,1013.42,0.77,0,0,0,310.5701
2023/04/04 12:43:00.012,n,287,5.4,2.88,9.72,23.2,73.1,1013.42,0.77,0,0,0,326.34952
2023/04/04 12:44:00.001,n,277,7.2,5.4,9.72,23.2,73.1,1013.42,0.77,0,0,0,360.80568
2023/04/04 12:45:00.003,n,261,5.76,4.68,6.12,23.3,73.2,1013.42,0.77,0,0,0,540.23476
2023/04/04 12:46:00.001,n,250,4.68,2.52,6.84,23.3,71.8,1013.32,0.77,0,0,0,1017.7516
2023/04/04 12:47:00.001,n,240,5.76,5.4,5.76,23.3,70.6,1013.32,0.77,0,0,0,982.03112
2023/04/04 12:48:00.001,n,210,5.4,4.68,6.12,23.3,70.6,1013.22,0.77,0,0,0,523.12968
2023/04/04 12:49:00.002,n,291,9.72,8.28,11.16,23.4,71,1013.22,0.77,0,0,0,423.9372
2023/04/04 12:50:00.004,n,266,7.92,7.56,8.64,23.5,70.3,1013.22,0.77,0,0,0,276.9968
2023/04/04 12:51:00.006,n,270,8.64,6.12,11.88,23.5,70.9,1013.22,0.77,0,0,0,238.42044
2023/04/04 12:52:00.008,n,291,2.88,1.44,3.96,23.7,71.7,1013.22,0.77,0,0,0,212.22294
2023/04/04 12:53:00.011,n,285,4.68,3.6,6.12,23.8,69.6,1013.22,0.77,0,0,0,191.39926
2023/04/04 12:54:00.014,n,202,4.32,3.96,5.04,23.8,67.7,1013.22,0.77,0,0,0,184.55386
2023/04/04 12:55:00.002,n,173,8.28,5.4,11.88,23.8,67.1,1013.22,0.77,0.1,0,0,190.07156
2023/04/04 12:56:00.002,n,222,5.04,4.32,5.04,23.8,68.1,1013.22,0.78,0.3,0,0,205.50552
2023/04/04 12:57:00.005,n,229,3.24,2.52,3.6,23.9,68.6,1013.22,0.79,0.3,0,0,228.40896
2023/04/04 12:58:00.001,n,244,2.88,2.52,3.6,23.9,68.2,1013.22,0.79,0.1,0,0,246.93924
2023/04/04 12:59:00.005,n,240,4.68,2.88,6.48,23.9,68.3,1013.22,0.79,0.2,0,0,260.46554
2023/04/04 13:00:00.008,n,291,2.52,1.8,5.4,24,70.3,1013.22,0.8,0.2,0,0,298.31802
2023/04/04 13:01:00.011,n,230,2.52,2.16,3.24,24,69.2,1013.22,0.8,0.1,0,0,364.8152
2023/04/04 13:02:00.014,n,235,5.76,4.68,6.12,24,67.3,1013.22,0.8,0,0,0,336.1118
2023/04/04 13:03:00.013,n,184,4.32,3.96,4.68,24,67,1013.22,0.8,0,0,0,346.13192
2023/04/04 13:04:00.001,n,146,2.16,1.44,2.88,23.9,67.6,1013.22,0.8,0,0,0,426.45512
2023/04/04 13:05:00.001,n,220,1.08,0.36,1.8,24,68.3,1013.22,0.8,0,0,0,407.13628
2023/04/04 13:06:00.001,n,240,3.6,1.44,4.68,24,67.8,1013.22,0.8,0,0,0,398.19612
2023/04/04 13:07:00.002,n,249,7.2,6.48,7.92,24.1,66.699996,1013.22,0.8,0,0,0,686.56344
2023/04/04 13:08:00.001,n,249,4.32,3.96,5.04,24.1,66.5,1013.22,0.8,0,0,0,401.87564
2023/04/04 13:09:00.003,n,247,6.84,6.48,7.2,24.2,66.9,1013.22,0.8,0,0,0,410.1404
2023/04/04 13:10:00.007,n,236,3.6,2.88,4.68,24.3,68.4,1013.12,0.8,0,0,0,374.11748
2023/04/04 13:11:00.010,n,261,7.56,5.76,8.64,24.4,69.4,1013.22,0.8,0,0,0,392.82808
2023/04/04 13:12:00.012,n,248,5.76,5.04,6.48,24.5,67.5,1013.12,0.8,0,0,0,361.2448
2023/04/04 13:13:00.001,n,224,3.6,2.52,4.32,24.5,65.5,1013.12,0.8,0,0,0,1005.376
2023/04/04 13:14:00.002,n,253,7.2,5.04,9,24.5,67.1,1013.12,0.8,0,0,0,944.49368
2023/04/04 13:15:00.003,n,236,5.76,3.24,7.2,24.6,68.3,1013.12,0.8,0,0,0,918.01696
2023/04/04 13:16:00.005,n,219,4.32,3.6,5.04,24.8,68.5,1013.02,0.8,0,0,0,904.93832
2023/04/04 13:17:00.009,n,155,1.08,0.72,1.8,25,67.5,1013.02,0.8,0,0,0,816.49504
2023/04/04 13:18:00.009,n,287,6.84,4.68,8.28,25.1,66.199996,1013.02,0.8,0,0,0,899.0512
2023/04/04 13:19:00.013,n,215,3.24,2.16,4.68,25.2,62.9,1012.92,0.8,0,0,0,894.37624
2023/04/04 13:20:00.015,n,249,3.96,3.24,4.68,25.3,61.1,1012.92,0.8,0,0,0,898.06088
2023/04/04 13:21:00.008,n,203,4.68,3.96,5.4,25.4,59.8,1012.92,0.8,0,0,0,908.62
2023/04/04 13:22:00.001,n,248,5.4,4.32,6.48,25.5,56.9,1012.82,0.8,0,0,0,535.5554
2023/04/04 13:23:00.002,n,275,8.64,4.68,10.440002,25.6,60.5,1012.82,0.8,0,0,0,281.9342
2023/04/04 13:24:00.001,n,196,5.04,3.6,13.32,25.7,59.2,1012.82,0.8,0,0,0,366.20268
2023/04/04 13:25:00.002,n,267,7.2,4.32,9,25.8,60.1,1012.82,0.8,0,0,0,391.22008
2023/04/04 13:26:00.005,n,247,5.76,0.72,7.92,25.9,58.6,1012.82,0.8,0,0,0,460.23896
2023/04/04 13:27:00.005,n,239,4.68,3.24,10.08,25.9,56.8,1012.82,0.8,0,0,0,771.24752
2023/04/04 13:28:00.008,n,237,6.84,0.72,9.72,25.9,56.4,1012.82,0.8,0,0,0,473.07008
2023/04/04 13:29:00.010,n,203,10.440002,9,11.52,26,56.2,1012.82,0.8,0,0,0,972.7996
2023/04/04 13:30:00.011,n,270,5.04,3.96,6.48,26.1,58.3,1012.82,0.8,0,0,0,776.6904
2023/04/04 13:31:00.002,n,253,8.64,3.24,11.88,26.2,59.3,1012.82,0.8,0,0,0,617.17804
2023/04/04 13:32:00.002,n,213,4.32,3.96,5.04,26.2,55.8,1012.82,0.8,0,0,0,749.24656
2023/04/04 13:33:00.001,n,282,5.76,3.24,7.92,26.3,60.4,1012.82,0.8,0,0,0,929.23624
2023/04/04 13:34:00.001,n,248,6.84,6.12,7.56,26.4,56.9,1012.72,0.8,0,0,0,902.4616
2023/04/04 13:35:00.001,n,203,5.4,4.32,6.12,26.4,57,1012.72,0.8,0,0,0,879.57096
2023/04/04 13:36:00.006,n,18,4.32,2.88,5.76,26.6,59.4,1012.62,0.8,0,0,0,873.17176
2023/04/04 13:37:00.009,n,193,11.88,9.36,13.68,26.7,56.9,1012.62,0.8,0,0,0,873.1388
2023/04/04 13:38:00.012,n,256,8.28,3.24,14.76,26.7,55.2,1012.62,0.8,0,0,0,862.38592
2023/04/04 13:39:00.017,n,246,7.92,5.04,9.36,26.6,57.8,1012.62,0.8,0,0,0,852.38136
2023/04/04 13:40:00.001,n,235,10.440002,1.44,13.68,26.6,55.6,1012.62,0.8,0,0,0,836.73776
2023/04/04 13:41:00.001,n,204,7.2,5.4,10.440002,26.6,55.3,1012.62,0.8,0,0,0,732.20128
2023/04/04 13:42:00.002,n,265,4.68,3.24,7.56,26.6,57.7,1012.62,0.8,0,0,0,715.01136
2023/04/04 13:43:00.005,n,162,10.8,5.76,13.32,26.6,54.7,1012.62,0.8,0,0,0,528.53376
2023/04/04 13:44:00.005,n,194,3.24,1.08,4.68,26.7,53.7,1012.52,0.8,0,0,0,588.63324
2023/04/04 13:45:00.008,n,218,6.12,5.04,7.2,26.8,54.8,1012.52,0.8,0,0,0,939.21584
2023/04/04 13:46:00.009,n,164,4.68,3.6,6.12,26.9,53.2,1012.52,0.8,0,0,0,941.42728
2023/04/04 13:47:00.012,n,206,5.4,4.68,7.56,26.9,54.2,1012.52,0.8,0,0,0,456.62428
2023/04/04 13:48:00.015,n,231,5.04,3.6,6.12,26.9,53.1,1012.52,0.8,0,0,0,313.96772
2023/04/04 13:49:00.001,n,188,7.92,5.04,13.32,27,52,1012.52,0.8,0,0,0,723.0516
2023/04/04 13:50:00.003,n,320,1.8,1.08,2.52,27,54.9,1012.52,0.8,0,0,0,893.68984
2023/04/04 13:51:00.002,n,148,6.48,2.52,15.84,27.1,51.2,1012.52,0.8,0,0,0,287.51
2023/04/04 13:52:00.001,n,124,9,8.64,10.8,27.2,49,1012.42,0.8,0,0,0,614.88092
2023/04/04 13:53:00.001,n,178,4.68,0.36,13.68,27.2,50.5,1012.52,0.8,0,0,0,796.13336
2023/04/04 13:54:00.001,n,158,10.8,7.2,20.16,27.3,46.7,1012.42,0.8,0,0,0,965.6736
2023/04/04 13:55:00.002,n,160,14.4,10.440002,18.72,27.3,46.9,1012.42,0.8,0,0,0,397.9568
2023/04/04 13:56:00.006,n,151,8.64,6.84,18,27.3,47.3,1012.42,0.8,0,0,0,889.12008
2023/04/04 13:57:00.009,n,194,13.68,11.16,23.759998,27.3,46.5,1012.42,0.8,0,0,0,869.02856
2023/04/04 13:58:00.001,n,185,13.32,10.08,20.880002,27.3,46.5,1012.42,0.8,0,0,0,666.32448
2023/04/04 13:59:00.001,n,189,11.88,6.84,24.84,27.3,46.7,1012.42,0.8,0,0,0,524.72832
2023/04/04 14:00:00.001,n,172,12.96,9.72,15.48,27.3,47.8,1012.32,0.8,0,0,0,335.80412
2023/04/04 14:01:00.001,n,193,3.6,1.8,6.84,27.4,47.8,1012.32,0.8,0,0,0,243.6047
2023/04/04 14:02:00.001,n,219,4.68,2.16,10.8,27.5,46.7,1012.32,0.8,0,0,0,225.46232
2023/04/04 14:03:00.001,n,255,6.84,5.4,9.36,27.5,48.3,1012.32,0.8,0,0,0,228.251
2023/04/04 14:04:00.004,n,239,5.04,4.32,5.76,27.5,47.4,1012.32,0.8,0,0,0,228.81498
2023/04/04 14:05:00.007,n,196,8.64,7.2,11.52,27.5,46.2,1012.32,0.8,0,0,0,232.08768
2023/04/04 14:06:00.010,n,181,16.919998,12.24,19.8,27.4,44.5,1012.22,0.8,0,0,0,228.87646
2023/04/04 14:07:00.001,n,187,12.24,9,14.76,27.3,44.2,1012.22,0.8,0,0,0,195.63764
2023/04/04 14:08:00.001,n,179,8.64,4.68,11.16,27.2,44.9,1012.22,0.8,0,0,0,171.52692
2023/04/04 14:09:00.002,n,151,4.32,3.96,4.68,27.1,45.6,1012.22,0.8,0,0,0,142.401
2023/04/04 14:10:00.006,n,159,7.2,4.32,12.24,27.1,46.1,1012.22,0.8,0,0,0,124.2215
2023/04/04 14:11:00.001,n,149,6.48,2.88,12.6,27.1,46.4,1012.22,0.8,0,0,0,108.73326
2023/04/04 14:12:00.001,n,169,11.16,5.4,16.919998,27,47,1012.22,0.8,0,0,0,102.72954
2023/04/04 14:13:00.001,n,109,7.2,5.4,9.72,26.9,48.3,1012.22,0.8,0,0,0,97.17228
2023/04/04 14:14:00.002,n,71,4.32,2.88,5.76,26.9,49.1,1012.22,0.8,0,0,0,91.2178
2023/04/04 14:15:00.011,n,107,13.68,11.88,15.48,26.7,50.2,1012.22,0.8,0,0,0,84.921192
2023/04/04 14:16:00.001,n,166,12.6,8.28,19.08,26.6,51,1012.22,0.8,0,0,0,81.595368
2023/04/04 14:17:00.001,n,49,4.32,2.88,7.92,26.5,51.5,1012.22,0.8,0,0,0,80.242704
2023/04/04 14:18:00.002,n,111,2.16,1.44,3.24,26.5,51.4,1012.22,0.8,0,0,0,80.430896
2023/04/04 14:19:00.004,n,119,8.64,7.2,14.04,26.5,51.4,1012.12,0.8,0,0,0,79.239744
2023/04/04 14:20:00.007,n,122,7.92,6.84,10.8,26.4,51.9,1012.12,0.8,0,0,0,75.946064
2023/04/04 14:21:00.009,n,85,4.32,2.52,6.12,26.4,52.2,1012.12,0.8,0,0,0,72.862408
2023/04/04 14:22:00.010,n,91,14.04,7.92,16.56,26.3,50.6,1012.12,0.8,0,0,0,69.889568
2023/04/04 14:23:00.014,n,115,7.92,7.2,8.64,26.3,52,1012.12,0.8,0,0,0,65.778824
2023/04/04 14:24:00.016,n,102,10.8,9,12.24,26.3,52.5,1012.12,0.8,0,0,0,62.304744
2023/04/04 14:25:00.003,n,117,6.12,5.4,9,26.2,52.7,1012.12,0.8,0,0,0,58.839836
2023/04/04 14:26:00.002,n,58,7.2,4.32,8.64,26.2,52.1,1012.22,0.8,0,0,0,57.08872
2023/04/04 14:27:00.001,n,69,3.96,1.08,6.48,26.1,52.1,1012.22,0.8,0,0,0,54.344616
2023/04/04 14:28:00.002,n,207,2.88,0.72,4.68,26.1,51.8,1012.22,0.8,0,0,0,51.364668
2023/04/04 14:29:00.002,n,138,6.12,4.68,6.84,26.1,52.1,1012.22,0.8,0,0,0,48.167952
2023/04/04 14:30:00.001,n,131,3.24,1.8,4.68,26.1,52.2,1012.32,0.8,0,0,0,45.087852
2023/04/04 14:31:00.005,n,161,6.84,6.12,12.6,26.1,52.7,1012.32,0.8,0,0,0,43.161068
2023/04/04 14:32:00.009,n,117,2.52,1.8,3.6,26.1,52.5,1012.32,0.8,0,0,0,42.271996
2023/04/04 14:33:00.010,n,154,8.28,6.12,12.6,26.1,52.7,1012.32,0.83,1.6,0,0,42.230664
2023/04/04 14:34:00.002,n,158,0.36,0.36,1.08,26.1,53.9,1012.32,0.89,3.4,0,0,42.593116
2023/04/04 14:35:00.004,n,158,7.2,5.76,9.72,26,53.6,1012.32,0.91,1.3,0,0,43.48028
2023/04/04 14:36:00.002,n,148,3.6,3.24,3.96,25.9,54.7,1012.22,0.93,1.1,0,0,44.04684
2023/04/04 14:37:00.001,n,138,5.04,3.96,6.12,25.8,54.3,1012.22,0.94,0.7,0,0,44.1251
2023/04/04 14:38:00.009,n,152,6.84,5.76,10.8,25.7,55.2,1012.22,0.96,1,0,0,44.240512
2023/04/04 14:39:00.005,n,169,8.28,7.92,8.64,25.5,57.4,1012.22,0.96,0,0,0,44.295176
2023/04/04 14:40:00.001,n,170,9.72,6.48,11.52,25.4,54.6,1012.22,0.96,0,0,0,44.42108
2023/04/04 14:41:00.013,n,204,6.48,5.76,8.28,25.3,55.9,1012.22,0.97,0.5,0,0,45.747376
2023/04/04 14:42:00.007,n,230,5.4,4.68,6.48,25.3,57.3,1012.22,0.98,1,0,0,48.264236
2023/04/04 14:43:00.001,n,182,7.92,4.32,10.8,25.2,59.2,1012.32,1.01,1.2,0,0,51.91454
2023/04/04 14:44:00.002,n,152,3.6,1.08,6.48,25.1,60.8,1012.22,1.02,0.9,0,0,56.284772
2023/04/04 14:45:00.006,n,254,5.4,4.68,6.12,25.1,59.5,1012.22,1.03,0.7,0,0,62.101232
2023/04/04 14:46:00.002,n,229,4.68,3.6,5.4,25,60.2,1012.22,1.04,0.7,0,0,70.591064
2023/04/04 14:47:00.001,n,217,3.96,2.88,5.04,24.9,61.3,1012.12,1.05,0.5,0,0,80.612656
2023/04/04 14:48:00.010,n,167,7.92,5.04,10.8,24.8,60,1012.02,1.05,0,0,0,89.748704
2023/04/04 14:49:00.006,n,230,1.8,0.36,3.96,24.6,58.6,1012.02,1.06,0.5,0,0,95.663696
2023/04/04 14:50:00.002,n,167,6.48,4.68,11.16,24.6,61.3,1011.92,1.07,0.3,0,0,99.338744
2023/04/04 14:51:00.012,n,177,7.56,3.96,8.64,24.6,62.7,1011.92,1.07,0.2,0,0,103.52008
2023/04/04 14:52:00.001,n,232,4.68,3.24,5.76,24.5,62.7,1011.92,1.07,0,0,0,112.03192
2023/04/04 14:53:00.003,n,234,5.04,3.96,5.4,24.4,61.5,1012.02,1.07,0,0,0,120.16794
2023/04/04 14:54:00.002,n,219,2.52,1.08,4.68,24.3,62,1012.12,1.07,0.3,0,0,125.44928
2023/04/04 14:55:00.004,n,22,4.32,3.96,4.32,24.3,64.9,1012.12,1.07,0,0,0,209.203
2023/04/04 14:56:00.001,n,23,5.4,4.32,7.92,24.4,65.5,1012.22,1.07,0,0,0,151.80104
2023/04/04 14:57:00.010,n,5,2.88,0.72,10.08,24.4,67.4,1012.32,1.07,0,0,0,108.2589
2023/04/04 14:58:00.001,n,11,7.56,7.2,8.28,24.3,65.800004,1012.32,1.07,0,0,0,101.39408
2023/04/04 14:59:00.002,n,9,8.28,7.2,12.96,24.1,68.7,1012.42,1.07,0,0,0,97.522088
2023/04/04 15:00:00.013,n,10,7.2,5.04,11.52,23.9,67.7,1012.42,1.07,0,0,0,102.26112
2023/04/04 15:01:00.001,n,354,12.24,9,14.04,23.7,66.6,1012.52,1.07,0,0,0,122.33024
2023/04/04 15:02:00.001,n,25,6.48,5.76,9.36,23.7,69.6,1012.52,1.07,0,0,0,142.6396
2023/04/04 15:03:00.001,n,7,6.48,3.6,10.08,23.6,69.5,1012.42,1.07,0,0,0,149.92952
2023/04/04 15:04:00.004,n,10,7.56,5.76,9.72,23.6,68,1012.42,1.07,0,0,0,158.70964
2023/04/04 15:05:00.001,n,12,9.36,8.64,12.96,23.5,67.8,1012.42,1.07,0,0,0,174.6182
2023/04/04 15:06:00.011,n,11,7.92,6.48,11.16,23.5,67.8,1012.42,1.07,0,0,0,190.0958
2023/04/04 15:07:00.007,n,6,6.12,4.68,9,23.5,68.9,1012.32,1.07,0,0,0,234.9501
2023/04/04 15:08:00.006,n,12,5.76,5.4,6.12,23.5,68.3,1012.32,1.07,0,0,0,260.02854
2023/04/04 15:09:00.002,n,23,5.76,5.04,9.36,23.4,69.2,1012.32,1.07,0,0,0,312.75986
2023/04/04 15:10:00.002,n,32,4.32,3.96,4.68,23.5,69.4,1012.32,1.07,0,0,0,310.00228
2023/04/04 15:11:00.001,n,26,6.48,6.12,7.2,23.5,69.4,1012.32,1.07,0,0,0,437.88652
2023/04/04 15:12:00.004,n,26,4.68,4.32,4.68,23.6,68.9,1012.22,1.07,0,0,0,485.05172
2023/04/04 15:13:00.001,n,12,3.96,3.24,4.68,23.6,67.9,1012.22,1.07,0,0,0,585.23616
2023/04/04 15:14:00.001,n,10,4.68,3.96,6.12,23.6,68.1,1012.12,1.07,0,0,0,618.47408
2023/04/04 15:15:00.010,n,86,1.44,1.08,1.8,23.7,66.9,1012.12,1.07,0,0,0,601.18708
2023/04/04 15:16:00.004,n,42,3.24,2.52,3.96,23.8,67.7,1012.12,1.07,0,0,0,581.68724
2023/04/04 15:17:00.016,n,31,5.04,4.32,5.76,23.9,64.6,1012.02,1.07,0,0,0,563.28668
2023/04/04 15:18:00.011,n,102,7.2,6.48,8.28,24.1,65.6,1012.02,1.07,0,0,0,547.11452
2023/04/04 15:19:00.001,n,103,6.48,6.12,7.2,24.3,64.1,1012.02,1.07,0,0,0,532.3452
2023/04/04 15:20:00.002,n,114,6.84,6.12,7.2,24.4,64.5,1012.02,1.07,0,0,0,519.72252
2023/04/04 15:21:00.001,n,62,4.68,3.24,6.48,24.5,64.800004,1012.12,1.07,0,0,0,508.57628
2023/04/04 15:22:00.008,n,30,3.24,3.24,3.6,24.7,63.9,1012.12,1.07,0,0,0,499.51164
2023/04/04 15:23:00.004,n,51,3.96,0.72,6.12,24.8,64.800004,1012.22,1.07,0,0,0,488.23756
2023/04/04 15:24:00.002,n,30,1.08,0.72,2.16,24.9,63.5,1012.22,1.07,0,0,0,478.50184
2023/04/04 15:25:00.010,n,18,6.12,5.4,6.84,25,60.1,1012.32,1.07,0,0,0,477.83836
2023/04/04 15:26:00.007,n,70,7.2,4.32,8.64,25.1,60.1,1012.42,1.07,0,0,0,477.25824
2023/04/04 15:27:00.003,n,7,9,8.28,9.36,25.1,59.6,1012.42,1.07,0,0,0,473.1878
2023/04/04 15:28:00.001,n,16,11.88,10.08,14.04,25.1,60.3,1012.52,1.07,0,0,0,468.61444
2023/04/04 15:29:00.001,n,25,7.92,5.4,10.08,25.1,59.9,1012.52,1.07,0,0,0,462.73796
2023/04/04 15:30:00.004,n,22,1.8,0.36,3.6,25.2,60.6,1012.62,1.07,0,0,0,458.1994
2023/04/04 15:31:00.001,n,146,3.6,1.8,6.12,25.3,59,1012.62,1.07,0,0,0,450.77204
2023/04/04 15:32:00.001,n,126,9.36,8.64,10.440002,25.3,58,1012.52,1.07,0,0,0,442.41756
2023/04/04 15:33:00.007,n,42,5.04,5.04,5.4,25.3,59.1,1012.52,1.07,0,0,0,434.9386
2023/04/04 15:34:00.001,n,37,5.76,5.04,6.84,25.4,58.5,1012.52,1.07,0,0,0,429.50096
2023/04/04 15:35:00.013,n,15,7.92,6.48,9.72,25.4,59.8,1012.52,1.07,0,0,0,424.93676
2023/04/04 15:36:00.009,n,32,7.2,6.12,7.92,25.5,60,1012.52,1.07,0,0,0,421.1178
2023/04/04 15:37:00.001,n,19,7.56,5.04,15.12,25.5,59.7,1012.42,1.07,0,0,0,419.63524
2023/04/04 15:38:00.001,n,17,13.32,12.24,17.28,25.5,58.8,1012.42,1.07,0,0,0,418.64344
2023/04/04 15:39:00.002,n,22,13.32,11.52,14.76,25.5,58.3,1012.42,1.07,0,0,0,414.23504
2023/04/04 15:40:00.001,n,97,11.88,10.440002,13.32,25.4,58.5,1012.42,1.07,0,0,0,411.77928
