"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/09 12:11:00.001,n,276,25.919998,24.48,31.319998,25.1,31.4,1007.42,0,0,0,0,804.71752
2023/04/09 12:12:00.002,n,269,16.56,11.52,18.359998,25.1,32.3,1007.32,0,0,0,0,805.39048
2023/04/09 12:13:00.001,n,272,12.6,7.92,16.919998,25.1,32.099998,1007.42,0,0,0,0,801.5504
2023/04/09 12:14:00.001,n,293,18.359998,15.48,23.4,25.2,32.3,1007.42,0,0,0,0,801.86752
2023/04/09 12:15:00.001,n,236,23.04,9.72,28.8,25.3,32.3,1007.42,0,0,0,0,800.064
2023/04/09 12:16:00.005,n,272,12.96,5.4,18,25.3,31.6,1007.42,0,0,0,0,799.78832
2023/04/09 12:17:00.007,n,263,33.119998,28.44,37.8,25.3,33.099998,1007.32,0,0,0,0,798.80688
2023/04/09 12:18:00.002,n,258,42.12,36.36,45.36,25.3,32.5,1007.32,0,0,0,0,797.02384
2023/04/09 12:19:00.002,n,248,25.56,23.4,27,25.1,31.8,1007.32,0,0,0,0,799.0288
2023/04/09 12:20:00.001,n,264,24.119998,21.24,30.599998,25.1,32.2,1007.22,0,0,0,0,799.51304
2023/04/09 12:21:00.001,n,245,24.48,19.8,36,25.1,31.7,1007.32,0,0,0,0,798.4236
2023/04/09 12:22:00.005,n,286,14.4,11.88,17.64,25.1,31.9,1007.32,0,0,0,0,797.34696
2023/04/09 12:23:00.006,n,274,12.96,10.440002,20.16,25.2,31.7,1007.32,0,0,0,0,795.84488
2023/04/09 12:24:00.005,n,267,33.48,26.28,38.519996,25.2,32.400002,1007.22,0,0,0,0,794.59056
2023/04/09 12:25:00.002,n,266,14.04,8.28,19.44,25.1,31.1,1007.32,0,0,0,0,793.57192
2023/04/09 12:26:00.001,n,248,13.32,11.52,19.44,25.2,31.6,1007.32,0,0,0,0,794.11144
2023/04/09 12:27:00.018,n,351,9.72,5.04,11.52,25.2,32.5,1007.32,0,0,0,0,793.45016
2023/04/09 12:28:00.002,n,334,3.96,2.88,6.84,25.3,32,1007.22,0,0,0,0,791.78152
2023/04/09 12:29:00.004,n,237,6.12,2.88,7.56,25.4,30.9,1007.22,0,0,0,0,791.84216
2023/04/09 12:30:00.001,n,204,19.08,15.12,23.04,25.4,31,1007.12,0,0,0,0,792.24784
2023/04/09 12:31:00.001,n,269,24.84,21.24,27.72,25.4,31.8,1007.12,0,0,0,0,790.34104
2023/04/09 12:32:00.004,n,263,11.16,8.28,15.12,25.4,31.8,1007.12,0,0,0,0,790.38832
2023/04/09 12:33:00.005,n,255,11.16,3.96,20.16,25.5,31.5,1007.22,0,0,0,0,788.36352
2023/04/09 12:34:00.007,n,265,12.6,7.56,17.28,25.5,31.7,1007.22,0,0,0,0,787.52976
2023/04/09 12:35:00.012,n,256,21.599998,16.2,24.84,25.5,31.3,1007.12,0,0,0,0,789.79264
2023/04/09 12:36:00.015,n,255,18,14.04,23.759998,25.5,31.3,1007.12,0,0,0,0,784.30592
2023/04/09 12:37:00.001,n,311,11.52,7.56,26.64,25.6,31.4,1007.12,0,0,0,0,786.29896
2023/04/09 12:38:00.002,n,219,9.36,5.76,11.52,25.6,31.1,1007.12,0,0,0,0,783.50784
2023/04/09 12:39:00.003,n,271,24.119998,20.519998,31.68,25.7,31.1,1007.12,0,0,0,0,783.7648
2023/04/09 12:40:00.006,n,303,14.76,5.4,20.16,25.7,31.4,1007.12,0,0,0,0,779.8768
2023/04/09 12:41:00.007,n,262,22.319998,18,25.919998,25.7,31.7,1007.12,0,0,0,0,781.09056
2023/04/09 12:42:00.005,n,333,4.32,0.72,8.64,25.7,32.5,1007.12,0,0,0,0,779.65952
2023/04/09 12:43:00.013,n,254,18,16.2,19.8,25.7,31.5,1007.12,0,0,0,0,777.50048
2023/04/09 12:44:00.016,n,2,3.6,1.44,6.12,25.8,33.5,1007.02,0,0,0,0,777.90824
2023/04/09 12:45:00.016,n,270,14.76,12.24,16.56,25.9,31.1,1007.12,0,0,0,0,777.37136
2023/04/09 12:46:00.001,n,286,23.04,19.8,29.88,25.9,32.099998,1007.12,0,0,0,0,777.51392
2023/04/09 12:47:00.002,n,260,27,23.04,33.48,25.9,32.3,1007.02,0,0,0,0,776.65088
2023/04/09 12:48:00.001,n,245,27.72,16.919998,36.719996,25.8,32,1007.02,0,0,0,0,774.29616
2023/04/09 12:49:00.006,n,245,21.24,15.12,24.84,25.6,31.4,1007.02,0,0,0,0,771.9288
2023/04/09 12:50:00.011,n,228,22.68,17.64,25.56,25.5,31.7,1007.02,0,0,0,0,771.75888
2023/04/09 12:51:00.012,n,292,13.32,10.08,15.84,25.4,32.2,1006.82,0,0,0,0,771.98984
2023/04/09 12:52:00.001,n,245,20.16,15.48,23.759998,25.4,31.6,1007.02,0,0,0,0,770.32608
2023/04/09 12:53:00.009,n,228,23.759998,20.16,29.519998,25.4,32.599998,1007.02,0,0,0,0,767.92528
2023/04/09 12:54:00.014,n,250,17.28,12.6,20.16,25.4,31.6,1006.92,0,0,0,0,767.34632
2023/04/09 12:55:00.001,n,222,13.32,0.36,20.519998,25.3,31.4,1006.82,0,0,0,0,767.13512
2023/04/09 12:56:00.003,n,262,16.56,11.16,24.48,25.3,31.7,1006.92,0,0,0,0,766.82872
2023/04/09 12:57:00.001,n,267,36.36,27.359998,42.12,25.3,32.5,1006.82,0,0,0,0,763.96432
2023/04/09 12:58:00.002,n,276,32.399998,26.64,34.2,25.3,32.400002,1006.92,0,0,0,0,762.4684
2023/04/09 12:59:00.002,n,325,21.599998,6.48,33.48,25.3,32.7,1006.92,0,0,0,0,760.88184
2023/04/09 13:00:00.004,n,257,28.44,20.519998,33.48,25.3,32.8,1006.92,0,0,0,0,761.03224
2023/04/09 13:01:00.007,n,265,14.4,10.440002,17.28,25.3,31.9,1006.92,0,0,0,0,760.266
2023/04/09 13:02:00.011,n,279,17.64,9.72,23.4,25.3,32.3,1006.82,0,0,0,0,758.57408
2023/04/09 13:03:00.012,n,251,18.72,14.04,22.319998,25.4,31.4,1006.82,0,0,0,0,758.3204
2023/04/09 13:04:00.001,n,252,14.4,12.6,17.64,25.4,31.2,1006.82,0,0,0,0,754.2992
2023/04/09 13:05:00.003,n,229,11.52,2.88,16.2,25.4,31.2,1006.82,0,0,0,0,754.30592
2023/04/09 13:06:00.001,n,239,15.84,6.12,22.319998,25.5,31.2,1006.72,0,0,0,0,753.77248
2023/04/09 13:07:00.001,n,252,36.719996,29.88,41.760004,25.5,32.599998,1006.72,0,0,0,0,748.48008
2023/04/09 13:08:00.002,n,287,18.359998,16.919998,19.44,25.5,31.4,1006.72,0,0,0,0,748.72024
2023/04/09 13:09:00.008,n,281,37.8,33.119998,39.96,25.5,32.3,1006.72,0,0,0,0,746.41104
2023/04/09 13:10:00.010,n,250,17.64,13.32,21.96,25.6,31.4,1006.72,0,0,0,0,744.23536
2023/04/09 13:11:00.010,n,277,15.12,11.16,16.56,25.6,31.5,1006.72,0,0,0,0,744.97264
2023/04/09 13:12:00.013,n,267,21.24,7.2,27.72,25.6,31.8,1006.62,0,0,0,0,743.21976
2023/04/09 13:13:00.002,n,263,15.48,4.32,20.519998,25.6,31.4,1006.62,0,0,0,0,740.47352
2023/04/09 13:14:00.002,n,264,10.440002,6.84,13.32,25.7,31.3,1006.72,0,0,0,0,737.30152
2023/04/09 13:15:00.003,n,307,6.84,5.04,9,25.8,31.8,1006.62,0,0,0,0,734.1084
2023/04/09 13:16:00.005,n,256,12.96,9.72,15.12,25.8,31.3,1006.62,0,0,0,0,736.28856
2023/04/09 13:17:00.001,n,279,12.24,1.8,19.08,25.8,31.3,1006.62,0,0,0,0,733.62496
2023/04/09 13:18:00.001,n,272,18,11.88,25.199998,25.8,31.1,1006.52,0,0,0,0,732.07712
2023/04/09 13:19:00.002,n,170,15.48,10.8,19.8,25.8,30.6,1006.52,0,0,0,0,731.46128
2023/04/09 13:20:00.002,n,246,17.64,12.6,23.04,25.7,30.5,1006.52,0,0,0,0,729.50936
2023/04/09 13:21:00.014,n,271,26.28,20.16,30.239998,25.7,31.8,1006.52,0,0,0,0,726.84616
2023/04/09 13:22:00.003,n,270,22.68,18.359998,27,25.6,33.099998,1006.52,0,0,0,0,727.1016
2023/04/09 13:23:00.004,n,233,7.56,2.88,11.52,25.7,31.3,1006.52,0,0,0,0,723.02256
2023/04/09 13:24:00.006,n,248,10.440002,7.92,16.56,25.7,31.5,1006.52,0,0,0,0,721.1864
2023/04/09 13:25:00.002,n,268,7.2,4.68,11.52,25.8,32.2,1006.52,0,0,0,0,717.65976
2023/04/09 13:26:00.010,n,250,16.2,12.6,18.359998,25.9,32.099998,1006.62,0,0,0,0,716.35936
2023/04/09 13:27:00.011,n,279,15.12,12.6,16.56,25.9,31.6,1006.62,0,0,0,0,718.23656
2023/04/09 13:28:00.010,n,308,15.48,9.36,22.319998,26,31.9,1006.42,0,0,0,0,714.61904
2023/04/09 13:29:00.005,n,212,16.919998,11.52,21.24,26,31.4,1006.52,0,0,0,0,716.66552
2023/04/09 13:30:00.009,n,206,20.16,17.28,22.68,26,31.4,1006.42,0,0,0,0,711.504
2023/04/09 13:31:00.001,n,253,9.36,2.52,15.84,26,31.2,1006.42,0,0,0,0,709.6276
2023/04/09 13:32:00.001,n,251,14.04,10.440002,16.2,26,31.3,1006.42,0,0,0,0,709.37696
2023/04/09 13:33:00.002,n,276,9,6.84,12.96,26,32.7,1006.42,0,0,0,0,706.96744
2023/04/09 13:34:00.007,n,284,14.04,10.08,19.8,26.1,31.5,1006.42,0,0,0,0,707.0856
2023/04/09 13:35:00.009,n,267,29.88,19.8,34.92,26.1,32.400002,1006.32,0,0,0,0,705.49624
2023/04/09 13:36:00.010,n,286,21.96,18.359998,25.919998,26.1,32,1006.42,0,0,0,0,704.0796
2023/04/09 13:37:00.013,n,309,18.359998,15.12,22.319998,26.1,32,1006.32,0,0,0,0,702.424
2023/04/09 13:38:00.001,n,233,18.72,16.2,21.24,26.1,30.8,1006.32,0,0,0,0,700.64024
2023/04/09 13:39:00.005,n,304,15.12,5.4,20.519998,26.1,32,1006.32,0,0,0,0,699.84744
2023/04/09 13:40:00.002,n,271,15.48,12.6,17.64,26.1,31,1006.32,0,0,0,0,697.81832
2023/04/09 13:41:00.005,n,263,11.16,8.64,16.56,26.1,30.9,1006.32,0,0,0,0,695.8072
2023/04/09 13:42:00.004,n,267,13.68,5.76,23.759998,26,30.5,1006.32,0,0,0,0,691.41208
2023/04/09 13:43:00.007,n,272,19.44,16.919998,23.759998,26,30.5,1006.32,0,0,0,0,688.37368
2023/04/09 13:44:00.002,n,268,10.440002,6.12,12.6,26,30.7,1006.32,0,0,0,0,686.32784
2023/04/09 13:45:00.004,n,274,21.599998,18.72,24.48,26,31,1006.32,0,0,0,0,684.49736
2023/04/09 13:46:00.006,n,278,13.68,7.56,17.28,26,30.6,1006.32,0,0,0,0,682.73008
2023/04/09 13:47:00.008,n,283,25.919998,18,30.96,26,31.2,1006.32,0,0,0,0,678.83024
2023/04/09 13:48:00.010,n,253,26.64,17.28,32.399998,26,30.8,1006.12,0,0,0,0,678.992
2023/04/09 13:49:00.001,n,267,21.96,18.72,24.119998,26,30.2,1006.22,0,0,0,0,677.47864
2023/04/09 13:50:00.002,n,251,13.32,9.72,15.84,26.1,30,1006.22,0,0,0,0,674.8276
2023/04/09 13:51:00.004,n,270,21.96,10.8,28.8,26.1,30.4,1006.22,0,0,0,0,672.54672
2023/04/09 13:52:00.001,n,260,23.759998,5.04,41.399996,26.1,30.6,1006.22,0,0,0,0,670.57312
2023/04/09 13:53:00.007,n,272,28.44,19.8,36.719996,26.1,30.1,1006.32,0,0,0,0,667.21712
2023/04/09 13:54:00.002,n,267,24.119998,16.919998,33.48,26,30.3,1006.32,0,0,0,0,665.39488
2023/04/09 13:55:00.006,n,274,21.24,18.72,25.56,26,30.1,1006.32,0,0,0,0,663.44268
2023/04/09 13:56:00.010,n,273,30.599998,26.64,35.28,26,31,1006.22,0,0,0,0,658.82752
2023/04/09 13:57:00.010,n,263,16.56,12.6,21.24,26,30.1,1006.42,0,0,0,0,656.78712
2023/04/09 13:58:00.001,n,233,19.44,18,20.519998,26,29.8,1006.32,0,0,0,0,655.8246
2023/04/09 13:59:00.001,n,284,19.44,12.24,23.4,26,30.3,1006.32,0,0,0,0,652.08864
2023/04/09 14:00:00.004,n,250,24.48,16.2,33.48,26,30.5,1006.12,0,0,0,0,650.78188
2023/04/09 14:01:00.190,n,259,19.8,10.08,25.56,26,30.5,1006.22,0,0,0,0,649.3744
2023/04/09 14:02:00.001,n,252,27,17.28,31.319998,25.9,29.5,1006.22,0,0,0,0,650.1776
2023/04/09 14:03:00.001,n,260,38.88,35.28,42.48,25.9,30.7,1006.32,0,0,0,0,646.2912
2023/04/09 14:04:00.002,n,254,39.239996,36.719996,41.760004,25.9,30.7,1006.32,0,0,0,0,641.76116
2023/04/09 14:05:00.014,n,287,15.84,7.92,21.24,25.9,29.5,1006.22,0,0,0,0,639.79652
2023/04/09 14:06:00.016,n,268,26.28,19.8,32.760002,25.9,29.9,1006.42,0,0,0,0,637.49364
2023/04/09 14:07:00.001,n,268,21.599998,19.44,24.84,26,30.3,1006.42,0,0,0,0,637.06548
2023/04/09 14:08:00.001,n,257,17.28,12.24,21.599998,25.9,29,1006.32,0,0,0,0,633.628
2023/04/09 14:09:00.003,n,247,15.84,11.52,22.68,25.9,29.1,1006.32,0,0,0,0,631.47984
2023/04/09 14:10:00.006,n,260,15.12,10.8,22.68,26,29,1006.22,0,0,0,0,627.72224
2023/04/09 14:11:00.008,n,267,27.72,17.28,32.399998,26,29.7,1006.32,0,0,0,0,628.9698
2023/04/09 14:12:00.009,n,254,34.2,26.28,50.039996,26,30.1,1006.42,0,0,0,0,625.58996
2023/04/09 14:13:00.004,n,261,30.239998,25.56,34.92,26,29.6,1006.32,0,0,0,0,621.6474
2023/04/09 14:14:00.005,n,262,15.12,12.24,19.08,26,28.7,1006.42,0,0,0,0,620.74224
2023/04/09 14:15:00.007,n,274,27.72,22.68,34.56,26.1,29.4,1006.32,0,0,0,0,617.72956
2023/04/09 14:16:00.002,n,263,17.64,5.04,21.599998,26.1,29.5,1006.32,0,0,0,0,613.7644
2023/04/09 14:17:00.001,n,255,27.72,20.519998,30.599998,26.2,30.9,1006.32,0,0,0,0,607.48024
2023/04/09 14:18:00.001,n,259,23.759998,20.16,31.319998,26.1,29.6,1006.32,0,0,0,0,610.30556
2023/04/09 14:19:00.002,n,248,5.04,1.8,7.2,26.1,29.2,1006.32,0,0,0,0,606.62176
2023/04/09 14:20:00.004,n,279,19.8,13.32,23.04,26.2,29.7,1006.32,0,0,0,0,603.99908
2023/04/09 14:21:00.006,n,270,19.08,16.919998,22.319998,26.2,29.9,1006.22,0,0,0,0,601.33552
2023/04/09 14:22:00.013,n,254,10.08,7.92,11.16,26.2,29.7,1006.32,0,0,0,0,598.75556
2023/04/09 14:23:00.011,n,243,10.8,5.4,14.04,26.2,30.2,1006.32,0,0,0,0,596.41424
2023/04/09 14:24:00.015,n,254,17.64,9.72,21.599998,26.3,30.3,1006.32,0,0,0,0,592.7204
2023/04/09 14:25:00.001,n,279,24.84,20.16,34.2,26.3,30,1006.22,0,0,0,0,588.80652
2023/04/09 14:26:00.004,n,265,29.88,24.48,35.64,26.3,30,1006.22,0,0,0,0,586.04072
2023/04/09 14:27:00.001,n,284,20.519998,19.08,23.4,26.2,29.5,1006.32,0,0,0,0,584.10988
2023/04/09 14:28:00.001,n,272,16.56,13.32,20.16,26.2,29.7,1006.32,0,0,0,0,583.747
2023/04/09 14:29:00.010,n,289,15.48,9,19.08,26.3,29.5,1006.32,0,0,0,0,582.396
2023/04/09 14:30:00.001,n,244,21.599998,7.2,32.399998,26.3,29.7,1006.32,0,0,0,0,578.67012
2023/04/09 14:31:00.015,n,255,31.68,24.84,42.839996,26.3,29.3,1006.22,0,0,0,0,575.65068
2023/04/09 14:32:00.010,n,217,14.76,12.24,18.359998,26.3,29.4,1006.22,0,0,0,0,573.40736
2023/04/09 14:33:00.004,n,264,24.84,21.96,28.8,26.3,29.4,1006.32,0,0,0,0,570.11024
2023/04/09 14:34:00.001,n,221,15.84,12.96,19.44,26.3,28.5,1006.22,0,0,0,0,566.98524
2023/04/09 14:35:00.002,n,281,21.96,16.56,28.8,26.3,29.8,1005.92,0,0,0,0,565.28876
2023/04/09 14:36:00.001,n,274,14.4,10.8,23.4,26.2,29.6,1006.22,0,0,0,0,562.19792
2023/04/09 14:37:00.001,n,267,29.519998,26.64,32.399998,26.2,30,1006.22,0,0,0,0,559.53344
2023/04/09 14:38:00.001,n,234,16.919998,14.4,23.04,26.3,29.3,1006.22,0,0,0,0,558.34328
2023/04/09 14:39:00.001,n,243,18.72,13.32,23.759998,26.3,29.4,1006.12,0,0,0,0,552.981
2023/04/09 14:40:00.003,n,233,19.44,12.6,24.84,26.3,29.2,1006.12,0,0,0,0,552.56964
2023/04/09 14:41:00.006,n,253,21.599998,7.92,27.72,26.3,29.2,1006.12,0,0,0,0,548.9298
2023/04/09 14:42:00.016,n,263,34.92,29.88,43.56,26.3,30.8,1006.22,0,0,0,0,548.47328
2023/04/09 14:43:00.001,n,274,18.359998,16.56,19.8,26.3,29.2,1006.12,0,0,0,0,542.36212
2023/04/09 14:44:00.001,n,247,24.119998,19.8,27,26.3,29.4,1006.22,0,0,0,0,541.13928
2023/04/09 14:45:00.004,n,296,20.16,12.6,30.599998,26.3,30,1006.22,0,0,0,0,537.84308
2023/04/09 14:46:00.004,n,264,21.599998,10.8,28.08,26.3,30,1006.02,0,0,0,0,533.6808
2023/04/09 14:47:00.006,n,260,19.8,16.56,23.4,26.3,29.3,1006.12,0,0,0,0,533.37744
2023/04/09 14:48:00.008,n,247,16.2,13.68,19.08,26.3,29.4,1006.12,0,0,0,0,529.856
2023/04/09 14:49:00.004,n,294,7.2,2.16,14.76,26.3,29.6,1006.12,0,0,0,0,526.81036
2023/04/09 14:50:00.005,n,273,22.68,15.84,30.96,26.3,29.4,1006.02,0,0,0,0,523.57976
2023/04/09 14:51:00.008,n,263,16.2,13.68,19.08,26.3,29.5,1006.02,0,0,0,0,523.37928
2023/04/09 14:52:00.001,n,276,25.56,22.68,28.44,26.3,30.2,1006.02,0,0,0,0,517.75276
2023/04/09 14:53:00.001,n,282,12.24,8.28,17.64,26.3,29.4,1006.02,0,0,0,0,517.61848
2023/04/09 14:54:00.001,n,261,9.72,7.56,11.88,26.4,29.4,1006.02,0,0,0,0,513.01672
2023/04/09 14:55:00.001,n,290,10.08,7.2,15.84,26.4,29.8,1006.02,0,0,0,0,507.45244
2023/04/09 14:56:00.002,n,280,21.96,17.28,26.28,26.5,29.2,1006.02,0,0,0,0,505.96376
2023/04/09 14:57:00.003,n,268,19.44,11.88,23.4,26.5,29,1006.02,0,0,0,0,503.33192
2023/04/09 14:58:00.005,n,274,14.4,10.08,16.919998,26.4,28.6,1006.12,0,0,0,0,503.29468
2023/04/09 14:59:00.008,n,232,25.919998,16.56,33.48,26.4,29.2,1006.02,0,0,0,0,499.6234
2023/04/09 15:00:00.017,n,229,14.76,10.8,19.8,26.4,28.5,1006.12,0,0,0,0,497.0868
2023/04/09 15:01:00.001,n,275,24.119998,16.56,29.519998,26.4,28.7,1006.12,0,0,0,0,493.00508
2023/04/09 15:02:00.001,n,255,22.68,18,27.72,26.3,28.7,1006.02,0,0,0,0,490.9494
2023/04/09 15:03:00.001,n,259,16.56,12.6,20.16,26.3,28.9,1006.02,0,0,0,0,485.23896
2023/04/09 15:04:00.001,n,238,15.84,12.96,20.880002,26.3,28.6,1006.02,0,0,0,0,484.23796
2023/04/09 15:05:00.001,n,273,42.48,34.2,48.96,26.3,30.9,1005.92,0,0,0,0,481.8866
2023/04/09 15:06:00.004,n,272,26.64,23.4,29.519998,26.3,29.2,1005.92,0,0,0,0,477.1878
2023/04/09 15:07:00.006,n,264,13.32,8.28,15.12,26.3,28.4,1005.92,0,0,0,0,474.56084
2023/04/09 15:08:00.008,n,195,17.64,11.52,22.319998,26.3,28.1,1006.02,0,0,0,0,470.94512
2023/04/09 15:09:00.016,n,247,10.440002,5.76,21.599998,26.3,28.5,1006.02,0,0,0,0,468.36976
2023/04/09 15:10:00.001,n,261,19.8,13.32,27.72,26.4,28.6,1006.02,0,0,0,0,466.78344
2023/04/09 15:11:00.001,n,299,10.08,6.48,11.52,26.4,28.9,1006.12,0,0,0,0,461.64276
2023/04/09 15:12:00.002,n,250,19.8,12.24,29.16,26.4,28.6,1006.12,0,0,0,0,459.3582
2023/04/09 15:13:00.001,n,269,30.239998,23.04,34.2,26.4,29.2,1006.02,0,0,0,0,454.0866
2023/04/09 15:14:00.002,n,189,3.96,0.72,6.12,26.4,28.4,1006.02,0,0,0,0,450.54748
2023/04/09 15:15:00.004,n,204,10.440002,8.64,13.68,26.4,28.6,1006.02,0,0,0,0,447.20612
2023/04/09 15:16:00.003,n,238,18.359998,12.6,24.84,26.4,29.1,1006.02,0,0,0,0,446.74864
2023/04/09 15:17:00.005,n,269,20.16,16.2,23.759998,26.4,29,1006.02,0,0,0,0,443.544
2023/04/09 15:18:00.010,n,268,27.359998,14.4,30.96,26.4,30.2,1006.02,0,0,0,0,437.60712
2023/04/09 15:19:00.001,n,237,12.96,10.08,15.84,26.4,28.2,1006.02,0,0,0,0,434.55872
2023/04/09 15:20:00.005,n,172,7.2,3.6,9,26.4,28.4,1006.02,0,0,0,0,431.7804
2023/04/09 15:21:00.002,n,262,18,12.24,19.8,26.4,28.8,1006.02,0,0,0,0,428.34412
2023/04/09 15:22:00.001,n,259,21.599998,18.72,28.08,26.4,29.1,1006.02,0,0,0,0,422.22472
2023/04/09 15:23:00.001,n,172,10.08,4.68,14.4,26.3,28.7,1006.02,0,0,0,0,419.5752
2023/04/09 15:24:00.001,n,172,16.56,12.24,19.8,26.3,29,1005.92,0,0,0,0,417.96812
2023/04/09 15:25:00.003,n,223,9.36,5.04,11.88,26.3,29.4,1006.02,0,0,0,0,416.2744
2023/04/09 15:26:00.006,n,243,8.64,5.04,20.519998,26.3,29.7,1006.02,0,0,0,0,411.6226
2023/04/09 15:27:00.009,n,207,8.64,3.6,11.88,26.3,29.9,1006.02,0,0,0,0,408.78236
2023/04/09 15:28:00.002,n,289,23.4,19.8,33.839996,26.4,30.1,1005.92,0,0,0,0,405.29604
2023/04/09 15:29:00.001,n,244,10.08,3.24,20.519998,26.4,30.1,1005.92,0,0,0,0,401.3452
2023/04/09 15:30:00.003,n,235,13.32,11.16,19.44,26.4,29.5,1006.02,0,0,0,0,398.20708
2023/04/09 15:31:00.008,n,221,12.96,7.2,20.16,26.3,29.2,1006.02,0,0,0,0,394.3106
2023/04/09 15:32:00.002,n,257,19.8,10.8,24.48,26.4,29.6,1006.02,0,0,0,0,392.64528
2023/04/09 15:33:00.001,n,201,16.919998,13.32,20.880002,26.4,29,1006.02,0,0,0,0,389.25536
2023/04/09 15:34:00.014,n,271,13.68,9,19.8,26.4,29.8,1006.02,0,0,0,0,384.41348
2023/04/09 15:35:00.014,n,298,6.84,2.88,11.16,26.4,29.9,1006.02,0,0,0,0,381.50456
2023/04/09 15:36:00.017,n,256,29.16,16.56,34.56,26.3,30.4,1006.02,0,0,0,0,379.69332
2023/04/09 15:37:00.002,n,260,15.48,11.88,18.72,26.3,29.9,1006.02,0,0,0,0,376.11972
2023/04/09 15:38:00.001,n,255,5.4,1.8,7.2,26.3,29.8,1006.02,0,0,0,0,371.77188
2023/04/09 15:39:00.001,n,272,25.919998,20.880002,32.760002,26.3,30.1,1006.02,0,0,0,0,369.64452
2023/04/09 15:40:00.001,n,255,10.8,7.2,14.76,26.3,30.1,1006.12,0,0,0,0,366.48472
2023/04/09 15:41:00.001,n,259,25.56,21.96,27.72,26.3,29.9,1006.12,0,0,0,0,362.12224
2023/04/09 15:42:00.005,n,256,11.52,6.12,14.04,26.3,30,1006.12,0,0,0,0,359.62284
2023/04/09 15:43:00.007,n,240,9.36,0.72,11.88,26.3,29.5,1006.12,0,0,0,0,356.17648
2023/04/09 15:44:00.010,n,290,17.64,14.76,19.44,26.3,30.1,1006.12,0,0,0,0,353.15984
2023/04/09 15:45:00.014,n,219,10.8,5.04,17.28,26.3,29.5,1006.12,0,0,0,0,349.66768
2023/04/09 15:46:00.002,n,247,15.48,10.8,18.72,26.3,29.9,1006.12,0,0,0,0,346.03456
2023/04/09 15:47:00.004,n,241,15.12,9.72,22.68,26.3,29.9,1006.12,0,0,0,0,342.73988
2023/04/09 15:48:00.001,n,297,16.56,15.48,19.08,26.3,30.5,1006.02,0,0,0,0,339.37108
2023/04/09 15:49:00.001,n,282,12.96,7.92,16.919998,26.3,29.7,1006.22,0,0,0,0,334.14402
2023/04/09 15:50:00.001,n,270,17.64,12.96,24.119998,26.2,29.3,1006.12,0,0,0,0,331.97848
2023/04/09 15:51:00.001,n,284,32.039998,26.28,38.16,26.2,30.3,1006.12,0,0,0,0,327.457
2023/04/09 15:52:00.010,n,278,18,14.4,21.96,26.2,29.6,1006.22,0,0,0,0,323.4592
2023/04/09 15:53:00.011,n,249,32.760002,30.239998,35.64,26.2,30.4,1006.12,0,0,0,0,319.71926
2023/04/09 15:54:00.015,n,232,18,11.88,36,26.2,29.7,1006.22,0,0,0,0,317.4564
2023/04/09 15:55:00.001,n,262,11.88,7.56,14.4,26.2,29.7,1006.22,0,0,0,0,313.57456
2023/04/09 15:56:00.001,n,214,9,4.68,13.68,26.2,29.6,1006.32,0,0,0,0,310.0043
2023/04/09 15:57:00.001,n,228,7.92,6.84,8.64,26.2,29.2,1006.32,0,0,0,0,305.95462
2023/04/09 15:58:00.001,n,260,6.12,2.16,14.04,26.3,29.1,1006.22,0,0,0,0,302.98862
2023/04/09 15:59:00.001,n,262,8.28,7.2,9,26.3,29.4,1006.32,0,0,0,0,299.44094
2023/04/09 16:00:00.005,n,246,11.88,10.08,12.6,26.3,29.4,1006.32,0,0,0,0,295.67904
2023/04/09 16:01:00.008,n,270,23.4,12.6,32.039998,26.3,29.7,1006.32,0,0,0,0,290.7468
2023/04/09 16:02:00.011,n,274,24.119998,18.359998,26.64,26.3,29.6,1006.32,0,0,0,0,287.11582
2023/04/09 16:03:00.014,n,261,26.28,18.72,33.119998,26.3,29.6,1006.32,0,0,0,0,284.7629
2023/04/09 16:04:00.002,n,211,15.84,11.88,20.880002,26.2,29.2,1006.22,0,0,0,0,281.0007
2023/04/09 16:05:00.002,n,284,15.12,14.76,15.84,26.2,29.6,1006.32,0,0,0,0,277.53268
2023/04/09 16:06:00.002,n,277,10.08,6.84,12.6,26.2,29.5,1006.32,0,0,0,0,274.39548
2023/04/09 16:07:00.003,n,249,8.64,5.76,11.88,26.2,29.5,1006.32,0,0,0,0,271.1716
2023/04/09 16:08:00.006,n,227,8.28,6.84,11.88,26.2,29.9,1006.32,0,0,0,0,267.4869
2023/04/09 16:09:00.007,n,265,23.04,12.6,27.72,26.2,30.2,1006.32,0,0,0,0,263.82786
2023/04/09 16:10:00.010,n,286,18.359998,11.16,24.48,26.2,30.4,1006.42,0,0,0,0,260.22464
2023/04/09 16:11:00.010,n,270,22.68,13.32,28.08,26.2,30.5,1006.42,0,0,0,0,256.0953
2023/04/09 16:12:00.014,n,224,16.919998,12.6,20.16,26.1,30.5,1006.42,0,0,0,0,253.39756
