"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/14 12:10:00.001,n,282,7.56,4.32,10.8,24.9,38.6,1009.72,0,0,0,0,756.75968
2023/04/14 12:11:00.005,n,193,8.64,6.48,12.24,24.9,38.1,1009.72,0,0,0,0,754.24136
2023/04/14 12:12:00.005,n,106,4.32,2.88,6.12,25,38.4,1009.72,0,0,0,0,753.62608
2023/04/14 12:13:00.009,n,197,4.68,2.52,5.76,25.2,37.5,1009.72,0,0,0,0,752.68216
2023/04/14 12:14:00.006,n,118,1.8,1.08,2.88,25.4,37.6,1009.62,0,0,0,0,753.85864
2023/04/14 12:15:00.003,n,35,5.4,2.88,7.92,25.5,38.9,1009.62,0,0,0,0,752.68216
2023/04/14 12:16:00.007,n,192,2.88,1.08,3.6,25.8,37.4,1009.62,0,0,0,0,753.42104
2023/04/14 12:17:00.009,n,15,6.84,5.4,8.64,26,36.6,1009.62,0,0,0,0,751.81976
2023/04/14 12:18:00.014,n,86,3.24,0.72,12.6,26.1,37,1009.62,0,0,0,0,751.16944
2023/04/14 12:19:00.002,n,21,3.96,3.24,4.32,26.1,36.8,1009.62,0,0,0,0,755.51848
2023/04/14 12:20:00.002,n,13,9.36,4.68,12.96,25.9,37,1009.52,0,0,0,0,759.51352
2023/04/14 12:21:00.006,n,71,3.6,1.08,5.04,25.8,37.4,1009.62,0,0,0,0,766.39432
2023/04/14 12:22:00.006,n,282,2.52,2.16,4.32,26.1,37.3,1009.62,0,0,0,0,773.2852
2023/04/14 12:23:00.010,n,234,3.96,3.6,4.32,26.3,36.2,1009.62,0,0,0,0,784.23336
2023/04/14 12:24:00.010,n,249,7.56,4.68,9.36,26.3,36.4,1009.52,0,0,0,0,788.30936
2023/04/14 12:25:00.013,n,326,2.52,1.44,3.96,26.3,41.8,1009.52,0,0,0,0,782.3404
2023/04/14 12:26:00.001,n,169,3.6,2.16,7.56,26.1,39.1,1009.52,0,0,0,0,779.028
2023/04/14 12:27:00.010,n,221,8.28,2.16,14.04,26,36.3,1009.52,0,0,0,0,779.83488
2023/04/14 12:28:00.001,n,188,9,7.56,10.08,25.7,36.3,1009.52,0,0,0,0,780.78336
2023/04/14 12:29:00.001,n,205,11.16,2.52,12.96,25.6,37,1009.42,0,0,0,0,778.30904
2023/04/14 12:30:00.004,n,204,9.36,7.92,10.8,25.5,37,1009.42,0,0,0,0,769.83552
2023/04/14 12:31:00.002,n,157,6.84,3.6,16.2,25.5,36.5,1009.42,0,0,0,0,778.29528
2023/04/14 12:32:00.004,n,216,2.16,1.44,3.96,25.5,38.2,1009.42,0,0,0,0,772.40632
2023/04/14 12:33:00.007,n,149,1.08,0.36,4.68,25.5,39.2,1009.42,0,0,0,0,771.3428
2023/04/14 12:34:00.010,n,230,11.52,8.64,12.96,25.7,37.2,1009.32,0,0,0,0,772.72
2023/04/14 12:35:00.015,n,290,8.28,7.56,9.72,25.8,36.8,1009.32,0,0,0,0,776.80848
2023/04/14 12:36:00.001,n,268,7.56,4.68,10.440002,25.7,38.7,1009.32,0,0,0,0,783.84824
2023/04/14 12:37:00.001,n,322,3.96,2.88,5.4,25.7,42.6,1009.32,0,0,0,0,786.49992
2023/04/14 12:38:00.001,n,175,2.52,0.72,5.4,25.7,38.3,1009.22,0,0,0,0,788.49216
2023/04/14 12:39:00.003,n,233,7.92,6.48,9,25.8,40.1,1009.22,0,0,0,0,791.1908
2023/04/14 12:40:00.003,n,225,2.16,0.72,3.24,25.9,38.9,1009.22,0,0,0,0,790.43368
2023/04/14 12:41:00.005,n,273,6.48,1.8,8.64,26,39.4,1009.22,0,0,0,0,793.52664
2023/04/14 12:42:00.006,n,270,11.16,2.52,14.4,25.8,36.1,1009.22,0,0,0,0,797.68888
2023/04/14 12:43:00.001,n,274,8.28,7.56,9.72,25.5,37.2,1009.22,0,0,0,0,798.86536
2023/04/14 12:44:00.001,n,264,6.48,6.12,7.2,25.3,36.1,1009.22,0,0,0,0,797.54088
2023/04/14 12:45:00.002,n,276,4.68,3.96,5.04,25.3,41.2,1009.22,0,0,0,0,790.53528
2023/04/14 12:46:00.002,n,26,3.96,1.44,6.48,25.3,38.8,1009.22,0,0,0,0,787.08312
2023/04/14 12:47:00.002,n,14,5.4,4.68,5.76,25.6,36.2,1009.22,0,0,0,0,782.56344
2023/04/14 12:48:00.001,n,33,3.96,3.24,4.68,25.7,35.7,1009.12,0,0,0,0,780.45808
2023/04/14 12:49:00.001,n,52,2.52,0,17.28,25.7,35.7,1009.12,0,0,0,0,789.65608
2023/04/14 12:50:00.005,n,87,4.68,1.8,11.52,26,37,1009.12,0,0,0,0,800.8664
2023/04/14 12:51:00.008,n,358,3.6,2.16,4.68,26.2,35.4,1009.12,0,0,0,0,797.50736
2023/04/14 12:52:00.010,n,218,5.76,3.6,9,26.5,37.9,1009.12,0,0,0,0,798.59648
2023/04/14 12:53:00.012,n,249,4.68,3.96,5.04,26.6,37.1,1009.12,0,0,0,0,804.65152
2023/04/14 12:54:00.008,n,222,4.32,1.44,12.24,26.8,40.3,1009.12,0,0,0,0,805.39096
2023/04/14 12:55:00.002,n,283,4.32,2.88,4.68,26.9,39.4,1009.12,0,0,0,0,807.0236
2023/04/14 12:56:00.001,n,315,4.68,0.36,6.12,26.8,37.9,1009.02,0,0,0,0,807.4664
2023/04/14 12:57:00.002,n,30,6.12,3.6,7.92,26.5,35.3,1009.02,0,0,0,0,807.07736
2023/04/14 12:58:00.002,n,328,1.08,0.36,1.44,26.1,34.6,1009.02,0,0,0,0,800.56272
2023/04/14 12:59:00.004,n,135,1.8,0.36,3.24,26,35.8,1009.12,0,0,0,0,796.36352
2023/04/14 13:00:00.005,n,201,3.24,1.44,7.2,26.1,38.4,1009.02,0,0,0,0,786.1136
2023/04/14 13:01:00.012,n,307,1.8,1.08,2.52,26.2,39,1009.02,0,0,0,0,791.12336
2023/04/14 13:02:00.005,n,209,11.16,1.08,13.32,26.2,34.6,1009.02,0,0,0,0,788.90504
2023/04/14 13:03:00.009,n,210,10.8,8.28,11.88,26.2,33.8,1009.02,0,0,0,0,784.77352
2023/04/14 13:04:00.002,n,309,6.12,3.6,8.64,26,37.2,1009.02,0,0,0,0,783.17904
2023/04/14 13:05:00.001,n,255,9,7.92,10.440002,25.8,34.8,1008.92,0,0,0,0,779.42808
2023/04/14 13:06:00.002,n,213,4.32,3.96,5.04,25.7,34.4,1008.92,0,0,0,0,782.3944
2023/04/14 13:07:00.005,n,271,6.12,5.76,7.56,25.7,34.6,1008.92,0,0,0,0,780.81728
2023/04/14 13:08:00.008,n,187,3.96,1.08,6.48,25.7,35.7,1008.92,0,0,0,0,777.86776
2023/04/14 13:09:00.011,n,150,2.16,0.36,18,25.8,35.9,1008.92,0,0,0,0,771.45272
2023/04/14 13:10:00.012,n,42,1.08,0.36,1.44,25.9,35.7,1008.92,0,0,0,0,768.17736
2023/04/14 13:11:00.015,n,41,1.44,0.72,2.52,26.1,35.8,1008.92,0,0,0,0,774.24576
2023/04/14 13:12:00.017,n,169,4.68,0.36,16.919998,26.6,35.8,1008.92,0,0,0,0,764.74624
2023/04/14 13:13:00.002,n,207,5.76,3.96,7.56,27,34.9,1008.92,0,0,0,0,768.43576
2023/04/14 13:14:00.001,n,199,10.8,6.48,13.32,27.1,33,1008.92,0,0,0,0,496.43512
2023/04/14 13:15:00.001,n,276,6.84,6.12,7.56,26.9,34.4,1008.92,0,0,0,0,157.15138
2023/04/14 13:16:00.001,n,302,2.88,2.16,3.96,26.6,34.8,1008.92,0,0,0,0,370.9914
2023/04/14 13:17:00.001,n,254,11.16,10.440002,11.88,26.4,33.6,1008.82,0,0,0,0,556.53432
2023/04/14 13:18:00.001,n,212,9.72,6.84,11.52,26.1,33.8,1008.82,0,0,0,0,421.95056
2023/04/14 13:19:00.001,n,222,5.04,4.32,9.72,25.9,34,1008.82,0,0,0,0,709.75904
2023/04/14 13:20:00.002,n,220,8.28,6.12,9.36,25.9,35.3,1008.82,0,0,0,0,723.59936
2023/04/14 13:21:00.003,n,250,6.84,5.4,7.92,25.9,36.2,1008.82,0,0,0,0,721.54432
2023/04/14 13:22:00.002,n,166,11.52,5.76,18,25.9,35.5,1008.82,0,0,0,0,695.85376
2023/04/14 13:23:00.001,n,189,9,6.12,14.04,25.9,35.5,1008.82,0,0,0,0,723.88992
2023/04/14 13:24:00.001,n,173,16.2,10.440002,26.64,25.8,35.2,1008.82,0,0,0,0,709.48136
2023/04/14 13:25:00.002,n,157,6.12,5.76,6.48,25.7,35.5,1008.82,0,0,0,0,715.22168
2023/04/14 13:26:00.002,n,267,4.32,3.6,5.04,25.6,35.3,1008.82,0,0,0,0,387.77912
2023/04/14 13:27:00.009,n,178,5.4,3.96,9.72,25.6,35.5,1008.82,0,0,0,0,267.12848
2023/04/14 13:28:00.002,n,195,6.12,3.6,10.440002,25.6,35.7,1008.82,0,0,0,0,109.3302
2023/04/14 13:29:00.015,n,160,2.88,1.44,9.36,25.5,35.9,1008.82,0,0,0,0,118.11108
2023/04/14 13:30:00.017,n,178,1.08,0.72,1.8,25.5,36.7,1008.82,0,0,0,0,675.81528
2023/04/14 13:31:00.002,n,103,1.44,0.72,2.16,25.6,36.1,1008.72,0,0,0,0,707.51328
2023/04/14 13:32:00.004,n,69,3.6,1.44,6.48,25.9,35.7,1008.72,0,0,0,0,720.75488
2023/04/14 13:33:00.005,n,48,4.32,1.08,6.12,26.2,35.3,1008.72,0,0,0,0,718.95216
2023/04/14 13:34:00.007,n,84,5.76,5.04,6.12,26.3,34.8,1008.72,0,0,0,0,711.71008
2023/04/14 13:35:00.001,n,10,3.24,2.88,3.24,26.3,36.7,1008.72,0,0,0,0,707.55504
2023/04/14 13:36:00.001,n,43,3.6,1.08,5.76,26.2,35.7,1008.72,0,0,0,0,701.58584
2023/04/14 13:37:00.001,n,51,1.08,0.36,7.56,26.3,35.7,1008.62,0,0,0,0,693.98144
2023/04/14 13:38:00.015,n,186,3.96,2.16,7.2,26.4,35.7,1008.62,0,0,0,0,492.70772
2023/04/14 13:39:00.005,n,148,3.6,0.72,7.2,26.5,37.6,1008.62,0,0,0,0,101.42982
2023/04/14 13:40:00.002,n,6,8.28,6.48,12.6,26.5,34.4,1008.62,0,0,0,0,90.35036
2023/04/14 13:41:00.001,n,7,3.24,1.08,3.96,26.2,34.9,1008.62,0,0,0,0,316.2212
2023/04/14 13:42:00.002,n,79,2.16,0.72,5.04,26.1,34.8,1008.62,0,0,0,0,111.95504
2023/04/14 13:43:00.005,n,17,4.32,3.6,5.04,26.1,34.9,1008.52,0,0,0,0,678.2228
2023/04/14 13:44:00.007,n,163,1.08,0,1.44,26.1,35.3,1008.52,0,0,0,0,664.47704
2023/04/14 13:45:00.011,n,161,10.08,5.4,18,26.3,35.8,1008.52,0,0,0,0,659.01868
2023/04/14 13:46:00.001,n,168,4.68,3.6,6.48,26.3,35.2,1008.52,0,0,0,0,652.25572
2023/04/14 13:47:00.001,n,179,4.32,3.24,9.72,26.2,34.8,1008.52,0,0,0,0,650.10512
2023/04/14 13:48:00.004,n,187,5.04,4.32,5.4,26.1,35.1,1008.42,0,0,0,0,655.88
2023/04/14 13:49:00.001,n,206,5.4,4.32,9,26,35.2,1008.42,0,0,0,0,658.6498
2023/04/14 13:50:00.001,n,170,3.24,2.16,9,25.8,35.5,1008.42,0,0,0,0,596.31764
2023/04/14 13:51:00.001,n,142,2.52,1.44,3.96,25.9,35.5,1008.42,0,0,0,0,669.63
2023/04/14 13:52:00.002,n,99,0.72,0,1.08,26.1,35.4,1008.42,0,0,0,0,659.62144
2023/04/14 13:53:00.010,n,12,5.76,5.04,6.84,26.3,34.8,1008.42,0,0,0,0,651.16284
2023/04/14 13:54:00.002,n,5,10.08,8.28,11.52,26.2,34.5,1008.42,0,0,0,0,646.80592
2023/04/14 13:55:00.001,n,13,3.6,2.52,5.04,26.1,36.1,1008.42,0,0,0,0,647.53188
2023/04/14 13:56:00.001,n,7,4.32,1.08,6.12,26,34.9,1008.42,0,0,0,0,646.68504
2023/04/14 13:57:00.005,n,355,3.96,1.08,4.68,26.1,35.4,1008.42,0,0,0,0,640.8568
2023/04/14 13:58:00.002,n,358,2.52,1.8,3.24,26.1,36.3,1008.42,0,0,0,0,632.51696
2023/04/14 13:59:00.002,n,30,2.88,1.44,6.48,26.1,37.8,1008.42,0,0,0,0,624.48412
2023/04/14 14:00:00.001,n,165,3.96,1.44,10.440002,26.2,36,1008.32,0,0,0,0,619.18444
2023/04/14 14:01:00.006,n,231,4.32,3.24,4.68,26.4,34.9,1008.32,0,0,0,0,615.56596
2023/04/14 14:02:00.007,n,113,1.44,1.08,1.8,26.6,34.7,1008.32,0,0,0,0,610.71008
2023/04/14 14:03:00.009,n,56,1.44,1.08,1.8,26.6,34.9,1008.32,0,0,0,0,612.36596
2023/04/14 14:04:00.010,n,239,2.16,1.08,6.48,26.8,36.2,1008.32,0,0,0,0,615.86268
2023/04/14 14:05:00.013,n,270,5.04,4.32,6.48,26.9,37.7,1008.32,0,0,0,0,612.77764
2023/04/14 14:06:00.015,n,185,20.16,13.68,26.64,26.9,33.7,1008.32,0,0,0,0,615.07776
2023/04/14 14:07:00.002,n,215,7.2,4.68,18.72,26.7,33.8,1008.32,0,0,0,0,613.49876
2023/04/14 14:08:00.002,n,210,3.6,2.52,6.48,26.5,33.8,1008.32,0,0,0,0,608.2992
2023/04/14 14:09:00.001,n,140,12.24,7.56,22.319998,26.5,34.2,1008.32,0,0,0,0,597.57564
2023/04/14 14:10:00.001,n,117,7.2,6.48,8.28,26.5,33.9,1008.22,0,0,0,0,609.40788
2023/04/14 14:11:00.002,n,122,6.12,5.04,9,26.3,33.9,1008.22,0,0,0,0,607.30464
2023/04/14 14:12:00.007,n,35,4.68,3.6,6.12,26.3,34.4,1008.22,0,0,0,0,606.2884
2023/04/14 14:13:00.010,n,139,5.04,1.8,12.96,26.4,34,1008.22,0,0,0,0,601.13612
2023/04/14 14:14:00.015,n,151,4.32,3.96,5.04,26.4,34.1,1008.12,0,0,0,0,599.66576
2023/04/14 14:15:00.018,n,158,10.8,2.88,17.64,26.3,34.1,1008.12,0,0,0,0,592.0196
2023/04/14 14:16:00.002,n,109,5.04,4.68,5.4,26.1,34.5,1008.12,0,0,0,0,590.89564
2023/04/14 14:17:00.001,n,34,5.04,3.96,5.76,26.2,34.7,1008.12,0,0,0,0,588.26716
2023/04/14 14:18:00.003,n,39,3.24,2.16,5.76,26.5,34.4,1008.12,0,0,0,0,581.0836
2023/04/14 14:19:00.007,n,48,5.76,3.96,7.92,26.6,34,1008.12,0,0,0,0,528.32912
2023/04/14 14:20:00.010,n,47,6.48,3.6,15.12,26.6,34.2,1008.12,0,0,0,0,570.56636
2023/04/14 14:21:00.001,n,40,5.4,2.88,6.48,26.5,34,1008.12,0,0,0,0,571.94176
2023/04/14 14:22:00.001,n,31,2.88,1.08,12.24,26.5,34.3,1008.12,0,0,0,0,572.21636
2023/04/14 14:23:00.004,n,39,1.44,1.08,2.52,26.6,34.2,1008.12,0,0,0,0,572.25268
2023/04/14 14:24:00.008,n,280,6.48,5.76,7.56,26.8,37.2,1008.12,0,0,0,0,567.1056
2023/04/14 14:25:00.002,n,15,0.72,0.36,1.8,27,35,1008.12,0,0,0,0,564.16768
2023/04/14 14:26:00.004,n,101,2.88,2.16,3.24,27.2,34.4,1008.12,0,0,0,0,560.08776
2023/04/14 14:27:00.001,n,110,2.16,0.72,2.88,27.1,33.9,1008.12,0,0,0,0,558.22316
2023/04/14 14:28:00.008,n,302,2.16,1.8,2.16,27.1,34.3,1008.12,0,0,0,0,556.98108
2023/04/14 14:29:00.001,n,293,1.8,1.44,2.88,27.3,37.1,1008.12,0,0,0,0,555.67952
2023/04/14 14:30:00.002,n,58,2.88,0.72,4.68,27.4,37.2,1008.22,0,0,0,0,554.53112
2023/04/14 14:31:00.001,n,26,2.16,0.72,6.48,27.4,38.2,1008.22,0,0,0,0,554.84088
2023/04/14 14:32:00.004,n,345,5.04,3.24,6.12,27.3,40,1008.22,0,0,0,0,553.7804
2023/04/14 14:33:00.008,n,268,5.04,3.96,6.12,27.2,37.1,1008.22,0,0,0,0,551.96124
2023/04/14 14:34:00.001,n,274,3.6,0.72,6.84,27.1,35.6,1008.22,0,0,0,0,552.7318
2023/04/14 14:35:00.002,n,230,2.16,0.72,3.6,27,33.8,1008.22,0,0,0,0,551.05824
2023/04/14 14:36:00.002,n,287,8.64,6.84,10.08,27,34.5,1008.22,0,0,0,0,549.59552
2023/04/14 14:37:00.005,n,282,7.92,6.48,9.36,26.9,36.2,1008.22,0,0,0,0,552.9958
2023/04/14 14:38:00.008,n,256,5.76,2.52,6.48,26.8,33.5,1008.22,0,0,0,0,554.69588
2023/04/14 14:39:00.002,n,267,8.64,7.56,10.08,26.7,36.2,1008.22,0,0,0,0,553.38636
2023/04/14 14:40:00.008,n,265,6.84,5.76,7.92,26.7,33.400002,1008.22,0,0,0,0,552.52788
2023/04/14 14:41:00.010,n,225,9.72,1.08,13.32,26.6,33.8,1008.22,0,0,0,0,550.42096
2023/04/14 14:42:00.015,n,278,10.440002,9.72,11.88,26.6,33.8,1008.22,0,0,0,0,547.97956
2023/04/14 14:43:00.003,n,222,7.92,5.4,10.8,26.6,34.6,1008.22,0,0,0,0,547.15468
2023/04/14 14:44:00.001,n,287,11.16,9.72,12.6,26.6,34.7,1008.22,0,0,0,0,546.80128
2023/04/14 14:45:00.001,n,252,5.4,0.72,6.48,26.6,35.4,1008.22,0,0,0,0,544.44988
2023/04/14 14:46:00.002,n,289,7.2,5.4,8.64,26.7,36.4,1008.22,0,0,0,0,543.14372
2023/04/14 14:47:00.002,n,282,14.4,12.24,15.12,26.7,34.5,1008.22,0,0,0,0,542.65608
2023/04/14 14:48:00.010,n,246,10.08,6.84,11.88,26.5,34.7,1008.32,0,0,0,0,541.16344
2023/04/14 14:49:00.011,n,287,8.64,7.92,10.440002,26.5,35.1,1008.22,0,0,0,0,540.1576
2023/04/14 14:50:00.011,n,275,10.440002,10.08,11.88,26.5,35.2,1008.22,0,0,0,0,538.838
2023/04/14 14:51:00.013,n,200,11.52,6.48,12.96,26.6,34.4,1008.32,0,0,0,0,537.44488
2023/04/14 14:52:00.002,n,201,11.88,7.2,13.32,26.6,34.7,1008.32,0,0,0,0,537.3634
2023/04/14 14:53:00.002,n,220,3.24,2.52,5.4,26.6,34.5,1008.32,0,0,0,0,538.94116
2023/04/14 14:54:00.002,n,265,5.04,4.32,6.12,26.6,35.3,1008.32,0,0,0,0,540.10572
2023/04/14 14:55:00.002,n,282,5.04,3.96,6.48,26.7,35.1,1008.32,0,0,0,0,537.4522
2023/04/14 14:56:00.001,n,211,7.56,4.32,12.24,26.7,35,1008.32,0,0,0,0,533.98848
2023/04/14 14:57:00.004,n,12,4.32,3.24,5.04,26.8,38.9,1008.32,0,0,0,0,532.93072
2023/04/14 14:58:00.005,n,298,4.68,2.88,7.56,26.8,40.3,1008.22,0,0,0,0,535.20796
2023/04/14 14:59:00.012,n,195,9,5.04,10.8,26.7,35.5,1008.22,0,0,0,0,536.36
2023/04/14 15:00:00.013,n,244,4.32,1.8,5.4,26.7,38.1,1008.22,0,0,0,0,541.85072
2023/04/14 15:01:00.001,n,189,4.32,0.72,7.92,26.7,35.2,1008.22,0,0,0,0,541.60688
2023/04/14 15:02:00.001,n,101,7.2,3.96,27.72,26.9,36.4,1008.32,0,0,0,0,539.53808
2023/04/14 15:03:00.003,n,86,5.76,5.4,6.84,27.1,34.2,1008.32,0,0,0,0,536.89128
2023/04/14 15:04:00.007,n,72,5.76,2.88,12.24,27,34.7,1008.32,0,0,0,0,535.518
2023/04/14 15:05:00.001,n,50,14.76,12.6,16.56,26.8,36.4,1008.22,0,0,0,0,534.0846
2023/04/14 15:06:00.001,n,82,12.96,9.36,16.919998,26.4,37.1,1008.32,0,0,0,0,535.90956
2023/04/14 15:07:00.002,n,87,7.92,6.84,9.72,26.1,37.6,1008.32,0,0,0,0,533.95888
2023/04/14 15:08:00.004,n,122,2.88,0.72,10.440002,26,38,1008.32,0,0,0,0,534.99372
2023/04/14 15:09:00.006,n,19,12.6,9,19.44,26,38.1,1008.32,0,0,0,0,534.57464
2023/04/14 15:10:00.001,n,21,16.2,12.96,19.44,25.9,37.6,1008.22,0,0,0,0,534.10164
2023/04/14 15:11:00.002,n,65,9.36,7.56,10.440002,25.7,38.8,1008.32,0,0,0,0,534.98084
2023/04/14 15:12:00.001,n,33,12.6,9.72,15.48,25.5,39,1008.22,0,0,0,0,538.47176
2023/04/14 15:13:00.002,n,103,19.8,16.2,22.319998,25.4,39.4,1008.22,0,0,0,0,540.13708
2023/04/14 15:14:00.005,n,19,12.6,6.48,19.08,25.3,39.7,1008.22,0,0,0,0,539.98908
2023/04/14 15:15:00.008,n,56,12.96,10.440002,14.4,25.4,39.7,1008.32,0,0,0,0,538.35396
2023/04/14 15:16:00.010,n,14,12.24,11.52,13.68,25.5,40,1008.32,0,0,0,0,532.992
2023/04/14 15:17:00.014,n,59,14.4,10.440002,16.919998,25.6,39.5,1008.22,0,0,0,0,523.11224
2023/04/14 15:18:00.002,n,15,13.68,7.2,27.72,25.5,39.6,1008.22,0,0,0,0,516.24732
2023/04/14 15:19:00.002,n,54,11.88,1.08,20.519998,25.4,39.7,1008.22,0,0,0,0,512.54212
2023/04/14 15:20:00.001,n,6,21.24,18.359998,24.119998,25.3,40.2,1008.22,0,0,0,0,505.28044
2023/04/14 15:21:00.001,n,78,5.4,2.88,7.92,25.2,40.6,1008.22,0,0,0,0,504.38416
2023/04/14 15:22:00.002,n,40,9,6.48,10.8,25.2,40.8,1008.32,0,0,0,0,502.92696
2023/04/14 15:23:00.001,n,109,20.519998,15.48,27.72,25.4,40.3,1008.32,0,0,0,0,404.33868
2023/04/14 15:24:00.002,n,84,15.84,7.92,21.96,25.3,40.6,1008.32,0,0,0,0,488.17992
2023/04/14 15:25:00.004,n,79,10.440002,7.2,15.12,25.3,40.7,1008.32,0,0,0,0,479.15892
2023/04/14 15:26:00.007,n,25,15.48,11.88,20.16,25.3,40.4,1008.32,0,0,0,0,474.18108
2023/04/14 15:27:00.011,n,28,7.2,4.32,10.440002,25.2,40.6,1008.42,0,0,0,0,444.20976
2023/04/14 15:28:00.001,n,21,13.68,9,19.08,25.2,40.5,1008.42,0,0,0,0,182.08026
2023/04/14 15:29:00.001,n,47,8.64,5.04,11.16,25.2,40.9,1008.52,0,0,0,0,165.52692
2023/04/14 15:30:00.001,n,119,16.56,14.4,19.44,25.1,40.5,1008.42,0,0,0,0,154.37158
2023/04/14 15:31:00.004,n,13,11.52,4.68,18.359998,25,40.6,1008.42,0,0,0,0,140.23172
2023/04/14 15:32:00.008,n,42,12.6,4.32,16.56,24.8,41.1,1008.52,0,0,0,0,133.42426
2023/04/14 15:33:00.011,n,35,8.28,5.76,13.32,24.6,41.3,1008.52,0,0,0,0,129.233
2023/04/14 15:34:00.001,n,31,10.440002,7.92,12.96,24.6,41.2,1008.52,0,0,0,0,126.09492
2023/04/14 15:35:00.001,n,89,13.68,9.72,16.2,24.5,41.5,1008.52,0,0,0,0,122.28632
2023/04/14 15:36:00.004,n,83,8.28,5.76,10.08,24.5,41.5,1008.52,0,0,0,0,117.11212
2023/04/14 15:37:00.002,n,83,12.6,5.76,15.84,24.5,41.8,1008.52,0,0,0,0,113.7132
2023/04/14 15:38:00.001,n,4,18,10.8,24.119998,24.5,41.6,1008.52,0,0,0,0,112.08024
2023/04/14 15:39:00.002,n,39,5.4,4.68,7.56,24.4,41.5,1008.52,0,0,0,0,112.24684
2023/04/14 15:40:00.002,n,43,4.68,1.8,6.84,24.4,41.8,1008.52,0,0,0,0,123.18512
2023/04/14 15:41:00.002,n,39,11.88,11.16,12.6,24.5,41.7,1008.52,0,0,0,0,117.19204
2023/04/14 15:42:00.006,n,356,9.36,2.88,13.68,24.4,41.7,1008.52,0,0,0,0,118.07406
2023/04/14 15:43:00.002,n,69,12.6,7.56,15.84,24.4,42,1008.52,0,0,0,0,132.78642
2023/04/14 15:44:00.009,n,39,12.96,11.16,14.4,24.4,42.3,1008.62,0,0,0,0,364.64688
2023/04/14 15:45:00.012,n,66,7.92,3.96,10.08,24.4,42.3,1008.62,0,0,0,0,362.79448
2023/04/14 15:46:00.001,n,82,12.96,11.52,14.4,24.4,42.1,1008.62,0,0,0,0,341.13612
2023/04/14 15:47:00.005,n,77,18,13.68,23.04,24.4,42.1,1008.52,0,0,0,0,346.74776
2023/04/14 15:48:00.001,n,84,14.04,11.88,15.84,24.4,42.1,1008.62,0,0,0,0,340.83772
2023/04/14 15:49:00.001,n,16,9.36,7.2,11.16,24.4,42.1,1008.62,0,0,0,0,333.47172
2023/04/14 15:50:00.002,n,49,24.84,23.759998,25.56,24.4,42.2,1008.62,0,0,0,0,328.3939
2023/04/14 15:51:00.003,n,42,12.24,10.440002,14.04,24.4,42.5,1008.62,0,0,0,0,322.46952
2023/04/14 15:52:00.005,n,8,11.52,8.64,17.28,24.4,42.6,1008.62,0,0,0,0,313.9248
2023/04/14 15:53:00.011,n,20,16.2,11.16,19.44,24.4,42.5,1008.72,0,0,0,0,310.35914
2023/04/14 15:54:00.007,n,47,10.08,7.92,11.52,24.4,42.8,1008.72,0,0,0,0,311.00184
2023/04/14 15:55:00.001,n,58,11.16,7.92,18,24.4,42.8,1008.72,0,0,0,0,303.98584
2023/04/14 15:56:00.002,n,54,16.2,9.36,19.8,24.4,42.9,1008.62,0,0,0,0,304.1137
2023/04/14 15:57:00.001,n,63,10.440002,6.12,17.28,24.3,42.8,1008.62,0,0,0,0,298.10052
2023/04/14 15:58:00.002,n,78,13.32,11.16,15.48,24.4,43.2,1008.72,0,0,0,0,296.94788
2023/04/14 15:59:00.002,n,51,8.64,5.76,10.8,24.4,43.4,1008.62,0,0,0,0,295.95118
2023/04/14 16:00:00.003,n,41,14.4,12.6,21.599998,24.4,43.3,1008.72,0,0,0,0,292.18194
2023/04/14 16:01:00.006,n,105,11.52,10.08,13.32,24.3,43.8,1008.62,0,0,0,0,289.95752
2023/04/14 16:02:00.010,n,43,15.12,12.6,16.919998,24.3,43.8,1008.72,0,0,0,0,286.37476
2023/04/14 16:03:00.012,n,89,12.24,4.68,18,24.3,43.7,1008.72,0,0,0,0,279.55316
2023/04/14 16:04:00.001,n,72,15.84,14.04,18,24.3,43.7,1008.72,0,0,0,0,280.78248
2023/04/14 16:05:00.002,n,23,15.48,14.4,16.56,24.3,43.8,1008.72,0,0,0,0,208.2486
2023/04/14 16:06:00.006,n,63,16.56,15.84,17.28,24.3,44.1,1008.72,0,0,0,0,122.8779
2023/04/14 16:07:00.002,n,57,18.72,12.96,22.319998,24.3,44.3,1008.72,0,0,0,0,96.589416
2023/04/14 16:08:00.001,n,33,5.76,2.88,11.88,24.2,44.7,1008.72,0,0,0,0,96.31464
2023/04/14 16:09:00.004,n,56,11.88,9.36,15.84,24.2,44.9,1008.72,0,0,0,0,96.439496
2023/04/14 16:10:00.007,n,82,11.88,7.2,14.76,24.2,45,1008.72,0,0,0,0,99.838016
2023/04/14 16:11:00.010,n,96,10.8,9,13.32,24.2,45.2,1008.72,0,0,0,0,104.87424
2023/04/14 16:12:00.014,n,49,9,3.96,12.24,24.1,45.3,1008.72,0,0,0,0,108.44844
2023/04/14 16:13:00.002,n,78,6.12,3.24,7.92,24.1,45.3,1008.82,0,0,0,0,111.52986
