"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/04 11:46:00.000,n,262,22.68,20.16,25.56,19.7,51.9,1015.02,1.11,0,0,0,149.24406
2022/06/04 11:47:00.000,n,255,14.4,12.96,16.2,19.7,51.7,1014.92,1.11,0,0,0,148.31236
2022/06/04 11:48:00.004,n,262,19.8,16.56,27.359998,19.7,50.5,1014.92,1.11,0,0,0,146.77988
2022/06/04 11:49:00.010,n,265,20.16,17.28,22.319998,19.7,50.1,1014.92,1.11,0,0,0,147.07648
2022/06/04 11:50:00.000,n,267,20.519998,19.44,22.68,19.6,50.1,1014.92,1.11,0,0,0,146.07512
2022/06/04 11:51:00.005,n,283,12.24,10.08,17.64,19.6,50.4,1015.02,1.11,0,0,0,146.70372
2022/06/04 11:52:00.000,n,236,15.84,11.88,20.519998,19.6,50.4,1015.02,1.11,0,0,0,152.0063
2022/06/04 11:53:00.000,n,269,20.16,13.32,24.48,19.6,51,1015.02,1.11,0,0,0,98.537104
2022/06/04 11:54:00.000,n,266,19.44,15.12,20.519998,19.5,50.4,1015.02,1.11,0,0,0,154.723
2022/06/04 11:55:00.000,n,237,14.4,12.6,15.84,19.5,50.3,1015.02,1.11,0,0,0,150.81728
2022/06/04 11:56:00.000,n,278,25.56,22.319998,28.08,19.4,51.3,1014.92,1.11,0,0,0,153.87892
2022/06/04 11:57:00.006,n,287,31.68,28.08,35.64,19.4,51.7,1014.92,1.11,0,0,0,159.8003
2022/06/04 11:58:00.012,n,265,19.8,17.64,21.599998,19.4,51.7,1014.92,1.11,0,0,0,157.21736
2022/06/04 11:59:00.001,n,236,11.52,5.04,20.16,19.4,51.7,1014.92,1.11,0,0,0,154.34646
2022/06/04 12:00:00.006,n,228,12.24,10.440002,14.4,19.5,50.6,1014.92,1.11,0,0,0,154.8177
2022/06/04 12:01:00.000,n,263,18,15.48,21.599998,19.4,50.8,1014.82,1.11,0,0,0,153.38478
2022/06/04 12:02:00.002,n,252,13.32,11.88,14.4,19.4,50.9,1014.82,1.11,0,0,0,155.07858
2022/06/04 12:03:00.000,n,274,12.24,10.08,13.32,19.4,51.2,1014.82,1.11,0,0,0,154.26844
2022/06/04 12:04:00.000,n,271,5.4,3.6,6.48,19.4,51.1,1014.82,1.11,0,0,0,152.24974
2022/06/04 12:05:00.003,n,282,10.8,7.92,14.04,19.5,52,1014.82,1.11,0,0,0,152.25564
2022/06/04 12:06:00.008,n,262,24.119998,18.359998,29.16,19.6,51.6,1014.72,1.11,0,0,0,151.25226
2022/06/04 12:07:00.000,n,271,9.36,6.12,14.4,19.6,51.3,1014.62,1.11,0,0,0,169.58346
2022/06/04 12:08:00.003,n,276,21.599998,19.44,22.319998,19.6,51.7,1014.72,1.11,0,0,0,169.52578
2022/06/04 12:09:00.009,n,270,12.96,10.08,15.48,19.6,51.4,1014.72,1.11,0,0,0,161.07486
2022/06/04 12:10:00.000,n,211,10.440002,6.84,17.28,19.6,51.6,1014.72,1.11,0,0,0,160.9415
2022/06/04 12:11:00.000,n,295,12.6,9,18,19.6,50.9,1014.72,1.11,0,0,0,125.78216
2022/06/04 12:12:00.000,n,241,12.24,6.84,15.12,19.5,51.6,1014.72,1.11,0,0,0,127.92444
2022/06/04 12:13:00.000,n,269,11.52,10.8,12.24,19.5,51.4,1014.72,1.11,0,0,0,125.41754
2022/06/04 12:14:00.005,n,262,15.48,10.8,22.319998,19.5,51.8,1014.62,1.11,0,0,0,124.67062
2022/06/04 12:15:00.000,n,268,13.32,11.52,17.64,19.5,51.8,1014.72,1.11,0,0,0,124.77098
2022/06/04 12:16:00.000,n,241,11.16,7.92,12.24,19.5,51.6,1014.72,1.11,0,0,0,124.6974
2022/06/04 12:17:00.007,n,259,14.4,10.440002,18.72,19.6,51.4,1014.72,1.11,0,0,0,124.77042
2022/06/04 12:18:00.013,n,242,9.36,2.88,13.68,19.7,51.4,1014.72,1.11,0,0,0,125.64478
2022/06/04 12:19:00.000,n,201,10.08,7.92,12.96,19.7,50.3,1014.72,1.11,0,0,0,125.65034
2022/06/04 12:20:00.000,n,257,16.2,13.32,19.8,19.7,50.8,1014.72,1.11,0,0,0,125.67596
2022/06/04 12:21:00.000,n,241,15.84,11.88,18.72,19.6,50,1014.72,1.11,0,0,0,124.73218
2022/06/04 12:22:00.000,n,280,12.24,11.52,12.96,19.6,50.3,1014.72,1.11,0,0,0,124.6279
2022/06/04 12:23:00.005,n,280,12.96,9.36,14.4,19.6,50.6,1014.62,1.11,0,0,0,124.66474
2022/06/04 12:24:00.010,n,258,13.68,10.08,15.48,19.6,50.2,1014.62,1.11,0,0,0,124.16278
2022/06/04 12:25:00.000,n,259,12.24,9,13.68,19.6,50.5,1014.62,1.11,0,0,0,123.99574
2022/06/04 12:26:00.006,n,281,5.76,4.32,7.92,19.6,51.8,1014.62,1.11,0,0,0,123.66592
2022/06/04 12:27:00.011,n,232,14.04,3.6,16.919998,19.7,50.3,1014.52,1.11,0,0,0,123.6254
2022/06/04 12:28:00.000,n,277,12.6,10.08,14.76,19.7,51,1014.52,1.11,0,0,0,123.60908
2022/06/04 12:29:00.000,n,264,10.8,7.2,13.68,19.7,51.4,1014.42,1.11,0,0,0,123.7503
2022/06/04 12:30:00.000,n,268,6.48,0.72,10.440002,19.8,50.4,1014.42,1.11,0,0,0,123.75816
2022/06/04 12:31:00.002,n,297,15.12,11.52,18,19.7,49.6,1014.42,1.11,0,0,0,124.15496
2022/06/04 12:32:00.007,n,223,11.52,9.36,12.96,19.7,49.8,1014.32,1.11,0,0,0,125.95782
2022/06/04 12:33:00.000,n,289,8.64,5.04,16.56,19.7,49.3,1014.42,1.11,0,0,0,145.85608
2022/06/04 12:34:00.002,n,223,3.24,0.36,6.84,19.6,48.2,1014.42,1.11,0,0,0,146.6851
2022/06/04 12:35:00.008,n,237,17.28,12.6,23.759998,19.5,49.4,1014.52,1.11,0,0,0,142.79594
2022/06/04 12:36:00.013,n,264,15.84,12.96,17.64,19.5,48.3,1014.42,1.11,0,0,0,138.53364
2022/06/04 12:37:00.000,n,244,20.519998,13.32,26.28,19.4,48.9,1014.42,1.11,0,0,0,139.95802
2022/06/04 12:38:00.000,n,278,18,16.2,19.44,19.4,48.5,1014.42,1.11,0,0,0,140.30722
2022/06/04 12:39:00.000,n,296,10.08,6.12,13.32,19.4,48.2,1014.42,1.11,0,0,0,140.56134
2022/06/04 12:40:00.003,n,258,22.68,20.519998,24.119998,19.4,48.8,1014.42,1.11,0,0,0,144.1591
2022/06/04 12:41:00.009,n,256,21.24,19.08,24.119998,19.3,49.2,1014.42,1.11,0,0,0,124.6597
2022/06/04 12:42:00.000,n,227,10.08,6.48,13.32,19.3,48.6,1014.42,1.11,0,0,0,124.52186
2022/06/04 12:43:00.004,n,269,16.56,14.4,18,19.3,49.1,1014.52,1.11,0,0,0,124.58718
2022/06/04 12:44:00.009,n,259,21.599998,13.68,27,19.3,49.1,1014.42,1.11,0,0,0,126.28622
2022/06/04 12:45:00.015,n,229,17.28,12.24,22.68,19.3,49.2,1014.42,1.11,0,0,0,126.3263
2022/06/04 12:46:00.000,n,248,18.359998,15.84,21.24,19.2,49.3,1014.32,1.11,0,0,0,146.60332
2022/06/04 12:47:00.000,n,292,17.64,12.24,20.880002,19.2,48.7,1014.32,1.11,0,0,0,178.62414
2022/06/04 12:48:00.001,n,263,11.16,9.36,12.24,19.1,48.5,1014.32,1.11,0,0,0,164.15912
2022/06/04 12:49:00.006,n,279,12.6,10.8,16.2,19.2,50.7,1014.32,1.11,0,0,0,178.32598
2022/06/04 12:50:00.000,n,289,9,6.84,12.6,19.2,48.3,1014.32,1.11,0,0,0,151.92126
2022/06/04 12:51:00.001,n,220,11.88,5.76,17.64,19.2,48.7,1014.32,1.11,0,0,0,148.02086
2022/06/04 12:52:00.006,n,249,16.919998,11.88,20.519998,19.2,49.4,1014.42,1.11,0,0,0,120.55986
2022/06/04 12:53:00.012,n,281,20.16,14.04,24.48,19.2,49.2,1014.42,1.11,0,0,0,131.68348
2022/06/04 12:54:00.001,n,262,17.28,14.04,20.880002,19.2,49.1,1014.32,1.11,0,0,0,135.65504
2022/06/04 12:55:00.000,n,237,6.48,2.16,10.08,19.2,49.7,1014.32,1.11,0,0,0,173.11328
2022/06/04 12:56:00.000,n,270,22.319998,19.44,24.119998,19.2,49.5,1014.32,1.11,0,0,0,129.2469
2022/06/04 12:57:00.001,n,259,23.04,17.64,28.08,19.2,49.1,1014.32,1.11,0,0,0,131.6986
2022/06/04 12:58:00.007,n,259,22.68,15.48,27,19.1,49.8,1014.32,1.11,0,0,0,134.41364
2022/06/04 12:59:00.000,n,270,23.759998,22.68,25.56,19.1,49.5,1014.32,1.11,0,0,0,138.67294
2022/06/04 13:00:00.002,n,264,14.76,13.32,16.56,19,49.5,1014.22,1.11,0,0,0,137.69392
2022/06/04 13:01:00.008,n,260,23.759998,20.880002,26.28,19,49.9,1014.22,1.11,0,0,0,138.53258
2022/06/04 13:02:00.013,n,242,6.12,0.72,12.6,19.1,49.8,1014.22,1.11,0,0,0,137.6565
2022/06/04 13:03:00.002,n,237,6.84,3.24,9,19.2,49.7,1014.22,1.11,0,0,0,137.5315
2022/06/04 13:04:00.000,n,292,18.72,15.48,24.84,19.2,50.4,1014.12,1.11,0,0,0,179.6184
2022/06/04 13:05:00.000,n,235,12.24,10.08,14.04,19.4,49.5,1014.22,1.11,0,0,0,134.53958
2022/06/04 13:06:00.003,n,244,16.919998,12.6,21.96,19.3,49.2,1014.22,1.11,0,0,0,120.70026
2022/06/04 13:07:00.000,n,283,12.96,8.64,15.84,19.3,49.2,1014.22,1.11,0,0,0,121.23798
2022/06/04 13:08:00.000,n,274,14.4,12.96,16.2,19.2,49.1,1014.22,1.11,0,0,0,121.34808
2022/06/04 13:09:00.003,n,271,8.28,5.4,9.72,19.2,49.3,1014.22,1.11,0,0,0,121.69858
2022/06/04 13:10:00.009,n,268,17.64,16.2,19.44,19.3,49.8,1014.22,1.11,0,0,0,122.25198
2022/06/04 13:11:00.000,n,267,19.44,12.6,27.72,19.3,49.3,1014.12,1.11,0,0,0,136.20668
2022/06/04 13:12:00.005,n,268,13.68,10.440002,17.28,19.3,48.8,1014.22,1.11,0,0,0,137.23892
2022/06/04 13:13:00.000,n,276,19.8,18,21.599998,19.4,49.2,1014.22,1.11,0,0,0,144.98988
2022/06/04 13:14:00.000,n,283,19.44,18.72,20.880002,19.3,49.2,1014.12,1.11,0,0,0,148.97888
2022/06/04 13:15:00.005,n,270,7.2,3.24,10.08,19.3,49.5,1014.22,1.11,0,0,0,169.07886
2022/06/04 13:16:00.000,n,262,4.32,1.44,6.48,19.3,49,1014.12,1.11,0,0,0,171.05222
2022/06/04 13:17:00.000,n,243,11.88,9.36,13.68,19.4,49.1,1014.12,1.11,0,0,0,173.56442
2022/06/04 13:18:00.005,n,264,18.359998,14.76,20.880002,19.4,49.2,1014.12,1.11,0,0,0,147.76774
2022/06/04 13:19:00.012,n,225,10.08,6.84,13.68,19.4,48.5,1014.12,1.11,0,0,0,170.66098
2022/06/04 13:20:00.001,n,271,14.76,12.96,18.72,19.4,48.5,1014.12,1.11,0,0,0,169.07284
2022/06/04 13:21:00.008,n,266,16.919998,11.52,20.880002,19.4,48.6,1014.02,1.11,0,0,0,169.5126
2022/06/04 13:22:00.000,n,284,7.2,4.68,9,19.4,49.6,1014.02,1.11,0,0,0,174.60294
2022/06/04 13:23:00.003,n,301,10.440002,8.64,13.68,19.5,51.6,1014.02,1.11,0,0,0,176.87742
2022/06/04 13:24:00.000,n,283,14.4,8.64,16.919998,19.5,48.2,1014.02,1.11,0,0,0,172.4252
2022/06/04 13:25:00.000,n,274,12.24,10.440002,13.32,19.5,48.4,1014.02,1.11,0,0,0,54.495924
2022/06/04 13:26:00.004,n,278,15.84,15.48,16.2,19.5,48,1013.92,1.11,0,0,0,146.989
2022/06/04 13:27:00.010,n,251,16.56,13.32,22.68,19.4,48.7,1014.02,1.11,0,0,0,145.55546
2022/06/04 13:28:00.000,n,197,5.76,2.16,11.52,19.4,48.4,1013.92,1.11,0,0,0,48.32266
2022/06/04 13:29:00.005,n,248,12.6,10.440002,15.12,19.4,48.3,1013.92,1.11,0,0,0,53.722876
2022/06/04 13:30:00.011,n,258,20.519998,16.919998,23.4,19.5,48.7,1013.92,1.11,0,0,0,136.2816
2022/06/04 13:31:00.001,n,249,16.56,8.64,19.44,19.4,49.2,1013.92,1.11,0,0,0,153.3478
2022/06/04 13:32:00.000,n,259,23.04,17.28,28.08,19.3,49.1,1013.92,1.11,0,0,0,137.6143
2022/06/04 13:33:00.000,n,274,20.519998,19.8,21.24,19.3,49.2,1013.92,1.11,0,0,0,106.84644
2022/06/04 13:34:00.002,n,231,12.96,6.48,20.16,19.3,49.1,1013.92,1.11,0,0,0,110.18656
2022/06/04 13:35:00.008,n,211,9.72,9.36,10.8,19.2,48.8,1013.92,1.11,0,0,0,128.18008
2022/06/04 13:36:00.000,n,266,11.16,10.08,12.96,19.2,49.2,1014.02,1.11,0,0,0,122.68652
2022/06/04 13:37:00.003,n,264,13.32,11.52,14.04,19.3,49.2,1014.02,1.11,0,0,0,126.04884
2022/06/04 13:38:00.009,n,246,12.96,9.72,16.2,19.4,48.9,1014.02,1.11,0,0,0,126.163
2022/06/04 13:39:00.015,n,280,8.28,7.92,8.64,19.4,49.5,1014.02,1.11,0,0,0,127.97716
2022/06/04 13:40:00.000,n,256,9.36,5.04,12.6,19.4,49.3,1014.02,1.11,0,0,0,128.89988
2022/06/04 13:41:00.000,n,224,10.8,9.72,11.88,19.4,48.7,1014.02,1.11,0,0,0,102.5626
2022/06/04 13:42:00.000,n,244,7.56,3.96,9,19.5,49.2,1013.92,1.11,0,0,0,127.83304
2022/06/04 13:43:00.005,n,299,3.6,2.16,6.12,19.5,49.7,1013.92,1.11,0,0,0,127.15584
2022/06/04 13:44:00.000,n,239,12.6,9.72,16.56,19.6,48.9,1014.02,1.11,0,0,0,127.15364
2022/06/04 13:45:00.000,n,265,12.24,7.92,14.04,19.7,49.2,1014.02,1.11,0,0,0,127.9667
2022/06/04 13:46:00.005,n,289,15.48,14.4,17.28,19.8,49.1,1014.02,1.11,0,0,0,127.33578
2022/06/04 13:47:00.011,n,257,6.84,5.4,11.16,19.8,48.7,1013.92,1.11,0,0,0,129.67008
2022/06/04 13:48:00.016,n,144,2.16,1.08,3.6,19.8,50.4,1013.92,1.11,0,0,0,125.16164
2022/06/04 13:49:00.000,n,242,12.96,7.2,15.84,19.9,48.3,1013.82,1.11,0,0,0,101.48178
2022/06/04 13:50:00.000,n,221,3.6,1.8,5.76,19.9,49.8,1013.92,1.11,0,0,0,124.5917
2022/06/04 13:51:00.003,n,213,11.88,9.36,14.4,19.9,48.3,1013.92,1.11,0,0,0,129.7969
2022/06/04 13:52:00.000,n,273,9.72,7.2,12.6,19.9,48.5,1013.92,1.11,0,0,0,142.1432
2022/06/04 13:53:00.000,n,230,11.16,9.36,12.96,19.9,48.6,1013.92,1.11,0,0,0,137.82356
2022/06/04 13:54:00.003,n,254,11.16,9.36,13.32,19.9,48.5,1013.92,1.11,0,0,0,133.23038
2022/06/04 13:55:00.009,n,249,10.440002,8.28,12.24,19.9,48.2,1013.92,1.11,0,0,0,145.26414
2022/06/04 13:56:00.014,n,259,13.68,12.24,14.4,19.9,47.9,1013.92,1.11,0,0,0,144.98672
2022/06/04 13:57:00.004,n,273,22.68,19.8,27.359998,19.8,48.2,1013.82,1.11,0,0,0,170.6442
2022/06/04 13:58:00.000,n,298,9.36,7.56,10.08,19.8,50.4,1013.92,1.11,0,0,0,195.02468
2022/06/04 13:59:00.000,n,257,18,14.4,21.599998,19.8,48.9,1013.82,1.11,0,0,0,183.08316
2022/06/04 14:00:00.003,n,291,14.76,13.68,16.2,19.7,48.5,1013.82,1.11,0,0,0,192.44352
2022/06/04 14:01:00.000,n,285,11.52,5.4,17.28,19.7,48.8,1013.82,1.11,0,0,0,213.60104
2022/06/04 14:02:00.000,n,18,6.48,3.96,11.52,19.7,50.1,1013.82,1.11,0,0,0,200.91702
2022/06/04 14:03:00.004,n,259,22.319998,17.64,25.199998,19.7,48.2,1013.72,1.11,0,0,0,172.13102
2022/06/04 14:04:00.010,n,299,15.48,13.68,17.64,19.7,48.3,1013.72,1.11,0,0,0,199.15128
2022/06/04 14:05:00.000,n,262,15.48,12.96,20.519998,19.7,48.7,1013.72,1.11,0,0,0,208.14938
2022/06/04 14:06:00.005,n,270,11.16,10.440002,12.24,19.7,48.2,1013.72,1.11,0,0,0,198.8873
2022/06/04 14:07:00.000,n,244,15.12,8.64,20.880002,19.7,48.8,1013.72,1.11,0,0,0,196.05436
2022/06/04 14:08:00.000,n,286,12.24,10.440002,14.4,19.8,48.3,1013.72,1.11,0,0,0,207.12278
2022/06/04 14:09:00.005,n,277,14.4,12.6,15.84,19.8,48.4,1013.72,1.11,0,0,0,213.37094
2022/06/04 14:10:00.000,n,261,18.359998,11.88,22.68,19.9,48.2,1013.72,1.11,0,0,0,194.48056
2022/06/04 14:11:00.000,n,255,18.72,16.2,24.119998,19.9,47.7,1013.72,1.11,0,0,0,137.24212
2022/06/04 14:12:00.005,n,254,20.16,9.36,25.199998,19.8,48.3,1013.72,1.11,0,0,0,130.2704
2022/06/04 14:13:00.011,n,234,11.88,9,16.2,19.8,47.4,1013.72,1.11,0,0,0,129.76608
2022/06/04 14:14:00.000,n,262,15.12,12.24,16.56,19.9,47.6,1013.72,1.11,0,0,0,120.46454
2022/06/04 14:15:00.006,n,276,15.12,12.96,18,19.9,47.6,1013.72,1.11,0,0,0,119.74548
2022/06/04 14:16:00.000,n,263,10.08,7.92,11.88,19.9,47.7,1013.72,1.11,0,0,0,124.09148
2022/06/04 14:17:00.000,n,276,18.359998,16.2,20.880002,19.8,47.4,1013.72,1.11,0,0,0,268.14542
2022/06/04 14:18:00.000,n,278,22.319998,18.72,25.199998,19.8,47.2,1013.72,1.11,0,0,0,215.68722
2022/06/04 14:19:00.000,n,258,20.16,16.2,24.48,19.7,47.6,1013.82,1.11,0,0,0,134.38536
2022/06/04 14:20:00.003,n,256,17.28,11.88,23.04,19.7,48.1,1013.82,1.11,0,0,0,112.67354
2022/06/04 14:21:00.010,n,255,22.319998,20.16,24.119998,19.6,47.7,1013.82,1.11,0,0,0,93.239024
2022/06/04 14:22:00.000,n,230,9,7.56,10.8,19.6,47.5,1013.82,1.11,0,0,0,93.971096
2022/06/04 14:23:00.004,n,250,11.16,6.84,18,19.6,47.4,1013.82,1.11,0,0,0,94.125608
2022/06/04 14:24:00.010,n,234,12.6,9,14.4,19.6,47.5,1013.82,1.11,0,0,0,95.668424
2022/06/04 14:25:00.000,n,248,7.56,5.04,10.440002,19.6,47.7,1013.82,1.11,0,0,0,97.130128
2022/06/04 14:26:00.000,n,241,12.24,11.16,13.68,19.7,47.9,1013.82,1.11,0,0,0,97.522336
2022/06/04 14:27:00.000,n,250,17.28,13.32,19.8,19.7,47.7,1013.82,1.11,0,0,0,39.363364
2022/06/04 14:28:00.000,n,251,15.48,10.8,20.16,19.7,47.5,1013.92,1.11,0,0,0,97.646776
2022/06/04 14:29:00.006,n,263,14.04,10.8,15.48,19.6,47.8,1013.92,1.11,0,0,0,101.26334
2022/06/04 14:30:00.000,n,288,10.440002,3.96,15.12,19.6,47.8,1013.92,1.11,0,0,0,110.52146
2022/06/04 14:31:00.001,n,225,7.2,5.04,10.08,19.6,47.5,1013.92,1.11,0,0,0,127.27986
2022/06/04 14:32:00.006,n,258,13.32,12.6,13.68,19.7,47.5,1013.82,1.11,0,0,0,124.17106
2022/06/04 14:33:00.012,n,267,2.88,2.16,3.6,19.7,47.9,1013.82,1.11,0,0,0,121.19408
2022/06/04 14:34:00.001,n,267,14.4,7.92,16.2,19.8,47.7,1013.82,1.11,0,0,0,121.18216
2022/06/04 14:35:00.000,n,229,10.08,6.12,13.32,19.8,47.9,1013.92,1.11,0,0,0,120.6122
2022/06/04 14:36:00.000,n,254,9.72,5.76,13.68,19.9,48,1013.92,1.11,0,0,0,120.33212
2022/06/04 14:37:00.001,n,257,10.8,7.92,14.04,19.9,47.9,1013.92,1.11,0,0,0,237.56222
2022/06/04 14:38:00.006,n,219,10.8,3.24,14.04,19.9,47.7,1014.02,1.11,0,0,0,259.32676
2022/06/04 14:39:00.000,n,240,12.24,11.16,13.68,19.9,47.7,1014.02,1.11,0,0,0,255.67258
2022/06/04 14:40:00.001,n,33,1.44,0.36,1.8,19.9,47.4,1014.02,1.11,0,0,0,255.35764
2022/06/04 14:41:00.006,n,251,12.96,10.08,17.64,20,47.3,1014.02,1.11,0,0,0,251.47366
2022/06/04 14:42:00.012,n,248,6.48,5.76,7.2,20,47.6,1014.02,1.11,0,0,0,254.42014
2022/06/04 14:43:00.001,n,240,10.8,9.72,11.88,20,47.5,1014.02,1.11,0,0,0,251.0928
2022/06/04 14:44:00.000,n,78,3.24,2.16,4.32,20,49.6,1014.02,1.11,0,0,0,266.26766
2022/06/04 14:45:00.000,n,243,16.919998,14.4,18.359998,20.1,47.6,1014.02,1.11,0,0,0,272.81094
2022/06/04 14:46:00.000,n,287,12.96,2.16,18,20.1,47.4,1013.92,1.11,0,0,0,278.95382
2022/06/04 14:47:00.006,n,199,10.08,2.88,11.52,20.1,47.6,1013.92,1.11,0,0,0,104.24922
2022/06/04 14:48:00.000,n,280,17.28,13.68,20.16,20,47.5,1013.92,1.11,0,0,0,117.8782
2022/06/04 14:49:00.001,n,296,18,13.68,19.8,20,47.6,1013.92,1.11,0,0,0,299.40854
2022/06/04 14:50:00.006,n,263,10.08,9.36,12.24,20,48,1013.92,1.11,0,0,0,132.24854
2022/06/04 14:51:00.012,n,297,5.4,4.68,6.48,20,48.2,1014.02,1.11,0,0,0,294.54068
2022/06/04 14:52:00.001,n,214,2.88,1.44,3.96,20,48.5,1014.02,1.11,0,0,0,291.84476
2022/06/04 14:53:00.000,n,259,22.68,19.08,26.64,20,48.1,1014.02,1.11,0,0,0,110.39792
2022/06/04 14:54:00.000,n,265,17.28,14.4,21.24,20,47.7,1014.02,1.11,0,0,0,317.6135
2022/06/04 14:55:00.003,n,279,18.359998,15.84,20.16,19.9,48.1,1014.02,1.11,0,0,0,321.05192
2022/06/04 14:56:00.009,n,258,16.56,13.68,20.519998,19.8,48.4,1014.12,1.11,0,0,0,207.78806
2022/06/04 14:57:00.000,n,256,14.76,11.52,19.8,19.8,48.2,1014.12,1.11,0,0,0,143.1804
2022/06/04 14:58:00.004,n,268,15.12,13.68,15.84,19.8,47.8,1014.12,1.11,0,0,0,319.4647
2022/06/04 14:59:00.010,n,265,15.48,12.96,16.919998,19.7,47.8,1014.12,1.11,0,0,0,346.62992
2022/06/04 15:00:00.015,n,256,14.04,11.52,16.56,19.8,47.8,1014.12,1.11,0,0,0,332.05136
2022/06/04 15:01:00.000,n,252,13.68,8.28,15.12,19.8,47.8,1014.12,1.11,0,0,0,144.19288
2022/06/04 15:02:00.000,n,292,8.64,6.12,11.88,19.8,47.9,1014.12,1.11,0,0,0,328.49424
2022/06/04 15:03:00.000,n,247,12.24,2.16,14.4,19.8,48.2,1014.12,1.11,0,0,0,332.29642
2022/06/04 15:04:00.006,n,273,12.6,10.440002,13.68,19.8,47.8,1014.12,1.11,0,0,0,141.7138
2022/06/04 15:05:00.000,n,245,11.88,7.92,15.48,19.8,47.6,1014.12,1.11,0,0,0,337.09196
2022/06/04 15:06:00.000,n,298,12.6,11.16,15.84,19.9,47.7,1014.12,1.11,0,0,0,341.1572
2022/06/04 15:07:00.006,n,263,13.32,9.36,15.48,19.9,47.7,1014.12,1.11,0,0,0,343.01052
2022/06/04 15:08:00.012,n,275,17.64,16.2,18.359998,19.9,47.4,1014.12,1.11,0,0,0,174.26754
2022/06/04 15:09:00.001,n,243,12.24,9.36,12.96,19.8,47.4,1014.02,1.11,0,0,0,563.19636
2022/06/04 15:10:00.000,n,269,12.96,8.64,15.12,19.8,47.3,1014.02,1.11,0,0,0,496.09188
2022/06/04 15:11:00.000,n,277,19.08,14.76,23.759998,19.8,47.8,1014.02,1.11,0,0,0,493.80612
2022/06/04 15:12:00.002,n,265,13.68,11.16,14.4,19.7,47.7,1014.12,1.11,0,0,0,491.17152
2022/06/04 15:13:00.000,n,277,17.64,16.56,20.880002,19.7,47.7,1014.02,1.11,0,0,0,488.43412
2022/06/04 15:14:00.000,n,264,14.4,12.96,16.919998,19.7,48,1014.02,1.11,0,0,0,485.58132
2022/06/04 15:15:00.003,n,242,14.4,13.68,18.72,19.7,47.9,1014.02,1.11,0,0,0,482.61412
2022/06/04 15:16:00.008,n,267,20.519998,18.359998,23.759998,19.7,48.3,1014.02,1.11,0,0,0,479.43724
2022/06/04 15:17:00.014,n,280,15.48,10.8,18,19.7,48.7,1014.02,1.11,0,0,0,476.5936
2022/06/04 15:18:00.005,n,277,23.04,16.919998,31.319998,19.7,48.4,1014.02,1.11,0,0,0,473.29832
2022/06/04 15:19:00.000,n,250,18.359998,14.04,20.16,19.6,48.2,1014.12,1.11,0,0,0,470.13272
2022/06/04 15:20:00.000,n,288,8.64,4.32,11.88,19.6,48.2,1014.22,1.11,0,0,0,467.89
2022/06/04 15:21:00.005,n,276,22.319998,20.16,24.48,19.5,47.9,1014.12,1.11,0,0,0,463.90164
2022/06/04 15:22:00.000,n,271,19.8,16.56,23.759998,19.5,48,1014.12,1.11,0,0,0,462.196
2022/06/04 15:23:00.000,n,267,22.319998,18.72,24.48,19.5,48.4,1014.22,1.11,0,0,0,458.61112
2022/06/04 15:24:00.005,n,264,7.92,6.48,8.64,19.5,48.1,1014.22,1.11,0,0,0,455.8102
2022/06/04 15:25:00.011,n,252,14.4,5.04,17.28,19.5,48.1,1014.22,1.11,0,0,0,451.56584
2022/06/04 15:26:00.000,n,275,21.96,17.64,24.119998,19.5,48.5,1014.22,1.11,0,0,0,448.99348
2022/06/04 15:27:00.006,n,298,5.76,4.32,7.2,19.5,48.7,1014.22,1.11,0,0,0,446.25944
2022/06/04 15:28:00.000,n,262,22.319998,19.08,27,19.5,48.5,1014.22,1.11,0,0,0,443.5104
2022/06/04 15:29:00.000,n,261,24.84,24.119998,26.64,19.5,48,1014.22,1.11,0,0,0,440.95668
2022/06/04 15:30:00.000,n,259,17.64,16.919998,18.72,19.5,48,1014.32,1.11,0,0,0,437.37056
2022/06/04 15:31:00.000,n,241,16.919998,15.84,20.880002,19.5,47.8,1014.32,1.11,0,0,0,434.4958
2022/06/04 15:32:00.006,n,267,6.84,6.12,9,19.5,47.9,1014.32,1.11,0,0,0,431.39372
2022/06/04 15:33:00.000,n,262,13.32,12.6,15.48,19.5,47.6,1014.32,1.11,0,0,0,428.96848
2022/06/04 15:34:00.000,n,247,11.16,10.08,12.96,19.5,47.5,1014.32,1.11,0,0,0,425.87276
2022/06/04 15:35:00.005,n,257,10.08,6.84,11.52,19.5,47.9,1014.32,1.11,0,0,0,422.75968
2022/06/04 15:36:00.011,n,269,1.44,0.36,2.88,19.5,47.6,1014.32,1.11,0,0,0,419.61728
2022/06/04 15:37:00.000,n,292,14.4,14.04,15.12,19.5,47.7,1014.32,1.11,0,0,0,416.74556
2022/06/04 15:38:00.000,n,239,10.440002,9.36,14.76,19.4,47.8,1014.32,1.11,0,0,0,414.52512
2022/06/04 15:39:00.000,n,263,10.440002,4.68,12.96,19.4,48,1014.32,1.11,0,0,0,410.54288
