"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/27 12:10:00.000,n,223,12.6,7.92,15.48,19.1,46.4,1022.72,0,0,0,0,34.053496
2022/06/27 12:11:00.001,n,246,14.04,9.72,18.359998,19,47.1,1022.72,0,0,0,0,33.296204
2022/06/27 12:12:00.000,n,267,15.48,12.24,19.44,19,46.7,1022.72,0,0,0,0,41.05934
2022/06/27 12:13:00.000,n,246,17.28,13.68,20.519998,19,46.4,1022.72,0,0,0,0,33.51759
2022/06/27 12:14:00.000,n,279,6.12,4.32,7.56,18.9,46.6,1022.72,0,0,0,0,32.392998
2022/06/27 12:15:00.008,n,207,6.48,4.68,9.36,18.9,46.4,1022.62,0,0,0,0,34.50304
2022/06/27 12:16:00.007,n,300,10.440002,7.56,12.6,19,47.4,1022.62,0,0,0,0,40.774004
2022/06/27 12:17:00.004,n,276,16.919998,13.68,19.44,19,46.7,1022.62,0,0,0,0,39.103144
2022/06/27 12:18:00.002,n,287,3.96,1.8,6.84,19.1,46.8,1022.62,0,0,0,0,31.67818
2022/06/27 12:19:00.000,n,272,9.36,6.12,15.12,19.2,47.3,1022.52,0,0,0,0,32.637826
2022/06/27 12:20:00.000,n,264,17.64,15.12,18.359998,19.2,47.8,1022.52,0,0,0,0,32.095566
2022/06/27 12:21:00.000,n,273,8.28,3.96,15.12,19.1,47.1,1022.52,0,0,0,0,33.491574
2022/06/27 12:22:00.007,n,278,8.64,5.76,11.88,19.1,47.3,1022.42,0,0,0,0,31.95137
2022/06/27 12:23:00.004,n,259,15.84,14.4,18,19.1,47.7,1022.42,0,0,0,0,33.296966
2022/06/27 12:24:00.001,n,293,5.76,3.24,8.28,19.1,48.4,1022.42,0,0,0,0,31.808528
2022/06/27 12:25:00.000,n,272,13.32,11.88,14.4,19.2,48,1022.42,0,0,0,0,31.307048
2022/06/27 12:26:00.011,n,230,11.88,9.72,14.76,19.2,47.2,1022.32,0,0,0,0,30.975552
2022/06/27 12:27:00.008,n,238,11.16,9.36,12.96,19.2,47.5,1022.42,0,0,0,0,31.009694
2022/06/27 12:28:00.000,n,267,10.8,9,11.88,19.2,47.1,1022.32,0,0,0,0,31.362514
2022/06/27 12:29:00.000,n,232,15.48,11.88,19.08,19.2,46.7,1022.32,0,0,0,0,32.685948
2022/06/27 12:30:00.000,n,291,14.76,12.96,16.2,19.2,46.5,1022.32,0,0,0,0,32.539158
2022/06/27 12:31:00.000,n,189,3.96,1.44,5.4,19.1,46.1,1022.22,0,0,0,0,30.34645
2022/06/27 12:32:00.000,n,268,11.88,9.72,13.68,19.1,47,1022.32,0,0,0,0,33.633404
2022/06/27 12:33:00.008,n,267,18,11.88,19.08,19.1,47.6,1022.32,0,0,0,0,31.81406
2022/06/27 12:34:00.006,n,237,5.76,1.44,9.36,19.1,47.3,1022.22,0,0,0,0,31.830654
2022/06/27 12:35:00.002,n,275,7.56,6.12,9.36,19.1,47.9,1022.22,0,0,0,0,30.45353
2022/06/27 12:36:00.015,n,290,12.24,7.92,16.919998,19.2,46.9,1022.22,0,0,0,0,34.481104
2022/06/27 12:37:00.000,n,227,10.440002,9,11.88,19.2,47.3,1022.22,0,0,0,0,30.429726
2022/06/27 12:38:00.000,n,41,1.08,0.72,2.16,19.2,47.8,1022.12,0,0,0,0,30.702228
2022/06/27 12:39:00.000,n,251,16.919998,10.440002,18,19.3,47.1,1022.12,0,0,0,0,31.960086
2022/06/27 12:40:00.004,n,241,8.28,5.76,14.4,19.2,47.3,1022.12,0,0,0,0,30.60917
2022/06/27 12:41:00.001,n,261,13.32,9.36,15.48,19.2,47.5,1022.12,0,0,0,0,31.068402
2022/06/27 12:42:00.000,n,275,16.2,15.12,17.28,19.3,47.7,1022.12,0,0,0,0,27.397918
2022/06/27 12:43:00.013,n,256,16.2,15.48,18,19.3,47.3,1022.02,0,0,0,0,31.465396
2022/06/27 12:44:00.010,n,250,10.440002,8.64,11.52,19.3,47.3,1022.12,0,0,0,0,30.5797
2022/06/27 12:45:00.006,n,236,7.92,5.04,14.04,19.3,47.4,1022.12,0,0,0,0,29.161376
2022/06/27 12:46:00.000,n,262,6.12,4.32,7.2,19.3,47.5,1022.12,0,0,0,0,31.198464
2022/06/27 12:47:00.000,n,221,7.92,3.6,10.440002,19.3,47.3,1022.12,0,0,0,0,30.50888
2022/06/27 12:48:00.000,n,257,13.68,8.28,18,19.3,47.2,1022.02,0,0,0,0,31.715316
2022/06/27 12:49:00.000,n,249,12.96,11.52,15.84,19.3,46.5,1022.02,0,0,0,0,25.05825
2022/06/27 12:50:00.000,n,219,5.4,3.24,6.84,19.3,46.6,1022.02,0,0,0,0,33.593236
2022/06/27 12:51:00.007,n,246,9.36,7.56,11.16,19.3,47.1,1022.02,0,0,0,0,31.887494
2022/06/27 12:52:00.004,n,273,9,7.56,9.72,19.3,47,1022.02,0,0,0,0,30.975552
2022/06/27 12:53:00.001,n,266,10.8,1.08,12.24,19.4,47.6,1022.02,0,0,0,0,30.492382
2022/06/27 12:54:00.015,n,270,12.24,11.16,13.32,19.4,47.4,1022.02,0,0,0,0,29.535046
2022/06/27 12:55:00.000,n,282,11.16,5.76,14.4,19.3,47,1021.92,0,0,0,0,34.637736
2022/06/27 12:56:00.000,n,292,0.72,0.36,1.44,19.3,46.3,1021.92,0,0,0,0,29.835414
2022/06/27 12:57:00.000,n,265,8.28,6.84,9.36,19.4,46.3,1021.82,0,0,0,0,30.836582
2022/06/27 12:58:00.004,n,235,3.24,2.88,4.68,19.5,46.5,1021.82,0,0,0,0,29.768524
2022/06/27 12:59:00.002,n,101,2.16,1.08,3.6,19.6,46.5,1021.82,0,0,0,0,30.892182
2022/06/27 13:00:00.000,n,287,6.84,5.76,8.28,19.7,45.8,1021.82,0,0,0,0,30.788078
2022/06/27 13:01:00.010,n,286,7.2,6.48,9,19.8,46,1021.82,0,0,0,0,35.761508
2022/06/27 13:02:00.007,n,0,6.84,4.32,13.68,19.7,48.5,1021.82,0,0,0,0,30.259114
2022/06/27 13:03:00.004,n,261,11.52,9.72,14.76,19.7,46,1021.92,0,0,0,0,32.134342
2022/06/27 13:04:00.000,n,286,9.36,7.56,10.440002,19.7,46,1021.92,0,0,0,0,27.765618
2022/06/27 13:05:00.000,n,240,8.64,6.48,12.24,19.7,46.1,1021.92,0,0,0,0,33.030358
2022/06/27 13:06:00.000,n,258,8.64,7.92,9.72,19.7,45.6,1021.82,0,0,0,0,31.081104
2022/06/27 13:07:00.000,n,273,5.76,4.68,6.12,19.7,46,1021.82,0,0,0,0,30.233708
2022/06/27 13:08:00.006,n,243,8.64,5.76,12.6,19.7,46.1,1021.82,0,0,0,0,30.878678
2022/06/27 13:09:00.004,n,259,11.88,9.36,13.32,19.7,45.8,1021.82,0,0,0,0,29.922982
2022/06/27 13:10:00.002,n,276,11.88,10.08,13.32,19.6,45,1021.82,0,0,0,0,29.571724
2022/06/27 13:11:00.000,n,248,12.96,11.52,15.48,19.6,45.5,1021.82,0,0,0,0,30.543098
2022/06/27 13:12:00.011,n,240,6.84,3.96,12.96,19.6,45.7,1021.82,0,0,0,0,68.943496
2022/06/27 13:13:00.000,n,274,15.48,13.68,17.28,19.6,45.5,1021.82,0,0,0,0,37.651692
2022/06/27 13:14:00.000,n,259,7.92,5.76,9.72,19.5,45.4,1021.82,0,0,0,0,30.220204
2022/06/27 13:15:00.002,n,31,3.6,2.16,5.4,19.6,47.4,1021.72,0,0,0,0,29.870434
2022/06/27 13:16:00.000,n,294,15.84,14.04,18.72,19.7,45.4,1021.72,0,0,0,0,59.818476
2022/06/27 13:17:00.000,n,254,12.24,8.28,14.76,19.8,45.4,1021.72,0,0,0,0,31.169128
2022/06/27 13:18:00.009,n,283,9.72,8.28,11.88,19.9,43.9,1021.72,0,0,0,0,31.166764
2022/06/27 13:19:00.007,n,257,12.24,8.28,15.12,19.9,44.1,1021.72,0,0,0,0,34.535944
2022/06/27 13:20:00.005,n,251,12.6,10.440002,16.2,19.9,44,1021.62,0,0,0,0,28.868026
2022/06/27 13:21:00.003,n,266,10.8,9,12.96,19.9,44,1021.62,0,0,0,0,31.821174
2022/06/27 13:22:00.001,n,258,9.36,8.64,10.440002,19.9,43.8,1021.52,0,0,0,0,25.765534
2022/06/27 13:23:00.000,n,297,4.32,2.88,5.76,19.8,44.5,1021.52,0,0,0,0,30.19165
2022/06/27 13:24:00.000,n,243,5.76,3.24,7.56,19.9,44.7,1021.42,0,0,0,0,29.483204
2022/06/27 13:25:00.000,n,244,6.48,3.6,10.08,20,44.8,1021.42,0,0,0,0,29.747848
2022/06/27 13:26:00.005,n,272,4.32,2.88,5.76,20.1,44.9,1021.32,0,0,0,0,30.281372
2022/06/27 13:27:00.003,n,223,12.96,10.440002,14.4,20.1,42.5,1021.32,0,0,0,0,29.119014
2022/06/27 13:28:00.001,n,228,8.28,6.48,11.88,20.1,42.8,1021.22,0,0,0,0,29.971486
2022/06/27 13:29:00.014,n,278,12.24,10.440002,14.76,20.2,43.1,1021.22,0,0,0,0,29.275646
2022/06/27 13:30:00.011,n,288,14.04,10.8,16.919998,20.2,42.6,1021.22,0,0,0,0,25.679322
2022/06/27 13:31:00.000,n,269,9.72,7.56,14.4,20.1,42.7,1021.12,0,0,0,0,326.51526
2022/06/27 13:32:00.000,n,300,5.4,4.32,6.84,20.1,45,1021.12,0,0,0,0,44.913004
2022/06/27 13:33:00.002,n,260,9.72,8.28,10.440002,20,41.3,1021.12,0,0,0,0,29.68729
2022/06/27 13:34:00.000,n,273,9,8.64,9.72,20,41.6,1021.12,0,0,0,0,28.444938
2022/06/27 13:35:00.000,n,243,11.16,9,13.68,20.1,42,1021.12,0,0,0,0,31.165962
2022/06/27 13:36:00.010,n,263,6.84,5.4,7.92,20.1,42.6,1021.22,0,0,0,0,29.268474
2022/06/27 13:37:00.007,n,300,3.96,2.16,7.56,20.2,42.2,1021.22,0,0,0,0,30.170192
2022/06/27 13:38:00.004,n,253,7.92,6.84,9.72,20.2,42,1021.22,0,0,0,0,28.912658
2022/06/27 13:39:00.001,n,237,5.76,4.68,6.84,20.2,42,1021.22,0,0,0,0,28.69255
2022/06/27 13:40:00.000,n,258,12.24,10.8,14.04,20.2,42.2,1021.22,0,0,0,0,35.808336
2022/06/27 13:41:00.000,n,254,10.440002,3.96,15.84,20.2,42.6,1021.22,0,0,0,0,37.50288
2022/06/27 13:42:00.000,n,243,10.8,1.08,13.32,20.2,42.4,1021.22,0,0,0,0,29.729518
2022/06/27 13:43:00.006,n,263,15.48,10.08,17.28,20.2,42,1021.32,0,0,0,0,29.918174
2022/06/27 13:44:00.003,n,264,4.68,2.52,16.2,20.2,42.1,1021.32,0,0,0,0,214.59816
2022/06/27 13:45:00.000,n,230,6.48,5.04,8.28,20.2,41.9,1021.32,0,0,0,0,29.275646
2022/06/27 13:46:00.012,n,261,3.24,1.8,4.68,20.3,41.5,1021.32,0,0,0,0,28.019066
2022/06/27 13:47:00.010,n,254,10.440002,8.64,11.52,20.4,38.5,1021.32,0,0,0,0,28.341752
2022/06/27 13:48:00.007,n,168,16.2,12.24,23.759998,20.4,37.8,1021.32,0,0,0,0,27.463608
2022/06/27 13:49:00.000,n,246,2.88,0.36,6.12,20.4,38.8,1021.42,0,0,0,0,28.308982
2022/06/27 13:50:00.000,n,261,7.56,7.2,10.08,20.5,39.5,1021.42,0,0,0,0,28.164062
2022/06/27 13:51:00.000,n,256,1.8,0.36,3.24,20.6,37.4,1021.32,0,0,0,0,25.463142
2022/06/27 13:52:00.000,n,255,5.76,5.04,6.12,20.7,36.4,1021.42,0,0,0,0,26.963996
2022/06/27 13:53:00.000,n,231,10.440002,2.16,16.56,20.7,36.3,1021.32,0,0,0,0,27.328224
2022/06/27 13:54:00.007,n,247,8.28,5.4,12.24,20.7,37.9,1021.32,0,0,0,0,29.131794
2022/06/27 13:55:00.005,n,270,5.04,3.24,7.92,20.7,35.4,1021.22,0,0,0,0,31.32162
2022/06/27 13:56:00.000,n,177,5.4,5.04,5.76,20.7,35.6,1021.22,0,0,0,0,27.794114
2022/06/27 13:57:00.012,n,141,3.96,0.36,6.48,20.7,35.6,1021.32,0,0,0,0,27.510414
2022/06/27 13:58:00.000,n,332,0.72,0,1.08,20.7,36,1021.32,0,0,0,0,27.446366
2022/06/27 13:59:00.000,n,173,1.44,0.72,2.16,20.8,35.7,1021.32,0,0,0,0,27.282906
2022/06/27 14:00:00.003,n,187,7.56,2.88,15.48,20.8,35.5,1021.32,0,0,0,0,26.590462
2022/06/27 14:01:00.001,n,246,6.48,5.04,16.2,20.9,35.5,1021.32,0,0,0,0,27.659226
2022/06/27 14:02:00.000,n,279,6.12,1.8,9.72,20.9,35.4,1021.32,0,0,0,0,26.490592
2022/06/27 14:03:00.000,n,303,2.52,1.8,2.88,20.9,37.2,1021.32,0,0,0,0,27.352638
2022/06/27 14:04:00.010,n,248,10.08,5.76,11.88,20.9,36.3,1021.32,0,0,0,0,28.519592
2022/06/27 14:05:00.007,n,278,9,6.48,11.52,20.9,36,1021.32,0,0,0,0,26.43261
2022/06/27 14:06:00.005,n,204,7.2,4.68,11.52,20.9,36.1,1021.22,0,0,0,0,26.517982
2022/06/27 14:07:00.001,n,219,6.84,3.24,12.6,20.9,36.7,1021.22,0,0,0,0,26.1594
2022/06/27 14:08:00.000,n,193,12.6,10.8,16.919998,20.9,36.6,1021.22,0,0,0,0,28.365326
2022/06/27 14:09:00.000,n,315,3.96,3.24,3.96,20.9,38,1021.22,0,0,0,0,26.612206
2022/06/27 14:10:00.000,n,218,10.8,6.48,15.84,20.9,36.7,1021.22,0,0,0,0,26.851882
2022/06/27 14:11:00.005,n,194,11.16,9.36,13.68,20.9,36.5,1021.12,0,0,0,0,29.527436
2022/06/27 14:12:00.002,n,300,7.56,4.32,9.72,20.9,36.5,1021.22,0,0,0,0,25.835228
2022/06/27 14:13:00.000,n,255,10.08,8.64,12.24,20.8,36.7,1021.12,0,0,0,0,27.928886
2022/06/27 14:14:00.013,n,182,5.76,0.72,11.52,20.8,36.7,1021.12,0,0,0,0,25.505524
2022/06/27 14:15:00.010,n,276,7.92,2.52,10.08,20.8,37.1,1021.12,0,0,0,0,26.284256
2022/06/27 14:16:00.000,n,340,6.48,3.24,11.16,20.8,37.4,1021.12,0,0,0,0,24.744454
2022/06/27 14:17:00.000,n,241,8.28,3.24,12.24,20.9,37.5,1021.22,0,0,0,0,26.27201
2022/06/27 14:18:00.000,n,283,4.68,4.32,5.76,20.9,37.2,1021.22,0,0,0,0,26.1166
2022/06/27 14:19:00.000,n,234,10.8,8.64,11.88,20.9,37.1,1021.12,0,0,0,0,26.344604
2022/06/27 14:20:00.008,n,303,3.24,1.08,6.12,20.9,37.4,1021.12,0,0,0,0,79.259144
2022/06/27 14:21:00.005,n,242,5.4,2.52,8.64,20.9,36.8,1021.12,0,0,0,0,25.566674
2022/06/27 14:22:00.003,n,255,7.56,3.24,10.08,20.9,36.9,1021.02,0,0,0,0,25.33989
2022/06/27 14:23:00.000,n,168,13.68,9.72,19.08,20.9,36.6,1021.12,0,0,0,0,24.779206
2022/06/27 14:24:00.013,n,199,14.04,10.08,16.2,20.9,36.4,1021.12,0,0,0,0,25.57312
2022/06/27 14:25:00.000,n,1,5.76,4.32,16.2,20.8,37.1,1021.22,0,0,0,0,26.71585
2022/06/27 14:26:00.000,n,123,3.24,2.52,4.32,20.8,36.7,1021.22,0,0,0,0,25.191994
2022/06/27 14:27:00.004,n,230,9.72,7.56,14.76,20.9,37.3,1021.22,0,0,0,0,24.818116
2022/06/27 14:28:00.002,n,276,10.440002,9.72,13.68,20.9,37.1,1021.22,0,0,0,0,23.305054
2022/06/27 14:29:00.000,n,225,4.68,3.96,9,20.9,37.3,1021.22,0,0,0,0,25.132142
2022/06/27 14:30:00.000,n,140,2.52,1.44,3.24,21,37.1,1021.22,0,0,0,0,25.21061
2022/06/27 14:31:00.009,n,285,4.68,1.8,8.64,21,36.9,1021.12,0,0,0,0,54.55574
2022/06/27 14:32:00.007,n,250,9.72,7.2,12.24,21,36.9,1021.12,0,0,0,0,24.290008
2022/06/27 14:33:00.003,n,296,2.88,1.44,3.96,21,36.8,1021.12,0,0,0,0,24.926606
2022/06/27 14:34:00.000,n,163,2.88,1.08,4.32,21,36.8,1021.12,0,0,0,0,24.986572
2022/06/27 14:35:00.000,n,229,3.96,2.16,5.04,21,36.5,1021.12,0,0,0,0,25.28656
2022/06/27 14:36:00.000,n,190,1.08,0.72,1.8,21,36.5,1021.12,0,0,0,0,24.741058
2022/06/27 14:37:00.000,n,326,1.44,0.36,2.52,21,37.7,1021.12,0,0,0,0,24.55368
2022/06/27 14:38:00.005,n,73,1.8,1.08,2.52,21.1,36.2,1021.12,0,0,0,0,24.126472
2022/06/27 14:39:00.002,n,232,10.440002,3.24,15.48,21.1,36.2,1021.12,0,0,0,0,25.454522
2022/06/27 14:40:00.000,n,199,7.56,3.6,16.2,21.1,36,1021.12,0,0,0,0,23.45913
2022/06/27 14:41:00.013,n,205,4.32,3.96,5.04,21,36.5,1021.12,0,0,0,0,24.00734
2022/06/27 14:42:00.010,n,287,5.76,5.4,6.12,21.1,36.5,1021.02,0,0,0,0,23.945694
2022/06/27 14:43:00.000,n,258,5.76,4.32,7.2,21.1,36.1,1021.02,0,0,0,0,24.375
2022/06/27 14:44:00.000,n,314,4.32,3.6,5.04,21.1,36.3,1021.02,0,0,0,0,24.539146
2022/06/27 14:45:00.001,n,310,3.24,2.16,4.32,21.1,36.3,1021.02,0,0,0,0,24.248772
2022/06/27 14:46:00.000,n,214,3.6,2.88,4.32,21.2,35.9,1021.02,0,0,0,0,24.086762
2022/06/27 14:47:00.000,n,212,11.16,9,13.32,21.2,35.4,1021.02,0,0,0,0,24.480934
2022/06/27 14:48:00.009,n,201,12.24,9,15.48,21.2,35.4,1021.02,0,0,0,0,25.531998
2022/06/27 14:49:00.006,n,51,0.72,0.36,1.08,21.1,35.6,1021.02,0,0,0,0,24.20826
2022/06/27 14:50:00.004,n,165,8.64,6.48,11.88,21.1,35.5,1021.02,0,0,0,0,23.633156
2022/06/27 14:51:00.002,n,246,8.28,7.2,10.8,21,36.1,1021.02,0,0,0,0,23.589248
2022/06/27 14:52:00.000,n,219,1.44,0.36,2.88,21,36.2,1021.12,0,0,0,0,22.152214
2022/06/27 14:53:00.000,n,142,1.8,1.44,2.16,20.9,35.9,1021.02,0,0,0,0,23.318862
2022/06/27 14:54:00.000,n,293,2.88,1.8,4.68,20.9,38.2,1021.02,0,0,0,0,23.553504
2022/06/27 14:55:00.007,n,279,5.04,3.6,6.12,20.9,36.3,1021.02,0,0,0,0,23.420104
2022/06/27 14:56:00.004,n,173,2.52,1.44,3.96,21,36.2,1021.02,0,0,0,0,23.806114
2022/06/27 14:57:00.001,n,209,2.52,0.72,5.04,21,36.4,1021.02,0,0,0,0,23.74607
2022/06/27 14:58:00.000,n,199,7.92,6.84,8.64,21,36.1,1020.92,0,0,0,0,23.172836
2022/06/27 14:59:00.012,n,235,9,7.2,11.88,21,36,1020.92,0,0,0,0,23.69976
2022/06/27 15:00:00.009,n,161,7.56,6.48,11.88,21,35.6,1020.92,0,0,0,0,23.33706
2022/06/27 15:01:00.000,n,167,5.76,4.32,6.84,20.9,35.8,1020.82,0,0,0,0,23.464012
2022/06/27 15:02:00.003,n,202,3.6,2.88,4.32,20.8,36.4,1020.82,0,0,0,0,22.73983
2022/06/27 15:03:00.000,n,164,3.24,2.52,3.96,20.8,36,1020.82,0,0,0,0,23.000756
2022/06/27 15:04:00.000,n,239,1.44,1.08,1.8,20.8,36.3,1020.82,0,0,0,0,22.99263
2022/06/27 15:05:00.000,n,205,2.16,1.44,5.04,20.9,36.6,1020.82,0,0,0,0,23.438796
2022/06/27 15:06:00.008,n,99,1.8,0.72,2.88,20.9,36.9,1020.82,0,0,0,0,23.054352
2022/06/27 15:07:00.005,n,145,12.6,10.08,23.759998,21,36.3,1020.82,0,0,0,0,22.632408
2022/06/27 15:08:00.002,n,170,3.6,1.08,5.4,20.9,36.7,1020.82,0,0,0,0,22.691002
2022/06/27 15:09:00.015,n,252,1.44,0.72,3.24,20.9,36.6,1020.82,0,0,0,0,23.84674
2022/06/27 15:10:00.000,n,224,5.4,3.6,7.92,20.8,37.1,1020.92,0,0,0,0,22.496376
2022/06/27 15:11:00.000,n,126,8.64,7.56,10.440002,20.8,36.3,1020.92,0,0,0,0,8.55793
2022/06/27 15:12:00.000,n,196,1.08,0.72,1.44,20.8,36.9,1021.02,0,0,0,0,8.15773
2022/06/27 15:13:00.004,n,253,7.56,5.4,11.52,20.8,36.7,1021.02,0,0,0,0,23.054122
2022/06/27 15:14:00.002,n,257,6.84,6.48,6.84,20.8,37,1021.02,0,0,0,0,22.830696
2022/06/27 15:15:00.000,n,175,5.76,1.08,9,20.8,35.8,1021.02,0,0,0,0,22.255706
2022/06/27 15:16:00.000,n,293,2.16,1.08,4.32,20.8,36.1,1021.02,0,0,0,0,17.560578
2022/06/27 15:17:00.010,n,194,10.440002,8.28,12.6,20.8,36.1,1021.02,0,0,0,0,22.825012
2022/06/27 15:18:00.007,n,230,1.44,1.08,1.8,20.8,36.4,1020.92,0,0,0,0,21.94046
2022/06/27 15:19:00.000,n,156,9,6.84,10.8,20.8,35.9,1020.92,0,0,0,0,22.19448
2022/06/27 15:20:00.001,n,245,2.52,1.8,3.24,20.7,36.2,1020.92,0,0,0,0,22.383728
2022/06/27 15:21:00.000,n,248,3.96,3.6,4.68,20.8,36.8,1020.92,0,0,0,0,21.382714
2022/06/27 15:22:00.000,n,314,5.4,3.6,7.2,20.8,36,1020.82,0,0,0,0,19.234046
2022/06/27 15:23:00.000,n,178,11.16,9.36,14.76,20.8,35.9,1020.82,0,0,0,0,8.682632
2022/06/27 15:24:00.007,n,244,3.96,1.44,5.4,20.8,36.2,1020.82,0,0,0,0,8.490868
2022/06/27 15:25:00.004,n,258,4.68,3.24,5.4,20.7,36.4,1020.82,0,0,0,0,21.960868
2022/06/27 15:26:00.001,n,304,1.44,0.36,3.24,20.8,37,1020.92,0,0,0,0,20.322876
2022/06/27 15:27:00.015,n,223,1.8,1.44,2.52,20.8,36.9,1020.92,0,0,0,0,12.470474
2022/06/27 15:28:00.000,n,164,3.6,1.8,6.12,20.8,36.5,1020.92,0,0,0,0,15.269966
2022/06/27 15:29:00.000,n,210,6.48,5.76,7.2,20.8,36.7,1020.92,0,0,0,0,17.89257
2022/06/27 15:30:00.000,n,174,6.12,5.04,11.52,20.7,36.4,1020.92,0,0,0,0,20.108338
2022/06/27 15:31:00.004,n,264,2.16,1.44,2.88,20.7,36.9,1020.92,0,0,0,0,20.646058
2022/06/27 15:32:00.001,n,148,2.88,0.36,5.04,20.6,36.8,1020.92,0,0,0,0,20.345802
2022/06/27 15:33:00.000,n,162,1.44,0.36,1.8,20.6,36.8,1020.92,0,0,0,0,23.36296
2022/06/27 15:34:00.000,n,193,5.4,4.68,6.12,20.6,36.9,1020.92,0,0,0,0,20.65506
2022/06/27 15:35:00.010,n,187,4.32,3.6,5.4,20.6,36.8,1020.92,0,0,0,0,34.009248
2022/06/27 15:36:00.007,n,261,5.76,5.04,6.48,20.6,37.6,1020.92,0,0,0,0,50.065424
2022/06/27 15:37:00.000,n,269,7.56,6.84,8.28,20.7,37,1020.92,0,0,0,0,64.308776
2022/06/27 15:38:00.000,n,172,3.96,3.96,4.68,20.7,36,1020.92,0,0,0,0,26.79924
2022/06/27 15:39:00.000,n,205,5.76,5.04,6.12,20.7,36.8,1020.82,0,0,0,0,24.160308
2022/06/27 15:40:00.000,n,178,4.68,4.32,5.04,20.7,36.4,1020.82,0,0,0,0,27.757798
2022/06/27 15:41:00.004,n,205,2.52,2.16,3.24,20.7,36.9,1020.82,0,0,0,0,21.636048
2022/06/27 15:42:00.001,n,288,4.32,3.24,5.4,20.7,36.8,1020.82,0,0,0,0,27.68715
2022/06/27 15:43:00.000,n,211,3.24,2.16,3.96,20.8,36.6,1020.82,0,0,0,0,25.511856
2022/06/27 15:44:00.012,n,162,6.12,5.04,6.48,20.9,36.7,1020.82,0,0,0,0,21.17958
2022/06/27 15:45:00.009,n,169,8.64,7.92,9.36,20.8,36.5,1020.82,0,0,0,0,19.348144
2022/06/27 15:46:00.000,n,181,6.84,6.48,7.56,20.8,37.1,1020.82,0,0,0,0,29.835414
2022/06/27 15:47:00.002,n,205,11.16,10.440002,11.52,20.7,36.6,1020.82,0,0,0,0,42.922648
2022/06/27 15:48:00.000,n,185,4.32,2.16,7.92,20.6,37.2,1020.82,0,0,0,0,60.714396
2022/06/27 15:49:00.000,n,197,10.08,7.56,11.16,20.6,37.3,1020.82,0,0,0,0,61.706068
2022/06/27 15:50:00.000,n,185,7.92,5.76,11.52,20.6,37.4,1020.82,0,0,0,0,28.393058
2022/06/27 15:51:00.007,n,180,2.88,1.08,4.32,20.6,37.8,1020.82,0,0,0,0,26.935234
2022/06/27 15:52:00.004,n,162,6.84,5.4,9.36,20.6,37.5,1020.82,0,0,0,0,67.891376
2022/06/27 15:53:00.001,n,202,5.4,3.96,7.2,20.5,37.1,1020.92,0,0,0,0,39.358884
2022/06/27 15:54:00.015,n,180,9,8.28,12.6,20.5,37.2,1020.92,0,0,0,0,26.409112
2022/06/27 15:55:00.000,n,192,5.76,5.04,6.48,20.5,37.2,1020.92,0,0,0,0,21.401824
2022/06/27 15:56:00.000,n,148,3.24,2.16,4.68,20.5,37.8,1020.92,0,0,0,0,48.078652
2022/06/27 15:57:00.000,n,204,4.32,3.24,4.68,20.5,37.6,1020.92,0,0,0,0,37.921104
2022/06/27 15:58:00.004,n,186,6.12,5.4,6.84,20.5,38,1020.92,0,0,0,0,24.7501
2022/06/27 15:59:00.001,n,184,5.4,5.04,5.76,20.5,37.8,1020.92,0,0,0,0,61.064644
2022/06/27 16:00:00.000,n,204,3.96,3.6,4.68,20.5,38.4,1020.92,0,0,0,0,36.72348
2022/06/27 16:01:00.012,n,221,5.4,5.04,6.84,20.5,37.4,1020.92,0,0,0,0,22.74807
2022/06/27 16:02:00.009,n,198,3.6,2.16,4.32,20.5,37.8,1020.92,0,0,0,0,26.355896
2022/06/27 16:03:00.006,n,192,2.52,2.16,2.88,20.5,38.5,1020.92,0,0,0,0,48.92048
2022/06/27 16:04:00.000,n,177,2.88,1.08,4.32,20.5,38.3,1020.92,0,0,0,0,57.012864
2022/06/27 16:05:00.001,n,186,5.4,3.96,6.48,20.5,37.4,1020.92,0,0,0,0,55.3961
2022/06/27 16:06:00.000,n,214,3.96,2.88,4.68,20.5,38,1020.92,0,0,0,0,43.449496
2022/06/27 16:07:00.000,n,211,3.24,2.88,3.6,20.5,37.4,1020.92,0,0,0,0,59.397964
2022/06/27 16:08:00.000,n,239,2.88,2.52,3.6,20.5,37.9,1020.92,0,0,0,0,53.147108
2022/06/27 16:09:00.005,n,185,9.36,6.84,14.4,20.5,37.2,1020.92,0,0,0,0,69.014248
2022/06/27 16:10:00.003,n,182,10.440002,8.28,15.48,20.5,37.1,1020.92,0,0,0,0,66.913908
2022/06/27 16:11:00.000,n,147,5.76,5.4,6.84,20.5,37.4,1020.92,0,0,0,0,46.341324
2022/06/27 16:12:00.014,n,175,9.72,7.56,14.4,20.4,37.5,1020.92,0,0,0,0,67.78252
2022/06/27 16:13:00.000,n,179,6.12,5.04,6.84,20.4,37.5,1020.92,0,0,0,0,67.17528
