"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/06 11:44:00.000,n,242,10.08,5.04,20.519998,17.6,47.8,1013.12,0.46,0,0,0,86.527752
2022/06/06 11:45:00.000,n,281,11.16,8.28,14.04,17.6,47,1013.12,0.46,0,0,0,121.40068
2022/06/06 11:46:00.006,n,278,6.12,5.4,7.2,17.6,47,1013.12,0.46,0,0,0,90.781704
2022/06/06 11:47:00.000,n,276,20.16,18,22.319998,17.7,47.1,1013.12,0.46,0,0,0,90.264128
2022/06/06 11:48:00.001,n,265,20.880002,18,24.84,17.7,47.5,1013.02,0.46,0,0,0,94.647536
2022/06/06 11:49:00.006,n,261,8.64,7.56,9.36,17.7,47.4,1013.02,0.46,0,0,0,100.96468
2022/06/06 11:50:00.012,n,283,20.519998,18,22.319998,17.7,47.2,1013.02,0.46,0,0,0,96.469952
2022/06/06 11:51:00.001,n,336,10.8,1.8,14.76,17.8,47.1,1012.92,0.46,0,0,0,111.01384
2022/06/06 11:52:00.000,n,259,16.2,11.88,20.880002,17.8,47,1012.92,0.46,0,0,0,114.0129
2022/06/06 11:53:00.000,n,256,18,15.48,19.44,17.8,46.8,1012.92,0.46,0,0,0,98.40288
2022/06/06 11:54:00.003,n,264,12.24,7.92,15.84,17.9,46.4,1013.02,0.46,0,0,0,144.44232
2022/06/06 11:55:00.000,n,305,16.56,11.88,19.08,17.9,46.1,1012.92,0.46,0,0,0,98.543408
2022/06/06 11:56:00.000,n,272,10.8,7.92,13.68,17.9,47.2,1012.92,0.46,0,0,0,96.646512
2022/06/06 11:57:00.003,n,237,7.2,3.6,12.24,18,47.2,1013.02,0.46,0,0,0,98.446616
2022/06/06 11:58:00.009,n,283,21.96,18.359998,25.56,18.1,46.6,1013.02,0.46,0,0,0,101.53066
2022/06/06 11:59:00.014,n,312,4.68,2.52,6.84,18,47,1012.92,0.46,0,0,0,102.84032
2022/06/06 12:00:00.004,n,269,15.84,9.72,19.08,18.1,46.3,1012.92,0.46,0,0,0,100.34538
2022/06/06 12:01:00.000,n,241,12.24,5.76,15.48,18.1,46.1,1012.92,0.46,0,0,0,99.761112
2022/06/06 12:02:00.000,n,262,7.56,6.48,9,18.2,46.3,1012.92,0.46,0,0,0,112.73402
2022/06/06 12:03:00.005,n,301,7.2,6.48,8.28,18.2,45.9,1012.82,0.46,0,0,0,150.5913
2022/06/06 12:04:00.000,n,217,8.28,5.76,12.6,18.3,45.5,1012.82,0.46,0,0,0,145.03238
2022/06/06 12:05:00.000,n,279,4.68,3.96,6.12,18.4,45.6,1012.82,0.46,0,0,0,141.14088
2022/06/06 12:06:00.006,n,290,9,6.12,10.8,18.6,51.2,1012.82,0.46,0,0,0,139.16116
2022/06/06 12:07:00.000,n,281,12.6,10.440002,14.04,18.7,44.7,1012.82,0.46,0,0,0,123.2622
2022/06/06 12:08:00.002,n,276,20.880002,19.8,21.599998,18.7,44.2,1012.72,0.46,0,0,0,103.69982
2022/06/06 12:09:00.007,n,263,16.56,12.6,18.72,18.6,45.3,1012.72,0.46,0,0,0,132.60716
2022/06/06 12:10:00.000,n,290,16.919998,15.84,19.08,18.6,45,1012.72,0.46,0,0,0,127.53216
2022/06/06 12:11:00.004,n,260,16.56,14.4,19.08,18.6,45.1,1012.72,0.46,0,0,0,113.60382
2022/06/06 12:12:00.000,n,269,10.440002,8.28,14.4,18.6,45.6,1012.82,0.46,0,0,0,124.39434
2022/06/06 12:13:00.001,n,249,15.12,9,16.56,18.6,44.7,1012.72,0.46,0,0,0,123.16196
2022/06/06 12:14:00.006,n,286,14.4,13.32,15.84,18.7,44.1,1012.82,0.46,0,0,0,121.40442
2022/06/06 12:15:00.000,n,294,4.68,2.88,5.4,18.7,44.7,1012.72,0.46,0,0,0,119.99534
2022/06/06 12:16:00.001,n,286,21.96,14.4,28.44,18.8,44.8,1012.62,0.46,0,0,0,118.2438
2022/06/06 12:17:00.006,n,301,10.440002,9.36,12.6,18.9,46.6,1012.72,0.46,0,0,0,117.19674
2022/06/06 12:18:00.012,n,242,7.56,5.4,9.72,19,43.7,1012.72,0.46,0,0,0,115.8475
2022/06/06 12:19:00.001,n,259,12.24,7.92,14.04,19,44.7,1012.62,0.46,0,0,0,114.29348
2022/06/06 12:20:00.000,n,232,8.64,5.4,12.24,19.1,43.7,1012.62,0.46,0,0,0,113.46078
2022/06/06 12:21:00.000,n,273,20.519998,11.52,25.199998,19.1,44.2,1012.72,0.46,0,0,0,111.9128
2022/06/06 12:22:00.001,n,274,13.68,7.56,18.72,19.1,44,1012.62,0.46,0,0,0,110.84634
2022/06/06 12:23:00.007,n,248,10.440002,7.92,11.88,19,43.5,1012.72,0.46,0,0,0,109.64318
2022/06/06 12:24:00.000,n,281,13.32,9.36,16.2,19.1,43.8,1012.72,0.46,0,0,0,109.08318
2022/06/06 12:25:00.001,n,304,15.48,13.68,18,19.1,45.7,1012.72,0.46,0,0,0,108.88082
2022/06/06 12:26:00.007,n,243,15.84,11.88,22.319998,19.2,44.1,1012.82,0.46,0,0,0,109.26994
2022/06/06 12:27:00.013,n,260,27.72,21.24,32.399998,19.3,44.8,1012.72,0.46,0,0,0,110.31976
2022/06/06 12:28:00.000,n,209,7.2,5.04,10.8,19.2,43.3,1012.72,0.46,0,0,0,111.5659
2022/06/06 12:29:00.000,n,282,12.6,11.88,13.32,19.2,43.5,1012.82,0.46,0,0,0,113.71638
2022/06/06 12:30:00.000,n,278,9.72,8.28,11.52,19.3,45,1012.92,0.46,0,0,0,117.83642
2022/06/06 12:31:00.002,n,266,17.64,13.68,22.319998,19.3,42.6,1012.82,0.46,0,0,0,100.43878
2022/06/06 12:32:00.007,n,252,42.839996,40.68,44.28,19.3,45.5,1012.82,0.46,0,0,0,125.04824
2022/06/06 12:33:00.005,n,277,26.28,24.119998,28.08,19.4,43.9,1012.72,0.46,0,0,0,91.228216
2022/06/06 12:34:00.010,n,257,13.32,7.92,16.2,19.4,42.7,1012.92,0.46,0,0,0,92.894744
2022/06/06 12:35:00.000,n,250,15.48,13.68,16.56,19.4,42.4,1012.92,0.46,0,0,0,90.691568
2022/06/06 12:36:00.005,n,252,32.760002,27,36.719996,19.4,43.2,1012.72,0.46,0,0,0,92.721696
2022/06/06 12:37:00.000,n,227,29.16,26.64,33.48,19.4,44.1,1012.82,0.46,0,0,0,123.77522
2022/06/06 12:38:00.000,n,312,7.92,5.04,10.08,19.4,44.1,1012.92,0.46,0,0,0,145.22746
2022/06/06 12:39:00.000,n,272,11.88,3.24,14.04,19.4,42.8,1012.72,0.46,0,0,0,122.38062
2022/06/06 12:40:00.001,n,234,19.8,15.48,24.48,19.4,42.5,1012.82,0.46,0,0,0,89.193128
2022/06/06 12:41:00.006,n,264,28.08,21.96,31.68,19.4,44,1012.72,0.46,0,0,0,81.042112
2022/06/06 12:42:00.000,n,273,14.04,11.16,15.84,19.4,42.7,1012.72,0.46,0,0,0,78.67012
2022/06/06 12:43:00.002,n,287,15.12,10.8,20.519998,19.3,42.6,1012.72,0.46,0,0,0,79.404664
2022/06/06 12:44:00.007,n,266,15.12,9,18.359998,19.3,43.1,1012.72,0.46,0,0,0,77.910328
2022/06/06 12:45:00.014,n,278,18.359998,17.64,19.44,19.2,42.9,1012.72,0.46,0,0,0,93.42388
2022/06/06 12:46:00.000,n,273,9.72,7.92,11.88,19.2,43.1,1012.72,0.46,0,0,0,83.924216
2022/06/06 12:47:00.000,n,225,11.88,10.08,14.4,19.2,42.4,1012.62,0.46,0,0,0,125.16348
2022/06/06 12:48:00.000,n,288,11.88,10.8,13.68,19.2,43.4,1012.62,0.46,0,0,0,95.700496
2022/06/06 12:49:00.004,n,211,12.96,10.440002,14.4,19.3,43.3,1012.62,0.46,0,0,0,96.41188
2022/06/06 12:50:00.000,n,261,12.24,10.08,14.76,19.3,43.4,1012.62,0.46,0,0,0,90.316296
2022/06/06 12:51:00.000,n,300,10.8,8.64,11.88,19.3,43.4,1012.52,0.46,0,0,0,84.45564
2022/06/06 12:52:00.003,n,262,6.84,2.88,10.08,19.3,43,1012.52,0.46,0,0,0,84.73076
2022/06/06 12:53:00.009,n,295,6.48,4.32,9,19.3,43.3,1012.42,0.46,0,0,0,97.637328
2022/06/06 12:54:00.015,n,253,9.72,8.64,10.8,19.3,43.7,1012.42,0.46,0,0,0,87.195624
2022/06/06 12:55:00.000,n,230,10.440002,1.8,16.919998,19.3,43.4,1012.32,0.46,0,0,0,85.05184
2022/06/06 12:56:00.000,n,273,13.68,12.96,14.4,19.3,43.9,1012.42,0.46,0,0,0,83.398288
2022/06/06 12:57:00.000,n,272,10.8,6.84,12.24,19.3,43.6,1012.42,0.46,0,0,0,82.415072
2022/06/06 12:58:00.005,n,254,15.48,13.32,17.64,19.3,43.2,1012.32,0.46,0,0,0,82.829648
2022/06/06 12:59:00.000,n,270,16.919998,14.4,18,19.3,43.6,1012.32,0.46,0,0,0,83.830264
2022/06/06 13:00:00.003,n,271,20.16,16.2,23.04,19.2,44.4,1012.32,0.46,0,0,0,83.568512
2022/06/06 13:01:00.009,n,256,7.92,6.48,10.08,19.2,43.6,1012.32,0.46,0,0,0,84.537976
2022/06/06 13:02:00.000,n,223,6.84,6.12,7.92,19.2,43.5,1012.32,0.46,0,0,0,85.077552
2022/06/06 13:03:00.006,n,267,19.08,12.96,21.96,19.2,44,1012.32,0.46,0,0,0,85.290312
2022/06/06 13:04:00.000,n,289,11.88,10.8,13.68,19.3,43.1,1012.22,0.46,0,0,0,84.551144
2022/06/06 13:05:00.000,n,258,27.359998,20.519998,31.68,19.3,44.2,1012.22,0.46,0,0,0,83.43912
2022/06/06 13:06:00.000,n,254,23.4,18,26.64,19.3,43.5,1012.22,0.46,0,0,0,83.14108
2022/06/06 13:07:00.000,n,330,5.04,2.16,6.84,19.3,43.2,1012.22,0.46,0,0,0,83.288592
2022/06/06 13:08:00.001,n,283,16.56,14.76,22.319998,19.3,42.6,1012.22,0.46,0,0,0,83.991016
2022/06/06 13:09:00.006,n,223,15.12,12.96,20.16,19.3,42.6,1012.22,0.46,0,0,0,84.927136
2022/06/06 13:10:00.012,n,290,14.4,11.52,20.880002,19.3,42.8,1012.22,0.46,0,0,0,86.11252
2022/06/06 13:11:00.001,n,256,14.4,10.08,16.2,19.3,42.5,1012.12,0.46,0,0,0,88.595312
2022/06/06 13:12:00.007,n,261,16.56,13.68,19.44,19.3,42.6,1012.22,0.46,0,0,0,88.28676
2022/06/06 13:13:00.000,n,281,9,7.2,11.16,19.3,42.5,1012.22,0.46,0,0,0,113.46838
2022/06/06 13:14:00.002,n,232,9,7.92,9.72,19.4,42.5,1012.22,0.46,0,0,0,100.55956
2022/06/06 13:15:00.000,n,271,19.08,15.12,22.319998,19.4,42.6,1012.22,0.46,0,0,0,110.23988
2022/06/06 13:16:00.000,n,247,12.96,11.88,14.76,19.5,42.3,1012.22,0.46,0,0,0,90.269928
2022/06/06 13:17:00.003,n,260,11.16,9.72,15.84,19.5,42.4,1012.22,0.46,0,0,0,98.745896
2022/06/06 13:18:00.009,n,247,10.08,9,10.8,19.6,42.8,1012.22,0.46,0,0,0,106.47058
2022/06/06 13:19:00.000,n,256,11.88,10.08,14.04,19.7,42.3,1012.22,0.46,0,0,0,124.92854
2022/06/06 13:20:00.003,n,246,14.76,13.68,16.2,19.7,41.9,1012.22,0.46,0,0,0,129.26852
2022/06/06 13:21:00.009,n,48,5.4,3.6,11.88,19.8,42.9,1012.22,0.46,0,0,0,124.73808
2022/06/06 13:22:00.000,n,255,12.6,10.8,17.28,19.8,42.3,1012.22,0.46,0,0,0,120.66788
2022/06/06 13:23:00.004,n,256,15.12,12.24,16.56,19.9,42.5,1012.22,0.46,0,0,0,117.0219
2022/06/06 13:24:00.000,n,265,11.88,11.52,13.32,19.9,42.1,1012.22,0.46,0,0,0,113.9654
2022/06/06 13:25:00.000,n,273,4.32,2.52,5.4,20,42.1,1012.22,0.46,0,0,0,111.29808
2022/06/06 13:26:00.004,n,300,6.84,3.96,9.36,20.1,44,1012.22,0.46,0,0,0,108.9272
2022/06/06 13:27:00.010,n,282,20.16,12.6,22.319998,20.2,41,1012.22,0.46,0,0,0,106.7272
2022/06/06 13:28:00.000,n,260,34.56,30.96,39.239996,20.2,43.9,1012.22,0.46,0,0,0,105.59158
2022/06/06 13:29:00.013,n,275,27.72,14.76,33.839996,20.2,42.2,1012.22,0.46,0,0,0,104.22164
2022/06/06 13:30:00.003,n,260,21.599998,14.04,28.44,20.2,42.4,1012.22,0.46,0,0,0,102.96872
2022/06/06 13:31:00.000,n,267,26.64,15.84,32.760002,20.1,41.5,1012.12,0.46,0,0,0,100.8078
2022/06/06 13:32:00.000,n,265,16.919998,12.6,19.44,20.1,40.8,1012.22,0.46,0,0,0,98.894104
2022/06/06 13:33:00.005,n,279,20.519998,10.8,32.039998,20.1,41.1,1012.22,0.46,0,0,0,97.19524
2022/06/06 13:34:00.000,n,259,27.72,24.84,30.599998,20.1,41.1,1012.22,0.46,0,0,0,96.587216
2022/06/06 13:35:00.000,n,282,14.04,11.52,16.919998,20.1,40.4,1012.22,0.46,0,0,0,95.661256
2022/06/06 13:36:00.003,n,253,17.64,11.16,21.599998,20.1,40.9,1012.22,0.46,0,0,0,94.219376
2022/06/06 13:37:00.009,n,269,17.28,10.8,21.96,20.2,41,1012.12,0.46,0,0,0,93.268088
2022/06/06 13:38:00.014,n,298,16.919998,14.04,19.08,20.2,41.1,1012.12,0.46,0,0,0,92.5952
2022/06/06 13:39:00.003,n,273,14.76,12.96,18,20.3,40.2,1012.12,0.46,0,0,0,92.058792
2022/06/06 13:40:00.000,n,233,18.359998,11.16,23.04,20.3,41.5,1012.02,0.46,0,0,0,91.836928
2022/06/06 13:41:00.000,n,247,15.84,13.68,20.519998,20.3,41.2,1012.12,0.46,0,0,0,91.806856
2022/06/06 13:42:00.004,n,285,10.8,9.72,12.6,20.3,40.2,1012.12,0.46,0,0,0,91.950112
2022/06/06 13:43:00.000,n,255,11.52,7.56,13.68,20.4,40.1,1012.12,0.46,0,0,0,92.083832
2022/06/06 13:44:00.000,n,242,14.4,10.8,21.24,20.4,40.7,1012.12,0.46,0,0,0,92.300032
2022/06/06 13:45:00.005,n,263,15.48,12.96,18.359998,20.5,40,1012.12,0.46,0,0,0,92.356432
2022/06/06 13:46:00.011,n,260,38.16,29.16,44.639996,20.5,41.1,1011.82,0.46,0,0,0,92.838592
2022/06/06 13:47:00.000,n,269,15.84,11.16,20.16,20.5,40.1,1012.02,0.46,0,0,0,92.802848
2022/06/06 13:48:00.005,n,239,24.84,22.319998,29.88,20.5,39.5,1012.02,0.46,0,0,0,92.947712
2022/06/06 13:49:00.000,n,210,10.440002,7.56,14.4,20.4,39.6,1012.02,0.46,0,0,0,94.34124
2022/06/06 13:50:00.000,n,269,20.16,16.56,24.48,20.4,40,1012.12,0.46,0,0,0,95.409128
2022/06/06 13:51:00.000,n,254,26.28,20.16,30.599998,20.4,41.8,1012.12,0.46,0,0,0,97.435168
2022/06/06 13:52:00.000,n,261,11.88,7.92,15.48,20.4,39.8,1012.12,0.46,0,0,0,99.628376
2022/06/06 13:53:00.000,n,338,10.08,8.64,12.6,20.5,40.5,1012.12,0.46,0,0,0,101.87672
2022/06/06 13:54:00.006,n,271,19.08,17.28,22.319998,20.5,40,1012.12,0.46,0,0,0,96.15904
2022/06/06 13:55:00.012,n,236,11.88,10.08,13.32,20.5,39.7,1012.22,0.46,0,0,0,108.5946
2022/06/06 13:56:00.002,n,276,29.519998,28.44,31.68,20.6,40.2,1012.12,0.46,0,0,0,110.91882
2022/06/06 13:57:00.008,n,253,13.32,9,15.48,20.6,39,1012.12,0.46,0,0,0,115.01358
2022/06/06 13:58:00.000,n,258,19.44,12.96,28.08,20.6,39,1012.12,0.46,0,0,0,80.08096
2022/06/06 13:59:00.002,n,218,15.12,10.8,17.64,20.6,39.2,1012.12,0.46,0,0,0,60.636692
2022/06/06 14:00:00.000,n,261,32.760002,28.08,35.64,20.5,41.5,1012.12,0.46,0,0,0,66.204872
2022/06/06 14:01:00.000,n,260,23.759998,21.24,27.359998,20.4,40.9,1012.12,0.46,0,0,0,66.033784
2022/06/06 14:02:00.003,n,268,29.519998,25.56,31.319998,20.4,40.9,1012.12,0.46,0,0,0,64.009264
2022/06/06 14:03:00.009,n,265,6.84,5.04,9,20.3,39,1012.12,0.46,0,0,0,69.993832
2022/06/06 14:04:00.000,n,265,11.88,10.08,14.04,20.3,39.6,1012.12,0.46,0,0,0,71.844424
2022/06/06 14:05:00.004,n,233,11.16,8.28,13.68,20.3,39.7,1012.12,0.46,0,0,0,72.847408
2022/06/06 14:06:00.009,n,229,12.24,8.64,15.84,20.3,39.6,1012.12,0.46,0,0,0,96.987384
2022/06/06 14:07:00.000,n,273,17.28,16.56,17.64,20.3,39.7,1012.12,0.46,0,0,0,99.571744
2022/06/06 14:08:00.000,n,239,23.759998,16.56,27.72,20.3,40.5,1012.12,0.46,0,0,0,76.934624
2022/06/06 14:09:00.000,n,280,16.919998,13.32,20.519998,20.3,40.2,1012.12,0.46,0,0,0,77.606752
2022/06/06 14:10:00.000,n,246,19.44,17.64,22.68,20.2,39.6,1012.12,0.46,0,0,0,94.008408
2022/06/06 14:11:00.005,n,267,10.8,6.84,18,20.2,40.1,1012.02,0.46,0,0,0,138.06222
2022/06/06 14:12:00.010,n,283,9.36,6.12,11.88,20.2,41.4,1012.02,0.46,0,0,0,134.32466
2022/06/06 14:13:00.000,n,257,24.48,20.16,29.519998,20.2,40.8,1012.02,0.46,0,0,0,130.158
2022/06/06 14:14:00.005,n,266,17.28,5.76,25.199998,20.2,41,1012.02,0.46,0,0,0,86.455136
2022/06/06 14:15:00.011,n,301,20.16,18.72,21.599998,20.2,40.7,1012.02,0.46,0,0,0,71.493608
2022/06/06 14:16:00.000,n,271,28.08,23.4,31.68,20.2,40.9,1012.02,0.46,0,0,0,76.654088
2022/06/06 14:17:00.000,n,265,25.56,17.64,28.8,20.2,41.4,1012.02,0.46,0,0,0,89.980984
2022/06/06 14:18:00.000,n,285,16.56,11.52,20.16,20.2,40.3,1012.02,0.46,0,0,0,76.700992
2022/06/06 14:19:00.000,n,269,21.24,17.64,23.759998,20.1,40.8,1012.02,0.46,0,0,0,70.671784
2022/06/06 14:20:00.007,n,302,12.96,10.440002,19.08,20.1,40.2,1012.12,0.46,0,0,0,64.435272
2022/06/06 14:21:00.000,n,255,9,8.28,11.16,20.1,40.1,1012.12,0.46,0,0,0,78.60132
2022/06/06 14:22:00.002,n,250,7.92,6.12,9.72,20.1,39.9,1012.12,0.46,0,0,0,68.891296
2022/06/06 14:23:00.008,n,268,36.36,30.599998,41.399996,20.2,42.1,1012.02,0.46,0,0,0,70.400736
2022/06/06 14:24:00.013,n,248,13.32,9.72,15.84,20.1,40.3,1012.12,0.46,0,0,0,63.0443
2022/06/06 14:25:00.000,n,278,14.4,7.56,21.24,20.1,40.5,1012.12,0.46,0,0,0,61.991232
2022/06/06 14:26:00.000,n,259,12.96,9.72,18.359998,20.1,40.6,1012.12,0.46,0,0,0,61.64364
2022/06/06 14:27:00.000,n,279,17.64,14.04,21.96,20.1,40.7,1012.12,0.46,0,0,0,61.675128
2022/06/06 14:28:00.003,n,239,12.96,11.52,17.64,20.1,40.2,1012.12,0.46,0,0,0,61.381472
2022/06/06 14:29:00.009,n,226,11.88,6.12,14.76,20.1,40.3,1012.12,0.46,0,0,0,62.08664
2022/06/06 14:30:00.000,n,286,11.16,6.84,14.04,20.1,40.2,1012.12,0.46,0,0,0,62.640572
2022/06/06 14:31:00.003,n,268,14.4,11.88,17.28,20.1,40.2,1012.12,0.46,0,0,0,62.779788
2022/06/06 14:32:00.011,n,274,22.319998,18.359998,24.119998,20,40.5,1012.22,0.46,0,0,0,62.42256
2022/06/06 14:33:00.000,n,230,17.64,5.4,27.359998,20,40.1,1012.12,0.46,0,0,0,61.69302
2022/06/06 14:34:00.000,n,234,11.16,9,13.32,20,40.3,1012.22,0.46,0,0,0,61.095792
2022/06/06 14:35:00.000,n,250,18.72,15.84,22.68,20,40.7,1012.22,0.46,0,0,0,60.584792
2022/06/06 14:36:00.001,n,242,20.880002,14.76,25.199998,20,40.6,1012.22,0.46,0,0,0,59.667472
2022/06/06 14:37:00.006,n,270,12.96,9,14.76,20,39.8,1012.22,0.46,0,0,0,58.26376
2022/06/06 14:38:00.000,n,280,14.04,11.16,17.28,20,39.7,1012.22,0.46,0,0,0,57.13482
2022/06/06 14:39:00.001,n,272,13.68,9,17.64,20,39.7,1012.22,0.46,0,0,0,56.80414
2022/06/06 14:40:00.007,n,269,13.32,10.8,16.56,20,39.8,1012.32,0.46,0,0,0,56.995772
2022/06/06 14:41:00.012,n,287,5.4,5.04,5.76,20,40.6,1012.32,0.46,0,0,0,57.054768
2022/06/06 14:42:00.001,n,277,23.759998,20.880002,25.56,20,40.9,1012.22,0.46,0,0,0,57.054044
2022/06/06 14:43:00.000,n,277,19.08,17.64,20.519998,20,40.4,1012.32,0.46,0,0,0,56.903992
2022/06/06 14:44:00.000,n,257,17.64,16.56,19.08,20,40.2,1012.32,0.46,0,0,0,56.471976
2022/06/06 14:45:00.002,n,245,10.440002,8.28,14.04,20,39.7,1012.32,0.46,0,0,0,55.639972
2022/06/06 14:46:00.000,n,259,20.16,14.76,27.72,20,40.4,1012.32,0.46,0,0,0,54.910336
2022/06/06 14:47:00.000,n,279,7.92,4.68,15.12,20,39.6,1012.32,0.46,0,0,0,53.771096
2022/06/06 14:48:00.001,n,280,20.16,18.359998,21.96,20,39.6,1012.32,0.46,0,0,0,52.73754
2022/06/06 14:49:00.009,n,257,23.4,19.8,25.199998,20,40.2,1012.32,0.46,0,0,0,51.708928
2022/06/06 14:50:00.000,n,283,14.76,3.96,19.8,20,40.3,1012.22,0.46,0,0,0,51.896876
2022/06/06 14:51:00.004,n,276,18,13.68,22.319998,20,40.2,1012.32,0.46,0,0,0,50.432776
2022/06/06 14:52:00.000,n,275,12.6,7.56,15.48,20,39.4,1012.32,0.46,0,0,0,50.301916
2022/06/06 14:53:00.000,n,265,16.2,14.4,17.28,20,39.4,1012.32,0.46,0,0,0,50.104656
2022/06/06 14:54:00.004,n,259,25.919998,22.319998,28.44,20,40.1,1012.32,0.46,0,0,0,49.787024
2022/06/06 14:55:00.000,n,245,23.04,20.519998,25.56,20,39.6,1012.32,0.46,0,0,0,49.931012
2022/06/06 14:56:00.000,n,279,21.599998,16.2,25.919998,20,39.4,1012.32,0.46,0,0,0,49.96008
2022/06/06 14:57:00.003,n,271,19.08,15.12,22.68,20,39.9,1012.32,0.46,0,0,0,48.9242
2022/06/06 14:58:00.006,n,265,16.919998,11.52,25.56,20,39.6,1012.32,0.46,0,0,0,48.496896
2022/06/06 14:59:00.011,n,250,21.96,18.72,23.4,20,40,1012.42,0.46,0,0,0,48.460924
2022/06/06 15:00:00.016,n,254,18,13.32,24.48,19.9,39.6,1012.32,0.46,0,0,0,48.508912
2022/06/06 15:01:00.000,n,252,16.56,11.52,20.880002,19.9,39.9,1012.42,0.46,0,0,0,48.005276
2022/06/06 15:02:00.000,n,258,17.64,12.96,22.319998,19.9,39.7,1012.42,0.46,0,0,0,47.457544
2022/06/06 15:03:00.000,n,246,18,9,25.56,19.9,40.2,1012.42,0.46,0,0,0,47.773532
2022/06/06 15:04:00.006,n,269,16.2,13.68,24.84,19.9,40.1,1012.42,0.46,0,0,0,47.498072
2022/06/06 15:05:00.000,n,267,19.08,13.32,25.199998,19.9,40.2,1012.42,0.46,0,0,0,47.229024
2022/06/06 15:06:00.001,n,238,10.08,8.64,12.6,19.9,39.6,1012.42,0.46,0,0,0,47.6519
2022/06/06 15:07:00.007,n,224,5.76,3.6,7.56,19.9,39.4,1012.42,0.46,0,0,0,47.812672
2022/06/06 15:08:00.013,n,229,9.72,5.04,16.56,19.9,39.5,1012.42,0.46,0,0,0,47.470988
2022/06/06 15:09:00.002,n,271,8.64,3.6,11.88,19.9,39.6,1012.42,0.46,0,0,0,47.006168
2022/06/06 15:10:00.000,n,259,13.68,10.8,18.72,19.9,39.9,1012.52,0.46,0,0,0,46.412944
2022/06/06 15:11:00.000,n,277,9.36,8.64,10.8,19.9,40.2,1012.42,0.46,0,0,0,47.113096
2022/06/06 15:12:00.002,n,243,7.92,2.88,11.52,19.9,40.3,1012.42,0.46,0,0,0,45.705548
2022/06/06 15:13:00.000,n,244,11.88,7.92,16.919998,19.9,39.7,1012.42,0.46,0,0,0,45.581456
2022/06/06 15:14:00.000,n,202,9,5.76,10.440002,19.9,39.6,1012.42,0.46,0,0,0,45.71766
2022/06/06 15:15:00.002,n,276,7.56,6.12,9.36,19.9,39.6,1012.42,0.46,0,0,0,46.342584
2022/06/06 15:16:00.008,n,294,10.8,7.2,15.48,19.9,40.6,1012.42,0.46,0,0,0,51.711084
2022/06/06 15:17:00.013,n,280,15.12,11.52,17.28,19.9,39.7,1012.52,0.46,0,0,0,50.503312
2022/06/06 15:18:00.003,n,275,14.04,11.16,16.919998,19.9,39.7,1012.42,0.46,0,0,0,51.087036
2022/06/06 15:19:00.000,n,277,13.68,11.52,15.12,19.9,39.8,1012.52,0.46,0,0,0,49.28816
2022/06/06 15:20:00.000,n,289,11.16,10.440002,12.24,19.9,39.7,1012.52,0.46,0,0,0,48.04802
2022/06/06 15:21:00.004,n,252,18,13.68,22.319998,19.9,40.1,1012.52,0.46,0,0,0,52.835692
2022/06/06 15:22:00.000,n,301,12.24,7.92,16.2,19.9,39.6,1012.52,0.46,0,0,0,46.674348
2022/06/06 15:23:00.000,n,265,16.2,12.24,21.24,20,39.6,1012.52,0.46,0,0,0,59.701404
2022/06/06 15:24:00.005,n,288,23.759998,18,25.56,20,39.5,1012.52,0.46,0,0,0,44.60018
2022/06/06 15:25:00.011,n,263,18.359998,14.04,21.96,20,39.4,1012.52,0.46,0,0,0,44.857748
2022/06/06 15:26:00.000,n,245,23.04,17.64,29.519998,20,39.4,1012.42,0.46,0,0,0,83.156664
2022/06/06 15:27:00.005,n,270,25.199998,19.08,29.88,20,40.1,1012.42,0.46,0,0,0,78.36832
2022/06/06 15:28:00.000,n,231,13.68,9.36,18.72,20.1,38.5,1012.42,0.46,0,0,0,46.030388
2022/06/06 15:29:00.000,n,269,14.04,10.440002,19.08,20.1,38.6,1012.42,0.46,0,0,0,55.584336
2022/06/06 15:30:00.000,n,257,24.48,15.12,29.519998,20.1,40.1,1012.42,0.46,0,0,0,46.816236
2022/06/06 15:31:00.000,n,289,24.48,20.880002,29.519998,20.1,39,1012.52,0.46,0,0,0,41.268996
2022/06/06 15:32:00.000,n,269,19.8,15.84,23.4,20.1,38.8,1012.52,0.46,0,0,0,40.822352
2022/06/06 15:33:00.006,n,297,16.919998,15.12,21.24,20.1,38.6,1012.52,0.46,0,0,0,40.963956
2022/06/06 15:34:00.012,n,255,20.519998,18,23.4,20.1,40,1012.52,0.46,0,0,0,49.22598
2022/06/06 15:35:00.001,n,254,15.48,12.96,19.08,20.1,39.3,1012.52,0.46,0,0,0,75.146864
2022/06/06 15:36:00.007,n,256,11.52,8.64,14.76,20.1,38.7,1012.52,0.46,0,0,0,75.114048
2022/06/06 15:37:00.000,n,238,15.48,13.32,16.919998,20.1,39.1,1012.52,0.46,0,0,0,57.139168
2022/06/06 15:38:00.003,n,258,17.64,11.88,20.16,20.1,38.8,1012.52,0.46,0,0,0,66.423952
