"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/11 11:57:00.000,n,259,6.48,1.08,8.28,15.9,42.5,1017.72,0.44,0,0,0,95.90132
2022/06/11 11:58:00.009,n,253,6.84,5.4,7.56,15.9,41.6,1017.72,0.44,0,0,0,95.304352
2022/06/11 11:59:00.006,n,243,11.88,9.72,12.96,15.9,40.2,1017.72,0.44,0,0,0,95.387896
2022/06/11 12:00:00.003,n,248,17.64,15.84,19.08,15.8,40.5,1017.72,0.44,0,0,0,95.374616
2022/06/11 12:01:00.000,n,271,13.32,12.24,14.04,15.8,40.3,1017.62,0.44,0,0,0,95.14848
2022/06/11 12:02:00.000,n,305,6.84,3.96,8.64,15.8,40.9,1017.62,0.44,0,0,0,95.136432
2022/06/11 12:03:00.000,n,248,5.76,4.32,6.12,16,40.7,1017.62,0.44,0,0,0,95.05716
2022/06/11 12:04:00.000,n,263,12.96,10.08,14.76,16.1,40,1017.62,0.44,0,0,0,94.958152
2022/06/11 12:05:00.005,n,227,7.2,6.48,8.64,16.200002,40.5,1017.62,0.44,0,0,0,94.980376
2022/06/11 12:06:00.002,n,266,12.6,11.16,13.68,16.200002,39.7,1017.62,0.44,0,0,0,95.059704
2022/06/11 12:07:00.000,n,242,10.8,8.64,12.6,16.3,40.2,1017.62,0.44,0,0,0,94.96576
2022/06/11 12:08:00.013,n,298,3.24,2.88,3.6,16.3,40.4,1017.52,0.44,0,0,0,94.83044
2022/06/11 12:09:00.009,n,217,3.24,1.44,5.76,16.4,39.9,1017.52,0.44,0,0,0,94.74068
2022/06/11 12:10:00.000,n,276,3.96,2.88,5.04,16.4,41.4,1017.52,0.44,0,0,0,94.680576
2022/06/11 12:11:00.000,n,253,5.04,3.96,5.4,16.5,40.3,1017.52,0.44,0,0,0,94.695736
2022/06/11 12:12:00.002,n,278,7.92,7.56,8.28,16.6,41.3,1017.52,0.44,0,0,0,94.276216
2022/06/11 12:13:00.000,n,224,3.24,0.72,6.12,16.700002,41,1017.42,0.44,0,0,0,94.207648
2022/06/11 12:14:00.000,n,295,14.04,11.88,15.48,16.700002,40.2,1017.42,0.44,0,0,0,93.577976
2022/06/11 12:15:00.010,n,263,11.16,7.56,12.96,16.700002,39.4,1017.42,0.44,0,0,0,93.546688
2022/06/11 12:16:00.007,n,274,6.84,2.88,10.08,16.6,39.7,1017.42,0.44,0,0,0,93.378488
2022/06/11 12:17:00.005,n,244,13.32,4.32,16.919998,16.6,39.7,1017.42,0.44,0,0,0,93.16536
2022/06/11 12:18:00.002,n,249,7.56,5.76,10.08,16.6,39.3,1017.32,0.44,0,0,0,92.935272
2022/06/11 12:19:00.000,n,266,8.64,3.6,12.24,16.5,39.1,1017.22,0.44,0,0,0,92.804432
2022/06/11 12:20:00.000,n,255,4.68,2.16,6.48,16.5,38.9,1017.22,0.44,0,0,0,92.727832
2022/06/11 12:21:00.000,n,261,21.96,16.56,26.64,16.5,39,1017.22,0.44,0,0,0,91.915984
2022/06/11 12:22:00.000,n,272,11.52,10.440002,11.88,16.4,38.6,1017.12,0.44,0,0,0,92.208672
2022/06/11 12:23:00.004,n,246,10.8,7.2,16.2,16.4,38.7,1017.12,0.44,0,0,0,91.727232
2022/06/11 12:24:00.001,n,261,9.72,8.64,10.8,16.3,38.9,1017.12,0.44,0,0,0,91.69588
2022/06/11 12:25:00.000,n,24,5.04,3.96,6.84,16.4,40,1017.02,0.44,0,0,0,91.682416
2022/06/11 12:26:00.012,n,305,1.44,0.36,2.16,16.6,38.6,1017.02,0.44,0,0,0,91.132336
2022/06/11 12:27:00.009,n,278,10.08,5.4,15.48,16.6,38.5,1017.02,0.44,0,0,0,90.98364
2022/06/11 12:28:00.000,n,277,21.599998,18.359998,24.119998,16.6,38.6,1017.02,0.44,0,0,0,91.235848
2022/06/11 12:29:00.003,n,251,3.24,1.8,5.4,16.6,38.6,1017.02,0.44,0,0,0,91.265408
2022/06/11 12:30:00.000,n,238,6.12,1.8,7.56,16.700002,38.2,1017.02,0.44,0,0,0,90.764504
2022/06/11 12:31:00.000,n,210,3.96,1.8,6.48,16.8,38.5,1017.02,0.44,0,0,0,90.534728
2022/06/11 12:32:00.000,n,258,9.72,6.84,13.68,16.8,38.4,1017.02,0.44,0,0,0,90.4402
2022/06/11 12:33:00.010,n,232,4.32,1.8,8.28,16.9,38.3,1017.02,0.44,0,0,0,90.263864
2022/06/11 12:34:00.006,n,284,25.199998,21.599998,28.44,16.9,38.6,1016.92,0.44,0,0,0,89.777336
2022/06/11 12:35:00.003,n,246,8.28,4.68,10.08,16.8,38.2,1017.02,0.44,0,0,0,90.00276
2022/06/11 12:36:00.000,n,269,14.76,12.6,16.919998,16.700002,38.1,1017.02,0.44,0,0,0,89.72496
2022/06/11 12:37:00.000,n,261,15.12,12.96,16.2,16.700002,38.4,1016.92,0.44,0,0,0,89.646032
2022/06/11 12:38:00.000,n,262,9.36,7.2,11.16,16.6,38.8,1016.92,0.44,0,0,0,89.587136
2022/06/11 12:39:00.000,n,282,9,7.92,9.36,16.700002,39.4,1016.92,0.44,0,0,0,89.327912
2022/06/11 12:40:00.007,n,285,14.76,12.96,16.919998,16.8,39.2,1016.92,0.44,0,0,0,89.044608
2022/06/11 12:41:00.003,n,269,12.96,10.8,13.68,16.700002,38,1016.82,0.44,0,0,0,88.989016
2022/06/11 12:42:00.000,n,261,18.72,17.64,19.8,16.6,38.5,1016.82,0.44,0,0,0,88.709904
2022/06/11 12:43:00.000,n,248,16.2,10.08,18.72,16.6,38.2,1016.82,0.44,0,0,0,88.597072
2022/06/11 12:44:00.011,n,263,15.84,11.52,16.919998,16.5,38.2,1016.72,0.44,0,0,0,88.319744
2022/06/11 12:45:00.008,n,81,4.68,3.24,6.12,16.4,39.2,1016.72,0.44,0,0,0,87.964896
2022/06/11 12:46:00.000,n,321,14.4,12.24,17.64,16.6,39.9,1016.72,0.44,0,0,0,87.636944
2022/06/11 12:47:00.002,n,95,3.6,2.88,4.32,16.700002,38.5,1016.72,0.44,0,0,0,87.577784
2022/06/11 12:48:00.000,n,4,5.4,3.24,6.48,16.9,40.3,1016.72,0.44,0,0,0,87.242432
2022/06/11 12:49:00.000,n,204,3.6,2.16,5.4,17.1,37.9,1016.72,0.44,0,0,0,87.093048
2022/06/11 12:50:00.000,n,306,3.96,2.88,5.76,17.2,40.1,1016.62,0.44,0,0,0,86.915376
2022/06/11 12:51:00.007,n,203,9.36,5.4,11.16,17.2,37.6,1016.62,0.44,0,0,0,86.733536
2022/06/11 12:52:00.004,n,327,5.76,4.32,12.24,17.2,39.8,1016.62,0.44,0,0,0,86.566528
2022/06/11 12:53:00.001,n,273,16.2,14.04,20.16,17.2,37.9,1016.62,0.44,0,0,0,86.239888
2022/06/11 12:54:00.015,n,266,16.56,9.72,18.359998,17.1,38.1,1016.62,0.44,0,0,0,86.02408
2022/06/11 12:55:00.000,n,268,12.24,9.36,16.56,17,38.3,1016.62,0.44,0,0,0,85.810528
2022/06/11 12:56:00.000,n,280,12.96,10.440002,15.84,17,38,1016.62,0.44,0,0,0,85.671464
2022/06/11 12:57:00.000,n,280,5.04,3.6,6.84,16.9,37.9,1016.62,0.44,0,0,0,85.415256
2022/06/11 12:58:00.003,n,277,6.48,5.04,7.56,16.8,38.4,1016.62,0.44,0,0,0,85.09332
2022/06/11 12:59:00.000,n,234,9,8.28,10.08,16.9,38.2,1016.62,0.44,0,0,0,85.088056
2022/06/11 13:00:00.000,n,274,11.52,10.08,12.24,16.9,38.4,1016.62,0.44,0,0,0,84.952848
2022/06/11 13:01:00.011,n,280,13.68,12.96,14.4,17,37.9,1016.62,0.44,0,0,0,84.703752
2022/06/11 13:02:00.007,n,249,16.919998,15.12,18.359998,17,36.8,1016.62,0.44,0,0,0,84.649136
2022/06/11 13:03:00.004,n,270,15.84,13.32,25.56,16.9,37.8,1016.52,0.44,0,0,0,84.544512
2022/06/11 13:04:00.001,n,268,7.92,3.24,10.440002,16.9,36.8,1016.52,0.44,0,0,0,84.42992
2022/06/11 13:05:00.000,n,283,15.84,12.24,17.64,16.9,36.6,1016.52,0.44,0,0,0,84.42728
2022/06/11 13:06:00.000,n,265,15.48,14.4,16.919998,16.8,37,1016.52,0.44,0,0,0,84.348848
2022/06/11 13:07:00.000,n,236,13.68,11.88,15.48,16.8,37.3,1016.42,0.44,0,0,0,84.437832
2022/06/11 13:08:00.007,n,265,13.68,11.16,15.48,16.8,37.4,1016.42,0.44,0,0,0,84.388416
2022/06/11 13:09:00.004,n,208,8.64,7.2,10.440002,16.9,37.4,1016.42,0.44,0,0,0,84.360048
2022/06/11 13:10:00.001,n,259,24.84,19.44,31.319998,16.9,38.1,1016.42,0.44,0,0,0,84.859104
2022/06/11 13:11:00.000,n,271,11.16,7.2,16.919998,16.9,37.3,1016.32,0.44,0,0,0,84.257168
2022/06/11 13:12:00.016,n,277,12.96,11.52,16.919998,16.9,37.4,1016.32,0.44,0,0,0,84.420032
2022/06/11 13:13:00.000,n,259,9.72,4.32,15.84,16.9,37.4,1016.32,0.44,0,0,0,84.366648
2022/06/11 13:14:00.000,n,263,21.599998,17.64,23.04,16.9,37.7,1016.32,0.44,0,0,0,84.630736
2022/06/11 13:15:00.004,n,262,11.52,10.440002,13.32,16.9,37.8,1016.22,0.44,0,0,0,84.6748
2022/06/11 13:16:00.000,n,243,11.88,9.36,15.12,16.9,37.8,1016.22,0.44,0,0,0,84.737928
2022/06/11 13:17:00.000,n,249,26.28,20.519998,28.44,16.9,38.6,1016.12,0.44,0,0,0,84.919192
2022/06/11 13:18:00.000,n,257,12.96,11.16,15.84,16.9,37.7,1016.12,0.44,0,0,0,84.83124
2022/06/11 13:19:00.009,n,263,15.12,12.24,17.64,17,37.8,1016.12,0.44,0,0,0,84.335648
2022/06/11 13:20:00.006,n,239,13.32,11.52,14.76,17,37.7,1016.02,0.44,0,0,0,84.824032
2022/06/11 13:21:00.003,n,236,18,14.4,21.24,17,37.6,1016.02,0.44,0,0,0,85.104536
2022/06/11 13:22:00.000,n,250,8.64,5.76,13.32,17,37.8,1016.12,0.44,0,0,0,84.946896
2022/06/11 13:23:00.000,n,251,18.359998,16.56,20.519998,16.9,38.3,1016.02,0.44,0,0,0,84.997712
2022/06/11 13:24:00.000,n,272,9,7.2,12.96,16.9,38.1,1015.92,0.44,0,0,0,85.090672
2022/06/11 13:25:00.000,n,293,6.84,1.44,9,17.1,39.6,1015.92,0.44,0,0,0,85.1098
2022/06/11 13:26:00.005,n,262,18.72,16.56,23.759998,17.2,38.3,1015.92,0.44,0,0,0,85.133528
2022/06/11 13:27:00.002,n,250,22.68,21.96,23.4,17.2,38.5,1015.92,0.44,0,0,0,85.29488
2022/06/11 13:28:00.000,n,264,8.64,4.68,11.16,17.2,37.8,1015.92,0.44,0,0,0,85.159224
2022/06/11 13:29:00.015,n,225,7.92,6.84,9,17.2,37.2,1015.92,0.44,0,0,0,85.342792
2022/06/11 13:30:00.010,n,290,14.76,10.8,18,17.2,38.6,1015.92,0.44,0,0,0,85.24208
2022/06/11 13:31:00.000,n,254,23.04,19.44,24.84,17.2,37.2,1015.92,0.44,0,0,0,85.48944
2022/06/11 13:32:00.000,n,275,12.96,10.440002,14.76,17.2,36.2,1015.82,0.44,0,0,0,85.576168
2022/06/11 13:33:00.002,n,267,20.519998,16.919998,24.119998,17.2,37.4,1015.82,0.44,0,0,0,85.761912
2022/06/11 13:34:00.000,n,274,25.199998,22.319998,28.44,17.2,38.5,1015.82,0.44,0,0,0,86.296144
2022/06/11 13:35:00.000,n,299,6.12,4.32,8.28,17.1,36.9,1015.82,0.44,0,0,0,84.178464
2022/06/11 13:36:00.010,n,266,16.919998,13.32,19.44,17.1,37.7,1015.82,0.44,0,0,0,66.14624
2022/06/11 13:37:00.007,n,261,14.4,12.24,16.919998,17.1,37.6,1015.82,0.44,0,0,0,72.192424
2022/06/11 13:38:00.004,n,225,14.76,9.36,19.44,17.2,37.4,1015.82,0.44,0,0,0,84.127616
2022/06/11 13:39:00.001,n,249,15.48,7.92,21.599998,17.1,37.3,1015.72,0.44,0,0,0,86.107136
2022/06/11 13:40:00.000,n,265,17.64,16.2,19.44,17.1,37.5,1015.72,0.44,0,0,0,85.93956
2022/06/11 13:41:00.000,n,228,17.64,15.84,19.44,17.1,37.9,1015.62,0.44,0,0,0,85.688464
2022/06/11 13:42:00.000,n,262,10.8,7.56,12.6,17.2,37.8,1015.72,0.44,0,0,0,85.572888
2022/06/11 13:43:00.006,n,269,15.48,12.24,16.919998,17.2,37.7,1015.72,0.44,0,0,0,85.231536
2022/06/11 13:44:00.003,n,251,14.76,13.32,16.919998,17.2,38.1,1015.62,0.44,0,0,0,85.198608
2022/06/11 13:45:00.000,n,270,17.28,14.4,21.599998,17.2,38,1015.62,0.44,0,0,0,85.062848
2022/06/11 13:46:00.000,n,314,7.92,2.88,10.440002,17.2,37.9,1015.62,0.44,0,0,0,84.95136
2022/06/11 13:47:00.011,n,267,20.880002,18.359998,22.68,17.3,38.2,1015.62,0.44,0,0,0,84.748344
2022/06/11 13:48:00.008,n,265,13.68,6.84,16.2,17.4,38.1,1015.62,0.44,0,0,0,84.928936
2022/06/11 13:49:00.000,n,294,12.24,11.52,14.04,17.4,38,1015.62,0.44,0,0,0,84.84692
2022/06/11 13:50:00.002,n,265,18.72,15.12,23.04,17.4,38.3,1015.62,0.44,0,0,0,84.854984
2022/06/11 13:51:00.000,n,270,16.2,12.6,19.44,17.4,37.9,1015.62,0.44,0,0,0,84.630624
2022/06/11 13:52:00.000,n,266,15.48,12.96,16.56,17.4,37.9,1015.62,0.44,0,0,0,84.288008
2022/06/11 13:53:00.000,n,274,25.56,24.48,29.16,17.4,38.6,1015.62,0.44,0,0,0,84.273512
2022/06/11 13:54:00.008,n,269,19.8,15.84,24.48,17.3,38.3,1015.52,0.44,0,0,0,84.17648
2022/06/11 13:55:00.005,n,255,18.72,15.48,24.48,17.3,38.7,1015.62,0.44,0,0,0,84.330944
2022/06/11 13:56:00.000,n,217,16.56,14.76,20.16,17.4,38,1015.62,0.44,0,0,0,84.19832
2022/06/11 13:57:00.013,n,271,10.440002,8.64,11.52,17.4,38.1,1015.62,0.44,0,0,0,84.093968
2022/06/11 13:58:00.000,n,261,8.64,7.92,10.08,17.4,38.1,1015.52,0.44,0,0,0,83.987544
2022/06/11 13:59:00.000,n,271,14.76,12.6,16.919998,17.5,38.2,1015.62,0.44,0,0,0,83.57296
2022/06/11 14:00:00.005,n,218,15.12,3.24,20.519998,17.5,38.2,1015.62,0.44,0,0,0,83.771152
2022/06/11 14:01:00.001,n,282,11.88,8.28,17.28,17.5,38.1,1015.62,0.44,0,0,0,83.473432
2022/06/11 14:02:00.000,n,311,4.32,0.72,6.48,17.5,39,1015.62,0.44,0,0,0,83.173384
2022/06/11 14:03:00.000,n,287,21.96,20.519998,24.119998,17.6,37.9,1015.52,0.44,0,0,0,83.027056
2022/06/11 14:04:00.009,n,268,11.52,8.64,13.68,17.5,37.7,1015.52,0.44,0,0,0,82.817552
2022/06/11 14:05:00.006,n,272,5.4,4.68,5.4,17.5,38.2,1015.52,0.44,0,0,0,82.650912
2022/06/11 14:06:00.003,n,205,6.84,2.52,12.24,17.5,38.2,1015.52,0.44,0,0,0,82.607056
2022/06/11 14:07:00.001,n,281,8.28,6.48,10.08,17.6,38.3,1015.52,0.44,0,0,0,82.340968
2022/06/11 14:08:00.000,n,292,9.72,6.84,12.96,17.6,38.2,1015.52,0.44,0,0,0,82.264368
2022/06/11 14:09:00.000,n,266,19.08,18,20.16,17.7,38.3,1015.52,0.44,0,0,0,82.09236
2022/06/11 14:10:00.000,n,255,19.44,13.32,24.119998,17.6,38.7,1015.42,0.44,0,0,0,81.723696
2022/06/11 14:11:00.007,n,260,10.08,8.64,11.88,17.5,38.3,1015.42,0.44,0,0,0,81.343192
2022/06/11 14:12:00.004,n,276,12.24,10.440002,13.32,17.5,38.4,1015.42,0.44,0,0,0,81.162224
2022/06/11 14:13:00.001,n,262,14.4,11.52,18,17.6,38.7,1015.42,0.44,0,0,0,80.829696
2022/06/11 14:14:00.014,n,246,13.32,10.440002,15.12,17.6,38.4,1015.42,0.44,0,0,0,80.63732
2022/06/11 14:15:00.011,n,285,16.2,14.04,18.359998,17.5,39,1015.42,0.44,0,0,0,80.444856
2022/06/11 14:16:00.000,n,295,20.16,17.64,22.68,17.5,38.9,1015.42,0.44,0,0,0,79.9964
2022/06/11 14:17:00.000,n,287,5.4,3.24,8.28,17.5,38.9,1015.42,0.44,0,0,0,79.901808
2022/06/11 14:18:00.004,n,300,2.52,0.36,4.32,17.6,39.5,1015.42,0.44,0,0,0,79.819272
2022/06/11 14:19:00.000,n,279,15.48,14.76,16.919998,17.6,38.8,1015.42,0.44,0,0,0,79.534976
2022/06/11 14:20:00.000,n,269,6.12,4.68,7.56,17.6,39.5,1015.42,0.44,0,0,0,79.421232
2022/06/11 14:21:00.000,n,289,14.04,8.28,15.84,17.7,38.8,1015.42,0.44,0,0,0,79.074096
2022/06/11 14:22:00.010,n,266,12.24,10.08,14.04,17.7,38.4,1015.42,0.44,0,0,0,78.749352
2022/06/11 14:23:00.007,n,261,13.32,12.24,14.04,17.8,38.6,1015.42,0.44,0,0,0,78.462968
2022/06/11 14:24:00.004,n,272,6.84,1.8,8.64,17.8,37.6,1015.42,0.44,0,0,0,78.40832
2022/06/11 14:25:00.001,n,272,17.28,14.4,19.44,17.8,38.2,1015.42,0.44,0,0,0,78.191512
2022/06/11 14:26:00.000,n,10,7.92,5.76,10.440002,17.9,38.2,1015.42,0.44,0,0,0,77.69304
2022/06/11 14:27:00.000,n,255,14.04,11.16,16.919998,17.9,37.9,1015.52,0.44,0,0,0,77.332168
2022/06/11 14:28:00.000,n,290,12.24,9.72,14.04,17.9,37.8,1015.42,0.44,0,0,0,76.88824
2022/06/11 14:29:00.008,n,265,10.8,7.92,14.04,17.9,37.6,1015.42,0.44,0,0,0,76.83664
2022/06/11 14:30:00.005,n,288,10.8,7.92,15.12,17.8,38.4,1015.42,0.44,0,0,0,76.615736
2022/06/11 14:31:00.002,n,240,20.880002,18,24.119998,17.9,38.1,1015.42,0.44,0,0,0,76.741504
2022/06/11 14:32:00.001,n,267,7.2,4.68,8.64,17.8,38.4,1015.42,0.44,0,0,0,76.526584
2022/06/11 14:33:00.015,n,255,6.12,2.16,8.64,17.9,38,1015.42,0.44,0,0,0,76.289328
2022/06/11 14:34:00.000,n,231,5.4,3.96,6.48,17.9,37.8,1015.42,0.44,0,0,0,75.753768
2022/06/11 14:35:00.000,n,267,13.68,12.24,15.48,17.9,37.3,1015.42,0.44,0,0,0,75.710848
2022/06/11 14:36:00.000,n,266,6.84,5.76,7.92,17.9,37.5,1015.42,0.44,0,0,0,75.427856
2022/06/11 14:37:00.004,n,266,11.16,9.72,12.24,18,37,1015.42,0.44,0,0,0,75.21608
2022/06/11 14:38:00.000,n,283,11.16,9.36,12.24,18,37.4,1015.42,0.44,0,0,0,74.870392
2022/06/11 14:39:00.000,n,295,4.68,2.52,5.4,18.1,37.9,1015.32,0.44,0,0,0,74.575208
2022/06/11 14:40:00.013,n,255,3.6,2.88,4.32,18.1,38.1,1015.32,0.44,0,0,0,74.248904
2022/06/11 14:41:00.009,n,236,2.16,1.44,2.52,18.2,38.6,1015.32,0.44,0,0,0,73.98012
2022/06/11 14:42:00.006,n,243,13.68,11.52,15.48,18.4,37.9,1015.32,0.44,0,0,0,73.763792
2022/06/11 14:43:00.000,n,263,7.2,6.12,7.92,18.3,38,1015.32,0.44,0,0,0,73.637256
2022/06/11 14:44:00.000,n,278,11.16,7.92,13.32,18.2,38.1,1015.32,0.44,0,0,0,73.40496
2022/06/11 14:45:00.000,n,268,20.519998,19.08,21.599998,18.1,38.5,1015.32,0.44,0,0,0,73.061048
2022/06/11 14:46:00.000,n,246,13.32,10.8,14.76,18,38,1015.32,0.44,0,0,0,72.845752
2022/06/11 14:47:00.008,n,245,14.4,12.24,16.56,17.9,38,1015.22,0.44,0,0,0,72.50252
2022/06/11 14:48:00.004,n,246,11.52,8.64,12.6,17.9,38.5,1015.22,0.44,0,0,0,72.23724
2022/06/11 14:49:00.001,n,265,16.2,11.16,18.359998,17.9,38,1015.12,0.44,0,0,0,72.014424
2022/06/11 14:50:00.000,n,256,16.919998,12.24,20.16,17.9,38.3,1015.12,0.44,0,0,0,71.820056
2022/06/11 14:51:00.013,n,263,17.64,14.04,23.04,17.8,38.7,1015.12,0.44,0,0,0,71.383304
2022/06/11 14:52:00.000,n,270,20.16,18,22.68,17.8,39.3,1015.12,0.44,0,0,0,70.97504
2022/06/11 14:53:00.000,n,273,14.76,12.24,16.56,17.7,38.8,1015.12,0.44,0,0,0,70.67552
2022/06/11 14:54:00.004,n,281,19.08,16.56,22.319998,17.7,39.1,1015.12,0.44,0,0,0,70.19296
2022/06/11 14:55:00.001,n,254,10.8,4.68,19.44,17.7,39.2,1015.02,0.44,0,0,0,69.939256
2022/06/11 14:56:00.000,n,261,11.52,9.36,12.96,17.7,39.5,1015.12,0.44,0,0,0,69.586048
2022/06/11 14:57:00.000,n,271,8.28,6.84,10.8,17.7,38.9,1015.12,0.44,0,0,0,69.178072
2022/06/11 14:58:00.010,n,278,7.2,5.04,10.440002,17.7,39.6,1015.12,0.44,0,0,0,67.831744
2022/06/11 14:59:00.006,n,254,14.76,12.96,16.2,17.8,39.2,1015.02,0.44,0,0,0,68.522936
2022/06/11 15:00:00.004,n,260,23.759998,21.599998,25.56,17.8,39.4,1015.02,0.44,0,0,0,68.174248
2022/06/11 15:01:00.000,n,274,11.16,9.72,15.12,17.8,38.6,1015.02,0.44,0,0,0,67.864056
2022/06/11 15:02:00.000,n,265,11.52,7.92,13.32,17.8,38.7,1015.02,0.44,0,0,0,67.5614
2022/06/11 15:03:00.000,n,256,22.68,14.76,24.84,17.9,39.8,1015.02,0.44,0,0,0,66.926712
2022/06/11 15:04:00.000,n,256,13.68,11.16,16.56,17.8,39,1015.02,0.44,0,0,0,66.773184
2022/06/11 15:05:00.006,n,234,11.88,9.72,14.4,17.7,38.6,1015.02,0.44,0,0,0,66.49962
2022/06/11 15:06:00.004,n,255,16.56,10.440002,21.24,17.7,39.1,1015.02,0.44,0,0,0,65.914292
2022/06/11 15:07:00.002,n,266,11.52,8.28,14.04,17.7,39.1,1015.02,0.44,0,0,0,65.80284
2022/06/11 15:08:00.000,n,269,15.48,11.88,18,17.7,38.1,1014.92,0.44,0,0,0,65.268996
2022/06/11 15:09:00.012,n,290,14.04,13.68,15.48,17.7,39.1,1015.02,0.44,0,0,0,65.053468
2022/06/11 15:10:00.000,n,241,7.92,3.6,10.440002,17.7,39,1015.02,0.44,0,0,0,64.624724
2022/06/11 15:11:00.000,n,246,11.88,9,15.84,17.8,38.4,1015.02,0.44,0,0,0,64.153784
2022/06/11 15:12:00.003,n,253,9.72,6.48,12.24,17.8,38.1,1015.02,0.44,0,0,0,63.88712
2022/06/11 15:13:00.000,n,250,12.24,9.72,15.48,17.7,38.7,1015.02,0.44,0,0,0,63.523676
2022/06/11 15:14:00.000,n,284,14.04,12.24,15.48,17.7,38.7,1014.92,0.44,0,0,0,63.280888
2022/06/11 15:15:00.011,n,257,11.52,8.28,15.12,17.7,39.1,1014.92,0.44,0,0,0,62.7886
2022/06/11 15:16:00.008,n,343,3.6,2.16,6.12,17.7,38.8,1014.92,0.44,0,0,0,62.511404
2022/06/11 15:17:00.005,n,267,23.759998,19.44,26.28,17.7,39.3,1015.02,0.44,0,0,0,62.116872
2022/06/11 15:18:00.003,n,259,21.24,19.08,22.319998,17.7,38.8,1015.02,0.44,0,0,0,61.71402
2022/06/11 15:19:00.000,n,261,12.24,7.56,13.68,17.6,38.9,1015.02,0.44,0,0,0,61.388836
2022/06/11 15:20:00.000,n,267,13.32,7.56,16.919998,17.6,39.1,1015.02,0.44,0,0,0,61.011868
2022/06/11 15:21:00.000,n,272,14.4,12.6,15.48,17.6,39.2,1015.02,0.44,0,0,0,60.734768
2022/06/11 15:22:00.000,n,212,10.08,3.6,12.6,17.6,38.7,1015.02,0.44,0,0,0,60.305272
2022/06/11 15:23:00.006,n,266,17.64,15.12,20.16,17.6,38.4,1015.02,0.44,0,0,0,60.02674
2022/06/11 15:24:00.002,n,238,13.32,10.440002,18.72,17.7,38.2,1015.02,0.44,0,0,0,59.66976
2022/06/11 15:25:00.000,n,274,6.48,3.24,10.08,17.7,39,1015.02,0.44,0,0,0,59.369756
2022/06/11 15:26:00.015,n,245,11.52,4.32,16.2,17.7,38.3,1015.02,0.44,0,0,0,58.94722
2022/06/11 15:27:00.011,n,254,16.2,13.32,18.72,17.7,38.4,1015.02,0.44,0,0,0,58.408908
2022/06/11 15:28:00.000,n,266,17.28,13.68,19.8,17.7,38.4,1015.02,0.44,0,0,0,57.881716
2022/06/11 15:29:00.000,n,222,11.88,8.28,14.4,17.7,38.2,1015.12,0.44,0,0,0,57.419184
2022/06/11 15:30:00.003,n,290,10.8,8.28,12.96,17.7,38.5,1015.02,0.44,0,0,0,57.058524
2022/06/11 15:31:00.000,n,261,22.68,17.64,25.56,17.7,38.1,1015.02,0.44,0,0,0,56.53778
2022/06/11 15:32:00.000,n,283,16.56,12.96,23.4,17.7,38.2,1015.02,0.44,0,0,0,56.132336
2022/06/11 15:33:00.000,n,263,14.4,11.16,16.919998,17.7,37.8,1015.02,0.44,0,0,0,55.5105
2022/06/11 15:34:00.009,n,275,15.84,15.12,16.56,17.7,37.7,1015.12,0.44,0,0,0,55.170364
2022/06/11 15:35:00.006,n,284,11.16,9.36,11.88,17.7,37.8,1015.12,0.44,0,0,0,54.664248
2022/06/11 15:36:00.004,n,275,12.96,11.52,14.4,17.7,37.7,1015.12,0.44,0,0,0,54.206964
2022/06/11 15:37:00.001,n,268,12.6,11.52,13.32,17.7,37.8,1015.12,0.44,0,0,0,53.78952
2022/06/11 15:38:00.000,n,264,13.32,11.88,14.4,17.7,38.1,1015.12,0.44,0,0,0,53.398916
2022/06/11 15:39:00.000,n,242,4.68,1.8,8.28,17.7,38.1,1015.12,0.44,0,0,0,52.97678
2022/06/11 15:40:00.000,n,266,12.6,10.8,15.12,17.7,37.8,1015.02,0.44,0,0,0,52.602292
2022/06/11 15:41:00.008,n,276,12.24,11.16,13.32,17.7,37.8,1015.02,0.44,0,0,0,52.13558
2022/06/11 15:42:00.005,n,262,10.440002,8.64,12.96,17.7,38.2,1015.02,0.44,0,0,0,51.724548
2022/06/11 15:43:00.003,n,281,4.32,3.6,6.48,17.7,37.7,1015.02,0.44,0,0,0,51.290016
2022/06/11 15:44:00.000,n,283,15.84,14.76,16.919998,17.7,38,1015.02,0.44,0,0,0,50.710372
2022/06/11 15:45:00.014,n,264,14.04,10.08,16.2,17.7,37.9,1015.02,0.44,0,0,0,50.229072
2022/06/11 15:46:00.000,n,276,15.12,14.04,15.84,17.6,38.1,1015.02,0.44,0,0,0,49.581564
2022/06/11 15:47:00.000,n,240,9,7.56,10.8,17.6,38.1,1015.02,0.44,0,0,0,49.191552
2022/06/11 15:48:00.005,n,284,9.36,7.92,10.440002,17.6,38,1015.02,0.44,0,0,0,48.63926
2022/06/11 15:49:00.002,n,215,7.92,3.6,11.88,17.6,37.6,1014.92,0.44,0,0,0,48.1608
2022/06/11 15:50:00.000,n,220,11.88,10.08,14.04,17.6,37.6,1015.02,0.44,0,0,0,47.645224
