"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/24 12:00:00.003,n,290,3.6,0.72,9.36,21.1,30.5,1021.82,0.04,0,0,0,37.479744
2022/06/24 12:01:00.000,n,233,6.84,3.96,12.24,21.1,29.8,1021.82,0.04,0,0,0,39.06252
2022/06/24 12:02:00.000,n,189,5.04,3.6,10.08,21,29.8,1021.82,0.04,0,0,0,37.667696
2022/06/24 12:03:00.004,n,297,6.48,3.96,11.52,21.1,33.6,1021.82,0.04,0,0,0,40.353144
2022/06/24 12:04:00.000,n,293,5.76,4.32,6.84,21.1,31.3,1021.82,0.04,0,0,0,40.454596
2022/06/24 12:05:00.000,n,292,3.96,1.8,5.04,21.2,31.4,1021.82,0.04,0,0,0,43.160552
2022/06/24 12:06:00.003,n,295,5.04,2.52,7.2,21.2,30.7,1021.82,0.04,0,0,0,36.289576
2022/06/24 12:07:00.009,n,225,2.88,1.8,6.48,21.2,30.6,1021.82,0.04,0,0,0,38.229216
2022/06/24 12:08:00.013,n,309,8.64,6.48,10.440002,21.2,30.6,1021.72,0.04,0,0,0,37.971612
2022/06/24 12:09:00.002,n,358,4.68,3.96,6.12,21.2,33,1021.72,0.04,0,0,0,37.202664
2022/06/24 12:10:00.000,n,304,5.76,1.8,8.64,21.2,30.7,1021.72,0.04,0,0,0,31.193332
2022/06/24 12:11:00.000,n,336,5.04,3.96,6.84,21.2,30.9,1021.62,0.04,0,0,0,35.493812
2022/06/24 12:12:00.001,n,316,3.24,1.8,3.96,21.2,33.6,1021.62,0.04,0,0,0,36.912632
2022/06/24 12:13:00.006,n,292,8.64,7.2,11.16,21.3,31.6,1021.62,0.04,0,0,0,35.546208
2022/06/24 12:14:00.000,n,300,10.08,7.2,11.16,21.3,33.5,1021.62,0.04,0,0,0,45.674876
2022/06/24 12:15:00.000,n,335,2.88,1.8,4.68,21.3,32.5,1021.62,0.04,0,0,0,34.518928
2022/06/24 12:16:00.005,n,269,9,7.56,11.16,21.3,32.099998,1021.62,0.04,0,0,0,38.583888
2022/06/24 12:17:00.011,n,240,5.04,4.32,5.76,21.3,29.5,1021.52,0.04,0,0,0,37.434004
2022/06/24 12:18:00.016,n,292,10.8,9.36,12.24,21.3,31.1,1021.52,0.04,0,0,0,35.959872
2022/06/24 12:19:00.000,n,266,3.96,2.52,6.12,21.4,30.2,1021.52,0.04,0,0,0,34.178716
2022/06/24 12:20:00.000,n,286,2.52,1.8,3.6,21.4,33.099998,1021.52,0.04,0,0,0,36.417676
2022/06/24 12:21:00.000,n,228,6.48,4.32,10.8,21.4,29.9,1021.52,0.04,0,0,0,35.676672
2022/06/24 12:22:00.005,n,34,3.24,1.44,4.32,21.3,31,1021.52,0.04,0,0,0,36.355172
2022/06/24 12:23:00.000,n,217,10.440002,9,11.88,21.4,30.2,1021.52,0.04,0,0,0,36.443424
2022/06/24 12:24:00.000,n,234,7.92,3.96,15.12,21.4,30.4,1021.42,0.04,0,0,0,34.218732
2022/06/24 12:25:00.005,n,268,18,10.08,22.68,21.3,32.099998,1021.42,0.04,0,0,0,35.3092
2022/06/24 12:26:00.010,n,235,9.72,4.68,14.76,21.2,30.4,1021.42,0.04,0,0,0,36.4036
2022/06/24 12:27:00.015,n,213,12.6,11.52,13.32,21.1,29.6,1021.42,0.04,0,0,0,35.462552
2022/06/24 12:28:00.000,n,210,11.52,8.64,14.4,21,29.9,1021.42,0.04,0,0,0,35.016976
2022/06/24 12:29:00.000,n,251,8.28,3.6,14.4,21,29.9,1021.42,0.04,0,0,0,37.80304
2022/06/24 12:30:00.000,n,220,10.440002,8.28,11.88,21,29.9,1021.32,0.04,0,0,0,37.168504
2022/06/24 12:31:00.003,n,327,1.8,1.08,2.16,21.1,33.099998,1021.32,0.04,0,0,0,35.266952
2022/06/24 12:32:00.000,n,312,5.4,0.72,9,21.2,33.099998,1021.32,0.04,0,0,0,35.7407
2022/06/24 12:33:00.000,n,282,8.64,6.48,9.36,21.2,31.6,1021.32,0.04,0,0,0,36.48714
2022/06/24 12:34:00.004,n,302,5.76,4.68,6.84,21.3,29.8,1021.32,0.04,0,0,0,37.909488
2022/06/24 12:35:00.010,n,245,7.56,4.32,11.16,21.3,30,1021.32,0.04,0,0,0,36.148836
2022/06/24 12:36:00.015,n,255,7.2,5.76,8.28,21.2,29.9,1021.32,0.04,0,0,0,35.023268
2022/06/24 12:37:00.000,n,309,12.24,5.76,15.48,21.2,29.9,1021.32,0.04,0,0,0,30.00208
2022/06/24 12:38:00.000,n,276,11.16,8.28,13.32,21.2,29.7,1021.22,0.04,0,0,0,39.368208
2022/06/24 12:39:00.000,n,255,7.56,6.12,9,21.3,29.4,1021.32,0.04,0,0,0,33.470002
2022/06/24 12:40:00.003,n,212,12.24,9,15.12,21.3,29.7,1021.22,0.04,0,0,0,33.986188
2022/06/24 12:41:00.008,n,319,2.52,1.44,3.6,21.3,32,1021.22,0.04,0,0,0,34.326076
2022/06/24 12:42:00.000,n,225,15.84,6.12,19.44,21.2,30.1,1021.22,0.04,0,0,0,34.742184
2022/06/24 12:43:00.003,n,14,1.8,1.08,2.88,21.2,30.8,1021.22,0.04,0,0,0,33.614084
2022/06/24 12:44:00.009,n,244,10.08,7.92,15.48,21.2,29.4,1021.22,0.04,0,0,0,38.688944
2022/06/24 12:45:00.014,n,196,11.88,9,14.04,21.3,29.2,1021.22,0.04,0,0,0,29.335976
2022/06/24 12:46:00.000,n,283,5.4,2.88,6.48,21.3,28.9,1021.22,0.04,0,0,0,40.033912
2022/06/24 12:47:00.000,n,222,10.440002,7.56,15.48,21.3,28.1,1021.12,0.04,0,0,0,34.26098
2022/06/24 12:48:00.000,n,263,8.28,7.2,9.36,21.3,28.2,1021.12,0.04,0,0,0,37.63954
2022/06/24 12:49:00.003,n,213,2.52,0.72,3.6,21.3,27.8,1021.12,0.04,0,0,0,34.630032
2022/06/24 12:50:00.009,n,301,7.2,6.12,9,21.4,33.400002,1021.12,0.04,0,0,0,33.72116
2022/06/24 12:51:00.000,n,300,5.4,1.08,9.36,21.4,28.5,1021.12,0.04,0,0,0,31.35088
2022/06/24 12:52:00.003,n,290,7.2,6.48,7.2,21.4,29.1,1021.02,0.04,0,0,0,33.055706
2022/06/24 12:53:00.008,n,278,5.76,5.4,6.12,21.4,28.8,1021.02,0.04,0,0,0,38.538132
2022/06/24 12:54:00.013,n,316,9.36,6.12,12.96,21.4,28.2,1021.02,0.04,0,0,0,29.534646
2022/06/24 12:55:00.000,n,277,9,7.56,10.8,21.4,30.2,1021.02,0.04,0,0,0,29.363918
2022/06/24 12:56:00.000,n,307,7.56,6.12,8.64,21.4,31.4,1021.02,0.04,0,0,0,40.509988
2022/06/24 12:57:00.000,n,335,3.24,2.16,4.32,21.5,31.8,1021.02,0.04,0,0,0,36.710052
2022/06/24 12:58:00.003,n,278,3.96,2.52,4.68,21.5,29.8,1021.02,0.04,0,0,0,33.33582
2022/06/24 12:59:00.008,n,301,8.64,6.12,9.36,21.6,29.2,1020.92,0.04,0,0,0,33.432846
2022/06/24 13:00:00.000,n,247,5.4,3.96,6.84,21.7,28.1,1020.92,0.04,0,0,0,34.675388
2022/06/24 13:01:00.002,n,239,10.08,9,11.16,21.7,27.1,1020.92,0.04,0,0,0,36.231612
2022/06/24 13:02:00.008,n,279,5.76,1.44,16.2,21.6,27.2,1020.92,0.04,0,0,0,35.717944
2022/06/24 13:03:00.013,n,257,1.8,0.36,4.32,21.6,27,1020.92,0.04,0,0,0,33.663388
2022/06/24 13:04:00.000,n,300,6.84,5.04,9,21.7,27.9,1020.92,0.04,0,0,0,37.908136
2022/06/24 13:05:00.004,n,313,11.88,10.440002,13.32,21.8,30.6,1020.92,0.04,0,0,0,36.694048
2022/06/24 13:06:00.000,n,37,6.12,1.8,8.28,21.8,29,1020.92,0.04,0,0,0,33.852252
2022/06/24 13:07:00.000,n,318,8.28,7.2,11.16,21.8,32.599998,1020.92,0.04,0,0,0,31.574574
2022/06/24 13:08:00.004,n,278,6.84,6.12,7.56,21.8,30,1020.92,0.04,0,0,0,30.910606
2022/06/24 13:09:00.009,n,313,9.36,7.56,10.8,21.8,30.4,1020.82,0.04,0,0,0,37.853716
2022/06/24 13:10:00.000,n,320,5.04,4.32,5.76,21.8,28.7,1020.82,0.04,0,0,0,31.618062
2022/06/24 13:11:00.004,n,289,12.6,10.440002,14.4,21.8,33.3,1020.82,0.04,0,0,0,38.218556
2022/06/24 13:12:00.009,n,213,11.88,2.16,16.2,21.8,26.6,1020.82,0.04,0,0,0,32.38203
2022/06/24 13:13:00.000,n,293,7.92,7.2,9,21.7,26.8,1020.82,0.04,0,0,0,33.33311
2022/06/24 13:14:00.000,n,348,5.04,2.52,7.92,21.7,30.9,1020.82,0.04,0,0,0,34.197884
2022/06/24 13:15:00.000,n,308,9.72,8.64,10.8,21.7,32.3,1020.72,0.04,0,0,0,29.451522
2022/06/24 13:16:00.000,n,309,14.04,10.8,16.919998,21.8,28,1020.72,0.04,0,0,0,39.051036
2022/06/24 13:17:00.004,n,291,10.8,9.36,11.88,21.8,30.6,1020.72,0.04,0,0,0,41.345196
2022/06/24 13:18:00.009,n,304,13.68,9.72,15.84,21.7,31.2,1020.72,0.04,0,0,0,35.837744
2022/06/24 13:19:00.000,n,325,2.16,1.08,3.6,21.7,32.400002,1020.72,0.04,0,0,0,33.919868
2022/06/24 13:20:00.003,n,326,1.8,1.44,2.16,21.7,26.1,1020.72,0.04,0,0,0,33.074302
2022/06/24 13:21:00.009,n,201,12.24,10.8,15.84,21.8,25.9,1020.62,0.04,0,0,0,32.61734
2022/06/24 13:22:00.000,n,255,5.76,4.32,10.08,21.7,26.1,1020.62,0.04,0,0,0,30.559272
2022/06/24 13:23:00.004,n,209,10.8,9.36,12.24,21.7,25.9,1020.62,0.04,0,0,0,33.631896
2022/06/24 13:24:00.000,n,256,2.16,1.44,3.96,21.7,27.1,1020.62,0.04,0,0,0,31.88816
2022/06/24 13:25:00.000,n,313,2.88,1.44,3.6,21.7,27.8,1020.62,0.04,0,0,0,36.174908
2022/06/24 13:26:00.005,n,283,12.6,10.08,14.76,21.7,25.7,1020.62,0.04,0,0,0,40.54718
2022/06/24 13:27:00.009,n,244,9.72,4.32,18,21.7,26.2,1020.62,0.04,0,0,0,32.895604
2022/06/24 13:28:00.000,n,257,1.8,0.36,4.68,21.6,26.1,1020.52,0.04,0,0,0,33.131714
2022/06/24 13:29:00.003,n,252,4.68,3.24,5.76,21.6,25.9,1020.52,0.04,0,0,0,31.374416
2022/06/24 13:30:00.009,n,299,10.08,7.56,11.88,21.6,26.9,1020.52,0.04,0,0,0,32.146378
2022/06/24 13:31:00.000,n,275,10.8,2.16,14.04,21.6,26.4,1020.52,0.04,0,0,0,31.768188
2022/06/24 13:32:00.004,n,266,11.16,3.96,15.84,21.6,26.4,1020.52,0.04,0,0,0,34.089564
2022/06/24 13:33:00.000,n,290,10.440002,9.72,11.52,21.5,26.4,1020.52,0.04,0,0,0,21.278572
2022/06/24 13:34:00.000,n,294,6.12,5.4,6.84,21.4,25.8,1020.52,0.04,0,0,0,34.501268
2022/06/24 13:35:00.003,n,46,1.44,1.08,2.16,21.5,28.1,1020.52,0.04,0,0,0,32.12738
2022/06/24 13:36:00.008,n,279,4.68,3.6,5.04,21.6,26,1020.52,0.04,0,0,0,32.610226
2022/06/24 13:37:00.013,n,308,5.76,4.68,6.84,21.7,29.8,1020.52,0.04,0,0,0,31.549264
2022/06/24 13:38:00.001,n,89,0.36,0,1.44,21.8,30.4,1020.52,0.04,0,0,0,31.515274
2022/06/24 13:39:00.007,n,228,10.8,6.48,14.76,21.9,27.1,1020.52,0.04,0,0,0,30.540962
2022/06/24 13:40:00.000,n,281,9.72,9,10.08,21.9,27.2,1020.52,0.04,0,0,0,29.14013
2022/06/24 13:41:00.001,n,229,11.52,7.92,14.76,21.8,27.7,1020.52,0.04,0,0,0,13.778268
2022/06/24 13:42:00.000,n,270,12.6,2.52,15.12,21.8,26.5,1020.52,0.04,0,0,0,25.214844
2022/06/24 13:43:00.000,n,256,12.96,10.08,15.12,21.7,27.1,1020.52,0.04,0,0,0,31.903992
2022/06/24 13:44:00.001,n,226,7.56,5.76,10.440002,21.7,26,1020.52,0.04,0,0,0,27.81334
2022/06/24 13:45:00.007,n,288,6.12,5.04,7.56,21.6,26.6,1020.52,0.04,0,0,0,38.031596
2022/06/24 13:46:00.012,n,235,7.92,5.4,10.440002,21.6,26.3,1020.52,0.04,0,0,0,30.505142
2022/06/24 13:47:00.000,n,262,8.28,3.6,12.24,21.7,27.1,1020.52,0.04,0,0,0,31.46782
2022/06/24 13:48:00.006,n,213,13.32,11.88,14.4,21.7,26.9,1020.52,0.04,0,0,0,31.174794
2022/06/24 13:49:00.000,n,228,11.88,9.72,16.2,21.6,27,1020.52,0.04,0,0,0,29.793376
2022/06/24 13:50:00.000,n,211,13.32,10.440002,15.84,21.6,27.8,1020.52,0.04,0,0,0,27.804528
2022/06/24 13:51:00.005,n,262,8.28,0,11.16,21.5,27.3,1020.62,0.04,0,0,0,32.223892
2022/06/24 13:52:00.000,n,244,12.6,8.28,16.56,21.4,27.3,1020.62,0.04,0,0,0,31.31897
2022/06/24 13:53:00.000,n,269,10.440002,1.44,14.4,21.4,28.2,1020.52,0.04,0,0,0,27.444572
2022/06/24 13:54:00.005,n,268,10.08,9,14.04,21.3,28.5,1020.62,0.04,0,0,0,35.56368
2022/06/24 13:55:00.010,n,223,12.96,4.32,16.56,21.3,28.4,1020.62,0.04,0,0,0,31.236592
2022/06/24 13:56:00.000,n,275,6.84,6.12,11.52,21.3,28.4,1020.52,0.04,0,0,0,36.351528
2022/06/24 13:57:00.005,n,26,2.16,1.08,4.68,21.3,28.9,1020.52,0.04,0,0,0,29.624538
2022/06/24 13:58:00.000,n,260,7.92,4.32,13.68,21.4,29.6,1020.62,0.04,0,0,0,30.221062
2022/06/24 13:59:00.000,n,253,11.16,10.8,12.24,21.4,29,1020.62,0.04,0,0,0,27.22828
2022/06/24 14:00:00.005,n,260,7.2,3.24,9.72,21.4,29,1020.62,0.04,0,0,0,33.860892
2022/06/24 14:01:00.000,n,212,11.52,5.76,14.76,21.4,29.8,1020.62,0.04,0,0,0,30.022468
2022/06/24 14:02:00.000,n,198,14.4,11.52,16.2,21.4,28.7,1020.62,0.04,0,0,0,28.533822
2022/06/24 14:03:00.005,n,222,13.68,9.36,15.48,21.4,29.2,1020.62,0.04,0,0,0,29.631366
2022/06/24 14:04:00.007,n,264,13.68,10.440002,15.84,21.4,29.4,1020.52,0.04,0,0,0,33.713512
2022/06/24 14:05:00.014,n,285,7.56,6.12,11.16,21.3,29.1,1020.52,0.04,0,0,0,30.951558
2022/06/24 14:06:00.002,n,222,8.64,7.2,10.08,21.3,28.8,1020.52,0.04,0,0,0,30.23428
2022/06/24 14:07:00.000,n,260,11.88,8.28,15.48,21.2,29.5,1020.52,0.04,0,0,0,30.191402
2022/06/24 14:08:00.000,n,217,7.92,6.12,9.36,21.2,29,1020.52,0.04,0,0,0,29.722214
2022/06/24 14:09:00.002,n,227,14.4,12.24,16.2,21.2,29.4,1020.52,0.04,0,0,0,30.09924
2022/06/24 14:10:00.007,n,275,16.919998,13.32,19.08,21.2,30.7,1020.52,0.04,0,0,0,30.443726
2022/06/24 14:11:00.000,n,263,8.28,6.84,10.440002,21.2,29.7,1020.52,0.04,0,0,0,32.640744
2022/06/24 14:12:00.006,n,233,11.16,7.2,13.68,21.2,29.5,1020.52,0.04,0,0,0,28.12481
2022/06/24 14:13:00.007,n,216,15.12,12.96,16.2,21.2,29.4,1020.42,0.04,0,0,0,27.073098
2022/06/24 14:14:00.013,n,260,14.4,10.08,17.28,21.2,29.9,1020.52,0.04,0,0,0,27.995796
2022/06/24 14:15:00.001,n,266,12.24,2.52,13.68,21.2,30.1,1020.52,0.04,0,0,0,30.135804
2022/06/24 14:16:00.000,n,252,5.4,4.32,6.48,21.2,30.1,1020.52,0.04,0,0,0,29.483108
2022/06/24 14:17:00.000,n,306,9.36,8.28,11.88,21.3,33.400002,1020.42,0.04,0,0,0,32.280578
2022/06/24 14:18:00.000,n,256,11.88,8.28,14.04,21.3,28.6,1020.42,0.04,0,0,0,29.865494
2022/06/24 14:19:00.006,n,302,1.08,0.72,2.52,21.4,31.8,1020.42,0.04,0,0,0,29.056606
2022/06/24 14:20:00.000,n,258,16.919998,12.96,19.44,21.5,30.4,1020.42,0.04,0,0,0,27.855492
2022/06/24 14:21:00.000,n,289,9,8.28,9.72,21.5,28.9,1020.42,0.04,0,0,0,30.974578
2022/06/24 14:22:00.006,n,304,3.6,2.52,3.96,21.5,30.7,1020.42,0.04,0,0,0,28.235244
2022/06/24 14:23:00.011,n,285,3.24,3.24,3.6,21.6,30.2,1020.42,0.04,0,0,0,29.170742
2022/06/24 14:24:00.015,n,274,15.84,13.68,16.919998,21.6,29.4,1020.42,0.04,0,0,0,26.245002
2022/06/24 14:25:00.000,n,276,10.08,6.48,16.2,21.5,28.9,1020.42,0.04,0,0,0,27.091408
2022/06/24 14:26:00.000,n,206,12.6,9,14.04,21.5,28.9,1020.42,0.04,0,0,0,28.507766
2022/06/24 14:27:00.000,n,294,3.96,2.52,6.84,21.4,30.4,1020.42,0.04,0,0,0,28.106194
2022/06/24 14:28:00.003,n,165,0.72,0.36,1.08,21.4,30.5,1020.42,0.04,0,0,0,28.691406
2022/06/24 14:29:00.008,n,297,7.56,7.2,8.28,21.5,30.6,1020.42,0.04,0,0,0,28.62278
2022/06/24 14:30:00.000,n,279,10.8,9.72,11.88,21.6,30,1020.42,0.04,0,0,0,27.541732
2022/06/24 14:31:00.002,n,270,5.4,4.32,7.2,21.6,29.9,1020.42,0.04,0,0,0,28.706588
2022/06/24 14:32:00.008,n,280,4.32,3.6,6.48,21.7,31.9,1020.42,0.04,0,0,0,28.264694
2022/06/24 14:33:00.013,n,219,2.88,2.52,3.96,21.8,31.2,1020.42,0.04,0,0,0,28.630752
2022/06/24 14:34:00.001,n,305,14.76,12.6,15.84,21.8,35.1,1020.42,0.04,0,0,0,26.145896
2022/06/24 14:35:00.000,n,304,12.24,11.52,14.04,21.8,35,1020.42,0.04,0,0,0,33.528996
2022/06/24 14:36:00.000,n,294,7.92,6.84,9.36,21.8,30.1,1020.42,0.04,0,0,0,32.213898
2022/06/24 14:37:00.001,n,301,3.6,1.08,5.4,21.7,30.2,1020.42,0.04,0,0,0,29.698926
2022/06/24 14:38:00.006,n,271,10.440002,8.28,11.88,21.7,30.1,1020.42,0.04,0,0,0,29.314518
2022/06/24 14:39:00.000,n,52,1.08,0.72,1.8,21.7,30.2,1020.42,0.04,0,0,0,28.342286
2022/06/24 14:40:00.000,n,245,7.92,6.48,9.72,21.7,30.1,1020.42,0.04,0,0,0,29.081212
2022/06/24 14:41:00.007,n,266,7.56,6.12,9.36,21.7,29.7,1020.42,0.04,0,0,0,28.968086
2022/06/24 14:42:00.011,n,301,8.28,3.96,10.08,21.7,34.1,1020.42,0.04,0,0,0,30.288086
2022/06/24 14:43:00.000,n,295,7.56,4.68,9.36,21.8,30.4,1020.42,0.04,0,0,0,29.842244
2022/06/24 14:44:00.000,n,312,5.76,4.32,7.2,21.8,33.8,1020.42,0.04,0,0,0,26.716194
2022/06/24 14:45:00.000,n,299,7.2,5.76,8.28,21.8,32.900002,1020.42,0.04,0,0,0,28.936196
2022/06/24 14:46:00.000,n,276,7.56,6.48,8.64,21.8,30.5,1020.42,0.04,0,0,0,27.723694
2022/06/24 14:47:00.005,n,3,5.4,2.52,6.48,21.7,31.8,1020.42,0.04,0,0,0,30.310306
2022/06/24 14:48:00.010,n,60,2.16,1.08,2.88,21.7,31.2,1020.42,0.04,0,0,0,29.741134
2022/06/24 14:49:00.000,n,266,11.52,10.440002,13.32,21.7,30.2,1020.42,0.04,0,0,0,29.844646
2022/06/24 14:50:00.004,n,258,6.12,2.16,8.64,21.6,30.3,1020.32,0.04,0,0,0,27.73571
2022/06/24 14:51:00.010,n,29,6.12,5.4,6.84,21.5,31.7,1020.32,0.04,0,0,0,30.06731
2022/06/24 14:52:00.000,n,63,1.8,1.08,2.52,21.5,31.4,1020.32,0.04,0,0,0,28.908348
2022/06/24 14:53:00.000,n,290,5.04,3.24,5.76,21.6,31,1020.32,0.04,0,0,0,29.199524
2022/06/24 14:54:00.000,n,305,5.4,4.68,6.12,21.6,31.8,1020.32,0.04,0,0,0,29.246636
2022/06/24 14:55:00.000,n,280,12.24,10.8,14.76,21.7,31.1,1020.32,0.04,0,0,0,28.135032
2022/06/24 14:56:00.006,n,289,4.32,3.24,5.4,21.7,33.9,1020.32,0.04,0,0,0,30.75676
2022/06/24 14:57:00.011,n,49,1.44,0.36,2.16,21.7,32.3,1020.32,0.04,0,0,0,29.940892
2022/06/24 14:58:00.001,n,266,9,8.64,9,21.7,30.5,1020.32,0.04,0,0,0,28.745652
2022/06/24 14:59:00.007,n,250,10.440002,6.84,13.32,21.6,30.8,1020.32,0.04,0,0,0,29.38078
2022/06/24 15:00:00.013,n,273,4.32,2.88,5.76,21.6,30.9,1020.32,0.04,0,0,0,29.071598
2022/06/24 15:01:00.000,n,287,2.88,1.8,4.32,21.6,31.2,1020.32,0.04,0,0,0,28.47023
2022/06/24 15:02:00.000,n,231,7.56,1.8,12.24,21.6,32.5,1020.32,0.04,0,0,0,29.557876
2022/06/24 15:03:00.000,n,284,7.92,7.2,9,21.7,32.3,1020.32,0.04,0,0,0,31.006946
2022/06/24 15:04:00.004,n,294,9,7.56,11.16,21.7,33.5,1020.32,0.04,0,0,0,46.611692
2022/06/24 15:05:00.009,n,299,11.52,9.36,12.96,21.7,35.7,1020.32,0.04,0,0,0,37.273216
2022/06/24 15:06:00.000,n,305,6.84,6.12,8.28,21.7,32.8,1020.32,0.04,0,0,0,22.647514
2022/06/24 15:07:00.003,n,335,3.24,1.8,3.6,21.7,32.7,1020.32,0.04,0,0,0,39.577332
2022/06/24 15:08:00.008,n,282,3.96,3.6,5.76,21.7,31.9,1020.32,0.04,0,0,0,28.451042
2022/06/24 15:09:00.013,n,262,5.76,4.68,7.92,21.7,31,1020.32,0.04,0,0,0,33.290902
2022/06/24 15:10:00.001,n,304,5.04,3.96,6.84,21.7,34.2,1020.32,0.04,0,0,0,28.736878
2022/06/24 15:11:00.000,n,270,7.92,2.16,12.6,21.7,31.4,1020.32,0.04,0,0,0,37.634736
2022/06/24 15:12:00.000,n,287,3.96,2.88,6.48,21.6,31.1,1020.32,0.04,0,0,0,27.684326
2022/06/24 15:13:00.001,n,234,7.56,3.6,13.32,21.6,31.6,1020.32,0.04,0,0,0,29.933738
2022/06/24 15:14:00.007,n,256,6.48,3.24,10.8,21.5,31.2,1020.42,0.04,0,0,0,45.699424
2022/06/24 15:15:00.000,n,259,7.92,5.76,14.04,21.5,31.2,1020.32,0.04,0,0,0,32.827434
2022/06/24 15:16:00.001,n,191,1.44,0.36,2.88,21.5,31.1,1020.42,0.04,0,0,0,31.850644
2022/06/24 15:17:00.006,n,295,6.48,5.04,8.28,21.5,31.6,1020.42,0.04,0,0,0,23.286858
2022/06/24 15:18:00.012,n,305,2.88,1.44,3.24,21.5,32.099998,1020.42,0.04,0,0,0,31.770134
2022/06/24 15:19:00.001,n,11,3.6,3.24,3.96,21.5,32.2,1020.42,0.04,0,0,0,31.037902
2022/06/24 15:20:00.000,n,292,8.64,7.2,9.36,21.6,31.7,1020.42,0.04,0,0,0,20.393142
2022/06/24 15:21:00.000,n,297,8.28,6.84,9.36,21.6,33.7,1020.42,0.04,0,0,0,60.373076
2022/06/24 15:22:00.001,n,294,7.92,7.2,8.64,21.7,33.099998,1020.42,0.04,0,0,0,26.00441
2022/06/24 15:23:00.007,n,290,8.64,7.92,9.72,21.7,39.6,1020.42,0.04,0,0,0,31.774064
2022/06/24 15:24:00.000,n,326,3.24,0.72,5.4,21.6,35.5,1020.42,0.04,0,0,0,45.22024
2022/06/24 15:25:00.000,n,300,9,8.28,10.440002,21.6,32.5,1020.42,0.04,0,0,0,46.161308
2022/06/24 15:26:00.006,n,4,3.24,2.52,3.96,21.7,32.3,1020.42,0.04,0,0,0,31.485538
2022/06/24 15:27:00.012,n,274,4.68,3.96,5.4,21.7,32.099998,1020.42,0.04,0,0,0,31.202832
2022/06/24 15:28:00.000,n,168,1.44,0.36,2.88,21.7,31.5,1020.42,0.04,0,0,0,34.596404
2022/06/24 15:29:00.000,n,240,9.72,6.84,12.96,21.8,31.6,1020.42,0.04,0,0,0,27.643394
2022/06/24 15:30:00.000,n,219,0.72,0.36,0.72,21.8,33.2,1020.42,0.04,0,0,0,34.961128
2022/06/24 15:31:00.001,n,314,7.56,6.12,9.36,21.8,33,1020.42,0.04,0,0,0,61.530208
2022/06/24 15:32:00.006,n,249,6.48,5.76,7.2,21.8,32,1020.42,0.04,0,0,0,58.406828
2022/06/24 15:33:00.011,n,285,2.16,1.08,3.24,21.8,33,1020.42,0.04,0,0,0,30.455436
2022/06/24 15:34:00.000,n,332,2.16,0.36,3.24,21.8,32.099998,1020.42,0.04,0,0,0,35.060728
2022/06/24 15:35:00.005,n,299,8.28,6.12,10.08,21.8,36.3,1020.42,0.04,0,0,0,27.196502
2022/06/24 15:36:00.010,n,358,2.16,1.08,2.52,21.7,33.7,1020.42,0.04,0,0,0,34.942304
2022/06/24 15:37:00.000,n,277,8.64,7.56,9.36,21.7,31.5,1020.42,0.04,0,0,0,31.28685
2022/06/24 15:38:00.000,n,256,6.12,5.04,7.2,21.7,31.7,1020.42,0.04,0,0,0,30.261116
2022/06/24 15:39:00.000,n,219,2.16,1.08,2.52,21.7,32.099998,1020.42,0.04,0,0,0,35.284044
2022/06/24 15:40:00.000,n,243,2.52,2.16,3.6,21.7,31.3,1020.42,0.04,0,0,0,34.91562
2022/06/24 15:41:00.005,n,242,5.4,4.32,6.12,21.7,31.4,1020.42,0.04,0,0,0,34.859124
2022/06/24 15:42:00.010,n,287,2.88,1.8,3.96,21.7,31.4,1020.52,0.04,0,0,0,35.417844
2022/06/24 15:43:00.000,n,333,0.72,0,1.44,21.7,31.5,1020.52,0.04,0,0,0,35.464
2022/06/24 15:44:00.004,n,290,6.12,5.4,7.2,21.7,34,1020.52,0.04,0,0,0,30.745658
2022/06/24 15:45:00.009,n,249,6.12,4.68,7.2,21.8,32.5,1020.52,0.04,0,0,0,36.924172
2022/06/24 15:46:00.000,n,270,7.56,6.12,8.64,21.8,32.5,1020.52,0.04,0,0,0,23.528748
2022/06/24 15:47:00.000,n,312,8.64,7.2,10.440002,21.8,35.1,1020.52,0.04,0,0,0,32.179108
2022/06/24 15:48:00.000,n,288,7.92,2.52,10.8,21.8,32.7,1020.42,0.04,0,0,0,70.34288
2022/06/24 15:49:00.000,n,323,5.76,3.96,7.56,21.7,34.6,1020.52,0.04,0,0,0,57.004204
2022/06/24 15:50:00.004,n,310,8.64,6.12,12.96,21.7,33.6,1020.52,0.04,0,0,0,27.652206
2022/06/24 15:51:00.009,n,293,10.08,9.72,12.96,21.7,35.7,1020.52,0.04,0,0,0,30.351544
2022/06/24 15:52:00.000,n,312,8.28,5.4,9.72,21.6,33.5,1020.52,0.04,0,0,0,46.558836
2022/06/24 15:53:00.004,n,1,5.4,3.6,7.56,21.6,31.7,1020.52,0.04,0,0,0,36.045496
2022/06/24 15:54:00.009,n,323,6.12,5.4,7.56,21.6,35.3,1020.52,0.04,0,0,0,39.238796
