"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/22 11:59:00.011,n,207,1.8,0.72,4.68,20.6,47.9,1023.42,0.09,0,0,0,38.618372
2022/06/22 12:00:00.008,n,268,5.4,5.04,6.84,20.6,49,1023.42,0.09,0,0,0,38.390848
2022/06/22 12:01:00.000,n,246,9.72,7.2,11.16,20.7,45.8,1023.32,0.09,0,0,0,32.167034
2022/06/22 12:02:00.002,n,215,9,3.6,13.68,20.6,43.8,1023.32,0.09,0,0,0,35.114652
2022/06/22 12:03:00.000,n,124,7.92,6.84,9.72,20.5,44.5,1023.32,0.09,0,0,0,38.45354
2022/06/22 12:04:00.000,n,225,3.24,2.52,5.76,20.6,44.6,1023.32,0.09,0,0,0,38.211824
2022/06/22 12:05:00.000,n,175,6.84,5.4,12.96,20.6,44.1,1023.32,0.09,0,0,0,38.194008
2022/06/22 12:06:00.007,n,187,3.6,2.52,5.4,20.6,44.5,1023.32,0.09,0,0,0,37.473984
2022/06/22 12:07:00.004,n,295,4.32,3.6,5.04,20.6,44.8,1023.32,0.09,0,0,0,37.885856
2022/06/22 12:08:00.000,n,314,3.96,2.16,7.92,20.6,43.5,1023.32,0.09,0,0,0,37.57738
2022/06/22 12:09:00.012,n,247,11.16,7.92,13.32,20.6,43.6,1023.22,0.09,0,0,0,38.349992
2022/06/22 12:10:00.000,n,185,3.96,1.08,20.519998,20.5,44.1,1023.22,0.09,0,0,0,38.480092
2022/06/22 12:11:00.000,n,242,3.6,1.8,4.68,20.5,45.1,1023.22,0.09,0,0,0,40.110796
2022/06/22 12:12:00.004,n,236,3.96,1.08,5.4,20.5,44.3,1023.22,0.09,0,0,0,37.197132
2022/06/22 12:13:00.001,n,250,4.32,3.96,5.04,20.5,44.9,1023.22,0.09,0,0,0,37.512208
2022/06/22 12:14:00.000,n,296,6.84,6.12,8.64,20.6,46.6,1023.22,0.09,0,0,0,37.5828
2022/06/22 12:15:00.000,n,269,4.68,4.68,5.76,20.7,44.5,1023.22,0.09,0,0,0,35.9972
2022/06/22 12:16:00.009,n,203,9.72,7.92,11.88,20.7,44.5,1023.22,0.09,0,0,0,37.364044
2022/06/22 12:17:00.005,n,204,3.96,3.6,4.68,20.7,44,1023.22,0.09,0,0,0,37.146624
2022/06/22 12:18:00.002,n,324,3.6,2.88,4.68,20.7,46.8,1023.22,0.09,0,0,0,37.694856
2022/06/22 12:19:00.000,n,266,10.08,7.56,12.6,20.7,44.3,1023.22,0.09,0,0,0,36.8285
2022/06/22 12:20:00.000,n,262,3.96,3.6,4.68,20.6,44.3,1023.22,0.09,0,0,0,35.999528
2022/06/22 12:21:00.000,n,282,4.32,3.96,4.68,20.6,44.6,1023.22,0.09,0,0,0,37.499792
2022/06/22 12:22:00.000,n,229,11.88,6.84,15.48,20.6,43.9,1023.12,0.09,0,0,0,36.467572
2022/06/22 12:23:00.006,n,6,2.16,1.44,2.88,20.6,43.9,1023.12,0.09,0,0,0,37.291872
2022/06/22 12:24:00.002,n,282,6.84,6.12,7.56,20.7,44,1023.12,0.09,0,0,0,36.882208
2022/06/22 12:25:00.000,n,233,2.16,1.44,3.6,20.7,44.3,1023.12,0.09,0,0,0,37.11088
2022/06/22 12:26:00.013,n,252,11.52,8.28,14.4,20.8,43.3,1023.12,0.09,0,0,0,36.6844
2022/06/22 12:27:00.010,n,208,2.52,0.72,4.32,20.8,42.6,1023.02,0.09,0,0,0,38.57294
2022/06/22 12:28:00.000,n,272,8.64,6.48,9.36,20.8,43.4,1023.02,0.09,0,0,0,36.483172
2022/06/22 12:29:00.000,n,301,2.16,2.16,2.52,20.7,43.4,1023.02,0.09,0,0,0,37.457924
2022/06/22 12:30:00.002,n,253,10.08,0.72,11.52,20.7,43.5,1023.02,0.09,0,0,0,34.991112
2022/06/22 12:31:00.000,n,249,4.32,3.6,5.04,20.7,44,1023.02,0.09,0,0,0,36.775532
2022/06/22 12:32:00.000,n,271,1.8,1.08,3.24,20.8,43.9,1023.02,0.09,0,0,0,36.44184
2022/06/22 12:33:00.010,n,241,10.08,6.48,15.12,20.8,43.6,1022.92,0.09,0,0,0,36.429328
2022/06/22 12:34:00.007,n,234,2.16,1.08,3.6,20.9,44.2,1023.02,0.09,0,0,0,35.949648
2022/06/22 12:35:00.005,n,148,3.6,1.44,7.56,20.9,42.5,1022.92,0.09,0,0,0,36.492556
2022/06/22 12:36:00.002,n,243,1.08,0,1.8,20.9,43.4,1022.92,0.09,0,0,0,36.187172
2022/06/22 12:37:00.000,n,267,4.32,3.6,4.68,21,43.8,1022.92,0.09,0,0,0,35.844404
2022/06/22 12:38:00.000,n,203,4.68,2.88,5.76,21,43.1,1022.92,0.09,0,0,0,35.833472
2022/06/22 12:39:00.000,n,228,2.52,2.16,2.88,21,43.2,1022.92,0.09,0,0,0,36.124936
2022/06/22 12:40:00.000,n,289,3.6,3.24,5.04,21.1,43.8,1022.82,0.09,0,0,0,36.161348
2022/06/22 12:41:00.005,n,270,5.4,2.52,7.56,21.1,42.9,1022.82,0.09,0,0,0,36.262968
2022/06/22 12:42:00.002,n,83,1.44,0.72,3.96,21.1,42.2,1022.82,0.09,0,0,0,36.137104
2022/06/22 12:43:00.000,n,158,7.2,4.68,10.8,21.2,41.8,1022.82,0.09,0,0,0,36.324672
2022/06/22 12:44:00.013,n,254,7.2,5.4,11.16,21.2,42.1,1022.82,0.09,0,0,0,36.103136
2022/06/22 12:45:00.009,n,298,5.76,4.68,6.84,21.2,43.3,1022.82,0.09,0,0,0,34.95266
2022/06/22 12:46:00.000,n,232,7.92,6.12,10.8,21.2,42.9,1022.82,0.09,0,0,0,34.626904
2022/06/22 12:47:00.004,n,223,1.44,0.72,2.16,21.2,42.9,1022.82,0.09,0,0,0,35.547732
2022/06/22 12:48:00.000,n,276,8.28,7.2,9.36,21.2,41.6,1022.72,0.09,0,0,0,34.714832
2022/06/22 12:49:00.000,n,246,3.6,2.52,4.68,21.3,42.2,1022.72,0.09,0,0,0,35.460168
2022/06/22 12:50:00.000,n,131,2.16,1.08,5.04,21.4,41.8,1022.72,0.09,0,0,0,35.51878
2022/06/22 12:51:00.009,n,211,6.48,3.6,8.28,21.4,41.8,1022.72,0.09,0,0,0,35.655536
2022/06/22 12:52:00.006,n,210,5.04,4.68,6.12,21.4,40.3,1022.72,0.09,0,0,0,35.833472
2022/06/22 12:53:00.003,n,235,3.96,2.52,4.68,21.4,40.7,1022.62,0.09,0,0,0,35.172176
2022/06/22 12:54:00.000,n,277,8.28,6.48,10.8,21.5,40.8,1022.72,0.09,0,0,0,35.533656
2022/06/22 12:55:00.000,n,279,4.32,2.88,5.4,21.5,40.6,1022.72,0.09,0,0,0,35.031108
2022/06/22 12:56:00.000,n,209,4.68,3.96,5.4,21.6,40,1022.62,0.09,0,0,0,35.143164
2022/06/22 12:57:00.000,n,273,3.6,2.52,5.04,21.6,40.2,1022.62,0.09,0,0,0,34.958952
2022/06/22 12:58:00.007,n,244,2.16,0.72,4.68,21.6,39.8,1022.62,0.09,0,0,0,35.0515
2022/06/22 12:59:00.004,n,151,5.4,4.68,6.12,21.7,39.3,1022.62,0.09,0,0,0,34.860096
2022/06/22 13:00:00.001,n,254,7.92,5.4,10.08,21.6,40.2,1022.62,0.09,0,0,0,36.514376
2022/06/22 13:01:00.000,n,210,6.48,4.68,11.88,21.6,40.3,1022.62,0.09,0,0,0,34.842836
2022/06/22 13:02:00.013,n,356,7.2,5.4,9.36,21.6,42.3,1022.62,0.09,0,0,0,35.049132
2022/06/22 13:03:00.010,n,248,1.44,0.72,2.52,21.6,41.7,1022.62,0.09,0,0,0,34.863224
2022/06/22 13:04:00.000,n,219,4.32,3.24,5.76,21.7,39.4,1022.52,0.09,0,0,0,34.826336
2022/06/22 13:05:00.000,n,276,5.4,4.68,6.12,21.7,40.5,1022.52,0.09,0,0,0,34.77686
2022/06/22 13:06:00.002,n,271,3.6,2.16,5.04,21.7,40.3,1022.52,0.09,0,0,0,33.775576
2022/06/22 13:07:00.000,n,278,3.96,3.24,4.68,21.7,40.5,1022.52,0.09,0,0,0,34.748592
2022/06/22 13:08:00.000,n,190,3.6,2.88,3.96,21.7,39,1022.52,0.09,0,0,0,34.404012
2022/06/22 13:09:00.008,n,164,4.32,3.6,5.4,21.7,39.3,1022.52,0.09,0,0,0,34.95844
2022/06/22 13:10:00.005,n,168,1.44,0.72,3.24,21.7,39.3,1022.42,0.09,0,0,0,34.79994
2022/06/22 13:11:00.001,n,253,4.32,3.24,5.76,21.8,40.1,1022.42,0.09,0,0,0,34.625588
2022/06/22 13:12:00.016,n,290,3.6,2.52,4.32,21.8,40.9,1022.42,0.09,0,0,0,33.805772
2022/06/22 13:13:00.000,n,284,2.16,1.08,2.88,21.8,40.9,1022.42,0.09,0,0,0,34.288788
2022/06/22 13:14:00.000,n,285,6.12,3.6,6.48,21.9,39.9,1022.42,0.09,0,0,0,34.43142
2022/06/22 13:15:00.000,n,268,3.96,3.24,5.76,21.9,39.4,1022.42,0.09,0,0,0,35.028228
2022/06/22 13:16:00.004,n,238,7.92,6.12,10.08,21.9,39.3,1022.42,0.09,0,0,0,36.575488
2022/06/22 13:17:00.001,n,246,5.04,4.68,6.12,21.9,39.4,1022.42,0.09,0,0,0,33.707448
2022/06/22 13:18:00.000,n,109,6.84,5.76,8.28,21.9,39.3,1022.32,0.09,0,0,0,34.6702
2022/06/22 13:19:00.013,n,153,0.72,0.36,1.44,21.9,39.9,1022.32,0.09,0,0,0,34.214268
2022/06/22 13:20:00.009,n,108,3.24,1.8,4.32,21.9,38.7,1022.32,0.09,0,0,0,34.182872
2022/06/22 13:21:00.007,n,208,11.16,8.28,12.96,21.9,39.5,1022.32,0.09,0,0,0,32.052974
2022/06/22 13:22:00.000,n,280,10.440002,10.08,10.8,21.9,39.6,1022.32,0.09,0,0,0,31.401234
2022/06/22 13:23:00.002,n,188,12.6,10.08,15.48,21.9,39.2,1022.32,0.09,0,0,0,35.72916
2022/06/22 13:24:00.000,n,202,5.4,3.6,19.08,21.8,39.3,1022.32,0.09,0,0,0,33.63186
2022/06/22 13:25:00.000,n,193,5.04,4.32,5.76,21.8,39.3,1022.32,0.09,0,0,0,33.511352
2022/06/22 13:26:00.000,n,211,3.24,2.16,3.96,21.8,39.6,1022.32,0.09,0,0,0,33.612976
2022/06/22 13:27:00.007,n,251,2.88,1.08,3.96,21.8,39.8,1022.32,0.09,0,0,0,33.981076
2022/06/22 13:28:00.005,n,212,7.92,5.04,15.48,21.9,39.2,1022.32,0.09,0,0,0,33.956736
2022/06/22 13:29:00.002,n,218,3.96,2.16,6.84,22,39.1,1022.22,0.09,0,0,0,33.7743
2022/06/22 13:30:00.015,n,209,9,3.6,16.2,22,39.2,1022.22,0.09,0,0,0,34.132632
2022/06/22 13:31:00.000,n,296,3.6,2.88,5.04,22,38.9,1022.22,0.09,0,0,0,35.799388
2022/06/22 13:32:00.000,n,283,10.440002,9.72,11.16,21.9,38.5,1022.22,0.09,0,0,0,38.123892
2022/06/22 13:33:00.000,n,224,9.36,6.84,14.4,21.9,38.8,1022.22,0.09,0,0,0,36.299952
2022/06/22 13:34:00.006,n,246,5.04,3.6,6.48,21.9,38.5,1022.22,0.09,0,0,0,34.517576
2022/06/22 13:35:00.002,n,304,5.04,3.96,6.48,21.8,40.3,1022.22,0.09,0,0,0,36.011448
2022/06/22 13:36:00.000,n,290,4.68,3.24,6.48,21.8,38.9,1022.22,0.09,0,0,0,33.572024
2022/06/22 13:37:00.000,n,205,8.64,6.12,10.440002,21.8,38.9,1022.22,0.09,0,0,0,33.33395
2022/06/22 13:38:00.011,n,143,3.24,2.52,3.6,21.8,38.7,1022.22,0.09,0,0,0,32.99942
2022/06/22 13:39:00.007,n,196,8.28,6.48,10.440002,21.8,39,1022.22,0.09,0,0,0,33.02618
2022/06/22 13:40:00.000,n,202,5.76,3.6,17.64,21.9,41,1022.22,0.09,0,0,0,32.763138
2022/06/22 13:41:00.002,n,174,6.12,5.76,7.2,21.8,39,1022.22,0.09,0,0,0,33.308696
2022/06/22 13:42:00.000,n,199,11.52,4.68,16.2,21.8,39.9,1022.22,0.09,0,0,0,34.547328
2022/06/22 13:43:00.000,n,193,11.16,7.92,15.84,21.8,39.1,1022.22,0.09,0,0,0,33.724748
2022/06/22 13:44:00.000,n,283,10.440002,8.28,12.24,21.8,39.3,1022.22,0.09,0,0,0,33.07024
2022/06/22 13:45:00.007,n,282,5.76,5.04,7.2,21.8,38.6,1022.22,0.09,0,0,0,32.923852
2022/06/22 13:46:00.004,n,114,1.44,0.72,4.32,21.9,39.4,1022.22,0.09,0,0,0,33.13631
2022/06/22 13:47:00.002,n,291,6.84,5.76,7.92,21.9,39.8,1022.22,0.09,0,0,0,32.59676
2022/06/22 13:48:00.016,n,277,5.76,5.04,7.2,22,38.8,1022.12,0.09,0,0,0,32.70403
2022/06/22 13:49:00.000,n,223,2.88,2.16,3.24,22,39.1,1022.22,0.09,0,0,0,33.169346
2022/06/22 13:50:00.000,n,185,8.28,6.12,18.359998,22,38.6,1022.22,0.09,0,0,0,33.08754
2022/06/22 13:51:00.000,n,204,2.52,1.08,5.76,21.9,38.6,1022.22,0.09,0,0,0,33.07024
2022/06/22 13:52:00.005,n,143,11.52,10.440002,12.6,21.9,38.5,1022.12,0.09,0,0,0,33.287372
2022/06/22 13:53:00.001,n,120,3.6,1.8,5.4,21.8,39.3,1022.12,0.09,0,0,0,32.88763
2022/06/22 13:54:00.000,n,218,2.88,1.8,4.32,21.9,39.4,1022.12,0.09,0,0,0,32.555694
2022/06/22 13:55:00.012,n,217,4.68,3.24,5.04,21.9,39.3,1022.12,0.09,0,0,0,32.392234
2022/06/22 13:56:00.009,n,271,2.52,1.8,2.88,22,38.9,1022.12,0.09,0,0,0,32.406482
2022/06/22 13:57:00.007,n,160,2.52,1.08,3.96,22.1,38.3,1022.12,0.09,0,0,0,31.975364
2022/06/22 13:58:00.000,n,256,1.08,0,1.44,22.2,38.8,1022.12,0.09,0,0,0,32.24207
2022/06/22 13:59:00.003,n,181,15.12,12.24,18.359998,22.3,39.2,1022.12,0.09,0,0,0,32.257882
2022/06/22 14:00:00.000,n,205,6.84,4.68,19.8,22.3,37.8,1022.12,0.09,0,0,0,32.30692
2022/06/22 14:01:00.000,n,185,2.16,1.08,3.6,22.2,37.8,1022.12,0.09,0,0,0,32.109146
2022/06/22 14:02:00.000,n,169,19.8,10.440002,27.359998,22.2,37.6,1022.12,0.09,0,0,0,31.430512
2022/06/22 14:03:00.008,n,200,10.8,9,17.28,22.1,37.9,1022.12,0.09,0,0,0,31.741962
2022/06/22 14:04:00.005,n,196,3.96,2.88,5.4,22.1,38.4,1022.12,0.09,0,0,0,31.263446
2022/06/22 14:05:00.002,n,179,10.8,7.56,17.28,22.1,38.3,1022.12,0.09,0,0,0,31.876296
2022/06/22 14:06:00.000,n,241,4.32,2.16,5.4,22.1,39.1,1022.12,0.09,0,0,0,32.123414
2022/06/22 14:07:00.000,n,177,1.08,0.36,2.16,22.1,38.9,1022.12,0.09,0,0,0,31.901684
2022/06/22 14:08:00.000,n,186,4.68,2.88,6.48,22.1,38.5,1022.12,0.09,0,0,0,32.38987
2022/06/22 14:09:00.000,n,134,6.84,5.4,9,22.1,38.5,1022.12,0.09,0,0,0,31.976166
2022/06/22 14:10:00.006,n,172,11.88,6.12,23.759998,22.1,38.7,1022.12,0.09,0,0,0,31.782246
2022/06/22 14:11:00.003,n,176,8.28,6.84,14.04,22.1,38.6,1022.12,0.09,0,0,0,31.333142
2022/06/22 14:12:00.000,n,152,5.76,3.24,11.88,22,38.6,1022.12,0.09,0,0,0,31.655884
2022/06/22 14:13:00.000,n,184,10.440002,9,12.24,22,38.1,1022.22,0.09,0,0,0,30.52267
2022/06/22 14:14:00.010,n,163,4.32,3.96,5.04,21.9,39,1022.22,0.09,0,0,0,31.070042
2022/06/22 14:15:00.007,n,195,2.52,1.8,2.88,22,39.4,1022.22,0.09,0,0,0,31.269798
2022/06/22 14:16:00.000,n,220,3.24,1.08,5.04,22.1,39.3,1022.22,0.09,0,0,0,31.556282
2022/06/22 14:17:00.002,n,317,4.32,2.88,5.04,22.2,38.5,1022.22,0.09,0,0,0,31.600552
2022/06/22 14:18:00.000,n,154,8.64,6.84,13.32,22.3,37.9,1022.22,0.09,0,0,0,30.745354
2022/06/22 14:19:00.000,n,171,9.72,7.2,19.44,22.2,37.7,1022.22,0.09,0,0,0,30.819264
2022/06/22 14:20:00.000,n,248,2.16,1.08,2.88,22.2,39.5,1022.22,0.09,0,0,0,31.114464
2022/06/22 14:21:00.007,n,126,5.04,2.52,7.2,22.2,38.6,1022.22,0.09,0,0,0,31.062126
2022/06/22 14:22:00.005,n,146,3.6,0.72,6.84,22.2,38.6,1022.22,0.09,0,0,0,30.931988
2022/06/22 14:23:00.002,n,193,8.28,5.04,11.88,22.2,38.4,1022.22,0.09,0,0,0,30.231266
2022/06/22 14:24:00.016,n,186,9.36,8.64,9.36,22.1,37.3,1022.22,0.09,0,0,0,30.497226
2022/06/22 14:25:00.000,n,208,7.2,6.48,10.440002,22,38.5,1022.22,0.09,0,0,0,29.802876
2022/06/22 14:26:00.000,n,179,3.96,1.44,5.4,21.9,38.5,1022.22,0.09,0,0,0,31.651116
2022/06/22 14:27:00.000,n,226,2.88,1.8,3.6,21.9,38.8,1022.22,0.09,0,0,0,30.80021
2022/06/22 14:28:00.006,n,263,3.6,2.52,4.32,21.9,38.9,1022.22,0.09,0,0,0,31.504096
2022/06/22 14:29:00.003,n,34,0.72,0,1.8,22,38.5,1022.22,0.09,0,0,0,30.77715
2022/06/22 14:30:00.000,n,171,3.6,1.8,5.4,22.1,38.4,1022.22,0.09,0,0,0,30.606232
2022/06/22 14:31:00.000,n,191,4.32,2.52,6.48,22.2,38.6,1022.22,0.09,0,0,0,30.565644
2022/06/22 14:32:00.011,n,258,3.96,3.24,4.68,22.3,39.7,1022.22,0.09,0,0,0,30.957412
2022/06/22 14:33:00.008,n,186,6.48,4.68,9.36,22.3,38.7,1022.22,0.09,0,0,0,30.981236
2022/06/22 14:34:00.000,n,207,3.6,1.8,5.04,22.3,38.7,1022.22,0.09,0,0,0,30.960578
2022/06/22 14:35:00.002,n,185,9.72,8.64,10.8,22.3,38.2,1022.22,0.09,0,0,0,30.272522
2022/06/22 14:36:00.000,n,200,11.52,10.440002,14.04,22.2,38.7,1022.32,0.09,0,0,0,29.767056
2022/06/22 14:37:00.000,n,141,2.52,0.72,6.48,22.1,39,1022.32,0.09,0,0,0,30.381984
2022/06/22 14:38:00.000,n,148,9.36,9,10.08,22.1,38.8,1022.22,0.09,0,0,0,30.228862
2022/06/22 14:39:00.008,n,195,8.64,6.84,11.88,22,39,1022.32,0.09,0,0,0,30.493222
2022/06/22 14:40:00.004,n,147,7.92,7.56,8.28,21.9,38.9,1022.32,0.09,0,0,0,31.730918
2022/06/22 14:41:00.002,n,174,6.12,4.68,7.92,21.9,39.3,1022.32,0.09,0,0,0,30.568848
2022/06/22 14:42:00.016,n,156,5.76,4.68,7.56,21.9,39,1022.32,0.09,0,0,0,30.899468
2022/06/22 14:43:00.000,n,136,5.76,4.68,6.84,21.9,39.8,1022.32,0.09,0,0,0,30.568046
2022/06/22 14:44:00.000,n,185,7.2,6.48,7.92,21.9,38.8,1022.32,0.09,0,0,0,30.355816
2022/06/22 14:45:00.000,n,143,1.8,0.72,2.52,21.9,39,1022.32,0.09,0,0,0,31.147748
2022/06/22 14:46:00.003,n,83,1.08,0.72,1.8,21.9,39.2,1022.32,0.09,0,0,0,31.4044
2022/06/22 14:47:00.001,n,127,7.92,5.4,10.8,21.9,39.5,1022.32,0.09,0,0,0,31.484298
2022/06/22 14:48:00.000,n,98,1.44,0.72,2.16,21.9,39.7,1022.32,0.09,0,0,0,31.620312
2022/06/22 14:49:00.011,n,233,0.72,0.36,1.08,22,40.3,1022.32,0.09,0,0,0,32.030774
2022/06/22 14:50:00.008,n,314,3.6,2.88,4.32,22.2,41.3,1022.32,0.09,0,0,0,31.536522
2022/06/22 14:51:00.005,n,324,3.6,2.52,4.68,22.3,40.2,1022.32,0.09,0,0,0,32.674828
2022/06/22 14:52:00.002,n,176,1.08,0.72,1.44,22.4,40.8,1022.32,0.09,0,0,0,31.989594
2022/06/22 14:53:00.000,n,158,5.76,4.68,6.48,22.4,39.3,1022.32,0.09,0,0,0,30.626126
2022/06/22 14:54:00.000,n,143,7.56,6.48,7.92,22.3,39.8,1022.32,0.09,0,0,0,33.407288
2022/06/22 14:55:00.000,n,151,3.96,1.44,11.16,22.2,39.1,1022.32,0.09,0,0,0,30.154266
2022/06/22 14:56:00.008,n,168,16.919998,10.440002,22.319998,22.1,39.2,1022.32,0.09,0,0,0,29.892768
2022/06/22 14:57:00.005,n,138,5.4,4.68,6.12,22,39.1,1022.32,0.09,0,0,0,30.658722
2022/06/22 14:58:00.002,n,134,1.8,0.72,3.24,21.9,39.4,1022.32,0.09,0,0,0,32.173252
2022/06/22 14:59:00.000,n,140,7.92,6.48,9.36,21.9,39.6,1022.32,0.09,0,0,0,33.567296
2022/06/22 15:00:00.013,n,182,2.52,1.8,2.88,21.8,39.5,1022.32,0.09,0,0,0,32.238122
2022/06/22 15:01:00.000,n,22,0.36,0.36,1.08,21.8,39.6,1022.32,0.09,0,0,0,32.871894
2022/06/22 15:02:00.000,n,100,0.36,0.36,0.72,21.9,40.1,1022.32,0.09,0,0,0,33.217278
2022/06/22 15:03:00.005,n,259,0.36,0.36,0.72,22.1,39.8,1022.32,0.09,0,0,0,33.456154
2022/06/22 15:04:00.001,n,273,0.72,0.36,0.72,22.2,39.3,1022.32,0.09,0,0,0,33.553086
2022/06/22 15:05:00.000,n,27,2.16,1.44,2.88,22.4,39.5,1022.32,0.09,0,0,0,33.679904
2022/06/22 15:06:00.000,n,31,2.16,1.44,2.88,22.4,39.2,1022.32,0.09,0,0,0,33.547574
2022/06/22 15:07:00.009,n,248,1.08,0.36,5.76,22.5,39.6,1022.32,0.09,0,0,0,34.242516
2022/06/22 15:08:00.006,n,250,1.44,1.44,1.8,22.6,40,1022.32,0.09,0,0,0,33.840408
2022/06/22 15:09:00.003,n,208,3.96,3.24,4.32,22.7,39.6,1022.32,0.09,0,0,0,33.770372
2022/06/22 15:10:00.000,n,162,2.88,2.88,3.24,22.6,38.9,1022.32,0.09,0,0,0,33.9913
2022/06/22 15:11:00.000,n,100,3.96,3.6,3.96,22.5,38.5,1022.32,0.09,0,0,0,34.138928
2022/06/22 15:12:00.000,n,207,3.24,2.88,3.6,22.4,39.2,1022.32,0.09,0,0,0,33.749924
2022/06/22 15:13:00.000,n,192,2.88,2.52,3.6,22.3,39.1,1022.42,0.09,0,0,0,33.848248
2022/06/22 15:14:00.007,n,7,0.72,0.36,1.8,22.3,39,1022.42,0.09,0,0,0,34.352284
2022/06/22 15:15:00.004,n,76,2.16,1.44,3.24,22.3,39.4,1022.42,0.09,0,0,0,34.63028
2022/06/22 15:16:00.001,n,169,1.08,0.72,1.8,22.3,39.5,1022.42,0.09,0,0,0,34.883136
2022/06/22 15:17:00.015,n,282,3.6,2.16,4.32,22.4,42.6,1022.42,0.09,0,0,0,34.978828
2022/06/22 15:18:00.012,n,286,4.32,3.6,5.04,22.5,40.9,1022.42,0.09,0,0,0,35.59408
2022/06/22 15:19:00.000,n,17,1.44,0.72,2.16,22.6,40.1,1022.42,0.09,0,0,0,35.670624
2022/06/22 15:20:00.000,n,17,3.96,3.6,5.76,22.6,39.5,1022.42,0.09,0,0,0,35.959224
2022/06/22 15:21:00.003,n,50,3.24,2.16,4.32,22.6,39.4,1022.42,0.09,0,0,0,35.652656
2022/06/22 15:22:00.000,n,13,2.16,1.08,2.88,22.5,39.2,1022.42,0.09,0,0,0,36.175708
2022/06/22 15:23:00.000,n,314,2.16,2.16,2.52,22.5,40.7,1022.42,0.09,0,0,0,36.138152
2022/06/22 15:24:00.011,n,236,3.96,3.6,4.32,22.5,39.8,1022.42,0.09,0,0,0,35.72134
2022/06/22 15:25:00.007,n,221,5.76,4.68,6.12,22.5,39.5,1022.42,0.09,0,0,0,34.880008
2022/06/22 15:26:00.004,n,280,6.12,5.4,6.48,22.5,38.8,1022.42,0.09,0,0,0,36.752432
2022/06/22 15:27:00.004,n,273,5.4,5.04,5.76,22.4,40.2,1022.42,0.09,0,0,0,36.142844
2022/06/22 15:28:00.001,n,278,4.32,2.88,6.12,22.4,42.3,1022.42,0.09,0,0,0,34.60684
2022/06/22 15:29:00.000,n,280,3.96,3.96,4.32,22.4,39.7,1022.42,0.09,0,0,0,36.270296
2022/06/22 15:30:00.000,n,280,6.48,5.4,8.28,22.4,41.2,1022.42,0.09,0,0,0,35.087816
2022/06/22 15:31:00.000,n,251,3.6,2.16,4.32,22.4,40.3,1022.42,0.09,0,0,0,37.03104
2022/06/22 15:32:00.008,n,111,1.08,0.36,1.8,22.4,40.2,1022.42,0.09,0,0,0,38.088208
2022/06/22 15:33:00.005,n,24,1.8,0.36,3.24,22.4,39.7,1022.42,0.09,0,0,0,37.779864
2022/06/22 15:34:00.001,n,22,3.24,2.16,4.32,22.4,39.6,1022.52,0.09,0,0,0,37.469768
2022/06/22 15:35:00.000,n,106,3.24,2.88,3.6,22.3,40,1022.52,0.09,0,0,0,37.449608
2022/06/22 15:36:00.012,n,106,0.72,0.36,0.72,22.2,39.8,1022.52,0.09,0,0,0,38.01834
2022/06/22 15:37:00.000,n,231,1.8,1.44,2.52,22.2,40.2,1022.52,0.09,0,0,0,37.625884
2022/06/22 15:38:00.000,n,112,1.8,1.8,2.52,22.2,38.5,1022.52,0.09,0,0,0,37.420904
2022/06/22 15:39:00.004,n,165,4.68,4.32,6.12,22.2,38.8,1022.52,0.09,0,0,0,37.000732
2022/06/22 15:40:00.001,n,187,2.16,1.44,3.24,22.1,39.5,1022.52,0.09,0,0,0,38.144056
2022/06/22 15:41:00.000,n,134,5.76,5.4,6.48,22,38.5,1022.42,0.09,0,0,0,38.477972
2022/06/22 15:42:00.000,n,143,5.04,5.04,5.4,22,38.1,1022.42,0.09,0,0,0,39.108372
2022/06/22 15:43:00.011,n,100,1.8,1.08,2.52,21.9,39.5,1022.42,0.09,0,0,0,39.882296
2022/06/22 15:44:00.008,n,177,0.72,0.36,0.72,21.9,39.5,1022.42,0.09,0,0,0,39.757444
2022/06/22 15:45:00.005,n,64,7.56,6.84,9,22,39.4,1022.42,0.09,0,0,0,39.244596
2022/06/22 15:46:00.002,n,47,2.88,0.72,7.92,22,39.3,1022.42,0.09,0,0,0,39.0983
2022/06/22 15:47:00.000,n,147,2.52,2.16,3.96,22,40.5,1022.42,0.09,0,0,0,39.499664
2022/06/22 15:48:00.000,n,160,3.6,3.24,4.32,22,39.9,1022.42,0.09,0,0,0,37.843608
2022/06/22 15:49:00.000,n,162,7.2,6.48,12.24,21.9,39.2,1022.52,0.09,0,0,0,39.15016
2022/06/22 15:50:00.000,n,131,3.6,1.8,8.28,21.9,38.6,1022.52,0.09,0,0,0,39.307996
2022/06/22 15:51:00.007,n,168,3.96,2.88,4.68,21.8,39.4,1022.52,0.09,0,0,0,38.257256
2022/06/22 15:52:00.004,n,152,3.6,3.6,4.32,21.8,39.2,1022.42,0.09,0,0,0,39.31032
2022/06/22 15:53:00.001,n,142,2.88,2.16,3.24,21.8,39.2,1022.52,0.09,0,0,0,39.715804
