"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/18 11:59:00.004,n,201,3.24,2.16,5.4,19.9,47.7,1021.62,0.02,0,0,0,289.1999
2022/06/18 12:00:00.009,n,152,0.72,0.36,1.08,20,47.5,1021.62,0.02,0,0,0,282.10638
2022/06/18 12:01:00.000,n,129,5.4,3.24,7.2,20.1,46.8,1021.62,0.02,0,0,0,274.14404
2022/06/18 12:02:00.003,n,115,5.04,3.24,5.76,20.1,46.6,1021.52,0.02,0,0,0,274.75622
2022/06/18 12:03:00.000,n,29,0.72,0.36,1.44,20,47.3,1021.52,0.02,0,0,0,272.60474
2022/06/18 12:04:00.000,n,267,9.72,8.64,10.440002,20,47,1021.52,0.02,0,0,0,271.41912
2022/06/18 12:05:00.003,n,218,0.72,0,1.44,20,47.4,1021.52,0.02,0,0,0,270.2085
2022/06/18 12:06:00.008,n,295,0.72,0.36,1.08,20,48.4,1021.42,0.02,0,0,0,269.54626
2022/06/18 12:07:00.013,n,252,2.88,1.44,5.4,20.1,47.6,1021.42,0.02,0,0,0,268.0329
2022/06/18 12:08:00.001,n,272,3.6,2.88,3.96,20.2,47.9,1021.42,0.02,0,0,0,267.44512
2022/06/18 12:09:00.010,n,247,3.96,3.6,4.68,20.3,47.2,1021.42,0.02,0,0,0,264.7373
2022/06/18 12:10:00.000,n,219,7.2,6.12,7.92,20.3,47.1,1021.42,0.02,0,0,0,263.75312
2022/06/18 12:11:00.002,n,236,9,7.56,15.48,20.3,46.7,1021.42,0.02,0,0,0,262.71948
2022/06/18 12:12:00.000,n,193,0.72,0.72,0.72,20.2,47.6,1021.42,0.02,0,0,0,260.01196
2022/06/18 12:13:00.000,n,284,9,6.84,11.88,20.3,47.8,1021.32,0.02,0,0,0,259.737
2022/06/18 12:14:00.001,n,256,6.84,5.04,10.440002,20.2,46.8,1021.32,0.02,0,0,0,258.91974
2022/06/18 12:15:00.006,n,111,7.56,5.76,9,20.2,46.9,1021.32,0.02,0,0,0,257.86334
2022/06/18 12:16:00.007,n,222,11.52,10.08,12.6,20.2,46.9,1021.32,0.02,0,0,0,257.48248
2022/06/18 12:17:00.013,n,199,4.68,2.52,6.84,20.2,46.8,1021.32,0.02,0,0,0,255.83728
2022/06/18 12:18:00.001,n,156,2.16,1.44,2.88,20.2,46.4,1021.32,0.02,0,0,0,256.2508
2022/06/18 12:19:00.000,n,300,2.88,2.52,3.24,20.2,49.1,1021.22,0.02,0,0,0,256.16138
2022/06/18 12:20:00.000,n,216,5.76,5.04,6.12,20.3,47.1,1021.22,0.02,0,0,0,255.91816
2022/06/18 12:21:00.001,n,220,2.88,2.52,3.24,20.3,46,1021.22,0.02,0,0,0,256.39636
2022/06/18 12:22:00.006,n,183,6.48,5.4,7.2,20.3,46.7,1021.22,0.02,0,0,0,255.22082
2022/06/18 12:23:00.000,n,124,5.4,4.68,6.12,20.3,46.2,1021.22,0.02,0,0,0,255.05848
2022/06/18 12:24:00.000,n,208,6.12,5.4,6.84,20.3,46.5,1021.22,0.02,0,0,0,254.24
2022/06/18 12:25:00.006,n,184,11.52,7.2,23.04,20.1,46.8,1021.22,0.02,0,0,0,253.3916
2022/06/18 12:26:00.012,n,150,2.16,0.72,3.24,20.1,46.9,1021.22,0.02,0,0,0,252.80932
2022/06/18 12:27:00.016,n,145,5.04,4.68,5.4,20.1,46.3,1021.22,0.02,0,0,0,252
2022/06/18 12:28:00.000,n,9,2.16,1.08,3.6,20.2,47.1,1021.22,0.02,0,0,0,250.6966
2022/06/18 12:29:00.000,n,139,1.08,0.36,1.44,20.3,46.5,1021.22,0.02,0,0,0,249.22992
2022/06/18 12:30:00.000,n,214,2.88,2.52,3.24,20.5,47.4,1021.22,0.02,0,0,0,247.52674
2022/06/18 12:31:00.005,n,169,6.84,5.4,11.16,20.6,45.4,1021.22,0.02,0,0,0,236.27154
2022/06/18 12:32:00.000,n,201,1.44,0.36,6.48,20.6,44.5,1021.22,0.02,0,0,0,210.32276
2022/06/18 12:33:00.000,n,130,7.2,5.4,7.92,20.7,44.4,1021.22,0.02,0,0,0,169.72156
2022/06/18 12:34:00.004,n,155,10.08,7.56,14.4,20.7,43.6,1021.22,0.02,0,0,0,130.04654
2022/06/18 12:35:00.010,n,318,0.72,0.36,1.44,20.6,44.1,1021.22,0.02,0,0,0,102.59132
2022/06/18 12:36:00.014,n,146,8.64,7.92,9.36,20.7,43.4,1021.12,0.02,0,0,0,85.296312
2022/06/18 12:37:00.000,n,80,7.2,4.68,9,20.6,44.2,1021.12,0.02,0,0,0,77.340944
2022/06/18 12:38:00.000,n,93,9,7.2,9.72,20.7,44,1021.12,0.02,0,0,0,72.905848
2022/06/18 12:39:00.000,n,69,5.04,1.8,7.56,20.7,44,1021.02,0.02,0,0,0,70.798968
2022/06/18 12:40:00.002,n,126,4.68,3.24,5.76,20.7,44.4,1021.12,0.02,0,0,0,68.728624
2022/06/18 12:41:00.008,n,158,2.88,1.8,3.6,20.8,44.8,1021.12,0.02,0,0,0,68.788608
2022/06/18 12:42:00.000,n,114,5.4,0.72,7.56,20.9,44.6,1021.02,0.02,0,0,0,67.909928
2022/06/18 12:43:00.001,n,147,1.8,1.08,3.24,21,44.7,1021.12,0.02,0,0,0,68.296776
2022/06/18 12:44:00.007,n,147,11.52,9.72,15.12,21,43.6,1021.02,0.02,0,0,0,71.391464
2022/06/18 12:45:00.013,n,145,10.8,9.36,12.6,20.8,43.6,1021.02,0.02,0,0,0,74.503264
2022/06/18 12:46:00.001,n,79,3.6,2.16,5.76,20.6,44.2,1020.92,0.02,0,0,0,76.865528
2022/06/18 12:47:00.000,n,154,11.88,8.64,15.84,20.7,43.8,1021.02,0.02,0,0,0,79.425352
2022/06/18 12:48:00.000,n,162,16.2,8.64,28.08,20.6,43.9,1021.02,0.02,0,0,0,82.268584
2022/06/18 12:49:00.001,n,147,13.32,12.24,14.4,20.6,44.7,1020.92,0.02,0,0,0,71.583576
2022/06/18 12:50:00.006,n,139,15.12,13.32,16.919998,20.5,43.7,1020.92,0.02,0,0,0,77.790616
2022/06/18 12:51:00.011,n,133,15.48,14.4,17.64,20.3,44.5,1020.92,0.02,0,0,0,80.840928
2022/06/18 12:52:00.000,n,119,7.2,3.96,9.72,20.3,44.4,1020.92,0.02,0,0,0,94.489024
2022/06/18 12:53:00.005,n,129,6.84,6.12,7.92,20.3,44.7,1020.92,0.02,0,0,0,121.1427
2022/06/18 12:54:00.010,n,108,6.84,6.12,7.56,20.3,44.8,1020.92,0.02,0,0,0,158.75398
2022/06/18 12:55:00.000,n,154,8.64,7.92,10.08,20.4,44.3,1020.82,0.02,0,0,0,195.4143
2022/06/18 12:56:00.000,n,319,1.08,0.36,1.44,20.3,44.2,1020.82,0.02,0,0,0,215.1482
2022/06/18 12:57:00.000,n,132,7.2,4.32,9,20.3,45.1,1020.92,0.02,0,0,0,202.63568
2022/06/18 12:58:00.000,n,94,5.76,4.32,6.84,20.5,44.4,1020.92,0.02,0,0,0,187.55054
2022/06/18 12:59:00.005,n,42,3.24,1.44,4.68,20.7,44.5,1020.92,0.02,0,0,0,187.92254
2022/06/18 13:00:00.010,n,210,4.32,2.88,5.76,20.8,44.4,1020.92,0.02,0,0,0,183.5918
2022/06/18 13:01:00.000,n,165,15.48,9.72,25.56,20.7,43.7,1020.82,0.02,0,0,0,164.08466
2022/06/18 13:02:00.004,n,183,5.76,4.68,6.84,20.6,43.8,1020.82,0.02,0,0,0,153.38312
2022/06/18 13:03:00.009,n,282,2.16,0.36,3.6,20.5,44.9,1020.82,0.02,0,0,0,152.15204
2022/06/18 13:04:00.000,n,40,4.68,3.96,5.76,20.6,44.7,1020.92,0.02,0,0,0,143.62664
2022/06/18 13:05:00.000,n,358,2.16,1.08,5.76,20.6,43.9,1020.92,0.02,0,0,0,136.80516
2022/06/18 13:06:00.000,n,158,12.24,11.88,13.32,20.6,43.1,1020.92,0.02,0,0,0,132.87922
2022/06/18 13:07:00.000,n,145,8.28,7.92,9,20.5,44.2,1020.92,0.02,0,0,0,131.2494
2022/06/18 13:08:00.003,n,192,13.32,11.16,15.48,20.5,43.4,1020.82,0.02,0,0,0,134.9293
2022/06/18 13:09:00.008,n,111,7.92,7.2,8.64,20.5,43.3,1020.82,0.02,0,0,0,127.53198
2022/06/18 13:10:00.013,n,127,10.8,8.64,12.6,20.4,43.7,1020.82,0.02,0,0,0,135.35236
2022/06/18 13:11:00.001,n,154,21.599998,18.72,24.119998,20.4,43.8,1020.92,0.02,0,0,0,137.1415
2022/06/18 13:12:00.006,n,150,11.88,11.52,12.24,20.3,43.3,1020.92,0.02,0,0,0,143.3409
2022/06/18 13:13:00.000,n,135,7.56,6.84,8.64,20.2,43.5,1020.92,0.02,0,0,0,140.97016
2022/06/18 13:14:00.001,n,154,6.12,5.4,7.92,20.1,44.5,1020.92,0.02,0,0,0,150.90804
2022/06/18 13:15:00.004,n,66,2.16,0.36,3.6,20.1,44.6,1020.92,0.02,0,0,0,153.85694
2022/06/18 13:16:00.000,n,157,15.12,12.24,21.24,20.2,44.8,1020.92,0.02,0,0,0,184.88964
2022/06/18 13:17:00.000,n,128,3.96,3.24,4.68,20.2,44,1020.92,0.02,0,0,0,224.61926
2022/06/18 13:18:00.005,n,118,5.4,3.96,6.48,20.2,44.5,1020.92,0.02,0,0,0,248.22094
2022/06/18 13:19:00.010,n,153,3.96,3.6,4.68,20.3,44.8,1020.92,0.02,0,0,0,210.164
2022/06/18 13:20:00.000,n,209,9,8.28,10.440002,20.3,43.4,1020.82,0.05,0,0,0,198.40752
2022/06/18 13:21:00.000,n,185,9.72,8.28,11.88,20.4,44.1,1020.82,0.06,2.4,0,0,166.36254
2022/06/18 13:22:00.000,n,150,8.28,6.48,12.24,20.4,44.4,1020.82,0.06,0,0,0,146.80192
2022/06/18 13:23:00.000,n,169,9,5.4,16.56,20.4,44.4,1020.82,0.06,0,0,0,142.8108
2022/06/18 13:24:00.000,n,139,11.16,8.64,11.88,20.4,44.8,1020.82,0.06,0,0,0,174.08684
2022/06/18 13:25:00.005,n,149,8.28,5.76,13.32,20.5,43.2,1020.82,0.06,0,0,0,203.38524
2022/06/18 13:26:00.000,n,164,6.12,3.96,7.56,20.4,43.7,1020.82,0.06,0,0,0,181.51848
2022/06/18 13:27:00.000,n,161,6.12,1.44,7.92,20.4,43.1,1020.82,0.06,0,0,0,119.62424
2022/06/18 13:28:00.004,n,126,5.76,2.16,7.56,20.4,43.6,1020.82,0.06,0,0,0,109.3506
2022/06/18 13:29:00.010,n,160,5.4,2.88,11.52,20.5,43.4,1020.82,0.06,0,0,0,104.81884
2022/06/18 13:30:00.012,n,144,10.08,6.84,11.52,20.6,42.6,1020.82,0.06,0,0,0,102.40778
2022/06/18 13:31:00.001,n,154,7.2,4.68,7.92,20.5,43.2,1020.82,0.06,0,0,0,100.14296
2022/06/18 13:32:00.000,n,139,5.04,2.88,10.440002,20.5,43.7,1020.82,0.06,0,0,0,97.642504
2022/06/18 13:33:00.000,n,135,2.52,2.16,3.96,20.5,43.7,1020.82,0.06,0,0,0,95.338936
2022/06/18 13:34:00.002,n,147,8.64,5.4,10.8,20.6,43.5,1020.82,0.06,0,0,0,94.795
2022/06/18 13:35:00.007,n,143,5.4,2.88,8.28,20.6,43.9,1020.82,0.06,0,0,0,103.30982
2022/06/18 13:36:00.000,n,121,2.16,1.08,2.88,20.6,44.5,1020.82,0.06,0,0,0,141.04852
2022/06/18 13:37:00.000,n,101,5.76,4.68,6.48,20.7,44,1020.82,0.06,0,0,0,103.86194
2022/06/18 13:38:00.006,n,145,3.24,2.16,5.76,20.7,44.4,1020.82,0.06,0,0,0,87.917248
2022/06/18 13:39:00.011,n,167,4.68,2.52,6.48,20.7,44.6,1020.82,0.06,0,0,0,84.908888
2022/06/18 13:40:00.000,n,124,14.04,10.8,16.919998,20.6,44.4,1020.82,0.06,0,0,0,91.323304
2022/06/18 13:41:00.000,n,134,8.64,6.12,9.72,20.5,44.5,1020.82,0.06,0,0,0,171.92258
2022/06/18 13:42:00.000,n,150,7.2,3.6,9.72,20.5,45.3,1020.82,0.06,0,0,0,112.2416
2022/06/18 13:43:00.000,n,154,11.16,8.64,14.76,20.4,44.9,1020.82,0.06,0,0,0,78.85588
2022/06/18 13:44:00.001,n,163,3.96,3.6,4.68,20.4,44.4,1020.82,0.06,0,0,0,71.033768
2022/06/18 13:45:00.006,n,152,7.56,4.68,9,20.4,44.4,1020.82,0.06,0,0,0,70.36108
2022/06/18 13:46:00.012,n,183,5.04,2.52,10.440002,20.3,45.1,1020.82,0.06,0,0,0,70.530152
2022/06/18 13:47:00.000,n,90,1.8,0.72,2.52,20.3,45.3,1020.82,0.06,0,0,0,70.475144
2022/06/18 13:48:00.006,n,102,5.76,5.04,6.48,20.3,44.5,1020.72,0.06,0,0,0,71.012968
2022/06/18 13:49:00.000,n,151,10.440002,9.36,11.52,20.4,45.3,1020.82,0.06,0,0,0,69.915312
2022/06/18 13:50:00.000,n,113,7.56,7.2,8.28,20.3,45.4,1020.82,0.06,0,0,0,68.348072
2022/06/18 13:51:00.000,n,138,8.64,7.2,13.32,20.3,45.7,1020.82,0.06,0,0,0,66.94172
2022/06/18 13:52:00.000,n,163,14.04,9,18,20.2,46.3,1020.82,0.06,0,0,0,67.362272
2022/06/18 13:53:00.002,n,121,4.68,3.96,6.12,20.2,46.4,1020.82,0.06,0,0,0,68.506792
2022/06/18 13:54:00.007,n,141,6.84,6.48,7.92,20.2,46.2,1020.82,0.06,0,0,0,67.879184
2022/06/18 13:55:00.012,n,214,1.08,0.72,3.24,20.2,46.4,1020.82,0.06,0,0,0,67.306888
2022/06/18 13:56:00.014,n,140,7.92,6.84,9.72,20.2,46.3,1020.82,0.06,0,0,0,67.501752
2022/06/18 13:57:00.002,n,141,2.52,1.08,5.04,20.1,46.3,1020.82,0.06,0,0,0,68.788208
2022/06/18 13:58:00.000,n,110,6.84,5.76,8.64,20.2,46.2,1020.82,0.06,0,0,0,70.325088
2022/06/18 13:59:00.000,n,147,7.2,6.12,9.72,20.1,46.2,1020.82,0.06,0,0,0,74.6322
2022/06/18 14:00:00.003,n,145,6.12,4.68,7.92,20.1,45.9,1020.82,0.06,0,0,0,102.80898
2022/06/18 14:01:00.000,n,153,11.52,11.16,12.24,20.1,46,1020.82,0.06,0,0,0,98.233704
2022/06/18 14:02:00.000,n,136,8.64,8.28,10.08,20.1,46.2,1020.82,0.06,0,0,0,84.740128
2022/06/18 14:03:00.005,n,143,5.76,3.24,6.84,20.1,46.7,1020.82,0.06,0,0,0,82.442968
2022/06/18 14:04:00.010,n,119,4.32,3.24,5.4,20.2,46.7,1020.92,0.06,0,0,0,79.594768
2022/06/18 14:05:00.000,n,123,7.2,6.12,8.28,20.3,45.9,1020.82,0.06,0,0,0,80.928576
2022/06/18 14:06:00.004,n,73,3.96,3.24,5.04,20.4,46.3,1020.82,0.06,0,0,0,82.56708
2022/06/18 14:07:00.000,n,55,8.28,3.96,11.88,20.4,45.7,1020.82,0.06,0,0,0,84.02884
2022/06/18 14:08:00.000,n,119,10.440002,9.72,11.16,20.4,44.6,1020.82,0.06,0,0,0,85.269968
2022/06/18 14:09:00.000,n,126,2.16,1.08,3.24,20.3,45.3,1020.92,0.06,0,0,0,86.304264
2022/06/18 14:10:00.005,n,138,5.4,3.96,6.84,20.3,45.9,1020.92,0.06,0,0,0,87.460288
2022/06/18 14:11:00.000,n,119,8.64,7.2,10.08,20.3,45.4,1020.82,0.06,0,0,0,87.596832
2022/06/18 14:12:00.000,n,142,9.72,9.36,10.8,20.3,45.4,1020.82,0.06,0,0,0,87.283688
2022/06/18 14:13:00.001,n,135,6.84,6.12,7.56,20.2,45.2,1020.82,0.06,0,0,0,86.813064
2022/06/18 14:14:00.007,n,147,6.48,5.4,9.36,20.2,45.9,1020.82,0.06,0,0,0,85.827848
2022/06/18 14:15:00.012,n,162,11.88,7.56,18,20.1,46.1,1020.82,0.06,0,0,0,85.12552
2022/06/18 14:16:00.000,n,113,7.92,7.2,8.28,20.1,46.2,1020.82,0.06,0,0,0,85.530032
2022/06/18 14:17:00.000,n,167,6.48,6.12,7.56,20.1,46.6,1020.82,0.06,0,0,0,92.860488
2022/06/18 14:18:00.000,n,121,3.24,0.72,7.56,20.2,46.1,1020.82,0.06,0,0,0,100.02842
2022/06/18 14:19:00.000,n,169,4.68,3.96,5.4,20.2,46,1020.82,0.06,0,0,0,98.72784
2022/06/18 14:20:00.005,n,223,0.72,0.72,0.72,20.4,46.2,1020.82,0.06,0,0,0,97.611008
2022/06/18 14:21:00.013,n,191,1.08,0.72,1.8,20.5,45.3,1020.82,0.06,0,0,0,89.938904
2022/06/18 14:22:00.000,n,150,10.08,6.48,18.72,20.6,45.4,1020.82,0.06,0,0,0,86.556488
2022/06/18 14:23:00.005,n,159,7.92,7.2,8.64,20.6,44.6,1020.82,0.06,0,0,0,85.588456
2022/06/18 14:24:00.010,n,165,6.84,6.12,7.92,20.5,45.3,1020.82,0.06,0,0,0,85.025328
2022/06/18 14:25:00.000,n,148,9.72,8.28,10.08,20.5,44.5,1020.72,0.06,0,0,0,84.851168
2022/06/18 14:26:00.000,n,57,3.96,2.52,5.4,20.5,44.8,1020.72,0.06,0,0,0,84.544832
2022/06/18 14:27:00.000,n,129,3.24,2.52,4.32,20.5,44.5,1020.72,0.06,0,0,0,84.369656
2022/06/18 14:28:00.000,n,175,5.4,4.68,6.12,20.5,44.6,1020.72,0.06,0,0,0,84.170496
2022/06/18 14:29:00.006,n,157,11.16,10.08,12.24,20.5,44.6,1020.72,0.06,0,0,0,82.557408
2022/06/18 14:30:00.010,n,137,7.56,6.84,8.28,20.4,45.4,1020.72,0.06,0,0,0,80.94672
2022/06/18 14:31:00.000,n,150,7.56,5.76,9,20.4,45,1020.72,0.06,0,0,0,80.319408
2022/06/18 14:32:00.004,n,153,5.04,2.16,7.2,20.4,45.4,1020.72,0.06,0,0,0,79.552448
2022/06/18 14:33:00.010,n,146,2.88,1.44,4.32,20.4,45,1020.72,0.06,0,0,0,78.3712
2022/06/18 14:34:00.000,n,153,4.32,2.88,5.76,20.4,44.8,1020.72,0.06,0,0,0,76.52428
2022/06/18 14:35:00.000,n,145,6.84,5.4,12.24,20.4,45.2,1020.72,0.06,0,0,0,75.288328
2022/06/18 14:36:00.000,n,174,3.96,1.8,5.4,20.4,45.2,1020.72,0.06,0,0,0,76.21916
2022/06/18 14:37:00.000,n,67,3.24,2.52,3.96,20.4,45,1020.72,0.06,0,0,0,77.205616
2022/06/18 14:38:00.005,n,137,4.68,3.96,6.48,20.4,45.2,1020.72,0.06,0,0,0,79.974672
2022/06/18 14:39:00.010,n,131,3.96,1.44,5.04,20.4,44.6,1020.72,0.06,0,0,0,83.507576
2022/06/18 14:40:00.000,n,217,1.44,0.36,2.52,20.5,44.3,1020.72,0.06,0,0,0,86.551912
2022/06/18 14:41:00.005,n,159,2.88,0.72,5.76,20.5,44.2,1020.72,0.06,0,0,0,78.220656
2022/06/18 14:42:00.010,n,86,2.52,0.36,5.04,20.5,44.2,1020.72,0.06,0,0,0,73.036808
2022/06/18 14:43:00.000,n,58,4.32,3.24,5.4,20.5,44.2,1020.82,0.06,0,0,0,82.531496
2022/06/18 14:44:00.000,n,180,9.72,7.2,20.16,20.5,44.1,1020.82,0.06,0,0,0,78.398168
2022/06/18 14:45:00.000,n,106,3.96,0.72,6.12,20.5,43.8,1020.82,0.06,0,0,0,73.11924
2022/06/18 14:46:00.000,n,34,5.04,1.44,7.2,20.5,43.6,1020.82,0.06,0,0,0,72.396352
2022/06/18 14:47:00.004,n,83,10.08,7.56,14.04,20.5,43,1020.82,0.06,0,0,0,71.32736
2022/06/18 14:48:00.009,n,96,10.440002,10.08,12.24,20.4,43,1020.82,0.06,0,0,0,70.033376
2022/06/18 14:49:00.000,n,115,6.48,6.12,7.2,20.3,43.3,1020.82,0.06,0,0,0,68.932344
2022/06/18 14:50:00.003,n,85,5.4,4.32,6.12,20.3,43.7,1020.82,0.06,0,0,0,68.579296
2022/06/18 14:51:00.009,n,72,5.04,2.88,7.56,20.3,44.1,1020.82,0.06,0,0,0,68.34924
2022/06/18 14:52:00.000,n,116,6.84,5.4,9,20.3,43.3,1020.82,0.06,0,0,0,68.108304
2022/06/18 14:53:00.002,n,133,6.84,4.32,10.08,20.3,42.7,1020.82,0.06,0,0,0,67.775664
2022/06/18 14:54:00.000,n,98,4.68,3.24,5.76,20.2,42.6,1020.72,0.06,0,0,0,67.481216
2022/06/18 14:55:00.000,n,122,4.32,3.96,5.4,20.2,42.9,1020.82,0.06,0,0,0,67.268792
2022/06/18 14:56:00.003,n,46,5.76,5.04,6.84,20.2,43.6,1020.82,0.06,0,0,0,66.97592
2022/06/18 14:57:00.008,n,125,7.2,4.32,9,20.2,42.4,1020.82,0.06,0,0,0,66.544264
2022/06/18 14:58:00.013,n,99,6.84,5.4,7.92,20.2,42,1020.82,0.06,0,0,0,65.817656
2022/06/18 14:59:00.001,n,82,2.16,0.36,5.4,20.2,42.3,1020.82,0.06,0,0,0,64.893532
2022/06/18 15:00:00.007,n,37,1.44,0.72,5.4,20.3,42.4,1020.82,0.06,0,0,0,63.774416
2022/06/18 15:01:00.000,n,5,2.16,1.08,6.12,20.3,42.5,1020.82,0.06,0,0,0,62.335356
2022/06/18 15:02:00.001,n,124,6.84,6.12,7.56,20.3,41.8,1020.82,0.06,0,0,0,60.593816
2022/06/18 15:03:00.000,n,46,2.88,1.08,5.4,20.2,42.4,1020.82,0.06,0,0,0,59.071616
2022/06/18 15:04:00.000,n,60,3.6,3.24,6.12,20.2,42.4,1020.82,0.06,0,0,0,57.775156
2022/06/18 15:05:00.000,n,85,4.32,3.24,5.76,20.2,42.5,1020.82,0.06,0,0,0,59.605504
2022/06/18 15:06:00.005,n,87,3.6,2.16,4.68,20.2,42.8,1020.82,0.06,0,0,0,65.109596
2022/06/18 15:07:00.009,n,96,0.72,0.36,1.8,20.2,42.7,1020.82,0.06,0,0,0,59.564324
2022/06/18 15:08:00.015,n,35,6.12,3.6,9,20.3,42.8,1020.82,0.06,0,0,0,53.697472
2022/06/18 15:09:00.003,n,88,9.36,7.56,11.16,20.4,42.7,1020.82,0.06,0,0,0,53.013648
2022/06/18 15:10:00.000,n,151,8.28,5.04,12.6,20.4,42.7,1020.82,0.06,0,0,0,52.771624
2022/06/18 15:11:00.000,n,224,4.68,0.72,10.440002,20.4,42.9,1020.82,0.06,0,0,0,52.73472
2022/06/18 15:12:00.002,n,110,8.28,6.84,9.72,20.4,43,1020.82,0.06,0,0,0,52.535896
2022/06/18 15:13:00.007,n,49,6.12,5.04,6.84,20.3,43.6,1020.82,0.06,0,0,0,52.106324
2022/06/18 15:14:00.000,n,81,6.84,1.8,10.440002,20.2,43.2,1020.82,0.06,0,0,0,51.636524
2022/06/18 15:15:00.001,n,100,10.8,3.24,13.32,20.2,42.9,1020.82,0.06,0,0,0,50.93956
2022/06/18 15:16:00.006,n,32,8.28,4.68,10.8,20.1,42.9,1020.82,0.06,0,0,0,50.156404
2022/06/18 15:17:00.011,n,88,6.48,2.88,7.2,20.1,43.4,1020.92,0.06,0,0,0,49.390028
2022/06/18 15:18:00.017,n,97,10.08,9.36,10.440002,20,43,1020.92,0.06,0,0,0,48.66602
2022/06/18 15:19:00.000,n,81,9.72,8.28,10.8,20,43.5,1020.92,0.06,0,0,0,48.031672
2022/06/18 15:20:00.000,n,95,6.48,5.76,7.92,20,43.5,1020.92,0.06,0,0,0,47.4074
2022/06/18 15:21:00.000,n,123,6.48,4.32,9.36,19.9,43.7,1020.92,0.06,0,0,0,46.538256
2022/06/18 15:22:00.002,n,66,6.48,3.6,8.28,19.9,44.1,1020.92,0.06,0,0,0,45.493488
2022/06/18 15:23:00.007,n,122,8.64,7.56,9.72,19.9,44.4,1020.92,0.06,0,0,0,44.446048
2022/06/18 15:24:00.000,n,126,9,7.2,10.08,19.9,44.9,1020.92,0.06,0,0,0,43.487892
2022/06/18 15:25:00.001,n,106,8.64,7.56,10.440002,19.8,45.3,1020.92,0.06,0,0,0,42.570952
2022/06/18 15:26:00.007,n,120,9.36,7.2,14.04,19.8,45.3,1020.92,0.06,0,0,0,41.722868
2022/06/18 15:27:00.012,n,127,10.440002,7.2,11.88,19.7,45.7,1021.02,0.06,0,0,0,40.890484
2022/06/18 15:28:00.001,n,76,12.6,9,18,19.7,46.1,1020.92,0.06,0,0,0,40.242596
2022/06/18 15:29:00.000,n,112,7.2,3.24,9.72,19.6,46.3,1020.92,0.06,0,0,0,39.509584
2022/06/18 15:30:00.000,n,127,3.6,1.8,5.76,19.6,46.7,1021.02,0.06,0,0,0,38.891524
2022/06/18 15:31:00.001,n,98,12.6,5.4,15.12,19.6,46.6,1020.92,0.06,0,0,0,38.306676
2022/06/18 15:32:00.007,n,79,7.92,6.12,9.72,19.5,46.7,1021.02,0.06,0,0,0,37.375068
2022/06/18 15:33:00.000,n,88,8.64,7.2,10.08,19.5,46.6,1021.02,0.06,0,0,0,36.051084
2022/06/18 15:34:00.000,n,95,10.8,8.64,14.4,19.5,47,1021.02,0.06,0,0,0,34.870204
2022/06/18 15:35:00.003,n,167,2.16,1.08,4.32,19.5,47.1,1021.02,0.06,0,0,0,34.067268
2022/06/18 15:36:00.008,n,132,7.56,7.2,8.28,19.4,47.2,1021.02,0.06,0,0,0,33.866808
2022/06/18 15:37:00.000,n,133,9,8.28,11.16,19.4,47.3,1021.02,0.06,0,0,0,34.407844
2022/06/18 15:38:00.003,n,87,6.84,5.04,8.64,19.4,47.4,1021.02,0.06,0,0,0,35.17454
2022/06/18 15:39:00.000,n,95,8.28,8.28,8.64,19.4,47.7,1021.02,0.06,0,0,0,35.953064
2022/06/18 15:40:00.000,n,74,3.24,1.08,3.96,19.4,47.9,1021.02,0.06,0,0,0,36.565208
2022/06/18 15:41:00.003,n,82,2.88,2.16,3.6,19.4,48,1021.02,0.06,0,0,0,37.002296
2022/06/18 15:42:00.009,n,67,9.72,7.2,11.88,19.4,47.7,1021.02,0.06,0,0,0,37.383308
2022/06/18 15:43:00.011,n,103,8.64,6.84,10.8,19.3,48.1,1021.12,0.06,0,0,0,37.898084
2022/06/18 15:44:00.001,n,90,5.4,3.96,6.84,19.3,48.6,1021.12,0.06,0,0,0,37.9043
2022/06/18 15:45:00.007,n,132,12.96,10.08,14.4,19.3,48.1,1021.12,0.06,0,0,0,37.48726
2022/06/18 15:46:00.000,n,96,3.6,2.88,3.96,19.3,48.2,1021.12,0.06,0,0,0,36.3929
2022/06/18 15:47:00.000,n,62,7.92,5.4,10.8,19.3,47.9,1021.02,0.06,0,0,0,34.734668
2022/06/18 15:48:00.006,n,95,2.16,1.08,2.88,19.3,48.1,1021.12,0.06,0,0,0,32.608548
2022/06/18 15:49:00.000,n,74,12.6,10.440002,14.4,19.3,47.9,1021.02,0.06,0,0,0,30.325736
2022/06/18 15:50:00.000,n,113,13.32,9,15.12,19.3,47.7,1021.02,0.06,0,0,0,27.95086
2022/06/18 15:51:00.005,n,96,7.92,3.24,9.72,19.3,47.9,1021.12,0.06,0,0,0,25.72567
2022/06/18 15:52:00.009,n,58,5.4,3.6,6.84,19.3,48,1021.12,0.06,0,0,0,24.014664
2022/06/18 15:53:00.015,n,53,4.68,3.6,6.12,19.3,48,1021.12,0.06,0,0,0,22.628364
