"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/20 11:59:00.011,n,225,3.6,2.16,4.68,20.4,51.1,1020.82,0.88,0,0,0,106.29622
2022/06/20 12:00:00.008,n,283,6.84,5.76,8.28,20.5,52,1020.82,0.88,0,0,0,106.124
2022/06/20 12:01:00.000,n,184,8.28,4.68,14.04,20.6,50.2,1020.72,0.88,0,0,0,110.86378
2022/06/20 12:02:00.003,n,114,3.96,1.44,4.68,20.6,49.1,1020.72,0.88,0,0,0,109.4282
2022/06/20 12:03:00.000,n,337,4.32,2.52,6.12,20.6,50.9,1020.72,0.88,0,0,0,109.78162
2022/06/20 12:04:00.000,n,122,5.4,4.68,7.56,20.7,49.4,1020.72,0.88,0,0,0,111.14218
2022/06/20 12:05:00.000,n,124,3.96,2.52,5.4,20.7,49.4,1020.62,0.88,0,0,0,112.70022
2022/06/20 12:06:00.009,n,11,1.44,0.72,2.52,20.8,49.2,1020.62,0.88,0,0,0,65.708312
2022/06/20 12:07:00.006,n,264,4.32,3.24,5.76,20.8,49.6,1020.62,0.88,0,0,0,114.41364
2022/06/20 12:08:00.004,n,303,4.32,3.96,4.68,20.8,51,1020.52,0.88,0,0,0,113.39832
2022/06/20 12:09:00.000,n,187,2.52,1.8,3.24,20.8,49.7,1020.52,0.88,0,0,0,113.9235
2022/06/20 12:10:00.000,n,156,6.12,4.32,6.48,20.9,49.5,1020.52,0.88,0,0,0,113.77042
2022/06/20 12:11:00.000,n,254,3.96,3.24,4.32,20.9,49.4,1020.52,0.88,0,0,0,52.143612
2022/06/20 12:12:00.000,n,190,4.68,3.6,8.64,21,49.8,1020.52,0.88,0,0,0,46.738108
2022/06/20 12:13:00.006,n,350,2.88,1.08,5.76,20.9,49.6,1020.52,0.88,0,0,0,70.968512
2022/06/20 12:14:00.003,n,96,2.16,0.36,3.96,20.9,48.7,1020.52,0.88,0,0,0,110.85368
2022/06/20 12:15:00.000,n,187,3.24,2.16,6.48,20.8,48.6,1020.52,0.88,0,0,0,109.46528
2022/06/20 12:16:00.010,n,203,11.88,11.16,15.12,20.8,47.8,1020.52,0.88,0,0,0,115.32142
2022/06/20 12:17:00.007,n,249,7.92,5.4,15.12,20.8,48.3,1020.52,0.88,0,0,0,116.67218
2022/06/20 12:18:00.004,n,211,10.440002,7.92,15.48,20.7,47.6,1020.62,0.88,0,0,0,119.51088
2022/06/20 12:19:00.001,n,347,2.52,0.72,19.44,20.6,48.2,1020.62,0.88,0,0,0,123.22286
2022/06/20 12:20:00.000,n,319,1.44,0.36,2.52,20.7,48.5,1020.62,0.88,0,0,0,127.44386
2022/06/20 12:21:00.000,n,131,10.440002,6.48,14.4,20.8,47.2,1020.62,0.88,0,0,0,131.58202
2022/06/20 12:22:00.000,n,186,1.44,0.72,4.68,20.8,47.4,1020.62,0.88,0,0,0,134.843
2022/06/20 12:23:00.008,n,181,2.52,1.44,4.32,20.9,47.1,1020.62,0.88,0,0,0,136.69618
2022/06/20 12:24:00.005,n,75,1.8,0.72,5.04,21,47,1020.62,0.88,0,0,0,138.3338
2022/06/20 12:25:00.002,n,133,4.68,4.32,5.76,21.1,47,1020.62,0.88,0,0,0,137.6695
2022/06/20 12:26:00.000,n,185,5.76,2.52,10.440002,21.1,46.9,1020.52,0.88,0,0,0,93.286496
2022/06/20 12:27:00.013,n,28,2.16,0.72,3.6,21,46.7,1020.62,0.88,0,0,0,84.967664
2022/06/20 12:28:00.000,n,109,1.44,1.08,1.8,21.1,47.2,1020.62,0.88,0,0,0,80.989824
2022/06/20 12:29:00.000,n,224,1.44,0.36,2.16,21.1,48,1020.62,0.88,0,0,0,78.472632
2022/06/20 12:30:00.004,n,200,3.6,0.72,18.359998,21.2,46.7,1020.62,0.88,0,0,0,72.26696
2022/06/20 12:31:00.000,n,172,13.68,9,20.16,21.1,45.6,1020.52,0.88,0,0,0,70.798072
2022/06/20 12:32:00.000,n,165,2.88,0.72,5.76,20.8,46.9,1020.52,0.88,0,0,0,71.421088
2022/06/20 12:33:00.000,n,160,1.8,0.72,2.88,20.6,47.1,1020.52,0.88,0,0,0,121.39506
2022/06/20 12:34:00.009,n,139,10.8,9.72,11.88,20.5,47.4,1020.52,0.88,0,0,0,144.17514
2022/06/20 12:35:00.007,n,132,9,6.84,10.8,20.4,48.2,1020.52,0.88,0,0,0,143.2699
2022/06/20 12:36:00.004,n,149,5.76,3.96,8.28,20.5,48.2,1020.52,0.88,0,0,0,146.46802
2022/06/20 12:37:00.001,n,109,16.2,14.4,19.08,20.5,48.3,1020.52,0.88,0,0,0,144.63754
2022/06/20 12:38:00.000,n,165,23.759998,11.16,29.519998,20.5,48.1,1020.52,0.88,0,0,0,150.0531
2022/06/20 12:39:00.000,n,148,12.96,11.52,14.4,20.5,47.1,1020.52,0.88,0,0,0,125.87718
2022/06/20 12:40:00.000,n,167,8.28,6.48,10.8,20.5,48.4,1020.52,0.88,0,0,0,78.009456
2022/06/20 12:41:00.009,n,190,10.440002,7.92,11.88,20.5,48.3,1020.42,0.88,0,0,0,75.531552
2022/06/20 12:42:00.005,n,148,7.2,4.32,8.64,20.5,47.8,1020.52,0.88,0,0,0,75.73724
2022/06/20 12:43:00.002,n,94,1.44,0.36,2.16,20.5,48.2,1020.42,0.88,0,0,0,120.22476
2022/06/20 12:44:00.000,n,159,7.2,6.48,8.64,20.5,48.2,1020.42,0.88,0,0,0,140.92782
2022/06/20 12:45:00.013,n,166,11.88,7.56,15.84,20.6,47.9,1020.42,0.88,0,0,0,139.89012
2022/06/20 12:46:00.000,n,155,12.96,6.84,22.319998,20.5,47.9,1020.32,0.88,0,0,0,132.0005
2022/06/20 12:47:00.000,n,241,3.24,1.08,4.68,20.5,48.4,1020.42,0.88,0,0,0,119.4943
2022/06/20 12:48:00.005,n,136,7.92,6.84,9.36,20.6,48.3,1020.32,0.88,0,0,0,77.156448
2022/06/20 12:49:00.002,n,142,8.64,1.08,17.28,20.7,48,1020.32,0.88,0,0,0,69.230992
2022/06/20 12:50:00.000,n,186,11.52,9,12.6,20.7,47.6,1020.32,0.88,0,0,0,68.443336
2022/06/20 12:51:00.000,n,159,11.88,7.56,19.08,20.6,47.8,1020.32,0.88,0,0,0,70.80156
2022/06/20 12:52:00.011,n,172,6.12,3.96,10.8,20.5,48.6,1020.32,0.88,0,0,0,137.08138
2022/06/20 12:53:00.007,n,136,6.12,3.24,7.2,20.4,48.6,1020.32,0.88,0,0,0,136.89926
2022/06/20 12:54:00.004,n,168,14.04,9.72,17.64,20.4,48.2,1020.22,0.88,0,0,0,136.12634
2022/06/20 12:55:00.000,n,203,7.56,4.32,9,20.4,48.4,1020.22,0.88,0,0,0,137.49618
2022/06/20 12:56:00.000,n,150,5.4,3.96,6.84,20.5,48.1,1020.22,0.88,0,0,0,115.89334
2022/06/20 12:57:00.000,n,276,0.72,0.36,1.8,20.6,49.3,1020.22,0.88,0,0,0,125.54932
2022/06/20 12:58:00.000,n,142,11.52,10.8,12.24,20.8,46.5,1020.12,0.88,0,0,0,73.701008
2022/06/20 12:59:00.007,n,73,2.16,1.44,2.88,20.8,47.2,1020.12,0.88,0,0,0,115.18616
2022/06/20 13:00:00.004,n,110,6.48,3.96,8.64,20.9,47.1,1020.12,0.88,0,0,0,66.506652
2022/06/20 13:01:00.001,n,203,8.64,6.12,10.08,20.8,47.3,1020.12,0.88,0,0,0,67.517944
2022/06/20 13:02:00.000,n,174,7.2,5.76,10.440002,20.8,47.2,1020.12,0.88,0,0,0,69.338544
2022/06/20 13:03:00.013,n,189,13.68,10.440002,15.12,20.7,46.6,1020.12,0.88,0,0,0,107.1422
2022/06/20 13:04:00.000,n,194,10.08,6.48,18,20.6,46.9,1020.02,0.88,0,0,0,67.130872
2022/06/20 13:05:00.000,n,203,5.04,3.96,7.56,20.6,47.7,1020.02,0.88,0,0,0,65.960372
2022/06/20 13:06:00.004,n,163,6.12,3.24,11.88,20.5,47.4,1020.02,0.88,0,0,0,78.633648
2022/06/20 13:07:00.001,n,143,5.4,4.68,5.76,20.5,47.4,1020.02,0.88,0,0,0,130.04988
2022/06/20 13:08:00.000,n,275,2.52,0.72,4.68,20.5,48.5,1020.02,0.88,0,0,0,69.868928
2022/06/20 13:09:00.000,n,80,1.8,0,2.52,20.5,48.3,1020.02,0.88,0,0,0,70.007992
2022/06/20 13:10:00.010,n,174,11.88,8.64,13.32,20.6,47.5,1019.92,0.88,0,0,0,69.179264
2022/06/20 13:11:00.006,n,189,11.16,9.36,12.96,20.6,46.9,1019.92,0.88,0,0,0,128.13792
2022/06/20 13:12:00.004,n,213,8.28,6.48,10.440002,20.4,47.6,1019.92,0.88,0,0,0,83.330952
2022/06/20 13:13:00.000,n,193,11.16,8.64,13.68,20.4,47.4,1019.92,0.88,0,0,0,115.69416
2022/06/20 13:14:00.000,n,163,6.12,4.68,7.2,20.3,48.1,1019.92,0.88,0,0,0,79.518128
2022/06/20 13:15:00.000,n,173,3.6,2.52,7.56,20.3,48,1019.92,0.88,0,0,0,73.327144
2022/06/20 13:16:00.000,n,164,10.440002,8.28,16.2,20.3,47.8,1019.92,0.88,0,0,0,101.19864
2022/06/20 13:17:00.006,n,141,8.64,6.12,11.16,20.3,48.6,1019.92,0.88,0,0,0,109.92462
2022/06/20 13:18:00.003,n,178,7.92,5.76,11.52,20.3,48.6,1019.92,0.88,0,0,0,71.130232
2022/06/20 13:19:00.000,n,170,5.4,1.44,7.56,20.3,48.7,1019.92,0.88,0,0,0,66.192436
2022/06/20 13:20:00.014,n,118,2.16,1.44,2.52,20.4,49.2,1019.92,0.88,0,0,0,123.07204
2022/06/20 13:21:00.011,n,209,2.52,0.36,3.96,20.5,48.5,1019.92,0.88,0,0,0,116.7392
2022/06/20 13:22:00.000,n,140,10.08,8.28,15.48,20.5,48.3,1019.92,0.88,0,0,0,62.591116
2022/06/20 13:23:00.000,n,140,8.64,7.56,10.440002,20.4,47.8,1019.92,0.88,0,0,0,62.551136
2022/06/20 13:24:00.002,n,139,7.2,6.48,7.56,20.4,47.8,1019.92,0.88,0,0,0,62.226448
2022/06/20 13:25:00.000,n,126,3.24,1.44,5.04,20.3,48.8,1019.92,0.88,0,0,0,60.223008
2022/06/20 13:26:00.000,n,120,3.6,1.08,6.12,20.3,48.8,1019.82,0.88,0,0,0,59.748
2022/06/20 13:27:00.007,n,123,5.04,2.16,7.2,20.3,48.4,1019.82,0.88,0,0,0,58.919104
2022/06/20 13:28:00.004,n,194,1.8,1.08,2.52,20.3,48.7,1019.82,0.88,0,0,0,57.87594
2022/06/20 13:29:00.001,n,186,2.88,2.16,3.24,20.2,49.6,1019.82,0.88,0,0,0,58.761672
2022/06/20 13:30:00.015,n,175,5.76,5.04,6.12,20.2,47.9,1019.82,0.88,0,0,0,58.95014
2022/06/20 13:31:00.000,n,267,3.6,3.24,3.96,20.2,49,1019.82,0.88,0,0,0,127.50442
2022/06/20 13:32:00.000,n,8,1.44,0.72,1.44,20.3,48.1,1019.82,0.88,0,0,0,126.21518
2022/06/20 13:33:00.005,n,182,2.52,1.08,3.24,20.4,48.1,1019.82,0.88,0,0,0,125.48308
2022/06/20 13:34:00.002,n,192,4.68,3.6,6.12,20.5,46.9,1019.82,0.88,0,0,0,125.03826
2022/06/20 13:35:00.000,n,163,6.84,6.12,7.2,20.5,47.3,1019.72,0.88,0,0,0,125.28734
2022/06/20 13:36:00.008,n,193,6.12,5.04,6.48,20.6,46,1019.72,0.88,0,0,0,126.09942
2022/06/20 13:37:00.005,n,170,2.16,1.44,2.52,20.6,46.5,1019.72,0.88,0,0,0,126.09776
2022/06/20 13:38:00.002,n,82,5.76,4.68,6.84,20.7,47.7,1019.72,0.88,0,0,0,126.0856
2022/06/20 13:39:00.016,n,28,5.04,4.68,6.12,20.8,46.6,1019.82,0.88,0,0,0,125.24884
2022/06/20 13:40:00.000,n,70,5.76,4.68,7.2,20.8,48.1,1019.82,0.88,0,0,0,124.25416
2022/06/20 13:41:00.000,n,170,12.24,6.12,20.16,20.9,45.9,1019.72,0.88,0,0,0,123.18918
2022/06/20 13:42:00.000,n,127,5.04,2.16,7.92,21,45.9,1019.72,0.88,0,0,0,121.8034
2022/06/20 13:43:00.006,n,92,6.12,4.32,7.56,21.1,45.9,1019.72,0.88,0,0,0,121.36218
2022/06/20 13:44:00.002,n,102,8.28,7.56,9,21.1,45.5,1019.72,0.88,0,0,0,121.19598
2022/06/20 13:45:00.000,n,143,6.12,5.4,8.64,21.1,46,1019.72,0.88,0,0,0,121.15454
2022/06/20 13:46:00.000,n,124,7.2,5.76,7.92,21.2,45.9,1019.72,0.88,0,0,0,121.71022
2022/06/20 13:47:00.011,n,212,2.52,1.8,3.24,21.2,46,1019.72,0.88,0,0,0,121.95506
2022/06/20 13:48:00.007,n,308,4.68,3.96,5.4,21.3,46.2,1019.72,0.88,0,0,0,122.4188
2022/06/20 13:49:00.000,n,258,0.72,0.36,0.72,21.4,46.7,1019.62,0.88,0,0,0,123.84106
2022/06/20 13:50:00.003,n,175,3.24,2.88,3.96,21.4,45.6,1019.62,0.88,0,0,0,108.89928
2022/06/20 13:51:00.000,n,155,14.76,11.52,16.56,21.4,45.5,1019.62,0.88,0,0,0,62.1677
2022/06/20 13:52:00.000,n,234,1.44,1.08,2.16,21.2,46.4,1019.62,0.88,0,0,0,60.840684
2022/06/20 13:53:00.000,n,114,8.28,5.04,11.52,21.1,46,1019.62,0.88,0,0,0,63.379324
2022/06/20 13:54:00.008,n,139,6.48,3.24,13.68,20.9,47,1019.72,0.88,0,0,0,65.683328
2022/06/20 13:55:00.004,n,178,14.76,11.52,18.72,20.9,46.5,1019.62,0.88,0,0,0,63.192652
2022/06/20 13:56:00.001,n,138,7.2,2.52,11.16,20.8,46.8,1019.62,0.88,0,0,0,63.765696
2022/06/20 13:57:00.015,n,137,5.4,2.16,7.92,20.7,46.7,1019.72,0.88,0,0,0,65.515252
2022/06/20 13:58:00.000,n,147,11.16,8.64,16.2,20.6,46.8,1019.72,0.88,0,0,0,74.834456
2022/06/20 13:59:00.000,n,155,12.96,11.52,22.68,20.5,47.4,1019.72,0.88,0,0,0,78.377496
2022/06/20 14:00:00.000,n,133,5.4,3.6,7.56,20.4,48,1019.72,0.88,0,0,0,73.532472
2022/06/20 14:01:00.004,n,175,10.440002,6.12,15.84,20.3,48,1019.72,0.88,0,0,0,71.930072
2022/06/20 14:02:00.000,n,132,2.88,2.52,3.6,20.3,48,1019.72,0.88,0,0,0,67.800736
2022/06/20 14:03:00.000,n,140,7.56,5.76,8.28,20.3,48.1,1019.72,0.88,0,0,0,67.198336
2022/06/20 14:04:00.011,n,166,5.76,5.4,5.76,20.3,47.6,1019.72,0.88,0,0,0,67.455
2022/06/20 14:05:00.007,n,185,3.96,3.24,4.32,20.3,48,1019.72,0.88,0,0,0,66.574388
2022/06/20 14:06:00.005,n,104,1.8,1.08,2.52,20.3,48.1,1019.72,0.88,0,0,0,65.047316
2022/06/20 14:07:00.001,n,260,3.96,2.88,5.04,20.4,47.7,1019.82,0.88,0,0,0,64.448912
2022/06/20 14:08:00.000,n,204,1.44,0.72,2.16,20.4,47.4,1019.82,0.88,0,0,0,127.34516
2022/06/20 14:09:00.000,n,206,1.8,1.08,2.52,20.5,48.1,1019.82,0.88,0,0,0,126.60414
2022/06/20 14:10:00.000,n,241,2.88,2.52,3.24,20.6,47.9,1019.72,0.88,0,0,0,125.9093
2022/06/20 14:11:00.008,n,259,1.8,1.08,2.16,20.7,48.3,1019.72,0.88,0,0,0,125.56538
2022/06/20 14:12:00.006,n,258,6.84,6.84,7.2,20.8,47.2,1019.72,0.88,0,0,0,124.54192
2022/06/20 14:13:00.003,n,241,3.24,1.08,5.4,20.9,49.4,1019.72,0.88,0,0,0,123.55544
2022/06/20 14:14:00.001,n,290,4.32,3.6,5.4,21,49.6,1019.72,0.88,0,0,0,122.23672
2022/06/20 14:15:00.015,n,33,1.8,0.72,4.32,21.1,51.8,1019.72,0.88,0,0,0,119.75562
2022/06/20 14:16:00.000,n,215,1.8,1.44,2.16,21.1,47.5,1019.72,0.88,0,0,0,115.37096
2022/06/20 14:17:00.000,n,307,4.32,2.88,5.4,21.3,49.7,1019.72,0.88,0,0,0,112.90966
2022/06/20 14:18:00.000,n,128,4.68,3.96,5.76,21.4,45.1,1019.62,0.88,0,0,0,107.30066
2022/06/20 14:19:00.003,n,188,3.96,3.24,4.32,21.4,45.5,1019.62,0.88,0,0,0,64.631592
2022/06/20 14:20:00.000,n,168,2.16,0.72,3.96,21.4,45.4,1019.62,0.88,0,0,0,107.24472
2022/06/20 14:21:00.000,n,197,2.88,2.16,4.32,21.5,45.7,1019.62,0.88,0,0,0,104.7302
2022/06/20 14:22:00.012,n,210,2.52,2.16,2.88,21.5,44.7,1019.62,0.88,0,0,0,104.34998
2022/06/20 14:23:00.008,n,173,5.04,4.68,5.4,21.4,45.1,1019.62,0.88,0,0,0,104.07072
2022/06/20 14:24:00.005,n,219,2.52,1.8,3.6,21.4,45.7,1019.62,0.88,0,0,0,72.16324
2022/06/20 14:25:00.000,n,221,1.08,0.72,1.44,21.4,45.6,1019.62,0.88,0,0,0,102.70684
2022/06/20 14:26:00.000,n,151,9.36,8.64,10.08,21.4,44.5,1019.62,0.88,0,0,0,47.951376
2022/06/20 14:27:00.000,n,171,13.68,9,21.599998,21.3,44.7,1019.62,0.88,0,0,0,99.666904
2022/06/20 14:28:00.000,n,187,3.6,2.52,5.04,21.2,45.2,1019.62,0.88,0,0,0,101.57168
2022/06/20 14:29:00.008,n,142,4.68,3.96,6.12,21.1,45.5,1019.62,0.88,0,0,0,102.29566
2022/06/20 14:30:00.005,n,139,5.4,3.6,5.76,21.1,45.5,1019.62,0.88,0,0,0,51.486168
2022/06/20 14:31:00.002,n,208,5.04,2.88,18.72,21.1,45.9,1019.72,0.88,0,0,0,49.064368
2022/06/20 14:32:00.000,n,155,3.6,3.24,4.32,21.1,45.9,1019.72,0.88,0,0,0,76.542264
2022/06/20 14:33:00.013,n,184,5.76,5.4,6.12,21,44.4,1019.72,0.88,0,0,0,72.772368
2022/06/20 14:34:00.000,n,194,3.96,3.6,4.32,20.9,46,1019.72,0.88,0,0,0,100.81198
2022/06/20 14:35:00.000,n,156,3.6,2.88,3.96,20.9,45.9,1019.72,0.88,0,0,0,49.140072
2022/06/20 14:36:00.004,n,169,4.32,4.32,4.68,20.8,45.7,1019.72,0.88,0,0,0,49.70846
2022/06/20 14:37:00.000,n,160,3.24,2.52,3.96,20.8,46.3,1019.72,0.88,0,0,0,51.50692
2022/06/20 14:38:00.000,n,173,3.6,3.24,3.6,20.8,45.3,1019.72,0.88,0,0,0,53.332216
2022/06/20 14:39:00.000,n,195,5.4,4.68,6.12,20.7,45.8,1019.72,0.88,0,0,0,53.793432
2022/06/20 14:40:00.009,n,180,2.52,2.16,3.24,20.7,46.4,1019.72,0.88,0,0,0,53.731536
2022/06/20 14:41:00.006,n,265,3.96,3.24,5.04,20.6,47.2,1019.72,0.88,0,0,0,54.283312
2022/06/20 14:42:00.004,n,178,3.96,2.16,4.68,20.6,47.9,1019.72,0.88,0,0,0,108.51662
2022/06/20 14:43:00.001,n,145,1.8,1.44,1.8,20.6,48,1019.72,0.88,0,0,0,110.60152
2022/06/20 14:44:00.000,n,240,0.72,0.72,1.08,20.6,49.2,1019.72,0.88,0,0,0,111.57546
2022/06/20 14:45:00.000,n,250,10.08,9,12.96,20.7,47.7,1019.72,0.88,0,0,0,111.50928
2022/06/20 14:46:00.000,n,280,5.4,4.32,6.48,20.8,49.2,1019.72,0.88,0,0,0,110.62118
2022/06/20 14:47:00.009,n,245,4.32,3.6,4.68,20.8,47.7,1019.72,0.88,0,0,0,110.24642
2022/06/20 14:48:00.006,n,295,3.6,3.24,4.32,20.9,49.1,1019.72,0.88,0,0,0,110.59198
2022/06/20 14:49:00.003,n,185,0.36,0,0.72,21,48.4,1019.62,0.88,0,0,0,112.20184
2022/06/20 14:50:00.000,n,269,2.52,2.16,3.24,21.1,47.5,1019.62,0.88,0,0,0,112.27038
2022/06/20 14:51:00.015,n,270,4.68,3.96,5.4,21.2,49.6,1019.62,0.88,0,0,0,114.3103
2022/06/20 14:52:00.000,n,274,5.4,5.4,6.12,21.3,47.7,1019.62,0.88,0,0,0,116.1014
2022/06/20 14:53:00.000,n,273,6.48,5.4,7.92,21.3,47.2,1019.62,0.88,0,0,0,115.62524
2022/06/20 14:54:00.005,n,223,4.32,1.44,6.48,21.4,46.9,1019.62,0.88,0,0,0,116.09506
2022/06/20 14:55:00.002,n,284,4.32,3.96,5.04,21.4,47.4,1019.62,0.88,0,0,0,116.036
2022/06/20 14:56:00.000,n,288,9,8.64,9.72,21.4,47.6,1019.62,0.88,0,0,0,114.89648
2022/06/20 14:57:00.000,n,236,5.4,4.32,15.84,21.4,46.4,1019.62,0.88,0,0,0,113.10928
2022/06/20 14:58:00.011,n,234,9,1.44,13.32,21.5,46.8,1019.62,0.88,0,0,0,110.30934
2022/06/20 14:59:00.008,n,227,10.8,9,12.96,21.5,45.8,1019.62,0.88,0,0,0,106.47818
2022/06/20 15:00:00.006,n,200,9.36,6.48,11.52,21.5,45.6,1019.62,0.88,0,0,0,104.02004
2022/06/20 15:01:00.000,n,251,3.96,3.6,5.04,21.5,45.1,1019.62,0.88,0,0,0,100.9253
2022/06/20 15:02:00.002,n,194,10.8,7.92,14.76,21.5,45.7,1019.62,0.88,0,0,0,98.229616
2022/06/20 15:03:00.000,n,194,7.56,3.24,17.28,21.4,45.8,1019.62,0.88,0,0,0,96.715432
2022/06/20 15:04:00.000,n,205,4.32,3.96,4.68,21.4,46.3,1019.62,0.88,0,0,0,95.91444
2022/06/20 15:05:00.000,n,164,2.52,0.36,4.68,21.5,46.3,1019.62,0.88,0,0,0,93.286424
2022/06/20 15:06:00.008,n,205,5.76,4.68,8.28,21.6,46.4,1019.62,0.88,0,0,0,93.729744
2022/06/20 15:07:00.005,n,214,3.96,1.44,6.84,21.6,45.8,1019.62,0.88,0,0,0,93.79532
2022/06/20 15:08:00.002,n,269,2.88,1.8,3.24,21.6,46.3,1019.62,0.88,0,0,0,93.415896
2022/06/20 15:09:00.016,n,164,5.04,1.44,8.64,21.6,46.3,1019.62,0.88,0,0,0,92.06764
2022/06/20 15:10:00.000,n,123,3.24,0.72,5.4,21.6,45.4,1019.62,0.88,0,0,0,89.91228
2022/06/20 15:11:00.000,n,114,4.68,3.6,5.76,21.5,45.7,1019.62,0.88,0,0,0,88.757784
2022/06/20 15:12:00.000,n,180,2.88,1.44,4.32,21.5,46,1019.62,0.88,0,0,0,87.168272
2022/06/20 15:13:00.003,n,172,9,5.4,13.32,21.5,45.9,1019.62,0.88,0,0,0,85.063096
2022/06/20 15:14:00.000,n,181,6.12,5.04,7.2,21.5,46.3,1019.62,0.88,0,0,0,86.310056
2022/06/20 15:15:00.000,n,174,6.84,4.32,8.64,21.5,45.8,1019.62,0.88,0,0,0,85.886776
2022/06/20 15:16:00.010,n,153,8.64,5.4,10.8,21.3,45.3,1019.62,0.88,0,0,0,82.603472
2022/06/20 15:17:00.007,n,167,12.6,8.28,16.919998,21.2,45.8,1019.52,0.88,0,0,0,85.404624
2022/06/20 15:18:00.005,n,158,8.64,7.2,12.6,21.1,46,1019.52,0.88,0,0,0,85.48544
2022/06/20 15:19:00.001,n,148,5.4,2.88,6.48,21.1,46.6,1019.52,0.88,0,0,0,85.526824
2022/06/20 15:20:00.000,n,95,1.8,0.36,2.52,21.1,47.1,1019.52,0.88,0,0,0,85.030136
2022/06/20 15:21:00.000,n,85,1.08,0.72,1.8,21.1,47,1019.62,0.88,0,0,0,85.427624
2022/06/20 15:22:00.000,n,154,6.12,4.68,8.64,21.2,46,1019.62,0.88,0,0,0,85.563584
2022/06/20 15:23:00.009,n,151,6.48,4.68,7.2,21.1,46.4,1019.62,0.88,0,0,0,86.769296
2022/06/20 15:24:00.006,n,146,5.4,3.96,6.48,21.1,47.3,1019.62,0.88,0,0,0,88.262712
2022/06/20 15:25:00.003,n,186,2.52,1.44,6.12,21.1,46.4,1019.62,0.88,0,0,0,90.228792
2022/06/20 15:26:00.001,n,110,3.6,2.52,4.32,21,46.9,1019.62,0.88,0,0,0,91.496808
2022/06/20 15:27:00.014,n,98,6.84,6.48,7.56,21,48.1,1019.62,0.88,0,0,0,91.831016
2022/06/20 15:28:00.000,n,86,7.92,7.56,9,21,48.6,1019.62,0.88,0,0,0,92.696776
2022/06/20 15:29:00.000,n,69,6.48,3.96,9,20.9,49.3,1019.62,0.88,0,0,0,92.579232
2022/06/20 15:30:00.005,n,72,8.28,3.24,10.440002,20.8,49.2,1019.62,0.88,0,0,0,91.512208
2022/06/20 15:31:00.002,n,113,7.2,4.32,9,20.7,49.6,1019.62,0.88,0,0,0,92.51848
2022/06/20 15:32:00.000,n,146,22.68,21.24,24.119998,20.7,49.3,1019.62,0.88,0,0,0,93.754352
2022/06/20 15:33:00.000,n,127,3.6,2.16,10.8,20.6,49.4,1019.62,0.88,0,0,0,93.744776
2022/06/20 15:34:00.009,n,140,15.84,14.76,16.56,20.5,49.6,1019.62,0.88,0,0,0,93.30008
2022/06/20 15:35:00.006,n,88,10.8,7.2,13.32,20.5,49.9,1019.62,0.88,0,0,0,92.30984
2022/06/20 15:36:00.003,n,114,10.440002,9.36,11.52,20.5,49.9,1019.62,0.88,0,0,0,91.249768
2022/06/20 15:37:00.000,n,103,7.56,5.04,11.52,20.4,50.1,1019.62,0.88,0,0,0,88.723448
2022/06/20 15:38:00.000,n,130,5.04,4.32,6.48,20.4,50.1,1019.62,0.88,0,0,0,85.633792
2022/06/20 15:39:00.000,n,92,9.36,8.64,10.440002,20.4,50.8,1019.62,0.88,0,0,0,83.242112
2022/06/20 15:40:00.000,n,42,12.24,11.88,12.6,20.4,49.7,1019.62,0.88,0,0,0,78.754208
2022/06/20 15:41:00.007,n,96,10.8,10.440002,11.88,20.3,50,1019.62,0.88,0,0,0,77.968352
2022/06/20 15:42:00.004,n,95,10.8,9.72,12.6,20.3,50.5,1019.62,0.88,0,0,0,70.993576
2022/06/20 15:43:00.001,n,74,2.52,1.44,4.32,20.3,50.6,1019.62,0.88,0,0,0,52.15498
2022/06/20 15:44:00.000,n,84,7.92,5.4,9.72,20.4,50.5,1019.62,0.88,0,0,0,48.1411
2022/06/20 15:45:00.013,n,56,4.32,3.6,5.04,20.4,50.5,1019.62,0.88,0,0,0,65.465684
2022/06/20 15:46:00.000,n,88,5.04,4.68,5.4,20.4,50.6,1019.72,0.88,0,0,0,70.135616
2022/06/20 15:47:00.000,n,76,3.6,2.52,5.4,20.4,50.7,1019.72,0.88,0,0,0,68.163968
2022/06/20 15:48:00.003,n,130,11.52,10.440002,12.96,20.4,50.1,1019.72,0.88,0,0,0,54.780692
2022/06/20 15:49:00.001,n,165,6.12,3.6,12.6,20.4,50.4,1019.72,0.88,0,0,0,42.244032
2022/06/20 15:50:00.000,n,59,3.96,2.16,4.32,20.4,50.7,1019.72,0.88,0,0,0,52.23278
2022/06/20 15:51:00.000,n,145,9,7.92,10.08,20.4,50.8,1019.82,0.88,0,0,0,57.970296
2022/06/20 15:52:00.010,n,133,9.36,7.2,10.08,20.4,50.5,1019.82,0.88,0,0,0,54.832916
2022/06/20 15:53:00.006,n,69,4.32,2.88,5.4,20.3,50.8,1019.82,0.88,0,0,0,41.469936
