"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/08 12:00:00.006,n,282,2.16,0.72,3.24,16.8,36.1,1016.82,0.06,0,0,0,93.386384
2022/06/08 12:01:00.000,n,107,5.4,3.96,6.12,16.9,36,1016.82,0.06,0,0,0,93.194944
2022/06/08 12:02:00.000,n,206,2.88,2.52,3.96,17,36.1,1016.82,0.06,0,0,0,93.029952
2022/06/08 12:03:00.005,n,353,2.52,1.8,3.6,17,35.8,1016.82,0.06,0,0,0,92.95984
2022/06/08 12:04:00.000,n,217,4.68,3.6,5.4,17.1,35.9,1016.82,0.06,0,0,0,93.027424
2022/06/08 12:05:00.000,n,38,5.04,3.24,5.4,17.1,35.5,1016.72,0.06,0,0,0,93.238848
2022/06/08 12:06:00.004,n,206,8.64,7.92,9.36,17.2,33.400002,1016.72,0.06,0,0,0,93.091128
2022/06/08 12:07:00.010,n,243,5.76,3.6,7.92,17.2,33.9,1016.72,0.06,0,0,0,93.085416
2022/06/08 12:08:00.015,n,255,6.84,4.68,8.64,17.1,33.8,1016.72,0.06,0,0,0,92.844376
2022/06/08 12:09:00.003,n,290,10.08,5.4,14.04,17,33.8,1016.62,0.06,0,0,0,92.710264
2022/06/08 12:10:00.000,n,252,15.12,13.32,16.56,17,33.7,1016.62,0.06,0,0,0,92.634848
2022/06/08 12:11:00.000,n,284,14.76,11.16,17.28,16.9,34.7,1016.62,0.06,0,0,0,92.48964
2022/06/08 12:12:00.002,n,268,10.440002,2.88,12.24,16.9,34.3,1016.62,0.06,0,0,0,92.278904
2022/06/08 12:13:00.000,n,292,6.84,4.68,7.92,16.9,34.5,1016.52,0.06,0,0,0,92.474288
2022/06/08 12:14:00.000,n,248,9.72,8.64,10.8,17,34.5,1016.52,0.06,0,0,0,92.46212
2022/06/08 12:15:00.002,n,257,7.56,6.12,8.64,17,34.1,1016.52,0.06,0,0,0,91.957168
2022/06/08 12:16:00.008,n,232,11.52,9.36,14.04,16.9,34.7,1016.42,0.06,0,0,0,91.703184
2022/06/08 12:17:00.013,n,331,9,5.4,13.68,16.9,36.4,1016.42,0.06,0,0,0,91.77232
2022/06/08 12:18:00.003,n,187,11.52,10.08,12.96,17,34.3,1016.42,0.06,0,0,0,91.717208
2022/06/08 12:19:00.000,n,232,4.32,3.24,5.76,17,35.1,1016.42,0.06,0,0,0,91.60896
2022/06/08 12:20:00.000,n,203,5.4,2.88,7.92,17.1,35.4,1016.32,0.06,0,0,0,91.522408
2022/06/08 12:21:00.002,n,259,4.68,2.16,6.48,17.1,35.1,1016.32,0.06,0,0,0,91.863744
2022/06/08 12:22:00.007,n,244,8.64,7.92,9.36,17.2,34.7,1016.32,0.06,0,0,0,91.697376
2022/06/08 12:23:00.000,n,218,2.16,1.44,2.88,17.2,35.3,1016.32,0.06,0,0,0,91.610872
2022/06/08 12:24:00.001,n,184,2.16,0.72,2.88,17.3,33.8,1016.32,0.06,0,0,0,91.4884
2022/06/08 12:25:00.007,n,292,9,6.12,10.08,17.2,35.3,1016.32,0.06,0,0,0,91.352352
2022/06/08 12:26:00.013,n,198,5.04,3.96,6.12,17.2,34.1,1016.22,0.06,0,0,0,91.473656
2022/06/08 12:27:00.001,n,165,5.04,1.44,10.08,17.3,34,1016.22,0.06,0,0,0,91.197496
2022/06/08 12:28:00.000,n,188,2.52,1.08,2.88,17.3,35.6,1016.22,0.06,0,0,0,91.178208
2022/06/08 12:29:00.000,n,314,3.6,2.16,4.68,17.4,35.4,1016.22,0.06,0,0,0,90.999336
2022/06/08 12:30:00.000,n,53,2.88,1.8,5.76,17.5,34.4,1016.22,0.06,0,0,0,90.998704
2022/06/08 12:31:00.006,n,280,4.68,3.6,5.4,17.7,35.6,1016.12,0.06,0,0,0,90.873072
2022/06/08 12:32:00.000,n,163,12.96,12.6,14.4,17.8,32.8,1016.12,0.06,0,0,0,90.11192
2022/06/08 12:33:00.000,n,169,3.24,1.44,4.32,17.6,33.5,1016.12,0.06,0,0,0,90.424896
2022/06/08 12:34:00.006,n,169,1.44,1.08,2.16,17.6,34.4,1016.12,0.06,0,0,0,90.163496
2022/06/08 12:35:00.012,n,182,9,7.92,12.24,17.6,33.2,1016.02,0.06,0,0,0,90.00744
2022/06/08 12:36:00.000,n,287,4.68,3.6,5.76,17.5,34.3,1016.02,0.06,0,0,0,89.955152
2022/06/08 12:37:00.000,n,214,2.88,2.16,3.6,17.5,35.1,1016.02,0.06,0,0,0,89.888648
2022/06/08 12:38:00.000,n,256,3.24,2.88,4.68,17.6,34.8,1016.02,0.06,0,0,0,89.872496
2022/06/08 12:39:00.000,n,252,14.04,11.52,19.44,17.7,35.1,1016.02,0.06,0,0,0,89.48368
2022/06/08 12:40:00.005,n,233,10.08,8.64,12.6,17.6,34.2,1016.02,0.06,0,0,0,89.287584
2022/06/08 12:41:00.007,n,231,6.84,4.68,8.64,17.4,34.6,1016.02,0.06,0,0,0,89.29796
2022/06/08 12:42:00.000,n,267,8.28,7.2,9,17.3,34.9,1016.02,0.06,0,0,0,88.990672
2022/06/08 12:43:00.002,n,233,0.72,0.36,0.72,17.4,35.6,1016.02,0.06,0,0,0,88.95512
2022/06/08 12:44:00.008,n,292,6.12,5.4,6.48,17.5,34.4,1015.92,0.06,0,0,0,88.75568
2022/06/08 12:45:00.013,n,294,6.84,3.24,8.28,17.6,34.6,1016.02,0.06,0,0,0,88.67468
2022/06/08 12:46:00.001,n,273,5.4,1.44,6.48,17.7,34.5,1016.02,0.06,0,0,0,88.509232
2022/06/08 12:47:00.000,n,140,1.8,1.44,3.24,17.8,34.5,1016.02,0.06,0,0,0,88.355944
2022/06/08 12:48:00.000,n,268,12.24,11.52,13.32,17.8,34.1,1015.92,0.06,0,0,0,87.787968
2022/06/08 12:49:00.002,n,266,10.8,10.08,13.68,17.7,34.1,1015.92,0.06,0,0,0,87.736376
2022/06/08 12:50:00.009,n,243,11.52,9.36,14.76,17.6,34.3,1016.02,0.06,0,0,0,87.71156
2022/06/08 12:51:00.000,n,243,9.36,8.28,10.08,17.5,35.1,1015.92,0.06,0,0,0,87.477952
2022/06/08 12:52:00.002,n,265,8.64,7.92,9.72,17.4,35.2,1015.92,0.06,0,0,0,87.540424
2022/06/08 12:53:00.009,n,265,7.2,1.08,10.08,17.4,34.8,1015.92,0.06,0,0,0,87.392672
2022/06/08 12:54:00.015,n,247,9,7.92,10.08,17.4,33.9,1015.92,0.06,0,0,0,87.189976
2022/06/08 12:55:00.000,n,267,9.36,8.64,11.16,17.3,33.6,1015.92,0.06,0,0,0,87.205656
2022/06/08 12:56:00.000,n,263,6.12,5.04,7.56,17.4,34.9,1015.82,0.06,0,0,0,87.032072
2022/06/08 12:57:00.000,n,277,12.6,11.52,13.68,17.4,33.6,1015.82,0.06,0,0,0,86.9014
2022/06/08 12:58:00.003,n,194,5.04,4.68,5.76,17.5,34.2,1015.82,0.06,0,0,0,86.966096
2022/06/08 12:59:00.008,n,274,6.48,5.04,9.36,17.6,34.2,1015.82,0.06,0,0,0,86.684208
2022/06/08 13:00:00.000,n,267,8.28,4.32,10.440002,17.7,33.6,1015.82,0.06,0,0,0,86.584016
2022/06/08 13:01:00.002,n,18,2.88,1.44,6.48,17.8,35.1,1015.82,0.06,0,0,0,86.375488
2022/06/08 13:02:00.008,n,267,4.68,3.96,5.4,17.9,32.8,1015.82,0.06,0,0,0,86.372848
2022/06/08 13:03:00.013,n,291,6.12,5.04,6.84,17.9,33.7,1015.82,0.06,0,0,0,86.427304
2022/06/08 13:04:00.002,n,226,5.76,4.32,7.92,18,33.5,1015.72,0.06,0,0,0,86.43256
2022/06/08 13:05:00.000,n,275,7.2,5.76,7.56,18,33.400002,1015.72,0.06,0,0,0,86.34004
2022/06/08 13:06:00.000,n,250,6.48,5.76,8.64,18,32.3,1015.72,0.06,0,0,0,86.166304
2022/06/08 13:07:00.001,n,262,10.440002,7.2,12.24,17.9,32.5,1015.72,0.06,0,0,0,86.115968
2022/06/08 13:08:00.006,n,203,6.48,5.4,9,17.8,32.3,1015.72,0.06,0,0,0,86.225144
2022/06/08 13:09:00.000,n,156,1.44,0.72,2.88,17.7,32.599998,1015.62,0.06,0,0,0,86.19444
2022/06/08 13:10:00.000,n,183,10.08,5.4,15.84,17.7,32.3,1015.62,0.06,0,0,0,86.195736
2022/06/08 13:11:00.006,n,69,0.72,0.36,1.44,17.7,32.5,1015.62,0.06,0,0,0,86.102888
2022/06/08 13:12:00.011,n,251,4.32,2.16,6.48,17.8,33.3,1015.62,0.06,0,0,0,86.231672
2022/06/08 13:13:00.000,n,242,3.24,2.52,3.96,17.8,33.6,1015.62,0.06,0,0,0,86.20096
2022/06/08 13:14:00.000,n,275,16.56,15.12,17.64,17.8,33.5,1015.62,0.06,0,0,0,86.120544
2022/06/08 13:15:00.000,n,259,4.32,2.88,7.2,17.8,33.5,1015.62,0.06,0,0,0,86.265832
2022/06/08 13:16:00.002,n,258,11.52,9,12.6,17.7,33.3,1015.62,0.06,0,0,0,86.186584
2022/06/08 13:17:00.009,n,249,13.68,12.6,15.12,17.6,33.7,1015.52,0.06,0,0,0,86.24284
2022/06/08 13:18:00.000,n,254,5.4,2.88,6.48,17.5,34.2,1015.52,0.06,0,0,0,86.238248
2022/06/08 13:19:00.003,n,266,0.72,0.36,1.08,17.5,35.5,1015.52,0.06,0,0,0,86.355136
2022/06/08 13:20:00.009,n,279,8.64,7.56,10.08,17.7,34,1015.52,0.06,0,0,0,86.403696
2022/06/08 13:21:00.014,n,261,5.04,4.68,5.76,17.8,34.3,1015.52,0.06,0,0,0,86.374168
2022/06/08 13:22:00.000,n,223,7.92,6.12,9,17.8,34,1015.52,0.06,0,0,0,86.346592
2022/06/08 13:23:00.000,n,357,1.08,0.72,1.44,17.8,34.2,1015.52,0.06,0,0,0,86.409608
2022/06/08 13:24:00.000,n,219,9.36,6.84,10.440002,17.9,34.3,1015.52,0.06,0,0,0,86.2908
2022/06/08 13:25:00.004,n,275,9.36,8.64,11.16,17.9,32.7,1015.52,0.06,0,0,0,86.257952
2022/06/08 13:26:00.009,n,89,1.8,1.44,2.16,17.8,32.7,1015.52,0.06,0,0,0,86.298672
2022/06/08 13:27:00.000,n,282,8.28,7.92,9.36,17.8,32,1015.52,0.06,0,0,0,86.442416
2022/06/08 13:28:00.003,n,203,1.8,0.36,3.24,17.8,31.9,1015.52,0.06,0,0,0,86.492232
2022/06/08 13:29:00.009,n,194,5.76,3.24,8.64,17.9,31.2,1015.52,0.06,0,0,0,86.46208
2022/06/08 13:30:00.014,n,121,11.52,3.24,37.8,17.9,30.6,1015.42,0.06,0,0,0,86.570904
2022/06/08 13:31:00.000,n,171,11.16,6.48,20.16,17.9,30.2,1015.42,0.06,0,0,0,86.822296
2022/06/08 13:32:00.000,n,193,0.72,0,1.8,17.8,32.099998,1015.52,0.06,0,0,0,86.69664
2022/06/08 13:33:00.000,n,300,7.2,6.48,7.92,18,32.2,1015.52,0.06,0,0,0,86.572872
2022/06/08 13:34:00.000,n,212,6.84,5.76,8.28,18.1,31.8,1015.52,0.06,0,0,0,86.817056
2022/06/08 13:35:00.002,n,272,8.28,7.56,9.36,18.2,32,1015.52,0.06,0,0,0,86.59448
2022/06/08 13:36:00.007,n,247,5.4,3.24,9.36,18.2,31.4,1015.52,0.06,0,0,0,86.503376
2022/06/08 13:37:00.012,n,265,11.52,9.72,13.68,18.3,31.4,1015.52,0.06,0,0,0,86.551224
2022/06/08 13:38:00.001,n,250,3.24,1.8,4.32,18.2,31.2,1015.52,0.06,0,0,0,86.477168
2022/06/08 13:39:00.007,n,264,8.64,6.48,12.24,18.2,31.6,1015.52,0.06,0,0,0,86.4306
2022/06/08 13:40:00.000,n,263,11.52,10.8,12.6,18.2,31.8,1015.52,0.06,0,0,0,86.528304
2022/06/08 13:41:00.001,n,295,7.92,6.12,9.72,18.1,32.3,1015.52,0.06,0,0,0,86.44764
2022/06/08 13:42:00.006,n,229,1.8,0.72,3.24,18.2,32.5,1015.52,0.06,0,0,0,86.355784
2022/06/08 13:43:00.000,n,264,16.919998,12.24,20.880002,18.2,31.6,1015.42,0.06,0,0,0,86.216648
2022/06/08 13:44:00.000,n,267,7.92,7.2,9,18.2,31,1015.42,0.06,0,0,0,86.206832
2022/06/08 13:45:00.004,n,227,4.32,2.88,7.92,18.3,30.7,1015.42,0.06,0,0,0,86.37352
2022/06/08 13:46:00.010,n,296,6.84,5.76,7.92,18.4,30.4,1015.42,0.06,0,0,0,86.258624
2022/06/08 13:47:00.000,n,308,7.2,5.76,9.36,18.4,31.6,1015.42,0.06,0,0,0,86.053832
2022/06/08 13:48:00.004,n,333,0.36,0,0.36,18.5,30.1,1015.32,0.06,0,0,0,85.951704
2022/06/08 13:49:00.000,n,228,2.52,0.36,3.6,18.5,29.6,1015.32,0.06,0,0,0,85.935328
2022/06/08 13:50:00.000,n,245,5.4,4.32,7.92,18.6,30.6,1015.42,0.06,0,0,0,85.629136
2022/06/08 13:51:00.006,n,262,7.56,1.44,10.08,18.6,30.9,1015.42,0.06,0,0,0,85.433384
2022/06/08 13:52:00.000,n,280,11.16,8.64,12.6,18.5,31.2,1015.42,0.06,0,0,0,84.922904
2022/06/08 13:53:00.000,n,220,9,6.84,10.8,18.4,30.8,1015.42,0.06,0,0,0,84.861512
2022/06/08 13:54:00.006,n,293,5.4,3.96,6.48,18.4,31,1015.42,0.06,0,0,0,85.0522
2022/06/08 13:55:00.011,n,294,3.96,3.6,4.32,18.4,32.3,1015.42,0.06,0,0,0,84.891224
2022/06/08 13:56:00.000,n,271,4.32,2.52,5.04,18.4,31.6,1015.42,0.06,0,0,0,85.149752
2022/06/08 13:57:00.005,n,272,6.12,2.88,9.72,18.5,31.6,1015.42,0.06,0,0,0,84.70268
2022/06/08 13:58:00.000,n,230,8.28,7.92,9.72,18.5,31.3,1015.42,0.06,0,0,0,84.739496
2022/06/08 13:59:00.000,n,261,7.92,6.84,8.64,18.5,31.9,1015.42,0.06,0,0,0,84.536208
2022/06/08 14:00:00.005,n,163,7.92,6.84,9,18.5,30.8,1015.42,0.06,0,0,0,84.248216
2022/06/08 14:01:00.000,n,171,6.48,6.12,7.2,18.5,30.3,1015.42,0.06,0,0,0,84.209288
2022/06/08 14:02:00.000,n,88,1.44,0.72,3.96,18.4,31,1015.42,0.06,0,0,0,84.208616
2022/06/08 14:03:00.007,n,182,6.48,5.4,9,18.5,30.9,1015.32,0.06,0,0,0,83.888816
2022/06/08 14:04:00.011,n,317,5.76,4.32,8.28,18.5,32.7,1015.42,0.06,0,0,0,83.615328
2022/06/08 14:05:00.000,n,284,9,0.36,14.76,18.5,31.9,1015.32,0.06,0,0,0,83.485984
2022/06/08 14:06:00.006,n,259,6.48,3.96,10.8,18.6,32,1015.32,0.06,0,0,0,83.384416
2022/06/08 14:07:00.000,n,156,8.64,7.92,14.4,18.6,31.1,1015.32,0.06,0,0,0,83.053272
2022/06/08 14:08:00.000,n,244,5.76,0.36,9,18.6,31.9,1015.32,0.06,0,0,0,82.8412
2022/06/08 14:09:00.005,n,281,2.88,1.08,5.04,18.6,32.3,1015.32,0.06,0,0,0,82.550872
2022/06/08 14:10:00.006,n,250,5.04,3.24,6.84,18.6,32.7,1015.42,0.06,0,0,0,82.158848
2022/06/08 14:11:00.000,n,235,8.64,6.12,9.72,18.6,32.599998,1015.42,0.06,0,0,0,82.098848
2022/06/08 14:12:00.002,n,256,10.8,9,11.88,18.5,32.2,1015.42,0.06,0,0,0,82.016792
2022/06/08 14:13:00.007,n,322,6.12,2.16,8.64,18.5,33.400002,1015.42,0.06,0,0,0,81.888064
2022/06/08 14:14:00.012,n,259,5.4,4.32,9.36,18.5,33.2,1015.42,0.06,0,0,0,81.616072
2022/06/08 14:15:00.000,n,261,14.76,13.32,16.56,18.5,34,1015.42,0.06,0,0,0,81.290128
2022/06/08 14:16:00.000,n,272,9.36,7.92,10.8,18.4,33.9,1015.42,0.06,0,0,0,80.975456
2022/06/08 14:17:00.000,n,270,3.6,3.24,4.68,18.3,34.6,1015.42,0.06,0,0,0,80.602352
2022/06/08 14:18:00.000,n,242,10.08,8.64,10.8,18.3,34,1015.42,0.06,0,0,0,80.529216
2022/06/08 14:19:00.005,n,255,7.56,4.32,9.72,18.3,34.4,1015.42,0.06,0,0,0,80.546664
2022/06/08 14:20:00.009,n,278,7.2,6.48,8.28,18.3,33.9,1015.42,0.06,0,0,0,80.13208
2022/06/08 14:21:00.000,n,287,19.44,16.919998,22.319998,18.3,35,1015.42,0.06,0,0,0,79.764008
2022/06/08 14:22:00.003,n,269,7.92,3.6,11.52,18.3,35.2,1015.42,0.06,0,0,0,79.684736
2022/06/08 14:23:00.010,n,272,14.4,13.68,15.84,18.3,36,1015.42,0.06,0,0,0,79.341696
2022/06/08 14:24:00.015,n,244,14.04,5.76,15.84,18.3,35.7,1015.42,0.06,0,0,0,79.017984
2022/06/08 14:25:00.000,n,214,13.68,10.8,18.72,18.2,35.3,1015.42,0.06,0,0,0,78.93536
2022/06/08 14:26:00.000,n,261,11.16,10.08,12.6,18.2,35.6,1015.42,0.06,0,0,0,78.637328
2022/06/08 14:27:00.000,n,222,12.24,10.8,13.68,18.1,35.8,1015.32,0.06,0,0,0,78.340008
2022/06/08 14:28:00.003,n,252,14.04,11.16,15.48,18.1,36.2,1015.32,0.06,0,0,0,78.09004
2022/06/08 14:29:00.008,n,249,10.440002,9.72,11.52,18.1,35.8,1015.32,0.06,0,0,0,77.920208
2022/06/08 14:30:00.000,n,251,6.84,5.04,8.28,18.1,35.4,1015.32,0.06,0,0,0,77.879576
2022/06/08 14:31:00.003,n,268,11.52,10.8,11.88,18.1,35.2,1015.32,0.06,0,0,0,77.714232
2022/06/08 14:32:00.009,n,255,9,7.56,11.88,18.1,35.3,1015.32,0.06,0,0,0,77.355648
2022/06/08 14:33:00.014,n,271,7.92,7.2,9.36,18.2,35.6,1015.32,0.06,0,0,0,77.16072
2022/06/08 14:34:00.002,n,286,12.24,9,16.56,18.3,35.9,1015.32,0.06,0,0,0,76.839008
2022/06/08 14:35:00.000,n,273,11.52,10.440002,12.24,18.3,35.2,1015.32,0.06,0,0,0,76.640608
2022/06/08 14:36:00.000,n,270,11.52,10.08,12.6,18.2,35.5,1015.32,0.06,0,0,0,76.45828
2022/06/08 14:37:00.000,n,287,8.64,6.48,10.8,18.3,35.5,1015.32,0.06,0,0,0,76.24228
2022/06/08 14:38:00.005,n,268,11.16,9.72,12.24,18.3,35.4,1015.32,0.06,0,0,0,76.118472
2022/06/08 14:39:00.011,n,251,12.6,10.440002,14.04,18.3,35.1,1015.32,0.06,0,0,0,75.871752
2022/06/08 14:40:00.000,n,263,12.24,10.8,13.32,18.3,35,1015.32,0.06,0,0,0,75.41664
2022/06/08 14:41:00.004,n,279,11.16,9.36,12.6,18.3,35.3,1015.22,0.06,0,0,0,75.103032
2022/06/08 14:42:00.011,n,277,11.16,9.72,12.6,18.3,35.3,1015.22,0.06,0,0,0,74.664952
2022/06/08 14:43:00.000,n,249,11.88,10.08,14.4,18.3,34.9,1015.22,0.06,0,0,0,74.503056
2022/06/08 14:44:00.000,n,257,10.440002,9.72,10.8,18.2,35,1015.22,0.06,0,0,0,74.1828
2022/06/08 14:45:00.000,n,248,12.96,11.16,15.84,18.2,34.5,1015.22,0.06,0,0,0,74.134824
2022/06/08 14:46:00.000,n,251,4.68,3.24,5.76,18.2,34.8,1015.22,0.06,0,0,0,73.791736
2022/06/08 14:47:00.002,n,275,7.92,7.2,9,18.3,34.8,1015.22,0.06,0,0,0,73.600616
2022/06/08 14:48:00.008,n,210,15.84,11.52,19.44,18.3,35.3,1015.12,0.06,0,0,0,72.98096
2022/06/08 14:49:00.013,n,283,17.28,15.12,19.44,18.3,35.5,1015.22,0.06,0,0,0,72.560232
2022/06/08 14:50:00.001,n,271,16.56,14.76,18.359998,18.3,35.9,1015.22,0.06,0,0,0,72.392536
2022/06/08 14:51:00.007,n,244,7.92,6.84,9.36,18.3,35.1,1015.22,0.06,0,0,0,72.090496
2022/06/08 14:52:00.000,n,232,14.04,10.08,16.919998,18.3,35.2,1015.22,0.06,0,0,0,71.852072
2022/06/08 14:53:00.000,n,276,14.04,12.6,15.12,18.4,35.3,1015.22,0.06,0,0,0,71.546248
2022/06/08 14:54:00.000,n,213,3.6,1.44,5.04,18.3,35.1,1015.22,0.06,0,0,0,71.099736
2022/06/08 14:55:00.000,n,283,14.04,8.64,16.919998,18.3,34.4,1015.22,0.06,0,0,0,70.811008
2022/06/08 14:56:00.000,n,252,10.8,7.92,13.68,18.3,34.5,1015.22,0.06,0,0,0,70.404984
2022/06/08 14:57:00.005,n,244,15.48,12.6,17.28,18.3,34.4,1015.22,0.06,0,0,0,70.097352
2022/06/08 14:58:00.008,n,254,18.72,9.36,25.919998,18.3,34.8,1015.22,0.06,0,0,0,69.668696
2022/06/08 14:59:00.014,n,269,15.48,14.76,16.56,18.2,34,1015.22,0.06,0,0,0,69.314176
2022/06/08 15:00:00.002,n,276,13.68,11.52,16.2,18.2,34.3,1015.22,0.06,0,0,0,69.068944
2022/06/08 15:01:00.000,n,306,10.440002,8.28,11.52,18.2,34.5,1015.22,0.06,0,0,0,68.642104
2022/06/08 15:02:00.000,n,261,4.68,3.96,5.76,18.2,34.8,1015.22,0.06,0,0,0,68.41208
2022/06/08 15:03:00.001,n,246,7.56,6.84,8.28,18.2,34.3,1015.22,0.06,0,0,0,68.0534
2022/06/08 15:04:00.007,n,282,6.12,2.52,6.84,18.2,34,1015.22,0.06,0,0,0,67.769736
2022/06/08 15:05:00.000,n,241,9,8.28,9.72,18.3,34.5,1015.22,0.06,0,0,0,67.524584
2022/06/08 15:06:00.001,n,271,6.48,5.76,7.2,18.3,34.6,1015.22,0.06,0,0,0,67.033348
2022/06/08 15:07:00.007,n,246,5.76,4.32,6.84,18.4,34.8,1015.22,0.06,0,0,0,66.543924
2022/06/08 15:08:00.012,n,240,12.24,9.72,15.12,18.4,35,1015.22,0.06,0,0,0,66.262144
2022/06/08 15:09:00.001,n,283,8.64,6.84,10.08,18.4,35.4,1015.32,0.06,0,0,0,65.918236
2022/06/08 15:10:00.000,n,215,18.72,12.6,24.84,18.4,35.1,1015.22,0.06,0,0,0,65.513688
2022/06/08 15:11:00.000,n,239,13.68,11.88,16.2,18.4,34.8,1015.32,0.06,0,0,0,64.871688
2022/06/08 15:12:00.001,n,269,10.08,6.48,13.68,18.4,35.2,1015.22,0.06,0,0,0,64.494872
2022/06/08 15:13:00.006,n,266,19.08,16.56,22.319998,18.3,35.7,1015.32,0.06,0,0,0,64.227484
2022/06/08 15:14:00.000,n,247,4.68,2.52,10.8,18.2,35.4,1015.32,0.06,0,0,0,63.763884
2022/06/08 15:15:00.000,n,237,14.04,10.440002,17.28,18.2,35.5,1015.32,0.06,0,0,0,63.436624
2022/06/08 15:16:00.006,n,256,15.48,11.88,18.359998,18.2,35.5,1015.22,0.06,0,0,0,63.112068
2022/06/08 15:17:00.012,n,257,16.2,15.48,16.56,18.1,35.5,1015.32,0.06,0,0,0,62.665024
2022/06/08 15:18:00.016,n,287,14.76,11.52,18,18.1,35.8,1015.22,0.06,0,0,0,62.365476
2022/06/08 15:19:00.000,n,275,15.48,13.68,18,18.1,35,1015.22,0.06,0,0,0,62.078112
2022/06/08 15:20:00.000,n,269,14.76,13.68,16.919998,18.1,35.6,1015.22,0.06,0,0,0,61.68024
2022/06/08 15:21:00.000,n,283,5.04,1.08,7.2,18,35,1015.22,0.06,0,0,0,61.340696
2022/06/08 15:22:00.002,n,239,11.52,9.72,13.68,18,35.4,1015.22,0.06,0,0,0,60.948524
2022/06/08 15:23:00.008,n,243,11.52,9,12.6,18.1,35.4,1015.22,0.06,0,0,0,60.556068
2022/06/08 15:24:00.000,n,276,11.88,8.64,14.4,18.1,35.6,1015.22,0.06,0,0,0,60.15194
2022/06/08 15:25:00.002,n,242,10.440002,8.28,12.24,18.1,35.4,1015.22,0.06,0,0,0,59.803236
2022/06/08 15:26:00.008,n,299,10.8,7.92,14.76,18.1,36.4,1015.22,0.06,0,0,0,59.313184
2022/06/08 15:27:00.010,n,238,12.96,10.08,15.12,18.1,36.1,1015.22,0.06,0,0,0,58.92454
2022/06/08 15:28:00.000,n,286,17.28,13.32,20.16,18.1,36.4,1015.22,0.06,0,0,0,58.486232
2022/06/08 15:29:00.007,n,232,9.72,9,11.16,18.1,35.6,1015.22,0.06,0,0,0,58.059672
2022/06/08 15:30:00.000,n,246,15.12,11.16,16.2,18,35.8,1015.22,0.06,0,0,0,57.68158
2022/06/08 15:31:00.000,n,270,19.44,17.28,23.759998,18,35.8,1015.22,0.06,0,0,0,57.056904
2022/06/08 15:32:00.003,n,267,9,7.2,10.440002,18,35.5,1015.22,0.06,0,0,0,56.628972
2022/06/08 15:33:00.009,n,303,9,1.08,15.48,18,36.3,1015.22,0.06,0,0,0,56.277352
2022/06/08 15:34:00.000,n,246,12.24,11.16,13.68,18,35.6,1015.22,0.06,0,0,0,55.997888
2022/06/08 15:35:00.003,n,293,13.68,10.08,18.72,18.1,36.5,1015.22,0.06,0,0,0,55.560152
2022/06/08 15:36:00.009,n,267,15.84,12.6,17.64,18.1,36,1015.22,0.06,0,0,0,54.99258
2022/06/08 15:37:00.000,n,262,19.44,13.68,21.96,18,36.3,1015.22,0.06,0,0,0,54.394168
2022/06/08 15:38:00.003,n,293,8.64,6.48,11.16,17.9,36.7,1015.22,0.06,0,0,0,54.03698
2022/06/08 15:39:00.000,n,270,9,3.6,10.8,17.9,35.5,1015.22,0.06,0,0,0,53.652344
2022/06/08 15:40:00.000,n,258,7.92,6.84,9,18,35.5,1015.22,0.06,0,0,0,53.223628
2022/06/08 15:41:00.003,n,270,11.52,9.36,13.32,18,35.9,1015.32,0.06,0,0,0,52.69024
2022/06/08 15:42:00.008,n,240,8.64,7.56,9.36,18,35.8,1015.22,0.06,0,0,0,52.237224
2022/06/08 15:43:00.000,n,55,1.44,0.36,3.96,18,36.6,1015.22,0.06,0,0,0,51.62304
2022/06/08 15:44:00.002,n,260,11.16,8.28,11.88,18.1,35.3,1015.22,0.06,0,0,0,51.15036
2022/06/08 15:45:00.008,n,268,8.28,6.12,9.72,18.1,35.7,1015.22,0.06,0,0,0,50.719432
2022/06/08 15:46:00.000,n,266,7.92,6.84,9.72,18.1,35.7,1015.22,0.06,0,0,0,50.22684
2022/06/08 15:47:00.003,n,278,14.4,12.24,15.84,18,35.7,1015.22,0.06,0,0,0,49.647428
2022/06/08 15:48:00.000,n,250,9.36,8.28,10.08,18,35.6,1015.22,0.06,0,0,0,49.076632
2022/06/08 15:49:00.000,n,271,9,7.56,9.72,18,35.9,1015.22,0.06,0,0,0,48.596648
2022/06/08 15:50:00.002,n,253,12.24,10.8,12.6,18,36.1,1015.22,0.06,0,0,0,47.909908
2022/06/08 15:51:00.007,n,269,11.52,7.92,12.6,18,36.1,1015.22,0.06,0,0,0,47.219448
2022/06/08 15:52:00.012,n,248,7.92,7.56,9,17.9,36.1,1015.22,0.06,0,0,0,46.641428
2022/06/08 15:53:00.000,n,255,5.76,5.76,6.12,17.9,35.9,1015.22,0.06,0,0,0,45.613576
2022/06/08 15:54:00.006,n,189,6.48,5.4,7.92,17.9,36,1015.22,0.06,0,0,0,45.069332
2022/06/08 15:55:00.000,n,266,8.28,6.84,10.440002,17.9,36.3,1015.22,0.06,0,0,0,44.63236
