"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/01 11:51:00.003,n,273,22.68,20.16,25.199998,18,41.2,1012.32,0.19,0,0,0,72.605304
2022/06/01 11:52:00.000,n,282,15.84,14.04,19.44,18,41,1012.32,0.19,0,0,0,65.582696
2022/06/01 11:53:00.004,n,231,25.56,15.12,39.239996,18,41,1012.32,0.19,0,0,0,58.461532
2022/06/01 11:54:00.000,n,248,16.2,13.32,19.44,17.9,40.4,1012.42,0.19,0,0,0,79.433176
2022/06/01 11:55:00.007,n,266,16.2,10.440002,19.44,17.9,40.9,1012.42,0.19,0,0,0,78.168256
2022/06/01 11:56:00.005,n,289,13.32,7.2,15.84,17.9,41,1012.42,0.19,0,0,0,76.927936
2022/06/01 11:57:00.002,n,247,20.880002,17.64,25.919998,18,40.3,1012.32,0.19,0,0,0,77.230984
2022/06/01 11:58:00.011,n,252,27.72,24.48,30.96,18,41.7,1012.22,0.19,0,0,0,74.776168
2022/06/01 11:59:00.008,n,273,27.359998,24.84,30.239998,18,41.6,1012.22,0.19,0,0,0,78.353384
2022/06/01 12:00:00.006,n,248,11.88,9.72,16.2,18,40.7,1012.22,0.19,0,0,0,77.172072
2022/06/01 12:01:00.000,n,242,18.72,13.68,32.399998,18,40.9,1012.22,0.19,0,0,0,79.330784
2022/06/01 12:02:00.001,n,240,25.199998,20.880002,31.319998,18.1,40.8,1012.12,0.19,0,0,0,77.460392
2022/06/01 12:03:00.000,n,233,16.919998,9.36,19.8,18,40.1,1012.12,0.19,0,0,0,76.831512
2022/06/01 12:04:00.005,n,251,27.359998,22.319998,29.519998,18,41.6,1012.22,0.19,0,0,0,72.997168
2022/06/01 12:05:00.002,n,265,19.8,17.64,21.96,18,41.2,1012.22,0.19,0,0,0,74.648512
2022/06/01 12:06:00.002,n,255,27.72,23.04,28.8,18,41.9,1012.22,0.19,0,0,0,75.643616
2022/06/01 12:07:00.007,n,253,15.48,13.68,16.919998,18.1,41.2,1012.22,0.19,0,0,0,69.736408
2022/06/01 12:08:00.004,n,278,14.04,11.88,16.2,18.2,41.2,1012.22,0.19,0,0,0,75.367984
2022/06/01 12:09:00.001,n,253,22.68,18.72,27.72,18.2,41.6,1012.12,0.19,0,0,0,75.395984
2022/06/01 12:10:00.000,n,266,20.880002,19.8,21.96,18.2,40.8,1012.12,0.19,0,0,0,71.830368
2022/06/01 12:11:00.000,n,256,16.919998,9.72,20.519998,18.2,41,1012.12,0.19,0,0,0,75.719264
2022/06/01 12:12:00.000,n,94,6.12,1.08,15.12,18.1,41.2,1012.22,0.19,0,0,0,77.18832
2022/06/01 12:13:00.000,n,263,20.519998,15.48,25.919998,18.1,41.2,1012.12,0.19,0,0,0,76.640512
2022/06/01 12:14:00.000,n,272,5.04,3.6,8.64,18.2,40.8,1012.22,0.19,0,0,0,77.732584
2022/06/01 12:15:00.008,n,265,27.72,22.68,32.399998,18.3,41,1012.12,0.19,0,0,0,77.504336
2022/06/01 12:16:00.005,n,288,13.68,9.72,18,18.3,39.7,1012.12,0.19,0,0,0,78.115528
2022/06/01 12:17:00.003,n,248,8.64,3.6,19.44,18.4,40,1012.12,0.19,0,0,0,76.368168
2022/06/01 12:18:00.003,n,291,24.119998,19.08,30.239998,18.4,39.9,1012.12,0.19,0,0,0,76.68812
2022/06/01 12:19:00.000,n,239,16.919998,12.24,27.359998,18.4,40.1,1012.12,0.19,0,0,0,77.249944
2022/06/01 12:20:00.000,n,281,27.72,21.96,34.56,18.4,40.5,1012.12,0.19,0,0,0,75.060976
2022/06/01 12:21:00.000,n,251,39.239996,33.48,43.56,18.4,40.2,1012.02,0.19,0,0,0,74.194224
2022/06/01 12:22:00.000,n,303,12.6,10.08,18,18.3,39.8,1012.12,0.19,0,0,0,77.309536
2022/06/01 12:23:00.009,n,221,11.16,6.48,15.84,18.3,39.2,1012.02,0.19,0,0,0,77.506344
2022/06/01 12:24:00.006,n,266,36.36,31.319998,41.399996,18.4,40.5,1012.02,0.19,0,0,0,78.285176
2022/06/01 12:25:00.005,n,266,20.519998,10.8,25.56,18.4,39.4,1012.02,0.19,0,0,0,77.033784
2022/06/01 12:26:00.002,n,246,16.919998,2.52,27.72,18.4,39.5,1011.92,0.19,0,0,0,76.704424
2022/06/01 12:27:00.017,n,264,19.08,11.52,27,18.4,39.2,1011.92,0.19,0,0,0,77.03172
2022/06/01 12:28:00.000,n,252,35.64,13.68,47.16,18.4,40.5,1011.92,0.19,0,0,0,77.62932
2022/06/01 12:29:00.000,n,280,16.56,12.6,20.16,18.4,39.2,1011.92,0.19,0,0,0,76.822016
2022/06/01 12:30:00.000,n,281,5.76,2.16,7.56,18.4,39.2,1011.82,0.19,0,0,0,76.817936
2022/06/01 12:31:00.004,n,258,15.84,9.72,21.599998,18.4,39.3,1011.82,0.19,0,0,0,76.808408
2022/06/01 12:32:00.001,n,273,30.239998,21.599998,36,18.4,39.4,1011.82,0.19,0,0,0,73.037736
2022/06/01 12:33:00.007,n,268,30.239998,26.28,32.399998,18.4,39.3,1011.82,0.19,0,0,0,76.463544
2022/06/01 12:34:00.007,n,291,16.2,12.96,20.880002,18.4,39.4,1011.92,0.19,0,0,0,77.146984
2022/06/01 12:35:00.004,n,266,12.96,8.28,16.56,18.5,38.9,1011.82,0.19,0,0,0,77.186968
2022/06/01 12:36:00.006,n,267,28.8,22.68,32.760002,18.5,39.8,1011.82,0.19,0,0,0,77.272304
2022/06/01 12:37:00.000,n,246,13.32,11.16,16.919998,18.5,39.3,1011.72,0.19,0,0,0,77.646176
2022/06/01 12:38:00.001,n,262,34.2,18,38.88,18.5,40.5,1011.72,0.19,0,0,0,75.5966
2022/06/01 12:39:00.000,n,282,13.68,11.88,17.28,18.4,38.8,1011.72,0.19,0,0,0,73.813336
2022/06/01 12:40:00.005,n,258,13.32,7.92,22.68,18.4,39.1,1011.62,0.19,0,0,0,74.55284
2022/06/01 12:41:00.000,n,271,19.8,16.56,22.319998,18.4,39.1,1011.62,0.19,0,0,0,74.912336
2022/06/01 12:42:00.002,n,272,23.04,18,26.28,18.4,40.3,1011.62,0.19,0,0,0,77.268904
2022/06/01 12:43:00.000,n,271,32.399998,29.16,34.56,18.4,39.7,1011.62,0.19,0,0,0,76.650712
2022/06/01 12:44:00.013,n,275,12.96,9.36,14.76,18.3,38.9,1011.62,0.19,0,0,0,76.530288
2022/06/01 12:45:00.011,n,280,10.440002,8.64,11.88,18.4,38.6,1011.72,0.19,0,0,0,77.419128
2022/06/01 12:46:00.000,n,237,9,4.32,14.04,18.5,38.7,1011.72,0.19,0,0,0,77.62796
2022/06/01 12:47:00.000,n,245,12.96,7.56,19.8,18.5,39.3,1011.72,0.19,0,0,0,76.673168
2022/06/01 12:48:00.005,n,257,31.319998,18,37.08,18.6,39.6,1011.72,0.19,0,0,0,76.193256
2022/06/01 12:49:00.001,n,256,23.4,19.08,26.28,18.6,39.7,1011.72,0.19,0,0,0,76.518024
2022/06/01 12:50:00.000,n,232,7.56,3.6,16.2,18.6,38.2,1011.62,0.19,0,0,0,76.689472
2022/06/01 12:51:00.000,n,268,50.039996,45.36,53.639996,18.7,40.9,1011.62,0.19,0,0,0,75.904448
2022/06/01 12:52:00.007,n,249,33.119998,27.359998,35.64,18.7,39.3,1011.62,0.19,0,0,0,76.88516
2022/06/01 12:53:00.004,n,270,37.08,32.399998,40.32,18.6,40,1011.62,0.19,0,0,0,77.041232
2022/06/01 12:54:00.002,n,269,25.56,21.24,29.16,18.5,39.5,1011.62,0.19,0,0,0,75.863608
2022/06/01 12:55:00.000,n,290,26.64,23.759998,29.16,18.5,38.6,1011.62,0.19,0,0,0,76.934048
2022/06/01 12:56:00.000,n,220,14.4,8.28,18,18.5,39,1011.72,0.19,0,0,0,77.216096
2022/06/01 12:57:00.006,n,276,37.08,27,45.36,18.6,40.5,1011.72,0.19,0,0,0,74.74136
2022/06/01 12:58:00.005,n,242,19.08,14.76,27.359998,18.6,38.8,1011.72,0.19,0,0,0,77.231672
2022/06/01 12:59:00.003,n,251,21.599998,16.2,29.16,18.7,38.8,1011.62,0.19,0,0,0,77.600952
2022/06/01 13:00:00.001,n,260,28.08,24.119998,33.119998,18.7,39.8,1011.62,0.19,0,0,0,76.731632
2022/06/01 13:01:00.000,n,275,27,21.24,29.88,18.7,38.9,1011.52,0.19,0,0,0,75.9738
2022/06/01 13:02:00.013,n,265,34.2,29.16,45.719996,18.6,39.4,1011.62,0.19,0,0,0,74.51456
2022/06/01 13:03:00.002,n,253,20.519998,12.6,32.039998,18.6,40.2,1011.62,0.19,0,0,0,78.110104
2022/06/01 13:04:00.000,n,276,29.88,16.919998,38.519996,18.6,40.1,1011.62,0.19,0,0,0,74.699024
2022/06/01 13:05:00.000,n,246,16.919998,8.64,23.4,18.5,38.9,1011.52,0.19,0,0,0,75.981296
2022/06/01 13:06:00.000,n,257,20.519998,17.64,23.759998,18.5,38.6,1011.62,0.19,0,0,0,76.123312
2022/06/01 13:07:00.000,n,262,22.319998,19.44,25.199998,18.6,39,1011.42,0.19,0,0,0,74.805488
2022/06/01 13:08:00.005,n,255,13.68,7.92,20.16,18.6,38.6,1011.52,0.19,0,0,0,77.303448
2022/06/01 13:09:00.002,n,319,11.16,9,14.4,18.6,38.1,1011.52,0.19,0,0,0,77.007992
2022/06/01 13:10:00.000,n,260,14.4,10.08,19.08,18.7,38.2,1011.62,0.19,0,0,0,74.491312
2022/06/01 13:11:00.013,n,261,30.599998,23.04,35.28,18.7,39.1,1011.62,0.19,0,0,0,76.471712
2022/06/01 13:12:00.012,n,212,9.36,6.12,12.6,18.7,38.2,1011.52,0.19,0,0,0,76.501696
2022/06/01 13:13:00.000,n,273,16.56,11.16,24.48,18.7,38.2,1011.52,0.19,0,0,0,75.465624
2022/06/01 13:14:00.000,n,263,16.2,6.84,21.599998,18.8,38.4,1011.62,0.19,0,0,0,70.343464
2022/06/01 13:15:00.000,n,256,21.599998,16.56,24.48,18.8,39,1011.72,0.19,0,0,0,77.33728
2022/06/01 13:16:00.000,n,258,41.760004,40.32,47.16,18.8,39.7,1011.52,0.19,0,0,0,77.604984
2022/06/01 13:17:00.000,n,254,31.68,28.8,34.2,18.7,38.8,1011.62,0.19,0,0,0,75.975864
2022/06/01 13:18:00.000,n,275,9,4.32,15.84,18.7,38.2,1011.62,0.19,0,0,0,77.008664
2022/06/01 13:19:00.001,n,237,9.72,7.92,11.52,18.8,38.3,1011.62,0.19,0,0,0,76.805024
2022/06/01 13:20:00.015,n,281,18,11.52,20.519998,18.8,38.1,1011.52,0.19,0,0,0,77.386
2022/06/01 13:21:00.012,n,260,47.88,37.44,52.92,18.8,39.2,1011.52,0.19,0,0,0,72.808608
2022/06/01 13:22:00.000,n,267,24.48,17.64,29.519998,18.8,38.9,1011.62,0.19,0,0,0,76.293032
2022/06/01 13:23:00.000,n,268,36,30.96,39.6,18.7,38.9,1011.52,0.19,0,0,0,76.511904
2022/06/01 13:24:00.000,n,272,30.96,25.56,34.2,18.7,38.4,1011.72,0.19,0,0,0,75.454008
2022/06/01 13:25:00.000,n,279,24.48,19.08,29.519998,18.7,38.5,1011.62,0.19,0,0,0,76.27608
2022/06/01 13:26:00.006,n,256,16.919998,7.92,25.199998,18.7,38.4,1011.62,0.19,0,0,0,77.228968
2022/06/01 13:27:00.004,n,276,37.44,32.039998,42.12,18.7,38.9,1011.52,0.19,0,0,0,77.208632
2022/06/01 13:28:00.002,n,255,12.96,6.84,16.919998,18.6,37.9,1011.52,0.19,0,0,0,75.943896
2022/06/01 13:29:00.001,n,264,28.8,23.04,34.2,18.7,38.3,1011.52,0.19,0,0,0,75.1944
2022/06/01 13:30:00.016,n,289,11.88,9.36,12.96,18.7,38.2,1011.52,0.19,0,0,0,76.450592
2022/06/01 13:31:00.000,n,231,12.96,5.4,21.24,18.7,38.3,1011.62,0.19,0,0,0,76.223816
2022/06/01 13:32:00.000,n,262,25.199998,18.72,30.239998,18.7,38.1,1011.52,0.19,0,0,0,77.373136
2022/06/01 13:33:00.000,n,279,21.96,14.04,27,18.7,37.6,1011.52,0.19,0,0,0,75.933
2022/06/01 13:34:00.007,n,266,15.12,6.12,20.880002,18.8,37.8,1011.52,0.19,0,0,0,76.838304
2022/06/01 13:35:00.004,n,288,15.84,11.52,20.519998,18.8,37.7,1011.52,0.19,0,0,0,76.354536
2022/06/01 13:36:00.001,n,307,6.84,4.32,10.08,18.9,37.4,1011.52,0.19,0,0,0,77.536088
2022/06/01 13:37:00.000,n,246,10.08,8.64,12.96,18.9,37.7,1011.62,0.19,0,0,0,76.327248
2022/06/01 13:38:00.014,n,229,24.119998,9,33.48,19,37.3,1011.52,0.19,0,0,0,75.85748
2022/06/01 13:39:00.011,n,251,14.04,11.16,21.24,18.9,36.8,1011.42,0.19,0,0,0,76.043152
2022/06/01 13:40:00.000,n,305,20.880002,17.28,22.319998,18.9,37.8,1011.52,0.19,0,0,0,76.094096
2022/06/01 13:41:00.000,n,266,20.16,17.28,26.64,18.9,38.1,1011.52,0.19,0,0,0,77.005296
2022/06/01 13:42:00.000,n,227,15.84,12.6,19.08,18.9,38.1,1011.52,0.19,0,0,0,75.954096
2022/06/01 13:43:00.006,n,254,16.2,9,25.199998,18.9,38.8,1011.52,0.19,0,0,0,72.993048
2022/06/01 13:44:00.004,n,238,27.72,23.04,35.64,18.8,38,1011.42,0.19,0,0,0,76.094096
2022/06/01 13:45:00.001,n,269,32.760002,27,37.08,18.8,38.3,1011.52,0.19,0,0,0,73.490696
2022/06/01 13:46:00.007,n,275,19.08,17.28,22.68,18.8,38.1,1011.52,0.19,0,0,0,74.87848
2022/06/01 13:47:00.005,n,179,5.76,0.36,11.16,18.8,36.5,1011.42,0.19,0,0,0,74.347624
2022/06/01 13:48:00.003,n,245,16.919998,8.64,19.8,18.8,37,1011.52,0.19,0,0,0,74.971272
2022/06/01 13:49:00.000,n,269,26.64,22.319998,30.599998,18.8,37,1011.32,0.19,0,0,0,75.581592
2022/06/01 13:50:00.000,n,232,16.56,14.04,18.72,18.8,36.8,1011.52,0.19,0,0,0,74.963056
2022/06/01 13:51:00.000,n,286,15.84,13.68,18.359998,18.9,36.7,1011.42,0.19,0,0,0,73.737728
2022/06/01 13:52:00.000,n,261,24.48,21.599998,26.28,18.9,36.7,1011.42,0.19,0,0,0,75.186856
2022/06/01 13:53:00.000,n,269,16.919998,10.8,21.24,18.9,37,1011.42,0.19,0,0,0,75.330416
2022/06/01 13:54:00.008,n,249,15.12,7.56,22.319998,18.9,37,1011.42,0.19,0,0,0,74.895232
2022/06/01 13:55:00.006,n,234,14.04,10.440002,19.08,19,36.8,1011.42,0.19,0,0,0,75.03292
2022/06/01 13:56:00.011,n,258,12.24,5.76,14.76,19,37.1,1011.52,0.19,0,0,0,74.780256
2022/06/01 13:57:00.008,n,260,14.76,9.36,19.44,19.1,37.3,1011.52,0.19,0,0,0,74.61708
2022/06/01 13:58:00.000,n,272,25.919998,19.8,30.599998,19.2,37.5,1011.52,0.19,0,0,0,74.246296
2022/06/01 13:59:00.000,n,256,15.84,10.8,22.319998,19.2,36.9,1011.42,0.19,0,0,0,74.88768
2022/06/01 14:00:00.000,n,251,7.92,6.12,9.36,19.2,36,1011.62,0.19,0,0,0,73.152504
2022/06/01 14:01:00.000,n,265,22.319998,16.56,23.759998,19.1,36.7,1011.52,0.19,0,0,0,73.976808
2022/06/01 14:02:00.000,n,248,12.24,9,16.919998,19.1,36.7,1011.52,0.19,0,0,0,73.57332
2022/06/01 14:03:00.007,n,256,7.2,2.16,9.72,19.1,36.6,1011.52,0.19,0,0,0,74.783672
2022/06/01 14:04:00.006,n,257,21.599998,15.12,25.56,19.1,36.9,1011.52,0.19,0,0,0,73.400952
2022/06/01 14:05:00.004,n,265,17.64,14.04,24.119998,19.1,37,1011.42,0.19,0,0,0,74.080432
2022/06/01 14:06:00.000,n,248,25.56,20.519998,27.72,19.1,37.7,1011.42,0.19,0,0,0,73.853896
2022/06/01 14:07:00.000,n,251,21.96,14.4,28.44,19,37.5,1011.42,0.19,0,0,0,73.28912
2022/06/01 14:08:00.000,n,268,13.32,9.72,16.919998,19,37,1011.52,0.19,0,0,0,73.214992
2022/06/01 14:09:00.000,n,291,15.84,11.88,19.8,19,38,1011.52,0.19,0,0,0,73.099592
2022/06/01 14:10:00.004,n,246,18.359998,11.52,27,19,37.2,1011.52,0.19,0,0,0,72.806552
2022/06/01 14:11:00.001,n,245,16.919998,10.8,21.24,19,36.7,1011.42,0.19,0,0,0,72.369936
2022/06/01 14:12:00.008,n,247,20.16,13.32,24.48,19,37,1011.62,0.19,0,0,0,71.336864
2022/06/01 14:13:00.005,n,255,22.68,14.04,40.68,18.9,37.9,1011.52,0.19,0,0,0,72.911184
2022/06/01 14:14:00.011,n,274,35.28,27.359998,39.239996,18.9,37.5,1011.52,0.19,0,0,0,71.677792
2022/06/01 14:15:00.014,n,255,17.64,12.6,22.319998,18.8,37,1011.52,0.19,0,0,0,72.008976
2022/06/01 14:16:00.000,n,279,12.24,4.32,15.84,18.9,36.3,1011.42,0.19,0,0,0,72.161144
2022/06/01 14:17:00.000,n,286,23.4,14.76,28.8,18.9,36.5,1011.62,0.19,0,0,0,72.745936
2022/06/01 14:18:00.000,n,255,27.72,19.8,36,18.9,37.6,1011.72,0.19,0,0,0,72.112008
2022/06/01 14:19:00.001,n,263,23.04,17.64,34.92,18.9,37.1,1011.62,0.19,0,0,0,70.80612
2022/06/01 14:20:00.000,n,232,20.880002,17.64,25.56,18.9,36.7,1011.72,0.19,0,0,0,70.701832
2022/06/01 14:21:00.000,n,252,17.64,12.96,23.759998,18.9,36.6,1011.62,0.19,0,0,0,70.890896
2022/06/01 14:22:00.011,n,219,14.04,8.64,21.24,19,36.3,1011.72,0.19,0,0,0,70.376072
2022/06/01 14:23:00.001,n,266,20.16,16.919998,23.759998,19,36.1,1011.72,0.19,0,0,0,71.125504
2022/06/01 14:24:00.015,n,271,34.92,30.239998,37.44,19,37.2,1011.62,0.19,0,0,0,66.556336
2022/06/01 14:25:00.000,n,308,13.68,9,20.519998,19,36.2,1011.62,0.19,0,0,0,70.417008
2022/06/01 14:26:00.002,n,268,25.919998,18.72,33.48,18.9,36.3,1011.62,0.19,0,0,0,68.958376
2022/06/01 14:27:00.001,n,261,21.24,5.04,26.28,18.9,36.2,1011.62,0.19,0,0,0,70.077456
2022/06/01 14:28:00.005,n,269,23.759998,17.64,31.319998,18.8,37.6,1011.62,0.19,0,0,0,68.550632
2022/06/01 14:29:00.003,n,255,12.6,6.48,18.72,18.8,36.1,1011.72,0.19,0,0,0,69.003696
2022/06/01 14:30:00.001,n,273,32.039998,27.72,38.16,18.8,36.6,1011.62,0.19,0,0,0,69.140928
2022/06/01 14:31:00.009,n,267,38.16,29.88,42.12,18.8,37.6,1011.72,0.19,0,0,0,68.764432
2022/06/01 14:32:00.006,n,240,17.28,9.36,25.56,18.8,37.7,1011.52,0.19,0,0,0,68.293072
2022/06/01 14:33:00.004,n,278,27.72,16.56,32.760002,18.8,36.2,1011.72,0.19,0,0,0,67.769544
2022/06/01 14:34:00.001,n,276,28.8,25.56,30.599998,18.8,36.3,1011.72,0.19,0,0,0,68.218824
2022/06/01 14:35:00.000,n,231,13.68,8.64,18.359998,18.8,35.8,1011.82,0.19,0,0,0,68.509368
2022/06/01 14:36:00.000,n,245,17.64,7.2,32.399998,18.8,36.1,1011.72,0.19,0,0,0,67.598208
2022/06/01 14:37:00.000,n,260,9,6.12,11.16,18.8,35.5,1011.72,0.19,0,0,0,66.230852
2022/06/01 14:38:00.000,n,254,39.6,28.8,46.44,18.9,36.7,1011.82,0.19,0,0,0,67.29036
2022/06/01 14:39:00.009,n,276,29.88,24.119998,35.28,18.9,36.8,1011.82,0.19,0,0,0,68.525464
2022/06/01 14:40:00.003,n,264,25.919998,11.88,30.599998,18.8,35.5,1011.72,0.19,0,0,0,67.928352
2022/06/01 14:41:00.000,n,231,24.48,17.28,35.28,18.8,35.6,1011.72,0.19,0,0,0,67.98172
2022/06/01 14:42:00.014,n,230,17.28,12.24,20.16,18.8,35.5,1011.82,0.19,0,0,0,65.709152
2022/06/01 14:43:00.000,n,277,33.119998,27,36.36,18.8,37.5,1011.72,0.19,0,0,0,64.692152
2022/06/01 14:44:00.001,n,279,29.519998,28.8,30.96,18.8,36.7,1011.82,0.19,0,0,0,66.552084
2022/06/01 14:45:00.000,n,268,20.519998,15.48,24.119998,18.8,36.4,1011.82,0.19,0,0,0,66.400984
2022/06/01 14:46:00.000,n,255,20.880002,19.08,22.68,18.9,36.6,1011.82,0.19,0,0,0,66.013948
2022/06/01 14:47:00.000,n,256,24.84,18,28.44,18.9,36.5,1011.82,0.19,0,0,0,65.310976
2022/06/01 14:48:00.007,n,277,23.4,20.519998,30.239998,19,36.2,1011.92,0.19,0,0,0,65.35486
2022/06/01 14:49:00.005,n,251,18.359998,15.84,28.44,19,36.2,1011.82,0.19,0,0,0,64.86828
2022/06/01 14:50:00.002,n,268,20.880002,15.48,25.919998,18.9,37,1011.92,0.19,0,0,0,64.679412
2022/06/01 14:51:00.016,n,252,19.8,14.04,23.4,18.9,36.3,1012.02,0.19,0,0,0,64.765028
2022/06/01 14:52:00.000,n,261,21.96,19.8,25.56,19,36.3,1012.02,0.19,0,0,0,64.790496
2022/06/01 14:53:00.000,n,261,19.08,15.84,21.96,19,36.6,1012.02,0.19,0,0,0,63.265304
2022/06/01 14:54:00.003,n,267,23.04,21.96,24.119998,19,36.5,1012.02,0.19,0,0,0,64.068604
2022/06/01 14:55:00.000,n,241,33.839996,3.24,49.32,19,37,1011.92,0.19,0,0,0,63.71914
2022/06/01 14:56:00.006,n,270,29.88,26.64,33.839996,19,36.7,1011.92,0.19,0,0,0,63.268852
2022/06/01 14:57:00.003,n,271,30.599998,27,34.2,18.9,36.4,1011.92,0.19,0,0,0,62.77006
2022/06/01 14:58:00.009,n,270,21.96,19.08,24.84,18.9,36.1,1012.02,0.19,0,0,0,62.82074
2022/06/01 14:59:00.008,n,268,12.6,7.56,17.28,18.9,35.6,1011.92,0.19,0,0,0,62.552872
2022/06/01 15:00:00.005,n,260,30.599998,17.64,40.68,18.9,36.8,1011.92,0.19,0,0,0,57.675
2022/06/01 15:01:00.000,n,259,26.28,23.04,29.88,18.9,36.2,1012.02,0.19,0,0,0,61.314164
2022/06/01 15:02:00.000,n,266,17.64,12.6,21.96,18.9,36.3,1012.12,0.19,0,0,0,61.164112
2022/06/01 15:03:00.000,n,244,21.24,15.12,28.8,18.9,36.3,1012.02,0.19,0,0,0,59.948768
2022/06/01 15:04:00.000,n,260,26.64,17.28,33.839996,18.9,37,1012.02,0.19,0,0,0,60.412236
2022/06/01 15:05:00.000,n,235,17.28,12.24,20.16,18.8,35.9,1012.12,0.19,0,0,0,60.512792
2022/06/01 15:06:00.008,n,268,20.16,15.12,24.84,18.8,35.9,1012.12,0.19,0,0,0,60.668336
2022/06/01 15:07:00.006,n,247,15.48,12.24,19.8,18.9,36.2,1012.12,0.19,0,0,0,60.787944
2022/06/01 15:08:00.003,n,272,25.919998,18,33.119998,18.9,36.1,1012.02,0.19,0,0,0,60.227472
2022/06/01 15:09:00.001,n,282,19.8,18,21.96,18.9,35.2,1012.02,0.19,0,0,0,60.347536
2022/06/01 15:10:00.000,n,272,21.96,15.48,32.760002,18.9,36.6,1012.12,0.19,0,0,0,59.38038
2022/06/01 15:11:00.000,n,249,12.96,7.92,19.08,18.9,35.7,1012.02,0.19,0,0,0,57.667044
2022/06/01 15:12:00.000,n,251,17.28,7.92,22.68,18.9,35.8,1012.12,0.19,0,0,0,59.772072
2022/06/01 15:13:00.004,n,264,35.28,29.16,42.839996,18.9,36.6,1012.02,0.19,0,0,0,54.405516
2022/06/01 15:14:00.000,n,246,28.8,16.919998,37.08,18.9,36.1,1012.02,0.19,0,0,0,56.912424
2022/06/01 15:15:00.003,n,271,25.199998,14.76,37.44,18.9,36.3,1012.12,0.19,0,0,0,58.325252
2022/06/01 15:16:00.010,n,234,22.319998,11.52,36.719996,18.8,36.2,1012.12,0.19,0,0,0,57.960644
2022/06/01 15:17:00.010,n,284,23.759998,18,29.519998,18.8,35.3,1012.12,0.19,0,0,0,57.520484
2022/06/01 15:18:00.008,n,250,24.119998,16.919998,31.68,18.8,35.4,1012.02,0.19,0,0,0,56.843204
2022/06/01 15:19:00.000,n,243,15.48,7.56,21.24,18.7,35.4,1012.12,0.19,0,0,0,56.970024
2022/06/01 15:20:00.003,n,252,41.760004,35.64,48.96,18.8,36.9,1012.12,0.19,0,0,0,56.550504
2022/06/01 15:21:00.000,n,258,21.96,15.48,24.84,18.8,35.3,1012.22,0.19,0,0,0,56.576804
2022/06/01 15:22:00.000,n,263,18.72,14.76,25.919998,18.8,35.4,1012.12,0.19,0,0,0,56.471556
2022/06/01 15:23:00.000,n,281,30.599998,25.56,33.839996,18.8,35.9,1012.12,0.19,0,0,0,56.76878
2022/06/01 15:24:00.010,n,276,32.399998,29.88,36.719996,18.8,36.1,1012.12,0.19,0,0,0,55.559064
2022/06/01 15:25:00.000,n,291,24.84,4.32,38.519996,18.8,36.2,1012.12,0.19,0,0,0,53.836824
2022/06/01 15:26:00.007,n,251,14.76,10.8,17.64,18.8,35.6,1012.12,0.19,0,0,0,55.123596
2022/06/01 15:27:00.004,n,267,23.759998,19.8,26.28,18.8,35.4,1012.12,0.19,0,0,0,54.505328
2022/06/01 15:28:00.000,n,274,40.32,33.48,48.96,18.8,35.8,1012.12,0.19,0,0,0,53.007124
2022/06/01 15:29:00.002,n,211,13.68,9.36,19.44,18.7,35.9,1012.02,0.19,0,0,0,54.13948
2022/06/01 15:30:00.000,n,247,34.92,29.16,38.519996,18.7,36.4,1012.12,0.19,0,0,0,52.303944
2022/06/01 15:31:00.006,n,249,20.519998,16.56,25.56,18.7,35.7,1012.12,0.19,0,0,0,52.993088
2022/06/01 15:32:00.008,n,264,21.599998,19.44,23.4,18.7,35.3,1012.12,0.19,0,0,0,52.466908
2022/06/01 15:33:00.005,n,266,31.68,28.44,35.28,18.7,35.4,1012.12,0.19,0,0,0,51.51186
2022/06/01 15:34:00.005,n,258,33.48,27,40.32,18.7,35.7,1012.12,0.19,0,0,0,51.166648
2022/06/01 15:35:00.011,n,265,25.56,7.92,39.239996,18.6,36.2,1012.22,0.19,0,0,0,50.983676
2022/06/01 15:36:00.001,n,245,28.08,19.08,35.28,18.6,35.3,1012.22,0.19,0,0,0,50.816116
2022/06/01 15:37:00.000,n,282,24.84,18.72,28.08,18.6,35.3,1012.12,0.19,0,0,0,50.368844
2022/06/01 15:38:00.000,n,268,18.72,11.16,23.04,18.6,35.1,1012.22,0.19,0,0,0,50.699844
2022/06/01 15:39:00.000,n,259,23.759998,22.319998,25.56,18.7,35.3,1012.22,0.19,0,0,0,49.474432
2022/06/01 15:40:00.000,n,235,15.48,12.96,20.880002,18.7,35.4,1012.12,0.19,0,0,0,48.975104
2022/06/01 15:41:00.002,n,274,30.599998,28.08,34.2,18.7,35.9,1012.12,0.19,0,0,0,49.23502
2022/06/01 15:42:00.000,n,295,15.84,7.92,19.44,18.6,34.8,1012.22,0.19,0,0,0,48.529148
2022/06/01 15:43:00.011,n,286,28.8,25.919998,33.839996,18.6,35.7,1012.12,0.19,0,0,0,48.114224
2022/06/01 15:44:00.009,n,257,29.88,23.04,34.56,18.6,35.7,1012.12,0.19,0,0,0,46.669884
