"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/29 12:12:00.001,n,172,10.08,7.92,14.4,17.3,56.4,1025.02,0,0,0,0,15.18982
2022/06/29 12:13:00.000,n,146,11.16,8.64,12.24,17.2,56.7,1025.02,0,0,0,0,15.181504
2022/06/29 12:14:00.000,n,154,9.72,8.28,15.48,17.1,57.1,1025.12,0,0,0,0,15.57785
2022/06/29 12:15:00.010,n,144,7.92,6.48,9,17.1,57.7,1025.12,0,0,0,0,15.502968
2022/06/29 12:16:00.007,n,145,6.12,5.4,6.84,17,57.8,1025.12,0,0,0,0,15.163994
2022/06/29 12:17:00.005,n,110,2.16,1.08,4.68,17.1,58.2,1025.22,0,0,0,0,14.455834
2022/06/29 12:18:00.001,n,148,5.4,5.04,5.4,17.1,57.9,1025.22,0,0,0,0,14.1671
2022/06/29 12:19:00.000,n,174,5.4,2.88,10.440002,17.1,58.4,1025.22,0,0,0,0,15.183984
2022/06/29 12:20:00.001,n,179,7.92,7.56,9.36,17.1,58.3,1025.22,0,0,0,0,11.986504
2022/06/29 12:21:00.000,n,153,14.76,11.88,18.359998,17.1,58.4,1025.22,0,0,0,0,14.133682
2022/06/29 12:22:00.000,n,165,10.08,6.84,15.12,17,58.6,1025.22,0,0,0,0,11.88244
2022/06/29 12:23:00.008,n,146,6.48,5.4,7.2,17,58.5,1025.22,0,0,0,0,11.874886
2022/06/29 12:24:00.006,n,156,3.6,3.24,3.6,16.9,59.1,1025.22,0,0,0,0,13.212128
2022/06/29 12:25:00.002,n,122,2.88,2.16,3.24,16.9,59.4,1025.22,0,0,0,0,14.466668
2022/06/29 12:26:00.000,n,184,10.8,7.92,13.68,16.9,59,1025.12,0,0,0,0,14.848518
2022/06/29 12:27:00.012,n,189,8.28,6.84,11.88,16.9,59.1,1025.12,0,0,0,0,14.98127
2022/06/29 12:28:00.000,n,196,10.440002,9,12.6,16.9,59.2,1025.12,0,0,0,0,16.026422
2022/06/29 12:29:00.000,n,222,5.4,4.32,10.440002,16.8,59.4,1025.12,0,0,0,0,17.313424
2022/06/29 12:30:00.003,n,212,3.24,2.52,3.96,16.9,59.8,1025.12,0,0,0,0,18.006974
2022/06/29 12:31:00.001,n,163,8.64,7.2,9.72,16.9,59.7,1025.12,0,0,0,0,16.2389
2022/06/29 12:32:00.000,n,141,2.52,0.72,5.4,16.9,59.9,1025.12,0,0,0,0,21.219178
2022/06/29 12:33:00.000,n,80,9,4.32,12.24,16.9,60,1025.02,0,0,0,0,22.241668
2022/06/29 12:34:00.008,n,135,13.32,11.16,15.12,16.9,59.8,1024.92,0,0,0,0,24.855118
2022/06/29 12:35:00.006,n,108,9.36,9,10.08,16.8,60.5,1024.92,0,0,0,0,21.232262
2022/06/29 12:36:00.003,n,73,3.24,1.8,4.32,16.8,60.6,1024.92,0,0,0,0,22.020264
2022/06/29 12:37:00.000,n,96,15.84,15.12,16.2,16.8,60.7,1024.92,0,0,0,0,20.642548
2022/06/29 12:38:00.000,n,119,10.440002,8.64,12.24,16.700002,60.7,1024.92,0,0,0,0,19.656028
2022/06/29 12:39:00.000,n,121,5.4,4.68,6.84,16.700002,61.3,1024.92,0,0,0,0,18.601342
2022/06/29 12:40:00.000,n,51,5.04,3.96,6.84,16.700002,61.5,1024.92,0,0,0,0,16.634294
2022/06/29 12:41:00.006,n,81,5.4,2.52,7.92,16.8,62.3,1024.92,0,0,0,0,15.279388
2022/06/29 12:42:00.004,n,53,7.56,6.48,8.28,16.700002,61.8,1024.92,0,0,0,0,14.917298
2022/06/29 12:43:00.001,n,61,2.52,0.36,3.6,16.700002,63.2,1024.92,0,0,0,0,14.032898
2022/06/29 12:44:00.014,n,107,8.28,6.84,9,16.6,63.2,1024.92,0,0,0,0,14.107286
2022/06/29 12:45:00.011,n,349,2.88,1.8,4.32,16.6,63.4,1024.92,0,0,0,0,13.69236
2022/06/29 12:46:00.000,n,21,7.56,3.96,10.08,16.6,64.699996,1024.92,0,0,0,0,13.83133
2022/06/29 12:47:00.000,n,58,5.04,2.52,8.28,16.6,65.199996,1024.92,0,0,0,0,13.967706
2022/06/29 12:48:00.002,n,24,5.04,2.16,7.2,16.5,66.199996,1024.92,0,0,0,0,13.909988
2022/06/29 12:49:00.000,n,31,7.2,5.04,9,16.4,67.2,1024.92,0,0,0,0,14.725304
2022/06/29 12:50:00.000,n,348,2.52,1.08,3.6,16.200002,68.9,1024.92,0,0,0,0,14.967308
2022/06/29 12:51:00.000,n,40,2.88,1.44,3.96,16.200002,70,1024.92,0,0,0,0,15.241776
2022/06/29 12:52:00.008,n,35,4.32,3.24,6.12,16.1,68.9,1024.82,0,0,0,0,15.775224
2022/06/29 12:53:00.005,n,103,5.04,5.04,5.4,15.9,70.3,1024.82,0,0,0,0,15.76439
2022/06/29 12:54:00.002,n,62,4.68,3.6,5.76,15.8,70.8,1024.82,0,0,0,0,15.760232
2022/06/29 12:55:00.000,n,32,5.04,4.32,5.4,15.7,71.1,1024.72,0,0,0,0,16.50795
2022/06/29 12:56:00.000,n,61,2.88,2.16,3.24,15.6,71.2,1024.72,0,0,0,0,17.192726
2022/06/29 12:57:00.000,n,108,3.24,3.24,3.6,15.6,71.6,1024.72,0,0,0,0,18.253212
2022/06/29 12:58:00.000,n,33,1.8,1.08,2.16,15.6,72.5,1024.72,0,0,0,0,20.01564
2022/06/29 12:59:00.007,n,72,0.72,0.36,0.72,15.6,72.6,1024.72,0,0,0,0,22.693368
2022/06/29 13:00:00.004,n,109,3.6,2.88,3.96,15.6,72.4,1024.72,0,0,0,0,27.546654
2022/06/29 13:01:00.001,n,111,2.88,2.52,3.6,15.7,73.5,1024.72,0,0,0,0,30.917626
2022/06/29 13:02:00.013,n,66,6.12,5.76,6.48,15.7,72.2,1024.72,0,0,0,0,34.688892
2022/06/29 13:03:00.011,n,105,2.16,1.8,2.52,15.7,72.5,1024.72,0,0,0,0,37.256316
2022/06/29 13:04:00.000,n,142,0.36,0,1.08,15.8,73.3,1024.62,0,0,0,0,35.458452
2022/06/29 13:05:00.000,n,173,2.52,1.8,2.88,15.9,72,1024.62,0,0,0,0,31.384048
2022/06/29 13:06:00.002,n,197,2.16,0.72,2.88,15.9,71.5,1024.62,0,0,0,0,30.495052
2022/06/29 13:07:00.000,n,242,2.52,2.16,2.88,16,71.9,1024.62,0,0,0,0,27.006646
2022/06/29 13:08:00.000,n,161,2.52,0.36,3.96,16.1,71,1024.62,0,0,0,0,26.075668
2022/06/29 13:09:00.009,n,129,3.24,2.16,3.6,16.1,69.6,1024.52,0,0,0,0,26.048316
2022/06/29 13:10:00.005,n,194,5.76,3.96,7.92,16.1,70,1024.52,0,0,0,0,24.794388
2022/06/29 13:11:00.002,n,164,5.04,4.32,5.4,16.1,69,1024.52,0,0,0,0,26.569938
2022/06/29 13:12:00.001,n,265,2.52,1.8,2.88,16.1,69.6,1024.52,0,0,0,0,30.91446
2022/06/29 13:13:00.000,n,279,6.48,6.12,6.84,16.200002,69.8,1024.52,0,0,0,0,30.722104
2022/06/29 13:14:00.000,n,257,6.12,2.52,7.56,16.3,68.7,1024.52,0,0,0,0,31.66418
2022/06/29 13:15:00.000,n,250,6.48,5.76,7.2,16.3,68.1,1024.52,0,0,0,0,30.890636
2022/06/29 13:16:00.006,n,276,5.76,5.76,6.12,16.3,67.6,1024.52,0,0,0,0,30.357818
2022/06/29 13:17:00.004,n,278,2.16,1.44,2.88,16.3,68.3,1024.52,0,0,0,0,30.944652
2022/06/29 13:18:00.000,n,270,2.88,2.52,3.24,16.4,68.3,1024.52,0,0,0,0,30.63219
2022/06/29 13:19:00.000,n,263,6.12,5.4,6.48,16.4,68.7,1024.52,0,0,0,0,33.246974
2022/06/29 13:20:00.011,n,279,8.28,7.56,9,16.5,68.2,1024.42,0,0,0,0,36.690408
2022/06/29 13:21:00.008,n,239,2.52,2.16,2.88,16.6,68.6,1024.42,0,0,0,0,34.728812
2022/06/29 13:22:00.000,n,231,3.24,2.52,4.68,16.6,68.5,1024.42,0,0,0,0,34.133796
2022/06/29 13:23:00.000,n,291,5.4,5.04,6.12,16.700002,68.5,1024.42,0,0,0,0,35.340252
2022/06/29 13:24:00.000,n,275,4.68,3.6,5.4,16.700002,67.6,1024.42,0,0,0,0,33.30122
2022/06/29 13:25:00.000,n,278,2.88,2.88,3.24,16.700002,66.5,1024.42,0,0,0,0,31.619892
2022/06/29 13:26:00.000,n,284,3.24,3.24,3.96,16.700002,67.4,1024.42,0,0,0,0,31.730614
2022/06/29 13:27:00.008,n,274,4.32,3.6,4.68,16.8,67.4,1024.42,0,0,0,0,29.65311
2022/06/29 13:28:00.005,n,266,5.04,4.32,5.4,16.8,66.4,1024.42,0,0,0,0,28.491706
2022/06/29 13:29:00.000,n,267,8.28,7.92,8.64,16.8,66,1024.42,0,0,0,0,27.125702
2022/06/29 13:30:00.013,n,283,7.56,5.4,9,16.9,65.300004,1024.42,0,0,0,0,24.102058
2022/06/29 13:31:00.000,n,275,10.08,8.28,11.52,16.8,65,1024.42,0,0,0,0,23.963394
2022/06/29 13:32:00.000,n,264,8.64,7.92,9.36,16.8,65.5,1024.42,0,0,0,0,24.742774
2022/06/29 13:33:00.000,n,271,7.92,6.48,9,16.8,65.199996,1024.42,0,0,0,0,24.945832
2022/06/29 13:34:00.003,n,274,12.24,11.88,12.96,16.8,65.199996,1024.42,0,0,0,0,19.329148
2022/06/29 13:35:00.001,n,260,7.92,4.68,9.72,16.8,65,1024.42,0,0,0,0,22.708702
2022/06/29 13:36:00.000,n,265,9.36,8.28,10.8,16.8,65.300004,1024.42,0,0,0,0,22.855186
2022/06/29 13:37:00.011,n,298,3.96,3.24,5.04,16.700002,64.6,1024.42,0,0,0,0,22.677804
2022/06/29 13:38:00.007,n,282,5.04,4.68,5.4,16.700002,64.4,1024.42,0,0,0,0,24.28112
2022/06/29 13:39:00.005,n,251,1.08,0.72,1.8,16.700002,65.199996,1024.42,0,0,0,0,23.761216
2022/06/29 13:40:00.000,n,223,5.4,3.24,8.64,16.700002,65,1024.42,0,0,0,0,24.040452
2022/06/29 13:41:00.000,n,264,5.4,4.68,5.76,16.700002,64.800004,1024.42,0,0,0,0,25.527154
2022/06/29 13:42:00.000,n,242,5.04,4.32,6.12,16.8,64.800004,1024.42,0,0,0,0,24.336128
2022/06/29 13:43:00.000,n,286,4.32,2.88,5.4,16.8,65.199996,1024.42,0,0,0,0,25.957566
2022/06/29 13:44:00.007,n,286,2.88,2.52,3.24,16.8,65.199996,1024.42,0,0,0,0,24.41143
2022/06/29 13:45:00.004,n,264,6.12,5.76,6.48,16.8,64.800004,1024.42,0,0,0,0,24.58931
2022/06/29 13:46:00.001,n,269,8.64,7.92,9,16.8,64.699996,1024.42,0,0,0,0,21.880302
2022/06/29 13:47:00.014,n,293,3.96,2.88,5.04,16.8,64.699996,1024.42,0,0,0,0,21.235504
2022/06/29 13:48:00.011,n,265,10.440002,9.72,10.8,16.8,63.7,1024.42,0,0,0,0,24.016114
2022/06/29 13:49:00.000,n,282,7.56,6.84,8.64,16.700002,63.9,1024.32,0,0,0,0,20.264778
2022/06/29 13:50:00.000,n,274,4.32,3.6,5.76,16.700002,63.9,1024.32,0,0,0,0,16.022568
2022/06/29 13:51:00.002,n,257,7.2,6.84,7.2,16.700002,63.1,1024.32,0,0,0,0,15.852394
2022/06/29 13:52:00.000,n,293,4.32,3.6,5.76,16.700002,63.4,1024.32,0,0,0,0,15.649644
2022/06/29 13:53:00.000,n,237,3.6,2.52,4.32,16.700002,63.3,1024.32,0,0,0,0,14.5578
2022/06/29 13:54:00.009,n,245,6.48,2.52,7.56,16.700002,63.7,1024.32,0,0,0,0,12.812042
2022/06/29 13:55:00.006,n,36,3.6,2.88,3.96,16.8,64.5,1024.22,0,0,0,0,11.05278
2022/06/29 13:56:00.003,n,235,3.24,2.88,3.6,16.9,64.300004,1024.32,0,0,0,0,9.59797
2022/06/29 13:57:00.001,n,277,2.88,2.16,3.96,16.9,64.6,1024.32,0,0,0,0,8.521156
2022/06/29 13:58:00.000,n,250,1.8,1.44,2.16,17,64.199996,1024.32,0,0,0,0,7.63546
2022/06/29 13:59:00.000,n,273,6.48,6.48,6.84,17,62.9,1024.32,0,0,0,0,6.527596
2022/06/29 14:00:00.000,n,263,6.48,5.76,6.84,16.9,62.9,1024.32,0.03,0,0,0,6.213875
2022/06/29 14:01:00.006,n,251,4.32,3.6,5.04,16.9,63.5,1024.42,0.03,1.8,0,0,5.700913
2022/06/29 14:02:00.000,n,262,4.68,4.68,5.04,16.8,63.5,1024.42,0.03,0,0,0,5.326309
2022/06/29 14:03:00.002,n,155,3.24,0.72,5.76,16.8,64.5,1024.42,0.04,0.2,0,0,4.883881
2022/06/29 14:04:00.007,n,149,2.88,1.8,3.24,16.8,64.300004,1024.42,0.04,0.2,0,0,4.466248
2022/06/29 14:05:00.013,n,134,2.88,2.52,3.24,16.700002,64.6,1024.42,0.04,0,0,0,4.167977
2022/06/29 14:06:00.002,n,70,2.52,1.8,2.88,16.6,65.800004,1024.42,0.04,0,0,0,3.867455
2022/06/29 14:07:00.000,n,78,4.68,4.32,5.76,16.6,67.5,1024.32,0.04,0.1,0,0,3.692436
2022/06/29 14:08:00.000,n,46,3.24,1.08,4.32,16.6,68.5,1024.32,0.04,0,0,0,3.550034
2022/06/29 14:09:00.003,n,41,3.96,3.24,5.04,16.5,67.9,1024.42,0.05,0.2,0,0,3.517227
2022/06/29 14:10:00.000,n,79,4.68,3.96,5.04,16.4,69,1024.42,0.07,0.8,0,0,3.575935
2022/06/29 14:11:00.000,n,72,4.68,4.32,5.76,16.3,70,1024.42,0.09,1.5,0,0,3.771782
2022/06/29 14:12:00.000,n,84,6.12,3.96,7.92,16.200002,70.3,1024.42,0.13,2.3,0,0,4.198075
2022/06/29 14:13:00.010,n,355,2.16,1.44,3.24,16,71.8,1024.42,0.13,0.4,0,0,4.552117
2022/06/29 14:14:00.007,n,59,2.88,2.16,3.6,15.9,72.9,1024.42,0.13,0,0,0,5.121117
2022/06/29 14:15:00.005,n,59,1.44,1.08,2.52,15.9,73.4,1024.42,0.14,0.2,0,0,5.715485
2022/06/29 14:16:00.000,n,48,3.6,2.16,4.32,15.8,73.5,1024.42,0.14,0,0,0,6.195107
2022/06/29 14:17:00.000,n,36,3.6,2.88,4.32,15.7,73.3,1024.42,0.14,0,0,0,6.645623
2022/06/29 14:18:00.000,n,44,3.96,3.96,4.32,15.6,73.2,1024.32,0.14,0,0,0,7.429619
2022/06/29 14:19:00.000,n,21,3.6,2.88,7.56,15.4,73.3,1024.32,0.14,0,0,0,8.161583
2022/06/29 14:20:00.008,n,23,3.24,3.24,3.6,15.4,74.3,1024.32,0.14,0,0,0,8.567772
2022/06/29 14:21:00.003,n,19,2.52,1.8,3.96,15.4,73.3,1024.32,0.14,0,0,0,9.418068
2022/06/29 14:22:00.002,n,10,2.52,0.72,3.24,15.3,73.9,1024.42,0.14,0,0,0,10.697098
2022/06/29 14:23:00.000,n,354,2.88,2.16,3.96,15.4,74.2,1024.42,0.14,0,0,0,12.757416
2022/06/29 14:24:00.013,n,322,2.52,2.16,2.88,15.5,75.2,1024.42,0.14,0,0,0,14.041024
2022/06/29 14:25:00.000,n,264,1.8,0.36,3.6,15.5,75.5,1024.42,0.14,0,0,0,13.927308
2022/06/29 14:26:00.000,n,281,5.4,4.68,6.84,15.6,76.1,1024.42,0.14,0,0,0,14.510384
2022/06/29 14:27:00.005,n,274,4.68,4.32,5.04,15.6,76.9,1024.32,0.14,0,0,0,16.0384
2022/06/29 14:28:00.002,n,269,3.96,3.6,4.32,15.7,76.7,1024.32,0.14,0,0,0,17.616616
2022/06/29 14:29:00.000,n,275,2.16,1.08,3.6,15.7,77,1024.32,0.14,0,0,0,18.994598
2022/06/29 14:30:00.000,n,274,4.68,4.32,5.04,15.7,76.7,1024.32,0.14,0,0,0,20.4245
2022/06/29 14:31:00.011,n,258,5.04,5.04,5.4,15.7,77.3,1024.32,0.14,0,0,0,22.130622
2022/06/29 14:32:00.008,n,256,7.56,5.04,11.52,15.7,76,1024.32,0.14,0,0,0,21.96434
2022/06/29 14:33:00.005,n,275,2.52,2.16,3.24,15.6,76.9,1024.32,0.14,0,0,0,24.408302
2022/06/29 14:34:00.002,n,266,2.16,1.44,2.52,15.6,77.3,1024.32,0.14,0,0,0,26.481552
2022/06/29 14:35:00.000,n,258,2.88,2.52,3.6,15.6,77.2,1024.32,0.14,0,0,0,29.05758
2022/06/29 14:36:00.000,n,264,3.96,3.24,4.68,15.7,77.4,1024.22,0.14,0,0,0,31.341762
2022/06/29 14:37:00.000,n,216,2.16,1.44,3.24,15.7,77.7,1024.22,0.14,0,0,0,32.53191
2022/06/29 14:38:00.008,n,277,6.48,6.12,6.84,15.7,77.4,1024.22,0.14,0,0,0,33.12954
2022/06/29 14:39:00.005,n,267,5.76,5.4,5.76,15.7,76,1024.22,0.14,0,0,0,33.593808
2022/06/29 14:40:00.002,n,247,4.68,1.44,9.36,15.7,76.3,1024.32,0.14,0,0,0,32.289486
2022/06/29 14:41:00.013,n,270,6.84,5.76,11.16,15.7,75.9,1024.32,0.14,0,0,0,30.892926
2022/06/29 14:42:00.010,n,246,2.88,2.88,3.24,15.7,75.6,1024.32,0.14,0,0,0,29.777298
2022/06/29 14:43:00.000,n,261,6.84,6.12,10.8,15.7,76.3,1024.32,0.14,0,0,0,30.67028
2022/06/29 14:44:00.000,n,282,7.2,6.84,7.56,15.7,75,1024.32,0.14,0,0,0,32.589856
2022/06/29 14:45:00.002,n,318,6.12,5.4,7.56,15.7,76.4,1024.32,0.14,0,0,0,31.335716
2022/06/29 14:46:00.000,n,275,4.32,3.24,6.48,15.8,76.1,1024.32,0.14,0,0,0,30.853196
2022/06/29 14:47:00.000,n,258,3.96,3.24,4.68,15.8,76.3,1024.32,0.14,0,0,0,30.090066
2022/06/29 14:48:00.009,n,277,3.96,2.88,3.96,15.9,75.7,1024.32,0.14,0,0,0,28.885688
2022/06/29 14:49:00.006,n,300,2.88,1.44,3.96,15.9,75.9,1024.42,0.14,0,0,0,28.156738
2022/06/29 14:50:00.003,n,259,2.88,0.72,3.24,15.9,76.4,1024.42,0.14,0,0,0,27.005578
2022/06/29 14:51:00.000,n,271,5.4,5.04,5.76,15.9,75.7,1024.42,0.14,0,0,0,26.64692
2022/06/29 14:52:00.000,n,262,5.04,4.32,5.76,15.9,74.9,1024.42,0.14,0,0,0,30.857964
2022/06/29 14:53:00.000,n,282,1.8,1.08,2.52,15.9,75.8,1024.42,0.14,0,0,0,32.994462
2022/06/29 14:54:00.000,n,256,3.6,2.88,3.96,16,76,1024.32,0.14,0,0,0,33.629572
2022/06/29 14:55:00.006,n,258,5.76,1.8,6.48,16,75,1024.32,0.14,0,0,0,33.893356
2022/06/29 14:56:00.003,n,271,4.32,3.96,4.68,15.9,74.3,1024.32,0.14,0,0,0,32.33141
2022/06/29 14:57:00.000,n,221,1.08,0.36,1.8,15.9,74.8,1024.22,0.14,0,0,0,30.984288
2022/06/29 14:58:00.000,n,216,3.6,2.52,4.32,15.9,74.4,1024.22,0.14,0,0,0,30.973148
2022/06/29 14:59:00.011,n,216,3.6,3.24,4.32,16,74.9,1024.22,0.14,0,0,0,31.45134
2022/06/29 15:00:00.008,n,194,3.24,1.44,4.32,16.1,75.1,1024.22,0.14,0,0,0,31.483822
2022/06/29 15:01:00.000,n,229,1.44,0.72,5.76,16.1,74.3,1024.12,0.14,0,0,0,32.023582
2022/06/29 15:02:00.003,n,250,2.16,2.16,2.88,16.200002,75.1,1024.22,0.14,0,0,0,31.829396
2022/06/29 15:03:00.000,n,274,4.32,4.32,4.32,16.200002,73.3,1024.22,0.14,0,0,0,31.13905
2022/06/29 15:04:00.000,n,271,6.84,6.12,7.2,16.200002,72.5,1024.22,0.14,0,0,0,31.096992
2022/06/29 15:05:00.000,n,266,6.84,6.12,7.92,16.1,71.9,1024.22,0.14,0,0,0,31.413346
2022/06/29 15:06:00.008,n,272,5.4,4.68,5.4,16.1,71.2,1024.22,0.14,0,0,0,30.3903
2022/06/29 15:07:00.005,n,264,5.4,1.08,6.48,16.1,72.6,1024.22,0.14,0,0,0,29.406434
2022/06/29 15:08:00.002,n,294,1.8,0.72,2.88,16.200002,72.7,1024.22,0.14,0,0,0,27.849578
2022/06/29 15:09:00.015,n,236,4.68,0.72,5.76,16.3,73.3,1024.12,0.14,0,0,0,25.297242
2022/06/29 15:10:00.000,n,272,5.76,5.4,6.48,16.3,71.8,1024.12,0.14,0,0,0,25.50888
2022/06/29 15:11:00.000,n,278,8.64,6.84,9,16.3,70.8,1024.12,0.14,0,0,0,24.379348
2022/06/29 15:12:00.000,n,277,7.2,6.84,7.56,16.200002,70.1,1024.12,0.14,0,0,0,26.83117
2022/06/29 15:13:00.004,n,276,6.12,5.4,7.2,16.200002,70.2,1024.12,0.14,0,0,0,20.745086
2022/06/29 15:14:00.002,n,233,4.32,3.24,9.36,16.200002,70.6,1024.02,0.14,0,0,0,20.886154
2022/06/29 15:15:00.000,n,280,5.76,4.32,6.48,16.200002,70.3,1024.02,0.14,0,0,0,20.875474
2022/06/29 15:16:00.000,n,249,3.6,1.08,3.96,16.200002,69.3,1024.02,0.14,0,0,0,19.363098
2022/06/29 15:17:00.011,n,275,2.88,2.52,3.24,16.200002,68.7,1024.02,0.14,0,0,0,17.924424
2022/06/29 15:18:00.007,n,258,2.52,2.16,2.88,16.200002,69.1,1024.02,0.14,0,0,0,16.425782
2022/06/29 15:19:00.000,n,254,2.88,2.16,3.24,16.200002,69.2,1024.02,0.14,0,0,0,14.161644
2022/06/29 15:20:00.002,n,223,1.8,1.08,3.24,16.3,69.4,1023.92,0.14,0,0,0,12.309952
2022/06/29 15:21:00.000,n,221,2.88,2.88,3.24,16.3,69.5,1023.92,0.14,0,0,0,10.872232
2022/06/29 15:22:00.000,n,224,3.24,3.24,3.24,16.3,69.4,1023.92,0.14,0,0,0,9.648858
2022/06/29 15:23:00.000,n,230,2.88,2.16,3.24,16.3,69.4,1023.92,0.14,0,0,0,8.930702
2022/06/29 15:24:00.006,n,250,2.52,2.16,2.88,16.3,69.3,1023.92,0.14,0,0,0,8.59398
2022/06/29 15:25:00.003,n,205,2.88,2.16,3.6,16.4,70.5,1023.92,0.14,0,0,0,8.289795
2022/06/29 15:26:00.000,n,258,2.88,2.88,2.88,16.4,70.3,1024.02,0.14,0,0,0,7.670975
2022/06/29 15:27:00.014,n,183,3.24,2.52,3.96,16.4,70.2,1023.92,0.14,0,0,0,6.986237
2022/06/29 15:28:00.000,n,160,3.24,2.52,3.96,16.4,70.1,1024.02,0.14,0,0,0,7.795868
2022/06/29 15:29:00.000,n,162,6.48,3.6,10.08,16.4,69.7,1024.02,0.14,0,0,0,6.826592
2022/06/29 15:30:00.005,n,134,1.8,1.08,2.52,16.3,69.8,1024.02,0.14,0,0,0,5.878754
2022/06/29 15:31:00.002,n,160,5.76,3.6,9.36,16.3,70.4,1024.02,0.14,0,0,0,5.169068
2022/06/29 15:32:00.000,n,144,5.04,4.68,5.4,16.3,70.3,1024.02,0.14,0,0,0,4.238396
2022/06/29 15:33:00.000,n,148,6.84,6.48,7.2,16.3,70,1024.02,0.14,0,0,0,3.500672
2022/06/29 15:34:00.010,n,127,5.76,4.32,6.12,16.200002,69.8,1024.02,0.14,0,0,0,2.897415
2022/06/29 15:35:00.006,n,116,3.24,2.88,3.6,16.200002,70.7,1024.02,0.14,0,0,0,2.402153
2022/06/29 15:36:00.003,n,151,5.4,4.32,9.36,16.200002,71.4,1024.02,0.14,0,0,0,2.162247
2022/06/29 15:37:00.001,n,123,2.88,2.52,3.24,16.200002,72,1024.12,0.14,0,0,0,1.972427
2022/06/29 15:38:00.000,n,133,5.04,4.32,6.12,16.200002,71.6,1024.12,0.14,0,0,0,1.857452
2022/06/29 15:39:00.000,n,126,4.68,3.96,4.68,16.200002,71.8,1024.12,0.14,0,0,0,1.803818
2022/06/29 15:40:00.000,n,140,3.96,3.6,4.32,16.1,72.2,1024.12,0.14,0,0,0,1.770096
2022/06/29 15:41:00.009,n,145,3.6,2.88,3.96,16.1,72.5,1024.02,0.14,0,0,0,1.814194
2022/06/29 15:42:00.005,n,138,5.76,5.4,6.12,16,72.8,1024.02,0.14,0,0,0,1.870422
2022/06/29 15:43:00.002,n,121,3.6,2.88,4.32,16,73.2,1024.02,0.14,0,0,0,1.879082
2022/06/29 15:44:00.000,n,131,5.4,4.32,6.84,15.9,73.3,1024.02,0.14,0,0,0,1.907578
2022/06/29 15:45:00.013,n,131,9.36,9,9.72,15.8,73.5,1024.02,0.14,0,0,0,2.068596
2022/06/29 15:46:00.000,n,132,6.48,5.04,8.64,15.7,74.5,1024.12,0.14,0,0,0,2.199516
2022/06/29 15:47:00.000,n,152,5.04,4.32,9,15.7,74.5,1024.12,0.14,0,0,0,2.216835
2022/06/29 15:48:00.005,n,172,5.04,3.24,8.28,15.6,75.6,1024.12,0.14,0,0,0,2.249756
2022/06/29 15:49:00.002,n,166,10.440002,6.84,12.96,15.6,75.4,1024.12,0.14,0,0,0,2.374458
2022/06/29 15:50:00.000,n,136,6.48,5.4,7.92,15.5,76.2,1024.12,0.14,0,0,0,2.529335
2022/06/29 15:51:00.000,n,149,7.92,6.84,8.64,15.5,76.5,1024.12,0.14,0.4,0,0,2.771378
2022/06/29 15:52:00.012,n,170,6.12,3.96,9.36,15.4,77,1024.12,0.14,0,0,0,3.107033
2022/06/29 15:53:00.009,n,161,5.76,3.24,7.2,15.4,77.5,1024.12,0.14,0,0,0,3.72078
2022/06/29 15:54:00.006,n,162,10.08,8.64,14.04,15.4,77.6,1024.02,0.14,0,0,0,4.220314
2022/06/29 15:55:00.000,n,181,2.88,1.8,6.84,15.3,77.8,1024.12,0.14,0,0,0,5.327912
2022/06/29 15:56:00.000,n,185,7.92,6.48,10.8,15.3,78,1024.12,0.14,0,0,0,6.179657
2022/06/29 15:57:00.000,n,131,2.88,2.16,3.6,15.3,78.7,1024.12,0.14,0,0,0,6.559944
2022/06/29 15:58:00.000,n,158,6.48,5.4,9.36,15.3,78.3,1024.12,0.14,0,0,0,7.285614
2022/06/29 15:59:00.006,n,173,5.76,3.24,6.84,15.3,78.8,1024.12,0.14,0,0,0,7.663422
2022/06/29 16:00:00.004,n,152,7.2,5.76,11.88,15.3,78.5,1024.12,0.14,0,0,0,7.834358
2022/06/29 16:01:00.001,n,158,5.04,3.24,8.64,15.2,79,1024.12,0.14,0,0,0,7.715416
2022/06/29 16:02:00.000,n,184,9.36,7.92,12.6,15.2,78.7,1024.12,0.14,0,0,0,7.494316
2022/06/29 16:03:00.012,n,198,7.56,6.84,10.440002,15.2,78.6,1024.12,0.14,0,0,0,7.528343
2022/06/29 16:04:00.000,n,220,5.04,4.68,5.76,15.1,78.6,1024.12,0.14,0,0,0,8.069573
2022/06/29 16:05:00.000,n,200,3.96,2.52,5.04,15.1,78.1,1024.12,0.14,0,0,0,8.309555
2022/06/29 16:06:00.004,n,197,5.76,5.04,6.48,15.1,78.7,1024.12,0.14,0,0,0,8.57296
2022/06/29 16:07:00.000,n,156,2.16,1.44,3.24,15.1,79.1,1024.12,0.14,0,0,0,9.817238
2022/06/29 16:08:00.000,n,201,3.24,2.52,3.6,15.2,78.9,1024.22,0.14,0,0,0,11.362992
2022/06/29 16:09:00.000,n,144,2.52,1.8,3.24,15.2,78.8,1024.22,0.14,0,0,0,12.104454
