"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/30 11:58:00.000,n,232,1.8,0.72,2.16,18.9,57.4,1023.42,0.05,0,0,0,52.300948
2022/06/30 11:59:00.005,n,318,0.72,0.36,1.08,19,57.3,1023.42,0.05,0,0,0,44.554788
2022/06/30 12:00:00.010,n,188,1.08,0.72,1.08,19.2,57,1023.42,0.05,0,0,0,41.080076
2022/06/30 12:01:00.000,n,260,2.52,1.08,3.6,19.3,56.6,1023.52,0.05,0,0,0,37.701568
2022/06/30 12:02:00.000,n,242,1.8,1.44,2.16,19.4,55.8,1023.52,0.05,0,0,0,34.081896
2022/06/30 12:03:00.000,n,274,4.68,4.68,5.4,19.4,56.1,1023.62,0.05,0,0,0,32.13377
2022/06/30 12:04:00.001,n,277,11.52,9.72,13.32,19.4,56.6,1023.62,0.05,0,0,0,41.457596
2022/06/30 12:05:00.006,n,263,6.12,2.16,7.56,19.3,56.1,1023.62,0.05,0,0,0,27.459832
2022/06/30 12:06:00.011,n,272,5.4,5.04,5.4,19.2,56.7,1023.62,0.05,0,0,0,29.774322
2022/06/30 12:07:00.000,n,263,7.56,6.12,8.64,19.2,57.1,1023.72,0.05,0,0,0,27.65831
2022/06/30 12:08:00.005,n,211,5.04,4.68,6.12,19.2,57,1023.72,0.05,0,0,0,27.932816
2022/06/30 12:09:00.010,n,203,2.88,1.44,10.08,19.1,56.6,1023.72,0.05,0,0,0,29.555206
2022/06/30 12:10:00.000,n,192,1.08,0.36,3.6,19.1,56.9,1023.72,0.05,0,0,0,30.612602
2022/06/30 12:11:00.000,n,202,3.24,2.16,4.32,19.1,57.4,1023.72,0.05,0,0,0,30.274354
2022/06/30 12:12:00.000,n,288,5.4,4.68,6.84,19.1,58.2,1023.72,0.05,0,0,0,31.993618
2022/06/30 12:13:00.000,n,288,2.16,1.8,3.6,19.2,57.8,1023.72,0.05,0,0,0,31.79205
2022/06/30 12:14:00.007,n,242,3.96,3.24,4.68,19.2,57.4,1023.72,0.05,0,0,0,31.995984
2022/06/30 12:15:00.011,n,255,2.88,2.16,3.24,19.2,57.4,1023.72,0.05,0,0,0,31.326218
2022/06/30 12:16:00.000,n,257,4.68,3.24,5.4,19.3,57.9,1023.72,0.05,0,0,0,32.067298
2022/06/30 12:17:00.005,n,245,5.04,2.16,10.08,19.3,57.2,1023.62,0.05,0,0,0,32.66718
2022/06/30 12:18:00.010,n,279,3.6,2.52,4.32,19.2,57.4,1023.62,0.05,0,0,0,31.895484
2022/06/30 12:19:00.000,n,267,3.96,2.88,5.04,19.2,57.3,1023.72,0.05,0,0,0,30.297374
2022/06/30 12:20:00.000,n,235,2.16,1.44,2.88,19.2,57.5,1023.72,0.05,0,0,0,30.21244
2022/06/30 12:21:00.000,n,201,3.96,3.24,6.84,19.2,57.5,1023.72,0.05,0,0,0,28.675994
2022/06/30 12:22:00.000,n,155,6.12,5.4,6.84,19.2,56.8,1023.72,0.05,0,0,0,29.98518
2022/06/30 12:23:00.005,n,166,2.88,2.16,3.96,19.1,57.1,1023.72,0.05,0,0,0,27.1978
2022/06/30 12:24:00.013,n,240,5.04,3.96,5.76,19.1,57.6,1023.72,0.05,0,0,0,26.866226
2022/06/30 12:25:00.000,n,260,5.76,5.4,6.48,19.1,57.5,1023.72,0.05,0,0,0,27.381324
2022/06/30 12:26:00.004,n,272,5.04,4.32,5.76,19.1,57.9,1023.72,0.05,0,0,0,27.521438
2022/06/30 12:27:00.010,n,216,1.8,1.8,2.16,19.1,58.4,1023.72,0.05,0,0,0,30.61739
2022/06/30 12:28:00.000,n,167,2.52,2.52,2.88,19.2,57.9,1023.62,0.05,0,0,0,36.266576
2022/06/30 12:29:00.000,n,229,3.96,3.6,4.68,19.2,57.4,1023.62,0.05,0,0,0,41.105424
2022/06/30 12:30:00.000,n,290,1.08,0.72,1.44,19.2,57.6,1023.62,0.05,0,0,0,39.27044
2022/06/30 12:31:00.001,n,271,1.8,1.8,2.16,19.3,57.9,1023.62,0.05,0,0,0,39.07612
2022/06/30 12:32:00.006,n,303,1.44,0.72,2.16,19.3,57.9,1023.62,0.05,0,0,0,42.399312
2022/06/30 12:33:00.011,n,281,5.04,4.68,5.4,19.3,57,1023.52,0.05,0,0,0,42.595064
2022/06/30 12:34:00.001,n,270,2.52,2.16,2.88,19.3,57.5,1023.52,0.05,0,0,0,42.746316
2022/06/30 12:35:00.006,n,247,2.16,1.8,2.16,19.4,57.4,1023.52,0.05,0,0,0,45.21576
2022/06/30 12:36:00.012,n,64,1.8,1.44,2.16,19.4,57.5,1023.42,0.05,0,0,0,47.3032
2022/06/30 12:37:00.000,n,185,3.6,2.52,4.32,19.5,57.1,1023.42,0.05,0,0,0,44.387932
2022/06/30 12:38:00.000,n,219,1.44,0.36,2.52,19.5,56.7,1023.42,0.05,0,0,0,42.186412
2022/06/30 12:39:00.000,n,201,2.16,1.44,2.52,19.6,56.6,1023.42,0.05,0,0,0,39.534816
2022/06/30 12:40:00.001,n,116,3.24,2.88,3.6,19.6,56.2,1023.32,0.05,0,0,0,35.73576
2022/06/30 12:41:00.006,n,103,2.52,2.16,3.24,19.6,56.2,1023.32,0.05,0,0,0,33.417626
2022/06/30 12:42:00.011,n,154,6.48,2.88,9.72,19.7,55.9,1023.32,0.05,0,0,0,31.070996
2022/06/30 12:43:00.000,n,169,3.24,1.44,3.6,19.6,55.9,1023.32,0.05,0,0,0,30.459214
2022/06/30 12:44:00.006,n,180,1.44,0.36,2.88,19.5,56.1,1023.32,0.05,0,0,0,30.375938
2022/06/30 12:45:00.010,n,135,1.8,1.44,2.16,19.5,56.4,1023.22,0.05,0,0,0,29.852352
2022/06/30 12:46:00.000,n,167,4.32,3.6,4.68,19.5,56.7,1023.22,0.05,0,0,0,29.493808
2022/06/30 12:47:00.000,n,276,3.96,2.52,5.04,19.6,56.7,1023.22,0.05,0,0,0,30.213242
2022/06/30 12:48:00.000,n,279,1.44,1.08,1.8,19.6,56.9,1023.22,0.05,0,0,0,35.83412
2022/06/30 12:49:00.000,n,267,2.52,2.52,2.88,19.7,56.9,1023.22,0.05,0,0,0,30.1235
2022/06/30 12:50:00.005,n,274,0.72,0,1.44,19.8,57.1,1023.22,0.05,0,0,0,30.157662
2022/06/30 12:51:00.011,n,249,3.24,3.24,4.32,19.9,56.1,1023.22,0.05,0,0,0,28.428382
2022/06/30 12:52:00.000,n,208,3.24,2.52,3.96,19.9,55.5,1023.12,0.05,0,0,0,31.198654
2022/06/30 12:53:00.005,n,111,1.44,0.72,2.52,19.9,55.3,1023.12,0.05,0,0,0,39.845792
2022/06/30 12:54:00.010,n,138,1.8,1.44,2.16,19.9,55.3,1023.12,0.05,0,0,0,41.698016
2022/06/30 12:55:00.000,n,213,2.16,1.08,2.88,19.9,55.7,1023.02,0.05,0,0,0,40.706252
2022/06/30 12:56:00.000,n,190,3.96,2.88,5.76,20,55.4,1023.02,0.05,0,0,0,39.919776
2022/06/30 12:57:00.000,n,278,3.6,2.88,4.68,20.1,55.8,1023.02,0.05,0,0,0,42.184888
2022/06/30 12:58:00.000,n,173,2.88,1.8,3.96,20.2,55.8,1023.02,0.05,0,0,0,34.282036
2022/06/30 12:59:00.007,n,204,7.56,5.76,10.440002,20.2,54.9,1023.02,0.05,0,0,0,34.744168
2022/06/30 13:00:00.000,n,225,3.96,2.52,5.04,20.2,55,1023.02,0.05,0,0,0,35.60768
2022/06/30 13:01:00.000,n,50,1.44,0.72,2.16,20.2,54.6,1023.02,0.05,0,0,0,40.34296
2022/06/30 13:02:00.006,n,247,0.72,0,1.44,20.2,54.9,1023.02,0.05,0,0,0,41.764604
2022/06/30 13:03:00.011,n,31,5.76,4.68,6.84,20.2,54.6,1022.92,0.05,0,0,0,44.724504
2022/06/30 13:04:00.000,n,122,0.72,0.36,1.8,20.3,54.9,1022.92,0.05,0,0,0,37.74748
2022/06/30 13:05:00.000,n,328,1.44,0.72,1.8,20.4,55.2,1022.92,0.05,0,0,0,36.269532
2022/06/30 13:06:00.000,n,142,4.32,3.24,4.68,20.5,54.2,1022.92,0.05,0,0,0,38.16124
2022/06/30 13:07:00.000,n,151,6.48,6.12,6.84,20.5,53.3,1022.92,0.05,0,0,0,38.408472
2022/06/30 13:08:00.003,n,150,5.4,4.32,6.12,20.4,53.6,1022.92,0.05,0,0,0,42.747556
2022/06/30 13:09:00.008,n,137,3.6,3.24,4.32,20.2,54,1022.92,0.05,0,0,0,57.719192
2022/06/30 13:10:00.000,n,195,6.12,3.96,10.440002,20.1,55.1,1022.92,0.05,0,0,0,51.967756
2022/06/30 13:11:00.003,n,140,1.08,0.36,1.44,20.2,54.8,1022.82,0.05,0,0,0,55.171128
2022/06/30 13:12:00.009,n,159,3.6,1.44,7.56,20.4,54.3,1022.82,0.05,0,0,0,43.783952
2022/06/30 13:13:00.000,n,146,4.32,3.6,4.68,20.4,54.4,1022.82,0.05,0,0,0,41.279412
2022/06/30 13:14:00.003,n,144,5.04,4.68,5.4,20.5,53.7,1022.82,0.05,0,0,0,44.860992
2022/06/30 13:15:00.000,n,148,4.32,3.6,6.84,20.5,53.9,1022.82,0.05,0,0,0,37.824248
2022/06/30 13:16:00.000,n,208,7.92,6.84,14.4,20.4,53.9,1022.82,0.05,0,0,0,35.586396
2022/06/30 13:17:00.003,n,215,5.76,5.04,6.48,20.3,54.2,1022.82,0.05,0,0,0,41.878968
2022/06/30 13:18:00.008,n,187,10.08,7.56,11.16,20.3,54,1022.82,0.05,0,0,0,40.632096
2022/06/30 13:19:00.000,n,208,5.76,3.96,6.48,20.3,54.5,1022.92,0.05,0,0,0,50.178356
2022/06/30 13:20:00.001,n,96,2.16,1.44,6.12,20.3,54.6,1022.92,0.05,0,0,0,35.015432
2022/06/30 13:21:00.006,n,67,3.6,1.44,4.32,20.5,54.8,1022.92,0.05,0,0,0,35.526656
2022/06/30 13:22:00.000,n,35,7.2,6.12,9.72,20.6,53.4,1022.92,0.05,0,0,0,35.974676
2022/06/30 13:23:00.000,n,74,3.6,2.52,4.32,20.5,53.3,1022.92,0.05,0,0,0,32.34848
2022/06/30 13:24:00.005,n,158,0.72,0.36,1.8,20.6,53.7,1022.92,0.05,0,0,0,30.30796
2022/06/30 13:25:00.000,n,175,5.76,4.68,6.48,20.7,53.2,1022.92,0.05,0,0,0,29.006196
2022/06/30 13:26:00.000,n,142,5.76,5.04,6.12,20.6,52.8,1022.92,0.05,0,0,0,28.117524
2022/06/30 13:27:00.005,n,165,3.6,3.24,4.32,20.5,53.1,1022.92,0.05,0,0,0,33.945464
2022/06/30 13:28:00.010,n,153,1.8,1.44,2.16,20.4,53.3,1022.92,0.05,0,0,0,31.772556
2022/06/30 13:29:00.000,n,182,1.8,1.44,2.16,20.5,53.7,1022.92,0.05,0,0,0,42.521056
2022/06/30 13:30:00.004,n,170,4.32,3.24,4.68,20.5,53.3,1022.92,0.05,0,0,0,43.20984
2022/06/30 13:31:00.000,n,163,3.24,2.88,3.24,20.5,53.1,1023.02,0.05,0,0,0,43.15506
2022/06/30 13:32:00.000,n,168,2.16,1.8,2.52,20.5,53.2,1023.02,0.05,0,0,0,39.391308
2022/06/30 13:33:00.004,n,154,3.96,2.52,5.4,20.5,53.3,1023.02,0.05,0,0,0,36.111012
2022/06/30 13:34:00.000,n,137,2.88,2.88,3.24,20.5,53.3,1022.92,0.05,0,0,0,38.484956
2022/06/30 13:35:00.000,n,137,2.88,2.52,2.88,20.4,53.6,1022.92,0.05,0,0,0,41.40808
2022/06/30 13:36:00.000,n,190,8.64,7.2,12.96,20.5,53.3,1022.92,0.05,0,0,0,41.345216
2022/06/30 13:37:00.005,n,174,5.04,5.04,5.4,20.5,53,1022.82,0.05,0,0,0,39.23994
2022/06/30 13:38:00.010,n,211,2.88,1.44,5.04,20.5,53.7,1022.82,0.05,0,0,0,36.295224
2022/06/30 13:39:00.015,n,191,2.16,1.8,2.88,20.5,53.2,1022.82,0.05,0,0,0,36.449832
2022/06/30 13:40:00.000,n,203,1.44,1.08,1.8,20.6,53.5,1022.82,0.05,0,0,0,31.880894
2022/06/30 13:41:00.000,n,54,1.44,0.72,2.88,20.7,53.3,1022.72,0.05,0,0,0,24.876366
2022/06/30 13:42:00.000,n,48,3.96,3.6,4.68,20.7,53,1022.72,0.05,0,0,0,25.70755
2022/06/30 13:43:00.005,n,92,2.52,0.72,3.6,20.6,53.4,1022.72,0.05,0,0,0,33.318024
2022/06/30 13:44:00.000,n,164,0.72,0.36,1.08,20.7,53.5,1022.72,0.05,0,0,0,38.1999
2022/06/30 13:45:00.000,n,72,3.6,2.88,4.68,20.8,53.6,1022.72,0.05,0,0,0,29.633064
2022/06/30 13:46:00.004,n,39,5.4,4.68,6.48,20.8,52.8,1022.62,0.05,0,0,0,30.088978
2022/06/30 13:47:00.010,n,39,8.64,8.28,9.72,20.7,53.4,1022.52,0.05,0,0,0,30.31763
2022/06/30 13:48:00.015,n,34,3.96,3.6,4.68,20.5,53.5,1022.52,0.05,0,0,0,33.120536
2022/06/30 13:49:00.000,n,29,6.12,4.68,6.48,20.5,53.5,1022.52,0.05,0,0,0,34.681892
2022/06/30 13:50:00.000,n,27,5.04,3.96,5.4,20.4,53.6,1022.52,0.05,0,0,0,35.309412
2022/06/30 13:51:00.000,n,17,2.88,2.52,3.6,20.4,54.1,1022.52,0.05,0,0,0,34.627932
2022/06/30 13:52:00.010,n,30,4.32,2.52,4.68,20.4,53.8,1022.52,0.05,0,0,0,35.284368
2022/06/30 13:53:00.009,n,24,4.68,3.6,5.04,20.4,54.1,1022.52,0.05,0,0,0,35.711176
2022/06/30 13:54:00.000,n,41,3.24,2.88,3.6,20.3,54.1,1022.52,0.05,0,0,0,36.54194
2022/06/30 13:55:00.003,n,25,3.6,3.24,3.96,20.3,54.2,1022.52,0.05,0,0,0,37.525596
2022/06/30 13:56:00.009,n,45,6.12,5.04,9,20.3,54.5,1022.52,0.05,0,0,0,39.199696
2022/06/30 13:57:00.014,n,34,3.6,2.52,3.96,20.3,55.1,1022.52,0.05,0,0,0,41.571236
2022/06/30 13:58:00.000,n,75,2.16,1.44,2.52,20.4,54.7,1022.52,0.05,0,0,0,44.815272
2022/06/30 13:59:00.000,n,35,4.68,2.16,6.12,20.5,54.4,1022.52,0.05,0,0,0,43.76932
2022/06/30 14:00:00.000,n,149,1.8,1.08,2.88,20.6,54.6,1022.52,0.05,0,0,0,44.328232
2022/06/30 14:01:00.006,n,36,4.32,2.88,4.68,20.8,53.7,1022.62,0.05,0,0,0,44.254608
2022/06/30 14:02:00.000,n,297,1.08,0.72,1.8,20.8,54,1022.62,0.05,0,0,0,44.171048
2022/06/30 14:03:00.000,n,20,2.88,1.8,4.68,20.9,53.4,1022.62,0.05,0,0,0,47.165088
2022/06/30 14:04:00.005,n,52,6.48,5.4,7.56,20.9,53,1022.72,0.05,0,0,0,43.023452
2022/06/30 14:05:00.010,n,50,5.76,4.68,7.2,20.8,53.2,1022.72,0.05,0,0,0,47.162096
2022/06/30 14:06:00.015,n,107,0.72,0,1.08,20.7,53.7,1022.72,0.05,0,0,0,38.941708
2022/06/30 14:07:00.000,n,120,3.24,1.44,3.96,20.8,53.6,1022.72,0.05,0,0,0,41.683768
2022/06/30 14:08:00.000,n,182,3.24,2.88,3.6,20.8,53.1,1022.62,0.05,0,0,0,38.2782
2022/06/30 14:09:00.000,n,207,4.32,3.96,4.68,20.8,53.3,1022.62,0.05,0,0,0,30.003948
2022/06/30 14:10:00.004,n,206,2.52,1.8,2.88,20.7,53.5,1022.62,0.05,0,0,0,28.875008
2022/06/30 14:11:00.009,n,49,4.32,1.44,5.76,20.7,53.7,1022.62,0.05,0,0,0,27.743302
2022/06/30 14:12:00.000,n,43,6.12,5.76,6.48,20.7,53.4,1022.62,0.05,0,0,0,27.142144
2022/06/30 14:13:00.003,n,86,3.96,3.6,4.32,20.6,53.9,1022.52,0.05,0,0,0,26.35418
2022/06/30 14:14:00.008,n,49,5.76,4.32,6.84,20.6,54.1,1022.52,0.05,0,0,0,25.676918
2022/06/30 14:15:00.014,n,38,3.96,3.6,4.68,20.5,54.4,1022.42,0.05,0,0,0,24.63581
2022/06/30 14:16:00.002,n,83,4.32,3.6,5.04,20.5,54.3,1022.42,0.05,0,0,0,24.347268
2022/06/30 14:17:00.000,n,97,4.32,3.6,5.04,20.5,53.9,1022.42,0.05,0,0,0,24.375572
2022/06/30 14:18:00.000,n,99,1.08,0.36,1.8,20.5,54.3,1022.42,0.05,0,0,0,24.381218
2022/06/30 14:19:00.001,n,146,1.44,0.72,1.8,20.6,53.9,1022.42,0.05,0,0,0,22.685128
2022/06/30 14:20:00.006,n,150,5.4,5.04,5.76,20.6,53.4,1022.42,0.05,0,0,0,22.6363
2022/06/30 14:21:00.000,n,146,2.88,2.88,3.24,20.6,53.7,1022.42,0.05,0,0,0,21.850624
2022/06/30 14:22:00.001,n,59,2.16,1.8,2.52,20.5,54.2,1022.42,0.05,0,0,0,21.00502
2022/06/30 14:23:00.007,n,121,2.16,1.8,2.88,20.5,54.1,1022.42,0.05,0,0,0,20.708466
2022/06/30 14:24:00.012,n,95,4.68,4.68,5.04,20.4,54.1,1022.42,0.05,0,0,0,20.224648
2022/06/30 14:25:00.000,n,129,5.4,4.68,5.76,20.4,54.5,1022.42,0.05,0,0,0,19.897614
2022/06/30 14:26:00.000,n,119,0.36,0.36,1.44,20.4,55,1022.42,0.05,0,0,0,19.432602
2022/06/30 14:27:00.000,n,20,2.88,1.8,4.32,20.4,55.2,1022.32,0.05,0,0,0,19.069366
2022/06/30 14:28:00.000,n,53,3.6,2.88,5.04,20.4,54.7,1022.32,0.05,0,0,0,18.652458
2022/06/30 14:29:00.006,n,49,2.52,1.8,3.24,20.4,54.7,1022.32,0.05,0,0,0,18.682098
2022/06/30 14:30:00.000,n,52,5.04,3.96,6.84,20.3,55,1022.32,0.05,0,0,0,18.323708
2022/06/30 14:31:00.001,n,29,5.04,4.68,6.12,20.3,55.5,1022.32,0.05,0,0,0,18.600616
2022/06/30 14:32:00.007,n,30,3.96,1.8,6.48,20.2,55.5,1022.32,0.05,0,0,0,18.76686
2022/06/30 14:33:00.013,n,66,3.96,3.24,4.68,20.2,56.1,1022.32,0.05,0,0,0,18.701858
2022/06/30 14:34:00.001,n,22,3.24,2.88,3.24,20.2,56.4,1022.32,0.05,0,0,0,18.791542
2022/06/30 14:35:00.000,n,125,5.04,4.32,5.4,20.2,55.8,1022.22,0.05,0,0,0,18.673896
2022/06/30 14:36:00.000,n,101,5.4,5.4,5.4,20.2,56.2,1022.22,0.05,0,0,0,19.120446
2022/06/30 14:37:00.001,n,102,3.96,3.6,4.32,20.2,56.4,1022.22,0.05,0,0,0,19.3396
2022/06/30 14:38:00.006,n,130,1.08,0.36,2.16,20.2,56.7,1022.22,0.05,0,0,0,19.917298
2022/06/30 14:39:00.000,n,97,3.6,3.24,3.6,20.2,56.9,1022.22,0.05,0,0,0,20.533714
2022/06/30 14:40:00.001,n,203,0.72,0,1.08,20.2,57,1022.22,0.05,0,0,0,21.518136
2022/06/30 14:41:00.002,n,183,0.72,0,1.08,20.3,56.8,1022.22,0.05,0,0,0,22.214852
2022/06/30 14:42:00.008,n,64,5.04,4.32,5.4,20.3,56.3,1022.22,0.05,0,0,0,23.52642
2022/06/30 14:43:00.000,n,101,3.96,3.6,3.96,20.3,56.4,1022.22,0.05,0,0,0,24.962006
2022/06/30 14:44:00.002,n,137,5.04,3.96,5.4,20.3,56.5,1022.22,0.05,0,0,0,24.971734
2022/06/30 14:45:00.000,n,116,5.04,4.68,5.4,20.2,56.9,1022.22,0.05,0,0,0,25.52845
2022/06/30 14:46:00.000,n,121,3.96,3.6,5.4,20.2,57.2,1022.22,0.05,0,0,0,25.63652
2022/06/30 14:47:00.003,n,154,2.52,0.72,5.4,20.2,57.5,1022.12,0.05,0,0,0,25.046998
2022/06/30 14:48:00.009,n,85,3.96,3.96,4.32,20.2,57.6,1022.12,0.05,0,0,0,24.443322
2022/06/30 14:49:00.011,n,84,2.52,1.08,4.32,20.2,57.7,1022.12,0.05,0,0,0,23.488122
2022/06/30 14:50:00.000,n,43,5.76,4.68,6.48,20.2,58,1022.12,0.05,0,0,0,22.075158
2022/06/30 14:51:00.006,n,342,5.76,1.44,11.52,20.2,58,1022.02,0.05,0,0,0,21.456832
2022/06/30 14:52:00.000,n,48,7.2,5.76,8.64,20.1,58.3,1022.02,0.05,0,0,0,19.477654
2022/06/30 14:53:00.000,n,33,5.4,4.68,6.48,20,58.7,1022.02,0.05,0,0,0,18.511506
2022/06/30 14:54:00.005,n,52,4.68,4.32,5.4,20,58.8,1022.02,0.05,0,0,0,17.317696
2022/06/30 14:55:00.000,n,35,9,8.64,9.36,20,59,1021.92,0.05,0,0,0,17.08786
2022/06/30 14:56:00.000,n,126,2.88,2.16,4.32,20,59.2,1021.92,0.05,0,0,0,16.962928
2022/06/30 14:57:00.000,n,147,1.8,0.72,2.88,20,59,1021.92,0.05,0,0,0,17.397118
2022/06/30 14:58:00.005,n,111,10.08,9,11.16,20,58.9,1021.92,0.05,0,0,0,17.012634
2022/06/30 14:59:00.011,n,94,4.32,3.96,4.68,20,58.9,1021.82,0.05,0,0,0,16.745834
2022/06/30 15:00:00.015,n,69,4.68,3.96,5.76,19.9,59.4,1021.82,0.05,0,0,0,17.017594
2022/06/30 15:01:00.000,n,142,2.52,1.8,3.96,19.9,59.7,1021.82,0.05,0,0,0,16.891746
2022/06/30 15:02:00.000,n,84,3.96,1.44,5.04,19.9,59.7,1021.82,0.05,0,0,0,16.36734
2022/06/30 15:03:00.000,n,95,6.12,4.68,7.2,19.9,59.8,1021.82,0.05,0,0,0,16.517678
2022/06/30 15:04:00.004,n,93,6.12,5.76,6.84,19.9,59.8,1021.72,0.05,0,0,0,16.91742
2022/06/30 15:05:00.009,n,127,5.4,4.68,5.76,19.9,59.6,1021.72,0.05,0,0,0,16.741104
2022/06/30 15:06:00.000,n,53,3.6,1.8,5.76,19.9,60,1021.72,0.05,0,0,0,17.50389
2022/06/30 15:07:00.002,n,67,7.2,6.48,8.28,19.9,59.7,1021.72,0.05,0,0,0,17.545166
2022/06/30 15:08:00.006,n,65,7.56,5.04,8.64,19.9,59.7,1021.72,0.05,0,0,0,18.660926
2022/06/30 15:09:00.011,n,126,5.4,3.6,6.48,19.9,59.4,1021.72,0.05,0,0,0,19.617768
2022/06/30 15:10:00.000,n,115,3.6,0.72,6.12,19.9,59.6,1021.72,0.05,0,0,0,19.577522
2022/06/30 15:11:00.000,n,93,8.28,7.2,9.36,19.9,59.5,1021.72,0.05,0,0,0,21.688996
2022/06/30 15:12:00.000,n,74,8.28,7.56,8.64,19.9,59.9,1021.72,0.05,0,0,0,22.20211
2022/06/30 15:13:00.001,n,109,6.12,5.4,7.2,19.8,60,1021.72,0.05,0,0,0,22.33265
2022/06/30 15:14:00.005,n,42,2.88,1.08,5.4,19.8,60.1,1021.62,0.05,0,0,0,23.053628
2022/06/30 15:15:00.011,n,125,1.8,0.72,3.6,19.8,60.1,1021.72,0.05,0,0,0,23.236198
2022/06/30 15:16:00.000,n,78,1.08,0.36,2.88,19.8,60.1,1021.72,0.05,0,0,0,23.375664
2022/06/30 15:17:00.000,n,119,4.32,4.32,4.68,19.9,59.9,1021.72,0.05,0,0,0,22.16156
2022/06/30 15:18:00.006,n,113,4.68,2.88,6.48,19.8,60.1,1021.72,0.05,0,0,0,22.292138
2022/06/30 15:19:00.000,n,77,5.04,3.96,5.4,19.8,59.8,1021.82,0.05,0,0,0,21.694984
2022/06/30 15:20:00.001,n,96,4.32,3.96,4.68,19.8,60,1021.82,0.05,0,0,0,21.34571
2022/06/30 15:21:00.006,n,35,4.68,3.24,6.48,19.8,59.8,1021.82,0.05,0,0,0,20.745812
2022/06/30 15:22:00.000,n,99,8.64,8.28,9.36,19.8,59.6,1021.82,0.05,0,0,0,19.85466
2022/06/30 15:23:00.000,n,78,4.32,3.6,5.04,19.7,60.2,1021.72,0.05,0,0,0,18.624268
2022/06/30 15:24:00.005,n,99,7.2,5.76,7.92,19.7,60,1021.72,0.05,0,0,0,17.70031
2022/06/30 15:25:00.010,n,86,6.12,5.4,7.2,19.7,60.2,1021.62,0.05,0,0,0,17.352334
2022/06/30 15:26:00.015,n,59,5.04,4.68,5.4,19.7,60,1021.52,0.05,0,0,0,16.265374
2022/06/30 15:27:00.002,n,56,6.12,4.68,7.56,19.7,60,1021.52,0.05,0,0,0,15.237732
2022/06/30 15:28:00.000,n,83,4.68,3.6,5.76,19.7,60.3,1021.52,0.05,0,0,0,13.728524
2022/06/30 15:29:00.000,n,43,1.08,0.36,1.8,19.7,60.7,1021.52,0.05,0,0,0,12.786218
2022/06/30 15:30:00.000,n,131,2.88,2.16,3.96,19.7,60.7,1021.52,0.05,0,0,0,11.849174
2022/06/30 15:31:00.006,n,121,9,7.92,10.440002,19.7,59.9,1021.52,0.05,0,0,0,10.933304
2022/06/30 15:32:00.000,n,158,2.52,1.08,4.68,19.7,60,1021.42,0.05,0,0,0,9.938584
2022/06/30 15:33:00.000,n,146,6.12,4.68,7.56,19.7,60.1,1021.42,0.05,0,0,0,9.708482
2022/06/30 15:34:00.005,n,120,9,8.28,9.72,19.7,60,1021.42,0.05,0,0,0,9.234582
2022/06/30 15:35:00.011,n,62,1.08,0.36,1.8,19.6,60.3,1021.42,0.05,0,0,0,8.665848
2022/06/30 15:36:00.016,n,94,5.04,3.96,6.12,19.6,60.3,1021.32,0.05,0,0,0,8.662454
2022/06/30 15:37:00.000,n,144,7.2,5.76,8.28,19.6,59.7,1021.32,0.05,0,0,0,8.926086
2022/06/30 15:38:00.000,n,133,9,7.2,10.440002,19.6,60.1,1021.32,0.05,0,0,0,8.617516
2022/06/30 15:39:00.000,n,142,6.12,4.32,7.56,19.6,60.2,1021.42,0.05,0,0,0,8.68782
2022/06/30 15:40:00.002,n,104,10.440002,9.36,12.24,19.6,60.2,1021.42,0.05,0,0,0,8.88363
2022/06/30 15:41:00.008,n,131,5.4,5.04,6.12,19.5,60.4,1021.52,0.05,0,0,0,9.082414
2022/06/30 15:42:00.000,n,62,2.88,1.8,3.6,19.5,60.8,1021.52,0.05,0,0,0,9.160576
2022/06/30 15:43:00.003,n,22,3.24,1.8,4.32,19.5,60.8,1021.62,0.05,0,0,0,9.059754
2022/06/30 15:44:00.008,n,43,3.24,2.52,3.6,19.6,60.8,1021.62,0.05,0,0,0,8.841248
2022/06/30 15:45:00.014,n,66,2.88,2.16,3.6,19.6,60.9,1021.62,0.05,0,0,0,8.247071
2022/06/30 15:46:00.002,n,64,7.56,5.4,8.64,19.6,60.7,1021.62,0.05,0,0,0,8.010521
2022/06/30 15:47:00.000,n,28,5.4,3.96,6.48,19.5,61,1021.72,0.05,0,0,0,7.34829
2022/06/30 15:48:00.000,n,61,11.52,9,13.68,19.5,60.9,1021.62,0.05,0,0,0,6.565857
2022/06/30 15:49:00.002,n,30,5.04,1.08,7.56,19.5,61.3,1021.62,0.05,0,0,0,6.187821
2022/06/30 15:50:00.007,n,42,7.2,6.12,8.28,19.4,61.6,1021.52,0.05,0,0,0,6.093064
2022/06/30 15:51:00.000,n,76,7.92,5.76,9.36,19.4,61.8,1021.52,0.05,0,0,0,5.803299
2022/06/30 15:52:00.002,n,85,7.2,6.84,7.56,19.4,62.2,1021.52,0.05,0,0,0,5.832367
