"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/23 12:11:00.000,n,293,1.8,1.44,2.16,20.8,50.8,1024.72,0,0,0,0,37.573892
2022/06/23 12:12:00.005,n,19,4.32,3.6,5.04,20.8,49.8,1024.72,0,0,0,0,37.49468
2022/06/23 12:13:00.000,n,27,3.96,2.52,5.4,20.8,50.1,1024.72,0,0,0,0,37.404728
2022/06/23 12:14:00.000,n,9,4.32,3.6,5.04,20.8,49.8,1024.72,0,0,0,0,37.224656
2022/06/23 12:15:00.005,n,68,2.52,1.08,4.68,20.9,49.7,1024.72,0,0,0,0,37.133788
2022/06/23 12:16:00.011,n,199,1.8,0,19.44,21,49.2,1024.72,0,0,0,0,36.975172
2022/06/23 12:17:00.000,n,145,2.52,2.52,3.24,21,49.2,1024.72,0,0,0,0,36.78686
2022/06/23 12:18:00.004,n,137,2.52,1.44,3.6,21.1,49.2,1024.62,0,0,0,0,36.986084
2022/06/23 12:19:00.000,n,31,6.84,6.12,9,21.1,48.7,1024.62,0,0,0,0,36.951044
2022/06/23 12:20:00.000,n,335,2.52,0.72,2.88,21.2,48.5,1024.62,0,0,0,0,36.758024
2022/06/23 12:21:00.008,n,38,4.68,4.32,5.04,21.2,47.6,1024.62,0,0,0,0,36.775152
2022/06/23 12:22:00.000,n,53,4.32,3.6,5.4,21.1,47.5,1024.52,0,0,0,0,36.469572
2022/06/23 12:23:00.000,n,78,3.6,3.24,3.96,21,47.6,1024.52,0,0,0,0,36.484396
2022/06/23 12:24:00.004,n,96,2.16,0.72,3.6,20.9,48.3,1024.52,0,0,0,0,36.67778
2022/06/23 12:25:00.011,n,99,6.84,5.4,7.92,20.9,47.6,1024.42,0,0,0,0,36.401672
2022/06/23 12:26:00.000,n,171,1.08,0,2.52,20.8,48.3,1024.42,0,0,0,0,36.342336
2022/06/23 12:27:00.005,n,228,4.32,3.96,4.68,20.9,48.2,1024.42,0,0,0,0,36.212616
2022/06/23 12:28:00.000,n,227,3.96,3.6,4.68,20.9,48.6,1024.42,0,0,0,0,36.204796
2022/06/23 12:29:00.000,n,206,9.72,7.92,15.84,21,47.7,1024.42,0,0,0,0,36.400568
2022/06/23 12:30:00.000,n,261,5.04,4.32,5.4,21,47.7,1024.42,0,0,0,0,36.168556
2022/06/23 12:31:00.000,n,243,6.48,5.04,8.28,21,47.9,1024.32,0,0,0,0,36.125544
2022/06/23 12:32:00.002,n,216,7.56,6.48,9.72,20.9,46.9,1024.32,0,0,0,0,35.731316
2022/06/23 12:33:00.007,n,268,5.76,5.4,6.48,20.9,47.1,1024.32,0,0,0,0,35.79918
2022/06/23 12:34:00.012,n,290,2.52,1.44,3.24,20.8,47.7,1024.32,0,0,0,0,36.052532
2022/06/23 12:35:00.001,n,133,0.36,0.36,0.72,20.9,48.2,1024.22,0,0,0,0,35.926304
2022/06/23 12:36:00.007,n,9,2.16,1.8,2.52,21.1,48.3,1024.22,0,0,0,0,36.049404
2022/06/23 12:37:00.000,n,300,0.72,0.36,1.08,21.3,47.8,1024.22,0,0,0,0,35.901356
2022/06/23 12:38:00.003,n,17,1.8,0.72,3.6,21.4,47.8,1024.22,0,0,0,0,35.631388
2022/06/23 12:39:00.000,n,32,3.96,1.08,15.48,21.6,46.9,1024.12,0,0,0,0,35.86706
2022/06/23 12:40:00.000,n,262,3.6,3.24,4.68,21.7,46.1,1024.12,0,0,0,0,35.66496
2022/06/23 12:41:00.003,n,311,4.68,3.96,5.4,21.8,48,1024.12,0,0,0,0,35.962924
2022/06/23 12:42:00.009,n,272,4.68,4.32,5.4,21.8,45.7,1024.02,0,0,0,0,35.288964
2022/06/23 12:43:00.000,n,227,3.24,2.88,3.6,21.7,45,1024.02,0,0,0,0,35.491524
2022/06/23 12:44:00.002,n,280,0.72,0.36,1.08,21.6,45.7,1024.02,0,0,0,0,35.541552
2022/06/23 12:45:00.009,n,245,1.8,0,2.52,21.6,45.9,1024.02,0,0,0,0,35.758628
2022/06/23 12:46:00.000,n,195,1.08,0.72,1.8,21.6,46,1024.02,0,0,0,0,35.689944
2022/06/23 12:47:00.003,n,229,2.16,1.44,2.52,21.8,45.8,1023.92,0,0,0,0,35.45948
2022/06/23 12:48:00.000,n,280,5.76,5.04,6.12,21.9,44.3,1023.92,0,0,0,0,35.45168
2022/06/23 12:49:00.000,n,265,2.88,2.16,4.32,21.8,43.9,1023.92,0,0,0,0,35.601712
2022/06/23 12:50:00.004,n,300,2.52,1.44,2.88,21.7,44.7,1023.92,0,0,0,0,35.392248
2022/06/23 12:51:00.009,n,290,5.04,4.68,5.76,21.7,44.9,1023.92,0,0,0,0,34.900284
2022/06/23 12:52:00.000,n,208,3.96,3.24,4.32,21.7,44.9,1023.82,0,0,0,0,34.606592
2022/06/23 12:53:00.004,n,217,6.48,4.68,9.36,21.7,44.4,1023.82,0,0,0,0,34.583148
2022/06/23 12:54:00.010,n,287,5.76,5.04,6.48,21.6,45.1,1023.82,0,0,0,0,34.79826
2022/06/23 12:55:00.000,n,253,2.88,2.52,3.24,21.5,45.6,1023.72,0,0,0,0,34.728392
2022/06/23 12:56:00.000,n,274,3.96,3.6,4.32,21.5,45.4,1023.72,0,0,0,0,34.843808
2022/06/23 12:57:00.000,n,251,3.24,3.24,3.6,21.4,45.8,1023.72,0,0,0,0,34.577656
2022/06/23 12:58:00.000,n,268,2.88,2.16,3.24,21.5,45.7,1023.72,0,0,0,0,34.669476
2022/06/23 12:59:00.004,n,208,1.8,1.44,2.52,21.6,45.9,1023.72,0,0,0,0,34.667872
2022/06/23 13:00:00.009,n,225,1.08,1.08,1.8,21.7,45.7,1023.72,0,0,0,0,34.743288
2022/06/23 13:01:00.000,n,218,1.44,0.36,1.8,21.8,45.1,1023.62,0,0,0,0,34.79906
2022/06/23 13:02:00.004,n,163,1.8,0.36,2.88,21.9,45.4,1023.62,0,0,0,0,34.735452
2022/06/23 13:03:00.010,n,20,1.44,0.72,3.24,22,45.3,1023.62,0,0,0,0,34.979536
2022/06/23 13:04:00.000,n,25,7.2,5.76,8.28,22.1,45.1,1023.62,0,0,0,0,34.863432
2022/06/23 13:05:00.000,n,35,4.68,3.96,5.04,22.1,44,1023.62,0,0,0,0,34.684372
2022/06/23 13:06:00.000,n,279,3.6,2.88,5.04,21.9,45.1,1023.62,0,0,0,0,34.819488
2022/06/23 13:07:00.000,n,317,2.16,1.8,2.16,21.9,46.7,1023.52,0,0,0,0,34.901084
2022/06/23 13:08:00.004,n,221,4.32,3.24,6.12,22,47.8,1023.52,0,0,0,0,34.900284
2022/06/23 13:09:00.009,n,212,3.24,1.8,5.4,22,46.3,1023.52,0,0,0,0,34.904212
2022/06/23 13:10:00.000,n,250,1.8,0.72,2.88,21.9,46.9,1023.52,0,0,0,0,34.954416
2022/06/23 13:11:00.003,n,18,6.12,4.32,8.64,21.8,46.8,1023.42,0,0,0,0,34.787272
2022/06/23 13:12:00.009,n,169,0.72,0,1.08,21.7,45.7,1023.42,0,0,0,0,34.89088
2022/06/23 13:13:00.000,n,196,2.88,1.44,10.440002,21.7,48.2,1023.42,0,0,0,0,34.836752
2022/06/23 13:14:00.004,n,194,4.68,4.32,5.04,21.8,43.8,1023.42,0,0,0,0,34.537736
2022/06/23 13:15:00.000,n,201,3.6,2.52,4.32,21.7,44.9,1023.42,0,0,0,0,34.784908
2022/06/23 13:16:00.000,n,203,10.440002,9,11.52,21.7,45.1,1023.42,0,0,0,0,34.85634
2022/06/23 13:17:00.003,n,258,5.76,5.04,7.2,21.7,44.9,1023.42,0,0,0,0,34.99956
2022/06/23 13:18:00.008,n,17,7.56,5.4,8.64,21.7,43.7,1023.32,0,0,0,0,35.022316
2022/06/23 13:19:00.000,n,54,4.68,3.96,6.12,21.7,43.7,1023.32,0,0,0,0,34.997996
2022/06/23 13:20:00.002,n,315,0.72,0.36,1.44,21.6,44.2,1023.32,0,0,0,0,35.077952
2022/06/23 13:21:00.008,n,64,0.36,0.36,0.72,21.6,43.6,1023.42,0,0,0,0,34.940776
2022/06/23 13:22:00.000,n,226,9.72,6.84,15.12,21.8,43.5,1023.42,0,0,0,0,34.9345
2022/06/23 13:23:00.003,n,287,6.48,6.12,7.56,21.7,44.3,1023.42,0,0,0,0,33.5787
2022/06/23 13:24:00.000,n,252,3.6,3.6,3.6,21.7,43.5,1023.42,0,0,0,0,34.607792
2022/06/23 13:25:00.000,n,223,4.68,3.6,16.2,21.7,44.8,1023.32,0,0,0,0,35.1383
2022/06/23 13:26:00.002,n,200,8.28,5.4,10.8,21.8,43.3,1023.32,0,0,0,0,34.816016
2022/06/23 13:27:00.007,n,269,6.12,5.4,6.48,21.7,43.5,1023.32,0,0,0,0,35.026244
2022/06/23 13:28:00.013,n,249,4.68,2.88,16.2,21.7,45.7,1023.22,0,0,0,0,34.870948
2022/06/23 13:29:00.001,n,299,7.56,6.84,8.28,21.7,45.4,1023.22,0,0,0,0,38.44246
2022/06/23 13:30:00.007,n,292,6.84,4.68,9,21.7,46.9,1023.22,0,0,0,0,31.936226
2022/06/23 13:31:00.000,n,339,2.52,1.08,7.2,21.7,47.4,1023.22,0,0,0,0,34.360372
2022/06/23 13:32:00.000,n,38,0.72,0.36,0.72,21.8,44,1023.12,0,0,0,0,34.781456
2022/06/23 13:33:00.000,n,358,1.8,0.72,2.52,22,42.7,1023.22,0,0,0,0,34.69982
2022/06/23 13:34:00.000,n,22,2.52,1.8,3.6,22.1,42.3,1023.12,0,0,0,0,35.23304
2022/06/23 13:35:00.000,n,36,6.12,2.52,21.24,22.3,41.8,1023.12,0,0,0,0,35.3207
2022/06/23 13:36:00.006,n,40,2.88,2.16,3.6,22.3,41.7,1023.12,0,0,0,0,35.260428
2022/06/23 13:37:00.011,n,342,3.96,0.72,5.04,22.3,41.6,1023.12,0,0,0,0,35.716876
2022/06/23 13:38:00.000,n,195,2.16,1.08,2.88,22.4,42.3,1023.02,0,0,0,0,35.403616
2022/06/23 13:39:00.005,n,0,2.52,1.8,3.6,22.5,43.5,1023.02,0,0,0,0,35.55132
2022/06/23 13:40:00.000,n,342,3.6,2.52,4.68,22.5,42.9,1023.02,0,0,0,0,35.170404
2022/06/23 13:41:00.000,n,324,4.32,3.24,5.4,22.6,41.9,1023.02,0,0,0,0,35.442696
2022/06/23 13:42:00.004,n,195,11.52,7.92,15.12,22.7,39.9,1023.02,0,0,0,0,35.93212
2022/06/23 13:43:00.000,n,263,5.04,3.24,7.56,22.6,43.1,1022.92,0,0,0,0,35.325392
2022/06/23 13:44:00.000,n,214,2.16,1.08,2.16,22.5,41.5,1022.92,0,0,0,0,35.323828
2022/06/23 13:45:00.005,n,246,5.4,3.24,7.56,22.4,40.3,1022.92,0,0,0,0,35.868208
2022/06/23 13:46:00.010,n,247,1.44,1.08,1.8,22.2,40.4,1022.92,0,0,0,0,35.583364
2022/06/23 13:47:00.000,n,227,1.8,0.36,2.88,22.2,40.8,1022.92,0,0,0,0,35.514604
2022/06/23 13:48:00.004,n,144,3.96,3.6,3.96,22.1,40.6,1022.92,0,0,0,0,35.730152
2022/06/23 13:49:00.000,n,138,3.96,2.16,5.4,22,40.5,1022.82,0,0,0,0,35.641156
2022/06/23 13:50:00.000,n,91,3.6,2.52,4.68,21.9,40.9,1022.82,0,0,0,0,35.769176
2022/06/23 13:51:00.004,n,54,3.6,2.88,4.68,21.8,40.9,1022.82,0,0,0,0,35.71768
2022/06/23 13:52:00.000,n,332,0.72,0,0.72,21.8,41.1,1022.82,0,0,0,0,35.883808
2022/06/23 13:53:00.000,n,338,1.8,0.72,2.88,21.9,41.4,1022.72,0,0,0,0,36.003056
2022/06/23 13:54:00.004,n,292,2.52,0.72,3.6,22.1,41.4,1022.72,0,0,0,0,35.840128
2022/06/23 13:55:00.009,n,294,6.84,6.12,7.92,22.3,45.4,1022.72,0,0,0,0,35.995236
2022/06/23 13:56:00.014,n,258,5.04,4.68,6.12,22.4,41.6,1022.72,0,0,0,0,35.696584
2022/06/23 13:57:00.003,n,284,6.48,5.04,7.56,22.4,43,1022.72,0,0,0,0,35.157088
2022/06/23 13:58:00.000,n,265,5.4,3.96,6.84,22.4,41.5,1022.72,0,0,0,0,34.66366
2022/06/23 13:59:00.000,n,269,2.52,1.44,3.24,22.3,42.3,1022.72,0,0,0,0,34.764996
2022/06/23 14:00:00.002,n,176,2.16,1.08,2.88,22.3,41.9,1022.72,0,0,0,0,34.510748
2022/06/23 14:01:00.000,n,88,1.08,0.36,3.96,22.3,40.7,1022.72,0,0,0,0,34.495088
2022/06/23 14:02:00.000,n,285,4.68,3.6,5.4,22.3,39.8,1022.72,0,0,0,0,34.034804
2022/06/23 14:03:00.002,n,274,5.76,5.4,6.12,22.2,38.9,1022.72,0,0,0,0,23.31791
2022/06/23 14:04:00.007,n,247,2.52,2.52,2.52,22.1,38.4,1022.72,0,0,0,0,29.863034
2022/06/23 14:05:00.013,n,132,1.44,0.36,2.88,22.1,39.1,1022.62,0,0,0,0,28.897132
2022/06/23 14:06:00.001,n,350,1.44,0.72,2.16,22.1,39.9,1022.62,0,0,0,0,32.788716
2022/06/23 14:07:00.000,n,320,1.8,1.08,2.52,22.3,39.8,1022.62,0,0,0,0,20.281486
2022/06/23 14:08:00.000,n,321,3.96,2.16,5.76,22.4,39.6,1022.62,0,0,0,0,29.489536
2022/06/23 14:09:00.001,n,253,5.04,3.24,6.48,22.4,39.7,1022.62,0,0,0,0,32.295476
2022/06/23 14:10:00.006,n,226,2.52,1.8,2.88,22.3,40,1022.62,0,0,0,0,19.944802
2022/06/23 14:11:00.000,n,156,2.52,2.16,2.88,22.2,38.8,1022.62,0,0,0,0,31.31298
2022/06/23 14:12:00.000,n,201,2.88,2.16,3.96,22,39.1,1022.62,0,0,0,0,27.95189
2022/06/23 14:13:00.005,n,297,3.24,2.88,3.96,21.9,40.3,1022.62,0,0,0,0,18.080062
2022/06/23 14:14:00.010,n,142,1.44,0.36,2.16,21.9,40.9,1022.62,0,0,0,0,15.131722
2022/06/23 14:15:00.015,n,180,4.68,3.96,5.04,21.9,40.4,1022.62,0,0,0,0,13.288574
2022/06/23 14:16:00.000,n,262,0.36,0.36,0.72,21.8,40.5,1022.62,0,0,0,0,13.437004
2022/06/23 14:17:00.000,n,87,0.72,0.36,1.44,21.8,40.7,1022.62,0,0,0,0,13.346482
2022/06/23 14:18:00.000,n,242,0.72,0.36,1.08,21.8,40.7,1022.62,0,0,0,0,14.00856
2022/06/23 14:19:00.005,n,22,1.44,0.72,1.8,21.8,41,1022.62,0,0,0,0,12.22538
2022/06/23 14:20:00.000,n,202,0.72,0,1.44,21.7,40.8,1022.62,0,0,0,0,12.405206
2022/06/23 14:21:00.000,n,148,2.52,2.16,2.88,21.7,40.7,1022.62,0,0,0,0,12.45472
2022/06/23 14:22:00.006,n,167,1.44,1.44,1.8,21.6,40.6,1022.62,0,0,0,0,12.492524
2022/06/23 14:23:00.011,n,157,2.88,2.88,3.24,21.6,40.7,1022.52,0,0,0,0,12.591554
2022/06/23 14:24:00.016,n,155,4.32,3.96,5.04,21.5,41.1,1022.52,0,0,0,0,12.771836
2022/06/23 14:25:00.000,n,158,4.32,3.96,5.04,21.3,41.7,1022.52,0,0,0,0,12.760888
2022/06/23 14:26:00.000,n,146,5.4,3.96,6.12,21.2,41.3,1022.52,0,0,0,0,13.968468
2022/06/23 14:27:00.000,n,143,4.32,3.6,4.32,21.1,41.7,1022.52,0,0,0,0,15.866052
2022/06/23 14:28:00.001,n,145,1.08,0,2.16,21.1,42,1022.52,0,0,0,0,14.347458
2022/06/23 14:29:00.007,n,148,3.96,3.24,4.32,21,42,1022.52,0,0,0,0,15.505562
2022/06/23 14:30:00.000,n,152,2.16,1.44,2.88,21,42.3,1022.52,0,0,0,0,13.008882
2022/06/23 14:31:00.001,n,103,2.52,1.8,3.24,21,43,1022.52,0,0,0,0,13.066636
2022/06/23 14:32:00.006,n,88,3.96,3.24,3.96,21,43,1022.52,0,0,0,0,12.970428
2022/06/23 14:33:00.011,n,49,1.8,1.44,2.52,21,44.2,1022.52,0,0,0,0,13.0859
2022/06/23 14:34:00.000,n,3,0.72,0.72,1.08,21,44.2,1022.52,0,0,0,0,13.269348
2022/06/23 14:35:00.000,n,77,0.72,0.36,0.72,21.1,43.9,1022.52,0,0,0,0,13.392678
2022/06/23 14:36:00.000,n,41,2.16,1.44,3.24,21.1,43.9,1022.52,0,0,0,0,13.61805
2022/06/23 14:37:00.000,n,306,0.36,0.36,0.72,21.1,43.9,1022.52,0,0,0,0,13.613892
2022/06/23 14:38:00.005,n,108,1.08,0.36,1.8,21.1,43.8,1022.52,0,0,0,0,13.464738
2022/06/23 14:39:00.007,n,88,1.08,0.36,1.44,21.1,44,1022.52,0,0,0,0,13.399392
2022/06/23 14:40:00.012,n,100,3.96,3.96,4.32,21.1,41.6,1022.52,0,0,0,0,13.546066
2022/06/23 14:41:00.001,n,83,1.8,1.44,2.88,21,42.5,1022.62,0,0,0,0,13.51841
2022/06/23 14:42:00.006,n,39,2.16,1.8,2.88,21,41.8,1022.62,0,0,0,0,13.588754
2022/06/23 14:43:00.000,n,71,5.04,4.68,6.12,20.9,41.6,1022.62,0,0,0,0,13.724748
2022/06/23 14:44:00.000,n,89,1.44,0.36,2.52,20.9,42.1,1022.62,0,0,0,0,15.562592
2022/06/23 14:45:00.008,n,102,2.52,2.52,3.24,20.9,42.1,1022.62,0,0,0,0,19.106102
2022/06/23 14:46:00.000,n,87,2.16,1.08,2.88,20.9,42.3,1022.62,0,0,0,0,31.421052
2022/06/23 14:47:00.000,n,42,2.16,2.16,2.16,20.9,41.8,1022.62,0,0,0,0,31.663818
2022/06/23 14:48:00.005,n,44,3.24,2.88,3.24,20.9,41.2,1022.62,0,0,0,0,31.548424
2022/06/23 14:49:00.010,n,68,1.8,0.72,2.52,21,41.7,1022.62,0,0,0,0,32.091294
2022/06/23 14:50:00.011,n,121,1.08,0.36,2.16,21.1,41.8,1022.52,0,0,0,0,32.258244
2022/06/23 14:51:00.000,n,83,3.96,2.52,5.04,21.2,41.1,1022.52,0,0,0,0,32.497692
2022/06/23 14:52:00.000,n,243,1.44,0.36,2.88,21.2,41,1022.52,0,0,0,0,32.728824
2022/06/23 14:53:00.000,n,199,1.44,0.72,1.8,21.2,41,1022.52,0,0,0,0,32.501602
2022/06/23 14:54:00.000,n,231,1.44,0.36,3.24,21.3,40.7,1022.52,0,0,0,0,32.42817
2022/06/23 14:55:00.006,n,167,2.88,2.16,3.24,21.4,40.7,1022.52,0,0,0,0,32.53477
2022/06/23 14:56:00.000,n,126,3.6,3.24,4.32,21.4,40.1,1022.52,0,0,0,0,31.887722
2022/06/23 14:57:00.000,n,247,0,0,0.36,21.5,39.3,1022.52,0,0,0,0,32.172832
2022/06/23 14:58:00.005,n,170,0.36,0,0.36,21.5,39.8,1022.52,0,0,0,0,32.3452
2022/06/23 14:59:00.012,n,297,0.36,0.36,0.36,21.6,39.4,1022.52,0,0,0,0,32.333354
2022/06/23 15:00:00.001,n,21,1.08,0.72,1.8,21.7,39.3,1022.52,0,0,0,0,32.119008
2022/06/23 15:01:00.000,n,127,4.32,4.32,5.04,21.7,38.8,1022.52,0,0,0,0,32.143536
2022/06/23 15:02:00.000,n,143,4.68,2.88,5.4,21.7,38.9,1022.52,0,0,0,0,31.870308
2022/06/23 15:03:00.001,n,111,1.8,0.72,2.16,21.6,39.2,1022.52,0,0,0,0,32.536334
2022/06/23 15:04:00.006,n,154,2.52,2.16,2.88,21.6,39,1022.52,0,0,0,0,32.894382
2022/06/23 15:05:00.000,n,115,0.72,0,1.44,21.6,39,1022.52,0,0,0,0,32.747822
2022/06/23 15:06:00.000,n,222,2.52,1.8,3.24,21.6,39.8,1022.52,0,0,0,0,33.099002
2022/06/23 15:07:00.004,n,50,0.72,0.36,1.44,21.6,39.2,1022.52,0,0,0,0,32.912464
2022/06/23 15:08:00.009,n,209,3.6,3.24,3.96,21.7,38.7,1022.52,0,0,0,0,33.266468
2022/06/23 15:09:00.015,n,166,1.8,1.08,2.52,21.7,39.2,1022.52,0,0,0,0,33.038426
2022/06/23 15:10:00.000,n,162,3.6,3.24,3.96,21.8,39.4,1022.42,0,0,0,0,33.255462
2022/06/23 15:11:00.000,n,132,4.68,4.68,5.04,21.8,38.1,1022.52,0,0,0,0,33.170586
2022/06/23 15:12:00.000,n,203,2.52,1.8,2.88,21.7,38.5,1022.52,0,0,0,0,33.38478
2022/06/23 15:13:00.007,n,165,2.88,2.16,3.6,21.7,38.1,1022.52,0,0,0,0,33.901308
2022/06/23 15:14:00.009,n,205,5.76,5.04,6.12,21.7,38.1,1022.52,0,0,0,0,34.132272
2022/06/23 15:15:00.000,n,202,8.28,6.12,14.76,21.7,38.1,1022.52,0,0,0,0,33.560544
2022/06/23 15:16:00.004,n,206,6.12,5.04,10.08,21.6,37.8,1022.52,0,0,0,0,32.85736
2022/06/23 15:17:00.009,n,176,5.04,4.32,5.4,21.6,37.8,1022.52,0,0,0,0,32.398166
2022/06/23 15:18:00.014,n,184,5.04,4.32,5.4,21.6,38.3,1022.52,0,0,0,0,32.836856
2022/06/23 15:19:00.000,n,171,3.96,3.96,4.32,21.6,37.8,1022.52,0,0,0,0,32.847118
2022/06/23 15:20:00.000,n,140,2.16,1.8,2.88,21.6,38.2,1022.42,0,0,0,0,34.176216
2022/06/23 15:21:00.000,n,183,5.4,4.68,10.440002,21.6,37.6,1022.52,0,0,0,0,34.038048
2022/06/23 15:22:00.003,n,206,6.48,5.76,10.08,21.6,38.3,1022.52,0,0,0,0,33.88954
2022/06/23 15:23:00.008,n,210,5.04,4.32,5.04,21.6,38.7,1022.52,0,0,0,0,33.7393
2022/06/23 15:24:00.000,n,178,1.8,1.44,2.16,21.5,38.8,1022.52,0,0,0,0,34.168376
2022/06/23 15:25:00.003,n,202,1.8,1.44,2.16,21.6,38.9,1022.52,0,0,0,0,34.859944
2022/06/23 15:26:00.009,n,192,3.6,2.52,4.68,21.6,39.4,1022.52,0,0,0,0,33.536128
2022/06/23 15:27:00.014,n,167,5.04,4.32,5.04,21.6,39,1022.52,0,0,0,0,32.941608
2022/06/23 15:28:00.000,n,196,3.96,2.52,4.68,21.6,39.3,1022.52,0,0,0,0,34.31822
2022/06/23 15:29:00.000,n,186,2.52,2.52,2.88,21.6,39.2,1022.52,0,0,0,0,34.599436
2022/06/23 15:30:00.000,n,205,4.32,3.96,4.32,21.6,39.2,1022.52,0,0,0,0,35.269888
2022/06/23 15:31:00.002,n,214,3.24,3.24,3.6,21.6,39.2,1022.52,0,0,0,0,34.802628
2022/06/23 15:32:00.007,n,265,0.72,0,2.52,21.6,38.9,1022.52,0,0,0,0,34.673788
2022/06/23 15:33:00.000,n,136,1.44,1.08,1.8,21.6,38.3,1022.52,0,0,0,0,35.65384
2022/06/23 15:34:00.001,n,86,5.4,4.68,5.76,21.6,38.6,1022.52,0,0,0,0,36.598376
2022/06/23 15:35:00.002,n,101,6.48,6.48,6.84,21.6,38.9,1022.52,0,0,0,0,36.635036
2022/06/23 15:36:00.009,n,44,3.24,1.44,3.96,21.6,40.2,1022.52,0,0,0,0,36.64362
2022/06/23 15:37:00.000,n,87,4.68,4.32,4.68,21.6,40.4,1022.52,0,0,0,0,37.05078
2022/06/23 15:38:00.003,n,48,3.24,2.16,4.32,21.5,40.5,1022.52,0,0,0,0,36.911524
2022/06/23 15:39:00.000,n,45,5.76,5.04,6.48,21.5,43.2,1022.52,0,0,0,0,36.753484
2022/06/23 15:40:00.000,n,68,3.24,2.52,3.6,21.5,43.8,1022.52,0,0,0,0,37.83144
2022/06/23 15:41:00.004,n,45,2.88,1.8,4.32,21.4,44.2,1022.52,0,0,0,0,37.78248
2022/06/23 15:42:00.011,n,36,5.76,5.4,6.48,21.4,45.5,1022.52,0,0,0,0,38.026408
2022/06/23 15:43:00.000,n,85,6.12,5.4,6.48,21.3,44.5,1022.52,0,0,0,0,37.403372
2022/06/23 15:44:00.004,n,103,2.88,2.52,3.24,21.3,45.2,1022.52,0,0,0,0,37.984484
2022/06/23 15:45:00.010,n,28,7.92,6.84,8.28,21.3,45.3,1022.52,0,0,0,0,37.442912
2022/06/23 15:46:00.000,n,22,4.68,3.6,6.48,21.3,45.7,1022.52,0,0,0,0,36.003188
2022/06/23 15:47:00.000,n,95,6.12,1.8,7.2,21.2,46.2,1022.52,0,0,0,0,35.966568
2022/06/23 15:48:00.000,n,41,9,7.2,10.08,21.2,46.5,1022.52,0,0,0,0,38.86938
2022/06/23 15:49:00.001,n,49,6.84,5.04,10.08,21.1,46.1,1022.52,0,0,0,0,40.970804
2022/06/23 15:50:00.007,n,44,8.64,6.84,10.440002,21.1,46.1,1022.52,0,0,0,0,40.353452
2022/06/23 15:51:00.000,n,46,6.12,4.32,7.92,21.1,46.7,1022.52,0,0,0,0,35.59202
2022/06/23 15:52:00.001,n,43,4.68,4.32,5.04,21.1,46.7,1022.52,0,0,0,0,38.4597
2022/06/23 15:53:00.007,n,26,9,7.56,10.440002,21.1,46.7,1022.52,0,0,0,0,37.960416
2022/06/23 15:54:00.013,n,38,7.56,5.04,11.52,21.1,46,1022.52,0,0,0,0,36.470452
2022/06/23 15:55:00.001,n,107,1.8,0.72,2.88,21,46.1,1022.52,0,0,0,0,37.716388
2022/06/23 15:56:00.000,n,48,2.52,1.8,3.96,21.1,46.9,1022.52,0,0,0,0,38.276156
2022/06/23 15:57:00.000,n,38,4.68,2.52,6.48,21,47.3,1022.52,0,0,0,0,36.047592
2022/06/23 15:58:00.001,n,50,5.4,4.32,6.12,21,48,1022.52,0,0,0,0,34.269468
2022/06/23 15:59:00.006,n,28,6.48,4.68,7.56,21,48.2,1022.52,0,0,0,0,31.108398
2022/06/23 16:00:00.011,n,24,9.36,7.2,11.16,20.9,48.6,1022.52,0,0,0,0,26.974868
2022/06/23 16:01:00.000,n,165,1.08,0.72,2.88,20.9,48.8,1022.52,0,0,0,0,27.483902
2022/06/23 16:02:00.005,n,72,8.28,6.48,9.72,20.9,48,1022.52,0,0,0,0,30.314846
2022/06/23 16:03:00.010,n,24,9.36,8.64,10.08,20.9,48.1,1022.52,0,0,0,0,35.36684
2022/06/23 16:04:00.000,n,25,11.88,9.72,13.68,20.9,48.1,1022.52,0,0,0,0,37.482472
2022/06/23 16:05:00.000,n,32,12.24,10.440002,14.76,20.8,48.1,1022.52,0,0,0,0,38.708744
2022/06/23 16:06:00.000,n,37,7.2,4.68,9.36,20.8,48.5,1022.52,0,0,0,0,34.715368
2022/06/23 16:07:00.000,n,38,9.72,9,10.8,20.7,48.7,1022.52,0,0,0,0,35.51464
2022/06/23 16:08:00.007,n,41,6.48,4.32,8.28,20.7,49.1,1022.52,0,0,0,0,34.038468
2022/06/23 16:09:00.011,n,31,12.96,10.8,14.76,20.7,49.2,1022.52,0,0,0,0,33.773556
2022/06/23 16:10:00.000,n,28,8.64,7.56,9.72,20.7,49.5,1022.52,0,0,0,0,35.90788
2022/06/23 16:11:00.005,n,18,6.12,1.08,10.08,20.6,49.3,1022.52,0,0,0,0,30.649948
2022/06/23 16:12:00.010,n,55,3.24,1.8,4.68,20.6,49.4,1022.52,0,0,0,0,17.081032
2022/06/23 16:13:00.000,n,15,6.12,4.32,9,20.6,49.6,1022.52,0,0,0,0,10.437776
2022/06/23 16:14:00.000,n,7,5.4,2.16,12.24,20.6,49.7,1022.52,0,0,0,0,10.389786
