"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/07 12:06:00.008,n,141,4.68,4.32,5.04,13.9,55.1,1016.22,0.03,0,0,0,67.456472
2022/06/07 12:07:00.000,n,160,4.68,3.96,5.4,13.8,55.1,1016.32,0.03,0,0,0,70.952288
2022/06/07 12:08:00.005,n,197,1.08,0.36,1.8,13.9,56.5,1016.62,0.03,0,0,0,83.000032
2022/06/07 12:09:00.010,n,183,8.64,6.48,10.08,13.9,56,1016.72,0.03,0,0,0,78.1514
2022/06/07 12:10:00.000,n,257,6.48,3.96,7.92,13.9,56.1,1016.92,0.03,0,0,0,78.762096
2022/06/07 12:11:00.003,n,266,9.36,8.64,10.8,13.9,56.4,1016.92,0.03,0,0,0,79.857448
2022/06/07 12:12:00.000,n,288,5.4,3.96,6.48,14,55.9,1016.82,0.03,0,0,0,79.653872
2022/06/07 12:13:00.000,n,187,2.88,0.72,3.6,14,56.1,1016.72,0.03,0,0,0,78.329848
2022/06/07 12:14:00.003,n,41,2.52,0.36,5.04,14,56.3,1016.62,0.03,0,0,0,76.338744
2022/06/07 12:15:00.008,n,182,1.44,0,3.6,14.1,56.9,1016.52,0.03,0,0,0,74.386232
2022/06/07 12:16:00.000,n,274,6.12,4.68,7.2,14.2,56.4,1016.42,0.03,0,0,0,73.60996
2022/06/07 12:17:00.003,n,261,3.6,0.72,5.4,14.2,55.7,1016.32,0.03,0,0,0,84.671056
2022/06/07 12:18:00.008,n,183,5.04,1.8,11.88,14.3,55.5,1016.22,0.03,0,0,0,81.112048
2022/06/07 12:19:00.000,n,327,2.16,0.72,3.96,14.3,55.6,1016.22,0.03,0,0,0,79.498456
2022/06/07 12:20:00.004,n,204,3.96,3.24,4.68,14.3,56.2,1016.12,0.03,0,0,0,82.972184
2022/06/07 12:21:00.000,n,123,2.16,1.44,2.88,14.3,55.2,1016.12,0.03,0,0,0,101.29266
2022/06/07 12:22:00.000,n,190,1.08,0.72,1.44,14.3,55.3,1016.12,0.03,0,0,0,104.92528
2022/06/07 12:23:00.003,n,286,4.68,3.24,5.4,14.4,55.6,1016.12,0.03,0,0,0,155.21568
2022/06/07 12:24:00.008,n,248,2.52,1.8,2.88,14.4,55.3,1016.22,0.03,0,0,0,161.38888
2022/06/07 12:25:00.013,n,254,2.88,2.52,3.24,14.5,55,1016.22,0.03,0,0,0,168.7735
2022/06/07 12:26:00.001,n,257,9.36,7.56,11.16,14.5,54.5,1016.22,0.03,0,0,0,173.69324
2022/06/07 12:27:00.006,n,246,7.56,6.48,9,14.5,54.4,1016.22,0.03,0,0,0,174.30024
2022/06/07 12:28:00.000,n,266,7.92,7.2,8.28,14.5,54.6,1016.22,0.03,0,0,0,163.39204
2022/06/07 12:29:00.001,n,251,3.96,2.88,5.76,14.5,54,1016.32,0.03,0,0,0,135.88264
2022/06/07 12:30:00.000,n,305,5.76,4.32,6.48,14.6,54.8,1016.32,0.03,0,0,0,144.85712
2022/06/07 12:31:00.000,n,291,6.12,4.68,7.56,14.6,53.2,1016.32,0.03,0,0,0,102.49462
2022/06/07 12:32:00.000,n,225,3.6,2.52,4.68,14.6,53.3,1016.42,0.03,0,0,0,108.9396
2022/06/07 12:33:00.006,n,223,3.24,3.24,3.6,14.6,53.7,1016.42,0.03,0,0,0,96.277616
2022/06/07 12:34:00.010,n,267,8.64,7.56,9.36,14.7,54.1,1016.42,0.03,0,0,0,93.223072
2022/06/07 12:35:00.000,n,267,6.12,1.8,6.84,14.7,54.6,1016.52,0.03,0,0,0,91.690048
2022/06/07 12:36:00.003,n,103,0.36,0.36,0.72,14.8,54.5,1016.62,0.03,0,0,0,88.833312
2022/06/07 12:37:00.000,n,268,3.24,2.88,4.32,14.9,55.3,1016.62,0.03,0,0,0,87.427632
2022/06/07 12:38:00.000,n,264,6.12,5.04,6.48,15,54.5,1016.72,0.03,0,0,0,86.849304
2022/06/07 12:39:00.003,n,277,6.12,5.04,7.56,15,53.4,1016.82,0.03,0,0,0,84.743792
2022/06/07 12:40:00.000,n,262,12.96,11.88,14.04,15,53.6,1016.82,0.03,0,0,0,83.240776
2022/06/07 12:41:00.000,n,272,12.96,11.52,13.68,14.9,52.5,1016.72,0.03,0,0,0,82.792144
2022/06/07 12:42:00.003,n,280,6.12,5.04,7.92,14.9,54.6,1016.62,0.03,0,0,0,84.326208
2022/06/07 12:43:00.008,n,246,5.04,1.8,6.48,14.9,53.2,1016.42,0.03,0,0,0,88.19948
2022/06/07 12:44:00.013,n,224,6.48,1.44,8.64,14.9,53,1016.32,0.03,0,0,0,89.663104
2022/06/07 12:45:00.001,n,272,10.440002,9.36,11.52,14.9,53.6,1016.32,0.03,0,0,0,88.682288
2022/06/07 12:46:00.000,n,264,7.2,6.48,8.64,14.9,54,1016.32,0.03,0,0,0,91.400776
2022/06/07 12:47:00.000,n,272,3.6,1.08,5.04,14.9,54.1,1016.32,0.03,0,0,0,92.922576
2022/06/07 12:48:00.000,n,259,6.48,2.88,8.28,14.9,54.3,1016.32,0.03,0,0,0,93.725952
2022/06/07 12:49:00.006,n,258,7.56,6.48,8.64,14.9,52.8,1016.32,0.03,0,0,0,92.356584
2022/06/07 12:50:00.000,n,258,6.12,5.76,6.84,14.9,52.5,1016.22,0.03,0,0,0,99.442152
2022/06/07 12:51:00.000,n,255,5.76,1.44,6.48,14.8,53.6,1016.22,0.03,0,0,0,103.34776
2022/06/07 12:52:00.005,n,264,10.8,10.440002,11.52,14.8,53.2,1016.22,0.03,0,0,0,101.77688
2022/06/07 12:53:00.010,n,299,6.84,6.12,7.56,14.8,54.5,1016.22,0.03,0,0,0,104.15906
2022/06/07 12:54:00.016,n,271,11.16,9.72,11.52,14.9,53.1,1016.22,0.03,0,0,0,103.94462
2022/06/07 12:55:00.000,n,274,9,7.92,11.16,14.9,53.1,1016.32,0.03,0,0,0,127.80754
2022/06/07 12:56:00.000,n,261,10.08,8.64,12.24,14.9,53.2,1016.32,0.03,0,0,0,103.2917
2022/06/07 12:57:00.000,n,245,2.52,0.36,4.32,14.9,52.9,1016.32,0.03,0,0,0,120.86914
2022/06/07 12:58:00.006,n,250,9,7.92,10.8,15,53.1,1016.22,0.03,0,0,0,105.53446
2022/06/07 12:59:00.000,n,260,6.12,5.76,6.84,15.1,52.3,1016.12,0.03,0,0,0,108.5175
2022/06/07 13:00:00.001,n,275,5.76,3.96,7.92,15.2,52.5,1016.12,0.03,0,0,0,98.640784
2022/06/07 13:01:00.007,n,283,9.36,8.28,10.08,15.2,51.6,1016.12,0.03,0,0,0,99.989712
2022/06/07 13:02:00.012,n,262,9,3.96,10.8,15.3,51.7,1016.12,0.03,0,0,0,114.69408
2022/06/07 13:03:00.000,n,259,10.8,9.72,11.88,15.3,52,1016.02,0.03,0,0,0,117.41954
2022/06/07 13:04:00.000,n,276,14.04,11.88,16.56,15.3,50.7,1015.92,0.03,0,0,0,109.1691
2022/06/07 13:05:00.000,n,269,9,6.84,10.8,15.3,50.8,1015.92,0.03,0,0,0,95.315512
2022/06/07 13:06:00.001,n,226,7.56,6.48,9,15.3,50.5,1015.92,0.03,0,0,0,102.8907
2022/06/07 13:07:00.008,n,310,3.24,2.52,4.68,15.3,52.7,1015.92,0.03,0,0,0,131.66182
2022/06/07 13:08:00.000,n,299,3.6,2.52,4.68,15.4,50.9,1016.02,0.03,0,0,0,151.68352
2022/06/07 13:09:00.002,n,225,9,8.28,9.72,15.6,48.6,1016.02,0.03,0,0,0,141.30378
2022/06/07 13:10:00.007,n,257,4.32,2.88,5.04,15.6,49.3,1016.02,0.03,0,0,0,147.3672
2022/06/07 13:11:00.013,n,222,11.52,7.56,12.96,15.7,49.2,1015.92,0.03,0,0,0,128.92912
2022/06/07 13:12:00.001,n,237,10.440002,6.84,13.32,15.8,47.9,1015.92,0.03,0,0,0,131.13982
2022/06/07 13:13:00.000,n,249,6.48,5.76,6.84,15.9,47.1,1015.82,0.03,0,0,0,114.16608
2022/06/07 13:14:00.000,n,241,11.16,10.08,12.96,15.9,47.4,1015.72,0.03,0,0,0,93.891336
2022/06/07 13:15:00.001,n,241,13.32,10.440002,18.359998,15.8,47.4,1015.72,0.03,0,0,0,93.81172
2022/06/07 13:16:00.007,n,258,16.919998,15.12,19.08,15.7,47.7,1015.72,0.03,0,0,0,97.63696
2022/06/07 13:17:00.000,n,273,12.96,11.88,14.76,15.7,48,1015.72,0.03,0,0,0,91.516664
2022/06/07 13:18:00.000,n,247,12.24,6.84,14.04,15.7,47.9,1015.82,0.03,0,0,0,92.355056
2022/06/07 13:19:00.006,n,249,12.24,10.8,13.32,15.6,47.2,1015.82,0.03,0,0,0,91.20964
2022/06/07 13:20:00.011,n,259,18.72,16.919998,19.44,15.5,47.5,1015.82,0.03,0,0,0,87.240864
2022/06/07 13:21:00.013,n,253,12.24,8.28,14.04,15.5,48.2,1015.82,0.03,0,0,0,84.179368
2022/06/07 13:22:00.000,n,292,5.04,3.24,6.12,15.4,49,1015.82,0.03,0,0,0,82.432936
2022/06/07 13:23:00.000,n,283,7.56,6.48,8.64,15.4,47.9,1015.82,0.03,0,0,0,82.826328
2022/06/07 13:24:00.000,n,261,20.880002,20.16,21.599998,15.5,47.2,1015.82,0.03,0,0,0,83.971848
2022/06/07 13:25:00.001,n,278,11.88,6.12,15.48,15.4,46.2,1015.72,0.03,0,0,0,84.549944
2022/06/07 13:26:00.007,n,270,15.48,13.68,16.919998,15.4,46.3,1015.72,0.03,0,0,0,84.172096
2022/06/07 13:27:00.000,n,239,3.24,2.52,3.6,15.4,47.4,1015.72,0.03,0,0,0,82.603184
2022/06/07 13:28:00.001,n,291,5.76,2.52,7.92,15.5,47.2,1015.62,0.03,0,0,0,80.54916
2022/06/07 13:29:00.007,n,233,6.48,4.68,7.92,15.5,45.3,1015.62,0.03,0,0,0,78.25096
2022/06/07 13:30:00.012,n,295,9.36,8.28,10.08,15.5,45.5,1015.52,0.03,0,0,0,76.300128
2022/06/07 13:31:00.000,n,263,8.64,6.12,10.8,15.5,45.9,1015.52,0.03,0,0,0,74.266568
2022/06/07 13:32:00.000,n,274,6.12,5.4,6.84,15.5,47.3,1015.52,0.03,0,0,0,73.018248
2022/06/07 13:33:00.000,n,267,10.8,9.36,11.88,15.5,45.3,1015.52,0.03,0,0,0,72.205904
2022/06/07 13:34:00.000,n,266,4.68,0.36,6.12,15.5,46.4,1015.62,0.03,0,0,0,70.79624
2022/06/07 13:35:00.005,n,298,5.4,3.96,6.84,15.5,46.7,1015.62,0.03,0,0,0,70.166992
2022/06/07 13:36:00.010,n,291,2.88,0.72,4.68,15.5,45.2,1015.62,0.03,0,0,0,70.730896
2022/06/07 13:37:00.000,n,306,6.48,5.4,10.08,15.5,48.1,1015.62,0.03,0,0,0,70.421712
2022/06/07 13:38:00.005,n,260,11.52,8.64,14.04,15.5,44.7,1015.72,0.03,0,0,0,69.704248
2022/06/07 13:39:00.010,n,260,10.8,9.36,12.24,15.5,44.6,1015.72,0.03,0,0,0,68.677784
2022/06/07 13:40:00.000,n,253,10.08,9.72,10.440002,15.5,44.9,1015.72,0.03,0,0,0,67.939896
2022/06/07 13:41:00.002,n,240,2.52,1.44,4.32,15.5,44.7,1015.72,0.03,0,0,0,67.20224
2022/06/07 13:42:00.000,n,239,4.32,1.44,6.12,15.5,44.5,1015.62,0.03,0,0,0,65.8938
2022/06/07 13:43:00.000,n,246,5.04,1.8,6.12,15.5,45.1,1015.62,0.03,0,0,0,64.167876
2022/06/07 13:44:00.002,n,257,8.64,6.84,9.72,15.5,44.9,1015.52,0.03,0,0,0,61.864072
2022/06/07 13:45:00.008,n,245,7.2,3.6,9,15.5,44.2,1015.52,0.03,0,0,0,59.252948
2022/06/07 13:46:00.013,n,246,15.12,12.96,17.28,15.5,45,1015.42,0.03,0,0,0,56.895048
2022/06/07 13:47:00.001,n,259,10.8,10.440002,11.88,15.5,45.2,1015.42,0.03,0,0,0,54.93128
2022/06/07 13:48:00.006,n,289,6.48,5.76,6.84,15.5,47.4,1015.42,0.03,0,0,0,53.557452
2022/06/07 13:49:00.000,n,163,3.24,1.8,5.04,15.5,45.6,1015.42,0.03,0,0,0,52.800732
2022/06/07 13:50:00.002,n,273,5.76,5.4,6.12,15.5,45.6,1015.32,0.03,0,0,0,52.72978
2022/06/07 13:51:00.000,n,257,3.96,1.8,4.68,15.5,45.7,1015.32,0.03,0,0,0,52.975672
2022/06/07 13:52:00.000,n,195,2.16,2.16,2.88,15.5,46.3,1015.42,0.03,0,0,0,53.556728
2022/06/07 13:53:00.001,n,281,1.8,1.08,2.52,15.6,46.9,1015.42,0.03,0,0,0,54.796564
2022/06/07 13:54:00.007,n,258,6.12,4.68,6.84,15.6,46.3,1015.32,0.03,0,0,0,55.036372
2022/06/07 13:55:00.013,n,267,4.68,1.44,6.12,15.6,46.1,1015.32,0.03,0,0,0,55.051804
2022/06/07 13:56:00.003,n,178,2.52,1.08,4.68,15.6,47.7,1015.32,0.03,0,0,0,55.108356
2022/06/07 13:57:00.008,n,273,8.28,7.92,8.64,15.6,46.6,1015.32,0.03,0,0,0,55.604612
2022/06/07 13:58:00.000,n,260,9.36,8.64,10.08,15.6,46.5,1015.32,0.03,0,0,0,55.921136
2022/06/07 13:59:00.003,n,282,5.4,0.72,7.56,15.6,49.1,1015.42,0.03,0,0,0,55.395184
2022/06/07 14:00:00.000,n,225,7.92,3.6,9.72,15.6,46.7,1015.42,0.03,0,0,0,54.674204
2022/06/07 14:01:00.000,n,287,5.4,4.32,6.12,15.6,46.2,1015.42,0.03,0,0,0,54.09336
2022/06/07 14:02:00.003,n,255,8.28,5.4,9.36,15.6,46.4,1015.32,0.03,0,0,0,53.552264
2022/06/07 14:03:00.008,n,271,10.440002,9.72,10.8,15.6,45.8,1015.32,0.03,0,0,0,52.98996
2022/06/07 14:04:00.011,n,279,13.32,10.8,14.76,15.6,46.3,1015.32,0.03,0,0,0,52.623576
2022/06/07 14:05:00.000,n,266,9,7.2,10.440002,15.6,46.1,1015.32,0.03,0,0,0,52.225132
2022/06/07 14:06:00.005,n,277,9,7.92,10.440002,15.7,46.1,1015.22,0.03,0,0,0,51.408596
2022/06/07 14:07:00.000,n,263,7.56,3.6,9,15.7,46.5,1015.22,0.03,0,0,0,50.495852
2022/06/07 14:08:00.001,n,256,9,8.64,9.72,15.7,44.7,1015.22,0.03,0,0,0,49.998588
2022/06/07 14:09:00.006,n,255,9.72,8.64,11.16,15.7,45.6,1015.22,0.03,0,0,0,49.382972
2022/06/07 14:10:00.000,n,268,7.56,6.48,9.36,15.7,46.2,1015.32,0.03,0,0,0,48.268584
2022/06/07 14:11:00.000,n,273,5.76,5.04,6.48,15.7,46.3,1015.32,0.03,0,0,0,46.916924
2022/06/07 14:12:00.005,n,275,7.2,6.48,7.92,15.7,46.5,1015.42,0.03,0,0,0,45.946292
2022/06/07 14:13:00.010,n,283,8.28,4.32,9.72,15.7,45.5,1015.32,0.03,0,0,0,45.152796
2022/06/07 14:14:00.000,n,260,8.28,7.92,8.64,15.7,45.4,1015.32,0.03,0,0,0,44.448872
2022/06/07 14:15:00.005,n,269,9.72,8.64,11.52,15.7,45.5,1015.32,0.03,0,0,0,43.883056
2022/06/07 14:16:00.000,n,248,7.56,7.2,8.28,15.7,45.5,1015.32,0.03,0,0,0,43.562716
2022/06/07 14:17:00.000,n,293,3.6,1.44,5.76,15.7,45.9,1015.32,0.03,0,0,0,43.3523
2022/06/07 14:18:00.004,n,248,12.6,7.92,14.04,15.7,44.5,1015.22,0.03,0,0,0,43.171824
2022/06/07 14:19:00.000,n,272,6.48,6.12,6.84,15.7,45.4,1015.22,0.03,0,0,0,43.464872
2022/06/07 14:20:00.000,n,242,6.12,4.32,7.2,15.8,45,1015.12,0.03,0,0,0,44.012528
2022/06/07 14:21:00.005,n,250,3.96,1.44,5.4,15.8,46.7,1015.12,0.03,0,0,0,45.010032
2022/06/07 14:22:00.010,n,262,7.92,5.04,9,15.8,44.1,1015.02,0.03,0,0,0,46.255932
2022/06/07 14:23:00.010,n,263,4.68,3.96,5.4,15.8,44.6,1015.02,0.03,0,0,0,47.143248
2022/06/07 14:24:00.016,n,230,9.72,8.64,11.52,15.8,43.8,1015.02,0.03,0,0,0,47.226792
2022/06/07 14:25:00.000,n,269,10.8,10.440002,11.52,15.8,44,1015.02,0.03,0,0,0,47.024288
2022/06/07 14:26:00.000,n,246,9,7.56,10.440002,15.8,44.1,1015.02,0.03,0,0,0,46.361388
2022/06/07 14:27:00.000,n,238,11.16,8.64,14.76,15.8,44.1,1014.92,0.03,0,0,0,45.423184
2022/06/07 14:28:00.005,n,267,14.04,11.16,16.2,15.7,43.6,1014.82,0.03,0,0,0,44.669208
2022/06/07 14:29:00.000,n,230,11.88,9.72,14.4,15.7,43.1,1014.72,0.03,0,0,0,44.25934
2022/06/07 14:30:00.000,n,249,6.84,2.88,8.64,15.7,43.5,1014.82,0.03,0,0,0,43.22172
2022/06/07 14:31:00.005,n,265,10.8,9.72,11.52,15.7,43.5,1014.92,0.03,0,0,0,41.583328
2022/06/07 14:32:00.010,n,270,21.599998,18.359998,25.199998,15.7,44,1015.02,0.03,0,0,0,39.61384
2022/06/07 14:33:00.015,n,264,21.599998,20.880002,23.4,15.7,44.2,1015.12,0.03,0,0,0,37.858468
2022/06/07 14:34:00.000,n,252,10.8,9.36,12.96,15.7,43.6,1015.12,0.03,0,0,0,36.59416
2022/06/07 14:35:00.000,n,257,7.92,6.48,10.440002,15.6,43.5,1015.12,0.03,0,0,0,35.843392
2022/06/07 14:36:00.000,n,254,14.04,12.6,16.2,15.6,43.9,1015.22,0.03,0,0,0,35.336684
2022/06/07 14:37:00.003,n,293,3.24,2.52,4.68,15.6,43.3,1015.12,0.03,0,0,0,34.99092
2022/06/07 14:38:00.008,n,282,16.2,14.76,17.28,15.6,43.9,1015.12,0.03,0,0,0,34.950848
2022/06/07 14:39:00.000,n,288,15.84,13.32,19.8,15.6,43.8,1015.12,0.03,0,0,0,35.167428
2022/06/07 14:40:00.005,n,268,15.84,13.68,17.64,15.6,44.3,1015.22,0.03,0,0,0,35.225944
2022/06/07 14:41:00.007,n,243,11.16,9.72,12.24,15.6,44.2,1015.22,0.03,0,0,0,34.508056
2022/06/07 14:42:00.013,n,265,11.16,10.08,12.6,15.6,44.4,1015.32,0.03,0,0,0,33.432426
2022/06/07 14:43:00.001,n,300,13.32,11.52,14.04,15.5,44.4,1015.32,0.03,0,0,0,32.571412
2022/06/07 14:44:00.000,n,273,8.28,7.2,9.36,15.5,44.1,1015.32,0.03,0,0,0,32.173558
2022/06/07 14:45:00.000,n,271,16.2,13.68,18.72,15.5,44.9,1015.42,0.03,0,0,0,31.87334
2022/06/07 14:46:00.002,n,262,16.919998,14.04,19.8,15.5,44.9,1015.42,0.03,0,0,0,31.424064
2022/06/07 14:47:00.007,n,268,12.24,6.48,15.48,15.5,44.6,1015.52,0.03,0,0,0,30.803452
2022/06/07 14:48:00.000,n,257,18,16.2,19.08,15.5,45,1015.52,0.03,0,0,0,29.513646
2022/06/07 14:49:00.001,n,289,6.84,5.76,7.92,15.5,45.1,1015.52,0.03,0,0,0,28.824578
2022/06/07 14:50:00.006,n,268,12.96,11.52,15.12,15.5,45.1,1015.52,0.03,0,0,0,27.938766
2022/06/07 14:51:00.011,n,268,10.08,8.28,11.16,15.4,45.4,1015.42,0.03,0,0,0,27.36927
2022/06/07 14:52:00.000,n,278,11.16,9.72,12.24,15.4,45.3,1015.42,0.03,0,0,0,27.537536
2022/06/07 14:53:00.001,n,272,13.32,12.24,14.4,15.4,45.2,1015.42,0.03,0,0,0,28.421096
2022/06/07 14:54:00.000,n,268,7.92,7.56,8.64,15.4,45.1,1015.32,0.03,0,0,0,29.532756
2022/06/07 14:55:00.000,n,246,4.68,2.16,7.56,15.4,45.2,1015.32,0.03,0,0,0,30.410576
2022/06/07 14:56:00.001,n,283,8.28,7.56,8.64,15.4,45.6,1015.32,0.03,0,0,0,30.500202
2022/06/07 14:57:00.006,n,255,15.12,14.4,16.2,15.4,45,1015.32,0.03,0,0,0,29.971084
2022/06/07 14:58:00.010,n,272,7.56,6.12,9.72,15.4,45.2,1015.32,0.03,0,0,0,29.019126
2022/06/07 14:59:00.000,n,274,10.08,7.56,11.52,15.4,45.4,1015.32,0.03,0,0,0,28.012542
2022/06/07 15:00:00.004,n,257,7.2,6.48,7.92,15.4,45.6,1015.22,0.03,0,0,0,27.418174
2022/06/07 15:01:00.000,n,262,5.4,4.68,5.76,15.4,45.8,1015.12,0.03,0,0,0,27.479096
2022/06/07 15:02:00.000,n,280,9.36,8.28,10.08,15.4,45.7,1015.12,0.03,0,0,0,27.793618
2022/06/07 15:03:00.005,n,290,8.28,5.76,11.88,15.4,46.6,1015.12,0.03,0,0,0,28.050232
2022/06/07 15:04:00.000,n,282,12.24,6.48,16.919998,15.4,46.1,1015.12,0.03,0,0,0,28.262596
2022/06/07 15:05:00.000,n,236,5.04,3.96,5.76,15.4,45.9,1015.02,0.03,0,0,0,28.706436
2022/06/07 15:06:00.005,n,239,8.64,4.68,10.8,15.4,46.4,1015.02,0.03,0,0,0,29.563294
2022/06/07 15:07:00.006,n,252,6.84,6.12,7.92,15.4,46.1,1015.02,0.03,0,0,0,30.013484
2022/06/07 15:08:00.012,n,251,7.56,7.56,7.92,15.4,45.9,1015.02,0.03,0,0,0,29.882126
2022/06/07 15:09:00.000,n,274,9,6.48,11.16,15.4,46.2,1015.12,0.03,0,0,0,29.86063
2022/06/07 15:10:00.000,n,264,7.56,5.76,9.36,15.4,46.5,1015.12,0.03,0,0,0,30.45206
2022/06/07 15:11:00.000,n,220,6.84,4.68,8.64,15.3,46.7,1015.12,0.03,0,0,0,31.920986
2022/06/07 15:12:00.000,n,280,10.08,8.64,11.52,15.4,46.9,1015.22,0.03,0,0,0,33.856372
2022/06/07 15:13:00.005,n,260,9.36,8.28,10.440002,15.4,47,1015.22,0.03,0,0,0,34.408704
2022/06/07 15:14:00.000,n,270,8.64,7.92,10.08,15.4,47.3,1015.22,0.03,0,0,0,33.096848
2022/06/07 15:15:00.000,n,270,6.48,5.4,7.2,15.4,47,1015.12,0.03,0,0,0,30.954648
2022/06/07 15:16:00.005,n,287,6.12,5.76,6.84,15.4,47,1015.12,0.03,0,0,0,29.708462
2022/06/07 15:17:00.011,n,269,3.24,1.44,3.96,15.4,47.8,1015.22,0.03,0,0,0,29.056034
2022/06/07 15:18:00.016,n,258,4.68,2.88,5.4,15.4,47.4,1015.12,0.03,0,0,0,28.129806
2022/06/07 15:19:00.000,n,274,9,6.48,10.8,15.4,47,1015.12,0.03,0,0,0,27.19059
2022/06/07 15:20:00.000,n,234,5.76,3.6,7.2,15.4,47.3,1015.02,0.03,0,0,0,26.467438
2022/06/07 15:21:00.000,n,348,6.48,3.96,10.8,15.4,49.6,1015.02,0.03,0,0,0,25.76641
2022/06/07 15:22:00.005,n,217,2.52,2.16,2.88,15.4,47.8,1014.92,0.03,0,0,0,25.141258
2022/06/07 15:23:00.000,n,275,5.04,4.68,5.76,15.4,47.7,1014.82,0.03,0,0,0,24.79988
2022/06/07 15:24:00.000,n,289,6.48,5.04,7.2,15.4,47,1014.62,0.03,0,0,0,25.110474
2022/06/07 15:25:00.005,n,238,3.24,1.08,5.4,15.4,47.5,1014.52,0.03,0,0,0,25.67852
2022/06/07 15:26:00.010,n,263,6.48,6.12,6.84,15.4,47,1014.62,0.03,0,0,0,25.74707
2022/06/07 15:27:00.015,n,268,7.2,3.24,7.92,15.4,48.1,1014.62,0.03,0,0,0,25.3685
2022/06/07 15:28:00.000,n,265,7.92,3.96,9,15.4,47.4,1014.82,0.03,0,0,0,24.610024
2022/06/07 15:29:00.000,n,278,10.08,9.36,11.16,15.3,47.8,1015.02,0.03,0,0,0,23.751716
2022/06/07 15:30:00.000,n,263,13.68,12.24,15.84,15.3,47.4,1015.22,0.03,0,0,0,23.155404
2022/06/07 15:31:00.004,n,285,9.72,8.64,11.16,15.3,47.9,1015.42,0.03,0,0,0,22.157554
2022/06/07 15:32:00.009,n,349,5.04,3.6,6.84,15.3,49,1015.42,0.03,0,0,0,20.98751
2022/06/07 15:33:00.000,n,194,3.6,2.52,4.32,15.3,50.3,1015.42,0.03,0,0,0,19.782372
2022/06/07 15:34:00.003,n,289,5.04,2.52,7.92,15.4,49.7,1015.42,0.03,0,0,0,18.70655
2022/06/07 15:35:00.008,n,280,7.2,6.48,7.56,15.4,49.2,1015.42,0.03,0,0,0,17.944602
2022/06/07 15:36:00.014,n,25,2.88,0.72,5.76,15.4,49.7,1015.42,0.03,0,0,0,17.699012
2022/06/07 15:37:00.000,n,282,4.32,1.44,6.84,15.4,49.5,1015.52,0.03,0,0,0,18.084374
2022/06/07 15:38:00.000,n,290,9,6.12,11.16,15.4,48.2,1015.62,0.03,0,0,0,18.637352
2022/06/07 15:39:00.000,n,246,6.12,5.76,6.48,15.4,49.2,1015.62,0.03,0,0,0,19.285278
2022/06/07 15:40:00.004,n,267,5.04,0,8.28,15.4,49.1,1015.62,0.03,0,0,0,19.885902
2022/06/07 15:41:00.010,n,350,7.56,4.32,9.72,15.4,49,1015.32,0.03,0,0,0,19.844018
2022/06/07 15:42:00.000,n,172,3.24,0.72,5.76,15.4,50,1015.12,0.03,0,0,0,18.875312
2022/06/07 15:43:00.004,n,244,5.4,3.24,7.2,15.5,48.8,1015.12,0.03,0,0,0,17.6363
2022/06/07 15:44:00.009,n,325,5.04,3.96,6.12,15.5,49.5,1015.12,0.03,0,0,0,16.58638
2022/06/07 15:45:00.015,n,282,4.32,3.24,6.12,15.4,51.2,1015.12,0.03,0,0,0,15.843774
2022/06/07 15:46:00.000,n,343,1.44,0.36,2.88,15.4,52.8,1015.02,0.03,0,0,0,15.583534
2022/06/07 15:47:00.000,n,280,3.24,2.52,3.6,15.5,51.4,1015.02,0.03,0,0,0,15.797234
2022/06/07 15:48:00.000,n,264,5.76,5.4,6.12,15.5,51.4,1015.02,0.03,0,0,0,16.247064
2022/06/07 15:49:00.005,n,255,4.68,1.44,6.12,15.4,48.2,1015.02,0.03,0,0,0,16.61377
2022/06/07 15:50:00.000,n,277,9.72,9,11.16,15.4,48.2,1015.02,0.03,0,0,0,16.51741
2022/06/07 15:51:00.000,n,267,7.56,7.2,7.56,15.3,48.1,1015.02,0.03,0,0,0,16.209756
2022/06/07 15:52:00.006,n,256,7.2,6.84,7.92,15.3,48.2,1015.02,0.03,0,0,0,15.994072
2022/06/07 15:53:00.011,n,268,7.2,6.48,7.56,15.3,48.4,1015.12,0.03,0,0,0,15.862046
2022/06/07 15:54:00.016,n,258,10.08,5.04,13.32,15.3,48,1015.12,0.03,0,0,0,16.02314
2022/06/07 15:55:00.000,n,282,9,7.92,10.440002,15.2,48.2,1015.12,0.03,0,0,0,16.573906
2022/06/07 15:56:00.000,n,275,10.08,9.72,10.440002,15.2,48.3,1015.12,0.03,0,0,0,17.504158
2022/06/07 15:57:00.000,n,280,5.04,4.68,5.4,15.2,48.6,1015.12,0.03,0,0,0,18.50216
2022/06/07 15:58:00.005,n,287,8.64,7.2,9.72,15.2,49.4,1015.12,0.03,0,0,0,19.09813
2022/06/07 15:59:00.000,n,276,5.4,3.24,6.48,15.2,50,1015.12,0.03,0,0,0,19.072648
2022/06/07 16:00:00.000,n,281,5.76,5.04,6.48,15.3,52.6,1015.12,0.03,0,0,0,18.619194
