"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/21 12:05:00.006,n,286,7.92,6.84,8.64,19.2,52.6,1021.82,0.01,0,0,0,42.636756
2022/06/21 12:06:00.011,n,315,5.76,4.68,7.92,19.4,56.2,1021.82,0.01,0,0,0,43.186608
2022/06/21 12:07:00.000,n,283,2.52,2.16,3.96,19.5,54.5,1021.72,0.01,0,0,0,42.52058
2022/06/21 12:08:00.006,n,357,0.72,0.36,1.44,19.6,52.3,1021.72,0.01,0,0,0,43.015212
2022/06/21 12:09:00.011,n,273,6.48,5.76,7.2,19.7,51.5,1021.72,0.01,0,0,0,43.102856
2022/06/21 12:10:00.000,n,256,1.08,1.08,1.8,19.7,51.4,1021.72,0.01,0,0,0,42.725336
2022/06/21 12:11:00.000,n,67,1.08,0.36,2.52,19.8,50.5,1021.62,0.01,0,0,0,43.059424
2022/06/21 12:12:00.000,n,162,1.08,0.36,2.16,19.9,50.5,1021.62,0.01,0,0,0,42.951184
2022/06/21 12:13:00.000,n,295,5.04,3.24,6.84,20,50.3,1021.62,0.01,0,0,0,43.09826
2022/06/21 12:14:00.006,n,330,2.52,2.52,2.88,20.1,48.7,1021.62,0.01,0,0,0,42.684136
2022/06/21 12:15:00.010,n,260,1.44,1.08,1.8,20.1,48.5,1021.62,0.01,0,0,0,43.2201
2022/06/21 12:16:00.000,n,295,1.44,0.72,2.16,20.2,49.4,1021.62,0.01,0,0,0,43.195724
2022/06/21 12:17:00.005,n,261,5.4,3.96,6.12,20.2,49,1021.52,0.01,0,0,0,42.712364
2022/06/21 12:18:00.011,n,293,3.96,3.24,5.4,20.3,47.9,1021.52,0.01,0,0,0,43.736688
2022/06/21 12:19:00.000,n,209,2.88,2.16,4.32,20.2,47.8,1021.52,0.01,0,0,0,43.108176
2022/06/21 12:20:00.000,n,201,0.72,0.36,1.44,20.2,48,1021.52,0.01,0,0,0,43.189276
2022/06/21 12:21:00.000,n,214,3.24,1.8,5.4,20.2,47.9,1021.52,0.01,0,0,0,43.362504
2022/06/21 12:22:00.000,n,196,6.84,5.76,15.48,20.1,47.4,1021.52,0.01,0,0,0,42.443792
2022/06/21 12:23:00.004,n,157,4.68,4.32,5.04,20,46.4,1021.52,0.01,0,0,0,42.295324
2022/06/21 12:24:00.010,n,168,3.24,2.88,3.6,19.8,46.8,1021.52,0.01,0,0,0,42.49424
2022/06/21 12:25:00.000,n,250,4.32,2.88,5.04,19.7,47.5,1021.42,0.01,0,0,0,42.553884
2022/06/21 12:26:00.006,n,290,6.12,4.32,7.2,19.8,49.7,1021.42,0.01,0,0,0,42.137488
2022/06/21 12:27:00.010,n,266,2.52,2.16,2.88,19.9,48,1021.42,0.01,0,0,0,42.243232
2022/06/21 12:28:00.000,n,297,3.24,2.88,3.96,20,48.9,1021.42,0.01,0,0,0,41.640644
2022/06/21 12:29:00.000,n,213,1.44,0.72,2.16,20.1,48.7,1021.42,0.01,0,0,0,42.504196
2022/06/21 12:30:00.000,n,274,1.8,0.72,2.88,20.2,50.2,1021.42,0.01,0,0,0,42.461376
2022/06/21 12:31:00.000,n,238,1.08,0.36,1.8,20.3,48.5,1021.42,0.01,0,0,0,42.465208
2022/06/21 12:32:00.004,n,183,1.8,1.08,2.88,20.4,48,1021.32,0.01,0,0,0,42.540876
2022/06/21 12:33:00.011,n,212,2.52,2.16,2.88,20.4,46.5,1021.32,0.01,0,0,0,42.564584
2022/06/21 12:34:00.000,n,236,1.08,0.72,1.44,20.5,47,1021.32,0.01,0,0,0,42.397116
2022/06/21 12:35:00.005,n,155,5.04,3.6,6.84,20.5,44.8,1021.32,0.01,0,0,0,42.987424
2022/06/21 12:36:00.011,n,150,7.92,7.56,8.28,20.5,45.4,1021.32,0.01,0,0,0,44.475976
2022/06/21 12:37:00.000,n,191,3.6,2.88,4.32,20.4,46.6,1021.32,0.01,0,0,0,42.580624
2022/06/21 12:38:00.000,n,179,4.32,3.6,5.04,20.4,45.9,1021.32,0.01,0,0,0,41.10552
2022/06/21 12:39:00.000,n,122,5.4,2.16,7.92,20.4,46.3,1021.32,0.01,0,0,0,42.233296
2022/06/21 12:40:00.000,n,136,5.76,4.68,6.84,20.4,46,1021.32,0.01,0,0,0,43.441904
2022/06/21 12:41:00.004,n,142,6.84,5.04,7.92,20.3,46.3,1021.32,0.01,0,0,0,40.766428
2022/06/21 12:42:00.009,n,282,6.84,3.96,10.8,20.3,46.1,1021.32,0.01,0,0,0,39.529516
2022/06/21 12:43:00.000,n,276,4.32,2.88,5.04,20.3,46.1,1021.32,0.01,0,0,0,40.190144
2022/06/21 12:44:00.002,n,324,2.16,0.72,3.24,20.4,47.8,1021.22,0.01,0,0,0,40.48004
2022/06/21 12:45:00.008,n,112,1.8,0.72,2.52,20.4,44.5,1021.22,0.01,0,0,0,42.249528
2022/06/21 12:46:00.000,n,212,4.68,2.88,5.4,20.4,45,1021.22,0.01,0,0,0,42.175216
2022/06/21 12:47:00.002,n,30,1.8,1.8,2.16,20.5,45.6,1021.22,0.01,0,0,0,42.216608
2022/06/21 12:48:00.000,n,34,6.48,5.76,7.92,20.5,45.1,1021.12,0.01,0,0,0,42.202032
2022/06/21 12:49:00.000,n,241,1.44,1.08,1.8,20.6,45.8,1021.12,0.01,0,0,0,42.134608
2022/06/21 12:50:00.001,n,203,0.72,0.36,1.44,20.7,44.9,1021.12,0.01,0,0,0,42.030352
2022/06/21 12:51:00.007,n,175,3.24,2.88,3.96,20.8,45.2,1021.12,0.01,0,0,0,41.446248
2022/06/21 12:52:00.012,n,162,6.84,6.48,7.56,20.8,44.4,1021.12,0.01,0,0,0,41.52668
2022/06/21 12:53:00.000,n,99,3.6,3.24,4.32,20.6,44.6,1021.12,0.01,0,0,0,41.933688
2022/06/21 12:54:00.006,n,69,3.96,3.6,5.4,20.5,45.4,1021.12,0.01,0,0,0,41.571864
2022/06/21 12:55:00.000,n,81,2.16,2.16,2.52,20.4,45.4,1021.02,0.01,0,0,0,41.831188
2022/06/21 12:56:00.001,n,153,5.04,3.96,5.76,20.4,45.3,1021.02,0.01,0,0,0,41.682872
2022/06/21 12:57:00.005,n,204,2.88,2.16,5.04,20.5,45.5,1021.02,0.01,0,0,0,40.607224
2022/06/21 12:58:00.000,n,215,3.24,1.8,4.32,20.6,45.5,1021.02,0.01,0,0,0,38.38806
2022/06/21 12:59:00.000,n,239,4.68,3.24,15.84,20.7,45,1021.02,0.01,0,0,0,39.23832
2022/06/21 13:00:00.004,n,182,4.68,3.96,5.04,20.7,45.3,1021.12,0.01,0,0,0,40.239352
2022/06/21 13:01:00.011,n,78,0.36,0.36,0.72,20.7,45,1021.12,0.01,0,0,0,41.100312
2022/06/21 13:02:00.000,n,178,1.44,1.08,1.8,20.8,44.8,1021.12,0.01,0,0,0,39.619292
2022/06/21 13:03:00.005,n,175,2.52,1.08,2.88,20.9,44.4,1021.12,0.01,0,0,0,40.180132
2022/06/21 13:04:00.000,n,251,2.16,2.16,2.88,21,44.5,1021.12,0.01,0,0,0,38.91302
2022/06/21 13:05:00.000,n,186,9.72,4.68,21.599998,21,43.8,1021.02,0.01,0,0,0,40.020104
2022/06/21 13:06:00.005,n,148,2.16,1.8,2.52,20.9,43.3,1021.02,0.01,0,0,0,40.043984
2022/06/21 13:07:00.000,n,331,0.36,0,0.72,20.9,43.7,1021.02,0.01,0,0,0,40.933552
2022/06/21 13:08:00.000,n,144,1.08,0.36,1.44,20.9,42.3,1021.02,0.01,0,0,0,40.888176
2022/06/21 13:09:00.005,n,246,1.8,1.44,2.16,20.9,42.4,1021.02,0.01,0,0,0,41.047288
2022/06/21 13:10:00.010,n,214,1.08,0.36,2.88,21,42.7,1021.02,0.01,0,0,0,40.427588
2022/06/21 13:11:00.015,n,171,1.08,0.36,2.16,21,42.7,1021.02,0.01,0,0,0,39.869136
2022/06/21 13:12:00.003,n,38,0.72,0.36,1.08,21,43.2,1021.02,0.01,0,0,0,40.23014
2022/06/21 13:13:00.000,n,277,0.72,0.36,1.8,21.1,43.2,1021.02,0.01,0,0,0,40.658072
2022/06/21 13:14:00.000,n,168,7.2,6.12,12.24,21.1,40.2,1021.02,0.01,0,0,0,40.550212
2022/06/21 13:15:00.005,n,262,2.16,1.44,3.24,21,41.4,1021.02,0.01,0,0,0,39.331112
2022/06/21 13:16:00.000,n,225,5.76,4.68,7.2,20.9,41.4,1021.02,0.01,0,0,0,40.245684
2022/06/21 13:17:00.000,n,214,6.84,6.48,7.56,20.8,40.9,1021.02,0.01,0,0,0,38.768824
2022/06/21 13:18:00.002,n,250,3.24,2.52,3.96,20.8,41.8,1021.02,0.01,0,0,0,38.444844
2022/06/21 13:19:00.007,n,239,2.16,1.44,3.24,20.8,42.1,1021.02,0.01,0,0,0,36.361828
2022/06/21 13:20:00.013,n,213,5.76,4.68,7.56,20.8,42.8,1021.02,0.01,0,0,0,40.79916
2022/06/21 13:21:00.001,n,280,5.04,4.68,5.76,20.9,43.2,1021.02,0.01,0,0,0,31.436978
2022/06/21 13:22:00.000,n,277,3.96,1.08,5.76,21,43.2,1021.02,0.01,0,0,0,23.980026
2022/06/21 13:23:00.000,n,266,2.88,2.52,2.88,21,41.7,1021.02,0.01,0,0,0,31.083698
2022/06/21 13:24:00.001,n,159,2.52,0.72,3.96,21.1,42.7,1021.02,0.01,0,0,0,37.691384
2022/06/21 13:25:00.010,n,186,3.24,2.88,3.6,21.1,42.6,1021.02,0.01,0,0,0,40.377808
2022/06/21 13:26:00.000,n,210,5.76,5.04,7.2,21.2,42.9,1021.02,0.01,0,0,0,40.081884
2022/06/21 13:27:00.000,n,205,6.12,3.96,8.64,21.2,43.2,1020.92,0.01,0,0,0,41.240176
2022/06/21 13:28:00.006,n,263,6.48,4.32,9,21.2,47.2,1020.92,0.01,0,0,0,39.805392
2022/06/21 13:29:00.011,n,263,5.4,4.32,6.48,21.1,44.3,1020.92,0.01,0,0,0,42.09114
2022/06/21 13:30:00.017,n,281,7.56,5.4,9,21.1,44.8,1020.92,0.01,0,0,0,40.93376
2022/06/21 13:31:00.000,n,225,7.2,4.32,16.919998,21.1,42.6,1020.92,0.01,0,0,0,40.101108
2022/06/21 13:32:00.000,n,196,2.88,2.16,3.6,21.1,42.6,1020.92,0.01,0,0,0,40.179556
2022/06/21 13:33:00.001,n,262,6.48,5.76,8.28,21.1,41.9,1020.92,0.01,0,0,0,40.184936
2022/06/21 13:34:00.006,n,274,2.88,2.16,3.6,21.2,41.3,1020.92,0.01,0,0,0,40.124952
2022/06/21 13:35:00.000,n,236,4.32,3.96,5.04,21.2,41.7,1020.92,0.01,0,0,0,40.452536
2022/06/21 13:36:00.000,n,233,7.56,5.4,10.440002,21.2,41,1020.92,0.01,0,0,0,40.997564
2022/06/21 13:37:00.005,n,223,9,7.56,10.8,21.2,40.7,1020.92,0.01,0,0,0,40.9791
2022/06/21 13:38:00.010,n,266,4.32,3.6,4.68,21.2,41.2,1020.92,0.01,0,0,0,40.555056
2022/06/21 13:39:00.016,n,199,11.16,10.08,14.4,21.2,40.6,1020.92,0.01,0,0,0,41.651648
2022/06/21 13:40:00.000,n,278,4.32,3.6,4.68,21.1,40,1020.92,0.01,0,0,0,43.128584
2022/06/21 13:41:00.000,n,300,1.44,0.72,1.8,21.2,41.3,1021.02,0.01,0,0,0,42.680244
2022/06/21 13:42:00.000,n,275,6.12,5.4,7.92,21.2,40.4,1021.02,0.01,0,0,0,36.792296
2022/06/21 13:43:00.004,n,280,4.32,3.6,5.4,21.3,39.9,1021.02,0.01,0,0,0,30.431308
2022/06/21 13:44:00.000,n,260,2.88,2.52,4.32,21.3,40.8,1021.02,0.01,0,0,0,34.884108
2022/06/21 13:45:00.000,n,213,4.68,3.6,5.4,21.3,40.6,1021.02,0.01,0,0,0,39.380856
2022/06/21 13:46:00.004,n,296,3.24,1.8,4.32,21.3,41.8,1020.92,0.01,0,0,0,40.795344
2022/06/21 13:47:00.010,n,226,6.48,3.6,16.2,21.3,40.5,1020.92,0.01,0,0,0,34.627284
2022/06/21 13:48:00.015,n,225,1.44,1.08,2.16,21.3,42,1020.92,0.01,0,0,0,32.259636
2022/06/21 13:49:00.000,n,167,5.04,4.68,6.12,21.4,40.9,1020.92,0.01,0,0,0,39.743728
2022/06/21 13:50:00.000,n,159,14.4,8.64,28.44,21.3,41.1,1020.92,0.01,0,0,0,38.073616
2022/06/21 13:51:00.000,n,156,6.12,1.8,10.440002,21.3,41.3,1020.92,0.01,0,0,0,34.636668
2022/06/21 13:52:00.004,n,230,3.96,3.24,4.68,21.3,42.6,1021.02,0.01,0,0,0,37.021064
2022/06/21 13:53:00.009,n,210,7.92,6.84,10.08,21.3,41.1,1021.02,0.01,0,0,0,29.320774
2022/06/21 13:54:00.000,n,258,5.76,5.04,6.48,21.2,41.3,1021.02,0.01,0,0,0,38.10852
2022/06/21 13:55:00.004,n,251,10.440002,9,12.24,21.2,41.4,1021.02,0.01,0,0,0,37.138464
2022/06/21 13:56:00.010,n,285,6.12,5.76,7.2,21.1,41.7,1021.02,0.01,0,0,0,32.03331
2022/06/21 13:57:00.015,n,202,3.24,2.52,4.32,21.1,41.7,1020.92,0.01,0,0,0,40.191096
2022/06/21 13:58:00.000,n,307,2.52,1.44,3.6,21.1,43,1020.92,0.01,0,0,0,39.264888
2022/06/21 13:59:00.000,n,269,5.4,5.04,5.76,21.2,40,1020.92,0.01,0,0,0,39.722136
2022/06/21 14:00:00.000,n,301,7.92,6.12,9.36,21.3,43.6,1020.92,0.01,0,0,0,35.022928
2022/06/21 14:01:00.003,n,212,9,5.76,15.48,21.4,39.5,1020.92,0.01,0,0,0,37.045192
2022/06/21 14:02:00.009,n,169,4.68,3.96,6.48,21.4,39.3,1020.92,0.01,0,0,0,38.14188
2022/06/21 14:03:00.000,n,267,1.08,0.36,2.16,21.4,40.1,1020.92,0.01,0,0,0,37.882632
2022/06/21 14:04:00.003,n,214,6.12,4.32,6.84,21.4,39.7,1021.02,0.01,0,0,0,37.776144
2022/06/21 14:05:00.008,n,208,2.52,0.72,4.32,21.4,39.7,1020.92,0.01,0,0,0,37.807256
2022/06/21 14:06:00.013,n,244,3.24,1.08,4.68,21.4,40.8,1020.92,0.01,0,0,0,37.049084
2022/06/21 14:07:00.001,n,264,6.48,5.76,10.440002,21.4,41.7,1020.92,0.01,0,0,0,38.097668
2022/06/21 14:08:00.000,n,250,2.88,2.52,4.68,21.5,40.2,1021.02,0.01,0,0,0,37.542
2022/06/21 14:09:00.000,n,238,4.32,3.6,5.04,21.5,39.9,1021.02,0.01,0,0,0,37.947084
2022/06/21 14:10:00.001,n,264,2.52,2.52,3.24,21.6,40.3,1021.02,0.01,0,0,0,38.117828
2022/06/21 14:11:00.007,n,135,1.08,0.72,2.16,21.6,41,1021.02,0.01,0,0,0,38.190728
2022/06/21 14:12:00.000,n,235,1.08,0.72,1.44,21.7,40.9,1021.02,0.01,0,0,0,38.279112
2022/06/21 14:13:00.002,n,195,2.16,0.72,3.24,21.8,40,1021.02,0.01,0,0,0,37.601148
2022/06/21 14:14:00.007,n,268,5.76,5.04,6.48,21.8,39.9,1020.92,0.01,0,0,0,40.889948
2022/06/21 14:15:00.015,n,277,4.32,2.88,6.84,21.7,40.2,1020.92,0.01,0,0,0,38.938676
2022/06/21 14:16:00.000,n,312,0.72,0.36,1.44,21.7,40.4,1020.92,0.01,0,0,0,37.377588
2022/06/21 14:17:00.000,n,253,5.4,4.68,6.12,21.7,40.5,1020.92,0.01,0,0,0,36.703512
2022/06/21 14:18:00.000,n,250,2.16,1.8,2.16,21.6,39.8,1021.02,0.01,0,0,0,35.127164
2022/06/21 14:19:00.005,n,221,5.04,3.6,5.76,21.6,39.9,1021.02,0.01,0,0,0,37.1105
2022/06/21 14:20:00.009,n,245,5.4,4.32,6.84,21.6,40.2,1021.02,0.01,0,0,0,39.634952
2022/06/21 14:21:00.000,n,236,5.04,3.96,6.48,21.5,39.2,1021.02,0.01,0,0,0,39.098492
2022/06/21 14:22:00.004,n,272,3.96,3.6,4.32,21.5,41,1021.02,0.01,0,0,0,38.331832
2022/06/21 14:23:00.005,n,260,5.04,3.6,6.84,21.6,43.8,1021.02,0.01,0,0,0,38.865412
2022/06/21 14:24:00.011,n,258,4.32,2.88,4.68,21.6,40.4,1020.92,0.01,0,0,0,36.0981
2022/06/21 14:25:00.000,n,159,1.08,0.72,1.44,21.6,41.6,1020.92,0.01,0,0,0,38.921756
2022/06/21 14:26:00.000,n,249,2.52,1.44,3.96,21.6,40.8,1020.92,0.01,0,0,0,38.829916
2022/06/21 14:27:00.000,n,224,3.96,3.24,4.32,21.7,40.8,1020.92,0.01,0,0,0,39.31362
2022/06/21 14:28:00.001,n,355,1.44,0.36,1.8,21.7,40.9,1020.92,0.01,0,0,0,40.337964
2022/06/21 14:29:00.007,n,321,4.32,3.24,5.04,21.8,42.2,1020.92,0.01,0,0,0,41.53
2022/06/21 14:30:00.000,n,278,3.96,0.36,7.2,21.9,42.3,1020.92,0.01,0,0,0,39.412592
2022/06/21 14:31:00.001,n,281,7.56,6.12,9.36,21.8,40.6,1020.92,0.01,0,0,0,40.631372
2022/06/21 14:32:00.007,n,237,8.64,6.48,10.440002,21.8,40.7,1020.92,0.01,0,0,0,39.611092
2022/06/21 14:33:00.012,n,269,13.68,11.52,15.12,21.7,40.8,1020.82,0.01,0,0,0,36.934012
2022/06/21 14:34:00.001,n,247,11.52,6.12,14.4,21.6,40.4,1020.82,0.01,0,0,0,33.685588
2022/06/21 14:35:00.000,n,214,12.6,11.16,14.4,21.4,40.4,1020.82,0.01,0,0,0,35.164796
2022/06/21 14:36:00.000,n,240,5.4,4.68,9.72,21.3,41.2,1020.82,0.01,0,0,0,31.055946
2022/06/21 14:37:00.001,n,282,6.84,6.48,7.2,21.2,41.2,1020.82,0.01,0,0,0,29.06435
2022/06/21 14:38:00.007,n,279,6.48,4.32,7.56,21.2,42.5,1020.82,0.01,0,0,0,28.342896
2022/06/21 14:39:00.000,n,206,9.36,7.2,14.4,21.2,41.7,1020.82,0.01,0,0,0,37.067012
2022/06/21 14:40:00.000,n,223,7.2,6.12,9,21.2,41.8,1020.82,0.01,0,0,0,36.021784
2022/06/21 14:41:00.006,n,217,4.32,3.6,4.68,21.2,42,1020.92,0.01,0,0,0,26.415864
2022/06/21 14:42:00.011,n,214,10.08,9,10.8,21.1,41.6,1020.92,0.01,0,0,0,22.451896
2022/06/21 14:43:00.000,n,205,8.64,7.56,11.16,21.1,42.2,1020.92,0.01,0,0,0,23.190842
2022/06/21 14:44:00.000,n,158,3.96,1.44,10.440002,21.1,41.7,1020.92,0.01,0,0,0,19.240494
2022/06/21 14:45:00.000,n,208,6.48,5.76,7.92,21,42.2,1020.92,0.01,0,0,0,24.37191
2022/06/21 14:46:00.000,n,244,1.8,1.44,2.16,21,41.4,1021.02,0.01,0,0,0,36.712896
2022/06/21 14:47:00.006,n,153,0.72,0.36,1.44,21.1,41.3,1021.02,0.01,0,0,0,36.917688
2022/06/21 14:48:00.011,n,19,1.44,0.36,3.96,21.1,40.1,1021.02,0.01,0,0,0,40.011484
2022/06/21 14:49:00.000,n,165,3.6,3.24,4.32,21.2,40.5,1021.02,0.01,0,0,0,28.825378
2022/06/21 14:50:00.005,n,301,4.68,3.24,6.48,21.2,42,1021.02,0.01,0,0,0,32.44564
2022/06/21 14:51:00.011,n,163,7.56,6.12,7.92,21.2,39.2,1021.02,0.01,0,0,0,27.935638
2022/06/21 14:52:00.000,n,155,6.84,1.44,12.6,21.2,39.3,1021.02,0.01,0,0,0,32.461414
2022/06/21 14:53:00.000,n,205,4.68,3.24,9.36,21.1,39.5,1021.02,0.01,0,0,0,29.131718
2022/06/21 14:54:00.000,n,221,2.88,2.52,3.6,21,40.4,1021.02,0.01,0,0,0,31.17197
2022/06/21 14:55:00.000,n,192,1.44,1.08,1.8,21,40.7,1021.02,0.01,0,0,0,21.140708
2022/06/21 14:56:00.005,n,192,1.44,0.72,1.8,21,41.2,1021.02,0.01,0,0,0,25.573234
2022/06/21 14:57:00.010,n,253,7.2,6.84,10.08,21,41,1021.02,0.01,0,0,0,33.14106
2022/06/21 14:58:00.000,n,267,6.84,5.4,9.36,21.1,41.5,1021.02,0.01,0,0,0,29.993
2022/06/21 14:59:00.005,n,217,7.2,5.76,8.64,21.1,41.9,1021.12,0.01,0,0,0,24.4236
2022/06/21 15:00:00.011,n,351,1.08,0,1.8,21,42,1021.12,0.01,0,0,0,26.874276
2022/06/21 15:01:00.000,n,258,6.12,5.4,6.48,21,41.9,1021.12,0.01,0,0,0,30.297966
2022/06/21 15:02:00.000,n,224,6.84,5.76,7.92,21,42.2,1021.12,0.01,0,0,0,19.850464
2022/06/21 15:03:00.000,n,202,12.6,9,14.76,21,41.7,1021.12,0.01,0,0,0,38.9818
2022/06/21 15:04:00.000,n,290,1.8,0.72,3.24,21,41.9,1021.22,0.01,0,0,0,41.731072
2022/06/21 15:05:00.005,n,278,5.76,5.04,6.12,21,43.1,1021.22,0.01,0,0,0,41.394176
2022/06/21 15:06:00.010,n,234,6.48,5.76,10.08,21,42.1,1021.22,0.01,0,0,0,46.788408
2022/06/21 15:07:00.000,n,235,11.16,7.56,13.68,20.9,42.2,1021.22,0.01,0,0,0,72.80344
2022/06/21 15:08:00.000,n,274,3.6,3.24,3.96,20.9,42.9,1021.22,0.01,0,0,0,35.169564
2022/06/21 15:09:00.004,n,268,3.24,2.88,3.96,20.9,42.3,1021.22,0.01,0,0,0,33.982888
2022/06/21 15:10:00.000,n,279,4.68,4.32,5.4,20.9,42.4,1021.22,0.01,0,0,0,42.13972
2022/06/21 15:11:00.000,n,262,7.2,6.12,9.72,21,42.5,1021.22,0.01,0,0,0,45.694216
2022/06/21 15:12:00.005,n,250,4.68,4.32,5.4,21,42.7,1021.22,0.01,0,0,0,41.20676
2022/06/21 15:13:00.000,n,30,1.8,1.44,2.88,21.1,45.1,1021.22,0.01,0,0,0,40.533696
2022/06/21 15:14:00.000,n,279,9,8.28,10.8,21.1,44.7,1021.22,0.01,0,0,0,88.82324
2022/06/21 15:15:00.004,n,268,5.04,3.6,7.2,21.1,44.5,1021.12,0.01,0,0,0,40.65548
2022/06/21 15:16:00.009,n,286,6.12,4.68,7.2,21.1,44.2,1021.12,0.01,0,0,0,44.589596
2022/06/21 15:17:00.014,n,270,4.32,2.52,5.4,21.1,44.4,1021.12,0.01,0,0,0,39.148196
2022/06/21 15:18:00.002,n,292,3.24,2.52,3.96,21.1,47.4,1021.12,0.01,0,0,0,45.441836
2022/06/21 15:19:00.000,n,245,6.12,5.4,7.2,21.1,43.5,1021.12,0.01,0,0,0,47.9611
2022/06/21 15:20:00.000,n,250,8.64,7.56,10.8,21,42.6,1021.12,0.01,0,0,0,47.05454
2022/06/21 15:21:00.000,n,271,7.92,7.56,8.64,21,42.5,1021.12,0.01,0,0,0,55.598068
2022/06/21 15:22:00.004,n,244,3.6,1.44,7.2,20.9,42.8,1021.12,0.01,0,0,0,44.101848
2022/06/21 15:23:00.009,n,266,2.52,2.16,2.88,20.9,42.6,1021.12,0.01,0,0,0,40.507736
2022/06/21 15:24:00.000,n,228,5.4,4.32,6.12,20.9,43.1,1021.12,0.01,0,0,0,34.674684
2022/06/21 15:25:00.004,n,249,4.68,3.96,5.4,20.9,42.9,1021.12,0.01,0,0,0,42.439348
2022/06/21 15:26:00.009,n,285,9.36,7.92,10.440002,20.9,43,1021.12,0.01,0,0,0,47.928772
2022/06/21 15:27:00.014,n,243,4.32,4.32,5.04,21,42.9,1021.12,0.01,0,0,0,37.666856
2022/06/21 15:28:00.000,n,238,1.08,0.72,2.16,21,43,1021.02,0.01,0,0,0,38.370208
2022/06/21 15:29:00.000,n,250,1.08,0.36,2.52,21,42.8,1021.02,0.01,0,0,0,39.176292
2022/06/21 15:30:00.000,n,233,2.88,2.16,3.6,21,42.9,1021.02,0.01,0,0,0,47.414608
2022/06/21 15:31:00.003,n,161,1.08,0.36,1.8,21,41.8,1021.02,0.01,0,0,0,39.909972
2022/06/21 15:32:00.008,n,248,0.36,0,0.72,21.1,42,1021.02,0.01,0,0,0,45.964852
2022/06/21 15:33:00.000,n,173,0.72,0.36,1.44,21.1,42.6,1021.02,0.01,0,0,0,47.475416
2022/06/21 15:34:00.002,n,311,2.52,1.44,2.88,21.2,42.8,1021.02,0.01,0,0,0,44.583052
2022/06/21 15:35:00.008,n,277,5.4,5.04,6.12,21.3,45.7,1021.02,0.01,0,0,0,51.586836
2022/06/21 15:36:00.013,n,341,0.36,0,0.72,21.3,43.1,1021.02,0.01,0,0,0,49.476072
2022/06/21 15:37:00.001,n,243,2.88,2.16,3.6,21.4,43.1,1021.02,0.01,0,0,0,45.78516
2022/06/21 15:38:00.000,n,264,4.68,4.32,5.4,21.4,43.1,1021.02,0.01,0,0,0,29.780864
2022/06/21 15:39:00.000,n,263,5.76,5.04,6.12,21.4,42,1021.12,0.01,0,0,0,31.191692
2022/06/21 15:40:00.002,n,238,1.08,0.72,1.8,21.3,42.5,1021.12,0.01,0,0,0,38.39344
2022/06/21 15:41:00.008,n,278,6.48,5.76,6.84,21.3,42.7,1021.12,0.01,0,0,0,48.561172
2022/06/21 15:42:00.000,n,263,6.12,5.4,6.48,21.3,42.7,1021.12,0.01,0,0,0,49.752444
2022/06/21 15:43:00.002,n,225,9,7.92,15.12,21.2,41.7,1021.12,0.01,0,0,0,45.93088
2022/06/21 15:44:00.008,n,274,5.76,5.04,6.48,21.2,41.8,1021.12,0.01,0,0,0,41.56658
2022/06/21 15:45:00.015,n,276,5.4,5.04,5.76,21.1,41.6,1021.22,0.01,0,0,0,19.990616
2022/06/21 15:46:00.000,n,238,4.68,4.32,5.04,21,41.9,1021.22,0.01,0,0,0,29.427014
2022/06/21 15:47:00.000,n,255,5.04,4.68,5.04,21,41.9,1021.22,0.01,0,0,0,25.205192
2022/06/21 15:48:00.000,n,235,3.24,3.24,3.6,20.9,41.8,1021.22,0.01,0,0,0,42.469176
2022/06/21 15:49:00.003,n,260,3.24,3.24,3.24,20.9,41.9,1021.22,0.01,0,0,0,45.54552
2022/06/21 15:50:00.009,n,214,1.44,1.08,1.8,20.9,42.1,1021.22,0.01,0,0,0,35.372544
2022/06/21 15:51:00.000,n,150,1.8,1.08,2.52,21,41.9,1021.22,0.01,0,0,0,44.034156
2022/06/21 15:52:00.003,n,63,0.72,0.36,1.08,20.9,42.2,1021.22,0.01,0,0,0,45.913524
2022/06/21 15:53:00.008,n,82,0.36,0,1.08,20.9,42.8,1021.22,0.01,0,0,0,42.589188
2022/06/21 15:54:00.014,n,189,0.36,0.36,0.72,20.9,42.6,1021.22,0.01,0,0,0,48.773652
2022/06/21 15:55:00.002,n,37,1.08,1.08,1.44,21,42.9,1021.22,0.01,0,0,0,51.135844
2022/06/21 15:56:00.000,n,278,1.08,0.36,1.44,21,43.5,1021.22,0.01,0,0,0,56.122016
2022/06/21 15:57:00.000,n,14,1.8,1.44,2.16,21,42.8,1021.22,0.01,0,0,0,54.950676
2022/06/21 15:58:00.001,n,12,0.36,0,0.36,21.1,43,1021.22,0.01,0,0,0,46.263696
2022/06/21 15:59:00.006,n,330,0.72,0.72,1.44,21.1,42.7,1021.22,0.01,0,0,0,41.813812
2022/06/21 16:00:00.011,n,22,2.88,2.52,3.24,21.2,42.1,1021.22,0.01,0,0,0,37.472936
