"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/17 12:12:00.000,n,181,9.36,3.6,15.84,20.6,36.8,1018.82,0,0,0,0,19.98455
2022/06/17 12:13:00.002,n,268,3.6,3.24,4.32,20.7,37.5,1018.72,0,0,0,0,20.001792
2022/06/17 12:14:00.000,n,229,8.28,6.12,11.52,20.7,36.8,1018.72,0,0,0,0,20.149308
2022/06/17 12:15:00.000,n,234,11.16,8.28,13.32,20.7,36.4,1018.72,0,0,0,0,20.055084
2022/06/17 12:16:00.010,n,176,1.44,0.36,1.8,20.7,36,1018.72,0,0,0,0,19.950942
2022/06/17 12:17:00.007,n,212,10.8,8.28,18.359998,20.7,35.9,1018.62,0,0,0,0,19.458924
2022/06/17 12:18:00.004,n,216,10.8,0.72,14.76,20.7,36.6,1018.62,0,0,0,0,19.343682
2022/06/17 12:19:00.001,n,228,1.8,0.72,2.88,20.6,36,1018.62,0,0,0,0,19.626618
2022/06/17 12:20:00.002,n,238,4.68,1.08,9.36,20.7,36,1018.62,0,0,0,0,19.57817
2022/06/17 12:21:00.000,n,276,4.32,3.24,5.76,20.6,36,1018.62,0,0,0,0,19.588852
2022/06/17 12:22:00.000,n,160,7.92,4.32,12.96,20.6,36,1018.62,0,0,0,0,19.648018
2022/06/17 12:23:00.006,n,204,5.76,3.6,7.92,20.6,36.7,1018.62,0,0,0,0,19.409524
2022/06/17 12:24:00.003,n,245,6.84,5.4,16.2,20.6,36.7,1018.62,0,0,0,0,19.35028
2022/06/17 12:25:00.000,n,178,1.08,0.72,1.8,20.7,36.7,1018.62,0,0,0,0,19.523048
2022/06/17 12:26:00.013,n,119,2.52,0.72,5.04,20.8,36,1018.52,0,0,0,0,19.581414
2022/06/17 12:27:00.010,n,202,10.440002,8.28,21.24,20.8,36,1018.62,0,0,0,0,19.365922
2022/06/17 12:28:00.000,n,287,6.12,5.04,9,20.8,36.4,1018.52,0,0,0,0,19.418602
2022/06/17 12:29:00.000,n,230,5.76,3.96,9.36,20.8,36.6,1018.52,0,0,0,0,19.31076
2022/06/17 12:30:00.001,n,215,1.8,0.72,2.16,20.8,36.8,1018.52,0,0,0,0,19.266282
2022/06/17 12:31:00.000,n,254,5.04,2.16,6.84,20.9,38.5,1018.52,0,0,0,0,19.163322
2022/06/17 12:32:00.000,n,220,4.68,4.32,5.4,20.9,36.9,1018.52,0,0,0,0,19.160004
2022/06/17 12:33:00.008,n,237,9,6.84,10.8,20.9,35.3,1018.52,0,0,0,0,19.179764
2022/06/17 12:34:00.005,n,192,10.08,6.12,13.32,20.9,36.5,1018.52,0,0,0,0,18.870468
2022/06/17 12:35:00.002,n,236,7.92,5.4,10.8,20.9,36.3,1018.52,0,0,0,0,19.122886
2022/06/17 12:36:00.015,n,208,4.68,2.52,18.72,20.8,36.2,1018.42,0,0,0,0,18.76278
2022/06/17 12:37:00.000,n,126,6.84,5.04,7.56,20.8,36.4,1018.42,0,0,0,0,18.652496
2022/06/17 12:38:00.000,n,178,15.48,11.16,23.04,20.9,35.3,1018.42,0,0,0,0,18.795662
2022/06/17 12:39:00.000,n,303,1.08,0.36,1.44,20.8,36.1,1018.42,0,0,0,0,18.807984
2022/06/17 12:40:00.004,n,281,6.84,6.12,7.56,20.9,36.7,1018.32,0,0,0,0,18.797302
2022/06/17 12:41:00.001,n,172,7.2,6.84,7.56,21,36,1018.32,0,0,0,0,18.682938
2022/06/17 12:42:00.000,n,277,3.6,2.88,4.32,21,35.5,1018.32,0,0,0,0,18.74218
2022/06/17 12:43:00.011,n,292,4.32,3.96,5.04,21.1,36.1,1018.32,0,0,0,0,18.578376
2022/06/17 12:44:00.008,n,353,0.36,0,0.36,21.1,35.8,1018.32,0,0,0,0,18.639336
2022/06/17 12:45:00.005,n,295,1.08,0.72,1.44,21.2,34.9,1018.32,0,0,0,0,18.533898
2022/06/17 12:46:00.000,n,135,7.92,6.12,10.8,21.2,34.5,1018.22,0,0,0,0,18.610496
2022/06/17 12:47:00.000,n,135,4.32,4.32,5.04,21.1,35,1018.22,0,0,0,0,18.558616
2022/06/17 12:48:00.000,n,191,0.72,0,1.08,21,35.1,1018.22,0,0,0,0,18.929634
2022/06/17 12:49:00.000,n,257,3.6,3.24,3.96,21.1,38,1018.22,0,0,0,0,18.180962
2022/06/17 12:50:00.006,n,286,5.76,5.4,5.76,21.1,36,1018.22,0,0,0,0,18.449058
2022/06/17 12:51:00.004,n,181,12.96,7.92,16.56,21.2,35.9,1018.22,0,0,0,0,18.649216
2022/06/17 12:52:00.001,n,292,7.56,3.6,10.08,21.2,36,1018.22,0,0,0,0,18.567658
2022/06/17 12:53:00.014,n,284,6.84,6.12,7.2,21.2,35.9,1018.22,0,0,0,0,18.441658
2022/06/17 12:54:00.011,n,240,3.24,2.52,4.32,21.2,35.5,1018.12,0,0,0,0,18.41774
2022/06/17 12:55:00.000,n,264,2.52,1.08,3.96,21.2,35.4,1018.12,0,0,0,0,18.348464
2022/06/17 12:56:00.000,n,312,2.52,2.16,2.88,21.3,37,1018.12,0,0,0,0,18.228034
2022/06/17 12:57:00.002,n,218,3.96,1.8,5.4,21.3,35.1,1018.12,0,0,0,0,18.370742
2022/06/17 12:58:00.000,n,222,7.92,3.24,16.2,21.3,34.2,1018.12,0,0,0,0,18.155404
2022/06/17 12:59:00.000,n,206,11.88,2.52,13.32,21.3,34.6,1018.02,0,0,0,0,18.347626
2022/06/17 13:00:00.010,n,297,6.48,5.4,7.56,21.3,36.7,1018.02,0,0,0,0,18.150024
2022/06/17 13:01:00.004,n,232,9.72,7.92,11.88,21.2,35.1,1018.02,0,0,0,0,18.460122
2022/06/17 13:02:00.001,n,275,9.72,7.2,12.6,21.2,35.4,1018.02,0,0,0,0,20.705528
2022/06/17 13:03:00.014,n,201,2.88,2.16,3.6,21.2,34.1,1018.02,0,0,0,0,24.366074
2022/06/17 13:04:00.000,n,207,11.88,11.52,14.04,21.1,34.4,1018.02,0,0,0,0,29.108886
2022/06/17 13:05:00.000,n,226,7.56,5.4,10.08,21.1,34.8,1018.02,0,0,0,0,32.634506
2022/06/17 13:06:00.004,n,240,2.52,1.8,3.24,21.1,34.6,1018.02,0,0,0,0,33.314094
2022/06/17 13:07:00.002,n,192,11.16,6.84,18.359998,21.2,34.9,1018.02,0,0,0,0,32.770156
2022/06/17 13:08:00.000,n,168,7.92,3.96,11.52,21.3,33,1018.02,0,0,0,0,30.418282
2022/06/17 13:09:00.000,n,186,4.32,3.6,5.04,21.3,32.400002,1018.02,0,0,0,0,30.213738
2022/06/17 13:10:00.009,n,182,4.68,3.24,7.92,21.2,33.3,1018.02,0,0,0,0,27.125474
2022/06/17 13:11:00.008,n,199,8.64,7.2,12.96,21.2,34.1,1018.02,0,0,0,0,25.139542
2022/06/17 13:12:00.006,n,348,2.52,0.72,4.32,21.2,34,1018.02,0,0,0,0,24.980202
2022/06/17 13:13:00.000,n,285,3.24,1.8,4.32,21.2,34.7,1018.02,0,0,0,0,22.145882
2022/06/17 13:14:00.004,n,271,5.4,5.04,5.76,21.3,32.099998,1018.02,0,0,0,0,21.18042
2022/06/17 13:15:00.000,n,266,8.64,7.92,9.72,21.3,32.099998,1018.02,0,0,0,0,20.230712
2022/06/17 13:16:00.000,n,284,7.2,6.48,8.28,21.3,32.3,1018.02,0,0,0,0,19.651642
2022/06/17 13:17:00.000,n,261,6.84,6.48,7.2,21.3,32.5,1018.02,0,0,0,0,19.002114
2022/06/17 13:18:00.006,n,22,3.24,1.8,4.32,21.4,34.2,1018.02,0,0,0,0,18.6018
2022/06/17 13:19:00.003,n,70,2.52,1.8,3.24,21.5,33.2,1018.02,0,0,0,0,18.382644
2022/06/17 13:20:00.002,n,181,2.88,2.52,3.6,21.6,31.1,1018.02,0,0,0,0,18.396682
2022/06/17 13:21:00.016,n,166,3.6,1.8,5.4,21.6,30.8,1018.02,0,0,0,0,18.144226
2022/06/17 13:22:00.000,n,220,2.52,1.08,3.6,21.6,31.6,1018.02,0,0,0,0,18.316688
2022/06/17 13:23:00.000,n,214,3.24,2.88,3.24,21.6,31.1,1018.02,0,0,0,0,18.268852
2022/06/17 13:24:00.000,n,256,3.96,3.24,5.4,21.7,32.5,1018.02,0,0,0,0,18.159942
2022/06/17 13:25:00.004,n,278,7.2,5.76,8.64,21.7,32.5,1018.02,0,0,0,0,18.262252
2022/06/17 13:26:00.001,n,272,8.64,6.84,10.08,21.7,32.5,1018.02,0,0,0,0,18.135986
2022/06/17 13:27:00.000,n,263,4.32,3.24,5.76,21.6,33.400002,1018.02,0,0,0,0,17.888108
2022/06/17 13:28:00.012,n,7,4.32,1.08,7.92,21.6,32.599998,1018.02,0,0,0,0,17.941856
2022/06/17 13:29:00.009,n,240,8.28,6.12,10.440002,21.6,32,1018.02,0,0,0,0,17.882308
2022/06/17 13:30:00.006,n,13,2.88,2.16,3.6,21.5,32.900002,1018.02,0,0,0,0,17.678756
2022/06/17 13:31:00.000,n,162,3.24,1.44,5.04,21.6,32.900002,1017.92,0,0,0,0,17.637368
2022/06/17 13:32:00.000,n,185,6.48,5.4,7.92,21.6,31.6,1017.92,0,0,0,0,18.021202
2022/06/17 13:33:00.000,n,259,3.96,2.52,5.04,21.5,32.3,1017.92,0,0,0,0,17.961692
2022/06/17 13:34:00.000,n,166,1.8,0.72,3.6,21.5,32.400002,1017.92,0,0,0,0,17.859154
2022/06/17 13:35:00.008,n,242,4.68,3.6,5.4,21.6,32.8,1017.92,0,0,0,0,17.760696
2022/06/17 13:36:00.006,n,259,6.84,5.04,10.08,21.6,32.7,1017.92,0,0,0,0,17.671318
2022/06/17 13:37:00.002,n,278,9,7.56,10.8,21.7,32.099998,1017.92,0,0,0,0,17.579384
2022/06/17 13:38:00.000,n,211,11.88,11.52,13.32,21.6,31.9,1017.92,0,0,0,0,17.398338
2022/06/17 13:39:00.013,n,24,3.24,2.52,3.6,21.6,32.5,1017.92,0,0,0,0,17.359542
2022/06/17 13:40:00.000,n,235,2.88,1.8,3.96,21.7,31.7,1017.92,0,0,0,0,17.240562
2022/06/17 13:41:00.000,n,218,8.28,6.48,10.08,21.7,31.4,1017.92,0,0,0,0,17.175254
2022/06/17 13:42:00.005,n,261,7.56,6.12,10.440002,21.7,30.8,1017.92,0,0,0,0,17.241364
2022/06/17 13:43:00.002,n,234,3.6,1.44,6.84,21.7,30.8,1017.92,0,0,0,0,17.027168
2022/06/17 13:44:00.000,n,302,3.6,1.44,5.4,21.8,31.1,1017.92,0,0,0,0,16.950188
2022/06/17 13:45:00.000,n,264,6.84,1.44,9.36,21.9,31.4,1017.92,0,0,0,0,16.817626
2022/06/17 13:46:00.010,n,223,5.4,0.36,14.04,21.9,31.5,1017.92,0,0,0,0,17.050362
2022/06/17 13:47:00.008,n,229,8.64,1.08,13.68,21.8,30.9,1017.82,0,0,0,0,16.57135
2022/06/17 13:48:00.005,n,265,7.2,1.44,13.32,21.6,31.1,1017.82,0,0,0,0,16.575508
2022/06/17 13:49:00.002,n,243,8.64,7.56,10.8,21.4,31.3,1017.82,0,0,0,0,16.818466
2022/06/17 13:50:00.000,n,274,4.68,2.88,5.04,21.4,31.9,1017.82,0,0,0,0,16.664238
2022/06/17 13:51:00.000,n,218,2.88,2.16,3.24,21.4,31.9,1017.82,0,0,0,0,16.491662
2022/06/17 13:52:00.000,n,251,3.96,3.24,4.68,21.5,31.8,1017.82,0,0,0,0,16.371232
2022/06/17 13:53:00.006,n,231,9.72,0.72,16.2,21.6,29.9,1017.82,0,0,0,0,16.321374
2022/06/17 13:54:00.003,n,280,7.2,6.84,7.92,21.5,30,1017.82,0,0,0,0,16.314736
2022/06/17 13:55:00.000,n,279,10.08,8.64,11.16,21.5,30,1017.82,0,0,0,0,16.129266
2022/06/17 13:56:00.012,n,195,1.8,1.08,2.52,21.5,30,1017.82,0,0,0,0,15.97191
2022/06/17 13:57:00.009,n,225,4.68,2.16,6.84,21.5,29.8,1017.82,0,0,0,0,15.963594
2022/06/17 13:58:00.000,n,3,2.16,0.72,3.24,21.5,30.4,1017.82,0,0,0,0,15.867348
2022/06/17 13:59:00.002,n,62,3.24,1.8,4.32,21.6,29.5,1017.82,0,0,0,0,15.774384
2022/06/17 14:00:00.000,n,232,1.08,0.72,2.16,21.7,29.6,1017.82,0,0,0,0,15.779382
2022/06/17 14:01:00.000,n,212,4.68,4.32,5.04,21.7,28.5,1017.82,0,0,0,0,15.713768
2022/06/17 14:02:00.000,n,150,6.12,3.96,7.92,21.7,28.3,1017.82,0,0,0,0,15.673066
2022/06/17 14:03:00.007,n,313,2.52,1.8,3.96,21.6,28.7,1017.82,0,0,0,0,15.505982
2022/06/17 14:04:00.004,n,293,3.24,2.88,3.6,21.6,28.2,1017.82,0,0,0,0,15.411988
2022/06/17 14:05:00.001,n,219,2.88,2.16,3.24,21.7,28.2,1017.82,0,0,0,0,15.36705
2022/06/17 14:06:00.014,n,340,0.36,0.36,0.72,21.7,28.4,1017.82,0,0,0,0,15.252954
2022/06/17 14:07:00.000,n,185,11.16,6.12,17.28,21.8,29.2,1017.82,0,0,0,0,15.192986
2022/06/17 14:08:00.000,n,275,8.64,6.12,13.68,21.8,29.8,1017.82,0,0,0,0,15.272142
2022/06/17 14:09:00.000,n,290,9.36,9,10.08,21.8,28.8,1017.82,0,0,0,0,15.05211
2022/06/17 14:10:00.002,n,223,4.68,0.72,9.36,21.7,28.6,1017.82,0,0,0,0,15.135498
2022/06/17 14:11:00.000,n,141,1.8,0.36,2.16,21.7,27.7,1017.82,0,0,0,0,14.942856
2022/06/17 14:12:00.000,n,255,3.24,2.52,4.68,21.6,28.8,1017.82,0,0,0,0,14.760018
2022/06/17 14:13:00.010,n,252,3.96,3.24,4.68,21.7,29.2,1017.82,0,0,0,0,14.696504
2022/06/17 14:14:00.007,n,283,1.08,0.72,1.8,21.7,31.3,1017.82,0,0,0,0,14.637834
2022/06/17 14:15:00.004,n,108,1.8,0.36,1.8,21.9,29.6,1017.82,0,0,0,0,14.503784
2022/06/17 14:16:00.001,n,344,0.72,0,1.8,22,31.3,1017.82,0,0,0,0,14.44458
2022/06/17 14:17:00.000,n,234,4.68,3.96,6.84,22.1,29.9,1017.72,0,0,0,0,14.996224
2022/06/17 14:18:00.000,n,276,2.88,2.52,3.6,22.1,27.1,1017.72,0,0,0,0,14.438782
2022/06/17 14:19:00.000,n,277,6.48,5.4,7.2,22.1,28.1,1017.72,0,0,0,0,14.456254
2022/06/17 14:20:00.004,n,250,3.96,3.6,4.68,22,27.9,1017.72,0,0,0,0,14.346238
2022/06/17 14:21:00.001,n,207,11.52,5.76,15.84,22,28.1,1017.72,0,0,0,0,14.291192
2022/06/17 14:22:00.000,n,268,1.44,0.36,1.8,22,29.5,1017.72,0,0,0,0,14.164352
2022/06/17 14:23:00.013,n,201,1.08,0.72,2.16,22,26.9,1017.72,0,0,0,0,14.108392
2022/06/17 14:24:00.010,n,216,11.16,9.72,14.4,22,26.9,1017.72,0,0,0,0,14.140968
2022/06/17 14:25:00.000,n,291,12.6,11.88,12.6,22,28,1017.62,0,0,0,0,14.171868
2022/06/17 14:26:00.000,n,284,1.44,0.72,2.16,21.8,27.4,1017.62,0,0,0,0,13.859368
2022/06/17 14:27:00.000,n,260,5.4,5.04,5.76,21.7,26.6,1017.62,0,0,0,0,13.791618
2022/06/17 14:28:00.000,n,353,1.8,0.72,2.16,21.8,31.2,1017.72,0,0,0,0,13.703728
2022/06/17 14:29:00.000,n,315,2.88,1.8,3.6,21.8,32.3,1017.72,0,0,0,0,13.648492
2022/06/17 14:30:00.008,n,252,3.6,3.24,4.68,21.9,28.4,1017.72,0,0,0,0,13.59993
2022/06/17 14:31:00.005,n,257,6.48,6.12,6.84,22,26.8,1017.72,0,0,0,0,13.547974
2022/06/17 14:32:00.002,n,275,2.52,1.44,3.6,22,27.6,1017.72,0,0,0,0,13.511926
2022/06/17 14:33:00.015,n,266,8.28,6.48,14.4,22,26,1017.72,0,0,0,0,13.484306
2022/06/17 14:34:00.000,n,308,8.28,6.84,10.08,22,28.3,1017.72,0,0,0,0,13.48179
2022/06/17 14:35:00.000,n,278,2.52,1.8,3.24,22,28.3,1017.72,0,0,0,0,13.366052
2022/06/17 14:36:00.000,n,265,1.08,0.36,1.44,22,27,1017.72,0,0,0,0,13.240968
2022/06/17 14:37:00.004,n,289,2.52,0.72,2.88,22.1,29.7,1017.72,0,0,0,0,13.049432
2022/06/17 14:38:00.001,n,246,3.24,2.88,3.24,22.1,26.7,1017.72,0,0,0,0,13.0888
2022/06/17 14:39:00.000,n,269,4.68,4.32,5.04,22.1,25.3,1017.72,0,0,0,0,13.297272
2022/06/17 14:40:00.011,n,232,7.92,5.04,15.48,22,25.5,1017.72,0,0,0,0,13.116418
2022/06/17 14:41:00.008,n,268,4.32,4.32,4.68,22,28.7,1017.72,0,0,0,0,13.181648
2022/06/17 14:42:00.008,n,16,3.6,2.52,4.68,22,27.4,1017.72,0,0,0,0,13.049432
2022/06/17 14:43:00.002,n,284,3.96,1.8,5.4,22,27.5,1017.72,0,0,0,0,12.966576
2022/06/17 14:44:00.000,n,227,2.88,1.8,3.6,22.1,28.8,1017.72,0,0,0,0,12.930604
2022/06/17 14:45:00.000,n,302,4.68,3.6,5.4,22.1,31.9,1017.72,0,0,0,0,12.882042
2022/06/17 14:46:00.000,n,296,2.16,1.08,2.88,22.2,28.7,1017.72,0,0,0,0,12.772256
2022/06/17 14:47:00.007,n,20,1.08,0.36,2.16,22.3,28.4,1017.72,0,0,0,0,12.752114
2022/06/17 14:48:00.005,n,277,2.88,2.52,3.24,22.4,29.4,1017.72,0,0,0,0,12.695962
2022/06/17 14:49:00.002,n,328,1.8,0.72,3.6,22.4,29.4,1017.72,0,0,0,0,12.678338
2022/06/17 14:50:00.000,n,315,4.32,2.52,5.4,22.5,32.2,1017.72,0,0,0,0,12.607918
2022/06/17 14:51:00.013,n,305,3.96,3.6,5.4,22.4,32.2,1017.72,0,0,0,0,12.633058
2022/06/17 14:52:00.000,n,347,3.96,1.8,5.76,22.3,30.8,1017.72,0,0,0,0,12.501298
2022/06/17 14:53:00.000,n,358,2.88,1.8,3.6,22.2,29.7,1017.72,0,0,0,0,12.492066
2022/06/17 14:54:00.004,n,269,4.68,4.68,5.4,22.2,26.8,1017.72,0,0,0,0,12.461014
2022/06/17 14:55:00.001,n,333,4.32,3.96,5.04,22.2,30.9,1017.72,0,0,0,0,12.420692
2022/06/17 14:56:00.000,n,201,4.32,3.6,4.68,22.2,28.7,1017.72,0,0,0,0,12.357674
2022/06/17 14:57:00.000,n,196,6.12,4.68,18.72,22.1,27,1017.72,0,0,0,0,12.36023
2022/06/17 14:58:00.008,n,242,1.08,0.36,2.16,22.1,27.3,1017.72,0,0,0,0,12.26101
2022/06/17 14:59:00.005,n,347,1.8,0.36,2.52,22.1,27.1,1017.72,0,0,0,0,12.206384
2022/06/17 15:00:00.002,n,311,1.8,0.36,2.88,22.2,27.3,1017.72,0,0,0,0,12.064172
2022/06/17 15:01:00.000,n,281,8.28,7.2,9.36,22.2,27.3,1017.72,0,0,0,0,12.033044
2022/06/17 15:02:00.000,n,206,12.96,5.4,15.84,22.2,27.8,1017.72,0,0,0,0,12.203828
2022/06/17 15:03:00.000,n,229,9.72,8.64,13.32,22.1,27.4,1017.72,0,0,0,0,12.113
2022/06/17 15:04:00.006,n,258,5.4,4.68,6.84,22,27.6,1017.72,0,0,0,0,12.067566
2022/06/17 15:05:00.003,n,200,9.36,4.68,15.48,21.9,27.2,1017.82,0,0,0,0,12.089424
2022/06/17 15:06:00.000,n,276,4.68,4.68,5.4,21.8,28.1,1017.82,0,0,0,0,12.011986
2022/06/17 15:07:00.001,n,319,1.08,0.72,1.44,21.8,28.6,1017.82,0,0,0,0,11.843492
2022/06/17 15:08:00.011,n,345,0.72,0.36,1.08,21.9,28.6,1017.82,0,0,0,0,11.75789
2022/06/17 15:09:00.008,n,258,1.08,0.36,1.8,22,29.2,1017.82,0,0,0,0,11.712494
2022/06/17 15:10:00.000,n,284,2.16,1.8,2.52,22.1,31.2,1017.82,0,0,0,0,11.646156
2022/06/17 15:11:00.003,n,272,2.16,1.08,3.96,22.2,31.1,1017.82,0,0,0,0,11.584816
2022/06/17 15:12:00.000,n,51,2.52,1.08,5.4,22.2,28.9,1017.82,0,0,0,0,11.494828
2022/06/17 15:13:00.000,n,193,4.68,1.44,6.48,22.2,28.4,1017.82,0,0,0,0,11.516724
2022/06/17 15:14:00.000,n,226,9,6.84,10.440002,22.2,28.1,1017.82,0,0,0,0,11.530992
2022/06/17 15:15:00.007,n,332,3.96,2.16,5.4,22.1,27.6,1017.82,0,0,0,0,11.49147
2022/06/17 15:16:00.004,n,280,1.44,0.36,2.52,22.1,28.1,1017.82,0,0,0,0,11.454468
2022/06/17 15:17:00.001,n,155,2.88,1.44,4.68,22.1,27.3,1017.82,0,0,0,0,11.340866
2022/06/17 15:18:00.014,n,263,2.88,2.52,2.88,22.1,27.7,1017.82,0,0,0,0,11.29036
2022/06/17 15:19:00.000,n,294,2.88,2.52,3.6,22.1,27.3,1017.82,0,0,0,0,11.217958
2022/06/17 15:20:00.000,n,190,3.96,3.6,5.04,22.1,26.7,1017.82,0,0,0,0,11.184236
2022/06/17 15:21:00.000,n,280,5.04,4.68,5.4,22.1,25.8,1017.82,0,0,0,0,11.157266
2022/06/17 15:22:00.002,n,259,5.4,5.04,5.76,22,25.9,1017.82,0,0,0,0,11.082268
2022/06/17 15:23:00.000,n,257,7.2,6.48,9,22,25.4,1017.82,0,0,0,0,11.018144
2022/06/17 15:24:00.000,n,263,6.12,5.04,6.48,21.9,25.5,1017.82,0,0,0,0,10.900078
2022/06/17 15:25:00.010,n,240,3.96,3.6,4.32,21.8,25.7,1017.92,0,0,0,0,10.86544
2022/06/17 15:26:00.007,n,226,1.44,0.72,2.16,21.8,26.4,1017.92,0,0,0,0,10.745506
2022/06/17 15:27:00.005,n,242,1.8,1.44,1.8,21.8,27.2,1017.92,0,0,0,0,10.634842
2022/06/17 15:28:00.001,n,222,1.08,0.36,1.8,21.9,26.3,1017.92,0,0,0,0,10.568886
2022/06/17 15:29:00.000,n,221,1.44,0.72,2.16,21.9,26.8,1017.92,0,0,0,0,10.51056
2022/06/17 15:30:00.000,n,215,1.08,0.36,1.44,21.9,26.8,1017.92,0,0,0,0,10.442848
2022/06/17 15:31:00.000,n,270,5.76,4.32,6.12,21.9,26.6,1017.92,0,0,0,0,10.316392
2022/06/17 15:32:00.006,n,265,6.12,4.68,7.92,21.9,26.3,1017.92,0,0,0,0,10.35183
2022/06/17 15:33:00.003,n,281,4.32,3.96,5.04,21.9,26.9,1017.92,0,0,0,0,10.2565
2022/06/17 15:34:00.000,n,226,0.72,0,1.08,21.9,28.6,1017.92,0,0,0,0,10.11219
2022/06/17 15:35:00.013,n,272,3.24,2.52,3.24,21.9,26.5,1017.92,0,0,0,0,10.1046
2022/06/17 15:36:00.011,n,271,2.88,2.52,3.24,21.9,26.5,1017.92,0,0,0,0,10.058136
2022/06/17 15:37:00.000,n,247,3.96,3.6,4.32,21.9,27.9,1017.92,0,0,0,0,10.016748
2022/06/17 15:38:00.000,n,262,2.88,2.52,3.24,21.8,25.7,1017.92,0,0,0,0,9.928856
2022/06/17 15:39:00.002,n,266,4.32,4.32,4.32,21.8,25.6,1017.92,0,0,0,0,9.884072
2022/06/17 15:40:00.000,n,278,3.6,2.52,3.96,21.8,27.5,1017.92,0,0,0,0,9.780046
2022/06/17 15:41:00.000,n,242,3.6,2.88,4.32,21.8,26.1,1017.92,0,0,0,0,9.78344
2022/06/17 15:42:00.010,n,202,2.88,2.88,2.88,21.7,26,1017.92,0,0,0,0,9.735222
2022/06/17 15:43:00.007,n,290,2.16,1.8,2.88,21.8,30.4,1017.92,0,0,0,0,9.652252
2022/06/17 15:44:00.004,n,57,1.8,0.72,2.16,21.8,28.5,1018.02,0,0,0,0,9.545518
2022/06/17 15:45:00.001,n,180,0.36,0.36,1.08,21.8,26.8,1018.02,0,0,0,0,9.432832
2022/06/17 15:46:00.000,n,282,1.44,0.36,1.8,21.8,27.5,1018.02,0,0,0,0,9.40487
2022/06/17 15:47:00.000,n,272,3.96,3.24,4.32,21.8,27.3,1018.02,0,0,0,0,9.366722
2022/06/17 15:48:00.000,n,222,6.84,5.04,9.36,21.8,27.3,1018.02,0,0,0,0,9.297142
2022/06/17 15:49:00.007,n,279,2.52,2.16,2.88,21.8,26.9,1018.02,0,0,0,0,9.171524
2022/06/17 15:50:00.004,n,106,2.16,1.8,2.88,21.8,27,1018.02,0,0,0,0,9.108696
2022/06/17 15:51:00.000,n,10,2.16,1.08,3.24,21.8,27.2,1018.02,0,0,0,0,8.983766
2022/06/17 15:52:00.000,n,26,3.24,2.52,4.32,21.7,26.6,1018.02,0,0,0,0,8.917122
2022/06/17 15:53:00.011,n,284,0.36,0,0.72,21.6,27,1018.02,0,0,0,0,8.818856
2022/06/17 15:54:00.008,n,119,0.72,0,1.8,21.6,27,1018.02,0,0,0,0,8.71376
2022/06/17 15:55:00.000,n,25,2.16,1.8,2.88,21.6,26.9,1018.02,0,0,0,0,8.586578
2022/06/17 15:56:00.002,n,11,3.96,2.88,4.32,21.5,27.3,1018.02,0,0,0,0,8.3004
2022/06/17 15:57:00.000,n,306,2.88,2.52,3.24,21.5,27.7,1018.02,0,0,0,0,7.915001
2022/06/17 15:58:00.000,n,345,1.44,0.72,2.52,21.5,27.5,1018.12,0,0,0,0,7.564583
2022/06/17 15:59:00.000,n,280,1.8,0.72,3.24,21.5,27.6,1018.12,0,0,0,0,7.459374
2022/06/17 16:00:00.007,n,278,1.08,0.36,2.88,21.6,29,1018.12,0,0,0,0,7.652474
2022/06/17 16:01:00.004,n,293,4.68,3.6,5.76,21.7,33.099998,1018.12,0,0,0,0,7.932053
2022/06/17 16:02:00.001,n,262,4.32,3.96,5.04,21.6,29.3,1018.12,0,0,0,0,8.102265
2022/06/17 16:03:00.002,n,291,5.04,3.96,5.4,21.6,31.5,1018.12,0,0,0,0,8.090363
2022/06/17 16:04:00.000,n,292,3.96,2.88,4.32,21.6,32.099998,1018.12,0,0,0,0,8.038483
2022/06/17 16:05:00.000,n,293,2.52,1.44,3.24,21.5,32.099998,1018.12,0,0,0,0,7.983132
2022/06/17 16:06:00.000,n,259,5.4,5.04,6.12,21.5,31.5,1018.12,0,0,0,0,7.949066
2022/06/17 16:07:00.004,n,258,2.88,2.88,3.24,21.4,30.7,1018.12,0,0,0,0,7.880097
2022/06/17 16:08:00.001,n,284,3.6,2.88,3.96,21.4,30.4,1018.12,0,0,0,0,7.822151
2022/06/17 16:09:00.000,n,249,2.16,1.44,2.88,21.4,30,1018.12,0,0,0,0,7.717285
2022/06/17 16:10:00.012,n,270,5.76,4.68,6.48,21.4,29.1,1018.12,0,0,0,0,7.69001
2022/06/17 16:11:00.008,n,269,5.04,5.04,5.04,21.3,28.7,1018.22,0,0,0,0,7.617493
2022/06/17 16:12:00.007,n,294,3.24,1.8,3.96,21.3,36,1018.22,0,0,0,0,7.523957
2022/06/17 16:13:00.000,n,277,4.32,3.96,5.04,21.3,32.2,1018.22,0,0,0,0,7.434693
2022/06/17 16:14:00.000,n,275,3.24,2.88,3.6,21.3,33.400002,1018.22,0,0,0,0,7.364044
2022/06/17 16:15:00.000,n,334,1.44,0.36,2.16,21.4,31.7,1018.22,0,0,0,0,7.267037
