"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/26 12:00:00.013,n,153,3.96,2.88,4.32,18.5,50.4,1025.52,0.06,0,0,0,32.575474
2022/06/26 12:01:00.001,n,151,1.44,0,2.52,18.6,51.1,1025.52,0.06,0,0,0,35.531004
2022/06/26 12:02:00.000,n,200,1.8,1.08,2.88,18.8,50.3,1025.52,0.06,0,0,0,34.959316
2022/06/26 12:03:00.000,n,300,2.16,1.08,3.24,18.9,51.6,1025.52,0.06,0,0,0,35.322932
2022/06/26 12:04:00.001,n,203,1.8,1.08,2.16,19,49.8,1025.42,0.06,0,0,0,35.287724
2022/06/26 12:05:00.006,n,156,8.64,7.92,9.36,19,49.3,1025.42,0.06,0,0,0,34.934196
2022/06/26 12:06:00.000,n,214,0.72,0.36,1.08,19,49.8,1025.42,0.06,0,0,0,37.289372
2022/06/26 12:07:00.004,n,205,3.6,2.52,5.4,19.1,49.5,1025.42,0.06,0,0,0,36.990908
2022/06/26 12:08:00.008,n,142,2.88,1.8,3.96,19.2,48.6,1025.42,0.06,0,0,0,37.531472
2022/06/26 12:09:00.014,n,178,4.68,3.6,6.12,19.2,48.8,1025.42,0.06,0,0,0,36.078032
2022/06/26 12:10:00.000,n,192,2.16,0.72,3.6,19.2,49.1,1025.32,0.06,0,0,0,34.058208
2022/06/26 12:11:00.000,n,193,1.44,1.08,1.8,19.2,48.5,1025.32,0.06,0,0,0,32.075024
2022/06/26 12:12:00.000,n,277,4.68,3.24,5.76,19.3,48.7,1025.32,0.06,0,0,0,36.187516
2022/06/26 12:13:00.003,n,239,6.84,6.12,7.56,19.3,48,1025.32,0.06,0,0,0,36.44928
2022/06/26 12:14:00.008,n,275,6.12,4.68,7.2,19.4,48.1,1025.32,0.06,0,0,0,36.301632
2022/06/26 12:15:00.000,n,221,5.4,3.24,9,19.4,48.3,1025.32,0.06,0,0,0,33.772012
2022/06/26 12:16:00.004,n,252,5.76,4.68,6.48,19.4,47.8,1025.22,0.06,0,0,0,32.211152
2022/06/26 12:17:00.009,n,145,6.12,3.24,7.2,19.4,47.3,1025.22,0.06,0,0,0,26.98162
2022/06/26 12:18:00.014,n,123,7.2,5.76,8.28,19.4,47.1,1025.22,0.06,0,0,0,31.411552
2022/06/26 12:19:00.000,n,152,5.4,4.68,5.76,19.3,47.7,1025.22,0.06,0,0,0,31.263866
2022/06/26 12:20:00.000,n,222,2.52,1.8,3.24,19.3,48.8,1025.22,0.06,0,0,0,35.37794
2022/06/26 12:21:00.000,n,273,5.4,5.04,5.76,19.4,46.4,1025.22,0.06,0,0,0,33.454914
2022/06/26 12:22:00.004,n,209,1.44,1.08,1.8,19.4,46.9,1025.22,0.06,0,0,0,26.120186
2022/06/26 12:23:00.009,n,294,2.16,1.8,2.52,19.5,47.6,1025.22,0.06,0,0,0,34.994888
2022/06/26 12:24:00.000,n,265,2.88,1.8,3.24,19.6,48.3,1025.12,0.06,0,0,0,30.646266
2022/06/26 12:25:00.004,n,233,0.72,0.36,1.44,19.7,46.8,1025.12,0.06,0,0,0,34.973696
2022/06/26 12:26:00.012,n,164,3.24,2.52,3.96,19.8,45,1025.12,0.06,0,0,0,34.260996
2022/06/26 12:27:00.014,n,159,1.08,0.36,2.16,19.8,46.1,1025.12,0.06,0,0,0,35.005092
2022/06/26 12:28:00.000,n,293,6.12,5.4,6.84,19.8,45.6,1025.12,0.06,0,0,0,35.76166
2022/06/26 12:29:00.000,n,224,2.88,1.08,8.64,19.9,45.2,1025.12,0.06,0,0,0,35.316904
2022/06/26 12:30:00.000,n,216,5.4,3.24,7.56,19.9,44.7,1025.02,0.06,0,0,0,34.691848
2022/06/26 12:31:00.003,n,278,7.56,6.12,8.28,20,44.6,1025.02,0.06,0,0,0,35.867768
2022/06/26 12:32:00.008,n,233,3.24,2.16,3.6,20,44.2,1025.02,0.06,0,0,0,36.32532
2022/06/26 12:33:00.000,n,162,1.44,0.36,6.48,20.1,43.4,1025.02,0.06,0,0,0,35.860748
2022/06/26 12:34:00.002,n,168,3.24,0.72,4.32,20.1,43,1025.02,0.06,0,0,0,35.918444
2022/06/26 12:35:00.008,n,211,3.24,1.44,5.4,20.1,43.6,1025.02,0.06,0,0,0,25.416184
2022/06/26 12:36:00.014,n,172,7.56,6.84,8.64,20.2,41.9,1024.92,0.06,0,0,0,32.5877
2022/06/26 12:37:00.000,n,199,6.12,3.24,9.72,20.1,42.2,1024.92,0.06,0,0,0,35.803796
2022/06/26 12:38:00.000,n,189,4.32,1.44,6.48,20,42.2,1024.92,0.06,0,0,0,36.509592
2022/06/26 12:39:00.000,n,277,6.84,6.48,7.2,20,43.7,1024.92,0.06,0,0,0,36.24094
2022/06/26 12:40:00.003,n,298,7.2,5.76,8.28,20,43.9,1024.82,0.06,0,0,0,35.628128
2022/06/26 12:41:00.007,n,271,2.16,1.8,2.52,20.1,42.9,1024.82,0.06,0,0,0,35.621872
2022/06/26 12:42:00.000,n,207,5.76,5.04,6.48,20.2,43.1,1024.82,0.06,0,0,0,34.920348
2022/06/26 12:43:00.002,n,197,10.08,6.48,12.24,20.2,42,1024.82,0.06,0,0,0,35.795992
2022/06/26 12:44:00.007,n,201,6.12,4.32,7.2,20.1,42.5,1024.82,0.06,0,0,0,35.406912
2022/06/26 12:45:00.012,n,269,3.6,2.52,5.04,20.1,43,1024.82,0.06,0,0,0,35.33022
2022/06/26 12:46:00.000,n,193,1.08,0.72,1.8,20.2,42.9,1024.82,0.06,0,0,0,34.395868
2022/06/26 12:47:00.000,n,272,6.84,6.12,7.56,20.3,43.5,1024.82,0.06,0,0,0,31.401768
2022/06/26 12:48:00.000,n,182,10.08,8.28,13.32,20.3,42.7,1024.82,0.06,0,0,0,33.313122
2022/06/26 12:49:00.000,n,194,3.24,2.88,3.6,20.3,42.9,1024.82,0.06,0,0,0,33.17152
2022/06/26 12:50:00.002,n,279,9.72,9,10.08,20.3,43.2,1024.72,0.06,0,0,0,27.18937
2022/06/26 12:51:00.007,n,257,6.12,5.76,8.28,20.2,43.4,1024.72,0.06,0,0,0,34.178772
2022/06/26 12:52:00.013,n,141,1.44,0.72,2.52,20.2,44,1024.72,0.06,0,0,0,33.548088
2022/06/26 12:53:00.001,n,152,4.68,3.6,6.12,20.2,43.7,1024.72,0.06,0,0,0,33.902264
2022/06/26 12:54:00.007,n,178,5.76,3.6,9,20.1,43.1,1024.72,0.06,0,0,0,31.763896
2022/06/26 12:55:00.000,n,186,7.2,6.48,10.08,20,43.5,1024.72,0.06,0,0,0,29.435998
2022/06/26 12:56:00.001,n,185,5.76,4.68,6.48,19.8,43.7,1024.72,0.06,0,0,0,33.062992
2022/06/26 12:57:00.000,n,182,3.24,2.88,3.6,19.7,44.2,1024.72,0.06,0,0,0,32.516784
2022/06/26 12:58:00.000,n,149,8.28,7.92,9.72,19.8,43.5,1024.62,0.06,0,0,0,32.078782
2022/06/26 12:59:00.001,n,174,3.6,3.24,3.96,19.9,43.1,1024.62,0.06,0,0,0,33.534718
2022/06/26 13:00:00.006,n,155,2.52,1.44,5.04,19.9,43.6,1024.62,0.06,0,0,0,33.636324
2022/06/26 13:01:00.012,n,154,7.2,6.12,7.92,20.1,43.6,1024.62,0.06,0,0,0,32.590962
2022/06/26 13:02:00.000,n,96,1.8,0.72,3.6,20.2,43.3,1024.62,0.06,0,0,0,33.41095
2022/06/26 13:03:00.006,n,240,2.16,1.08,3.24,20.3,43.1,1024.62,0.06,0,0,0,33.272896
2022/06/26 13:04:00.000,n,211,8.28,5.4,16.2,20.5,42.4,1024.62,0.06,0,0,0,33.16288
2022/06/26 13:05:00.001,n,266,2.88,2.52,3.24,20.5,42.2,1024.62,0.06,0,0,0,32.894516
2022/06/26 13:06:00.006,n,309,1.8,0.36,3.6,20.6,43.1,1024.62,0.06,0,0,0,32.895278
2022/06/26 13:07:00.000,n,290,5.4,5.04,6.48,20.6,41.3,1024.62,0.06,0,0,0,31.733856
2022/06/26 13:08:00.002,n,220,2.88,1.8,3.6,20.6,41.1,1024.62,0.06,0,0,0,32.350864
2022/06/26 13:09:00.007,n,254,2.16,1.8,2.52,20.7,40.8,1024.62,0.06,0,0,0,32.373028
2022/06/26 13:10:00.000,n,102,1.08,0.72,1.44,20.7,40,1024.62,0.06,0,0,0,32.440186
2022/06/26 13:11:00.002,n,130,3.24,1.44,3.96,20.7,39.2,1024.62,0.06,0,0,0,32.680892
2022/06/26 13:12:00.008,n,279,5.04,1.08,6.12,20.8,38.8,1024.62,0.06,0,0,0,32.889786
2022/06/26 13:13:00.000,n,285,6.48,6.12,6.84,20.8,42.3,1024.52,0.06,0,0,0,32.662774
2022/06/26 13:14:00.002,n,299,5.04,4.68,5.76,20.9,40.1,1024.62,0.06,0,0,0,33.051166
2022/06/26 13:15:00.000,n,314,3.24,2.52,4.68,20.9,40.9,1024.62,0.06,0,0,0,32.323226
2022/06/26 13:16:00.000,n,206,2.88,2.16,3.6,21,39.6,1024.62,0.06,0,0,0,32.45203
2022/06/26 13:17:00.001,n,264,0.36,0.36,0.72,21,40.4,1024.52,0.06,0,0,0,32.277356
2022/06/26 13:18:00.006,n,298,0.72,0.36,1.44,21.1,39.5,1024.52,0.06,0,0,0,32.22042
2022/06/26 13:19:00.012,n,289,7.56,6.48,8.64,21.2,38.7,1024.52,0.06,0,0,0,50.448264
2022/06/26 13:20:00.002,n,248,4.68,4.32,5.4,21.2,38.3,1024.52,0.06,0,0,0,32.373028
2022/06/26 13:21:00.007,n,242,1.8,1.44,2.52,21.2,38.2,1024.52,0.06,0,0,0,31.814422
2022/06/26 13:22:00.000,n,31,3.24,1.08,5.4,21.3,38.2,1024.52,0.06,0,0,0,31.670742
2022/06/26 13:23:00.000,n,16,3.96,1.44,5.04,21.2,38.2,1024.52,0.06,0,0,0,31.352806
2022/06/26 13:24:00.003,n,38,3.6,2.52,5.4,21.2,37.8,1024.52,0.06,0,0,0,31.370202
2022/06/26 13:25:00.000,n,201,2.16,1.44,3.24,21.2,38.5,1024.62,0.06,0,0,0,31.099244
2022/06/26 13:26:00.000,n,239,1.08,0.36,3.6,21.3,37.9,1024.52,0.06,0,0,0,31.115914
2022/06/26 13:27:00.003,n,63,0.72,0,1.8,21.4,37.3,1024.52,0.06,0,0,0,31.107978
2022/06/26 13:28:00.008,n,210,5.4,3.96,12.24,21.6,37.4,1024.52,0.06,0,0,0,31.046924
2022/06/26 13:29:00.013,n,140,1.44,0.36,2.52,21.5,37.1,1024.52,0.06,0,0,0,30.780144
2022/06/26 13:30:00.002,n,193,2.52,1.08,4.32,21.3,37.1,1024.52,0.06,0,0,0,30.663318
2022/06/26 13:31:00.000,n,247,5.4,3.6,14.4,21.2,37.2,1024.52,0.06,0,0,0,30.424594
2022/06/26 13:32:00.000,n,271,8.64,7.2,10.440002,21.1,37.1,1024.52,0.06,0,0,0,31.329822
2022/06/26 13:33:00.002,n,313,2.16,1.08,2.88,21,37.2,1024.42,0.06,0,0,0,30.695916
2022/06/26 13:34:00.006,n,211,5.4,3.96,5.4,20.9,37,1024.42,0.06,0,0,0,30.64663
2022/06/26 13:35:00.000,n,156,5.4,0.72,11.52,20.9,36.5,1024.42,0.06,0,0,0,30.689526
2022/06/26 13:36:00.001,n,144,7.92,6.84,9,20.8,36.7,1024.42,0.06,0,0,0,30.500222
2022/06/26 13:37:00.006,n,137,4.68,3.96,5.76,20.6,37.2,1024.42,0.06,0,0,0,30.300178
2022/06/26 13:38:00.011,n,152,4.32,4.32,4.68,20.5,37.2,1024.42,0.06,0,0,0,30.281124
2022/06/26 13:39:00.017,n,71,2.16,1.08,4.32,20.5,37.1,1024.52,0.06,0,0,0,30.206508
2022/06/26 13:40:00.000,n,351,4.32,0.72,24.119998,20.5,38.2,1024.52,0.06,0,0,0,30.178738
2022/06/26 13:41:00.000,n,72,4.32,3.6,5.76,20.7,36.8,1024.52,0.06,0,0,0,30.091362
2022/06/26 13:42:00.000,n,304,0.72,0.36,1.44,20.8,36.7,1024.52,0.06,0,0,0,29.856052
2022/06/26 13:43:00.005,n,59,3.96,3.24,4.32,20.8,36.5,1024.52,0.06,0,0,0,29.966584
2022/06/26 13:44:00.000,n,60,7.56,6.48,8.64,20.9,36.8,1024.42,0.06,0,0,0,29.397908
2022/06/26 13:45:00.000,n,61,2.52,1.8,3.24,20.8,37.3,1024.52,0.06,0,0,0,29.734268
2022/06/26 13:46:00.005,n,73,5.76,5.04,6.48,20.8,37,1024.52,0.06,0,0,0,29.334832
2022/06/26 13:47:00.010,n,39,5.04,4.68,5.4,20.7,37.5,1024.42,0.06,0,0,0,29.180736
2022/06/26 13:48:00.015,n,63,8.28,7.56,8.64,20.6,37.2,1024.42,0.06,0,0,0,28.749886
2022/06/26 13:49:00.000,n,26,6.48,5.4,7.2,20.6,37.6,1024.42,0.06,0,0,0,29.264584
2022/06/26 13:50:00.000,n,345,4.68,2.88,7.2,20.6,37.4,1024.42,0.06,0,0,0,28.975448
2022/06/26 13:51:00.000,n,37,3.6,2.16,5.76,20.8,37.4,1024.42,0.06,0,0,0,29.009648
2022/06/26 13:52:00.004,n,94,5.4,3.96,6.12,20.9,37.5,1024.42,0.06,0,0,0,28.77861
2022/06/26 13:53:00.008,n,91,5.04,4.68,6.12,20.9,37.1,1024.32,0.06,0,0,0,28.768234
2022/06/26 13:54:00.000,n,91,1.44,1.44,2.16,20.9,37.1,1024.32,0.06,0,0,0,28.635026
2022/06/26 13:55:00.003,n,29,2.88,2.52,3.6,20.9,37.1,1024.32,0.06,0,0,0,28.46489
2022/06/26 13:56:00.009,n,115,2.16,1.44,3.24,20.9,37.7,1024.32,0.06,0,0,0,28.367386
2022/06/26 13:57:00.014,n,142,4.32,3.6,5.4,21.1,37.3,1024.32,0.06,0,0,0,28.159408
2022/06/26 13:58:00.000,n,112,5.04,3.96,5.4,21.1,37.5,1024.32,0.06,0,0,0,28.18901
2022/06/26 13:59:00.000,n,101,7.92,7.56,7.92,21.1,37.1,1024.22,0.06,0,0,0,28.204194
2022/06/26 14:00:00.000,n,107,6.48,5.76,7.2,21,37.1,1024.22,0.06,0,0,0,27.916642
2022/06/26 14:01:00.002,n,105,5.4,4.32,7.2,20.9,37.8,1024.22,0.06,0,0,0,27.99038
2022/06/26 14:02:00.007,n,40,0.72,0,1.08,20.8,38.2,1024.22,0.06,0,0,0,27.92305
2022/06/26 14:03:00.000,n,24,7.92,7.56,8.64,20.8,36.7,1024.22,0.06,0,0,0,27.75383
2022/06/26 14:04:00.001,n,57,6.12,4.68,7.2,20.7,37.3,1024.22,0.06,0,0,0,27.482758
2022/06/26 14:05:00.006,n,57,3.96,2.88,4.32,20.6,38.2,1024.12,0.06,0,0,0,27.562676
2022/06/26 14:06:00.011,n,110,4.68,4.68,5.04,20.6,37.4,1024.12,0.06,0,0,0,27.33944
2022/06/26 14:07:00.000,n,149,4.32,3.24,5.76,20.6,38,1024.12,0.06,0,0,0,27.20562
2022/06/26 14:08:00.000,n,211,3.24,2.16,5.04,20.7,38,1024.12,0.06,0,0,0,27.269706
2022/06/26 14:09:00.000,n,86,1.08,1.08,1.08,20.8,37,1024.12,0.06,0,0,0,26.975326
2022/06/26 14:10:00.000,n,247,1.44,1.08,2.16,20.9,37,1024.02,0.06,0,0,0,26.89663
2022/06/26 14:11:00.004,n,103,1.44,0.72,2.16,21,37.2,1024.02,0.06,0,0,0,26.900634
2022/06/26 14:12:00.010,n,39,9.72,9.36,10.08,21,37.5,1023.92,0.06,0,0,0,26.809044
2022/06/26 14:13:00.000,n,37,7.56,7.2,8.28,20.9,37.9,1023.92,0.06,0,0,0,26.927948
2022/06/26 14:14:00.004,n,107,9.72,9.36,10.440002,20.9,37.4,1024.02,0.06,0,0,0,26.555672
2022/06/26 14:15:00.010,n,53,8.28,7.2,10.08,20.9,37.5,1024.02,0.06,0,0,0,26.850852
2022/06/26 14:16:00.000,n,340,1.08,0.36,4.68,20.8,38.1,1024.02,0.06,0,0,0,26.348686
2022/06/26 14:17:00.000,n,26,3.24,2.52,3.6,20.7,37.8,1024.02,0.06,0,0,0,26.344642
2022/06/26 14:18:00.000,n,41,2.16,1.8,2.16,20.7,38.2,1024.02,0.06,0,0,0,26.330146
2022/06/26 14:19:00.000,n,39,4.32,2.88,5.4,20.8,38.6,1024.02,0.06,0,0,0,26.293068
2022/06/26 14:20:00.005,n,195,2.52,1.08,5.76,20.9,38.3,1024.02,0.06,0,0,0,26.437302
2022/06/26 14:21:00.010,n,81,3.6,2.88,4.32,21,37.6,1024.02,0.06,0,0,0,26.053734
2022/06/26 14:22:00.000,n,169,3.6,3.24,3.96,21,37.1,1024.02,0.06,0,0,0,26.043282
2022/06/26 14:23:00.004,n,210,1.8,1.8,2.16,21,36.7,1024.02,0.06,0,0,0,25.98137
2022/06/26 14:24:00.010,n,167,3.6,3.6,3.96,21,36.5,1024.02,0.06,0,0,0,26.021538
2022/06/26 14:25:00.000,n,260,1.08,1.08,1.8,21,36.6,1024.02,0.06,0,0,0,25.752792
2022/06/26 14:26:00.000,n,74,0.72,0,1.08,21,36.5,1024.02,0.06,0,0,0,25.59967
2022/06/26 14:27:00.000,n,152,4.32,3.6,5.76,21,36.3,1024.02,0.06,0,0,0,25.587616
2022/06/26 14:28:00.000,n,245,0.72,0.72,1.08,21,36.4,1024.12,0.06,0,0,0,25.611764
2022/06/26 14:29:00.004,n,221,1.8,1.08,2.52,21,37.3,1024.02,0.06,0,0,0,25.491372
2022/06/26 14:30:00.005,n,156,3.96,1.08,5.4,21.1,36.6,1024.02,0.06,0,0,0,25.428428
2022/06/26 14:31:00.011,n,169,5.04,5.04,5.04,21,36.4,1024.02,0.06,0,0,0,25.421982
2022/06/26 14:32:00.000,n,205,5.4,4.68,6.12,20.9,36.8,1024.02,0.06,0,0,0,25.303306
2022/06/26 14:33:00.005,n,211,4.32,4.32,4.32,20.9,36.8,1024.02,0.06,0,0,0,25.167542
2022/06/26 14:34:00.000,n,219,1.08,1.08,1.44,20.9,37,1024.02,0.06,0,0,0,25.207978
2022/06/26 14:35:00.000,n,243,1.8,0.72,2.52,20.9,37.2,1024.02,0.06,0,0,0,25.237884
2022/06/26 14:36:00.005,n,222,3.6,2.88,4.32,21,37.1,1023.92,0.06,0,0,0,24.995308
2022/06/26 14:37:00.000,n,295,1.08,0.36,1.8,21.1,38.1,1023.92,0.06,0,0,0,25.047912
2022/06/26 14:38:00.000,n,338,0.72,0.36,1.08,21.2,39.7,1023.92,0.06,0,0,0,24.919242
2022/06/26 14:39:00.005,n,37,0.72,0,1.08,21.3,37.4,1023.82,0.06,0,0,0,24.896584
2022/06/26 14:40:00.011,n,0,2.52,1.44,3.6,21.4,36.9,1023.82,0.06,0,0,0,24.75399
2022/06/26 14:41:00.000,n,13,3.96,2.88,4.68,21.4,36.5,1023.82,0.06,0,0,0,24.784812
2022/06/26 14:42:00.005,n,26,2.52,0.36,3.96,21.4,36.6,1023.82,0.06,0,0,0,24.773446
2022/06/26 14:43:00.000,n,11,3.6,3.24,4.68,21.3,36.2,1023.82,0.06,0,0,0,24.748306
2022/06/26 14:44:00.000,n,39,2.88,1.08,5.76,21.3,36.5,1023.72,0.06,0,0,0,24.733734
2022/06/26 14:45:00.004,n,26,4.68,4.32,5.04,21.4,36.3,1023.72,0.06,0,0,0,24.577522
2022/06/26 14:46:00.000,n,14,4.68,3.6,5.4,21.4,36.5,1023.72,0.06,0,0,0,24.614678
2022/06/26 14:47:00.000,n,18,5.4,4.32,6.48,21.4,36.4,1023.72,0.06,0,0,0,24.646988
2022/06/26 14:48:00.005,n,21,3.6,1.8,6.12,21.3,36.7,1023.72,0.06,0,0,0,24.629212
2022/06/26 14:49:00.010,n,148,3.24,0.72,4.68,21.2,36.7,1023.72,0.06,0,0,0,24.65908
2022/06/26 14:50:00.000,n,77,1.44,0.36,2.16,21.2,36.8,1023.62,0.06,0,0,0,24.499168
2022/06/26 14:51:00.004,n,108,2.16,1.08,2.52,21.2,37.1,1023.62,0.06,0,0,0,24.65023
2022/06/26 14:52:00.000,n,108,4.32,3.24,5.4,21.1,36.7,1023.62,0.06,0,0,0,24.625206
2022/06/26 14:53:00.000,n,63,2.88,2.16,3.24,21.1,37,1023.62,0.06,0,0,0,24.455528
2022/06/26 14:54:00.004,n,165,0.72,0.36,1.08,21.1,37.2,1023.62,0.06,0,0,0,24.444198
2022/06/26 14:55:00.000,n,180,1.8,1.08,2.16,21.2,37.3,1023.62,0.06,0,0,0,24.453124
2022/06/26 14:56:00.000,n,207,3.96,2.52,5.4,21.2,36.7,1023.62,0.06,0,0,0,24.394912
2022/06/26 14:57:00.005,n,19,2.52,2.16,2.88,21.3,36.9,1023.62,0.06,0,0,0,24.274368
2022/06/26 14:58:00.010,n,149,4.32,3.96,4.68,21.3,36.2,1023.62,0.06,0,0,0,24.340706
2022/06/26 14:59:00.000,n,143,3.24,2.16,4.32,21.3,36.2,1023.62,0.06,0,0,0,24.23069
2022/06/26 15:00:00.004,n,189,5.04,4.68,5.4,21.2,36.5,1023.62,0.06,0,0,0,24.054146
2022/06/26 15:01:00.000,n,174,2.52,2.16,3.24,21.2,36.1,1023.62,0.06,0,0,0,23.987656
2022/06/26 15:02:00.000,n,188,3.6,3.24,3.96,21,36,1023.62,0.06,0,0,0,23.767014
2022/06/26 15:03:00.005,n,225,1.08,1.08,1.44,21,36.1,1023.62,0.06,0,0,0,23.90171
2022/06/26 15:04:00.000,n,162,2.88,2.52,2.88,21,36.3,1023.62,0.06,0,0,0,23.771096
2022/06/26 15:05:00.000,n,140,2.52,1.8,3.24,21,36.9,1023.62,0.06,0,0,0,24.172402
2022/06/26 15:06:00.005,n,136,8.28,7.56,9,21,36.6,1023.62,0.06,0,0,0,23.291474
2022/06/26 15:07:00.010,n,131,5.4,4.32,6.12,21,36.9,1023.62,0.06,0,0,0,23.88874
2022/06/26 15:08:00.000,n,157,5.04,4.32,5.76,20.9,37,1023.62,0.06,0,0,0,23.100318
2022/06/26 15:09:00.005,n,176,2.88,1.8,4.68,20.9,37.3,1023.72,0.06,0,0,0,23.416824
2022/06/26 15:10:00.000,n,165,1.8,0.72,3.24,20.9,37.5,1023.72,0.06,0,0,0,23.742676
2022/06/26 15:11:00.000,n,145,6.12,5.04,7.2,20.8,37.1,1023.72,0.06,0,0,0,23.128738
2022/06/26 15:12:00.000,n,165,3.96,3.96,4.32,20.8,37.3,1023.72,0.06,0,0,0,23.330536
2022/06/26 15:13:00.000,n,146,1.44,1.08,1.8,20.7,37.4,1023.72,0.06,0,0,0,23.311004
2022/06/26 15:14:00.001,n,97,2.16,1.8,2.88,20.7,37.9,1023.72,0.06,0,0,0,23.272782
2022/06/26 15:15:00.006,n,311,0.36,0.36,0.72,20.8,38,1023.72,0.06,0,0,0,23.242302
2022/06/26 15:16:00.012,n,16,3.96,3.6,4.32,20.9,38,1023.72,0.06,0,0,0,23.208236
2022/06/26 15:17:00.000,n,49,2.88,2.52,3.6,21,38,1023.72,0.06,0,0,0,23.181458
2022/06/26 15:18:00.005,n,34,6.12,5.4,6.84,21,37.3,1023.62,0.06,0,0,0,22.912788
2022/06/26 15:19:00.000,n,58,2.16,0.72,3.24,21,37.9,1023.62,0.06,0,0,0,22.984276
2022/06/26 15:20:00.000,n,15,5.04,4.68,5.04,20.9,37.1,1023.62,0.06,0,0,0,23.098716
2022/06/26 15:21:00.005,n,13,2.16,1.8,2.52,20.9,37.4,1023.62,0.06,0,0,0,23.124656
2022/06/26 15:22:00.000,n,337,0.36,0,0.72,20.9,37.9,1023.62,0.06,0,0,0,23.247948
2022/06/26 15:23:00.000,n,88,2.16,1.8,2.52,21,37.4,1023.62,0.06,0,0,0,23.027268
2022/06/26 15:24:00.005,n,189,0.36,0,0.36,21,38.1,1023.62,0.06,0,0,0,22.946892
2022/06/26 15:25:00.010,n,130,1.08,1.08,1.44,21,37.7,1023.62,0.06,0,0,0,22.946892
2022/06/26 15:26:00.000,n,278,1.08,0.36,1.8,21.1,37.4,1023.62,0.06,0,0,0,22.941208
2022/06/26 15:27:00.004,n,158,2.16,1.8,2.88,21.1,37.2,1023.62,0.06,0,0,0,22.54757
2022/06/26 15:28:00.000,n,153,0.36,0,0.72,21.1,37.3,1023.62,0.06,0,0,0,22.956658
2022/06/26 15:29:00.000,n,206,3.6,2.88,3.96,21.2,37.3,1023.62,0.06,0,0,0,22.837182
2022/06/26 15:30:00.005,n,233,1.44,0.36,1.8,21.2,37.6,1023.62,0.06,0,0,0,22.696534
2022/06/26 15:31:00.000,n,76,1.08,0.72,2.16,21.2,37.9,1023.62,0.06,0,0,0,22.67208
2022/06/26 15:32:00.000,n,41,2.52,2.16,2.88,21.3,37.6,1023.62,0.06,0,0,0,22.811164
2022/06/26 15:33:00.006,n,129,2.52,1.08,3.6,21.2,37.4,1023.62,0.06,0,0,0,22.427826
2022/06/26 15:34:00.012,n,122,3.24,2.88,3.6,21.2,36.9,1023.62,0.06,0,0,0,22.442512
2022/06/26 15:35:00.000,n,334,1.44,0.36,1.8,21.1,37.2,1023.62,0.06,0,0,0,22.646102
2022/06/26 15:36:00.006,n,22,0.36,0,1.08,21.1,37.3,1023.62,0.06,0,0,0,22.606202
2022/06/26 15:37:00.000,n,41,1.8,1.44,3.96,21.2,37.5,1023.52,0.06,0,0,0,22.679444
2022/06/26 15:38:00.001,n,98,4.32,3.6,4.68,21.1,37.1,1023.52,0.06,0,0,0,22.508506
2022/06/26 15:39:00.000,n,92,4.68,4.32,5.04,21.1,37.5,1023.52,0.06,0,0,0,18.29338
2022/06/26 15:40:00.000,n,78,5.04,4.68,5.4,21,37.6,1023.52,0.06,0,0,0,21.524772
2022/06/26 15:41:00.001,n,121,6.84,6.48,7.2,20.9,37.6,1023.62,0.06,0,0,0,12.319718
2022/06/26 15:42:00.006,n,138,3.96,3.6,4.68,20.8,37.7,1023.62,0.06,0,0,0,11.989136
2022/06/26 15:43:00.011,n,83,0.72,0.36,1.8,20.7,38.4,1023.62,0.06,0,0,0,17.360116
2022/06/26 15:44:00.000,n,26,4.32,3.6,5.76,20.7,38.7,1023.62,0.06,0,0,0,11.63002
2022/06/26 15:45:00.006,n,154,0.36,0,0.36,20.7,38.1,1023.62,0.06,0,0,0,17.566796
2022/06/26 15:46:00.000,n,356,2.52,2.16,2.88,20.7,38.2,1023.62,0.06,0,0,0,14.028054
2022/06/26 15:47:00.000,n,330,3.24,2.16,3.96,20.7,37.9,1023.62,0.06,0,0,0,21.891594
2022/06/26 15:48:00.000,n,3,4.32,3.24,5.76,20.7,37.6,1023.62,0.06,0,0,0,25.171624
2022/06/26 15:49:00.000,n,28,2.16,1.44,2.52,20.7,38.4,1023.62,0.06,0,0,0,28.217544
2022/06/26 15:50:00.001,n,354,3.6,3.24,3.96,20.7,39.7,1023.62,0.06,0,0,0,25.632476
2022/06/26 15:51:00.006,n,29,3.96,2.88,4.68,20.7,38.2,1023.62,0.06,0,0,0,25.65422
2022/06/26 15:52:00.012,n,319,0.72,0.36,1.08,20.7,37.9,1023.62,0.06,0,0,0,25.0317
2022/06/26 15:53:00.000,n,42,1.8,1.08,2.16,20.7,38.4,1023.62,0.06,0,0,0,20.868378
2022/06/26 15:54:00.004,n,19,2.16,0.72,3.24,20.8,38.2,1023.62,0.06,0,0,0,23.121452
2022/06/26 15:55:00.000,n,33,2.52,1.8,2.88,20.8,38.2,1023.62,0.06,0,0,0,28.014184
